Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:41;;;;;;;30.85;3.75;;;;;;;10.31;100.00;101243.94;5018771;28;20080;-79
2022/05/21 00:04:06;;;;;;;14.82;2.30;;;;;;;10.33;100.00;101249.16;5004416;28;20033;-78
2022/05/21 00:06:33;;;;;;;14.70;2.50;;;;;;;10.26;100.00;101242.72;4984797;28;20034;-82
2022/05/21 00:08:58;;;;;;;13.82;3.10;;;;;;;10.19;100.00;101247.91;5000593;28;20044;-80
2022/05/21 00:11:24;;;;;;;9.57;2.10;;;;;;;10.19;100.00;101249.72;5005013;28;20026;-79
2022/05/21 00:18:07;;;;;;;20.15;3.58;;;;;;;9.72;100.00;101191.09;4875537;29;20151;-79
2022/05/21 00:20:49;;;;;;;13.52;3.42;;;;;;;10.00;100.00;101235.56;4884753;29;20039;-81
2022/05/21 00:23:28;;;;;;;29.55;4.75;;;;;;;10.02;100.00;101246.13;4998420;28;20127;-80
2022/05/21 00:26:06;;;;;;;23.85;4.00;;;;;;;9.94;100.00;101238.03;5004664;28;20038;-81
2022/05/21 00:28:33;;;;;;;13.88;3.83;;;;;;;9.95;100.00;101245.94;5004620;28;20713;-79
2022/05/21 00:30:59;;;;;;;23.92;3.83;;;;;;;9.92;100.00;101243.56;4992906;28;20041;-84
2022/05/21 00:33:26;;;;;;;20.58;3.85;;;;;;;9.79;100.00;101235.09;5008756;28;20024;-83
2022/05/21 00:35:52;;;;;;;19.75;3.22;;;;;;;9.79;100.00;101253.88;5002460;28;20125;-80
2022/05/21 00:38:18;;;;;;;16.85;3.13;;;;;;;9.77;100.00;101261.28;5003048;28;20125;-80
2022/05/21 00:40:44;;;;;;;14.38;3.95;;;;;;;9.71;100.00;101259.22;5018474;28;20022;-81
2022/05/21 00:43:32;;;;;;;19.52;2.88;;;;;;;9.69;100.00;101254.00;5002102;28;20038;-80
2022/05/21 00:46:00;;;;;;;17.08;3.47;;;;;;;9.67;100.00;101262.22;5022553;28;20049;-79
2022/05/21 00:48:26;;;;;;;22.33;3.60;;;;;;;9.67;100.00;101262.22;4989921;28;20061;-79
2022/05/21 00:50:52;;;;;;;13.40;3.67;;;;;;;9.63;100.00;101250.13;5006195;28;20061;-80
2022/05/21 00:53:18;;;;;;;11.90;2.45;;;;;;;9.62;100.00;101245.72;4992991;28;20208;-80
2022/05/21 00:55:44;;;;;;;12.85;3.00;;;;;;;9.60;100.00;101244.22;4978037;28;20084;-84
2022/05/21 01:00:57;;;;;;;14.07;2.55;;;;;;;9.53;100.00;101241.31;5003696;28;20456;-81
2022/05/21 01:03:23;;;;;;;14.10;3.47;;;;;;;9.52;100.00;101247.69;5022241;28;20069;-81
2022/05/21 01:05:49;;;;;;;16.13;2.85;;;;;;;9.47;100.00;101244.63;5007393;28;20070;-78
2022/05/21 01:08:16;;;;;;;19.45;3.65;;;;;;;9.41;100.00;101240.72;4990130;28;20061;-80
2022/05/21 01:10:51;;;;;;;18.15;3.25;;;;;;;9.49;100.00;101253.38;4970115;28;20043;-82
2022/05/21 01:13:20;;;;;;;12.30;2.58;;;;;;;9.52;100.00;101250.34;4990737;28;20124;-80
2022/05/21 01:15:49;;;;;;;20.65;3.53;;;;;;;9.52;100.00;101242.31;5026497;28;20022;-79
2022/05/21 01:18:15;;;;;;;16.42;3.53;;;;;;;9.55;100.00;101247.38;5022558;28;20026;-78
2022/05/21 01:20:44;;;;;;;25.55;4.07;;;;;;;9.56;100.00;101243.69;5010792;28;20032;-77
2022/05/21 01:23:10;;;;;;;19.27;3.03;;;;;;;9.59;100.00;101237.16;5045331;28;20047;-77
2022/05/21 01:25:38;;;;;;;13.48;2.75;;;;;;;9.58;100.00;101236.31;5033131;28;20026;-78
2022/05/21 01:28:09;;;;;;;16.83;3.42;;;;;;;9.57;100.00;101241.84;5047228;28;20041;-78
2022/05/21 01:30:39;;;;;;;18.02;2.97;;;;;;;9.57;100.00;101241.84;5011078;28;20037;-78
2022/05/21 01:33:07;;;;;;;21.10;4.05;;;;;;;9.53;100.00;101235.94;4994752;28;20040;-81
2022/05/21 01:35:33;;;;;;;20.45;3.45;;;;;;;9.51;100.00;101240.63;4996729;28;20121;-83
2022/05/21 01:37:59;;;;;;;17.00;3.30;;;;;;;9.48;100.00;101232.91;5025073;28;20109;-78
2022/05/21 01:40:25;;;;;;;15.98;3.40;;;;;;;9.40;100.00;101238.22;4997834;28;20044;-79
2022/05/21 01:45:37;;;;;;;22.88;3.25;;;;;;;9.23;100.00;101231.84;4988111;28;20033;-82
2022/05/21 01:48:04;;;;;;;12.82;2.75;;;;;;;9.19;100.00;101236.69;4974228;28;20030;-81
2022/05/21 01:50:30;;;;;;;14.77;3.42;;;;;;;9.13;100.00;101239.16;4995326;28;20163;-79
2022/05/21 01:52:56;;;;;;;12.48;3.40;;;;;;;9.12;100.00;101245.50;5008704;28;20156;-82
2022/05/21 01:55:22;;;;;;;22.52;2.85;;;;;;;9.14;100.00;101244.38;5005783;28;22100;-79
2022/05/21 01:57:47;;;;;;;22.45;3.80;;;;;;;9.15;100.00;101229.94;5002974;28;20057;-81
2022/05/21 02:00:14;;;;;;;17.45;4.00;;;;;;;9.13;100.00;101226.59;5003304;28;20026;-80
2022/05/21 02:02:40;;;;;;;21.20;4.05;;;;;;;9.31;100.00;101233.75;4993052;28;20030;-80
2022/05/21 02:05:06;;;;;;;16.83;3.88;;;;;;;9.37;100.00;101230.47;5001630;28;20034;-83
2022/05/21 02:07:32;;;;;;;23.15;3.97;;;;;;;9.38;100.00;101234.84;5004080;28;20037;-82
2022/05/21 02:09:58;;;;;;;17.20;4.78;;;;;;;9.43;100.00;101244.09;5008856;28;20093;-79
2022/05/21 02:12:24;;;;;;;12.02;3.60;;;;;;;9.41;100.00;101231.84;5003054;28;20151;-80
2022/05/21 02:14:50;;;;;;;21.48;4.00;;;;;;;9.48;100.00;101240.13;5002713;28;20569;-79
2022/05/21 02:17:16;;;;;;;19.02;4.75;;;;;;;9.40;100.00;101220.25;4997954;28;20042;-79
2022/05/21 02:21:08;;;;;;;;;;;;;;;;;;;;;
2022/05/21 02:27:45;;;;;;;17.58;3.40;;;;;;;9.29;100.00;101219.66;4991835;28;20084;-77
2022/05/21 02:30:14;;;;;;;17.00;4.05;;;;;;;9.34;100.00;101230.75;4998177;28;20095;-82
2022/05/21 02:32:40;;;;;;;23.58;5.22;;;;;;;9.25;100.00;101205.72;4999177;28;20034;-78
2022/05/21 02:35:06;;;;;;;21.17;3.40;;;;;;;9.31;100.00;101223.03;4999887;28;20052;-79
2022/05/21 02:40:16;;;;;;;15.43;3.10;;;;;;;9.31;100.00;101209.59;5005355;28;20044;-83
2022/05/21 02:42:45;;;;;;;25.40;5.07;;;;;;;9.29;100.00;101207.09;4967811;28;20506;-84
2022/05/21 02:45:14;;;;;;;22.58;4.15;;;;;;;9.31;100.00;101206.94;5014896;28;20117;-79
2022/05/21 02:47:40;;;;;;;17.02;3.58;;;;;;;9.22;100.00;101192.63;5000935;28;20049;-80
2022/05/21 02:50:07;;;;;;;18.50;3.75;;;;;;;9.18;100.00;101208.19;4998316;28;20487;-81
2022/05/21 02:52:33;;;;;;;20.00;3.60;;;;;;;9.19;100.00;101209.03;5001675;28;20028;-80
2022/05/21 02:54:58;;;;;;;20.92;3.50;;;;;;;9.17;100.00;101209.16;5008099;28;20027;-81
2022/05/21 02:57:26;;;;;;;22.05;3.55;;;;;;;9.19;100.00;101211.72;5004030;28;20424;-81
2022/05/21 02:59:51;;;;;;;15.85;4.07;;;;;;;9.22;100.00;101214.91;5004563;28;20038;-78
2022/05/21 03:02:18;;;;;;;14.55;3.63;;;;;;;9.20;100.00;101206.19;4969059;28;20033;-80
2022/05/21 03:04:44;;;;;;;19.17;3.25;;;;;;;9.21;100.00;101205.19;4997396;28;20034;-81
2022/05/21 03:07:10;;;;;;;21.58;3.75;;;;;;;9.27;100.00;101211.78;4991355;28;20034;-80
2022/05/21 03:12:19;;;;;;;15.02;3.28;;;;;;;9.34;100.00;101223.56;5018668;28;20092;-80
2022/05/21 03:14:45;;;;;;;17.27;3.30;;;;;;;9.35;100.00;101214.50;5010361;28;20422;-80
2022/05/21 03:17:11;;;;;;;12.65;3.33;;;;;;;9.38;100.00;101213.38;5013810;28;20029;-80
2022/05/21 03:19:38;;;;;;;22.40;4.18;;;;;;;9.41;100.00;101221.09;4991533;28;20048;-80
2022/05/21 03:22:04;;;;;;;15.50;3.10;;;;;;;9.41;100.00;101215.72;5010267;28;20056;-79
2022/05/21 03:24:29;;;;;;;11.50;3.65;;;;;;;9.41;100.00;101218.41;5005070;28;20096;-80
2022/05/21 03:26:55;;;;;;;16.27;3.20;;;;;;;9.41;100.00;101213.03;5004039;28;20051;-87
2022/05/21 03:29:21;;;;;;;14.60;3.05;;;;;;;9.40;100.00;101208.69;5005116;28;20030;-81
2022/05/21 03:31:55;;;;;;;14.88;3.05;;;;;;;9.44;100.00;101213.56;4992947;28;20065;-81
2022/05/21 03:34:21;;;;;;;18.75;2.83;;;;;;;9.51;100.00;101218.31;5006586;28;20058;-85
2022/05/21 03:36:47;;;;;;;14.68;3.30;;;;;;;9.53;100.00;101208.28;5005533;28;20472;-82
2022/05/21 03:39:12;;;;;;;18.00;3.58;;;;;;;9.59;100.00;101210.31;5002052;28;20048;-79
2022/05/21 03:41:38;;;;;;;20.80;3.85;;;;;;;9.63;100.00;101206.28;5000630;28;20034;-80
2022/05/21 03:44:04;;;;;;;9.82;2.40;;;;;;;9.67;100.00;101210.38;5021353;28;20464;-82
2022/05/21 03:46:29;;;;;;;17.00;3.33;;;;;;;9.68;100.00;101198.59;4994361;28;20026;-83
2022/05/21 03:48:55;;;;;;;15.32;3.50;;;;;;;9.74;100.00;101207.88;5009018;28;20112;-80
2022/05/21 03:51:42;;;;;;;16.58;3.22;;;;;;;9.74;100.00;101191.75;4986836;28;20053;-81
2022/05/21 03:54:08;;;;;;;20.38;3.35;;;;;;;9.76;100.00;101187.91;5029316;28;20357;-81
2022/05/21 03:56:33;;;;;;;18.05;3.40;;;;;;;9.79;100.00;101195.66;4997466;28;20033;-82
2022/05/21 03:58:59;;;;;;;17.70;3.35;;;;;;;9.77;100.00;101186.94;5020972;28;20080;-78
2022/05/21 04:01:25;;;;;;;31.92;6.38;;;;;;;9.79;100.00;101192.13;5005432;28;20060;-81
2022/05/21 04:03:54;;;;;;;15.82;2.35;;;;;;;9.82;100.00;101191.81;5017117;28;20029;-79
2022/05/21 04:06:21;;;;;;;14.27;3.15;;;;;;;9.78;100.00;101185.06;4988932;28;20101;-81
2022/05/21 04:08:49;;;;;;;17.75;2.92;;;;;;;9.58;100.00;101174.56;5023765;28;20026;-79
2022/05/21 04:11:15;;;;;;;18.27;3.53;;;;;;;9.58;100.00;101189.81;5000798;28;22058;-81
2022/05/21 04:13:44;;;;;;;18.30;3.53;;;;;;;9.46;100.00;101179.34;5008208;28;20022;-80
2022/05/21 04:16:09;;;;;;;19.00;3.13;;;;;;;9.43;100.00;101178.84;5006102;28;20531;-82
2022/05/21 04:18:35;;;;;;;11.95;3.38;;;;;;;9.37;100.00;101180.31;5007608;28;20026;-84
2022/05/21 04:21:01;;;;;;;13.38;3.28;;;;;;;9.37;100.00;101179.47;5019479;28;20030;-81
2022/05/21 04:23:26;;;;;;;14.85;3.75;;;;;;;9.31;100.00;101174.72;4997092;28;20500;-81
2022/05/21 04:25:52;;;;;;;14.60;3.53;;;;;;;9.34;100.00;101188.69;5008324;28;20467;-80
2022/05/21 04:28:18;;;;;;;23.10;3.75;;;;;;;9.31;100.00;101188.97;5020864;28;20339;-81
2022/05/21 04:30:43;;;;;;;15.02;3.80;;;;;;;9.32;100.00;101181.78;5004657;28;20036;-81
2022/05/21 04:33:09;;;;;;;15.25;4.07;;;;;;;9.31;100.00;101180.09;5006850;28;20118;-79
2022/05/21 04:38:19;;;;;;;15.02;4.45;;;;;;;9.31;100.00;101175.56;5024972;28;20033;-81
2022/05/21 04:40:45;;;;;;;15.65;3.33;;;;;;;9.27;100.00;101176.91;5019762;28;20026;-83
2022/05/21 04:43:10;;;;;;;10.30;2.40;;;;;;;9.28;100.00;101167.84;4993529;28;20041;-80
2022/05/21 04:45:37;;;;;;;17.10;4.18;;;;;;;9.28;100.00;101161.63;5009517;28;20615;-80
2022/05/21 04:48:07;;;;;;;16.48;3.67;;;;;;;9.25;100.00;101162.78;4999986;28;20091;-82
2022/05/21 04:50:38;;;;;;;23.50;3.47;;;;;;;9.15;100.00;101143.25;4976247;28;20041;-81
2022/05/21 04:53:03;;;;;;;22.25;4.20;;;;;;;9.22;100.00;101155.88;4982892;28;20082;-79
2022/05/21 04:55:29;;;;;;;23.23;3.67;;;;;;;9.15;100.00;101152.13;4992903;28;20033;-80
2022/05/21 04:57:55;;;;;;;23.77;4.15;;;;;;;9.19;100.00;101156.22;5006699;28;20073;-79
2022/05/21 05:00:20;;;;;;;15.23;3.45;;;;;;;9.20;100.00;101157.88;5002255;28;20487;-82
2022/05/21 05:02:46;;;;;;;26.02;4.03;;;;;;;9.27;100.00;101168.84;5008445;28;20069;-81
2022/05/21 05:05:12;;;;;;;15.45;3.60;;;;;;;9.34;100.00;101163.66;5007349;28;20376;-80
2022/05/21 05:07:39;;;;;;;19.35;4.95;;;;;;;9.43;100.00;101173.47;5004620;28;20034;-80
2022/05/21 05:10:05;;;;;;;21.92;3.85;;;;;;;9.50;100.00;101170.97;4975855;28;20180;-87
2022/05/21 05:12:35;;;;;;;10.30;3.20;;;;;;;9.58;100.00;101166.53;4991145;28;20029;-80
2022/05/21 05:15:01;;;;;;;21.15;4.20;;;;;;;9.58;100.00;101158.47;5007300;28;20073;-81
2022/05/21 05:17:28;;;;;;;22.63;4.72;;;;;;;9.74;100.00;101173.81;4997401;28;20088;-82
2022/05/21 05:19:56;;;;;;;19.90;4.10;;;;;;;9.78;100.00;101180.53;5009998;28;20573;-81
2022/05/21 05:22:23;;;;;;;24.27;3.63;;;;;;;9.85;100.00;101188.81;5008681;28;20041;-80
2022/05/21 05:24:49;;;;;;;16.08;3.78;;;;;;;9.91;100.00;101191.69;4996772;28;20054;-80
2022/05/21 05:27:15;;;;;;;15.18;3.92;;;;;;;9.97;100.00;101192.03;5006243;28;20707;-82
2022/05/21 05:29:41;;;;;;;14.73;3.45;;;;;;;10.01;100.00;101193.41;4996894;28;20029;-79
2022/05/21 05:32:07;;;;;;;15.38;4.30;;;;;;;10.04;100.00;101193.94;4991449;28;20135;-81
2022/05/21 05:34:33;;;;;;;16.15;3.88;;;;;;;10.07;100.00;101198.97;4998702;28;20125;-77
2022/05/21 05:37:00;;;;;;;20.60;4.05;;;;;;;10.10;100.00;101187.06;4992085;28;20030;-80
2022/05/21 05:39:26;;;;;;;16.15;3.38;;;;;;;10.16;100.00;101185.56;5007412;28;20030;-81
2022/05/21 05:41:51;;;;;;;12.50;3.45;;;;;;;10.22;100.00;101191.16;5003298;28;20040;-77
2022/05/21 05:44:18;;;;;;;25.52;3.30;;;;;;;10.30;100.00;101187.69;4982123;28;20044;-80
2022/05/21 05:46:47;;;;;;;19.70;3.95;;;;;;;10.31;100.00;101190.19;4989394;28;20428;-80
2022/05/21 05:49:15;;;;;;;18.05;4.18;;;;;;;10.39;100.00;101196.59;4978752;28;20124;-79
2022/05/21 05:51:41;;;;;;;13.70;3.92;;;;;;;10.43;100.00;101197.97;5004252;28;20476;-79
2022/05/21 05:54:07;;;;;;;25.52;4.63;;;;;;;10.47;100.00;101193.94;5001847;28;20030;-80
2022/05/21 05:56:33;;;;;;;10.68;2.80;;;;;;;10.56;100.00;101198.34;5001833;28;20036;-79
2022/05/21 06:01:43;;;;;;;21.63;3.42;;;;;;;10.74;100.00;101190.09;5014250;28;20026;-79
2022/05/21 06:04:09;;;;;;;9.93;3.00;;;;;;;10.87;100.00;101198.53;4999406;28;20064;-79
2022/05/21 06:06:35;;;;;;;17.75;3.58;;;;;;;11.12;100.00;101199.38;5008726;28;20076;-81
2022/05/21 06:09:01;;;;;;;14.52;3.10;;;;;;;11.39;100.00;101194.66;5002747;28;20048;-79
2022/05/21 06:11:26;;;;;;;18.17;3.40;;;;;;;11.55;100.00;101204.56;4998849;28;20471;-81
2022/05/21 06:13:52;;;;;;;17.90;3.70;;;;;;;11.56;100.00;101195.44;5000420;28;20030;-80
2022/05/21 06:16:18;;;;;;;10.38;2.95;;;;;;;11.52;100.00;101200.34;5000090;28;20042;-79
2022/05/21 06:18:43;;;;;;;15.38;3.05;;;;;;;11.48;100.00;101206.25;5016014;28;20033;-81
2022/05/21 06:21:09;;;;;;;18.88;3.70;;;;;;;11.42;100.00;101205.91;5017413;28;20380;-78
2022/05/21 06:23:35;;;;;;;10.05;2.75;;;;;;;11.39;100.00;101211.63;4998610;28;20026;-82
2022/05/21 06:26:01;;;;;;;20.90;3.55;;;;;;;11.34;100.00;101208.63;5012525;28;20037;-79
2022/05/21 06:28:31;;;;;;;8.35;2.40;;;;;;;11.31;100.00;101211.66;4996934;28;20038;-80
2022/05/21 06:30:57;;;;;;;13.35;2.50;;;;;;;11.27;100.00;101202.22;5003174;28;20132;-78
2022/05/21 06:34:12;;;;;;;22.05;3.60;;;;;;;11.32;100.00;101209.78;4997921;28;20140;-79
2022/05/21 06:36:39;;;;;;;6.03;2.33;;;;;;;11.31;100.00;101202.75;4986117;28;20041;-78
2022/05/21 06:39:12;;;;;;;13.55;4.00;;;;;;;11.40;100.00;101210.63;5016782;28;20037;-81
2022/05/21 06:41:47;;;;;;;10.40;2.85;;;;;;;11.47;100.00;101226.94;5002088;28;20034;-80
2022/05/21 06:44:13;;;;;;;12.68;2.80;;;;;;;11.45;100.00;101208.25;5000075;28;20029;-78
2022/05/21 06:47:06;;;;;;;8.88;2.83;;;;;;;11.55;100.00;101220.72;5000414;28;20399;-82
2022/05/21 06:49:59;;;;;;;12.43;3.53;;;;;;;11.61;100.00;101218.16;4998393;28;20053;-81
2022/05/21 06:52:36;;;;;;;15.82;2.95;;;;;;;11.73;100.00;101215.97;5007856;28;20558;-79
2022/05/21 06:58:35;;;;;;;8.88;2.63;;;;;;;12.18;99.43;101222.59;4981228;28;20040;-78
2022/05/21 07:01:01;;;;;;;14.50;3.00;;;;;;;12.40;98.04;101220.94;4988813;28;20038;-77
2022/05/21 07:03:27;;;;;;;12.20;2.80;;;;;;;12.63;96.79;101223.69;5001454;28;20036;-78
2022/05/21 07:08:51;;;;;;;14.90;3.35;;;;;;;13.00;94.30;101221.28;5002398;28;20057;-80
2022/05/21 07:11:16;;;;;;;14.32;3.13;;;;;;;13.22;93.45;101224.97;5018558;28;20026;-82
2022/05/21 07:13:43;;;;;;;13.57;2.75;;;;;;;13.38;92.54;101222.16;5000253;28;20031;-78
2022/05/21 07:16:09;;;;;;;17.30;3.20;;;;;;;13.69;91.69;101227.44;5008027;28;20076;-77
2022/05/21 07:18:35;;;;;;;13.43;2.97;;;;;;;13.87;89.14;101218.97;5012568;28;20030;-78
2022/05/21 07:21:01;;;;;;;12.98;3.10;;;;;;;13.95;88.46;101229.69;5007956;28;20030;-80
2022/05/21 07:23:28;;;;;;;15.95;3.03;;;;;;;14.08;88.22;101229.84;4986572;28;20036;-77
2022/05/21 07:25:55;;;;;;;11.68;3.00;;;;;;;13.92;87.85;101199.44;5003075;28;20022;-78
2022/05/21 07:28:21;;;;;;;16.50;3.45;;;;;;;14.11;88.17;101231.34;4997591;28;20521;-78
2022/05/21 07:30:47;;;;;;;16.15;3.22;;;;;;;14.11;87.82;101231.34;5002961;28;20454;-79
2022/05/21 07:33:16;;;;;;;13.23;2.55;;;;;;;14.14;86.86;101230.97;5015804;28;20029;-76
2022/05/21 07:35:42;;;;;;;12.93;2.88;;;;;;;14.11;86.46;101228.66;5002756;28;20042;-78
2022/05/21 07:38:09;;;;;;;9.18;2.53;;;;;;;14.22;86.67;101221.91;5001807;28;20555;-79
2022/05/21 07:40:36;;;;;;;16.48;3.00;;;;;;;14.49;84.99;101234.72;4998762;28;20105;-79
2022/05/21 07:43:13;;;;;;;16.10;3.03;;;;;;;14.78;84.23;101237.59;4998804;28;20053;-78
2022/05/21 07:45:41;;;;;;;11.50;3.08;;;;;;;15.10;83.33;101238.94;5018217;28;20121;-79
2022/05/21 07:48:10;;;;;;;10.63;2.55;;;;;;;15.26;81.80;101241.41;4991603;28;20038;-83
2022/05/21 07:50:40;;;;;;;17.30;3.75;;;;;;;15.37;81.19;101237.31;4991457;28;20101;-79
2022/05/21 07:53:17;;;;;;;15.40;3.20;;;;;;;15.31;80.76;101233.53;4987652;28;20041;-78
2022/05/21 07:55:53;;;;;;;6.32;2.70;;;;;;;15.01;81.54;101232.84;4970600;28;20036;-83
2022/05/21 07:58:20;;;;;;;8.23;2.95;;;;;;;14.81;82.67;101232.63;4999763;28;20037;-81
2022/05/21 08:00:46;;;;;;;13.57;4.25;;;;;;;14.67;82.92;101239.78;4978582;28;20038;-81
2022/05/21 08:03:12;;;;;;;14.05;3.20;;;;;;;14.54;83.82;101239.63;4980305;28;20547;-79
2022/05/21 08:05:38;;;;;;;13.48;2.55;;;;;;;14.57;84.87;101241.09;4996197;28;20030;-81
2022/05/21 08:08:05;;;;;;;16.50;5.47;;;;;;;14.52;84.33;101247.03;4990723;28;20033;-78
2022/05/21 08:10:35;;;;;;;17.60;3.92;;;;;;;14.56;84.81;101250.25;5008219;28;20270;-84
2022/05/21 08:13:02;;;;;;;13.50;3.33;;;;;;;14.66;84.75;101254.34;5020099;28;20061;-81
2022/05/21 08:15:28;;;;;;;12.80;3.40;;;;;;;14.83;84.36;101246.81;5022667;28;20053;-87
2022/05/21 08:17:53;;;;;;;14.68;3.35;;;;;;;14.98;82.82;101244.06;5009419;28;20057;-82
2022/05/21 08:20:19;;;;;;;7.85;2.83;;;;;;;15.09;83.03;101245.41;4989097;28;20038;-83
2022/05/21 08:28:17;;;;;;;6.50;2.40;;;;;;;15.12;85.81;101247.72;5020142;28;20065;-77
2022/05/21 08:30:46;;;;;;;8.35;1.45;;;;;;;14.84;86.78;101234.94;5001853;28;20147;-81
2022/05/21 08:33:12;;;;;;;13.43;3.25;;;;;;;14.57;89.21;101238.41;4999888;28;20033;-80
2022/05/21 08:35:38;;;;;;;8.32;3.30;;;;;;;14.39;90.50;101234.19;5001826;28;22090;-78
2022/05/21 08:38:05;;;;;;;12.50;2.78;;;;;;;14.36;92.31;101239.97;4980840;28;20026;-78
2022/05/21 08:40:58;;;;;;;11.55;2.83;;;;;;;14.23;92.72;101237.94;4989146;28;20034;-79
2022/05/21 08:43:24;;;;;;;;;;;;;;;14.01;94.53;101241.59;5007492;28;20621;-81
2022/05/21 08:46:15;;;;;;;9.75;2.88;;;;;;;13.60;96.50;101228.50;4954668;28;19947;-78
2022/05/21 08:48:49;;;;;;;9.07;2.85;;;;;;;13.25;99.13;101247.03;4985147;28;20152;-78
2022/05/21 08:51:19;;;;;;;14.43;3.13;;;;;;;13.13;100.00;101235.84;4987609;28;20038;-79
2022/05/21 08:53:50;;;;;;;17.77;3.22;;;;;;;13.15;100.00;101232.94;4996743;28;20041;-83
2022/05/21 08:56:16;;;;;;;7.95;2.80;;;;;;;13.28;100.00;101237.75;4987414;28;20061;-79
2022/05/21 08:58:55;;;;;;;12.98;3.38;;;;;;;13.67;100.00;101231.34;4983321;28;20062;-78
2022/05/21 09:01:23;;;;;;;14.65;4.25;;;;;;;13.98;99.21;101220.34;5002113;28;20037;-80
2022/05/21 09:03:53;;;;;;;17.20;3.53;;;;;;;14.32;97.23;101224.34;4971938;28;20045;-80
2022/05/21 09:06:52;;;;;;;19.17;4.72;;;;;;;14.75;96.53;101216.31;5000493;28;20160;-78
2022/05/21 09:09:40;;;;;;;8.40;3.22;;;;;;;14.98;94.07;101225.09;5009343;28;20052;-81
2022/05/21 09:12:45;;;;;;;20.52;4.07;;;;;;;15.09;93.05;101227.28;5024705;28;20040;-82
2022/05/21 09:16:54;;;;;;;11.68;3.67;;;;;;;15.22;91.64;101223.88;5018955;28;20038;-81
2022/05/21 09:18:06;;;;;;;7.50;2.92;;;;;;;15.39;90.96;101224.41;5026263;28;20034;-80
2022/05/21 09:20:39;;;;;;;10.63;2.72;;;;;;;15.51;88.92;101224.72;5033891;28;20025;-82
2022/05/21 09:23:05;;;;;;;15.15;4.28;;;;;;;15.74;89.35;101221.78;5028955;28;20048;-79
2022/05/21 09:25:31;;;;;;;11.02;3.05;;;;;;;15.89;87.07;101208.13;5026937;28;20030;-79
2022/05/21 09:28:20;;;;;;;11.43;2.75;;;;;;;16.11;86.78;101222.41;5032462;28;20034;-79
2022/05/21 09:30:56;;;;;;;10.38;2.70;;;;;;;16.27;85.84;101203.94;5010575;28;20041;-80
2022/05/21 09:33:36;;;;;;;7.70;2.47;;;;;;;16.48;83.43;101191.25;4993342;28;20038;-81
2022/05/21 09:36:03;;;;;;;11.93;2.42;;;;;;;16.93;81.70;101202.44;5036124;28;20022;-81
2022/05/21 09:38:31;;;;;;;6.95;2.47;;;;;;;17.41;79.08;101218.59;5007942;28;20038;-80
2022/05/21 09:41:17;;;;;;;9.77;2.72;;;;;;;18.35;74.83;101220.06;4996306;28;20030;-82
2022/05/21 09:46:43;;;;;;;9.98;2.78;;;;;;;18.49;70.63;101214.56;5002407;28;20038;-80
2022/05/21 09:49:25;;;;;;;6.88;2.47;;;;;;;18.41;69.63;101199.28;5008794;28;20040;-82
2022/05/21 09:52:03;;;;;;;12.60;3.13;;;;;;;18.57;68.06;101208.84;5006756;28;20034;-82
2022/05/21 09:54:36;;;;;;;6.07;2.10;;;;;;;18.53;67.09;101218.53;5021856;28;20066;-82
2022/05/21 09:57:02;;;;;;;9.43;2.10;;;;;;;18.39;67.70;101209.56;4988053;28;20077;-81
2022/05/21 09:59:33;;;;;;;8.48;2.10;;;;;;;18.17;68.58;101207.13;5010316;28;20662;-81
2022/05/21 10:02:15;;;;;;;8.13;2.10;;;;;;;17.85;69.75;101210.81;5007873;28;20026;-84
2022/05/21 10:04:53;;;;;;;9.70;2.23;;;;;;;17.33;70.77;101205.19;4984254;28;20038;-81
2022/05/21 10:13:04;;;;;;;7.40;2.30;;;;;;;17.66;69.65;101204.34;5005936;28;20030;-81
2022/05/21 10:15:39;;;;;;;6.78;2.03;;;;;;;18.19;66.66;101206.94;4976188;28;20026;-80
2022/05/21 10:18:30;;;;;;;7.75;2.45;;;;;;;18.60;66.16;101200.25;5006192;28;20460;-81
2022/05/21 10:20:59;;;;;;;7.43;2.20;;;;;;;18.60;65.05;101202.97;5006904;28;20480;-82
2022/05/21 10:23:42;;;;;;;5.95;2.83;;;;;;;18.39;66.01;101183.19;4991476;28;20479;-78
2022/05/21 10:26:25;;;;;;;10.57;2.80;;;;;;;18.13;66.54;101169.72;4989774;28;20030;-79
2022/05/21 10:29:13;;;;;;;10.02;2.40;;;;;;;17.89;66.94;101198.44;5031093;28;20049;-80
2022/05/21 10:32:07;;;;;;;12.20;2.50;;;;;;;17.39;68.86;101198.94;5007132;28;20136;-80
2022/05/21 10:34:52;;;;;;;10.52;2.75;;;;;;;16.66;72.42;101198.81;5011485;28;20095;-79
2022/05/21 10:37:30;;;;;;;6.38;1.77;;;;;;;15.48;79.27;101179.88;5006387;28;20077;-77
2022/05/21 10:40:27;;;;;;;9.05;1.80;;;;;;;14.58;89.30;101215.72;5005530;28;20030;-81
2022/05/21 10:43:16;;;;;;;13.35;3.28;;;;;;;14.74;93.24;101210.09;5026624;28;20121;-79
2022/05/21 10:45:55;;;;;;;7.82;2.08;;;;;;;15.04;92.12;101196.41;5014145;28;20072;-79
2022/05/21 10:48:37;;;;;;;8.88;2.05;;;;;;;15.34;91.68;101211.44;5004988;28;20026;-84
2022/05/21 10:51:18;;;;;;;6.53;2.60;;;;;;;15.78;89.36;101213.06;4999926;28;20037;-81
2022/05/21 10:54:38;;;;;;;4.85;2.03;;;;;;;16.33;87.97;101215.03;5004066;28;20037;-82
2022/05/21 10:57:22;;;;;;;5.00;2.03;;;;;;;16.52;87.74;101203.38;4946941;29;20107;-83
2022/05/21 11:00:03;;;;;;;4.85;2.28;;;;;;;16.93;87.67;101221.47;5020090;28;20116;-80
2022/05/21 11:02:29;;;;;;;8.63;2.45;;;;;;;17.31;85.69;101216.28;4991857;28;20045;-82
2022/05/21 11:05:30;;;;;;;4.53;1.83;;;;;;;17.51;85.67;101208.09;5005593;28;20034;-83
2022/05/21 11:08:15;;;;;;;7.53;2.20;;;;;;;17.83;84.45;101205.56;4993809;28;20148;-82
2022/05/21 11:11:04;;;;;;;7.70;2.50;;;;;;;18.28;82.24;101183.03;4998163;28;20357;-81
2022/05/21 11:13:48;;;;;;;5.97;2.95;;;;;;;18.54;82.09;101201.13;5010071;28;20380;-79
2022/05/21 11:16:24;;;;;;;7.57;2.00;;;;;;;18.81;77.79;101199.09;5004256;28;20033;-82
2022/05/21 11:19:13;;;;;;;12.05;3.10;;;;;;;18.30;79.34;101203.53;5006349;28;20030;-80
2022/05/21 11:21:42;;;;;;;9.70;3.10;;;;;;;17.58;80.54;101184.47;4978604;28;20021;-80
2022/05/21 11:24:45;;;;;;;5.72;2.70;;;;;;;17.21;81.47;101204.16;4988060;28;20026;-82
2022/05/21 11:27:27;;;;;;;4.28;2.03;;;;;;;17.52;79.98;101179.06;4969615;28;20037;-80
2022/05/21 11:30:04;;;;;;;11.70;3.43;;;;;;;18.73;73.35;101193.88;4987033;28;20612;-80
2022/05/21 11:38:18;;;;;;;10.50;2.88;;;;;;;19.57;65.43;101178.97;5012925;28;20029;-81
2022/05/21 11:40:51;;;;;;;12.30;3.08;;;;;;;19.32;64.68;101177.13;5011209;28;20168;-81
2022/05/21 11:43:21;;;;;;;12.07;3.00;;;;;;;19.49;63.96;101182.00;4981636;28;20038;-80
2022/05/21 11:46:01;;;;;;;15.75;4.78;;;;;;;20.39;63.96;101178.69;5013102;28;20037;-82
2022/05/21 11:48:28;;;;;;;13.98;4.03;;;;;;;21.03;60.95;101179.84;4993011;28;20488;-80
2022/05/21 11:51:22;;;;;;;6.13;2.38;;;;;;;21.87;59.98;101165.97;5010433;28;20033;-81
2022/05/21 11:53:48;;;;;;;9.00;2.75;;;;;;;21.84;52.27;101171.94;5019057;28;20038;-80
2022/05/21 11:56:14;;;;;;;7.63;2.30;;;;;;;22.07;53.35;101171.06;5011742;28;20057;-82
2022/05/21 11:58:58;;;;;;;18.45;4.43;;;;;;;21.73;56.21;101170.88;5001339;28;20476;-82
2022/05/21 12:01:41;;;;;;;15.07;4.63;;;;;;;22.35;53.40;101156.56;5011546;28;20061;-82
2022/05/21 12:04:40;;;;;;;11.73;2.70;;;;;;;21.95;51.50;101162.03;5023441;28;20045;-80
2022/05/21 12:07:07;;;;;;;3.50;2.08;;;;;;;21.28;52.53;101167.91;5005308;28;20040;-79
2022/05/21 12:09:34;;;;;;;9.68;2.33;;;;;;;21.24;52.46;101155.75;5005778;28;20030;-80
2022/05/21 12:12:23;;;;;;;10.05;2.92;;;;;;;24.40;45.69;101167.09;4999665;28;20022;-84
2022/05/21 12:14:54;;;;;;;10.27;2.70;;;;;;;24.93;43.96;101158.06;4992756;28;20030;-80
2022/05/21 12:17:51;;;;;;;7.70;2.42;;;;;;;23.45;46.12;101153.53;5003581;28;20034;-79
2022/05/21 12:20:47;;;;;;;5.68;2.50;;;;;;;22.78;47.45;101152.44;5007181;28;20033;-80
2022/05/21 12:23:40;;;;;;;6.45;2.72;;;;;;;23.55;45.54;101145.44;5006274;28;20030;-83
2022/05/21 12:26:21;;;;;;;9.73;2.38;;;;;;;23.67;46.11;101151.63;5003648;28;20041;-81
2022/05/21 12:29:12;;;;;;;8.45;2.95;;;;;;;25.28;41.91;101148.44;5016040;28;20018;-80
2022/05/21 12:31:44;;;;;;;6.72;2.42;;;;;;;24.34;43.93;101144.22;5025568;28;20031;-79