Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:05;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5058090;28;20045;-76
2023/12/01 00:02:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055831;28;20037;-77
2023/12/01 00:04:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5058566;28;20033;-76
2023/12/01 00:07:22;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5057704;28;20029;-77
2023/12/01 00:09:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057947;28;20038;-76
2023/12/01 00:12:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055972;28;20025;-77
2023/12/01 00:14:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059254;28;20057;-76
2023/12/01 00:17:07;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058573;28;20022;-77
2023/12/01 00:19:32;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058925;28;20415;-76
2023/12/01 00:21:58;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057472;28;20108;-76
2023/12/01 00:24:23;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5058563;28;20419;-76
2023/12/01 00:26:49;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057858;28;20395;-77
2023/12/01 00:29:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057495;28;20132;-76
2023/12/01 00:31:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058198;28;20037;-76
2023/12/01 00:34:05;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058451;28;20034;-75
2023/12/01 00:36:32;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057611;28;20034;-76
2023/12/01 00:38:58;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058301;28;20022;-76
2023/12/01 00:41:24;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5056337;28;20112;-77
2023/12/01 00:43:49;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5056689;28;20443;-76
2023/12/01 00:46:15;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5057789;28;20026;-76
2023/12/01 00:48:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5057267;28;20046;-77
2023/12/01 00:51:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057116;28;20065;-77
2023/12/01 00:53:43;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055790;28;20087;-76
2023/12/01 00:56:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057028;28;20438;-76
2023/12/01 00:58:36;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056995;28;20518;-76
2023/12/01 01:01:02;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056657;28;20037;-77
2023/12/01 01:03:27;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056981;28;20044;-76
2023/12/01 01:05:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057009;28;20029;-76
2023/12/01 01:08:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056239;28;20104;-77
2023/12/01 01:10:44;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056962;28;20059;-77
2023/12/01 01:13:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056540;28;20041;-76
2023/12/01 01:15:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056315;28;20034;-76
2023/12/01 01:18:01;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5056677;28;20044;-75
2023/12/01 01:20:26;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056803;28;20033;-76
2023/12/01 01:22:52;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5057018;28;20390;-77
2023/12/01 01:25:17;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5058624;28;20033;-76
2023/12/01 01:27:44;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5060049;28;20033;-77
2023/12/01 01:30:09;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5060039;28;20075;-76
2023/12/01 01:32:35;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5058300;28;20053;-76
2023/12/01 01:35:01;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058394;28;20029;-76
2023/12/01 01:37:26;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059490;28;20034;-76
2023/12/01 01:39:52;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059800;28;20043;-77
2023/12/01 01:42:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5060496;28;20039;-77
2023/12/01 01:44:43;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059684;28;20045;-76
2023/12/01 01:47:09;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059570;28;20038;-76
2023/12/01 01:49:34;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059761;28;20100;-77
2023/12/01 01:52:01;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5057938;28;20052;-77
2023/12/01 01:54:27;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059575;28;20034;-76
2023/12/01 01:56:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059905;28;20029;-77
2023/12/01 01:59:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5059571;28;20095;-77
2023/12/01 02:01:51;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5059752;28;20037;-76
2023/12/01 02:04:17;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059535;28;20041;-77
2023/12/01 02:06:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5059261;28;20041;-76
2023/12/01 02:09:13;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059379;28;20124;-77
2023/12/01 02:11:39;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058561;28;20026;-75
2023/12/01 02:14:04;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5059624;28;20041;-77
2023/12/01 02:16:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057834;28;20400;-76
2023/12/01 02:18:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059518;28;20033;-76
2023/12/01 02:21:24;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057503;28;20029;-76
2023/12/01 02:23:52;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058345;28;20856;-76
2023/12/01 02:26:17;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058897;28;20018;-76
2023/12/01 02:28:43;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058485;28;20045;-76
2023/12/01 02:31:08;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059323;28;20038;-76
2023/12/01 02:33:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057250;28;20037;-76
2023/12/01 02:36:03;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058610;28;20025;-76
2023/12/01 02:38:29;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059017;28;20570;-76
2023/12/01 02:40:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058806;28;20116;-77
2023/12/01 02:43:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5067710;28;20068;-77
2023/12/01 02:45:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5080617;28;20506;-77
2023/12/01 02:48:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5081635;28;20940;-76
2023/12/01 02:50:38;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5082489;28;20204;-76
2023/12/01 02:53:05;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5081573;28;20037;-76
2023/12/01 02:55:31;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5082919;28;20033;-76
2023/12/01 02:57:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5080278;28;20037;-76
2023/12/01 03:00:24;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5080340;28;20029;-76
2023/12/01 03:02:50;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5080279;28;20128;-77
2023/12/01 03:05:17;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5081082;28;20564;-76
2023/12/01 03:07:42;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5080502;28;20048;-76
2023/12/01 03:10:08;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5080931;28;20509;-76
2023/12/01 03:12:34;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5080151;28;20037;-76
2023/12/01 03:15:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5078839;28;20048;-76
2023/12/01 03:17:25;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5080209;28;20044;-76
2023/12/01 03:19:52;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5078654;28;20033;-77
2023/12/01 03:22:18;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5079774;28;20056;-76
2023/12/01 03:24:47;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5079789;28;20067;-77
2023/12/01 03:27:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5079805;28;20040;-77
2023/12/01 03:29:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5077818;28;20041;-75
2023/12/01 03:32:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5079735;28;20558;-76
2023/12/01 03:34:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5078044;28;20499;-76
2023/12/01 03:36:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5079076;28;20033;-76
2023/12/01 03:39:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5079062;28;20029;-75
2023/12/01 03:41:49;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5077159;28;20029;-76
2023/12/01 03:44:15;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5077618;28;20048;-76
2023/12/01 03:46:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5078606;28;20029;-76
2023/12/01 03:49:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5078415;28;20406;-76
2023/12/01 03:51:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5078446;28;20029;-76
2023/12/01 03:53:57;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5078733;28;20039;-76
2023/12/01 03:56:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5076899;28;20452;-76
2023/12/01 03:58:54;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5078119;28;20454;-76
2023/12/01 04:01:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5076066;28;20059;-76
2023/12/01 04:03:48;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5075548;28;20530;-76
2023/12/01 04:06:14;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5077257;28;20033;-76
2023/12/01 04:08:40;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5077609;28;20410;-76
2023/12/01 04:11:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5077645;28;20052;-76
2023/12/01 04:13:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5075663;28;20037;-77
2023/12/01 04:15:58;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5076738;28;20096;-75
2023/12/01 04:18:27;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075173;28;20491;-75
2023/12/01 04:20:53;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5076766;28;20028;-76
2023/12/01 04:23:19;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075340;28;20048;-76
2023/12/01 04:25:46;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5075393;28;20442;-76
2023/12/01 04:28:13;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077236;28;20037;-77
2023/12/01 04:30:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075635;28;20044;-75
2023/12/01 04:33:04;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076803;28;20044;-76
2023/12/01 04:35:32;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077195;28;20044;-76
2023/12/01 04:37:59;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075359;28;20029;-76
2023/12/01 04:40:27;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075281;28;20044;-76
2023/12/01 04:42:54;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075501;28;20044;-77
2023/12/01 04:45:24;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075848;28;20120;-77
2023/12/01 04:47:51;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076829;28;20032;-77
2023/12/01 04:50:21;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077160;28;20037;-76
2023/12/01 04:52:50;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076878;28;20655;-77
2023/12/01 04:55:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077877;28;20029;-76
2023/12/01 04:57:44;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5074960;28;20087;-76
2023/12/01 05:00:21;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5080337;28;20174;-77
2023/12/01 05:02:53;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5077555;28;20033;-75
2023/12/01 05:05:21;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077519;28;20108;-75
2023/12/01 05:07:50;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077242;28;20060;-75
2023/12/01 05:10:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5077339;28;20121;-75
2023/12/01 05:12:49;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075801;28;20044;-75
2023/12/01 05:15:15;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077451;28;20029;-75
2023/12/01 05:17:49;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075657;28;20126;-75
2023/12/01 05:20:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075931;28;20037;-75
2023/12/01 05:22:49;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075476;28;20044;-75
2023/12/01 05:25:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5077117;28;20522;-76
2023/12/01 05:27:51;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5077002;28;20164;-75
2023/12/01 05:30:19;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076831;28;20516;-76
2023/12/01 05:32:48;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5076578;28;20033;-76
2023/12/01 05:35:15;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077093;28;20037;-75
2023/12/01 05:37:42;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075209;28;20040;-75
2023/12/01 05:40:10;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077067;28;20029;-76
2023/12/01 05:42:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5077138;28;20033;-76
2023/12/01 05:45:04;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075257;28;20495;-75
2023/12/01 05:47:30;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075117;28;20033;-77
2023/12/01 05:49:55;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5076907;28;20045;-75
2023/12/01 05:52:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5076600;28;20033;-75
2023/12/01 05:54:48;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075215;28;20040;-76
2023/12/01 05:57:14;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5076481;28;20029;-75
2023/12/01 05:59:42;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075202;28;20032;-75
2023/12/01 06:02:11;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076282;28;20474;-75
2023/12/01 06:04:39;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076521;28;20037;-75
2023/12/01 06:07:08;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076217;28;20509;-76
2023/12/01 06:09:37;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5073980;28;20033;-75
2023/12/01 06:12:03;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075991;28;20029;-76
2023/12/01 06:14:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076728;28;20033;-75
2023/12/01 06:16:54;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5076190;28;20057;-75
2023/12/01 06:19:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5074828;28;20040;-75
2023/12/01 06:21:45;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5076309;28;20033;-75
2023/12/01 06:24:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5074725;28;20033;-76
2023/12/01 06:26:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5076048;28;20033;-76
2023/12/01 06:29:06;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5074640;28;20044;-76
2023/12/01 06:31:31;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5076075;28;20025;-75
2023/12/01 06:33:57;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5076780;28;20410;-76
2023/12/01 06:36:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075967;28;20017;-75
2023/12/01 06:38:48;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054772;28;20033;-75
2023/12/01 06:41:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5056114;28;20479;-76
2023/12/01 06:43:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5052070;28;20037;-76
2023/12/01 06:46:05;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055108;28;20041;-75
2023/12/01 06:48:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052692;28;20041;-75
2023/12/01 06:50:56;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055412;28;20123;-74
2023/12/01 06:53:21;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055537;28;20554;-75
2023/12/01 06:55:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055378;28;20100;-75
2023/12/01 06:58:12;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055702;28;20483;-74
2023/12/01 07:00:39;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055488;28;20041;-75
2023/12/01 07:03:08;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054713;28;20487;-75
2023/12/01 07:05:35;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053981;28;20043;-80
2023/12/01 07:08:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055083;28;20451;-74
2023/12/01 07:10:29;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055101;28;20034;-75
2023/12/01 07:12:55;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055073;28;20040;-75
2023/12/01 07:15:24;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053720;28;20029;-75
2023/12/01 07:17:52;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055145;28;20376;-75
2023/12/01 07:20:18;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055345;28;20052;-76
2023/12/01 07:22:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054933;28;20072;-76
2023/12/01 07:25:21;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055203;28;20541;-75
2023/12/01 07:28:06;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055067;28;20483;-76
2023/12/01 07:30:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5055300;28;20052;-76
2023/12/01 07:33:01;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053215;28;20399;-76
2023/12/01 07:35:27;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054760;28;20107;-76
2023/12/01 07:37:53;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054728;28;20545;-76
2023/12/01 07:40:19;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054805;28;20073;-76
2023/12/01 07:42:48;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054369;28;20491;-76
2023/12/01 07:45:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054701;28;20500;-76
2023/12/01 07:47:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054550;28;20483;-74
2023/12/01 07:50:17;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054730;28;20038;-75
2023/12/01 07:52:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054643;28;20033;-75
2023/12/01 07:55:09;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5053283;28;20039;-75
2023/12/01 07:57:35;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054238;28;20467;-75
2023/12/01 08:00:01;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054998;28;20038;-75
2023/12/01 08:02:27;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054371;28;20029;-78
2023/12/01 08:04:53;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055551;28;20407;-76
2023/12/01 08:07:18;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054398;28;20037;-75
2023/12/01 08:09:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054506;28;20041;-75
2023/12/01 08:12:10;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054534;28;20128;-75
2023/12/01 08:14:35;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5055173;28;20040;-76
2023/12/01 08:17:01;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052884;28;20044;-75
2023/12/01 08:19:27;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055060;28;20520;-75
2023/12/01 08:21:53;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054759;28;20021;-76
2023/12/01 08:24:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5055209;28;20520;-76
2023/12/01 08:26:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054334;28;20033;-76
2023/12/01 08:29:13;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054530;28;20063;-74
2023/12/01 08:31:39;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054026;28;20030;-74
2023/12/01 08:34:07;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054795;28;20029;-74
2023/12/01 08:36:34;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5057661;28;20029;-74
2023/12/01 08:39:00;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5057974;28;20446;-74
2023/12/01 08:41:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5058010;28;20034;-76
2023/12/01 08:43:51;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5058081;28;20506;-78
2023/12/01 08:46:17;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5036307;28;20034;-77
2023/12/01 08:48:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047304;28;20073;-78
2023/12/01 08:51:08;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5058481;28;20465;-77
2023/12/01 08:53:34;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5057673;28;20044;-78
2023/12/01 08:55:59;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5057802;28;20044;-78
2023/12/01 08:58:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5057670;28;20426;-78
2023/12/01 09:00:51;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5057257;28;20087;-76
2023/12/01 09:03:16;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056912;28;20192;-77
2023/12/01 09:05:42;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056184;28;20065;-77
2023/12/01 09:08:08;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056263;28;20045;-77
2023/12/01 09:10:33;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5058892;28;20449;-78
2023/12/01 09:12:59;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5058259;28;20091;-78
2023/12/01 09:15:25;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5059018;28;20040;-78
2023/12/01 09:17:53;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5059522;28;20056;-79
2023/12/01 09:20:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5058638;28;20037;-79
2023/12/01 09:22:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5059090;28;20022;-79
2023/12/01 09:25:11;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5056929;28;20392;-77
2023/12/01 09:27:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5057720;28;20491;-77
2023/12/01 09:30:04;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5057056;28;20506;-78
2023/12/01 09:32:29;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5057619;28;20044;-79
2023/12/01 09:34:55;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055677;28;20499;-74
2023/12/01 09:37:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056165;28;20471;-75
2023/12/01 09:39:46;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056730;28;20482;-75
2023/12/01 09:42:13;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056994;28;20052;-75
2023/12/01 09:44:38;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056991;28;20040;-75
2023/12/01 09:47:04;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056262;28;20041;-75
2023/12/01 09:49:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056542;28;20048;-75
2023/12/01 09:52:02;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056525;28;20484;-75
2023/12/01 09:54:28;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5056399;28;20565;-74
2023/12/01 09:56:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055245;28;20037;-75
2023/12/01 09:59:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055269;28;20072;-75
2023/12/01 10:01:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053117;28;20047;-74
2023/12/01 10:04:16;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5056706;28;20037;-75
2023/12/01 10:06:41;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5056040;28;20038;-75
2023/12/01 10:09:10;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5056183;28;20033;-74
2023/12/01 10:11:36;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5055604;28;20034;-74
2023/12/01 10:14:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5056059;28;20038;-73
2023/12/01 10:16:35;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055739;28;20038;-74
2023/12/01 10:19:04;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055548;28;20025;-74
2023/12/01 10:21:47;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055102;28;20033;-73
2023/12/01 10:24:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055764;28;20034;-74
2023/12/01 10:26:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5064762;28;20033;-74
2023/12/01 10:29:30;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5058320;28;20072;-74
2023/12/01 10:32:00;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5056174;28;20033;-74
2023/12/01 10:34:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055906;28;20034;-73
2023/12/01 10:36:52;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053778;28;20115;-73
2023/12/01 10:39:29;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055792;28;20411;-74
2023/12/01 10:41:55;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054265;28;20026;-73
2023/12/01 10:44:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055522;28;20025;-74
2023/12/01 10:46:54;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055003;28;20033;-75
2023/12/01 10:49:21;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055231;28;20041;-75
2023/12/01 10:51:55;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055283;28;20035;-76
2023/12/01 10:54:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055671;28;20560;-74
2023/12/01 10:57:29;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054577;28;20116;-74
2023/12/01 10:59:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055382;28;20087;-75
2023/12/01 11:02:25;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055262;28;20017;-76
2023/12/01 11:04:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5052935;28;20037;-74
2023/12/01 11:07:25;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054157;28;20344;-74
2023/12/01 11:10:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052567;28;20048;-74
2023/12/01 11:12:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5051131;28;20041;-72
2023/12/01 11:15:24;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054912;28;20041;-73
2023/12/01 11:17:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5067300;28;20068;-73
2023/12/01 11:20:36;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5056299;28;20033;-73
2023/12/01 11:23:25;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054540;28;20030;-74
2023/12/01 11:25:55;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048749;28;20052;-76
2023/12/01 11:28:46;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054434;28;20545;-73
2023/12/01 11:31:22;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053786;28;20431;-74
2023/12/01 11:33:50;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054163;28;20025;-72
2023/12/01 11:36:29;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054187;28;20033;-77
2023/12/01 11:39:09;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5052567;28;20065;-72
2023/12/01 11:41:38;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5052191;28;20570;-75
2023/12/01 11:44:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054346;28;20029;-76
2023/12/01 11:46:34;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5054214;28;20030;-73
2023/12/01 11:48:59;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5066683;28;20179;-74
2023/12/01 11:51:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5058315;28;20033;-75
2023/12/01 11:53:58;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5070602;28;20103;-76
2023/12/01 11:56:28;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5072453;28;20082;-71
2023/12/01 11:58:55;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5055222;28;20168;-71
2023/12/01 12:01:22;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5050216;28;20026;-76
2023/12/01 12:03:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5046422;28;20128;-74
2023/12/01 12:06:24;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5053783;28;20489;-79
2023/12/01 12:08:51;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5053925;28;20042;-76