Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:39;;;;;;;7.03;3.93;;;15.50;99.90;;;;;;4589246;19;20007;-19
2023/05/03 00:02:17;;;;;;;8.50;3.67;;;15.50;99.90;;;;;;4589952;19;20010;-20
2023/05/03 00:03:52;;;;;;;;;;;15.50;99.90;;;;;;4589838;19;20078;-20
2023/05/03 00:05:25;;;;;;;8.27;3.87;;;15.50;99.90;;;;;;4589072;19;19970;-19
2023/05/03 00:06:56;;;;;;;9.03;3.37;;;15.50;99.90;;;;;;4589919;19;20015;-20
2023/05/03 00:08:28;;;;;;;;;;;15.50;99.90;;;;;;4590453;19;20034;-19
2023/05/03 00:09:59;;;;;;;6.15;2.65;;;15.50;99.90;;;;;;4589574;19;19921;-20
2023/05/03 00:11:30;;;;;;;;;;;15.50;99.90;;;;;;4591242;19;20009;-20
2023/05/03 00:13:02;;;;;;;7.40;2.70;;;15.50;99.90;;;;;;4589278;19;19942;-20
2023/05/03 00:14:33;;;;;;;6.90;3.67;;;15.50;99.90;;;;;;4588526;19;20010;-20
2023/05/03 00:16:04;;;;;;;9.20;2.80;;;15.40;99.80;;;;;;4589496;19;20398;-19
2023/05/03 00:17:38;;;;;;;5.63;2.27;;;15.40;99.80;;;;;;4588224;19;20015;-19
2023/05/03 00:19:10;;;;;;;5.93;2.40;;;15.40;99.90;;;;;;4588875;19;20018;-20
2023/05/03 00:20:41;;;;;;;4.78;2.70;;;15.40;99.90;;;;;;4589504;19;20014;-20
2023/05/03 00:22:13;;;;;;;5.35;3.08;;;15.40;99.80;;;;;;4589776;19;20070;-19
2023/05/03 00:23:43;;;;;;;5.85;2.92;;;15.40;99.80;;;;;;4589187;19;20014;-19
2023/05/03 00:25:14;;;;;;;5.90;2.65;;;15.40;99.90;;;;;;4589660;19;20013;-20
2023/05/03 00:26:46;;;;;;;6.20;3.30;;;15.50;99.90;;;;;;4587275;19;20017;-20
2023/05/03 00:28:17;;;;;;;6.45;3.08;;;15.40;99.90;;;;;;4590718;19;20396;-20
2023/05/03 00:29:49;;;;;;;6.13;3.40;;;15.50;99.90;;;;;;4592703;19;20070;-21
2023/05/03 00:31:21;;;;;;;9.63;4.03;;;15.50;99.90;;;;;;4593160;19;20019;-20
2023/05/03 00:32:53;;;;;;;9.27;3.93;;;15.40;99.90;;;;;;4594185;19;20011;-20
2023/05/03 00:34:24;;;;;;;11.68;5.80;;;15.40;99.80;;;;;;4594617;19;20425;-22
2023/05/03 00:35:56;;;;;;;;;;;15.40;99.90;;;;;;4593501;19;20014;-20
2023/05/03 00:37:28;;;;;;;8.80;4.13;;;15.40;99.90;;;;;;4593378;19;19922;-19
2023/05/03 00:38:59;;;;;;;8.97;4.20;;;15.40;99.90;;;;;;4593828;19;20402;-20
2023/05/03 00:40:30;;;;;;;9.82;4.60;;;15.40;99.80;;;;;;4592480;19;20026;-20
2023/05/03 00:42:03;;;;;;;10.80;4.13;;;15.40;99.90;;;;;;4592654;19;20010;-20
2023/05/03 00:43:34;;;;;;;9.87;4.70;;;15.40;99.80;;;;;;4591367;19;20919;-19
2023/05/03 00:45:06;;;;;;;11.55;6.05;;;15.40;99.80;;;;;;4593119;19;19999;-20
2023/05/03 00:46:37;;;;;;;10.77;6.38;;;15.40;99.90;;;;;;4591805;19;20011;-19
2023/05/03 00:48:10;;;;;;;12.67;6.60;;;15.40;99.90;;;;;;4592683;19;20007;-20
2023/05/03 00:49:41;;;;;;;;;;;15.40;99.90;;;;;;4593260;19;20013;-19
2023/05/03 00:51:13;;;;;;;11.73;6.07;;;15.40;99.90;;;;;;4593508;19;19919;-20
2023/05/03 00:52:45;;;;;;;11.37;4.90;;;15.40;99.90;;;;;;4592236;19;20015;-20
2023/05/03 00:54:16;;;;;;;8.23;4.63;;;15.40;99.90;;;;;;4592436;19;20066;-20
2023/05/03 00:55:51;;;;;;;7.53;4.10;;;15.40;99.90;;;;;;4592056;19;20006;-20
2023/05/03 00:57:25;;;;;;;11.27;5.10;;;15.40;99.90;;;;;;4592379;19;20017;-19
2023/05/03 00:58:57;;;;;;;6.13;4.00;;;15.30;99.90;;;;;;4592030;19;20017;-20
2023/05/03 01:00:28;;;;;;;9.55;4.90;;;15.30;99.80;;;;;;4592188;19;20091;-19
2023/05/03 01:02:00;;;;;;;11.38;5.10;;;15.30;99.70;;;;;;4592731;19;20002;-20
2023/05/03 01:03:31;;;;;;;10.60;5.47;;;15.30;99.80;;;;;;4591932;19;20087;-20
2023/05/03 01:05:06;;;;;;;9.83;5.40;;;15.30;99.70;;;;;;4592687;19;20010;-20
2023/05/03 01:07:23;;;;;;;9.40;4.37;;;15.30;99.80;;;;;;4590405;19;20015;-20
2023/05/03 01:08:59;;;;;;;8.90;4.47;;;15.30;99.90;;;;;;4590744;19;20069;-21
2023/05/03 01:10:46;;;;;;;9.43;4.47;;;15.30;99.60;;;;;;4590945;19;20591;-20
2023/05/03 01:12:20;;;;;;;8.30;4.33;;;15.30;99.50;;;;;;4591571;19;20059;-20
2023/05/03 01:14:09;;;;;;;7.00;4.30;;;15.30;99.40;;;;;;4590511;19;20011;-20
2023/05/03 01:16:05;;;;;;;10.67;4.97;;;15.30;99.20;;;;;;4590678;19;20003;-20
2023/05/03 01:17:39;;;;;;;8.90;4.40;;;15.20;99.10;;;;;;4590661;19;20018;-20
2023/05/03 01:19:30;;;;;;;11.73;5.80;;;15.20;98.90;;;;;;4590785;19;20011;-20
2023/05/03 01:21:02;;;;;;;11.60;4.33;;;15.20;98.70;;;;;;4590351;19;20086;-19
2023/05/03 01:22:55;;;;;;;8.80;4.23;;;15.20;98.60;;;;;;4590594;19;20014;-21
2023/05/03 01:24:26;;;;;;;6.70;4.00;;;15.20;98.60;;;;;;4590492;19;20015;-19
2023/05/03 01:25:57;;;;;;;6.45;3.65;;;15.20;98.40;;;;;;4589561;19;20022;-20
2023/05/03 01:27:29;;;;;;;8.20;4.23;;;15.20;98.20;;;;;;4590463;19;20017;-20
2023/05/03 01:29:01;;;;;;;9.93;4.20;;;15.20;98.10;;;;;;4590609;19;20003;-19
2023/05/03 01:30:32;;;;;;;9.13;3.92;;;15.10;97.90;;;;;;4590192;19;20498;-19
2023/05/03 01:32:08;;;;;;;7.23;3.73;;;15.10;97.60;;;;;;4590419;19;20014;-20
2023/05/03 01:33:52;;;;;;;7.13;3.87;;;15.00;97.40;;;;;;4590191;19;20022;-20
2023/05/03 01:35:29;;;;;;;9.17;4.20;;;15.00;97.50;;;;;;4590717;19;20058;-20
2023/05/03 01:37:02;;;;;;;9.07;4.37;;;15.10;97.50;;;;;;4590612;19;20021;-20
2023/05/03 01:38:35;;;;;;;7.83;4.00;;;15.00;97.50;;;;;;4589836;19;20024;-21
2023/05/03 01:40:08;;;;;;;6.47;3.70;;;15.00;97.30;;;;;;4589239;19;20015;-20
2023/05/03 01:41:40;;;;;;;6.57;4.00;;;15.10;97.40;;;;;;4590423;19;20003;-20
2023/05/03 01:43:11;;;;;;;9.00;3.67;;;15.00;97.30;;;;;;4589869;19;20011;-20
2023/05/03 01:44:43;;;;;;;;;;;15.10;97.20;;;;;;4590925;19;20091;-20
2023/05/03 01:46:14;;;;;;;7.20;3.50;;;15.10;97.30;;;;;;4589738;19;19930;-21
2023/05/03 01:47:47;;;;;;;7.00;3.60;;;15.10;97.30;;;;;;4592100;19;20030;-19
2023/05/03 01:49:19;;;;;;;;;;;15.10;97.20;;;;;;4593283;19;20017;-19
2023/05/03 01:50:50;;;;;;;9.30;4.23;;;15.10;97.30;;;;;;4592272;19;20288;-20
2023/05/03 01:52:22;;;;;;;7.63;3.93;;;15.10;97.10;;;;;;4592286;19;21015;-21
2023/05/03 01:53:53;;;;;;;8.35;5.00;;;15.10;97.10;;;;;;4592712;19;20455;-20
2023/05/03 01:55:24;;;;;;;10.15;6.10;;;15.10;96.90;;;;;;4591974;19;20043;-20
2023/05/03 01:56:55;;;;;;;10.98;5.53;;;15.10;96.90;;;;;;4592007;19;20038;-20
2023/05/03 01:58:28;;;;;;;12.33;6.63;;;15.10;96.90;;;;;;4592472;19;20011;-20
2023/05/03 02:00:01;;;;;;;12.20;7.03;;;15.10;96.90;;;;;;4592507;19;20042;-21
2023/05/03 02:01:32;;;;;;;11.27;5.55;;;15.10;97.00;;;;;;4590859;19;20021;-20
2023/05/03 02:03:04;;;;;;;10.83;6.10;;;15.10;97.00;;;;;;4591673;19;20515;-21
2023/05/03 02:04:36;;;;;;;7.67;4.47;;;15.10;97.10;;;;;;4591228;19;20022;-20
2023/05/03 02:06:07;;;;;;;8.35;5.47;;;15.10;97.10;;;;;;4590649;19;20014;-19
2023/05/03 02:07:38;;;;;;;8.27;5.30;;;15.10;97.00;;;;;;4591751;19;20062;-20
2023/05/03 02:09:11;;;;;;;8.47;4.80;;;15.10;96.90;;;;;;4592005;19;20018;-20
2023/05/03 02:10:43;;;;;;;9.00;4.60;;;15.10;96.80;;;;;;4592333;19;20329;-20
2023/05/03 02:12:15;;;;;;;7.27;4.20;;;15.10;96.80;;;;;;4591991;19;20338;-19
2023/05/03 02:13:48;;;;;;;9.30;4.47;;;15.10;96.90;;;;;;4590576;19;20025;-19
2023/05/03 02:15:21;;;;;;;9.00;4.60;;;15.10;97.00;;;;;;4590436;19;20010;-20
2023/05/03 02:16:54;;;;;;;10.50;6.37;;;15.10;96.90;;;;;;4591735;19;20342;-19
2023/05/03 02:18:30;;;;;;;12.10;6.80;;;15.10;96.90;;;;;;4591525;19;20014;-20
2023/05/03 02:20:02;;;;;;;9.87;6.50;;;15.10;96.90;;;;;;4591635;19;20043;-19
2023/05/03 02:21:34;;;;;;;10.97;7.60;;;15.10;96.90;;;;;;4592119;19;20011;-20
2023/05/03 02:23:05;;;;;;;11.97;6.53;;;15.10;97.00;;;;;;4592198;19;20014;-20
2023/05/03 02:24:39;;;;;;;10.00;6.07;;;15.10;97.00;;;;;;4591365;19;20069;-20
2023/05/03 02:26:11;;;;;;;11.30;6.30;;;15.10;96.90;;;;;;4590903;19;20349;-20
2023/05/03 02:27:44;;;;;;;10.90;5.90;;;15.10;96.90;;;;;;4591782;19;20050;-20
2023/05/03 02:29:18;;;;;;;9.77;5.80;;;15.00;96.90;;;;;;4590244;19;20065;-19
2023/05/03 02:30:49;;;;;;;12.43;6.75;;;15.00;96.80;;;;;;4590771;19;20353;-19
2023/05/03 02:32:21;;;;;;;10.77;6.32;;;15.00;96.80;;;;;;4591378;19;20506;-20
2023/05/03 02:33:53;;;;;;;12.25;7.70;;;15.00;96.70;;;;;;4591021;19;20014;-20
2023/05/03 02:35:25;;;;;;;11.20;6.90;;;15.00;96.70;;;;;;4591013;19;20009;-20
2023/05/03 02:36:56;;;;;;;10.57;5.65;;;15.00;96.70;;;;;;4591080;19;20022;-19
2023/05/03 02:38:27;;;;;;;10.32;5.65;;;15.00;96.70;;;;;;4591468;19;20038;-19
2023/05/03 02:40:01;;;;;;;10.83;6.53;;;15.00;96.80;;;;;;4591888;19;20010;-20
2023/05/03 02:41:33;;;;;;;11.67;6.57;;;15.00;96.80;;;;;;4591693;19;20010;-19
2023/05/03 02:43:06;;;;;;;9.10;5.80;;;15.00;96.80;;;;;;4590532;19;20030;-19
2023/05/03 02:44:39;;;;;;;10.80;5.90;;;15.00;96.80;;;;;;4591350;19;20499;-19
2023/05/03 02:46:10;;;;;;;7.60;5.40;;;15.00;96.80;;;;;;4590442;19;20014;-20
2023/05/03 02:47:43;;;;;;;8.03;4.80;;;15.00;96.80;;;;;;4589970;19;20009;-19
2023/05/03 02:49:15;;;;;;;7.73;4.80;;;15.00;96.80;;;;;;4589736;19;20010;-20
2023/05/03 02:50:47;;;;;;;8.10;4.40;;;14.90;96.80;;;;;;4588582;19;20365;-19
2023/05/03 02:52:20;;;;;;;7.40;4.57;;;14.90;96.80;;;;;;4590335;19;20466;-19
2023/05/03 02:53:53;;;;;;;7.03;4.47;;;14.90;96.80;;;;;;4590723;19;20046;-20
2023/05/03 02:55:26;;;;;;;7.33;4.30;;;14.90;96.60;;;;;;4591012;19;20017;-20
2023/05/03 02:56:57;;;;;;;5.82;4.05;;;14.90;96.50;;;;;;4590006;19;20349;-19
2023/05/03 02:58:32;;;;;;;6.63;3.73;;;14.90;96.50;;;;;;4591006;19;20042;-20
2023/05/03 03:00:04;;;;;;;7.35;3.55;;;14.90;96.50;;;;;;4590612;19;20357;-20
2023/05/03 03:01:37;;;;;;;8.27;3.63;;;14.90;96.40;;;;;;4590719;19;20346;-20
2023/05/03 03:03:09;;;;;;;6.27;3.50;;;14.90;96.40;;;;;;4590793;19;20673;-20
2023/05/03 03:04:42;;;;;;;5.73;3.13;;;14.90;96.30;;;;;;4591271;19;20041;-19
2023/05/03 03:06:13;;;;;;;5.60;3.10;;;14.90;96.30;;;;;;4589906;19;20007;-19
2023/05/03 03:07:45;;;;;;;5.47;2.95;;;14.90;96.30;;;;;;4590612;19;20014;-20
2023/05/03 03:09:16;;;;;;;7.10;3.45;;;14.90;96.30;;;;;;4590658;19;20014;-20
2023/05/03 03:10:47;;;;;;;8.23;4.50;;;14.90;96.30;;;;;;4590844;19;20377;-20
2023/05/03 03:12:20;;;;;;;6.37;4.07;;;14.80;96.30;;;;;;4589467;19;20089;-19
2023/05/03 03:13:52;;;;;;;8.83;4.20;;;14.90;96.20;;;;;;4590570;19;20010;-20
2023/05/03 03:15:23;;;;;;;6.22;3.85;;;14.90;96.30;;;;;;4590643;19;20062;-20
2023/05/03 03:16:56;;;;;;;8.90;4.73;;;14.80;96.30;;;;;;4590545;19;20002;-20
2023/05/03 03:18:29;;;;;;;7.77;5.10;;;14.80;96.20;;;;;;4589401;19;20028;-20
2023/05/03 03:20:04;;;;;;;8.68;4.40;;;14.90;96.30;;;;;;4589976;19;20030;-20
2023/05/03 03:21:36;;;;;;;9.90;4.60;;;14.90;96.40;;;;;;4590711;19;20326;-20
2023/05/03 03:23:09;;;;;;;7.73;4.60;;;14.80;96.40;;;;;;4589378;19;20018;-20
2023/05/03 03:24:41;;;;;;;9.40;4.87;;;14.80;96.30;;;;;;4589687;19;20034;-19
2023/05/03 03:26:12;;;;;;;8.48;4.25;;;14.80;96.30;;;;;;4589432;19;20030;-20
2023/05/03 03:27:43;;;;;;;8.18;4.30;;;14.80;96.20;;;;;;4590454;19;20034;-20
2023/05/03 03:29:15;;;;;;;6.78;3.92;;;14.80;96.20;;;;;;4590094;19;20014;-19
2023/05/03 03:30:46;;;;;;;7.85;4.13;;;14.80;96.20;;;;;;4589000;19;20408;-20
2023/05/03 03:32:17;;;;;;;8.93;5.10;;;14.80;96.20;;;;;;4589056;19;20076;-20
2023/05/03 03:33:50;;;;;;;7.70;4.90;;;14.80;96.30;;;;;;4590290;19;20013;-20
2023/05/03 03:35:21;;;;;;;9.00;5.30;;;14.80;96.30;;;;;;4588945;19;20048;-20
2023/05/03 03:36:53;;;;;;;9.33;4.97;;;14.80;96.30;;;;;;4589272;19;20011;-21
2023/05/03 03:38:24;;;;;;;12.80;5.07;;;14.80;96.20;;;;;;4589988;19;20317;-19
2023/05/03 03:39:57;;;;;;;10.97;4.80;;;14.80;96.20;;;;;;4590212;19;20010;-19
2023/05/03 03:41:29;;;;;;;8.40;5.23;;;14.80;96.30;;;;;;4590063;19;20025;-20
2023/05/03 03:43:00;;;;;;;7.28;4.78;;;14.80;96.40;;;;;;4590088;19;20011;-20
2023/05/03 03:44:33;;;;;;;8.37;4.93;;;14.80;96.30;;;;;;4590184;19;20014;-20
2023/05/03 03:46:05;;;;;;;8.03;5.10;;;14.80;96.30;;;;;;4589447;19;20023;-20
2023/05/03 03:47:36;;;;;;;8.25;5.18;;;14.80;96.20;;;;;;4589961;19;20017;-20
2023/05/03 03:49:07;;;;;;;11.48;6.32;;;14.80;96.10;;;;;;4590417;19;20034;-20
2023/05/03 03:50:38;;;;;;;10.15;6.65;;;14.80;96.30;;;;;;4588890;19;20361;-20
2023/05/03 04:58:12;;;;;;;6.80;4.10;;;14.80;96.40;;;;;;4588117;19;19990;-21
2023/05/03 04:59:44;;;;;;;;;;;14.80;96.10;;;;;;4594232;19;20006;-20
2023/05/03 05:01:15;;;;;;;6.83;3.43;;;14.80;96.40;;;;;;4593121;19;19923;-20
2023/05/03 05:02:46;;;;;;;5.70;3.20;;;14.80;96.20;;;;;;4592509;19;20497;-19
2023/05/03 05:04:17;;;;;;;6.28;2.60;;;14.80;95.90;;;;;;4592454;19;20006;-20
2023/05/03 05:05:48;;;;;;;7.28;3.10;;;14.80;96.00;;;;;;4591796;19;20023;-20
2023/05/03 05:07:20;;;;;;;6.10;2.90;;;14.80;96.00;;;;;;4590466;19;20412;-19
2023/05/03 05:08:51;;;;;;;6.13;3.03;;;14.80;95.90;;;;;;4589998;19;20082;-20
2023/05/03 05:10:23;;;;;;;7.03;2.58;;;14.80;96.00;;;;;;4593186;19;20483;-19
2023/05/03 05:11:54;;;;;;;5.78;2.70;;;14.90;96.20;;;;;;4592781;19;20089;-20
2023/05/03 05:13:26;;;;;;;4.57;2.40;;;14.90;96.10;;;;;;4592212;19;20098;-21
2023/05/03 05:14:57;;;;;;;5.55;2.53;;;14.90;96.00;;;;;;4591250;19;20010;-20
2023/05/03 05:16:47;;;;;;;4.00;2.42;;;14.90;95.90;;;;;;4590142;19;20070;-20
2023/05/03 05:18:18;;;;;;;4.47;3.20;;;14.90;95.80;;;;;;4591167;19;20026;-20
2023/05/03 05:19:49;;;;;;;4.13;2.45;;;14.90;95.80;;;;;;4594634;19;20015;-20
2023/05/03 05:21:22;;;;;;;6.23;2.70;;;15.00;95.90;;;;;;4592392;19;20017;-20
2023/05/03 05:22:54;;;;;;;7.35;2.83;;;15.00;95.80;;;;;;4593335;19;20007;-20
2023/05/03 05:24:25;;;;;;;4.45;2.47;;;15.00;95.90;;;;;;4592377;19;20362;-20
2023/05/03 05:25:59;;;;;;;5.43;2.83;;;15.00;95.80;;;;;;4593084;19;20043;-19
2023/05/03 05:27:31;;;;;;;3.80;2.10;;;15.00;95.90;;;;;;4594198;19;20356;-19
2023/05/03 05:29:05;;;;;;;6.77;2.27;;;15.00;95.90;;;;;;4594739;19;20019;-20
2023/05/03 05:30:36;;;;;;;6.93;3.10;;;15.10;95.90;;;;;;4593518;19;20420;-20
2023/05/03 05:32:08;;;;;;;5.00;2.37;;;15.10;95.90;;;;;;4594225;19;20401;-20
2023/05/03 05:33:41;;;;;;;;;;;14.90;95.90;;;;;;4595704;19;20011;-20
2023/05/03 05:35:12;;;;;;;5.30;2.55;;;14.90;95.80;;;;;;4593171;19;20428;-20
2023/05/03 05:36:44;;;;;;;4.57;2.60;;;14.90;95.80;;;;;;4593650;19;20499;-20
2023/05/03 05:38:16;;;;;;;5.45;2.40;;;14.90;95.80;;;;;;4593424;19;20468;-20
2023/05/03 05:39:49;;;;;;;5.83;3.10;;;14.90;96.00;;;;;;4593983;19;20006;-20
2023/05/03 05:41:20;;;;;;;5.78;3.13;;;14.90;96.00;;;;;;4594382;19;20034;-21
2023/05/03 05:42:53;;;;;;;5.10;2.33;;;15.00;96.10;;;;;;4594558;19;20014;-20
2023/05/03 05:44:24;;;;;;;;;;;14.90;96.00;;;;;;4588885;19;20015;-20
2023/05/03 05:45:56;;;;;;;5.70;2.80;;;15.00;96.20;;;;;;4592075;19;19906;-20
2023/05/03 05:47:45;;;;;;;6.38;2.72;;;15.00;96.30;;;;;;4594348;19;20010;-19
2023/05/03 05:49:16;;;;;;;7.63;2.90;;;14.90;96.30;;;;;;4594681;19;20011;-20
2023/05/03 05:50:48;;;;;;;;;;;14.90;96.30;;;;;;4594986;19;20036;-20
2023/05/03 05:52:19;;;;;;;4.67;2.33;;;14.90;96.30;;;;;;4594318;19;19914;-21
2023/05/03 05:53:50;;;;;;;5.30;2.53;;;15.00;96.30;;;;;;4592551;19;20014;-20
2023/05/03 05:55:23;;;;;;;5.63;2.97;;;15.00;96.40;;;;;;4592420;19;20010;-20
2023/05/03 05:56:54;;;;;;;5.70;2.67;;;15.00;96.30;;;;;;4593744;19;20021;-20
2023/05/03 05:58:26;;;;;;;5.40;2.83;;;14.90;96.40;;;;;;4593331;19;20010;-20
2023/05/03 05:59:58;;;;;;;;;;;14.90;96.50;;;;;;4594894;19;20013;-20
2023/05/03 06:01:32;;;;;;;6.03;2.97;;;14.90;96.70;;;;;;4594238;19;19926;-21
2023/05/03 06:03:03;;;;;;;7.57;2.83;;;15.00;97.00;;;;;;4593448;19;20044;-20
2023/05/03 06:04:35;;;;;;;5.37;2.50;;;15.00;96.80;;;;;;4591392;19;20021;-20
2023/05/03 06:06:06;;;;;;;7.47;3.40;;;15.10;96.90;;;;;;4593894;19;20006;-19
2023/05/03 06:07:38;;;;;;;6.68;3.08;;;15.00;96.80;;;;;;4592943;19;20469;-19
2023/05/03 06:09:10;;;;;;;;;;;15.10;97.00;;;;;;4592512;19;20073;-19
2023/05/03 06:10:41;;;;;;;;;;;15.00;97.00;;;;;;4591634;19;19917;-20
2023/05/03 06:12:13;;;;;;;4.38;2.47;;;14.90;97.00;;;;;;4592610;19;19921;-20
2023/05/03 06:13:45;;;;;;;5.80;2.72;;;14.90;96.70;;;;;;4593749;19;20357;-19
2023/05/03 06:15:16;;;;;;;5.38;2.42;;;14.90;96.70;;;;;;4591832;19;20011;-20
2023/05/03 06:16:48;;;;;;;9.10;2.40;;;14.90;96.60;;;;;;4591909;19;20007;-20
2023/05/03 06:18:20;;;;;;;6.20;2.23;;;14.90;96.70;;;;;;4592428;19;20499;-20
2023/05/03 06:19:51;;;;;;;4.93;3.00;;;14.90;96.50;;;;;;4593666;19;20011;-20
2023/05/03 06:21:22;;;;;;;7.05;3.10;;;14.90;96.50;;;;;;4592514;19;20040;-21
2023/05/03 06:22:54;;;;;;;;;;;14.90;96.50;;;;;;4593003;19;20017;-21
2023/05/03 06:24:29;;;;;;;5.50;2.70;;;14.80;96.00;;;;;;4591097;19;19942;-19
2023/05/03 06:26:01;;;;;;;6.10;2.10;;;14.90;96.10;;;;;;4592784;19;20018;-21
2023/05/03 06:27:32;;;;;;;;;;;14.90;96.40;;;;;;4594177;19;20010;-20
2023/05/03 06:29:03;;;;;;;4.90;2.50;;;14.90;96.40;;;;;;4593625;19;19931;-20
2023/05/03 06:30:35;;;;;;;3.10;2.17;;;15.00;96.40;;;;;;4593034;19;20098;-19
2023/05/03 06:32:06;;;;;;;4.97;2.35;;;15.00;96.30;;;;;;4592630;19;20479;-19
2023/05/03 06:33:38;;;;;;;3.60;1.90;;;15.00;96.20;;;;;;4591157;19;20013;-19
2023/05/03 06:35:09;;;;;;;4.88;2.15;;;15.10;95.60;;;;;;4591624;19;20481;-20
2023/05/03 06:36:41;;;;;;;6.50;2.30;;;15.10;95.10;;;;;;4590919;19;20026;-19
2023/05/03 06:38:12;;;;;;;;;;;15.10;95.20;;;;;;4590922;19;20011;-20
2023/05/03 06:39:44;;;;;;;5.32;2.10;;;15.10;95.40;;;;;;4590538;19;19919;-20
2023/05/03 06:41:16;;;;;;;4.05;2.20;;;15.00;94.90;;;;;;4591775;19;20026;-19
2023/05/03 06:42:47;;;;;;;5.57;2.20;;;15.00;94.90;;;;;;4591182;19;20479;-20
2023/05/03 06:44:18;;;;;;;6.95;2.50;;;15.00;94.70;;;;;;4589850;19;20014;-21
2023/05/03 06:45:50;;;;;;;5.22;1.92;;;15.10;94.60;;;;;;4590545;19;20018;-20
2023/05/03 06:47:22;;;;;;;3.67;1.90;;;15.20;95.10;;;;;;4592828;19;20007;-20
2023/05/03 06:48:56;;;;;;;5.05;2.53;;;15.20;94.80;;;;;;4591329;19;20011;-20
2023/05/03 06:50:29;;;;;;;4.07;1.97;;;15.20;94.40;;;;;;4591039;19;20088;-20
2023/05/03 06:52:00;;;;;;;4.25;2.05;;;15.20;94.50;;;;;;4589953;19;20464;-21
2023/05/03 06:53:32;;;;;;;3.90;2.17;;;15.30;94.20;;;;;;4590509;19;20022;-20
2023/05/03 06:55:05;;;;;;;3.97;2.20;;;15.30;94.30;;;;;;4590907;19;20010;-19
2023/05/03 06:56:38;;;;;;;6.20;2.23;;;15.20;94.10;;;;;;4590864;19;20031;-21
2023/05/03 06:58:10;;;;;;;5.33;2.53;;;15.30;94.20;;;;;;4592048;19;20524;-20
2023/05/03 06:59:41;;;;;;;4.43;2.20;;;15.30;94.10;;;;;;4592867;19;20033;-20
2023/05/03 07:01:14;;;;;;;3.77;2.30;;;14.60;93.70;;;;;;4589161;19;20010;-19
2023/05/03 07:02:47;;;;;;;4.00;2.27;;;13.30;95.40;;;;;;4589438;19;20011;-19
2023/05/03 07:04:18;;;;;;;3.88;2.20;;;12.60;96.30;;;;;;4590375;19;20421;-19
2023/05/03 07:05:49;;;;;;;3.78;2.53;;;12.30;96.70;;;;;;4590691;19;20014;-19
2023/05/03 07:07:22;;;;;;;4.27;2.83;;;12.10;96.60;;;;;;4591392;19;20021;-20
2023/05/03 07:08:53;;;;;;;4.22;2.55;;;12.10;97.00;;;;;;4592360;19;20776;-19
2023/05/03 07:10:25;;;;;;;5.22;3.28;;;12.10;97.40;;;;;;4592252;19;20006;-20
2023/05/03 07:11:57;;;;;;;4.17;2.83;;;12.00;97.20;;;;;;4592252;19;20010;-19
2023/05/03 07:13:29;;;;;;;3.80;2.45;;;12.10;96.40;;;;;;4592411;19;20807;-19
2023/05/03 07:23:58;;;;;;;3.50;2.27;;;12.10;96.40;;;;;;4591624;19;20444;-20
2023/05/03 07:25:31;;;;;;;6.40;2.67;;;12.10;96.40;;;;;;4590261;19;20503;-20
2023/05/03 07:27:04;;;;;;;3.77;2.03;;;12.20;96.50;;;;;;4589913;19;20591;-20
2023/05/03 07:28:37;;;;;;;5.77;2.20;;;12.50;96.90;;;;;;4589989;19;20464;-20
2023/05/03 07:30:09;;;;;;;7.57;2.70;;;12.80;96.40;;;;;;4590010;19;20468;-20
2023/05/03 07:31:40;;;;;;;2.90;2.20;;;13.20;96.40;;;;;;4590834;19;20010;-20
2023/05/03 07:33:13;;;;;;;6.73;1.90;;;13.40;95.60;;;;;;4590367;19;20010;-19
2023/05/03 07:34:45;;;;;;;4.60;2.05;;;13.60;95.30;;;;;;4591931;19;20465;-20
2023/05/03 07:36:17;;;;;;;4.50;2.37;;;13.80;95.00;;;;;;4590713;19;20480;-20
2023/05/03 07:37:49;;;;;;;4.95;2.22;;;14.00;94.60;;;;;;4591387;19;20033;-20
2023/05/03 07:39:20;;;;;;;2.53;1.67;;;14.10;94.20;;;;;;4590789;19;20011;-20
2023/05/03 07:40:52;;;;;;;3.78;1.75;;;14.20;94.10;;;;;;4588932;19;20074;-20
2023/05/03 07:42:25;;;;;;;3.83;2.10;;;14.20;92.60;;;;;;4590608;19;20014;-19
2023/05/03 07:43:56;;;;;;;4.55;1.80;;;14.20;92.70;;;;;;4591128;19;20480;-19
2023/05/03 07:45:27;;;;;;;2.95;1.77;;;14.30;92.40;;;;;;4591181;19;20078;-20
2023/05/03 07:46:58;;;;;;;4.72;2.55;;;14.30;92.20;;;;;;4590659;19;20011;-20
2023/05/03 07:48:30;;;;;;;4.00;1.40;;;14.40;91.60;;;;;;4592203;19;20476;-20
2023/05/03 07:50:04;;;;;;;3.83;1.67;;;14.50;92.20;;;;;;4591926;19;20078;-19
2023/05/03 07:51:37;;;;;;;4.50;1.73;;;14.60;92.20;;;;;;4590580;19;20034;-20
2023/05/03 07:53:08;;;;;;;3.90;1.73;;;14.70;91.90;;;;;;4591475;19;20345;-21
2023/05/03 07:54:41;;;;;;;3.80;1.80;;;14.60;91.20;;;;;;4592051;19;20007;-20
2023/05/03 07:56:15;;;;;;;2.53;1.47;;;14.60;91.30;;;;;;4592292;19;20361;-20
2023/05/03 07:57:47;;;;;;;2.50;1.60;;;14.60;91.40;;;;;;4592001;19;20338;-21
2023/05/03 07:59:18;;;;;;;3.78;1.70;;;14.60;91.50;;;;;;4589407;19;20373;-20
2023/05/03 08:00:50;;;;;;;3.42;1.63;;;14.60;91.20;;;;;;4589379;19;20082;-20
2023/05/03 08:02:21;;;;;;;3.97;1.60;;;14.70;91.40;;;;;;4591794;19;20018;-20
2023/05/03 08:03:52;;;;;;;5.55;1.58;;;14.80;91.10;;;;;;4591497;19;20014;-21
2023/05/03 08:05:23;;;;;;;2.35;1.05;;;14.80;90.70;;;;;;4591602;19;20018;-19
2023/05/03 08:06:55;;;;;;;2.33;1.00;;;14.90;90.70;;;;;;4590188;19;20434;-20
2023/05/03 08:08:26;;;;;;;4.18;1.23;;;14.90;90.80;;;;;;4591651;19;20097;-20
2023/05/03 08:09:58;;;;;;;2.38;1.15;;;15.00;90.40;;;;;;4589428;19;20021;-20
2023/05/03 08:11:30;;;;;;;4.50;1.10;;;15.00;89.80;;;;;;4591400;19;20021;-19
2023/05/03 08:13:01;;;;;;;6.82;1.50;;;15.00;89.80;;;;;;4591027;19;20044;-20
2023/05/03 08:14:32;;;;;;;1.80;0.93;;;15.00;89.80;;;;;;4590144;19;20034;-20
2023/05/03 08:16:05;;;;;;;;;;;14.90;89.60;;;;;;4591414;19;20022;-20
2023/05/03 08:17:43;;;;;;;2.58;1.30;;;14.90;88.90;;;;;;4591146;19;20317;-20
2023/05/03 08:19:14;;;;;;;3.70;2.00;;;14.90;89.60;;;;;;4590522;19;20117;-20
2023/05/03 08:20:46;;;;;;;4.47;1.40;;;14.80;88.40;;;;;;4588411;19;20535;-21
2023/05/03 08:22:17;;;;;;;5.30;1.60;;;14.80;88.60;;;;;;4590508;19;20010;-20
2023/05/03 08:23:48;;;;;;;4.20;1.83;;;14.80;88.90;;;;;;4591024;19;20015;-19
2023/05/03 08:25:21;;;;;;;3.03;1.57;;;14.90;88.90;;;;;;4591864;19;20496;-20
2023/05/03 08:26:54;;;;;;;3.77;1.30;;;14.90;88.60;;;;;;4588934;19;20125;-19
2023/05/03 08:28:26;;;;;;;2.47;1.50;;;14.90;89.20;;;;;;4590837;19;20390;-20
2023/05/03 08:29:57;;;;;;;1.77;1.07;;;14.90;89.30;;;;;;4588108;19;20014;-20
2023/05/03 08:31:30;;;;;;;4.27;1.20;;;15.00;89.30;;;;;;4590173;19;20472;-20
2023/05/03 08:33:01;;;;;;;4.10;1.83;;;15.10;89.40;;;;;;4590760;19;20355;-19
2023/05/03 08:34:34;;;;;;;2.63;1.40;;;15.10;88.60;;;;;;4591141;19;20010;-20
2023/05/03 08:36:05;;;;;;;2.35;1.08;;;15.00;87.70;;;;;;4591294;19;20024;-20
2023/05/03 08:37:38;;;;;;;2.70;1.30;;;15.00;87.70;;;;;;4590890;19;20031;-20
2023/05/03 08:39:10;;;;;;;2.73;1.13;;;15.10;87.40;;;;;;4590736;19;20078;-21
2023/05/03 08:40:41;;;;;;;3.60;1.38;;;15.10;87.20;;;;;;4589416;19;20015;-20
2023/05/03 08:42:12;;;;;;;3.17;1.42;;;14.90;87.00;;;;;;4590157;19;20027;-20
2023/05/03 08:43:47;;;;;;;3.53;1.67;;;14.80;87.60;;;;;;4590048;19;20034;-19
2023/05/03 08:45:19;;;;;;;2.90;1.70;;;14.80;88.20;;;;;;4589782;19;20518;-21
2023/05/03 08:46:50;;;;;;;4.80;2.15;;;14.90;90.10;;;;;;4589762;19;20011;-20
2023/05/03 08:48:23;;;;;;;;;;;15.10;88.60;;;;;;4592255;19;20038;-20
2023/05/03 08:49:53;;;;;;;;;;;15.10;90.00;;;;;;4593025;19;20294;-20
2023/05/03 08:51:27;;;;;;;4.68;2.20;;;15.20;90.10;;;;;;4592190;19;19926;-20
2023/05/03 08:52:59;;;;;;;4.60;2.00;;;15.20;90.00;;;;;;4593465;19;20015;-20
2023/05/03 08:54:32;;;;;;;2.83;1.60;;;15.10;89.70;;;;;;4593724;19;20019;-19
2023/05/03 08:56:41;;;;;;;4.13;2.35;;;15.20;90.10;;;;;;4591087;19;20042;-19
2023/05/03 08:58:13;;;;;;;2.87;1.63;;;15.20;90.60;;;;;;4590258;19;20556;-20
2023/05/03 08:59:57;;;;;;;3.28;1.83;;;15.20;90.60;;;;;;4590413;19;20337;-19
2023/05/03 09:01:28;;;;;;;3.47;1.67;;;15.20;90.20;;;;;;4592217;19;20116;-21
2023/05/03 09:03:00;;;;;;;3.35;1.75;;;15.10;89.90;;;;;;4593661;19;20006;-20
2023/05/03 09:04:35;;;;;;;2.90;1.40;;;15.10;89.40;;;;;;4592021;19;20013;-20
2023/05/03 09:06:21;;;;;;;2.93;1.40;;;15.00;89.10;;;;;;4591384;19;20010;-20
2023/05/03 09:08:07;;;;;;;3.67;1.63;;;15.00;87.60;;;;;;4593258;19;20018;-19
2023/05/03 09:09:38;;;;;;;4.87;1.77;;;14.90;87.20;;;;;;4592056;19;20010;-20
2023/05/03 09:11:26;;;;;;;5.45;1.98;;;15.00;87.50;;;;;;4591808;19;20018;-20
2023/05/03 09:12:59;;;;;;;4.37;1.70;;;15.00;87.50;;;;;;4590737;19;20014;-20
2023/05/03 09:14:45;;;;;;;2.57;1.30;;;15.00;86.20;;;;;;4590635;19;20014;-20
2023/05/03 09:16:28;;;;;;;2.97;1.60;;;15.00;87.00;;;;;;4591641;19;20054;-20
2023/05/03 09:18:10;;;;;;;3.00;1.70;;;15.00;87.70;;;;;;4592073;19;20578;-20
2023/05/03 09:19:51;;;;;;;2.30;1.40;;;15.00;87.30;;;;;;4592507;19;20010;-20
2023/05/03 09:21:24;;;;;;;2.93;1.13;;;15.00;88.40;;;;;;4592644;19;20052;-20