Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:17;;;;;;;;;;;;;;;;;;5023915;28;20724;-90
2022/10/22 00:02:53;;;;;;;;;;;;;;;;;;5034633;28;19922;-90
2022/10/22 00:05:18;;;;;;;;;;;;;;;;;;5036951;28;19913;-89
2022/10/22 00:07:43;;;;;;;;;;;;;;;;;;5015411;28;20008;-88
2022/10/22 00:10:09;;;;;;;;;;;;;;;;;;5014254;28;19983;-90
2022/10/22 00:12:34;;;;;;;;;;;;;;;;;;5015848;28;19921;-90
2022/10/22 00:15:00;;;;;;;;;;;;;;;;;;5020929;28;20258;-89
2022/10/22 00:17:28;;;;;;;;;;;;;;;;;;5014774;28;20067;-89
2022/10/22 00:19:53;;;;;;;;;;;;;;;;;;5016367;28;20329;-87
2022/10/22 00:22:19;;;;;;;;;;;;;;;;;;5019241;28;19971;-92
2022/10/22 00:24:46;;;;;;;;;;;;;;;;;;5026829;28;19917;-88
2022/10/22 00:27:11;;;;;;;;;;;;;;;;;;5037941;28;19931;-88
2022/10/22 00:29:36;;;;;;;;;;;;;;;;;;5019044;28;20414;-87
2022/10/22 00:32:02;;;;;;;;;;;;;;;;;;5022316;28;19924;-88
2022/10/22 00:34:27;;;;;;;;;;;;;;;;;;5019006;28;20297;-88
2022/10/22 00:36:52;;;;;;;;;;;;;;;;;;5018352;28;19909;-86
2022/10/22 00:39:18;;;;;;;;;;;;;;;;;;5021049;28;19913;-88
2022/10/22 00:41:43;;;;;;;;;;;;;;;;;;5040136;28;20227;-87
2022/10/22 00:44:09;;;;;;;;;;;;;;;;;;5025723;28;19935;-88
2022/10/22 00:46:34;;;;;;;;;;;;;;;;;;5036797;28;19913;-85
2022/10/22 00:49:00;;;;;;;;;;;;;;;;;;5054953;28;19952;-86
2022/10/22 00:51:25;;;;;;;;;;;;;;;;;;5055567;28;19928;-85
2022/10/22 00:53:56;;;;;;;;;;;;;;;;;;5050384;28;19928;-86
2022/10/22 00:56:21;;;;;;;;;;;;;;;;;;5037705;28;19921;-86
2022/10/22 00:58:47;;;;;;;;;;;;;;;;;;5041842;28;19925;-86
2022/10/22 01:01:12;;;;;;;;;;;;;;;;;;5052809;28;19902;-86
2022/10/22 01:03:38;;;;;;;;;;;;;;;;;;5034805;28;20407;-87
2022/10/22 01:06:04;;;;;;;;;;;;;;;;;;5017832;28;19964;-88
2022/10/22 01:08:30;;;;;;;;;;;;;;;;;;5024121;28;20003;-90
2022/10/22 01:10:58;;;;;;;;;;;;;;;;;;5004839;28;19921;-86
2022/10/22 01:13:23;;;;;;;;;;;;;;;;;;5044886;28;20199;-87
2022/10/22 01:15:48;;;;;;;;;;;;;;;;;;5024648;28;19922;-89
2022/10/22 01:18:14;;;;;;;;;;;;;;;;;;5027217;28;19920;-89
2022/10/22 01:20:40;;;;;;;;;;;;;;;;;;5025430;28;19932;-88
2022/10/22 01:23:06;;;;;;;;;;;;;;;;;;5026515;28;19928;-87
2022/10/22 01:25:31;;;;;;;;;;;;;;;;;;5020659;28;19921;-90
2022/10/22 01:27:58;;;;;;;;;;;;;;;;;;5025492;28;19918;-88
2022/10/22 01:30:23;;;;;;;;;;;;;;;;;;5041650;28;20505;-89
2022/10/22 01:32:48;;;;;;;;;;;;;;;;;;5021843;28;19957;-90
2022/10/22 01:35:14;;;;;;;;;;;;;;;;;;5032747;28;19967;-86
2022/10/22 01:37:39;;;;;;;;;;;;;;;;;;5019456;28;19994;-90
2022/10/22 01:40:05;;;;;;;;;;;;;;;;;;5041204;28;19921;-85
2022/10/22 01:42:30;;;;;;;;;;;;;;;;;;5018189;28;19921;-88
2022/10/22 01:45:02;;;;;;;;;;;;;;;;;;5023072;28;19913;-89
2022/10/22 01:47:28;;;;;;;;;;;;;;;;;;5040160;28;19913;-90
2022/10/22 01:49:53;;;;;;;;;;;;;;;;;;5022877;28;19921;-89
2022/10/22 01:52:22;;;;;;;;;;;;;;;;;;5023866;28;19924;-86
2022/10/22 01:54:48;;;;;;;;;;;;;;;;;;5025792;28;19921;-87
2022/10/22 01:57:13;;;;;;;;;;;;;;;;;;5040427;28;19983;-88
2022/10/22 01:59:39;;;;;;;;;;;;;;;;;;5025301;28;19921;-87
2022/10/22 02:02:07;;;;;;;;;;;;;;;;;;5043810;28;20004;-89
2022/10/22 02:04:39;;;;;;;;;;;;;;;;;;5026926;28;19913;-89
2022/10/22 02:07:08;;;;;;;;;;;;;;;;;;5025019;28;19917;-88
2022/10/22 02:09:35;;;;;;;;;;;;;;;;;;5034886;28;19991;-87
2022/10/22 02:12:07;;;;;;;;;;;;;;;;;;5038212;28;20377;-86
2022/10/22 02:14:33;;;;;;;;;;;;;;;;;;5043278;28;19982;-86
2022/10/22 02:16:58;;;;;;;;;;;;;;;;;;5033079;28;19917;-85
2022/10/22 02:19:25;;;;;;;;;;;;;;;;;;5040675;28;19940;-85
2022/10/22 02:21:51;;;;;;;;;;;;;;;;;;5032398;28;19914;-85
2022/10/22 02:24:19;;;;;;;;;;;;;;;;;;5041572;28;19924;-88
2022/10/22 02:26:47;;;;;;;;;;;;;;;;;;5035962;28;20220;-86
2022/10/22 02:29:13;;;;;;;;;;;;;;;;;;5044906;28;20016;-86
2022/10/22 02:31:39;;;;;;;;;;;;;;;;;;5030367;28;19989;-85
2022/10/22 02:34:06;;;;;;;;;;;;;;;;;;5021393;28;19918;-87
2022/10/22 02:36:34;;;;;;;;;;;;;;;;;;5046812;28;19910;-86
2022/10/22 02:39:00;;;;;;;;;;;;;;;;;;5052354;28;19927;-87
2022/10/22 02:41:28;;;;;;;;;;;;;;;;;;5021572;28;19969;-86
2022/10/22 02:43:53;;;;;;;;;;;;;;;;;;5032907;28;19913;-87
2022/10/22 02:46:19;;;;;;;;;;;;;;;;;;5021310;28;20397;-87
2022/10/22 02:48:45;;;;;;;;;;;;;;;;;;5050509;28;19918;-86
2022/10/22 02:51:10;;;;;;;;;;;;;;;;;;5045933;28;19924;-86
2022/10/22 02:53:38;;;;;;;;;;;;;;;;;;5048348;28;19952;-87
2022/10/22 02:56:04;;;;;;;;;;;;;;;;;;5030625;28;19916;-84
2022/10/22 02:58:30;;;;;;;;;;;;;;;;;;5041295;28;19918;-87
2022/10/22 03:00:55;;;;;;;;;;;;;;;;;;5054334;28;19958;-87
2022/10/22 03:03:20;;;;;;;;;;;;;;;;;;5022719;28;19936;-88
2022/10/22 03:05:47;;;;;;;;;;;;;;;;;;5035219;28;19944;-87
2022/10/22 03:08:12;;;;;;;;;;;;;;;;;;5045570;28;19973;-87
2022/10/22 03:10:38;;;;;;;;;;;;;;;;;;5046555;28;20555;-88
2022/10/22 03:13:03;;;;;;;;;;;;;;;;;;5037046;28;19925;-86
2022/10/22 03:15:29;;;;;;;;;;;;;;;;;;5044016;28;19945;-87
2022/10/22 03:17:55;;;;;;;;;;;;;;;;;;5025476;28;20250;-88
2022/10/22 03:20:26;;;;;;;;;;;;;;;;;;5064729;28;19935;-90
2022/10/22 03:22:54;;;;;;;;;;;;;;;;;;5041045;28;19941;-87
2022/10/22 03:25:20;;;;;;;;;;;;;;;;;;5022805;28;20018;-89
2022/10/22 03:27:45;;;;;;;;;;;;;;;;;;5020490;28;20047;-91
2022/10/22 03:30:11;;;;;;;;;;;;;;;;;;5021858;28;20001;-88
2022/10/22 03:32:37;;;;;;;;;;;;;;;;;;5023933;28;19924;-88
2022/10/22 03:35:02;;;;;;;;;;;;;;;;;;5040427;28;19923;-88
2022/10/22 03:37:27;;;;;;;;;;;;;;;;;;5028001;28;19917;-85
2022/10/22 03:39:52;;;;;;;;;;;;;;;;;;5039444;28;21948;-85
2022/10/22 03:42:20;;;;;;;;;;;;;;;;;;5034608;28;19929;-87
2022/10/22 03:44:47;;;;;;;;;;;;;;;;;;5039871;28;19921;-89
2022/10/22 03:47:12;;;;;;;;;;;;;;;;;;5039288;28;19965;-86
2022/10/22 03:49:38;;;;;;;;;;;;;;;;;;5031286;28;19948;-88
2022/10/22 03:52:03;;;;;;;;;;;;;;;;;;5040348;28;19921;-87
2022/10/22 03:54:28;;;;;;;;;;;;;;;;;;5023447;28;19913;-86
2022/10/22 03:56:54;;;;;;;;;;;;;;;;;;5030535;28;20355;-86
2022/10/22 03:59:19;;;;;;;;;;;;;;;;;;5048401;28;20056;-88
2022/10/22 04:01:44;;;;;;;;;;;;;;;;;;5025532;28;19928;-89
2022/10/22 04:04:10;;;;;;;;;;;;;;;;;;5036332;28;19964;-89
2022/10/22 04:06:35;;;;;;;;;;;;;;;;;;5019456;28;19923;-88
2022/10/22 04:09:01;;;;;;;;;;;;;;;;;;5024101;28;19921;-92
2022/10/22 04:11:26;;;;;;;;;;;;;;;;;;5028582;28;20366;-88
2022/10/22 04:13:52;;;;;;;;;;;;;;;;;;5035050;28;19914;-89
2022/10/22 04:16:17;;;;;;;;;;;;;;;;;;5022751;28;19921;-88
2022/10/22 04:18:42;;;;;;;;;;;;;;;;;;5046123;28;19913;-87
2022/10/22 04:21:08;;;;;;;;;;;;;;;;;;5032113;28;19913;-87
2022/10/22 04:23:33;;;;;;;;;;;;;;;;;;5033291;28;19928;-91
2022/10/22 04:25:59;;;;;;;;;;;;;;;;;;5050387;28;19928;-88
2022/10/22 04:28:24;;;;;;;;;;;;;;;;;;5036633;28;19913;-87
2022/10/22 04:30:50;;;;;;;;;;;;;;;;;;5025741;28;19917;-88
2022/10/22 04:33:15;;;;;;;;;;;;;;;;;;5049829;28;19924;-89
2022/10/22 04:35:41;;;;;;;;;;;;;;;;;;5029216;28;19989;-87
2022/10/22 04:38:07;;;;;;;;;;;;;;;;;;5030402;28;19957;-90
2022/10/22 04:40:32;;;;;;;;;;;;;;;;;;5055115;28;20339;-86
2022/10/22 04:43:00;;;;;;;;;;;;;;;;;;5039428;28;19924;-87
2022/10/22 04:45:26;;;;;;;;;;;;;;;;;;5030670;28;19913;-88
2022/10/22 04:47:51;;;;;;;;;;;;;;;;;;5030483;28;19921;-88
2022/10/22 04:50:16;;;;;;;;;;;;;;;;;;5046602;28;20228;-87
2022/10/22 04:52:41;;;;;;;;;;;;;;;;;;5047888;28;19948;-89
2022/10/22 04:55:07;;;;;;;;;;;;;;;;;;5036832;28;19913;-86
2022/10/22 04:57:35;;;;;;;;;;;;;;;;;;5011195;28;19925;-87
2022/10/22 05:00:00;;;;;;;;;;;;;;;;;;5030558;28;19917;-90
2022/10/22 05:02:26;;;;;;;;;;;;;;;;;;5030011;28;19929;-88
2022/10/22 05:04:52;;;;;;;;;;;;;;;;;;5027852;28;19917;-91
2022/10/22 05:07:20;;;;;;;;;;;;;;;;;;5022497;28;19969;-89
2022/10/22 05:09:46;;;;;;;;;;;;;;;;;;5032994;28;19921;-89
2022/10/22 05:12:11;;;;;;;;;;;;;;;;;;5021801;28;19992;-89
2022/10/22 05:14:37;;;;;;;;;;;;;;;;;;5043686;28;19918;-89
2022/10/22 05:17:02;;;;;;;;;;;;;;;;;;5018907;28;19933;-90
2022/10/22 05:19:28;;;;;;;;;;;;;;;;;;5026038;28;20428;-89
2022/10/22 05:21:53;;;;;;;;;;;;;;;;;;5027246;28;19921;-90
2022/10/22 05:24:19;;;;;;;;;;;;;;;;;;5022360;28;20109;-92
2022/10/22 05:26:47;;;;;;;;;;;;;;;;;;5028799;28;19913;-85
2022/10/22 05:29:12;;;;;;;;;;;;;;;;;;5010494;28;20029;-89
2022/10/22 05:31:39;;;;;;;;;;;;;;;;;;5018967;28;19978;-88
2022/10/22 05:34:05;;;;;;;;;;;;;;;;;;5019950;28;20001;-91
2022/10/22 05:36:30;;;;;;;;;;;;;;;;;;5017937;28;19921;-89
2022/10/22 05:38:56;;;;;;;;;;;;;;;;;;5023958;28;19928;-90
2022/10/22 05:41:21;;;;;;;;;;;;;;;;;;5023375;28;19976;-88
2022/10/22 05:43:56;;;;;;;;;;;;;;;;;;5043084;28;19971;-88
2022/10/22 05:46:22;;;;;;;;;;;;;;;;;;5017807;28;19917;-88
2022/10/22 05:48:47;;;;;;;;;;;;;;;;;;5022589;28;19996;-88
2022/10/22 05:51:13;;;;;;;;;;;;;;;;;;5019189;28;19917;-88
2022/10/22 05:53:38;;;;;;;;;;;;;;;;;;5039293;28;19921;-87
2022/10/22 05:56:08;;;;;;;;;;;;;;;;;;5016909;28;19913;-89
2022/10/22 05:58:33;;;;;;;;;;;;;;;;;;5022682;28;19975;-88
2022/10/22 06:00:58;;;;;;;;;;;;;;;;;;5025821;28;19949;-89
2022/10/22 06:03:24;;;;;;;;;;;;;;;;;;5034339;28;19913;-89
2022/10/22 06:08:41;;;;;;;;;;;;;;;;;;5023897;28;19921;-89
2022/10/22 06:11:09;;;;;;;;;;;;;;;;;;5023543;28;20004;-89
2022/10/22 06:13:38;;;;;;;;;;;;;;;;;;5025392;28;19917;-89
2022/10/22 06:16:04;;;;;;;;;;;;;;;;;;5041426;28;19917;-89
2022/10/22 06:18:33;;;;;;;;;;;;;;;;;;5035504;28;19918;-91
2022/10/22 06:21:03;;;;;;;;;;;;;;;;;;5025398;28;19917;-90
2022/10/22 06:23:29;;;;;;;;;;;;;;;;;;5024690;28;19917;-87
2022/10/22 06:25:54;;;;;;;;;;;;;;;;;;5017685;28;20484;-88
2022/10/22 06:28:20;;;;;;;;;;;;;;;;;;5043269;28;19994;-88
2022/10/22 06:30:45;;;;;;;;;;;;;;;;;;5043004;28;20244;-89
2022/10/22 06:33:11;;;;;;;;;;;;;;;;;;5028359;28;19998;-92
2022/10/22 06:35:41;;;;;;;;;;;;;;;;;;5035609;28;20004;-91
2022/10/22 06:38:19;;;;;;;;;;;;;;;;;;5046140;28;19928;-89
2022/10/22 06:40:44;;;;;;;;;;;;;;;;;;5057064;28;19909;-91
2022/10/22 06:43:10;;;;;;;;;;;;;;;;;;5029991;28;19917;-89
2022/10/22 06:45:35;;;;;;;;;;;;;;;;;;5032418;28;19925;-91
2022/10/22 06:48:00;;;;;;;;;;;;;;;;;;5051498;28;20386;-88
2022/10/22 06:50:32;;;;;;;;;;;;;;;;;;5030337;28;19920;-88
2022/10/22 06:52:57;;;;;;;;;;;;;;;;;;5032705;28;19928;-87
2022/10/22 06:55:30;;;;;;;;;;;;;;;;;;5026075;28;19921;-86
2022/10/22 06:57:56;;;;;;;;;;;;;;;;;;5056847;28;19983;-88
2022/10/22 07:00:27;;;;;;;;;;;;;;;;;;5040017;28;19932;-85
2022/10/22 07:03:04;;;;;;;;;;;;;;;;;;5056391;28;19937;-86
2022/10/22 07:05:29;;;;;;;;;;;;;;;;;;5045726;28;19914;-87
2022/10/22 07:07:57;;;;;;;;;;;;;;;;;;5024126;28;20015;-90
2022/10/22 07:10:22;;;;;;;;;;;;;;;;;;5024017;28;20012;-91
2022/10/22 07:12:53;;;;;;;;;;;;;;;;;;5025512;28;20283;-90
2022/10/22 07:15:20;;;;;;;;;;;;;;;;;;5042015;28;19917;-91
2022/10/22 07:17:51;;;;;;;;;;;;;;;;;;5031049;28;19927;-89
2022/10/22 07:20:20;;;;;;;;;;;;;;;;;;5030033;28;20854;-90
2022/10/22 07:22:47;;;;;;;;;;;;;;;;;;5008809;28;19913;-89
2022/10/22 07:25:22;;;;;;;;;;;;;;;;;;5042262;28;19925;-91
2022/10/22 07:33:43;;;;;;;;;;;;;;;;;;5025316;28;20246;-93
2022/10/22 07:36:16;;;;;;;;;;;;;;;;;;5033245;28;19914;-89
2022/10/22 07:39:00;;;;;;;;;;;;;;;;;;5043763;28;19932;-89
2022/10/22 07:41:29;;;;;;;;;;;;;;;;;;5025486;28;19913;-92
2022/10/22 07:43:57;;;;;;;;;;;;;;;;;;5043974;28;19940;-89
2022/10/22 07:46:23;;;;;;;;;;;;;;;;;;5024399;28;20005;-90
2022/10/22 07:48:58;;;;;;;;;;;;;;;;;;5027095;28;19920;-90
2022/10/22 07:51:26;;;;;;;;;;;;;;;;;;5040256;28;20227;-89
2022/10/22 07:53:56;;;;;;;;;;;;;;;;;;5024590;28;19921;-92
2022/10/22 07:56:36;;;;;;;;;;;;;;;;;;5026008;28;20330;-89
2022/10/22 07:59:04;;;;;;;;;;;;;;;;;;5024501;28;19926;-91
2022/10/22 08:01:33;;;;;;;;;;;;;;;;;;5034944;28;19924;-88
2022/10/22 08:04:08;;;;;;;;;;;;;;;;;;5019437;28;19914;-90
2022/10/22 08:06:52;;;;;;;;;;;;;;;;;;5025680;28;19913;-90
2022/10/22 08:09:23;;;;;;;;;;;;;;;;;;5023878;28;19923;-91
2022/10/22 08:11:51;;;;;;;;;;;;;;;;;;5024505;28;19917;-89
2022/10/22 08:14:19;;;;;;;;;;;;;;;;;;5017687;28;19960;-92
2022/10/22 08:16:45;;;;;;;;;;;;;;;;;;5018532;28;20012;-93
2022/10/22 08:19:10;;;;;;;;;;;;;;;;;;5023104;28;20069;-91
2022/10/22 08:21:36;;;;;;;;;;;;;;;;;;5030501;28;20000;-90
2022/10/22 08:24:10;;;;;;;;;;;;;;;;;;5027797;28;19913;-89
2022/10/22 08:27:11;;;;;;;;;;;;;;;;;;5027732;28;20212;-87
2022/10/22 08:29:38;;;;;;;;;;;;;;;;;;5023198;28;19917;-89
2022/10/22 08:32:05;;;;;;;;;;;;;;;;;;5031166;28;19937;-89
2022/10/22 08:34:36;;;;;;;;;;;;;;;;;;5015598;28;20409;-88
2022/10/22 08:37:29;;;;;;;;;;;;;;;;;;5014819;28;19933;-86
2022/10/22 08:40:00;;;;;;;;;;;;;;;;;;5037796;28;19913;-87
2022/10/22 08:42:30;;;;;;;;;;;;;;;;;;5022882;28;19965;-84
2022/10/22 08:45:01;;;;;;;;;;;;;;;;;;5019432;28;19929;-86
2022/10/22 08:47:29;;;;;;;;;;;;;;;;;;5037980;28;19909;-88
2022/10/22 08:50:18;;;;;;;;;;;;;;;;;;5038639;28;19913;-88
2022/10/22 08:53:13;;;;;;;;;;;;;;;;;;4971171;28;19914;-90
2022/10/22 08:55:42;;;;;;;;;;;;;;;;;;5027081;28;19918;-87
2022/10/22 08:58:07;;;;;;;;;;;;;;;;;;5011131;28;19921;-90
2022/10/22 09:00:33;;;;;;;;;;;;;;;;;;5023024;28;20035;-88
2022/10/22 09:02:58;;;;;;;;;;;;;;;;;;5040980;28;19921;-91
2022/10/22 09:05:24;;;;;;;;;;;;;;;;;;5020334;28;19913;-89
2022/10/22 09:08:02;;;;;;;;;;;;;;;;;;5018498;28;19921;-90
2022/10/22 09:10:36;;;;;;;;;;;;;;;;;;5047674;28;19925;-91
2022/10/22 09:13:02;;;;;;;;;;;;;;;;;;5022708;28;19976;-90
2022/10/22 09:18:53;;;;;;;;;;;;;;;;;;5026693;28;20021;-89
2022/10/22 09:21:24;;;;;;;;;;;;;;;;;;5037750;28;19914;-88
2022/10/22 09:24:04;;;;;;;;;;;;;;;;;;5031713;28;19917;-91
2022/10/22 09:26:32;;;;;;;;;;;;;;;;;;5024746;28;19964;-91
2022/10/22 09:29:04;;;;;;;;;;;;;;;;;;5050770;28;19913;-91
2022/10/22 09:31:29;;;;;;;;;;;;;;;;;;5011888;28;19932;-91
2022/10/22 09:34:06;;;;;;;;;;;;;;;;;;5034720;28;20265;-91
2022/10/22 09:36:35;;;;;;;;;;;;;;;;;;5030731;28;19914;-89
2022/10/22 09:39:03;;;;;;;;;;;;;;;;;;5025079;28;19964;-93
2022/10/22 09:43:58;;;;;;;;;;;;;;;;;;5026620;28;19913;-89
2022/10/22 09:46:29;;;;;;;;;;;;;;;;;;5024785;28;19935;-92
2022/10/22 09:49:00;;;;;;;;;;;;;;;;;;5022721;28;19920;-88
2022/10/22 09:51:43;;;;;;;;;;;;;;;;;;5028380;28;19925;-92
2022/10/22 09:54:13;;;;;;;;;;;;;;;;;;5033907;28;19932;-91
2022/10/22 09:56:45;;;;;;;;;;;;;;;;;;5036820;28;19920;-91
2022/10/22 09:59:16;;;;;;;;;;;;;;;;;;5041493;28;19964;-90
2022/10/22 10:01:43;;;;;;;;;;;;;;;;;;5038455;28;19913;-92
2022/10/22 10:04:09;;;;;;;;;;;;;;;;;;5024470;28;19924;-89
2022/10/22 10:06:40;;;;;;;;;;;;;;;;;;5022560;28;19967;-91
2022/10/22 10:09:12;;;;;;;;;;;;;;;;;;5039573;28;20231;-90
2022/10/22 10:11:44;;;;;;;;;;;;;;;;;;5024210;28;20029;-91
2022/10/22 10:14:14;;;;;;;;;;;;;;;;;;5006887;28;19976;-92
2022/10/22 10:16:55;;;;;;;;;;;;;;;;;;;;;
2022/10/22 10:19:30;;;;;;;;;;;;;;;;;;;;;
2022/10/22 10:22:14;;;;;;;;;;;;;;;;;;5003644;28;19922;-90
2022/10/22 10:24:47;;;;;;;;;;;;;;;;;;4989050;28;20060;-90
2022/10/22 10:27:25;;;;;;;;;;;;;;;;;;4986958;28;20331;-91
2022/10/22 10:29:51;;;;;;;;;;;;;;;;;;4999601;28;20004;-89
2022/10/22 10:32:17;;;;;;;;;;;;;;;;;;4999389;28;20485;-89
2022/10/22 10:34:42;;;;;;;;;;;;;;;;;;4988900;28;19913;-91
2022/10/22 10:37:17;;;;;;;;;;;;;;;;;;4989352;28;20012;-92
2022/10/22 10:39:57;;;;;;;;;;;;;;;;;;;;;
2022/10/22 10:42:23;;;;;;;;;;;;;;;;;;5004846;28;20370;-89
2022/10/22 10:44:53;;;;;;;;;;;;;;;;;;4999276;28;20559;-91
2022/10/22 10:47:23;;;;;;;;;;;;;;;;;;5030207;28;20076;-89
2022/10/22 10:49:49;;;;;;;;;;;;;;;;;;5032395;28;20390;-91
2022/10/22 10:52:17;;;;;;;;;;;;;;;;;;5026358;28;19921;-89
2022/10/22 10:54:46;;;;;;;;;;;;;;;;;;5029846;28;19964;-90
2022/10/22 10:57:19;;;;;;;;;;;;;;;;;;5025054;28;19979;-89
2022/10/22 10:59:46;;;;;;;;;;;;;;;;;;5026262;28;19952;-91
2022/10/22 11:04:58;;;;;;;;;;;;;;;;;;5024325;28;19929;-92
2022/10/22 11:07:29;;;;;;;;;;;;;;;;;;5026036;28;19921;-91
2022/10/22 11:10:17;;;;;;;;;;;;;;;;;;5024394;28;20347;-90
2022/10/22 11:12:42;;;;;;;;;;;;;;;;;;5020837;28;19982;-88
2022/10/22 11:15:11;;;;;;;;;;;;;;;;;;5023083;28;20008;-91
2022/10/22 11:17:40;;;;;;;;;;;;;;;;;;5032885;28;19976;-91
2022/10/22 11:20:41;;;;;;;;;;;;;;;;;;5038328;28;19939;-89
2022/10/22 11:23:06;;;;;;;;;;;;;;;;;;5040084;28;20006;-89
2022/10/22 11:25:38;;;;;;;;;;;;;;;;;;5020201;28;20358;-89
2022/10/22 11:28:58;;;;;;;;;;;;;;;;;;5035685;28;19960;-91
2022/10/22 11:31:33;;;;;;;;;;;;;;;;;;5038592;28;19913;-90
2022/10/22 11:37:07;;;;;;;;;;;;;;;;;;5025620;28;19928;-89
2022/10/22 11:39:32;;;;;;;;;;;;;;;;;;5011957;28;20000;-89
2022/10/22 11:42:09;;;;;;;;;;;;;;;;;;5035061;28;19912;-89
2022/10/22 11:44:40;;;;;;;;;;;;;;;;;;5035703;28;19931;-90
2022/10/22 11:47:12;;;;;;;;;;;;;;;;;;5035380;28;19953;-90
2022/10/22 11:49:58;;;;;;;;;;;;;;;;;;5014573;28;19925;-89
2022/10/22 11:52:27;;;;;;;;;;;;;;;;;;5024492;28;19971;-88
2022/10/22 11:54:56;;;;;;;;;;;;;;;;;;5040010;28;19920;-86
2022/10/22 11:57:25;;;;;;;;;;;;;;;;;;5039406;28;19935;-88
2022/10/22 11:59:54;;;;;;;;;;;;;;;;;;5018011;28;20554;-88
2022/10/22 12:02:41;;;;;;;;;;;;;;;;;;5002503;28;20053;-88
2022/10/22 12:05:16;;;;;;;;;;;;;;;;;;5034589;28;19917;-88
2022/10/22 12:07:46;;;;;;;;;;;;;;;;;;5029397;28;19928;-88
2022/10/22 12:10:32;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:13:19;;;;;;;;;;;;;;;;;;5028406;28;19971;-89
2022/10/22 12:16:10;;;;;;;;;;;;;;;;;;5035269;28;19917;-89
2022/10/22 12:18:50;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:21:26;;;;;;;;;;;;;;;;;;5032033;28;19913;-91
2022/10/22 12:23:55;;;;;;;;;;;;;;;;;;5048472;28;19913;-89
2022/10/22 12:26:40;;;;;;;;;;;;;;;;;;5030289;28;20405;-93
2022/10/22 12:29:16;;;;;;;;;;;;;;;;;;5024810;28;19944;-91
2022/10/22 12:31:47;;;;;;;;;;;;;;;;;;5038703;28;19920;-90
2022/10/22 12:34:24;;;;;;;;;;;;;;;;;;5025121;28;20023;-89
2022/10/22 12:37:05;;;;;;;;;;;;;;;;;;5030847;28;19933;-88
2022/10/22 12:39:56;;;;;;;;;;;;;;;;;;4983580;28;19993;-89
2022/10/22 12:42:25;;;;;;;;;;;;;;;;;;5017507;28;20004;-92
2022/10/22 12:45:00;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:47:29;;;;;;;;;;;;;;;;;;5019075;28;19913;-92
2022/10/22 12:53:06;;;;;;;;;;;;;;;;;;5019158;28;20015;-91
2022/10/22 12:55:31;;;;;;;;;;;;;;;;;;5033028;28;20330;-90
2022/10/22 12:57:57;;;;;;;;;;;;;;;;;;5043539;28;20008;-89
2022/10/22 13:00:47;;;;;;;;;;;;;;;;;;5028162;28;19924;-90
2022/10/22 13:03:38;;;;;;;;;;;;;;;;;;5028917;28;19993;-90
2022/10/22 13:06:53;;;;;;;;;;;;;;;;;;5042544;28;20301;-89
2022/10/22 13:12:56;;;;;;;;;;;;;;;;;;5021396;28;19928;-91
2022/10/22 13:15:33;;;;;;;;;;;;;;;;;;5001376;28;19913;-88
2022/10/22 13:18:45;;;;;;;;;;;;;;;;;;;;;
2022/10/22 13:21:54;;;;;;;;;;;;;;;;;;5021386;28;19933;-91
2022/10/22 14:20:40;;;;;;;;;;;;;;;;;;4994421;28;19914;-89
2022/10/22 14:40:01;;;;;;;;;;;;;;;;;;4910752;28;20050;-91
2022/10/22 14:42:30;;;;;;;;;;;;;;;;;;4979834;28;19914;-90
2022/10/22 14:44:55;;;;;;;;;;;;;;;;;;4948116;28;19921;-91
2022/10/22 14:47:21;;;;;;;;;;;;;;;;;;4974301;28;19925;-90
2022/10/22 14:49:47;;;;;;;;;;;;;;;;;;4987081;28;19950;-91
2022/10/22 15:04:45;;;;;;;;;;;;;;;;;;5018998;28;19924;-90
2022/10/22 15:10:14;;;;;;;;;;;;;;;;;;5020579;28;19920;-92
2022/10/22 15:15:35;;;;;;;;;;;;;;;;;;5019112;28;19929;-91
2022/10/22 15:21:16;;;;;;;;;;;;;;;;;;5025190;28;19924;-91
2022/10/22 15:24:00;;;;;;;;;;;;;;;;;;5005792;28;19922;-92
2022/10/22 15:26:55;;;;;;;;;;;;;;;;;;5014130;28;19913;-93
2022/10/22 15:29:31;;;;;;;;;;;;;;;;;;5005161;28;19924;-91
2022/10/22 15:31:59;;;;;;;;;;;;;;;;;;4967342;28;20432;-92
2022/10/22 15:37:55;;;;;;;;;;;;;;;;;;4930282;29;19964;-92
2022/10/22 15:40:51;;;;;;;;;;;;;;;;;;4908119;29;20276;-89
2022/10/22 15:50:31;;;;;;;;;;;;;;;;;;4853113;29;19974;-91
2022/10/22 15:53:13;;;;;;;;;;;;;;;;;;4919974;29;19951;-89
2022/10/22 15:55:41;;;;;;;;;;;;;;;;;;4924958;29;19958;-91
2022/10/22 15:59:18;;;;;;;;;;;;;;;;;;4892058;29;19919;-93
2022/10/22 16:01:35;;;;;;;;;;;;;;;;;;4901139;29;20557;-90
2022/10/22 16:04:03;;;;;;;;;;;;;;;;;;4957458;28;19965;-91
2022/10/22 16:09:41;;;;;;;;;;;;;;;;;;4914861;29;20345;-90
2022/10/22 16:12:13;;;;;;;;;;;;;;;;;;4911698;29;19915;-94
2022/10/22 16:14:40;;;;;;;;;;;;;;;;;;4915387;29;20384;-89
2022/10/22 16:17:15;;;;;;;;;;;;;;;;;;4904231;29;19931;-89
2022/10/22 16:20:10;;;;;;;;;;;;;;;;;;4958301;28;20486;-91
2022/10/22 16:22:41;;;;;;;;;;;;;;;;;;4980149;28;19957;-90
2022/10/22 16:25:27;;;;;;;;;;;;;;;;;;4911087;29;19919;-88
2022/10/22 16:27:53;;;;;;;;;;;;;;;;;;4897580;29;19923;-91
2022/10/22 16:30:37;;;;;;;;;;;;;;;;;;4930373;29;19921;-89
2022/10/22 16:36:35;;;;;;;;;;;;;;;;;;4935751;29;19915;-92
2022/10/22 16:42:35;;;;;;;;;;;;;;;;;;4922720;29;20038;-89
2022/10/22 16:45:11;;;;;;;;;;;;;;;;;;4945212;28;19922;-90
2022/10/22 16:47:45;;;;;;;;;;;;;;;;;;4967906;28;20340;-88
2022/10/22 16:50:21;;;;;;;;;;;;;;;;;;4969784;28;19914;-92
2022/10/22 16:52:49;;;;;;;;;;;;;;;;;;4984099;28;19914;-90
2022/10/22 16:55:25;;;;;;;;;;;;;;;;;;4955936;28;19921;-89
2022/10/22 16:57:51;;;;;;;;;;;;;;;;;;4951944;28;19921;-89
2022/10/22 17:00:18;;;;;;;;;;;;;;;;;;4967530;28;20009;-89
2022/10/22 17:06:07;;;;;;;;;;;;;;;;;;4950488;28;20021;-91
2022/10/22 17:08:33;;;;;;;;;;;;;;;;;;4961673;28;19914;-88
2022/10/22 17:10:58;;;;;;;;;;;;;;;;;;4994979;28;19933;-91
2022/10/22 17:13:27;;;;;;;;;;;;;;;;;;5008089;28;19980;-92
2022/10/22 17:15:55;;;;;;;;;;;;;;;;;;5008482;28;20278;-90
2022/10/22 17:18:45;;;;;;;;;;;;;;;;;;4980901;28;19929;-92
2022/10/22 17:27:06;;;;;;;;;;;;;;;;;;4961850;28;20026;-91
2022/10/22 17:29:50;;;;;;;;;;;;;;;;;;4967771;28;19998;-91
2022/10/22 17:32:56;;;;;;;;;;;;;;;;;;4977680;28;19932;-90
2022/10/22 17:38:23;;;;;;;;;;;;;;;;;;4997759;28;19926;-91
2022/10/22 17:40:51;;;;;;;;;;;;;;;;;;4975475;28;20278;-90
2022/10/22 17:43:16;;;;;;;;;;;;;;;;;;4943601;28;19960;-91
2022/10/22 17:45:42;;;;;;;;;;;;;;;;;;4940754;28;19949;-89
2022/10/22 17:48:34;;;;;;;;;;;;;;;;;;4953916;28;20029;-89
2022/10/22 17:51:02;;;;;;;;;;;;;;;;;;4945104;28;20253;-92
2022/10/22 17:53:51;;;;;;;;;;;;;;;;;;4936409;28;20734;-92
2022/10/22 17:56:31;;;;;;;;;;;;;;;;;;4943976;28;19974;-90
2022/10/22 17:58:59;;;;;;;;;;;;;;;;;;4964715;28;20012;-90
2022/10/22 18:01:29;;;;;;;;;;;;;;;;;;4958648;28;19921;-88
2022/10/22 18:04:01;;;;;;;;;;;;;;;;;;4943768;29;19925;-89
2022/10/22 18:19:57;;;;;;;;;;;;;;;;;;4954746;28;19989;-86
2022/10/22 18:22:25;;;;;;;;;;;;;;;;;;4956946;29;19923;-86
2022/10/22 18:24:54;;;;;;;;;;;;;;;;;;4955021;29;19923;-91
2022/10/22 18:27:30;;;;;;;;;;;;;;;;;;4940902;29;20481;-91
2022/10/22 18:29:59;;;;;;;;;;;;;;;;;;4942365;28;19926;-93
2022/10/22 18:32:50;;;;;;;;;;;;;;;;;;4976574;28;20064;-90
2022/10/22 18:35:18;;;;;;;;;;;;;;;;;;4975625;28;19922;-89
2022/10/22 18:37:47;;;;;;;;;;;;;;;;;;4961160;28;20030;-91
2022/10/22 18:40:16;;;;;;;;;;;;;;;;;;4950966;28;19938;-89
2022/10/22 18:42:45;;;;;;;;;;;;;;;;;;4954949;28;20809;-92
2022/10/22 18:45:26;;;;;;;;;;;;;;;;;;4952118;28;19914;-91
2022/10/22 18:47:52;;;;;;;;;;;;;;;;;;4956008;28;19958;-91
2022/10/22 18:50:39;;;;;;;;;;;;;;;;;;4957510;28;20332;-88
2022/10/22 18:53:10;;;;;;;;;;;;;;;;;;4965111;28;19993;-91
2022/10/22 18:55:56;;;;;;;;;;;;;;;;;;4973632;28;19925;-90
2022/10/22 18:58:21;;;;;;;;;;;;;;;;;;4945717;28;20161;-90
2022/10/22 19:00:53;;;;;;;;;;;;;;;;;;4969135;28;20013;-89
2022/10/22 19:03:19;;;;;;;;;;;;;;;;;;4995494;28;19914;-90
2022/10/22 19:05:53;;;;;;;;;;;;;;;;;;4982324;28;19910;-88
2022/10/22 19:11:50;;;;;;;;;;;;;;;;;;5008049;28;19941;-89
2022/10/22 19:14:36;;;;;;;;;;;;;;;;;;4998543;28;19988;-87
2022/10/22 19:17:02;;;;;;;;;;;;;;;;;;5010738;28;19914;-91
2022/10/22 19:19:48;;;;;;;;;;;;;;;;;;4992604;28;19952;-89
2022/10/22 19:22:44;;;;;;;;;;;;;;;;;;4989099;28;19975;-89
2022/10/22 19:25:11;;;;;;;;;;;;;;;;;;4995772;28;19918;-88
2022/10/22 19:27:40;;;;;;;;;;;;;;;;;;5017486;28;19925;-89
2022/10/22 19:30:09;;;;;;;;;;;;;;;;;;4999244;28;19914;-88
2022/10/22 19:32:36;;;;;;;;;;;;;;;;;;5021491;28;19924;-90
2022/10/22 19:35:04;;;;;;;;;;;;;;;;;;5013367;28;19975;-88
2022/10/22 19:37:31;;;;;;;;;;;;;;;;;;5017977;28;19932;-91
2022/10/22 19:39:56;;;;;;;;;;;;;;;;;;5021376;28;19909;-88
2022/10/22 19:42:29;;;;;;;;;;;;;;;;;;5033259;28;19925;-88
2022/10/22 19:44:55;;;;;;;;;;;;;;;;;;5031113;28;19928;-88
2022/10/22 19:47:23;;;;;;;;;;;;;;;;;;5014663;28;19940;-89
2022/10/22 19:50:03;;;;;;;;;;;;;;;;;;5013311;28;19928;-91
2022/10/22 19:52:50;;;;;;;;;;;;;;;;;;5034374;28;19952;-87
2022/10/22 19:57:44;;;;;;;;;;;;;;;;;;5023087;28;19922;-87
2022/10/22 20:00:18;;;;;;;;;;;;;;;;;;5011950;28;19921;-88
2022/10/22 20:02:45;;;;;;;;;;;;;;;;;;5019908;28;19925;-88
2022/10/22 20:05:16;;;;;;;;;;;;;;;;;;5022108;28;19928;-90
2022/10/22 20:07:43;;;;;;;;;;;;;;;;;;5021916;28;19921;-90