Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:38;;;;;;;1.63;1.52;;;;;;;;;;5046083;28;58469;-81
2024/03/14 00:04:06;;;;;;;1.43;1.33;;;;;;;;;;5046866;28;58446;-81
2024/03/14 00:06:31;;;;;;;3.63;1.52;;;;;;;;;;5046099;28;58436;-81
2024/03/14 00:08:57;;;;;;;2.37;2.17;;;;;;;;;;5046644;27;59689;-81
2024/03/14 00:11:22;;;;;;;1.35;1.25;;;;;;;;;;5046552;28;58561;-81
2024/03/14 00:13:47;;;;;;;1.37;1.27;;;;;;;;;;5045994;28;59159;-81
2024/03/14 00:16:13;;;;;;;1.65;1.55;;;;;;;;;;5043313;28;59025;-81
2024/03/14 00:18:39;;;;;;;3.45;1.30;;;;;;;;;;5045062;28;57904;-82
2024/03/14 00:21:09;;;;;;;2.50;1.13;;;;;;;;;;5047406;27;59354;-81
2024/03/14 00:23:35;;;;;;;2.30;2.10;;;;;;;;;;5059306;27;58521;-81
2024/03/14 00:26:00;;;;;;;1.00;1.00;;;;;;;;;;5045875;27;59378;-81
2024/03/14 00:28:25;;;;;;;1.60;1.50;;;;;;;;;;5043911;28;59811;-81
2024/03/14 00:30:50;;;;;;;1.30;1.10;;;;;;;;;;5047624;27;58390;-81
2024/03/14 00:33:15;;;;;;;1.30;1.20;;;;;;;;;;5047303;28;59368;-82
2024/03/14 00:35:40;;;;;;;1.30;1.25;;;;;;;;;;5045645;28;58703;-81
2024/03/14 00:38:06;;;;;;;1.00;1.00;;;;;;;;;;5045920;28;58560;-81
2024/03/14 00:40:31;;;;;;;1.40;1.30;;;;;;;;;;5045796;28;57869;-82
2024/03/14 00:42:56;;;;;;;1.02;1.02;;;;;;;;;;5044682;28;58419;-81
2024/03/14 00:45:21;;;;;;;1.30;1.20;;;;;;;;;;5048445;27;60064;-81
2024/03/14 00:47:47;;;;;;;1.20;1.10;;;;;;;;;;5045114;28;58355;-81
2024/03/14 00:50:13;;;;;;;1.20;1.10;;;;;;;;;;5046358;28;58328;-82
2024/03/14 00:52:38;;;;;;;1.20;0.93;;;;;;;;;;5045492;28;59842;-82
2024/03/14 00:55:07;;;;;;;1.03;1.03;;;;;;;;;;5044896;28;58835;-81
2024/03/14 00:57:32;;;;;;;1.05;0.98;;;;;;;;;;5046542;27;58580;-82
2024/03/14 00:59:57;;;;;;;1.10;0.97;;;;;;;;;;5045266;28;59762;-81
2024/03/14 01:02:22;;;;;;;1.02;0.90;;;;;;;;;;5046945;28;58520;-82
2024/03/14 01:04:50;;;;;;;1.00;1.00;;;;;;;;;;5045324;28;59462;-82
2024/03/14 01:07:15;;;;;;;0.85;0.75;;;;;;;;;;5045016;27;58996;-82
2024/03/14 01:09:40;;;;;;;0.93;0.90;;;;;;;;;;5046431;27;58045;-81
2024/03/14 01:12:05;;;;;;;1.40;1.30;;;;;;;;;;5044643;27;59745;-81
2024/03/14 01:14:30;;;;;;;1.08;1.00;;;;;;;;;;5042742;28;58805;-80
2024/03/14 01:16:56;;;;;;;0.90;0.90;;;;;;;;;;5044883;28;59600;-80
2024/03/14 01:19:21;;;;;;;1.07;0.97;;;;;;;;;;5045057;28;59313;-80
2024/03/14 01:21:46;;;;;;;1.17;0.90;;;;;;;;;;5044602;27;60037;-80
2024/03/14 01:24:11;;;;;;;1.60;0.87;;;;;;;;;;5045378;28;58360;-81
2024/03/14 01:26:36;;;;;;;1.42;1.33;;;;;;;;;;5043084;27;58710;-81
2024/03/14 01:29:03;;;;;;;1.37;1.27;;;;;;;;;;5043023;27;58413;-81
2024/03/14 01:31:28;;;;;;;0.90;0.90;;;;;;;;;;5045309;28;59255;-81
2024/03/14 01:33:53;;;;;;;0.80;0.80;;;;;;;;;;5044369;27;59019;-81
2024/03/14 01:36:20;;;;;;;0.80;0.80;;;;;;;;;;5044451;28;58351;-81
2024/03/14 01:38:46;;;;;;;0.70;0.70;;;;;;;;;;5042951;28;59556;-81
2024/03/14 01:41:20;;;;;;;0.80;0.80;;;;;;;;;;5044648;27;59168;-81
2024/03/14 01:43:56;;;;;;;0.88;0.88;;;;;;;;;;5045673;28;58444;-81
2024/03/14 01:46:21;;;;;;;0.60;0.60;;;;;;;;;;5043596;28;60397;-81
2024/03/14 01:48:47;;;;;;;0.63;0.63;;;;;;;;;;5045473;27;58496;-81
2024/03/14 01:51:12;;;;;;;0.82;0.82;;;;;;;;;;5046493;28;59422;-81
2024/03/14 01:53:37;;;;;;;1.17;0.90;;;;;;;;;;5042963;28;58782;-81
2024/03/14 01:56:04;;;;;;;0.90;0.90;;;;;;;;;;5044022;28;57833;-81
2024/03/14 01:58:29;;;;;;;0.85;0.70;;;;;;;;;;5044509;28;59588;-81
2024/03/14 02:00:54;;;;;;;1.20;1.02;;;;;;;;;;5043593;28;58626;-81
2024/03/14 02:03:20;;;;;;;0.70;0.70;;;;;;;;;;5042854;28;59661;-81
2024/03/14 02:05:51;;;;;;;0.90;0.80;;;;;;;;;;5045898;28;58565;-81
2024/03/14 02:08:17;;;;;;;1.45;0.68;;;;;;;;;;5045786;27;59258;-81
2024/03/14 02:10:42;;;;;;;3.17;1.57;;;;;;;;;;5044251;28;60298;-81
2024/03/14 02:13:07;;;;;;;0.77;0.77;;;;;;;;;;5043213;28;59083;-81
2024/03/14 02:15:32;;;;;;;0.73;0.63;;;;;;;;;;5044194;28;58541;-81
2024/03/14 02:17:57;;;;;;;0.65;0.65;;;;;;;;;;5045408;27;59551;-81
2024/03/14 02:20:23;;;;;;;0.80;0.80;;;;;;;;;;5045121;27;58778;-81
2024/03/14 02:22:48;;;;;;;0.70;0.70;;;;;;;;;;5046460;28;58074;-81
2024/03/14 02:25:14;;;;;;;0.77;0.77;;;;;;;;;;5046278;27;58263;-81
2024/03/14 02:27:40;;;;;;;2.25;0.63;;;;;;;;;;5044386;28;58828;-81
2024/03/14 02:30:05;;;;;;;0.70;0.70;;;;;;;;;;5046076;28;58313;-81
2024/03/14 02:32:30;;;;;;;0.93;0.93;;;;;;;;;;5045852;27;59064;-79
2024/03/14 02:34:55;;;;;;;0.63;0.60;;;;;;;;;;5049838;28;58330;-79
2024/03/14 02:37:21;;;;;;;0.60;0.60;;;;;;;;;;5046861;28;59694;-81
2024/03/14 02:39:47;;;;;;;0.70;0.70;;;;;;;;;;5044543;27;58834;-80
2024/03/14 02:42:12;;;;;;;0.77;0.77;;;;;;;;;;5045841;28;58207;-80
2024/03/14 02:44:37;;;;;;;0.80;0.80;;;;;;;;;;5044728;27;61363;-81
2024/03/14 02:47:02;;;;;;;0.57;0.57;;;;;;;;;;5045613;28;58500;-81
2024/03/14 02:49:27;;;;;;;0.75;0.75;;;;;;;;;;5045882;28;58470;-80
2024/03/14 02:51:53;;;;;;;1.08;1.08;;;;;;;;;;5044139;28;59335;-81
2024/03/14 02:54:18;;;;;;;0.67;0.63;;;;;;;;;;5045241;28;58237;-81
2024/03/14 02:56:46;;;;;;;0.90;0.90;;;;;;;;;;5044788;28;59674;-81
2024/03/14 02:59:13;;;;;;;0.70;0.70;;;;;;;;;;5041619;28;58537;-81
2024/03/14 03:01:39;;;;;;;0.60;0.60;;;;;;;;;;5044776;28;58383;-80
2024/03/14 03:04:04;;;;;;;0.60;0.60;;;;;;;;;;5044199;27;59486;-81
2024/03/14 03:06:29;;;;;;;1.25;1.20;;;;;;;;;;5042986;28;59647;-81
2024/03/14 03:08:56;;;;;;;0.67;0.67;;;;;;;;;;5044040;27;58418;-81
2024/03/14 03:11:22;;;;;;;1.75;1.00;;;;;;;;;;5045255;27;58755;-81
2024/03/14 03:13:47;;;;;;;0.90;0.90;;;;;;;;;;5044885;28;58320;-81
2024/03/14 03:16:12;;;;;;;0.80;0.80;;;;;;;;;;5044670;28;58561;-81
2024/03/14 03:18:38;;;;;;;1.15;1.15;;;;;;;;;;5043204;27;58516;-81
2024/03/14 03:21:04;;;;;;;0.90;0.68;;;;;;;;;;5045331;27;58491;-81
2024/03/14 03:23:29;;;;;;;0.85;0.80;;;;;;;;;;5042102;27;59488;-81
2024/03/14 03:25:55;;;;;;;0.57;0.57;;;;;;;;;;5044621;28;58918;-81
2024/03/14 03:28:22;;;;;;;0.53;0.53;;;;;;;;;;5045119;28;58431;-81
2024/03/14 03:30:47;;;;;;;0.73;0.73;;;;;;;;;;5043672;28;58825;-81
2024/03/14 03:33:16;;;;;;;0.98;0.98;;;;;;;;;;5047112;27;58471;-81
2024/03/14 03:35:41;;;;;;;0.60;0.60;;;;;;;;;;5042613;28;58548;-81
2024/03/14 03:38:07;;;;;;;0.90;0.90;;;;;;;;;;5042479;27;59240;-82
2024/03/14 03:40:35;;;;;;;0.60;0.60;;;;;;;;;;5044370;28;58413;-81
2024/03/14 03:43:02;;;;;;;0.70;0.70;;;;;;;;;;5048198;27;60355;-81
2024/03/14 03:45:27;;;;;;;0.60;0.60;;;;;;;;;;5047328;27;58958;-81
2024/03/14 03:47:52;;;;;;;1.27;1.27;;;;;;;;;;5047237;28;58505;-81
2024/03/14 03:50:17;;;;;;;0.90;0.90;;;;;;;;;;5047860;28;59208;-81
2024/03/14 03:52:43;;;;;;;0.80;0.80;;;;;;;;;;5046081;28;59795;-81
2024/03/14 03:55:16;;;;;;;0.60;0.60;;;;;;;;;;5060374;27;58335;-81
2024/03/14 03:57:41;;;;;;;0.73;0.73;;;;;;;;;;5044454;28;59225;-81
2024/03/14 04:00:32;;;;;;;0.70;0.70;;;;;;;;;;5047429;28;58315;-81
2024/03/14 04:02:51;;;;;;;0.63;0.63;;;;;;;;;;5046309;28;58968;-80
2024/03/14 04:05:17;;;;;;;0.88;0.85;;;;;;;;;;5045825;28;59173;-81
2024/03/14 04:07:43;;;;;;;0.63;0.63;;;;;;;;;;5047307;28;58741;-81
2024/03/14 04:10:09;;;;;;;0.70;0.70;;;;;;;;;;5047358;28;59509;-81
2024/03/14 04:12:34;;;;;;;1.05;1.00;;;;;;;;;;5044920;28;59291;-81
2024/03/14 04:14:59;;;;;;;0.80;0.80;;;;;;;;;;5046815;28;58433;-81
2024/03/14 04:17:25;;;;;;;0.70;0.70;;;;;;;;;;5047572;28;58541;-81
2024/03/14 04:19:50;;;;;;;0.60;0.60;;;;;;;;;;5046146;28;58465;-81
2024/03/14 04:22:15;;;;;;;0.60;0.60;;;;;;;;;;5047164;27;60007;-81
2024/03/14 04:24:41;;;;;;;0.80;0.70;;;;;;;;;;5045873;28;58700;-81
2024/03/14 04:27:07;;;;;;;0.80;0.80;;;;;;;;;;5046538;27;58286;-81
2024/03/14 04:29:32;;;;;;;0.80;0.70;;;;;;;;;;5043502;28;58480;-81
2024/03/14 04:31:57;;;;;;;0.53;0.53;;;;;;;;;;5046125;28;58739;-81
2024/03/14 04:34:25;;;;;;;0.70;0.70;;;;;;;;;;5046183;28;58362;-81
2024/03/14 04:36:50;;;;;;;;;;;;;;;;;;5045002;28;58594;-81
2024/03/14 04:39:19;;;;;;;0.60;0.60;;;;;;;;;;5046181;27;59288;-81
2024/03/14 04:41:44;;;;;;;1.02;0.93;;;;;;;;;;5045604;28;59242;-81
2024/03/14 04:44:10;;;;;;;0.70;0.68;;;;;;;;;;5044328;28;58443;-81
2024/03/14 04:46:35;;;;;;;0.70;0.70;;;;;;;;;;5047407;28;58344;-81
2024/03/14 04:49:00;;;;;;;0.60;0.60;;;;;;;;;;5045992;27;60086;-81
2024/03/14 04:51:26;;;;;;;0.82;0.70;;;;;;;;;;5043845;28;59808;-81
2024/03/14 04:53:51;;;;;;;0.73;0.73;;;;;;;;;;5045504;28;58423;-81
2024/03/14 04:56:16;;;;;;;0.80;0.80;;;;;;;;;;5045582;28;59212;-81
2024/03/14 04:58:41;;;;;;;0.57;0.50;;;;;;;;;;5046231;28;59792;-81
2024/03/14 05:01:07;;;;;;;0.70;0.70;;;;;;;;;;5045559;28;60331;-81
2024/03/14 05:03:33;;;;;;;0.77;0.77;;;;;;;;;;5058810;27;58927;-81
2024/03/14 05:05:58;;;;;;;0.63;0.63;;;;;;;;;;5045837;27;58527;-81
2024/03/14 05:08:24;;;;;;;0.52;0.50;;;;;;;;;;5048103;28;60411;-81
2024/03/14 05:10:49;;;;;;;0.60;0.60;;;;;;;;;;5043181;28;58864;-81
2024/03/14 05:13:14;;;;;;;1.02;0.75;;;;;;;;;;5044835;27;58332;-81
2024/03/14 05:15:40;;;;;;;0.70;0.70;;;;;;;;;;5043565;28;58706;-81
2024/03/14 05:18:06;;;;;;;0.55;0.52;;;;;;;;;;5044984;28;58918;-81
2024/03/14 05:20:31;;;;;;;0.60;0.60;;;;;;;;;;5044668;28;58383;-81
2024/03/14 05:22:57;;;;;;;0.60;0.60;;;;;;;;;;5044582;28;58952;-81
2024/03/14 05:25:22;;;;;;;0.50;0.50;;;;;;;;;;5046604;28;58459;-82
2024/03/14 05:27:49;;;;;;;0.67;0.60;;;;;;;;;;5047450;27;59458;-81
2024/03/14 05:30:17;;;;;;;0.75;0.68;;;;;;;;;;5046369;27;59165;-81
2024/03/14 05:32:44;;;;;;;0.60;0.60;;;;;;;;;;5046158;28;57968;-82
2024/03/14 05:35:10;;;;;;;1.05;0.60;;;;;;;;;;5045570;27;59444;-81
2024/03/14 05:37:35;;;;;;;0.85;0.85;;;;;;;;;;5045274;28;58835;-81
2024/03/14 05:40:00;;;;;;;1.23;0.80;;;;;;;;;;5045047;28;58807;-79
2024/03/14 05:42:25;;;;;;;0.98;0.60;;;;;;;;;;5047440;28;59322;-78
2024/03/14 05:44:54;;;;;;;1.13;0.70;;;;;;;;;;5047085;28;57892;-78
2024/03/14 05:47:20;;;;;;;1.25;0.82;;;;;;;;;;5045122;28;59396;-78
2024/03/14 05:49:45;;;;;;;3.30;1.77;;;;;;;;;;5046775;28;58722;-78
2024/03/14 05:52:10;;;;;;;2.22;0.85;;;;;;;;;;5047177;28;58404;-78
2024/03/14 05:54:35;;;;;;;3.60;1.20;;;;;;;;;;5060338;27;59618;-77
2024/03/14 05:57:01;;;;;;;2.20;1.77;;;;;;;;;;5044371;28;59373;-79
2024/03/14 05:59:26;;;;;;;2.72;1.88;;;;;;;;;;5045809;28;58470;-78
2024/03/14 06:01:51;;;;;;;2.33;1.57;;;;;;;;;;5045286;28;59505;-78
2024/03/14 06:04:17;;;;;;;2.27;1.40;;;;;;;;;;5046314;27;59163;-79
2024/03/14 06:06:42;;;;;;;3.15;2.75;;;;;;;;;;5043515;27;58731;-80
2024/03/14 06:09:07;;;;;;;3.43;1.97;;;;;;;;;;5043898;28;58722;-80
2024/03/14 06:11:32;;;;;;;5.75;2.88;;;;;;;;;;5042728;28;59105;-80
2024/03/14 06:13:58;;;;;;;2.73;1.70;;;;;;;;;;5045224;28;59455;-80
2024/03/14 06:16:24;;;;;;;4.25;2.05;;;;;;;;;;5043281;28;59626;-80
2024/03/14 06:18:49;;;;;;;2.90;2.05;;;;;;;;;;5045223;27;58400;-80
2024/03/14 06:21:15;;;;;;;2.35;2.03;;;;;;;;;;5042688;27;59513;-80
2024/03/14 06:23:40;;;;;;;3.90;2.40;;;;;;;;;;5045314;28;58888;-79
2024/03/14 06:26:05;;;;;;;4.53;2.47;;;;;;;;;;5045322;27;58210;-80
2024/03/14 06:28:30;;;;;;;3.43;2.07;;;;;;;;;;5045725;28;58062;-79
2024/03/14 06:30:55;;;;;;;6.10;3.03;;;;;;;;;;5046353;27;58423;-79
2024/03/14 06:33:21;;;;;;;4.20;2.57;;;;;;;;;;5046064;27;60120;-80
2024/03/14 06:35:46;;;;;;;3.95;2.47;;;;;;;;;;5044987;27;59989;-79
2024/03/14 06:38:11;;;;;;;3.97;2.70;;;;;;;;;;5046252;28;58624;-80
2024/03/14 06:40:37;;;;;;;7.13;2.88;;;;;;;;;;5046567;28;59497;-80
2024/03/14 06:43:06;;;;;;;6.00;2.80;;;;;;;;;;5045313;28;59184;-79
2024/03/14 06:45:31;;;;;;;5.00;2.78;;;;;;;;;;5043771;28;58550;-79
2024/03/14 06:47:56;;;;;;;5.23;2.83;;;;;;;;;;5046168;28;59299;-79
2024/03/14 06:50:22;;;;;;;7.20;2.50;;;;;;;;;;5046317;28;58414;-79
2024/03/14 06:52:48;;;;;;;6.63;2.15;;;;;;;;;;5046589;28;59421;-80
2024/03/14 06:55:13;;;;;;;8.17;3.23;;;;;;;;;;5045444;28;58923;-79
2024/03/14 06:57:44;;;;;;;4.30;2.30;;;;;;;;;;5046102;28;58419;-79
2024/03/14 07:00:12;;;;;;;5.15;2.40;;;;;;;;;;5044751;28;59370;-79
2024/03/14 07:02:40;;;;;;;5.78;2.75;;;;;;;;;;5056660;27;59264;-80
2024/03/14 07:05:07;;;;;;;;;;;;;;;;;;5045924;27;58381;-80
2024/03/14 07:07:32;;;;;;;7.05;2.53;;;;;;;;;;5046542;28;58613;-79
2024/03/14 07:09:57;;;;;;;6.20;2.40;;;;;;;;;;5045527;28;58105;-80
2024/03/14 07:12:22;;;;;;;4.10;2.70;;;;;;;;;;5045781;28;59455;-79
2024/03/14 07:14:47;;;;;;;5.63;2.45;;;;;;;;;;5043854;28;58621;-79
2024/03/14 07:17:13;;;;;;;5.88;2.30;;;;;;;;;;5048569;27;58411;-79
2024/03/14 07:19:39;;;;;;;4.43;2.35;;;;;;;;;;5049661;28;59296;-79
2024/03/14 07:22:05;;;;;;;3.77;2.03;;;;;;;;;;5049004;27;58512;-79
2024/03/14 07:24:30;;;;;;;8.73;3.78;;;;;;;;;;5049234;28;58126;-79
2024/03/14 07:26:55;;;;;;;3.50;2.27;;;;;;;;;;5048508;28;59378;-79
2024/03/14 07:29:21;;;;;;;5.28;2.30;;;;;;;;;;5048764;27;58760;-79
2024/03/14 07:31:47;;;;;;;6.17;2.13;;;;;;;;;;5048750;28;58466;-79
2024/03/14 07:34:12;;;;;;;5.68;3.97;;;;;;;;;;5048813;28;58466;-79
2024/03/14 07:36:39;;;;;;;4.75;2.42;;;;;;;;;;5049155;28;58509;-79
2024/03/14 07:39:09;;;;;;;4.15;2.83;;;;;;;;;;5048408;27;59559;-79
2024/03/14 07:41:35;;;;;;;4.05;2.85;;;;;;;;;;5048074;28;59233;-79
2024/03/14 07:44:00;;;;;;;7.53;2.70;;;;;;;;;;5046150;28;57864;-79
2024/03/14 07:46:25;;;;;;;7.53;2.60;;;;;;;;;;5050238;28;59637;-79
2024/03/14 07:48:51;;;;;;;4.37;2.30;;;;;;;;;;5047239;28;58968;-79
2024/03/14 07:51:16;;;;;;;4.43;2.75;;;;;;;;;;5047870;28;58434;-79
2024/03/14 07:53:42;;;;;;;3.58;2.75;;;;;;;;;;5047717;28;59257;-79
2024/03/14 07:56:09;;;;;;;5.45;2.40;;;;;;;;;;5049166;27;58534;-79
2024/03/14 07:58:36;;;;;;;5.50;2.38;;;;;;;;;;5047611;28;59899;-79
2024/03/14 08:01:07;;;;;;;4.40;2.42;;;;;;;;;;5046881;28;58874;-79
2024/03/14 08:03:33;;;;;;;3.88;2.17;;;;;;;;;;5047304;28;58359;-78
2024/03/14 08:05:59;;;;;;;6.60;2.70;;;;;;;;;;5048025;28;59527;-79
2024/03/14 08:08:24;;;;;;;4.53;2.72;;;;;;;;;;5048514;27;58404;-79
2024/03/14 08:10:49;;;;;;;7.60;3.23;;;;;;;;;;5047750;28;58376;-79
2024/03/14 08:13:20;;;;;;;4.85;2.75;;;;;;;;;;5048165;27;58434;-79
2024/03/14 08:15:52;;;;;;;4.43;2.58;;;;;;;;;;5046926;27;58244;-79
2024/03/14 08:18:20;;;;;;;3.53;2.08;;;;;;;;;;5047207;27;59439;-79
2024/03/14 08:20:45;;;;;;;6.10;2.67;;;;;;;;;;5046985;27;59062;-79
2024/03/14 08:23:12;;;;;;;4.27;1.77;;;;;;;;;;5047995;28;58634;-79
2024/03/14 08:25:37;;;;;;;4.97;2.25;;;;;;;;;;5047646;28;58928;-79
2024/03/14 08:28:03;;;;;;;4.78;2.72;;;;;;;;;;5046716;27;58767;-79
2024/03/14 08:30:29;;;;;;;4.00;2.17;;;;;;;;;;5048624;28;58512;-79
2024/03/14 08:32:55;;;;;;;3.83;2.83;;;;;;;;;;5048635;27;59355;-80
2024/03/14 08:35:20;;;;;;;4.03;2.13;;;;;;;;;;5048502;27;59005;-79
2024/03/14 08:37:45;;;;;;;4.60;2.50;;;;;;;;;;5048638;28;59115;-78
2024/03/14 08:40:11;;;;;;;3.43;2.97;;;;;;;;;;5047316;27;60006;-79
2024/03/14 08:42:37;;;;;;;2.70;1.98;;;;;;;;;;5047305;27;58328;-79
2024/03/14 08:45:03;;;;;;;2.97;2.47;;;;;;;;;;5047524;28;58719;-79
2024/03/14 08:47:28;;;;;;;2.58;2.00;;;;;;;;;;5047599;27;59190;-80
2024/03/14 08:49:53;;;;;;;2.53;1.57;;;;;;;;;;5048233;28;58392;-79
2024/03/14 08:52:21;;;;;;;2.43;1.93;;;;;;;;;;5048774;28;60193;-79
2024/03/14 08:54:46;;;;;;;3.08;2.00;;;;;;;;;;5046794;28;58288;-79
2024/03/14 08:57:12;;;;;;;3.42;1.95;;;;;;;;;;5048348;27;57851;-79
2024/03/14 08:59:39;;;;;;;4.32;2.17;;;;;;;;;;5045656;27;58926;-79
2024/03/14 09:02:07;;;;;;;2.30;1.50;;;;;;;;;;5047892;28;58446;-79
2024/03/14 09:04:33;;;;;;;3.38;1.67;;;;;;;;;;5047798;28;59438;-79
2024/03/14 09:06:59;;;;;;;3.63;2.35;;;;;;;;;;5046710;28;58415;-79
2024/03/14 09:09:26;;;;;;;1.75;1.25;;;;;;;;;;5048084;28;58592;-79
2024/03/14 09:11:52;;;;;;;2.63;1.58;;;;;;;;;;5047149;27;59634;-79
2024/03/14 09:14:17;;;;;;;3.63;1.57;;;;;;;;;;5046759;28;58481;-79
2024/03/14 09:16:44;;;;;;;2.92;1.38;;;;;;;;;;5045957;28;58403;-79
2024/03/14 09:19:09;;;;;;;6.53;1.70;;;;;;;;;;5046512;28;59070;-79
2024/03/14 09:21:36;;;;;;;2.13;1.50;;;;;;;;;;5047285;27;58517;-79
2024/03/14 09:24:01;;;;;;;1.95;1.55;;;;;;;;;;5047206;28;59845;-80
2024/03/14 09:26:26;;;;;;;2.03;1.87;;;;;;;;;;5046746;27;59875;-79
2024/03/14 09:28:53;;;;;;;1.80;1.33;;;;;;;;;;5048346;28;58493;-79
2024/03/14 09:31:19;;;;;;;2.38;1.90;;;;;;;;;;5047774;28;60118;-79
2024/03/14 09:33:44;;;;;;;3.03;1.45;;;;;;;;;;5046720;27;59443;-79
2024/03/14 09:36:09;;;;;;;3.27;1.83;;;;;;;;;;5047644;27;58493;-79
2024/03/14 09:38:35;;;;;;;2.83;1.42;;;;;;;;;;5046582;28;59287;-79
2024/03/14 09:41:00;;;;;;;1.85;1.60;;;;;;;;;;5046790;28;58343;-80
2024/03/14 09:43:25;;;;;;;3.17;1.83;;;;;;;;;;5049006;28;58604;-79
2024/03/14 09:45:54;;;;;;;4.93;1.63;;;;;;;;;;5045797;28;58891;-79
2024/03/14 09:48:20;;;;;;;1.38;1.27;;;;;;;;;;5047653;27;58114;-79
2024/03/14 09:50:47;;;;;;;2.38;1.05;;;;;;;;;;5048346;28;59642;-79
2024/03/14 09:53:14;;;;;;;1.40;1.23;;;;;;;;;;5047242;28;58978;-79
2024/03/14 09:55:39;;;;;;;1.70;1.33;;;;;;;;;;5049367;28;58378;-79
2024/03/14 09:58:06;;;;;;;1.90;1.40;;;;;;;;;;5047710;27;59767;-79
2024/03/14 10:00:31;;;;;;;1.63;1.52;;;;;;;;;;5045826;27;59088;-79
2024/03/14 10:02:58;;;;;;;2.13;1.58;;;;;;;;;;5047102;28;59131;-79
2024/03/14 10:05:24;;;;;;;3.20;2.50;;;;;;;;;;5045792;28;58622;-80
2024/03/14 10:07:50;;;;;;;2.58;1.30;;;;;;;;;;5047243;28;58490;-79
2024/03/14 10:10:15;;;;;;;1.33;1.13;;;;;;;;;;5046012;28;58771;-79
2024/03/14 10:12:50;;;;;;;2.03;1.03;;;;;;;;;;5045357;28;58759;-79
2024/03/14 10:15:16;;;;;;;1.65;1.35;;;;;;;;;;5046136;27;58466;-79
2024/03/14 10:17:42;;;;;;;1.75;1.20;;;;;;;;;;5044460;28;59776;-79
2024/03/14 10:20:08;;;;;;;1.30;1.20;;;;;;;;;;5045376;28;59044;-79
2024/03/14 10:22:35;;;;;;;1.92;1.55;;;;;;;;;;5047468;28;58322;-79
2024/03/14 10:25:01;;;;;;;1.98;1.10;;;;;;;;;;5044760;28;59277;-79
2024/03/14 10:27:26;;;;;;;1.45;1.38;;;;;;;;;;5045478;27;58176;-79
2024/03/14 10:29:54;;;;;;;1.67;1.42;;;;;;;;;;5045787;28;59430;-80
2024/03/14 10:32:20;;;;;;;1.20;1.10;;;;;;;;;;5044381;27;57914;-79
2024/03/14 10:34:45;;;;;;;1.42;1.05;;;;;;;;;;5044585;28;58463;-79
2024/03/14 10:37:18;;;;;;;2.40;1.37;;;;;;;;;;5046776;28;59702;-79
2024/03/14 10:39:53;;;;;;;1.10;1.00;;;;;;;;;;5045636;28;58542;-80
2024/03/14 10:42:18;;;;;;;1.20;1.10;;;;;;;;;;5045426;28;58353;-79
2024/03/14 10:44:43;;;;;;;0.87;0.87;;;;;;;;;;5045964;28;59736;-79
2024/03/14 10:47:09;;;;;;;2.75;0.82;;;;;;;;;;5046679;28;58403;-79
2024/03/14 10:49:37;;;;;;;1.23;1.05;;;;;;;;;;5047214;28;59307;-79
2024/03/14 10:52:02;;;;;;;2.28;1.10;;;;;;;;;;5043847;28;58982;-79
2024/03/14 10:54:29;;;;;;;1.27;1.00;;;;;;;;;;5045603;27;58469;-79
2024/03/14 10:56:55;;;;;;;0.88;0.70;;;;;;;;;;5044956;28;58304;-79
2024/03/14 10:59:22;;;;;;;1.23;0.90;;;;;;;;;;5045058;28;58842;-79
2024/03/14 11:01:50;;;;;;;0.93;0.82;;;;;;;;;;5045298;28;58422;-79
2024/03/14 11:04:20;;;;;;;1.52;1.00;;;;;;;;;;5045397;28;60352;-79
2024/03/14 11:06:49;;;;;;;1.58;1.40;;;;;;;;;;5044230;28;58308;-79
2024/03/14 11:09:17;;;;;;;1.27;1.08;;;;;;;;;;5045264;28;59269;-79
2024/03/14 11:11:45;;;;;;;1.98;1.40;;;;;;;;;;5044157;28;58708;-79
2024/03/14 11:14:11;;;;;;;1.05;0.85;;;;;;;;;;5046077;28;58369;-79
2024/03/14 11:16:39;;;;;;;0.52;0.52;;;;;;;;;;5043280;28;59357;-78
2024/03/14 11:19:05;;;;;;;1.65;0.93;;;;;;;;;;5045300;28;60090;-79
2024/03/14 11:21:32;;;;;;;0.85;0.85;;;;;;;;;;5044271;28;58517;-79
2024/03/14 11:23:59;;;;;;;1.42;1.17;;;;;;;;;;5045604;28;59301;-79
2024/03/14 11:26:26;;;;;;;2.60;0.60;;;;;;;;;;5045294;27;59140;-78
2024/03/14 11:29:02;;;;;;;0.88;0.63;;;;;;;;;;5046004;28;59576;-79
2024/03/14 11:31:36;;;;;;;1.00;0.80;;;;;;;;;;5044977;28;64499;-79
2024/03/14 11:34:02;;;;;;;1.70;0.90;;;;;;;;;;5044670;27;58340;-78
2024/03/14 11:36:29;;;;;;;1.02;0.70;;;;;;;;;;5045942;28;58226;-79
2024/03/14 11:38:54;;;;;;;0.60;0.60;;;;;;;;;;5044769;28;58517;-79
2024/03/14 11:41:20;;;;;;;1.20;0.77;;;;;;;;;;5044102;28;58455;-79
2024/03/14 11:43:47;;;;;;;0.93;0.93;;;;;;;;;;5044208;28;60085;-78
2024/03/14 11:46:14;;;;;;;0.60;0.60;;;;;;;;;;5044880;27;58983;-79
2024/03/14 11:48:42;;;;;;;1.20;0.87;;;;;;;;;;5045965;28;58407;-79
2024/03/14 11:51:09;;;;;;;1.13;0.90;;;;;;;;;;5044088;28;59041;-79
2024/03/14 11:53:34;;;;;;;0.95;0.68;;;;;;;;;;5044516;28;58454;-79
2024/03/14 11:55:59;;;;;;;1.53;0.90;;;;;;;;;;5044092;28;59537;-80
2024/03/14 11:58:25;;;;;;;0.83;0.60;;;;;;;;;;5043810;28;59834;-79
2024/03/14 12:00:53;;;;;;;0.70;0.70;;;;;;;;;;5044655;28;59268;-80
2024/03/14 12:03:19;;;;;;;1.23;0.55;;;;;;;;;;5046862;27;58467;-79
2024/03/14 12:06:10;;;;;;;0.88;0.68;;;;;;;;;;5048244;28;58827;-79
2024/03/14 12:08:36;;;;;;;0.77;0.70;;;;;;;;;;5044192;27;58305;-79
2024/03/14 12:11:04;;;;;;;1.05;1.02;;;;;;;;;;5048166;27;59482;-80
2024/03/14 12:13:29;;;;;;;0.70;0.63;;;;;;;;;;5047374;28;58398;-79
2024/03/14 12:15:58;;;;;;;1.48;0.90;;;;;;;;;;5047398;28;59463;-80
2024/03/14 12:18:23;;;;;;;0.60;0.60;;;;;;;;;;5047742;28;59853;-79
2024/03/14 12:20:49;;;;;;;0.50;0.50;;;;;;;;;;5047254;28;59951;-80
2024/03/14 12:23:14;;;;;;;0.70;0.57;;;;;;;;;;5047156;28;58306;-79
2024/03/14 12:25:42;;;;;;;0.68;0.52;;;;;;;;;;5047332;28;58761;-79
2024/03/14 12:28:09;;;;;;;0.50;0.50;;;;;;;;;;5048428;28;58484;-79
2024/03/14 12:30:38;;;;;;;1.08;0.70;;;;;;;;;;5048166;28;59688;-79
2024/03/14 12:33:06;;;;;;;0.65;0.50;;;;;;;;;;5048035;28;58911;-79
2024/03/14 12:35:31;;;;;;;1.67;1.08;;;;;;;;;;5047162;27;59621;-79
2024/03/14 12:37:56;;;;;;;0.67;0.67;;;;;;;;;;5047402;28;58871;-79
2024/03/14 12:40:22;;;;;;;2.15;0.80;;;;;;;;;;5047322;28;58625;-79
2024/03/14 12:42:48;;;;;;;0.60;0.60;;;;;;;;;;5048356;27;58396;-79
2024/03/14 12:45:14;;;;;;;1.08;0.80;;;;;;;;;;5046898;28;59081;-79
2024/03/14 12:47:40;;;;;;;1.55;0.77;;;;;;;;;;5047004;28;58184;-79
2024/03/14 12:50:17;;;;;;;1.42;0.45;;;;;;;;;;5048674;27;59360;-79
2024/03/14 12:52:45;;;;;;;1.40;0.90;;;;;;;;;;5048102;28;59056;-80
2024/03/14 12:55:14;;;;;;;3.38;0.50;;;;;;;;;;5047553;27;58332;-80
2024/03/14 12:57:43;;;;;;;1.17;0.85;;;;;;;;;;5046758;27;59547;-79
2024/03/14 13:00:12;;;;;;;1.85;0.60;;;;;;;;;;5046969;27;58741;-79
2024/03/14 13:02:37;;;;;;;1.17;0.90;;;;;;;;;;5046650;28;58945;-79
2024/03/14 13:05:02;;;;;;;1.70;0.53;;;;;;;;;;5048052;27;59165;-79
2024/03/14 13:07:28;;;;;;;0.63;0.63;;;;;;;;;;5048091;28;58224;-79
2024/03/14 13:10:15;;;;;;;3.72;0.90;;;;;;;;;;5047756;28;58420;-79
2024/03/14 13:12:40;;;;;;;0.77;0.70;;;;;;;;;;5047449;27;58879;-79
2024/03/14 13:15:11;;;;;;;1.30;0.50;;;;;;;;;;5046145;27;58510;-80
2024/03/14 13:17:37;;;;;;;0.68;0.68;;;;;;;;;;5046840;28;59827;-79
2024/03/14 13:20:04;;;;;;;1.58;0.90;;;;;;;;;;5048219;27;58531;-80
2024/03/14 13:22:30;;;;;;;0.93;0.40;;;;;;;;;;5048416;28;59511;-79
2024/03/14 13:24:57;;;;;;;0.63;0.40;;;;;;;;;;5046182;28;59077;-79
2024/03/14 13:27:23;;;;;;;0.47;0.40;;;;;;;;;;5047416;27;58454;-79
2024/03/14 13:29:49;;;;;;;0.98;0.50;;;;;;;;;;5046674;27;59435;-79
2024/03/14 13:32:14;;;;;;;0.60;0.60;;;;;;;;;;5046383;28;58576;-80
2024/03/14 13:34:39;;;;;;;1.63;0.83;;;;;;;;;;5048343;28;58386;-79
2024/03/14 13:37:05;;;;;;;0.60;0.60;;;;;;;;;;5048649;27;59052;-79
2024/03/14 13:39:35;;;;;;;1.48;0.65;;;;;;;;;;5048497;27;57710;-79
2024/03/14 13:42:00;;;;;;;0.98;0.60;;;;;;;;;;5047485;28;61245;-79
2024/03/14 13:44:25;;;;;;;1.15;0.47;;;;;;;;;;5046268;28;58958;-79
2024/03/14 13:46:52;;;;;;;1.30;0.87;;;;;;;;;;5048002;28;58512;-79
2024/03/14 13:49:18;;;;;;;1.95;0.90;;;;;;;;;;5047906;27;59609;-79
2024/03/14 13:51:43;;;;;;;5.38;0.68;;;;;;;;;;5046548;28;59072;-80
2024/03/14 13:54:17;;;;;;;0.67;0.67;;;;;;;;;;5046666;27;58344;-79
2024/03/14 13:56:43;;;;;;;1.48;1.13;;;;;;;;;;5044759;28;60634;-80
2024/03/14 13:59:08;;;;;;;1.05;0.70;;;;;;;;;;5045664;27;60020;-80
2024/03/14 14:01:33;;;;;;;0.50;0.50;;;;;;;;;;5045038;28;58462;-79
2024/03/14 14:03:59;;;;;;;2.15;1.02;;;;;;;;;;5044033;27;58841;-78
2024/03/14 14:06:25;;;;;;;1.98;0.80;;;;;;;;;;5045143;27;58457;-79
2024/03/14 14:08:50;;;;;;;1.42;0.85;;;;;;;;;;5046168;28;58478;-80
2024/03/14 14:11:16;;;;;;;1.30;0.90;;;;;;;;;;5044800;28;58459;-79
2024/03/14 14:13:45;;;;;;;0.73;0.73;;;;;;;;;;5045811;28;58238;-79
2024/03/14 14:16:11;;;;;;;0.65;0.43;;;;;;;;;;5044372;28;59480;-80
2024/03/14 14:18:36;;;;;;;0.98;0.68;;;;;;;;;;5043676;27;58734;-80
2024/03/14 14:21:02;;;;;;;0.73;0.50;;;;;;;;;;5046461;27;58327;-80
2024/03/14 14:23:28;;;;;;;1.73;0.70;;;;;;;;;;5045787;27;58525;-79
2024/03/14 14:25:54;;;;;;;1.85;0.77;;;;;;;;;;5044544;28;58339;-79
2024/03/14 14:28:20;;;;;;;0.80;0.60;;;;;;;;;;5045595;27;60515;-79
2024/03/14 14:30:46;;;;;;;0.60;0.60;;;;;;;;;;5044836;28;58827;-79
2024/03/14 14:33:12;;;;;;;0.75;0.70;;;;;;;;;;5044651;27;58341;-79
2024/03/14 14:35:37;;;;;;;1.23;0.30;;;;;;;;;;5041428;27;59458;-79
2024/03/14 14:38:03;;;;;;;1.90;0.90;;;;;;;;;;5041955;28;58564;-79