Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:22;;;;;;;34.70;22.30;;;;;;;5.11;81.93;100212.45;147786;1146;104465;-74
2021/04/16 00:04:25;;;;;;;40.67;26.23;;;;;;;5.13;82.40;100208.86;147736;1147;104549;-76
2021/04/16 00:07:28;;;;;;;31.23;20.45;;;;;;;5.19;81.40;100214.50;147796;1146;104509;-74
2021/04/16 00:10:35;;;;;;;30.43;20.43;;;;;;;5.22;81.73;100208.14;147796;1147;104493;-77
2021/04/16 00:13:39;;;;;;;31.60;22.50;;;;;;;5.16;81.74;100196.23;147773;1148;104540;-74
2021/04/16 00:16:42;;;;;;;30.92;21.05;;;;;;;5.14;82.02;100203.45;147534;1147;104531;-77
2021/04/16 00:19:45;;;;;;;29.37;19.87;;;;;;;5.14;81.90;100199.95;147712;1146;104624;-74
2021/04/16 00:22:49;;;;;;;31.70;18.15;;;;;;;5.14;81.87;100199.95;147775;1146;104505;-77
2021/04/16 00:25:52;;;;;;;25.35;16.25;;;;;;;5.13;82.01;100198.27;147746;1147;104540;-78
2021/04/16 00:28:55;;;;;;;23.80;15.78;;;;;;;5.14;82.09;100197.30;147702;1148;104519;-76
2021/04/16 00:31:59;;;;;;;22.60;16.12;;;;;;;5.11;82.02;100193.09;147645;1147;104545;-75
2021/04/16 00:35:03;;;;;;;23.10;14.35;;;;;;;5.05;82.38;100190.94;147725;1147;104853;-76
2021/04/16 00:38:08;;;;;;;22.62;14.68;;;;;;;5.00;81.87;100193.92;147680;1146;104500;-74
2021/04/16 00:41:16;;;;;;;19.20;13.15;;;;;;;5.04;82.64;100190.11;147728;1146;104582;-75
2021/04/16 00:44:20;;;;;;;18.82;12.90;;;;;;;5.03;81.96;100191.05;147653;1147;104444;-77
2021/04/16 00:47:24;;;;;;;21.80;13.83;;;;;;;4.99;82.90;100184.32;147775;1147;104577;-78
2021/04/16 00:50:32;;;;;;;19.20;13.10;;;;;;;4.93;82.43;100190.09;147774;1147;104519;-74
2021/04/16 00:53:36;;;;;;;19.48;12.45;;;;;;;4.98;81.85;100190.55;147795;1147;104647;-75
2021/04/16 00:56:39;;;;;;;18.93;11.03;;;;;;;5.07;82.01;100195.14;147337;1147;104802;-75
2021/04/16 00:59:47;;;;;;;17.27;11.40;;;;;;;5.11;82.20;100206.33;147668;1146;104533;-77
2021/04/16 01:02:50;;;;;;;17.42;10.80;;;;;;;5.11;82.58;100201.03;147753;1147;104531;-75
2021/04/16 01:05:55;;;;;;;18.27;10.93;;;;;;;5.11;82.09;100201.87;147753;1146;104629;-73
2021/04/16 01:08:58;;;;;;;14.85;9.53;;;;;;;5.15;81.89;100196.35;147797;1146;104423;-75
2021/04/16 01:12:05;;;;;;;14.18;8.95;;;;;;;5.21;81.84;100195.87;147784;1147;104524;-78
2021/04/16 01:15:17;;;;;;;15.78;9.33;;;;;;;5.32;81.59;100198.52;147816;1147;104514;-75
2021/04/16 01:18:23;;;;;;;13.95;8.90;;;;;;;5.34;81.96;100193.95;147823;1147;104543;-77
2021/04/16 01:21:31;;;;;;;13.93;9.28;;;;;;;5.27;81.31;100190.09;147762;1147;104703;-75
2021/04/16 01:24:36;;;;;;;15.90;9.20;;;;;;;5.24;81.53;100198.28;147748;1147;104485;-75
2021/04/16 01:27:39;;;;;;;14.20;9.00;;;;;;;5.25;81.57;100192.02;147747;1147;104604;-78
2021/04/16 01:30:57;;;;;;;14.63;8.35;;;;;;;5.24;82.05;100180.60;147753;1147;104457;-78
2021/04/16 01:34:01;;;;;;;11.55;8.50;;;;;;;5.21;82.45;100180.00;147784;1147;104500;-79
2021/04/16 01:37:04;;;;;;;12.13;8.28;;;;;;;5.16;82.28;100179.50;147409;1147;104533;-75
2021/04/16 01:40:11;;;;;;;14.23;8.97;;;;;;;5.07;82.17;100166.05;147784;1147;104481;-75
2021/04/16 01:43:25;;;;;;;13.22;8.78;;;;;;;5.06;82.48;100171.45;147728;1147;104948;-76
2021/04/16 01:46:29;;;;;;;12.13;7.73;;;;;;;5.01;83.44;100168.34;147475;1146;104470;-74
2021/04/16 01:49:35;;;;;;;11.78;7.65;;;;;;;5.00;83.01;100164.83;147675;1147;104579;-74
2021/04/16 01:52:39;;;;;;;12.33;8.18;;;;;;;5.03;83.06;100172.54;147785;1147;104703;-72
2021/04/16 01:55:42;;;;;;;10.25;7.75;;;;;;;5.01;83.20;100168.34;147797;1147;104558;-73
2021/04/16 01:58:45;;;;;;;11.80;8.20;;;;;;;4.98;82.82;100169.41;147769;1147;104461;-72
2021/04/16 02:01:49;;;;;;;11.20;7.47;;;;;;;5.04;82.19;100168.08;147728;1147;104484;-76
2021/04/16 02:04:53;;;;;;;11.48;7.35;;;;;;;5.06;82.96;100167.02;147928;1147;104416;-76
2021/04/16 02:07:59;;;;;;;10.18;7.35;;;;;;;5.05;83.27;100165.33;147680;1147;104547;-77
2021/04/16 02:11:02;;;;;;;10.55;7.80;;;;;;;5.04;82.61;100162.80;147902;1147;104598;-76
2021/04/16 02:14:07;;;;;;;11.33;7.85;;;;;;;5.03;82.85;100158.48;147500;1147;104492;-74
2021/04/16 02:17:13;;;;;;;10.13;7.20;;;;;;;4.99;83.29;100147.30;147707;1147;104487;-75
2021/04/16 02:20:19;;;;;;;11.08;7.45;;;;;;;4.97;83.55;100146.58;147672;1148;104523;-75
2021/04/16 02:23:23;;;;;;;14.47;8.30;;;;;;;4.94;83.12;100141.52;147742;1146;104559;-79
2021/04/16 02:26:27;;;;;;;12.27;7.97;;;;;;;4.95;83.30;100140.57;147778;1145;104473;-77
2021/04/16 02:29:30;;;;;;;11.28;8.13;;;;;;;4.94;83.03;100145.97;147781;1147;104495;-79
2021/04/16 02:32:33;;;;;;;12.43;7.67;;;;;;;4.92;82.97;100143.44;147744;1147;105049;-77
2021/04/16 02:35:35;;;;;;;12.20;7.23;;;;;;;;;;147803;1147;104498;-76
2021/04/16 02:38:39;;;;;;;14.50;8.20;;;;;;;4.99;82.88;100149.95;147658;1147;104548;-74
2021/04/16 02:41:43;;;;;;;10.90;7.73;;;;;;;5.03;82.45;100139.97;147639;1147;104825;-78
2021/04/16 02:44:46;;;;;;;12.60;7.73;;;;;;;4.97;82.25;100143.10;147841;1147;104655;-75
2021/04/16 02:47:49;;;;;;;12.33;7.53;;;;;;;4.98;82.87;100136.84;147744;1147;104472;-74
2021/04/16 02:50:53;;;;;;;11.35;7.28;;;;;;;5.01;82.96;100142.73;147795;1147;104474;-73
2021/04/16 02:53:56;;;;;;;10.40;7.03;;;;;;;5.04;82.39;100147.80;147489;1147;104655;-74
2021/04/16 02:56:59;;;;;;;14.37;8.40;;;;;;;5.07;82.52;100139.59;147777;1147;104550;-75
2021/04/16 03:00:04;;;;;;;14.07;8.20;;;;;;;5.07;82.45;100152.83;147764;1147;104496;-75
2021/04/16 03:03:08;;;;;;;12.73;7.33;;;;;;;5.08;82.43;100151.88;147756;1146;104480;-74
2021/04/16 03:06:11;;;;;;;10.85;7.37;;;;;;;5.10;82.46;100146.47;147793;1146;104471;-76
2021/04/16 03:09:15;;;;;;;10.45;7.35;;;;;;;5.14;82.41;100152.34;147728;1147;104585;-77
2021/04/16 03:12:18;;;;;;;13.53;8.18;;;;;;;5.16;82.16;100160.98;147786;1147;104482;-74
2021/04/16 03:15:21;;;;;;;11.33;8.10;;;;;;;5.12;82.27;100149.84;147351;1147;104841;-73
2021/04/16 03:18:25;;;;;;;13.27;7.60;;;;;;;5.11;82.00;100148.97;147443;1147;104828;-73
2021/04/16 03:21:28;;;;;;;10.75;7.15;;;;;;;5.10;82.29;100155.23;147650;1147;104470;-73
2021/04/16 03:24:32;;;;;;;11.57;7.37;;;;;;;5.08;82.32;100149.23;147819;1148;104474;-71
2021/04/16 03:27:35;;;;;;;10.18;6.80;;;;;;;5.06;82.58;100147.65;147662;1146;104501;-74
2021/04/16 03:30:38;;;;;;;11.97;7.93;;;;;;;5.00;82.36;100146.32;147754;1147;104545;-73
2021/04/16 03:33:41;;;;;;;11.15;7.55;;;;;;;4.94;82.37;100146.81;147738;1148;104534;-72
2021/04/16 03:36:44;;;;;;;12.25;7.00;;;;;;;4.92;82.43;100146.92;147641;1148;104885;-76
2021/04/16 03:39:47;;;;;;;8.95;6.37;;;;;;;5.00;82.42;100148.13;147709;1147;104921;-73
2021/04/16 03:42:51;;;;;;;11.80;6.85;;;;;;;5.05;82.23;100152.10;147821;1146;104518;-72
2021/04/16 03:45:54;;;;;;;9.28;6.53;;;;;;;5.04;82.39;100163.66;147779;1147;104543;-73
2021/04/16 03:48:57;;;;;;;10.53;6.65;;;;;;;4.99;82.54;100146.47;147736;1147;104526;-74
2021/04/16 03:52:03;;;;;;;11.33;6.60;;;;;;;4.97;82.39;100136.00;147281;1146;104585;-73
2021/04/16 03:55:09;;;;;;;7.78;5.72;;;;;;;4.96;82.99;100139.59;147537;1147;104628;-76
2021/04/16 03:58:12;;;;;;;11.75;6.55;;;;;;;4.98;82.37;100145.60;147808;1147;104540;-74
2021/04/16 04:01:17;;;;;;;9.80;6.15;;;;;;;4.99;82.38;100149.11;147739;1147;104543;-73
2021/04/16 04:04:22;;;;;;;9.33;6.33;;;;;;;4.91;82.37;100149.70;147798;1147;104447;-74
2021/04/16 04:07:25;;;;;;;12.20;6.22;;;;;;;4.94;81.67;100144.16;147507;1147;104469;-72
2021/04/16 04:10:34;;;;;;;9.43;5.45;;;;;;;5.00;82.24;100148.13;147575;1147;104595;-72
2021/04/16 04:13:38;;;;;;;11.05;5.75;;;;;;;5.00;82.26;100138.39;147769;1145;104553;-76
2021/04/16 04:16:53;;;;;;;10.10;6.25;;;;;;;5.01;81.88;100148.02;147740;1146;104455;-73
2021/04/16 04:19:56;;;;;;;7.93;5.63;;;;;;;5.02;82.30;100144.43;147767;1147;104492;-73
2021/04/16 04:23:00;;;;;;;9.43;6.05;;;;;;;4.95;82.45;100153.80;147774;1146;104507;-72
2021/04/16 04:26:04;;;;;;;8.03;5.25;;;;;;;4.91;82.20;100155.00;147783;1146;104604;-73
2021/04/16 04:29:07;;;;;;;8.75;5.70;;;;;;;4.93;82.83;100153.08;147770;1147;104538;-76
2021/04/16 04:32:11;;;;;;;7.80;5.20;;;;;;;4.91;82.80;100158.48;147774;1147;104531;-73
2021/04/16 04:35:15;;;;;;;7.85;5.83;;;;;;;4.88;82.69;100150.77;147796;1147;104458;-76
2021/04/16 04:38:19;;;;;;;9.73;5.75;;;;;;;4.89;82.51;100148.98;147719;1148;104476;-75
2021/04/16 04:41:22;;;;;;;8.67;5.73;;;;;;;4.92;82.53;100154.85;147776;1147;104717;-72
2021/04/16 04:44:25;;;;;;;8.55;5.25;;;;;;;4.94;82.95;100152.09;147741;1147;104569;-73
2021/04/16 04:47:29;;;;;;;7.95;6.05;;;;;;;4.94;82.49;100156.55;147304;1146;104457;-73
2021/04/16 04:50:32;;;;;;;11.35;6.47;;;;;;;4.87;82.42;100149.10;147645;1146;104639;-73
2021/04/16 04:53:35;;;;;;;9.65;6.40;;;;;;;4.78;83.02;100147.16;147750;1147;104467;-72
2021/04/16 04:56:39;;;;;;;9.80;6.03;;;;;;;4.81;83.23;100143.43;147789;1147;104630;-73
2021/04/16 04:59:44;;;;;;;10.90;6.00;;;;;;;4.79;83.20;100155.92;147879;1147;104543;-73
2021/04/16 05:02:48;;;;;;;8.83;6.12;;;;;;;4.82;83.28;100153.89;148051;1147;104532;-73
2021/04/16 05:05:51;;;;;;;9.15;6.30;;;;;;;4.83;82.67;100157.38;147730;1147;104470;-74
2021/04/16 05:08:54;;;;;;;10.50;6.55;;;;;;;4.79;82.69;100153.28;147772;1147;104473;-73
2021/04/16 05:11:57;;;;;;;8.95;5.90;;;;;;;4.82;82.94;100148.61;147767;1147;104519;-73
2021/04/16 05:15:01;;;;;;;9.48;5.72;;;;;;;4.89;82.80;100151.63;147670;1147;104480;-72
2021/04/16 05:18:04;;;;;;;10.85;6.85;;;;;;;4.95;82.68;100156.44;147460;1146;104444;-69
2021/04/16 05:21:07;;;;;;;16.02;11.28;;;;;;;4.94;82.42;100157.38;147650;1147;104473;-71
2021/04/16 05:24:13;;;;;;;11.87;7.37;;;;;;;4.95;82.80;100151.15;147526;1147;104460;-70
2021/04/16 05:27:18;;;;;;;12.53;8.48;;;;;;;4.95;82.73;100159.08;147633;1147;104607;-68
2021/04/16 05:30:22;;;;;;;12.43;7.62;;;;;;;4.97;82.77;100162.45;147738;1147;104473;-67
2021/04/16 05:33:25;;;;;;;15.23;10.50;;;;;;;4.95;82.20;100164.38;147608;1147;104535;-69
2021/04/16 05:36:28;;;;;;;13.08;9.03;;;;;;;4.91;82.65;100163.77;147756;1148;104545;-68
2021/04/16 05:39:32;;;;;;;10.63;7.90;;;;;;;4.91;82.85;100160.28;147701;1147;104524;-73
2021/04/16 05:42:35;;;;;;;9.50;7.07;;;;;;;4.90;82.87;100163.88;147745;1147;104457;-72
2021/04/16 05:45:38;;;;;;;10.90;7.15;;;;;;;4.95;83.36;100163.53;147776;1146;104563;-73
2021/04/16 05:48:42;;;;;;;10.45;7.83;;;;;;;4.92;83.05;100154.85;147584;1147;104522;-73
2021/04/16 05:51:45;;;;;;;12.10;8.37;;;;;;;4.91;83.30;100160.28;147756;1148;104452;-72
2021/04/16 05:54:48;;;;;;;14.93;8.67;;;;;;;4.88;82.95;100157.87;147633;1147;104588;-72
2021/04/16 05:57:51;;;;;;;15.55;9.03;;;;;;;4.92;82.92;100156.66;147500;1146;104452;-74
2021/04/16 06:00:55;;;;;;;13.03;7.83;;;;;;;4.98;82.52;100157.99;147323;1147;104454;-76
2021/04/16 06:03:58;;;;;;;17.30;11.70;;;;;;;5.02;82.97;100152.36;147468;1147;104463;-72
2021/04/16 06:07:01;;;;;;;16.97;10.18;;;;;;;5.01;82.44;100148.02;147724;1146;104448;-74
2021/04/16 06:10:08;;;;;;;13.83;8.25;;;;;;;5.04;82.71;100149.58;147789;1146;104495;-73
2021/04/16 06:13:11;;;;;;;16.40;9.45;;;;;;;5.08;82.57;100143.94;147773;1147;104592;-73
2021/04/16 06:16:14;;;;;;;12.80;8.23;;;;;;;5.15;82.19;100143.45;147791;1148;104609;-72
2021/04/16 06:19:17;;;;;;;13.50;8.53;;;;;;;5.14;82.19;100142.63;147769;1147;104380;-73
2021/04/16 06:22:21;;;;;;;13.88;8.38;;;;;;;5.22;82.07;100142.02;147744;1147;104546;-72
2021/04/16 06:25:27;;;;;;;11.73;7.83;;;;;;;5.25;82.04;100141.75;147683;1147;104551;-73
2021/04/16 06:28:30;;;;;;;14.33;7.50;;;;;;;5.31;82.28;100144.77;147697;1147;104812;-75
2021/04/16 06:31:34;;;;;;;9.48;6.45;;;;;;;5.35;81.93;100144.51;147789;1147;104914;-75
2021/04/16 06:34:37;;;;;;;11.48;8.23;;;;;;;5.37;81.71;100143.44;147783;1146;104556;-74
2021/04/16 06:37:40;;;;;;;11.22;7.40;;;;;;;5.38;81.84;100142.46;147752;1146;104825;-73
2021/04/16 06:40:47;;;;;;;10.07;6.70;;;;;;;5.40;81.84;100139.70;147777;1147;104461;-74
2021/04/16 06:43:52;;;;;;;11.60;7.30;;;;;;;5.36;81.21;100135.63;147774;1146;104524;-75
2021/04/16 06:47:03;;;;;;;11.18;6.00;;;;;;;5.41;81.73;100139.58;147793;1148;104551;-77
2021/04/16 06:50:11;;;;;;;9.35;5.80;;;;;;;5.47;81.52;100144.38;147749;1147;104511;-73
2021/04/16 06:53:23;;;;;;;9.68;6.62;;;;;;;5.57;81.28;100143.64;147739;1147;104546;-73
2021/04/16 06:56:34;;;;;;;10.20;6.80;;;;;;;5.66;81.63;100146.39;147724;1147;104502;-76
2021/04/16 06:59:37;;;;;;;9.93;7.33;;;;;;;5.70;81.78;100139.88;147792;1147;104543;-73
2021/04/16 07:02:52;;;;;;;10.35;7.30;;;;;;;5.73;81.35;100133.48;147791;1148;104587;-74
2021/04/16 07:05:58;;;;;;;10.90;6.17;;;;;;;5.65;80.87;100134.10;147698;1147;104525;-75
2021/04/16 07:09:06;;;;;;;10.38;6.22;;;;;;;5.70;81.01;100139.05;147770;1146;104532;-72
2021/04/16 07:12:15;;;;;;;10.65;6.53;;;;;;;5.68;81.10;100140.97;147716;1147;104519;-73
2021/04/16 07:15:22;;;;;;;8.78;6.17;;;;;;;5.64;80.99;100145.67;147739;1147;104614;-74
2021/04/16 07:18:30;;;;;;;9.28;5.87;;;;;;;5.63;80.94;100149.27;147706;1147;104570;-73
2021/04/16 07:21:34;;;;;;;8.68;5.92;;;;;;;5.73;81.55;100146.72;147277;1147;104561;-73
2021/04/16 07:24:37;;;;;;;12.53;6.33;;;;;;;5.80;81.56;100149.72;147560;1146;104538;-72
2021/04/16 07:27:51;;;;;;;9.43;6.67;;;;;;;5.87;80.76;100146.45;147624;1146;104546;-73
2021/04/16 07:30:54;;;;;;;11.03;6.47;;;;;;;5.83;81.39;100150.32;147706;1147;104620;-73
2021/04/16 07:33:59;;;;;;;9.80;6.10;;;;;;;5.83;79.99;100147.67;147814;1147;104566;-73
2021/04/16 07:37:14;;;;;;;8.90;6.03;;;;;;;5.87;80.24;100140.29;147766;1147;104535;-73
2021/04/16 07:40:26;;;;;;;8.23;5.92;;;;;;;5.87;80.84;100153.53;147744;1147;104528;-73
2021/04/16 07:43:48;;;;;;;10.60;6.60;;;;;;;5.88;80.84;100155.23;147637;1147;104444;-74
2021/04/16 07:46:54;;;;;;;9.40;6.42;;;;;;;5.85;80.95;100148.38;147682;1147;104469;-74
2021/04/16 07:49:59;;;;;;;9.23;6.20;;;;;;;5.87;81.46;100151.75;147785;1147;104546;-74
2021/04/16 07:53:02;;;;;;;10.95;6.47;;;;;;;5.95;81.21;100158.20;147604;1146;104543;-73
2021/04/16 07:56:21;;;;;;;8.98;6.42;;;;;;;5.96;80.67;100166.05;147423;1146;104472;-75
2021/04/16 07:59:24;;;;;;;11.83;6.70;;;;;;;5.92;80.81;100163.77;147356;1148;104545;-74
2021/04/16 08:02:32;;;;;;;17.50;12.10;;;;;;;5.93;81.11;100160.13;147761;1147;104908;-73
2021/04/16 08:05:38;;;;;;;11.27;7.00;;;;;;;5.96;81.18;100165.22;147471;1147;104467;-75
2021/04/16 08:08:46;;;;;;;9.55;6.35;;;;;;;5.98;80.32;100166.77;147397;1147;104540;-74
2021/04/16 08:11:49;;;;;;;9.88;6.70;;;;;;;6.07;81.39;100162.54;147701;1148;104454;-73
2021/04/16 08:15:13;;;;;;;10.30;6.55;;;;;;;6.14;80.94;100166.37;147459;1147;104541;-74
2021/04/16 08:18:24;;;;;;;8.98;6.85;;;;;;;6.14;80.09;100169.02;147385;1146;104543;-75
2021/04/16 08:21:27;;;;;;;;;;;;;;;6.18;81.18;100162.50;147427;1148;104560;-74
2021/04/16 08:24:49;;;;;;;8.67;6.00;;;;;;;6.16;79.79;100156.48;147750;1146;104547;-74
2021/04/16 08:27:58;;;;;;;9.60;5.80;;;;;;;6.19;79.54;100161.52;147800;1147;104542;-73
2021/04/16 08:31:08;;;;;;;7.00;5.25;;;;;;;6.25;79.75;100155.70;147752;1146;104522;-76
2021/04/16 08:34:14;;;;;;;10.20;6.00;;;;;;;6.27;79.58;100153.79;147731;1147;104655;-73
2021/04/16 08:37:25;;;;;;;10.43;7.25;;;;;;;6.24;79.62;100154.03;147450;1147;104565;-73
2021/04/16 08:40:31;;;;;;;11.57;7.22;;;;;;;6.27;79.96;100147.62;147482;1147;104466;-74
2021/04/16 08:43:39;;;;;;;10.60;6.60;;;;;;;6.29;79.21;100154.50;147549;1147;104454;-73
2021/04/16 08:46:47;;;;;;;8.68;5.67;;;;;;;6.21;78.79;100156.09;147806;1147;104600;-74
2021/04/16 08:49:52;;;;;;;9.43;5.87;;;;;;;6.20;79.01;100157.91;147732;1148;104610;-75
2021/04/16 08:52:58;;;;;;;9.45;5.92;;;;;;;6.21;79.49;100164.88;147800;1146;104505;-73
2021/04/16 08:56:15;;;;;;;8.88;5.70;;;;;;;6.17;78.75;100163.45;147766;1145;104519;-73
2021/04/16 08:59:21;;;;;;;7.73;5.40;;;;;;;6.13;79.13;100166.49;147734;1148;104500;-77
2021/04/16 09:02:27;;;;;;;7.93;5.97;;;;;;;6.05;80.03;100162.66;147731;1147;104490;-75
2021/04/16 09:05:33;;;;;;;9.45;5.90;;;;;;;6.02;79.85;100168.20;147559;1147;104598;-74
2021/04/16 09:08:40;;;;;;;8.85;5.58;;;;;;;6.00;79.28;100166.66;147756;1147;104568;-74
2021/04/16 09:11:54;;;;;;;8.55;5.47;;;;;;;5.98;79.21;100156.17;147796;1146;104404;-73
2021/04/16 09:14:58;;;;;;;10.33;6.07;;;;;;;5.93;79.77;100150.41;147366;1147;104543;-74
2021/04/16 09:18:29;;;;;;;10.15;7.20;;;;;;;5.91;79.98;100157.64;147796;1147;104471;-74
2021/04/16 09:21:33;;;;;;;13.20;6.77;;;;;;;5.80;79.56;100161.14;147722;1147;104650;-74
2021/04/16 09:24:46;;;;;;;13.20;6.83;;;;;;;5.78;80.04;100156.95;147666;1147;104456;-74
2021/04/16 09:27:49;;;;;;;15.32;8.50;;;;;;;5.82;79.77;100163.67;147452;1147;104454;-75
2021/04/16 09:30:54;;;;;;;353.13;234.93;;;;;;;5.87;80.31;100167.64;147614;1147;104544;-75
2021/04/16 09:34:14;;;;;;;39.87;21.30;;;;;;;5.96;80.03;100170.52;147665;1147;104519;-74
2021/04/16 09:37:30;;;;;;;25.30;17.90;;;;;;;5.92;80.34;100171.71;147701;1148;104538;-75
2021/04/16 09:40:35;;;;;;;16.32;8.25;;;;;;;5.84;80.92;100173.17;147598;1147;104485;-73
2021/04/16 09:43:40;;;;;;;10.20;6.72;;;;;;;5.83;80.40;100163.56;147585;1147;104550;-73
2021/04/16 09:46:50;;;;;;;11.50;8.40;;;;;;;5.85;81.09;100163.41;147742;1147;104493;-73
2021/04/16 09:50:02;;;;;;;10.75;7.53;;;;;;;5.80;80.61;100165.61;147798;1147;104496;-76
2021/04/16 09:53:16;;;;;;;12.50;7.15;;;;;;;5.79;80.70;100166.56;147604;1146;104537;-74
2021/04/16 09:56:20;;;;;;;11.18;6.15;;;;;;;5.75;81.16;100171.26;147316;1146;104510;-73
2021/04/16 09:59:31;;;;;;;8.88;5.87;;;;;;;5.78;80.93;100168.38;147717;1146;104535;-73
2021/04/16 10:02:39;;;;;;;10.68;6.60;;;;;;;5.90;80.96;100167.36;147505;1148;104534;-74
2021/04/16 10:05:42;;;;;;;12.20;8.85;;;;;;;6.03;80.71;100169.06;147756;1147;104562;-73
2021/04/16 10:08:46;;;;;;;26.90;18.52;;;;;;;6.01;80.92;100168.34;147769;1147;104455;-73
2021/04/16 10:11:53;;;;;;;24.98;12.95;;;;;;;5.97;80.58;100153.68;147799;1147;104662;-73
2021/04/16 10:14:56;;;;;;;18.85;10.55;;;;;;;5.98;81.02;100157.99;147748;1147;104564;-73
2021/04/16 10:18:01;;;;;;;16.25;9.55;;;;;;;5.94;81.02;100161.83;147761;1146;104493;-73
2021/04/16 10:21:09;;;;;;;19.13;12.90;;;;;;;5.96;80.30;100163.41;147756;1147;104467;-73
2021/04/16 12:38:49;;;;;;;95.10;45.80;;;;;;;5.96;80.51;100159.92;147741;1148;104552;-74
2021/04/16 12:41:55;;;;;;;80.12;50.60;;;;;;;6.00;80.70;100158.70;147745;1147;104560;-73
2021/04/16 12:44:59;;;;;;;27.77;18.33;;;;;;;6.01;80.48;100163.88;147796;1146;104470;-74
2021/04/16 12:48:02;;;;;;;38.80;25.55;;;;;;;5.98;80.57;100157.99;147741;1147;104543;-73
2021/04/16 12:51:06;;;;;;;33.28;22.02;;;;;;;5.96;80.57;100165.22;147506;1146;104534;-75
2021/04/16 12:54:09;;;;;;;22.15;15.30;;;;;;;5.99;80.82;100154.39;147188;1147;104525;-73
2021/04/16 12:57:19;;;;;;;18.65;12.95;;;;;;;6.02;80.48;100154.95;147231;1148;104527;-74
2021/04/16 13:00:25;;;;;;;21.50;16.15;;;;;;;6.07;80.65;100158.07;147242;1146;104564;-75
2021/04/16 13:03:32;;;;;;;37.60;21.30;;;;;;;6.05;80.16;100143.28;147497;1147;104547;-74
2021/04/16 13:06:38;;;;;;;22.77;15.63;;;;;;;6.08;80.90;100149.17;147254;1147;104881;-73
2021/04/16 13:09:41;;;;;;;18.35;14.18;;;;;;;6.06;80.84;100147.59;147273;1147;104569;-74
2021/04/16 13:12:45;;;;;;;43.50;26.77;;;;;;;6.05;80.63;100143.28;147217;1147;104553;-73
2021/04/16 13:15:48;;;;;;;14.45;10.25;;;;;;;6.04;80.21;100147.75;147255;1147;104547;-73
2021/04/16 13:18:54;;;;;;;29.70;17.23;;;;;;;6.05;81.15;100145.94;147294;1147;104550;-74
2021/04/16 13:22:03;;;;;;;16.67;12.15;;;;;;;6.11;81.10;100140.12;147357;1147;104809;-73
2021/04/16 13:25:07;;;;;;;110.50;37.55;;;;;;;6.15;81.45;100138.89;147399;1147;104622;-73
2021/04/16 13:28:11;;;;;;;19.23;11.70;;;;;;;6.17;81.07;100139.61;147495;1146;105171;-73
2021/04/16 13:31:14;;;;;;;16.67;11.80;;;;;;;6.15;81.14;100138.89;147244;1147;104469;-74
2021/04/16 13:34:19;;;;;;;33.10;25.85;;;;;;;6.25;81.41;100139.80;147203;1148;104553;-73
2021/04/16 13:37:25;;;;;;;15.48;10.98;;;;;;;6.26;80.47;100143.31;147340;1147;104456;-74
2021/04/16 13:40:28;;;;;;;16.30;11.88;;;;;;;6.20;81.57;100139.36;147749;1148;104549;-74
2021/04/16 13:43:32;;;;;;;18.02;12.43;;;;;;;6.13;81.33;100145.30;147589;1146;104617;-73
2021/04/16 13:46:37;;;;;;;15.80;10.45;;;;;;;6.15;81.69;100138.06;147594;1147;104528;-74
2021/04/16 13:49:41;;;;;;;14.65;10.00;;;;;;;6.21;81.11;100137.55;147523;1148;104450;-73
2021/04/16 13:52:46;;;;;;;14.85;10.28;;;;;;;6.23;81.42;100135.61;147591;1147;104889;-75
2021/04/16 13:55:49;;;;;;;15.50;10.75;;;;;;;6.26;81.40;100141.50;147749;1147;104539;-73
2021/04/16 13:58:52;;;;;;;24.27;14.25;;;;;;;6.28;81.96;100144.86;147728;1147;105036;-76
2021/04/16 14:01:55;;;;;;;29.47;15.57;;;;;;;6.31;80.99;100138.45;147747;1147;104882;-73
2021/04/16 14:05:00;;;;;;;19.35;13.30;;;;;;;6.29;81.70;100140.39;147732;1148;104465;-74
2021/04/16 14:08:04;;;;;;;25.57;16.77;;;;;;;6.27;81.49;100142.33;147534;1148;104458;-74
2021/04/16 14:11:08;;;;;;;17.40;11.97;;;;;;;6.26;81.81;100145.96;147885;1147;104470;-72
2021/04/16 14:14:13;;;;;;;70.53;38.90;;;;;;;6.25;82.59;100142.45;147773;1147;104893;-74
2021/04/16 14:17:23;;;;;;;62.95;36.70;;;;;;;6.24;81.47;100138.14;147791;1148;104661;-76
2021/04/16 14:20:31;;;;;;;15.07;10.37;;;;;;;6.22;81.69;100148.02;147744;1148;104467;-72
2021/04/16 14:23:35;;;;;;;16.07;11.10;;;;;;;6.31;82.13;100148.22;147739;1147;104560;-73
2021/04/16 14:26:38;;;;;;;16.57;11.40;;;;;;;6.32;81.69;100149.91;147756;1147;104458;-75
2021/04/16 14:29:41;;;;;;;106.25;49.25;;;;;;;6.24;81.06;100140.78;147791;1147;104599;-78
2021/04/16 14:32:44;;;;;;;15.27;10.27;;;;;;;6.19;81.33;100148.27;147264;1148;104563;-72
2021/04/16 14:35:47;;;;;;;14.38;10.38;;;;;;;6.24;82.92;100148.73;147348;1147;104524;-73
2021/04/16 14:38:50;;;;;;;15.23;10.38;;;;;;;6.24;82.28;100148.73;147196;1147;104937;-73
2021/04/16 14:41:56;;;;;;;14.28;10.63;;;;;;;6.27;81.94;100153.79;147736;1147;104467;-76
2021/04/16 14:45:00;;;;;;;12.85;10.63;;;;;;;6.24;82.49;100148.73;147744;1147;104605;-73
2021/04/16 14:48:04;;;;;;;14.65;9.70;;;;;;;6.17;82.55;100152.85;147766;1147;104615;-76
2021/04/16 14:51:09;;;;;;;14.73;9.98;;;;;;;6.18;82.36;100153.69;147733;1147;104475;-73
2021/04/16 14:54:24;;;;;;;12.68;10.43;;;;;;;6.24;82.43;100151.38;147608;1148;104469;-74
2021/04/16 14:57:34;;;;;;;20.33;13.67;;;;;;;6.35;82.63;100157.59;147608;1147;104454;-73
2021/04/16 15:00:37;;;;;;;18.20;12.93;;;;;;;6.31;82.31;100151.70;147336;1148;104599;-76
2021/04/16 15:03:41;;;;;;;16.67;12.18;;;;;;;6.21;82.66;100164.05;147445;1147;104490;-71
2021/04/16 15:06:45;;;;;;;12.45;8.05;;;;;;;6.18;81.96;100159.84;147768;1148;104492;-72
2021/04/16 15:09:51;;;;;;;11.40;7.83;;;;;;;6.07;82.17;100167.84;147715;1147;104550;-76
2021/04/16 15:12:55;;;;;;;13.35;8.35;;;;;;;6.02;82.63;100175.31;147463;1147;104543;-75
2021/04/16 15:16:02;;;;;;;12.57;7.77;;;;;;;5.96;82.60;100187.25;147667;1147;104527;-75
2021/04/16 15:19:06;;;;;;;11.00;6.55;;;;;;;5.89;83.21;100186.05;147484;1147;104546;-80
2021/04/16 15:22:12;;;;;;;8.45;4.97;;;;;;;5.84;82.29;100190.87;147771;1146;104476;-77
2021/04/16 15:25:16;;;;;;;10.95;6.15;;;;;;;5.83;82.12;100192.69;147599;1147;104547;-72
2021/04/16 15:28:24;;;;;;;11.08;6.55;;;;;;;5.81;82.09;100194.62;147774;1147;104525;-74
2021/04/16 15:31:36;;;;;;;12.87;7.23;;;;;;;5.82;81.80;100196.28;147660;1147;104908;-76
2021/04/16 15:47:51;;;;;;;10.48;5.70;;;;;;;5.88;81.82;100185.19;147499;1146;104466;-80
2021/04/16 15:51:04;;;;;;;10.03;5.85;;;;;;;5.86;81.77;100187.13;147408;1147;104569;-77
2021/04/16 15:54:08;;;;;;;9.50;5.85;;;;;;;5.80;81.89;100187.62;147340;1147;104542;-76
2021/04/16 15:57:12;;;;;;;8.73;5.05;;;;;;;5.82;81.61;100190.98;147735;1147;104562;-76
2021/04/16 16:00:22;;;;;;;8.58;5.30;;;;;;;5.80;81.73;100198.22;147383;1146;104471;-75
2021/04/16 16:03:26;;;;;;;5.60;3.75;;;;;;;5.78;81.63;100189.55;147284;1148;104714;-77
2021/04/16 16:06:29;;;;;;;6.37;3.98;;;;;;;5.67;81.59;100192.22;147382;1147;104518;-78
2021/04/16 16:09:34;;;;;;;5.93;3.77;;;;;;;5.61;81.73;100198.02;147250;1147;104601;-76
2021/04/16 16:12:41;;;;;;;6.62;4.20;;;;;;;5.51;81.72;100193.45;147322;1146;104586;-79
2021/04/16 16:15:48;;;;;;;5.62;3.52;;;;;;;5.44;81.65;100199.34;147342;1146;104541;-75
2021/04/16 16:18:52;;;;;;;6.58;5.05;;;;;;;5.43;81.56;100195.87;147604;1147;104466;-74
2021/04/16 16:21:55;;;;;;;4.70;3.08;;;;;;;5.47;81.60;100193.83;147978;1147;104538;-76
2021/04/16 16:24:58;;;;;;;6.80;4.28;;;;;;;5.48;81.71;100198.14;148078;1147;104592;-75
2021/04/16 16:28:03;;;;;;;6.50;4.37;;;;;;;5.47;81.89;100197.30;147744;1147;104441;-77
2021/04/16 16:31:06;;;;;;;11.18;5.85;;;;;;;5.40;81.26;100192.62;147761;1146;104466;-73