Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:00;;;;;;;26.95;11.98;;;;;;;11.95;100.00;105175.84;4991688;28;20527;-74
2023/12/03 00:02:25;;;;;;;28.23;14.10;;;;;;;11.69;100.00;105188.94;4973192;28;20033;-72
2023/12/03 00:04:53;;;;;;;37.33;16.90;;;;;;;11.41;100.00;105132.19;4991628;28;20034;-74
2023/12/03 00:07:20;;;;;;;28.13;13.43;;;;;;;11.78;100.00;105224.25;4990429;28;20084;-74
2023/12/03 00:09:46;;;;;;;25.27;10.32;;;;;;;11.79;100.00;105300.84;4991555;28;20615;-73
2023/12/03 00:12:12;;;;;;;26.10;9.77;;;;;;;12.25;100.00;105441.09;4992689;28;20023;-74
2023/12/03 00:14:37;;;;;;;28.25;9.57;;;;;;;12.55;100.00;105532.09;4992104;28;20027;-75
2023/12/03 00:17:03;;;;;;;24.30;11.38;;;;;;;11.70;100.00;105361.59;4991390;28;20038;-75
2023/12/03 00:19:29;;;;;;;28.75;10.70;;;;;;;11.70;100.00;105336.09;4969129;28;20547;-75
2023/12/03 00:21:54;;;;;;;26.38;10.30;;;;;;;12.01;100.00;105374.28;4972858;28;20042;-75
2023/12/03 00:24:20;;;;;;;27.92;11.60;;;;;;;11.85;100.00;105361.50;4970316;28;20034;-71
2023/12/03 00:26:46;;;;;;;29.77;11.85;;;;;;;11.81;100.00;105372.34;4972122;28;20042;-75
2023/12/03 00:29:12;;;;;;;26.80;10.30;;;;;;;12.19;100.00;105473.16;4972061;28;20486;-74
2023/12/03 00:31:38;;;;;;;29.15;8.57;;;;;;;12.32;100.00;105545.31;4971797;28;20577;-75
2023/12/03 00:34:04;;;;;;;27.63;10.80;;;;;;;11.43;100.00;105377.88;4971962;28;20122;-74
2023/12/03 00:36:30;;;;;;;24.35;9.27;;;;;;;11.98;100.00;105520.47;4971537;28;20034;-74
2023/12/03 00:38:56;;;;;;;26.13;9.25;;;;;;;12.14;100.00;105576.66;4972055;28;20500;-73
2023/12/03 00:41:22;;;;;;;25.08;10.20;;;;;;;11.55;100.00;105467.81;4970404;28;20073;-74
2023/12/03 00:43:48;;;;;;;25.13;10.02;;;;;;;11.44;100.00;105460.34;4971797;28;20085;-74
2023/12/03 00:46:19;;;;;;;23.75;10.68;;;;;;;11.45;100.00;105483.38;4971537;28;20073;-74
2023/12/03 00:48:46;;;;;;;24.13;9.82;;;;;;;11.64;100.00;105541.41;4977289;28;20401;-73
2023/12/03 00:51:15;;;;;;;34.33;10.32;;;;;;;11.77;100.00;105594.91;4971534;28;20469;-74
2023/12/03 00:53:41;;;;;;;28.73;9.77;;;;;;;11.44;100.00;105586.16;4970444;28;20046;-72
2023/12/03 00:56:08;;;;;;;21.08;9.50;;;;;;;11.65;100.00;105691.06;4971399;28;20110;-73
2023/12/03 00:58:33;;;;;;;28.17;10.57;;;;;;;11.48;100.00;105690.09;4970135;28;20041;-73
2023/12/03 01:00:59;;;;;;;27.52;11.02;;;;;;;11.56;100.00;105690.53;4970068;28;20043;-74
2023/12/03 01:03:25;;;;;;;24.40;10.55;;;;;;;10.98;100.00;105605.44;4969882;28;20031;-74
2023/12/03 01:05:50;;;;;;;36.45;12.60;;;;;;;11.14;100.00;105670.97;4969566;28;20039;-75
2023/12/03 01:08:16;;;;;;;31.40;12.07;;;;;;;11.19;100.00;105725.66;4969047;28;20094;-73
2023/12/03 01:10:41;;;;;;;24.70;11.18;;;;;;;11.04;100.00;105742.53;4970478;28;20031;-73
2023/12/03 01:13:07;;;;;;;28.95;10.65;;;;;;;11.37;100.00;105850.84;4970813;28;20110;-72
2023/12/03 01:15:33;;;;;;;27.40;11.43;;;;;;;11.17;100.00;105817.31;4971057;28;20031;-73
2023/12/03 01:17:58;;;;;;;22.77;10.43;;;;;;;11.42;100.00;105933.59;4972219;28;20092;-73
2023/12/03 01:20:24;;;;;;;29.83;11.90;;;;;;;10.04;100.00;105704.53;4989740;28;20492;-74
2023/12/03 01:22:49;;;;;;;22.63;11.23;;;;;;;10.90;100.00;105957.31;4990213;28;20034;-73
2023/12/03 01:25:15;;;;;;;23.80;10.73;;;;;;;11.32;100.00;106149.72;4989668;28;20041;-74
2023/12/03 01:27:40;;;;;;;27.55;11.93;;;;;;;10.67;100.00;106084.78;4990062;28;20041;-74
2023/12/03 01:30:06;;;;;;;26.20;11.00;;;;;;;10.83;100.00;106171.69;4973158;28;20035;-73
2023/12/03 01:32:32;;;;;;;26.20;11.43;;;;;;;10.67;100.00;106218.09;4972723;28;20470;-73
2023/12/03 01:34:57;;;;;;;28.95;11.80;;;;;;;10.74;100.00;106276.34;4989968;28;20038;-73
2023/12/03 01:37:23;;;;;;;30.08;12.60;;;;;;;10.23;100.00;106268.28;4989617;28;20041;-74
2023/12/03 01:39:48;;;;;;;31.13;12.68;;;;;;;10.37;100.00;106322.78;4972517;28;20073;-74
2023/12/03 01:42:14;;;;;;;23.20;11.40;;;;;;;10.86;100.00;106475.94;4990137;28;20042;-75
2023/12/03 01:44:39;;;;;;;24.60;11.07;;;;;;;10.96;100.00;106610.03;4989478;28;20035;-74
2023/12/03 01:47:05;;;;;;;25.55;11.68;;;;;;;10.78;100.00;106624.78;4989588;28;20030;-73
2023/12/03 01:49:31;;;;;;;26.48;12.15;;;;;;;11.21;100.00;106770.09;4989640;28;20026;-73
2023/12/03 01:51:57;;;;;;;35.50;11.65;;;;;;;10.80;100.00;106740.44;4989292;28;20030;-74
2023/12/03 01:54:27;;;;;;;30.33;11.00;;;;;;;11.26;100.00;106881.03;4989543;28;20034;-74
2023/12/03 01:56:53;;;;;;;25.10;9.60;;;;;;;11.29;100.00;106959.41;4989398;28;20031;-73
2023/12/03 01:59:23;;;;;;;27.55;10.63;;;;;;;10.89;100.00;106926.31;4989518;28;20062;-73
2023/12/03 02:01:48;;;;;;;25.42;8.88;;;;;;;11.94;100.00;107254.09;4988807;28;20034;-74
2023/12/03 02:04:14;;;;;;;32.38;9.32;;;;;;;11.78;100.00;107235.72;4988882;28;20520;-74
2023/12/03 02:06:39;;;;;;;29.70;8.93;;;;;;;11.76;100.00;107288.31;4988661;28;20019;-74
2023/12/03 02:09:06;;;;;;;26.58;8.65;;;;;;;11.66;100.00;107278.06;4988794;28;20030;-75
2023/12/03 02:11:33;;;;;;;25.33;7.88;;;;;;;11.27;100.00;107218.47;4972557;28;20034;-75
2023/12/03 02:13:58;;;;;;;23.98;8.25;;;;;;;11.28;100.00;107236.50;4989284;28;20096;-74
2023/12/03 02:16:24;;;;;;;21.75;7.95;;;;;;;11.21;100.00;107262.22;4988820;28;20116;-74
2023/12/03 02:18:49;;;;;;;26.35;8.00;;;;;;;11.74;100.00;107342.53;4988484;28;20061;-75
2023/12/03 02:21:15;;;;;;;23.77;8.73;;;;;;;11.17;100.00;107211.69;4971440;28;20041;-76
2023/12/03 02:23:40;;;;;;;24.60;7.68;;;;;;;11.76;100.00;107344.47;4989538;28;20405;-73
2023/12/03 02:26:06;;;;;;;29.88;8.60;;;;;;;11.68;100.00;107332.69;4989471;28;20034;-74
2023/12/03 02:28:32;;;;;;;28.17;7.88;;;;;;;11.32;100.00;107286.09;4989132;28;20481;-73
2023/12/03 02:30:57;;;;;;;25.00;7.70;;;;;;;11.41;100.00;107321.72;4989283;28;20132;-73
2023/12/03 02:33:23;;;;;;;24.90;7.97;;;;;;;11.65;100.00;107362.09;4971794;28;20504;-74
2023/12/03 02:35:49;;;;;;;24.98;8.23;;;;;;;11.66;100.00;107348.63;4988459;28;20046;-73
2023/12/03 02:38:15;;;;;;;22.48;6.97;;;;;;;10.99;100.00;107260.22;4989199;28;20544;-73
2023/12/03 02:40:40;;;;;;;26.65;6.88;;;;;;;11.60;100.00;107355.72;4988116;28;20045;-73
2023/12/03 02:43:06;;;;;;;25.52;7.38;;;;;;;10.87;100.00;107226.00;4988952;28;20492;-73
2023/12/03 02:45:31;;;;;;;24.67;7.60;;;;;;;10.90;100.00;107182.94;4988902;28;20022;-73
2023/12/03 02:47:57;;;;;;;27.70;7.93;;;;;;;10.84;100.00;107119.59;4988855;28;20122;-73
2023/12/03 02:50:22;;;;;;;18.55;8.77;;;;;;;10.85;100.00;107131.59;4988609;28;20088;-74
2023/12/03 02:52:48;;;;;;;26.13;8.70;;;;;;;10.48;100.00;107092.59;4988532;28;20045;-74
2023/12/03 02:55:13;;;;;;;34.80;10.85;;;;;;;10.78;100.00;107237.91;4988239;28;20033;-72
2023/12/03 02:57:39;;;;;;;39.00;11.55;;;;;;;10.87;100.00;107262.59;4988439;28;20476;-73
2023/12/03 03:00:06;;;;;;;45.92;13.13;;;;;;;10.42;100.00;107235.53;4988966;28;20030;-73
2023/12/03 03:02:36;;;;;;;122.88;31.80;;;;;;;10.59;100.00;107283.81;4984542;28;20027;-74
2023/12/03 03:05:01;;;;;;;114.18;28.80;;;;;;;10.14;100.00;107226.19;4974590;28;20089;-72
2023/12/03 03:07:27;;;;;;;84.68;22.73;;;;;;;9.75;100.00;107197.94;4970129;28;20022;-74
2023/12/03 03:09:53;;;;;;;93.30;23.50;;;;;;;9.96;100.00;107243.19;4971643;28;20428;-73
2023/12/03 03:12:18;;;;;;;88.38;26.15;;;;;;;10.06;100.00;107344.19;4971556;28;20034;-73
2023/12/03 03:14:43;;;;;;;70.10;22.55;;;;;;;10.42;100.00;107469.81;4971593;28;20557;-74
2023/12/03 03:17:09;;;;;;;58.05;18.02;;;;;;;10.55;100.00;107521.19;4987164;28;20216;-73
2023/12/03 03:19:35;;;;;;;45.20;14.50;;;;;;;10.46;100.00;107541.59;4970740;28;20054;-73
2023/12/03 03:22:00;;;;;;;40.67;13.30;;;;;;;10.01;100.00;107486.28;4988638;28;20042;-73
2023/12/03 03:24:25;;;;;;;42.17;13.65;;;;;;;10.53;100.00;107624.59;4988405;28;21149;-75
2023/12/03 03:26:51;;;;;;;34.85;12.60;;;;;;;10.64;100.00;107687.63;4987927;28;20034;-73
2023/12/03 03:29:17;;;;;;;33.80;12.55;;;;;;;9.94;100.00;107534.81;4988981;28;20035;-73
2023/12/03 03:31:42;;;;;;;30.65;11.77;;;;;;;9.68;100.00;107490.66;4988983;28;20038;-73
2023/12/03 03:34:08;;;;;;;28.15;10.50;;;;;;;10.18;100.00;107643.22;4991237;28;20049;-73
2023/12/03 03:36:33;;;;;;;28.20;10.32;;;;;;;10.01;100.00;107659.34;4992609;28;20026;-74
2023/12/03 03:38:59;;;;;;;29.75;10.40;;;;;;;9.93;100.00;107670.41;4992283;28;20046;-74
2023/12/03 03:41:24;;;;;;;30.15;10.32;;;;;;;10.21;100.00;107779.34;4991782;28;20076;-73
2023/12/03 03:43:50;;;;;;;27.85;10.40;;;;;;;9.81;100.00;107780.22;4992552;28;20412;-73
2023/12/03 03:46:15;;;;;;;24.38;9.63;;;;;;;10.37;100.00;107976.22;4974725;28;21288;-73
2023/12/03 03:48:41;;;;;;;28.95;11.13;;;;;;;10.22;100.00;107996.69;4974625;28;20027;-74
2023/12/03 03:51:07;;;;;;;20.17;10.00;;;;;;;10.31;100.00;108044.34;4989871;28;20027;-74
2023/12/03 03:53:33;;;;;;;25.05;10.48;;;;;;;10.22;100.00;108030.66;4973805;28;20030;-73
2023/12/03 03:55:58;;;;;;;26.63;10.13;;;;;;;10.09;100.00;108042.84;4992195;28;20554;-74
2023/12/03 03:58:24;;;;;;;30.33;11.43;;;;;;;10.09;100.00;108052.09;4992128;28;20026;-75
2023/12/03 04:00:50;;;;;;;27.30;11.00;;;;;;;10.23;100.00;108070.69;4993088;28;20034;-75
2023/12/03 04:03:16;;;;;;;26.80;11.55;;;;;;;9.53;100.00;107980.91;4991708;28;20106;-73
2023/12/03 04:05:41;;;;;;;27.15;12.98;;;;;;;9.80;100.00;108046.53;4975018;28;20027;-75
2023/12/03 04:08:07;;;;;;;29.63;12.38;;;;;;;10.07;100.00;108054.50;4991489;28;20038;-75
2023/12/03 04:10:33;;;;;;;32.22;13.85;;;;;;;9.70;100.00;108048.84;4991834;28;20627;-76
2023/12/03 04:12:58;;;;;;;33.58;15.57;;;;;;;9.76;100.00;108102.91;4973969;28;20120;-76
2023/12/03 04:15:24;;;;;;;43.20;21.38;;;;;;;10.06;100.00;108227.47;4992602;28;20628;-75
2023/12/03 04:17:49;;;;;;;46.17;22.60;;;;;;;9.72;100.00;108197.47;4991446;28;20065;-73
2023/12/03 04:20:15;;;;;;;51.47;21.90;;;;;;;9.48;100.00;108221.16;4974365;28;20034;-75
2023/12/03 04:22:40;;;;;;;40.78;22.35;;;;;;;10.18;100.00;108415.56;4991566;28;20085;-76
2023/12/03 04:25:07;;;;;;;39.22;21.45;;;;;;;10.34;100.00;108551.50;4991771;28;20034;-75
2023/12/03 04:27:32;;;;;;;40.38;23.48;;;;;;;10.21;100.00;108527.06;4990241;28;20092;-75
2023/12/03 04:29:58;;;;;;;40.90;21.02;;;;;;;10.19;100.00;108515.78;4974286;28;20478;-75
2023/12/03 04:32:23;;;;;;;38.38;21.73;;;;;;;10.28;100.00;108589.03;4973705;28;20054;-74
2023/12/03 04:34:49;;;;;;;35.97;21.17;;;;;;;9.94;100.00;108592.69;4990996;28;20034;-75
2023/12/03 04:37:14;;;;;;;45.60;20.77;;;;;;;9.46;100.00;108522.75;4991732;28;20397;-76
2023/12/03 04:39:43;;;;;;;35.58;19.55;;;;;;;10.41;100.00;108829.16;4991574;28;20030;-76
2023/12/03 04:42:08;;;;;;;33.28;19.00;;;;;;;10.28;100.00;108787.69;4991174;28;20070;-80
2023/12/03 04:44:34;;;;;;;31.70;19.52;;;;;;;9.66;100.00;108695.47;4991318;28;20072;-75
2023/12/03 04:46:59;;;;;;;36.88;20.50;;;;;;;10.01;100.00;108835.41;4974385;28;20036;-77
2023/12/03 04:49:25;;;;;;;45.05;22.20;;;;;;;10.11;100.00;108899.44;4974322;28;20080;-76
2023/12/03 04:51:50;;;;;;;37.35;21.17;;;;;;;10.01;100.00;108905.78;4989886;28;20030;-75
2023/12/03 04:54:16;;;;;;;44.05;21.90;;;;;;;10.23;100.00;108990.03;4991256;28;20404;-74
2023/12/03 04:56:41;;;;;;;42.63;22.17;;;;;;;9.96;100.00;109024.91;4990269;28;20079;-76
2023/12/03 04:59:07;;;;;;;43.33;24.35;;;;;;;9.78;100.00;108998.84;4989792;28;20457;-75
2023/12/03 05:01:33;;;;;;;40.95;25.00;;;;;;;10.22;100.00;109169.06;4990805;28;20041;-76
2023/12/03 05:03:58;;;;;;;38.28;22.77;;;;;;;10.27;100.00;109262.25;4990154;28;20037;-75
2023/12/03 05:06:24;;;;;;;43.78;25.48;;;;;;;10.28;100.00;109311.56;4990126;28;20088;-74
2023/12/03 05:08:50;;;;;;;42.85;25.10;;;;;;;9.94;100.00;109247.84;4990772;28;20080;-74
2023/12/03 05:11:15;;;;;;;45.28;27.83;;;;;;;9.74;100.00;109282.63;4990756;28;20034;-70
2023/12/03 05:13:41;;;;;;;62.47;39.05;;;;;;;9.59;100.00;109436.84;4972053;28;20057;-75
2023/12/03 05:16:07;;;;;;;60.67;38.90;;;;;;;10.20;100.00;109649.38;4972067;28;20085;-75
2023/12/03 05:18:33;;;;;;;56.80;37.17;;;;;;;10.30;100.00;109778.91;4988965;28;20046;-70
2023/12/03 05:20:58;;;;;;;57.63;38.63;;;;;;;9.79;100.00;109670.13;4972711;28;20058;-75
2023/12/03 05:23:24;;;;;;;62.50;39.08;;;;;;;10.18;100.00;109841.88;4989159;28;20030;-74
2023/12/03 05:25:51;;;;;;;51.83;31.67;;;;;;;10.45;100.00;109965.31;4970136;28;20030;-75
2023/12/03 05:28:16;;;;;;;54.88;34.60;;;;;;;10.43;100.00;109994.78;4972158;28;20102;-76
2023/12/03 05:30:42;;;;;;;55.00;37.40;;;;;;;9.83;100.00;109866.78;4987868;28;20114;-73
2023/12/03 05:33:07;;;;;;;83.30;57.65;;;;;;;10.28;100.00;110024.94;4988669;28;20041;-75
2023/12/03 05:35:33;;;;;;;83.10;57.15;;;;;;;10.00;100.00;110116.09;4988160;28;20031;-72
2023/12/03 05:37:59;;;;;;;92.82;61.80;;;;;;;10.59;100.00;110341.94;4970442;28;20061;-73
2023/12/03 05:40:24;;;;;;;81.78;55.40;;;;;;;10.10;100.00;110329.00;4989908;28;20026;-75
2023/12/03 05:42:50;;;;;;;91.35;67.38;;;;;;;10.54;100.00;110449.97;4989323;28;20089;-74
2023/12/03 05:45:15;;;;;;;126.30;89.20;;;;;;;10.63;100.00;110466.59;4989047;28;20030;-75
2023/12/03 05:47:41;;;;;;;90.25;62.63;;;;;;;10.46;100.00;110405.56;4988520;28;20066;-74
2023/12/03 05:50:07;;;;;;;77.45;54.22;;;;;;;10.13;100.00;110362.59;4989054;28;20034;-75
2023/12/03 05:52:32;;;;;;;76.70;47.70;;;;;;;10.46;100.00;110494.78;4988757;28;20042;-73
2023/12/03 05:54:58;;;;;;;66.57;43.95;;;;;;;10.29;100.00;110473.63;4988448;28;20045;-73
2023/12/03 05:57:24;;;;;;;66.80;45.20;;;;;;;10.86;100.00;110594.78;4971526;28;20868;-73
2023/12/03 05:59:50;;;;;;;62.58;40.55;;;;;;;10.71;100.00;110522.13;4971052;28;20113;-74
2023/12/03 06:02:16;;;;;;;60.78;38.28;;;;;;;10.72;100.00;110654.03;4985435;28;20049;-74
2023/12/03 06:04:42;;;;;;;58.75;40.50;;;;;;;11.12;100.00;110715.19;4989282;28;20066;-74
2023/12/03 06:07:07;;;;;;;74.93;56.03;;;;;;;11.39;100.00;110820.28;4988656;28;20030;-76
2023/12/03 06:09:33;;;;;;;102.05;76.78;;;;;;;12.00;100.00;111002.13;4988186;28;20085;-75
2023/12/03 06:11:58;;;;;;;112.60;82.10;;;;;;;11.69;100.00;110911.56;4971862;28;20092;-75
2023/12/03 06:14:24;;;;;;;112.57;80.43;;;;;;;11.69;100.00;110614.31;4971843;28;20485;-76
2023/12/03 06:16:49;;;;;;;105.97;68.72;;;;;;;11.69;100.00;110449.22;4987449;28;20101;-74
2023/12/03 06:19:15;;;;;;;98.85;64.47;;;;;;;11.62;100.00;110305.13;4988720;28;20077;-75
2023/12/03 06:21:40;;;;;;;114.43;79.55;;;;;;;11.41;100.00;110139.75;4989243;28;20095;-75
2023/12/03 06:24:06;;;;;;;109.78;81.85;;;;;;;11.62;100.00;110052.31;4971222;28;20030;-76
2023/12/03 06:26:32;;;;;;;110.95;83.43;;;;;;;11.13;100.00;109897.00;4988487;28;20026;-75
2023/12/03 06:28:57;;;;;;;119.63;89.55;;;;;;;11.77;100.00;110008.34;4988868;28;20026;-75
2023/12/03 06:31:23;;;;;;;147.90;120.22;;;;;;;11.10;100.00;109845.53;4971438;28;20030;-75
2023/12/03 06:33:49;;;;;;;132.07;107.20;;;;;;;11.85;100.00;109939.66;4987597;28;20080;-75
2023/12/03 06:36:14;;;;;;;117.95;85.50;;;;;;;11.60;100.00;109850.41;4987234;28;20041;-73
2023/12/03 06:38:40;;;;;;;87.80;57.80;;;;;;;11.79;100.00;109895.44;4970430;28;20038;-75
2023/12/03 06:41:05;;;;;;;58.72;37.72;;;;;;;13.93;100.00;110483.56;4988604;28;20034;-77
2023/12/03 06:43:31;;;;;;;69.65;45.22;;;;;;;12.74;100.00;109792.41;4987528;28;20027;-75
2023/12/03 06:45:59;;;;;;;72.13;47.47;;;;;;;12.24;100.00;109432.56;4983691;28;20045;-74
2023/12/03 06:48:24;;;;;;;66.65;43.30;;;;;;;12.13;100.00;109236.22;4984397;28;20033;-72
2023/12/03 06:50:50;;;;;;;77.35;50.17;;;;;;;11.55;100.00;108957.94;4988580;28;20022;-76
2023/12/03 06:53:15;;;;;;;73.03;47.28;;;;;;;12.17;100.00;108945.47;4987415;28;20038;-75
2023/12/03 06:55:41;;;;;;;151.85;118.18;;;;;;;12.16;100.00;108871.22;4988466;28;20034;-74
2023/12/03 06:58:06;;;;;;;82.25;55.28;;;;;;;12.08;100.00;108879.69;4989055;28;20033;-75
2023/12/03 07:00:32;;;;;;;59.20;38.60;;;;;;;11.92;100.00;108757.03;4988413;28;20406;-74
2023/12/03 07:02:58;;;;;;;69.90;48.33;;;;;;;12.42;100.00;108797.34;4986590;28;20030;-75
2023/12/03 07:05:24;;;;;;;62.75;42.80;;;;;;;12.25;100.00;108656.63;4987350;28;20432;-76
2023/12/03 07:07:51;;;;;;;60.22;39.65;;;;;;;12.07;100.00;108587.53;4972500;28;20031;-74
2023/12/03 07:10:16;;;;;;;69.47;47.53;;;;;;;12.18;100.00;108594.66;4991628;28;20040;-74
2023/12/03 07:12:42;;;;;;;72.75;46.22;;;;;;;12.74;100.00;108671.22;4992144;28;20026;-75
2023/12/03 07:15:08;;;;;;;71.15;46.25;;;;;;;13.25;100.00;108761.03;4975712;28;20030;-75
2023/12/03 07:17:33;;;;;;;73.05;47.38;;;;;;;13.41;100.00;108774.66;4992955;28;20117;-75
2023/12/03 07:19:59;;;;;;;65.40;47.40;;;;;;;13.07;100.00;108605.66;4992999;28;20045;-75
2023/12/03 07:22:24;;;;;;;73.13;52.05;;;;;;;13.36;100.00;108604.34;4991906;28;20026;-75
2023/12/03 07:24:50;;;;;;;94.13;67.10;;;;;;;13.82;100.00;108562.00;4992567;28;20034;-74
2023/12/03 07:27:18;;;;;;;87.18;59.22;;;;;;;13.99;100.00;108494.44;4991235;28;20030;-75
2023/12/03 07:29:43;;;;;;;131.23;100.07;;;;;;;14.47;100.00;108498.19;4992065;28;20026;-74
2023/12/03 07:32:08;;;;;;;95.55;71.47;;;;;;;14.41;100.00;108320.69;4974805;28;20122;-74
2023/12/03 07:34:34;;;;;;;97.30;69.60;;;;;;;14.28;100.00;108146.91;4991939;28;20035;-73
2023/12/03 07:36:59;;;;;;;91.15;63.40;;;;;;;14.49;100.00;108018.03;4992535;28;20110;-72
2023/12/03 07:39:25;;;;;;;82.65;57.65;;;;;;;14.58;100.00;107889.69;4991635;28;20027;-72
2023/12/03 07:41:52;;;;;;;65.93;46.42;;;;;;;15.22;100.00;107863.38;4991371;28;20065;-73
2023/12/03 07:44:17;;;;;;;55.95;33.95;;;;;;;15.66;100.00;107886.56;4991091;28;20022;-72
2023/12/03 07:46:43;;;;;;;48.08;29.15;;;;;;;15.18;100.00;107570.38;4991335;28;20038;-72
2023/12/03 07:49:08;;;;;;;44.15;24.65;;;;;;;15.84;100.00;107530.81;4991532;28;20103;-72
2023/12/03 07:51:34;;;;;;;35.65;17.02;;;;;;;16.19;100.00;107395.38;4973396;28;20109;-71
2023/12/03 07:53:59;;;;;;;56.22;19.80;;;;;;;16.13;100.00;107218.50;4991895;28;20030;-75
2023/12/03 07:56:38;;;;;;;34.33;15.80;;;;;;;16.02;100.00;107001.06;4991895;28;20030;-73
2023/12/03 07:59:04;;;;;;;32.22;14.95;;;;;;;16.64;100.00;106952.59;4991642;28;20029;-72
2023/12/03 08:01:31;;;;;;;31.27;12.65;;;;;;;16.46;100.00;106782.59;4991463;28;20101;-73
2023/12/03 08:03:57;;;;;;;30.55;12.50;;;;;;;16.05;100.00;106569.50;4991943;28;20494;-73
2023/12/03 08:06:23;;;;;;;26.13;10.70;;;;;;;16.35;100.00;106516.31;4993270;28;20040;-73
2023/12/03 08:08:48;;;;;;;34.17;11.82;;;;;;;16.45;100.00;106423.44;4991519;28;20061;-73
2023/12/03 08:11:14;;;;;;;27.98;11.48;;;;;;;16.53;100.00;106326.13;4974711;28;20089;-73
2023/12/03 08:13:39;;;;;;;29.05;11.43;;;;;;;16.23;100.00;106177.28;4991334;28;20473;-73
2023/12/03 08:16:05;;;;;;;29.35;11.45;;;;;;;16.42;100.00;106107.03;4991873;28;20041;-73
2023/12/03 08:18:31;;;;;;;29.05;13.70;;;;;;;16.95;100.00;106106.94;4990880;28;20046;-74
2023/12/03 08:20:58;;;;;;;35.97;14.38;;;;;;;16.73;100.00;105979.09;4991826;28;20126;-73
2023/12/03 08:23:23;;;;;;;44.38;15.98;;;;;;;17.13;100.00;105956.75;4991758;28;20057;-73
2023/12/03 08:25:49;;;;;;;29.27;12.27;;;;;;;17.26;100.00;105886.06;4991134;28;20035;-74
2023/12/03 08:28:15;;;;;;;28.10;10.57;;;;;;;17.36;100.00;105816.09;4991949;28;20026;-74
2023/12/03 08:30:40;;;;;;;24.30;7.10;;;;;;;17.79;100.00;105788.56;4991951;28;20058;-73
2023/12/03 08:33:06;;;;;;;24.23;6.47;;;;;;;17.94;100.00;105735.00;4991936;28;20117;-74
2023/12/03 08:35:31;;;;;;;25.80;6.25;;;;;;;17.93;100.00;105643.03;4991892;28;20102;-74
2023/12/03 08:37:57;;;;;;;23.42;6.35;;;;;;;17.67;100.00;105484.19;4974169;28;20042;-74
2023/12/03 08:40:23;;;;;;;19.63;5.47;;;;;;;17.91;100.00;105441.13;4991409;28;20033;-74
2023/12/03 08:42:49;;;;;;;18.63;5.75;;;;;;;17.58;100.00;105297.63;4972050;28;20447;-73
2023/12/03 08:45:14;;;;;;;19.70;5.25;;;;;;;17.46;100.00;105169.38;4990744;28;20096;-74
2023/12/03 08:47:40;;;;;;;23.73;5.53;;;;;;;17.97;100.00;105175.03;4990985;28;20085;-73
2023/12/03 08:50:06;;;;;;;16.33;5.75;;;;;;;18.10;100.00;105085.16;4990489;28;20038;-73
2023/12/03 08:52:31;;;;;;;17.38;6.60;;;;;;;17.86;100.00;104880.25;4991155;28;20042;-74
2023/12/03 08:54:57;;;;;;;14.98;6.40;;;;;;;17.16;100.00;104605.91;4973943;28;21925;-74
2023/12/03 08:57:26;;;;;;;16.60;6.53;;;;;;;17.40;100.00;104481.97;4990817;28;20034;-74
2023/12/03 08:59:55;;;;;;;18.80;7.65;;;;;;;16.78;100.00;104230.59;4991281;28;20030;-73
2023/12/03 09:02:21;;;;;;;11.50;6.15;;;;;;;17.25;100.00;104160.09;4990678;28;20109;-73
2023/12/03 09:04:46;;;;;;;17.73;6.65;;;;;;;17.20;100.00;104005.69;4990521;28;20121;-73
2023/12/03 09:07:13;;;;;;;15.23;6.80;;;;;;;17.17;100.00;103871.88;4990302;28;20061;-73
2023/12/03 09:09:42;;;;;;;18.83;7.47;;;;;;;16.94;100.00;103700.28;4987852;28;20038;-73
2023/12/03 09:12:08;;;;;;;17.00;6.75;;;;;;;16.91;100.00;103597.44;4990916;28;20037;-73
2023/12/03 09:14:34;;;;;;;17.10;6.80;;;;;;;17.30;100.00;103543.53;4990869;28;20038;-73
2023/12/03 09:17:00;;;;;;;18.90;6.55;;;;;;;17.06;100.00;103395.19;4990924;28;20099;-73
2023/12/03 09:19:26;;;;;;;17.23;6.40;;;;;;;17.22;100.00;103319.75;4989883;28;20045;-73
2023/12/03 09:21:52;;;;;;;23.70;6.15;;;;;;;17.29;100.00;103233.13;4990460;28;20065;-73
2023/12/03 09:24:18;;;;;;;16.75;6.10;;;;;;;17.26;100.00;103135.38;4991450;28;20030;-73
2023/12/03 09:26:45;;;;;;;16.70;6.70;;;;;;;17.16;100.00;103042.00;4990052;28;20037;-73
2023/12/03 09:29:11;;;;;;;17.23;6.63;;;;;;;17.45;100.00;103016.06;4989809;28;20038;-73
2023/12/03 09:31:39;;;;;;;20.63;7.00;;;;;;;17.16;100.00;102902.25;4989955;28;20402;-73
2023/12/03 09:34:08;;;;;;;17.48;6.22;;;;;;;17.53;100.00;102895.97;4989669;28;20022;-74
2023/12/03 09:36:34;;;;;;;19.70;7.43;;;;;;;17.65;100.00;102866.69;4989607;28;20117;-73
2023/12/03 09:39:01;;;;;;;17.08;6.30;;;;;;;17.59;100.00;102800.69;4989534;28;20042;-73
2023/12/03 09:41:29;;;;;;;16.52;6.57;;;;;;;17.33;100.00;102699.81;4990136;28;20083;-73
2023/12/03 09:43:59;;;;;;;19.42;6.25;;;;;;;17.08;100.00;102613.50;4989781;28;20030;-73
2023/12/03 09:46:30;;;;;;;17.15;6.15;;;;;;;17.17;100.00;102580.81;4972351;28;20117;-72
2023/12/03 09:49:00;;;;;;;16.63;5.97;;;;;;;17.15;100.00;102540.59;4989259;28;20096;-72
2023/12/03 09:51:27;;;;;;;20.33;6.43;;;;;;;17.59;100.00;102556.22;4987920;28;20347;-71
2023/12/03 09:53:57;;;;;;;15.38;7.03;;;;;;;17.27;100.00;102470.97;4989745;28;20519;-70
2023/12/03 09:56:25;;;;;;;13.55;6.65;;;;;;;17.59;100.00;102486.75;4988592;28;20033;-71
2023/12/03 09:58:51;;;;;;;15.98;6.90;;;;;;;17.69;100.00;102477.19;4988427;28;20068;-72
2023/12/03 10:01:18;;;;;;;14.13;5.50;;;;;;;17.66;100.00;102418.03;4989441;28;20108;-71
2023/12/03 10:03:44;;;;;;;16.92;6.07;;;;;;;17.70;100.00;102365.63;4989248;28;20072;-71
2023/12/03 10:06:13;;;;;;;15.02;5.40;;;;;;;17.37;100.00;102271.06;4989193;28;20034;-72
2023/12/03 10:08:42;;;;;;;15.90;5.57;;;;;;;17.67;100.00;102258.47;4988647;28;20064;-73
2023/12/03 10:11:13;;;;;;;14.88;6.97;;;;;;;17.78;100.00;102227.38;4989737;28;20030;-72
2023/12/03 10:13:39;;;;;;;13.05;5.50;;;;;;;17.81;100.00;102186.97;4989020;28;20034;-72
2023/12/03 10:16:12;;;;;;;16.67;5.78;;;;;;;17.98;100.00;102181.44;4988874;28;20034;-72
2023/12/03 10:18:37;;;;;;;14.20;5.93;;;;;;;17.80;100.00;102140.66;4987729;28;20527;-72
2023/12/03 10:21:09;;;;;;;17.63;5.47;;;;;;;17.46;100.00;102089.09;4989084;28;20027;-72
2023/12/03 10:23:36;;;;;;;12.48;5.00;;;;;;;17.43;100.00;102053.13;4988090;28;20496;-72
2023/12/03 10:26:12;;;;;;;12.02;5.32;;;;;;;17.29;100.00;102014.06;4989452;28;20508;-75
2023/12/03 10:28:41;;;;;;;13.07;5.18;;;;;;;17.49;100.00;102034.22;4989828;28;20053;-74
2023/12/03 10:31:15;;;;;;;11.85;4.97;;;;;;;17.11;100.00;101939.91;4989343;28;20030;-77
2023/12/03 10:33:44;;;;;;;13.70;5.00;;;;;;;17.21;100.00;101949.13;4989718;28;20034;-74
2023/12/03 10:36:11;;;;;;;13.05;4.60;;;;;;;16.96;100.00;101910.28;4988812;28;20097;-71
2023/12/03 10:38:38;;;;;;;11.80;4.68;;;;;;;16.97;100.00;101891.41;4990105;28;20585;-75
2023/12/03 10:41:09;;;;;;;12.82;4.78;;;;;;;17.31;100.00;101925.69;4990692;28;20030;-73
2023/12/03 10:43:35;;;;;;;8.55;4.20;;;;;;;16.85;100.00;101847.16;4971479;28;20027;-75
2023/12/03 10:46:04;;;;;;;9.95;4.50;;;;;;;17.13;100.00;101872.16;4972586;28;20046;-75
2023/12/03 10:48:31;;;;;;;11.07;4.90;;;;;;;17.21;100.00;101888.22;4989303;28;20069;-74
2023/12/03 10:51:03;;;;;;;13.93;4.75;;;;;;;16.77;100.00;101811.38;4989230;28;20038;-75
2023/12/03 10:53:31;;;;;;;14.13;5.20;;;;;;;17.24;100.00;101893.31;4987563;28;20061;-76
2023/12/03 10:55:57;;;;;;;9.15;4.35;;;;;;;17.10;100.00;101869.66;4987762;28;20038;-75
2023/12/03 10:58:25;;;;;;;10.18;4.50;;;;;;;16.88;100.00;101829.09;4988870;28;20084;-75