Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:49;;;;;;;7.05;4.07;;;18.90;99.90;;;;;;5094314;28;20340;-70
2022/07/07 00:04:14;;;;;;;5.43;3.75;;;18.90;99.90;;;;;;5093371;28;20110;-71
2022/07/07 00:06:40;;;;;;;4.63;3.67;;;18.90;99.90;;;;;;5093668;28;20044;-71
2022/07/07 00:09:06;;;;;;;4.90;3.67;;;19.00;99.90;;;;;;5082465;28;20071;-70
2022/07/07 00:11:34;;;;;;;9.35;3.67;;;19.00;99.90;;;;;;5091128;28;20013;-71
2022/07/07 00:14:00;;;;;;;7.80;4.25;;;18.90;99.90;;;;;;5094350;28;20051;-70
2022/07/07 00:16:26;;;;;;;10.18;4.22;;;19.00;99.90;;;;;;5094194;28;20443;-71
2022/07/07 00:18:52;;;;;;;7.30;3.67;;;19.00;99.90;;;;;;5093453;28;20106;-72
2022/07/07 00:21:18;;;;;;;7.88;3.58;;;19.00;99.90;;;;;;5093915;28;20024;-70
2022/07/07 00:23:43;;;;;;;9.93;3.35;;;19.00;99.90;;;;;;5094045;28;20106;-71
2022/07/07 00:26:09;;;;;;;5.22;2.45;;;19.00;99.90;;;;;;5093370;28;20055;-71
2022/07/07 00:28:34;;;;;;;5.13;2.35;;;19.00;99.90;;;;;;5093931;28;20030;-70
2022/07/07 00:31:00;;;;;;;3.85;2.20;;;19.00;99.90;;;;;;5093504;28;20028;-71
2022/07/07 00:33:26;;;;;;;4.20;2.55;;;19.00;99.90;;;;;;5093425;28;20052;-70
2022/07/07 00:35:51;;;;;;;5.97;2.95;;;19.00;99.90;;;;;;5093599;28;20016;-71
2022/07/07 00:38:19;;;;;;;5.13;2.58;;;19.00;99.90;;;;;;5093602;28;20024;-70
2022/07/07 00:40:55;;;;;;;5.85;2.00;;;19.00;99.90;;;;;;5078946;28;20111;-71
2022/07/07 00:43:21;;;;;;;5.00;2.20;;;19.00;99.90;;;;;;5093780;28;20020;-71
2022/07/07 00:45:50;;;;;;;3.90;2.00;;;19.00;99.90;;;;;;5093698;28;20027;-71
2022/07/07 00:48:18;;;;;;;4.90;1.90;;;19.00;99.90;;;;;;5093147;28;20126;-71
2022/07/07 00:50:45;;;;;;;3.33;2.20;;;18.90;99.90;;;;;;5093456;28;20826;-71
2022/07/07 00:53:11;;;;;;;5.38;2.40;;;18.90;99.90;;;;;;5092942;28;20024;-71
2022/07/07 00:55:38;;;;;;;3.35;1.90;;;18.90;99.90;;;;;;5079011;28;20020;-70
2022/07/07 00:58:07;;;;;;;3.63;1.98;;;18.90;99.90;;;;;;5092937;28;20442;-70
2022/07/07 01:00:32;;;;;;;4.47;1.65;;;18.90;99.90;;;;;;5092562;28;20436;-70
2022/07/07 01:02:58;;;;;;;2.28;1.45;;;18.90;99.90;;;;;;5093022;28;20104;-70
2022/07/07 01:05:24;;;;;;;1.98;1.58;;;18.90;99.90;;;;;;5093271;28;20119;-70
2022/07/07 01:07:51;;;;;;;4.03;1.77;;;18.90;99.90;;;;;;5090011;28;20028;-71
2022/07/07 01:10:17;;;;;;;7.65;1.67;;;18.80;99.90;;;;;;5080456;28;20028;-71
2022/07/07 01:12:43;;;;;;;4.30;1.77;;;18.80;99.90;;;;;;5093007;28;20028;-71
2022/07/07 01:15:11;;;;;;;3.90;1.70;;;18.90;99.90;;;;;;5091961;28;20024;-70
2022/07/07 01:17:38;;;;;;;5.68;2.00;;;18.80;99.90;;;;;;5093268;28;20031;-71
2022/07/07 01:20:06;;;;;;;2.70;1.70;;;18.80;99.90;;;;;;5092674;28;20048;-70
2022/07/07 01:22:34;;;;;;;4.65;1.90;;;18.80;99.90;;;;;;5092462;28;20024;-71
2022/07/07 01:25:01;;;;;;;2.20;1.83;;;18.80;99.90;;;;;;5092138;28;20107;-71
2022/07/07 01:27:26;;;;;;;1.67;1.58;;;18.70;99.90;;;;;;5092771;28;20829;-71
2022/07/07 01:29:54;;;;;;;5.03;2.30;;;18.70;99.90;;;;;;5092029;28;20028;-71
2022/07/07 01:32:21;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;5092547;28;20067;-71
2022/07/07 01:34:48;;;;;;;4.82;1.92;;;18.60;99.90;;;;;;5092844;28;20028;-71
2022/07/07 01:37:15;;;;;;;6.85;2.70;;;18.50;99.90;;;;;;5092006;28;20056;-71
2022/07/07 01:39:41;;;;;;;3.47;2.35;;;18.40;99.90;;;;;;5092694;28;20443;-70
2022/07/07 01:42:08;;;;;;;3.70;1.95;;;18.20;99.90;;;;;;5092424;28;20878;-70
2022/07/07 01:44:35;;;;;;;2.70;2.40;;;18.00;99.90;;;;;;5092061;28;20048;-71
2022/07/07 01:47:02;;;;;;;2.35;1.63;;;17.90;99.90;;;;;;5091952;28;20048;-70
2022/07/07 01:49:29;;;;;;;4.50;1.98;;;17.80;99.90;;;;;;5092017;28;20016;-70
2022/07/07 01:51:55;;;;;;;4.07;2.20;;;17.70;99.90;;;;;;5088567;28;20021;-71
2022/07/07 01:54:21;;;;;;;4.53;1.90;;;17.60;99.90;;;;;;5088466;28;20028;-70
2022/07/07 01:56:46;;;;;;;5.38;1.80;;;17.60;99.90;;;;;;5087886;28;20024;-71
2022/07/07 01:59:12;;;;;;;3.53;2.35;;;17.50;99.90;;;;;;5083226;28;20033;-72
2022/07/07 02:01:39;;;;;;;2.47;1.52;;;17.50;99.90;;;;;;5087559;28;20028;-71
2022/07/07 02:04:04;;;;;;;3.42;1.77;;;17.50;99.90;;;;;;5076621;28;20020;-70
2022/07/07 02:06:30;;;;;;;2.00;1.83;;;17.40;99.90;;;;;;5092077;28;20047;-71
2022/07/07 02:08:56;;;;;;;4.93;2.20;;;17.40;99.90;;;;;;5092063;28;20128;-71
2022/07/07 02:11:21;;;;;;;6.10;2.75;;;17.40;99.90;;;;;;5087686;28;20023;-71
2022/07/07 02:13:51;;;;;;;2.58;2.03;;;17.40;99.90;;;;;;5082180;28;20024;-72
2022/07/07 02:16:21;;;;;;;2.92;2.40;;;17.40;99.90;;;;;;5092279;28;20024;-70
2022/07/07 02:18:48;;;;;;;5.13;2.50;;;17.40;99.90;;;;;;5091428;28;20035;-71
2022/07/07 02:21:15;;;;;;;5.72;2.95;;;17.40;99.90;;;;;;5091575;28;20024;-71
2022/07/07 02:23:43;;;;;;;4.47;2.22;;;17.40;99.90;;;;;;5092280;28;20052;-72
2022/07/07 02:26:09;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;5091277;28;20023;-71
2022/07/07 02:28:34;;;;;;;3.15;2.08;;;17.40;99.90;;;;;;5086998;28;20434;-71
2022/07/07 02:31:00;;;;;;;3.33;2.00;;;17.30;99.90;;;;;;5082806;28;20468;-70
2022/07/07 02:33:26;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5091379;28;20490;-71
2022/07/07 02:35:54;;;;;;;4.18;2.35;;;17.10;99.90;;;;;;5091531;28;20017;-71
2022/07/07 02:38:22;;;;;;;7.20;2.60;;;17.10;99.90;;;;;;5091552;28;20520;-71
2022/07/07 02:40:47;;;;;;;8.52;2.63;;;17.10;99.90;;;;;;5091462;28;20104;-70
2022/07/07 02:43:13;;;;;;;3.28;2.42;;;17.10;99.90;;;;;;5092261;28;20479;-71
2022/07/07 02:45:43;;;;;;;2.72;2.53;;;17.00;99.90;;;;;;5091602;28;20020;-70
2022/07/07 02:48:10;;;;;;;4.72;2.63;;;17.00;99.90;;;;;;5091431;28;20044;-71
2022/07/07 02:50:39;;;;;;;5.22;3.13;;;17.00;99.90;;;;;;5091708;28;20039;-71
2022/07/07 02:53:06;;;;;;;3.15;2.63;;;17.00;99.90;;;;;;5091179;28;20032;-71
2022/07/07 02:55:32;;;;;;;5.95;3.30;;;17.00;99.90;;;;;;5091573;28;20032;-71
2022/07/07 02:57:59;;;;;;;7.15;3.00;;;17.00;99.90;;;;;;5091680;28;20020;-71
2022/07/07 03:00:25;;;;;;;6.38;2.88;;;17.10;99.90;;;;;;5090865;28;20028;-70
2022/07/07 03:02:52;;;;;;;3.28;2.72;;;17.10;99.90;;;;;;5077430;28;20017;-71
2022/07/07 03:05:17;;;;;;;3.17;2.75;;;17.10;99.90;;;;;;5092186;28;20128;-71
2022/07/07 03:07:43;;;;;;;4.40;2.70;;;17.10;99.90;;;;;;5090703;28;20101;-72
2022/07/07 03:10:09;;;;;;;6.05;3.03;;;17.00;99.90;;;;;;5091116;28;20024;-71
2022/07/07 03:12:34;;;;;;;3.50;3.08;;;17.00;99.90;;;;;;5091584;28;20032;-71
2022/07/07 03:15:00;;;;;;;10.00;3.30;;;17.00;99.90;;;;;;5090678;28;20086;-71
2022/07/07 03:17:26;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;5091415;28;20073;-71
2022/07/07 03:19:52;;;;;;;5.00;2.70;;;16.90;99.90;;;;;;5091553;28;20051;-71
2022/07/07 03:22:20;;;;;;;3.45;3.08;;;16.90;99.90;;;;;;5091041;28;20016;-71
2022/07/07 03:24:46;;;;;;;10.82;2.38;;;16.80;99.90;;;;;;5091333;28;20016;-71
2022/07/07 03:27:11;;;;;;;5.20;1.70;;;16.90;99.90;;;;;;5090599;28;20031;-71
2022/07/07 03:29:37;;;;;;;7.88;1.88;;;16.80;99.90;;;;;;5090724;28;20026;-71
2022/07/07 03:32:04;;;;;;;6.32;1.55;;;16.80;99.90;;;;;;5094404;28;20027;-70
2022/07/07 03:34:29;;;;;;;4.70;1.83;;;16.70;99.90;;;;;;5094801;28;20028;-71
2022/07/07 03:36:55;;;;;;;5.32;1.67;;;16.70;99.90;;;;;;5094100;28;20016;-71
2022/07/07 03:39:21;;;;;;;5.40;1.40;;;16.60;99.90;;;;;;5095217;28;20107;-71
2022/07/07 03:41:46;;;;;;;6.05;1.48;;;16.60;99.90;;;;;;5094270;28;20061;-70
2022/07/07 03:44:12;;;;;;;7.70;2.28;;;16.50;99.90;;;;;;5093917;28;20116;-71
2022/07/07 03:46:37;;;;;;;6.88;1.45;;;16.50;99.90;;;;;;5094344;28;20080;-71
2022/07/07 03:49:03;;;;;;;3.83;1.63;;;16.50;99.90;;;;;;5094009;28;20031;-71
2022/07/07 03:51:29;;;;;;;5.78;1.40;;;16.50;99.90;;;;;;5094426;28;20024;-71
2022/07/07 03:53:54;;;;;;;8.82;2.60;;;16.50;99.90;;;;;;5094351;28;20024;-71
2022/07/07 03:56:23;;;;;;;6.80;1.60;;;16.50;99.90;;;;;;5094531;28;20066;-71
2022/07/07 03:58:48;;;;;;;13.30;2.17;;;16.60;99.90;;;;;;5093947;28;20023;-71
2022/07/07 04:01:14;;;;;;;8.52;1.65;;;16.50;99.90;;;;;;5087364;28;20024;-71
2022/07/07 04:03:39;;;;;;;6.18;1.77;;;16.50;99.90;;;;;;5086797;28;20020;-71
2022/07/07 04:06:06;;;;;;;6.72;1.65;;;16.50;99.90;;;;;;5094031;28;20095;-71
2022/07/07 04:08:32;;;;;;;6.55;2.40;;;16.60;99.90;;;;;;5094600;28;20028;-72
2022/07/07 04:10:58;;;;;;;6.90;1.42;;;16.50;99.90;;;;;;5093390;28;20020;-72
2022/07/07 04:13:23;;;;;;;10.05;1.88;;;16.50;99.90;;;;;;5094482;28;20035;-72
2022/07/07 04:15:49;;;;;;;10.20;1.60;;;16.60;99.90;;;;;;5093441;28;20020;-71
2022/07/07 04:18:14;;;;;;;8.98;1.80;;;16.50;99.90;;;;;;5093552;28;20371;-72
2022/07/07 04:20:40;;;;;;;6.20;2.30;;;16.50;99.90;;;;;;5094340;28;20032;-71
2022/07/07 04:23:05;;;;;;;11.40;2.22;;;16.50;99.90;;;;;;5093594;28;20471;-71
2022/07/07 04:25:31;;;;;;;9.55;2.80;;;16.50;99.90;;;;;;5093396;28;20183;-71
2022/07/07 04:27:56;;;;;;;9.38;2.67;;;16.50;99.90;;;;;;5093480;28;20061;-72
2022/07/07 04:30:22;;;;;;;9.77;1.98;;;16.60;99.90;;;;;;5094068;28;20492;-71
2022/07/07 04:32:48;;;;;;;9.98;2.25;;;16.60;99.90;;;;;;5092844;28;20032;-70
2022/07/07 04:35:14;;;;;;;6.97;2.05;;;16.60;99.90;;;;;;5094095;28;20452;-69
2022/07/07 04:37:39;;;;;;;8.77;2.28;;;16.60;99.90;;;;;;5094091;28;20042;-72
2022/07/07 04:40:05;;;;;;;7.03;2.25;;;16.60;99.90;;;;;;5094118;28;20103;-72
2022/07/07 04:42:31;;;;;;;5.05;1.85;;;16.50;99.90;;;;;;5093833;28;20028;-71
2022/07/07 04:44:56;;;;;;;3.90;1.52;;;16.60;99.90;;;;;;5093121;28;20081;-70
2022/07/07 04:47:22;;;;;;;10.30;1.80;;;16.50;99.90;;;;;;5093175;28;20036;-71
2022/07/07 04:49:50;;;;;;;4.30;1.35;;;16.50;99.90;;;;;;5092772;28;20020;-71
2022/07/07 04:52:15;;;;;;;10.15;1.30;;;16.50;99.90;;;;;;5092921;28;20031;-71
2022/07/07 04:54:41;;;;;;;7.55;1.52;;;16.40;99.90;;;;;;5093901;28;20024;-71
2022/07/07 04:57:06;;;;;;;11.00;1.50;;;16.30;99.90;;;;;;5093262;28;20023;-71
2022/07/07 04:59:32;;;;;;;9.13;1.27;;;16.30;99.90;;;;;;5092741;28;20028;-71
2022/07/07 05:01:58;;;;;;;9.02;1.42;;;16.30;99.90;;;;;;5080135;28;20099;-72
2022/07/07 05:04:23;;;;;;;8.05;1.52;;;16.30;99.90;;;;;;5092284;28;20024;-72
2022/07/07 05:06:49;;;;;;;17.83;1.90;;;16.30;99.90;;;;;;5091406;28;20106;-72
2022/07/07 05:09:14;;;;;;;10.27;1.63;;;16.40;99.90;;;;;;5093127;28;20032;-71
2022/07/07 05:11:40;;;;;;;8.52;1.95;;;16.40;99.90;;;;;;5093276;28;20020;-71
2022/07/07 05:14:05;;;;;;;9.50;1.48;;;16.40;99.90;;;;;;5091987;28;20527;-71
2022/07/07 05:16:31;;;;;;;8.88;2.15;;;16.50;99.90;;;;;;5093348;28;20417;-71
2022/07/07 05:18:56;;;;;;;15.60;3.13;;;16.60;99.90;;;;;;5092761;28;20031;-71
2022/07/07 05:21:22;;;;;;;7.85;1.90;;;16.60;99.90;;;;;;5092316;28;20464;-71
2022/07/07 05:23:48;;;;;;;12.40;2.22;;;16.60;99.90;;;;;;5092433;28;20099;-72
2022/07/07 05:26:14;;;;;;;12.15;1.83;;;16.70;99.90;;;;;;5092756;28;20452;-71
2022/07/07 05:28:42;;;;;;;9.48;2.42;;;16.70;99.90;;;;;;5092239;28;20039;-71
2022/07/07 05:31:12;;;;;;;7.57;2.45;;;16.70;99.90;;;;;;5092567;28;20024;-72
2022/07/07 05:33:38;;;;;;;14.20;2.63;;;16.70;99.90;;;;;;5092995;28;20099;-71
2022/07/07 05:36:05;;;;;;;19.63;3.17;;;16.70;99.90;;;;;;5092005;28;20067;-72
2022/07/07 05:38:31;;;;;;;8.75;1.75;;;16.60;99.90;;;;;;5092367;28;20022;-73
2022/07/07 05:40:57;;;;;;;9.02;1.80;;;16.60;99.90;;;;;;5091948;28;20028;-71
2022/07/07 05:43:23;;;;;;;8.40;1.65;;;16.70;99.90;;;;;;5091758;28;20092;-72
2022/07/07 05:45:48;;;;;;;6.50;1.50;;;16.70;99.90;;;;;;5092506;28;20483;-73
2022/07/07 05:48:14;;;;;;;11.98;2.85;;;16.70;99.90;;;;;;5092337;28;20532;-71
2022/07/07 05:50:40;;;;;;;10.43;2.20;;;16.70;99.90;;;;;;5091943;28;20585;-71
2022/07/07 05:53:05;;;;;;;8.07;1.67;;;16.60;99.90;;;;;;5091777;28;20419;-71
2022/07/07 05:55:31;;;;;;;6.10;1.52;;;16.50;99.90;;;;;;5091554;28;20016;-71
2022/07/07 05:57:57;;;;;;;6.50;1.15;;;16.30;99.90;;;;;;5091547;28;20452;-72
2022/07/07 06:00:23;;;;;;;5.05;1.92;;;16.10;99.90;;;;;;5092388;28;20020;-72
2022/07/07 06:02:49;;;;;;;5.10;1.48;;;16.00;99.90;;;;;;5077152;28;20016;-71
2022/07/07 06:05:15;;;;;;;3.08;1.23;;;16.00;99.90;;;;;;5092186;28;20028;-70
2022/07/07 06:07:40;;;;;;;6.45;1.30;;;16.00;99.90;;;;;;5092061;28;20515;-71
2022/07/07 06:10:07;;;;;;;7.82;1.67;;;16.10;99.90;;;;;;5091299;28;20089;-71
2022/07/07 06:12:33;;;;;;;5.35;1.20;;;16.20;99.90;;;;;;5092196;28;20020;-71
2022/07/07 06:14:58;;;;;;;10.13;1.85;;;16.30;99.90;;;;;;5092184;28;20016;-70
2022/07/07 06:17:25;;;;;;;11.05;2.20;;;16.40;99.90;;;;;;5091199;28;20030;-71
2022/07/07 06:19:50;;;;;;;4.85;1.27;;;16.40;99.90;;;;;;5084739;28;20031;-70
2022/07/07 06:22:16;;;;;;;5.00;1.27;;;16.50;99.90;;;;;;5071458;28;20036;-70
2022/07/07 06:24:41;;;;;;;10.02;1.48;;;16.50;99.90;;;;;;5069918;28;20027;-71
2022/07/07 06:27:07;;;;;;;5.28;1.35;;;16.60;99.90;;;;;;5070197;28;20043;-70
2022/07/07 06:29:33;;;;;;;9.20;1.38;;;16.60;99.90;;;;;;5070484;28;20032;-73
2022/07/07 06:31:58;;;;;;;9.60;1.73;;;16.80;99.90;;;;;;5069776;28;20028;-72
2022/07/07 06:34:24;;;;;;;6.47;1.50;;;16.90;99.90;;;;;;5068980;28;20142;-72
2022/07/07 06:36:50;;;;;;;5.10;1.60;;;17.90;99.90;;;;;;5068501;28;20017;-73
2022/07/07 06:39:15;;;;;;;4.32;1.38;;;17.20;99.90;;;;;;5070703;28;20024;-72
2022/07/07 06:41:41;;;;;;;7.03;1.70;;;17.30;99.90;;;;;;5070791;28;20055;-72
2022/07/07 06:44:09;;;;;;;11.63;1.63;;;17.50;99.90;;;;;;5071969;28;20464;-72
2022/07/07 06:46:35;;;;;;;10.88;2.55;;;17.40;99.90;;;;;;5071018;28;20146;-72
2022/07/07 06:49:01;;;;;;;6.35;1.15;;;17.20;99.90;;;;;;5073569;28;20112;-72
2022/07/07 06:51:27;;;;;;;8.43;1.35;;;17.00;99.90;;;;;;5070489;28;20033;-72
2022/07/07 06:53:53;;;;;;;5.75;1.30;;;16.80;99.90;;;;;;5070685;28;20032;-71
2022/07/07 06:56:18;;;;;;;6.47;1.52;;;16.80;99.90;;;;;;5071576;28;20024;-71
2022/07/07 06:58:44;;;;;;;7.43;1.45;;;16.70;99.90;;;;;;5070584;28;20400;-72
2022/07/07 07:01:09;;;;;;;5.97;1.40;;;16.60;99.90;;;;;;5071312;28;20365;-72
2022/07/07 07:03:41;;;;;;;4.13;1.30;;;16.70;99.90;;;;;;5083876;28;20435;-72
2022/07/07 07:06:07;;;;;;;4.78;0.70;;;16.80;99.90;;;;;;5092961;28;20403;-72
2022/07/07 07:08:33;;;;;;;3.38;0.88;;;16.90;99.90;;;;;;5095069;28;20043;-73
2022/07/07 07:11:01;;;;;;;6.07;1.15;;;17.00;99.90;;;;;;5095319;28;20020;-72
2022/07/07 07:13:27;;;;;;;20.63;3.53;;;17.10;99.90;;;;;;5095170;28;20077;-72
2022/07/07 07:15:52;;;;;;;7.95;1.48;;;17.20;99.90;;;;;;5095385;28;20032;-72
2022/07/07 07:18:18;;;;;;;5.65;1.33;;;17.30;99.90;;;;;;5074733;28;21002;-72
2022/07/07 07:20:43;;;;;;;9.27;1.50;;;17.40;99.90;;;;;;5076637;28;20415;-71
2022/07/07 07:23:09;;;;;;;13.05;3.17;;;17.50;99.90;;;;;;5075839;28;20036;-72
2022/07/07 07:25:34;;;;;;;8.13;1.67;;;17.50;99.90;;;;;;5074825;28;20017;-73
2022/07/07 07:28:00;;;;;;;5.35;1.25;;;17.40;99.90;;;;;;5073020;28;20044;-73
2022/07/07 07:30:25;;;;;;;8.52;1.45;;;17.40;99.90;;;;;;5074425;28;20027;-73
2022/07/07 07:32:51;;;;;;;4.40;1.45;;;17.40;99.90;;;;;;5073712;28;20033;-71
2022/07/07 07:35:17;;;;;;;5.65;1.52;;;17.40;99.90;;;;;;5074214;28;20476;-72
2022/07/07 07:37:42;;;;;;;9.48;1.48;;;17.40;99.90;;;;;;5073881;28;20383;-71
2022/07/07 07:40:10;;;;;;;5.57;1.17;;;17.40;99.90;;;;;;5074368;28;20021;-72
2022/07/07 07:42:37;;;;;;;4.97;1.38;;;17.50;99.90;;;;;;5074305;28;20031;-73
2022/07/07 07:45:12;;;;;;;11.15;1.88;;;17.70;99.90;;;;;;5073664;28;20043;-72
2022/07/07 07:47:43;;;;;;;3.60;0.95;;;17.80;99.90;;;;;;5074431;28;20044;-72
2022/07/07 07:50:13;;;;;;;10.35;1.17;;;17.80;99.90;;;;;;5072765;28;20100;-74
2022/07/07 07:52:41;;;;;;;3.72;1.25;;;17.70;99.90;;;;;;5074135;28;20035;-71
2022/07/07 07:55:09;;;;;;;3.47;0.88;;;17.70;99.90;;;;;;5073962;28;20028;-72
2022/07/07 07:57:35;;;;;;;4.88;1.23;;;17.60;99.90;;;;;;5074235;28;20052;-73
2022/07/07 08:00:02;;;;;;;4.28;1.15;;;17.60;99.90;;;;;;5074221;28;20464;-73
2022/07/07 08:02:28;;;;;;;2.38;0.55;;;17.70;99.90;;;;;;5077660;28;20024;-73
2022/07/07 08:04:54;;;;;;;3.97;0.63;;;17.70;99.90;;;;;;5094389;28;20028;-74
2022/07/07 08:07:19;;;;;;;5.57;1.00;;;17.80;99.90;;;;;;5095101;28;20545;-72
2022/07/07 08:09:45;;;;;;;3.35;1.05;;;17.90;99.90;;;;;;5080697;28;20482;-73
2022/07/07 08:12:11;;;;;;;3.72;0.60;;;18.00;99.90;;;;;;5074706;28;20061;-74
2022/07/07 08:14:37;;;;;;;3.58;0.60;;;18.00;99.90;;;;;;5073229;28;20027;-72
2022/07/07 08:17:03;;;;;;;5.25;0.50;;;18.00;99.90;;;;;;5073152;28;20028;-74
2022/07/07 08:19:28;;;;;;;5.85;0.75;;;17.90;99.90;;;;;;5074644;28;20403;-73
2022/07/07 08:21:54;;;;;;;1.30;0.80;;;18.00;99.90;;;;;;5074344;28;20025;-73
2022/07/07 08:24:20;;;;;;;4.32;0.90;;;18.30;99.90;;;;;;5078708;28;20020;-73
2022/07/07 08:26:45;;;;;;;5.18;1.10;;;18.40;99.90;;;;;;5073771;28;20071;-73
2022/07/07 08:29:11;;;;;;;4.63;1.08;;;18.30;99.90;;;;;;5072420;28;20020;-73
2022/07/07 08:31:36;;;;;;;6.47;0.90;;;18.30;99.90;;;;;;5072391;28;20082;-73
2022/07/07 08:34:02;;;;;;;3.70;1.30;;;18.40;99.90;;;;;;5083421;28;20039;-72
2022/07/07 08:36:30;;;;;;;6.78;1.13;;;18.30;99.90;;;;;;5076476;28;20027;-72
2022/07/07 08:38:59;;;;;;;4.68;1.13;;;18.30;99.90;;;;;;5072843;28;20032;-72
2022/07/07 08:41:25;;;;;;;8.32;1.65;;;18.00;99.90;;;;;;5087567;28;20028;-72
2022/07/07 08:43:51;;;;;;;3.22;1.40;;;17.60;99.90;;;;;;5090675;28;20100;-73
2022/07/07 08:46:17;;;;;;;3.28;0.70;;;17.30;99.90;;;;;;5101448;28;20417;-73
2022/07/07 08:48:43;;;;;;;3.67;0.60;;;17.00;99.90;;;;;;5090138;28;20486;-74
2022/07/07 08:51:09;;;;;;;2.05;0.63;;;16.80;99.90;;;;;;5100736;28;20467;-74
2022/07/07 08:53:36;;;;;;;3.40;0.88;;;16.90;99.90;;;;;;5092185;28;20027;-73
2022/07/07 08:56:07;;;;;;;2.83;0.80;;;17.00;99.90;;;;;;5107153;28;20479;-73
2022/07/07 08:58:36;;;;;;;7.13;0.93;;;17.20;99.90;;;;;;5083010;28;20812;-72
2022/07/07 09:01:03;;;;;;;4.45;1.20;;;17.30;99.90;;;;;;5102988;28;20020;-73
2022/07/07 09:03:29;;;;;;;3.50;1.95;;;17.50;99.90;;;;;;5098371;28;20040;-72
2022/07/07 09:05:56;;;;;;;8.85;1.40;;;17.70;99.90;;;;;;5089464;28;20044;-72
2022/07/07 09:08:23;;;;;;;6.68;1.42;;;17.80;99.90;;;;;;5098840;28;20039;-73
2022/07/07 09:10:49;;;;;;;5.50;0.95;;;17.70;99.90;;;;;;5073525;28;20107;-72
2022/07/07 09:13:29;;;;;;;7.43;1.08;;;17.40;99.90;;;;;;5070631;28;20436;-73
2022/07/07 09:16:01;;;;;;;6.70;1.63;;;17.40;99.90;;;;;;5071730;28;20029;-72
2022/07/07 09:18:38;;;;;;;9.40;1.10;;;17.40;99.90;;;;;;5072243;28;20031;-73
2022/07/07 09:21:23;;;;;;;4.85;1.00;;;17.50;99.90;;;;;;5072634;28;20108;-74
2022/07/07 09:23:53;;;;;;;4.53;0.82;;;17.60;99.90;;;;;;5072385;28;20021;-73
2022/07/07 09:26:42;;;;;;;5.03;1.10;;;17.60;99.90;;;;;;5072458;28;20112;-73
2022/07/07 09:29:10;;;;;;;10.95;1.63;;;17.60;99.90;;;;;;5081291;28;20158;-72
2022/07/07 09:31:55;;;;;;;3.55;1.05;;;17.50;99.90;;;;;;5075208;28;20021;-72
2022/07/07 09:34:24;;;;;;;5.10;1.20;;;17.30;99.90;;;;;;5076852;28;20016;-72
2022/07/07 09:39:46;;;;;;;3.08;1.17;;;17.10;99.90;;;;;;5074970;28;20483;-72
2022/07/07 09:42:26;;;;;;;3.33;1.00;;;17.30;99.90;;;;;;5071210;28;20058;-72
2022/07/07 09:44:54;;;;;;;8.68;1.40;;;17.40;99.90;;;;;;5082370;28;20111;-72
2022/07/07 09:47:21;;;;;;;7.38;1.65;;;17.60;99.90;;;;;;5072417;28;20033;-72
2022/07/07 09:50:08;;;;;;;5.68;1.58;;;17.90;99.90;;;;;;5071493;28;20526;-73
2022/07/07 09:52:36;;;;;;;8.95;1.58;;;17.80;99.90;;;;;;5070953;28;20033;-72
2022/07/07 09:55:04;;;;;;;9.25;2.15;;;17.80;99.90;;;;;;5070182;28;20507;-73
2022/07/07 09:57:30;;;;;;;9.32;1.27;;;17.70;99.90;;;;;;5071707;28;20051;-73
2022/07/07 09:59:55;;;;;;;5.38;1.08;;;17.50;99.90;;;;;;5071354;28;20024;-71
2022/07/07 10:02:23;;;;;;;8.23;1.38;;;17.40;99.90;;;;;;5070687;28;20025;-72
2022/07/07 10:04:51;;;;;;;6.05;1.30;;;17.50;99.90;;;;;;5072568;28;20043;-72
2022/07/07 10:07:18;;;;;;;4.65;0.85;;;17.60;99.90;;;;;;5072604;28;20504;-74
2022/07/07 10:09:47;;;;;;;2.95;1.10;;;17.80;99.90;;;;;;5071302;28;20025;-72
2022/07/07 10:12:16;;;;;;;7.03;1.20;;;18.00;99.90;;;;;;5071704;28;20102;-73
2022/07/07 10:14:44;;;;;;;5.35;1.45;;;18.00;99.90;;;;;;5076170;28;20031;-72
2022/07/07 10:17:12;;;;;;;3.25;0.90;;;18.00;99.90;;;;;;5073320;28;20100;-73
2022/07/07 10:19:38;;;;;;;7.25;1.15;;;18.00;99.90;;;;;;5073505;28;20032;-73
2022/07/07 10:22:04;;;;;;;7.20;1.42;;;18.00;99.90;;;;;;5073268;28;20021;-72
2022/07/07 10:24:33;;;;;;;6.70;2.42;;;18.00;99.90;;;;;;5071362;28;20121;-73
2022/07/07 10:27:01;;;;;;;5.15;1.20;;;17.90;99.90;;;;;;5071803;28;20104;-73
2022/07/07 10:29:48;;;;;;;10.05;1.60;;;17.90;99.90;;;;;;5071926;28;20060;-72
2022/07/07 10:32:27;;;;;;;5.47;1.95;;;17.80;99.90;;;;;;5071605;28;20039;-73
2022/07/07 10:34:56;;;;;;;19.35;2.25;;;17.90;99.90;;;;;;5071861;28;20067;-72
2022/07/07 10:37:23;;;;;;;3.33;1.10;;;17.90;99.90;;;;;;5071418;28;20415;-72
2022/07/07 10:39:51;;;;;;;11.00;1.65;;;18.00;99.90;;;;;;5073240;28;20032;-73
2022/07/07 10:42:17;;;;;;;7.90;1.73;;;18.00;99.90;;;;;;5076091;28;20047;-73
2022/07/07 10:44:48;;;;;;;11.80;1.35;;;18.00;99.90;;;;;;5074996;28;20660;-72
2022/07/07 10:47:17;;;;;;;4.82;1.33;;;17.90;99.90;;;;;;5074052;28;20032;-72
2022/07/07 10:49:46;;;;;;;11.35;1.30;;;17.90;99.90;;;;;;5073889;28;20031;-72
2022/07/07 10:52:17;;;;;;;6.85;1.48;;;17.90;99.90;;;;;;5073295;28;20024;-73
2022/07/07 10:54:51;;;;;;;9.68;1.33;;;18.10;99.90;;;;;;5073845;28;20031;-73
2022/07/07 10:57:29;;;;;;;15.75;2.22;;;18.10;99.90;;;;;;5073756;28;20357;-73
2022/07/07 11:00:04;;;;;;;6.75;1.30;;;18.20;99.90;;;;;;5073385;28;20032;-72
2022/07/07 11:02:47;;;;;;;6.80;1.48;;;18.30;99.90;;;;;;5073609;28;20589;-73
2022/07/07 11:05:15;;;;;;;7.00;1.60;;;18.30;99.90;;;;;;5074446;28;20042;-72
2022/07/07 11:07:42;;;;;;;5.38;1.52;;;18.40;99.90;;;;;;5073507;28;20182;-71
2022/07/07 11:10:13;;;;;;;4.00;1.10;;;18.50;99.90;;;;;;5084342;28;20056;-72
2022/07/07 11:12:40;;;;;;;5.53;1.45;;;18.50;99.90;;;;;;5074616;28;20116;-73
2022/07/07 11:15:14;;;;;;;3.67;1.70;;;18.50;99.90;;;;;;5074327;28;20028;-72
2022/07/07 11:17:46;;;;;;;5.18;1.10;;;18.50;99.90;;;;;;5074384;28;20066;-72
2022/07/07 11:20:16;;;;;;;5.88;1.10;;;18.60;99.90;;;;;;5074391;28;20089;-72
2022/07/07 11:22:45;;;;;;;5.43;1.50;;;18.40;99.90;;;;;;5075044;28;20021;-72
2022/07/07 11:25:13;;;;;;;6.70;1.45;;;18.50;99.90;;;;;;5074909;28;20024;-73
2022/07/07 11:27:39;;;;;;;4.97;1.23;;;18.50;99.90;;;;;;5074420;28;20036;-73
2022/07/07 11:30:05;;;;;;;8.00;1.17;;;18.50;99.90;;;;;;5074954;28;20070;-71
2022/07/07 11:32:41;;;;;;;3.55;1.40;;;18.60;99.90;;;;;;5087814;28;20111;-73
2022/07/07 11:35:12;;;;;;;4.68;1.30;;;18.60;99.90;;;;;;5072918;28;20500;-73
2022/07/07 11:37:40;;;;;;;3.35;1.27;;;18.60;99.90;;;;;;5074151;28;20074;-72
2022/07/07 11:40:27;;;;;;;3.03;0.88;;;18.10;99.90;;;;;;5092580;28;20035;-72
2022/07/07 11:42:53;;;;;;;4.32;1.10;;;17.60;99.90;;;;;;5094319;28;20020;-72
2022/07/07 11:45:20;;;;;;;4.80;1.02;;;17.40;99.90;;;;;;5094413;28;20179;-73
2022/07/07 11:47:47;;;;;;;3.08;1.52;;;17.20;99.90;;;;;;5094142;28;20039;-72
2022/07/07 11:50:13;;;;;;;5.88;1.55;;;17.20;99.90;;;;;;5092573;28;20066;-72
2022/07/07 11:52:45;;;;;;;7.60;2.05;;;17.30;99.90;;;;;;5079781;28;20642;-72
2022/07/07 11:55:12;;;;;;;8.70;2.50;;;17.40;99.90;;;;;;5079791;28;20025;-71
2022/07/07 11:57:37;;;;;;;7.97;2.45;;;17.60;99.90;;;;;;5074841;28;20028;-71
2022/07/07 12:00:21;;;;;;;6.30;1.88;;;17.80;99.90;;;;;;5073376;28;20122;-72
2022/07/07 12:02:49;;;;;;;14.18;2.45;;;18.00;99.90;;;;;;5073338;28;20047;-73
2022/07/07 12:05:23;;;;;;;8.65;1.98;;;18.20;99.90;;;;;;5086248;28;20024;-72
2022/07/07 12:07:52;;;;;;;5.60;1.52;;;18.30;99.90;;;;;;5075024;28;20086;-73
2022/07/07 12:10:20;;;;;;;8.95;1.83;;;18.30;99.90;;;;;;5073458;28;20020;-73
2022/07/07 12:12:56;;;;;;;7.35;2.28;;;18.50;99.90;;;;;;5073671;28;20093;-73
2022/07/07 12:15:21;;;;;;;7.70;1.73;;;18.70;99.90;;;;;;5083215;28;20400;-73
2022/07/07 12:17:47;;;;;;;11.65;3.28;;;18.70;99.90;;;;;;5091646;28;20028;-73
2022/07/07 12:20:17;;;;;;;10.55;1.60;;;18.70;99.90;;;;;;5081524;28;20077;-73
2022/07/07 12:22:46;;;;;;;7.68;1.40;;;18.50;99.90;;;;;;5107637;28;20024;-73
2022/07/07 12:25:12;;;;;;;5.65;1.73;;;18.60;99.90;;;;;;5074259;28;20021;-74
2022/07/07 12:28:00;;;;;;;6.22;1.25;;;18.30;99.90;;;;;;5086849;28;20032;-73
2022/07/07 12:30:34;;;;;;;5.35;1.45;;;18.40;99.90;;;;;;5073549;28;20383;-73
2022/07/07 12:33:00;;;;;;;23.70;2.78;;;18.50;99.90;;;;;;5087377;28;20028;-74
2022/07/07 12:35:37;;;;;;;7.90;1.85;;;18.60;99.90;;;;;;5086091;28;20031;-73
2022/07/07 12:38:06;;;;;;;6.22;1.83;;;18.80;99.90;;;;;;5099425;28;20047;-74
2022/07/07 12:40:34;;;;;;;6.65;1.92;;;18.90;99.90;;;;;;5073677;28;20060;-73
2022/07/07 12:43:07;;;;;;;7.15;2.08;;;18.80;99.90;;;;;;5085950;28;20070;-75
2022/07/07 12:45:34;;;;;;;6.95;2.17;;;18.70;99.90;;;;;;5074865;28;20028;-73
2022/07/07 12:48:00;;;;;;;10.32;2.33;;;18.90;99.90;;;;;;5087908;28;20036;-73
2022/07/07 12:50:27;;;;;;;15.85;1.60;;;19.00;99.90;;;;;;5077197;28;20665;-74