Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:16;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4408926;32;20490;-70
2022/05/14 00:03:42;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;4425856;32;20065;-70
2022/05/14 00:06:11;;;;;;;0.82;0.82;;;13.00;99.90;;;;;;4424732;32;20065;-70
2022/05/14 00:08:36;;;;;;;7.75;0.50;;;12.90;99.90;;;;;;4424680;32;20580;-69
2022/05/14 00:13:04;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4425806;32;20482;-71
2022/05/14 00:13:50;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4416354;32;20086;-70
2022/05/14 00:16:16;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;4428731;32;20102;-69
2022/05/14 00:18:43;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;4430216;32;20077;-70
2022/05/14 00:21:08;;;;;;;2.30;0.88;;;12.60;99.90;;;;;;4427809;32;20061;-70
2022/05/14 00:23:34;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4429395;32;20545;-69
2022/05/14 00:25:59;;;;;;;10.60;0.73;;;12.70;99.90;;;;;;4427374;32;20096;-70
2022/05/14 00:28:25;;;;;;;2.17;0.50;;;12.70;99.90;;;;;;4417455;32;20107;-69
2022/05/14 00:30:51;;;;;;;0.65;0.60;;;12.60;99.90;;;;;;4406169;32;20571;-70
2022/05/14 00:33:16;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;4427690;32;20548;-69
2022/05/14 00:35:43;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4428723;32;20069;-70
2022/05/14 00:38:09;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4427257;32;20104;-70
2022/05/14 00:40:38;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;4426856;32;20068;-69
2022/05/14 00:43:04;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4427418;32;20080;-70
2022/05/14 00:45:33;;;;;;;3.05;0.82;;;12.40;99.90;;;;;;4431240;32;20126;-70
2022/05/14 00:48:00;;;;;;;2.62;1.25;;;12.50;99.90;;;;;;4428421;32;20062;-70
2022/05/14 00:50:36;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4428907;32;20073;-70
2022/05/14 00:53:07;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4427436;32;20078;-70
2022/05/14 00:55:33;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;4429022;32;20069;-70
2022/05/14 00:58:01;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4419003;32;20064;-70
2022/05/14 01:00:27;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;4407282;32;20105;-69
2022/05/14 01:02:52;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4424881;32;20509;-69
2022/05/14 01:05:20;;;;;;;0.55;0.55;;;12.80;99.90;;;;;;4429028;32;20070;-71
2022/05/14 01:07:50;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4426225;32;20660;-69
2022/05/14 01:10:18;;;;;;;4.78;1.00;;;12.90;99.90;;;;;;4428232;32;20049;-70
2022/05/14 01:12:50;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4430755;32;20077;-69
2022/05/14 01:15:22;;;;;;;0.37;0.37;;;13.00;99.90;;;;;;4425053;32;20057;-70
2022/05/14 01:17:48;;;;;;;1.08;0.90;;;13.10;99.90;;;;;;4428388;32;20069;-70
2022/05/14 01:20:15;;;;;;;1.75;0.50;;;13.10;99.90;;;;;;4427360;32;20057;-70
2022/05/14 01:23:06;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4427985;32;20143;-69
2022/05/14 01:26:44;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;4416344;32;20450;-70
2022/05/14 01:28:29;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4399619;32;20077;-70
2022/05/14 01:30:57;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4407865;32;21093;-70
2022/05/14 01:33:23;;;;;;;5.25;1.37;;;13.00;99.90;;;;;;4428720;32;20080;-70
2022/05/14 01:35:49;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4425341;32;20114;-70
2022/05/14 01:38:17;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4424742;32;20098;-69
2022/05/14 01:40:42;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;4425238;32;20074;-70
2022/05/14 01:43:08;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4426911;32;20057;-70
2022/05/14 01:45:34;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;4429527;32;20117;-70
2022/05/14 01:48:00;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;4427923;32;20503;-69
2022/05/14 01:50:25;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;4427422;32;20062;-70
2022/05/14 01:52:51;;;;;;;20.37;0.82;;;13.10;99.90;;;;;;4426824;32;20122;-70
2022/05/14 01:55:16;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;4428106;32;20782;-70
2022/05/14 01:57:42;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4422401;32;20396;-69
2022/05/14 02:00:11;;;;;;;1.58;0.90;;;13.10;99.90;;;;;;4407101;32;20311;-69
2022/05/14 02:02:37;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4419717;32;20120;-70
2022/05/14 02:05:03;;;;;;;4.50;0.80;;;13.20;99.90;;;;;;4426258;32;20061;-70
2022/05/14 02:07:29;;;;;;;7.57;2.87;;;13.20;99.90;;;;;;4428619;32;20082;-69
2022/05/14 02:09:54;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4424466;32;20385;-69
2022/05/14 02:12:20;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;4429227;32;20065;-70
2022/05/14 02:14:45;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4427707;32;20532;-69
2022/05/14 02:17:12;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4428558;32;20090;-68
2022/05/14 02:19:37;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;4426053;32;20074;-70
2022/05/14 02:22:05;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4427307;32;20145;-70
2022/05/14 02:24:31;;;;;;;3.35;0.98;;;13.30;99.90;;;;;;4427955;32;20061;-70
2022/05/14 02:26:57;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4425543;32;20085;-70
2022/05/14 02:29:22;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4408633;32;20090;-69
2022/05/14 02:31:48;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;4413285;32;20084;-70
2022/05/14 02:34:13;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4426122;32;20113;-70
2022/05/14 02:36:38;;;;;;;0.73;0.70;;;13.30;99.90;;;;;;4427334;32;20083;-71
2022/05/14 02:39:04;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4424834;32;20532;-70
2022/05/14 02:41:30;;;;;;;1.48;0.40;;;13.20;99.90;;;;;;4426727;32;20065;-69
2022/05/14 02:43:55;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4428035;32;20439;-70
2022/05/14 02:46:20;;;;;;;0.62;0.62;;;13.10;99.90;;;;;;4428197;32;20096;-70
2022/05/14 02:48:46;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4425273;32;20078;-70
2022/05/14 02:51:13;;;;;;;2.50;1.55;;;13.20;99.90;;;;;;4426209;32;21611;-70
2022/05/14 02:53:38;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4425162;32;20086;-69
2022/05/14 02:56:04;;;;;;;0.65;0.40;;;13.30;99.90;;;;;;4427116;32;20061;-70
2022/05/14 02:59:29;;;;;;;6.93;0.50;;;13.30;99.90;;;;;;4416015;32;20135;-70
2022/05/14 03:01:16;;;;;;;0.52;0.40;;;13.30;99.90;;;;;;4400300;32;20077;-70
2022/05/14 03:03:42;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;4427748;32;20057;-70
2022/05/14 03:06:08;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4427888;32;20077;-70
2022/05/14 03:08:34;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;4427260;32;20066;-70
2022/05/14 03:10:59;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;4429304;32;20112;-70
2022/05/14 03:13:25;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4423550;32;20278;-70
2022/05/14 03:15:51;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4425699;32;20073;-70
2022/05/14 03:18:16;;;;;;;1.55;1.27;;;13.40;99.90;;;;;;4426426;32;20091;-71
2022/05/14 03:20:42;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4427908;32;20077;-70
2022/05/14 03:23:08;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4426611;32;20054;-69
2022/05/14 03:25:33;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4426282;32;20061;-70
2022/05/14 03:27:59;;;;;;;3.00;0.90;;;13.30;99.90;;;;;;4418624;32;20057;-70
2022/05/14 03:30:24;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4403715;32;20454;-70
2022/05/14 03:32:50;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4422654;32;20084;-70
2022/05/14 03:35:16;;;;;;;0.47;0.45;;;13.20;99.90;;;;;;4424719;32;20553;-69
2022/05/14 03:37:41;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4425151;32;20073;-69
2022/05/14 03:40:09;;;;;;;6.60;1.05;;;13.10;99.90;;;;;;4424891;32;20456;-70
2022/05/14 03:42:34;;;;;;;1.02;0.70;;;13.10;99.90;;;;;;4426317;32;20517;-69
2022/05/14 03:45:00;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4425186;32;20135;-70
2022/05/14 03:47:25;;;;;;;2.30;0.57;;;13.10;99.90;;;;;;4426313;32;20459;-68
2022/05/14 03:49:51;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4426662;32;20093;-69
2022/05/14 03:52:17;;;;;;;1.48;0.75;;;13.00;99.90;;;;;;4425166;32;20053;-70
2022/05/14 03:54:45;;;;;;;3.78;0.60;;;13.00;99.90;;;;;;4425374;32;20116;-70
2022/05/14 03:57:11;;;;;;;0.95;0.40;;;13.10;99.90;;;;;;4421691;32;20054;-71
2022/05/14 03:59:36;;;;;;;2.22;0.98;;;13.20;99.90;;;;;;4406545;32;20085;-70
2022/05/14 04:02:04;;;;;;;0.82;0.82;;;13.10;99.90;;;;;;4415765;32;20058;-70
2022/05/14 04:04:30;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;4426089;32;20584;-70
2022/05/14 04:06:56;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4426422;32;20168;-70
2022/05/14 04:09:22;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;4425170;32;20116;-70
2022/05/14 04:11:48;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;4426287;32;20516;-70
2022/05/14 04:14:14;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4424426;32;20074;-71
2022/05/14 04:16:39;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;4427650;32;20755;-70
2022/05/14 04:19:05;;;;;;;10.30;1.73;;;13.30;99.90;;;;;;4426921;32;20061;-69
2022/05/14 04:21:32;;;;;;;0.37;0.37;;;13.40;99.90;;;;;;4425432;32;20082;-70
2022/05/14 04:23:59;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4424829;32;20572;-69
2022/05/14 04:26:25;;;;;;;0.50;0.45;;;13.40;99.90;;;;;;4424996;32;20062;-69
2022/05/14 04:28:51;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4410095;32;20275;-69
2022/05/14 04:31:17;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4407786;32;20073;-70
2022/05/14 04:33:42;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;4424385;32;20090;-69
2022/05/14 04:36:07;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4425303;32;20078;-68
2022/05/14 04:38:33;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;4425186;32;20069;-70
2022/05/14 04:40:58;;;;;;;25.23;2.78;;;13.40;99.90;;;;;;4427982;32;20653;-70
2022/05/14 04:43:24;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4424532;32;20065;-70
2022/05/14 04:45:49;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4425686;32;20458;-70
2022/05/14 04:48:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4425654;32;20528;-70
2022/05/14 04:50:41;;;;;;;0.62;0.62;;;13.30;99.90;;;;;;4425162;32;20055;-69
2022/05/14 04:53:08;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4425252;32;20130;-70
2022/05/14 04:55:34;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4425429;32;20085;-70
2022/05/14 04:57:59;;;;;;;6.72;1.83;;;13.50;99.90;;;;;;4420050;32;20152;-70
2022/05/14 05:00:25;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4409105;32;20080;-70
2022/05/14 05:03:23;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;4424665;32;20116;-69
2022/05/14 05:05:37;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;4416445;32;20094;-70
2022/05/14 05:08:03;;;;;;;0.65;0.57;;;13.70;99.90;;;;;;4430032;32;20113;-70
2022/05/14 05:10:29;;;;;;;2.10;1.20;;;13.70;99.90;;;;;;4427367;32;20073;-70
2022/05/14 05:12:55;;;;;;;0.88;0.65;;;13.70;99.90;;;;;;4427043;32;20700;-69
2022/05/14 05:15:20;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4430084;32;20062;-70
2022/05/14 05:17:46;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;4425835;32;20069;-70
2022/05/14 05:20:12;;;;;;;3.75;2.08;;;13.80;99.90;;;;;;4427203;32;20070;-70
2022/05/14 05:22:37;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4426908;32;20073;-70
2022/05/14 05:25:05;;;;;;;1.95;0.68;;;14.00;99.90;;;;;;4424297;32;20108;-70
2022/05/14 05:27:31;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4423540;32;20064;-70
2022/05/14 05:29:56;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;4407408;32;20061;-70
2022/05/14 05:32:22;;;;;;;0.68;0.68;;;14.10;99.90;;;;;;4419266;32;20093;-70
2022/05/14 05:34:47;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;4425711;32;20085;-70
2022/05/14 05:37:13;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4427700;32;20092;-70
2022/05/14 05:39:38;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4425017;32;20194;-70
2022/05/14 05:42:04;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;4428128;32;20097;-69
2022/05/14 05:44:30;;;;;;;2.70;0.52;;;14.40;99.90;;;;;;4427598;32;20069;-70
2022/05/14 05:46:55;;;;;;;0.75;0.62;;;14.40;99.90;;;;;;4428404;32;20101;-71
2022/05/14 05:49:21;;;;;;;0.75;0.70;;;14.40;99.90;;;;;;4427066;32;20524;-69
2022/05/14 05:51:47;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4426806;32;20094;-69
2022/05/14 05:56:59;;;;;;;1.12;0.88;;;14.70;99.90;;;;;;4412803;32;20089;-69
2022/05/14 05:59:27;;;;;;;0.50;0.43;;;14.80;99.90;;;;;;4406974;32;20559;-69
2022/05/14 06:01:53;;;;;;;1.65;0.40;;;14.70;99.90;;;;;;4415388;32;20081;-69
2022/05/14 06:04:20;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;4425706;32;20138;-69
2022/05/14 06:06:46;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4425728;32;20128;-69
2022/05/14 06:09:14;;;;;;;2.67;0.57;;;14.90;99.90;;;;;;4423614;32;20057;-69
2022/05/14 06:11:42;;;;;;;1.85;1.25;;;14.90;99.90;;;;;;4420479;32;20514;-69
2022/05/14 06:14:08;;;;;;;1.17;1.08;;;14.90;99.90;;;;;;4427472;32;20101;-69
2022/05/14 06:16:33;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4426434;32;20107;-69
2022/05/14 06:18:59;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;4423066;32;20061;-69
2022/05/14 06:21:25;;;;;;;0.93;0.65;;;15.00;99.90;;;;;;4428610;32;20069;-69
2022/05/14 06:23:51;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4428501;32;20061;-69
2022/05/14 06:26:17;;;;;;;0.57;0.55;;;15.10;99.90;;;;;;4424478;32;20100;-69
2022/05/14 06:28:42;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4410822;32;20073;-69
2022/05/14 06:31:08;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4406176;32;20165;-69
2022/05/14 06:33:33;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4426888;32;20062;-69
2022/05/14 06:35:59;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4426565;32;20069;-69
2022/05/14 06:38:26;;;;;;;1.73;0.77;;;15.20;99.90;;;;;;4422782;32;20077;-69
2022/05/14 06:40:52;;;;;;;25.83;1.70;;;15.30;99.90;;;;;;4424270;32;20128;-69
2022/05/14 06:43:18;;;;;;;1.40;0.93;;;15.20;99.90;;;;;;4425998;32;20066;-68
2022/05/14 06:45:44;;;;;;;3.25;0.65;;;15.30;99.90;;;;;;4422660;32;20073;-69
2022/05/14 06:48:10;;;;;;;1.00;0.93;;;15.30;99.90;;;;;;4425204;32;20122;-69
2022/05/14 06:50:41;;;;;;;1.08;0.73;;;15.20;99.90;;;;;;4425590;32;20504;-69
2022/05/14 06:53:07;;;;;;;;;;;15.20;99.90;;;;;;4427265;32;20134;-69
2022/05/14 06:55:36;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;4426501;32;19960;-69
2022/05/14 06:58:02;;;;;;;7.47;0.77;;;15.10;99.90;;;;;;4417101;32;20551;-68
2022/05/14 07:00:28;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4405307;32;20080;-69
2022/05/14 07:06:37;;;;;;;1.67;1.20;;;15.40;99.90;;;;;;4421280;32;20569;-69
2022/05/14 07:06:41;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4411578;32;20491;-69
2022/05/14 07:08:25;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;4413767;32;20611;-69
2022/05/14 07:10:51;;;;;;;2.37;0.65;;;15.60;99.90;;;;;;4421693;32;20080;-69
2022/05/14 07:13:16;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4424805;32;20053;-69
2022/05/14 07:15:41;;;;;;;4.65;0.80;;;15.80;99.90;;;;;;4424951;32;20070;-68
2022/05/14 07:18:07;;;;;;;3.95;0.40;;;15.90;99.90;;;;;;4427450;32;20058;-70
2022/05/14 07:20:33;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;4426345;32;20578;-69
2022/05/14 07:22:58;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;4427943;32;20555;-69
2022/05/14 07:25:26;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4424830;32;20195;-69
2022/05/14 07:27:52;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4416066;32;20065;-69
2022/05/14 07:30:18;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4405198;32;20069;-69
2022/05/14 07:32:44;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;4419839;32;20131;-69
2022/05/14 07:35:10;;;;;;;3.50;0.40;;;16.10;99.90;;;;;;4423925;32;20061;-69
2022/05/14 07:37:41;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;4422944;32;83721;-69
2022/05/14 07:40:11;;;;;;;0.80;0.52;;;16.30;99.90;;;;;;4421706;32;20077;-69
2022/05/14 07:42:41;;;;;;;1.95;0.82;;;16.50;99.90;;;;;;4423107;32;20135;-69
2022/05/14 07:45:10;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4423404;32;20096;-69
2022/05/14 07:47:37;;;;;;;0.95;0.85;;;16.60;99.90;;;;;;4423607;32;20054;-69
2022/05/14 07:50:03;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4422775;32;20235;-69
2022/05/14 07:52:29;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;4424201;32;20123;-69
2022/05/14 07:54:55;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4423886;32;20105;-69
2022/05/14 07:57:21;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4421463;32;20054;-69
2022/05/14 07:59:47;;;;;;;1.33;1.08;;;17.00;99.90;;;;;;4405101;32;20092;-69
2022/05/14 08:02:23;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;4414763;32;20533;-68
2022/05/14 08:04:49;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4423964;32;20078;-68
2022/05/14 08:07:14;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;4424668;32;20053;-68
2022/05/14 08:09:40;;;;;;;1.10;0.52;;;16.90;99.90;;;;;;4424759;32;20062;-69
2022/05/14 08:12:06;;;;;;;0.68;0.50;;;17.10;99.90;;;;;;4427122;32;20085;-69
2022/05/14 08:14:32;;;;;;;0.98;0.73;;;17.20;99.90;;;;;;4426840;32;20426;-68
2022/05/14 08:16:58;;;;;;;2.58;1.12;;;17.20;99.90;;;;;;4425935;32;20127;-69
2022/05/14 08:19:23;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;4425143;32;20164;-69
2022/05/14 08:24:34;;;;;;;2.67;1.12;;;17.20;99.90;;;;;;4412351;32;20069;-69
2022/05/14 08:27:04;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;4422768;32;20110;-68
2022/05/14 08:29:30;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4404081;32;20538;-69
2022/05/14 08:31:55;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4416070;32;20068;-69
2022/05/14 08:34:21;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;4426267;32;20093;-68
2022/05/14 08:36:46;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4428037;32;20073;-69
2022/05/14 08:39:13;;;;;;;2.53;1.08;;;17.50;99.90;;;;;;4427335;32;20089;-69
2022/05/14 08:41:42;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;4427213;32;20085;-69
2022/05/14 08:44:12;;;;;;;0.85;0.65;;;17.50;99.90;;;;;;4429436;32;20068;-69
2022/05/14 08:46:40;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4428562;32;20074;-69
2022/05/14 08:49:16;;;;;;;0.62;0.35;;;17.80;99.90;;;;;;4429324;32;20454;-69
2022/05/14 08:51:47;;;;;;;1.65;0.98;;;17.80;99.90;;;;;;4425914;32;20903;-68
2022/05/14 08:54:12;;;;;;;1.90;0.93;;;17.90;99.90;;;;;;4420087;32;20090;-69
2022/05/14 08:56:53;;;;;;;2.05;1.27;;;17.90;99.90;;;;;;4422856;32;20093;-68
2022/05/14 08:59:43;;;;;;;0.82;0.82;;;18.00;99.90;;;;;;4405380;32;20086;-69
2022/05/14 09:02:20;;;;;;;0.52;0.50;;;18.10;99.90;;;;;;4403832;32;20092;-69
2022/05/14 09:04:45;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4426946;32;20073;-69
2022/05/14 09:07:11;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4430433;32;20530;-70
2022/05/14 09:09:56;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4425195;32;20200;-69
2022/05/14 09:12:27;;;;;;;0.73;0.55;;;18.50;99.90;;;;;;4428615;32;20054;-68
2022/05/14 09:14:56;;;;;;;5.28;0.50;;;18.70;99.90;;;;;;4428331;32;20124;-69
2022/05/14 09:17:24;;;;;;;2.20;1.20;;;18.70;99.90;;;;;;4428757;32;20074;-69
2022/05/14 09:19:53;;;;;;;0.65;0.65;;;18.70;99.90;;;;;;4424693;32;20106;-70
2022/05/14 09:22:28;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;4426980;32;20062;-69
2022/05/14 09:24:59;;;;;;;0.62;0.62;;;18.70;99.90;;;;;;4426477;32;20097;-69
2022/05/14 09:27:27;;;;;;;0.85;0.70;;;18.60;99.90;;;;;;4424745;32;20061;-71
2022/05/14 09:29:55;;;;;;;0.70;0.70;;;18.80;99.50;;;;;;4405133;32;20218;-69
2022/05/14 09:32:23;;;;;;;0.50;0.50;;;19.00;99.00;;;;;;4417690;32;20406;-71
2022/05/14 09:34:49;;;;;;;1.90;1.12;;;19.30;98.70;;;;;;4425371;32;20484;-70
2022/05/14 09:37:18;;;;;;;0.30;0.30;;;19.50;98.30;;;;;;4428311;32;20101;-71
2022/05/14 09:39:56;;;;;;;0.43;0.43;;;19.40;98.30;;;;;;4425219;32;20077;-71
2022/05/14 09:42:25;;;;;;;0.37;0.37;;;19.60;97.70;;;;;;4415377;32;20101;-70
2022/05/14 09:44:53;;;;;;;1.17;0.88;;;19.70;97.60;;;;;;4427646;32;20081;-69
2022/05/14 09:47:28;;;;;;;5.12;0.60;;;19.90;96.80;;;;;;4428115;32;20089;-71
2022/05/14 09:49:59;;;;;;;0.30;0.30;;;20.00;96.90;;;;;;4428486;32;20154;-69
2022/05/14 09:52:29;;;;;;;0.77;0.77;;;20.00;96.70;;;;;;4427151;32;20132;-70
2022/05/14 09:54:55;;;;;;;0.45;0.45;;;19.90;96.00;;;;;;4427357;32;20081;-70
2022/05/14 09:57:46;;;;;;;0.40;0.40;;;19.50;96.50;;;;;;4424565;32;20120;-71
2022/05/14 10:00:28;;;;;;;1.85;0.50;;;19.10;97.30;;;;;;4395785;32;20093;-70
2022/05/14 10:03:17;;;;;;;0.40;0.40;;;19.10;96.00;;;;;;4427566;32;20096;-70
2022/05/14 10:05:50;;;;;;;2.10;0.80;;;19.20;95.90;;;;;;4414070;32;20069;-69
2022/05/14 10:08:43;;;;;;;0.98;0.52;;;19.40;95.60;;;;;;4427422;32;20073;-70
2022/05/14 10:11:29;;;;;;;2.65;0.77;;;19.60;95.40;;;;;;4427835;32;20081;-70
2022/05/14 10:14:25;;;;;;;0.35;0.35;;;19.60;95.00;;;;;;4418108;32;20109;-69
2022/05/14 10:17:15;;;;;;;3.12;1.55;;;19.40;95.50;;;;;;4415216;32;20066;-71
2022/05/14 10:20:05;;;;;;;0.30;0.30;;;19.30;95.30;;;;;;4426590;32;20085;-70
2022/05/14 10:27:07;;;;;;;2.00;0.62;;;19.30;95.80;;;;;;4425104;32;20600;-70
2022/05/14 10:29:13;;;;;;;0.68;0.57;;;19.40;95.80;;;;;;4390915;32;20516;-71
2022/05/14 10:31:55;;;;;;;0.52;0.52;;;19.40;95.50;;;;;;4410801;32;20119;-70
2022/05/14 10:34:32;;;;;;;0.68;0.68;;;19.30;95.40;;;;;;4411735;32;20540;-70
2022/05/14 10:37:06;;;;;;;0.43;0.43;;;19.30;95.10;;;;;;4426528;32;20089;-71
2022/05/14 10:39:44;;;;;;;0.30;0.30;;;19.50;95.50;;;;;;4425792;32;20086;-72
2022/05/14 10:42:25;;;;;;;1.12;1.02;;;19.50;95.20;;;;;;4426107;32;20521;-69
2022/05/14 10:44:57;;;;;;;0.40;0.40;;;19.70;95.40;;;;;;4425441;32;20547;-69
2022/05/14 10:47:24;;;;;;;1.85;0.65;;;19.90;94.90;;;;;;4428195;32;20481;-70
2022/05/14 10:49:58;;;;;;;1.42;0.62;;;19.80;95.10;;;;;;4425309;32;20121;-68
2022/05/14 10:52:23;;;;;;;0.80;0.77;;;19.50;95.00;;;;;;4425102;32;20152;-68
2022/05/14 10:54:49;;;;;;;0.85;0.50;;;19.30;94.40;;;;;;4422962;32;20521;-69
2022/05/14 10:57:18;;;;;;;1.12;0.40;;;19.30;94.40;;;;;;4423841;32;20072;-69
2022/05/14 10:59:56;;;;;;;1.17;0.93;;;19.40;94.60;;;;;;4406924;32;20542;-70
2022/05/14 11:02:28;;;;;;;3.45;0.57;;;19.50;94.60;;;;;;4419864;32;20524;-70
2022/05/14 11:04:54;;;;;;;0.40;0.40;;;19.70;94.10;;;;;;4425161;32;20081;-70
2022/05/14 11:07:37;;;;;;;1.75;0.52;;;19.80;94.10;;;;;;4426054;32;20065;-70
2022/05/14 11:10:17;;;;;;;0.30;0.30;;;19.70;93.70;;;;;;4426210;32;20082;-70
2022/05/14 11:12:44;;;;;;;0.60;0.60;;;19.70;93.90;;;;;;4427950;32;20505;-70
2022/05/14 11:15:22;;;;;;;0.40;0.40;;;20.10;93.60;;;;;;4427787;32;20082;-70
2022/05/14 11:17:48;;;;;;;1.17;0.47;;;20.40;92.90;;;;;;4427097;32;20081;-70
2022/05/14 11:20:16;;;;;;;0.40;0.40;;;20.60;92.60;;;;;;4425903;32;20425;-70
2022/05/14 11:22:47;;;;;;;0.62;0.62;;;20.50;93.60;;;;;;4426287;32;20566;-69
2022/05/14 11:25:22;;;;;;;0.57;0.57;;;21.10;92.00;;;;;;4425741;32;20069;-69
2022/05/14 11:28:11;;;;;;;0.43;0.40;;;21.20;91.80;;;;;;4419929;32;20085;-69
2022/05/14 11:30:47;;;;;;;1.37;0.60;;;21.20;92.10;;;;;;4393347;32;20089;-69
2022/05/14 11:33:31;;;;;;;0.55;0.55;;;21.30;92.50;;;;;;4424666;32;20792;-70
2022/05/14 11:35:59;;;;;;;1.73;0.75;;;21.30;91.60;;;;;;4426895;32;20157;-69
2022/05/14 11:38:27;;;;;;;1.98;1.08;;;21.10;92.00;;;;;;4423950;32;20081;-69
2022/05/14 11:41:13;;;;;;;0.35;0.35;;;20.90;91.80;;;;;;4427420;32;20089;-69
2022/05/14 11:43:51;;;;;;;0.60;0.60;;;20.90;92.30;;;;;;4424234;32;20139;-69
2022/05/14 11:46:27;;;;;;;0.43;0.43;;;20.90;92.30;;;;;;4426777;32;20054;-69
2022/05/14 11:49:01;;;;;;;0.45;0.45;;;21.50;91.30;;;;;;4424740;32;20577;-69
2022/05/14 11:51:48;;;;;;;4.95;1.02;;;21.50;91.30;;;;;;4428764;32;20406;-69
2022/05/14 11:54:24;;;;;;;0.35;0.35;;;21.50;91.00;;;;;;4412022;32;20092;-70
2022/05/14 11:56:58;;;;;;;0.57;0.57;;;21.30;91.40;;;;;;4425099;32;20161;-70
2022/05/14 11:59:36;;;;;;;0.80;0.62;;;21.50;90.90;;;;;;4404472;32;20073;-70
2022/05/14 12:02:07;;;;;;;4.80;1.10;;;21.60;90.90;;;;;;4414258;32;20445;-69
2022/05/14 12:04:39;;;;;;;0.77;0.77;;;21.50;91.60;;;;;;4425483;32;20076;-69
2022/05/14 12:07:19;;;;;;;0.60;0.60;;;21.50;91.80;;;;;;4429071;32;20061;-70
2022/05/14 12:10:04;;;;;;;0.40;0.40;;;21.80;91.60;;;;;;4428355;32;20073;-69
2022/05/14 12:12:38;;;;;;;2.60;0.88;;;22.30;90.70;;;;;;4428794;32;20109;-70
2022/05/14 12:15:07;;;;;;;0.25;0.25;;;22.60;90.40;;;;;;4427846;32;20082;-70
2022/05/14 12:17:32;;;;;;;0.45;0.45;;;22.40;90.10;;;;;;4432021;32;20073;-70
2022/05/14 12:19:58;;;;;;;1.05;0.88;;;21.80;90.00;;;;;;4431229;32;20065;-70
2022/05/14 12:22:29;;;;;;;1.02;0.95;;;21.30;90.60;;;;;;4431853;32;20430;-70
2022/05/14 12:25:07;;;;;;;1.02;0.47;;;21.10;90.80;;;;;;4430788;32;20069;-70
2022/05/14 12:27:34;;;;;;;18.12;0.60;;;21.30;91.10;;;;;;4423300;32;20112;-70
2022/05/14 12:33:23;;;;;;;0.28;0.28;;;22.50;89.00;;;;;;4416260;32;20073;-70
2022/05/14 12:35:54;;;;;;;4.78;1.92;;;22.90;89.30;;;;;;4428811;32;20096;-70
2022/05/14 12:38:26;;;;;;;;;;;22.80;89.90;;;;;;4427820;32;20143;-70
2022/05/14 12:40:52;;;;;;;0.40;0.40;;;22.30;90.00;;;;;;4427380;32;19980;-70
2022/05/14 12:43:17;;;;;;;0.30;0.30;;;21.90;91.00;;;;;;4432315;32;20167;-69
2022/05/14 12:45:48;;;;;;;3.20;1.30;;;21.60;90.50;;;;;;4429718;32;20599;-70
2022/05/14 12:48:14;;;;;;;0.30;0.30;;;21.80;90.50;;;;;;4428076;32;20761;-70
2022/05/14 12:50:51;;;;;;;1.40;0.95;;;21.90;90.70;;;;;;4430220;32;20057;-70
2022/05/14 12:53:17;;;;;;;0.75;0.75;;;21.60;91.00;;;;;;4429487;32;20057;-69
2022/05/14 12:55:46;;;;;;;0.65;0.65;;;21.80;90.80;;;;;;4427462;32;20128;-69
2022/05/14 12:58:13;;;;;;;0.93;0.73;;;22.40;90.10;;;;;;4416950;32;20156;-69
2022/05/14 13:00:40;;;;;;;0.20;0.20;;;22.40;90.20;;;;;;4409463;32;20061;-69
2022/05/14 13:03:16;;;;;;;0.50;0.50;;;22.50;90.00;;;;;;4426850;32;20106;-69
2022/05/14 13:05:48;;;;;;;1.65;0.55;;;22.30;90.10;;;;;;4427905;32;20093;-69
2022/05/14 13:08:17;;;;;;;1.35;0.60;;;22.20;89.00;;;;;;4428536;32;20061;-69
2022/05/14 13:10:48;;;;;;;1.15;0.80;;;21.90;89.30;;;;;;4425830;32;20128;-69