Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:06;;;;;;;27.42;12.32;;;;;;;10.56;48.16;101209.94;5051767;28;20021;-78
2022/04/14 00:04:35;;;;;;;21.48;12.93;;;;;;;10.53;48.48;101214.69;5051038;28;20054;-79
2022/04/14 00:07:02;;;;;;;25.30;13.18;;;;;;;10.57;48.09;101210.81;5057824;28;20026;-76
2022/04/14 00:09:28;;;;;;;21.25;12.55;;;;;;;10.47;48.23;101201.66;5034580;28;20029;-76
2022/04/14 00:11:57;;;;;;;24.35;12.73;;;;;;;10.49;48.65;101215.88;5032843;28;20033;-78
2022/04/14 00:14:23;;;;;;;23.70;12.88;;;;;;;10.36;48.48;101203.31;5033768;28;20029;-78
2022/04/14 00:16:48;;;;;;;21.33;12.18;;;;;;;10.37;48.54;101204.16;5032098;28;20029;-78
2022/04/14 00:19:14;;;;;;;22.70;13.05;;;;;;;10.39;48.98;101202.22;5033712;28;20502;-78
2022/04/14 00:21:39;;;;;;;22.23;13.15;;;;;;;10.39;49.01;101199.53;5033580;28;20025;-78
2022/04/14 00:24:05;;;;;;;28.70;13.02;;;;;;;10.40;48.78;101212.00;5033398;28;20398;-78
2022/04/14 00:26:31;;;;;;;21.02;13.55;;;;;;;10.39;49.04;101207.63;5032763;28;20018;-78
2022/04/14 00:28:57;;;;;;;23.25;13.40;;;;;;;10.32;48.69;101193.75;5033449;28;20018;-78
2022/04/14 00:31:24;;;;;;;31.50;13.45;;;;;;;10.36;48.71;101207.84;5033094;28;20135;-78
2022/04/14 00:33:49;;;;;;;25.02;12.43;;;;;;;10.35;48.97;101211.47;5033378;28;20025;-78
2022/04/14 00:36:15;;;;;;;37.15;14.60;;;;;;;10.32;48.85;101211.69;5033161;28;20033;-78
2022/04/14 00:38:41;;;;;;;21.80;12.32;;;;;;;10.37;48.89;101214.91;5032954;28;20083;-78
2022/04/14 00:41:06;;;;;;;25.35;12.35;;;;;;;10.30;48.74;101198.34;5033247;28;20028;-78
2022/04/14 00:43:33;;;;;;;21.58;12.80;;;;;;;10.19;49.03;101210.84;5033096;28;20033;-78
2022/04/14 00:46:00;;;;;;;16.40;10.93;;;;;;;10.21;48.98;101219.69;5032267;28;20033;-79
2022/04/14 00:48:27;;;;;;;23.00;11.82;;;;;;;10.12;49.31;101218.44;5033001;28;20025;-79
2022/04/14 00:50:53;;;;;;;24.17;11.60;;;;;;;10.05;49.54;101210.91;5032935;28;20497;-78
2022/04/14 00:53:20;;;;;;;29.88;12.00;;;;;;;9.97;50.24;101210.59;5033157;28;20102;-77
2022/04/14 00:55:45;;;;;;;16.17;11.68;;;;;;;10.05;49.93;101213.59;5033147;28;20025;-77
2022/04/14 00:58:11;;;;;;;16.30;10.82;;;;;;;9.98;49.87;101215.84;5033021;28;20025;-78
2022/04/14 01:00:36;;;;;;;27.52;12.05;;;;;;;10.03;49.74;101221.75;5031537;28;20525;-79
2022/04/14 01:03:03;;;;;;;21.17;10.35;;;;;;;10.07;49.40;101217.03;5032703;28;20028;-78
2022/04/14 01:05:29;;;;;;;16.50;9.88;;;;;;;10.13;49.43;101206.75;5032713;28;20028;-78
2022/04/14 01:07:56;;;;;;;23.23;10.77;;;;;;;10.25;49.60;101215.78;5032808;28;20017;-77
2022/04/14 01:10:22;;;;;;;14.10;8.52;;;;;;;10.34;48.65;101215.13;5032762;28;20025;-78
2022/04/14 01:12:48;;;;;;;20.52;9.95;;;;;;;10.45;48.81;101214.38;5032785;28;20048;-77
2022/04/14 01:15:14;;;;;;;12.75;8.00;;;;;;;10.51;47.74;101212.13;5032626;28;20025;-78
2022/04/14 01:17:41;;;;;;;18.10;10.25;;;;;;;10.52;48.55;101211.13;5032236;28;20087;-79
2022/04/14 01:20:11;;;;;;;22.20;11.18;;;;;;;10.56;48.59;101215.31;5032493;28;20026;-79
2022/04/14 01:22:51;;;;;;;25.65;12.57;;;;;;;10.58;48.86;101213.38;5032513;28;20088;-78
2022/04/14 01:25:16;;;;;;;21.60;9.65;;;;;;;10.61;48.60;101210.44;5032450;28;20025;-79
2022/04/14 01:27:42;;;;;;;26.48;11.88;;;;;;;10.57;48.59;101206.28;5034734;28;20468;-80
2022/04/14 01:30:08;;;;;;;19.40;12.93;;;;;;;10.52;48.93;101213.81;5033402;28;20036;-79
2022/04/14 01:32:33;;;;;;;30.65;14.95;;;;;;;10.36;48.77;101207.84;5032462;28;20029;-79
2022/04/14 01:34:59;;;;;;;24.35;13.93;;;;;;;10.33;49.23;101208.91;5032585;28;20079;-79
2022/04/14 01:37:24;;;;;;;23.35;14.27;;;;;;;10.31;49.46;101205.47;5031176;28;20044;-79
2022/04/14 01:39:50;;;;;;;34.72;14.82;;;;;;;10.30;49.63;101219.03;5032207;28;20025;-77
2022/04/14 01:42:15;;;;;;;30.13;14.48;;;;;;;10.27;49.51;101220.06;5043294;28;20030;-77
2022/04/14 01:44:41;;;;;;;35.65;16.15;;;;;;;10.20;49.98;101223.31;5043182;28;20033;-78
2022/04/14 01:47:07;;;;;;;31.88;16.75;;;;;;;10.13;50.29;101219.28;5032421;28;20025;-78
2022/04/14 01:49:32;;;;;;;31.77;16.48;;;;;;;10.04;50.31;101217.25;5031904;28;20021;-78
2022/04/14 01:51:58;;;;;;;36.58;14.32;;;;;;;9.99;50.72;101220.28;5031996;28;20029;-78
2022/04/14 01:54:23;;;;;;;32.03;16.08;;;;;;;9.85;50.88;101218.53;5031880;28;20454;-77
2022/04/14 01:56:49;;;;;;;36.95;16.77;;;;;;;9.79;51.27;101218.94;5031668;28;20494;-78
2022/04/14 01:59:15;;;;;;;41.28;16.05;;;;;;;9.85;51.22;101223.91;5032240;28;20044;-78
2022/04/14 02:01:40;;;;;;;32.17;15.68;;;;;;;9.84;51.53;101216.84;5032018;28;20025;-78
2022/04/14 02:04:07;;;;;;;40.03;16.00;;;;;;;9.71;52.07;101215.06;5031982;28;20499;-77
2022/04/14 02:06:33;;;;;;;36.83;16.15;;;;;;;9.71;52.21;101213.25;5031963;28;20025;-77
2022/04/14 02:08:59;;;;;;;29.27;15.45;;;;;;;9.67;52.66;101206.38;5031997;28;20026;-78
2022/04/14 02:11:25;;;;;;;28.75;16.10;;;;;;;9.61;53.25;101204.09;5031518;28;20033;-78
2022/04/14 02:13:50;;;;;;;45.25;16.20;;;;;;;9.59;53.72;101210.53;5031645;28;20032;-78
2022/04/14 02:16:16;;;;;;;26.73;15.38;;;;;;;9.60;54.04;101213.09;5031968;28;20044;-78
2022/04/14 02:18:42;;;;;;;25.05;16.45;;;;;;;9.62;53.20;101208.50;5031715;28;20022;-77
2022/04/14 02:21:08;;;;;;;34.50;16.17;;;;;;;9.64;53.35;101209.25;5031656;28;20032;-77
2022/04/14 02:23:33;;;;;;;41.08;17.38;;;;;;;9.67;53.58;101210.88;5031751;28;20033;-79
2022/04/14 02:25:59;;;;;;;27.27;15.45;;;;;;;9.69;53.04;101201.75;5031572;28;20108;-79
2022/04/14 02:28:24;;;;;;;30.88;16.02;;;;;;;9.68;52.07;101210.78;5031475;28;20468;-77
2022/04/14 02:30:50;;;;;;;26.52;15.63;;;;;;;9.63;52.85;101220.97;5031409;28;20176;-77
2022/04/14 02:33:16;;;;;;;30.70;15.75;;;;;;;9.68;52.61;101216.16;5031599;28;20340;-78
2022/04/14 02:35:41;;;;;;;29.45;15.80;;;;;;;9.63;52.72;101212.91;5031511;28;20145;-78
2022/04/14 02:38:07;;;;;;;33.83;16.35;;;;;;;9.73;52.61;101216.69;5031465;28;20021;-78
2022/04/14 02:40:32;;;;;;;32.92;15.63;;;;;;;9.71;51.93;101212.41;5031442;28;20458;-78
2022/04/14 02:42:58;;;;;;;30.50;15.32;;;;;;;9.75;51.98;101211.22;5031413;28;20025;-78
2022/04/14 02:45:25;;;;;;;32.47;16.80;;;;;;;9.80;52.16;101211.75;5031492;28;20124;-77
2022/04/14 02:47:51;;;;;;;37.58;16.60;;;;;;;9.82;51.42;101216.06;5031302;28;20021;-78
2022/04/14 02:50:17;;;;;;;32.30;17.45;;;;;;;9.83;51.36;101214.22;5032398;28;20565;-79
2022/04/14 02:52:42;;;;;;;26.92;14.80;;;;;;;9.84;51.38;101216.84;5035285;28;20068;-79
2022/04/14 02:55:09;;;;;;;34.15;17.10;;;;;;;9.90;51.30;101209.31;5035273;28;20022;-77
2022/04/14 02:57:35;;;;;;;26.13;15.00;;;;;;;9.93;51.25;101214.47;5034853;28;20025;-77
2022/04/14 03:00:02;;;;;;;31.63;15.13;;;;;;;9.96;51.13;101219.63;5035224;28;20026;-77
2022/04/14 03:02:28;;;;;;;33.60;15.23;;;;;;;9.98;51.12;101218.53;5035227;28;20163;-77
2022/04/14 03:04:53;;;;;;;34.90;13.98;;;;;;;9.99;51.31;101220.28;5033872;28;20137;-77
2022/04/14 03:07:20;;;;;;;31.38;15.20;;;;;;;9.98;50.86;101213.16;5033665;28;20402;-77
2022/04/14 03:09:45;;;;;;;36.65;15.68;;;;;;;9.92;51.11;101220.78;5035105;28;20083;-79
2022/04/14 03:12:12;;;;;;;35.67;14.80;;;;;;;9.85;51.35;101220.34;5034946;28;20407;-78
2022/04/14 03:14:37;;;;;;;46.58;15.63;;;;;;;9.72;51.56;101222.19;5034750;28;20042;-78
2022/04/14 03:17:03;;;;;;;31.58;13.82;;;;;;;9.73;51.72;101219.38;5036205;28;20484;-77
2022/04/14 03:19:28;;;;;;;37.25;15.43;;;;;;;9.72;51.78;101217.66;5056873;28;20033;-78
2022/04/14 03:21:54;;;;;;;37.40;16.25;;;;;;;9.76;51.85;101221.84;5037883;28;20021;-78
2022/04/14 03:24:19;;;;;;;34.30;15.98;;;;;;;9.84;51.62;101232.09;5034810;28;20017;-78
2022/04/14 03:26:44;;;;;;;42.88;15.85;;;;;;;9.83;51.28;101227.66;5034548;28;20479;-78
2022/04/14 03:29:10;;;;;;;42.88;16.10;;;;;;;9.90;51.14;101230.78;5034729;28;20554;-78
2022/04/14 03:31:36;;;;;;;44.35;15.70;;;;;;;9.94;51.18;101235.84;5034362;28;20049;-77
2022/04/14 03:34:01;;;;;;;34.10;16.08;;;;;;;9.92;51.18;101218.09;5034418;28;20119;-77
2022/04/14 03:36:27;;;;;;;39.72;16.35;;;;;;;9.97;51.08;101227.56;5034569;28;20033;-78
2022/04/14 03:38:52;;;;;;;42.13;16.13;;;;;;;10.01;50.95;101233.59;5034703;28;20029;-79
2022/04/14 03:41:18;;;;;;;54.03;16.70;;;;;;;9.91;51.00;101238.72;5034363;28;20505;-79
2022/04/14 03:43:43;;;;;;;50.25;17.00;;;;;;;9.95;51.17;101234.88;5034710;28;20072;-78
2022/04/14 03:46:09;;;;;;;25.45;15.50;;;;;;;10.04;51.31;101249.50;5034840;28;20021;-78
2022/04/14 03:48:34;;;;;;;39.42;17.95;;;;;;;10.01;51.06;101236.28;5034349;28;20075;-77
2022/04/14 03:51:00;;;;;;;38.08;16.13;;;;;;;10.00;51.62;101250.69;5034376;28;20029;-77
2022/04/14 03:53:25;;;;;;;45.80;16.10;;;;;;;10.03;51.17;101234.38;5034854;28;20454;-78
2022/04/14 03:55:51;;;;;;;53.05;16.33;;;;;;;10.16;51.09;101248.69;5034483;28;20029;-78
2022/04/14 03:58:17;;;;;;;44.40;17.95;;;;;;;10.07;51.21;101257.34;5034360;28;20026;-77
2022/04/14 04:00:43;;;;;;;55.67;16.02;;;;;;;10.11;51.14;101250.81;5033768;28;20030;-78
2022/04/14 04:03:12;;;;;;;52.97;17.00;;;;;;;10.18;51.16;101252.16;5033788;28;20025;-78
2022/04/14 04:05:38;;;;;;;61.88;18.65;;;;;;;10.19;50.89;101248.47;5034125;28;20102;-78
2022/04/14 04:08:05;;;;;;;44.22;18.58;;;;;;;10.22;50.52;101259.88;5034349;28;20051;-79
2022/04/14 04:10:30;;;;;;;31.52;17.17;;;;;;;10.29;50.48;101260.31;5032915;28;20568;-77
2022/04/14 04:12:55;;;;;;;40.30;18.92;;;;;;;10.30;50.73;101253.97;5033412;28;20186;-78
2022/04/14 04:15:21;;;;;;;41.35;17.50;;;;;;;10.26;50.38;101239.00;5032823;28;20515;-80
2022/04/14 04:17:47;;;;;;;50.25;19.50;;;;;;;10.30;50.36;101245.91;5034418;28;20456;-79
2022/04/14 04:20:13;;;;;;;53.85;17.17;;;;;;;10.32;50.02;101250.19;5034260;28;20021;-79
2022/04/14 04:22:40;;;;;;;48.25;16.98;;;;;;;10.52;49.65;101275.66;5034519;28;20096;-79
2022/04/14 04:25:06;;;;;;;45.30;16.08;;;;;;;10.40;49.75;101257.72;5034392;28;20464;-79
2022/04/14 04:27:32;;;;;;;31.95;15.20;;;;;;;10.56;49.60;101282.56;5033736;28;20026;-80
2022/04/14 04:29:58;;;;;;;38.65;15.10;;;;;;;10.39;49.53;101269.47;5033787;28;20033;-78
2022/04/14 04:32:23;;;;;;;60.83;17.92;;;;;;;10.57;49.75;101286.97;5033425;28;20053;-77
2022/04/14 04:34:48;;;;;;;34.65;15.82;;;;;;;10.60;50.12;101276.00;5033477;28;20026;-77
2022/04/14 04:37:15;;;;;;;33.20;15.88;;;;;;;10.54;49.59;101276.44;5033508;28;20061;-77
2022/04/14 04:39:40;;;;;;;38.63;16.08;;;;;;;10.49;49.80;101272.38;5033517;28;20036;-80
2022/04/14 04:42:06;;;;;;;42.40;17.48;;;;;;;10.64;49.71;101282.88;5032999;28;20029;-79
2022/04/14 04:44:32;;;;;;;33.42;15.23;;;;;;;10.73;49.61;101282.22;5034977;28;20025;-87
2022/04/14 04:46:57;;;;;;;66.35;20.15;;;;;;;10.80;49.62;101278.13;5035564;28;20025;-79
2022/04/14 04:49:23;;;;;;;39.30;15.82;;;;;;;10.88;49.47;101272.19;5033864;28;20116;-78
2022/04/14 04:51:48;;;;;;;40.55;16.10;;;;;;;10.98;49.45;101273.22;5034198;28;20025;-82
2022/04/14 04:54:14;;;;;;;45.30;15.63;;;;;;;10.93;48.80;101268.19;5038623;28;20047;-83
2022/04/14 04:56:39;;;;;;;46.08;17.58;;;;;;;11.04;48.52;101280.84;5053653;28;20093;-81
2022/04/14 04:59:04;;;;;;;86.68;20.42;;;;;;;11.12;48.74;101288.38;5037089;28;20022;-82
2022/04/14 05:01:30;;;;;;;34.35;18.98;;;;;;;11.15;48.90;101282.78;5034157;28;20404;-80
2022/04/14 05:03:55;;;;;;;57.13;19.48;;;;;;;11.18;49.11;101287.94;5034347;28;20553;-82
2022/04/14 05:06:21;;;;;;;62.80;20.15;;;;;;;11.21;48.88;101285.03;5034803;28;20021;-82
2022/04/14 05:08:47;;;;;;;30.27;17.52;;;;;;;11.27;48.80;101287.25;5048231;28;20028;-84
2022/04/14 05:11:13;;;;;;;42.35;18.60;;;;;;;11.32;48.58;101290.47;5041405;28;20036;-86
2022/04/14 05:13:39;;;;;;;42.03;18.33;;;;;;;11.37;48.65;101293.69;5034043;28;20028;-85
2022/04/14 05:16:06;;;;;;;46.83;20.15;;;;;;;11.47;48.61;101289.31;5033851;28;20025;-84
2022/04/14 05:18:35;;;;;;;50.22;18.77;;;;;;;11.53;48.70;101305.03;5033360;28;20064;-85
2022/04/14 05:21:02;;;;;;;38.10;19.35;;;;;;;11.44;48.69;101298.50;5035391;28;20060;-84
2022/04/14 05:23:27;;;;;;;35.38;20.23;;;;;;;11.47;48.38;101300.09;5034071;28;20026;-84
2022/04/14 05:25:54;;;;;;;34.97;19.50;;;;;;;11.56;48.55;101299.41;5033827;28;20030;-86
2022/04/14 05:28:20;;;;;;;44.47;19.60;;;;;;;11.46;48.74;101293.00;5035299;28;20027;-84
2022/04/14 05:30:45;;;;;;;40.53;20.17;;;;;;;11.62;48.77;101298.13;5042443;28;20089;-85
2022/04/14 05:33:12;;;;;;;82.78;22.05;;;;;;;11.66;48.54;101291.50;5044006;28;20025;-84
2022/04/14 05:35:38;;;;;;;75.93;22.73;;;;;;;11.62;48.92;101298.94;5043760;28;20033;-85
2022/04/14 05:38:05;;;;;;;41.80;18.48;;;;;;;11.72;48.53;101289.25;5044531;28;20029;-85
2022/04/14 05:40:31;;;;;;;68.63;20.48;;;;;;;11.92;48.29;101302.09;5044744;28;20041;-84
2022/04/14 05:42:56;;;;;;;55.30;22.25;;;;;;;11.98;48.23;101298.91;5040554;28;20033;-86
2022/04/14 05:45:22;;;;;;;61.20;25.83;;;;;;;12.07;48.23;101301.88;5033192;28;20583;-86
2022/04/14 05:47:47;;;;;;;55.15;21.58;;;;;;;12.23;48.09;101305.94;5036136;28;20025;-84
2022/04/14 05:50:13;;;;;;;55.28;19.85;;;;;;;12.28;47.69;101298.38;5031681;28;20032;-86
2022/04/14 05:52:38;;;;;;;53.17;20.95;;;;;;;12.34;47.86;101297.91;5041406;28;20025;-85
2022/04/14 05:55:04;;;;;;;54.08;20.42;;;;;;;12.40;47.95;101296.56;5033740;28;20025;-84
2022/04/14 05:57:30;;;;;;;53.60;20.02;;;;;;;12.50;47.57;101300.25;5032998;28;20029;-84
2022/04/14 05:59:57;;;;;;;42.58;20.33;;;;;;;12.56;47.55;101291.69;5032933;28;20488;-84
2022/04/14 06:02:23;;;;;;;60.55;21.20;;;;;;;12.63;47.67;101295.59;5032357;28;20032;-85
2022/04/14 06:04:48;;;;;;;55.20;20.88;;;;;;;12.73;47.49;101293.88;5032761;28;20017;-84
2022/04/14 06:07:14;;;;;;;49.85;20.30;;;;;;;12.73;46.98;101299.28;5032422;28;20388;-84
2022/04/14 06:09:39;;;;;;;36.22;19.95;;;;;;;12.80;46.79;101300.53;5032487;28;20026;-84
2022/04/14 06:12:06;;;;;;;48.33;18.10;;;;;;;12.84;47.05;101307.38;5032236;28;20399;-84
2022/04/14 06:14:33;;;;;;;45.15;19.63;;;;;;;12.96;46.81;101306.41;5030943;28;20072;-85
2022/04/14 06:16:59;;;;;;;43.92;19.27;;;;;;;12.95;46.96;101303.81;5032411;28;20104;-86
2022/04/14 06:19:25;;;;;;;35.92;20.27;;;;;;;12.96;47.09;101311.81;5032223;28;20029;-86
2022/04/14 06:21:50;;;;;;;43.72;20.67;;;;;;;13.00;46.89;101302.47;5032609;28;20022;-85
2022/04/14 06:24:16;;;;;;;42.15;19.75;;;;;;;13.11;46.72;101298.09;5032315;28;20033;-85
2022/04/14 06:26:42;;;;;;;38.45;19.27;;;;;;;13.15;47.06;101304.97;5035283;28;20030;-85
2022/04/14 06:29:07;;;;;;;57.40;19.98;;;;;;;13.15;46.93;101296.84;5037735;28;20478;-85
2022/04/14 06:31:33;;;;;;;54.47;22.20;;;;;;;13.25;46.86;101317.56;5037316;28;20407;-85
2022/04/14 06:33:58;;;;;;;66.32;24.73;;;;;;;13.23;47.28;101305.19;5050332;28;20033;-85
2022/04/14 06:36:24;;;;;;;55.35;21.30;;;;;;;13.41;46.82;101311.78;5053297;28;20037;-85
2022/04/14 06:38:49;;;;;;;56.33;21.05;;;;;;;13.49;46.78;101318.25;5039023;28;20112;-85
2022/04/14 06:41:15;;;;;;;55.05;20.63;;;;;;;13.52;46.75;101311.75;5036078;28;20032;-85
2022/04/14 06:43:41;;;;;;;49.45;16.63;;;;;;;13.50;46.42;101308.31;5036245;28;20021;-86
2022/04/14 06:46:06;;;;;;;37.50;19.08;;;;;;;13.69;46.35;101330.13;5036038;28;20029;-85
2022/04/14 06:48:32;;;;;;;51.80;18.75;;;;;;;13.71;45.93;101313.78;5034464;28;20021;-86
2022/04/14 06:51:01;;;;;;;48.45;18.88;;;;;;;13.83;45.94;101321.72;5035663;28;20093;-87
2022/04/14 06:53:26;;;;;;;52.55;19.10;;;;;;;13.96;45.87;101327.81;5036275;28;20046;-86
2022/04/14 06:55:53;;;;;;;57.22;18.02;;;;;;;14.13;45.89;101321.84;5036216;28;20480;-85
2022/04/14 06:58:20;;;;;;;52.33;18.92;;;;;;;14.17;45.78;101317.88;5036149;28;20052;-86
2022/04/14 07:00:45;;;;;;;49.97;18.70;;;;;;;14.40;45.78;101323.22;5045702;28;20068;-86
2022/04/14 07:03:10;;;;;;;36.92;17.00;;;;;;;14.40;44.84;101313.22;5046065;28;20029;-86
2022/04/14 07:05:36;;;;;;;41.97;17.35;;;;;;;14.47;45.08;101324.38;5036606;28;20027;-86
2022/04/14 07:08:01;;;;;;;57.42;19.33;;;;;;;14.51;45.23;101326.69;5035982;28;20471;-86
2022/04/14 07:10:27;;;;;;;55.67;19.23;;;;;;;14.56;44.68;101320.88;5035516;28;20094;-85
2022/04/14 07:12:53;;;;;;;46.40;18.48;;;;;;;14.70;44.97;101328.66;5035414;28;20048;-87
2022/04/14 07:15:23;;;;;;;56.42;18.13;;;;;;;14.68;44.67;101336.03;5035355;28;20084;-87
2022/04/14 07:17:49;;;;;;;56.22;17.77;;;;;;;14.59;44.56;101317.88;5036696;28;20500;-86
2022/04/14 07:20:15;;;;;;;47.40;18.45;;;;;;;14.62;44.88;101328.44;5033896;28;20036;-86
2022/04/14 07:22:46;;;;;;;53.45;19.55;;;;;;;14.43;45.07;101328.34;5034899;28;20108;-86
2022/04/14 07:25:13;;;;;;;50.38;19.52;;;;;;;14.54;44.98;101342.66;5035032;28;20340;-87
2022/04/14 07:27:39;;;;;;;46.63;19.77;;;;;;;14.54;45.11;101336.41;5035017;28;20033;-86
2022/04/14 07:30:05;;;;;;;41.15;16.88;;;;;;;14.66;44.94;101346.16;5035378;28;20040;-86
2022/04/14 07:32:38;;;;;;;39.83;18.15;;;;;;;14.71;44.95;101342.06;5035097;28;20029;-86
2022/04/14 07:35:04;;;;;;;46.15;17.85;;;;;;;14.66;44.66;101324.50;5034968;28;20157;-87
2022/04/14 07:37:30;;;;;;;33.53;17.73;;;;;;;14.82;44.93;101335.72;5033782;28;20044;-85
2022/04/14 07:39:56;;;;;;;49.08;17.98;;;;;;;14.77;44.80;101324.41;5034757;28;20053;-85
2022/04/14 07:42:21;;;;;;;53.85;18.02;;;;;;;14.69;44.64;101324.22;5033983;28;20504;-85
2022/04/14 07:44:47;;;;;;;31.02;16.95;;;;;;;14.56;44.79;101318.16;5035401;28;20422;-85
2022/04/14 07:47:12;;;;;;;45.72;17.73;;;;;;;14.60;45.07;101328.59;5033727;28;20044;-85
2022/04/14 07:49:38;;;;;;;33.35;15.45;;;;;;;14.53;45.15;101335.53;5034445;28;20033;-85
2022/04/14 07:52:03;;;;;;;50.22;16.40;;;;;;;14.47;45.45;101319.81;5034576;28;20471;-85
2022/04/14 07:54:29;;;;;;;35.58;18.23;;;;;;;14.66;45.52;101335.31;5035579;28;20037;-86
2022/04/14 07:56:56;;;;;;;36.55;16.27;;;;;;;14.73;45.71;101325.69;5032951;28;20029;-85
2022/04/14 07:59:22;;;;;;;38.15;16.10;;;;;;;14.77;44.86;101321.69;5033943;28;20030;-86
2022/04/14 08:01:47;;;;;;;31.80;14.43;;;;;;;14.89;44.52;101330.63;5034377;28;20040;-84
2022/04/14 08:04:13;;;;;;;48.75;15.75;;;;;;;15.08;44.29;101320.69;5032693;28;20033;-86
2022/04/14 08:06:39;;;;;;;40.33;14.02;;;;;;;15.23;43.75;101324.75;5034149;28;20021;-85
2022/04/14 08:09:06;;;;;;;39.92;14.30;;;;;;;15.27;43.44;101309.06;5034774;28;20415;-86
2022/04/14 08:11:33;;;;;;;45.55;21.55;;;;;;;15.56;42.55;101312.75;5033995;28;20026;-83
2022/04/14 08:13:59;;;;;;;37.17;10.60;;;;;;;15.76;41.87;101324.47;5046628;28;20069;-86
2022/04/14 08:16:24;;;;;;;13.60;3.65;;;;;;;15.94;37.28;101306.50;5048721;28;20041;-85
2022/04/14 08:18:50;;;;;;;6.80;2.83;;;;;;;16.10;34.43;101314.94;5037065;28;20171;-85
2022/04/14 08:21:15;;;;;;;10.93;3.75;;;;;;;16.19;33.74;101316.78;5032409;28;20025;-84
2022/04/14 08:23:40;;;;;;;6.45;3.35;;;;;;;16.28;33.87;101317.75;5033561;28;20032;-84
2022/04/14 08:26:11;;;;;;;6.97;2.42;;;;;;;16.44;33.41;101328.03;5033385;28;20029;-85
2022/04/14 08:28:41;;;;;;;7.82;3.15;;;;;;;16.57;33.85;101313.19;5033824;28;20443;-85
2022/04/14 08:31:08;;;;;;;8.48;2.85;;;;;;;16.75;33.37;101316.84;5033451;28;20115;-85
2022/04/14 08:33:35;;;;;;;7.25;3.05;;;;;;;16.71;33.04;101292.81;5032441;28;20029;-85
2022/04/14 08:36:01;;;;;;;7.43;3.38;;;;;;;16.84;33.23;101301.50;5034886;28;20060;-84
2022/04/14 08:38:26;;;;;;;8.07;3.13;;;;;;;16.94;33.15;101321.34;5035569;28;20032;-86
2022/04/14 08:40:58;;;;;;;14.88;3.20;;;;;;;17.01;33.30;101311.59;5037052;28;20033;-86
2022/04/14 08:43:33;;;;;;;10.45;2.88;;;;;;;17.12;33.14;101313.28;5034960;28;20518;-85
2022/04/14 08:46:01;;;;;;;10.13;4.18;;;;;;;17.21;33.43;101296.06;5033999;28;20039;-84
2022/04/14 08:48:27;;;;;;;7.72;3.70;;;;;;;17.33;33.02;101303.84;5033325;28;20029;-85
2022/04/14 08:50:54;;;;;;;13.77;4.30;;;;;;;17.45;33.33;101295.47;5043628;28;20034;-84
2022/04/14 08:53:23;;;;;;;15.88;4.35;;;;;;;17.62;33.19;101300.09;5049819;28;20030;-84
2022/04/14 08:55:50;;;;;;;9.15;3.55;;;;;;;17.70;32.56;101298.34;5036961;28;20033;-84
2022/04/14 08:58:18;;;;;;;14.80;3.58;;;;;;;17.84;32.33;101294.22;5031892;28;20026;-84
2022/04/14 09:00:44;;;;;;;9.32;3.85;;;;;;;17.98;32.14;101299.09;5033906;28;20033;-84
2022/04/14 09:03:12;;;;;;;16.90;3.63;;;;;;;18.01;31.79;101296.06;5037923;28;20035;-85
2022/04/14 09:05:38;;;;;;;11.43;2.75;;;;;;;18.04;31.59;101284.88;5036559;28;20030;-85
2022/04/14 09:08:04;;;;;;;9.18;3.55;;;;;;;18.12;31.40;101292.28;5034022;28;20025;-85
2022/04/14 09:10:30;;;;;;;18.42;3.70;;;;;;;18.07;31.68;101272.84;5033808;28;20056;-84
2022/04/14 09:12:56;;;;;;;10.27;2.80;;;;;;;18.16;31.86;101283.63;5033156;28;20061;-85
2022/04/14 09:15:21;;;;;;;7.47;3.55;;;;;;;18.32;31.62;101293.78;5033096;28;20506;-85
2022/04/14 09:17:47;;;;;;;10.75;2.70;;;;;;;18.27;31.60;101274.34;5033010;28;20033;-85
2022/04/14 09:20:42;;;;;;;17.33;4.47;;;;;;;18.40;31.13;101280.25;5033434;28;20045;-85
2022/04/14 09:23:11;;;;;;;8.95;2.70;;;;;;;18.45;30.94;101278.75;5020888;28;20077;-85
2022/04/14 09:25:36;;;;;;;13.05;3.28;;;;;;;18.46;30.70;101285.91;5032665;28;20036;-85
2022/04/14 09:28:13;;;;;;;9.55;3.60;;;;;;;18.48;31.10;101277.56;5034198;28;20017;-84
2022/04/14 09:30:40;;;;;;;13.63;2.75;;;;;;;18.55;31.03;101277.81;5032951;28;20180;-84
2022/04/14 09:33:14;;;;;;;8.63;2.70;;;;;;;18.65;31.00;101282.16;5032807;28;20060;-84
2022/04/14 09:35:40;;;;;;;5.57;2.80;;;;;;;18.74;30.77;101278.47;5033169;28;20025;-84
2022/04/14 09:38:13;;;;;;;5.13;2.60;;;;;;;18.64;30.84;101265.94;5032815;28;20130;-84
2022/04/14 09:40:40;;;;;;;12.32;3.03;;;;;;;18.88;30.40;101282.44;5032905;28;20022;-84
2022/04/14 09:43:05;;;;;;;8.57;3.13;;;;;;;18.82;30.06;101274.91;5033414;28;20567;-84
2022/04/14 09:45:33;;;;;;;15.05;3.08;;;;;;;18.90;29.82;101272.22;5035113;28;20064;-84
2022/04/14 09:48:14;;;;;;;10.00;2.70;;;;;;;19.08;30.27;101272.97;5032877;28;20025;-84
2022/04/14 09:50:43;;;;;;;13.02;2.25;;;;;;;19.15;30.04;101265.00;5033990;28;20411;-85
2022/04/14 09:53:18;;;;;;;6.40;2.97;;;;;;;19.13;29.38;101267.91;5042983;28;20005;-84
2022/04/14 09:55:50;;;;;;;8.32;3.17;;;;;;;19.11;29.67;101264.47;5048950;28;20093;-85
2022/04/14 09:58:26;;;;;;;4.38;2.63;;;;;;;19.17;29.77;101274.75;5034073;28;20055;-86
2022/04/14 10:00:56;;;;;;;8.98;4.78;;;;;;;19.27;29.94;101269.13;5032475;28;20026;-84
2022/04/14 10:03:25;;;;;;;4.97;2.85;;;;;;;19.34;29.71;101254.69;5033430;28;20025;-84
2022/04/14 10:05:55;;;;;;;13.52;7.25;;;;;;;19.51;29.74;101259.19;5032758;28;20025;-84
2022/04/14 10:08:23;;;;;;;10.13;2.67;;;;;;;19.55;29.77;101263.28;5032658;28;20097;-85
2022/04/14 10:11:02;;;;;;;12.23;3.40;;;;;;;19.70;29.38;101265.34;5032440;28;20578;-84
2022/04/14 10:13:37;;;;;;;13.23;4.10;;;;;;;19.80;29.13;101260.59;5032867;28;20061;-85
2022/04/14 10:16:03;;;;;;;6.15;2.70;;;;;;;19.80;29.23;101252.41;5033234;28;20590;-85
2022/04/14 10:18:30;;;;;;;5.90;2.53;;;;;;;19.90;29.56;101259.44;5032370;28;20068;-85
2022/04/14 10:20:56;;;;;;;11.70;2.80;;;;;;;19.98;29.67;101245.75;5032392;28;20395;-84
2022/04/14 10:23:22;;;;;;;12.02;7.45;;;;;;;20.21;28.70;101248.66;5031988;28;20073;-85
2022/04/14 10:25:50;;;;;;;10.52;3.05;;;;;;;20.33;28.76;101238.25;5032135;28;20052;-84
2022/04/14 10:28:16;;;;;;;9.85;3.38;;;;;;;20.45;28.68;101247.81;5032635;28;20064;-84
2022/04/14 10:30:52;;;;;;;7.00;2.78;;;;;;;20.55;28.20;101243.84;5030200;28;20053;-84
2022/04/14 10:33:20;;;;;;;9.00;2.55;;;;;;;20.57;28.52;101244.53;5032233;28;20084;-85
2022/04/14 10:35:45;;;;;;;8.02;3.13;;;;;;;20.52;28.32;101233.25;5031973;28;20028;-84
2022/04/14 10:38:29;;;;;;;6.05;2.67;;;;;;;20.62;28.57;101241.25;5035660;28;20021;-85
2022/04/14 10:41:13;;;;;;;8.13;2.30;;;;;;;20.73;28.38;101242.78;5038647;28;20018;-84
2022/04/14 10:43:42;;;;;;;5.53;2.10;;;;;;;20.78;28.10;101245.84;5048056;28;20056;-84
2022/04/14 10:46:08;;;;;;;5.20;2.70;;;;;;;20.81;27.74;101235.41;5032395;28;20107;-84
2022/04/14 10:48:40;;;;;;;6.82;2.83;;;;;;;20.96;27.71;101238.25;5031781;28;20323;-84
2022/04/14 10:51:23;;;;;;;;;;;;;;;21.06;27.39;101234.28;5032474;28;20108;-83
2022/04/14 10:54:03;;;;;;;6.15;2.75;;;;;;;21.02;27.50;101237.53;5033347;28;20010;-84
2022/04/14 10:56:34;;;;;;;5.40;2.30;;;;;;;21.05;27.42;101243.50;5032161;28;20025;-84
2022/04/14 10:59:05;;;;;;;9.07;2.65;;;;;;;21.07;27.79;101248.78;5032754;28;20028;-85
2022/04/14 11:01:52;;;;;;;10.18;2.70;;;;;;;21.20;28.26;101238.16;5038610;28;20029;-83
2022/04/14 11:04:32;;;;;;;14.52;3.92;;;;;;;21.32;27.86;101244.94;5044592;28;20057;-82
2022/04/14 11:07:01;;;;;;;11.82;2.70;;;;;;;21.41;27.80;101219.22;5043514;28;20029;-82
2022/04/14 11:09:49;;;;;;;8.65;2.85;;;;;;;21.59;27.07;101219.78;5037893;28;20025;-84
2022/04/14 11:12:28;;;;;;;5.32;2.72;;;;;;;21.67;27.00;101222.50;5041949;28;20026;-85
2022/04/14 11:14:56;;;;;;;5.15;2.20;;;;;;;21.78;26.93;101234.88;5039431;28;20021;-84