Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 09:33:53;;;;;;;6.77;2.67;;;;;;;7.73;82.09;98855.25;5016671;28;40886;-85
2022/02/02 09:36:44;;;;;;;1.17;0.97;;;;;;;8.04;79.70;98850.06;5084766;27;41787;-87
2022/02/02 09:39:19;;;;;;;2.73;1.60;;;;;;;8.26;77.22;98863.00;5112191;27;41004;-86
2022/02/02 09:42:11;;;;;;;2.40;0.90;;;;;;;8.45;73.80;98889.28;5094245;27;40067;-87
2022/02/02 09:48:24;;;;;;;3.80;0.90;;;;;;;8.92;72.72;98855.88;5167653;27;41794;-87
2022/02/02 09:50:55;;;;;;;4.00;0.97;;;;;;;9.44;69.80;98903.13;5153033;27;42515;-92
2022/02/02 09:53:34;;;;;;;1.67;0.70;;;;;;;9.59;68.31;98889.03;5132118;27;39184;-91
2022/02/02 09:56:15;;;;;;;2.20;0.97;;;;;;;10.35;67.38;98921.56;5115389;27;40500;-88
2022/02/02 09:59:00;;;;;;;3.50;1.10;;;;;;;10.83;63.99;98916.84;5153275;27;42446;-86
2022/02/02 10:04:36;;;;;;;2.07;0.73;;;;;;;10.95;60.59;98955.81;5130761;27;38894;-88
2022/02/02 10:10:34;;;;;;;5.07;0.70;;;;;;;11.20;60.44;98972.84;5151631;27;41966;-87
2022/02/02 10:13:20;;;;;;;2.57;0.77;;;;;;;11.06;60.44;98892.41;5152274;27;41423;-90
2022/02/02 10:16:25;;;;;;;1.17;1.07;;;;;;;11.54;59.54;98929.94;5151533;27;39957;-84
2022/02/02 10:19:14;;;;;;;7.43;0.90;;;;;;;12.15;58.07;98976.34;5131549;27;40989;-85
2022/02/02 10:21:45;;;;;;;5.07;0.83;;;;;;;12.74;55.19;98987.34;5132954;27;43167;-87
2022/02/02 10:24:13;;;;;;;0.67;0.67;;;;;;;12.31;55.21;98969.06;5152583;27;42149;-85
2022/02/02 10:26:45;;;;;;;2.00;0.80;;;;;;;12.17;56.14;98956.72;5145908;27;38969;-86
2022/02/02 10:34:59;;;;;;;2.40;0.80;;;;;;;13.87;52.79;98991.63;5152624;27;42333;-87
2022/02/02 10:37:57;;;;;;;3.10;0.80;;;;;;;13.59;50.61;98999.94;5133798;27;41881;-86
2022/02/02 10:40:49;;;;;;;6.00;1.20;;;;;;;13.61;50.92;98974.91;5117406;27;41746;-87
2022/02/02 10:43:24;;;;;;;2.80;0.80;;;;;;;15.32;49.32;99000.00;5099698;27;41876;-89
2022/02/02 10:45:54;;;;;;;2.00;1.03;;;;;;;16.27;45.03;99037.69;5116454;27;42542;-89
2022/02/02 10:48:31;;;;;;;0.93;0.60;;;;;;;17.07;44.04;99068.31;5136674;27;40309;-87
2022/02/02 10:54:29;;;;;;;1.83;0.80;;;;;;;17.81;41.06;99041.31;5137024;27;41967;-83
2022/02/02 10:57:36;;;;;;;1.00;0.70;;;;;;;16.67;42.43;99032.56;5134333;27;41171;-87
2022/02/02 11:00:34;;;;;;;2.03;0.70;;;;;;;15.92;43.28;99052.13;5099305;27;39512;-84
2022/02/02 11:12:41;;;;;;;2.50;1.10;;;;;;;13.81;49.00;99008.06;5143249;27;40542;-92
2022/02/02 11:15:33;;;;;;;1.50;0.80;;;;;;;13.48;49.19;99018.47;5118791;27;40918;-89
2022/02/02 11:18:13;;;;;;;0.80;0.80;;;;;;;12.96;49.89;98992.91;5099404;27;43451;-91
2022/02/02 11:20:41;;;;;;;1.70;0.70;;;;;;;12.92;49.56;99005.53;5099738;27;41370;-89
2022/02/02 11:23:10;;;;;;;4.00;0.90;;;;;;;13.53;48.50;98942.69;5119220;27;39083;-86
2022/02/02 11:25:40;;;;;;;2.63;0.90;;;;;;;14.67;47.06;98997.16;5119550;27;40559;-90
2022/02/02 11:28:28;;;;;;;0.90;0.60;;;;;;;15.83;45.85;99018.16;5118733;27;42103;-89
2022/02/02 11:31:17;;;;;;;1.40;0.80;;;;;;;16.13;47.88;99007.63;5119701;27;41095;-87
2022/02/02 11:37:06;;;;;;;1.47;0.90;;;;;;;18.53;40.81;99065.16;5103753;27;41279;-91
2022/02/02 11:39:42;;;;;;;0.60;0.60;;;;;;;19.77;38.48;99057.00;5119588;27;42266;-90
2022/02/02 11:42:43;;;;;;;2.47;0.77;;;;;;;20.92;35.33;99095.72;5118882;27;42023;-91
2022/02/02 11:45:52;;;;;;;3.37;1.40;;;;;;;22.87;32.50;99109.16;5101575;27;40039;-89
2022/02/02 11:49:01;;;;;;;5.53;1.00;;;;;;;24.52;29.77;99121.16;5099244;27;40902;-86
2022/02/02 11:52:03;;;;;;;2.33;1.00;;;;;;;26.09;26.49;99140.31;5104289;27;42913;-84
2022/02/02 11:54:52;;;;;;;1.80;1.00;;;;;;;24.30;28.56;99139.03;5119175;27;41425;-89
2022/02/02 11:57:53;;;;;;;2.37;1.10;;;;;;;25.89;27.12;99126.47;5101300;27;39343;-89
2022/02/02 12:01:04;;;;;;;2.57;1.03;;;;;;;25.02;28.52;99077.31;5114152;27;40417;-90
2022/02/02 12:07:19;;;;;;;1.80;0.87;;;;;;;25.99;27.47;99156.03;5097429;27;41836;-87
2022/02/02 12:10:05;;;;;;;2.27;1.30;;;;;;;26.86;26.63;99135.22;5102238;27;40273;-87
2022/02/02 12:47:01;;;;;;;0.80;0.50;;;;;;;24.21;27.17;99134.66;5118150;27;39132;-86
2022/02/02 12:49:40;;;;;;;1.73;0.70;;;;;;;22.01;29.87;99123.94;5117927;27;40660;-88
2022/02/02 12:58:12;;;;;;;1.27;0.83;;;;;;;19.34;34.13;99093.31;5083417;27;39254;-86
2022/02/02 13:04:34;;;;;;;2.70;0.80;;;;;;;17.41;37.24;99092.19;5096997;27;43815;-87
2022/02/02 13:07:30;;;;;;;1.53;0.67;;;;;;;16.79;37.55;99093.91;5103699;27;42336;-86
2022/02/02 13:10:00;;;;;;;3.03;0.77;;;;;;;16.18;38.27;99058.03;5101471;27;39013;-84
2022/02/02 13:12:56;;;;;;;1.60;0.60;;;;;;;15.85;38.90;99064.28;5118430;27;42543;-89
2022/02/02 13:15:34;;;;;;;2.10;0.70;;;;;;;15.72;39.13;99072.41;5118172;27;43099;-87
2022/02/02 13:21:19;;;;;;;2.63;0.70;;;;;;;15.31;40.41;99075.69;5156238;27;38890;-87
2022/02/02 13:24:12;;;;;;;0.70;0.50;;;;;;;15.66;39.75;99120.13;5135933;27;40919;-87
2022/02/02 13:26:49;;;;;;;0.70;0.70;;;;;;;15.45;40.12;99099.44;5135444;27;42946;-90
2022/02/02 13:29:25;;;;;;;2.20;0.70;;;;;;;15.11;39.99;99103.06;5135346;27;41297;-83
2022/02/02 13:32:16;;;;;;;0.47;0.47;;;;;;;14.63;40.61;99091.66;5125776;27;38743;-85
2022/02/02 13:35:13;;;;;;;1.10;0.50;;;;;;;14.36;40.09;99084.72;5156263;27;40850;-86
2022/02/02 13:37:51;;;;;;;1.80;0.67;;;;;;;14.23;40.74;99093.72;5124699;27;42364;-84
2022/02/02 13:46:27;;;;;;;1.60;0.57;;;;;;;13.32;42.47;99129.59;5155513;27;41202;-88
2022/02/02 13:52:27;;;;;;;0.80;0.60;;;;;;;12.91;43.82;99102.19;5144805;27;42125;-89
2022/02/02 13:58:04;;;;;;;3.37;0.70;;;;;;;13.16;43.76;99116.50;5147240;27;41093;-88
2022/02/02 14:00:47;;;;;;;2.43;0.83;;;;;;;13.32;42.65;99121.63;5139128;27;42973;-91
2022/02/02 14:06:19;;;;;;;2.83;0.80;;;;;;;13.54;42.95;99116.50;5135351;27;39301;-89
2022/02/02 14:31:10;;;;;;;1.93;1.03;;;;;;;16.88;37.36;99184.06;5157655;27;42273;-89
2022/02/02 14:45:53;;;;;;;1.33;0.93;;;;;;;17.06;37.60;99221.81;5116404;27;41957;-86
2022/02/02 14:48:47;;;;;;;2.27;1.20;;;;;;;17.50;37.41;99234.16;5116818;27;41286;-86
2022/02/02 14:51:24;;;;;;;2.60;1.73;;;;;;;17.75;36.56;99219.53;5109792;27;39431;-87
2022/02/02 14:54:08;;;;;;;0.50;0.50;;;;;;;18.06;36.52;99240.97;5121760;27;40930;-85
2022/02/02 15:05:17;;;;;;;3.10;1.10;;;;;;;17.47;36.97;99218.34;5137241;27;41519;-82
2022/02/02 15:05:36;;;;;;;2.73;0.73;;;;;;;15.43;39.06;99231.34;5072267;27;40729;-83
2022/02/02 15:16:58;;;;;;;1.60;0.60;;;;;;;13.89;43.66;99200.03;5126902;27;41931;-83
2022/02/02 15:28:34;;;;;;;0.90;0.90;;;;;;;12.27;48.79;99238.41;5111675;27;41118;-85
2022/02/02 15:31:04;;;;;;;2.23;0.97;;;;;;;11.64;49.66;99196.31;5102143;27;43394;-86
2022/02/02 15:37:23;;;;;;;3.30;1.20;;;;;;;11.16;50.51;99178.94;5123871;27;41354;-86
2022/02/02 15:40:17;;;;;;;1.63;0.97;;;;;;;11.49;50.65;99245.00;5124139;27;41495;-84
2022/02/02 16:00:06;;;;;;;1.77;1.20;;;;;;;10.57;50.49;99240.69;5075692;28;40776;-89
2022/02/02 16:03:01;;;;;;;1.97;1.00;;;;;;;10.34;51.33;99237.53;5135489;27;42094;-89
2022/02/02 16:05:34;;;;;;;1.47;0.90;;;;;;;10.25;51.61;99259.22;5116784;27;41921;-86
2022/02/02 16:08:05;;;;;;;0.90;0.83;;;;;;;9.93;51.75;99245.03;5140145;27;41241;-87
2022/02/02 16:10:47;;;;;;;2.60;1.13;;;;;;;9.61;52.19;99228.25;5113945;27;39260;-88
2022/02/02 16:13:31;;;;;;;1.23;1.03;;;;;;;9.55;52.34;99249.72;5113318;27;40975;-87
2022/02/02 16:16:04;;;;;;;4.23;1.20;;;;;;;9.34;52.57;99237.63;5114651;27;42765;-86
2022/02/02 16:18:39;;;;;;;4.03;1.07;;;;;;;9.22;52.74;99244.38;5114312;27;41238;-86
2022/02/02 16:32:42;;;;;;;3.30;0.90;;;;;;;8.76;54.41;99269.59;5113157;27;39073;-86
2022/02/02 16:38:08;;;;;;;2.73;0.87;;;;;;;8.52;55.09;99278.69;5073485;27;41795;-87
2022/02/02 16:40:37;;;;;;;3.20;1.00;;;;;;;8.41;55.12;99296.78;5116582;27;41268;-84
2022/02/02 16:43:13;;;;;;;3.63;1.10;;;;;;;8.28;56.27;99285.94;5133245;27;39966;-86
2022/02/02 16:45:42;;;;;;;2.87;1.20;;;;;;;8.17;58.51;99283.78;5127700;27;42184;-86
2022/02/02 16:48:09;;;;;;;1.40;1.23;;;;;;;7.99;58.50;99268.81;5116946;27;42078;-85
2022/02/02 16:50:41;;;;;;;3.90;1.07;;;;;;;7.90;59.80;99261.31;5113545;27;41525;-85
2022/02/02 16:53:14;;;;;;;5.73;1.10;;;;;;;7.83;61.08;99259.84;5113516;27;39190;-85
2022/02/02 16:55:50;;;;;;;4.50;1.23;;;;;;;7.88;61.25;99282.47;5122123;27;40681;-84
2022/02/02 17:31:44;;;;;;;2.93;1.40;;;;;;;7.07;67.34;99321.09;5105755;27;44476;-87
2022/02/02 17:34:20;;;;;;;5.80;1.73;;;;;;;7.01;67.07;99316.97;5133781;27;41327;-84
2022/02/02 17:36:54;;;;;;;3.30;1.20;;;;;;;7.06;68.01;99337.81;5134297;27;38811;-86
2022/02/02 17:39:30;;;;;;;6.03;2.30;;;;;;;7.02;68.00;99344.16;5118934;27;42057;-86
2022/02/02 17:56:28;;;;;;;4.60;1.50;;;;;;;6.76;69.64;99367.09;5151851;27;43750;-84
2022/02/02 18:13:04;;;;;;;1.93;1.60;;;;;;;6.49;70.30;99389.22;5124462;27;40581;-85
2022/02/02 18:18:48;;;;;;;8.73;1.63;;;;;;;6.35;70.57;99386.22;5126643;27;42637;-86
2022/02/02 18:21:18;;;;;;;4.33;1.90;;;;;;;6.36;70.96;99387.94;5135121;27;38864;-86
2022/02/02 18:23:51;;;;;;;3.83;1.57;;;;;;;6.21;71.19;99370.09;5124331;27;40708;-84
2022/02/02 18:26:25;;;;;;;2.93;1.63;;;;;;;6.30;71.52;99382.94;5127405;27;43208;-84
2022/02/02 18:28:59;;;;;;;3.57;1.87;;;;;;;6.30;72.03;99390.81;5134107;27;41306;-86
2022/02/02 18:31:42;;;;;;;3.57;2.23;;;;;;;6.17;72.17;99379.03;5122101;27;38817;-86
2022/02/02 18:34:19;;;;;;;3.17;2.37;;;;;;;6.15;72.00;99375.59;5144288;27;40569;-86
2022/02/02 18:36:57;;;;;;;2.50;1.43;;;;;;;6.09;71.50;99379.28;5121274;27;43541;-86
2022/02/02 18:45:39;;;;;;;4.90;1.83;;;;;;;5.96;72.84;99384.13;5134386;27;40512;-86
2022/02/02 18:48:18;;;;;;;6.87;1.70;;;;;;;5.87;73.53;99370.41;5137801;27;42774;-86
2022/02/02 18:59:39;;;;;;;3.57;1.67;;;;;;;5.78;73.41;99398.75;5070906;28;41446;-85
2022/02/02 19:02:16;;;;;;;5.53;1.90;;;;;;;5.68;73.00;99388.59;5110344;27;41118;-87
2022/02/02 19:05:04;;;;;;;3.50;1.67;;;;;;;5.73;72.85;99405.06;5120640;27;40471;-85
2022/02/02 19:07:54;;;;;;;3.10;1.33;;;;;;;5.70;73.01;99405.16;5126280;27;40770;-87
2022/02/02 19:39:02;;;;;;;5.83;2.43;;;;;;;5.45;74.98;99449.78;5116393;27;39417;-88
2022/02/02 19:52:31;;;;;;;4.93;2.10;;;;;;;5.44;75.30;99462.97;5077601;27;40379;-86
2022/02/02 19:55:20;;;;;;;4.03;1.67;;;;;;;5.45;75.06;99469.94;5129324;27;42747;-88
2022/02/02 20:06:19;;;;;;;1.67;1.33;;;;;;;5.19;74.44;99461.13;5119462;27;43270;-87
2022/02/02 20:09:09;;;;;;;2.20;1.27;;;;;;;5.26;74.21;99481.03;5136611;27;43217;-89
2022/02/02 20:11:39;;;;;;;4.03;2.27;;;;;;;5.13;74.03;99468.31;5122854;27;38897;-86
2022/02/02 20:14:07;;;;;;;4.67;1.67;;;;;;;5.18;74.20;99479.56;5116117;27;40611;-88
2022/02/02 20:16:37;;;;;;;2.63;1.57;;;;;;;5.04;74.80;99465.06;5115476;27;41780;-89
2022/02/02 20:19:08;;;;;;;4.60;1.80;;;;;;;5.10;74.78;99490.28;5168128;27;42917;-90
2022/02/02 20:21:45;;;;;;;3.23;1.30;;;;;;;5.06;74.70;99486.03;5134562;27;38861;-89
2022/02/02 20:24:12;;;;;;;3.30;1.60;;;;;;;4.92;74.46;99467.22;5126322;27;42307;-90
2022/02/02 20:26:41;;;;;;;4.47;1.73;;;;;;;4.98;74.24;99485.38;5130322;27;42848;-86
2022/02/02 20:29:09;;;;;;;6.93;1.80;;;;;;;4.99;74.50;99493.22;5119175;27;42027;-87
2022/02/02 20:31:38;;;;;;;6.37;2.50;;;;;;;4.88;74.28;99481.31;5131479;27;39136;-87
2022/02/02 20:34:05;;;;;;;4.67;1.93;;;;;;;4.92;74.92;99491.69;5125072;27;40707;-86
2022/02/02 20:36:38;;;;;;;2.37;1.80;;;;;;;4.79;74.76;99471.09;5130760;27;41722;-86
2022/02/02 20:39:11;;;;;;;3.37;1.73;;;;;;;4.76;74.65;99479.06;5119246;27;42136;-86
2022/02/02 20:41:40;;;;;;;4.90;1.93;;;;;;;4.78;74.46;99491.22;5135941;27;39108;-88
2022/02/02 20:44:17;;;;;;;3.80;1.83;;;;;;;4.54;74.34;99458.69;5127060;27;40925;-87
2022/02/02 20:47:14;;;;;;;6.40;2.60;;;;;;;4.65;74.32;99493.34;5130039;27;43294;-87
2022/02/02 21:01:15;;;;;;;4.67;2.60;;;;;;;4.36;75.27;99502.91;5121768;27;41117;-87
2022/02/02 21:03:52;;;;;;;5.37;1.73;;;;;;;4.30;75.63;99502.19;5114267;27;39248;-87
2022/02/02 21:06:25;;;;;;;6.57;2.27;;;;;;;4.27;75.45;99506.66;5126644;27;41466;-87
2022/02/02 21:09:11;;;;;;;3.37;1.87;;;;;;;4.15;75.13;99488.63;5119843;27;43146;-86
2022/02/02 21:11:56;;;;;;;2.37;2.13;;;;;;;4.20;75.51;99502.50;5134394;27;41061;-86
2022/02/02 21:14:25;;;;;;;3.40;1.90;;;;;;;4.14;75.38;99500.88;5121399;27;39343;-87
2022/02/02 21:16:54;;;;;;;3.73;1.90;;;;;;;4.10;75.33;99498.34;5131290;27;40576;-88
2022/02/02 21:19:30;;;;;;;7.23;3.20;;;;;;;4.15;75.79;99501.72;5132721;27;41694;-86
2022/02/02 21:22:01;;;;;;;5.73;2.60;;;;;;;4.05;75.51;99495.00;5132931;27;41082;-86
2022/02/02 21:27:22;;;;;;;7.40;3.00;;;;;;;3.98;75.52;99500.41;5136967;27;40589;-87
2022/02/02 21:29:50;;;;;;;5.13;2.50;;;;;;;4.00;75.67;99512.59;5135155;27;42025;-86
2022/02/02 21:32:19;;;;;;;6.37;3.37;;;;;;;3.90;75.67;99507.59;5118620;27;41306;-88
2022/02/02 21:34:51;;;;;;;5.60;2.70;;;;;;;3.85;75.59;99514.72;5123951;27;39330;-87
2022/02/02 21:37:19;;;;;;;4.43;2.70;;;;;;;3.83;75.78;99508.63;5131441;27;40415;-87
2022/02/02 21:40:03;;;;;;;5.03;2.73;;;;;;;3.82;75.92;99506.09;5135703;27;43845;-88
2022/02/02 21:42:31;;;;;;;5.23;2.57;;;;;;;3.80;75.59;99524.47;5135962;27;42285;-88
2022/02/02 21:44:59;;;;;;;4.57;2.70;;;;;;;3.84;75.62;99528.69;5135546;27;38881;-86
2022/02/02 21:47:26;;;;;;;6.97;3.80;;;;;;;3.74;75.75;99516.72;5136099;27;40720;-86
2022/02/02 21:49:58;;;;;;;5.40;2.20;;;;;;;3.79;75.74;99525.34;5135768;27;42016;-87
2022/02/02 21:52:25;;;;;;;4.30;3.00;;;;;;;3.65;75.69;99506.50;5135942;27;41193;-88
2022/02/02 21:54:53;;;;;;;9.90;2.93;;;;;;;3.70;75.71;99519.47;5135872;27;38667;-87
2022/02/02 21:57:20;;;;;;;5.13;2.47;;;;;;;3.72;75.47;99533.38;5135698;27;40646;-85
2022/02/02 21:59:49;;;;;;;9.33;3.53;;;;;;;3.62;75.63;99519.66;5135272;27;41831;-86
2022/02/02 22:02:16;;;;;;;5.57;2.83;;;;;;;3.65;75.55;99524.81;5135493;27;41563;-86
2022/02/02 22:04:44;;;;;;;4.77;2.77;;;;;;;3.57;76.10;99505.81;5135464;27;39066;-87
2022/02/02 22:07:14;;;;;;;7.43;2.97;;;;;;;3.50;77.23;99504.22;5135403;27;40245;-87
2022/02/02 22:09:42;;;;;;;4.23;2.47;;;;;;;3.49;77.94;99499.88;5153416;27;42953;-86
2022/02/02 22:12:12;;;;;;;7.50;2.27;;;;;;;3.48;77.53;99519.09;5135570;27;41162;-87
2022/02/02 22:14:40;;;;;;;12.17;4.60;;;;;;;3.52;77.22;99528.63;5135131;27;40819;-87
2022/02/02 22:17:08;;;;;;;10.07;3.50;;;;;;;3.43;77.56;99515.75;5135569;27;40649;-88
2022/02/02 22:19:36;;;;;;;10.07;3.80;;;;;;;3.59;78.30;99545.91;5135211;27;43420;-86
2022/02/02 22:22:04;;;;;;;18.10;4.87;;;;;;;3.64;78.41;99541.44;5135521;27;41636;-86
2022/02/02 22:24:36;;;;;;;6.93;3.03;;;;;;;3.61;78.08;99531.03;5135613;27;38943;-85
2022/02/02 22:27:05;;;;;;;6.90;3.00;;;;;;;3.69;78.54;99517.75;5135455;27;42303;-87
2022/02/02 22:29:32;;;;;;;7.80;2.97;;;;;;;3.84;78.61;99530.47;5134952;27;43360;-85
2022/02/02 22:32:00;;;;;;;8.93;2.73;;;;;;;3.80;78.03;99529.69;5135666;27;41160;-85
2022/02/02 22:34:27;;;;;;;4.10;1.93;;;;;;;3.93;78.08;99532.88;5137193;27;38690;-88
2022/02/02 22:36:56;;;;;;;2.80;1.67;;;;;;;3.96;78.45;99531.03;5138783;27;41188;-89
2022/02/02 22:39:25;;;;;;;3.03;2.07;;;;;;;3.88;78.61;99522.50;5136707;27;43971;-86
2022/02/02 22:41:55;;;;;;;4.20;2.27;;;;;;;3.91;78.49;99517.19;5126779;27;41067;-86
2022/02/02 22:44:28;;;;;;;9.90;2.93;;;;;;;4.07;78.21;99540.41;5136632;27;39046;-86
2022/02/02 22:47:02;;;;;;;6.53;2.90;;;;;;;3.98;78.20;99526.59;5138879;27;41695;-87
2022/02/02 22:49:30;;;;;;;4.73;2.30;;;;;;;4.04;78.76;99520.38;5154482;27;43572;-87
2022/02/02 22:51:57;;;;;;;5.53;2.60;;;;;;;4.05;79.18;99511.59;5138542;27;41370;-88
2022/02/02 22:54:25;;;;;;;3.33;2.33;;;;;;;4.10;78.89;99514.09;5155560;27;39122;-87
2022/02/02 22:56:54;;;;;;;8.33;2.87;;;;;;;4.19;78.53;99529.59;5138727;27;40710;-88
2022/02/02 22:59:21;;;;;;;4.57;2.57;;;;;;;4.18;78.79;99533.13;5137955;27;43297;-87
2022/02/02 23:01:55;;;;;;;3.40;2.17;;;;;;;4.05;79.33;99516.84;5138904;27;41256;-86
2022/02/02 23:04:23;;;;;;;8.53;2.20;;;;;;;3.95;78.94;99510.97;5138980;27;39102;-89
2022/02/02 23:06:51;;;;;;;7.63;2.37;;;;;;;4.00;79.05;99523.09;5138689;27;40740;-86
2022/02/02 23:09:18;;;;;;;5.80;2.63;;;;;;;3.97;79.06;99524.88;5124280;27;41690;-86
2022/02/02 23:11:46;;;;;;;5.37;2.47;;;;;;;4.02;78.90;99542.25;5118249;27;40677;-84
2022/02/02 23:14:21;;;;;;;3.67;2.03;;;;;;;3.89;78.74;99531.22;5117548;27;41849;-87
2022/02/02 23:16:50;;;;;;;3.07;2.37;;;;;;;3.85;78.75;99535.66;5132298;27;41780;-85
2022/02/02 23:19:18;;;;;;;3.03;2.10;;;;;;;3.94;78.50;99556.44;5117674;27;41607;-85
2022/02/02 23:21:48;;;;;;;7.57;2.80;;;;;;;3.81;78.49;99539.28;5118012;27;42193;-86
2022/02/02 23:24:16;;;;;;;4.53;2.30;;;;;;;3.83;79.79;99541.88;5117458;27;38958;-87
2022/02/02 23:26:47;;;;;;;7.70;3.93;;;;;;;3.83;79.95;99547.09;5134841;27;41683;-87
2022/02/02 23:29:18;;;;;;;6.83;3.80;;;;;;;3.85;79.66;99547.91;5116969;27;43474;-89
2022/02/02 23:31:45;;;;;;;4.73;2.93;;;;;;;3.87;79.74;99549.59;5117584;27;41267;-86
2022/02/02 23:34:13;;;;;;;5.27;3.03;;;;;;;4.03;80.36;99564.94;5134520;27;39992;-86
2022/02/02 23:36:42;;;;;;;8.37;3.50;;;;;;;3.95;81.56;99539.81;5117466;27;40755;-87
2022/02/02 23:39:10;;;;;;;5.87;3.77;;;;;;;4.08;82.19;99552.59;5117240;27;41626;-88
2022/02/02 23:42:15;;;;;;;4.67;3.43;;;;;;;4.05;81.29;99542.19;5117166;27;42103;-87
2022/02/02 23:44:42;;;;;;;3.57;2.63;;;;;;;4.07;81.24;99535.16;5116627;27;40465;-87
2022/02/02 23:47:14;;;;;;;6.57;3.10;;;;;;;4.14;80.97;99536.72;5129625;27;41131;-86
2022/02/02 23:49:49;;;;;;;4.93;2.87;;;;;;;4.17;80.89;99540.13;5134337;27;43747;-86
2022/02/02 23:52:22;;;;;;;7.67;3.60;;;;;;;4.14;80.98;99539.31;5117084;27;43218;-87
2022/02/02 23:54:56;;;;;;;6.60;3.13;;;;;;;4.24;80.52;99548.66;5116933;27;39011;-88
2022/02/02 23:57:40;;;;;;;3.30;2.10;;;;;;;4.19;80.79;99545.31;5117255;27;40893;-87
