Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:15;;;;;;;11.87;7.30;;;14.50;94.60;;;;;;5081044;28;20678;-63
2022/09/26 00:02:43;;;;;;;8.60;6.73;;;14.50;94.70;;;;;;5077542;28;20235;-63
2022/09/26 00:05:10;;;;;;;11.00;7.97;;;14.50;95.00;;;;;;5081139;28;20195;-63
2022/09/26 00:07:37;;;;;;;15.63;9.37;;;14.50;94.70;;;;;;5080115;28;20206;-63
2022/09/26 00:10:05;;;;;;;10.63;7.47;;;14.50;94.80;;;;;;5081643;28;20331;-62
2022/09/26 00:12:32;;;;;;;9.93;6.67;;;14.40;94.80;;;;;;5081073;28;20219;-61
2022/09/26 00:14:59;;;;;;;7.67;6.00;;;14.40;94.80;;;;;;5055741;28;20437;-62
2022/09/26 00:17:27;;;;;;;10.33;6.73;;;14.50;94.80;;;;;;5069709;28;20224;-62
2022/09/26 00:19:55;;;;;;;7.47;5.80;;;14.50;94.80;;;;;;5072970;28;20203;-62
2022/09/26 00:22:22;;;;;;;10.23;6.00;;;14.40;94.80;;;;;;5070413;28;20200;-63
2022/09/26 00:24:48;;;;;;;7.50;5.73;;;14.40;94.80;;;;;;5078674;28;20196;-62
2022/09/26 00:27:15;;;;;;;6.03;5.27;;;14.40;94.80;;;;;;5087356;28;20659;-62
2022/09/26 00:29:42;;;;;;;6.33;4.93;;;14.40;95.20;;;;;;5078513;28;20220;-62
2022/09/26 00:32:10;;;;;;;6.90;5.40;;;14.30;94.80;;;;;;5078578;28;20316;-62
2022/09/26 00:34:38;;;;;;;9.67;5.80;;;14.40;95.20;;;;;;5056743;28;20659;-63
2022/09/26 00:37:05;;;;;;;6.57;5.27;;;14.30;94.90;;;;;;5077687;28;20265;-63
2022/09/26 00:39:33;;;;;;;7.00;5.30;;;14.30;94.90;;;;;;5078455;28;20239;-63
2022/09/26 00:42:00;;;;;;;6.90;4.93;;;14.30;94.90;;;;;;5086002;28;20188;-62
2022/09/26 00:44:43;;;;;;;7.03;5.23;;;14.20;95.20;;;;;;5067710;28;20582;-62
2022/09/26 00:47:29;;;;;;;7.60;5.70;;;14.20;94.90;;;;;;5083448;28;20201;-62
2022/09/26 00:50:02;;;;;;;9.10;5.73;;;14.20;95.00;;;;;;5085576;28;20669;-63
2022/09/26 00:52:34;;;;;;;7.40;5.50;;;14.10;95.00;;;;;;5082704;28;20203;-62
2022/09/26 00:55:03;;;;;;;8.33;5.67;;;14.10;95.10;;;;;;5084887;28;20711;-62
2022/09/26 00:57:35;;;;;;;8.67;5.50;;;14.10;95.10;;;;;;5071376;28;20203;-62
2022/09/26 01:00:06;;;;;;;18.50;9.20;;;14.10;95.10;;;;;;5081100;28;20725;-62
2022/09/26 01:02:33;;;;;;;11.70;7.60;;;14.10;95.10;;;;;;5025033;22;20980;-73
2022/09/26 01:05:05;;;;;;;8.37;6.30;;;14.10;95.20;;;;;;5003074;28;20189;-73
2022/09/26 01:07:34;;;;;;;8.73;5.87;;;14.10;95.10;;;;;;5006664;28;20198;-73
2022/09/26 01:10:03;;;;;;;12.07;7.90;;;14.10;95.10;;;;;;5006843;28;20210;-73
2022/09/26 01:12:32;;;;;;;17.40;10.00;;;14.10;95.20;;;;;;5011871;28;20657;-73
2022/09/26 01:14:59;;;;;;;12.07;8.63;;;14.00;95.20;;;;;;5007000;28;20191;-73
2022/09/26 01:17:27;;;;;;;11.57;7.77;;;14.00;95.30;;;;;;5006819;28;20206;-73
2022/09/26 01:20:11;;;;;;;14.73;8.43;;;14.00;95.30;;;;;;5005753;28;20678;-73
2022/09/26 01:23:07;;;;;;;16.03;10.37;;;13.90;95.40;;;;;;5007646;28;20293;-73
2022/09/26 01:25:54;;;;;;;17.27;10.50;;;13.90;95.50;;;;;;5010891;28;20209;-74
2022/09/26 01:28:41;;;;;;;15.57;9.43;;;13.90;95.60;;;;;;5007315;28;20248;-72
2022/09/26 01:31:18;;;;;;;17.90;10.80;;;13.80;95.60;;;;;;5007444;28;20213;-73
2022/09/26 01:34:00;;;;;;;14.70;9.30;;;13.80;95.80;;;;;;5008913;28;20201;-74
2022/09/26 01:36:43;;;;;;;12.43;8.23;;;13.80;95.90;;;;;;5008058;28;20211;-73
2022/09/26 01:39:27;;;;;;;8.50;6.37;;;13.80;95.90;;;;;;5004579;28;20198;-74
2022/09/26 01:42:01;;;;;;;18.17;10.87;;;13.80;95.90;;;;;;5005913;28;20685;-73
2022/09/26 01:44:33;;;;;;;15.40;9.33;;;13.80;96.00;;;;;;5008296;28;20206;-73
2022/09/26 01:47:11;;;;;;;11.50;8.00;;;13.80;96.10;;;;;;5006881;28;20646;-73
2022/09/26 01:49:47;;;;;;;12.50;6.93;;;13.80;96.10;;;;;;5007013;28;20217;-73
2022/09/26 01:52:19;;;;;;;8.33;6.37;;;13.80;96.10;;;;;;5008418;28;20198;-73
2022/09/26 01:54:54;;;;;;;9.00;6.53;;;13.80;96.20;;;;;;5006488;28;20216;-73
2022/09/26 01:57:29;;;;;;;9.87;6.83;;;13.80;96.20;;;;;;5006789;28;20217;-73
2022/09/26 02:00:01;;;;;;;6.27;4.90;;;13.80;96.30;;;;;;5006730;28;20205;-73
2022/09/26 02:02:35;;;;;;;9.27;6.23;;;13.90;96.30;;;;;;5007480;28;20301;-73
2022/09/26 02:05:07;;;;;;;9.93;6.13;;;13.90;96.40;;;;;;5007647;28;20613;-73
2022/09/26 02:07:43;;;;;;;5.97;5.30;;;13.90;96.50;;;;;;5006692;28;20284;-73
2022/09/26 02:10:16;;;;;;;8.43;5.83;;;13.90;96.50;;;;;;5008456;28;20209;-73
2022/09/26 02:12:48;;;;;;;6.57;5.13;;;13.90;96.40;;;;;;5006487;28;20385;-73
2022/09/26 02:15:20;;;;;;;7.13;5.17;;;14.00;96.50;;;;;;5006232;28;20238;-73
2022/09/26 02:17:53;;;;;;;11.53;8.17;;;14.00;96.50;;;;;;5007586;28;20198;-74
2022/09/26 02:20:28;;;;;;;14.80;9.43;;;14.00;96.50;;;;;;5010041;28;20190;-73
2022/09/26 02:22:57;;;;;;;16.40;10.77;;;13.90;96.70;;;;;;5007271;28;20209;-73
2022/09/26 02:25:25;;;;;;;16.20;10.13;;;13.90;96.90;;;;;;5005960;28;20248;-73
2022/09/26 02:27:52;;;;;;;15.30;9.93;;;13.90;97.00;;;;;;5006754;28;20298;-73
2022/09/26 02:30:19;;;;;;;15.57;10.37;;;13.90;97.10;;;;;;5007698;28;20296;-73
2022/09/26 02:32:47;;;;;;;16.30;9.97;;;13.90;97.20;;;;;;5006435;28;20196;-73
2022/09/26 02:37:58;;;;;;;15.03;10.40;;;13.80;97.30;;;;;;4994504;28;20225;-72
2022/09/26 02:40:32;;;;;;;15.20;10.30;;;13.80;97.40;;;;;;5008763;28;20192;-73
2022/09/26 02:43:12;;;;;;;15.80;9.67;;;13.80;97.50;;;;;;5005606;28;20652;-73
2022/09/26 02:45:45;;;;;;;12.60;9.00;;;13.80;97.50;;;;;;5006646;28;20671;-73
2022/09/26 02:48:28;;;;;;;15.53;8.27;;;13.70;97.60;;;;;;5005394;28;20252;-73
2022/09/26 02:51:14;;;;;;;15.20;9.50;;;13.70;97.60;;;;;;5022655;28;20218;-73
2022/09/26 02:53:57;;;;;;;14.67;9.47;;;13.70;97.70;;;;;;5002747;28;20288;-73
2022/09/26 02:56:44;;;;;;;17.47;10.53;;;13.70;97.90;;;;;;5006766;28;20204;-73
2022/09/26 02:59:21;;;;;;;14.37;9.97;;;13.70;98.00;;;;;;5005779;28;20222;-73
2022/09/26 03:01:55;;;;;;;14.77;10.27;;;13.70;98.10;;;;;;5002829;28;20232;-73
2022/09/26 03:04:32;;;;;;;10.17;7.60;;;13.70;98.20;;;;;;5003543;28;20211;-73
2022/09/26 03:07:06;;;;;;;9.73;7.23;;;13.70;98.30;;;;;;5007113;28;20207;-73
2022/09/26 03:09:35;;;;;;;11.93;8.07;;;13.70;98.20;;;;;;5005863;28;20201;-73
2022/09/26 03:12:06;;;;;;;13.50;9.27;;;13.70;98.30;;;;;;5006107;28;20199;-73
2022/09/26 03:14:36;;;;;;;12.10;8.23;;;13.70;98.40;;;;;;5006065;28;20242;-73
2022/09/26 03:17:04;;;;;;;10.37;7.33;;;13.70;98.40;;;;;;5006847;28;20642;-73
2022/09/26 03:19:38;;;;;;;12.03;8.57;;;13.70;98.80;;;;;;5006014;28;20204;-73
2022/09/26 03:22:08;;;;;;;9.10;6.97;;;13.70;98.50;;;;;;5007429;28;20227;-73
2022/09/26 03:24:36;;;;;;;12.60;7.30;;;13.70;98.60;;;;;;5006170;28;20201;-73
2022/09/26 03:27:05;;;;;;;11.20;8.30;;;13.70;98.60;;;;;;5007433;28;20272;-73
2022/09/26 03:29:34;;;;;;;15.70;9.57;;;13.70;98.70;;;;;;5006908;28;20268;-73
2022/09/26 03:32:03;;;;;;;11.17;7.10;;;13.70;98.80;;;;;;5007408;28;20279;-73
2022/09/26 03:34:31;;;;;;;8.87;6.17;;;13.70;98.80;;;;;;5007589;28;20250;-73
2022/09/26 03:36:58;;;;;;;9.17;7.20;;;13.70;98.80;;;;;;5007755;28;20553;-73
2022/09/26 03:39:26;;;;;;;12.27;8.83;;;13.80;98.80;;;;;;5004887;28;20197;-73
2022/09/26 03:42:01;;;;;;;10.77;7.63;;;13.80;98.90;;;;;;5007519;28;20188;-73
2022/09/26 03:44:30;;;;;;;7.33;6.00;;;13.80;98.90;;;;;;5006369;28;20577;-73
2022/09/26 03:47:13;;;;;;;6.87;5.77;;;13.80;98.90;;;;;;5008519;28;20197;-73
2022/09/26 03:49:45;;;;;;;6.03;4.90;;;13.80;98.90;;;;;;5007559;28;20203;-74
2022/09/26 03:52:13;;;;;;;12.90;8.30;;;13.90;98.90;;;;;;5006598;28;20673;-73
2022/09/26 03:54:42;;;;;;;10.97;8.33;;;13.80;98.90;;;;;;5006470;28;20204;-73
2022/09/26 03:57:11;;;;;;;9.53;6.70;;;13.80;99.00;;;;;;5008658;28;20201;-73
2022/09/26 03:59:45;;;;;;;13.03;7.80;;;13.80;99.00;;;;;;5003900;28;20196;-73
2022/09/26 04:02:12;;;;;;;8.77;6.70;;;13.80;99.00;;;;;;5006104;28;20227;-73
2022/09/26 04:04:44;;;;;;;7.63;6.00;;;13.80;99.10;;;;;;5005723;28;20194;-73
2022/09/26 04:07:11;;;;;;;6.43;4.93;;;13.80;99.10;;;;;;5004880;28;20197;-73
2022/09/26 04:09:38;;;;;;;6.33;5.43;;;13.90;99.10;;;;;;5007115;28;20627;-73
2022/09/26 04:12:07;;;;;;;7.63;6.20;;;13.80;99.00;;;;;;5004625;28;20244;-73
2022/09/26 04:14:37;;;;;;;9.77;7.10;;;13.90;99.10;;;;;;5010539;28;20200;-73
2022/09/26 04:17:04;;;;;;;8.80;6.10;;;13.90;99.20;;;;;;5011996;28;20208;-73
2022/09/26 04:19:34;;;;;;;7.00;4.93;;;13.90;99.20;;;;;;5011047;28;20208;-73
2022/09/26 04:22:03;;;;;;;6.60;5.33;;;13.90;99.20;;;;;;5009102;28;20213;-73
2022/09/26 04:24:32;;;;;;;5.80;5.10;;;14.50;99.50;;;;;;5007521;28;20678;-72
2022/09/26 04:27:00;;;;;;;9.17;5.53;;;13.90;99.20;;;;;;5010988;28;20604;-72
2022/09/26 04:29:30;;;;;;;5.67;4.47;;;14.00;99.50;;;;;;5010291;28;20203;-73
2022/09/26 04:32:18;;;;;;;5.37;4.60;;;14.00;99.20;;;;;;5009131;28;20219;-73
2022/09/26 04:35:08;;;;;;;6.07;4.37;;;14.00;99.20;;;;;;4981784;28;20520;-72
2022/09/26 04:37:36;;;;;;;10.10;7.60;;;14.00;99.20;;;;;;5008860;28;20211;-72
2022/09/26 04:40:04;;;;;;;8.10;6.37;;;14.00;99.30;;;;;;5006125;28;20207;-72
2022/09/26 04:42:35;;;;;;;10.40;6.37;;;14.00;99.40;;;;;;5007247;28;20702;-73
2022/09/26 04:45:05;;;;;;;7.10;5.80;;;13.90;99.40;;;;;;5008326;28;20206;-73
2022/09/26 04:47:32;;;;;;;5.70;5.20;;;14.00;99.50;;;;;;5008924;28;20202;-72
2022/09/26 04:50:38;;;;;;;6.70;5.80;;;14.00;99.50;;;;;;5011524;28;20234;-72
2022/09/26 04:53:07;;;;;;;11.53;8.20;;;13.90;99.50;;;;;;5005171;28;20209;-73
2022/09/26 04:55:44;;;;;;;15.83;7.90;;;13.90;99.70;;;;;;5010337;28;20375;-73
2022/09/26 04:58:11;;;;;;;8.67;6.47;;;13.90;99.70;;;;;;5009664;28;20675;-72
2022/09/26 05:00:44;;;;;;;9.47;6.13;;;13.90;99.70;;;;;;5009721;28;20247;-72
2022/09/26 05:03:12;;;;;;;7.33;5.00;;;13.90;99.80;;;;;;5006217;28;20202;-72
2022/09/26 05:05:40;;;;;;;8.23;6.63;;;13.90;99.80;;;;;;5008821;28;20232;-73
2022/09/26 05:08:08;;;;;;;7.50;5.43;;;13.90;99.80;;;;;;5007012;28;20206;-72
2022/09/26 05:10:35;;;;;;;12.17;8.57;;;13.90;99.90;;;;;;5009607;28;20218;-72
2022/09/26 05:13:03;;;;;;;7.90;6.60;;;13.90;99.90;;;;;;5008474;28;20203;-72
2022/09/26 05:15:30;;;;;;;8.23;7.03;;;13.80;99.90;;;;;;5008959;28;20569;-72
2022/09/26 05:18:00;;;;;;;9.70;6.97;;;13.80;99.90;;;;;;5010241;28;20212;-73
2022/09/26 05:20:30;;;;;;;11.20;7.47;;;13.80;99.90;;;;;;5008230;28;20316;-73
2022/09/26 05:23:00;;;;;;;8.10;7.10;;;13.80;99.90;;;;;;5005841;28;20200;-73
2022/09/26 05:28:15;;;;;;;11.20;8.37;;;13.80;99.90;;;;;;5007028;28;20200;-73
2022/09/26 05:30:42;;;;;;;7.87;6.20;;;13.80;99.90;;;;;;5009173;28;20359;-73
2022/09/26 05:33:12;;;;;;;10.50;7.47;;;13.80;99.90;;;;;;5007487;28;20997;-72
2022/09/26 05:35:40;;;;;;;18.70;12.50;;;13.80;99.90;;;;;;5009078;28;20751;-74
2022/09/26 05:38:07;;;;;;;13.57;9.97;;;13.80;99.90;;;;;;5007557;28;20302;-72
2022/09/26 05:40:55;;;;;;;9.97;7.47;;;13.80;99.90;;;;;;5019895;28;20208;-73
2022/09/26 05:43:23;;;;;;;9.60;7.77;;;13.80;99.90;;;;;;5007348;28;20681;-73
2022/09/26 05:45:50;;;;;;;15.97;11.50;;;13.90;99.90;;;;;;5008584;28;20216;-72
2022/09/26 05:48:25;;;;;;;19.07;12.97;;;13.90;99.90;;;;;;5008438;28;20235;-74
2022/09/26 05:50:53;;;;;;;19.40;12.87;;;13.90;99.90;;;;;;5006669;28;20554;-73
2022/09/26 05:53:21;;;;;;;21.93;12.97;;;13.80;99.90;;;;;;5006230;28;20209;-73
2022/09/26 05:55:50;;;;;;;16.07;11.80;;;13.80;99.90;;;;;;5009212;28;20205;-74
2022/09/26 05:58:31;;;;;;;22.33;13.50;;;13.80;99.90;;;;;;5008158;28;20247;-74
2022/09/26 06:01:24;;;;;;;20.10;13.93;;;13.80;99.90;;;;;;4992821;28;20232;-72
2022/09/26 06:04:02;;;;;;;25.80;15.67;;;13.70;99.90;;;;;;5006361;28;20197;-74
2022/09/26 06:06:30;;;;;;;21.70;14.60;;;13.70;99.90;;;;;;5007069;28;20287;-74
2022/09/26 06:09:11;;;;;;;22.80;14.57;;;13.70;99.90;;;;;;5005765;28;20208;-74
2022/09/26 06:11:57;;;;;;;21.43;14.17;;;13.70;99.90;;;;;;5008763;28;20336;-74
2022/09/26 06:14:25;;;;;;;18.33;11.90;;;13.70;99.90;;;;;;5008133;28;20225;-74
2022/09/26 06:16:52;;;;;;;16.10;11.10;;;13.80;99.90;;;;;;5002049;28;20197;-74
2022/09/26 06:19:20;;;;;;;23.43;14.37;;;13.80;99.90;;;;;;5008157;28;20300;-74
2022/09/26 06:21:47;;;;;;;22.80;14.40;;;13.70;99.90;;;;;;5007370;28;20739;-73
2022/09/26 06:24:19;;;;;;;22.63;12.57;;;13.90;99.90;;;;;;5006101;28;20266;-74
2022/09/26 06:26:48;;;;;;;16.97;10.57;;;13.90;99.90;;;;;;5007641;28;20263;-74
2022/09/26 06:29:15;;;;;;;22.87;13.57;;;13.90;99.90;;;;;;5004571;28;20205;-73
2022/09/26 06:31:43;;;;;;;14.30;10.77;;;13.90;99.90;;;;;;5006059;28;20320;-73
2022/09/26 06:34:12;;;;;;;23.30;13.23;;;13.90;99.90;;;;;;5007696;28;20293;-73
2022/09/26 06:36:56;;;;;;;24.83;16.20;;;13.90;99.90;;;;;;5006606;28;20287;-74
2022/09/26 06:39:29;;;;;;;22.43;14.17;;;14.00;99.90;;;;;;5002644;28;20204;-73
2022/09/26 06:41:56;;;;;;;16.97;11.00;;;14.00;99.90;;;;;;5006165;28;20201;-73
2022/09/26 06:44:49;;;;;;;21.40;14.30;;;14.00;99.90;;;;;;5007305;28;20220;-73
2022/09/26 06:47:26;;;;;;;20.03;12.60;;;14.10;99.90;;;;;;5007961;28;20204;-73
2022/09/26 06:50:10;;;;;;;24.47;13.60;;;14.10;99.90;;;;;;5008127;28;20193;-74
2022/09/26 06:52:43;;;;;;;20.23;13.90;;;14.20;99.90;;;;;;5005411;28;20221;-73
2022/09/26 06:55:10;;;;;;;24.67;13.17;;;14.20;99.90;;;;;;5005703;28;20189;-74
2022/09/26 06:57:39;;;;;;;16.57;10.37;;;14.20;99.90;;;;;;5005380;28;20213;-73
2022/09/26 07:00:08;;;;;;;13.30;9.33;;;14.20;99.90;;;;;;5003947;28;20281;-73
2022/09/26 07:02:56;;;;;;;16.47;11.50;;;14.20;99.90;;;;;;5005484;28;20197;-73
2022/09/26 07:05:41;;;;;;;14.23;10.33;;;14.30;99.90;;;;;;5004764;28;20350;-73
2022/09/26 07:08:09;;;;;;;10.47;7.50;;;14.30;99.90;;;;;;5004402;28;20228;-73
2022/09/26 07:10:37;;;;;;;15.33;9.67;;;14.40;99.90;;;;;;5004322;28;20316;-73
2022/09/26 07:13:08;;;;;;;12.67;8.87;;;14.40;99.90;;;;;;5005336;28;20345;-74
2022/09/26 07:15:36;;;;;;;11.80;8.60;;;14.50;99.90;;;;;;5006371;28;20340;-73
2022/09/26 07:18:16;;;;;;;10.63;7.60;;;14.50;99.90;;;;;;5005499;28;20201;-73
2022/09/26 07:21:14;;;;;;;12.30;9.50;;;14.60;99.90;;;;;;5004748;28;20647;-73
2022/09/26 07:23:49;;;;;;;10.10;7.23;;;14.60;99.90;;;;;;5004976;28;20201;-74
2022/09/26 07:26:19;;;;;;;9.47;6.60;;;14.60;99.90;;;;;;5004256;28;20293;-74
2022/09/26 07:28:46;;;;;;;9.43;7.47;;;14.70;99.90;;;;;;5007261;28;20198;-74
2022/09/26 07:31:14;;;;;;;15.33;10.77;;;14.80;99.90;;;;;;5027361;28;20181;-74
2022/09/26 07:34:03;;;;;;;16.33;12.10;;;14.80;99.90;;;;;;5039225;28;20189;-74
2022/09/26 07:36:30;;;;;;;17.70;12.20;;;14.90;99.90;;;;;;5030129;28;20263;-74
2022/09/26 07:39:02;;;;;;;17.90;12.07;;;14.90;99.90;;;;;;5026251;28;20213;-73
2022/09/26 07:41:30;;;;;;;17.33;11.33;;;14.90;99.90;;;;;;5008630;28;20214;-74
2022/09/26 07:43:58;;;;;;;15.23;10.60;;;15.00;99.90;;;;;;5006806;28;20213;-74
2022/09/26 07:52:16;;;;;;;13.60;9.03;;;15.20;99.90;;;;;;4963038;28;20709;-74
2022/09/26 07:54:55;;;;;;;15.07;10.47;;;15.40;99.90;;;;;;5002834;28;20663;-74
2022/09/26 07:57:48;;;;;;;12.23;8.53;;;15.50;99.90;;;;;;5000319;28;20218;-74
2022/09/26 08:00:42;;;;;;;9.97;6.70;;;15.60;99.90;;;;;;4991833;28;20207;-74
2022/09/26 08:03:29;;;;;;;7.97;6.73;;;15.60;99.90;;;;;;4974593;28;20203;-74
2022/09/26 08:06:00;;;;;;;10.20;6.40;;;15.80;99.90;;;;;;5002466;28;20270;-74
2022/09/26 08:08:32;;;;;;;7.57;5.83;;;16.00;99.90;;;;;;5001147;28;20587;-74
2022/09/26 08:11:01;;;;;;;7.33;6.00;;;16.20;99.90;;;;;;5005080;28;21091;-74
2022/09/26 08:14:00;;;;;;;8.00;6.00;;;16.30;99.90;;;;;;4958742;28;20345;-74
2022/09/26 08:16:55;;;;;;;5.97;4.77;;;16.40;99.90;;;;;;5002537;28;20215;-74
2022/09/26 08:19:22;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;5003819;28;20202;-75
2022/09/26 08:21:50;;;;;;;5.93;4.93;;;16.50;99.90;;;;;;5006537;28;20205;-74
2022/09/26 08:24:18;;;;;;;9.13;7.57;;;16.50;99.90;;;;;;5003537;28;20564;-74
2022/09/26 08:26:57;;;;;;;6.70;6.00;;;16.50;99.90;;;;;;5006497;28;20221;-73
2022/09/26 08:29:30;;;;;;;5.00;4.50;;;16.40;99.90;;;;;;5005327;28;20207;-74
2022/09/26 08:32:01;;;;;;;9.63;7.40;;;16.40;99.90;;;;;;5004827;28;20223;-73
2022/09/26 08:34:30;;;;;;;14.13;9.33;;;16.40;99.90;;;;;;5005898;28;20357;-74
2022/09/26 08:37:19;;;;;;;15.63;9.77;;;16.40;99.90;;;;;;5006563;28;20677;-74
2022/09/26 08:40:10;;;;;;;16.17;10.70;;;16.40;99.90;;;;;;4988037;28;20343;-74
2022/09/26 08:43:24;;;;;;;13.33;9.50;;;16.40;99.90;;;;;;5005919;28;20199;-74
2022/09/26 08:46:41;;;;;;;14.33;10.23;;;16.40;99.90;;;;;;5002344;28;20218;-73
2022/09/26 08:49:40;;;;;;;19.87;11.53;;;16.40;99.90;;;;;;5002852;28;20204;-74
2022/09/26 08:52:21;;;;;;;16.10;9.60;;;16.40;99.90;;;;;;5004912;28;20213;-74
2022/09/26 08:54:50;;;;;;;14.53;9.70;;;16.40;99.90;;;;;;5002981;28;20285;-74
2022/09/26 08:57:29;;;;;;;15.20;10.03;;;16.40;99.90;;;;;;5004365;28;20290;-74
2022/09/26 08:59:58;;;;;;;16.90;10.87;;;16.40;99.90;;;;;;5008658;28;20253;-74
2022/09/26 09:02:37;;;;;;;14.77;10.03;;;16.40;99.90;;;;;;5005342;28;20262;-75
2022/09/26 09:05:14;;;;;;;15.97;10.83;;;16.50;99.90;;;;;;5008588;28;20726;-75
2022/09/26 09:07:48;;;;;;;17.43;11.13;;;16.10;99.90;;;;;;5003970;28;20191;-75
2022/09/26 09:10:19;;;;;;;17.07;11.13;;;16.50;99.90;;;;;;5009729;28;20218;-74
2022/09/26 09:13:03;;;;;;;14.30;10.77;;;16.50;99.90;;;;;;5009117;28;20215;-74
2022/09/26 09:16:03;;;;;;;13.03;10.37;;;16.40;99.90;;;;;;5008137;28;20228;-74
2022/09/26 09:18:53;;;;;;;17.97;10.23;;;16.40;99.90;;;;;;5008880;28;20217;-75
2022/09/26 09:21:54;;;;;;;11.33;8.53;;;16.40;99.90;;;;;;5009311;28;20306;-74
2022/09/26 09:24:51;;;;;;;17.30;10.87;;;16.30;99.90;;;;;;5007890;28;20206;-73
2022/09/26 09:27:32;;;;;;;16.10;10.80;;;16.30;99.90;;;;;;5006610;28;20199;-73
2022/09/26 09:30:08;;;;;;;17.73;11.10;;;16.30;99.90;;;;;;5007156;28;20306;-74
2022/09/26 09:32:58;;;;;;;16.87;11.20;;;16.40;99.90;;;;;;5009303;28;20238;-73
2022/09/26 09:35:40;;;;;;;17.93;10.63;;;16.50;99.90;;;;;;5009370;28;20207;-73
2022/09/26 09:38:30;;;;;;;16.00;11.57;;;16.60;99.90;;;;;;5005935;28;20215;-73
2022/09/26 09:41:23;;;;;;;17.83;11.73;;;16.60;99.90;;;;;;5008173;28;20234;-73
2022/09/26 09:43:53;;;;;;;16.40;11.33;;;16.70;99.90;;;;;;5007734;28;20250;-74
2022/09/26 09:46:25;;;;;;;12.30;8.80;;;17.10;99.90;;;;;;5006048;28;20208;-74
2022/09/26 09:48:56;;;;;;;10.57;7.70;;;17.30;99.90;;;;;;5006986;28;20267;-74
2022/09/26 09:51:41;;;;;;;10.90;7.10;;;17.50;99.90;;;;;;5009007;28;20204;-74
2022/09/26 09:54:46;;;;;;;14.17;9.73;;;17.80;99.90;;;;;;5021835;28;20197;-74
2022/09/26 09:57:32;;;;;;;19.33;9.93;;;18.40;99.90;;;;;;4929110;29;20230;-74
2022/09/26 10:00:08;;;;;;;13.70;9.50;;;18.60;99.60;;;;;;5001617;28;20213;-73
2022/09/26 10:03:01;;;;;;;16.17;10.30;;;18.40;99.40;;;;;;5006992;28;20248;-74
2022/09/26 10:05:40;;;;;;;16.40;10.03;;;18.30;99.60;;;;;;5006505;28;20567;-74
2022/09/26 10:08:12;;;;;;;14.23;8.57;;;18.20;99.80;;;;;;5018968;28;21683;-73
2022/09/26 10:11:11;;;;;;;18.07;9.73;;;18.10;99.90;;;;;;5007511;28;20651;-73
2022/09/26 10:14:02;;;;;;;11.10;7.87;;;18.00;99.90;;;;;;5007787;28;20215;-74
2022/09/26 10:17:24;;;;;;;12.27;8.43;;;18.00;99.90;;;;;;5006869;28;20202;-73
2022/09/26 10:19:51;;;;;;;10.38;8.88;;;18.00;99.90;;;;;;5009219;28;20547;-74
2022/09/26 10:22:27;;;;;;;12.80;8.38;;;18.20;99.90;;;;;;5004593;28;20208;-74
2022/09/26 10:25:01;;;;;;;16.07;9.30;;;18.30;99.90;;;;;;5001521;28;20209;-74
2022/09/26 10:27:36;;;;;;;11.48;8.15;;;18.30;99.90;;;;;;5007589;28;20210;-74
2022/09/26 10:30:20;;;;;;;13.88;8.48;;;18.20;99.90;;;;;;5006787;28;20618;-74
2022/09/26 10:32:52;;;;;;;9.67;6.33;;;18.10;99.90;;;;;;5013217;28;20569;-73
2022/09/26 10:35:42;;;;;;;4.40;4.00;;;18.00;99.90;;;;;;5007208;28;20443;-73
2022/09/26 10:38:21;;;;;;;4.00;3.43;;;18.00;99.80;;;;;;5004913;28;20198;-73
2022/09/26 10:40:58;;;;;;;3.03;2.72;;;18.00;98.70;;;;;;5007376;28;20195;-73
2022/09/26 10:43:29;;;;;;;2.80;2.60;;;17.90;98.10;;;;;;5002378;28;20195;-74
2022/09/26 10:46:07;;;;;;;4.03;2.50;;;17.90;97.70;;;;;;5006781;28;20199;-74
2022/09/26 10:49:03;;;;;;;2.88;2.67;;;17.80;97.40;;;;;;4983023;28;20215;-75
2022/09/26 10:51:53;;;;;;;4.27;3.07;;;17.80;97.10;;;;;;5005441;28;20279;-74
2022/09/26 10:54:25;;;;;;;2.92;2.63;;;17.80;96.90;;;;;;5002989;28;20206;-74
2022/09/26 10:56:56;;;;;;;3.45;3.15;;;17.80;96.90;;;;;;5007333;28;20727;-74
2022/09/26 10:59:27;;;;;;;3.30;3.00;;;17.70;96.60;;;;;;5007187;28;20202;-74
2022/09/26 11:01:58;;;;;;;2.72;2.40;;;17.70;96.50;;;;;;4998105;28;20235;-74
2022/09/26 11:07:46;;;;;;;3.78;2.80;;;17.70;96.50;;;;;;4961959;28;20223;-75
2022/09/26 11:10:35;;;;;;;2.90;2.70;;;17.70;96.40;;;;;;5008018;28;20300;-75
2022/09/26 11:13:26;;;;;;;3.13;2.90;;;17.60;96.40;;;;;;4998710;28;20227;-75
2022/09/26 11:16:10;;;;;;;2.72;2.40;;;17.60;96.40;;;;;;5007425;28;20411;-74
2022/09/26 11:18:56;;;;;;;2.70;2.20;;;17.60;96.50;;;;;;5005530;28;20210;-74
2022/09/26 11:21:30;;;;;;;1.93;1.83;;;17.60;96.50;;;;;;5006390;28;20207;-73
2022/09/26 11:24:05;;;;;;;2.17;2.05;;;17.70;96.60;;;;;;5004964;28;20688;-74
2022/09/26 11:26:43;;;;;;;2.63;2.42;;;17.70;96.50;;;;;;5006465;28;20681;-75
2022/09/26 11:29:17;;;;;;;2.47;2.20;;;17.70;96.30;;;;;;5006211;28;20640;-74
2022/09/26 11:32:04;;;;;;;2.13;2.03;;;17.80;95.90;;;;;;5005503;28;20231;-73
2022/09/26 11:34:59;;;;;;;3.17;2.53;;;17.90;95.80;;;;;;5006761;28;20202;-73
2022/09/26 11:37:37;;;;;;;3.80;2.70;;;17.90;95.40;;;;;;5004926;28;20202;-74
2022/09/26 11:40:29;;;;;;;3.03;2.65;;;17.90;94.80;;;;;;5005442;28;20249;-75
2022/09/26 11:43:21;;;;;;;2.63;2.20;;;17.80;94.20;;;;;;5007064;28;20199;-74
2022/09/26 11:46:13;;;;;;;4.18;2.63;;;17.80;93.90;;;;;;5021802;28;20234;-75
2022/09/26 11:49:25;;;;;;;2.40;2.20;;;17.80;93.70;;;;;;5004621;28;20201;-74
2022/09/26 11:52:23;;;;;;;2.90;2.20;;;17.80;93.50;;;;;;5004919;28;20226;-74
2022/09/26 11:55:03;;;;;;;2.47;2.13;;;17.70;93.50;;;;;;5006290;28;20558;-74
2022/09/26 11:57:41;;;;;;;2.47;2.27;;;17.70;93.50;;;;;;5004594;28;20894;-75
2022/09/26 12:00:23;;;;;;;2.27;2.13;;;17.70;93.50;;;;;;5007193;28;20732;-73
2022/09/26 12:03:24;;;;;;;3.60;2.40;;;17.70;93.50;;;;;;5005538;28;20351;-73
2022/09/26 12:05:58;;;;;;;2.47;2.27;;;17.70;93.10;;;;;;5000189;28;20229;-74
2022/09/26 12:08:46;;;;;;;2.27;2.13;;;17.60;93.00;;;;;;5003378;28;20221;-74
2022/09/26 12:11:25;;;;;;;3.47;2.08;;;17.60;93.00;;;;;;5004146;28;20193;-75
2022/09/26 12:14:01;;;;;;;3.00;2.70;;;17.70;93.00;;;;;;4999243;28;20630;-75
2022/09/26 12:16:35;;;;;;;4.03;2.97;;;17.60;92.90;;;;;;5005662;28;20194;-75
2022/09/26 12:19:09;;;;;;;4.37;2.80;;;17.70;92.80;;;;;;5006454;28;20279;-75
2022/09/26 12:24:38;;;;;;;2.70;2.50;;;18.30;92.70;;;;;;5003802;28;20282;-74
2022/09/26 12:27:11;;;;;;;3.07;2.73;;;18.40;92.30;;;;;;5003324;28;21622;-75
2022/09/26 12:29:44;;;;;;;2.97;2.67;;;18.30;92.20;;;;;;5001528;28;20206;-74
2022/09/26 12:32:32;;;;;;;3.63;2.75;;;18.30;92.00;;;;;;5002953;28;20343;-74
2022/09/26 12:35:28;;;;;;;3.20;2.70;;;18.20;92.10;;;;;;5004529;28;20686;-74
2022/09/26 12:38:40;;;;;;;4.30;3.28;;;18.10;92.10;;;;;;5005425;28;20206;-74
2022/09/26 12:41:23;;;;;;;3.17;2.73;;;18.10;92.10;;;;;;4978747;28;20245;-74
2022/09/26 12:44:21;;;;;;;3.58;2.67;;;18.00;92.20;;;;;;5009471;28;20575;-74
2022/09/26 12:47:05;;;;;;;2.77;2.30;;;17.90;92.30;;;;;;5009188;28;20225;-74
2022/09/26 12:49:54;;;;;;;2.60;2.40;;;17.90;92.30;;;;;;5010624;28;20194;-74
2022/09/26 12:52:30;;;;;;;2.50;2.30;;;17.90;92.50;;;;;;5006781;28;20194;-74
2022/09/26 12:55:14;;;;;;;2.65;2.45;;;17.80;92.50;;;;;;5004087;28;20203;-74
2022/09/26 12:57:53;;;;;;;3.13;2.83;;;17.80;92.50;;;;;;5007527;28;20249;-74
2022/09/26 13:00:21;;;;;;;3.13;2.50;;;17.80;92.60;;;;;;5006259;28;20199;-74
2022/09/26 13:03:31;;;;;;;2.28;2.17;;;17.80;92.70;;;;;;5008145;28;20226;-74
2022/09/26 13:06:33;;;;;;;2.10;1.90;;;17.80;92.70;;;;;;5003156;28;20670;-74
2022/09/26 13:09:14;;;;;;;2.15;1.90;;;17.80;92.70;;;;;;5007035;28;20208;-74
2022/09/26 13:11:53;;;;;;;3.15;2.33;;;17.80;92.70;;;;;;5006293;28;20230;-74
2022/09/26 13:15:01;;;;;;;3.75;3.30;;;17.80;92.60;;;;;;5007376;28;20262;-74
2022/09/26 13:17:33;;;;;;;3.20;2.40;;;17.90;92.50;;;;;;5008327;28;20210;-75
2022/09/26 13:20:13;;;;;;;3.17;2.03;;;17.90;92.40;;;;;;5008305;28;20199;-75
2022/09/26 13:22:47;;;;;;;2.38;2.17;;;17.90;92.40;;;;;;5008160;28;20225;-75
2022/09/26 13:25:19;;;;;;;1.95;1.83;;;18.00;92.40;;;;;;5009322;28;20233;-74
2022/09/26 13:27:54;;;;;;;2.20;2.10;;;18.10;92.30;;;;;;5009475;28;20197;-75
2022/09/26 13:30:25;;;;;;;2.25;2.13;;;18.20;92.30;;;;;;5009541;28;20681;-74
2022/09/26 13:33:00;;;;;;;4.07;3.13;;;18.30;92.20;;;;;;5007625;28;20245;-74
2022/09/26 13:35:30;;;;;;;3.65;3.30;;;18.30;91.70;;;;;;5010414;28;20195;-74
2022/09/26 13:38:16;;;;;;;3.80;2.85;;;18.20;91.60;;;;;;5008469;28;20202;-75
2022/09/26 13:40:52;;;;;;;2.50;2.30;;;18.10;91.60;;;;;;5007845;28;20229;-74
2022/09/26 13:43:41;;;;;;;3.20;2.90;;;18.10;91.70;;;;;;5004711;28;20223;-74
2022/09/26 13:46:20;;;;;;;2.38;2.28;;;18.00;91.80;;;;;;5007271;28;20888;-74