Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:16;;;;;;;6.47;4.50;;;17.70;78.80;;;;;;5070657;28;20029;-72
2021/06/07 00:04:42;;;;;;;4.80;4.30;;;17.70;77.90;;;;;;5071877;28;20082;-72
2021/06/07 00:07:14;;;;;;;5.82;4.28;;;17.50;77.40;;;;;;5072918;28;20062;-72
2021/06/07 00:09:40;;;;;;;10.30;4.63;;;17.40;76.80;;;;;;5071216;28;20060;-72
2021/06/07 00:12:16;;;;;;;5.43;4.68;;;17.30;76.90;;;;;;5073153;28;20024;-73
2021/06/07 00:14:42;;;;;;;4.72;3.75;;;17.20;76.80;;;;;;5070107;28;20059;-73
2021/06/07 00:17:08;;;;;;;5.45;3.70;;;17.10;76.60;;;;;;5070746;28;20024;-73
2021/06/07 00:19:37;;;;;;;7.65;3.65;;;17.00;76.40;;;;;;5070760;28;20078;-72
2021/06/07 00:22:04;;;;;;;7.63;4.07;;;16.90;76.20;;;;;;5073315;28;20103;-72
2021/06/07 00:24:30;;;;;;;7.13;3.47;;;16.70;76.30;;;;;;5074722;28;20107;-76
2021/06/07 00:26:56;;;;;;;6.32;3.42;;;16.60;76.60;;;;;;5073377;28;20457;-73
2021/06/07 00:29:21;;;;;;;7.35;3.72;;;16.40;76.60;;;;;;5074112;28;20119;-72
2021/06/07 00:31:47;;;;;;;4.97;4.47;;;16.40;77.00;;;;;;5074937;28;20259;-73
2021/06/07 00:34:13;;;;;;;6.15;4.28;;;16.20;77.60;;;;;;5073924;28;20056;-72
2021/06/07 00:36:40;;;;;;;6.28;4.78;;;16.20;78.00;;;;;;5073276;28;20032;-73
2021/06/07 00:39:10;;;;;;;5.82;4.43;;;16.20;78.10;;;;;;5075003;28;20111;-73
2021/06/07 00:41:36;;;;;;;4.28;3.88;;;16.20;78.30;;;;;;5073348;28;20461;-71
2021/06/07 00:44:08;;;;;;;4.65;3.85;;;16.10;78.30;;;;;;5073755;28;20032;-72
2021/06/07 00:46:33;;;;;;;6.25;4.45;;;16.10;78.40;;;;;;5066031;28;20029;-74
2021/06/07 00:49:00;;;;;;;4.40;3.83;;;16.00;78.40;;;;;;5054942;28;20040;-73
2021/06/07 00:51:26;;;;;;;6.28;3.88;;;15.90;78.30;;;;;;5053652;28;20033;-73
2021/06/07 00:53:52;;;;;;;5.38;4.15;;;15.90;78.80;;;;;;5053763;28;20017;-73
2021/06/07 00:56:18;;;;;;;5.65;3.95;;;15.80;78.60;;;;;;5064426;28;20032;-73
2021/06/07 00:58:47;;;;;;;8.52;3.47;;;15.80;78.60;;;;;;5070057;28;20437;-71
2021/06/07 01:01:25;;;;;;;5.57;4.18;;;15.70;78.40;;;;;;5074700;28;20091;-73
2021/06/07 01:03:54;;;;;;;9.90;3.60;;;15.60;78.70;;;;;;5072609;28;20058;-73
2021/06/07 01:06:20;;;;;;;5.03;3.80;;;15.60;79.00;;;;;;5073438;28;20033;-73
2021/06/07 01:08:46;;;;;;;5.57;4.10;;;15.50;78.90;;;;;;5073757;28;20036;-73
2021/06/07 01:11:13;;;;;;;4.88;4.13;;;15.50;78.90;;;;;;5073081;28;20052;-73
2021/06/07 01:13:39;;;;;;;4.85;4.25;;;15.40;79.20;;;;;;5073361;28;20025;-73
2021/06/07 01:16:05;;;;;;;11.00;4.45;;;15.40;79.30;;;;;;5073210;28;20028;-72
2021/06/07 01:18:31;;;;;;;6.05;4.40;;;15.40;79.40;;;;;;5074365;28;20031;-73
2021/06/07 01:21:06;;;;;;;6.75;4.55;;;15.40;79.40;;;;;;5072736;28;20028;-73
2021/06/07 01:23:32;;;;;;;6.15;4.78;;;15.40;79.10;;;;;;5071966;28;20020;-73
2021/06/07 01:26:01;;;;;;;7.03;4.20;;;15.40;79.00;;;;;;5072177;28;20909;-73
2021/06/07 01:28:27;;;;;;;5.97;4.40;;;15.40;78.90;;;;;;5072777;28;20028;-73
2021/06/07 01:30:54;;;;;;;5.38;4.40;;;15.30;79.10;;;;;;5068706;28;20074;-71
2021/06/07 01:33:22;;;;;;;4.75;4.32;;;15.40;79.20;;;;;;5053873;28;20036;-72
2021/06/07 01:35:50;;;;;;;5.90;4.70;;;15.40;79.20;;;;;;5052747;28;20025;-73
2021/06/07 01:38:16;;;;;;;6.35;4.65;;;15.40;79.30;;;;;;5052780;28;20075;-72
2021/06/07 01:40:46;;;;;;;6.78;5.03;;;15.40;79.40;;;;;;5052604;28;20076;-73
2021/06/07 01:43:12;;;;;;;4.90;4.03;;;15.50;79.20;;;;;;5073842;28;20481;-74
2021/06/07 01:45:40;;;;;;;5.47;4.93;;;15.40;79.00;;;;;;5073712;28;20032;-76
2021/06/07 01:48:09;;;;;;;5.22;4.53;;;15.40;78.90;;;;;;5074097;28;20029;-72
2021/06/07 01:50:36;;;;;;;5.95;4.43;;;15.40;79.20;;;;;;5074692;28;20027;-72
2021/06/07 01:53:03;;;;;;;8.68;4.60;;;15.50;79.20;;;;;;5073101;28;20044;-72
2021/06/07 01:55:36;;;;;;;8.13;4.68;;;15.50;79.20;;;;;;5072395;28;20481;-72
2021/06/07 01:58:03;;;;;;;5.57;5.05;;;15.50;79.20;;;;;;5073287;28;21005;-73
2021/06/07 02:00:43;;;;;;;7.45;5.03;;;15.40;78.90;;;;;;5072536;28;20384;-72
2021/06/07 02:03:09;;;;;;;6.78;4.60;;;15.40;79.10;;;;;;5072664;28;20077;-73
2021/06/07 02:05:37;;;;;;;7.82;4.20;;;15.30;79.20;;;;;;5073271;28;20036;-74
2021/06/07 02:08:10;;;;;;;6.88;4.85;;;15.20;79.60;;;;;;5071593;28;20416;-73
2021/06/07 02:10:57;;;;;;;7.40;4.90;;;15.20;79.70;;;;;;5073266;28;20119;-73
2021/06/07 02:13:24;;;;;;;7.57;5.22;;;15.20;79.90;;;;;;5073230;28;20017;-73
2021/06/07 02:15:57;;;;;;;5.65;5.15;;;15.10;80.10;;;;;;5050664;28;20035;-73
2021/06/07 02:18:23;;;;;;;;;;;15.10;80.20;;;;;;5053496;28;20034;-72
2021/06/07 02:20:48;;;;;;;6.75;5.50;;;15.00;80.30;;;;;;5050912;28;19916;-72
2021/06/07 02:23:14;;;;;;;6.95;5.00;;;15.00;80.50;;;;;;5053437;28;20462;-72
2021/06/07 02:25:40;;;;;;;6.43;5.70;;;15.00;80.80;;;;;;5068767;28;20029;-72
2021/06/07 02:28:11;;;;;;;7.72;5.55;;;14.90;80.90;;;;;;5051927;28;20025;-74
2021/06/07 02:30:36;;;;;;;6.60;5.38;;;14.90;81.10;;;;;;5051272;28;20035;-73
2021/06/07 02:33:02;;;;;;;7.75;5.68;;;14.90;81.30;;;;;;5070196;28;20032;-73
2021/06/07 02:35:28;;;;;;;5.57;4.88;;;14.90;81.20;;;;;;5070887;28;20024;-72
2021/06/07 02:37:55;;;;;;;7.78;6.32;;;14.90;81.30;;;;;;5070448;28;20035;-72
2021/06/07 02:40:25;;;;;;;7.13;5.85;;;14.90;81.10;;;;;;5072585;28;20064;-72
2021/06/07 02:42:51;;;;;;;7.05;6.18;;;14.90;81.00;;;;;;5068158;28;20094;-72
2021/06/07 02:45:18;;;;;;;11.00;6.95;;;15.00;81.00;;;;;;5050531;28;20025;-71
2021/06/07 02:47:46;;;;;;;6.63;6.00;;;14.90;81.00;;;;;;5052049;28;20025;-76
2021/06/07 02:50:14;;;;;;;6.53;5.78;;;15.00;81.10;;;;;;5052508;28;20151;-73
2021/06/07 02:52:47;;;;;;;6.68;6.05;;;15.00;81.10;;;;;;5067524;28;20052;-72
2021/06/07 02:55:42;;;;;;;8.35;6.57;;;15.00;81.00;;;;;;5071587;28;20020;-72
2021/06/07 02:58:08;;;;;;;8.70;6.72;;;15.00;81.20;;;;;;5064412;28;20032;-72
2021/06/07 03:00:39;;;;;;;9.10;6.28;;;15.00;81.20;;;;;;5070857;28;20111;-72
2021/06/07 03:03:07;;;;;;;8.35;6.70;;;14.90;81.20;;;;;;5069311;28;20114;-72
2021/06/07 03:05:33;;;;;;;8.55;7.43;;;14.90;81.30;;;;;;5072388;28;20028;-72
2021/06/07 03:07:59;;;;;;;7.85;7.15;;;14.80;81.50;;;;;;5066293;28;20021;-72
2021/06/07 03:10:25;;;;;;;10.23;7.75;;;14.70;81.70;;;;;;5052046;28;20536;-73
2021/06/07 03:12:51;;;;;;;7.50;6.78;;;14.60;81.90;;;;;;5051573;28;20087;-72
2021/06/07 03:15:18;;;;;;;9.55;7.75;;;14.50;82.10;;;;;;5050901;28;20029;-72
2021/06/07 03:17:44;;;;;;;9.68;8.30;;;14.50;82.30;;;;;;5067455;28;20025;-72
2021/06/07 03:20:14;;;;;;;8.18;7.43;;;14.50;82.40;;;;;;5066329;28;20040;-73
2021/06/07 03:22:40;;;;;;;8.98;7.38;;;14.50;82.50;;;;;;5056975;28;20043;-73
2021/06/07 03:25:08;;;;;;;8.63;7.32;;;14.50;82.40;;;;;;5069203;28;20468;-72
2021/06/07 03:27:34;;;;;;;9.80;7.78;;;14.60;82.40;;;;;;5070089;28;20024;-73
2021/06/07 03:30:00;;;;;;;9.73;8.52;;;14.60;82.10;;;;;;5069657;28;20040;-73
2021/06/07 03:32:26;;;;;;;8.05;7.18;;;14.60;82.60;;;;;;5054998;28;20393;-72
2021/06/07 03:34:51;;;;;;;8.07;7.28;;;14.60;82.30;;;;;;5082546;28;20421;-76
2021/06/07 03:37:17;;;;;;;7.78;6.70;;;14.60;82.30;;;;;;5066817;28;20383;-73
2021/06/07 03:39:43;;;;;;;9.05;8.23;;;14.60;82.30;;;;;;5051221;28;20489;-73
2021/06/07 03:42:10;;;;;;;11.85;8.63;;;14.60;82.20;;;;;;5066057;28;20880;-72
2021/06/07 03:44:36;;;;;;;9.13;8.23;;;14.70;82.00;;;;;;5067429;28;20166;-72
2021/06/07 03:47:02;;;;;;;11.63;9.55;;;14.70;81.90;;;;;;5050854;28;20529;-73
2021/06/07 03:49:27;;;;;;;9.70;8.60;;;14.80;81.80;;;;;;5051445;28;20037;-71
2021/06/07 03:51:53;;;;;;;8.73;7.88;;;14.80;81.80;;;;;;5051254;28;20052;-76
2021/06/07 03:54:19;;;;;;;10.00;8.90;;;14.80;81.70;;;;;;5074212;28;20040;-73
2021/06/07 03:56:45;;;;;;;10.52;8.07;;;14.90;81.70;;;;;;5055319;28;20492;-72
2021/06/07 03:59:14;;;;;;;10.18;9.05;;;14.90;81.60;;;;;;5073503;28;20160;-72
2021/06/07 04:01:40;;;;;;;9.50;8.63;;;14.90;81.40;;;;;;5075916;28;20040;-72
2021/06/07 04:04:06;;;;;;;10.38;8.57;;;14.90;81.40;;;;;;5073638;28;20091;-72
2021/06/07 04:06:31;;;;;;;10.77;8.55;;;14.90;81.30;;;;;;5056998;28;20051;-72
2021/06/07 04:08:59;;;;;;;10.75;9.23;;;15.00;81.30;;;;;;5073160;28;20040;-73
2021/06/07 04:11:25;;;;;;;11.40;9.68;;;15.10;81.30;;;;;;5075197;28;20457;-73
2021/06/07 04:13:51;;;;;;;10.50;9.15;;;15.20;81.10;;;;;;5074584;28;20025;-73
2021/06/07 04:16:18;;;;;;;11.05;8.90;;;15.20;80.80;;;;;;5073438;28;20093;-72
2021/06/07 04:18:43;;;;;;;12.63;9.13;;;15.30;80.60;;;;;;5075234;28;20016;-72
2021/06/07 04:21:10;;;;;;;12.48;10.48;;;15.50;80.30;;;;;;5074304;28;20093;-73
2021/06/07 04:23:35;;;;;;;12.27;10.82;;;16.20;78.90;;;;;;5062437;28;20032;-74
2021/06/07 04:26:01;;;;;;;11.15;8.88;;;16.70;77.00;;;;;;5076510;28;20107;-73
2021/06/07 04:28:27;;;;;;;13.70;9.93;;;16.80;76.40;;;;;;5075197;28;20373;-73
2021/06/07 04:30:52;;;;;;;9.80;8.60;;;17.40;75.30;;;;;;5074871;28;20519;-73
2021/06/07 04:33:19;;;;;;;9.32;8.40;;;18.30;72.90;;;;;;5072785;28;20228;-72
2021/06/07 04:35:44;;;;;;;10.65;8.88;;;18.40;71.50;;;;;;5056898;28;20041;-72
2021/06/07 04:38:10;;;;;;;10.80;9.80;;;18.50;71.50;;;;;;5072897;28;20396;-73
2021/06/07 04:40:38;;;;;;;12.73;9.73;;;18.30;71.20;;;;;;5073357;28;20063;-72
2021/06/07 04:43:10;;;;;;;10.05;9.15;;;17.70;72.20;;;;;;5074068;28;20032;-72
2021/06/07 04:45:38;;;;;;;9.57;8.55;;;17.40;73.20;;;;;;5065252;28;20366;-73
2021/06/07 04:48:05;;;;;;;10.73;9.30;;;17.10;73.90;;;;;;5053806;28;20025;-73
2021/06/07 04:50:31;;;;;;;10.80;9.80;;;17.00;74.30;;;;;;5053156;28;20052;-73
2021/06/07 04:53:01;;;;;;;11.32;9.27;;;17.00;74.40;;;;;;5036768;28;20028;-76
2021/06/07 04:55:37;;;;;;;12.15;10.25;;;17.10;74.20;;;;;;5090944;28;20195;-72
2021/06/07 04:58:17;;;;;;;11.25;9.25;;;17.30;73.60;;;;;;5094094;28;20016;-72
2021/06/07 05:00:47;;;;;;;8.80;7.95;;;18.30;72.10;;;;;;5093558;28;20111;-71
2021/06/07 05:03:13;;;;;;;8.40;7.50;;;19.40;69.00;;;;;;5077220;28;20504;-72
2021/06/07 05:05:39;;;;;;;7.63;6.93;;;20.50;65.80;;;;;;5074609;28;20029;-72
2021/06/07 05:08:05;;;;;;;7.60;6.45;;;21.50;63.80;;;;;;5071464;28;20117;-73
2021/06/07 05:10:32;;;;;;;6.45;5.78;;;22.30;60.70;;;;;;5074514;28;20078;-73
2021/06/07 05:12:57;;;;;;;7.28;6.57;;;23.20;58.60;;;;;;5056828;28;20032;-73
2021/06/07 05:15:23;;;;;;;7.18;5.60;;;24.00;55.30;;;;;;5073686;28;20041;-73
2021/06/07 05:17:49;;;;;;;7.18;6.00;;;24.30;54.10;;;;;;5073042;28;20179;-72
2021/06/07 05:20:19;;;;;;;6.28;5.72;;;24.70;52.70;;;;;;5072415;28;20086;-73
2021/06/07 05:22:44;;;;;;;6.15;5.40;;;25.10;51.40;;;;;;5052678;28;20087;-72
2021/06/07 05:25:11;;;;;;;5.68;4.95;;;25.40;49.90;;;;;;5053308;28;20025;-72
2021/06/07 05:27:36;;;;;;;6.38;5.22;;;25.50;49.50;;;;;;5053191;28;20107;-72
2021/06/07 05:30:04;;;;;;;8.88;5.50;;;25.70;48.40;;;;;;5053795;28;20446;-75
2021/06/07 05:32:30;;;;;;;5.93;4.70;;;25.80;48.50;;;;;;5069259;28;20033;-72
2021/06/07 05:34:55;;;;;;;6.15;5.18;;;26.00;48.10;;;;;;5069557;28;20036;-72
2021/06/07 05:37:21;;;;;;;5.25;4.25;;;26.30;47.10;;;;;;5053186;28;20221;-73
2021/06/07 05:39:51;;;;;;;5.18;4.78;;;26.60;47.00;;;;;;5052234;28;20053;-72
2021/06/07 05:42:17;;;;;;;7.30;4.82;;;26.60;45.80;;;;;;5068255;28;20107;-72
2021/06/07 05:44:43;;;;;;;5.70;4.95;;;26.80;46.20;;;;;;5069342;28;20029;-74
2021/06/07 05:47:09;;;;;;;4.32;4.03;;;27.00;45.60;;;;;;5054145;28;20090;-73
2021/06/07 05:49:38;;;;;;;4.47;3.90;;;27.30;45.50;;;;;;5071946;28;20469;-72
2021/06/07 05:52:06;;;;;;;4.97;3.92;;;27.60;44.80;;;;;;5072347;28;20031;-75
2021/06/07 05:54:31;;;;;;;6.47;4.68;;;27.90;44.30;;;;;;5073387;28;20071;-72
2021/06/07 05:56:57;;;;;;;5.00;4.47;;;28.00;43.00;;;;;;5073162;28;20481;-72
2021/06/07 05:59:22;;;;;;;6.05;3.72;;;27.90;42.90;;;;;;5050696;28;20056;-73
2021/06/07 06:01:48;;;;;;;6.07;4.45;;;28.00;43.70;;;;;;5069915;28;20373;-72
2021/06/07 06:04:14;;;;;;;4.88;4.20;;;27.90;42.50;;;;;;5072568;28;20033;-73
2021/06/07 06:06:39;;;;;;;4.35;4.03;;;26.90;44.10;;;;;;5071833;28;20028;-72
2021/06/07 06:09:05;;;;;;;4.57;4.07;;;27.10;45.30;;;;;;5071860;28;20033;-76
2021/06/07 06:11:31;;;;;;;4.97;3.95;;;27.50;44.80;;;;;;5072890;28;20040;-72
2021/06/07 06:13:57;;;;;;;4.75;3.85;;;27.80;43.80;;;;;;5082181;28;20361;-72
2021/06/07 06:16:23;;;;;;;5.38;3.80;;;28.20;43.40;;;;;;5072526;28;20062;-72
2021/06/07 06:18:49;;;;;;;3.95;3.65;;;28.50;43.20;;;;;;5072141;28;20036;-73
2021/06/07 06:21:15;;;;;;;8.25;4.18;;;28.60;42.60;;;;;;5069446;28;20036;-73
2021/06/07 06:23:41;;;;;;;5.20;4.30;;;28.80;42.40;;;;;;5072891;28;20032;-73
2021/06/07 06:26:10;;;;;;;5.55;3.50;;;29.10;41.90;;;;;;5072884;28;20177;-75
2021/06/07 06:28:38;;;;;;;4.75;4.00;;;29.30;42.20;;;;;;5071538;28;20031;-73
2021/06/07 06:31:06;;;;;;;6.07;4.85;;;29.60;41.90;;;;;;5073022;28;20016;-72
2021/06/07 06:33:33;;;;;;;5.47;4.97;;;29.70;40.90;;;;;;5074040;28;20032;-73
2021/06/07 06:35:59;;;;;;;6.68;5.15;;;29.10;41.00;;;;;;5073754;28;20031;-73
2021/06/07 06:38:25;;;;;;;5.95;5.35;;;28.90;41.20;;;;;;5080341;28;20024;-73
2021/06/07 06:40:52;;;;;;;6.10;5.57;;;28.10;41.40;;;;;;5080055;28;20404;-72
2021/06/07 06:43:19;;;;;;;10.27;6.13;;;28.00;43.40;;;;;;5077294;28;20024;-73
2021/06/07 06:45:46;;;;;;;8.13;5.20;;;28.20;43.50;;;;;;5070836;28;20020;-73
2021/06/07 06:48:11;;;;;;;5.35;4.90;;;28.60;42.40;;;;;;5064150;28;20141;-75
2021/06/07 06:50:39;;;;;;;5.80;5.18;;;29.10;42.50;;;;;;5064997;28;20060;-73
2021/06/07 06:53:12;;;;;;;5.53;5.03;;;29.60;41.40;;;;;;5063085;28;20028;-73
2021/06/07 06:55:38;;;;;;;6.13;4.68;;;29.80;41.40;;;;;;5089186;28;20032;-74
2021/06/07 06:58:04;;;;;;;6.18;5.57;;;30.10;41.00;;;;;;5076300;28;20035;-74
2021/06/07 07:00:36;;;;;;;4.47;4.18;;;30.20;40.40;;;;;;5080005;28;20565;-74
2021/06/07 07:03:13;;;;;;;4.38;3.85;;;29.90;41.00;;;;;;5084821;28;20080;-74
2021/06/07 07:05:40;;;;;;;5.38;4.90;;;30.10;40.70;;;;;;5092452;28;20020;-73
2021/06/07 07:08:07;;;;;;;6.30;5.50;;;30.00;39.80;;;;;;5081022;28;20029;-73
2021/06/07 07:10:40;;;;;;;6.65;4.75;;;29.50;40.20;;;;;;5050342;28;20028;-74
2021/06/07 07:13:06;;;;;;;5.57;5.07;;;28.60;42.20;;;;;;5070918;28;20023;-73
2021/06/07 07:15:31;;;;;;;7.28;5.05;;;28.00;42.30;;;;;;5069701;28;20119;-72
2021/06/07 07:17:57;;;;;;;7.95;5.30;;;27.10;44.40;;;;;;5070690;28;20384;-72
2021/06/07 07:20:23;;;;;;;7.03;6.03;;;26.80;46.00;;;;;;5070925;28;20033;-73
2021/06/07 07:22:49;;;;;;;6.72;6.07;;;26.20;45.40;;;;;;5070277;28;20477;-72
2021/06/07 07:25:15;;;;;;;6.85;5.60;;;25.70;47.50;;;;;;5070536;28;20029;-76
2021/06/07 07:27:41;;;;;;;6.82;5.53;;;25.30;47.30;;;;;;5070339;28;20065;-73
2021/06/07 07:30:13;;;;;;;7.22;5.40;;;25.00;49.70;;;;;;5070377;28;20059;-73
2021/06/07 07:32:43;;;;;;;15.00;6.60;;;24.60;49.40;;;;;;5070312;28;20104;-73
2021/06/07 07:35:10;;;;;;;11.52;6.90;;;23.80;51.30;;;;;;5071498;28;20035;-73
2021/06/07 07:37:37;;;;;;;12.10;7.18;;;23.80;51.40;;;;;;5069828;28;20016;-73
2021/06/07 07:40:05;;;;;;;11.25;6.15;;;23.70;51.90;;;;;;5072163;28;20048;-73
2021/06/07 07:42:31;;;;;;;10.25;6.38;;;23.80;52.30;;;;;;5070364;28;20052;-72
2021/06/07 07:44:57;;;;;;;11.80;5.85;;;24.00;52.30;;;;;;5053786;28;20053;-72
2021/06/07 07:47:23;;;;;;;8.57;5.60;;;24.50;52.20;;;;;;5053204;28;20035;-72
2021/06/07 07:49:48;;;;;;;6.90;5.80;;;25.00;50.50;;;;;;5053652;28;20028;-72
2021/06/07 07:52:15;;;;;;;9.20;5.75;;;25.70;49.50;;;;;;5053560;28;20025;-72
2021/06/07 07:54:40;;;;;;;7.20;6.30;;;26.30;48.10;;;;;;5070851;28;20027;-72
2021/06/07 07:57:07;;;;;;;5.55;5.15;;;26.30;46.60;;;;;;5071231;28;20461;-73
2021/06/07 07:59:34;;;;;;;4.93;4.40;;;26.80;48.40;;;;;;5071000;28;20108;-73
2021/06/07 08:02:00;;;;;;;7.85;5.53;;;27.50;46.60;;;;;;5071383;28;20036;-72
2021/06/07 08:04:26;;;;;;;5.55;5.00;;;28.00;44.80;;;;;;5053277;28;20384;-73
2021/06/07 08:06:52;;;;;;;5.80;4.03;;;28.40;45.30;;;;;;5084461;28;20020;-73
2021/06/07 08:09:17;;;;;;;9.85;5.18;;;28.60;44.60;;;;;;5090239;28;20032;-73
2021/06/07 08:11:43;;;;;;;7.05;5.53;;;28.80;44.00;;;;;;5071139;28;20032;-72
2021/06/07 08:14:09;;;;;;;5.38;4.88;;;28.60;43.20;;;;;;5070479;28;20407;-73
2021/06/07 08:16:35;;;;;;;6.88;5.47;;;28.30;44.70;;;;;;5052831;28;20033;-72
2021/06/07 08:19:01;;;;;;;6.03;5.55;;;27.50;44.00;;;;;;5071813;28;20115;-73
2021/06/07 08:21:26;;;;;;;7.55;5.70;;;26.30;46.20;;;;;;5052793;28;20385;-73
2021/06/07 08:23:52;;;;;;;6.93;6.25;;;25.60;47.60;;;;;;5053762;28;20024;-73
2021/06/07 08:26:17;;;;;;;7.40;6.63;;;25.20;49.30;;;;;;5070370;28;20024;-72
2021/06/07 08:28:43;;;;;;;7.65;5.65;;;24.90;49.80;;;;;;5069711;28;20024;-73
2021/06/07 08:31:09;;;;;;;9.85;6.72;;;25.20;49.50;;;;;;5071667;28;20028;-73
2021/06/07 08:33:36;;;;;;;7.80;7.00;;;25.00;49.70;;;;;;5052694;28;20124;-72
2021/06/07 08:36:05;;;;;;;8.27;6.80;;;25.40;49.20;;;;;;5070000;28;20075;-73
2021/06/07 08:38:31;;;;;;;7.18;6.47;;;25.60;49.30;;;;;;5070365;28;20516;-73
2021/06/07 08:40:57;;;;;;;5.93;5.30;;;26.20;49.10;;;;;;5053184;28;20140;-72
2021/06/07 08:43:23;;;;;;;5.82;5.28;;;26.70;49.20;;;;;;5072304;28;20059;-76
2021/06/07 08:45:50;;;;;;;11.57;5.80;;;27.70;47.70;;;;;;5074546;28;20052;-73
2021/06/07 08:48:16;;;;;;;6.80;6.18;;;28.40;45.80;;;;;;5075144;28;20460;-73
2021/06/07 08:50:42;;;;;;;8.23;6.35;;;28.70;44.00;;;;;;5072826;28;20140;-73
2021/06/07 08:53:08;;;;;;;10.52;7.22;;;27.90;44.60;;;;;;5075029;28;20107;-72
2021/06/07 08:55:34;;;;;;;7.85;5.55;;;27.50;45.80;;;;;;5072940;28;20021;-72
2021/06/07 08:58:04;;;;;;;6.28;5.78;;;27.10;46.50;;;;;;5057224;28;20037;-72
2021/06/07 09:00:39;;;;;;;5.65;4.53;;;27.70;46.60;;;;;;5073925;28;20024;-73
2021/06/07 09:03:14;;;;;;;7.30;5.57;;;28.60;45.90;;;;;;5073504;28;20025;-73
2021/06/07 09:05:41;;;;;;;5.95;5.35;;;29.20;44.00;;;;;;5073847;28;20028;-72
2021/06/07 09:08:10;;;;;;;7.05;5.65;;;28.50;44.90;;;;;;5074538;28;20037;-73
2021/06/07 09:10:40;;;;;;;5.35;4.82;;;27.80;44.50;;;;;;5072504;28;20476;-73
2021/06/07 09:13:08;;;;;;;6.60;6.00;;;27.40;47.20;;;;;;5074413;28;20028;-73
2021/06/07 09:15:35;;;;;;;6.18;5.57;;;27.00;45.10;;;;;;5073691;28;20081;-74
2021/06/07 09:18:01;;;;;;;8.23;6.32;;;26.20;47.20;;;;;;5073321;28;20103;-73
2021/06/07 09:20:29;;;;;;;7.15;6.32;;;25.40;47.80;;;;;;5073902;28;20033;-77
2021/06/07 09:22:58;;;;;;;5.68;5.18;;;25.10;49.10;;;;;;5072899;28;20070;-72
2021/06/07 09:25:32;;;;;;;7.07;5.20;;;24.90;50.30;;;;;;5074396;28;20020;-72
2021/06/07 09:28:03;;;;;;;7.47;5.38;;;25.40;50.80;;;;;;5072998;28;20380;-72
2021/06/07 09:30:30;;;;;;;4.47;4.07;;;26.00;49.90;;;;;;5072009;28;20078;-76
2021/06/07 09:33:15;;;;;;;4.40;4.00;;;26.40;49.20;;;;;;5074345;28;20051;-73
2021/06/07 09:35:41;;;;;;;5.57;4.90;;;26.30;48.00;;;;;;5072020;28;20032;-73
2021/06/07 09:38:07;;;;;;;5.03;4.13;;;26.10;47.70;;;;;;5074173;28;21256;-73
2021/06/07 09:40:33;;;;;;;5.82;4.00;;;25.20;48.90;;;;;;5071749;28;20063;-73
2021/06/07 09:43:00;;;;;;;8.27;3.97;;;25.20;50.20;;;;;;5072845;28;20495;-73
2021/06/07 09:48:16;;;;;;;4.07;3.25;;;26.00;47.50;;;;;;5073764;28;20121;-73
2021/06/07 09:51:02;;;;;;;5.70;4.25;;;25.60;47.80;;;;;;5071666;28;20032;-73
2021/06/07 09:53:43;;;;;;;4.53;4.10;;;25.20;48.00;;;;;;5073559;28;20028;-73
2021/06/07 09:56:09;;;;;;;4.55;3.90;;;24.40;50.10;;;;;;5074123;28;20021;-73
2021/06/07 09:58:40;;;;;;;4.82;3.53;;;24.40;51.20;;;;;;5070738;28;20028;-73
2021/06/07 10:01:31;;;;;;;4.35;3.42;;;24.70;51.10;;;;;;5054818;28;20033;-74
2021/06/07 10:03:59;;;;;;;3.55;2.40;;;24.60;49.20;;;;;;5073470;28;20158;-74
2021/06/07 10:06:32;;;;;;;4.50;3.40;;;24.60;50.40;;;;;;5071966;28;20161;-74
2021/06/07 10:09:00;;;;;;;3.85;2.80;;;24.70;48.90;;;;;;5071499;28;20397;-73
2021/06/07 10:11:35;;;;;;;3.90;2.70;;;24.20;50.30;;;;;;5072554;28;20461;-72
2021/06/07 10:14:21;;;;;;;4.43;2.40;;;24.20;50.60;;;;;;5072338;28;20032;-73
2021/06/07 10:16:57;;;;;;;3.03;2.72;;;24.10;51.80;;;;;;5071464;28;20024;-73
2021/06/07 10:19:35;;;;;;;3.80;3.40;;;24.60;50.40;;;;;;5072079;28;20032;-73
2021/06/07 10:22:03;;;;;;;3.88;2.70;;;24.10;50.70;;;;;;5056827;28;20182;-73
2021/06/07 10:24:29;;;;;;;3.53;2.33;;;24.40;51.50;;;;;;5071881;28;20036;-74
2021/06/07 10:26:55;;;;;;;3.08;2.40;;;24.90;50.40;;;;;;5070366;28;20113;-73
2021/06/07 10:29:21;;;;;;;3.75;2.85;;;24.90;50.10;;;;;;5072435;28;20029;-72
2021/06/07 10:31:47;;;;;;;3.28;2.53;;;24.90;48.90;;;;;;5072196;28;20044;-72
2021/06/07 10:34:13;;;;;;;4.40;2.38;;;25.00;49.50;;;;;;5068091;28;20028;-73
2021/06/07 10:36:41;;;;;;;2.60;2.08;;;24.90;49.60;;;;;;5067354;28;20050;-74
2021/06/07 10:39:13;;;;;;;4.20;2.10;;;25.20;49.30;;;;;;5070182;28;20123;-73
2021/06/07 10:41:41;;;;;;;4.15;2.13;;;25.90;49.10;;;;;;5067514;28;20135;-74
2021/06/07 10:44:07;;;;;;;1.63;1.20;;;26.50;47.60;;;;;;5051972;28;20032;-74
2021/06/07 10:46:39;;;;;;;1.63;1.10;;;26.40;46.00;;;;;;5071422;28;20461;-73
2021/06/07 10:49:36;;;;;;;2.75;1.98;;;26.50;46.30;;;;;;5069577;28;20099;-74
2021/06/07 10:52:09;;;;;;;1.83;1.52;;;26.20;45.00;;;;;;5069617;28;20162;-74
2021/06/07 10:54:40;;;;;;;3.30;1.20;;;25.80;47.20;;;;;;5069293;28;20028;-77
2021/06/07 10:57:24;;;;;;;1.63;1.50;;;25.80;46.50;;;;;;5069148;28;20051;-73
2021/06/07 11:00:15;;;;;;;1.90;1.50;;;25.80;46.10;;;;;;5068560;28;20043;-73
2021/06/07 11:02:52;;;;;;;2.47;1.48;;;25.60;46.90;;;;;;5069873;28;20032;-72
2021/06/07 11:05:22;;;;;;;1.65;1.25;;;25.50;47.30;;;;;;5069242;28;20097;-73
2021/06/07 11:08:21;;;;;;;2.67;1.50;;;25.00;47.60;;;;;;5068527;28;20039;-74
2021/06/07 11:11:09;;;;;;;3.70;1.92;;;25.30;48.20;;;;;;5069644;28;20487;-76
2021/06/07 11:13:48;;;;;;;4.88;2.80;;;25.10;47.40;;;;;;5068244;28;20036;-73
2021/06/07 11:16:33;;;;;;;3.55;2.85;;;24.60;47.90;;;;;;5071125;28;20040;-72
2021/06/07 11:19:04;;;;;;;2.40;1.85;;;24.20;50.00;;;;;;5069337;28;20028;-73
2021/06/07 11:21:46;;;;;;;3.42;2.00;;;24.00;49.80;;;;;;5072290;28;20075;-73
2021/06/07 11:24:32;;;;;;;3.03;2.10;;;23.90;50.70;;;;;;5071497;28;20120;-72
2021/06/07 11:27:00;;;;;;;2.25;1.63;;;23.70;50.90;;;;;;5079236;28;20119;-72
2021/06/07 11:29:26;;;;;;;3.55;2.88;;;24.10;50.80;;;;;;5066860;28;20032;-73
2021/06/07 11:31:53;;;;;;;3.63;2.30;;;24.40;50.20;;;;;;5071016;28;20033;-72
2021/06/07 11:34:39;;;;;;;4.07;2.00;;;24.70;49.80;;;;;;5070516;28;20115;-72
2021/06/07 11:37:06;;;;;;;2.80;1.38;;;24.90;48.70;;;;;;5071525;28;20025;-72
2021/06/07 11:39:44;;;;;;;2.60;1.65;;;24.70;46.80;;;;;;5070543;28;20037;-72
2021/06/07 11:42:12;;;;;;;2.80;1.27;;;24.50;47.60;;;;;;5070887;28;20125;-72
2021/06/07 11:44:47;;;;;;;1.65;1.08;;;24.30;48.40;;;;;;5072368;28;20016;-72
2021/06/07 11:47:25;;;;;;;2.55;1.13;;;24.30;48.40;;;;;;5070982;28;20035;-72
2021/06/07 11:49:57;;;;;;;3.15;1.70;;;24.40;49.00;;;;;;5069979;28;20389;-72
2021/06/07 11:52:35;;;;;;;3.35;2.38;;;24.20;48.50;;;;;;5071939;28;20036;-71
2021/06/07 11:55:18;;;;;;;2.17;1.60;;;23.70;49.20;;;;;;5070481;28;20123;-72
2021/06/07 11:57:45;;;;;;;2.67;1.50;;;23.60;50.70;;;;;;5071401;28;20021;-77
2021/06/07 12:00:11;;;;;;;3.85;2.95;;;23.70;50.40;;;;;;5070237;28;20028;-73
2021/06/07 12:02:37;;;;;;;3.53;1.65;;;23.80;50.10;;;;;;5071681;28;20109;-72
2021/06/07 12:05:15;;;;;;;2.85;1.70;;;23.80;50.20;;;;;;5069433;28;20617;-73
2021/06/07 12:07:45;;;;;;;4.78;3.17;;;24.10;50.60;;;;;;5070721;28;20373;-72
2021/06/07 12:10:17;;;;;;;2.53;2.33;;;24.60;49.30;;;;;;5071387;28;20059;-72
2021/06/07 12:12:43;;;;;;;3.78;2.28;;;24.70;49.00;;;;;;5070063;28;20020;-76
2021/06/07 12:15:17;;;;;;;4.72;1.63;;;24.60;49.30;;;;;;5071249;28;20078;-73
2021/06/07 12:17:53;;;;;;;2.67;1.50;;;24.70;48.90;;;;;;5073556;28;20025;-72
2021/06/07 12:20:20;;;;;;;2.72;1.42;;;24.70;49.00;;;;;;5075752;28;20043;-72
2021/06/07 12:22:51;;;;;;;2.55;1.77;;;24.60;48.40;;;;;;5074974;28;20032;-77
2021/06/07 12:30:41;;;;;;;1.65;1.25;;;24.00;50.00;;;;;;5075286;28;20078;-73
2021/06/07 12:33:07;;;;;;;4.25;2.17;;;24.40;50.70;;;;;;5074442;28;20481;-72
2021/06/07 12:35:36;;;;;;;3.10;1.90;;;24.70;48.10;;;;;;5075045;28;20035;-73
2021/06/07 12:38:10;;;;;;;3.08;1.88;;;24.80;48.30;;;;;;5073103;28;20063;-72
2021/06/07 12:40:45;;;;;;;1.98;1.75;;;25.10;47.40;;;;;;5073478;28;20404;-73
2021/06/07 12:43:12;;;;;;;6.28;2.00;;;25.00;48.20;;;;;;5074550;28;20045;-73
2021/06/07 12:45:44;;;;;;;2.05;1.55;;;25.20;48.00;;;;;;5075665;28;20033;-74
2021/06/07 12:48:15;;;;;;;3.80;1.73;;;25.20;48.10;;;;;;5074518;28;20023;-72
2021/06/07 12:50:43;;;;;;;3.97;1.48;;;25.20;47.70;;;;;;5073411;28;20480;-73
2021/06/07 12:53:09;;;;;;;1.77;1.40;;;25.20;48.20;;;;;;5072579;28;20029;-73
2021/06/07 12:55:37;;;;;;;2.70;1.70;;;25.20;46.70;;;;;;5074855;28;20024;-73
2021/06/07 12:58:12;;;;;;;3.65;2.00;;;25.30;46.90;;;;;;5072546;28;20032;-72
2021/06/07 13:00:47;;;;;;;2.72;1.52;;;24.90;46.70;;;;;;5074580;28;20375;-72
2021/06/07 13:03:21;;;;;;;2.78;2.47;;;24.60;48.10;;;;;;5074298;28;20035;-73