Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:33;;;;;;;21.98;16.08;;;;;;;;;;6241805;23;20013;-82
2023/06/17 00:03:00;;;;;;;20.67;16.55;;;;;;;;;;6241049;23;20382;-82
2023/06/17 00:05:26;;;;;;;22.85;16.48;;;;;;;;;;6215456;23;20095;-83
2023/06/17 00:07:52;;;;;;;20.10;15.48;;;;;;;;;;6240716;23;20024;-82
2023/06/17 00:10:18;;;;;;;20.77;14.95;;;;;;;;;;6218289;23;20012;-82
2023/06/17 00:12:44;;;;;;;20.00;15.82;;;;;;;;;;6241248;23;20427;-83
2023/06/17 00:15:12;;;;;;;24.00;17.02;;;;;;;;;;6217962;23;20020;-83
2023/06/17 00:17:38;;;;;;;23.92;16.70;;;;;;;;;;6216652;23;20055;-83
2023/06/17 00:20:10;;;;;;;21.30;16.13;;;;;;;;;;6241940;23;20016;-83
2023/06/17 00:22:36;;;;;;;23.90;17.23;;;;;;;;;;6240714;23;20078;-83
2023/06/17 00:25:02;;;;;;;24.13;17.42;;;;;;;;;;6191225;23;20028;-82
2023/06/17 00:27:29;;;;;;;23.27;16.77;;;;;;;;;;6218729;23;20087;-83
2023/06/17 00:29:59;;;;;;;21.08;16.38;;;;;;;;;;6242195;23;20074;-83
2023/06/17 00:32:25;;;;;;;26.08;16.58;;;;;;;;;;6240155;23;20050;-83
2023/06/17 00:34:51;;;;;;;25.30;16.63;;;;;;;;;;6241721;23;20016;-83
2023/06/17 00:37:17;;;;;;;21.23;17.15;;;;;;;;;;6216386;23;20040;-83
2023/06/17 00:39:43;;;;;;;23.60;17.73;;;;;;;;;;6192086;23;20538;-83
2023/06/17 00:42:11;;;;;;;25.27;17.40;;;;;;;;;;6218587;23;20023;-82
2023/06/17 00:44:39;;;;;;;28.77;18.08;;;;;;;;;;6241343;23;20016;-83
2023/06/17 00:47:06;;;;;;;21.73;15.82;;;;;;;;;;6218886;23;20016;-82
2023/06/17 00:49:36;;;;;;;23.23;17.48;;;;;;;;;;6217700;23;20108;-83
2023/06/17 00:52:07;;;;;;;21.13;17.10;;;;;;;;;;6216380;23;20020;-83
2023/06/17 00:54:34;;;;;;;25.20;18.73;;;;;;;;;;6241812;23;20024;-83
2023/06/17 00:57:03;;;;;;;24.33;18.55;;;;;;;;;;6218073;23;20344;-83
2023/06/17 00:59:33;;;;;;;25.00;18.85;;;;;;;;;;6218855;23;20052;-83
2023/06/17 01:01:59;;;;;;;25.67;18.90;;;;;;;;;;6189988;23;20020;-83
2023/06/17 01:04:25;;;;;;;26.63;18.55;;;;;;;;;;6230694;23;20023;-82
2023/06/17 01:06:59;;;;;;;22.73;16.65;;;;;;;;;;6260452;23;20016;-82
2023/06/17 01:09:29;;;;;;;24.25;17.27;;;;;;;;;;6228596;23;20016;-82
2023/06/17 01:11:57;;;;;;;22.33;16.17;;;;;;;;;;6219922;23;20013;-83
2023/06/17 01:14:24;;;;;;;21.58;16.85;;;;;;;;;;6193817;23;20016;-83
2023/06/17 01:16:54;;;;;;;22.55;17.52;;;;;;;;;;6218989;23;20367;-83
2023/06/17 01:19:29;;;;;;;22.90;17.13;;;;;;;;;;6192680;23;20394;-83
2023/06/17 01:21:57;;;;;;;23.55;17.35;;;;;;;;;;6243239;23;20021;-83
2023/06/17 01:24:25;;;;;;;20.50;16.67;;;;;;;;;;6242493;23;20438;-83
2023/06/17 01:26:56;;;;;;;26.17;18.23;;;;;;;;;;6242760;23;20456;-83
2023/06/17 01:29:23;;;;;;;21.92;17.58;;;;;;;;;;6220098;23;20017;-83
2023/06/17 01:31:50;;;;;;;21.05;15.45;;;;;;;;;;6219555;23;20021;-83
2023/06/17 01:34:20;;;;;;;23.25;16.90;;;;;;;;;;6226865;23;20017;-83
2023/06/17 01:36:47;;;;;;;23.88;17.33;;;;;;;;;;6226243;23;20120;-83
2023/06/17 01:39:15;;;;;;;21.73;15.57;;;;;;;;;;6222826;23;20043;-83
2023/06/17 01:41:45;;;;;;;18.80;15.63;;;;;;;;;;6244607;23;20028;-83
2023/06/17 01:44:12;;;;;;;21.13;15.00;;;;;;;;;;6221384;23;20022;-83
2023/06/17 01:46:38;;;;;;;20.00;15.65;;;;;;;;;;6217198;23;20423;-83
2023/06/17 01:49:04;;;;;;;21.58;15.00;;;;;;;;;;6221418;23;20024;-83
2023/06/17 01:51:30;;;;;;;22.38;16.98;;;;;;;;;;6221402;23;20012;-83
2023/06/17 01:53:56;;;;;;;22.23;15.80;;;;;;;;;;6221800;23;20088;-83
2023/06/17 01:56:22;;;;;;;22.75;14.88;;;;;;;;;;6217192;23;20025;-83
2023/06/17 01:58:48;;;;;;;17.85;14.75;;;;;;;;;;6219752;23;20017;-83
2023/06/17 02:01:14;;;;;;;22.00;14.98;;;;;;;;;;6244257;23;20082;-83
2023/06/17 02:03:42;;;;;;;22.08;15.82;;;;;;;;;;6243395;23;20020;-83
2023/06/17 02:06:08;;;;;;;26.15;16.58;;;;;;;;;;6244804;23;20024;-83
2023/06/17 02:08:34;;;;;;;24.98;15.50;;;;;;;;;;6243843;23;20027;-82
2023/06/17 02:11:00;;;;;;;24.48;16.60;;;;;;;;;;6220588;23;20313;-83
2023/06/17 02:13:27;;;;;;;19.63;15.70;;;;;;;;;;6220284;23;20013;-83
2023/06/17 02:15:53;;;;;;;21.45;16.80;;;;;;;;;;6220117;23;20016;-83
2023/06/17 02:18:19;;;;;;;29.63;18.52;;;;;;;;;;6220514;23;20019;-83
2023/06/17 02:20:48;;;;;;;30.50;17.95;;;;;;;;;;6220393;23;20378;-83
2023/06/17 02:23:15;;;;;;;27.15;18.67;;;;;;;;;;6244067;23;20102;-83
2023/06/17 02:25:41;;;;;;;27.20;18.35;;;;;;;;;;6219894;23;20379;-83
2023/06/17 02:28:07;;;;;;;27.08;19.00;;;;;;;;;;6243367;23;20020;-83
2023/06/17 02:30:33;;;;;;;26.02;18.95;;;;;;;;;;6243312;23;20383;-83
2023/06/17 02:33:02;;;;;;;25.02;17.15;;;;;;;;;;6243791;23;20078;-83
2023/06/17 02:35:28;;;;;;;25.30;16.33;;;;;;;;;;6252538;23;20048;-82
2023/06/17 02:37:55;;;;;;;20.67;16.70;;;;;;;;;;6238595;23;20044;-82
2023/06/17 02:40:21;;;;;;;21.10;15.95;;;;;;;;;;6229593;23;20016;-83
2023/06/17 02:42:47;;;;;;;23.23;15.77;;;;;;;;;;6245563;23;20024;-83
2023/06/17 02:45:13;;;;;;;23.80;17.45;;;;;;;;;;6222059;23;20016;-83
2023/06/17 02:47:40;;;;;;;21.42;17.25;;;;;;;;;;6220999;23;20016;-83
2023/06/17 02:50:07;;;;;;;23.92;18.05;;;;;;;;;;6221439;23;20070;-83
2023/06/17 02:52:37;;;;;;;25.00;19.40;;;;;;;;;;6244345;23;20479;-83
2023/06/17 02:55:03;;;;;;;29.42;21.15;;;;;;;;;;6218802;23;20031;-83
2023/06/17 02:57:29;;;;;;;27.45;20.75;;;;;;;;;;6244194;23;20039;-83
2023/06/17 02:59:55;;;;;;;27.98;21.85;;;;;;;;;;6219851;23;20424;-83
2023/06/17 03:02:21;;;;;;;30.10;23.08;;;;;;;;;;6243281;23;20020;-83
2023/06/17 03:04:48;;;;;;;30.63;23.38;;;;;;;;;;6220775;23;20137;-83
2023/06/17 03:07:15;;;;;;;30.58;21.80;;;;;;;;;;6242785;23;20027;-83
2023/06/17 03:09:42;;;;;;;32.13;21.50;;;;;;;;;;6243191;23;20071;-83
2023/06/17 03:12:08;;;;;;;27.83;20.20;;;;;;;;;;6220017;23;20013;-83
2023/06/17 03:14:35;;;;;;;24.85;18.35;;;;;;;;;;6220586;23;20016;-83
2023/06/17 03:17:02;;;;;;;24.17;16.83;;;;;;;;;;6243581;23;20344;-83
2023/06/17 03:19:29;;;;;;;22.02;17.13;;;;;;;;;;6218455;23;20023;-83
2023/06/17 03:21:55;;;;;;;23.15;17.17;;;;;;;;;;6241921;23;20441;-83
2023/06/17 03:24:21;;;;;;;26.90;18.00;;;;;;;;;;6243514;23;20455;-83
2023/06/17 03:26:48;;;;;;;27.67;18.05;;;;;;;;;;6192874;23;20444;-82
2023/06/17 03:29:14;;;;;;;29.58;18.13;;;;;;;;;;6220089;23;20016;-82
2023/06/17 03:31:40;;;;;;;26.17;19.60;;;;;;;;;;6243232;23;20020;-82
2023/06/17 03:34:06;;;;;;;25.20;18.30;;;;;;;;;;6220308;23;20016;-83
2023/06/17 03:36:32;;;;;;;26.05;18.30;;;;;;;;;;6231963;23;20016;-83
2023/06/17 03:38:58;;;;;;;25.80;18.73;;;;;;;;;;6235639;23;20031;-83
2023/06/17 03:41:24;;;;;;;27.35;19.08;;;;;;;;;;6232978;23;20012;-83
2023/06/17 03:43:51;;;;;;;26.85;19.02;;;;;;;;;;6242080;23;20017;-83
2023/06/17 03:46:17;;;;;;;26.73;18.83;;;;;;;;;;6240430;23;20020;-83
2023/06/17 03:48:43;;;;;;;29.08;19.02;;;;;;;;;;6239570;23;20062;-83
2023/06/17 03:51:09;;;;;;;26.15;18.00;;;;;;;;;;6217432;23;20098;-83
2023/06/17 03:53:35;;;;;;;24.95;17.60;;;;;;;;;;6240435;23;20024;-83
2023/06/17 03:56:02;;;;;;;26.05;18.52;;;;;;;;;;6217463;23;20013;-83
2023/06/17 03:58:28;;;;;;;26.77;18.55;;;;;;;;;;6190560;23;20016;-83
2023/06/17 04:00:54;;;;;;;25.73;17.27;;;;;;;;;;6238444;23;20086;-83
2023/06/17 04:03:24;;;;;;;28.48;19.73;;;;;;;;;;6240567;23;20021;-83
2023/06/17 04:05:51;;;;;;;25.50;19.20;;;;;;;;;;6219017;23;20044;-83
2023/06/17 04:08:18;;;;;;;24.73;19.10;;;;;;;;;;6237885;23;20072;-83
2023/06/17 04:10:44;;;;;;;24.02;18.70;;;;;;;;;;6259720;23;20016;-83
2023/06/17 04:13:10;;;;;;;26.20;19.73;;;;;;;;;;6221705;23;20040;-83
2023/06/17 04:15:36;;;;;;;23.88;18.73;;;;;;;;;;6243458;23;20028;-84
2023/06/17 04:18:02;;;;;;;25.67;19.20;;;;;;;;;;6241059;23;20027;-84
2023/06/17 04:20:29;;;;;;;31.90;20.55;;;;;;;;;;6243521;23;20023;-83
2023/06/17 04:22:55;;;;;;;28.60;21.38;;;;;;;;;;6220402;23;20023;-83
2023/06/17 04:25:22;;;;;;;31.58;21.75;;;;;;;;;;6220183;23;20052;-83
2023/06/17 04:27:49;;;;;;;30.50;21.58;;;;;;;;;;6242927;23;20029;-82
2023/06/17 04:30:16;;;;;;;33.53;20.48;;;;;;;;;;6241362;23;20447;-83
2023/06/17 04:32:42;;;;;;;27.20;18.95;;;;;;;;;;6216025;23;20532;-83
2023/06/17 04:35:09;;;;;;;30.48;20.05;;;;;;;;;;6241223;23;20047;-83
2023/06/17 04:37:36;;;;;;;33.90;20.05;;;;;;;;;;6216984;23;20016;-83
2023/06/17 04:40:06;;;;;;;28.85;21.13;;;;;;;;;;6217093;23;20448;-83
2023/06/17 04:42:34;;;;;;;28.35;20.38;;;;;;;;;;6217420;23;20394;-83
2023/06/17 04:45:00;;;;;;;27.60;20.17;;;;;;;;;;6216794;23;20399;-83
2023/06/17 04:47:28;;;;;;;28.58;20.20;;;;;;;;;;6217913;23;20052;-83
2023/06/17 04:49:54;;;;;;;26.63;19.88;;;;;;;;;;6241050;23;20020;-83
2023/06/17 04:52:24;;;;;;;28.33;20.55;;;;;;;;;;6241581;23;20344;-83
2023/06/17 04:54:50;;;;;;;29.95;19.70;;;;;;;;;;6217884;23;20091;-83
2023/06/17 04:57:16;;;;;;;26.35;19.75;;;;;;;;;;6218851;23;20017;-83
2023/06/17 04:59:42;;;;;;;27.23;18.27;;;;;;;;;;6218133;23;20460;-83
2023/06/17 05:02:10;;;;;;;25.77;18.95;;;;;;;;;;6190809;23;20021;-84
2023/06/17 05:04:36;;;;;;;27.25;17.95;;;;;;;;;;6216964;23;20028;-83
2023/06/17 05:07:02;;;;;;;24.67;17.60;;;;;;;;;;6218011;23;20119;-83
2023/06/17 05:09:28;;;;;;;25.67;18.13;;;;;;;;;;6218495;23;20019;-83
2023/06/17 05:11:54;;;;;;;28.90;18.10;;;;;;;;;;6241822;23;20027;-83
2023/06/17 05:14:20;;;;;;;24.13;17.45;;;;;;;;;;6215915;23;20056;-83
2023/06/17 05:16:46;;;;;;;23.88;17.25;;;;;;;;;;6215741;23;20463;-83
2023/06/17 05:19:12;;;;;;;24.70;16.63;;;;;;;;;;6239601;23;20074;-83
2023/06/17 05:21:38;;;;;;;22.70;15.55;;;;;;;;;;6215798;23;20036;-83
2023/06/17 05:24:05;;;;;;;23.60;16.27;;;;;;;;;;6216392;23;20013;-83
2023/06/17 05:26:31;;;;;;;22.83;16.65;;;;;;;;;;6214901;23;20039;-83
2023/06/17 05:28:57;;;;;;;21.20;16.27;;;;;;;;;;6214459;23;20019;-83
2023/06/17 05:31:23;;;;;;;21.00;15.23;;;;;;;;;;6216379;23;20467;-83
2023/06/17 05:33:49;;;;;;;21.77;15.10;;;;;;;;;;6213859;23;20340;-83
2023/06/17 05:36:15;;;;;;;27.23;15.75;;;;;;;;;;6215872;23;20316;-83
2023/06/17 05:38:41;;;;;;;20.23;15.32;;;;;;;;;;6227247;23;20101;-83
2023/06/17 05:41:07;;;;;;;18.73;14.75;;;;;;;;;;6228783;23;20074;-83
2023/06/17 05:43:33;;;;;;;21.15;14.23;;;;;;;;;;6221112;23;20023;-83
2023/06/17 05:45:59;;;;;;;22.48;14.43;;;;;;;;;;6191674;23;20035;-83
2023/06/17 05:48:26;;;;;;;23.08;14.55;;;;;;;;;;6244004;23;20021;-84
2023/06/17 05:50:52;;;;;;;18.92;14.10;;;;;;;;;;6219693;23;20021;-83
2023/06/17 05:53:18;;;;;;;21.55;15.68;;;;;;;;;;6219279;23;20400;-83
2023/06/17 05:55:44;;;;;;;20.70;14.55;;;;;;;;;;6218903;23;20094;-83
2023/06/17 05:58:10;;;;;;;22.33;15.07;;;;;;;;;;6218792;23;20016;-83
2023/06/17 06:00:36;;;;;;;22.92;14.00;;;;;;;;;;6241545;23;20013;-83
2023/06/17 06:03:02;;;;;;;21.40;13.57;;;;;;;;;;6216345;23;20013;-83
2023/06/17 06:05:28;;;;;;;20.15;14.30;;;;;;;;;;6218888;23;20040;-82
2023/06/17 06:07:54;;;;;;;22.15;15.15;;;;;;;;;;6217621;23;20067;-82
2023/06/17 06:10:26;;;;;;;22.77;15.52;;;;;;;;;;6190718;23;20025;-85
2023/06/17 06:12:52;;;;;;;20.75;15.68;;;;;;;;;;6218005;23;20143;-84
2023/06/17 06:15:18;;;;;;;22.13;16.23;;;;;;;;;;6218190;23;20094;-84
2023/06/17 06:17:44;;;;;;;23.58;16.60;;;;;;;;;;6191259;23;20016;-84
2023/06/17 06:20:11;;;;;;;23.55;16.63;;;;;;;;;;6241225;23;20016;-83
2023/06/17 06:22:37;;;;;;;27.08;16.05;;;;;;;;;;6218314;23;20024;-83
2023/06/17 06:25:05;;;;;;;24.27;16.15;;;;;;;;;;6242745;23;20300;-83
2023/06/17 06:27:31;;;;;;;23.27;17.45;;;;;;;;;;6243909;23;20107;-84
2023/06/17 06:29:57;;;;;;;22.38;16.98;;;;;;;;;;6193414;23;20016;-83
2023/06/17 06:32:23;;;;;;;24.60;15.45;;;;;;;;;;6220617;23;20028;-83
2023/06/17 06:34:50;;;;;;;18.58;14.52;;;;;;;;;;6220815;23;20313;-84
2023/06/17 06:37:16;;;;;;;19.73;14.57;;;;;;;;;;6219719;23;20013;-83
2023/06/17 06:39:42;;;;;;;20.75;14.10;;;;;;;;;;6242790;23;20383;-84
2023/06/17 06:42:10;;;;;;;18.48;13.15;;;;;;;;;;6220047;23;20016;-84
2023/06/17 06:44:36;;;;;;;18.65;13.23;;;;;;;;;;6193367;23;20055;-84
2023/06/17 06:47:03;;;;;;;18.80;13.30;;;;;;;;;;6217274;23;20074;-84
2023/06/17 06:49:29;;;;;;;23.67;13.20;;;;;;;;;;6219916;23;20012;-83
2023/06/17 06:51:55;;;;;;;18.88;12.73;;;;;;;;;;6220328;23;20020;-84
2023/06/17 06:54:21;;;;;;;18.80;13.27;;;;;;;;;;6218726;23;20028;-83
2023/06/17 06:56:47;;;;;;;22.70;13.50;;;;;;;;;;6193596;23;20087;-84
2023/06/17 06:59:13;;;;;;;20.58;12.32;;;;;;;;;;6221561;23;20029;-84
2023/06/17 07:01:39;;;;;;;16.00;11.23;;;;;;;;;;6192200;23;20016;-84
2023/06/17 07:04:05;;;;;;;16.58;11.25;;;;;;;;;;6220096;23;20012;-84
2023/06/17 07:06:32;;;;;;;19.55;11.25;;;;;;;;;;6221152;23;20476;-84
2023/06/17 07:08:58;;;;;;;14.77;10.75;;;;;;;;;;6245515;23;20447;-83
2023/06/17 07:11:24;;;;;;;15.48;10.68;;;;;;;;;;6206269;23;20055;-84
2023/06/17 07:13:50;;;;;;;21.00;11.55;;;;;;;;;;6238661;23;20016;-84
2023/06/17 07:16:16;;;;;;;14.43;10.00;;;;;;;;;;6204233;23;20016;-84
2023/06/17 07:18:42;;;;;;;15.23;10.65;;;;;;;;;;6197372;23;20490;-84
2023/06/17 07:21:10;;;;;;;16.25;11.13;;;;;;;;;;6221298;23;20052;-84
2023/06/17 07:23:36;;;;;;;15.63;11.43;;;;;;;;;;6222778;23;20035;-85
2023/06/17 07:26:02;;;;;;;16.77;11.80;;;;;;;;;;6194263;23;20025;-84
2023/06/17 07:28:28;;;;;;;15.50;10.93;;;;;;;;;;6193813;23;20047;-84
2023/06/17 07:30:55;;;;;;;17.52;12.05;;;;;;;;;;6221548;23;20040;-83
2023/06/17 07:33:22;;;;;;;20.00;11.55;;;;;;;;;;6195607;23;20012;-83
2023/06/17 07:35:48;;;;;;;18.27;11.60;;;;;;;;;;6194675;23;20321;-84
2023/06/17 07:38:14;;;;;;;18.23;12.07;;;;;;;;;;6243508;23;20044;-84
2023/06/17 07:40:40;;;;;;;17.90;12.35;;;;;;;;;;6193214;23;20016;-83
2023/06/17 07:43:06;;;;;;;18.98;12.57;;;;;;;;;;6243392;23;20455;-84
2023/06/17 07:45:32;;;;;;;16.98;12.55;;;;;;;;;;6243165;23;20016;-84
2023/06/17 07:47:58;;;;;;;18.27;12.48;;;;;;;;;;6193609;23;20016;-85
2023/06/17 07:50:27;;;;;;;15.63;12.05;;;;;;;;;;6192273;23;20016;-84
2023/06/17 07:52:57;;;;;;;18.13;12.77;;;;;;;;;;6218258;23;20041;-86
2023/06/17 07:55:23;;;;;;;17.15;12.57;;;;;;;;;;6219929;23;20012;-86
2023/06/17 07:57:49;;;;;;;18.08;13.25;;;;;;;;;;6191356;23;20024;-85
2023/06/17 08:00:15;;;;;;;20.20;13.13;;;;;;;;;;6217614;23;20013;-85
2023/06/17 08:02:42;;;;;;;16.98;12.50;;;;;;;;;;6218411;23;20071;-86
2023/06/17 08:05:09;;;;;;;17.83;13.13;;;;;;;;;;6192447;23;20023;-85
2023/06/17 08:07:36;;;;;;;19.80;13.52;;;;;;;;;;6191426;23;20020;-85
2023/06/17 08:10:02;;;;;;;16.50;12.07;;;;;;;;;;6217308;23;20025;-85
2023/06/17 08:12:28;;;;;;;19.08;12.57;;;;;;;;;;6233025;23;20095;-85
2023/06/17 08:14:55;;;;;;;17.80;13.50;;;;;;;;;;6209567;23;20019;-85
2023/06/17 08:17:21;;;;;;;18.75;12.93;;;;;;;;;;6203249;23;20017;-86
2023/06/17 08:19:47;;;;;;;18.13;12.93;;;;;;;;;;6217087;23;20013;-85
2023/06/17 08:22:13;;;;;;;16.35;13.13;;;;;;;;;;6191329;23;20043;-86
2023/06/17 08:24:39;;;;;;;18.48;12.73;;;;;;;;;;6215220;23;20348;-86
2023/06/17 08:27:09;;;;;;;18.63;12.25;;;;;;;;;;6217391;23;20016;-85
2023/06/17 08:29:36;;;;;;;17.30;12.63;;;;;;;;;;6191068;23;20452;-86
2023/06/17 08:32:02;;;;;;;16.85;13.82;;;;;;;;;;6217336;23;20351;-86
2023/06/17 08:34:30;;;;;;;17.05;13.45;;;;;;;;;;6217205;23;20466;-85
2023/06/17 08:36:57;;;;;;;20.00;13.18;;;;;;;;;;6190725;23;20025;-86
2023/06/17 08:39:24;;;;;;;17.95;12.63;;;;;;;;;;6240981;23;20024;-85
2023/06/17 08:41:50;;;;;;;22.20;13.30;;;;;;;;;;6219356;23;20056;-85
2023/06/17 08:44:16;;;;;;;17.40;12.23;;;;;;;;;;6207399;23;20059;-85
2023/06/17 08:46:46;;;;;;;19.52;12.45;;;;;;;;;;6206021;23;20020;-85
2023/06/17 08:49:13;;;;;;;18.40;12.82;;;;;;;;;;6190936;23;20016;-85
2023/06/17 08:51:40;;;;;;;17.05;13.25;;;;;;;;;;6240183;23;20017;-86
2023/06/17 08:54:22;;;;;;;17.83;13.05;;;;;;;;;;6188612;23;20027;-86
2023/06/17 08:56:48;;;;;;;16.92;13.52;;;;;;;;;;6215476;23;20016;-85
2023/06/17 08:59:14;;;;;;;19.67;13.63;;;;;;;;;;6216494;23;20021;-86
2023/06/17 09:01:43;;;;;;;18.15;14.18;;;;;;;;;;6215951;23;20143;-85
2023/06/17 09:04:09;;;;;;;21.45;12.98;;;;;;;;;;6214897;23;20047;-85
2023/06/17 09:06:35;;;;;;;16.75;12.60;;;;;;;;;;6213930;23;20075;-85
2023/06/17 09:09:01;;;;;;;15.40;12.45;;;;;;;;;;6214081;23;20340;-86
2023/06/17 09:11:29;;;;;;;17.58;13.48;;;;;;;;;;6188986;23;20443;-85
2023/06/17 09:13:58;;;;;;;17.73;14.48;;;;;;;;;;6214346;23;20017;-84
2023/06/17 09:16:31;;;;;;;19.20;13.63;;;;;;;;;;6187518;23;20029;-85
2023/06/17 09:19:02;;;;;;;18.48;13.88;;;;;;;;;;6188532;23;20017;-86
2023/06/17 09:21:35;;;;;;;18.88;13.30;;;;;;;;;;6189384;23;20025;-86
2023/06/17 09:24:02;;;;;;;17.88;13.60;;;;;;;;;;6214021;23;20017;-85
2023/06/17 09:26:29;;;;;;;17.15;12.75;;;;;;;;;;6214783;23;20013;-85
2023/06/17 09:29:09;;;;;;;18.65;12.65;;;;;;;;;;6213776;23;20017;-85
2023/06/17 09:31:51;;;;;;;23.40;14.63;;;;;;;;;;6239308;23;20063;-85
2023/06/17 09:34:17;;;;;;;18.00;13.30;;;;;;;;;;6214053;23;20024;-84
2023/06/17 09:36:44;;;;;;;18.00;13.57;;;;;;;;;;6187973;23;20012;-84
2023/06/17 09:39:14;;;;;;;20.13;14.48;;;;;;;;;;6215555;23;20017;-83
2023/06/17 09:41:40;;;;;;;19.38;14.50;;;;;;;;;;6188147;23;20395;-84
2023/06/17 09:44:07;;;;;;;17.25;12.32;;;;;;;;;;6214201;23;20044;-85
2023/06/17 09:46:39;;;;;;;24.58;13.60;;;;;;;;;;6213853;23;20021;-84
2023/06/17 09:49:12;;;;;;;20.58;14.32;;;;;;;;;;6214097;23;20093;-84
2023/06/17 09:51:38;;;;;;;19.00;12.80;;;;;;;;;;6213405;23;20019;-84
2023/06/17 09:54:08;;;;;;;16.15;11.70;;;;;;;;;;6188637;23;20482;-86
2023/06/17 09:56:38;;;;;;;16.42;11.82;;;;;;;;;;6188358;23;20455;-85
2023/06/17 09:59:07;;;;;;;17.40;11.52;;;;;;;;;;6214732;23;20043;-85
2023/06/17 10:01:39;;;;;;;17.40;12.90;;;;;;;;;;6216036;23;20017;-86
2023/06/17 10:04:06;;;;;;;16.92;11.63;;;;;;;;;;6189200;23;20020;-85
2023/06/17 10:06:34;;;;;;;15.77;11.40;;;;;;;;;;6213580;23;20823;-86
2023/06/17 10:09:03;;;;;;;15.93;11.35;;;;;;;;;;6213948;23;20343;-86
2023/06/17 10:11:29;;;;;;;20.27;11.70;;;;;;;;;;6215990;23;20016;-86
2023/06/17 10:14:10;;;;;;;14.20;10.35;;;;;;;;;;6199645;23;20017;-85
2023/06/17 10:16:38;;;;;;;15.70;11.07;;;;;;;;;;6199585;23;20023;-85
2023/06/17 10:19:05;;;;;;;14.43;10.88;;;;;;;;;;6197621;23;20016;-85
2023/06/17 10:21:32;;;;;;;15.18;10.15;;;;;;;;;;6218056;23;20531;-86
2023/06/17 10:24:00;;;;;;;20.73;11.00;;;;;;;;;;6217594;23;20017;-85
2023/06/17 10:26:28;;;;;;;13.68;9.52;;;;;;;;;;6190545;23;20023;-85
2023/06/17 10:28:54;;;;;;;16.27;10.68;;;;;;;;;;6215584;23;20408;-85
2023/06/17 10:31:24;;;;;;;14.90;10.77;;;;;;;;;;6216526;23;20012;-85
2023/06/17 10:33:52;;;;;;;16.85;10.82;;;;;;;;;;6241208;23;20020;-85
2023/06/17 10:36:29;;;;;;;17.85;11.00;;;;;;;;;;6215174;23;20067;-86
2023/06/17 10:39:06;;;;;;;14.02;10.40;;;;;;;;;;6240625;23;20017;-85
2023/06/17 10:41:55;;;;;;;15.30;10.13;;;;;;;;;;6240401;23;20025;-85
2023/06/17 10:44:34;;;;;;;17.45;10.70;;;;;;;;;;6200857;23;20028;-85
2023/06/17 10:47:00;;;;;;;14.45;10.52;;;;;;;;;;6216011;23;20095;-85
2023/06/17 10:49:36;;;;;;;13.50;9.60;;;;;;;;;;6240420;23;20024;-87
2023/06/17 10:52:03;;;;;;;16.85;10.40;;;;;;;;;;6190425;23;20028;-86
2023/06/17 10:54:30;;;;;;;14.55;11.10;;;;;;;;;;6240624;23;20017;-86
2023/06/17 10:56:56;;;;;;;17.30;10.27;;;;;;;;;;6240256;23;20069;-85
2023/06/17 10:59:29;;;;;;;14.48;10.77;;;;;;;;;;6240416;23;20024;-86
2023/06/17 11:02:02;;;;;;;16.05;10.75;;;;;;;;;;6213968;23;20021;-85
2023/06/17 11:04:31;;;;;;;15.27;10.38;;;;;;;;;;6241471;23;20044;-86
2023/06/17 11:07:07;;;;;;;13.52;9.65;;;;;;;;;;6217420;23;20023;-86
2023/06/17 11:09:34;;;;;;;13.75;9.57;;;;;;;;;;6215636;23;20028;-85
2023/06/17 11:12:02;;;;;;;15.43;9.60;;;;;;;;;;6217178;23;20515;-85
2023/06/17 11:14:29;;;;;;;14.80;9.80;;;;;;;;;;6190974;23;20016;-84
2023/06/17 11:16:55;;;;;;;12.85;9.35;;;;;;;;;;6195232;23;20025;-84
2023/06/17 11:19:21;;;;;;;15.02;10.43;;;;;;;;;;6193205;23;20067;-84
2023/06/17 11:21:51;;;;;;;14.57;9.50;;;;;;;;;;6219339;23;20021;-84
2023/06/17 11:24:18;;;;;;;14.38;9.55;;;;;;;;;;6246087;23;20472;-84
2023/06/17 11:26:44;;;;;;;14.23;10.88;;;;;;;;;;6218734;23;20048;-84
2023/06/17 11:29:10;;;;;;;12.80;9.52;;;;;;;;;;6218264;23;20027;-84
2023/06/17 11:31:38;;;;;;;13.15;10.30;;;;;;;;;;6219334;23;20044;-84
2023/06/17 11:34:04;;;;;;;13.95;9.50;;;;;;;;;;6243371;23;20012;-84
2023/06/17 11:36:30;;;;;;;13.65;9.70;;;;;;;;;;6219854;23;20068;-84
2023/06/17 11:38:56;;;;;;;13.38;9.90;;;;;;;;;;6219949;23;20032;-84
2023/06/17 11:41:23;;;;;;;13.52;9.55;;;;;;;;;;6221689;23;20317;-84
2023/06/17 11:43:52;;;;;;;13.60;9.73;;;;;;;;;;6217102;23;20143;-85
2023/06/17 11:46:25;;;;;;;19.63;10.82;;;;;;;;;;6243684;23;20451;-85
2023/06/17 11:48:51;;;;;;;17.92;9.80;;;;;;;;;;6199745;23;20329;-84
2023/06/17 11:51:18;;;;;;;14.48;9.77;;;;;;;;;;6222373;23;20071;-85
2023/06/17 11:53:45;;;;;;;14.25;9.57;;;;;;;;;;6221606;23;20127;-85
2023/06/17 11:56:11;;;;;;;15.15;10.13;;;;;;;;;;6192119;23;20048;-84
2023/06/17 11:58:39;;;;;;;19.17;10.07;;;;;;;;;;6219274;23;20020;-84
2023/06/17 12:01:06;;;;;;;14.07;9.98;;;;;;;;;;6241873;23;20339;-84
2023/06/17 12:03:32;;;;;;;17.80;10.30;;;;;;;;;;6189926;23;20008;-85
2023/06/17 12:05:59;;;;;;;12.20;10.35;;;;;;;;;;6217264;23;20198;-84
2023/06/17 12:08:32;;;;;;;16.15;10.60;;;;;;;;;;6192878;23;20013;-84
2023/06/17 12:10:58;;;;;;;14.15;10.07;;;;;;;;;;6192895;23;20013;-84
2023/06/17 12:13:24;;;;;;;14.63;11.00;;;;;;;;;;6216908;23;20340;-84
2023/06/17 12:15:50;;;;;;;24.00;11.68;;;;;;;;;;6221225;23;20020;-84
2023/06/17 12:18:18;;;;;;;15.27;10.68;;;;;;;;;;6223017;23;20095;-84
2023/06/17 12:20:48;;;;;;;20.83;11.18;;;;;;;;;;6194446;23;20077;-84
2023/06/17 12:23:17;;;;;;;15.88;10.98;;;;;;;;;;6221082;23;20021;-84
2023/06/17 12:25:46;;;;;;;15.77;10.05;;;;;;;;;;6193846;23;20012;-83
2023/06/17 12:28:13;;;;;;;16.65;10.02;;;;;;;;;;6219973;23;20091;-84
2023/06/17 12:30:39;;;;;;;13.90;10.05;;;;;;;;;;6220340;23;20016;-84
2023/06/17 12:33:06;;;;;;;12.80;9.50;;;;;;;;;;6221632;23;20017;-83
2023/06/17 12:35:32;;;;;;;13.45;10.13;;;;;;;;;;6193054;23;20020;-84
2023/06/17 12:37:58;;;;;;;15.73;10.40;;;;;;;;;;6219083;23;20221;-84
2023/06/17 12:40:24;;;;;;;13.13;9.77;;;;;;;;;;6243070;23;20416;-82
2023/06/17 12:42:50;;;;;;;17.38;10.35;;;;;;;;;;6217001;23;20039;-84
2023/06/17 12:45:16;;;;;;;14.32;10.38;;;;;;;;;;6216812;23;20044;-84
2023/06/17 12:47:43;;;;;;;16.17;9.95;;;;;;;;;;6190893;23;20071;-83
2023/06/17 12:50:10;;;;;;;15.48;9.18;;;;;;;;;;6214345;23;20518;-84
2023/06/17 12:52:36;;;;;;;17.48;10.93;;;;;;;;;;6239412;23;20017;-83
2023/06/17 12:55:04;;;;;;;15.93;10.30;;;;;;;;;;6189013;23;20039;-85
2023/06/17 12:57:30;;;;;;;15.95;9.77;;;;;;;;;;6189434;23;20017;-83
2023/06/17 12:59:56;;;;;;;16.73;9.93;;;;;;;;;;6189906;23;20021;-83
2023/06/17 13:02:22;;;;;;;14.98;9.75;;;;;;;;;;6240630;23;20097;-83
2023/06/17 13:04:49;;;;;;;17.98;10.13;;;;;;;;;;6189408;23;20027;-83
2023/06/17 13:07:16;;;;;;;16.05;10.00;;;;;;;;;;6213963;23;20343;-83
2023/06/17 13:09:43;;;;;;;15.68;9.45;;;;;;;;;;6216300;23;20091;-83
2023/06/17 13:12:09;;;;;;;19.45;11.02;;;;;;;;;;6189581;23;20013;-83
2023/06/17 13:14:35;;;;;;;16.42;10.00;;;;;;;;;;6214766;23;20024;-83
2023/06/17 13:17:01;;;;;;;19.27;10.43;;;;;;;;;;6240153;23;20316;-85
2023/06/17 13:19:30;;;;;;;17.75;10.15;;;;;;;;;;6217226;23;20447;-83
2023/06/17 13:21:57;;;;;;;18.10;10.93;;;;;;;;;;6218096;23;20016;-82
2023/06/17 13:24:23;;;;;;;16.83;10.25;;;;;;;;;;6217140;23;20048;-82
2023/06/17 13:26:50;;;;;;;15.82;10.45;;;;;;;;;;6216915;23;20115;-82
2023/06/17 13:29:16;;;;;;;19.55;12.18;;;;;;;;;;6194836;23;20013;-83
2023/06/17 13:31:42;;;;;;;15.52;10.65;;;;;;;;;;6194405;23;20143;-83
2023/06/17 13:34:08;;;;;;;16.98;10.00;;;;;;;;;;6222417;23;20020;-83
2023/06/17 13:36:35;;;;;;;18.67;10.70;;;;;;;;;;6223091;23;20019;-82
2023/06/17 13:39:02;;;;;;;14.10;9.20;;;;;;;;;;6247807;23;20028;-83
2023/06/17 13:41:30;;;;;;;16.02;10.23;;;;;;;;;;6223216;23;20028;-83
2023/06/17 13:43:56;;;;;;;13.27;8.38;;;;;;;;;;6246232;23;20048;-82
2023/06/17 13:46:22;;;;;;;14.32;9.30;;;;;;;;;;6196245;23;20020;-83
2023/06/17 13:48:50;;;;;;;14.32;8.82;;;;;;;;;;6222371;23;20313;-82
2023/06/17 13:51:16;;;;;;;17.17;9.00;;;;;;;;;;6196762;23;20389;-84
2023/06/17 13:53:42;;;;;;;12.05;8.65;;;;;;;;;;6195863;23;20324;-82
2023/06/17 13:56:08;;;;;;;16.42;9.57;;;;;;;;;;6194632;23;20024;-82
2023/06/17 13:58:34;;;;;;;14.18;9.77;;;;;;;;;;6218897;23;20012;-83
2023/06/17 14:01:00;;;;;;;13.43;9.02;;;;;;;;;;6218513;23;20075;-83
2023/06/17 14:03:27;;;;;;;13.90;8.43;;;;;;;;;;6224254;23;20021;-83
2023/06/17 14:05:53;;;;;;;14.57;8.93;;;;;;;;;;6195027;23;20044;-82
2023/06/17 14:08:19;;;;;;;14.20;9.05;;;;;;;;;;6243939;23;20021;-84
2023/06/17 14:10:45;;;;;;;14.95;9.88;;;;;;;;;;6218142;23;20025;-83
2023/06/17 14:13:12;;;;;;;16.50;10.15;;;;;;;;;;6191728;23;20026;-83
2023/06/17 14:15:38;;;;;;;13.90;8.98;;;;;;;;;;6218770;23;20016;-83
2023/06/17 14:18:05;;;;;;;15.25;9.65;;;;;;;;;;6242638;23;20166;-82