Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:33;;;;;;;16.60;15.00;;;;;24.10;100746.00;;;;2059068;28;20686;-63
2021/07/16 00:01:33;;;;;;;15.80;14.30;;;;;24.10;100739.00;;;;2059808;28;20313;-63
2021/07/16 00:02:34;;;;;;;15.60;14.20;;;;;24.10;100741.00;;;;2059696;28;20215;-64
2021/07/16 00:03:34;;;;;;;15.60;14.10;;;;;24.10;100743.00;;;;2058950;28;20225;-64
2021/07/16 00:04:34;;;;;;;14.43;13.07;;;;;24.10;100746.00;;;;2058827;28;20245;-64
2021/07/16 00:05:35;;;;;;;14.73;13.43;;;;;24.10;100741.00;;;;2058992;28;20227;-63
2021/07/16 00:06:35;;;;;;;16.10;14.50;;;;;24.10;100747.00;;;;2058947;28;20260;-64
2021/07/16 00:07:37;;;;;;;15.90;14.40;;;;;24.10;100741.00;;;;2059440;28;20226;-64
2021/07/16 00:08:38;;;;;;;15.95;14.43;;;;;24.10;100741.00;;;;2059647;28;20459;-64
2021/07/16 00:09:38;;;;;;;16.07;14.60;;;;;24.10;100741.00;;;;2063268;28;20230;-64
2021/07/16 00:10:38;;;;;;;15.03;13.73;;;;;24.10;100738.00;;;;2059157;28;20221;-64
2021/07/16 00:11:39;;;;;;;16.20;14.60;;;;;24.10;100737.00;;;;2062064;28;20203;-64
2021/07/16 00:12:39;;;;;;;14.53;13.13;;;;;24.10;100741.00;;;;2059810;28;20346;-64
2021/07/16 00:13:39;;;;;;;15.00;13.60;;;;;24.10;100740.00;;;;2059758;28;20230;-64
2021/07/16 00:14:40;;;;;;;16.37;14.80;;;;;24.10;100738.00;;;;2048451;28;20222;-64
2021/07/16 00:15:40;;;;;;;16.03;14.60;;;;;24.10;100741.00;;;;2058753;28;20254;-64
2021/07/16 00:16:40;;;;;;;16.53;14.93;;;;;24.10;100736.00;;;;2058776;28;20218;-64
2021/07/16 00:17:41;;;;;;;15.63;14.23;;;;;24.10;100746.00;;;;2059051;28;20214;-64
2021/07/16 00:18:42;;;;;;;15.00;13.60;;;;;24.10;100745.00;;;;2058842;28;20231;-64
2021/07/16 00:19:42;;;;;;;14.75;13.43;;;;;24.10;100741.00;;;;2058842;28;20784;-65
2021/07/16 00:20:44;;;;;;;15.53;13.97;;;;;24.10;100735.00;;;;2059127;28;20234;-64
2021/07/16 00:21:44;;;;;;;15.02;13.63;;;;;24.10;100745.00;;;;2059802;28;20211;-65
2021/07/16 00:22:45;;;;;;;15.03;13.53;;;;;24.10;100740.00;;;;2059711;28;20828;-64
2021/07/16 00:23:45;;;;;;;14.27;13.03;;;;;24.10;100744.00;;;;2059663;28;20618;-64
2021/07/16 00:24:45;;;;;;;13.77;12.47;;;;;24.10;100739.00;;;;2058860;28;20219;-64
2021/07/16 00:25:46;;;;;;;14.57;13.27;;;;;24.10;100748.00;;;;2058781;28;20207;-64
2021/07/16 00:26:46;;;;;;;13.97;12.67;;;;;24.10;100738.00;;;;2048927;28;20228;-64
2021/07/16 00:27:46;;;;;;;14.53;13.13;;;;;24.10;100738.00;;;;2058326;28;20212;-64
2021/07/16 00:28:47;;;;;;;13.60;12.40;;;;;24.10;100736.00;;;;2059218;28;20270;-64
2021/07/16 00:29:47;;;;;;;14.33;13.03;;;;;24.10;100734.00;;;;2056359;28;20223;-64
2021/07/16 00:30:48;;;;;;;14.90;13.50;;;;;24.10;100732.00;;;;2058913;28;20634;-64
2021/07/16 00:31:48;;;;;;;14.00;12.70;;;;;24.10;100732.00;;;;2059679;28;20713;-64
2021/07/16 00:32:48;;;;;;;13.77;12.57;;;;;24.10;100737.00;;;;2058953;28;20223;-64
2021/07/16 00:33:51;;;;;;;14.80;13.30;;;;;24.10;100730.00;;;;2058854;28;20277;-64
2021/07/16 00:34:51;;;;;;;13.95;12.68;;;;;24.10;100743.00;;;;2058457;28;21293;-65
2021/07/16 00:35:51;;;;;;;13.53;12.33;;;;;24.10;100737.00;;;;2058876;28;20230;-63
2021/07/16 00:36:52;;;;;;;13.43;12.23;;;;;24.10;100741.00;;;;2059102;28;20230;-64
2021/07/16 00:37:52;;;;;;;13.40;12.20;;;;;24.10;100741.00;;;;2059497;28;20211;-64
2021/07/16 00:38:52;;;;;;;13.83;12.40;;;;;24.10;100751.00;;;;2059842;28;20211;-64
2021/07/16 00:39:53;;;;;;;13.80;12.60;;;;;24.10;100752.00;;;;2061412;28;20225;-65
2021/07/16 00:40:53;;;;;;;14.20;13.00;;;;;24.10;100750.00;;;;2059922;28;20234;-64
2021/07/16 00:41:53;;;;;;;13.43;12.07;;;;;24.10;100748.00;;;;2059056;28;20289;-64
2021/07/16 00:42:54;;;;;;;13.90;12.50;;;;;24.10;100749.00;;;;2058770;28;20265;-64
2021/07/16 00:43:54;;;;;;;14.00;12.70;;;;;24.10;100752.00;;;;2057858;28;20214;-64
2021/07/16 00:44:54;;;;;;;12.50;11.37;;;;;24.10;100753.00;;;;2058453;28;20246;-64
2021/07/16 00:45:55;;;;;;;13.17;11.97;;;;;24.10;100754.00;;;;2058948;28;20222;-64
2021/07/16 00:46:55;;;;;;;13.80;12.50;;;;;24.10;100753.00;;;;2059522;28;20226;-64
2021/07/16 00:47:55;;;;;;;12.70;11.60;;;;;24.10;100756.00;;;;2059492;28;20219;-64
2021/07/16 00:48:56;;;;;;;13.30;12.20;;;;;24.10;100758.00;;;;2059476;28;20238;-64
2021/07/16 00:49:57;;;;;;;12.80;11.60;;;;;24.10;100759.00;;;;2054155;28;20215;-64
2021/07/16 00:50:57;;;;;;;13.15;11.95;;;;;24.10;100751.00;;;;2053949;28;20222;-64
2021/07/16 00:51:58;;;;;;;12.87;11.77;;;;;24.10;100760.00;;;;2058763;28;20705;-64
2021/07/16 00:52:58;;;;;;;13.20;11.80;;;;;24.10;100759.00;;;;2041965;29;20589;-64
2021/07/16 00:53:58;;;;;;;12.47;11.17;;;;;24.10;100758.00;;;;2042303;29;20622;-64
2021/07/16 00:54:59;;;;;;;12.93;11.73;;;;;24.10;100755.00;;;;2050799;28;20216;-64
2021/07/16 00:55:59;;;;;;;12.70;11.60;;;;;24.10;100749.00;;;;2050993;28;20212;-64
2021/07/16 00:56:59;;;;;;;12.20;11.13;;;;;24.10;100760.00;;;;2062242;28;20226;-65
2021/07/16 00:58:00;;;;;;;12.17;11.17;;;;;24.10;100759.00;;;;2061637;28;20233;-64
2021/07/16 00:59:01;;;;;;;13.10;11.80;;;;;24.00;100752.00;;;;2052732;28;20212;-64
2021/07/16 01:00:03;;;;;;;11.90;10.80;;;;;24.10;100762.00;;;;2046359;28;20235;-64
2021/07/16 01:01:06;;;;;;;12.40;11.30;;;;;24.10;100759.00;;;;2051986;28;20250;-64
2021/07/16 01:02:06;;;;;;;11.70;10.80;;;;;24.10;100758.00;;;;2058476;28;20811;-64
2021/07/16 01:03:06;;;;;;;12.83;11.67;;;;;24.10;100756.00;;;;2042838;29;20286;-64
2021/07/16 01:04:07;;;;;;;12.87;11.77;;;;;24.10;100755.00;;;;2042887;29;20213;-64
2021/07/16 01:05:09;;;;;;;11.83;10.73;;;;;24.10;100759.00;;;;2050744;28;20282;-64
2021/07/16 01:06:09;;;;;;;12.68;11.45;;;;;24.10;100756.00;;;;2050550;28;20267;-64
2021/07/16 01:07:09;;;;;;;12.13;11.13;;;;;24.10;100759.00;;;;2057630;28;20637;-65
2021/07/16 01:08:10;;;;;;;12.67;11.57;;;;;24.10;100759.00;;;;2058666;28;20207;-65
2021/07/16 01:09:10;;;;;;;13.20;12.10;;;;;24.10;100756.00;;;;2058489;28;20791;-65
2021/07/16 01:10:11;;;;;;;11.60;10.50;;;;;24.10;100763.00;;;;2058353;28;20335;-65
2021/07/16 01:11:11;;;;;;;13.00;11.80;;;;;24.10;100757.00;;;;2057923;28;20230;-65
2021/07/16 01:12:11;;;;;;;12.20;11.10;;;;;24.10;100750.00;;;;2049322;28;20231;-64
2021/07/16 01:13:15;;;;;;;11.80;10.80;;;;;24.10;100754.00;;;;2041444;29;20216;-64
2021/07/16 01:14:15;;;;;;;12.10;11.02;;;;;24.10;100755.00;;;;2049279;28;20256;-64
2021/07/16 01:15:15;;;;;;;12.40;11.20;;;;;24.10;100753.00;;;;2042296;29;20221;-64
2021/07/16 01:16:16;;;;;;;11.07;10.07;;;;;24.10;100748.00;;;;2042456;29;20316;-64
2021/07/16 01:17:16;;;;;;;11.80;10.70;;;;;24.10;100757.00;;;;2058859;28;20647;-63
2021/07/16 01:18:16;;;;;;;12.83;11.63;;;;;24.10;100758.00;;;;2058702;28;20209;-64
2021/07/16 01:19:25;;;;;;;12.30;11.10;;;;;24.10;100746.00;;;;2041645;29;20212;-64
2021/07/16 01:20:28;;;;;;;12.32;11.13;;;;;24.10;100758.00;;;;2042881;28;20723;-64
2021/07/16 01:21:28;;;;;;;11.77;10.68;;;;;24.10;100755.00;;;;2057959;28;20235;-64
2021/07/16 01:22:30;;;;;;;11.50;10.50;;;;;24.10;100760.00;;;;2042471;29;20216;-64
2021/07/16 01:23:30;;;;;;;12.38;11.18;;;;;24.10;100759.00;;;;2042407;28;20212;-64
2021/07/16 01:24:30;;;;;;;10.50;9.70;;;;;24.10;100759.00;;;;2049984;28;20219;-64
2021/07/16 01:25:31;;;;;;;11.50;10.50;;;;;24.00;100762.00;;;;2049930;28;20215;-64
2021/07/16 01:26:32;;;;;;;12.20;11.10;;;;;24.10;100765.00;;;;2058676;28;20223;-64
2021/07/16 01:27:32;;;;;;;11.00;10.03;;;;;24.10;100766.00;;;;2059282;28;20211;-64
2021/07/16 01:28:37;;;;;;;11.37;10.47;;;;;24.10;100754.00;;;;2058654;28;20207;-64
2021/07/16 01:29:37;;;;;;;11.60;10.50;;;;;24.10;100764.00;;;;2053728;28;20215;-64
2021/07/16 01:30:38;;;;;;;11.27;10.27;;;;;24.10;100771.00;;;;2049486;28;20228;-64
2021/07/16 01:31:40;;;;;;;11.80;10.27;;;;;24.10;100770.00;;;;2050145;28;20243;-64
2021/07/16 01:32:41;;;;;;;11.32;10.32;;;;;24.10;100766.00;;;;2034880;28;20240;-64
2021/07/16 01:33:41;;;;;;;10.87;9.87;;;;;24.10;100768.00;;;;2049962;28;20707;-65
2021/07/16 01:34:42;;;;;;;11.67;10.47;;;;;24.10;100769.00;;;;2058873;28;20230;-64
2021/07/16 01:35:42;;;;;;;11.77;10.67;;;;;24.10;100771.00;;;;2050327;28;20661;-64
2021/07/16 01:36:42;;;;;;;10.87;9.87;;;;;24.10;100773.00;;;;2050287;28;20230;-64
2021/07/16 01:37:43;;;;;;;10.80;9.80;;;;;24.00;100767.00;;;;2058357;28;20219;-64
2021/07/16 01:38:43;;;;;;;11.70;10.50;;;;;24.10;100767.00;;;;2057697;28;20353;-64
2021/07/16 01:39:44;;;;;;;12.10;11.00;;;;;24.10;100769.00;;;;2058138;28;20214;-64
2021/07/16 01:40:46;;;;;;;10.90;9.90;;;;;24.10;100761.00;;;;2057351;28;20219;-64
2021/07/16 01:41:46;;;;;;;10.27;9.32;;;;;24.10;100771.00;;;;2058010;28;20280;-64
2021/07/16 01:42:51;;;;;;;10.83;9.83;;;;;24.10;100773.00;;;;2058964;28;20265;-64
2021/07/16 01:43:51;;;;;;;10.35;9.43;;;;;24.10;100777.00;;;;2058963;28;20230;-64
2021/07/16 01:44:51;;;;;;;11.00;10.00;;;;;24.10;100778.00;;;;2059132;28;20249;-64
2021/07/16 01:45:52;;;;;;;9.80;9.00;;;;;24.10;100775.00;;;;2058662;28;20221;-64
2021/07/16 01:46:52;;;;;;;10.87;10.00;;;;;24.10;100778.00;;;;2059434;28;20329;-64
2021/07/16 01:48:00;;;;;;;10.70;9.80;;;;;24.10;100777.00;;;;2059991;28;20232;-64
2021/07/16 01:49:01;;;;;;;10.52;9.63;;;;;24.10;100772.00;;;;2060284;28;20673;-64
2021/07/16 01:50:05;;;;;;;10.70;9.80;;;;;24.10;100777.00;;;;2044136;29;21598;-64
2021/07/16 01:51:06;;;;;;;10.30;9.40;;;;;24.10;100772.00;;;;2044753;28;20656;-63
2021/07/16 01:52:06;;;;;;;11.17;10.07;;;;;24.00;100777.00;;;;2060825;28;20293;-64
2021/07/16 01:53:06;;;;;;;10.53;9.53;;;;;24.00;100768.00;;;;2060100;28;20219;-65
2021/07/16 01:54:07;;;;;;;11.10;10.10;;;;;24.00;100772.00;;;;2060032;28;20870;-65
2021/07/16 01:55:09;;;;;;;10.20;9.40;;;;;24.00;100769.00;;;;2059971;28;20640;-65
2021/07/16 01:56:10;;;;;;;9.75;8.93;;;;;24.10;100775.00;;;;2059739;28;20212;-65
2021/07/16 01:57:10;;;;;;;10.23;9.33;;;;;24.10;100769.00;;;;2063466;28;20589;-64
2021/07/16 01:58:11;;;;;;;10.17;9.27;;;;;24.00;100763.00;;;;2061989;28;20222;-64
2021/07/16 01:59:12;;;;;;;10.57;9.63;;;;;24.10;100766.00;;;;2061194;28;20305;-64
2021/07/16 02:00:12;;;;;;;11.63;9.63;;;;;24.10;100766.00;;;;2059355;28;20725;-64
2021/07/16 02:01:14;;;;;;;11.93;9.97;;;;;24.10;100763.00;;;;2060374;28;20211;-64
2021/07/16 02:02:15;;;;;;;9.55;8.43;;;;;24.10;100763.00;;;;2060497;28;21209;-64
2021/07/16 02:03:17;;;;;;;9.60;8.70;;;;;24.00;100757.00;;;;2059776;28;20215;-64
2021/07/16 02:04:17;;;;;;;9.70;8.80;;;;;24.10;100762.00;;;;2060811;28;20211;-64
2021/07/16 02:05:18;;;;;;;9.90;9.07;;;;;24.00;100762.00;;;;2059913;28;20625;-64
2021/07/16 02:06:18;;;;;;;10.60;9.50;;;;;24.10;100766.00;;;;2059829;28;20242;-64
2021/07/16 02:07:18;;;;;;;10.10;9.20;;;;;24.10;100764.00;;;;2060007;28;20596;-64
2021/07/16 02:08:21;;;;;;;10.10;9.20;;;;;24.00;100762.00;;;;2059464;28;20218;-64
2021/07/16 02:09:21;;;;;;;9.43;8.60;;;;;24.10;100772.00;;;;2060288;28;20250;-64
2021/07/16 02:10:22;;;;;;;9.67;8.77;;;;;24.00;100767.00;;;;2059844;28;20219;-64
2021/07/16 02:11:23;;;;;;;9.30;8.40;;;;;24.10;100770.00;;;;2060680;28;20204;-64
2021/07/16 02:12:23;;;;;;;9.97;9.17;;;;;24.10;100771.00;;;;2060512;28;20211;-64
2021/07/16 02:13:24;;;;;;;9.83;9.03;;;;;24.00;100774.00;;;;2059926;28;20234;-64
2021/07/16 02:14:25;;;;;;;9.43;8.63;;;;;24.10;100767.00;;;;2059711;28;20199;-64
2021/07/16 02:15:30;;;;;;;10.25;9.35;;;;;24.00;100766.00;;;;2059833;28;20222;-64
2021/07/16 02:16:30;;;;;;;9.52;8.60;;;;;24.00;100769.00;;;;2060141;28;20770;-64
2021/07/16 02:17:31;;;;;;;10.20;9.20;;;;;24.00;100780.00;;;;2060617;28;20216;-64
2021/07/16 02:18:33;;;;;;;9.33;8.60;;;;;24.10;100782.00;;;;2051937;28;20626;-64
2021/07/16 02:19:34;;;;;;;9.50;8.70;;;;;24.10;100784.00;;;;2051908;28;20323;-64
2021/07/16 02:20:39;;;;;;;9.40;8.70;;;;;24.00;100788.00;;;;2059430;28;20223;-64
2021/07/16 02:21:39;;;;;;;8.45;7.85;;;;;24.10;100786.00;;;;2059829;28;20214;-64
2021/07/16 02:22:40;;;;;;;9.73;8.83;;;;;24.00;100778.00;;;;2059808;28;20770;-65
2021/07/16 02:23:40;;;;;;;10.00;9.10;;;;;24.00;100779.00;;;;2059851;28;20709;-64
2021/07/16 02:24:40;;;;;;;9.13;8.33;;;;;24.00;100784.00;;;;2060094;28;20713;-64
2021/07/16 02:25:41;;;;;;;9.40;8.60;;;;;24.00;100786.00;;;;2060438;28;20219;-64
2021/07/16 02:26:41;;;;;;;8.63;7.90;;;;;24.00;100785.00;;;;2062280;28;20369;-63
2021/07/16 02:27:44;;;;;;;9.40;8.50;;;;;24.00;100785.00;;;;2060657;28;20289;-64
2021/07/16 02:28:44;;;;;;;9.63;8.82;;;;;24.00;100787.00;;;;2060445;28;20603;-64
2021/07/16 02:29:45;;;;;;;8.77;8.07;;;;;24.00;100785.00;;;;2043787;29;20276;-64
2021/07/16 02:30:45;;;;;;;9.37;8.47;;;;;24.00;100787.00;;;;2043312;29;20228;-64
2021/07/16 02:31:49;;;;;;;9.10;8.40;;;;;24.00;100744.00;;;;2060541;28;20258;-64
2021/07/16 02:32:49;;;;;;;8.50;7.80;;;;;24.00;100779.00;;;;2059547;28;20305;-64
2021/07/16 02:33:49;;;;;;;8.57;7.87;;;;;24.00;100784.00;;;;2059692;28;20206;-64
2021/07/16 02:34:50;;;;;;;9.23;8.50;;;;;24.00;100790.00;;;;2059877;28;21245;-64
2021/07/16 02:35:50;;;;;;;8.83;8.10;;;;;24.00;100789.00;;;;2059709;28;20784;-64
2021/07/16 02:36:50;;;;;;;8.93;8.23;;;;;24.00;100782.00;;;;2060284;28;20216;-64
2021/07/16 02:37:51;;;;;;;9.53;8.73;;;;;24.00;100781.00;;;;2060582;28;20219;-64
2021/07/16 02:38:51;;;;;;;10.47;9.10;;;;;24.00;100787.00;;;;2060161;28;20218;-64
2021/07/16 02:39:52;;;;;;;8.93;8.23;;;;;24.00;100791.00;;;;2051637;28;20223;-64
2021/07/16 02:40:52;;;;;;;8.30;7.60;;;;;24.00;100782.00;;;;2050764;28;20277;-63
2021/07/16 02:41:53;;;;;;;8.50;7.80;;;;;24.00;100791.00;;;;2059730;28;20206;-64
2021/07/16 02:42:53;;;;;;;9.27;8.47;;;;;24.00;100795.00;;;;2059769;28;20470;-64
2021/07/16 02:43:53;;;;;;;8.43;7.73;;;;;24.00;100802.00;;;;2059581;28;20212;-64
2021/07/16 02:44:54;;;;;;;8.80;8.00;;;;;24.00;100795.00;;;;2059861;28;20214;-64
2021/07/16 02:45:54;;;;;;;8.37;7.70;;;;;24.00;100795.00;;;;2060392;28;20212;-64
2021/07/16 02:46:55;;;;;;;8.57;7.70;;;;;24.00;100794.00;;;;2058244;28;20211;-64
2021/07/16 02:47:55;;;;;;;8.80;8.10;;;;;24.00;100809.00;;;;2059645;28;20215;-64
2021/07/16 02:48:55;;;;;;;8.97;8.03;;;;;24.00;100797.00;;;;2059774;28;20211;-64
2021/07/16 02:49:56;;;;;;;9.17;8.37;;;;;24.00;100797.00;;;;2060234;28;20251;-64
2021/07/16 02:50:56;;;;;;;8.57;7.87;;;;;24.00;100797.00;;;;2059410;28;20211;-64
2021/07/16 02:51:56;;;;;;;9.07;8.27;;;;;24.00;100798.00;;;;2060444;28;20219;-64
2021/07/16 02:52:57;;;;;;;9.00;8.03;;;;;24.00;100798.00;;;;2060192;28;20215;-64
2021/07/16 02:53:57;;;;;;;7.90;7.30;;;;;24.00;100796.00;;;;2059671;28;20215;-64
2021/07/16 02:54:57;;;;;;;8.90;8.20;;;;;24.00;100793.00;;;;2058905;28;20264;-64
2021/07/16 02:55:58;;;;;;;8.70;8.00;;;;;24.00;100797.00;;;;2059501;28;20207;-64
2021/07/16 02:56:58;;;;;;;9.07;8.30;;;;;24.00;100795.00;;;;2062554;28;20215;-64
2021/07/16 02:57:58;;;;;;;9.10;8.30;;;;;24.00;100803.00;;;;2061687;28;20701;-64
2021/07/16 02:58:59;;;;;;;8.53;7.83;;;;;24.00;100801.00;;;;2060559;28;20211;-64
2021/07/16 02:59:59;;;;;;;8.73;7.93;;;;;24.00;100798.00;;;;2059538;28;20231;-64
2021/07/16 03:00:59;;;;;;;8.63;7.90;;;;;24.00;100810.00;;;;2058882;28;20302;-64
2021/07/16 03:02:00;;;;;;;8.67;7.77;;;;;24.00;100805.00;;;;2059483;28;20218;-64
2021/07/16 03:03:01;;;;;;;7.67;6.97;;;;;24.00;100803.00;;;;2060158;28;20220;-64
2021/07/16 03:04:01;;;;;;;8.30;7.60;;;;;24.00;100802.00;;;;2056303;28;20211;-64
2021/07/16 03:05:01;;;;;;;8.00;7.37;;;;;24.00;100808.00;;;;2057900;28;20235;-64
2021/07/16 03:06:02;;;;;;;7.93;7.23;;;;;24.00;100807.00;;;;2059246;28;20222;-64
2021/07/16 03:07:02;;;;;;;8.30;7.60;;;;;24.00;100805.00;;;;2060044;28;20208;-64
2021/07/16 03:08:07;;;;;;;9.07;8.17;;;;;24.00;100806.00;;;;2060202;28;20212;-64
2021/07/16 03:09:07;;;;;;;7.80;7.10;;;;;24.00;100808.00;;;;2060142;28;20210;-65
2021/07/16 03:10:09;;;;;;;8.27;7.57;;;;;24.00;100813.00;;;;2059186;28;20219;-65
2021/07/16 03:11:09;;;;;;;7.30;6.60;;;;;24.00;100816.00;;;;2058768;28;20246;-64
2021/07/16 03:12:10;;;;;;;7.93;7.20;;;;;24.00;100818.00;;;;2059437;28;20555;-64
2021/07/16 03:13:12;;;;;;;8.10;7.40;;;;;24.00;100815.00;;;;2042626;29;21097;-65
2021/07/16 03:14:12;;;;;;;8.10;7.40;;;;;24.00;100816.00;;;;2043318;28;20605;-65
2021/07/16 03:15:20;;;;;;;7.90;7.30;;;;;24.00;100819.00;;;;2060241;28;20299;-63
2021/07/16 03:16:20;;;;;;;8.25;7.55;;;;;24.00;100823.00;;;;2056808;28;20261;-64
2021/07/16 03:17:20;;;;;;;7.43;6.83;;;;;24.00;100810.00;;;;2060206;28;20214;-64
2021/07/16 03:18:21;;;;;;;7.97;7.27;;;;;24.00;100818.00;;;;2059171;28;20222;-64
2021/07/16 03:19:21;;;;;;;7.43;6.77;;;;;24.00;100819.00;;;;2059404;28;20242;-64
2021/07/16 03:20:30;;;;;;;7.90;7.17;;;;;24.00;100816.00;;;;2058809;28;20549;-64
2021/07/16 03:21:34;;;;;;;7.55;6.95;;;;;24.00;100823.00;;;;2059317;28;20225;-64
2021/07/16 03:22:34;;;;;;;7.55;6.95;;;;;24.00;100822.00;;;;2059372;28;20234;-63
2021/07/16 03:23:34;;;;;;;7.67;6.90;;;;;24.00;100817.00;;;;2059395;28;20226;-64
2021/07/16 03:24:35;;;;;;;7.93;7.13;;;;;24.00;100820.00;;;;2059393;28;20225;-64
2021/07/16 03:25:35;;;;;;;7.40;6.80;;;;;24.00;100822.00;;;;2060084;28;20248;-64
2021/07/16 03:26:37;;;;;;;8.10;7.40;;;;;24.00;100821.00;;;;2061351;28;20277;-64
2021/07/16 03:27:37;;;;;;;7.65;6.95;;;;;24.00;100818.00;;;;2056854;28;20772;-64
2021/07/16 03:28:38;;;;;;;7.90;6.30;;;;;24.00;100823.00;;;;2062861;28;20250;-64
2021/07/16 03:29:39;;;;;;;7.95;7.25;;;;;24.00;100820.00;;;;2059954;28;20302;-64
2021/07/16 03:30:40;;;;;;;8.00;7.30;;;;;24.00;100823.00;;;;2059527;28;20215;-65
2021/07/16 03:31:40;;;;;;;7.37;6.73;;;;;24.00;100825.00;;;;2050436;28;20219;-65
2021/07/16 03:32:40;;;;;;;7.53;6.90;;;;;24.00;100818.00;;;;2059424;28;21071;-65
2021/07/16 03:33:41;;;;;;;7.87;7.17;;;;;24.00;100820.00;;;;2058839;28;20702;-64
2021/07/16 03:34:41;;;;;;;7.47;6.87;;;;;24.00;100825.00;;;;2059373;28;20661;-64
2021/07/16 03:35:41;;;;;;;7.77;7.07;;;;;24.00;100822.00;;;;2059124;28;20222;-64
2021/07/16 03:36:42;;;;;;;7.90;7.20;;;;;24.00;100820.00;;;;2059201;28;20211;-64
2021/07/16 03:37:42;;;;;;;7.63;7.03;;;;;24.00;100828.00;;;;2059862;28;20222;-64
2021/07/16 03:38:44;;;;;;;7.70;7.00;;;;;24.00;100823.00;;;;2059961;28;20243;-64
2021/07/16 03:39:45;;;;;;;7.20;6.50;;;;;24.00;100829.00;;;;2059830;28;20228;-64
2021/07/16 03:40:52;;;;;;;7.28;6.63;;;;;24.00;100826.00;;;;2059406;28;20213;-64
2021/07/16 03:41:52;;;;;;;7.05;6.55;;;;;24.00;100834.00;;;;2053445;28;20243;-64
2021/07/16 03:42:52;;;;;;;8.23;7.50;;;;;24.00;100835.00;;;;2050641;28;20283;-64
2021/07/16 03:43:53;;;;;;;6.60;6.10;;;;;24.00;100831.00;;;;2059292;28;20227;-64
2021/07/16 03:44:53;;;;;;;6.83;6.23;;;;;24.00;100832.00;;;;2059254;28;20219;-64
2021/07/16 03:45:53;;;;;;;6.73;6.13;;;;;24.00;100835.00;;;;2059833;28;21144;-64
2021/07/16 03:46:54;;;;;;;7.37;6.77;;;;;24.00;100833.00;;;;2059776;28;20221;-64
2021/07/16 03:47:54;;;;;;;7.87;7.07;;;;;24.00;100833.00;;;;2059894;28;20237;-64
2021/07/16 03:48:55;;;;;;;7.00;6.40;;;;;24.00;100837.00;;;;2059985;28;20219;-64
2021/07/16 03:49:56;;;;;;;7.35;6.75;;;;;24.00;100827.00;;;;2050658;28;20223;-64
2021/07/16 03:50:56;;;;;;;7.33;6.50;;;;;24.00;100833.00;;;;2050004;28;20303;-64
2021/07/16 03:51:58;;;;;;;7.53;6.90;;;;;24.00;100834.00;;;;2050289;28;20240;-64
2021/07/16 03:52:58;;;;;;;6.60;6.03;;;;;24.00;100832.00;;;;2050558;28;20247;-64
2021/07/16 03:53:58;;;;;;;6.33;5.83;;;;;24.00;100843.00;;;;2059828;28;20207;-64
2021/07/16 03:54:59;;;;;;;7.53;6.93;;;;;24.00;100837.00;;;;2059633;28;20239;-64
2021/07/16 03:55:59;;;;;;;6.40;5.90;;;;;24.00;100834.00;;;;2059307;28;20244;-64
2021/07/16 03:57:00;;;;;;;6.97;6.37;;;;;24.00;100838.00;;;;2062538;28;20252;-64
2021/07/16 03:58:01;;;;;;;7.07;6.47;;;;;24.00;100844.00;;;;2060709;28;20218;-64
2021/07/16 03:59:01;;;;;;;6.43;5.93;;;;;24.00;100844.00;;;;2059681;28;20214;-64
2021/07/16 04:00:05;;;;;;;6.80;6.20;;;;;24.00;100837.00;;;;2059162;28;20469;-64
2021/07/16 04:01:05;;;;;;;7.20;6.60;;;;;24.00;100846.00;;;;2054539;28;20216;-64
2021/07/16 04:02:05;;;;;;;7.37;6.67;;;;;24.00;100836.00;;;;2059842;28;20214;-64
2021/07/16 04:03:06;;;;;;;7.57;6.93;;;;;24.00;100843.00;;;;2059782;28;20207;-64
2021/07/16 04:04:06;;;;;;;6.50;6.00;;;;;24.00;100835.00;;;;2059832;28;20227;-63
2021/07/16 04:05:07;;;;;;;7.33;6.73;;;;;24.00;100834.00;;;;2059616;28;20225;-63
2021/07/16 04:06:08;;;;;;;7.13;6.53;;;;;24.00;100835.00;;;;2058777;28;20219;-64
2021/07/16 04:07:12;;;;;;;6.88;6.30;;;;;24.00;100829.00;;;;2059124;28;20207;-64
2021/07/16 04:08:17;;;;;;;6.80;6.30;;;;;24.00;100834.00;;;;2058770;28;20216;-64
2021/07/16 04:09:33;;;;;;;6.80;6.30;;;;;24.00;100839.00;;;;2058996;28;20238;-64
2021/07/16 04:10:34;;;;;;;7.40;6.70;;;;;24.00;100826.00;;;;2058992;28;20582;-64
2021/07/16 04:11:34;;;;;;;7.22;6.53;;;;;24.00;100833.00;;;;2058861;28;20226;-64
2021/07/16 04:12:35;;;;;;;8.03;6.20;;;;;24.00;100825.00;;;;2058839;28;20666;-64
2021/07/16 04:13:36;;;;;;;6.93;6.43;;;;;24.00;100835.00;;;;2058999;28;20769;-64
2021/07/16 04:14:43;;;;;;;7.13;6.53;;;;;24.00;100829.00;;;;2058922;28;20459;-64
2021/07/16 04:15:44;;;;;;;7.55;6.85;;;;;24.00;100834.00;;;;2058791;28;20564;-64
2021/07/16 04:16:44;;;;;;;7.20;6.63;;;;;24.00;100845.00;;;;2058686;28;20262;-64
2021/07/16 04:17:44;;;;;;;6.80;6.20;;;;;24.00;100836.00;;;;2058971;28;20216;-64
2021/07/16 04:18:45;;;;;;;7.13;6.63;;;;;24.00;100843.00;;;;2059606;28;20243;-64
2021/07/16 04:19:46;;;;;;;6.20;5.70;;;;;24.00;100839.00;;;;2057719;28;20230;-64
2021/07/16 04:20:46;;;;;;;7.33;6.80;;;;;24.00;100836.00;;;;2058711;28;20749;-63
2021/07/16 04:21:46;;;;;;;6.50;6.00;;;;;24.00;100837.00;;;;2059044;28;20462;-64
2021/07/16 04:22:47;;;;;;;6.37;5.87;;;;;24.00;100844.00;;;;2059111;28;20218;-64
2021/07/16 04:23:47;;;;;;;7.47;6.77;;;;;24.00;100845.00;;;;2059022;28;20226;-63
2021/07/16 04:24:47;;;;;;;6.47;5.97;;;;;24.00;100838.00;;;;2058758;28;20218;-64
2021/07/16 04:25:48;;;;;;;7.03;6.43;;;;;24.00;100844.00;;;;2058792;28;20223;-64
2021/07/16 04:26:48;;;;;;;6.93;6.33;;;;;24.00;100836.00;;;;2062282;28;20238;-64
2021/07/16 04:27:51;;;;;;;6.70;6.20;;;;;24.00;100845.00;;;;2059359;28;20233;-64
2021/07/16 04:28:51;;;;;;;5.70;5.30;;;;;24.00;100848.00;;;;2061574;28;20219;-64
2021/07/16 04:29:51;;;;;;;6.97;6.37;;;;;24.00;100847.00;;;;2059023;28;20250;-64
2021/07/16 04:30:52;;;;;;;6.70;6.20;;;;;24.00;100847.00;;;;2058680;28;20314;-64
2021/07/16 04:31:52;;;;;;;6.47;5.97;;;;;24.00;100851.00;;;;2058736;28;20219;-64
2021/07/16 04:32:54;;;;;;;6.70;6.20;;;;;24.00;100856.00;;;;2050277;28;20601;-64
2021/07/16 04:33:55;;;;;;;6.40;5.80;;;;;24.00;100851.00;;;;2050201;28;20219;-65
2021/07/16 04:34:55;;;;;;;6.43;5.93;;;;;24.00;100856.00;;;;2058930;28;20212;-65
2021/07/16 04:35:55;;;;;;;6.67;6.00;;;;;24.00;100860.00;;;;2059696;28;20274;-64
2021/07/16 04:36:56;;;;;;;6.63;6.13;;;;;24.00;100861.00;;;;2059543;28;20371;-64
2021/07/16 04:37:57;;;;;;;6.37;5.87;;;;;24.00;100858.00;;;;2059555;28;20218;-64
2021/07/16 04:38:57;;;;;;;5.80;5.40;;;;;24.00;100858.00;;;;2059626;28;20227;-64
2021/07/16 04:39:57;;;;;;;7.33;6.73;;;;;24.00;100861.00;;;;2058180;28;20227;-64
2021/07/16 04:40:58;;;;;;;6.13;5.63;;;;;24.00;100859.00;;;;2058251;28;20214;-64
2021/07/16 04:41:58;;;;;;;7.07;6.47;;;;;24.00;100861.00;;;;2058692;28;20330;-64
2021/07/16 04:42:59;;;;;;;6.40;5.90;;;;;24.00;100865.00;;;;2058834;28;20223;-63
2021/07/16 04:43:59;;;;;;;6.30;5.43;;;;;24.00;100871.00;;;;2058684;28;20314;-64
2021/07/16 04:44:59;;;;;;;6.60;6.10;;;;;24.00;100862.00;;;;2058237;28;20251;-64
2021/07/16 04:46:00;;;;;;;6.30;5.70;;;;;24.00;100860.00;;;;2058921;28;20697;-64
2021/07/16 04:47:00;;;;;;;7.03;6.30;;;;;24.00;100866.00;;;;2058734;28;21098;-64
2021/07/16 04:48:00;;;;;;;6.60;6.00;;;;;24.00;100868.00;;;;2058449;28;20689;-64
2021/07/16 04:49:01;;;;;;;6.80;6.00;;;;;24.00;100871.00;;;;2058175;28;20215;-64
2021/07/16 04:50:02;;;;;;;6.83;6.23;;;;;24.00;100868.00;;;;2058180;28;20219;-65
2021/07/16 04:51:02;;;;;;;5.60;5.20;;;;;24.00;100873.00;;;;2057758;28;20282;-65
2021/07/16 04:52:02;;;;;;;6.40;5.77;;;;;24.00;100866.00;;;;2058698;28;20282;-63
2021/07/16 04:53:03;;;;;;;6.00;5.50;;;;;24.00;100874.00;;;;2059483;28;20219;-64
2021/07/16 04:54:04;;;;;;;6.20;5.70;;;;;24.00;100873.00;;;;2053069;28;20212;-64
2021/07/16 04:55:05;;;;;;;6.30;5.75;;;;;24.00;100868.00;;;;2059345;28;20210;-64
2021/07/16 04:56:05;;;;;;;6.07;5.67;;;;;24.00;100874.00;;;;2059596;28;20262;-64
2021/07/16 04:57:08;;;;;;;6.50;5.90;;;;;24.00;100867.00;;;;2061608;28;20226;-64
2021/07/16 04:58:09;;;;;;;6.07;5.57;;;;;24.00;100867.00;;;;2059815;28;20246;-65