Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:40;;;;;;;3.17;2.00;;;;;;;11.53;100.00;98385.25;5222571;28;20044;-75
2023/10/26 00:04:11;;;;;;;2.47;1.90;;;;;;;11.45;100.00;98377.97;5230470;28;20099;-75
2023/10/26 00:06:42;;;;;;;3.20;2.00;;;;;;;11.45;100.00;98377.16;5230802;28;20043;-76
2023/10/26 00:09:12;;;;;;;3.20;2.25;;;;;;;11.45;100.00;98380.56;5227039;28;20025;-75
2023/10/26 00:11:42;;;;;;;2.80;2.20;;;;;;;11.47;100.00;98370.84;5206891;28;20040;-75
2023/10/26 00:14:13;;;;;;;2.95;2.28;;;;;;;11.44;100.00;98375.47;5231406;28;20025;-76
2023/10/26 00:16:43;;;;;;;4.65;2.20;;;;;;;11.45;100.00;98377.97;5226296;28;20041;-73
2023/10/26 00:19:13;;;;;;;2.97;2.17;;;;;;;11.44;100.00;98375.47;5226790;28;20383;-78
2023/10/26 00:21:44;;;;;;;3.75;2.25;;;;;;;11.45;100.00;98382.38;5224698;28;20032;-73
2023/10/26 00:24:14;;;;;;;2.90;1.95;;;;;;;11.40;100.00;98385.31;5225818;28;20398;-76
2023/10/26 00:26:44;;;;;;;2.70;1.98;;;;;;;11.43;100.00;98387.72;5225392;28;20157;-74
2023/10/26 00:29:14;;;;;;;4.15;2.40;;;;;;;11.48;100.00;98388.19;5227925;28;20477;-78
2023/10/26 00:31:45;;;;;;;4.38;2.10;;;;;;;11.42;100.00;98383.44;5227597;28;20024;-73
2023/10/26 00:34:15;;;;;;;2.83;1.98;;;;;;;11.42;100.00;98391.28;5229053;28;20024;-74
2023/10/26 00:36:45;;;;;;;2.13;1.75;;;;;;;11.43;100.00;98382.47;5216090;28;20028;-74
2023/10/26 00:39:16;;;;;;;3.13;2.17;;;;;;;11.48;100.00;98382.97;5216698;28;20592;-74
2023/10/26 00:41:50;;;;;;;2.60;2.00;;;;;;;11.46;100.00;98384.84;5222162;28;20081;-73
2023/10/26 00:44:22;;;;;;;3.23;2.00;;;;;;;11.48;100.00;98382.97;5230100;28;20421;-76
2023/10/26 00:46:54;;;;;;;2.35;1.67;;;;;;;11.41;100.00;98381.75;5225904;28;20032;-76
2023/10/26 00:49:24;;;;;;;2.63;1.75;;;;;;;11.34;100.00;98374.47;5230393;28;20040;-73
2023/10/26 00:51:59;;;;;;;2.35;1.60;;;;;;;11.30;100.00;98381.69;5223180;28;20296;-77
2023/10/26 00:54:31;;;;;;;2.35;1.88;;;;;;;11.32;100.00;98377.22;5233537;28;20062;-76
2023/10/26 00:57:03;;;;;;;2.92;1.90;;;;;;;11.31;100.00;98374.72;5229110;28;20479;-76
2023/10/26 00:59:33;;;;;;;2.60;2.00;;;;;;;11.41;100.00;98375.72;5224412;28;20025;-76
2023/10/26 01:02:04;;;;;;;3.30;1.80;;;;;;;11.38;100.00;98371.53;5211831;28;20025;-76
2023/10/26 01:04:34;;;;;;;3.10;1.90;;;;;;;11.35;100.00;98371.75;5232430;28;20023;-77
2023/10/26 01:07:05;;;;;;;2.28;1.83;;;;;;;11.31;100.00;98377.31;5226950;28;20048;-77
2023/10/26 01:09:35;;;;;;;2.60;1.95;;;;;;;11.31;100.00;98377.31;5231755;28;20032;-76
2023/10/26 01:12:06;;;;;;;4.20;1.80;;;;;;;11.44;100.00;98381.53;5224084;28;20048;-75
2023/10/26 01:14:36;;;;;;;2.58;2.00;;;;;;;11.35;100.00;98379.59;5232832;28;20066;-76
2023/10/26 01:17:07;;;;;;;2.25;1.85;;;;;;;11.31;100.00;98375.53;5214501;28;20031;-76
2023/10/26 01:19:41;;;;;;;3.70;1.98;;;;;;;11.30;100.00;98379.09;5233584;28;20069;-76
2023/10/26 01:22:12;;;;;;;2.80;2.00;;;;;;;11.32;100.00;98374.59;5215075;28;20517;-77
2023/10/26 01:24:42;;;;;;;2.80;2.17;;;;;;;11.34;100.00;98377.94;5232495;28;20035;-75
2023/10/26 01:27:13;;;;;;;3.33;2.40;;;;;;;11.37;100.00;98382.94;5231874;28;20519;-76
2023/10/26 01:29:43;;;;;;;2.78;2.25;;;;;;;11.39;100.00;98385.44;5231257;28;20068;-76
2023/10/26 01:32:13;;;;;;;2.35;1.95;;;;;;;11.44;100.00;98381.53;5229293;28;20389;-78
2023/10/26 01:34:44;;;;;;;3.13;2.20;;;;;;;11.53;100.00;98385.25;5234017;28;20036;-75
2023/10/26 01:37:14;;;;;;;3.53;2.20;;;;;;;11.52;100.00;98384.44;5231707;28;20138;-76
2023/10/26 01:39:45;;;;;;;3.42;2.58;;;;;;;11.52;100.00;98389.66;5230490;28;20120;-78
2023/10/26 01:42:15;;;;;;;3.65;2.45;;;;;;;11.54;100.00;98386.91;5230359;28;20405;-78
2023/10/26 01:44:45;;;;;;;3.17;2.40;;;;;;;11.54;100.00;98387.75;5233371;28;20389;-78
2023/10/26 01:47:17;;;;;;;3.10;2.58;;;;;;;11.53;100.00;98385.25;5234003;28;20025;-77
2023/10/26 01:49:47;;;;;;;3.45;2.78;;;;;;;11.52;100.00;98394.03;5236057;28;20028;-75
2023/10/26 01:52:18;;;;;;;4.63;3.08;;;;;;;11.48;100.00;98387.38;5230269;28;20062;-77
2023/10/26 01:54:49;;;;;;;5.88;3.28;;;;;;;11.40;100.00;98387.94;5231918;28;20028;-75
2023/10/26 01:57:19;;;;;;;4.50;3.20;;;;;;;11.32;100.00;98384.22;5234294;28;20023;-76
2023/10/26 01:59:50;;;;;;;3.88;3.13;;;;;;;11.33;100.00;98386.72;5209877;28;20055;-76
2023/10/26 02:02:20;;;;;;;6.00;3.50;;;;;;;11.36;100.00;98381.28;5235077;28;20033;-76
2023/10/26 02:04:50;;;;;;;3.85;3.20;;;;;;;11.33;100.00;98375.44;5232173;28;20028;-77
2023/10/26 02:07:21;;;;;;;5.45;3.67;;;;;;;11.36;100.00;98386.50;5233329;28;20020;-76
2023/10/26 02:09:51;;;;;;;4.45;3.45;;;;;;;11.43;100.00;98377.25;5230150;28;20028;-75
2023/10/26 02:12:21;;;;;;;4.43;3.35;;;;;;;11.54;100.00;98377.28;5231240;28;20024;-76
2023/10/26 02:14:52;;;;;;;4.60;3.60;;;;;;;11.47;100.00;98377.88;5231635;28;20033;-76
2023/10/26 02:17:22;;;;;;;4.47;3.65;;;;;;;11.44;100.00;98376.28;5232462;28;20032;-77
2023/10/26 02:19:52;;;;;;;5.72;3.67;;;;;;;11.47;100.00;98372.63;5225761;28;20028;-76
2023/10/26 02:22:23;;;;;;;4.13;3.40;;;;;;;11.44;100.00;98378.91;5223805;28;20548;-76
2023/10/26 02:24:53;;;;;;;5.22;3.80;;;;;;;11.49;100.00;98379.44;5221531;28;20028;-76
2023/10/26 02:27:23;;;;;;;4.80;3.65;;;;;;;11.42;100.00;98372.97;5224096;28;20024;-76
2023/10/26 02:29:53;;;;;;;4.97;3.83;;;;;;;11.44;100.00;98375.47;5209549;28;20559;-76
2023/10/26 02:32:24;;;;;;;4.25;3.50;;;;;;;11.60;100.00;98374.25;5220862;28;20033;-75
2023/10/26 02:34:54;;;;;;;4.88;3.47;;;;;;;11.53;100.00;98385.25;5225031;28;20150;-76
2023/10/26 02:37:24;;;;;;;4.18;3.22;;;;;;;11.43;100.00;98381.66;5221047;28;20021;-75
2023/10/26 02:39:55;;;;;;;4.80;3.55;;;;;;;11.44;100.00;98381.53;5224251;28;20177;-76
2023/10/26 02:42:26;;;;;;;5.05;3.60;;;;;;;11.32;100.00;98382.44;5221266;28;20025;-74
2023/10/26 02:44:57;;;;;;;4.60;3.67;;;;;;;11.27;100.00;98389.78;5224196;28;20040;-74
2023/10/26 02:47:27;;;;;;;3.90;3.40;;;;;;;11.35;100.00;98391.84;5220210;28;20056;-77
2023/10/26 02:49:58;;;;;;;4.80;3.60;;;;;;;11.43;100.00;98390.31;5225949;28;20052;-75
2023/10/26 02:52:28;;;;;;;5.40;3.83;;;;;;;11.35;100.00;98392.69;5203468;28;20025;-76
2023/10/26 02:54:59;;;;;;;6.05;3.80;;;;;;;11.38;100.00;98395.06;5224702;28;20122;-73
2023/10/26 02:57:29;;;;;;;4.57;3.47;;;;;;;11.58;100.00;98388.41;5220501;28;20283;-77
2023/10/26 02:59:59;;;;;;;4.50;3.40;;;;;;;11.53;100.00;98400.94;5225811;28;20179;-74
2023/10/26 03:02:29;;;;;;;6.82;3.53;;;;;;;11.58;100.00;98389.22;5222686;28;20028;-76
2023/10/26 03:05:01;;;;;;;5.03;3.80;;;;;;;11.57;100.00;98392.78;5226921;28;20028;-75
2023/10/26 03:07:31;;;;;;;5.20;3.58;;;;;;;11.51;100.00;98393.22;5222892;28;20536;-76
2023/10/26 03:10:02;;;;;;;6.07;3.80;;;;;;;11.57;100.00;98398.03;5227191;28;20024;-75
2023/10/26 03:12:32;;;;;;;5.47;3.92;;;;;;;11.52;100.00;98391.44;5224219;28;20127;-75
2023/10/26 03:15:02;;;;;;;6.40;4.35;;;;;;;11.41;100.00;98401.88;5222123;28;20066;-75
2023/10/26 03:17:32;;;;;;;5.22;3.92;;;;;;;11.40;100.00;98394.94;5222333;28;20071;-76
2023/10/26 03:20:05;;;;;;;6.13;4.25;;;;;;;11.37;100.00;98400.41;5221149;28;20036;-76
2023/10/26 03:22:35;;;;;;;6.25;4.38;;;;;;;11.29;100.00;98390.50;5224930;28;20029;-76
2023/10/26 03:25:06;;;;;;;6.95;4.38;;;;;;;11.26;100.00;98401.19;5222625;28;20102;-76
2023/10/26 03:27:36;;;;;;;5.97;4.00;;;;;;;11.25;100.00;98404.75;5222306;28;20082;-76
2023/10/26 03:30:07;;;;;;;6.07;4.00;;;;;;;11.31;100.00;98400.84;5200897;28;20421;-76
2023/10/26 03:32:38;;;;;;;6.22;3.90;;;;;;;11.22;100.00;98397.13;5205832;28;20024;-76
2023/10/26 03:35:08;;;;;;;6.55;4.13;;;;;;;11.22;100.00;98401.50;5223422;28;20028;-75
2023/10/26 03:37:39;;;;;;;7.57;3.72;;;;;;;11.19;100.00;98407.81;5221685;28;20496;-76
2023/10/26 03:40:10;;;;;;;4.93;3.38;;;;;;;11.22;100.00;98397.13;5216480;28;20063;-76
2023/10/26 03:42:40;;;;;;;6.90;3.97;;;;;;;11.11;100.00;98394.44;5216854;28;20032;-76
2023/10/26 03:45:11;;;;;;;6.85;3.90;;;;;;;11.14;100.00;98393.41;5227433;28;20229;-76
2023/10/26 03:47:41;;;;;;;4.85;3.63;;;;;;;11.19;100.00;98401.75;5227482;28;20029;-76
2023/10/26 03:50:11;;;;;;;5.85;4.03;;;;;;;11.24;100.00;98410.94;5221781;28;20474;-77
2023/10/26 03:52:42;;;;;;;6.40;4.18;;;;;;;11.31;100.00;98400.84;5224104;28;20041;-74
2023/10/26 03:55:12;;;;;;;7.70;4.38;;;;;;;11.29;100.00;98402.75;5223956;28;20155;-77
2023/10/26 03:57:43;;;;;;;7.53;4.40;;;;;;;11.22;100.00;98398.91;5225168;28;20098;-73
2023/10/26 04:00:15;;;;;;;7.13;4.45;;;;;;;11.21;100.00;98405.91;5225428;28;20021;-76
2023/10/26 04:02:45;;;;;;;8.68;4.65;;;;;;;11.25;100.00;98402.13;5223711;28;20100;-76
2023/10/26 04:05:16;;;;;;;9.43;4.78;;;;;;;11.26;100.00;98403.81;5223810;28;20504;-76
2023/10/26 04:07:46;;;;;;;10.02;5.00;;;;;;;11.30;100.00;98402.63;5225708;28;20096;-75
2023/10/26 04:10:17;;;;;;;12.38;5.70;;;;;;;11.26;100.00;98402.97;5222664;28;20032;-76
2023/10/26 04:12:48;;;;;;;8.88;4.65;;;;;;;11.20;100.00;98395.56;5224414;28;20105;-78
2023/10/26 04:15:18;;;;;;;8.68;4.78;;;;;;;11.26;100.00;98401.19;5224535;28;20044;-76
2023/10/26 04:17:50;;;;;;;9.05;5.07;;;;;;;11.34;100.00;98403.25;5220288;28;20442;-78
2023/10/26 04:20:20;;;;;;;8.10;4.85;;;;;;;11.33;100.00;98394.59;5223956;28;20024;-75
2023/10/26 04:22:50;;;;;;;11.48;5.75;;;;;;;11.32;100.00;98397.28;5217515;28;20029;-76
2023/10/26 04:25:21;;;;;;;8.88;5.60;;;;;;;11.39;100.00;98394.13;5221096;28;20526;-75
2023/10/26 04:27:51;;;;;;;8.50;5.30;;;;;;;11.35;100.00;98387.44;5218513;28;20021;-76
2023/10/26 04:30:22;;;;;;;8.30;5.38;;;;;;;11.40;100.00;98385.31;5221237;28;20036;-77
2023/10/26 04:32:52;;;;;;;9.95;5.40;;;;;;;11.42;100.00;98387.84;5225905;28;20028;-77
2023/10/26 04:35:22;;;;;;;7.88;5.03;;;;;;;11.38;100.00;98396.84;5225703;28;20539;-76
2023/10/26 04:37:53;;;;;;;10.05;6.10;;;;;;;11.27;100.00;98391.56;5223213;28;20028;-76
2023/10/26 04:40:23;;;;;;;9.05;5.57;;;;;;;11.37;100.00;98393.41;5227147;28;20024;-76
2023/10/26 04:42:53;;;;;;;9.80;5.70;;;;;;;11.47;100.00;98396.16;5225585;28;20163;-76
2023/10/26 04:45:24;;;;;;;9.27;5.70;;;;;;;11.36;100.00;98396.13;5229055;28;20591;-74
2023/10/26 04:47:54;;;;;;;9.40;5.75;;;;;;;11.32;100.00;98394.69;5222412;28;20039;-77
2023/10/26 04:50:29;;;;;;;10.88;5.82;;;;;;;11.26;100.00;98400.38;5203663;28;20024;-75
2023/10/26 04:53:02;;;;;;;;;;;;;;;11.33;100.00;98402.44;5206650;28;20048;-76
2023/10/26 04:55:33;;;;;;;10.00;5.22;;;;;;;11.38;100.00;98402.91;5203303;28;20300;-76
2023/10/26 04:58:04;;;;;;;9.00;5.55;;;;;;;11.37;100.00;98395.16;5226471;28;20444;-74
2023/10/26 05:00:34;;;;;;;9.70;5.63;;;;;;;11.38;100.00;98402.91;5222936;28;20028;-75
2023/10/26 05:03:04;;;;;;;10.80;5.82;;;;;;;11.29;100.00;98402.75;5191506;28;20057;-75
2023/10/26 05:05:35;;;;;;;10.10;5.85;;;;;;;11.34;100.00;98400.63;5219561;28;20528;-76
2023/10/26 05:08:05;;;;;;;10.25;5.93;;;;;;;11.38;100.00;98407.28;5221011;28;20486;-76
2023/10/26 05:10:35;;;;;;;9.80;5.57;;;;;;;11.47;100.00;98412.69;5222833;28;20025;-71
2023/10/26 05:13:06;;;;;;;11.40;5.95;;;;;;;11.40;100.00;98408.84;5205316;28;20120;-76
2023/10/26 05:15:36;;;;;;;9.38;5.80;;;;;;;11.53;100.00;98408.78;5224869;28;20090;-75
2023/10/26 05:18:06;;;;;;;9.52;5.30;;;;;;;11.41;100.00;98412.31;5224026;28;20108;-75
2023/10/26 05:20:38;;;;;;;8.57;5.28;;;;;;;11.48;100.00;98416.97;5223296;28;20036;-73
2023/10/26 05:23:08;;;;;;;8.98;5.28;;;;;;;11.48;100.00;98413.53;5222576;28;20025;-75
2023/10/26 05:25:39;;;;;;;9.88;5.80;;;;;;;11.40;100.00;98416.72;5205822;28;20037;-76
2023/10/26 05:28:09;;;;;;;8.68;5.13;;;;;;;11.37;100.00;98409.09;5223225;28;20029;-75
2023/10/26 05:30:40;;;;;;;8.93;4.78;;;;;;;11.44;100.00;98412.91;5219250;28;20053;-76
2023/10/26 05:33:11;;;;;;;8.75;5.30;;;;;;;11.42;100.00;98417.41;5206776;28;20136;-75
2023/10/26 05:35:41;;;;;;;9.85;4.93;;;;;;;11.45;100.00;98419.81;5223763;28;20386;-74
2023/10/26 05:38:11;;;;;;;7.70;4.75;;;;;;;11.46;100.00;98416.25;5225469;28;20509;-75
2023/10/26 05:40:49;;;;;;;8.13;4.72;;;;;;;11.47;100.00;98417.91;5206517;28;20051;-76
2023/10/26 05:43:19;;;;;;;8.07;4.70;;;;;;;11.55;100.00;98417.34;5205068;28;20749;-75
2023/10/26 05:45:50;;;;;;;8.43;4.63;;;;;;;11.52;100.00;98425.44;5225352;28;20115;-76
2023/10/26 05:48:23;;;;;;;7.65;4.45;;;;;;;11.58;100.00;98422.41;5227802;28;20095;-76
2023/10/26 05:50:53;;;;;;;7.50;4.53;;;;;;;11.60;100.00;98418.72;5210130;28;20074;-74
2023/10/26 05:53:23;;;;;;;7.47;4.80;;;;;;;11.62;100.00;98414.19;5231573;28;20056;-75
2023/10/26 05:56:00;;;;;;;8.50;4.70;;;;;;;11.74;100.00;98421.16;5226208;28;20017;-75
2023/10/26 05:58:30;;;;;;;8.73;5.15;;;;;;;11.83;100.00;98417.00;5219372;28;20029;-75
2023/10/26 06:01:00;;;;;;;9.68;5.25;;;;;;;11.74;100.00;98420.31;5226084;28;20556;-75
2023/10/26 06:03:31;;;;;;;10.50;6.45;;;;;;;11.79;100.00;98419.00;5225121;28;20478;-75
2023/10/26 06:06:02;;;;;;;9.85;5.80;;;;;;;11.75;100.00;98427.22;5229350;28;20051;-75
2023/10/26 06:08:33;;;;;;;13.00;6.32;;;;;;;11.65;100.00;98421.81;5222842;28;20107;-75
2023/10/26 06:11:03;;;;;;;12.20;5.95;;;;;;;11.70;100.00;98432.81;5210991;28;20127;-74
2023/10/26 06:13:34;;;;;;;10.80;6.28;;;;;;;11.72;100.00;98438.75;5228912;28;20055;-75
2023/10/26 06:16:04;;;;;;;11.02;6.40;;;;;;;11.72;100.00;98438.75;5225842;28;20043;-75
2023/10/26 06:18:35;;;;;;;12.27;6.20;;;;;;;11.75;100.00;98446.38;5229315;28;20033;-75
2023/10/26 06:21:06;;;;;;;11.50;6.00;;;;;;;11.72;100.00;98443.13;5224582;28;20020;-76
2023/10/26 06:23:36;;;;;;;10.90;6.05;;;;;;;11.74;100.00;98449.94;5227173;28;20653;-75
2023/10/26 06:26:06;;;;;;;12.85;6.22;;;;;;;11.73;100.00;98448.25;5229191;28;20104;-75
2023/10/26 06:28:37;;;;;;;10.20;5.90;;;;;;;11.75;100.00;98451.59;5224152;28;20029;-76
2023/10/26 06:31:09;;;;;;;10.45;5.63;;;;;;;11.81;100.00;98452.94;5229522;28;20029;-76
2023/10/26 06:33:40;;;;;;;11.77;5.88;;;;;;;11.72;100.00;98449.22;5229835;28;20095;-75
2023/10/26 06:36:10;;;;;;;10.55;5.43;;;;;;;11.80;100.00;98459.94;5228150;28;20540;-76
2023/10/26 06:38:40;;;;;;;12.82;6.10;;;;;;;11.80;100.00;98454.69;5227255;28;20049;-76
2023/10/26 06:41:11;;;;;;;10.90;5.85;;;;;;;11.75;100.00;98453.41;5213153;28;20386;-75
2023/10/26 06:43:41;;;;;;;9.05;5.40;;;;;;;11.72;100.00;98458.84;5229295;28;20513;-75
2023/10/26 06:46:12;;;;;;;9.23;5.18;;;;;;;11.66;100.00;98461.91;5212076;28;20389;-75
2023/10/26 06:48:42;;;;;;;7.72;4.78;;;;;;;11.69;100.00;98464.28;5225094;28;20032;-75
2023/10/26 06:51:13;;;;;;;10.00;4.78;;;;;;;11.56;100.00;98469.59;5214702;28;20032;-75
2023/10/26 06:53:43;;;;;;;8.90;4.82;;;;;;;11.67;100.00;98474.03;5229867;28;21390;-75
2023/10/26 06:56:13;;;;;;;7.85;4.15;;;;;;;11.67;100.00;98461.81;5230725;28;20028;-76
2023/10/26 06:58:44;;;;;;;8.52;4.57;;;;;;;11.76;100.00;98466.34;5223250;28;20540;-76
2023/10/26 07:01:14;;;;;;;7.55;4.40;;;;;;;11.77;100.00;98465.41;5233157;28;20079;-76
2023/10/26 07:03:44;;;;;;;8.05;4.90;;;;;;;11.69;100.00;98461.69;5214835;28;20036;-71
2023/10/26 07:06:15;;;;;;;12.38;5.20;;;;;;;11.71;100.00;98467.63;5233560;28;20028;-74
2023/10/26 07:08:45;;;;;;;7.63;4.43;;;;;;;11.80;100.00;98466.97;5224300;28;20024;-72
2023/10/26 07:11:15;;;;;;;7.93;4.78;;;;;;;11.74;100.00;98462.16;5226102;28;20036;-76
2023/10/26 07:13:46;;;;;;;8.45;4.65;;;;;;;11.79;100.00;98460.88;5226049;28;20143;-73
2023/10/26 07:16:16;;;;;;;13.93;5.97;;;;;;;11.83;100.00;98466.72;5229281;28;20024;-77
2023/10/26 07:18:47;;;;;;;8.48;4.90;;;;;;;11.81;100.00;98474.69;5227207;28;20370;-77
2023/10/26 07:21:18;;;;;;;9.30;4.95;;;;;;;11.70;100.00;98469.44;5228267;28;20052;-76
2023/10/26 07:23:49;;;;;;;9.13;4.45;;;;;;;11.76;100.00;98479.44;5224561;28;20119;-76
2023/10/26 07:26:19;;;;;;;8.00;4.75;;;;;;;11.66;100.00;98481.06;5228510;28;20058;-76
2023/10/26 07:28:49;;;;;;;12.82;4.90;;;;;;;11.74;100.00;98481.34;5225760;28;20499;-75
2023/10/26 07:31:20;;;;;;;7.93;4.65;;;;;;;11.69;100.00;98480.84;5223774;28;20484;-76
2023/10/26 07:33:51;;;;;;;10.20;5.28;;;;;;;11.70;100.00;98481.66;5224497;28;20032;-76
2023/10/26 07:36:23;;;;;;;9.55;5.18;;;;;;;11.82;100.00;98497.28;5229895;28;20025;-76
2023/10/26 07:38:53;;;;;;;13.13;5.28;;;;;;;11.69;100.00;98491.31;5203816;28;20053;-76
2023/10/26 07:41:27;;;;;;;9.52;5.13;;;;;;;11.75;100.00;98497.88;5229282;28;20268;-74
2023/10/26 07:43:57;;;;;;;8.95;5.03;;;;;;;11.71;100.00;98501.66;5208461;28;20478;-76
2023/10/26 07:46:27;;;;;;;8.43;4.88;;;;;;;11.75;100.00;98501.31;5228041;28;20017;-76
2023/10/26 07:48:57;;;;;;;9.98;4.85;;;;;;;11.76;100.00;98502.97;5226415;28;20025;-76
2023/10/26 07:51:28;;;;;;;8.55;5.03;;;;;;;11.77;100.00;98509.88;5228594;28;20073;-76
2023/10/26 07:53:58;;;;;;;8.20;4.70;;;;;;;11.78;100.00;98514.16;5225742;28;20490;-76
2023/10/26 07:56:30;;;;;;;10.07;5.10;;;;;;;11.82;100.00;98513.00;5225962;28;20638;-74
2023/10/26 07:59:00;;;;;;;8.10;4.55;;;;;;;11.77;100.00;98517.72;5225677;28;20033;-76
2023/10/26 08:01:31;;;;;;;8.10;4.38;;;;;;;11.83;100.00;98517.31;5208705;28;20130;-76
2023/10/26 08:04:01;;;;;;;7.95;4.18;;;;;;;11.74;100.00;98515.34;5226443;28;20398;-76
2023/10/26 08:06:32;;;;;;;6.68;4.38;;;;;;;11.72;100.00;98513.78;5229297;28;20102;-76
2023/10/26 08:09:02;;;;;;;7.53;4.20;;;;;;;11.89;100.00;98521.22;5222718;28;20507;-76
2023/10/26 08:11:32;;;;;;;6.95;4.47;;;;;;;11.79;100.00;98523.69;5224131;28;20033;-75
2023/10/26 08:14:03;;;;;;;7.68;4.28;;;;;;;11.82;100.00;98533.94;5224186;28;20061;-77
2023/10/26 08:16:33;;;;;;;10.32;4.88;;;;;;;11.85;100.00;98520.63;5218064;28;20444;-77
2023/10/26 08:19:03;;;;;;;6.90;4.00;;;;;;;11.89;100.00;98519.47;5218129;28;20435;-73
2023/10/26 08:21:33;;;;;;;7.88;4.40;;;;;;;11.90;100.00;98525.50;5216730;28;20033;-76
2023/10/26 08:24:04;;;;;;;6.63;4.00;;;;;;;11.94;100.00;98525.19;5218081;28;20025;-76
2023/10/26 08:26:34;;;;;;;6.70;3.90;;;;;;;12.02;100.00;98535.94;5217662;28;20037;-76
2023/10/26 08:29:05;;;;;;;6.65;4.18;;;;;;;11.92;100.00;98534.13;5205459;28;20549;-77
2023/10/26 08:31:35;;;;;;;7.00;4.30;;;;;;;11.97;100.00;98532.81;5226531;28;20021;-76
2023/10/26 08:34:06;;;;;;;6.30;4.30;;;;;;;11.89;100.00;98523.84;5220356;28;20117;-76
2023/10/26 08:36:36;;;;;;;6.55;4.05;;;;;;;12.07;100.00;98531.19;5223599;28;20051;-77
2023/10/26 08:39:07;;;;;;;7.72;4.70;;;;;;;12.00;100.00;98535.22;5221813;28;20017;-77
2023/10/26 08:41:37;;;;;;;8.88;4.30;;;;;;;11.97;100.00;98527.56;5220147;28;20529;-77
2023/10/26 08:44:08;;;;;;;6.53;4.32;;;;;;;12.27;100.00;98533.16;5226911;28;20468;-75
2023/10/26 08:46:40;;;;;;;8.15;4.00;;;;;;;12.18;100.00;98539.09;5226027;28;20215;-77
2023/10/26 08:49:12;;;;;;;7.40;3.75;;;;;;;12.37;100.00;98541.16;5225721;28;20032;-76
2023/10/26 08:51:43;;;;;;;6.75;3.70;;;;;;;12.23;100.00;98536.09;5226324;28;20048;-76
2023/10/26 08:54:13;;;;;;;6.93;4.10;;;;;;;12.40;100.00;98533.91;5225134;28;20053;-76
2023/10/26 08:56:44;;;;;;;6.30;4.22;;;;;;;12.36;100.00;98545.59;5230024;28;20059;-76
2023/10/26 08:59:14;;;;;;;6.45;3.70;;;;;;;12.41;100.00;98540.81;5225972;28;20133;-77
2023/10/26 09:01:46;;;;;;;5.38;3.70;;;;;;;12.56;100.00;98538.81;5228540;28;20079;-76
2023/10/26 09:04:16;;;;;;;5.05;3.50;;;;;;;12.54;100.00;98536.34;5227678;28;20024;-77
2023/10/26 09:06:52;;;;;;;4.45;3.38;;;;;;;12.69;100.00;98543.03;5224255;28;20035;-74
2023/10/26 09:09:23;;;;;;;4.75;3.30;;;;;;;12.80;100.00;98537.78;5225052;28;20086;-77
2023/10/26 09:11:53;;;;;;;5.35;3.42;;;;;;;12.80;100.00;98537.78;5221705;28;20481;-78
2023/10/26 09:14:24;;;;;;;5.07;3.25;;;;;;;12.90;100.00;98541.38;5227063;28;20099;-73
2023/10/26 09:16:54;;;;;;;6.38;3.53;;;;;;;12.90;100.00;98538.75;5227871;28;20031;-76
2023/10/26 09:19:37;;;;;;;6.45;2.90;;;;;;;12.76;100.00;98544.22;5228642;28;20040;-72
2023/10/26 09:22:12;;;;;;;8.02;4.38;;;;;;;12.70;100.00;98547.31;5211028;28;20074;-76
2023/10/26 09:24:42;;;;;;;5.10;3.20;;;;;;;12.69;100.00;98550.91;5226964;28;20040;-76
2023/10/26 09:27:18;;;;;;;3.60;2.45;;;;;;;12.55;100.00;98551.09;5231381;28;20032;-76
2023/10/26 09:29:49;;;;;;;4.00;2.17;;;;;;;12.70;100.00;98555.19;5224094;28;20094;-76
2023/10/26 09:32:20;;;;;;;4.63;2.80;;;;;;;12.66;100.00;98552.91;5232490;28;20032;-76
2023/10/26 09:34:50;;;;;;;4.70;2.65;;;;;;;12.74;100.00;98548.75;5227336;28;20191;-75
2023/10/26 09:37:20;;;;;;;6.50;3.20;;;;;;;12.61;100.00;98550.63;5228694;28;20056;-77
2023/10/26 09:39:52;;;;;;;5.60;3.00;;;;;;;12.68;100.00;98551.00;5224178;28;20469;-76
2023/10/26 09:42:24;;;;;;;8.77;3.00;;;;;;;12.57;100.00;98556.19;5228964;28;20219;-77
2023/10/26 09:44:54;;;;;;;5.25;3.13;;;;;;;12.57;100.00;98562.28;5228042;28;20035;-77
2023/10/26 09:47:25;;;;;;;4.40;2.75;;;;;;;12.61;100.00;98555.88;5219677;28;20013;-73
2023/10/26 09:49:58;;;;;;;3.30;2.40;;;;;;;12.63;100.00;98556.56;5226949;28;20074;-77
2023/10/26 09:52:28;;;;;;;4.35;2.63;;;;;;;12.61;100.00;98555.88;5231029;28;20103;-76
2023/10/26 09:54:59;;;;;;;6.47;3.20;;;;;;;12.61;100.00;98566.34;5228963;28;20112;-76
2023/10/26 09:57:34;;;;;;;3.25;2.05;;;;;;;12.47;100.00;98566.53;5224304;28;20041;-76
2023/10/26 10:00:11;;;;;;;3.07;2.13;;;;;;;12.49;100.00;98564.63;5221769;28;20091;-76
2023/10/26 10:02:41;;;;;;;3.45;1.90;;;;;;;12.42;100.00;98570.47;5229621;28;20032;-76
2023/10/26 10:05:43;;;;;;;3.47;2.05;;;;;;;12.50;100.00;98565.50;5228575;28;20048;-76
2023/10/26 10:08:34;;;;;;;5.85;2.30;;;;;;;12.53;100.00;98571.34;5227117;28;20033;-76
2023/10/26 10:11:17;;;;;;;7.15;3.47;;;;;;;12.60;100.00;98569.09;5227001;28;20029;-77
2023/10/26 10:13:48;;;;;;;12.27;6.75;;;;;;;12.57;100.00;98570.16;5206363;28;20035;-74
2023/10/26 10:16:33;;;;;;;11.05;5.80;;;;;;;12.58;100.00;98573.59;5227618;28;20143;-76
2023/10/26 10:19:20;;;;;;;7.20;4.07;;;;;;;12.75;100.00;98568.75;5230374;28;20440;-76
2023/10/26 10:21:51;;;;;;;6.00;3.80;;;;;;;12.81;100.00;98568.28;5226001;28;20025;-76
2023/10/26 10:24:37;;;;;;;6.82;3.88;;;;;;;12.77;100.00;98566.03;5228955;28;20428;-76
2023/10/26 10:27:15;;;;;;;6.63;3.28;;;;;;;12.74;100.00;98577.56;5228588;28;20037;-76
2023/10/26 10:29:46;;;;;;;17.60;8.63;;;;;;;12.60;100.00;98569.91;5229597;28;20050;-77
2023/10/26 10:32:44;;;;;;;22.02;11.68;;;;;;;12.64;100.00;98563.50;5232547;28;20461;-76
2023/10/26 10:35:20;;;;;;;14.18;6.25;;;;;;;12.62;100.00;98569.81;5231606;28;20395;-75
2023/10/26 10:38:16;;;;;;;7.15;4.15;;;;;;;12.67;100.00;98559.81;5222319;28;20149;-76
2023/10/26 10:40:55;;;;;;;6.55;2.97;;;;;;;12.66;100.00;98564.19;5208643;28;20028;-75
2023/10/26 10:43:35;;;;;;;5.53;3.00;;;;;;;12.81;100.00;98552.56;5221626;28;20279;-72
2023/10/26 10:46:12;;;;;;;7.85;3.08;;;;;;;12.80;100.00;98565.78;5227438;28;20167;-77
2023/10/26 10:49:08;;;;;;;4.15;2.92;;;;;;;12.74;100.00;98561.84;5228095;28;20067;-74
2023/10/26 10:51:43;;;;;;;7.90;5.60;;;;;;;12.78;100.00;98567.69;5202455;28;20421;-76
2023/10/26 10:54:17;;;;;;;7.65;5.45;;;;;;;12.78;100.00;98568.53;5227907;28;20444;-77
2023/10/26 10:56:48;;;;;;;6.10;3.85;;;;;;;12.75;100.00;98567.91;5207795;28;20524;-74
2023/10/26 10:59:26;;;;;;;5.97;3.80;;;;;;;12.71;100.00;98566.47;5231580;28;20040;-76
2023/10/26 11:02:11;;;;;;;8.80;4.05;;;;;;;12.80;100.00;98561.38;5206516;28;20112;-76
2023/10/26 11:04:55;;;;;;;7.03;4.35;;;;;;;12.79;100.00;98567.56;5225521;28;20028;-77
2023/10/26 11:07:30;;;;;;;4.28;2.72;;;;;;;12.77;100.00;98572.09;5218209;28;20071;-75
2023/10/26 11:10:02;;;;;;;7.22;4.00;;;;;;;12.81;100.00;98568.28;5229497;28;20032;-77
2023/10/26 11:12:33;;;;;;;21.33;10.77;;;;;;;12.78;100.00;98573.75;5225681;28;20043;-76
2023/10/26 11:15:04;;;;;;;10.85;3.97;;;;;;;12.64;100.00;98578.41;5227968;28;20033;-76
2023/10/26 11:17:38;;;;;;;4.38;2.60;;;;;;;12.76;100.00;98565.19;5226170;28;20036;-77
2023/10/26 11:20:38;;;;;;;5.88;2.70;;;;;;;12.87;100.00;98566.97;5208615;28;20582;-77
2023/10/26 11:23:11;;;;;;;5.75;3.25;;;;;;;12.84;100.00;98573.28;5224048;28;20389;-76
2023/10/26 11:25:44;;;;;;;11.65;5.35;;;;;;;12.83;100.00;98571.63;5225998;28;20147;-76
2023/10/26 11:28:14;;;;;;;11.13;5.22;;;;;;;12.78;100.00;98571.13;5227228;28;20056;-76
2023/10/26 11:30:47;;;;;;;4.40;2.55;;;;;;;12.73;100.00;98575.91;5225270;28;20071;-76
2023/10/26 11:33:37;;;;;;;40.40;15.35;;;;;;;12.74;100.00;98582.81;5211304;28;20021;-75
2023/10/26 11:36:12;;;;;;;11.40;4.68;;;;;;;12.67;100.00;98580.78;5206746;28;20028;-74
2023/10/26 11:38:47;;;;;;;18.45;8.48;;;;;;;12.61;100.00;98591.72;5203843;28;20239;-76
2023/10/26 11:41:20;;;;;;;11.18;5.13;;;;;;;12.56;100.00;98597.31;5228846;28;20549;-76
2023/10/26 11:43:51;;;;;;;53.83;21.88;;;;;;;12.55;100.00;98598.25;5227018;28;20692;-77
2023/10/26 11:46:31;;;;;;;27.63;12.45;;;;;;;12.53;100.00;98601.94;5228852;28;20044;-76