Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:19;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5494651;26;20074;-86
2024/04/16 00:04:44;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5481679;25;20006;-85
2024/04/16 00:07:10;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5515224;25;20463;-84
2024/04/16 00:09:36;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5510928;25;20085;-85
2024/04/16 00:12:02;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5515730;25;20013;-84
2024/04/16 00:14:28;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5499394;26;20002;-86
2024/04/16 00:16:54;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5476226;25;20005;-87
2024/04/16 00:19:19;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5521847;25;20017;-84
2024/04/16 00:22:06;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5437846;25;20002;-87
2024/04/16 00:24:32;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5519499;26;20097;-86
2024/04/16 00:26:58;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5507499;26;20085;-87
2024/04/16 00:29:24;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5453780;26;21447;-86
2024/04/16 00:31:50;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5457965;26;20002;-86
2024/04/16 00:34:16;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5450148;25;20025;-86
2024/04/16 00:36:42;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5481734;26;20013;-87
2024/04/16 00:39:11;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5499370;25;20006;-85
2024/04/16 00:41:38;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5478343;26;20078;-85
2024/04/16 00:44:04;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5513942;26;20010;-85
2024/04/16 00:46:31;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5450056;25;20017;-85
2024/04/16 00:48:57;;;;;;;;;;;4.60;99.90;;;;;;5485898;26;20013;-85
2024/04/16 00:51:23;;;;;;;1.17;1.10;;;4.60;99.90;;;;;;5489849;26;20369;-85
2024/04/16 00:53:49;;;;;;;;;;;4.60;99.90;;;;;;5518402;26;20298;-86
2024/04/16 00:56:16;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5522909;25;19991;-88
2024/04/16 00:58:43;;;;;;;1.20;1.17;;;4.60;99.90;;;;;;5516294;25;20005;-85
2024/04/16 01:01:10;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5488521;26;20033;-88
2024/04/16 01:03:36;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5444544;26;20356;-86
2024/04/16 01:06:03;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5484769;25;20019;-86
2024/04/16 01:08:32;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5490692;26;20470;-88
2024/04/16 01:10:58;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5515355;25;20019;-87
2024/04/16 01:13:24;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5491395;26;20324;-86
2024/04/16 01:15:50;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5461565;26;20006;-86
2024/04/16 01:18:15;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5530286;25;20015;-87
2024/04/16 01:20:42;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5478838;26;20099;-85
2024/04/16 01:23:07;;;;;;;;;;;5.10;99.90;;;;;;5525230;25;20005;-88
2024/04/16 01:25:35;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5518181;26;19934;-85
2024/04/16 01:28:03;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5520904;26;20102;-88
2024/04/16 01:30:30;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5477983;26;20002;-85
2024/04/16 01:32:56;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5528686;25;20021;-85
2024/04/16 01:35:22;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5537589;25;20028;-85
2024/04/16 01:37:47;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5491990;26;20005;-85
2024/04/16 01:40:14;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5483633;26;20352;-85
2024/04/16 01:42:39;;;;;;;;;;;6.20;99.90;;;;;;5523948;25;20040;-89
2024/04/16 01:45:05;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5509791;26;20013;-86
2024/04/16 01:47:31;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5521317;25;20344;-86
2024/04/16 01:49:57;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5480017;26;20006;-86
2024/04/16 01:52:22;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5511476;26;20020;-86
2024/04/16 01:54:48;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5516456;26;20006;-86
2024/04/16 01:57:14;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5483085;26;20006;-87
2024/04/16 01:59:40;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5521225;25;20005;-86
2024/04/16 02:02:08;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5518563;25;20005;-85
2024/04/16 02:04:36;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5525825;25;20006;-85
2024/04/16 02:07:03;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5527351;25;20013;-87
2024/04/16 02:09:29;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5493679;26;20005;-90
2024/04/16 02:11:54;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5445236;25;20432;-92
2024/04/16 02:14:20;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5459809;26;20025;-88
2024/04/16 02:16:46;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5507472;26;20036;-90
2024/04/16 02:19:12;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5518407;25;20358;-90
2024/04/16 02:21:38;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5488526;26;20028;-88
2024/04/16 02:24:04;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5532467;25;20005;-89
2024/04/16 02:26:29;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5482973;26;20024;-87
2024/04/16 02:28:55;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5514013;25;20001;-87
2024/04/16 02:31:22;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5485365;25;20017;-89
2024/04/16 02:33:48;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5486168;26;20005;-88
2024/04/16 02:36:13;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5480455;26;20113;-88
2024/04/16 02:38:39;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5519811;26;20077;-88
2024/04/16 02:41:05;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5477733;26;20059;-89
2024/04/16 02:43:32;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5486316;25;20005;-87
2024/04/16 02:45:58;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5493765;26;20462;-88
2024/04/16 02:48:25;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5446922;25;20016;-88
2024/04/16 02:50:52;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5469453;26;20006;-92
2024/04/16 02:53:18;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5519201;26;20085;-88
2024/04/16 02:55:44;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5490938;25;20412;-88
2024/04/16 02:58:09;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5477432;26;20014;-88
2024/04/16 03:00:39;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5516406;25;20041;-88
2024/04/16 03:03:05;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5515114;25;19993;-88
2024/04/16 03:05:31;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5500950;26;20044;-91
2024/04/16 03:07:57;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5483502;25;20054;-88
2024/04/16 03:10:25;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5520737;25;20021;-90
2024/04/16 03:12:54;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5529326;26;20009;-91
2024/04/16 03:15:20;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5449968;26;20014;-93
2024/04/16 03:17:46;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5484991;26;20001;-92
2024/04/16 03:20:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5487234;25;20006;-90
2024/04/16 03:22:38;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5481097;26;20348;-89
2024/04/16 03:25:04;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5491555;25;20025;-90
2024/04/16 03:27:30;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5514400;25;20009;-92
2024/04/16 03:30:16;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5492768;25;20001;-93
2024/04/16 03:32:43;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5497136;26;20001;-87
2024/04/16 03:35:28;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5499298;25;20009;-93
2024/04/16 03:37:54;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5468446;26;20005;-92
2024/04/16 03:40:21;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5498641;25;20020;-93
2024/04/16 03:42:47;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5496460;26;20001;-95
2024/04/16 03:45:14;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5495448;26;20005;-91
2024/04/16 03:47:40;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5465998;26;20009;-94
2024/04/16 03:50:05;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5472550;26;20018;-93
2024/04/16 03:52:31;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5466734;26;20346;-96
2024/04/16 03:54:58;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5468391;26;20005;-95
2024/04/16 03:57:25;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5429418;26;20051;-96
2024/04/16 04:02:25;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5532246;26;20038;-96
2024/04/16 04:04:52;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5535568;26;20010;-93
2024/04/16 04:07:20;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5494767;26;20013;-96
2024/04/16 04:09:47;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5457933;25;20021;-91
2024/04/16 04:12:14;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5467702;26;20006;-94
2024/04/16 04:14:39;;;;;;;;;;;5.00;99.90;;;;;;5462350;26;20063;-95
2024/04/16 04:17:06;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5459503;26;20051;-96
2024/04/16 04:19:44;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5498441;26;20081;-95
2024/04/16 04:22:10;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5483638;26;20013;-93
2024/04/16 04:24:38;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5531993;26;20066;-96
2024/04/16 04:27:04;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5525111;25;20008;-93
2024/04/16 04:29:30;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5465260;26;19994;-86
2024/04/16 04:31:56;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5525374;25;20336;-87
2024/04/16 04:34:23;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5488996;25;20010;-87
2024/04/16 04:36:49;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5513772;25;20006;-87
2024/04/16 04:39:14;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5495520;25;20012;-86
2024/04/16 04:41:40;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5482337;26;20005;-88
2024/04/16 04:44:06;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5484022;26;20320;-87
2024/04/16 04:46:32;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5510743;25;19998;-86
2024/04/16 04:48:57;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5472742;26;20554;-88
2024/04/16 04:51:23;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5478852;26;20046;-88
2024/04/16 04:53:49;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5514597;26;20025;-87
2024/04/16 04:56:15;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5486379;26;20122;-87
2024/04/16 04:58:40;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5457800;26;20412;-87
2024/04/16 05:01:06;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5485039;26;20098;-87
2024/04/16 05:03:32;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5486712;26;20077;-87
2024/04/16 05:05:58;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5514849;25;20023;-86
2024/04/16 05:08:28;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5477650;26;20537;-86
2024/04/16 05:10:56;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5495522;26;20010;-86
2024/04/16 05:13:22;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5520538;26;20006;-86
2024/04/16 05:15:48;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5532977;25;20013;-87
2024/04/16 05:18:14;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5459054;26;20013;-86
2024/04/16 05:20:39;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5487970;26;20005;-86
2024/04/16 05:23:05;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5486685;25;20019;-87
2024/04/16 05:25:31;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5485937;26;20566;-86
2024/04/16 05:27:58;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5477766;26;20034;-87
2024/04/16 05:30:23;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5510781;25;21837;-86
2024/04/16 05:32:53;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5484920;26;20005;-86
2024/04/16 05:35:19;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5458871;25;20451;-88
2024/04/16 05:37:46;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;5509019;26;20006;-87
2024/04/16 05:40:12;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5469025;26;20062;-87
2024/04/16 05:42:38;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5487753;25;20467;-88
2024/04/16 05:45:04;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;5481548;26;20014;-88
2024/04/16 05:47:30;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5489225;25;20006;-88
2024/04/16 05:49:58;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5441636;26;20099;-88
2024/04/16 05:52:24;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5516254;26;20019;-88
2024/04/16 05:54:50;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5516108;25;20343;-88
2024/04/16 05:57:16;;;;;;;;;;;5.30;99.90;;;;;;5511742;26;20013;-88
2024/04/16 05:59:42;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5480683;25;20280;-87
2024/04/16 06:02:08;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5517799;25;20013;-88
2024/04/16 06:04:34;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5485491;26;20016;-87
2024/04/16 06:07:05;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5484036;25;20019;-88
2024/04/16 06:09:31;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5518926;26;20423;-88
2024/04/16 06:12:00;;;;;;;1.02;1.02;;;6.90;99.90;;;;;;5478418;25;19998;-89
2024/04/16 06:14:28;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5485172;26;19997;-88
2024/04/16 06:16:54;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5507646;25;19998;-87
2024/04/16 06:19:23;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5515479;25;20013;-89
2024/04/16 06:21:49;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5477349;26;20006;-88
2024/04/16 06:24:15;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5480605;25;20004;-89
2024/04/16 06:26:44;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5481315;26;19997;-91
2024/04/16 06:29:10;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5520607;25;20005;-90
2024/04/16 06:31:39;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5521894;25;20024;-89
2024/04/16 06:34:08;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5512735;25;20013;-91
2024/04/16 06:36:35;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5476267;26;20074;-89
2024/04/16 06:39:05;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5497726;26;20017;-88
2024/04/16 06:41:31;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5462061;26;20013;-89
2024/04/16 06:44:00;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5519973;26;20009;-89
2024/04/16 06:46:26;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5489279;26;20009;-89
2024/04/16 06:48:52;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5518377;25;20001;-89
2024/04/16 06:51:18;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5518890;25;20016;-90
2024/04/16 06:53:44;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5520358;25;20005;-91
2024/04/16 06:56:10;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5460462;26;20006;-90
2024/04/16 06:58:36;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5484316;26;20016;-91
2024/04/16 07:01:02;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5490603;26;20014;-88
2024/04/16 07:03:31;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5514487;26;20077;-89
2024/04/16 07:05:57;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5517801;25;20136;-89
2024/04/16 07:08:24;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5470270;26;20006;-89
2024/04/16 07:10:50;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5519295;25;20380;-89
2024/04/16 07:13:16;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5516861;25;20013;-87
2024/04/16 07:15:42;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5484063;26;20069;-88
2024/04/16 07:18:08;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5475869;25;20017;-90
2024/04/16 07:20:34;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5514354;25;20006;-88
2024/04/16 07:23:02;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5490012;25;20009;-88
2024/04/16 07:25:28;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5485134;26;20003;-89
2024/04/16 07:27:57;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5485392;26;20100;-89
2024/04/16 07:30:24;;;;;;;0.50;0.50;;;;;;;;;;5516175;25;20347;-88
2024/04/16 07:32:50;;;;;;;;;;;7.40;99.90;;;;;;5516563;25;20374;-87
2024/04/16 07:35:15;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5483963;25;19924;-89
2024/04/16 07:37:45;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5520127;25;20051;-89
2024/04/16 07:40:10;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;5487239;26;20019;-89
2024/04/16 07:42:42;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5485493;25;20042;-87
2024/04/16 07:45:08;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5521504;25;20005;-87
2024/04/16 07:47:34;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5462423;25;20079;-88
2024/04/16 07:49:59;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5515290;25;20014;-88
2024/04/16 07:52:25;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5489006;25;20017;-88
2024/04/16 07:54:51;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5453175;26;20014;-87
2024/04/16 07:57:17;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5516509;26;20081;-88
2024/04/16 07:59:43;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5477397;25;20013;-88
2024/04/16 08:02:09;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5490561;26;20375;-89
2024/04/16 08:04:34;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5483500;26;20006;-89
2024/04/16 08:07:00;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5517958;25;20034;-89
2024/04/16 08:09:26;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5484296;26;20006;-89
2024/04/16 08:11:55;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5529158;25;20001;-88
2024/04/16 08:14:26;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5465335;26;20087;-89
2024/04/16 08:16:52;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5514824;25;20017;-89
2024/04/16 08:19:18;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5521773;26;20574;-88
2024/04/16 08:21:44;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5491398;26;20054;-89
2024/04/16 08:24:10;;;;;;;;;;;8.40;99.90;;;;;;5492143;25;20013;-90
2024/04/16 08:26:36;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5495908;25;19999;-89
2024/04/16 08:29:02;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5496702;25;20021;-89
2024/04/16 08:31:28;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5488773;26;20455;-88
2024/04/16 08:33:54;;;;;;;;;;;8.40;99.90;;;;;;5525267;25;20021;-91
2024/04/16 08:36:19;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5480292;25;19992;-88
2024/04/16 08:38:46;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5496410;25;20001;-88
2024/04/16 08:41:12;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5459591;26;20287;-89
2024/04/16 08:43:40;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5519807;25;20072;-88
2024/04/16 08:46:06;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5531582;25;20001;-88
2024/04/16 08:48:37;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5513271;25;20011;-87
2024/04/16 08:51:04;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5542846;26;20005;-88
2024/04/16 08:53:32;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5540481;25;20008;-88
2024/04/16 08:55:58;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5532041;25;20006;-90
2024/04/16 08:58:24;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5463876;26;20356;-90
2024/04/16 09:00:51;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5521690;26;20021;-90
2024/04/16 09:03:18;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5460628;26;20079;-88
2024/04/16 09:05:45;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5524445;25;20017;-88
2024/04/16 09:08:11;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5484275;26;20005;-89
2024/04/16 09:10:37;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5490730;26;20690;-88
2024/04/16 09:13:13;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5456519;26;20061;-88
2024/04/16 09:15:40;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5517389;26;20005;-87
2024/04/16 09:18:07;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5490432;25;20006;-87
2024/04/16 09:20:33;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5475585;26;20012;-87
2024/04/16 09:23:00;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5523289;25;20029;-88
2024/04/16 09:25:26;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5519847;25;20426;-89
2024/04/16 09:27:53;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5514183;26;20522;-87
2024/04/16 09:30:19;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5495635;25;20079;-87
2024/04/16 09:32:57;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5531767;25;20077;-88
2024/04/16 09:35:30;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5519707;25;20068;-87
2024/04/16 09:38:08;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5497482;26;20002;-87
2024/04/16 09:40:35;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5517167;25;20000;-89
2024/04/16 09:43:04;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5456145;26;22163;-86
2024/04/16 09:45:30;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5500737;25;20030;-87
2024/04/16 09:48:01;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5543547;25;20005;-89
2024/04/16 09:50:27;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5579965;25;19993;-88
2024/04/16 09:52:55;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5516179;26;19993;-89
2024/04/16 09:55:24;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5508428;25;20018;-90
2024/04/16 09:57:52;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5546717;26;19997;-88
2024/04/16 10:00:19;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5542104;26;20006;-90
2024/04/16 10:02:46;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5527063;26;20470;-88
2024/04/16 10:05:15;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5515263;26;20020;-90
2024/04/16 10:07:46;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5503990;26;20009;-89
2024/04/16 10:10:12;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5558548;25;20049;-89
2024/04/16 10:12:38;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5552330;25;20053;-89
2024/04/16 10:15:06;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5522420;25;20004;-88
2024/04/16 10:17:33;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5546732;25;20009;-88
2024/04/16 10:20:15;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5535905;25;20006;-86
2024/04/16 10:22:41;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5513709;25;20015;-87
2024/04/16 10:25:10;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5521242;25;20085;-83
2024/04/16 10:27:36;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5527701;25;20005;-86
2024/04/16 10:30:07;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5520981;25;20016;-83
2024/04/16 10:32:33;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5533907;25;20017;-85
2024/04/16 10:35:14;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5485407;26;20017;-95
2024/04/16 10:38:08;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5506856;25;20018;-95
2024/04/16 10:40:38;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5483790;26;19993;-92
2024/04/16 10:43:08;;;;;;;2.20;1.15;;;11.30;99.90;;;;;;5530447;25;20005;-89
2024/04/16 10:45:37;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5461795;25;20005;-91
2024/04/16 10:48:03;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5527995;25;20006;-91
2024/04/16 10:50:30;;;;;;;0.30;0.30;;;;;;;;;;5524137;25;20109;-89
2024/04/16 10:52:58;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5523010;25;20024;-88
2024/04/16 10:55:25;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5518845;25;20463;-88
2024/04/16 10:57:51;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5518968;25;20032;-87
2024/04/16 11:00:29;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5485124;26;20013;-87
2024/04/16 11:02:58;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5516417;25;20021;-87
2024/04/16 11:05:25;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5511334;26;20084;-90
2024/04/16 11:07:51;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5483129;25;20008;-87
2024/04/16 11:10:17;;;;;;;;;;;11.50;99.90;;;;;;5517039;25;20006;-90
2024/04/16 11:12:45;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5511477;25;19997;-87
2024/04/16 11:15:11;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5447147;26;20451;-87
2024/04/16 11:17:38;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5513938;26;20016;-86
2024/04/16 11:20:05;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5511555;25;20014;-86
2024/04/16 11:22:32;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5509979;26;20474;-86
2024/04/16 11:24:58;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5515215;25;20073;-86
2024/04/16 11:27:24;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5480372;26;20430;-86
2024/04/16 11:29:53;;;;;;;;;;;10.50;99.90;;;;;;5447322;26;20406;-89
2024/04/16 11:32:19;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5513627;25;20006;-85
2024/04/16 11:34:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5517200;25;20049;-87
2024/04/16 11:37:14;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5520737;25;20025;-86
2024/04/16 11:39:44;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5516996;26;20021;-94
2024/04/16 11:42:17;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5507509;25;20012;-91
2024/04/16 11:44:47;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5487211;26;20462;-89
2024/04/16 11:47:17;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5513304;25;20013;-92
2024/04/16 11:49:46;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5482300;26;20041;-85
2024/04/16 11:52:14;;;;;;;1.45;1.35;;;11.60;99.90;;;;;;5519060;25;20017;-89
2024/04/16 11:54:43;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5452940;26;20017;-87
2024/04/16 11:57:09;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5522212;25;20660;-86
2024/04/16 11:59:35;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5522984;25;20015;-90
2024/04/16 12:02:19;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5462363;26;20028;-87
2024/04/16 12:04:45;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5515990;25;20006;-88
2024/04/16 12:07:11;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5519240;25;20553;-88
2024/04/16 12:09:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5523129;25;20082;-85
2024/04/16 12:12:02;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5489294;25;20035;-89
2024/04/16 12:14:28;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5470784;26;20017;-89
2024/04/16 12:16:54;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5495485;25;20312;-89
2024/04/16 12:19:22;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5546311;25;20057;-86
2024/04/16 12:21:48;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5478744;26;20040;-88
2024/04/16 12:24:14;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5497994;25;20023;-87
2024/04/16 12:26:40;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5486557;26;20021;-87
2024/04/16 12:29:05;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;5513789;25;20006;-86
2024/04/16 12:31:31;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5545154;25;20009;-85
2024/04/16 12:34:01;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5527747;25;20050;-86
2024/04/16 12:36:27;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5524709;25;20004;-89
2024/04/16 12:38:53;;;;;;;0.65;0.60;;;10.80;99.90;;;;;;5524024;25;20678;-87
2024/04/16 12:41:19;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5463738;25;20005;-90
2024/04/16 12:43:46;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5508995;26;19997;-88
2024/04/16 12:46:15;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5506010;25;20020;-91
2024/04/16 12:48:42;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5511802;25;19996;-89
2024/04/16 12:51:08;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5510076;26;20059;-93
2024/04/16 12:53:36;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5528173;26;20009;-93
2024/04/16 12:56:02;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5494383;26;20005;-93
2024/04/16 12:58:28;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5475925;25;20013;-90
2024/04/16 13:00:55;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5488419;26;20439;-90