Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:48;;;;;;;;;;;19.90;99.90;;;;;;4860786;29;19913;-77
2022/04/18 00:04:15;;;;;;;;;;;20.00;99.90;;;;;;4860279;29;19924;-76
2022/04/18 00:06:42;;;;;;;;;;;20.00;99.90;;;;;;4860944;29;20056;-78
2022/04/18 00:09:08;;;;;;;;;;;20.00;99.90;;;;;;4860727;29;19912;-78
2022/04/18 00:11:35;;;;;;;;;;;20.20;99.90;;;;;;4860673;29;20008;-77
2022/04/18 00:14:02;;;;;;;;;;;20.20;99.90;;;;;;4860449;29;19916;-78
2022/04/18 00:16:29;;;;;;;;;;;20.30;99.90;;;;;;4862478;29;19970;-77
2022/04/18 00:18:56;;;;;;;;;;;20.30;99.90;;;;;;4868497;29;19912;-77
2022/04/18 00:21:23;;;;;;;;;;;20.50;99.90;;;;;;4860199;29;20340;-77
2022/04/18 00:23:50;;;;;;;;;;;20.50;99.90;;;;;;4859759;29;20278;-77
2022/04/18 00:26:16;;;;;;;;;;;20.70;99.90;;;;;;4860014;29;20360;-77
2022/04/18 00:28:43;;;;;;;;;;;20.70;99.90;;;;;;4859891;29;20380;-77
2022/04/18 00:31:10;;;;;;;;;;;20.80;99.90;;;;;;4860113;29;20002;-76
2022/04/18 00:33:36;;;;;;;;;;;21.00;99.90;;;;;;4859885;29;19916;-76
2022/04/18 00:36:03;;;;;;;;;;;21.00;99.90;;;;;;4843370;29;20451;-76
2022/04/18 00:38:30;;;;;;;;;;;21.10;99.90;;;;;;4859678;29;20309;-77
2022/04/18 00:40:57;;;;;;;;;;;21.10;99.90;;;;;;4859851;29;19920;-77
2022/04/18 00:43:39;;;;;;;;;;;21.10;99.90;;;;;;4859761;29;20399;-76
2022/04/18 00:46:06;;;;;;;;;;;21.40;99.90;;;;;;4860141;29;19994;-75
2022/04/18 00:48:33;;;;;;;;;;;21.60;99.90;;;;;;4860154;29;20257;-75
2022/04/18 00:51:00;;;;;;;;;;;21.70;99.90;;;;;;4859756;29;20360;-75
2022/04/18 00:53:27;;;;;;;;;;;21.90;99.90;;;;;;4859869;29;20344;-75
2022/04/18 00:55:54;;;;;;;;;;;22.00;99.90;;;;;;4859555;29;19912;-78
2022/04/18 00:58:20;;;;;;;;;;;22.10;99.90;;;;;;4859751;29;19912;-78
2022/04/18 01:00:47;;;;;;;;;;;22.10;99.90;;;;;;4859698;29;20422;-76
2022/04/18 01:03:14;;;;;;;;;;;22.20;99.90;;;;;;4859581;29;19927;-78
2022/04/18 01:05:40;;;;;;;;;;;22.20;99.90;;;;;;4859671;29;19938;-74
2022/04/18 01:08:07;;;;;;;;;;;22.40;99.90;;;;;;4859942;29;20376;-76
2022/04/18 01:10:34;;;;;;;;;;;22.60;99.90;;;;;;4859914;29;20364;-74
2022/04/18 01:13:01;;;;;;;;;;;22.90;99.90;;;;;;4859809;29;19912;-77
2022/04/18 01:15:28;;;;;;;;;;;23.10;99.90;;;;;;4860419;29;19920;-78
2022/04/18 01:17:54;;;;;;;;;;;23.20;99.90;;;;;;4862942;29;19912;-78
2022/04/18 01:20:21;;;;;;;;;;;23.40;99.90;;;;;;4862790;29;19912;-77
2022/04/18 01:22:49;;;;;;;;;;;23.60;99.90;;;;;;4863018;29;19912;-78
2022/04/18 01:30:51;;;;;;;;;;;23.80;99.90;;;;;;4862907;29;19918;-77
2022/04/18 01:33:18;;;;;;;;;;;23.60;99.90;;;;;;4862592;29;19912;-75
2022/04/18 01:35:45;;;;;;;;;;;23.40;99.90;;;;;;4862477;29;20003;-75
2022/04/18 01:38:11;;;;;;;;;;;23.40;99.90;;;;;;4862550;29;20276;-75
2022/04/18 01:40:38;;;;;;;;;;;23.40;99.90;;;;;;4862781;29;19912;-74
2022/04/18 01:43:06;;;;;;;;;;;23.40;99.90;;;;;;4862596;29;19912;-75
2022/04/18 01:45:33;;;;;;;;;;;23.40;99.90;;;;;;4862348;29;20373;-75
2022/04/18 01:47:59;;;;;;;;;;;23.40;99.90;;;;;;4862201;29;19912;-76
2022/04/18 01:50:26;;;;;;;;;;;23.40;99.90;;;;;;4862281;29;19912;-76
2022/04/18 01:52:53;;;;;;;;;;;23.50;99.90;;;;;;4862419;29;20340;-76
2022/04/18 01:55:20;;;;;;;;;;;23.40;99.90;;;;;;4862058;29;19913;-75
2022/04/18 01:57:46;;;;;;;;;;;23.40;99.90;;;;;;4861863;29;19961;-73
2022/04/18 02:00:13;;;;;;;;;;;23.20;99.90;;;;;;4862351;29;20284;-75
2022/04/18 02:02:40;;;;;;;;;;;23.20;99.90;;;;;;4862105;29;20420;-76
2022/04/18 02:05:09;;;;;;;;;;;23.20;99.90;;;;;;4861995;29;19970;-74
2022/04/18 02:07:36;;;;;;;;;;;23.20;99.90;;;;;;4861685;29;20011;-75
2022/04/18 02:10:03;;;;;;;;;;;23.10;99.90;;;;;;4861936;29;19961;-75
2022/04/18 02:12:32;;;;;;;;;;;23.00;99.90;;;;;;4861893;29;20260;-76
2022/04/18 02:14:59;;;;;;;;;;;23.10;99.90;;;;;;4861838;29;19912;-75
2022/04/18 02:17:25;;;;;;;;;;;23.10;99.90;;;;;;4861897;29;19912;-74
2022/04/18 02:19:52;;;;;;;;;;;23.20;99.90;;;;;;4861827;29;19939;-75
2022/04/18 02:22:22;;;;;;;;;;;23.00;99.90;;;;;;4862054;29;19934;-75
2022/04/18 02:24:49;;;;;;;;;;;23.20;99.90;;;;;;4861867;29;19920;-75
2022/04/18 02:27:16;;;;;;;;;;;23.10;99.90;;;;;;4861290;29;19916;-75
2022/04/18 02:29:43;;;;;;;;;;;23.10;99.90;;;;;;4861549;29;19932;-75
2022/04/18 02:34:55;;;;;;;;;;;23.10;99.90;;;;;;4861758;29;20432;-75
2022/04/18 02:37:21;;;;;;;;;;;23.20;99.90;;;;;;4861692;29;20003;-76
2022/04/18 02:39:48;;;;;;;;;;;23.10;99.90;;;;;;4861383;29;20451;-76
2022/04/18 02:42:15;;;;;;;;;;;23.30;99.90;;;;;;4861722;29;20000;-76
2022/04/18 02:44:46;;;;;;;;;;;23.30;99.90;;;;;;4861621;29;19920;-75
2022/04/18 02:47:13;;;;;;;;;;;23.50;99.90;;;;;;4861370;29;19912;-76
2022/04/18 02:49:40;;;;;;;;;;;23.60;99.90;;;;;;4861024;29;19913;-76
2022/04/18 02:52:06;;;;;;;;;;;23.70;99.90;;;;;;4861363;29;19994;-76
2022/04/18 02:54:33;;;;;;;;;;;23.50;99.90;;;;;;4861190;29;20003;-76
2022/04/18 02:57:00;;;;;;;;;;;23.40;99.90;;;;;;4861214;29;20334;-76
2022/04/18 02:59:26;;;;;;;;;;;23.40;99.90;;;;;;4861492;29;19920;-76
2022/04/18 03:01:53;;;;;;;;;;;23.30;99.90;;;;;;4861192;29;19969;-76
2022/04/18 03:04:20;;;;;;;;;;;23.40;99.90;;;;;;4860934;29;19935;-75
2022/04/18 03:06:46;;;;;;;;;;;23.60;99.90;;;;;;4860980;29;19919;-76
2022/04/18 03:09:15;;;;;;;;;;;23.60;99.90;;;;;;4861030;29;19912;-77
2022/04/18 03:11:41;;;;;;;;;;;23.60;99.90;;;;;;4860871;29;19913;-77
2022/04/18 03:14:08;;;;;;;;;;;23.60;99.90;;;;;;4860728;29;19919;-76
2022/04/18 03:16:35;;;;;;;;;;;23.60;99.90;;;;;;4860888;29;19912;-77
2022/04/18 03:19:01;;;;;;;;;;;23.70;99.90;;;;;;4844351;29;19912;-76
2022/04/18 03:21:28;;;;;;;;;;;23.60;99.90;;;;;;4860957;29;20380;-76
2022/04/18 03:23:55;;;;;;;;;;;23.60;99.90;;;;;;4860477;29;19969;-76
2022/04/18 03:26:22;;;;;;;;;;;23.60;99.90;;;;;;4860923;29;20361;-76
2022/04/18 03:28:48;;;;;;;;;;;23.50;99.90;;;;;;4860650;29;19968;-76
2022/04/18 03:31:15;;;;;;;;;;;23.50;99.90;;;;;;4860672;29;19912;-76
2022/04/18 03:33:41;;;;;;;;;;;23.50;99.90;;;;;;4860452;29;19991;-76
2022/04/18 03:41:42;;;;;;;;;;;23.80;99.90;;;;;;4842269;29;19912;-74
2022/04/18 03:44:12;;;;;;;;;;;23.70;99.90;;;;;;4860437;29;19928;-76
2022/04/18 03:46:38;;;;;;;;;;;23.70;99.90;;;;;;4860581;29;19932;-76
2022/04/18 03:49:05;;;;;;;;;;;23.80;99.90;;;;;;4860595;29;19920;-76
2022/04/18 03:51:32;;;;;;;;;;;23.90;99.90;;;;;;4860323;29;19912;-76
2022/04/18 03:53:58;;;;;;;;;;;23.70;99.90;;;;;;4860292;29;20330;-76
2022/04/18 03:56:25;;;;;;;;;;;23.50;99.90;;;;;;4860337;29;20390;-75
2022/04/18 03:58:52;;;;;;;;;;;23.60;99.90;;;;;;4860417;29;19995;-76
2022/04/18 04:01:18;;;;;;;;;;;23.60;99.90;;;;;;4860347;29;20052;-76
2022/04/18 04:03:45;;;;;;;;;;;23.70;99.90;;;;;;4859960;29;20015;-76
2022/04/18 04:06:12;;;;;;;;;;;23.80;99.90;;;;;;4860510;29;20344;-76
2022/04/18 04:08:38;;;;;;;;;;;23.70;99.90;;;;;;4860357;29;20291;-76
2022/04/18 04:11:05;;;;;;;;;;;23.70;99.90;;;;;;4860179;29;19913;-74
2022/04/18 04:13:32;;;;;;;;;;;23.70;99.90;;;;;;4859904;29;20011;-74
2022/04/18 04:15:58;;;;;;;;;;;23.80;99.90;;;;;;4860347;29;19934;-76
2022/04/18 04:18:25;;;;;;;;;;;23.90;99.90;;;;;;4860184;29;20515;-74
2022/04/18 04:20:52;;;;;;;;;;;24.00;99.90;;;;;;4860154;29;19912;-76
2022/04/18 04:23:18;;;;;;;;;;;23.90;99.90;;;;;;4859783;29;19912;-74
2022/04/18 04:25:45;;;;;;;;;;;23.90;99.90;;;;;;4859797;29;20360;-75
2022/04/18 04:28:11;;;;;;;;;;;24.00;99.90;;;;;;4860384;29;19912;-75
2022/04/18 04:30:38;;;;;;;;;;;24.00;99.90;;;;;;4860253;29;19912;-75
2022/04/18 04:33:05;;;;;;;;;;;23.90;99.90;;;;;;4859985;29;19912;-75
2022/04/18 04:35:32;;;;;;;;;;;23.80;99.90;;;;;;4859779;29;19960;-74
2022/04/18 04:37:59;;;;;;;;;;;23.80;99.90;;;;;;4859998;29;20368;-74
2022/04/18 04:40:26;;;;;;;;;;;23.50;99.90;;;;;;4859886;29;19945;-76
2022/04/18 04:42:54;;;;;;;;;;;23.40;99.90;;;;;;4860060;29;19913;-75
2022/04/18 04:45:20;;;;;;;;;;;23.50;99.90;;;;;;4860024;29;19924;-73
2022/04/18 04:47:47;;;;;;;;;;;23.50;99.90;;;;;;4859869;29;19916;-74
2022/04/18 04:50:13;;;;;;;;;;;23.50;99.90;;;;;;4861926;29;19912;-75
2022/04/18 04:52:40;;;;;;;;;;;23.40;99.90;;;;;;4863203;29;20011;-75
2022/04/18 04:55:08;;;;;;;;;;;23.40;99.90;;;;;;4863492;29;20416;-76
2022/04/18 04:57:35;;;;;;;;;;;23.40;99.90;;;;;;4863310;29;19998;-76
2022/04/18 05:00:02;;;;;;;;;;;23.40;99.90;;;;;;4863434;29;19913;-76
2022/04/18 05:02:28;;;;;;;;;;;23.40;99.90;;;;;;4863367;29;19916;-75
2022/04/18 05:04:55;;;;;;;;;;;23.40;99.90;;;;;;4863358;29;19920;-76
2022/04/18 05:07:22;;;;;;;;;;;23.30;99.90;;;;;;4863186;29;19912;-75
2022/04/18 05:09:48;;;;;;;;;;;23.30;99.90;;;;;;4863132;29;20014;-75
2022/04/18 05:12:15;;;;;;;;;;;23.30;99.90;;;;;;4863085;29;19912;-73
2022/04/18 05:14:42;;;;;;;;;;;23.30;99.90;;;;;;4862972;29;19916;-73
2022/04/18 05:17:08;;;;;;;;;;;23.20;99.90;;;;;;4863276;29;19912;-73
2022/04/18 05:19:35;;;;;;;;;;;23.20;99.90;;;;;;4862747;29;19920;-73
2022/04/18 05:22:01;;;;;;;;;;;23.20;99.90;;;;;;4862616;29;19919;-73
2022/04/18 05:24:28;;;;;;;;;;;23.20;99.90;;;;;;4862867;29;19928;-73
2022/04/18 05:26:55;;;;;;;;;;;23.20;99.90;;;;;;4862957;29;19912;-74
2022/04/18 05:29:21;;;;;;;;;;;23.20;99.90;;;;;;4862988;29;20393;-73
2022/04/18 05:31:48;;;;;;;;;;;23.10;99.90;;;;;;4862708;29;19912;-73
2022/04/18 05:34:14;;;;;;;;;;;23.10;99.90;;;;;;4862872;29;19920;-73
2022/04/18 05:36:41;;;;;;;;;;;23.10;99.90;;;;;;4862826;29;19912;-73
2022/04/18 05:39:08;;;;;;;;;;;23.20;99.90;;;;;;4862559;29;19912;-73
2022/04/18 05:41:34;;;;;;;;;;;23.20;99.90;;;;;;4862508;29;19912;-75
2022/04/18 05:44:01;;;;;;;;;;;23.20;99.90;;;;;;4862580;29;19947;-73
2022/04/18 05:46:28;;;;;;;;;;;23.10;99.90;;;;;;4862800;29;20284;-73
2022/04/18 05:48:55;;;;;;;;;;;23.10;99.90;;;;;;4862536;29;19912;-75
2022/04/18 05:51:22;;;;;;;;;;;23.00;99.90;;;;;;4862363;29;20321;-73
2022/04/18 05:53:48;;;;;;;;;;;23.00;99.90;;;;;;4862175;29;20275;-73
2022/04/18 05:56:15;;;;;;;;;;;22.90;99.90;;;;;;4862463;29;19912;-73
2022/04/18 05:58:42;;;;;;;;;;;22.90;99.90;;;;;;4862397;29;19919;-76
2022/04/18 06:01:09;;;;;;;;;;;22.80;99.90;;;;;;4861772;29;20415;-74
2022/04/18 06:03:35;;;;;;;;;;;22.80;99.90;;;;;;4861629;29;19931;-74
2022/04/18 06:06:02;;;;;;;;;;;22.80;99.90;;;;;;4862362;29;19954;-73
2022/04/18 06:08:29;;;;;;;;;;;22.70;99.90;;;;;;4862329;29;19919;-75
2022/04/18 06:10:55;;;;;;;;;;;22.60;99.90;;;;;;4862229;29;19912;-76
2022/04/18 06:13:22;;;;;;;;;;;22.60;99.90;;;;;;4861978;29;20292;-74
2022/04/18 06:15:52;;;;;;;;;;;22.50;99.90;;;;;;4861672;29;19912;-73
2022/04/18 06:18:19;;;;;;;;;;;22.50;99.90;;;;;;4861812;29;19916;-75
2022/04/18 06:20:45;;;;;;;;;;;22.50;99.90;;;;;;4862044;29;19920;-74
2022/04/18 06:23:14;;;;;;;;;;;22.50;99.90;;;;;;4861522;29;20009;-75
2022/04/18 06:25:41;;;;;;;;;;;22.50;99.90;;;;;;4861796;29;19919;-73
2022/04/18 06:28:07;;;;;;;;;;;22.50;99.90;;;;;;4861677;29;19939;-74
2022/04/18 06:30:34;;;;;;;;;;;22.40;99.90;;;;;;4861919;29;19912;-73
2022/04/18 06:33:01;;;;;;;;;;;22.30;99.90;;;;;;4845225;29;20325;-76
2022/04/18 06:35:27;;;;;;;;;;;22.30;99.90;;;;;;4861622;29;20419;-75
2022/04/18 06:37:54;;;;;;;;;;;22.30;99.90;;;;;;4861250;29;20004;-73
2022/04/18 06:40:21;;;;;;;;;;;22.30;99.90;;;;;;4861517;29;20364;-75
2022/04/18 06:42:47;;;;;;;;;;;22.30;99.90;;;;;;4861618;29;20288;-75
2022/04/18 06:45:14;;;;;;;;;;;22.30;99.90;;;;;;4861551;29;19920;-74
2022/04/18 06:47:41;;;;;;;;;;;22.30;99.90;;;;;;4861421;29;20316;-73
2022/04/18 06:50:11;;;;;;;;;;;22.30;99.90;;;;;;4873117;29;20363;-75
2022/04/18 06:52:41;;;;;;;;;;;22.20;99.90;;;;;;4877897;29;19939;-74
2022/04/18 06:55:08;;;;;;;;;;;22.20;99.90;;;;;;4878395;29;19916;-76
2022/04/18 06:57:35;;;;;;;;;;;22.20;99.90;;;;;;4878609;29;19919;-75
2022/04/18 07:00:05;;;;;;;;;;;22.20;99.90;;;;;;4878697;29;19916;-75
2022/04/18 07:02:32;;;;;;;;;;;22.10;99.90;;;;;;4878421;29;19922;-75
2022/04/18 07:04:59;;;;;;;;;;;22.10;99.90;;;;;;4878052;29;20027;-74
2022/04/18 07:07:26;;;;;;;;;;;22.00;99.90;;;;;;4878172;29;19912;-76
2022/04/18 07:09:52;;;;;;;;;;;21.90;99.90;;;;;;4878104;29;20006;-75
2022/04/18 07:12:22;;;;;;;;;;;21.90;99.90;;;;;;4877849;29;19919;-76
2022/04/18 07:14:49;;;;;;;;;;;21.80;99.90;;;;;;4877517;29;19912;-76
2022/04/18 07:17:16;;;;;;;;;;;21.90;99.90;;;;;;4877985;29;19915;-74
2022/04/18 07:19:42;;;;;;;;;;;21.80;99.90;;;;;;4878125;29;19919;-75
2022/04/18 07:22:09;;;;;;;;;;;21.90;99.90;;;;;;4878052;29;19916;-74
2022/04/18 07:24:36;;;;;;;;;;;21.80;99.90;;;;;;4878155;29;19931;-75
2022/04/18 07:27:02;;;;;;;;;;;21.80;99.90;;;;;;4877836;29;19916;-76
2022/04/18 07:29:29;;;;;;;;;;;21.60;99.90;;;;;;4878078;29;20259;-75
2022/04/18 07:31:56;;;;;;;;;;;21.60;99.90;;;;;;4877574;29;19912;-76
2022/04/18 07:34:23;;;;;;;;;;;21.60;99.90;;;;;;4877904;29;20375;-74
2022/04/18 07:36:49;;;;;;;;;;;21.50;99.90;;;;;;4877868;29;19912;-75
2022/04/18 07:39:16;;;;;;;;;;;21.50;99.90;;;;;;4877802;29;19922;-75
2022/04/18 07:41:43;;;;;;;;;;;21.50;99.90;;;;;;4877384;29;19919;-75
2022/04/18 07:44:09;;;;;;;;;;;21.50;99.90;;;;;;4877450;29;19920;-76
2022/04/18 07:46:36;;;;;;;;;;;21.60;99.90;;;;;;4877762;29;19964;-75
2022/04/18 07:49:03;;;;;;;;;;;21.60;99.90;;;;;;4877722;29;20535;-74
2022/04/18 07:51:35;;;;;;;;;;;21.60;99.90;;;;;;4877661;29;20367;-74
2022/04/18 07:54:04;;;;;;;;;;;21.60;99.90;;;;;;4877758;29;19959;-75
2022/04/18 07:56:30;;;;;;;;;;;21.50;99.90;;;;;;4877388;29;19916;-74
2022/04/18 07:58:57;;;;;;;;;;;21.50;99.90;;;;;;4877784;29;19920;-75
2022/04/18 08:01:24;;;;;;;;;;;21.40;99.90;;;;;;4877715;29;20128;-74
2022/04/18 08:03:51;;;;;;;;;;;21.40;99.90;;;;;;4877117;29;20371;-75
2022/04/18 08:06:18;;;;;;;;;;;21.40;99.90;;;;;;4877471;29;19938;-74
2022/04/18 08:08:44;;;;;;;;;;;21.40;99.90;;;;;;4860488;29;19955;-76
2022/04/18 08:11:17;;;;;;;;;;;21.40;99.90;;;;;;4858836;29;19913;-74
2022/04/18 08:13:44;;;;;;;;;;;21.40;99.90;;;;;;4858808;29;19912;-74
2022/04/18 08:16:13;;;;;;;;;;;21.40;99.90;;;;;;4859264;29;19913;-75
2022/04/18 08:18:43;;;;;;;;;;;21.30;99.90;;;;;;4858885;29;19916;-75
2022/04/18 08:21:11;;;;;;;;;;;21.30;99.90;;;;;;4858151;29;19916;-75
2022/04/18 08:23:38;;;;;;;;;;;21.20;99.90;;;;;;4858395;29;19929;-75
2022/04/18 08:26:04;;;;;;;;;;;21.20;99.90;;;;;;4861962;29;20372;-75
2022/04/18 08:28:31;;;;;;;;;;;21.20;99.90;;;;;;4862537;29;19970;-75
2022/04/18 08:30:59;;;;;;;;;;;21.20;99.90;;;;;;4862591;29;19945;-75
2022/04/18 08:33:25;;;;;;;;;;;21.20;99.90;;;;;;4862097;29;19999;-77
2022/04/18 08:35:52;;;;;;;;;;;21.20;99.90;;;;;;4861513;29;19916;-75
2022/04/18 08:38:19;;;;;;;;;;;21.20;99.90;;;;;;4862439;29;19969;-76
2022/04/18 08:40:48;;;;;;;;;;;21.10;99.90;;;;;;4862251;29;19916;-74
2022/04/18 08:43:15;;;;;;;;;;;21.20;99.90;;;;;;4862380;29;19959;-76
2022/04/18 08:45:42;;;;;;;;;;;21.10;99.90;;;;;;4861914;29;19924;-75
2022/04/18 08:53:38;;;;;;;;;;;21.20;99.90;;;;;;4862294;29;19941;-74
2022/04/18 08:56:05;;;;;;;;;;;21.20;99.90;;;;;;4862203;29;19924;-76
2022/04/18 08:58:33;;;;;;;;;;;21.20;99.90;;;;;;4862062;29;19934;-75
2022/04/18 09:01:00;;;;;;;;;;;21.20;99.90;;;;;;4861583;29;20320;-74
2022/04/18 09:03:27;;;;;;;;;;;21.10;99.90;;;;;;4861937;29;20331;-74
2022/04/18 09:06:12;;;;;;;;;;;21.10;99.90;;;;;;4862001;29;20002;-76
2022/04/18 09:08:52;;;;;;;;;;;21.00;99.90;;;;;;4864054;29;20336;-75
2022/04/18 09:11:45;;;;;;;;;;;21.00;99.90;;;;;;4863898;29;20189;-74
2022/04/18 09:14:13;;;;;;;;;;;21.00;99.90;;;;;;4862881;29;20390;-74
2022/04/18 09:16:40;;;;;;;;;;;21.00;99.90;;;;;;4863847;29;19999;-75
2022/04/18 09:19:14;;;;;;;;;;;20.90;99.90;;;;;;4862024;29;19912;-74
2022/04/18 09:21:56;;;;;;;;;;;20.90;99.90;;;;;;4863344;29;19912;-74
2022/04/18 09:24:32;;;;;;;;;;;20.90;99.90;;;;;;4863624;29;19916;-74
2022/04/18 09:27:03;;;;;;;;;;;20.90;99.90;;;;;;4863558;29;19912;-74
2022/04/18 09:29:38;;;;;;;;;;;20.90;99.90;;;;;;4863447;29;19941;-74
2022/04/18 09:32:11;;;;;;;;;;;20.90;99.90;;;;;;4863479;29;19951;-75
2022/04/18 09:34:39;;;;;;;;;;;20.90;99.90;;;;;;4863117;29;19956;-73
2022/04/18 09:37:12;;;;;;;;;;;20.90;99.90;;;;;;4862397;29;19919;-74
2022/04/18 09:39:51;;;;;;;;;;;20.80;99.90;;;;;;4863245;29;19916;-75
2022/04/18 09:42:17;;;;;;;;;;;20.80;99.90;;;;;;4863469;29;20399;-74
2022/04/18 09:44:44;;;;;;;;;;;20.80;99.90;;;;;;4863282;29;19928;-74
2022/04/18 09:47:17;;;;;;;;;;;20.80;99.90;;;;;;4863447;29;19916;-74
2022/04/18 09:49:45;;;;;;;;;;;20.80;99.90;;;;;;4862481;29;19935;-75
2022/04/18 09:52:15;;;;;;;;;;;20.70;99.90;;;;;;4863116;29;19967;-74
2022/04/18 09:54:45;;;;;;;;;;;20.80;99.90;;;;;;4863425;29;20007;-74
2022/04/18 09:57:12;;;;;;;;;;;20.70;99.90;;;;;;4863267;29;20265;-74
2022/04/18 09:59:40;;;;;;;;;;;20.70;99.90;;;;;;4863121;29;19912;-74
2022/04/18 10:02:12;;;;;;;;;;;20.70;99.90;;;;;;4863069;29;20279;-74
2022/04/18 10:04:38;;;;;;;;;;;20.70;99.90;;;;;;4862715;29;19924;-74
2022/04/18 10:07:06;;;;;;;;;;;20.70;99.90;;;;;;4862744;29;20287;-74
2022/04/18 10:09:32;;;;;;;;;;;20.70;99.90;;;;;;4862803;29;19918;-74
2022/04/18 10:12:03;;;;;;;;;;;20.70;99.90;;;;;;4862099;29;20007;-73
2022/04/18 10:14:29;;;;;;;;;;;20.70;99.90;;;;;;4863032;29;19920;-74
2022/04/18 10:16:57;;;;;;;;;;;20.60;99.90;;;;;;4862994;29;19913;-74
2022/04/18 10:19:42;;;;;;;;;;;20.60;99.90;;;;;;4861236;29;19912;-74
2022/04/18 10:22:15;;;;;;;;;;;20.60;99.90;;;;;;4863161;29;19951;-75
2022/04/18 10:25:00;;;;;;;;;;;20.60;99.90;;;;;;4862740;29;20295;-75
2022/04/18 10:27:50;;;;;;;;;;;20.60;99.90;;;;;;4862785;29;20052;-75
2022/04/18 10:30:17;;;;;;;;;;;20.60;99.90;;;;;;4859962;29;20269;-74
2022/04/18 10:32:46;;;;;;;;;;;20.60;99.90;;;;;;4862638;29;19912;-74
2022/04/18 10:35:13;;;;;;;;;;;20.60;99.90;;;;;;4862051;29;20436;-74
2022/04/18 10:37:43;;;;;;;;;;;20.50;99.90;;;;;;4862332;29;19919;-74
2022/04/18 10:40:11;;;;;;;;;;;20.50;99.90;;;;;;4868404;29;20002;-75
2022/04/18 10:42:40;;;;;;;;;;;20.50;99.90;;;;;;4869520;29;19927;-75
2022/04/18 10:45:07;;;;;;;;;;;20.50;99.90;;;;;;4861704;29;19972;-75
2022/04/18 10:47:52;;;;;;;;;;;20.40;99.90;;;;;;4867397;29;19920;-75
2022/04/18 10:50:19;;;;;;;;;;;20.40;99.90;;;;;;4859099;29;20336;-75
2022/04/18 10:53:03;;;;;;;;;;;20.40;99.90;;;;;;4859496;29;19923;-74
2022/04/18 10:55:30;;;;;;;;;;;20.50;99.90;;;;;;4857759;29;19912;-74
2022/04/18 10:58:10;;;;;;;;;;;20.40;99.90;;;;;;4859297;29;19912;-76
2022/04/18 11:00:47;;;;;;;;;;;20.40;99.90;;;;;;4859447;29;19924;-76
2022/04/18 11:03:13;;;;;;;;;;;20.40;99.90;;;;;;4858938;29;19928;-76
2022/04/18 11:05:40;;;;;;;;;;;20.30;99.90;;;;;;4859016;29;19924;-74
2022/04/18 11:08:23;;;;;;;;;;;20.30;99.90;;;;;;4859287;29;19916;-75
2022/04/18 11:10:50;;;;;;;;;;;20.30;99.90;;;;;;4859575;29;20222;-74
2022/04/18 11:13:17;;;;;;;;;;;20.40;99.90;;;;;;4859051;29;19916;-74
2022/04/18 11:15:44;;;;;;;;;;;20.40;99.90;;;;;;4859188;29;19912;-75
2022/04/18 11:18:27;;;;;;;;;;;20.30;99.90;;;;;;4858509;29;19920;-74
2022/04/18 11:20:54;;;;;;;;;;;20.30;99.90;;;;;;4859137;29;19916;-74
2022/04/18 11:23:27;;;;;;;;;;;20.30;99.90;;;;;;4858645;29;20238;-75
2022/04/18 11:26:00;;;;;;;;;;;20.30;99.90;;;;;;4858951;29;19927;-75
2022/04/18 11:28:44;;;;;;;;;;;20.30;99.90;;;;;;4858895;29;20015;-75
2022/04/18 11:31:16;;;;;;;;;;;20.30;99.90;;;;;;4858987;29;19938;-75
2022/04/18 11:33:43;;;;;;;;;;;20.30;99.90;;;;;;4858211;29;19924;-74
2022/04/18 11:36:10;;;;;;;;;;;20.30;99.90;;;;;;4858598;29;19916;-75
2022/04/18 11:38:37;;;;;;;;;;;20.20;99.90;;;;;;4858512;29;20384;-75
2022/04/18 11:41:10;;;;;;;;;;;20.20;99.90;;;;;;4858448;29;20353;-75
2022/04/18 11:43:37;;;;;;;;;;;20.20;99.90;;;;;;4858716;29;19969;-75
2022/04/18 11:46:09;;;;;;;;;;;20.20;99.90;;;;;;4858716;29;19913;-74
2022/04/18 11:48:36;;;;;;;;;;;20.10;99.90;;;;;;4858129;29;20352;-75
2022/04/18 11:51:03;;;;;;;;;;;20.20;99.90;;;;;;4858085;29;19912;-76
2022/04/18 11:53:33;;;;;;;;;;;20.10;99.90;;;;;;4858695;29;19935;-75
2022/04/18 11:56:21;;;;;;;;;;;20.10;99.90;;;;;;4858643;29;19960;-75
2022/04/18 11:59:07;;;;;;;;;;;20.00;99.90;;;;;;4857916;29;19939;-75
2022/04/18 12:07:04;;;;;;;;;;;20.00;99.90;;;;;;4858971;29;20440;-74
2022/04/18 12:09:31;;;;;;;;;;;19.90;99.90;;;;;;4858408;29;20318;-75
2022/04/18 12:11:58;;;;;;;;;;;19.90;99.90;;;;;;4858258;29;19922;-74
2022/04/18 12:14:33;;;;;;;;;;;19.90;99.90;;;;;;4858079;29;19935;-75
2022/04/18 12:17:02;;;;;;;;;;;19.90;99.90;;;;;;4857626;29;19913;-76
2022/04/18 12:19:28;;;;;;;;;;;19.90;99.90;;;;;;4858316;29;19999;-75
2022/04/18 12:21:57;;;;;;;;;;;19.80;99.90;;;;;;4858080;29;19913;-74
2022/04/18 12:24:23;;;;;;;;;;;19.80;99.90;;;;;;4858058;29;20057;-74
2022/04/18 12:26:53;;;;;;;;;;;19.80;99.90;;;;;;4858156;29;20101;-75
2022/04/18 12:29:21;;;;;;;;;;;19.80;99.90;;;;;;4857897;29;20368;-75
2022/04/18 12:31:48;;;;;;;;;;;19.80;99.90;;;;;;4857850;29;19916;-74
2022/04/18 12:34:21;;;;;;;;;;;19.80;99.90;;;;;;4857775;29;19924;-74
2022/04/18 12:36:59;;;;;;;;;;;19.80;99.90;;;;;;4858106;29;19963;-73
2022/04/18 12:39:27;;;;;;;;;;;19.80;99.90;;;;;;4858047;29;19920;-73
2022/04/18 12:42:00;;;;;;;;;;;19.70;99.90;;;;;;4857662;29;20321;-74
2022/04/18 12:44:27;;;;;;;;;;;19.70;99.90;;;;;;4857791;29;20460;-73
2022/04/18 12:46:54;;;;;;;;;;;19.70;99.90;;;;;;4857813;29;19947;-74
2022/04/18 12:49:21;;;;;;;;;;;19.70;99.90;;;;;;4875202;29;19923;-73
2022/04/18 12:51:50;;;;;;;;;;;19.70;99.90;;;;;;4877072;29;19924;-74
2022/04/18 12:54:24;;;;;;;;;;;19.70;99.90;;;;;;4877434;29;20294;-74
2022/04/18 12:56:51;;;;;;;;;;;19.70;99.90;;;;;;4876811;29;20049;-75
2022/04/18 12:59:27;;;;;;;;;;;19.70;99.90;;;;;;4877225;29;19975;-74
2022/04/18 13:02:11;;;;;;;;;;;19.70;99.90;;;;;;4860208;29;20283;-74
2022/04/18 13:04:38;;;;;;;;;;;19.70;99.90;;;;;;4876683;29;20396;-74
2022/04/18 13:07:08;;;;;;;;;;;19.70;99.90;;;;;;4877066;29;20003;-73
2022/04/18 13:09:35;;;;;;;;;;;19.70;99.90;;;;;;4876734;29;20003;-73
2022/04/18 13:12:03;;;;;;;;;;;19.60;99.90;;;;;;4880080;29;19912;-75
2022/04/18 13:14:30;;;;;;;;;;;19.60;99.90;;;;;;4880342;29;20402;-75
2022/04/18 13:17:09;;;;;;;;;;;19.60;99.90;;;;;;4880396;29;19922;-75
2022/04/18 13:19:37;;;;;;;;;;;19.60;99.90;;;;;;4880324;29;19944;-76
2022/04/18 13:22:04;;;;;;;;;;;19.50;99.90;;;;;;4880100;29;19972;-77
2022/04/18 13:24:30;;;;;;;;;;;19.60;99.90;;;;;;4880047;29;20066;-76
2022/04/18 13:26:57;;;;;;;;;;;19.50;99.90;;;;;;4880104;29;19919;-76
2022/04/18 13:29:24;;;;;;;;;;;19.50;99.90;;;;;;4880045;29;19916;-76
2022/04/18 13:31:50;;;;;;;;;;;19.60;99.90;;;;;;4879865;29;19922;-76
2022/04/18 13:34:35;;;;;;;;;;;19.50;99.90;;;;;;4879786;29;20002;-77
2022/04/18 13:37:04;;;;;;;;;;;19.50;99.90;;;;;;4880217;29;20449;-77
2022/04/18 13:39:31;;;;;;;;;;;19.50;99.90;;;;;;4872316;29;19916;-75
2022/04/18 13:41:57;;;;;;;;;;;19.50;99.90;;;;;;4869763;29;19968;-77
2022/04/18 13:44:24;;;;;;;;;;;19.50;99.90;;;;;;4860692;29;19924;-77
2022/04/18 13:46:51;;;;;;;;;;;19.50;99.90;;;;;;4880123;29;19994;-77
2022/04/18 13:49:17;;;;;;;;;;;19.50;99.90;;;;;;4879469;29;19915;-77
2022/04/18 13:51:44;;;;;;;;;;;19.40;99.90;;;;;;4879726;29;19966;-77
2022/04/18 13:54:11;;;;;;;;;;;19.40;99.90;;;;;;4879891;29;19912;-75
2022/04/18 13:56:37;;;;;;;;;;;19.50;99.90;;;;;;4879637;29;19916;-76
2022/04/18 13:59:04;;;;;;;;;;;19.40;99.90;;;;;;4879635;29;19912;-75
2022/04/18 14:01:31;;;;;;;;;;;19.50;99.90;;;;;;4879045;29;19916;-77
2022/04/18 14:03:57;;;;;;;;;;;19.40;99.90;;;;;;4879235;29;19932;-76
2022/04/18 14:06:26;;;;;;;;;;;19.40;99.90;;;;;;4879694;29;19916;-76
2022/04/18 14:08:53;;;;;;;;;;;19.40;99.90;;;;;;4879487;29;19912;-76
2022/04/18 14:11:20;;;;;;;;;;;19.50;99.90;;;;;;4879395;29;19918;-77
2022/04/18 14:13:46;;;;;;;;;;;19.40;99.90;;;;;;4879149;29;19935;-77
2022/04/18 14:21:45;;;;;;;;;;;19.50;99.90;;;;;;4879147;29;19924;-76
2022/04/18 14:24:12;;;;;;;;;;;19.40;99.90;;;;;;4879110;29;19999;-76
2022/04/18 14:26:39;;;;;;;;;;;19.40;99.90;;;;;;4879061;29;19919;-76
2022/04/18 14:29:06;;;;;;;;;;;19.40;99.90;;;;;;4879328;29;19912;-77
2022/04/18 14:31:33;;;;;;;;;;;19.40;99.90;;;;;;4878916;29;19919;-76
2022/04/18 14:33:59;;;;;;;;;;;19.40;99.90;;;;;;4878845;29;19934;-77
2022/04/18 14:36:27;;;;;;;;;;;19.40;99.90;;;;;;4878885;29;19935;-77
2022/04/18 14:38:53;;;;;;;;;;;19.40;99.90;;;;;;4879234;29;19912;-77
2022/04/18 14:41:20;;;;;;;;;;;19.40;99.90;;;;;;4878684;29;19912;-76
2022/04/18 14:43:47;;;;;;;;;;;19.30;99.90;;;;;;4878478;29;20316;-77
2022/04/18 14:46:13;;;;;;;;;;;19.40;99.90;;;;;;4862171;29;19916;-74
2022/04/18 14:48:40;;;;;;;;;;;19.30;99.90;;;;;;4878845;29;19923;-77
2022/04/18 14:51:07;;;;;;;;;;;19.30;99.90;;;;;;4878928;29;19912;-77
2022/04/18 14:53:33;;;;;;;;;;;19.30;99.90;;;;;;4878146;29;19963;-74