Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:09;;;;;;;7.88;3.50;;;;;;;19.60;40.08;100559.38;4931702;28;100968;-87
2023/05/30 00:04:35;;;;;;;6.95;2.92;;;;;;;19.48;40.40;100568.19;4927382;28;96870;-88
2023/05/30 00:07:01;;;;;;;7.63;3.50;;;;;;;19.37;40.50;100541.44;4937783;28;96885;-89
2023/05/30 00:09:27;;;;;;;6.20;3.13;;;;;;;19.52;40.72;100579.47;4944347;28;100353;-89
2023/05/30 00:11:54;;;;;;;8.27;2.95;;;;;;;19.49;40.41;100569.91;4929195;28;99948;-89
2023/05/30 00:14:20;;;;;;;11.30;3.35;;;;;;;19.33;40.33;100564.75;4966781;28;97155;-89
2023/05/30 00:16:46;;;;;;;8.95;3.08;;;;;;;19.52;40.46;100584.81;4939961;28;97012;-89
2023/05/30 00:19:13;;;;;;;7.35;3.10;;;;;;;19.39;40.57;100556.34;4953683;28;101317;-88
2023/05/30 00:21:39;;;;;;;9.50;3.30;;;;;;;19.44;40.40;100574.69;4938345;28;100530;-89
2023/05/30 00:24:04;;;;;;;8.18;3.22;;;;;;;19.45;40.55;100584.38;4948839;28;97805;-89
2023/05/30 00:26:31;;;;;;;8.25;3.00;;;;;;;19.45;40.47;100574.56;4972002;28;96795;-89
2023/05/30 00:28:56;;;;;;;9.18;3.45;;;;;;;19.42;40.44;100580.09;4939492;28;101794;-88
2023/05/30 00:31:23;;;;;;;12.50;3.28;;;;;;;19.17;40.73;100561.41;4936956;28;101250;-89
2023/05/30 00:33:49;;;;;;;7.90;3.47;;;;;;;19.15;40.53;100553.53;4938072;28;96762;-89
2023/05/30 00:36:16;;;;;;;9.30;3.85;;;;;;;19.34;40.47;100577.09;4946007;28;96889;-90
2023/05/30 00:38:41;;;;;;;7.07;3.03;;;;;;;18.92;40.82;100495.66;4955087;28;97310;-89
2023/05/30 00:41:07;;;;;;;12.43;2.90;;;;;;;18.84;40.74;100501.47;4947908;28;98062;-89
2023/05/30 00:43:33;;;;;;;8.25;4.00;;;;;;;19.30;40.47;100575.59;4950818;28;96797;-89
2023/05/30 00:46:01;;;;;;;10.27;3.80;;;;;;;19.24;40.42;100557.38;4932067;28;96987;-88
2023/05/30 00:48:27;;;;;;;12.02;4.18;;;;;;;19.05;40.39;100532.94;4954821;28;97703;-89
2023/05/30 00:50:53;;;;;;;9.75;3.63;;;;;;;19.30;40.49;100583.59;4938021;28;101335;-88
2023/05/30 00:53:21;;;;;;;9.35;3.55;;;;;;;19.16;40.44;100573.84;4943194;28;97274;-88
2023/05/30 00:55:47;;;;;;;9.30;3.30;;;;;;;19.20;40.52;100570.03;4935720;28;96971;-89
2023/05/30 00:58:13;;;;;;;12.05;3.78;;;;;;;19.08;40.23;100557.56;4935471;28;102197;-89
2023/05/30 01:00:39;;;;;;;8.13;3.25;;;;;;;18.90;40.03;100522.34;4919754;28;101553;-90
2023/05/30 01:03:07;;;;;;;12.90;3.17;;;;;;;19.08;39.97;100562.88;4932715;28;97419;-89
2023/05/30 01:05:33;;;;;;;9.25;2.80;;;;;;;18.96;40.28;100542.38;4928150;28;97416;-89
2023/05/30 01:07:58;;;;;;;8.65;3.83;;;;;;;18.79;39.96;100519.53;4948927;28;101460;-88
2023/05/30 01:10:24;;;;;;;12.93;3.50;;;;;;;19.22;40.10;100588.56;4937778;28;100773;-88
2023/05/30 01:13:22;;;;;;;12.68;3.47;;;;;;;19.20;40.32;100583.34;4938395;28;97100;-89
2023/05/30 01:15:49;;;;;;;8.23;3.03;;;;;;;19.15;40.18;100582.78;4938938;28;97286;-88
2023/05/30 01:18:33;;;;;;;8.45;3.03;;;;;;;19.13;40.09;100584.69;4927368;28;101370;-87
2023/05/30 01:21:00;;;;;;;10.98;2.75;;;;;;;19.05;40.17;100567.53;4969948;28;97475;-88
2023/05/30 01:23:33;;;;;;;10.02;3.25;;;;;;;19.11;39.83;100575.97;4933225;28;97298;-89
2023/05/30 01:26:05;;;;;;;10.82;3.95;;;;;;;18.97;39.85;100560.91;4955909;28;97289;-89
2023/05/30 01:28:33;;;;;;;9.38;3.70;;;;;;;19.09;39.76;100575.22;4948865;28;101600;-89
2023/05/30 01:30:59;;;;;;;18.55;3.35;;;;;;;18.95;39.86;100556.66;4930796;28;101239;-89
2023/05/30 01:33:26;;;;;;;12.20;3.78;;;;;;;19.03;39.93;100570.31;4962662;28;97212;-89
2023/05/30 01:35:52;;;;;;;10.75;3.25;;;;;;;19.06;40.28;100575.41;4955099;28;96732;-90
2023/05/30 01:38:20;;;;;;;8.20;3.30;;;;;;;19.06;40.30;100578.06;4936610;28;101373;-88
2023/05/30 01:40:48;;;;;;;7.75;3.28;;;;;;;18.83;40.28;100539.69;4933919;28;101434;-89
2023/05/30 01:43:36;;;;;;;9.80;3.58;;;;;;;19.06;40.33;100582.56;4944483;28;96946;-87
2023/05/30 01:46:22;;;;;;;8.07;3.30;;;;;;;19.03;40.46;100598.72;4959920;28;97193;-89
2023/05/30 01:49:07;;;;;;;8.43;2.88;;;;;;;19.02;40.38;100595.19;4967944;28;101670;-88
2023/05/30 01:51:44;;;;;;;9.70;3.03;;;;;;;18.93;40.66;100585.97;4966385;28;101149;-89
2023/05/30 01:54:13;;;;;;;9.80;3.53;;;;;;;18.89;40.76;100576.50;4937032;28;97341;-89
2023/05/30 01:56:39;;;;;;;6.78;3.15;;;;;;;18.90;40.77;100583.53;4951359;28;96942;-89
2023/05/30 01:59:06;;;;;;;14.43;3.50;;;;;;;18.92;40.83;100588.75;4963356;28;98313;-90
2023/05/30 02:01:32;;;;;;;8.93;3.90;;;;;;;18.81;41.00;100583.28;4936587;28;100284;-88
2023/05/30 02:03:58;;;;;;;8.32;3.47;;;;;;;18.63;41.49;100564.84;4929108;28;97211;-90
2023/05/30 02:06:24;;;;;;;12.77;3.42;;;;;;;18.74;41.19;100585.47;4922551;28;97529;-90
2023/05/30 02:08:50;;;;;;;10.48;3.05;;;;;;;18.70;41.41;100587.47;4945297;28;98522;-89
2023/05/30 02:11:16;;;;;;;8.00;3.28;;;;;;;18.77;41.52;100591.44;4938992;28;101258;-88
2023/05/30 02:13:41;;;;;;;11.98;4.65;;;;;;;18.74;41.41;100599.63;4935273;28;96771;-89
2023/05/30 02:16:07;;;;;;;9.50;3.13;;;;;;;18.37;41.53;100547.91;4932321;28;97278;-90
2023/05/30 02:18:34;;;;;;;9.38;3.33;;;;;;;18.66;41.97;100596.56;4951509;28;98574;-89
2023/05/30 02:20:59;;;;;;;12.18;3.30;;;;;;;18.66;41.59;100609.84;4930575;28;101198;-89
2023/05/30 02:23:26;;;;;;;9.43;3.53;;;;;;;18.58;41.88;100603.31;4939603;28;97271;-89
2023/05/30 02:25:51;;;;;;;8.13;3.05;;;;;;;18.46;42.05;100597.81;4931348;28;97053;-89
2023/05/30 02:28:18;;;;;;;9.75;3.35;;;;;;;18.51;41.99;100613.47;4953659;28;100089;-89
2023/05/30 02:30:43;;;;;;;7.95;2.88;;;;;;;18.43;42.24;100599.81;4953084;28;101391;-89
2023/05/30 02:33:09;;;;;;;7.75;3.00;;;;;;;18.45;42.32;100614.72;4949041;28;96820;-89
2023/05/30 02:35:34;;;;;;;11.48;3.85;;;;;;;18.36;42.13;100603.81;4948330;28;97126;-89
2023/05/30 02:38:00;;;;;;;10.15;3.28;;;;;;;18.34;42.13;100611.88;4946622;28;100739;-89
2023/05/30 02:40:25;;;;;;;9.23;3.45;;;;;;;18.35;42.24;100616.22;4936940;28;99897;-89
2023/05/30 02:42:51;;;;;;;13.07;3.72;;;;;;;18.31;42.18;100623.53;4928640;28;97134;-89
2023/05/30 02:45:17;;;;;;;10.73;4.05;;;;;;;18.12;41.99;100587.56;4935226;28;97415;-87
2023/05/30 02:47:44;;;;;;;8.73;3.70;;;;;;;18.30;42.42;100628.97;4946109;28;100417;-88
2023/05/30 02:50:10;;;;;;;14.20;3.63;;;;;;;18.27;42.34;100619.38;4937130;28;100244;-88
2023/05/30 02:52:36;;;;;;;18.50;3.72;;;;;;;18.17;42.32;100610.25;4933530;28;96855;-89
2023/05/30 02:55:01;;;;;;;11.75;3.78;;;;;;;18.02;42.06;100576.66;4951313;28;96853;-89
2023/05/30 02:57:27;;;;;;;10.43;3.20;;;;;;;18.14;42.25;100613.09;4951671;28;98067;-89
2023/05/30 03:00:13;;;;;;;9.63;3.10;;;;;;;18.21;42.14;100635.69;4964723;28;99350;-89
2023/05/30 03:02:43;;;;;;;11.33;3.33;;;;;;;18.17;42.45;100625.34;4927478;28;97166;-89
2023/05/30 03:05:12;;;;;;;10.93;2.97;;;;;;;18.19;42.38;100639.38;4932838;28;97067;-89
2023/05/30 03:07:37;;;;;;;9.60;3.30;;;;;;;18.09;42.64;100633.75;4938914;28;101610;-89
2023/05/30 03:10:05;;;;;;;13.85;3.22;;;;;;;18.18;42.70;100656.25;4943819;28;100715;-90
2023/05/30 03:12:31;;;;;;;9.00;3.35;;;;;;;18.11;42.72;100639.84;4934252;28;97952;-89
2023/05/30 03:14:57;;;;;;;9.10;3.30;;;;;;;18.14;42.60;100646.78;4940905;28;97206;-90
2023/05/30 03:17:24;;;;;;;7.30;3.42;;;;;;;18.18;42.49;100650.94;4933231;28;101426;-88
2023/05/30 03:19:50;;;;;;;7.88;2.80;;;;;;;18.19;42.54;100644.69;4930228;28;101367;-89
2023/05/30 03:22:17;;;;;;;11.25;3.42;;;;;;;18.22;42.63;100653.34;4945559;28;96820;-85
2023/05/30 03:24:42;;;;;;;18.17;3.80;;;;;;;18.19;42.72;100639.38;4953247;28;97403;-88
2023/05/30 03:27:08;;;;;;;10.60;3.63;;;;;;;18.28;42.78;100660.94;4951204;28;101481;-89
2023/05/30 03:29:34;;;;;;;10.20;3.63;;;;;;;18.31;43.01;100654.56;4942472;28;100989;-88
2023/05/30 03:32:02;;;;;;;10.75;3.85;;;;;;;18.08;42.89;100613.47;4953972;28;96776;-91
2023/05/30 03:34:30;;;;;;;17.33;4.15;;;;;;;18.10;42.57;100611.56;4960798;28;97121;-87
2023/05/30 03:36:57;;;;;;;10.95;3.55;;;;;;;18.29;42.88;100643.19;4949809;28;101137;-87
2023/05/30 03:39:23;;;;;;;13.70;3.35;;;;;;;18.17;42.79;100620.03;4932963;28;99670;-88
2023/05/30 03:41:48;;;;;;;9.13;3.17;;;;;;;18.50;42.86;100663.13;4954843;28;96794;-88
2023/05/30 03:44:14;;;;;;;14.32;3.75;;;;;;;18.46;42.73;100644.81;4933575;28;96993;-88
2023/05/30 03:46:40;;;;;;;12.43;4.30;;;;;;;18.57;42.79;100660.94;4950948;28;100153;-90
2023/05/30 03:49:05;;;;;;;12.20;3.85;;;;;;;18.59;42.58;100663.50;4936372;28;101167;-90
2023/05/30 03:51:32;;;;;;;8.55;3.30;;;;;;;18.56;42.70;100659.25;4951762;28;97204;-90
2023/05/30 03:53:59;;;;;;;11.35;3.83;;;;;;;18.65;42.62;100676.44;4937146;28;97214;-89
2023/05/30 03:56:25;;;;;;;11.50;3.60;;;;;;;18.62;42.47;100658.00;4948013;28;98441;-90
2023/05/30 03:58:52;;;;;;;8.77;3.15;;;;;;;18.73;42.75;100669.72;4961508;28;100180;-89
2023/05/30 04:01:18;;;;;;;10.88;3.53;;;;;;;18.77;42.47;100670.38;4949679;28;97777;-90
2023/05/30 04:03:44;;;;;;;12.32;3.97;;;;;;;18.81;42.74;100679.84;4932609;28;97072;-88
2023/05/30 04:06:10;;;;;;;7.72;3.42;;;;;;;18.85;42.49;100675.19;4937637;28;100975;-89
2023/05/30 04:08:37;;;;;;;10.13;3.60;;;;;;;18.66;42.55;100639.09;4933289;28;99138;-90
2023/05/30 04:11:04;;;;;;;12.07;3.70;;;;;;;18.97;42.47;100693.06;4935273;28;97522;-89
2023/05/30 04:13:34;;;;;;;9.80;3.55;;;;;;;18.96;42.26;100676.22;4936607;28;97358;-89
2023/05/30 04:16:00;;;;;;;13.65;4.47;;;;;;;18.94;42.40;100662.19;4937882;28;101233;-88
2023/05/30 04:18:26;;;;;;;14.35;3.70;;;;;;;19.00;41.76;100655.63;4941089;28;98346;-89
2023/05/30 04:20:51;;;;;;;26.90;4.50;;;;;;;19.27;41.23;100692.91;4937580;28;97573;-89
2023/05/30 04:23:17;;;;;;;17.67;4.45;;;;;;;19.09;41.06;100648.88;4933100;28;96916;-88
2023/05/30 04:25:44;;;;;;;10.75;4.00;;;;;;;19.39;40.75;100675.28;4951811;28;100933;-89
2023/05/30 04:28:12;;;;;;;15.65;4.57;;;;;;;19.50;40.47;100690.56;4930915;28;101433;-88
2023/05/30 04:30:40;;;;;;;12.77;4.55;;;;;;;19.59;40.62;100698.78;4945830;28;97233;-88
2023/05/30 04:33:07;;;;;;;10.35;3.50;;;;;;;19.62;40.20;100701.25;4944992;28;97343;-90
2023/05/30 04:35:33;;;;;;;14.27;4.07;;;;;;;19.73;40.14;100702.41;4926861;28;100133;-88
2023/05/30 04:37:59;;;;;;;15.35;4.25;;;;;;;19.70;39.49;100682.16;4948281;28;100908;-88
2023/05/30 04:40:26;;;;;;;16.67;3.75;;;;;;;19.97;39.68;100710.56;4927882;28;96898;-89
2023/05/30 04:42:52;;;;;;;17.02;4.03;;;;;;;19.96;39.44;100685.72;4930347;28;97919;-88
2023/05/30 04:45:18;;;;;;;17.02;3.70;;;;;;;20.13;39.48;100705.91;4939234;28;101210;-88
2023/05/30 04:47:47;;;;;;;11.25;3.15;;;;;;;20.26;39.41;100712.09;4934149;28;100320;-89
2023/05/30 04:50:14;;;;;;;12.55;3.80;;;;;;;20.12;38.89;100665.06;4935376;28;97088;-89
2023/05/30 04:52:43;;;;;;;16.77;3.85;;;;;;;20.42;38.40;100697.69;4944770;28;96907;-89
2023/05/30 04:55:10;;;;;;;17.02;3.65;;;;;;;20.51;38.69;100707.75;4939311;28;101651;-88
2023/05/30 04:57:38;;;;;;;10.98;3.75;;;;;;;20.56;38.51;100702.97;4951924;28;100717;-88
2023/05/30 05:00:06;;;;;;;7.78;3.00;;;;;;;20.66;38.84;100717.38;4952695;28;97350;-88
2023/05/30 05:02:31;;;;;;;12.35;3.88;;;;;;;20.78;38.26;100721.00;4948085;28;96985;-87
2023/05/30 05:04:57;;;;;;;9.75;3.33;;;;;;;20.86;38.11;100710.66;4940585;28;101791;-87
2023/05/30 05:07:22;;;;;;;12.82;4.25;;;;;;;20.96;38.52;100718.84;4945601;28;101634;-86
2023/05/30 05:09:48;;;;;;;13.15;3.53;;;;;;;21.01;37.92;100695.34;4940073;28;97807;-86
2023/05/30 05:12:13;;;;;;;11.40;3.47;;;;;;;21.19;37.85;100714.53;4935705;28;97703;-87
2023/05/30 05:14:42;;;;;;;13.60;3.83;;;;;;;21.28;37.86;100723.69;4949934;28;100656;-87
2023/05/30 05:17:07;;;;;;;12.23;3.50;;;;;;;21.39;37.54;100721.97;4945626;28;100079;-87
2023/05/30 05:19:34;;;;;;;7.63;2.92;;;;;;;21.50;37.57;100728.31;4933670;28;97236;-88
2023/05/30 05:22:02;;;;;;;12.60;4.18;;;;;;;21.65;37.38;100724.53;4953940;28;96969;-87
2023/05/30 05:24:28;;;;;;;13.07;3.83;;;;;;;21.67;37.20;100715.47;4937937;28;101401;-86
2023/05/30 05:26:54;;;;;;;13.93;3.90;;;;;;;21.87;37.21;100737.16;4930758;28;100889;-86
2023/05/30 05:29:19;;;;;;;12.75;3.33;;;;;;;21.82;36.82;100701.91;4926729;28;97146;-87
2023/05/30 05:31:45;;;;;;;11.25;3.17;;;;;;;21.88;36.64;100690.78;4942434;28;96920;-87
2023/05/30 05:34:11;;;;;;;15.88;4.18;;;;;;;22.34;36.15;100728.25;4943453;28;97682;-88
2023/05/30 05:36:37;;;;;;;12.35;4.00;;;;;;;22.79;35.65;100733.66;4945616;28;98424;-87
2023/05/30 05:39:02;;;;;;;16.38;4.78;;;;;;;23.25;35.14;100699.72;4938591;28;96775;-87
2023/05/30 05:41:28;;;;;;;12.98;3.72;;;;;;;24.30;33.90;100740.16;4927115;28;97263;-87
2023/05/30 05:43:54;;;;;;;11.07;4.13;;;;;;;25.24;32.06;100714.94;4934769;28;100765;-87
2023/05/30 05:46:20;;;;;;;13.05;4.88;;;;;;;26.99;30.00;100735.50;4962432;28;96809;-89
2023/05/30 05:48:45;;;;;;;15.57;3.92;;;;;;;28.74;27.77;100729.66;4953162;28;96720;-89
2023/05/30 05:51:11;;;;;;;15.02;3.50;;;;;;;30.71;25.37;100724.59;4953208;28;96949;-88
2023/05/30 05:53:37;;;;;;;7.53;3.25;;;;;;;34.30;22.18;100724.81;4933524;28;99690;-88
2023/05/30 05:56:02;;;;;;;8.93;3.45;;;;;;;38.18;18.71;100716.19;4948682;28;101162;-89
2023/05/30 05:58:28;;;;;;;16.40;3.90;;;;;;;40.90;16.21;100713.38;4951162;28;97291;-88
2023/05/30 06:00:54;;;;;;;10.60;3.88;;;;;;;43.35;14.97;100706.34;4958092;28;96943;-89
2023/05/30 06:03:19;;;;;;;10.40;4.18;;;;;;;45.22;13.51;100702.63;4952944;28;100825;-88
2023/05/30 06:05:45;;;;;;;13.07;4.10;;;;;;;46.27;12.61;100686.31;4968920;28;97503;-89
2023/05/30 06:08:10;;;;;;;11.27;3.90;;;;;;;47.61;11.78;100717.09;4937417;28;97229;-89
2023/05/30 06:10:36;;;;;;;6.85;3.58;;;;;;;48.37;11.29;100703.59;4933718;28;97198;-88
2023/05/30 06:13:02;;;;;;;12.15;4.50;;;;;;;49.10;10.85;100711.59;4957834;28;99108;-89
2023/05/30 06:15:27;;;;;;;6.28;3.08;;;;;;;49.72;10.60;100694.81;4927895;28;101543;-87
2023/05/30 06:17:53;;;;;;;5.50;3.20;;;;;;;50.34;10.11;100694.53;4932427;28;97271;-89
2023/05/30 06:20:18;;;;;;;5.57;3.47;;;;;;;51.21;10.06;100720.63;4957371;28;96941;-88
2023/05/30 06:22:44;;;;;;;8.77;3.97;;;;;;;51.93;9.51;100716.03;4932268;28;102034;-88
2023/05/30 06:25:10;;;;;;;8.60;3.67;;;;;;;52.39;9.30;100712.03;4957825;28;97276;-88
2023/05/30 06:27:35;;;;;;;9.27;3.65;;;;;;;52.85;9.23;100713.47;4944903;28;97145;-88
2023/05/30 06:30:01;;;;;;;6.10;2.90;;;;;;;53.33;8.91;100707.78;4958447;28;97420;-89
2023/05/30 06:32:26;;;;;;;9.25;3.80;;;;;;;53.83;8.72;100712.84;4934719;28;100285;-88
2023/05/30 06:34:52;;;;;;;11.38;3.80;;;;;;;54.33;8.24;100699.31;4929837;28;101296;-88
2023/05/30 06:37:17;;;;;;;9.20;3.65;;;;;;;55.09;8.13;100716.00;4926862;28;97354;-88
2023/05/30 06:39:43;;;;;;;7.28;3.60;;;;;;;55.36;8.27;100711.84;4937786;28;97310;-88
2023/05/30 06:42:10;;;;;;;8.95;4.05;;;;;;;55.93;8.19;100729.97;4940024;28;97919;-88
2023/05/30 06:44:42;;;;;;;9.80;3.70;;;;;;;56.33;7.69;100725.72;4929515;28;101011;-88
2023/05/30 06:47:08;;;;;;;7.80;3.90;;;;;;;56.80;7.21;100733.66;4942969;28;97898;-89
2023/05/30 06:49:33;;;;;;;7.22;4.03;;;;;;;57.21;7.79;100728.88;4948702;28;96953;-89
2023/05/30 06:51:59;;;;;;;7.40;3.50;;;;;;;57.68;6.83;100708.44;4918365;28;100103;-88
2023/05/30 06:54:25;;;;;;;8.88;4.07;;;;;;;58.01;7.12;100723.06;4910247;28;97703;-88
2023/05/30 06:56:51;;;;;;;5.88;3.58;;;;;;;58.56;6.40;100711.09;4910949;28;97043;-88
2023/05/30 06:59:16;;;;;;;9.88;4.00;;;;;;;58.91;6.94;100725.22;4929441;28;96861;-89
2023/05/30 07:01:42;;;;;;;6.15;3.67;;;;;;;59.30;6.55;100722.44;4909599;28;101284;-88
2023/05/30 07:04:08;;;;;;;11.50;4.82;;;;;;;59.68;6.23;100732.09;4929156;28;101062;-89
2023/05/30 07:06:33;;;;;;;6.60;3.75;;;;;;;59.79;6.41;100701.97;4906987;28;97088;-89
2023/05/30 07:08:59;;;;;;;19.15;4.63;;;;;;;60.26;6.44;100712.06;4917518;28;97385;-88
2023/05/30 07:11:25;;;;;;;18.25;5.45;;;;;;;60.50;6.49;100724.19;4909190;28;100487;-88
2023/05/30 07:13:51;;;;;;;12.45;5.38;;;;;;;60.61;5.78;100720.31;4926141;28;97571;-88
2023/05/30 07:16:17;;;;;;;12.15;4.68;;;;;;;61.03;6.33;100729.81;4917026;28;97847;-88
2023/05/30 07:18:42;;;;;;;7.30;4.50;;;;;;;61.10;5.91;100733.56;4937759;28;97623;-88
2023/05/30 07:21:08;;;;;;;7.40;4.45;;;;;;;61.35;6.28;100728.16;4924844;28;101882;-88
2023/05/30 07:23:35;;;;;;;12.45;5.90;;;;;;;61.81;5.57;100726.22;4918260;28;100489;-89
2023/05/30 07:26:01;;;;;;;12.00;5.38;;;;;;;62.24;5.71;100735.94;4913008;28;97308;-88
2023/05/30 07:28:26;;;;;;;7.28;4.95;;;;;;;62.62;5.35;100737.41;4929435;28;97375;-88
2023/05/30 07:30:52;;;;;;;6.03;5.40;;;;;;;62.74;5.18;100727.75;4914563;28;100221;-88
2023/05/30 07:33:17;;;;;;;5.70;4.68;;;;;;;63.15;5.27;100724.69;4918081;28;100421;-87
2023/05/30 07:35:43;;;;;;;9.93;5.80;;;;;;;63.54;5.35;100741.06;4920991;28;97700;-88
2023/05/30 07:38:09;;;;;;;8.15;5.20;;;;;;;63.61;5.55;100728.88;4910650;28;97312;-87
2023/05/30 07:40:34;;;;;;;7.65;6.05;;;;;;;63.56;4.76;100724.41;4909732;28;102019;-87
2023/05/30 07:43:00;;;;;;;6.07;5.43;;;;;;;63.86;5.32;100728.91;4906882;28;101703;-89
2023/05/30 07:45:26;;;;;;;8.55;5.95;;;;;;;64.20;4.85;100724.41;4911708;28;96833;-88
2023/05/30 07:47:51;;;;;;;8.20;6.78;;;;;;;64.50;4.69;100728.03;4920676;28;97050;-90
2023/05/30 07:50:17;;;;;;;8.48;6.05;;;;;;;64.45;5.14;100720.75;4920663;28;99940;-87
2023/05/30 07:52:42;;;;;;;9.52;6.97;;;;;;;64.70;4.70;100717.00;4948809;28;100969;-90
2023/05/30 07:55:08;;;;;;;7.40;6.78;;;;;;;64.81;5.23;100732.84;4931858;28;97326;-89
2023/05/30 07:57:34;;;;;;;8.55;6.30;;;;;;;64.33;5.19;100715.44;4945707;28;96929;-89
2023/05/30 07:59:59;;;;;;;8.10;7.10;;;;;;;64.72;4.60;100725.97;4932561;28;100082;-87
2023/05/30 08:02:25;;;;;;;8.32;7.60;;;;;;;64.91;4.79;100714.09;4930448;28;101522;-88
2023/05/30 08:04:55;;;;;;;8.73;6.65;;;;;;;64.88;4.16;100720.56;4931975;28;97332;-89
2023/05/30 08:07:21;;;;;;;7.57;6.88;;;;;;;64.98;4.42;100719.75;4949660;28;96893;-88
2023/05/30 08:09:47;;;;;;;8.50;7.63;;;;;;;65.16;5.27;100710.25;4946394;28;97282;-89
2023/05/30 08:12:19;;;;;;;12.43;7.27;;;;;;;65.14;4.43;100724.94;4949090;28;101457;-83
2023/05/30 08:14:46;;;;;;;11.38;7.20;;;;;;;65.08;4.68;100716.00;4928238;28;97155;-84
2023/05/30 08:17:13;;;;;;;7.70;6.82;;;;;;;64.73;4.63;100711.28;4930770;28;96926;-88
2023/05/30 08:19:39;;;;;;;;;;;;;;;64.48;4.66;100711.34;4928463;28;101320;-88
2023/05/30 08:22:06;;;;;;;8.43;7.20;;;;;;;62.51;5.71;100721.53;4942323;28;100205;-96
2023/05/30 08:24:31;;;;;;;29.00;15.88;;;;;;;62.78;5.57;100713.53;4933060;28;97390;-94
2023/05/30 08:26:57;;;;;;;22.80;14.13;;;;;;;62.47;5.59;100709.28;4940521;28;97653;-94
2023/05/30 08:29:22;;;;;;;14.38;10.52;;;;;;;61.69;6.00;100711.09;4953476;28;99790;-96
2023/05/30 08:31:49;;;;;;;17.85;12.77;;;;;;;59.42;6.74;100710.97;4972611;28;98179;-89
2023/05/30 08:34:15;;;;;;;7.10;5.43;;;;;;;55.63;7.75;100729.31;4950583;28;96847;-90
2023/05/30 08:36:40;;;;;;;7.83;4.90;;;;;;;52.50;8.38;100730.19;4938169;28;96923;-90
2023/05/30 08:39:06;;;;;;;6.40;4.70;;;;;;;49.90;9.76;100722.94;4932299;28;99643;-87
2023/05/30 08:41:32;;;;;;;6.53;3.90;;;;;;;47.65;11.13;100725.66;4951417;28;101190;-91
2023/05/30 08:43:58;;;;;;;8.93;4.20;;;;;;;46.16;12.13;100742.91;4950781;28;97417;-93
2023/05/30 08:46:23;;;;;;;6.57;2.72;;;;;;;44.73;12.74;100737.88;4931384;28;96936;-93
2023/05/30 08:48:50;;;;;;;7.50;3.20;;;;;;;43.42;12.87;100738.44;4945776;28;97957;-91
2023/05/30 08:51:17;;;;;;;12.40;3.80;;;;;;;42.23;13.97;100744.25;4911099;28;101765;-89
2023/05/30 08:53:49;;;;;;;7.00;2.47;;;;;;;40.97;14.29;100747.13;4946314;28;97160;-83
2023/05/30 08:56:37;;;;;;;11.82;2.58;;;;;;;39.45;14.04;100758.72;4927001;28;96924;-87
2023/05/30 08:59:04;;;;;;;4.38;2.30;;;;;;;38.83;16.03;100745.91;4943616;28;97650;-89
2023/05/30 09:01:29;;;;;;;7.78;2.50;;;;;;;38.11;16.19;100767.47;4950038;28;98151;-92
2023/05/30 09:03:56;;;;;;;5.00;2.28;;;;;;;37.42;16.63;100752.69;4941742;28;97386;-93
2023/05/30 09:06:22;;;;;;;6.55;2.60;;;;;;;36.81;17.19;100736.72;4932706;28;96843;-95
2023/05/30 09:08:48;;;;;;;6.28;2.95;;;;;;;36.26;17.64;100754.22;4922380;28;101366;-95
2023/05/30 09:11:14;;;;;;;8.18;2.67;;;;;;;35.94;18.18;100766.78;4961929;28;100358;-95
2023/05/30 09:13:41;;;;;;;5.78;2.38;;;;;;;35.59;18.41;100760.63;4921869;28;97294;-95
2023/05/30 09:16:08;;;;;;;5.20;2.40;;;;;;;34.42;18.96;100764.13;4923469;28;97226;-96
2023/05/30 09:18:34;;;;;;;7.22;2.22;;;;;;;34.32;18.92;100763.59;4915030;28;99690;-92
2023/05/30 09:21:00;;;;;;;6.88;2.83;;;;;;;33.94;19.23;100769.31;4922520;28;101278;-96
2023/05/30 09:23:26;;;;;;;6.18;2.20;;;;;;;33.92;19.15;100776.81;4967633;28;97222;-92
2023/05/30 09:25:52;;;;;;;7.45;2.38;;;;;;;33.57;19.19;100725.00;4933940;28;96647;-94
2023/05/30 09:28:25;;;;;;;5.82;2.28;;;;;;;33.40;19.63;100776.03;4931786;28;98414;-96
2023/05/30 09:30:55;;;;;;;7.95;2.70;;;;;;;33.24;19.68;100781.69;4911761;28;101587;-95
2023/05/30 09:33:21;;;;;;;6.10;2.28;;;;;;;33.11;19.83;100761.44;4935948;28;96792;-93
2023/05/30 09:35:53;;;;;;;7.03;2.35;;;;;;;32.99;20.01;100740.34;4950282;28;97223;-96
2023/05/30 09:38:24;;;;;;;12.50;2.83;;;;;;;31.89;19.95;100773.41;4934800;28;101484;-95
2023/05/30 09:40:55;;;;;;;7.25;3.00;;;;;;;31.63;20.28;100763.75;4935839;28;98726;-94
2023/05/30 09:43:34;;;;;;;;;;;;;;;31.66;21.46;100778.81;4945889;28;96737;-94
2023/05/30 09:46:04;;;;;;;7.28;2.25;;;;;;;31.14;20.93;100763.94;4939349;28;96892;-95
2023/05/30 09:48:30;;;;;;;;;;;;;;;31.32;21.79;100771.84;4923318;28;101421;-93
2023/05/30 09:51:02;;;;;;;6.63;2.58;;;;;;;31.44;21.95;100775.03;4923774;28;101308;-95
2023/05/30 09:53:33;;;;;;;5.53;2.55;;;;;;;31.45;21.32;100761.31;4960069;28;96699;-94
2023/05/30 09:56:00;;;;;;;5.75;2.45;;;;;;;31.28;20.16;100781.34;4940253;28;96820;-92
2023/05/30 09:58:25;;;;;;;5.85;2.30;;;;;;;30.70;20.17;100780.66;4956332;28;100162;-92
2023/05/30 10:00:52;;;;;;;9.63;2.70;;;;;;;29.30;20.82;100794.97;4942645;28;97507;-87
2023/05/30 10:03:20;;;;;;;6.65;2.63;;;;;;;29.15;21.70;100783.94;4916999;28;98124;-88
2023/05/30 10:05:45;;;;;;;7.97;2.13;;;;;;;29.44;21.97;100778.16;4946372;28;98301;-93
2023/05/30 10:08:11;;;;;;;6.15;2.13;;;;;;;29.53;21.42;100779.00;4944965;28;102171;-95
2023/05/30 10:10:40;;;;;;;11.82;2.63;;;;;;;29.70;21.74;100775.38;4929599;28;100338;-92
2023/05/30 10:13:06;;;;;;;6.78;2.47;;;;;;;29.49;21.94;100751.44;4924052;28;98186;-91
2023/05/30 10:15:32;;;;;;;7.40;2.50;;;;;;;29.62;21.38;100785.28;4925116;28;98645;-90
2023/05/30 10:18:05;;;;;;;8.10;2.35;;;;;;;28.70;21.28;100773.34;4929054;28;100668;-91
2023/05/30 10:20:32;;;;;;;12.63;3.05;;;;;;;28.08;21.94;100784.16;4926435;28;101912;-93
2023/05/30 10:22:59;;;;;;;18.38;3.55;;;;;;;27.12;22.80;100778.28;4933072;28;97458;-89
2023/05/30 10:25:27;;;;;;;5.50;1.92;;;;;;;27.83;23.02;100769.56;4948231;28;96803;-89
2023/05/30 10:27:53;;;;;;;7.95;2.40;;;;;;;28.01;23.53;100786.59;4933536;28;100299;-88
2023/05/30 10:30:26;;;;;;;6.38;2.20;;;;;;;27.76;23.56;100769.31;4948913;28;101085;-89
2023/05/30 10:33:09;;;;;;;7.53;2.45;;;;;;;28.15;22.87;100788.75;4952767;28;98321;-87
2023/05/30 10:35:35;;;;;;;5.38;2.25;;;;;;;27.15;22.35;100786.97;4927915;28;97073;-88
2023/05/30 10:38:02;;;;;;;4.88;2.13;;;;;;;27.45;23.02;100777.72;4927758;28;101613;-90
2023/05/30 10:41:00;;;;;;;6.50;2.47;;;;;;;27.82;22.99;100784.06;4949537;28;101460;-89
2023/05/30 10:43:54;;;;;;;6.03;2.40;;;;;;;27.74;22.00;100766.75;4935613;28;96982;-88
2023/05/30 10:46:58;;;;;;;5.40;2.00;;;;;;;27.59;23.87;100784.44;4945526;28;97492;-86
2023/05/30 10:49:28;;;;;;;12.75;3.10;;;;;;;27.18;22.92;100791.22;4961157;28;98391;-90
2023/05/30 10:52:00;;;;;;;6.78;1.95;;;;;;;27.00;23.38;100791.94;4931336;28;101640;-87
2023/05/30 10:54:28;;;;;;;8.02;2.80;;;;;;;26.98;22.76;100788.53;4942489;28;96800;-87
2023/05/30 10:56:54;;;;;;;6.72;2.70;;;;;;;26.61;22.97;100783.97;4944754;28;96907;-88
2023/05/30 10:59:20;;;;;;;14.63;2.88;;;;;;;25.89;22.55;100739.56;4930737;28;101563;-88
2023/05/30 11:02:05;;;;;;;5.22;2.17;;;;;;;26.10;23.35;100776.22;4947167;28;100398;-87
2023/05/30 11:04:38;;;;;;;8.55;2.47;;;;;;;26.16;22.76;100783.72;4921903;28;97322;-88
2023/05/30 11:07:05;;;;;;;9.25;1.98;;;;;;;26.03;22.58;100773.22;4945819;28;96923;-88
2023/05/30 11:09:32;;;;;;;6.53;2.35;;;;;;;26.23;22.79;100787.53;4932235;28;100266;-87
2023/05/30 11:12:00;;;;;;;6.25;2.20;;;;;;;25.88;23.82;100767.41;4943180;28;99991;-88
2023/05/30 11:14:28;;;;;;;7.70;2.40;;;;;;;26.03;22.39;100777.75;4932684;28;97506;-88
2023/05/30 11:17:00;;;;;;;10.77;2.50;;;;;;;25.71;22.59;100793.13;4937705;28;96886;-89
2023/05/30 11:19:39;;;;;;;8.18;2.40;;;;;;;25.33;22.32;100784.97;4929314;28;101349;-88
2023/05/30 11:22:15;;;;;;;4.53;1.80;;;;;;;25.58;23.75;100776.41;4944131;28;97710;-86
2023/05/30 11:24:41;;;;;;;6.28;2.00;;;;;;;25.33;21.74;100787.63;4949713;28;96833;-90