Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:56;;;;;;;5.63;4.10;;;22.40;35.50;;;;;;5001344;28;20409;-64
2020/12/21 00:04:22;;;;;;;4.70;4.25;;;22.40;35.60;;;;;;5002394;28;20512;-53
2020/12/21 00:06:55;;;;;;;6.57;4.15;;;22.40;35.20;;;;;;5000680;28;20878;-55
2020/12/21 00:09:22;;;;;;;4.38;3.97;;;22.40;35.60;;;;;;5001177;28;20896;-54
2020/12/21 00:11:48;;;;;;;4.72;4.30;;;22.40;35.70;;;;;;5008913;28;20392;-53
2020/12/21 00:14:14;;;;;;;4.43;4.03;;;22.40;35.50;;;;;;5012401;28;20871;-53
2020/12/21 00:16:45;;;;;;;4.78;4.28;;;22.40;35.20;;;;;;5012193;28;20936;-54
2020/12/21 00:19:12;;;;;;;4.70;4.20;;;22.30;34.80;;;;;;5012396;28;20389;-54
2020/12/21 00:21:39;;;;;;;5.00;4.50;;;22.30;34.80;;;;;;5012291;28;20397;-54
2020/12/21 00:24:05;;;;;;;4.88;4.47;;;22.30;34.70;;;;;;5011722;28;20412;-54
2020/12/21 00:26:31;;;;;;;5.13;4.63;;;22.20;34.40;;;;;;4994550;28;20915;-53
2020/12/21 00:28:57;;;;;;;5.20;4.70;;;22.20;34.80;;;;;;5012239;28;20405;-53
2020/12/21 00:31:24;;;;;;;5.68;4.82;;;22.10;34.60;;;;;;5012168;28;20400;-53
2020/12/21 00:33:49;;;;;;;5.20;4.50;;;22.10;34.60;;;;;;5011893;28;20424;-53
2020/12/21 00:36:15;;;;;;;5.47;4.67;;;22.10;34.60;;;;;;5011968;28;20435;-53
2020/12/21 00:38:41;;;;;;;6.00;4.93;;;22.00;34.50;;;;;;5012376;28;20393;-54
2020/12/21 00:41:15;;;;;;;5.40;4.90;;;22.00;34.50;;;;;;5012089;28;20439;-53
2020/12/21 00:43:42;;;;;;;5.60;5.00;;;22.00;34.50;;;;;;5011984;28;20417;-53
2020/12/21 00:46:31;;;;;;;5.15;4.43;;;22.00;34.50;;;;;;5011497;28;20393;-54
2020/12/21 00:49:00;;;;;;;5.40;4.90;;;21.90;34.40;;;;;;5011400;28;20466;-54
2020/12/21 00:51:26;;;;;;;5.73;4.90;;;21.90;34.50;;;;;;5012009;28;20476;-54
2020/12/21 00:53:52;;;;;;;5.10;4.60;;;21.90;34.60;;;;;;5011743;28;20462;-54
2020/12/21 00:56:19;;;;;;;5.78;5.28;;;21.90;34.50;;;;;;5011374;28;20393;-54
2020/12/21 00:58:46;;;;;;;5.90;5.30;;;21.80;34.50;;;;;;5011663;28;20396;-53
2020/12/21 01:01:17;;;;;;;5.55;5.03;;;21.80;34.50;;;;;;5011308;28;20861;-54
2020/12/21 01:03:43;;;;;;;5.68;4.90;;;21.80;34.30;;;;;;5011683;28;20470;-53
2020/12/21 01:06:08;;;;;;;5.43;4.93;;;21.80;34.30;;;;;;5011328;28;20477;-53
2020/12/21 01:08:36;;;;;;;5.40;4.90;;;21.80;34.40;;;;;;5010886;28;21670;-53
2020/12/21 01:11:09;;;;;;;5.15;4.65;;;21.70;34.30;;;;;;5011642;28;20440;-53
2020/12/21 01:13:34;;;;;;;5.45;4.95;;;21.70;34.60;;;;;;5011593;28;20392;-53
2020/12/21 01:16:00;;;;;;;5.50;5.00;;;21.70;34.30;;;;;;5011458;28;20843;-53
2020/12/21 01:18:26;;;;;;;5.30;4.80;;;21.70;34.20;;;;;;5011675;28;20401;-53
2020/12/21 01:20:52;;;;;;;5.38;4.88;;;21.60;34.30;;;;;;5011447;28;20424;-53
2020/12/21 01:23:18;;;;;;;5.43;4.93;;;21.60;34.20;;;;;;5011515;28;20451;-53
2020/12/21 01:25:43;;;;;;;5.57;5.03;;;21.60;34.30;;;;;;5011613;28;20761;-53
2020/12/21 01:28:09;;;;;;;5.90;5.30;;;21.60;34.20;;;;;;5010921;28;20396;-54
2020/12/21 01:30:34;;;;;;;5.40;4.90;;;21.60;34.20;;;;;;4993873;28;20408;-53
2020/12/21 01:33:00;;;;;;;5.50;5.00;;;21.60;34.20;;;;;;5011286;28;20480;-53
2020/12/21 01:35:26;;;;;;;5.63;4.97;;;21.50;34.20;;;;;;5011517;28;20446;-53
2020/12/21 01:37:51;;;;;;;5.97;5.40;;;21.50;34.10;;;;;;5011364;28;20393;-53
2020/12/21 01:40:17;;;;;;;5.82;5.10;;;21.50;34.20;;;;;;5011251;28;20739;-53
2020/12/21 01:42:42;;;;;;;5.43;4.93;;;21.50;34.20;;;;;;5011531;28;20885;-53
2020/12/21 01:45:09;;;;;;;5.93;5.32;;;21.50;34.60;;;;;;4993629;28;20423;-53
2020/12/21 01:47:36;;;;;;;6.07;5.47;;;21.40;34.40;;;;;;5011479;28;20808;-54
2020/12/21 01:50:04;;;;;;;5.97;5.45;;;21.40;34.20;;;;;;5011067;28;20388;-53
2020/12/21 01:52:30;;;;;;;5.85;5.35;;;21.30;34.70;;;;;;5011280;28;20402;-54
2020/12/21 01:54:56;;;;;;;5.60;5.10;;;21.40;34.40;;;;;;5011394;28;20853;-53
2020/12/21 01:57:21;;;;;;;5.88;5.28;;;21.30;34.20;;;;;;5011325;28;20897;-53
2020/12/21 01:59:47;;;;;;;5.53;5.03;;;21.30;34.50;;;;;;5011067;28;20928;-53
2020/12/21 02:02:13;;;;;;;6.03;5.43;;;21.30;34.30;;;;;;5010806;28;20405;-53
2020/12/21 02:04:38;;;;;;;5.50;4.97;;;21.20;34.20;;;;;;5011417;28;20472;-53
2020/12/21 02:07:07;;;;;;;5.88;5.28;;;21.20;34.70;;;;;;5011218;28;20857;-53
2020/12/21 02:09:33;;;;;;;5.50;5.00;;;21.20;34.40;;;;;;5010958;28;20816;-53
2020/12/21 02:11:59;;;;;;;5.40;4.90;;;21.20;34.20;;;;;;5010644;28;20952;-53
2020/12/21 02:14:25;;;;;;;5.83;5.23;;;21.10;34.10;;;;;;5011038;28;20483;-53
2020/12/21 02:16:50;;;;;;;5.47;4.97;;;21.10;34.30;;;;;;5011336;28;20389;-53
2020/12/21 02:19:18;;;;;;;5.25;4.75;;;21.10;34.10;;;;;;5014206;28;20753;-53
2020/12/21 02:21:44;;;;;;;5.32;4.82;;;21.10;34.10;;;;;;5014713;28;20384;-53
2020/12/21 02:24:10;;;;;;;6.15;5.55;;;21.10;34.20;;;;;;5014006;28;20458;-53
2020/12/21 02:26:36;;;;;;;6.03;5.50;;;21.10;34.00;;;;;;5014621;28;20389;-54
2020/12/21 02:29:01;;;;;;;5.60;5.00;;;21.20;33.80;;;;;;4997059;28;20806;-53
2020/12/21 02:31:27;;;;;;;5.80;5.30;;;21.20;33.90;;;;;;5014396;28;20396;-53
2020/12/21 02:33:53;;;;;;;5.70;5.20;;;21.30;33.80;;;;;;5014309;28;20393;-53
2020/12/21 02:36:19;;;;;;;5.43;4.93;;;21.30;33.70;;;;;;5014127;28;20745;-53
2020/12/21 02:38:45;;;;;;;5.32;4.82;;;21.30;33.70;;;;;;5014332;28;20424;-53
2020/12/21 02:41:15;;;;;;;5.50;5.00;;;21.40;33.60;;;;;;5014188;28;20836;-53
2020/12/21 02:43:41;;;;;;;6.03;5.22;;;21.40;33.50;;;;;;5014174;28;20500;-53
2020/12/21 02:46:08;;;;;;;5.60;5.10;;;21.50;33.50;;;;;;5013719;28;20495;-53
2020/12/21 02:48:34;;;;;;;5.70;5.10;;;21.40;33.40;;;;;;5014191;28;20888;-53
2020/12/21 02:51:00;;;;;;;5.57;5.07;;;21.50;33.40;;;;;;5014247;28;20407;-53
2020/12/21 02:53:25;;;;;;;5.40;4.90;;;21.50;33.40;;;;;;5014045;28;20384;-53
2020/12/21 02:55:51;;;;;;;6.03;5.43;;;21.50;33.30;;;;;;5014030;28;20404;-53
2020/12/21 02:58:17;;;;;;;5.87;5.37;;;21.50;33.30;;;;;;5013537;28;20389;-53
2020/12/21 03:00:43;;;;;;;5.53;5.03;;;21.50;33.30;;;;;;5013875;28;20421;-53
2020/12/21 03:03:09;;;;;;;6.00;5.40;;;21.50;33.90;;;;;;5013745;28;20416;-53
2020/12/21 03:05:34;;;;;;;5.82;5.28;;;21.50;33.20;;;;;;5013808;28;20404;-53
2020/12/21 03:08:03;;;;;;;5.57;5.07;;;21.50;33.20;;;;;;5013618;28;20385;-53
2020/12/21 03:10:28;;;;;;;5.60;5.00;;;21.50;33.20;;;;;;5013700;28;20396;-53
2020/12/21 03:12:54;;;;;;;5.97;5.38;;;21.60;33.30;;;;;;4996042;28;20757;-53
2020/12/21 03:15:20;;;;;;;5.47;4.97;;;21.50;33.30;;;;;;5013648;28;20475;-53
2020/12/21 03:17:45;;;;;;;5.40;4.90;;;21.50;33.50;;;;;;5013631;28;20396;-53
2020/12/21 03:20:11;;;;;;;5.47;4.97;;;21.50;33.60;;;;;;5013305;28;20399;-53
2020/12/21 03:22:37;;;;;;;5.60;5.10;;;21.50;33.60;;;;;;5013480;28;20893;-53
2020/12/21 03:25:04;;;;;;;5.43;4.93;;;21.40;33.60;;;;;;5013448;28;20615;-53
2020/12/21 03:27:30;;;;;;;5.78;5.28;;;21.40;33.60;;;;;;5013389;28;20400;-53
2020/12/21 03:29:56;;;;;;;5.60;5.03;;;21.40;33.70;;;;;;5011984;28;20886;-54
2020/12/21 03:32:21;;;;;;;5.72;5.22;;;21.40;33.70;;;;;;5013128;28;20389;-53
2020/12/21 03:34:47;;;;;;;5.60;5.10;;;21.40;33.70;;;;;;5013361;28;20403;-53
2020/12/21 03:37:13;;;;;;;5.90;5.30;;;21.40;33.70;;;;;;4995696;28;20397;-53
2020/12/21 03:39:38;;;;;;;5.70;5.10;;;21.40;33.70;;;;;;5013224;28;20392;-53
2020/12/21 03:42:04;;;;;;;5.73;5.13;;;21.40;33.80;;;;;;5012776;28;20380;-54
2020/12/21 03:44:30;;;;;;;5.90;5.30;;;21.40;33.90;;;;;;4995457;28;20487;-53
2020/12/21 03:46:56;;;;;;;5.75;5.22;;;21.40;34.00;;;;;;5013009;28;20459;-53
2020/12/21 03:49:22;;;;;;;6.20;5.27;;;21.40;34.00;;;;;;5012963;28;20873;-53
2020/12/21 03:51:47;;;;;;;5.75;5.15;;;21.40;34.00;;;;;;4995493;28;20436;-53
2020/12/21 03:54:13;;;;;;;5.73;5.17;;;21.40;33.90;;;;;;5012459;28;20409;-53
2020/12/21 03:56:41;;;;;;;5.45;4.95;;;21.40;34.00;;;;;;5012826;28;20791;-54
2020/12/21 03:59:06;;;;;;;5.77;5.00;;;21.40;33.90;;;;;;5012865;28;20489;-53
2020/12/21 04:01:32;;;;;;;5.47;4.97;;;21.40;33.90;;;;;;5012299;28;20409;-54
2020/12/21 04:03:59;;;;;;;5.68;5.05;;;21.40;33.70;;;;;;5011806;28;20417;-54
2020/12/21 04:06:25;;;;;;;5.53;5.03;;;21.40;33.70;;;;;;5011431;28;20911;-53
2020/12/21 04:08:50;;;;;;;6.18;5.20;;;21.40;33.70;;;;;;5012101;28;20399;-54
2020/12/21 04:11:16;;;;;;;5.50;4.90;;;21.50;33.90;;;;;;5012102;28;20396;-53
2020/12/21 04:13:42;;;;;;;5.53;4.95;;;21.50;34.40;;;;;;5012511;28;20389;-53
2020/12/21 04:16:07;;;;;;;5.33;4.83;;;21.50;34.50;;;;;;5012068;28;20730;-53
2020/12/21 04:18:33;;;;;;;9.85;4.85;;;21.50;34.30;;;;;;5012185;28;20389;-53
2020/12/21 04:20:58;;;;;;;11.70;5.20;;;21.50;34.50;;;;;;5011891;28;20899;-54
2020/12/21 04:23:24;;;;;;;11.60;5.60;;;21.60;35.00;;;;;;5012396;28;20777;-53
2020/12/21 04:25:50;;;;;;;12.83;5.13;;;21.60;35.50;;;;;;5012209;28;20396;-53
2020/12/21 04:28:16;;;;;;;15.23;5.27;;;21.60;36.00;;;;;;5011735;28;20459;-54
2020/12/21 04:30:42;;;;;;;11.63;4.90;;;21.60;35.80;;;;;;5011949;28;20492;-53
2020/12/21 04:33:07;;;;;;;11.15;4.97;;;21.60;36.50;;;;;;5011819;28;20465;-53
2020/12/21 04:35:33;;;;;;;10.57;4.60;;;21.60;36.50;;;;;;5012233;28;20439;-53
2020/12/21 04:37:58;;;;;;;12.00;4.87;;;21.60;36.10;;;;;;5012041;28;20392;-53
2020/12/21 04:40:24;;;;;;;13.07;5.18;;;21.60;36.90;;;;;;5011342;28;20404;-53
2020/12/21 04:42:50;;;;;;;10.00;4.70;;;21.60;37.20;;;;;;5011652;28;20443;-53
2020/12/21 04:45:20;;;;;;;8.40;4.60;;;21.70;37.10;;;;;;5010628;28;20420;-53
2020/12/21 04:47:47;;;;;;;8.05;4.50;;;21.70;37.70;;;;;;5010755;28;21164;-53
2020/12/21 04:50:15;;;;;;;7.85;5.00;;;21.60;35.90;;;;;;5009642;28;20393;-53
2020/12/21 04:52:51;;;;;;;8.95;4.40;;;21.70;35.50;;;;;;5008972;28;20397;-54
2020/12/21 04:55:21;;;;;;;7.17;4.33;;;21.60;35.20;;;;;;5008854;28;20389;-54
2020/12/21 04:58:04;;;;;;;8.43;5.00;;;21.60;35.10;;;;;;5009127;28;20523;-53
2020/12/21 05:00:32;;;;;;;7.88;4.50;;;21.60;34.90;;;;;;5009558;28;20393;-54
2020/12/21 05:02:59;;;;;;;8.30;4.68;;;21.60;35.00;;;;;;5009827;28;20896;-53
2020/12/21 05:05:39;;;;;;;8.50;4.43;;;21.60;34.50;;;;;;5010263;28;20510;-53
2020/12/21 05:08:25;;;;;;;6.03;4.30;;;21.50;35.00;;;;;;5011603;28;20447;-53
2020/12/21 05:11:02;;;;;;;7.32;4.63;;;21.50;35.10;;;;;;5011824;28;20447;-53
2020/12/21 05:13:29;;;;;;;7.15;4.05;;;21.50;34.60;;;;;;5011589;28;20437;-53
2020/12/21 05:15:56;;;;;;;8.48;4.43;;;21.60;34.50;;;;;;5011489;28;20428;-53
2020/12/21 05:18:42;;;;;;;8.68;4.90;;;21.60;34.40;;;;;;5011315;28;20951;-53
2020/12/21 05:21:10;;;;;;;7.38;4.30;;;21.60;34.40;;;;;;5011187;28;20869;-53
2020/12/21 05:23:36;;;;;;;7.97;4.05;;;21.60;34.40;;;;;;5011651;28;20490;-53
2020/12/21 05:26:09;;;;;;;6.73;3.90;;;21.60;34.30;;;;;;5011431;28;20401;-53
2020/12/21 05:28:37;;;;;;;6.18;4.00;;;21.60;34.40;;;;;;5011581;28;20380;-53
2020/12/21 05:31:08;;;;;;;5.57;4.03;;;21.60;34.50;;;;;;5011549;28;20400;-53
2020/12/21 05:33:39;;;;;;;7.45;4.15;;;21.60;34.40;;;;;;5011349;28;20869;-53
2020/12/21 05:36:08;;;;;;;5.03;4.05;;;21.50;34.20;;;;;;5011548;28;20930;-53
2020/12/21 05:38:34;;;;;;;5.80;4.03;;;21.60;34.20;;;;;;5011237;28;20400;-53
2020/12/21 05:41:19;;;;;;;5.20;4.13;;;21.60;34.30;;;;;;5011503;28;20389;-53
2020/12/21 05:43:46;;;;;;;7.10;4.35;;;21.50;34.20;;;;;;5011328;28;20420;-53
2020/12/21 05:46:14;;;;;;;6.53;4.15;;;21.50;34.60;;;;;;5010943;28;20393;-54
2020/12/21 05:48:45;;;;;;;6.75;3.90;;;21.50;34.00;;;;;;5011446;28;20391;-53
2020/12/21 05:51:20;;;;;;;5.10;4.00;;;21.50;34.00;;;;;;5011479;28;20397;-54
2020/12/21 05:53:45;;;;;;;5.07;3.70;;;21.50;33.90;;;;;;5014002;28;20384;-53
2020/12/21 05:56:12;;;;;;;6.18;3.90;;;21.50;34.00;;;;;;5014684;28;20411;-53
2020/12/21 05:58:41;;;;;;;4.65;3.75;;;21.40;33.80;;;;;;5015205;28;20490;-53
2020/12/21 06:01:10;;;;;;;4.35;3.42;;;21.50;33.90;;;;;;5010597;28;20400;-55
2020/12/21 06:03:39;;;;;;;4.28;3.53;;;21.50;33.90;;;;;;4995594;28;20429;-53
2020/12/21 06:06:22;;;;;;;4.17;3.60;;;21.50;33.80;;;;;;4995434;28;20394;-53
2020/12/21 06:08:56;;;;;;;4.93;3.58;;;21.50;33.80;;;;;;4995407;28;20391;-53
2020/12/21 06:11:26;;;;;;;4.60;3.30;;;21.40;33.70;;;;;;4995317;28;20881;-53
2020/12/21 06:13:55;;;;;;;5.45;3.63;;;21.40;33.70;;;;;;4995292;28;20493;-53
2020/12/21 06:16:22;;;;;;;4.32;3.40;;;21.40;33.80;;;;;;5005092;28;20964;-53
2020/12/21 06:18:56;;;;;;;4.97;3.40;;;21.40;33.60;;;;;;5014786;28;20392;-54
2020/12/21 06:21:26;;;;;;;3.70;3.30;;;21.40;33.60;;;;;;5014788;28;20393;-54
2020/12/21 06:23:52;;;;;;;4.20;3.40;;;21.40;33.50;;;;;;5014579;28;20449;-53
2020/12/21 06:26:17;;;;;;;4.63;3.67;;;21.40;33.50;;;;;;5012532;28;20871;-54
2020/12/21 06:28:44;;;;;;;4.00;3.42;;;21.40;33.50;;;;;;5014152;28;20393;-53
2020/12/21 06:31:18;;;;;;;4.40;3.58;;;21.40;33.50;;;;;;5014372;28;20392;-54
2020/12/21 06:33:45;;;;;;;4.80;3.80;;;21.40;33.40;;;;;;5014467;28;20393;-54
2020/12/21 06:36:11;;;;;;;4.13;3.70;;;21.40;33.40;;;;;;5014129;28;20388;-53
2020/12/21 06:38:49;;;;;;;4.70;3.83;;;21.40;33.40;;;;;;5014269;28;20432;-53
2020/12/21 06:41:16;;;;;;;4.70;3.80;;;21.40;33.40;;;;;;5014335;28;20385;-53
2020/12/21 06:43:57;;;;;;;4.47;3.35;;;21.40;33.40;;;;;;4996667;28;20501;-53
2020/12/21 06:46:23;;;;;;;3.95;3.55;;;21.40;33.40;;;;;;5013774;28;20788;-53
2020/12/21 06:49:04;;;;;;;5.18;4.00;;;21.40;33.40;;;;;;5014224;28;20451;-53
2020/12/21 06:51:30;;;;;;;5.43;3.57;;;21.40;33.30;;;;;;5014006;28;20488;-53
2020/12/21 06:54:04;;;;;;;4.22;3.50;;;21.30;33.30;;;;;;5014115;28;20383;-53
2020/12/21 06:56:30;;;;;;;4.70;3.92;;;21.30;33.30;;;;;;5013775;28;20467;-53
2020/12/21 06:58:58;;;;;;;4.50;3.70;;;21.30;33.30;;;;;;5013923;28;20393;-53
2020/12/21 07:01:29;;;;;;;4.45;4.05;;;21.30;33.30;;;;;;5012050;28;20410;-64
2020/12/21 07:03:56;;;;;;;4.30;3.90;;;21.30;33.30;;;;;;5004878;28;20413;-54
2020/12/21 07:06:21;;;;;;;4.35;3.80;;;21.40;33.30;;;;;;5004689;28;21355;-56
2020/12/21 07:08:49;;;;;;;4.32;3.60;;;21.30;33.20;;;;;;5005963;28;20413;-53
2020/12/21 07:11:19;;;;;;;5.78;3.83;;;21.30;33.20;;;;;;5011018;28;20397;-54
2020/12/21 07:13:47;;;;;;;4.63;3.58;;;21.30;33.20;;;;;;5013921;28;20377;-54
2020/12/21 07:16:15;;;;;;;4.10;3.70;;;21.30;33.10;;;;;;5013347;28;20403;-53
2020/12/21 07:18:41;;;;;;;4.10;3.70;;;21.30;33.70;;;;;;5013567;28;20427;-53
2020/12/21 07:21:12;;;;;;;4.00;3.60;;;21.30;33.10;;;;;;5013661;28;20786;-63
2020/12/21 07:23:40;;;;;;;3.97;3.60;;;21.30;33.10;;;;;;5013453;28;20415;-56
2020/12/21 07:26:07;;;;;;;4.00;3.60;;;21.30;33.20;;;;;;5013225;28;20399;-52
2020/12/21 07:28:33;;;;;;;4.30;3.88;;;21.30;33.20;;;;;;5013083;28;20464;-52
2020/12/21 07:31:15;;;;;;;4.23;3.83;;;21.30;33.10;;;;;;5013334;28;20504;-52
2020/12/21 07:33:51;;;;;;;4.10;3.70;;;21.30;33.10;;;;;;5013485;28;20389;-53
2020/12/21 07:36:18;;;;;;;4.35;3.88;;;21.30;33.10;;;;;;5012898;28;20385;-53
2020/12/21 07:38:44;;;;;;;4.30;3.90;;;21.30;33.00;;;;;;5013265;28;20424;-52
2020/12/21 07:41:11;;;;;;;4.13;3.72;;;21.30;33.10;;;;;;5013168;28;20393;-52
2020/12/21 07:43:42;;;;;;;4.63;3.80;;;21.30;33.10;;;;;;5012977;28;20463;-52
2020/12/21 07:46:34;;;;;;;4.40;3.80;;;21.30;33.00;;;;;;5012777;28;20472;-53
2020/12/21 07:49:00;;;;;;;4.10;3.70;;;21.30;33.00;;;;;;5012912;28;20388;-52
2020/12/21 07:51:26;;;;;;;4.07;3.65;;;21.30;33.00;;;;;;5016301;28;20407;-52
2020/12/21 07:53:52;;;;;;;4.20;3.80;;;21.30;33.00;;;;;;5001530;28;20390;-53
2020/12/21 07:56:18;;;;;;;4.07;3.67;;;21.30;32.90;;;;;;5003706;28;20452;-53
2020/12/21 07:58:46;;;;;;;4.20;3.78;;;21.30;32.80;;;;;;5001016;28;20453;-55
2020/12/21 08:01:12;;;;;;;4.13;3.70;;;21.40;32.90;;;;;;5005214;28;20393;-53
2020/12/21 08:03:40;;;;;;;4.07;3.60;;;21.40;32.80;;;;;;4995182;28;20816;-52
2020/12/21 08:06:08;;;;;;;4.30;3.55;;;21.40;32.80;;;;;;4994744;28;20397;-52
2020/12/21 08:08:34;;;;;;;4.53;4.03;;;21.40;32.70;;;;;;4991189;28;20405;-52
2020/12/21 08:11:00;;;;;;;4.10;3.70;;;21.40;32.70;;;;;;4992889;28;20541;-53
2020/12/21 08:13:26;;;;;;;4.00;3.50;;;21.40;32.70;;;;;;4992396;28;20821;-52
2020/12/21 08:16:03;;;;;;;4.18;3.75;;;21.40;32.60;;;;;;4995017;28;20934;-62
2020/12/21 08:18:28;;;;;;;4.20;3.67;;;21.40;32.70;;;;;;4992433;28;20445;-52
2020/12/21 08:20:54;;;;;;;3.97;3.60;;;21.40;32.60;;;;;;4993109;28;20398;-52
2020/12/21 08:23:28;;;;;;;4.25;3.85;;;21.40;32.60;;;;;;5004187;28;20910;-52
2020/12/21 08:25:54;;;;;;;4.20;3.80;;;21.50;32.60;;;;;;5012313;28;20396;-52
2020/12/21 08:28:28;;;;;;;4.03;3.63;;;21.50;32.50;;;;;;5011528;28;20483;-53
2020/12/21 08:31:04;;;;;;;3.85;3.45;;;21.50;32.50;;;;;;5012221;28;20395;-54
2020/12/21 08:33:30;;;;;;;4.20;3.78;;;21.50;32.50;;;;;;5012101;28;20400;-52
2020/12/21 08:35:55;;;;;;;4.30;3.90;;;21.60;32.50;;;;;;5012191;28;20401;-52
2020/12/21 08:38:21;;;;;;;4.67;3.67;;;21.60;32.50;;;;;;4998425;28;20403;-53
2020/12/21 08:40:55;;;;;;;7.00;4.13;;;21.60;32.60;;;;;;4994808;28;20417;-53
2020/12/21 08:43:21;;;;;;;8.27;4.60;;;21.60;33.00;;;;;;4993576;28;20551;-52
2020/12/21 08:45:48;;;;;;;7.03;4.07;;;21.70;33.00;;;;;;5010512;28;20484;-52
2020/12/21 08:48:14;;;;;;;9.05;4.30;;;21.70;33.00;;;;;;5010973;28;20385;-52
2020/12/21 08:50:39;;;;;;;4.97;3.57;;;21.70;33.10;;;;;;5011148;28;20411;-53
2020/12/21 08:53:05;;;;;;;7.40;4.40;;;21.70;33.20;;;;;;5007809;28;20404;-52
2020/12/21 08:55:30;;;;;;;5.93;4.50;;;21.70;32.90;;;;;;5007817;28;20397;-53
2020/12/21 08:57:56;;;;;;;7.28;4.60;;;21.60;32.90;;;;;;5000626;28;20760;-54
2020/12/21 09:00:22;;;;;;;6.17;3.80;;;21.70;32.90;;;;;;5010808;28;20405;-52
2020/12/21 09:02:47;;;;;;;5.70;4.10;;;21.60;32.90;;;;;;5008930;28;20447;-52
2020/12/21 09:05:13;;;;;;;8.98;4.57;;;21.70;33.00;;;;;;5011974;28;20420;-52
2020/12/21 09:07:39;;;;;;;7.55;4.20;;;21.70;33.00;;;;;;5011766;28;20467;-52
2020/12/21 09:10:05;;;;;;;6.47;4.20;;;21.70;33.00;;;;;;5011807;28;20454;-52
2020/12/21 09:12:32;;;;;;;4.85;4.10;;;21.70;32.90;;;;;;5011120;28;20396;-52
2020/12/21 09:14:57;;;;;;;5.43;4.18;;;21.70;32.90;;;;;;5011619;28;20405;-52
2020/12/21 09:17:23;;;;;;;6.57;4.30;;;21.70;32.90;;;;;;5011620;28;20391;-52
2020/12/21 09:19:48;;;;;;;5.13;3.90;;;21.70;32.90;;;;;;5011730;28;20405;-52
2020/12/21 09:22:14;;;;;;;5.50;3.97;;;21.70;32.90;;;;;;5011328;28;20874;-52
2020/12/21 09:24:40;;;;;;;4.93;4.10;;;21.70;32.90;;;;;;4993668;28;20431;-52
2020/12/21 09:27:05;;;;;;;5.10;4.30;;;21.70;32.90;;;;;;5011561;28;20481;-52
2020/12/21 09:29:31;;;;;;;5.13;4.30;;;21.70;32.90;;;;;;5015560;28;20415;-53
2020/12/21 09:31:56;;;;;;;4.95;4.10;;;21.70;32.90;;;;;;5014453;28;20405;-52
2020/12/21 09:34:22;;;;;;;4.43;4.03;;;21.70;32.90;;;;;;5015062;28;20451;-52
2020/12/21 09:36:48;;;;;;;4.43;3.60;;;21.70;32.90;;;;;;5015549;28;20385;-52
2020/12/21 09:39:13;;;;;;;4.60;3.97;;;21.70;32.90;;;;;;5015439;28;20753;-52
2020/12/21 09:41:39;;;;;;;4.30;3.90;;;21.70;32.90;;;;;;5015558;28;20384;-52
2020/12/21 09:44:05;;;;;;;5.90;4.38;;;21.80;32.90;;;;;;5015313;28;20416;-54
2020/12/21 09:46:31;;;;;;;4.73;4.00;;;21.80;32.90;;;;;;5014827;28;20743;-52
2020/12/21 09:48:58;;;;;;;4.30;3.85;;;21.80;32.90;;;;;;5015310;28;20388;-52
2020/12/21 09:51:23;;;;;;;4.15;3.75;;;21.80;32.90;;;;;;5015185;28;20904;-52
2020/12/21 09:53:49;;;;;;;4.40;3.63;;;21.80;32.80;;;;;;5015411;28;20404;-52
2020/12/21 09:56:16;;;;;;;4.80;4.00;;;21.80;32.80;;;;;;5014894;28;20440;-52
2020/12/21 09:58:43;;;;;;;4.13;3.72;;;21.80;32.90;;;;;;5015149;28;20403;-52
2020/12/21 10:01:09;;;;;;;4.15;3.75;;;21.80;32.90;;;;;;5014918;28;20403;-52
2020/12/21 10:03:38;;;;;;;4.53;3.70;;;21.80;32.80;;;;;;5014926;28;20388;-52
2020/12/21 10:06:03;;;;;;;4.15;3.70;;;21.80;32.80;;;;;;5015058;28;20388;-52
2020/12/21 10:08:29;;;;;;;5.30;3.77;;;21.80;32.90;;;;;;5014243;28;20967;-53
2020/12/21 10:10:54;;;;;;;4.35;3.95;;;21.80;32.80;;;;;;5015037;28;20393;-53
2020/12/21 10:13:21;;;;;;;4.33;3.93;;;21.80;32.80;;;;;;5014807;28;20381;-53
2020/12/21 10:15:47;;;;;;;4.10;3.70;;;21.80;32.80;;;;;;5014862;28;20439;-53
2020/12/21 10:18:12;;;;;;;4.20;3.80;;;21.80;32.90;;;;;;5014450;28;20436;-53
2020/12/21 10:20:38;;;;;;;4.00;3.60;;;21.70;32.90;;;;;;5014472;28;20425;-53
2020/12/21 10:23:03;;;;;;;4.00;3.60;;;21.70;32.90;;;;;;5014650;28;20741;-53
2020/12/21 10:25:29;;;;;;;4.03;3.70;;;21.70;32.90;;;;;;4996825;28;20434;-53
2020/12/21 10:27:54;;;;;;;4.30;3.90;;;21.70;32.90;;;;;;5014618;28;20391;-52
2020/12/21 10:30:20;;;;;;;4.27;3.87;;;21.70;32.90;;;;;;5014280;28;20872;-53
2020/12/21 10:32:46;;;;;;;4.00;3.50;;;21.70;32.90;;;;;;5014234;28;20389;-53
2020/12/21 10:35:11;;;;;;;3.70;3.40;;;21.70;33.00;;;;;;5014418;28;20388;-53
2020/12/21 10:37:37;;;;;;;3.72;3.42;;;21.60;32.90;;;;;;4997093;28;20909;-53
2020/12/21 10:40:04;;;;;;;4.30;3.60;;;21.70;33.00;;;;;;5013854;28;20396;-53
2020/12/21 10:42:30;;;;;;;3.95;3.58;;;21.60;32.90;;;;;;5013726;28;20495;-53
2020/12/21 10:44:55;;;;;;;3.80;3.50;;;21.60;33.00;;;;;;5014202;28;20535;-53
2020/12/21 10:47:21;;;;;;;3.80;3.40;;;21.60;33.00;;;;;;5014139;28;20389;-53
2020/12/21 10:49:47;;;;;;;3.67;3.38;;;21.60;33.00;;;;;;5014244;28;20404;-53
2020/12/21 10:52:13;;;;;;;3.80;3.50;;;21.60;33.00;;;;;;5013957;28;20419;-54
2020/12/21 10:54:38;;;;;;;4.00;3.60;;;21.60;33.00;;;;;;5014056;28;20491;-53
2020/12/21 10:57:06;;;;;;;3.70;3.40;;;21.60;33.00;;;;;;5014100;28;20940;-53
2020/12/21 10:59:32;;;;;;;3.70;3.40;;;21.60;33.10;;;;;;5013929;28;20401;-52
2020/12/21 11:01:57;;;;;;;3.80;3.40;;;21.60;33.20;;;;;;5013906;28;20409;-53
2020/12/21 11:04:23;;;;;;;3.77;3.37;;;21.60;33.10;;;;;;5013624;28;20424;-53
2020/12/21 11:06:49;;;;;;;3.80;3.50;;;21.60;33.10;;;;;;4996145;28;20432;-53
2020/12/21 11:09:14;;;;;;;3.60;3.30;;;21.50;33.10;;;;;;5014081;28;20469;-53
2020/12/21 11:11:40;;;;;;;4.20;3.80;;;21.50;33.20;;;;;;5013752;28;20427;-53
2020/12/21 11:14:05;;;;;;;3.67;3.35;;;21.50;33.20;;;;;;5013667;28;20392;-53
2020/12/21 11:16:32;;;;;;;3.83;3.30;;;21.50;33.10;;;;;;5013198;28;20487;-53
2020/12/21 11:18:57;;;;;;;3.47;3.13;;;21.50;33.20;;;;;;5013815;28;20417;-53
2020/12/21 11:21:23;;;;;;;3.60;3.30;;;21.50;33.20;;;;;;5013592;28;20801;-53
2020/12/21 11:23:49;;;;;;;3.45;3.15;;;21.50;33.20;;;;;;5013463;28;20475;-53
2020/12/21 11:26:15;;;;;;;3.40;3.10;;;21.50;33.20;;;;;;5013208;28;20877;-52
2020/12/21 11:28:41;;;;;;;3.60;3.30;;;21.50;33.20;;;;;;5013206;28;20853;-53
2020/12/21 11:31:07;;;;;;;3.72;3.10;;;21.50;33.20;;;;;;5013378;28;20458;-53
2020/12/21 11:33:33;;;;;;;3.70;3.10;;;21.50;33.20;;;;;;5013357;28;20385;-53
2020/12/21 11:35:59;;;;;;;4.07;3.47;;;21.50;33.20;;;;;;5013185;28;20508;-53
2020/12/21 11:38:25;;;;;;;3.40;3.10;;;21.50;33.20;;;;;;5013105;28;20385;-53
2020/12/21 11:40:51;;;;;;;3.30;3.00;;;21.50;33.30;;;;;;5013022;28;20401;-53
2020/12/21 11:43:17;;;;;;;3.80;2.90;;;21.50;33.30;;;;;;5013230;28;20474;-53
2020/12/21 11:45:44;;;;;;;3.38;3.08;;;21.50;33.30;;;;;;5013018;28;20420;-53
2020/12/21 11:48:10;;;;;;;3.42;3.08;;;21.50;33.30;;;;;;5013127;28;20470;-53
2020/12/21 11:50:35;;;;;;;3.15;2.85;;;21.50;33.30;;;;;;5011855;28;20845;-53
2020/12/21 11:53:02;;;;;;;3.20;2.90;;;21.50;33.30;;;;;;5013113;28;20454;-53
2020/12/21 11:55:27;;;;;;;3.20;2.90;;;21.50;33.30;;;;;;5012956;28;20399;-53
2020/12/21 11:57:53;;;;;;;3.40;3.00;;;21.50;33.30;;;;;;5013040;28;20472;-53
2020/12/21 12:00:19;;;;;;;3.40;3.10;;;21.50;33.30;;;;;;5012590;28;20399;-53
2020/12/21 12:02:44;;;;;;;3.15;2.80;;;21.40;33.20;;;;;;5012490;28;20495;-53
2020/12/21 12:05:11;;;;;;;3.60;3.00;;;21.40;33.30;;;;;;5012633;28;20448;-53
2020/12/21 12:07:37;;;;;;;3.40;3.00;;;21.40;33.30;;;;;;5012849;28;20878;-53
2020/12/21 12:10:04;;;;;;;3.13;2.70;;;21.40;33.30;;;;;;5012851;28;20392;-55
2020/12/21 12:12:30;;;;;;;3.22;2.92;;;21.40;33.30;;;;;;5012180;28;20376;-53
2020/12/21 12:14:56;;;;;;;3.00;2.63;;;21.50;33.30;;;;;;5012685;28;20389;-53
2020/12/21 12:17:21;;;;;;;3.10;2.80;;;21.40;33.20;;;;;;5012622;28;20919;-53
2020/12/21 12:19:48;;;;;;;3.20;2.63;;;21.40;33.20;;;;;;5012691;28;20459;-56
2020/12/21 12:22:13;;;;;;;3.13;2.83;;;21.40;33.30;;;;;;5012392;28;20868;-53
2020/12/21 12:24:39;;;;;;;3.10;2.80;;;21.50;33.30;;;;;;5012006;28;20420;-53
2020/12/21 12:27:05;;;;;;;3.30;2.60;;;21.40;33.30;;;;;;5012469;28;20483;-53
2020/12/21 12:29:30;;;;;;;3.60;2.60;;;21.40;33.30;;;;;;5012324;28;20385;-53
2020/12/21 12:31:56;;;;;;;2.85;2.60;;;21.40;33.30;;;;;;5012597;28;20397;-53
2020/12/21 12:34:21;;;;;;;2.93;2.60;;;21.40;33.30;;;;;;5011932;28;20448;-53
2020/12/21 12:36:48;;;;;;;2.90;2.60;;;21.40;33.30;;;;;;5002421;28;20416;-54
2020/12/21 12:39:14;;;;;;;3.10;2.80;;;21.40;33.40;;;;;;5000565;28;20398;-57
2020/12/21 12:41:41;;;;;;;7.97;3.00;;;21.40;33.40;;;;;;5001104;28;20444;-53
2020/12/21 12:44:08;;;;;;;5.13;2.70;;;21.40;33.40;;;;;;5002046;28;20754;-64
2020/12/21 12:46:34;;;;;;;6.03;2.53;;;21.30;33.30;;;;;;4999943;28;20386;-53