Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:59;;;;;;;;;;;-0.60;99.90;;;;;;5011147;28;19922;-76
2022/01/11 00:03:24;;;;;;;;;;;-0.60;99.90;;;;;;4994267;28;19981;-78
2022/01/11 00:08:18;;;;;;;;;;;-0.60;99.90;;;;;;5010461;28;19925;-77
2022/01/11 00:10:54;;;;;;;;;;;-0.70;99.90;;;;;;4993473;28;19921;-76
2022/01/11 00:13:20;;;;;;;;;;;-0.70;99.90;;;;;;4993657;28;20067;-77
2022/01/11 00:15:47;;;;;;;;;;;-0.70;99.90;;;;;;4993709;28;19980;-77
2022/01/11 00:18:13;;;;;;;;;;;-0.70;99.90;;;;;;4993669;28;20293;-76
2022/01/11 00:20:39;;;;;;;;;;;-0.70;99.90;;;;;;4993958;28;19922;-76
2022/01/11 00:25:32;;;;;;;;;;;-0.70;99.90;;;;;;5009967;28;20375;-76
2022/01/11 00:27:58;;;;;;;;;;;-0.80;99.90;;;;;;4993824;28;20044;-76
2022/01/11 00:30:29;;;;;;;;;;;-0.80;99.90;;;;;;4994370;28;19921;-76
2022/01/11 00:32:57;;;;;;;;;;;-0.80;99.90;;;;;;4994714;28;19922;-76
2022/01/11 00:35:27;;;;;;;;;;;-0.80;99.90;;;;;;5009818;28;19968;-76
2022/01/11 00:37:53;;;;;;;;;;;-0.80;99.90;;;;;;4976594;28;19922;-75
2022/01/11 00:40:19;;;;;;;;;;;-0.80;99.90;;;;;;4993057;28;19926;-75
2022/01/11 00:42:45;;;;;;;;;;;-0.80;99.90;;;;;;4993230;28;19926;-76
2022/01/11 00:45:11;;;;;;;;;;;-0.80;99.90;;;;;;4977034;28;19983;-76
2022/01/11 00:47:37;;;;;;;;;;;-0.90;99.90;;;;;;4976864;28;19921;-75
2022/01/11 00:50:03;;;;;;;;;;;-0.90;99.90;;;;;;5009536;28;19928;-75
2022/01/11 00:52:29;;;;;;;;;;;-0.80;99.90;;;;;;4993093;28;19922;-76
2022/01/11 00:54:55;;;;;;;;;;;-0.80;99.90;;;;;;5009270;28;19922;-76
2022/01/11 00:57:21;;;;;;;;;;;-0.80;99.90;;;;;;4993254;28;19929;-76
2022/01/11 00:59:46;;;;;;;;;;;-0.70;99.90;;;;;;4993362;28;19921;-76
2022/01/11 01:02:12;;;;;;;;;;;-0.60;99.90;;;;;;5009371;28;20461;-75
2022/01/11 01:04:38;;;;;;;;;;;-0.60;99.90;;;;;;4993008;28;19921;-75
2022/01/11 01:07:04;;;;;;;;;;;-0.60;99.90;;;;;;4994212;28;19933;-75
2022/01/11 01:09:38;;;;;;;;;;;-0.60;99.90;;;;;;4993149;28;19925;-75
2022/01/11 01:12:04;;;;;;;;;;;-0.60;99.90;;;;;;4993636;28;20284;-75
2022/01/11 01:14:29;;;;;;;;;;;-0.50;99.90;;;;;;5009249;28;19976;-76
2022/01/11 01:16:55;;;;;;;;;;;-0.50;99.90;;;;;;4994016;28;19976;-76
2022/01/11 01:19:21;;;;;;;;;;;-0.40;99.90;;;;;;5009166;28;20012;-75
2022/01/11 01:21:49;;;;;;;;;;;-0.50;99.90;;;;;;4993970;28;20012;-76
2022/01/11 01:24:15;;;;;;;;;;;-0.50;99.90;;;;;;4976393;28;19921;-77
2022/01/11 01:26:40;;;;;;;;;;;-0.40;99.90;;;;;;4977247;28;19922;-76
2022/01/11 01:29:06;;;;;;;;;;;-0.40;99.90;;;;;;4992660;28;20335;-77
2022/01/11 01:31:32;;;;;;;;;;;-0.40;99.90;;;;;;4993676;28;20280;-76
2022/01/11 01:33:58;;;;;;;;;;;-0.40;99.90;;;;;;4993354;28;20016;-76
2022/01/11 01:36:23;;;;;;;;;;;-0.40;99.90;;;;;;4992705;28;20029;-77
2022/01/11 01:38:49;;;;;;;;;;;-0.40;99.90;;;;;;4992029;28;19928;-77
2022/01/11 01:41:17;;;;;;;;;;;-0.50;99.90;;;;;;5009306;28;20314;-77
2022/01/11 01:43:44;;;;;;;;;;;-0.50;99.90;;;;;;4993433;28;19922;-76
2022/01/11 01:46:10;;;;;;;;;;;-0.50;99.90;;;;;;5009442;28;19929;-76
2022/01/11 01:48:36;;;;;;;;;;;-0.40;99.90;;;;;;4992926;28;20350;-77
2022/01/11 01:51:02;;;;;;;;;;;-0.50;99.90;;;;;;4994397;28;19945;-75
2022/01/11 01:53:28;;;;;;;;;;;-0.50;99.90;;;;;;4993100;28;19921;-77
2022/01/11 01:55:54;;;;;;;;;;;-0.40;99.90;;;;;;4976508;28;20116;-77
2022/01/11 01:58:20;;;;;;;;;;;-0.50;99.90;;;;;;5008742;28;19932;-77
2022/01/11 02:00:52;;;;;;;;;;;-0.40;99.90;;;;;;4992103;28;19936;-76
2022/01/11 02:03:18;;;;;;;;;;;-0.50;99.90;;;;;;5008399;28;19922;-78
2022/01/11 02:05:44;;;;;;;;;;;-0.40;99.90;;;;;;4992059;28;20012;-78
2022/01/11 02:08:10;;;;;;;;;;;-0.40;99.90;;;;;;4992974;28;19973;-77
2022/01/11 02:10:37;;;;;;;;;;;-0.40;99.90;;;;;;4992549;28;19996;-78
2022/01/11 02:13:03;;;;;;;;;;;-0.40;99.90;;;;;;4992760;28;19937;-78
2022/01/11 02:15:29;;;;;;;;;;;-0.40;99.90;;;;;;4992624;28;19933;-77
2022/01/11 02:17:54;;;;;;;;;;;-0.40;99.90;;;;;;4992848;28;19921;-77
2022/01/11 02:20:20;;;;;;;;;;;-0.40;99.90;;;;;;4993390;28;19953;-78
2022/01/11 02:22:46;;;;;;;;;;;-0.40;99.90;;;;;;4993470;28;20348;-78
2022/01/11 02:25:11;;;;;;;;;;;-0.30;99.90;;;;;;5009242;28;19972;-79
2022/01/11 02:27:37;;;;;;;;;;;-0.30;99.90;;;;;;4991919;28;19918;-77
2022/01/11 02:30:06;;;;;;;;;;;-0.30;99.90;;;;;;4993596;28;19930;-78
2022/01/11 02:32:31;;;;;;;;;;;-0.30;99.90;;;;;;4993458;28;19921;-79
2022/01/11 02:34:57;;;;;;;;;;;-0.30;99.90;;;;;;5011074;28;19922;-78
2022/01/11 02:37:22;;;;;;;;;;;-0.30;99.90;;;;;;4991923;28;20313;-79
2022/01/11 02:39:48;;;;;;;;;;;-0.30;99.90;;;;;;4993344;28;19928;-78
2022/01/11 02:42:14;;;;;;;;;;;-0.30;99.90;;;;;;4992007;28;19926;-78
2022/01/11 02:44:42;;;;;;;;;;;-0.30;99.90;;;;;;5008764;28;19925;-78
2022/01/11 02:47:08;;;;;;;;;;;-0.20;99.90;;;;;;4994169;28;19921;-77
2022/01/11 02:49:34;;;;;;;;;;;-0.20;99.90;;;;;;4994690;28;19980;-77
2022/01/11 02:51:59;;;;;;;;;;;-0.20;99.90;;;;;;4995434;28;19922;-79
2022/01/11 02:54:25;;;;;;;;;;;-0.30;99.90;;;;;;4992910;28;19988;-77
2022/01/11 02:56:51;;;;;;;;;;;-0.30;99.90;;;;;;4992843;28;19928;-77
2022/01/11 02:59:16;;;;;;;;;;;-0.30;99.90;;;;;;4991848;28;19964;-79
2022/01/11 03:01:42;;;;;;;;;;;-0.30;99.90;;;;;;5010967;28;19964;-78
2022/01/11 03:04:08;;;;;;;;;;;-0.30;99.90;;;;;;4979688;28;19925;-79
2022/01/11 03:06:33;;;;;;;;;;;-0.30;99.90;;;;;;4995464;28;19926;-77
2022/01/11 03:08:59;;;;;;;;;;;-0.30;99.90;;;;;;4995193;28;20005;-79
2022/01/11 03:11:31;;;;;;;;;;;-0.30;99.90;;;;;;4994984;28;20281;-80
2022/01/11 03:13:57;;;;;;;;;;;-0.30;99.90;;;;;;4995741;28;20061;-80
2022/01/11 03:16:23;;;;;;;;;;;-0.30;99.90;;;;;;4995102;28;19992;-80
2022/01/11 03:18:48;;;;;;;;;;;-0.30;99.90;;;;;;5011216;28;20408;-80
2022/01/11 03:21:15;;;;;;;;;;;-0.40;99.90;;;;;;5011072;28;20374;-79
2022/01/11 03:23:41;;;;;;;;;;;-0.40;99.90;;;;;;4978997;28;19944;-80
2022/01/11 03:26:06;;;;;;;;;;;-0.40;99.90;;;;;;4979041;28;19922;-79
2022/01/11 03:28:32;;;;;;;;;;;-0.30;99.90;;;;;;4994885;28;19922;-79
2022/01/11 03:30:58;;;;;;;;;;;-0.30;99.90;;;;;;4995616;28;19973;-77
2022/01/11 03:33:24;;;;;;;;;;;-0.30;99.90;;;;;;4995834;28;19926;-82
2022/01/11 03:35:50;;;;;;;;;;;-0.40;99.90;;;;;;4996006;28;19928;-76
2022/01/11 03:38:16;;;;;;;;;;;-0.40;99.90;;;;;;5010888;28;20254;-77
2022/01/11 03:40:42;;;;;;;;;;;-0.40;99.90;;;;;;4994101;28;19972;-78
2022/01/11 03:43:08;;;;;;;;;;;-0.40;99.90;;;;;;5010697;28;19922;-76
2022/01/11 03:45:35;;;;;;;;;;;-0.40;99.90;;;;;;4994326;28;19979;-77
2022/01/11 03:48:02;;;;;;;;;;;-0.30;99.90;;;;;;4995681;28;19929;-77
2022/01/11 03:50:30;;;;;;;;;;;-0.30;99.90;;;;;;4996242;28;19921;-78
2022/01/11 03:53:00;;;;;;;;;;;-0.30;99.90;;;;;;5011520;28;20215;-79
2022/01/11 03:55:45;;;;;;;;;;;-0.30;99.90;;;;;;4994271;28;19922;-77
2022/01/11 03:58:11;;;;;;;;;;;-0.30;99.90;;;;;;4994829;28;19980;-77
2022/01/11 04:00:37;;;;;;;;;;;-0.30;99.90;;;;;;5010500;28;20337;-77
2022/01/11 04:03:04;;;;;;;;;;;-0.30;99.90;;;;;;4994670;28;20037;-75
2022/01/11 04:05:30;;;;;;;;;;;-0.20;99.90;;;;;;4994055;28;20366;-79
2022/01/11 04:07:55;;;;;;;;;;;-0.20;99.90;;;;;;5010659;28;19940;-77
2022/01/11 04:10:21;;;;;;;;;;;-0.30;99.90;;;;;;5010250;28;19922;-76
2022/01/11 04:12:48;;;;;;;;;;;-0.30;99.90;;;;;;4993380;28;19925;-76
2022/01/11 04:15:14;;;;;;;;;;;-0.30;99.90;;;;;;5010168;28;19926;-77
2022/01/11 04:17:40;;;;;;;;;;;-0.20;99.90;;;;;;4993537;28;19927;-78
2022/01/11 04:20:06;;;;;;;;;;;-0.30;99.90;;;;;;4993685;28;19965;-78
2022/01/11 04:22:31;;;;;;;;;;;-0.40;99.90;;;;;;4994193;28;19965;-80
2022/01/11 04:24:57;;;;;;;;;;;-0.30;99.90;;;;;;4993865;28;19929;-76
2022/01/11 04:27:22;;;;;;;;;;;-0.30;99.90;;;;;;5010032;28;19972;-78
2022/01/11 04:29:48;;;;;;;;;;;-0.30;99.90;;;;;;4993807;28;19921;-78
2022/01/11 04:32:14;;;;;;;;;;;-0.30;99.90;;;;;;4994197;28;19926;-77
2022/01/11 04:34:39;;;;;;;;;;;-0.30;99.90;;;;;;4993218;28;19921;-76
2022/01/11 04:37:05;;;;;;;;;;;-0.40;99.90;;;;;;4993247;28;19932;-75
2022/01/11 04:39:31;;;;;;;;;;;-0.30;99.90;;;;;;5009256;28;19922;-77
2022/01/11 04:41:57;;;;;;;;;;;-0.30;99.90;;;;;;4994328;28;19992;-77
2022/01/11 04:44:22;;;;;;;;;;;-0.30;99.90;;;;;;5010140;28;20013;-77
2022/01/11 04:46:48;;;;;;;;;;;-0.30;99.90;;;;;;5008826;28;19922;-77
2022/01/11 04:49:14;;;;;;;;;;;-0.20;99.90;;;;;;4993619;28;19940;-77
2022/01/11 04:51:39;;;;;;;;;;;-0.20;99.90;;;;;;4993989;28;19945;-78
2022/01/11 04:54:05;;;;;;;;;;;-0.30;99.90;;;;;;4994079;28;19929;-76
2022/01/11 04:56:31;;;;;;;;;;;-0.20;99.90;;;;;;4993060;28;19922;-79
2022/01/11 04:58:57;;;;;;;;;;;-0.30;99.90;;;;;;4993670;28;19922;-77
2022/01/11 05:01:23;;;;;;;;;;;-0.20;99.90;;;;;;4993592;28;19987;-78
2022/01/11 05:03:49;;;;;;;;;;;-0.30;99.90;;;;;;5009091;28;20008;-77
2022/01/11 05:06:14;;;;;;;;;;;-0.20;99.90;;;;;;4993282;28;20259;-78
2022/01/11 05:08:40;;;;;;;;;;;-0.20;99.90;;;;;;4976724;28;19921;-80
2022/01/11 05:11:06;;;;;;;;;;;-0.20;99.90;;;;;;4993247;28;19922;-78
2022/01/11 05:13:32;;;;;;;;;;;-0.20;99.90;;;;;;4976562;28;19922;-78
2022/01/11 05:15:59;;;;;;;;;;;-0.20;99.90;;;;;;4992959;28;19968;-76
2022/01/11 05:18:24;;;;;;;;;;;-0.20;99.90;;;;;;5008824;28;20028;-78
2022/01/11 05:20:50;;;;;;;;;;;-0.20;99.90;;;;;;5009711;28;19961;-80
2022/01/11 05:23:16;;;;;;;;;;;-0.20;99.90;;;;;;5008709;28;19921;-78
2022/01/11 05:25:42;;;;;;;;;;;-0.10;99.90;;;;;;5009658;28;20324;-79
2022/01/11 05:28:08;;;;;;;;;;;-0.20;99.90;;;;;;4992720;28;19928;-77
2022/01/11 05:30:33;;;;;;;;;;;-0.20;99.90;;;;;;4993860;28;20004;-78
2022/01/11 05:32:59;;;;;;;;;;;-0.10;99.90;;;;;;5008704;28;19944;-78
2022/01/11 05:35:25;;;;;;;;;;;-0.20;99.90;;;;;;5009141;28;19922;-79
2022/01/11 05:37:51;;;;;;;;;;;-0.20;99.90;;;;;;4992469;28;19941;-77
2022/01/11 05:40:17;;;;;;;;;;;-0.20;99.90;;;;;;4992261;28;20321;-78
2022/01/11 05:42:43;;;;;;;;;;;-0.20;99.90;;;;;;4992851;28;19922;-80
2022/01/11 05:45:10;;;;;;;;;;;-0.20;99.90;;;;;;4976229;28;19921;-77
2022/01/11 05:47:36;;;;;;;;;;;-0.20;99.90;;;;;;4976406;28;20009;-79
2022/01/11 05:50:03;;;;;;;;;;;-0.20;99.90;;;;;;4993912;28;19922;-79
2022/01/11 05:52:29;;;;;;;;;;;-0.30;99.90;;;;;;4992512;28;19922;-77
2022/01/11 05:54:55;;;;;;;;;;;-0.30;99.90;;;;;;4994109;28;19969;-77
2022/01/11 05:57:20;;;;;;;;;;;-0.30;99.90;;;;;;5010391;28;19922;-78
2022/01/11 05:59:46;;;;;;;;;;;-0.30;99.90;;;;;;4993112;28;19975;-78
2022/01/11 06:02:12;;;;;;;;;;;-0.40;99.90;;;;;;4993673;28;19977;-78
2022/01/11 06:04:37;;;;;;;;;;;-0.40;99.90;;;;;;4994259;28;19984;-77
2022/01/11 06:07:03;;;;;;;;;;;-0.40;99.90;;;;;;4992588;28;20440;-78
2022/01/11 06:09:28;;;;;;;;;;;-0.40;99.90;;;;;;5008653;28;19921;-78
2022/01/11 06:11:55;;;;;;;;;;;-0.40;99.90;;;;;;4994196;28;19977;-78
2022/01/11 06:14:20;;;;;;;;;;;-0.40;99.90;;;;;;4992617;28;19925;-79
2022/01/11 06:16:46;;;;;;;;;;;-0.40;99.90;;;;;;5008500;28;19984;-80
2022/01/11 06:19:12;;;;;;;;;;;-0.40;99.90;;;;;;4993189;28;20339;-79
2022/01/11 06:21:37;;;;;;;;;;;-0.40;99.90;;;;;;4992339;28;20374;-78
2022/01/11 06:24:03;;;;;;;;;;;-0.40;99.90;;;;;;4992044;28;19932;-77
2022/01/11 06:26:29;;;;;;;;;;;-0.40;99.90;;;;;;4991953;28;20294;-77
2022/01/11 06:28:56;;;;;;;;;;;-0.50;99.90;;;;;;5008234;28;20342;-77
2022/01/11 06:31:22;;;;;;;;;;;-0.50;99.90;;;;;;4976090;28;20289;-80
2022/01/11 06:33:48;;;;;;;;;;;-0.50;99.90;;;;;;4975983;28;20246;-79
2022/01/11 06:36:13;;;;;;;;;;;-0.50;99.90;;;;;;4995200;28;19932;-77
2022/01/11 06:38:40;;;;;;;;;;;-0.50;99.90;;;;;;4995176;28;19921;-78
2022/01/11 06:41:06;;;;;;;;;;;-0.50;99.90;;;;;;4995671;28;19932;-78
2022/01/11 06:43:31;;;;;;;;;;;-0.60;99.90;;;;;;4995402;28;19922;-78
2022/01/11 06:45:57;;;;;;;;;;;-0.60;99.90;;;;;;5011727;28;19975;-78
2022/01/11 06:48:23;;;;;;;;;;;-0.50;99.90;;;;;;4995898;28;19928;-78
2022/01/11 06:50:48;;;;;;;;;;;-0.50;99.90;;;;;;4979234;28;20220;-78
2022/01/11 06:53:14;;;;;;;;;;;-0.60;99.90;;;;;;4996062;28;19922;-78
2022/01/11 06:55:40;;;;;;;;;;;-0.60;99.90;;;;;;5011679;28;19965;-78
2022/01/11 06:58:05;;;;;;;;;;;-0.60;99.90;;;;;;4995162;28;20009;-78
2022/01/11 07:00:31;;;;;;;;;;;-0.50;99.90;;;;;;4995611;28;19922;-78
2022/01/11 07:02:57;;;;;;;;;;;-0.60;99.90;;;;;;4996907;28;19988;-78
2022/01/11 07:05:22;;;;;;;;;;;-0.60;99.90;;;;;;4995429;28;20324;-77
2022/01/11 07:07:48;;;;;;;;;;;-0.60;99.90;;;;;;4996332;28;19922;-78
2022/01/11 07:10:14;;;;;;;;;;;-0.60;99.90;;;;;;5011066;28;19922;-79
2022/01/11 07:12:39;;;;;;;;;;;-0.70;99.90;;;;;;4979119;28;19922;-79
2022/01/11 07:15:05;;;;;;;;;;;-0.60;99.90;;;;;;4994457;28;19922;-79
2022/01/11 07:17:33;;;;;;;;;;;-0.70;99.90;;;;;;4995125;28;19922;-79
2022/01/11 07:19:59;;;;;;;;;;;-0.70;99.90;;;;;;4996019;28;19921;-76
2022/01/11 07:22:25;;;;;;;;;;;-0.70;99.90;;;;;;4978610;28;20011;-76
2022/01/11 07:24:50;;;;;;;;;;;-0.70;99.90;;;;;;5010566;28;19969;-78
2022/01/11 07:27:16;;;;;;;;;;;-0.70;99.90;;;;;;5011890;28;19917;-75
2022/01/11 07:29:42;;;;;;;;;;;-0.70;99.90;;;;;;4979095;28;19922;-78
2022/01/11 07:32:07;;;;;;;;;;;-0.70;99.90;;;;;;4995194;28;19957;-79
2022/01/11 07:34:33;;;;;;;;;;;-0.80;99.90;;;;;;4995339;28;20016;-78
2022/01/11 07:36:59;;;;;;;;;;;-0.70;99.90;;;;;;4978094;28;19922;-79
2022/01/11 07:39:24;;;;;;;;;;;-0.70;99.90;;;;;;4977762;28;19980;-78
2022/01/11 07:41:50;;;;;;;;;;;-0.70;99.90;;;;;;5011171;28;19984;-76
2022/01/11 07:44:16;;;;;;;;;;;-0.60;99.90;;;;;;4994178;28;20005;-78
2022/01/11 07:46:42;;;;;;;;;;;-0.70;99.90;;;;;;4995300;28;19983;-77
2022/01/11 07:49:08;;;;;;;;;;;-0.60;99.90;;;;;;4994460;28;19921;-80
2022/01/11 07:51:33;;;;;;;;;;;-0.60;99.90;;;;;;4978738;28;19940;-77
2022/01/11 07:53:59;;;;;;;;;;;-0.60;99.90;;;;;;4994611;28;19992;-82
2022/01/11 07:56:25;;;;;;;;;;;-0.60;99.90;;;;;;4995502;28;19980;-80
2022/01/11 07:58:50;;;;;;;;;;;-0.60;99.90;;;;;;4995177;28;19929;-80
2022/01/11 08:01:16;;;;;;;;;;;-0.50;99.90;;;;;;4998015;28;19922;-80
2022/01/11 08:03:42;;;;;;;;;;;-0.50;99.90;;;;;;4996915;28;19922;-81
2022/01/11 08:06:08;;;;;;;;;;;-0.50;99.90;;;;;;5011462;28;19928;-78
2022/01/11 08:08:33;;;;;;;;;;;-0.50;99.90;;;;;;4996549;28;19925;-78
2022/01/11 08:11:00;;;;;;;;;;;-0.40;99.90;;;;;;4978092;28;20036;-79
2022/01/11 08:13:25;;;;;;;;;;;-0.40;99.90;;;;;;4995292;28;19932;-76
2022/01/11 08:15:51;;;;;;;;;;;-0.40;99.90;;;;;;4993692;28;19933;-78
2022/01/11 08:18:17;;;;;;;;;;;-0.40;99.90;;;;;;4977730;28;19926;-79
2022/01/11 08:20:44;;;;;;;;;;;-0.40;99.90;;;;;;4994105;28;19971;-76
2022/01/11 08:23:13;;;;;;;;;;;-0.30;99.90;;;;;;4993656;28;19945;-74
2022/01/11 08:25:38;;;;;;;;;;;-0.30;99.90;;;;;;4994759;28;19968;-75
2022/01/11 08:28:04;;;;;;;;;;;-0.30;99.90;;;;;;4977522;28;19922;-77
2022/01/11 08:30:34;;;;;;;;;;;-0.30;99.90;;;;;;4994746;28;19922;-76
2022/01/11 08:33:00;;;;;;;;;;;-0.20;99.90;;;;;;5010412;28;19929;-78
2022/01/11 08:35:29;;;;;;;;;;;-0.20;99.90;;;;;;4993353;28;20056;-78
2022/01/11 08:37:55;;;;;;;;;;;-0.20;99.90;;;;;;4993101;28;19949;-77
2022/01/11 08:40:22;;;;;;;;;;;-0.10;99.90;;;;;;4992744;28;19921;-74
2022/01/11 08:42:47;;;;;;;;;;;-0.10;99.90;;;;;;5010059;28;20013;-76
2022/01/11 08:45:13;;;;;;;;;;;-0.10;99.90;;;;;;5009632;28;20424;-76
2022/01/11 08:47:38;;;;;;;;;;;0.00;99.90;;;;;;4977350;28;20368;-80
2022/01/11 08:50:05;;;;;;;;;;;0.00;99.90;;;;;;4994525;28;20388;-81
2022/01/11 08:52:31;;;;;;;;;;;0.00;99.90;;;;;;4977105;28;19928;-80
2022/01/11 08:54:57;;;;;;;;;;;0.00;99.90;;;;;;5009768;28;19922;-78
2022/01/11 08:57:22;;;;;;;;;;;0.00;99.90;;;;;;4994203;28;19928;-80
2022/01/11 08:59:48;;;;;;;;;;;0.00;99.90;;;;;;4993766;28;19922;-79
2022/01/11 09:02:14;;;;;;;;;;;0.10;99.90;;;;;;5009398;28;19921;-77
2022/01/11 09:04:40;;;;;;;;;;;0.30;99.90;;;;;;4994734;28;19929;-80
2022/01/11 09:07:06;;;;;;;;;;;0.40;99.90;;;;;;5009484;28;20298;-79
2022/01/11 09:09:32;;;;;;;;;;;0.30;99.90;;;;;;4994107;28;19922;-75
2022/01/11 09:12:05;;;;;;;;;;;0.30;99.90;;;;;;4994351;28;19976;-73
2022/01/11 09:14:31;;;;;;;;;;;0.40;99.90;;;;;;4994752;28;19948;-78
2022/01/11 09:16:57;;;;;;;;;;;0.30;99.90;;;;;;5011421;28;20020;-77
2022/01/11 09:19:23;;;;;;;;;;;0.30;99.90;;;;;;5010060;28;19952;-76
2022/01/11 09:21:49;;;;;;;;;;;0.30;99.90;;;;;;5010410;28;20370;-77
2022/01/11 09:24:19;;;;;;;;;;;0.40;99.90;;;;;;4992967;28;19987;-75
2022/01/11 09:26:46;;;;;;;;;;;0.40;99.90;;;;;;4993467;28;19921;-75
2022/01/11 09:29:11;;;;;;;;;;;0.40;99.90;;;;;;5010592;28;19921;-76
2022/01/11 09:31:37;;;;;;;;;;;0.40;99.90;;;;;;4996898;28;20009;-75
2022/01/11 09:34:03;;;;;;;;;;;0.50;99.90;;;;;;5011989;28;19922;-77
2022/01/11 09:36:29;;;;;;;;;;;0.60;99.90;;;;;;4993158;28;19917;-76
2022/01/11 09:38:55;;;;;;;;;;;0.60;99.90;;;;;;4993707;28;19944;-74
2022/01/11 09:41:20;;;;;;;;;;;0.60;99.90;;;;;;5008869;28;20061;-76
2022/01/11 09:43:46;;;;;;;;;;;0.60;99.90;;;;;;4994203;28;20385;-75
2022/01/11 09:46:12;;;;;;;;;;;0.60;99.90;;;;;;5008913;28;19922;-75
2022/01/11 09:48:38;;;;;;;;;;;0.60;99.90;;;;;;4992672;28;20311;-77
2022/01/11 09:51:04;;;;;;;;;;;0.70;99.90;;;;;;5008815;28;19925;-74
2022/01/11 09:53:29;;;;;;;;;;;0.70;99.90;;;;;;5008871;28;19992;-76
2022/01/11 09:55:55;;;;;;;;;;;0.70;99.90;;;;;;5008255;28;19926;-74
2022/01/11 09:58:21;;;;;;;;;;;0.80;99.90;;;;;;5008878;28;19929;-75
2022/01/11 10:00:47;;;;;;;;;;;0.80;99.90;;;;;;4993353;28;20424;-75
2022/01/11 10:03:14;;;;;;;;;;;0.80;99.90;;;;;;4994657;28;19926;-77
2022/01/11 10:05:40;;;;;;;;;;;0.80;99.90;;;;;;5009890;28;19956;-76
2022/01/11 10:08:26;;;;;;;;;;;0.80;99.90;;;;;;4995247;28;20009;-75
2022/01/11 10:10:52;;;;;;;;;;;0.80;99.90;;;;;;5003570;28;19976;-74
2022/01/11 10:13:29;;;;;;;;;;;0.80;99.90;;;;;;5004074;28;19944;-77
2022/01/11 10:15:55;;;;;;;;;;;0.80;99.90;;;;;;5004625;28;19925;-73
2022/01/11 10:18:37;;;;;;;;;;;0.80;99.90;;;;;;5022825;28;19933;-75
2022/01/11 10:21:22;;;;;;;;;;;0.80;99.90;;;;;;5022391;28;19929;-75
2022/01/11 10:23:47;;;;;;;;;;;0.90;99.90;;;;;;5017763;28;20016;-75
2022/01/11 10:26:13;;;;;;;;;;;0.90;99.90;;;;;;5000388;28;20449;-75
2022/01/11 10:28:39;;;;;;;;;;;0.90;99.90;;;;;;5015398;28;19929;-75
2022/01/11 10:31:04;;;;;;;;;;;1.00;99.90;;;;;;5017219;28;20343;-73
2022/01/11 10:33:30;;;;;;;;;;;1.00;99.90;;;;;;5019032;28;19921;-74
2022/01/11 10:35:56;;;;;;;;;;;1.00;99.90;;;;;;5021436;28;19992;-74
2022/01/11 10:38:26;;;;;;;;;;;1.00;99.90;;;;;;5001507;28;20362;-75
2022/01/11 10:40:52;;;;;;;;;;;1.00;99.90;;;;;;5001328;28;19984;-75
2022/01/11 10:43:19;;;;;;;;;;;1.00;99.90;;;;;;5016484;28;19925;-76
2022/01/11 10:45:46;;;;;;;;;;;1.10;99.90;;;;;;5013630;28;19921;-72
2022/01/11 10:48:17;;;;;;;;;;;1.10;99.90;;;;;;4996770;28;19922;-74
2022/01/11 10:50:43;;;;;;;;;;;1.20;99.90;;;;;;4997725;28;19921;-74
2022/01/11 10:53:14;;;;;;;;;;;1.10;99.90;;;;;;5022815;28;19928;-77
2022/01/11 10:55:41;;;;;;;;;;;1.20;99.90;;;;;;5024768;28;19968;-75
2022/01/11 10:58:08;;;;;;;;;;;1.20;99.90;;;;;;5007194;28;19928;-75
2022/01/11 11:00:35;;;;;;;;;;;1.20;99.90;;;;;;5006922;28;19926;-76
2022/01/11 11:03:02;;;;;;;;;;;1.20;99.90;;;;;;5006343;28;19933;-75
2022/01/11 11:05:30;;;;;;;;;;;1.30;99.90;;;;;;5006270;28;19922;-75
2022/01/11 11:08:03;;;;;;;;;;;1.30;99.90;;;;;;5022213;28;20307;-74
2022/01/11 11:10:34;;;;;;;;;;;1.40;99.90;;;;;;5005862;28;19921;-74
2022/01/11 11:13:00;;;;;;;;;;;1.40;99.90;;;;;;4990277;28;19922;-73
2022/01/11 11:15:36;;;;;;;;;;;1.40;99.90;;;;;;5005828;28;19953;-74
2022/01/11 11:18:03;;;;;;;;;;;1.40;99.90;;;;;;5020004;28;20005;-75
2022/01/11 11:20:30;;;;;;;;;;;1.40;99.90;;;;;;5004241;28;19921;-75
2022/01/11 11:22:57;;;;;;;;;;;1.40;99.90;;;;;;5002660;28;20274;-74
2022/01/11 11:25:23;;;;;;;;;;;1.50;99.90;;;;;;4997138;28;19972;-75
2022/01/11 11:27:48;;;;;;;;;;;1.50;99.90;;;;;;5004349;28;19985;-74
2022/01/11 11:30:14;;;;;;;;;;;1.60;99.90;;;;;;5004831;28;19932;-74
2022/01/11 11:32:40;;;;;;;;;;;1.60;99.90;;;;;;5007466;28;19918;-75
2022/01/11 11:35:08;;;;;;;;;;;1.80;99.90;;;;;;4990180;28;19981;-73
2022/01/11 11:37:38;;;;;;;;;;;1.70;99.90;;;;;;4989259;28;20330;-75
2022/01/11 11:40:06;;;;;;;;;;;1.80;99.90;;;;;;5005213;28;20255;-74
2022/01/11 11:42:32;;;;;;;;;;;1.80;99.90;;;;;;5004640;28;19929;-74
2022/01/11 11:44:58;;;;;;;;;;;1.80;99.90;;;;;;5006156;28;19922;-76
2022/01/11 11:47:31;;;;;;;;;;;1.80;99.90;;;;;;5020180;28;19981;-75
2022/01/11 11:49:58;;;;;;;;;;;1.80;99.90;;;;;;5005710;28;19928;-73
2022/01/11 11:52:28;;;;;;;;;;;1.80;99.90;;;;;;5007748;28;20329;-73
2022/01/11 11:54:54;;;;;;;;;;;1.80;99.90;;;;;;5007433;28;19928;-75
2022/01/11 11:57:22;;;;;;;;;;;1.80;99.90;;;;;;5023172;28;20339;-73
2022/01/11 11:59:58;;;;;;;;;;;1.70;99.90;;;;;;5006803;28;20019;-74
2022/01/11 12:02:34;;;;;;;;;;;1.80;99.90;;;;;;5007314;28;19925;-76
2022/01/11 12:05:00;;;;;;;;;;;1.80;99.90;;;;;;5022526;28;19972;-74
2022/01/11 12:07:28;;;;;;;;;;;1.90;99.90;;;;;;5022295;28;19921;-76
2022/01/11 12:09:53;;;;;;;;;;;2.00;99.90;;;;;;5007852;28;19966;-74
2022/01/11 12:12:38;;;;;;;;;;;2.00;99.90;;;;;;5008268;28;19922;-74
2022/01/11 12:15:22;;;;;;;;;;;2.10;99.90;;;;;;5009817;28;19926;-75
2022/01/11 12:17:57;;;;;;;;;;;2.20;99.90;;;;;;5025103;28;20287;-75
2022/01/11 12:20:52;;;;;;;;;;;2.30;99.90;;;;;;5025784;28;19922;-72
2022/01/11 12:23:35;;;;;;;;;;;2.40;99.90;;;;;;5019837;28;19972;-76
2022/01/11 12:26:16;;;;;;;;;;;2.50;99.90;;;;;;5026970;28;19921;-75
2022/01/11 12:29:01;;;;;;;;;;;2.60;99.90;;;;;;5006893;28;19936;-75
2022/01/11 12:31:30;;;;;;;;;;;2.70;99.90;;;;;;5009387;28;19975;-75
2022/01/11 12:33:57;;;;;;;;;;;2.90;99.90;;;;;;4994998;28;19993;-76
2022/01/11 12:36:42;;;;;;;;;;;3.00;99.90;;;;;;5026599;28;19971;-74
2022/01/11 12:39:08;;;;;;;;;;;3.10;99.90;;;;;;4992904;28;19921;-74
2022/01/11 12:41:37;;;;;;;;;;;3.20;99.90;;;;;;5024563;28;19972;-74
2022/01/11 12:44:18;;;;;;;;;;;3.40;99.90;;;;;;5006408;28;19921;-75
2022/01/11 12:46:50;;;;;;;;;;;3.50;99.90;;;;;;5020779;28;19926;-75
2022/01/11 12:49:16;;;;;;;;;;;3.60;99.90;;;;;;5021572;28;20025;-75
2022/01/11 12:51:55;;;;;;;;;;;3.70;99.90;;;;;;5003900;28;19922;-75
2022/01/11 12:54:21;;;;;;;;;;;3.70;99.90;;;;;;5004045;28;20069;-76
2022/01/11 12:56:47;;;;;;;;;;;3.90;99.90;;;;;;5016280;28;19981;-75
2022/01/11 12:59:14;;;;;;;;;;;4.00;99.90;;;;;;5000568;28;20343;-75
2022/01/11 13:01:40;;;;;;;;;;;4.10;99.90;;;;;;5001839;28;19921;-75
2022/01/11 13:04:05;;;;;;;;;;;4.20;99.90;;;;;;4985691;28;19993;-75
2022/01/11 13:06:32;;;;;;;;;;;4.20;99.90;;;;;;5018494;28;19930;-76
2022/01/11 13:08:58;;;;;;;;;;;4.20;99.90;;;;;;5002544;28;19976;-76
2022/01/11 13:11:25;;;;;;;;;;;4.30;99.90;;;;;;5002164;28;19957;-75
2022/01/11 13:14:06;;;;;;;;;;;4.20;99.90;;;;;;5015333;28;19921;-75
2022/01/11 13:16:31;;;;;;;;;;;4.10;99.90;;;;;;5001464;28;20381;-76
2022/01/11 13:19:13;;;;;;;;;;;4.10;99.90;;;;;;4985773;28;19922;-75
2022/01/11 13:21:39;;;;;;;;;;;4.10;99.90;;;;;;5001023;28;19928;-76
2022/01/11 13:24:12;;;;;;;;;;;4.10;99.90;;;;;;5001688;28;20012;-76
2022/01/11 13:26:38;;;;;;;;;;;4.00;99.90;;;;;;5000341;28;20264;-76
2022/01/11 13:29:05;;;;;;;;;;;4.00;99.90;;;;;;5017853;28;19922;-76
2022/01/11 13:31:36;;;;;;;;;;;4.00;99.90;;;;;;5002960;28;19984;-76
2022/01/11 13:34:03;;;;;;;;;;;4.00;99.90;;;;;;4999198;28;19922;-76
2022/01/11 13:36:34;;;;;;;;;;;4.00;99.90;;;;;;4982822;28;19921;-78
2022/01/11 13:39:05;;;;;;;;;;;3.90;99.90;;;;;;5001042;28;20008;-76
2022/01/11 13:41:33;;;;;;;;;;;3.90;99.90;;;;;;5014829;28;19921;-76
2022/01/11 13:43:59;;;;;;;;;;;3.90;99.90;;;;;;4981888;28;20328;-77
2022/01/11 13:46:26;;;;;;;;;;;3.90;99.90;;;;;;5015064;28;19922;-77
2022/01/11 13:48:52;;;;;;;;;;;3.90;99.90;;;;;;4999571;28;19929;-76
2022/01/11 13:51:31;;;;;;;;;;;3.90;99.90;;;;;;5018216;28;19926;-77
2022/01/11 13:54:01;;;;;;;;;;;3.90;99.90;;;;;;5009712;28;19906;-78
2022/01/11 13:56:35;;;;;;;;;;;3.90;99.90;;;;;;5006239;28;19930;-77
2022/01/11 13:59:01;;;;;;;;;;;3.90;99.90;;;;;;5003210;28;19956;-77
2022/01/11 14:01:28;;;;;;;;;;;3.80;99.90;;;;;;5002834;28;19993;-76
2022/01/11 14:04:10;;;;;;;;;;;3.80;99.90;;;;;;4984139;28;19932;-77
2022/01/11 14:06:43;;;;;;;;;;;3.80;99.90;;;;;;5016415;28;19933;-76
2022/01/11 14:09:12;;;;;;;;;;;3.80;99.90;;;;;;5001756;28;19922;-75
2022/01/11 14:11:40;;;;;;;;;;;3.80;99.90;;;;;;4999068;28;19941;-77
2022/01/11 14:14:09;;;;;;;;;;;3.80;99.90;;;;;;5016612;28;20005;-77
2022/01/11 14:16:38;;;;;;;;;;;3.70;99.90;;;;;;5001503;28;19928;-77
2022/01/11 14:19:09;;;;;;;;;;;3.70;99.90;;;;;;5000356;28;19922;-77
2022/01/11 14:21:48;;;;;;;;;;;3.80;99.90;;;;;;4983242;28;19922;-77
2022/01/11 14:24:13;;;;;;;;;;;3.80;99.90;;;;;;4998878;28;19925;-76
2022/01/11 14:26:39;;;;;;;;;;;3.70;99.90;;;;;;5000697;28;19921;-76