Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:22;;;;;;;17.83;4.97;;;;;;;4.22;100.00;102409.97;5164073;28;20068;-79
2021/04/18 00:02:53;;;;;;;15.70;5.18;;;;;;;4.17;100.00;102406.72;5162729;28;20023;-79
2021/04/18 00:05:26;;;;;;;13.45;4.47;;;;;;;4.14;100.00;102422.81;5162028;28;20041;-79
2021/04/18 00:08:03;;;;;;;14.77;5.07;;;;;;;4.09;100.00;102408.94;5163558;28;20018;-78
2021/04/18 00:10:35;;;;;;;17.77;6.15;;;;;;;4.04;100.00;102413.66;5162955;28;20070;-79
2021/04/18 00:13:09;;;;;;;22.83;5.65;;;;;;;4.00;100.00;102409.44;5162744;28;20027;-79
2021/04/18 00:15:42;;;;;;;14.88;5.25;;;;;;;3.98;100.00;102411.34;5162162;28;20393;-79
2021/04/18 00:18:14;;;;;;;12.10;5.68;;;;;;;3.98;100.00;102408.69;5163215;28;20054;-79
2021/04/18 00:20:45;;;;;;;14.73;5.30;;;;;;;3.95;100.00;102401.75;5162680;28;20084;-79
2021/04/18 00:23:15;;;;;;;17.35;5.20;;;;;;;3.92;100.00;102401.06;5163076;28;20054;-79
2021/04/18 00:25:46;;;;;;;12.70;5.95;;;;;;;3.86;100.00;102403.09;5162521;28;20029;-79
2021/04/18 00:28:16;;;;;;;13.07;5.50;;;;;;;3.81;100.00;102405.16;5157671;28;20120;-79
2021/04/18 00:30:47;;;;;;;13.60;5.82;;;;;;;3.73;100.00;102404.75;5162700;28;20030;-79
2021/04/18 00:33:17;;;;;;;15.80;5.88;;;;;;;3.66;100.00;102398.03;5157700;28;20035;-78
2021/04/18 00:35:48;;;;;;;20.70;8.35;;;;;;;3.68;100.00;102400.63;5162822;28;20022;-79
2021/04/18 00:38:19;;;;;;;15.75;6.10;;;;;;;3.82;100.00;102403.38;5162472;28;20034;-79
2021/04/18 00:40:49;;;;;;;19.48;6.65;;;;;;;3.92;100.00;102398.44;5162682;28;20050;-78
2021/04/18 00:43:20;;;;;;;16.73;5.57;;;;;;;3.89;100.00;102397.63;5162821;28;20026;-78
2021/04/18 00:45:50;;;;;;;20.27;5.70;;;;;;;4.04;100.00;102397.72;5163414;28;20033;-78
2021/04/18 00:48:21;;;;;;;20.15;8.40;;;;;;;4.01;100.00;102401.38;5166395;28;20034;-79
2021/04/18 00:50:51;;;;;;;20.38;6.63;;;;;;;3.95;100.00;102400.88;5166067;28;20056;-78
2021/04/18 00:53:22;;;;;;;18.73;6.15;;;;;;;3.90;100.00;102399.34;5158572;28;20038;-79
2021/04/18 00:55:52;;;;;;;24.90;6.15;;;;;;;3.87;100.00;102393.38;5166931;28;20274;-79
2021/04/18 00:58:23;;;;;;;16.60;6.13;;;;;;;3.88;100.00;102395.94;5161348;28;20026;-79
2021/04/18 01:00:53;;;;;;;21.67;6.90;;;;;;;3.88;100.00;102389.75;5166104;28;20539;-79
2021/04/18 01:03:24;;;;;;;20.17;6.95;;;;;;;3.82;100.00;102395.41;5166352;28;20062;-78
2021/04/18 01:05:54;;;;;;;15.77;5.88;;;;;;;3.90;100.00;102394.03;5166585;28;20093;-79
2021/04/18 01:08:25;;;;;;;20.02;6.68;;;;;;;3.84;100.00;102388.22;5165397;28;20045;-78
2021/04/18 01:10:56;;;;;;;15.90;6.20;;;;;;;3.79;100.00;102383.16;5165325;28;20412;-78
2021/04/18 01:13:26;;;;;;;15.85;6.45;;;;;;;3.69;100.00;102389.91;5166218;28;20148;-78
2021/04/18 01:15:57;;;;;;;18.33;6.60;;;;;;;3.60;100.00;102382.44;5166214;28;20467;-78
2021/04/18 01:18:28;;;;;;;16.40;6.20;;;;;;;3.53;100.00;102376.63;5166494;28;20034;-79
2021/04/18 01:21:09;;;;;;;20.75;6.95;;;;;;;3.46;100.00;102382.34;5165035;28;20073;-78
2021/04/18 01:23:59;;;;;;;21.75;7.93;;;;;;;3.42;100.00;102383.47;5165267;28;20498;-79
2021/04/18 01:26:37;;;;;;;19.60;7.13;;;;;;;3.54;100.00;102378.34;5166141;28;20018;-79
2021/04/18 01:29:07;;;;;;;20.17;7.07;;;;;;;3.66;100.00;102375.94;5160764;28;20031;-79
2021/04/18 01:31:38;;;;;;;19.58;7.93;;;;;;;3.69;100.00;102366.03;5160152;28;20053;-79
2021/04/18 01:34:12;;;;;;;19.45;7.65;;;;;;;3.74;100.00;102360.47;5166203;28;20049;-79
2021/04/18 01:36:45;;;;;;;20.55;7.65;;;;;;;3.81;100.00;102357.38;5165614;28;20492;-79
2021/04/18 01:39:15;;;;;;;22.90;8.18;;;;;;;3.81;100.00;102360.03;5165871;28;20542;-79
2021/04/18 01:41:48;;;;;;;23.98;8.35;;;;;;;3.78;100.00;102348.75;5165813;28;20033;-79
2021/04/18 01:44:19;;;;;;;18.17;7.88;;;;;;;3.81;100.00;102357.38;5165767;28;20383;-79
2021/04/18 01:46:49;;;;;;;26.45;9.23;;;;;;;3.81;100.00;102359.16;5164036;28;20023;-78
2021/04/18 01:49:20;;;;;;;23.40;9.35;;;;;;;3.72;100.00;102357.06;5165136;28;20501;-78
2021/04/18 01:51:51;;;;;;;19.55;8.45;;;;;;;3.65;100.00;102356.50;5164470;28;20117;-79
2021/04/18 01:54:22;;;;;;;22.30;8.85;;;;;;;3.55;100.00;102361.47;5158520;28;20510;-79
2021/04/18 01:56:52;;;;;;;20.42;9.13;;;;;;;3.50;100.00;102367.97;5164915;28;20034;-79
2021/04/18 01:59:23;;;;;;;21.70;7.93;;;;;;;3.43;100.00;102366.59;5164539;28;20038;-79
2021/04/18 02:02:09;;;;;;;18.83;8.05;;;;;;;3.31;100.00;102368.09;5165234;28;20029;-79
2021/04/18 02:04:40;;;;;;;25.40;9.18;;;;;;;3.18;100.00;102357.31;5165433;28;20037;-79
2021/04/18 02:07:11;;;;;;;26.98;10.25;;;;;;;3.11;100.00;102356.78;5165415;28;20488;-78
2021/04/18 02:09:41;;;;;;;18.20;9.07;;;;;;;3.02;100.00;102365.22;5158855;28;20026;-78
2021/04/18 02:12:12;;;;;;;26.85;9.18;;;;;;;2.95;100.00;102352.34;5164998;28;20089;-78
2021/04/18 02:14:43;;;;;;;22.98;8.90;;;;;;;2.88;100.00;102354.47;5160566;28;20101;-79
2021/04/18 02:17:14;;;;;;;25.48;10.57;;;;;;;2.84;100.00;102353.75;5165161;28;20480;-79
2021/04/18 02:19:44;;;;;;;25.58;11.15;;;;;;;2.88;100.00;102356.25;5164992;28;20435;-79
2021/04/18 02:22:15;;;;;;;26.00;9.68;;;;;;;2.89;100.00;102350.03;5164617;28;20026;-79
2021/04/18 02:24:45;;;;;;;24.90;12.32;;;;;;;2.87;100.00;102343.97;5163804;28;20030;-78
2021/04/18 02:27:16;;;;;;;36.22;11.48;;;;;;;2.84;100.00;102348.47;5163518;28;20030;-78
2021/04/18 02:29:46;;;;;;;27.63;10.82;;;;;;;2.79;100.00;102347.00;5152232;28;20399;-79
2021/04/18 02:32:17;;;;;;;32.85;11.75;;;;;;;2.74;100.00;102341.91;5164687;28;20054;-79
2021/04/18 02:34:49;;;;;;;32.30;12.00;;;;;;;2.71;100.00;102343.88;5164896;28;20022;-79
2021/04/18 02:37:19;;;;;;;28.83;12.18;;;;;;;2.68;100.00;102342.25;5163886;28;20099;-78
2021/04/18 02:39:50;;;;;;;25.65;10.80;;;;;;;2.63;100.00;102338.97;5164569;28;20498;-79
2021/04/18 02:42:20;;;;;;;36.38;11.13;;;;;;;2.58;100.00;102338.34;5164245;28;20027;-78
2021/04/18 02:44:51;;;;;;;27.88;10.88;;;;;;;2.52;100.00;102347.47;5163242;28;20054;-78
2021/04/18 02:47:22;;;;;;;28.92;10.77;;;;;;;2.45;100.00;102351.34;5164220;28;20037;-78
2021/04/18 02:49:52;;;;;;;25.23;10.98;;;;;;;2.39;100.00;102345.50;5164329;28;20022;-78
2021/04/18 02:52:23;;;;;;;36.22;12.90;;;;;;;2.34;100.00;102348.38;5164117;28;20061;-78
2021/04/18 02:54:53;;;;;;;32.35;12.80;;;;;;;2.31;100.00;102340.63;5164566;28;20025;-78
2021/04/18 02:57:24;;;;;;;33.42;12.68;;;;;;;2.25;100.00;102352.34;5164804;28;20373;-79
2021/04/18 02:59:54;;;;;;;30.00;12.55;;;;;;;2.20;100.00;102346.41;5164309;28;20476;-78
2021/04/18 03:02:25;;;;;;;31.40;13.63;;;;;;;2.17;100.00;102346.59;5166533;28;20034;-78
2021/04/18 03:04:57;;;;;;;37.05;15.13;;;;;;;2.16;100.00;102344.00;5166857;28;20062;-78
2021/04/18 03:07:28;;;;;;;33.65;13.98;;;;;;;2.14;100.00;102344.06;5167350;28;20436;-77
2021/04/18 03:09:59;;;;;;;29.98;12.23;;;;;;;2.09;100.00;102348.75;5166698;28;20061;-78
2021/04/18 03:12:29;;;;;;;29.92;13.50;;;;;;;2.05;100.00;102345.38;5166764;28;20577;-78
2021/04/18 03:15:00;;;;;;;32.65;13.85;;;;;;;2.06;100.00;102343.63;5165789;28;20076;-76
2021/04/18 03:17:31;;;;;;;32.72;15.15;;;;;;;2.07;100.00;102350.63;5166977;28;20019;-77
2021/04/18 03:20:03;;;;;;;31.60;14.60;;;;;;;2.08;100.00;102354.97;5166528;28;20484;-77
2021/04/18 03:22:33;;;;;;;37.78;14.75;;;;;;;2.08;100.00;102341.75;5166677;28;20030;-78
2021/04/18 03:25:05;;;;;;;36.03;15.88;;;;;;;2.07;100.00;102345.31;5166610;28;20134;-78
2021/04/18 03:27:35;;;;;;;41.15;17.13;;;;;;;2.04;100.00;102346.31;5166494;28;20028;-78
2021/04/18 03:30:07;;;;;;;33.35;13.93;;;;;;;2.02;100.00;102342.03;5159797;28;20113;-78
2021/04/18 03:32:38;;;;;;;39.22;17.30;;;;;;;2.00;100.00;102338.59;5166518;28;20026;-78
2021/04/18 03:35:09;;;;;;;39.60;16.33;;;;;;;2.00;100.00;102338.59;5166628;28;20022;-78
2021/04/18 03:37:39;;;;;;;31.98;15.73;;;;;;;1.97;100.00;102347.56;5166674;28;20365;-76
2021/04/18 03:40:10;;;;;;;39.33;15.52;;;;;;;1.95;100.00;102341.47;5167443;28;20168;-77
2021/04/18 03:42:41;;;;;;;42.10;17.23;;;;;;;1.90;100.00;102337.31;5166997;28;20090;-78
2021/04/18 03:45:12;;;;;;;35.20;14.98;;;;;;;1.86;100.00;102344.56;5165332;28;20479;-77
2021/04/18 03:47:44;;;;;;;29.23;14.88;;;;;;;1.84;100.00;102340.28;5161688;28;20113;-78
2021/04/18 03:50:15;;;;;;;37.28;15.93;;;;;;;1.77;100.00;102337.94;5165407;28;20044;-78
2021/04/18 03:52:47;;;;;;;34.70;16.17;;;;;;;1.73;100.00;102339.00;5167378;28;20038;-77
2021/04/18 03:55:18;;;;;;;36.47;15.07;;;;;;;1.63;100.00;102335.06;5166122;28;20041;-78
2021/04/18 03:57:49;;;;;;;31.30;14.10;;;;;;;1.50;100.00;102342.72;5166792;28;20080;-78
2021/04/18 04:00:20;;;;;;;41.75;15.63;;;;;;;1.43;100.00;102337.78;5167125;28;20050;-78
2021/04/18 04:02:51;;;;;;;39.88;16.17;;;;;;;1.37;100.00;102338.94;5164374;28;20018;-78
2021/04/18 04:05:21;;;;;;;39.70;17.50;;;;;;;1.32;100.00;102340.09;5167035;28;20038;-78
2021/04/18 04:07:52;;;;;;;44.05;18.50;;;;;;;1.31;100.00;102343.66;5166883;28;20026;-77
2021/04/18 04:10:22;;;;;;;38.63;17.35;;;;;;;1.26;100.00;102336.78;5167280;28;20030;-78
2021/04/18 04:12:52;;;;;;;42.70;17.92;;;;;;;1.23;100.00;102338.72;5167205;28;20488;-78
2021/04/18 04:15:23;;;;;;;43.10;18.20;;;;;;;1.21;100.00;102338.78;5166989;28;20026;-78
2021/04/18 04:17:53;;;;;;;47.90;18.92;;;;;;;1.17;100.00;102336.34;5167065;28;20030;-77
2021/04/18 04:20:24;;;;;;;37.22;17.48;;;;;;;1.14;100.00;102341.75;5166660;28;20033;-78
2021/04/18 04:22:54;;;;;;;36.97;16.95;;;;;;;1.11;100.00;102339.28;5170909;28;20026;-78
2021/04/18 04:25:25;;;;;;;37.03;16.50;;;;;;;1.09;100.00;102341.09;5169568;28;20057;-78
2021/04/18 04:27:56;;;;;;;44.72;18.02;;;;;;;1.07;100.00;102341.19;5170610;28;20058;-77
2021/04/18 04:30:27;;;;;;;34.92;16.52;;;;;;;1.04;100.00;102347.44;5163505;28;20029;-78
2021/04/18 04:32:57;;;;;;;35.50;15.38;;;;;;;1.02;100.00;102337.88;5170834;28;20038;-78
2021/04/18 04:35:28;;;;;;;37.20;14.50;;;;;;;0.98;100.00;102336.31;5170984;28;20023;-78
2021/04/18 04:37:58;;;;;;;33.17;14.10;;;;;;;0.88;100.00;102349.06;5170480;28;20034;-77
2021/04/18 04:40:29;;;;;;;47.85;20.65;;;;;;;0.87;100.00;102349.13;5170678;28;20029;-78
2021/04/18 04:43:00;;;;;;;44.30;18.40;;;;;;;0.87;100.00;102346.50;5170653;28;20030;-78
2021/04/18 04:45:30;;;;;;;46.13;18.42;;;;;;;0.87;100.00;102344.72;5170539;28;20462;-77
2021/04/18 04:48:01;;;;;;;43.55;16.85;;;;;;;0.85;100.00;102348.31;5170077;28;20075;-78
2021/04/18 04:50:31;;;;;;;36.45;16.90;;;;;;;0.82;100.00;102346.69;5170146;28;20136;-78
2021/04/18 04:53:02;;;;;;;39.55;17.02;;;;;;;0.78;100.00;102350.38;5170185;28;20045;-78
2021/04/18 04:55:32;;;;;;;33.30;16.58;;;;;;;0.76;100.00;102350.47;5171740;28;20017;-78
2021/04/18 04:58:03;;;;;;;33.78;16.02;;;;;;;0.76;100.00;102352.25;5172224;28;20026;-78
2021/04/18 05:00:33;;;;;;;49.72;19.80;;;;;;;0.84;100.00;102358.03;5172164;28;20042;-79
2021/04/18 05:03:04;;;;;;;42.10;18.55;;;;;;;0.91;100.00;102348.94;5168653;28;20034;-79
2021/04/18 05:05:35;;;;;;;45.17;19.85;;;;;;;0.98;100.00;102354.81;5168479;28;20022;-78
2021/04/18 05:08:06;;;;;;;45.08;18.40;;;;;;;1.04;100.00;102357.16;5167555;28;20563;-77
2021/04/18 05:10:36;;;;;;;44.90;17.35;;;;;;;1.09;100.00;102355.19;5165915;28;20029;-77
2021/04/18 05:13:07;;;;;;;39.95;18.40;;;;;;;1.14;100.00;102349.69;5165537;28;20037;-77
2021/04/18 05:15:37;;;;;;;43.50;22.70;;;;;;;1.20;100.00;102352.06;5155443;28;20023;-77
2021/04/18 05:18:08;;;;;;;37.95;16.70;;;;;;;1.23;100.00;102352.78;5165099;28;20026;-77
2021/04/18 05:20:38;;;;;;;33.50;14.60;;;;;;;1.26;100.00;102359.72;5165115;28;20476;-78
2021/04/18 05:23:08;;;;;;;32.35;14.93;;;;;;;1.35;100.00;102364.56;5166373;28;20137;-77
2021/04/18 05:25:39;;;;;;;37.40;14.73;;;;;;;1.72;100.00;102361.09;5165419;28;20466;-77
2021/04/18 05:28:09;;;;;;;34.38;13.57;;;;;;;2.25;100.00;102360.28;5147410;28;20030;-77
2021/04/18 05:30:40;;;;;;;27.38;12.68;;;;;;;2.82;100.00;102360.94;5155295;28;20432;-78
2021/04/18 05:33:10;;;;;;;24.85;12.65;;;;;;;3.11;100.00;102366.50;5168049;28;20381;-79
2021/04/18 05:35:41;;;;;;;22.35;11.65;;;;;;;3.33;100.00;102371.53;5167080;28;20026;-77
2021/04/18 05:38:11;;;;;;;21.63;10.40;;;;;;;3.74;100.00;102368.44;5166867;28;20106;-80
2021/04/18 05:40:42;;;;;;;18.67;9.60;;;;;;;4.38;100.00;102362.97;5166946;28;20026;-78
2021/04/18 05:43:13;;;;;;;27.00;10.77;;;;;;;4.76;100.00;102370.47;5166013;28;20167;-78
2021/04/18 05:45:44;;;;;;;22.67;11.27;;;;;;;5.26;100.00;102366.56;5167143;28;20425;-78
2021/04/18 05:48:14;;;;;;;27.00;10.77;;;;;;;5.68;100.00;102372.81;5163883;28;20049;-77
2021/04/18 05:50:45;;;;;;;23.70;11.13;;;;;;;6.39;100.00;102366.47;5165186;28;20392;-77
2021/04/18 05:53:16;;;;;;;23.50;10.80;;;;;;;6.54;100.00;102361.91;5165558;28;20085;-80
2021/04/18 05:55:46;;;;;;;31.23;11.35;;;;;;;6.83;100.00;102362.59;5182362;28;20022;-77
2021/04/18 05:58:17;;;;;;;21.33;11.15;;;;;;;7.34;100.00;102363.47;5155684;28;20022;-78
2021/04/18 06:00:47;;;;;;;25.38;11.13;;;;;;;7.74;100.00;102368.63;5165070;28;20058;-78
2021/04/18 06:03:18;;;;;;;18.58;10.88;;;;;;;8.04;100.00;102373.56;5165350;28;20034;-78
2021/04/18 06:05:48;;;;;;;23.52;10.40;;;;;;;7.96;100.00;102371.44;5152208;28;20072;-78
2021/04/18 06:08:19;;;;;;;24.52;10.20;;;;;;;7.79;100.00;102367.34;5156739;28;20488;-78
2021/04/18 06:10:49;;;;;;;24.67;11.98;;;;;;;7.71;100.00;102371.50;5161684;28;20030;-78
2021/04/18 06:13:20;;;;;;;35.38;13.27;;;;;;;7.26;100.00;102368.47;5162929;28;20030;-77
2021/04/18 06:15:50;;;;;;;33.95;13.88;;;;;;;6.86;100.00;102371.25;5165332;28;20023;-77
2021/04/18 06:18:21;;;;;;;30.58;13.65;;;;;;;6.54;100.00;102365.44;5160955;28;20060;-78
2021/04/18 06:20:51;;;;;;;34.75;13.82;;;;;;;6.45;100.00;102364.22;5162484;28;20031;-77
2021/04/18 06:23:22;;;;;;;32.42;14.45;;;;;;;6.14;100.00;102369.88;5162744;28;20030;-77
2021/04/18 06:25:53;;;;;;;42.05;15.77;;;;;;;6.12;100.00;102371.78;5165030;28;20109;-78
2021/04/18 06:28:23;;;;;;;39.97;17.33;;;;;;;6.03;100.00;102372.41;5164241;28;20034;-83
2021/04/18 06:30:54;;;;;;;35.70;16.00;;;;;;;6.01;100.00;102376.97;5158975;28;20037;-81
2021/04/18 06:33:24;;;;;;;43.33;16.92;;;;;;;5.92;100.00;102384.63;5160218;28;20104;-81
2021/04/18 06:35:55;;;;;;;37.08;15.35;;;;;;;6.10;100.00;102382.53;5164254;28;20057;-79
2021/04/18 06:38:25;;;;;;;37.33;16.55;;;;;;;6.10;100.00;102373.69;5164918;28;20030;-80
2021/04/18 06:40:56;;;;;;;37.97;16.27;;;;;;;6.09;100.00;102378.19;5163343;28;20066;-81
2021/04/18 06:43:27;;;;;;;32.38;16.92;;;;;;;6.19;100.00;102378.44;5164241;28;20062;-82
2021/04/18 06:45:58;;;;;;;33.80;15.02;;;;;;;6.44;100.00;102377.69;5165883;28;20030;-81
2021/04/18 06:48:28;;;;;;;41.85;16.00;;;;;;;6.66;100.00;102372.59;5169652;28;20026;-82
2021/04/18 06:50:59;;;;;;;41.80;15.13;;;;;;;6.71;100.00;102375.81;5170508;28;20088;-80
2021/04/18 06:53:29;;;;;;;34.38;15.02;;;;;;;6.72;100.00;102377.50;5170883;28;20038;-80
2021/04/18 06:56:03;;;;;;;32.67;14.82;;;;;;;6.73;100.00;102379.25;5169686;28;20479;-80
2021/04/18 06:58:34;;;;;;;36.45;15.63;;;;;;;6.58;100.00;102379.44;5185753;28;20447;-79
2021/04/18 07:01:05;;;;;;;36.90;16.80;;;;;;;6.49;100.00;102381.75;5170094;28;20034;-78
2021/04/18 07:03:36;;;;;;;44.38;16.08;;;;;;;6.77;100.00;102374.53;5169777;28;20502;-80
2021/04/18 07:06:07;;;;;;;31.60;14.93;;;;;;;6.66;100.00;102369.06;5170353;28;20034;-79
2021/04/18 07:08:38;;;;;;;34.42;14.05;;;;;;;6.85;100.00;102374.03;5170116;28;20038;-79
2021/04/18 07:11:12;;;;;;;32.25;14.82;;;;;;;7.07;100.00;102376.06;5170186;28;20076;-80
2021/04/18 07:13:44;;;;;;;34.20;14.75;;;;;;;7.15;100.00;102363.91;5170309;28;20388;-79
2021/04/18 07:16:33;;;;;;;32.47;13.27;;;;;;;7.27;100.00;102375.53;5170272;28;20034;-80
2021/04/18 07:19:03;;;;;;;33.13;12.68;;;;;;;7.40;100.00;102378.19;5169628;28;20431;-79
2021/04/18 07:21:46;;;;;;;28.70;12.00;;;;;;;7.56;100.00;102375.28;5168533;28;20026;-77
2021/04/18 07:24:19;;;;;;;34.45;11.82;;;;;;;7.85;100.00;102378.53;5158168;28;20491;-78
2021/04/18 07:26:59;;;;;;;33.03;12.60;;;;;;;7.86;100.00;102381.09;5163812;28;20037;-78
2021/04/18 07:29:32;;;;;;;32.38;12.13;;;;;;;7.99;100.00;102373.06;5160467;28;20044;-78
2021/04/18 07:32:19;;;;;;;29.67;11.05;;;;;;;8.14;100.00;102381.75;5156770;28;20029;-78
2021/04/18 07:34:50;;;;;;;27.40;12.88;;;;;;;8.23;100.00;102381.06;5163229;28;20105;-78
2021/04/18 07:37:24;;;;;;;24.58;9.95;;;;;;;8.32;100.00;102377.72;5167994;28;20106;-77
2021/04/18 07:39:58;;;;;;;24.50;9.70;;;;;;;8.55;100.00;102374.19;5159467;28;20026;-78
2021/04/18 07:42:39;;;;;;;27.10;12.02;;;;;;;8.53;100.00;102367.25;5162017;28;20026;-79
2021/04/18 07:45:13;;;;;;;24.25;9.55;;;;;;;8.64;100.00;102361.97;5163646;28;20053;-77
2021/04/18 07:47:46;;;;;;;22.60;9.15;;;;;;;8.77;100.00;102356.50;5162910;28;20054;-76
2021/04/18 07:50:20;;;;;;;16.67;8.23;;;;;;;8.85;100.00;102361.28;5163198;28;20022;-77
2021/04/18 07:52:51;;;;;;;27.85;9.65;;;;;;;8.80;100.00;102353.59;5163792;28;20510;-78
2021/04/18 07:55:21;;;;;;;21.08;9.90;;;;;;;8.89;100.00;102354.72;5162740;28;20101;-78
2021/04/18 07:57:52;;;;;;;24.05;9.32;;;;;;;9.08;100.00;102347.78;5163116;28;20057;-77
2021/04/18 08:00:23;;;;;;;27.70;11.10;;;;;;;9.33;100.00;102349.41;5145624;28;20027;-77
2021/04/18 08:02:54;;;;;;;25.60;10.85;;;;;;;9.51;100.00;102339.06;5163365;28;20092;-77
2021/04/18 08:05:30;;;;;;;22.10;9.15;;;;;;;9.53;100.00;102333.56;5162989;28;20535;-77
2021/04/18 08:08:10;;;;;;;18.23;8.40;;;;;;;9.61;100.00;102333.81;5164352;28;20058;-78
2021/04/18 08:10:41;;;;;;;23.77;10.40;;;;;;;9.68;100.00;102331.47;5166673;28;20419;-78
2021/04/18 08:13:21;;;;;;;25.40;8.15;;;;;;;9.79;100.00;102323.44;5167315;28;20117;-77
2021/04/18 08:15:52;;;;;;;19.48;8.05;;;;;;;9.83;100.00;102332.91;5167993;28;20365;-78
2021/04/18 08:18:38;;;;;;;20.90;7.43;;;;;;;9.85;100.00;102328.28;5167653;28;20423;-78
2021/04/18 08:21:22;;;;;;;;;;;;;;;9.78;100.00;102327.91;5168512;28;20022;-78
2021/04/18 08:23:53;;;;;;;18.27;6.53;;;;;;;9.92;100.00;102334.00;5168227;28;19909;-77
2021/04/18 08:26:26;;;;;;;18.08;6.20;;;;;;;10.01;100.00;102341.28;5168296;28;20030;-78
2021/04/18 08:29:03;;;;;;;17.33;8.50;;;;;;;10.13;100.00;102346.47;5156370;28;20031;-77
2021/04/18 08:31:48;;;;;;;16.33;6.43;;;;;;;10.19;100.00;102339.78;5168162;28;20030;-79
2021/04/18 08:34:23;;;;;;;14.63;6.40;;;;;;;10.39;100.00;102343.47;5163161;28;20041;-78
2021/04/18 08:36:55;;;;;;;21.23;6.93;;;;;;;10.45;100.00;102343.00;5168088;28;20105;-78
2021/04/18 08:39:28;;;;;;;20.10;6.75;;;;;;;10.59;100.00;102340.00;5167438;28;20101;-78
2021/04/18 08:42:01;;;;;;;18.80;7.60;;;;;;;10.70;100.00;102340.91;5167834;28;20039;-78
2021/04/18 08:44:47;;;;;;;11.88;5.75;;;;;;;10.82;100.00;102329.97;5166276;28;20033;-78
2021/04/18 08:47:20;;;;;;;;;;;;;;;11.03;86.26;102338.00;5168649;28;20037;-78
2021/04/18 08:49:56;;;;;;;16.55;4.93;;;;;;;11.15;78.67;102331.56;5167501;28;20322;-78
2021/04/18 08:52:29;;;;;;;19.13;5.55;;;;;;;11.01;88.75;102328.38;5165182;28;20046;-77
2021/04/18 08:55:11;;;;;;;16.58;5.90;;;;;;;10.93;87.91;102331.72;5164169;28;20030;-76
2021/04/18 08:57:42;;;;;;;12.27;5.28;;;;;;;11.32;74.79;102329.25;5160933;28;20381;-78
2021/04/18 09:00:15;;;;;;;13.95;5.20;;;;;;;11.46;63.53;102326.19;5152160;28;20026;-80
2021/04/18 09:03:04;;;;;;;9.85;4.60;;;;;;;11.27;59.34;102316.22;5166806;28;20026;-78
2021/04/18 09:05:35;;;;;;;17.40;5.90;;;;;;;11.07;67.59;102327.84;5168034;28;20023;-80
2021/04/18 09:08:06;;;;;;;14.43;5.28;;;;;;;11.40;72.58;102332.09;5154076;28;20454;-80
2021/04/18 09:10:38;;;;;;;10.35;4.90;;;;;;;11.45;64.82;102335.25;5171318;28;20026;-82
2021/04/18 09:13:17;;;;;;;12.32;4.88;;;;;;;11.57;71.85;102330.59;5170204;28;20026;-80
2021/04/18 09:15:47;;;;;;;14.80;4.55;;;;;;;11.80;65.45;102324.03;5172355;28;20050;-82
2021/04/18 09:18:24;;;;;;;12.77;5.20;;;;;;;11.97;57.44;102333.28;5172462;28;20397;-79
2021/04/18 09:21:13;;;;;;;11.25;4.90;;;;;;;12.29;60.62;102334.84;5175200;28;20058;-79
2021/04/18 09:24:04;;;;;;;13.77;5.13;;;;;;;12.53;61.08;102323.66;5175199;28;20042;-79
2021/04/18 09:26:35;;;;;;;14.00;5.10;;;;;;;12.50;56.33;102329.31;5172918;28;20038;-81
2021/04/18 09:29:08;;;;;;;14.75;5.40;;;;;;;12.54;53.84;102318.13;5171027;28;20035;-77
2021/04/18 09:31:57;;;;;;;11.30;4.72;;;;;;;12.68;54.41;102322.22;5171658;28;20022;-79
2021/04/18 09:34:28;;;;;;;12.10;4.68;;;;;;;12.64;53.02;102321.66;5169584;28;20026;-79
2021/04/18 09:37:00;;;;;;;13.85;5.38;;;;;;;12.72;54.01;102326.34;5171996;28;20030;-79
2021/04/18 09:39:30;;;;;;;11.10;5.45;;;;;;;12.88;55.63;102329.28;5170299;28;20031;-80
2021/04/18 09:42:02;;;;;;;18.70;6.43;;;;;;;13.07;56.12;102323.00;5171780;28;20520;-79
2021/04/18 09:44:39;;;;;;;13.50;5.53;;;;;;;13.01;54.90;102322.75;5172137;28;20029;-79
2021/04/18 09:47:18;;;;;;;20.05;5.18;;;;;;;13.06;54.88;102321.28;5172391;28;20109;-79
2021/04/18 09:49:56;;;;;;;12.38;4.82;;;;;;;13.26;52.03;102321.25;5170674;28;20098;-80
2021/04/18 09:52:31;;;;;;;13.45;5.20;;;;;;;13.23;53.55;102317.00;5170722;28;20117;-78
2021/04/18 09:55:07;;;;;;;11.27;5.20;;;;;;;13.08;54.72;102307.66;5170656;28;20030;-78
2021/04/18 09:57:43;;;;;;;14.30;6.13;;;;;;;13.30;52.78;102303.78;5171681;28;20030;-78
2021/04/18 10:00:17;;;;;;;14.98;6.53;;;;;;;13.32;52.21;102304.50;5169795;28;20488;-82
2021/04/18 10:03:06;;;;;;;14.43;5.68;;;;;;;13.60;49.76;102316.97;5168549;28;20030;-77
2021/04/18 10:05:46;;;;;;;15.82;5.60;;;;;;;13.61;54.69;102315.97;5167116;28;20488;-78
2021/04/18 10:08:26;;;;;;;13.20;5.60;;;;;;;13.89;56.00;102303.28;5166838;28;20041;-79
2021/04/18 10:11:16;;;;;;;13.77;6.05;;;;;;;14.10;54.47;102299.44;5166323;28;20061;-80
2021/04/18 10:13:54;;;;;;;20.27;5.90;;;;;;;14.21;52.66;102305.50;5166618;28;20435;-78
2021/04/18 10:16:31;;;;;;;17.38;6.75;;;;;;;13.97;51.37;102303.41;5161116;28;20546;-79
2021/04/18 10:19:08;;;;;;;16.80;5.97;;;;;;;13.89;53.00;102302.44;5165236;28;20030;-79
2021/04/18 10:21:40;;;;;;;15.68;6.13;;;;;;;14.17;51.04;102301.41;5165267;28;20033;-80
2021/04/18 10:24:44;;;;;;;15.52;7.22;;;;;;;14.23;53.42;102298.06;5165446;28;20085;-82
2021/04/18 10:27:19;;;;;;;15.20;6.85;;;;;;;14.17;53.35;102295.16;5165489;28;20026;-83
2021/04/18 10:29:49;;;;;;;16.53;7.03;;;;;;;14.45;54.25;102301.28;5163945;28;20060;-83
2021/04/18 10:32:22;;;;;;;16.38;6.97;;;;;;;14.36;52.17;102299.53;5165293;28;20061;-85
2021/04/18 10:34:53;;;;;;;18.27;6.93;;;;;;;14.56;53.01;102295.69;5163918;28;20124;-83
2021/04/18 10:37:24;;;;;;;19.08;6.88;;;;;;;14.61;53.83;102298.75;5155570;28;20032;-82
2021/04/18 10:39:54;;;;;;;16.42;7.28;;;;;;;14.71;53.48;102299.50;5167797;28;20046;-83
2021/04/18 10:42:25;;;;;;;16.60;8.45;;;;;;;14.32;50.55;102303.56;5166691;28;20504;-82
2021/04/18 10:44:55;;;;;;;15.68;7.18;;;;;;;14.22;51.12;102292.84;5165936;28;20100;-82
2021/04/18 10:47:26;;;;;;;19.80;8.13;;;;;;;14.57;49.60;102300.09;5167037;28;20502;-83
2021/04/18 10:49:57;;;;;;;19.23;7.60;;;;;;;14.46;49.89;102295.75;5165370;28;20519;-83
2021/04/18 10:52:28;;;;;;;17.00;8.02;;;;;;;14.68;50.82;102291.72;5166634;28;20038;-82
2021/04/18 10:54:59;;;;;;;20.08;8.43;;;;;;;14.53;49.88;102281.66;5173883;28;20121;-83
2021/04/18 10:57:30;;;;;;;20.85;9.63;;;;;;;14.50;54.53;102280.09;5174405;28;20029;-84
2021/04/18 11:00:00;;;;;;;21.05;8.82;;;;;;;14.51;51.91;102289.91;5171332;28;20026;-83
2021/04/18 11:02:31;;;;;;;18.60;9.85;;;;;;;14.64;49.60;102284.09;5164600;28;20038;-83
2021/04/18 11:05:20;;;;;;;17.77;7.82;;;;;;;14.85;46.90;102283.72;5175079;28;20034;-83
2021/04/18 11:07:50;;;;;;;16.00;6.97;;;;;;;14.99;48.99;102275.00;5178694;28;20053;-82
2021/04/18 11:10:21;;;;;;;15.73;7.65;;;;;;;14.80;49.55;102280.63;5176329;28;20435;-85
2021/04/18 11:12:51;;;;;;;17.90;7.38;;;;;;;14.52;47.06;102275.41;5173711;28;20030;-84
2021/04/18 11:15:22;;;;;;;16.45;7.47;;;;;;;14.70;46.89;102281.59;5169997;28;20495;-83
2021/04/18 11:17:52;;;;;;;16.15;8.10;;;;;;;14.75;48.10;102270.31;5155410;28;20029;-83
2021/04/18 11:20:25;;;;;;;15.77;7.93;;;;;;;14.54;47.92;102275.22;5152453;28;20023;-83
2021/04/18 11:22:57;;;;;;;18.90;8.23;;;;;;;14.77;45.63;102257.50;5152262;28;20041;-85
2021/04/18 11:25:27;;;;;;;25.35;9.77;;;;;;;14.80;48.74;102267.97;5168092;28;20025;-84
2021/04/18 11:27:58;;;;;;;19.08;9.25;;;;;;;15.08;45.50;102262.41;5150846;28;20089;-85
2021/04/18 11:30:28;;;;;;;15.80;8.43;;;;;;;14.95;45.46;102269.06;5167369;28;20034;-84
2021/04/18 11:32:59;;;;;;;17.65;9.23;;;;;;;14.89;44.02;102263.47;5169517;28;20098;-84
2021/04/18 11:35:29;;;;;;;19.90;8.68;;;;;;;14.87;46.53;102260.94;5169658;28;20035;-83
2021/04/18 11:38:00;;;;;;;21.33;9.73;;;;;;;14.84;46.38;102255.84;5159982;28;20082;-85