Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:30;;;;;;;74.82;43.75;;;;;;;9.35;70.46;102833.31;5038083;28;20025;-56
2022/03/25 00:02:56;;;;;;;82.00;43.92;;;;;;;9.40;70.36;102829.03;5037621;28;20033;-56
2022/03/25 00:05:21;;;;;;;79.88;44.15;;;;;;;9.35;70.70;102831.53;5037502;28;20033;-56
2022/03/25 00:07:47;;;;;;;78.97;43.85;;;;;;;9.31;70.73;102827.13;5036631;28;20428;-56
2022/03/25 00:10:12;;;;;;;79.88;44.03;;;;;;;9.17;70.74;102825.91;5037412;28;20087;-56
2022/03/25 00:12:38;;;;;;;74.40;42.10;;;;;;;9.22;70.85;102841.66;5037363;28;20030;-57
2022/03/25 00:15:03;;;;;;;79.55;45.42;;;;;;;9.07;71.25;102826.50;5037747;28;20438;-56
2022/03/25 00:17:29;;;;;;;81.28;45.75;;;;;;;9.09;70.87;102835.28;5037821;28;20041;-56
2022/03/25 00:19:54;;;;;;;79.18;43.55;;;;;;;9.03;71.33;102836.00;5037225;28;20030;-56
2022/03/25 00:22:19;;;;;;;80.75;42.63;;;;;;;9.04;71.02;102832.53;5037334;28;20033;-57
2022/03/25 00:24:45;;;;;;;83.82;43.58;;;;;;;8.97;71.64;102833.25;5037403;28;20038;-56
2022/03/25 00:27:11;;;;;;;86.13;45.38;;;;;;;8.95;71.94;102841.88;5037235;28;20033;-57
2022/03/25 00:29:37;;;;;;;80.80;43.83;;;;;;;8.87;71.93;102826.00;5037399;28;20451;-56
2022/03/25 00:32:02;;;;;;;83.70;44.30;;;;;;;8.94;72.15;102841.00;5037498;28;20021;-56
2022/03/25 00:34:28;;;;;;;77.97;44.50;;;;;;;8.81;72.19;102840.66;5037172;28;20030;-56
2022/03/25 00:36:53;;;;;;;85.85;45.95;;;;;;;8.82;72.30;102837.22;5037436;28;20077;-56
2022/03/25 00:39:18;;;;;;;83.95;44.95;;;;;;;8.81;72.41;102838.03;5037029;28;20369;-56
2022/03/25 00:41:44;;;;;;;79.70;46.10;;;;;;;8.81;72.55;102840.66;5037058;28;20033;-56
2022/03/25 00:44:10;;;;;;;88.45;46.50;;;;;;;8.72;72.76;102831.72;5036459;28;20039;-56
2022/03/25 00:46:35;;;;;;;82.22;45.08;;;;;;;8.74;72.38;102837.00;5036735;28;20045;-56
2022/03/25 00:49:01;;;;;;;82.90;45.78;;;;;;;8.66;73.27;102843.72;5036828;28;20530;-56
2022/03/25 00:51:27;;;;;;;83.10;46.38;;;;;;;8.57;72.89;102823.50;5036901;28;20408;-56
2022/03/25 00:53:52;;;;;;;84.25;45.83;;;;;;;8.51;73.10;102831.16;5036964;28;20181;-56
2022/03/25 00:56:18;;;;;;;86.93;44.33;;;;;;;8.53;73.27;102826.88;5036656;28;20112;-56
2022/03/25 00:58:43;;;;;;;82.18;44.00;;;;;;;8.50;73.74;102825.91;5036743;28;20065;-56
2022/03/25 01:01:08;;;;;;;84.00;43.97;;;;;;;8.44;73.47;102836.19;5036789;28;20105;-56
2022/03/25 01:03:35;;;;;;;85.38;44.75;;;;;;;8.47;72.98;102825.84;5036466;28;20029;-56
2022/03/25 01:06:00;;;;;;;83.15;43.90;;;;;;;8.38;73.57;102831.66;5036497;28;20419;-56
2022/03/25 01:08:27;;;;;;;82.43;44.00;;;;;;;8.35;73.59;102832.47;5036577;28;20078;-56
2022/03/25 01:10:52;;;;;;;84.50;44.13;;;;;;;8.37;73.96;102836.00;5036405;28;20029;-56
2022/03/25 01:13:18;;;;;;;83.88;44.35;;;;;;;8.37;73.31;102838.63;5036347;28;20389;-56
2022/03/25 01:15:43;;;;;;;79.38;43.70;;;;;;;8.22;73.75;102825.13;5035984;28;20029;-56
2022/03/25 01:18:08;;;;;;;78.95;42.65;;;;;;;8.31;73.49;102837.53;5035822;28;20090;-57
2022/03/25 01:20:33;;;;;;;80.80;43.58;;;;;;;8.27;73.52;102838.28;5034997;28;20046;-57
2022/03/25 01:22:59;;;;;;;82.65;44.75;;;;;;;8.15;74.02;102833.59;5036029;28;20029;-56
2022/03/25 01:25:24;;;;;;;79.90;43.95;;;;;;;8.14;74.34;102831.81;5036083;28;20041;-56
2022/03/25 01:27:49;;;;;;;80.20;42.72;;;;;;;8.10;74.25;102839.53;5035897;28;20459;-57
2022/03/25 01:30:15;;;;;;;77.55;42.97;;;;;;;7.98;74.32;102833.13;5036179;28;20104;-56
2022/03/25 01:32:40;;;;;;;82.88;44.58;;;;;;;7.93;74.70;102836.44;5035900;28;20079;-56
2022/03/25 01:35:06;;;;;;;83.40;42.67;;;;;;;7.87;74.61;102833.66;5036165;28;20033;-56
2022/03/25 01:37:32;;;;;;;78.75;41.90;;;;;;;7.86;75.16;102824.94;5035870;28;20033;-56
2022/03/25 01:39:57;;;;;;;80.15;42.22;;;;;;;7.83;74.64;102819.63;5035763;28;20414;-56
2022/03/25 01:42:34;;;;;;;76.90;42.47;;;;;;;7.86;74.79;102837.97;5035939;28;20047;-57
2022/03/25 01:44:59;;;;;;;78.45;41.35;;;;;;;7.85;74.30;102823.19;5035557;28;20041;-57
2022/03/25 01:47:29;;;;;;;79.18;41.60;;;;;;;7.83;74.97;102827.44;5035794;28;20029;-57
2022/03/25 01:49:56;;;;;;;72.85;41.95;;;;;;;7.75;74.58;102828.09;5035654;28;20041;-56
2022/03/25 01:52:21;;;;;;;81.70;43.03;;;;;;;7.69;74.90;102826.16;5035688;28;20425;-56
2022/03/25 01:54:46;;;;;;;79.13;41.88;;;;;;;7.65;74.85;102821.69;5035486;28;20036;-57
2022/03/25 01:57:12;;;;;;;69.57;40.30;;;;;;;7.58;74.73;102819.75;5035681;28;20029;-56
2022/03/25 01:59:38;;;;;;;74.10;38.95;;;;;;;7.61;75.19;102825.06;5035504;28;20338;-56
2022/03/25 02:02:05;;;;;;;72.47;38.78;;;;;;;7.59;74.86;102834.56;5035170;28;20091;-56
2022/03/25 02:04:31;;;;;;;72.63;40.20;;;;;;;7.50;74.81;102826.44;5035472;28;20049;-57
2022/03/25 02:06:56;;;;;;;74.13;39.03;;;;;;;7.43;75.25;102824.50;5035514;28;20417;-56
2022/03/25 02:09:21;;;;;;;72.20;38.90;;;;;;;7.39;75.43;102823.50;5035461;28;20029;-56
2022/03/25 02:11:46;;;;;;;75.82;40.42;;;;;;;7.28;74.89;102811.84;5035114;28;20038;-57
2022/03/25 02:14:12;;;;;;;71.75;38.22;;;;;;;7.38;74.79;102837.38;5035222;28;20037;-56
2022/03/25 02:16:40;;;;;;;74.13;38.78;;;;;;;7.35;74.75;102829.44;5034965;28;20040;-56
2022/03/25 02:19:06;;;;;;;70.32;37.92;;;;;;;7.28;74.36;102823.16;5035047;28;20401;-56
2022/03/25 02:21:33;;;;;;;71.18;38.78;;;;;;;7.30;74.33;102834.50;5035159;28;20143;-56
2022/03/25 02:23:59;;;;;;;66.82;37.15;;;;;;;7.23;74.35;102824.75;5035211;28;20025;-56
2022/03/25 02:26:26;;;;;;;68.20;38.35;;;;;;;7.17;73.98;102808.91;5035247;28;20135;-56
2022/03/25 02:28:51;;;;;;;71.72;38.40;;;;;;;7.26;74.12;102826.56;5034864;28;20033;-56
2022/03/25 02:31:17;;;;;;;66.93;36.78;;;;;;;7.18;74.30;102818.50;5034790;28;20487;-56
2022/03/25 02:33:43;;;;;;;70.60;37.47;;;;;;;7.18;73.94;102818.50;5034853;28;20030;-57
2022/03/25 02:36:08;;;;;;;69.50;36.55;;;;;;;7.14;73.63;102823.56;5034889;28;20036;-56
2022/03/25 02:38:34;;;;;;;66.53;36.97;;;;;;;7.12;73.81;102823.50;5035021;28;20095;-56
2022/03/25 02:40:59;;;;;;;67.55;36.15;;;;;;;7.08;73.82;102810.34;5035123;28;20112;-56
2022/03/25 02:43:25;;;;;;;66.05;36.45;;;;;;;7.02;73.38;102821.44;5034619;28;20037;-56
2022/03/25 02:45:50;;;;;;;66.13;34.42;;;;;;;6.98;72.94;102824.78;5034861;28;20034;-56
2022/03/25 02:48:15;;;;;;;68.95;35.83;;;;;;;6.91;73.11;102823.72;5034842;28;20108;-56
2022/03/25 02:50:41;;;;;;;68.13;34.88;;;;;;;6.87;72.83;102823.53;5035186;28;20041;-57
2022/03/25 02:53:06;;;;;;;62.70;34.30;;;;;;;6.83;72.67;102825.16;5034665;28;20488;-56
2022/03/25 02:55:32;;;;;;;64.38;34.92;;;;;;;6.79;72.74;102831.06;5034626;28;20021;-57
2022/03/25 02:57:57;;;;;;;62.65;34.78;;;;;;;6.74;72.75;102822.25;5034818;28;20025;-56
2022/03/25 03:00:23;;;;;;;65.55;33.72;;;;;;;6.72;72.66;102825.63;5034558;28;20100;-56
2022/03/25 03:02:48;;;;;;;64.05;34.33;;;;;;;6.70;73.84;102835.97;5034448;28;20029;-56
2022/03/25 03:05:17;;;;;;;63.53;34.35;;;;;;;6.62;73.18;102824.41;5034767;28;20108;-56
2022/03/25 03:07:43;;;;;;;65.15;34.25;;;;;;;6.66;73.94;102834.09;5034673;28;20087;-56
2022/03/25 03:10:08;;;;;;;61.42;34.58;;;;;;;6.66;73.28;102833.22;5034056;28;20104;-56
2022/03/25 03:12:35;;;;;;;61.53;34.33;;;;;;;6.64;72.90;102833.16;5034590;28;20030;-57
2022/03/25 03:15:01;;;;;;;57.70;33.53;;;;;;;6.63;73.48;102834.88;5034599;28;20163;-56
2022/03/25 03:17:27;;;;;;;65.00;33.60;;;;;;;6.55;72.81;102833.75;5034541;28;20120;-56
2022/03/25 03:19:52;;;;;;;63.85;34.28;;;;;;;6.61;73.53;102840.84;5034581;28;20142;-56
2022/03/25 03:22:17;;;;;;;64.43;33.67;;;;;;;6.57;72.76;102837.28;5034555;28;20030;-56
2022/03/25 03:24:44;;;;;;;61.60;33.30;;;;;;;6.55;72.32;102846.75;5034266;28;20029;-56
2022/03/25 03:27:10;;;;;;;63.75;34.10;;;;;;;6.49;72.71;102836.13;5034358;28;20034;-56
2022/03/25 03:29:36;;;;;;;65.18;34.42;;;;;;;6.46;73.08;102840.31;5034411;28;20025;-56
2022/03/25 03:32:02;;;;;;;62.53;34.15;;;;;;;6.37;72.88;102821.81;5034546;28;20045;-56
2022/03/25 03:34:27;;;;;;;61.28;33.25;;;;;;;6.39;72.82;102834.03;5034214;28;20041;-56
2022/03/25 03:36:53;;;;;;;67.05;35.00;;;;;;;6.36;73.05;102844.31;5034569;28;20033;-56
2022/03/25 03:39:18;;;;;;;62.33;34.75;;;;;;;6.15;73.18;102815.84;5034488;28;20041;-56
2022/03/25 03:41:43;;;;;;;59.45;34.17;;;;;;;6.29;73.35;102835.41;5035407;28;20029;-56
2022/03/25 03:44:08;;;;;;;63.97;32.97;;;;;;;6.24;72.63;102836.94;5037868;28;20088;-56
2022/03/25 03:46:34;;;;;;;59.15;32.90;;;;;;;6.25;72.95;102824.84;5037332;28;20429;-56
2022/03/25 03:49:00;;;;;;;58.38;32.95;;;;;;;6.27;72.29;102837.06;5038248;28;20040;-56
2022/03/25 03:51:25;;;;;;;66.32;34.53;;;;;;;6.24;72.77;102839.53;5037899;28;20042;-56
2022/03/25 03:53:50;;;;;;;57.90;33.28;;;;;;;6.31;72.89;102831.97;5037698;28;20325;-59
2022/03/25 03:56:15;;;;;;;60.72;32.35;;;;;;;6.32;72.78;102836.34;5038293;28;20048;-56
2022/03/25 03:58:41;;;;;;;63.72;34.35;;;;;;;6.28;72.01;102832.75;5038023;28;20030;-55
2022/03/25 04:01:06;;;;;;;63.00;33.95;;;;;;;6.26;72.76;102843.09;5037745;28;20037;-56
2022/03/25 04:03:32;;;;;;;59.70;32.90;;;;;;;6.15;72.42;102835.75;5037809;28;20068;-55
2022/03/25 04:05:57;;;;;;;64.47;34.60;;;;;;;6.11;72.27;102833.84;5037183;28;20037;-55
2022/03/25 04:08:23;;;;;;;63.42;33.90;;;;;;;6.09;72.98;102835.50;5037684;28;20393;-56
2022/03/25 04:10:48;;;;;;;61.95;34.95;;;;;;;5.98;73.28;102805.66;5037773;28;20045;-56
2022/03/25 04:13:14;;;;;;;66.63;33.47;;;;;;;6.10;72.35;102835.56;5037276;28;20359;-55
2022/03/25 04:15:39;;;;;;;62.20;34.10;;;;;;;6.16;72.30;102840.13;5037610;28;20175;-56
2022/03/25 04:18:04;;;;;;;60.50;33.38;;;;;;;6.06;72.06;102828.47;5037536;28;20049;-56
2022/03/25 04:20:30;;;;;;;63.10;33.80;;;;;;;6.11;72.40;102836.44;5037475;28;20045;-56
2022/03/25 04:22:55;;;;;;;59.97;32.75;;;;;;;6.07;73.03;102834.56;5037242;28;20034;-57
2022/03/25 04:25:20;;;;;;;58.67;33.00;;;;;;;6.09;72.79;102843.31;5037161;28;20040;-56
2022/03/25 04:27:51;;;;;;;62.75;35.13;;;;;;;5.88;72.52;102832.97;5037309;28;20041;-56
2022/03/25 04:30:18;;;;;;;59.78;33.88;;;;;;;5.89;73.33;102845.16;5036095;28;20029;-56
2022/03/25 04:32:44;;;;;;;63.70;33.63;;;;;;;5.87;73.53;102847.69;5037210;28;20033;-56
2022/03/25 04:35:09;;;;;;;63.25;33.97;;;;;;;5.86;72.63;102847.63;5037455;28;20042;-56
2022/03/25 04:37:35;;;;;;;61.97;34.00;;;;;;;5.83;73.07;102852.69;5036901;28;20025;-56
2022/03/25 04:40:01;;;;;;;63.90;32.97;;;;;;;5.84;73.43;102851.88;5036808;28;20400;-56
2022/03/25 04:42:26;;;;;;;60.17;34.47;;;;;;;5.80;73.03;102847.38;5036825;28;20044;-56
2022/03/25 04:44:52;;;;;;;66.90;34.58;;;;;;;5.78;73.43;102846.44;5036793;28;20076;-56
2022/03/25 04:47:17;;;;;;;64.32;34.85;;;;;;;5.75;73.34;102851.50;5036834;28;20030;-56
2022/03/25 04:49:42;;;;;;;63.08;33.28;;;;;;;5.69;73.29;102849.59;5036878;28;20409;-56
2022/03/25 04:52:08;;;;;;;60.08;33.90;;;;;;;5.73;73.27;102853.16;5036539;28;20041;-57
2022/03/25 04:54:33;;;;;;;67.72;35.03;;;;;;;5.68;73.22;102854.72;5036037;28;20073;-56
2022/03/25 04:56:58;;;;;;;66.53;33.80;;;;;;;5.67;73.59;102850.34;5036654;28;20130;-56
2022/03/25 04:59:24;;;;;;;62.83;34.15;;;;;;;5.62;73.67;102849.28;5036911;28;20038;-56
2022/03/25 05:01:49;;;;;;;63.00;34.38;;;;;;;5.65;73.29;102854.59;5036486;28;20421;-56
2022/03/25 05:04:14;;;;;;;64.65;34.17;;;;;;;5.62;73.52;102859.66;5036624;28;20029;-56
2022/03/25 05:06:39;;;;;;;68.70;35.22;;;;;;;5.57;73.40;102856.88;5036534;28;20341;-56
2022/03/25 05:09:06;;;;;;;60.38;32.83;;;;;;;5.51;73.86;102841.06;5036380;28;20034;-57
2022/03/25 05:11:31;;;;;;;63.35;34.60;;;;;;;5.58;73.77;102856.03;5035797;28;20045;-56
2022/03/25 05:13:57;;;;;;;63.30;35.55;;;;;;;5.52;73.54;102854.13;5036572;28;20099;-56
2022/03/25 05:16:22;;;;;;;64.57;35.28;;;;;;;5.46;73.57;102848.69;5034700;28;20033;-56
2022/03/25 05:18:48;;;;;;;67.45;34.78;;;;;;;5.51;73.62;102861.84;5035807;28;20029;-55
2022/03/25 05:21:13;;;;;;;64.30;33.35;;;;;;;5.54;73.78;102856.78;5035560;28;20380;-56
2022/03/25 05:23:38;;;;;;;65.43;35.80;;;;;;;5.50;72.84;102860.06;5035726;28;20120;-56
2022/03/25 05:26:03;;;;;;;64.68;34.35;;;;;;;5.45;73.44;102861.59;5035739;28;20045;-56
2022/03/25 05:28:29;;;;;;;68.07;33.97;;;;;;;5.45;74.12;102864.19;5036152;28;20428;-56
2022/03/25 05:30:54;;;;;;;67.10;34.92;;;;;;;5.39;73.77;102853.53;5036093;28;20026;-56
2022/03/25 05:33:19;;;;;;;64.30;33.90;;;;;;;5.40;73.54;102868.31;5035886;28;20030;-56
2022/03/25 05:35:44;;;;;;;64.93;33.17;;;;;;;5.40;73.73;102870.91;5035921;28;20029;-56
2022/03/25 05:38:10;;;;;;;65.03;34.00;;;;;;;5.36;73.94;102863.84;5035736;28;20029;-56
2022/03/25 05:40:35;;;;;;;61.85;34.10;;;;;;;5.35;74.02;102872.44;5035905;28;20033;-55
2022/03/25 05:43:00;;;;;;;64.63;33.90;;;;;;;5.37;73.42;102865.59;5035707;28;20338;-54
2022/03/25 05:45:26;;;;;;;62.72;34.10;;;;;;;5.33;73.90;102863.72;5035614;28;20033;-55
2022/03/25 05:47:52;;;;;;;63.67;34.53;;;;;;;5.36;74.48;102877.69;5035943;28;20033;-55
2022/03/25 05:50:18;;;;;;;67.70;35.13;;;;;;;5.32;73.96;102875.78;5035669;28;20095;-55
2022/03/25 05:52:44;;;;;;;68.43;34.50;;;;;;;5.33;74.55;102874.09;5035687;28;20038;-55
2022/03/25 05:55:12;;;;;;;71.78;34.67;;;;;;;5.39;74.65;102884.69;5035975;28;20029;-56
2022/03/25 05:57:38;;;;;;;68.28;35.97;;;;;;;5.41;74.11;102876.16;5029720;28;20514;-56
2022/03/25 06:00:05;;;;;;;66.82;36.42;;;;;;;5.43;73.93;102873.63;5035183;28;20045;-57
2022/03/25 06:02:30;;;;;;;69.80;36.08;;;;;;;5.50;73.87;102875.66;5015483;28;20080;-57
2022/03/25 06:04:56;;;;;;;68.97;36.05;;;;;;;5.44;73.67;102859.81;5014829;28;20449;-56
2022/03/25 06:07:24;;;;;;;69.70;35.70;;;;;;;5.53;73.26;102874.06;5014525;28;20042;-57
2022/03/25 06:09:49;;;;;;;67.93;36.53;;;;;;;5.59;73.62;102881.19;5015289;28;20100;-57
2022/03/25 06:12:14;;;;;;;69.43;37.17;;;;;;;5.69;73.48;102882.47;5015461;28;20042;-56
2022/03/25 06:14:40;;;;;;;66.20;36.65;;;;;;;5.62;73.01;102880.44;5015497;28;20038;-56
2022/03/25 06:17:05;;;;;;;71.43;37.42;;;;;;;5.54;73.11;102878.41;5015608;28;20460;-56
2022/03/25 06:19:31;;;;;;;74.82;37.67;;;;;;;5.52;73.49;102887.00;5015600;28;20032;-57
2022/03/25 06:21:56;;;;;;;69.22;37.45;;;;;;;5.53;73.94;102889.66;5015066;28;20046;-58
2022/03/25 06:24:22;;;;;;;72.00;36.88;;;;;;;5.59;73.50;102896.78;5015854;28;20457;-57
2022/03/25 06:26:47;;;;;;;71.43;38.75;;;;;;;5.72;73.67;102892.94;5015233;28;20026;-57
2022/03/25 06:29:13;;;;;;;69.70;38.55;;;;;;;6.25;72.85;102895.03;5015297;28;20034;-57
2022/03/25 06:31:38;;;;;;;68.07;36.17;;;;;;;6.84;71.33;102896.28;5015256;28;20025;-57
2022/03/25 06:34:03;;;;;;;67.13;36.60;;;;;;;7.12;68.21;102893.78;5015038;28;20045;-57
2022/03/25 06:36:29;;;;;;;70.30;38.05;;;;;;;7.20;68.29;102889.75;5015279;28;20061;-58
2022/03/25 06:38:54;;;;;;;71.60;39.28;;;;;;;7.47;67.65;102901.88;5014722;28;20483;-57
2022/03/25 06:41:19;;;;;;;71.75;39.35;;;;;;;7.55;66.60;102876.97;5015385;28;20030;-57
2022/03/25 06:43:45;;;;;;;74.00;40.10;;;;;;;7.87;66.06;102909.25;5015048;28;20034;-56
2022/03/25 06:46:11;;;;;;;74.93;40.35;;;;;;;7.98;65.84;102902.63;5015326;28;20041;-58
2022/03/25 06:48:37;;;;;;;69.03;39.13;;;;;;;8.00;65.09;102903.56;5014790;28;20366;-57
2022/03/25 06:51:04;;;;;;;73.88;39.13;;;;;;;8.01;65.18;102897.50;5031989;28;20041;-58
2022/03/25 06:53:30;;;;;;;67.22;38.60;;;;;;;8.13;64.65;102886.56;5034875;28;20433;-57
2022/03/25 06:55:56;;;;;;;74.22;40.63;;;;;;;8.06;65.42;102884.59;5034895;28;20029;-57
2022/03/25 06:58:21;;;;;;;70.25;40.15;;;;;;;8.31;64.94;102895.78;5034757;28;20066;-57
2022/03/25 07:00:47;;;;;;;71.82;40.10;;;;;;;8.29;64.75;102897.50;5031660;28;20048;-58
2022/03/25 07:03:13;;;;;;;71.70;40.17;;;;;;;8.24;64.92;102901.69;5034711;28;20033;-56
2022/03/25 07:05:40;;;;;;;73.50;40.35;;;;;;;8.26;64.89;102906.94;5034696;28;20034;-56
2022/03/25 07:08:06;;;;;;;78.10;40.97;;;;;;;8.26;64.66;102905.22;5034430;28;20033;-58
2022/03/25 07:10:32;;;;;;;75.53;44.05;;;;;;;8.11;65.91;102915.22;5033983;28;20099;-55
2022/03/25 07:12:57;;;;;;;78.05;42.47;;;;;;;8.13;65.71;102908.31;5034997;28;20029;-56
2022/03/25 07:15:24;;;;;;;76.95;43.65;;;;;;;8.23;66.43;102920.78;5034594;28;20356;-57
2022/03/25 07:17:50;;;;;;;75.38;43.63;;;;;;;8.30;65.96;102914.91;5038327;28;20033;-56
2022/03/25 07:20:17;;;;;;;76.72;44.15;;;;;;;8.53;65.10;102915.59;5038371;28;20068;-56
2022/03/25 07:22:44;;;;;;;80.00;44.85;;;;;;;8.56;64.98;102914.78;5038421;28;20039;-57
2022/03/25 07:25:11;;;;;;;76.07;44.45;;;;;;;8.63;65.20;102924.56;5037254;28;20045;-56
2022/03/25 07:27:37;;;;;;;78.13;44.60;;;;;;;8.75;64.70;102924.91;5037533;28;20353;-57
2022/03/25 07:30:04;;;;;;;79.65;45.22;;;;;;;8.75;64.58;102927.50;5038349;28;20048;-56
2022/03/25 07:32:29;;;;;;;80.43;44.63;;;;;;;8.93;65.03;102933.22;5038271;28;20068;-57
2022/03/25 07:34:55;;;;;;;75.72;44.97;;;;;;;8.97;64.20;102935.09;5038040;28;20029;-57
2022/03/25 07:37:21;;;;;;;82.75;46.33;;;;;;;9.14;64.06;102927.69;5038240;28;20030;-57
2022/03/25 07:39:46;;;;;;;81.55;45.90;;;;;;;9.30;63.95;102928.97;5038134;28;20037;-56
2022/03/25 07:42:11;;;;;;;81.07;46.38;;;;;;;9.39;62.87;102927.44;5038114;28;20036;-56
2022/03/25 07:44:39;;;;;;;77.55;44.00;;;;;;;9.47;63.10;102926.78;5037875;28;20029;-57
2022/03/25 07:47:05;;;;;;;80.90;45.20;;;;;;;9.69;62.97;102932.56;5037752;28;20031;-56
2022/03/25 07:49:30;;;;;;;79.90;44.75;;;;;;;9.78;61.69;102938.00;5038038;28;20139;-57
2022/03/25 07:51:55;;;;;;;78.00;44.33;;;;;;;9.87;62.29;102934.69;5037997;28;20461;-53
2022/03/25 07:54:20;;;;;;;78.38;46.10;;;;;;;10.04;62.04;102937.72;5037823;28;20038;-58
2022/03/25 07:56:46;;;;;;;83.10;47.30;;;;;;;10.03;61.10;102936.84;5037891;28;20043;-58
2022/03/25 07:59:11;;;;;;;84.18;45.88;;;;;;;9.92;61.18;102950.50;5037907;28;20380;-58
2022/03/25 08:01:37;;;;;;;80.55;47.63;;;;;;;10.07;61.03;102950.84;5037921;28;20100;-59
2022/03/25 08:04:02;;;;;;;82.30;47.53;;;;;;;10.20;61.25;102962.53;5037811;28;20040;-58
2022/03/25 08:06:27;;;;;;;79.80;46.42;;;;;;;10.48;61.44;102961.38;5037661;28;20478;-58
2022/03/25 08:08:52;;;;;;;82.43;47.47;;;;;;;10.80;59.70;102961.16;5037476;28;20060;-58
2022/03/25 08:11:20;;;;;;;84.07;47.08;;;;;;;10.97;57.93;102958.84;5038060;28;20117;-58
2022/03/25 08:13:45;;;;;;;86.82;47.75;;;;;;;10.78;56.91;102948.88;5037518;28;20029;-58
2022/03/25 08:16:10;;;;;;;91.22;46.40;;;;;;;10.98;56.83;102960.63;5037613;28;20037;-57
2022/03/25 08:18:35;;;;;;;82.10;47.63;;;;;;;11.11;55.96;102940.75;5037555;28;20033;-57
2022/03/25 08:21:01;;;;;;;74.95;45.10;;;;;;;11.38;54.79;102967.47;5036990;28;20053;-58
2022/03/25 08:28:58;;;;;;;76.43;43.55;;;;;;;12.46;50.81;102973.53;5036854;28;20048;-59
2022/03/25 08:31:23;;;;;;;71.05;42.33;;;;;;;12.81;49.28;102964.28;5037106;28;20036;-59
2022/03/25 08:33:49;;;;;;;72.38;40.97;;;;;;;13.33;48.27;102964.88;5037548;28;20030;-59
2022/03/25 08:36:16;;;;;;;73.70;41.72;;;;;;;13.89;46.83;102972.34;5037014;28;20091;-60
2022/03/25 08:38:41;;;;;;;71.50;40.50;;;;;;;14.28;44.90;102966.44;5036582;28;20080;-60
2022/03/25 08:41:06;;;;;;;69.68;39.40;;;;;;;14.24;43.93;102965.53;5036946;28;20029;-59
2022/03/25 08:43:32;;;;;;;74.35;42.00;;;;;;;14.50;44.55;102970.97;5036693;28;20392;-59
2022/03/25 08:45:57;;;;;;;72.32;41.20;;;;;;;14.31;44.55;102974.34;5036681;28;20025;-60
2022/03/25 08:48:23;;;;;;;68.78;40.67;;;;;;;14.57;44.19;102967.47;5036724;28;20035;-59
2022/03/25 08:50:49;;;;;;;66.07;39.92;;;;;;;14.26;44.15;102971.69;5036728;28;20533;-59
2022/03/25 08:53:14;;;;;;;69.25;41.38;;;;;;;14.18;45.31;102965.53;5036874;28;20341;-59
2022/03/25 08:55:39;;;;;;;69.15;40.70;;;;;;;14.11;45.59;102974.25;5036844;28;20048;-59
2022/03/25 08:58:05;;;;;;;70.85;41.13;;;;;;;13.74;46.11;102969.59;5036755;28;20040;-59
2022/03/25 09:00:31;;;;;;;70.70;41.38;;;;;;;13.55;47.07;102982.59;5036430;28;20033;-60
2022/03/25 09:02:57;;;;;;;66.72;39.45;;;;;;;13.53;47.67;102981.69;5036454;28;20045;-59
2022/03/25 09:05:23;;;;;;;64.82;38.58;;;;;;;13.54;46.55;102982.59;5036531;28;20029;-59
2022/03/25 09:07:48;;;;;;;69.90;40.22;;;;;;;13.41;46.95;102983.34;5036361;28;20433;-60
2022/03/25 09:10:14;;;;;;;66.00;38.88;;;;;;;13.27;46.84;102993.75;5036137;28;20103;-59
2022/03/25 09:12:41;;;;;;;68.82;40.22;;;;;;;13.23;47.25;102991.94;5036383;28;20041;-60
2022/03/25 09:15:08;;;;;;;66.10;39.08;;;;;;;13.31;47.05;102989.41;5036276;28;20120;-60
2022/03/25 09:17:33;;;;;;;67.28;39.42;;;;;;;13.19;46.60;102983.13;5035877;28;20133;-60
2022/03/25 09:19:59;;;;;;;64.93;39.63;;;;;;;13.18;47.20;102993.63;5036064;28;20366;-60
2022/03/25 09:22:24;;;;;;;63.40;38.13;;;;;;;13.62;47.06;102987.91;5036401;28;20029;-60
2022/03/25 09:24:49;;;;;;;65.47;38.22;;;;;;;13.82;46.20;102991.59;5035646;28;20033;-60
2022/03/25 09:27:15;;;;;;;62.58;38.42;;;;;;;14.06;45.85;102989.13;5034847;28;20140;-60
2022/03/25 09:29:41;;;;;;;65.85;38.05;;;;;;;13.98;45.38;102993.47;5035934;28;20037;-59
2022/03/25 09:32:06;;;;;;;63.78;37.17;;;;;;;13.97;45.21;102993.47;5034116;28;20353;-50
2022/03/25 09:37:16;;;;;;;64.28;35.97;;;;;;;14.18;44.45;102993.59;5036080;28;20048;-60
2022/03/25 09:39:42;;;;;;;61.22;35.63;;;;;;;14.29;44.23;102986.63;5035869;28;20025;-60
2022/03/25 09:42:07;;;;;;;65.75;36.63;;;;;;;14.46;44.68;102987.63;5035719;28;20043;-60
2022/03/25 09:44:34;;;;;;;62.53;35.42;;;;;;;14.41;43.37;102984.09;5035785;28;20036;-60
2022/03/25 09:47:02;;;;;;;58.25;34.28;;;;;;;14.45;43.43;102988.50;5035584;28;20091;-60
2022/03/25 09:49:27;;;;;;;53.83;31.85;;;;;;;14.45;42.01;102985.88;5035710;28;20033;-60
2022/03/25 09:51:52;;;;;;;56.90;32.05;;;;;;;14.49;41.45;102990.28;5035585;28;20029;-59
2022/03/25 09:54:19;;;;;;;60.10;32.55;;;;;;;14.50;42.59;102988.53;5035470;28;20030;-60
2022/03/25 09:56:44;;;;;;;58.30;32.92;;;;;;;14.65;41.84;102975.41;5035822;28;20100;-59
2022/03/25 09:59:15;;;;;;;56.97;32.17;;;;;;;14.83;41.83;102975.50;5035564;28;20108;-59
2022/03/25 10:01:41;;;;;;;57.40;33.00;;;;;;;15.00;41.98;102977.28;5035191;28;20029;-59
2022/03/25 10:04:06;;;;;;;51.22;30.73;;;;;;;15.17;41.33;102980.84;5035685;28;20460;-60
2022/03/25 10:06:45;;;;;;;55.40;32.58;;;;;;;15.44;41.67;102969.41;5035410;28;20033;-60
2022/03/25 10:09:20;;;;;;;49.80;31.02;;;;;;;15.44;41.10;102986.13;5035309;28;20029;-60
2022/03/25 10:11:46;;;;;;;51.75;29.75;;;;;;;15.35;39.29;102975.59;5035281;28;20128;-59
2022/03/25 10:14:19;;;;;;;53.63;31.20;;;;;;;15.36;40.54;102980.00;5035028;28;20056;-60
2022/03/25 10:16:46;;;;;;;51.97;29.60;;;;;;;15.28;39.54;102979.09;5035080;28;20033;-60
2022/03/25 10:19:15;;;;;;;51.70;28.85;;;;;;;15.24;39.38;102965.00;5035220;28;20052;-60
2022/03/25 10:22:00;;;;;;;49.17;27.17;;;;;;;15.40;40.57;102980.88;5035586;28;20099;-60
2022/03/25 10:24:52;;;;;;;47.50;27.95;;;;;;;15.54;39.70;102971.19;5035229;28;20029;-60
2022/03/25 10:27:29;;;;;;;48.35;27.08;;;;;;;15.72;39.10;102976.50;5035311;28;20356;-60
2022/03/25 10:29:54;;;;;;;49.42;26.95;;;;;;;16.00;37.90;102964.13;5035028;28;20029;-60
2022/03/25 10:32:25;;;;;;;51.13;30.08;;;;;;;16.12;38.05;102964.09;5035089;28;20436;-60
2022/03/25 10:35:19;;;;;;;42.10;24.42;;;;;;;16.26;38.46;102967.59;5034881;28;20033;-59
2022/03/25 10:37:56;;;;;;;43.80;26.15;;;;;;;16.32;37.36;102966.69;5026150;28;20053;-59
2022/03/25 10:40:22;;;;;;;45.53;25.60;;;;;;;16.42;36.81;102959.63;5034986;28;20103;-59
2022/03/25 10:43:07;;;;;;;46.53;26.63;;;;;;;16.35;37.26;102956.13;5034669;28;20029;-60
2022/03/25 10:45:34;;;;;;;43.63;26.90;;;;;;;16.16;37.02;102960.56;5034883;28;20039;-60
2022/03/25 10:48:21;;;;;;;44.08;25.33;;;;;;;16.14;37.29;102948.25;5034750;28;20029;-60
2022/03/25 10:50:53;;;;;;;49.58;26.17;;;;;;;16.20;36.42;102956.16;5037446;28;20423;-60
2022/03/25 10:53:21;;;;;;;41.38;23.58;;;;;;;16.22;35.58;102963.22;5041570;28;20095;-60
2022/03/25 10:56:13;;;;;;;44.90;24.20;;;;;;;16.49;37.07;102963.97;5041176;28;20044;-60
2022/03/25 10:58:49;;;;;;;51.45;25.67;;;;;;;16.79;35.38;102961.25;5039440;28;20449;-60
2022/03/25 11:01:15;;;;;;;40.25;23.60;;;;;;;16.73;34.27;102957.75;5041590;28;20033;-61
2022/03/25 11:03:41;;;;;;;38.05;22.35;;;;;;;16.66;33.45;102948.97;5040985;28;20341;-61
2022/03/25 11:06:08;;;;;;;36.95;21.17;;;;;;;16.76;34.02;102955.97;5040928;28;20045;-60
2022/03/25 11:08:35;;;;;;;42.92;23.55;;;;;;;16.86;34.33;102943.56;5041553;28;20033;-60
2022/03/25 11:11:01;;;;;;;39.80;23.80;;;;;;;17.07;34.44;102946.09;5041195;28;20037;-60
2022/03/25 11:13:26;;;;;;;42.67;24.23;;;;;;;16.89;34.38;102954.13;5041241;28;20428;-60
2022/03/25 11:15:55;;;;;;;41.42;24.90;;;;;;;16.73;34.55;102955.09;5041233;28;20037;-60
2022/03/25 11:18:21;;;;;;;42.78;22.17;;;;;;;16.71;34.66;102952.47;5040991;28;20433;-60