Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:51;;;;;;;3.53;3.23;;;23.30;56.00;;;;;;5018819;28;20253;-77
2022/07/28 00:04:17;;;;;;;5.27;3.20;;;23.30;55.90;;;;;;5018565;28;20434;-76
2022/07/28 00:06:42;;;;;;;2.90;2.60;;;23.20;56.10;;;;;;5015630;28;20678;-77
2022/07/28 00:09:08;;;;;;;6.10;2.70;;;23.20;56.10;;;;;;5029698;28;20196;-77
2022/07/28 00:11:34;;;;;;;3.33;2.90;;;23.20;56.10;;;;;;5018232;28;20195;-77
2022/07/28 00:13:59;;;;;;;3.40;2.63;;;23.20;56.30;;;;;;5013529;28;20188;-77
2022/07/28 00:16:25;;;;;;;8.30;3.93;;;23.10;56.30;;;;;;5013899;28;20216;-77
2022/07/28 00:18:51;;;;;;;3.33;3.00;;;23.10;56.40;;;;;;5019922;28;20185;-78
2022/07/28 00:21:16;;;;;;;5.03;3.00;;;23.10;56.40;;;;;;5019474;28;20176;-77
2022/07/28 00:23:42;;;;;;;5.67;2.70;;;23.10;56.50;;;;;;5024039;28;20182;-77
2022/07/28 00:26:08;;;;;;;6.37;3.23;;;23.00;56.60;;;;;;5012652;28;20219;-77
2022/07/28 00:28:35;;;;;;;3.97;2.83;;;23.00;56.60;;;;;;5019262;28;20200;-77
2022/07/28 00:31:01;;;;;;;3.87;3.00;;;23.00;56.70;;;;;;5020621;28;20435;-77
2022/07/28 00:33:27;;;;;;;3.80;3.30;;;23.00;56.70;;;;;;5011524;28;21022;-77
2022/07/28 00:35:52;;;;;;;5.00;3.27;;;22.90;56.60;;;;;;5020025;28;20852;-78
2022/07/28 00:38:18;;;;;;;3.10;2.80;;;22.90;56.70;;;;;;5018420;28;20258;-77
2022/07/28 00:43:28;;;;;;;3.00;2.80;;;22.80;56.80;;;;;;5017913;28;20570;-77
2022/07/28 00:45:53;;;;;;;5.43;3.30;;;22.80;56.80;;;;;;5020255;28;20447;-78
2022/07/28 00:48:19;;;;;;;3.63;2.83;;;22.80;56.90;;;;;;5017437;28;20263;-78
2022/07/28 00:50:45;;;;;;;3.50;3.00;;;22.80;56.90;;;;;;5017203;28;20257;-77
2022/07/28 00:53:10;;;;;;;5.90;3.10;;;22.80;56.90;;;;;;5020876;28;20304;-77
2022/07/28 00:55:38;;;;;;;3.37;3.07;;;22.70;56.90;;;;;;5016138;28;20644;-77
2022/07/28 00:58:04;;;;;;;4.83;2.90;;;22.70;56.80;;;;;;5014578;28;20185;-77
2022/07/28 01:00:29;;;;;;;3.07;2.77;;;22.70;57.00;;;;;;5019789;28;20470;-77
2022/07/28 01:02:56;;;;;;;5.23;3.30;;;22.60;56.90;;;;;;5022809;28;20843;-76
2022/07/28 01:05:21;;;;;;;3.40;2.73;;;22.60;56.90;;;;;;5020865;28;20204;-76
2022/07/28 01:08:16;;;;;;;3.93;2.83;;;22.60;57.00;;;;;;5015689;28;20423;-77
2022/07/28 01:10:58;;;;;;;3.77;2.83;;;22.50;57.10;;;;;;5022706;28;20757;-76
2022/07/28 01:13:52;;;;;;;3.20;2.90;;;22.50;57.10;;;;;;5019255;28;20434;-76
2022/07/28 01:16:18;;;;;;;4.80;3.20;;;22.50;57.20;;;;;;5015781;28;20483;-76
2022/07/28 01:18:55;;;;;;;2.93;2.70;;;22.50;57.20;;;;;;5018497;28;20512;-75
2022/07/28 01:21:27;;;;;;;5.50;3.30;;;22.50;57.40;;;;;;5019262;28;20185;-76
2022/07/28 01:24:03;;;;;;;4.90;2.87;;;22.50;57.30;;;;;;5024622;28;20466;-76
2022/07/28 01:26:29;;;;;;;3.07;2.67;;;22.50;57.30;;;;;;5017136;28;20462;-75
2022/07/28 01:28:54;;;;;;;3.90;2.90;;;22.40;57.30;;;;;;5023704;28;20737;-77
2022/07/28 01:31:24;;;;;;;4.63;3.20;;;22.40;57.40;;;;;;5026003;28;20258;-76
2022/07/28 01:34:04;;;;;;;3.37;3.00;;;22.40;57.40;;;;;;5027098;28;20299;-76
2022/07/28 01:36:44;;;;;;;4.20;3.27;;;22.40;57.40;;;;;;5027035;28;21332;-77
2022/07/28 01:39:12;;;;;;;3.47;2.80;;;22.40;57.30;;;;;;5025562;28;20436;-76
2022/07/28 01:41:40;;;;;;;4.20;3.40;;;22.40;57.40;;;;;;5026379;28;20787;-77
2022/07/28 01:44:29;;;;;;;3.43;3.00;;;22.30;57.40;;;;;;5024884;28;20431;-76
2022/07/28 01:46:56;;;;;;;3.30;3.00;;;22.30;57.50;;;;;;5032288;28;20894;-76
2022/07/28 01:49:23;;;;;;;4.77;3.03;;;22.30;57.50;;;;;;5025936;28;20435;-77
2022/07/28 01:51:50;;;;;;;3.30;3.00;;;22.30;57.60;;;;;;5023555;28;20932;-77
2022/07/28 01:54:17;;;;;;;3.00;2.80;;;22.30;57.60;;;;;;5023524;28;20462;-76
2022/07/28 01:56:43;;;;;;;3.33;2.90;;;22.20;57.60;;;;;;5026857;28;20467;-77
2022/07/28 01:59:11;;;;;;;3.00;2.80;;;22.20;57.80;;;;;;5022658;28;20526;-77
2022/07/28 02:01:42;;;;;;;3.20;2.90;;;22.20;57.70;;;;;;5024423;28;21142;-76
2022/07/28 02:04:09;;;;;;;3.10;2.80;;;22.10;57.80;;;;;;5024454;28;20427;-77
2022/07/28 02:06:35;;;;;;;4.73;3.00;;;22.10;57.90;;;;;;5020615;28;20535;-77
2022/07/28 02:09:03;;;;;;;4.37;2.97;;;22.00;58.00;;;;;;5023750;28;20451;-77
2022/07/28 02:11:39;;;;;;;3.40;2.83;;;22.00;58.20;;;;;;5022472;28;20458;-76
2022/07/28 02:14:09;;;;;;;3.60;3.30;;;22.00;58.30;;;;;;5023789;28;20443;-77
2022/07/28 02:16:35;;;;;;;2.80;2.60;;;22.00;58.30;;;;;;5024374;28;20462;-76
2022/07/28 02:19:02;;;;;;;4.10;2.97;;;22.00;58.50;;;;;;5021391;28;20461;-77
2022/07/28 02:21:31;;;;;;;3.37;3.07;;;21.90;58.70;;;;;;5026718;28;20435;-76
2022/07/28 02:23:58;;;;;;;5.40;3.20;;;21.90;58.90;;;;;;5018798;28;20432;-77
2022/07/28 02:26:31;;;;;;;3.80;3.10;;;21.90;58.90;;;;;;5028370;28;21009;-76
2022/07/28 02:29:01;;;;;;;5.70;3.40;;;21.80;59.00;;;;;;5020499;28;20781;-76
2022/07/28 02:31:55;;;;;;;5.03;3.37;;;21.80;59.20;;;;;;5022015;28;20462;-76
2022/07/28 02:34:23;;;;;;;3.20;2.90;;;21.80;59.50;;;;;;5025823;28;20773;-76
2022/07/28 02:36:58;;;;;;;5.70;3.00;;;21.70;59.60;;;;;;5026866;28;20492;-76
2022/07/28 02:39:33;;;;;;;3.93;2.97;;;21.70;59.70;;;;;;5027533;28;20501;-76
2022/07/28 02:42:12;;;;;;;3.80;2.73;;;21.70;59.70;;;;;;5021694;28;20806;-76
2022/07/28 02:44:45;;;;;;;3.40;2.60;;;21.60;59.80;;;;;;5026768;28;20446;-76
2022/07/28 02:47:18;;;;;;;4.60;2.70;;;21.60;59.90;;;;;;5020973;28;20463;-76
2022/07/28 02:49:45;;;;;;;4.00;3.00;;;21.60;60.00;;;;;;5023643;28;20969;-76
2022/07/28 02:52:12;;;;;;;4.90;3.20;;;21.60;60.40;;;;;;5026194;28;20446;-77
2022/07/28 02:54:39;;;;;;;4.43;3.07;;;21.50;60.50;;;;;;5026555;28;20514;-75
2022/07/28 02:57:06;;;;;;;4.03;2.60;;;21.50;60.70;;;;;;5021247;28;20465;-76
2022/07/28 02:59:34;;;;;;;4.40;2.77;;;21.50;61.00;;;;;;5025239;28;20457;-76
2022/07/28 03:02:00;;;;;;;7.20;2.90;;;21.50;61.20;;;;;;5013378;28;21064;-75
2022/07/28 03:07:11;;;;;;;3.93;2.70;;;21.40;61.40;;;;;;5025088;28;20219;-77
2022/07/28 03:09:42;;;;;;;2.90;2.70;;;21.40;61.40;;;;;;5028707;28;20455;-77
2022/07/28 03:12:09;;;;;;;3.23;3.00;;;21.30;61.50;;;;;;5027026;28;21708;-77
2022/07/28 03:14:35;;;;;;;4.17;2.97;;;21.30;61.60;;;;;;5018107;28;20499;-77
2022/07/28 03:17:01;;;;;;;7.63;3.03;;;21.20;61.80;;;;;;5015563;28;20528;-77
2022/07/28 03:19:27;;;;;;;3.40;3.10;;;21.20;62.10;;;;;;5015214;28;20550;-76
2022/07/28 03:21:53;;;;;;;5.47;3.10;;;21.20;62.20;;;;;;5018822;28;21008;-76
2022/07/28 03:24:23;;;;;;;4.83;2.87;;;21.20;62.20;;;;;;5015875;28;20223;-77
2022/07/28 03:26:58;;;;;;;3.33;2.80;;;21.20;62.30;;;;;;5021412;28;20621;-77
2022/07/28 03:29:26;;;;;;;3.60;2.87;;;21.10;62.20;;;;;;5026177;28;20446;-77
2022/07/28 03:31:53;;;;;;;4.40;2.90;;;21.10;62.20;;;;;;5020678;28;20444;-76
2022/07/28 03:34:19;;;;;;;5.27;3.20;;;21.10;62.40;;;;;;5029232;28;20446;-77
2022/07/28 03:36:47;;;;;;;6.07;2.77;;;21.00;62.50;;;;;;5027524;28;20484;-76
2022/07/28 03:39:15;;;;;;;3.50;2.90;;;21.00;62.80;;;;;;5032750;28;20445;-76
2022/07/28 03:41:42;;;;;;;3.60;3.27;;;21.00;62.80;;;;;;5015781;28;20945;-76
2022/07/28 03:44:10;;;;;;;4.00;2.80;;;20.90;62.80;;;;;;5024418;28;20439;-76
2022/07/28 03:46:45;;;;;;;6.27;3.00;;;20.90;62.80;;;;;;5031588;28;20888;-76
2022/07/28 03:49:11;;;;;;;3.90;3.40;;;20.90;62.90;;;;;;5024810;28;20462;-76
2022/07/28 03:51:36;;;;;;;3.43;2.60;;;20.90;62.90;;;;;;5018738;28;20892;-76
2022/07/28 03:54:02;;;;;;;6.73;3.10;;;20.80;63.00;;;;;;5023444;28;20672;-76
2022/07/28 03:56:28;;;;;;;4.93;2.70;;;20.80;63.10;;;;;;5028972;28;20741;-76
2022/07/28 03:58:53;;;;;;;5.57;3.03;;;20.80;63.30;;;;;;5024723;28;20435;-76
2022/07/28 04:01:19;;;;;;;4.00;3.03;;;20.80;63.50;;;;;;5029160;28;20854;-76
2022/07/28 04:03:45;;;;;;;4.00;3.10;;;20.70;63.40;;;;;;5016342;28;20314;-76
2022/07/28 04:06:14;;;;;;;3.10;2.83;;;20.70;63.50;;;;;;5028628;28;20277;-76
2022/07/28 04:08:40;;;;;;;3.00;2.63;;;20.60;63.70;;;;;;5025403;28;20197;-78
2022/07/28 04:11:06;;;;;;;3.43;2.97;;;20.60;64.80;;;;;;5026619;28;20427;-77
2022/07/28 04:13:35;;;;;;;6.63;3.73;;;20.60;64.20;;;;;;5027389;28;20454;-78
2022/07/28 04:16:01;;;;;;;2.87;2.67;;;20.60;64.30;;;;;;5023570;28;20212;-77
2022/07/28 04:18:27;;;;;;;4.07;2.80;;;20.50;64.40;;;;;;5027121;28;20798;-76
2022/07/28 04:20:52;;;;;;;3.10;2.80;;;20.50;64.90;;;;;;5027350;28;20438;-76
2022/07/28 04:23:19;;;;;;;3.40;3.10;;;20.50;65.10;;;;;;5013915;28;20204;-77
2022/07/28 04:25:45;;;;;;;5.90;3.17;;;20.50;65.10;;;;;;5026426;28;20714;-77
2022/07/28 04:28:10;;;;;;;7.30;2.90;;;20.50;65.20;;;;;;5023045;28;20443;-77
2022/07/28 04:30:36;;;;;;;6.70;3.20;;;20.50;65.30;;;;;;5030255;28;20207;-77
2022/07/28 04:33:03;;;;;;;3.57;3.13;;;20.50;65.30;;;;;;5024042;28;20258;-77
2022/07/28 04:35:29;;;;;;;3.67;2.87;;;20.50;65.40;;;;;;5026691;28;20462;-77
2022/07/28 04:37:57;;;;;;;4.30;2.87;;;20.40;65.80;;;;;;5028157;28;20806;-77
2022/07/28 04:40:23;;;;;;;6.27;4.20;;;20.30;66.00;;;;;;5024907;28;21119;-76
2022/07/28 04:42:49;;;;;;;3.87;2.80;;;20.30;66.20;;;;;;5030502;28;20448;-77
2022/07/28 04:45:15;;;;;;;3.93;3.53;;;20.40;66.40;;;;;;5030603;28;20500;-78
2022/07/28 04:47:41;;;;;;;4.57;3.50;;;20.40;66.50;;;;;;5030393;28;20457;-78
2022/07/28 04:50:09;;;;;;;3.70;3.13;;;20.40;66.50;;;;;;5023965;28;20534;-76
2022/07/28 04:52:37;;;;;;;4.13;3.00;;;20.40;66.40;;;;;;5024885;28;20442;-77
2022/07/28 04:55:03;;;;;;;3.50;3.17;;;20.40;66.40;;;;;;5022875;28;20469;-76
2022/07/28 04:57:29;;;;;;;3.77;3.27;;;20.50;66.50;;;;;;5030175;28;20544;-77
2022/07/28 04:59:59;;;;;;;4.00;3.30;;;20.50;66.50;;;;;;5026641;28;20448;-77
2022/07/28 05:02:25;;;;;;;3.37;3.07;;;20.50;66.60;;;;;;5026385;28;20183;-77
2022/07/28 05:04:51;;;;;;;4.67;2.90;;;20.40;66.50;;;;;;5025828;28;20446;-76
2022/07/28 05:07:16;;;;;;;9.93;3.33;;;20.40;66.60;;;;;;5031122;28;20474;-77
2022/07/28 05:09:42;;;;;;;4.40;3.80;;;20.40;66.70;;;;;;5028285;28;20439;-77
2022/07/28 05:12:08;;;;;;;3.40;3.10;;;20.40;66.80;;;;;;5031592;28;20196;-77
2022/07/28 05:14:34;;;;;;;5.90;2.67;;;20.40;67.10;;;;;;5025828;28;20789;-77
2022/07/28 05:16:59;;;;;;;6.00;3.37;;;20.40;67.20;;;;;;5027333;28;20212;-77
2022/07/28 05:19:25;;;;;;;3.70;3.23;;;20.40;67.10;;;;;;5031377;28;20214;-77
2022/07/28 05:21:51;;;;;;;3.77;3.10;;;20.40;67.40;;;;;;5035769;28;20639;-77
2022/07/28 05:24:16;;;;;;;3.63;3.00;;;20.40;67.50;;;;;;5018850;28;20351;-77
2022/07/28 05:26:42;;;;;;;5.33;4.30;;;20.50;67.50;;;;;;5031233;28;20208;-77
2022/07/28 05:29:07;;;;;;;6.00;5.40;;;20.50;67.60;;;;;;5035751;28;20451;-77
2022/07/28 05:31:33;;;;;;;3.40;3.10;;;20.40;67.40;;;;;;5031203;28;20188;-77
2022/07/28 05:33:59;;;;;;;3.87;3.40;;;20.50;67.70;;;;;;5025096;28;20200;-77
2022/07/28 05:36:25;;;;;;;5.00;3.10;;;20.50;67.80;;;;;;5028306;28;20215;-77
2022/07/28 05:38:51;;;;;;;4.13;2.93;;;20.40;67.70;;;;;;5036315;28;20180;-77
2022/07/28 05:41:16;;;;;;;4.33;3.10;;;20.40;68.10;;;;;;5033017;28;20449;-77
2022/07/28 05:43:42;;;;;;;5.00;3.40;;;20.50;68.00;;;;;;5030989;28;20189;-77
2022/07/28 05:46:08;;;;;;;5.00;3.30;;;20.40;68.30;;;;;;5028379;28;20220;-77
2022/07/28 05:48:34;;;;;;;7.43;2.90;;;20.50;68.30;;;;;;5034884;28;20258;-77
2022/07/28 05:51:00;;;;;;;8.10;3.00;;;20.60;68.10;;;;;;5027629;28;20190;-77
2022/07/28 05:53:25;;;;;;;6.70;3.20;;;20.50;68.00;;;;;;5028772;28;20211;-77
2022/07/28 05:55:51;;;;;;;8.10;2.80;;;20.60;68.10;;;;;;5029587;28;20523;-76
2022/07/28 05:58:21;;;;;;;3.03;2.73;;;20.60;68.00;;;;;;5025665;28;20185;-75
2022/07/28 06:00:46;;;;;;;7.23;3.23;;;20.60;68.10;;;;;;5028793;28;20191;-75
2022/07/28 06:03:12;;;;;;;4.90;2.80;;;20.60;68.30;;;;;;5027113;28;20427;-76
2022/07/28 06:05:38;;;;;;;6.47;2.67;;;20.70;68.20;;;;;;5032371;28;20214;-76
2022/07/28 06:08:04;;;;;;;4.00;3.10;;;20.80;68.20;;;;;;5033555;28;20821;-76
2022/07/28 06:10:57;;;;;;;6.27;4.07;;;20.80;67.90;;;;;;5036492;28;20180;-76
2022/07/28 06:13:15;;;;;;;4.23;3.03;;;20.80;67.60;;;;;;5029053;28;20272;-76
2022/07/28 06:15:41;;;;;;;5.10;3.23;;;20.80;68.10;;;;;;5034581;28;20560;-76
2022/07/28 06:18:07;;;;;;;4.87;2.80;;;20.90;67.10;;;;;;5032168;28;20237;-76
2022/07/28 06:20:33;;;;;;;4.20;3.30;;;20.80;67.10;;;;;;5034817;28;20218;-75
2022/07/28 06:22:59;;;;;;;3.37;2.93;;;20.80;67.20;;;;;;5037557;28;20415;-75
2022/07/28 06:25:27;;;;;;;6.50;3.47;;;20.90;67.10;;;;;;5019428;28;21058;-75
2022/07/28 06:28:01;;;;;;;3.20;2.90;;;21.00;66.90;;;;;;5033387;28;20187;-75
2022/07/28 06:30:28;;;;;;;4.70;3.10;;;21.00;66.70;;;;;;5033841;28;20961;-75
2022/07/28 06:32:54;;;;;;;4.80;3.30;;;21.00;66.80;;;;;;5022765;28;20811;-74
2022/07/28 06:35:20;;;;;;;3.63;3.33;;;21.00;66.90;;;;;;5033756;28;20454;-74
2022/07/28 06:37:47;;;;;;;3.70;2.90;;;21.10;66.80;;;;;;5028567;28;20475;-74
2022/07/28 06:40:15;;;;;;;3.93;3.30;;;21.10;66.80;;;;;;5029745;28;20188;-74
2022/07/28 06:42:41;;;;;;;3.93;3.10;;;21.20;67.00;;;;;;5026772;28;20949;-75
2022/07/28 06:45:09;;;;;;;7.17;3.60;;;21.20;66.90;;;;;;5026523;28;20434;-73
2022/07/28 06:47:35;;;;;;;4.00;3.13;;;21.20;66.70;;;;;;5023502;28;20463;-73
2022/07/28 06:50:01;;;;;;;6.00;3.17;;;21.20;66.80;;;;;;5026368;28;20446;-73
2022/07/28 06:52:27;;;;;;;6.33;3.27;;;21.20;66.80;;;;;;5018561;28;20461;-73
2022/07/28 06:54:53;;;;;;;6.13;3.10;;;21.20;67.00;;;;;;5033031;28;20456;-74
2022/07/28 06:57:20;;;;;;;5.33;4.07;;;21.30;67.10;;;;;;5023260;28;20475;-74
2022/07/28 06:59:49;;;;;;;4.13;3.20;;;21.40;67.40;;;;;;5025173;28;20188;-73
2022/07/28 07:02:38;;;;;;;7.43;3.40;;;21.40;67.20;;;;;;5028482;28;20429;-74
2022/07/28 07:05:05;;;;;;;7.23;3.20;;;21.40;67.20;;;;;;5013121;28;21146;-73
2022/07/28 07:07:31;;;;;;;3.90;3.60;;;21.50;67.40;;;;;;5030083;28;20449;-73
2022/07/28 07:09:57;;;;;;;10.87;4.03;;;21.50;67.30;;;;;;5028033;28;20432;-73
2022/07/28 07:12:22;;;;;;;10.10;3.80;;;21.60;67.40;;;;;;5027640;28;20446;-73
2022/07/28 07:14:48;;;;;;;5.00;3.40;;;21.60;67.60;;;;;;5024102;28;21200;-73
2022/07/28 07:17:14;;;;;;;6.93;3.43;;;21.60;67.50;;;;;;5029998;28;20277;-73
2022/07/28 07:19:39;;;;;;;5.67;3.37;;;21.60;67.80;;;;;;5031375;28;20249;-74
2022/07/28 07:22:05;;;;;;;3.53;3.23;;;21.70;67.80;;;;;;5031142;28;20318;-73
2022/07/28 07:24:31;;;;;;;3.60;3.30;;;21.70;67.80;;;;;;5025667;28;20226;-73
2022/07/28 07:26:57;;;;;;;7.73;3.60;;;21.70;67.90;;;;;;5032201;28;20730;-73
2022/07/28 07:29:23;;;;;;;9.30;3.40;;;21.80;68.00;;;;;;5027290;28;20230;-73
2022/07/28 07:31:49;;;;;;;5.60;3.37;;;21.80;68.30;;;;;;5025440;28;20438;-73
2022/07/28 07:34:17;;;;;;;4.53;3.23;;;21.90;68.20;;;;;;5026865;28;20180;-74
2022/07/28 07:36:43;;;;;;;7.83;3.57;;;22.00;68.20;;;;;;5029461;28;20475;-73
2022/07/28 07:39:08;;;;;;;7.00;3.53;;;22.10;68.20;;;;;;5025276;28;20513;-73
2022/07/28 07:41:34;;;;;;;3.40;3.10;;;22.10;68.20;;;;;;5029914;28;20181;-75
2022/07/28 07:44:00;;;;;;;6.50;3.83;;;22.20;68.40;;;;;;5029272;28;20234;-73
2022/07/28 07:46:25;;;;;;;4.07;3.67;;;22.30;68.30;;;;;;5024437;28;20289;-74
2022/07/28 07:48:51;;;;;;;4.00;3.50;;;22.30;68.20;;;;;;5024726;28;20185;-73
2022/07/28 07:51:17;;;;;;;5.13;3.30;;;22.40;68.30;;;;;;5015481;28;20192;-73
2022/07/28 07:53:42;;;;;;;6.53;3.60;;;22.50;68.60;;;;;;5025661;28;20902;-73
2022/07/28 07:56:08;;;;;;;6.80;3.47;;;22.50;68.80;;;;;;5027787;28;20591;-74
2022/07/28 07:58:34;;;;;;;6.00;3.60;;;22.60;68.60;;;;;;5029125;28;20690;-74
2022/07/28 08:01:00;;;;;;;5.37;3.40;;;22.60;68.40;;;;;;5028915;28;20225;-74
2022/07/28 08:03:25;;;;;;;4.73;3.57;;;22.70;68.30;;;;;;5029222;28;20194;-73
2022/07/28 08:05:55;;;;;;;3.57;3.27;;;22.80;68.10;;;;;;5028513;28;20212;-73
2022/07/28 08:08:21;;;;;;;6.37;3.60;;;22.90;68.10;;;;;;5027950;28;20175;-74
2022/07/28 08:10:49;;;;;;;4.23;3.50;;;23.00;68.40;;;;;;5027380;28;20439;-73
2022/07/28 08:13:16;;;;;;;4.10;3.70;;;23.00;68.40;;;;;;5029026;28;20510;-74
2022/07/28 08:15:42;;;;;;;6.43;3.97;;;23.00;68.70;;;;;;5032945;28;20466;-73
2022/07/28 08:18:07;;;;;;;5.17;3.70;;;23.10;68.60;;;;;;5019365;28;20450;-74
2022/07/28 08:20:33;;;;;;;4.77;3.20;;;23.10;68.40;;;;;;5028083;28;20553;-74
2022/07/28 08:22:59;;;;;;;12.87;4.40;;;23.20;68.40;;;;;;5033605;28;20985;-74
2022/07/28 08:25:24;;;;;;;5.90;3.93;;;23.20;68.40;;;;;;5029267;28;20278;-74
2022/07/28 08:27:50;;;;;;;4.40;4.00;;;23.30;68.50;;;;;;5026122;28;20188;-74
2022/07/28 08:30:19;;;;;;;6.23;4.40;;;23.30;68.50;;;;;;5014200;28;20208;-74
2022/07/28 08:32:45;;;;;;;6.60;3.93;;;23.30;68.50;;;;;;5026250;28;20196;-74
2022/07/28 08:35:12;;;;;;;5.27;3.60;;;23.40;68.50;;;;;;5024755;28;20525;-74
2022/07/28 08:37:38;;;;;;;5.30;3.53;;;23.40;68.70;;;;;;5019632;28;20829;-74
2022/07/28 08:40:10;;;;;;;4.70;3.70;;;23.50;68.80;;;;;;5022410;28;20759;-73
2022/07/28 08:43:03;;;;;;;6.23;4.10;;;23.60;68.70;;;;;;5024124;28;20530;-74
2022/07/28 08:45:31;;;;;;;4.43;4.03;;;23.60;68.70;;;;;;5025366;28;20459;-73
2022/07/28 08:47:59;;;;;;;4.87;4.37;;;23.70;68.80;;;;;;5029601;28;20423;-73
2022/07/28 08:50:25;;;;;;;4.53;4.03;;;23.70;68.80;;;;;;5024362;28;20427;-73
2022/07/28 08:52:52;;;;;;;14.00;4.70;;;23.80;69.00;;;;;;5032607;28;20435;-73
2022/07/28 08:55:23;;;;;;;9.50;4.37;;;23.80;69.70;;;;;;5025730;28;20427;-73
2022/07/28 08:57:49;;;;;;;8.60;4.60;;;23.90;68.90;;;;;;5024785;28;20472;-73
2022/07/28 09:00:15;;;;;;;8.37;4.80;;;24.00;69.20;;;;;;5024000;28;20419;-73
2022/07/28 09:02:42;;;;;;;6.47;4.20;;;24.00;69.10;;;;;;5025071;28;20442;-73
2022/07/28 09:05:08;;;;;;;7.10;4.90;;;24.10;69.10;;;;;;5026687;28;20223;-73
2022/07/28 09:07:38;;;;;;;7.77;4.50;;;24.30;69.10;;;;;;5030634;28;20480;-73
2022/07/28 09:10:07;;;;;;;9.23;4.30;;;24.30;68.90;;;;;;5030981;28;20189;-73
2022/07/28 09:12:34;;;;;;;8.50;4.60;;;24.40;69.00;;;;;;5023904;28;20432;-73
2022/07/28 09:15:05;;;;;;;6.03;5.40;;;24.50;68.90;;;;;;5029701;28;20531;-73
2022/07/28 09:17:32;;;;;;;12.37;6.60;;;24.50;68.80;;;;;;5024482;28;20490;-73
2022/07/28 09:20:00;;;;;;;5.50;4.93;;;24.50;68.80;;;;;;5035200;28;20412;-73
2022/07/28 09:22:31;;;;;;;5.70;4.73;;;24.50;68.80;;;;;;5021791;28;20653;-73
2022/07/28 09:24:56;;;;;;;5.43;4.60;;;24.60;69.10;;;;;;5047198;28;21008;-73
2022/07/28 09:27:22;;;;;;;7.40;5.13;;;24.60;69.10;;;;;;5027599;28;20540;-73
2022/07/28 09:29:58;;;;;;;7.53;5.47;;;24.70;69.20;;;;;;5033580;28;20192;-73
2022/07/28 09:32:25;;;;;;;4.97;4.57;;;24.70;69.20;;;;;;5030026;28;20188;-74
2022/07/28 09:34:51;;;;;;;14.97;5.70;;;24.80;69.30;;;;;;5026175;28;20445;-73
2022/07/28 09:37:25;;;;;;;5.20;4.73;;;24.90;69.80;;;;;;5016413;28;20585;-73
2022/07/28 09:39:53;;;;;;;5.97;4.77;;;25.00;70.00;;;;;;5026815;28;20465;-74
2022/07/28 09:42:19;;;;;;;5.17;4.70;;;25.00;69.90;;;;;;5030122;28;20474;-73
2022/07/28 09:45:05;;;;;;;6.93;4.70;;;25.20;69.50;;;;;;5025346;28;20518;-73
2022/07/28 09:47:31;;;;;;;7.30;5.17;;;25.20;69.30;;;;;;5023169;28;20446;-73
2022/07/28 09:49:58;;;;;;;5.20;4.70;;;25.30;69.40;;;;;;5027951;28;20444;-72
2022/07/28 09:52:32;;;;;;;5.20;4.70;;;25.30;69.50;;;;;;5033893;28;20435;-75
2022/07/28 09:55:04;;;;;;;8.10;5.20;;;25.40;69.30;;;;;;5025421;28;20443;-74
2022/07/28 09:57:30;;;;;;;8.20;5.60;;;25.50;69.40;;;;;;5028046;28;20467;-75
2022/07/28 09:59:57;;;;;;;8.03;4.80;;;25.60;69.20;;;;;;5037069;28;20513;-74
2022/07/28 10:02:28;;;;;;;6.13;5.30;;;25.70;68.90;;;;;;5031770;28;20524;-72
2022/07/28 10:04:54;;;;;;;7.17;4.77;;;25.70;69.10;;;;;;5035116;28;20431;-74
2022/07/28 10:07:20;;;;;;;7.03;5.00;;;25.80;69.10;;;;;;5032601;28;20470;-74
2022/07/28 10:10:00;;;;;;;5.70;5.20;;;26.00;69.10;;;;;;5029294;28;20438;-75
2022/07/28 10:12:31;;;;;;;5.87;5.27;;;26.10;69.10;;;;;;5027208;28;20441;-75
2022/07/28 10:18:04;;;;;;;6.83;5.67;;;26.30;68.90;;;;;;5027191;28;20517;-75
2022/07/28 10:20:32;;;;;;;9.83;5.40;;;26.50;68.40;;;;;;5026668;28;20922;-76
2022/07/28 10:23:04;;;;;;;6.93;5.03;;;26.60;68.00;;;;;;5030495;28;20941;-75
2022/07/28 10:25:32;;;;;;;5.43;4.93;;;26.80;67.70;;;;;;5030567;28;20453;-75
2022/07/28 10:28:00;;;;;;;5.90;5.30;;;27.00;67.40;;;;;;5022581;28;20440;-75
2022/07/28 10:30:30;;;;;;;5.77;5.27;;;27.00;67.20;;;;;;5034333;28;20512;-75
2022/07/28 10:32:58;;;;;;;6.97;6.20;;;27.10;66.70;;;;;;5027055;28;21204;-76
2022/07/28 10:35:25;;;;;;;6.00;5.30;;;27.20;66.20;;;;;;5026094;28;20475;-76
2022/07/28 10:38:11;;;;;;;8.50;5.40;;;27.20;66.10;;;;;;5031727;28;20488;-75
2022/07/28 10:40:45;;;;;;;5.50;5.00;;;27.30;66.10;;;;;;5026031;28;20846;-75
2022/07/28 10:43:12;;;;;;;7.33;5.67;;;27.30;66.20;;;;;;5028245;28;20427;-75
2022/07/28 10:45:38;;;;;;;6.80;5.30;;;27.40;65.90;;;;;;5035884;28;20532;-75
2022/07/28 10:48:05;;;;;;;7.53;5.53;;;27.40;65.80;;;;;;5028809;28;20471;-74
2022/07/28 10:50:33;;;;;;;12.40;7.30;;;27.50;65.60;;;;;;5026838;28;21228;-73
2022/07/28 10:53:01;;;;;;;7.13;5.47;;;27.50;65.90;;;;;;5026339;28;20434;-74
2022/07/28 10:55:47;;;;;;;5.80;5.30;;;27.60;65.80;;;;;;5029923;28;20463;-74
2022/07/28 10:58:25;;;;;;;6.47;5.80;;;27.60;65.40;;;;;;5030439;28;20447;-74
2022/07/28 11:00:54;;;;;;;8.30;6.53;;;27.70;65.30;;;;;;5034617;28;20438;-73
2022/07/28 11:03:46;;;;;;;7.37;5.57;;;27.80;65.40;;;;;;5034931;28;21393;-73
2022/07/28 11:06:34;;;;;;;6.53;5.83;;;27.90;64.80;;;;;;5027087;28;21045;-74
2022/07/28 11:09:21;;;;;;;6.27;5.17;;;27.90;64.90;;;;;;5029613;28;20802;-74
2022/07/28 11:11:48;;;;;;;8.70;5.57;;;28.10;65.10;;;;;;5029446;28;20555;-74
2022/07/28 11:14:23;;;;;;;6.77;6.17;;;28.20;64.90;;;;;;5031163;28;20474;-74
2022/07/28 11:17:04;;;;;;;6.03;5.53;;;28.40;64.50;;;;;;5030200;28;21174;-73
2022/07/28 11:19:45;;;;;;;6.97;5.40;;;28.50;63.80;;;;;;5027061;28;20443;-74
2022/07/28 11:22:17;;;;;;;7.43;5.40;;;28.60;63.30;;;;;;5025871;28;20809;-74
2022/07/28 11:24:55;;;;;;;8.47;6.10;;;28.70;63.30;;;;;;5028832;28;20972;-74
2022/07/28 11:27:42;;;;;;;6.90;5.37;;;28.80;63.30;;;;;;5033385;28;20863;-74
2022/07/28 11:30:08;;;;;;;7.10;5.80;;;28.90;63.50;;;;;;5032976;28;20662;-74
2022/07/28 11:32:49;;;;;;;6.27;5.67;;;29.00;63.00;;;;;;5040820;28;20450;-74
2022/07/28 11:35:16;;;;;;;9.37;5.60;;;29.10;62.50;;;;;;5029900;28;20443;-73
2022/07/28 11:38:02;;;;;;;5.43;4.93;;;29.20;62.10;;;;;;5027151;28;20470;-73
2022/07/28 11:40:36;;;;;;;6.13;5.40;;;29.30;61.80;;;;;;5023730;28;20488;-75
2022/07/28 11:43:25;;;;;;;5.87;5.37;;;29.50;61.90;;;;;;5030661;28;20612;-74
2022/07/28 11:46:11;;;;;;;5.90;5.37;;;29.60;61.10;;;;;;5028758;28;20447;-74
2022/07/28 11:48:39;;;;;;;6.33;5.73;;;29.70;60.10;;;;;;5019826;28;20447;-74
2022/07/28 11:51:04;;;;;;;11.30;5.20;;;29.80;60.10;;;;;;5029767;28;20456;-74
2022/07/28 11:53:43;;;;;;;7.73;5.67;;;30.00;59.80;;;;;;5024700;28;20965;-74
2022/07/28 11:56:34;;;;;;;7.17;5.60;;;30.10;59.70;;;;;;5025356;28;20338;-74
2022/07/28 11:59:05;;;;;;;6.17;5.67;;;30.20;59.50;;;;;;5023682;28;20442;-74
2022/07/28 12:01:33;;;;;;;7.57;5.10;;;30.40;59.00;;;;;;5033074;28;20533;-74
2022/07/28 12:03:59;;;;;;;6.37;5.80;;;30.40;59.20;;;;;;5033154;28;20529;-73
2022/07/28 12:06:36;;;;;;;7.20;5.97;;;30.40;59.20;;;;;;5029340;28;20545;-73
2022/07/28 12:09:05;;;;;;;7.70;5.40;;;30.60;59.10;;;;;;5022055;28;20443;-73
2022/07/28 12:11:32;;;;;;;6.40;5.90;;;30.80;58.80;;;;;;5018047;28;20461;-73
2022/07/28 12:13:59;;;;;;;6.20;5.60;;;31.10;58.40;;;;;;5029778;28;20455;-73
2022/07/28 12:16:29;;;;;;;5.80;5.30;;;31.30;57.80;;;;;;5029743;28;20509;-73
2022/07/28 12:18:55;;;;;;;7.73;6.20;;;31.60;57.60;;;;;;5024239;28;20508;-74
2022/07/28 12:21:44;;;;;;;6.33;5.73;;;31.70;57.10;;;;;;5021707;28;20450;-73
2022/07/28 12:24:16;;;;;;;7.10;6.33;;;31.70;56.60;;;;;;5026017;28;20410;-76
2022/07/28 12:26:43;;;;;;;6.30;5.53;;;31.80;56.40;;;;;;5022450;28;20557;-75
2022/07/28 12:29:13;;;;;;;9.30;5.67;;;31.70;56.00;;;;;;5024705;28;20493;-76
2022/07/28 12:31:49;;;;;;;5.97;5.47;;;31.70;56.00;;;;;;5027677;28;21271;-75
2022/07/28 12:34:15;;;;;;;6.83;5.17;;;31.60;55.90;;;;;;5022517;28;20496;-76
2022/07/28 12:36:41;;;;;;;6.57;5.97;;;31.70;56.20;;;;;;5017122;28;20474;-76
2022/07/28 12:39:06;;;;;;;8.60;6.37;;;31.90;56.30;;;;;;5019667;28;20489;-76
2022/07/28 12:41:33;;;;;;;6.53;5.93;;;32.10;56.10;;;;;;5017730;28;21222;-76
2022/07/28 12:44:00;;;;;;;6.20;5.80;;;32.30;55.50;;;;;;5020509;28;20176;-76
2022/07/28 12:46:28;;;;;;;6.13;5.30;;;32.40;55.20;;;;;;5018146;28;20999;-75
2022/07/28 12:48:55;;;;;;;5.90;5.40;;;32.50;54.80;;;;;;5023952;28;20439;-76
2022/07/28 12:51:30;;;;;;;5.73;5.23;;;32.40;54.40;;;;;;5011891;28;20439;-76
2022/07/28 12:53:56;;;;;;;5.90;5.40;;;32.40;54.10;;;;;;5033215;28;20560;-76
2022/07/28 12:56:22;;;;;;;6.30;5.37;;;32.60;54.00;;;;;;5018774;28;20467;-77
2022/07/28 12:58:53;;;;;;;6.73;5.80;;;32.70;54.30;;;;;;5022933;28;20175;-77
2022/07/28 13:01:19;;;;;;;6.43;5.83;;;32.60;53.80;;;;;;5028948;28;20180;-75
2022/07/28 13:03:45;;;;;;;6.00;5.30;;;32.60;53.50;;;;;;5021761;28;20442;-76