Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:39;;;;;;;106.95;48.00;;;;;;;10.57;67.40;97544.28;5016542;28;20025;-84
2021/05/02 00:03:06;;;;;;;86.30;38.33;;;;;;;10.55;67.30;97565.75;5019211;28;20064;-84
2021/05/02 00:05:35;;;;;;;88.43;41.67;;;;;;;10.57;68.05;97579.94;5026883;28;20064;-83
2021/05/02 00:08:01;;;;;;;90.07;44.20;;;;;;;10.61;67.69;97564.47;5040896;28;20029;-83
2021/05/02 00:10:29;;;;;;;98.70;46.28;;;;;;;10.67;67.76;97543.19;5037085;28;20075;-83
2021/05/02 00:12:56;;;;;;;95.32;44.63;;;;;;;10.65;67.44;97524.31;5044788;28;20032;-82
2021/05/02 00:15:23;;;;;;;99.32;47.55;;;;;;;10.67;67.39;97515.75;5043574;28;20538;-83
2021/05/02 00:17:51;;;;;;;93.28;45.55;;;;;;;10.63;67.41;97495.59;5038993;28;20136;-82
2021/05/02 00:20:19;;;;;;;95.82;45.17;;;;;;;10.63;67.60;97493.66;5035779;28;20321;-82
2021/05/02 00:22:48;;;;;;;96.88;45.25;;;;;;;10.61;67.42;97484.97;5029737;28;20025;-83
2021/05/02 00:25:16;;;;;;;95.10;45.55;;;;;;;10.52;67.00;97459.44;5026523;28;20815;-84
2021/05/02 00:27:42;;;;;;;79.78;41.88;;;;;;;10.53;67.67;97469.28;5026064;28;20031;-84
2021/05/02 00:30:14;;;;;;;84.60;41.70;;;;;;;10.50;67.96;97467.19;5025398;28;20022;-83
2021/05/02 00:32:44;;;;;;;86.30;42.45;;;;;;;10.46;67.43;97449.75;5028675;28;20074;-83
2021/05/02 00:35:10;;;;;;;;;;;;;;;10.44;67.46;97447.34;5025971;28;20033;-84
2021/05/02 00:37:37;;;;;;;84.78;43.03;;;;;;;10.36;68.30;97445.38;5061018;28;19916;-84
2021/05/02 00:40:07;;;;;;;98.03;45.65;;;;;;;10.34;68.24;97433.91;5021113;28;20437;-83
2021/05/02 00:42:34;;;;;;;88.30;43.13;;;;;;;10.31;68.22;97418.94;5017737;28;20029;-83
2021/05/02 00:45:06;;;;;;;93.07;45.38;;;;;;;10.30;68.48;97416.50;5020415;28;20598;-84
2021/05/02 00:47:35;;;;;;;84.85;43.67;;;;;;;10.26;68.62;97406.19;5024628;28;20022;-83
2021/05/02 00:50:10;;;;;;;95.40;46.75;;;;;;;10.25;69.10;97414.72;5025773;28;20037;-83
2021/05/02 00:52:48;;;;;;;86.75;43.33;;;;;;;10.25;69.17;97423.75;5029242;28;20036;-79
2021/05/02 00:55:34;;;;;;;86.65;43.38;;;;;;;10.31;68.98;97420.84;5032924;28;20036;-78
2021/05/02 00:58:04;;;;;;;92.43;45.33;;;;;;;10.34;68.50;97414.75;5025199;28;20037;-77
2021/05/02 01:00:33;;;;;;;86.35;42.53;;;;;;;10.32;68.90;97419.72;5023068;28;20021;-77
2021/05/02 01:03:03;;;;;;;79.35;39.30;;;;;;;10.32;69.23;97426.03;5018044;28;20418;-77
2021/05/02 01:05:29;;;;;;;;;;;;;;;10.30;68.62;97411.84;5017282;28;20025;-78
2021/05/02 01:07:56;;;;;;;86.78;40.65;;;;;;;10.29;69.08;97388.31;5027179;28;19920;-77
2021/05/02 01:10:22;;;;;;;81.70;39.42;;;;;;;10.26;69.22;97378.78;5026429;28;20040;-78
2021/05/02 01:12:49;;;;;;;73.03;34.85;;;;;;;10.27;69.21;97357.66;5025101;28;20022;-77
2021/05/02 01:15:22;;;;;;;80.00;38.38;;;;;;;10.23;69.45;97356.69;5029198;28;20029;-78
2021/05/02 01:17:54;;;;;;;73.07;35.22;;;;;;;10.22;69.53;97339.44;5024633;28;20132;-78
2021/05/02 01:20:20;;;;;;;82.72;39.17;;;;;;;10.22;69.70;97328.47;5024339;28;20044;-78
2021/05/02 01:22:45;;;;;;;79.75;38.55;;;;;;;10.23;69.55;97332.03;5017389;28;20537;-77
2021/05/02 01:25:12;;;;;;;79.65;38.78;;;;;;;10.23;69.31;97340.25;5017577;28;20466;-78
2021/05/02 01:27:38;;;;;;;73.60;35.75;;;;;;;10.23;70.07;97340.25;5020785;28;20802;-78
2021/05/02 01:30:08;;;;;;;81.60;38.72;;;;;;;10.20;69.66;97322.50;5025792;28;20060;-78
2021/05/02 01:32:34;;;;;;;75.28;35.92;;;;;;;10.21;70.41;97306.91;5024456;28;20022;-78
2021/05/02 01:35:00;;;;;;;78.50;36.65;;;;;;;10.22;70.57;97316.72;5024332;28;20524;-81
2021/05/02 01:37:26;;;;;;;72.90;32.85;;;;;;;10.19;70.75;97315.41;5041631;28;20032;-79
2021/05/02 01:39:52;;;;;;;87.45;38.17;;;;;;;10.21;70.38;97331.56;5024098;28;20026;-80
2021/05/02 01:42:17;;;;;;;74.95;31.83;;;;;;;10.25;71.27;97311.41;5022804;28;20199;-80
2021/05/02 01:44:43;;;;;;;87.38;39.58;;;;;;;10.23;70.97;97299.16;5015341;28;20021;-79
2021/05/02 01:47:17;;;;;;;83.47;37.80;;;;;;;10.24;70.69;97290.59;5016860;28;20037;-79
2021/05/02 01:49:48;;;;;;;85.05;36.63;;;;;;;10.27;70.71;97289.16;5025552;28;20026;-79
2021/05/02 01:52:16;;;;;;;91.53;38.63;;;;;;;10.26;70.73;97282.06;5057778;28;20478;-80
2021/05/02 01:54:42;;;;;;;80.43;36.05;;;;;;;10.23;71.28;97274.50;5023794;28;20014;-79
2021/05/02 01:57:08;;;;;;;88.65;36.90;;;;;;;10.22;71.25;97256.44;5023664;28;20029;-79
2021/05/02 01:59:36;;;;;;;84.38;37.05;;;;;;;10.18;71.83;97266.44;5024392;28;20045;-80
2021/05/02 02:02:03;;;;;;;91.10;38.70;;;;;;;10.16;71.67;97271.44;5026057;28;20079;-80
2021/05/02 02:04:33;;;;;;;74.00;33.33;;;;;;;10.18;71.22;97278.22;5018510;28;20030;-80
2021/05/02 02:06:59;;;;;;;92.72;40.05;;;;;;;10.19;71.42;97276.25;5018054;28;20022;-78
2021/05/02 02:09:24;;;;;;;88.72;37.67;;;;;;;10.22;71.75;97272.88;5018201;28;20028;-79
2021/05/02 02:11:52;;;;;;;92.00;38.70;;;;;;;10.23;71.87;97277.25;5024404;28;20031;-79
2021/05/02 02:14:18;;;;;;;85.35;37.58;;;;;;;10.26;71.92;97258.19;5025242;28;20033;-80
2021/05/02 02:16:43;;;;;;;79.35;34.75;;;;;;;10.30;71.55;97238.38;5025812;28;20049;-79
2021/05/02 02:19:09;;;;;;;86.85;36.38;;;;;;;10.28;71.82;97216.78;5026181;28;20040;-79
2021/05/02 02:21:36;;;;;;;70.70;30.77;;;;;;;10.26;71.75;97213.56;5023681;28;20508;-80
2021/05/02 02:24:03;;;;;;;77.78;32.10;;;;;;;10.19;71.94;97210.50;5023454;28;20017;-77
2021/05/02 02:26:48;;;;;;;84.85;36.47;;;;;;;10.15;72.40;97187.63;5014709;28;20078;-79
2021/05/02 02:29:15;;;;;;;90.68;40.17;;;;;;;10.10;72.39;97172.19;5013655;28;20482;-79
2021/05/02 02:31:44;;;;;;;75.20;33.25;;;;;;;10.06;72.79;97160.25;5022063;28;20025;-79
2021/05/02 02:34:10;;;;;;;96.97;39.53;;;;;;;10.03;72.33;97158.16;5030673;28;20096;-79
2021/05/02 02:36:36;;;;;;;82.43;35.45;;;;;;;9.96;73.38;97166.88;5027011;28;20024;-79
2021/05/02 02:39:02;;;;;;;88.22;38.00;;;;;;;9.96;73.15;97188.78;5027811;28;20017;-79
2021/05/02 02:41:30;;;;;;;87.57;35.47;;;;;;;9.95;73.18;97181.69;5026324;28;20108;-79
2021/05/02 02:43:57;;;;;;;88.50;37.58;;;;;;;9.95;73.14;97184.44;5027470;28;20398;-79
2021/05/02 02:46:26;;;;;;;90.78;39.28;;;;;;;9.96;72.94;97177.84;5022639;28;20056;-79
2021/05/02 02:48:57;;;;;;;95.65;38.78;;;;;;;9.95;73.42;97166.06;5015462;28;20029;-78
2021/05/02 02:51:28;;;;;;;91.10;36.20;;;;;;;9.95;73.35;97178.97;5018787;28;20385;-78
2021/05/02 02:53:56;;;;;;;82.00;34.70;;;;;;;9.95;73.56;97176.22;5024593;28;20029;-79
2021/05/02 02:56:22;;;;;;;85.00;35.08;;;;;;;9.96;73.09;97153.19;5031084;28;20021;-79
2021/05/02 02:59:18;;;;;;;94.10;39.35;;;;;;;9.98;73.20;97145.44;5033216;28;20519;-79
2021/05/02 03:01:47;;;;;;;86.80;34.50;;;;;;;10.01;74.01;97131.06;5030376;28;20068;-79
2021/05/02 03:04:16;;;;;;;87.07;36.10;;;;;;;10.03;73.91;97122.56;5027455;28;20114;-79
2021/05/02 03:06:42;;;;;;;91.10;38.50;;;;;;;10.03;74.16;97115.13;5028206;28;20040;-79
2021/05/02 03:09:08;;;;;;;91.05;37.50;;;;;;;10.02;73.65;97099.81;5020281;28;20083;-79
2021/05/02 03:11:34;;;;;;;70.50;29.00;;;;;;;10.08;73.86;97108.69;5017592;28;20079;-79
2021/05/02 03:13:59;;;;;;;86.22;34.70;;;;;;;10.07;74.40;97101.59;5025994;28;20025;-79
2021/05/02 03:16:29;;;;;;;80.10;33.78;;;;;;;10.05;73.78;97092.91;5028184;28;20991;-79
2021/05/02 03:19:22;;;;;;;86.45;34.65;;;;;;;10.04;73.82;97100.31;5030158;28;20029;-79
2021/05/02 03:22:07;;;;;;;73.65;30.88;;;;;;;10.00;74.28;97104.81;5029802;28;20022;-79
2021/05/02 03:24:40;;;;;;;89.07;34.05;;;;;;;9.95;74.78;97105.81;5028117;28;20025;-79
2021/05/02 03:27:26;;;;;;;90.50;36.22;;;;;;;9.89;74.57;97096.16;5027269;28;20063;-78
2021/05/02 03:29:52;;;;;;;86.53;36.13;;;;;;;9.87;74.97;97092.13;5018467;28;20029;-79
2021/05/02 03:32:23;;;;;;;73.78;31.70;;;;;;;9.83;74.83;97081.84;5017376;28;20697;-80
2021/05/02 03:34:53;;;;;;;71.03;30.52;;;;;;;9.83;75.02;97097.44;5024771;28;20029;-81
2021/05/02 03:37:23;;;;;;;69.03;30.95;;;;;;;9.83;75.24;97120.16;5043479;28;20130;-81
2021/05/02 03:39:50;;;;;;;77.57;31.95;;;;;;;9.80;76.09;97196.66;5052863;28;20086;-81
2021/05/02 03:42:17;;;;;;;76.15;33.30;;;;;;;9.83;76.04;97240.66;5053143;28;20564;-80
2021/05/02 03:44:43;;;;;;;70.32;29.55;;;;;;;9.83;75.69;97234.34;5053676;28;20021;-80
2021/05/02 03:47:08;;;;;;;75.57;33.00;;;;;;;9.90;75.87;97223.72;5054134;28;20031;-80
2021/05/02 03:49:35;;;;;;;66.43;29.40;;;;;;;9.93;75.65;97205.88;5054376;28;20021;-80
2021/05/02 03:52:01;;;;;;;71.55;30.35;;;;;;;10.01;75.77;97190.53;5052905;28;20768;-80
2021/05/02 03:54:26;;;;;;;70.38;30.52;;;;;;;10.08;75.80;97166.22;5053153;28;20029;-81
2021/05/02 03:56:52;;;;;;;72.18;33.20;;;;;;;10.19;76.02;97152.97;5052830;28;20043;-79
2021/05/02 03:59:26;;;;;;;66.03;28.98;;;;;;;10.25;74.79;97146.97;5051678;28;20021;-82
2021/05/02 04:02:00;;;;;;;65.82;28.42;;;;;;;10.27;74.80;97135.72;5052834;28;20100;-80
2021/05/02 04:04:36;;;;;;;67.43;30.30;;;;;;;10.25;74.78;97125.06;5050892;28;20025;-80
2021/05/02 04:07:10;;;;;;;60.15;27.65;;;;;;;10.29;74.57;97119.75;5049884;28;20017;-80
2021/05/02 04:09:39;;;;;;;54.88;23.85;;;;;;;10.26;74.90;97103.97;5052518;28;20017;-80
2021/05/02 04:12:06;;;;;;;63.88;28.52;;;;;;;10.28;75.16;97079.78;5052642;28;20017;-80
2021/05/02 04:14:33;;;;;;;59.00;27.45;;;;;;;10.33;75.61;97073.31;5052805;28;20108;-79
2021/05/02 04:17:01;;;;;;;64.90;29.95;;;;;;;10.33;74.76;97063.16;5049557;28;20047;-80
2021/05/02 04:19:28;;;;;;;57.08;26.23;;;;;;;10.34;75.09;97048.31;5052460;28;20021;-80
2021/05/02 04:21:54;;;;;;;56.17;25.70;;;;;;;10.24;74.99;97030.28;5052522;28;20017;-80
2021/05/02 04:24:20;;;;;;;53.88;25.52;;;;;;;10.25;74.55;97020.16;5052766;28;20541;-80
2021/05/02 04:26:47;;;;;;;58.38;26.23;;;;;;;10.21;75.05;97014.50;5052512;28;20139;-81
2021/05/02 04:29:13;;;;;;;64.13;28.75;;;;;;;10.15;75.27;97035.03;5052150;28;20025;-84
2021/05/02 04:31:39;;;;;;;53.95;26.73;;;;;;;10.08;75.27;97059.38;5052268;28;20472;-81
2021/05/02 04:34:05;;;;;;;46.75;21.48;;;;;;;10.08;74.99;97065.66;5052600;28;20021;-81
2021/05/02 04:36:31;;;;;;;54.58;24.77;;;;;;;10.05;74.79;97060.81;5052298;28;20032;-82
2021/05/02 04:38:57;;;;;;;41.83;19.70;;;;;;;10.03;75.28;97054.88;5052231;28;20079;-82
2021/05/02 04:41:23;;;;;;;42.65;21.75;;;;;;;9.97;75.34;97046.03;5051821;28;20028;-80
2021/05/02 04:43:48;;;;;;;41.83;20.23;;;;;;;9.91;75.31;97044.59;5052007;28;20028;-80
2021/05/02 04:46:14;;;;;;;44.97;22.10;;;;;;;9.89;75.71;97037.84;5050538;28;20020;-80
2021/05/02 04:48:40;;;;;;;42.85;21.00;;;;;;;9.86;75.61;97039.28;5051902;28;20032;-80
2021/05/02 04:51:06;;;;;;;40.78;18.42;;;;;;;9.83;75.90;97037.19;5051961;28;20016;-80
2021/05/02 04:53:32;;;;;;;40.53;19.52;;;;;;;9.78;76.42;97032.72;5051686;28;20136;-80
2021/05/02 04:55:57;;;;;;;39.15;19.60;;;;;;;9.75;76.70;97014.19;5051544;28;20021;-80
2021/05/02 04:58:23;;;;;;;40.90;20.33;;;;;;;9.73;77.42;96997.28;5051433;28;20074;-79
2021/05/02 05:00:48;;;;;;;37.03;19.17;;;;;;;9.75;77.14;97005.19;5051560;28;20025;-79
2021/05/02 05:03:14;;;;;;;36.30;19.20;;;;;;;9.76;77.56;96987.63;5051413;28;20021;-79
2021/05/02 05:05:39;;;;;;;33.95;17.15;;;;;;;9.75;77.26;96958.66;5051482;28;20172;-79
2021/05/02 05:08:05;;;;;;;33.15;17.80;;;;;;;9.75;77.50;96943.00;5051538;28;20072;-79
2021/05/02 05:10:30;;;;;;;37.97;19.40;;;;;;;9.74;77.51;96943.34;5051382;28;20540;-79
2021/05/02 05:12:56;;;;;;;39.22;18.60;;;;;;;9.72;77.77;96927.25;5051209;28;20029;-79
2021/05/02 05:15:21;;;;;;;36.58;17.35;;;;;;;9.73;77.65;96928.84;5051548;28;20032;-79
2021/05/02 05:17:47;;;;;;;35.63;17.50;;;;;;;9.72;77.93;96934.66;5050282;28;20037;-79
2021/05/02 05:20:12;;;;;;;66.85;25.35;;;;;;;9.73;78.53;96939.00;5051430;28;20108;-79
2021/05/02 05:22:38;;;;;;;34.67;16.90;;;;;;;9.76;78.26;96939.16;5051224;28;20018;-79
2021/05/02 05:25:04;;;;;;;35.72;17.20;;;;;;;9.80;78.78;96926.41;5049970;28;20040;-79
2021/05/02 05:27:29;;;;;;;51.45;19.23;;;;;;;9.82;78.29;96932.38;5051437;28;20108;-79
2021/05/02 05:29:54;;;;;;;84.68;27.63;;;;;;;9.86;78.56;96937.97;5051278;28;20473;-79
2021/05/02 05:32:20;;;;;;;58.13;20.55;;;;;;;9.91;77.95;96923.31;5051158;28;20433;-79
2021/05/02 05:34:45;;;;;;;46.78;18.75;;;;;;;9.94;78.47;96903.47;5049896;28;20017;-79
2021/05/02 05:37:11;;;;;;;46.00;19.70;;;;;;;10.01;78.40;96895.53;5051353;28;20140;-79
2021/05/02 05:39:37;;;;;;;45.78;19.42;;;;;;;10.02;78.28;96875.22;5050001;28;20059;-79
2021/05/02 05:42:04;;;;;;;33.90;16.45;;;;;;;10.01;78.24;96861.88;5051255;28;20067;-79
2021/05/02 05:44:29;;;;;;;38.72;18.17;;;;;;;10.03;78.09;96863.13;5051337;28;20025;-80
2021/05/02 05:46:55;;;;;;;32.70;16.92;;;;;;;10.08;77.85;96851.19;5051257;28;20462;-80
2021/05/02 05:49:22;;;;;;;32.53;16.55;;;;;;;10.07;78.42;96842.16;5050790;28;20021;-80
2021/05/02 05:51:49;;;;;;;60.00;30.27;;;;;;;10.05;78.14;96838.94;5050694;28;20032;-80
2021/05/02 05:54:15;;;;;;;52.55;30.38;;;;;;;10.08;78.44;96840.25;5050469;28;20024;-80
2021/05/02 05:56:40;;;;;;;37.55;20.52;;;;;;;10.10;78.76;96824.28;5050839;28;20025;-80
2021/05/02 05:59:06;;;;;;;25.98;14.80;;;;;;;10.11;78.35;96828.63;5050294;28;20496;-80
2021/05/02 06:01:32;;;;;;;28.42;18.10;;;;;;;10.08;78.36;96830.06;5050917;28;20121;-80
2021/05/02 06:03:58;;;;;;;44.05;28.85;;;;;;;10.12;78.95;96831.00;5051221;28;20013;-81
2021/05/02 06:06:24;;;;;;;28.45;18.65;;;;;;;10.12;79.10;96819.28;5051443;28;20053;-81
2021/05/02 06:08:49;;;;;;;30.67;21.48;;;;;;;10.12;79.32;96825.53;5051388;28;20052;-79
2021/05/02 06:11:14;;;;;;;32.85;21.27;;;;;;;10.12;78.73;96816.53;5051976;28;20028;-80
2021/05/02 06:13:40;;;;;;;31.33;21.48;;;;;;;10.08;78.77;96810.91;5052146;28;20551;-80
2021/05/02 06:16:05;;;;;;;42.22;25.58;;;;;;;10.09;78.69;96803.50;5052186;28;20025;-80
2021/05/02 06:18:31;;;;;;;43.17;25.92;;;;;;;10.09;78.72;96796.06;5051510;28;20033;-83
2021/05/02 06:20:57;;;;;;;36.30;21.65;;;;;;;10.10;79.31;96783.97;5052952;28;20068;-82
2021/05/02 06:23:23;;;;;;;36.72;20.70;;;;;;;10.11;78.47;96780.09;5051251;28;20036;-81
2021/05/02 06:25:48;;;;;;;34.53;20.08;;;;;;;10.15;79.00;96772.03;5051255;28;20025;-81
2021/05/02 06:28:14;;;;;;;36.80;22.35;;;;;;;10.15;78.88;96777.50;5052110;28;20033;-81
2021/05/02 06:30:39;;;;;;;37.72;22.60;;;;;;;10.15;78.60;96771.22;5055387;28;20059;-80
2021/05/02 06:33:05;;;;;;;48.00;26.20;;;;;;;10.19;78.79;96775.69;5053788;28;20025;-80
2021/05/02 06:35:30;;;;;;;33.55;19.45;;;;;;;10.22;79.53;96764.06;5054901;28;20453;-80
2021/05/02 06:37:56;;;;;;;38.17;20.83;;;;;;;10.23;78.83;96760.19;5055370;28;20024;-80
2021/05/02 06:40:21;;;;;;;37.78;20.52;;;;;;;10.25;78.89;96749.69;5055873;28;20031;-80
2021/05/02 06:42:47;;;;;;;31.45;18.88;;;;;;;10.29;79.69;96760.78;5057275;28;20031;-81
2021/05/02 06:45:13;;;;;;;24.27;14.13;;;;;;;10.39;78.92;96746.69;5056650;28;20369;-81
2021/05/02 06:47:39;;;;;;;26.13;15.60;;;;;;;10.43;78.62;96738.59;5056615;28;20021;-82
2021/05/02 06:50:04;;;;;;;26.63;15.40;;;;;;;10.47;79.40;96733.22;5057191;28;20032;-82
2021/05/02 06:52:30;;;;;;;28.23;15.32;;;;;;;10.47;79.08;96727.75;5056186;28;20440;-83
2021/05/02 06:54:56;;;;;;;26.75;14.88;;;;;;;10.46;80.00;96726.16;5057329;28;20073;-82
2021/05/02 06:57:22;;;;;;;27.17;16.42;;;;;;;10.46;79.52;96724.22;5059615;28;20032;-82
2021/05/02 06:59:47;;;;;;;22.52;14.45;;;;;;;10.50;79.29;96719.66;5052937;28;20483;-84
2021/05/02 07:02:12;;;;;;;21.58;14.75;;;;;;;10.52;80.09;96724.81;5055249;28;20025;-83
2021/05/02 07:04:37;;;;;;;22.08;15.30;;;;;;;10.57;80.01;96710.88;5058060;28;20028;-83
2021/05/02 07:07:06;;;;;;;23.15;15.07;;;;;;;10.59;79.31;96710.56;5057337;28;20033;-82
2021/05/02 07:09:32;;;;;;;21.25;14.73;;;;;;;10.64;79.86;96718.53;5057689;28;20064;-82
2021/05/02 07:11:58;;;;;;;22.52;14.32;;;;;;;10.64;79.38;96719.34;5056357;28;20021;-85
2021/05/02 07:14:23;;;;;;;23.02;15.23;;;;;;;10.65;79.88;96718.22;5056026;28;20056;-83
2021/05/02 07:16:49;;;;;;;25.23;16.70;;;;;;;10.65;79.62;96710.00;5057770;28;20052;-83
2021/05/02 07:19:14;;;;;;;29.08;20.70;;;;;;;10.71;79.52;96714.13;5057065;28;20025;-82
2021/05/02 07:21:41;;;;;;;29.00;19.45;;;;;;;10.80;79.55;96711.28;5057429;28;20100;-83
2021/05/02 07:24:07;;;;;;;25.25;16.83;;;;;;;10.80;79.46;96724.97;5055366;28;20049;-83
2021/05/02 07:26:33;;;;;;;20.15;13.65;;;;;;;10.79;79.70;96717.09;5054223;28;20028;-82
2021/05/02 07:28:58;;;;;;;24.60;17.27;;;;;;;10.80;79.18;96724.19;5051021;28;20398;-82
2021/05/02 07:31:23;;;;;;;27.58;19.25;;;;;;;10.82;79.41;96710.91;5053678;28;20021;-81
2021/05/02 07:33:49;;;;;;;28.95;20.42;;;;;;;10.79;79.42;96706.94;5053700;28;20154;-82
2021/05/02 07:36:17;;;;;;;26.75;18.42;;;;;;;10.78;79.30;96708.06;5053885;28;20078;-82
2021/05/02 07:38:42;;;;;;;29.80;20.85;;;;;;;10.82;78.83;96717.22;5053504;28;20025;-82
2021/05/02 07:41:10;;;;;;;31.20;22.48;;;;;;;10.85;78.87;96719.28;5051734;28;20051;-82
2021/05/02 07:43:35;;;;;;;30.88;20.70;;;;;;;10.91;79.26;96713.56;5053889;28;20474;-83
2021/05/02 07:46:01;;;;;;;39.28;23.10;;;;;;;10.95;79.09;96715.28;5054458;28;20027;-83
2021/05/02 07:48:27;;;;;;;38.95;23.13;;;;;;;10.97;79.05;96725.94;5054272;28;20032;-85
2021/05/02 07:50:53;;;;;;;30.25;17.08;;;;;;;10.96;78.08;96759.97;5055757;28;20396;-86
2021/05/02 07:53:18;;;;;;;31.95;14.25;;;;;;;10.88;78.95;96786.34;5053582;28;20041;-84
2021/05/02 07:55:44;;;;;;;19.35;12.55;;;;;;;10.81;78.51;96753.19;5054513;28;20025;-84
2021/05/02 07:58:09;;;;;;;13.85;9.98;;;;;;;10.87;79.66;96779.25;5054036;28;20420;-84
2021/05/02 08:00:34;;;;;;;16.42;11.60;;;;;;;10.93;78.85;96785.34;5054285;28;20117;-83
2021/05/02 08:03:00;;;;;;;25.38;16.23;;;;;;;10.98;78.60;96787.88;5054392;28;20036;-84
2021/05/02 08:05:25;;;;;;;16.88;12.35;;;;;;;11.00;79.62;96791.09;5054138;28;20021;-84
2021/05/02 08:07:51;;;;;;;23.38;16.77;;;;;;;11.00;78.66;96791.09;5053833;28;20055;-84
2021/05/02 08:10:18;;;;;;;25.40;15.20;;;;;;;11.05;78.55;96790.06;5053770;28;20028;-82
2021/05/02 08:12:45;;;;;;;65.75;31.48;;;;;;;11.12;79.16;96784.81;5053241;28;20071;-83
2021/05/02 08:15:10;;;;;;;28.65;15.85;;;;;;;11.19;79.43;96790.53;5053653;28;20468;-82
2021/05/02 08:17:36;;;;;;;31.23;18.42;;;;;;;11.22;78.99;96798.06;5052333;28;20051;-82
2021/05/02 08:20:04;;;;;;;45.30;30.25;;;;;;;11.22;78.91;96800.81;5052932;28;20029;-83
2021/05/02 08:22:29;;;;;;;27.05;18.02;;;;;;;11.21;79.05;96812.13;5053235;28;20032;-83
2021/05/02 08:24:55;;;;;;;36.33;21.33;;;;;;;11.17;78.84;96815.56;5053590;28;20028;-83
2021/05/02 08:27:20;;;;;;;36.05;18.23;;;;;;;11.13;79.10;96822.88;5053394;28;20028;-83
2021/05/02 08:29:45;;;;;;;35.58;20.33;;;;;;;11.07;78.66;96832.44;5053696;28;20127;-82
2021/05/02 08:32:11;;;;;;;39.45;22.63;;;;;;;11.01;79.68;96834.63;5053260;28;20048;-82
2021/05/02 08:34:36;;;;;;;36.65;20.85;;;;;;;11.02;80.21;96833.47;5053303;28;20051;-82
2021/05/02 08:37:01;;;;;;;32.72;19.42;;;;;;;11.05;79.98;96848.44;5053308;28;20338;-82
2021/05/02 08:39:27;;;;;;;24.70;14.73;;;;;;;11.04;79.56;96851.53;5052892;28;20083;-82
2021/05/02 08:41:52;;;;;;;26.38;15.48;;;;;;;11.00;79.29;96857.72;5053145;28;20021;-83
2021/05/02 08:44:23;;;;;;;23.45;13.80;;;;;;;10.99;80.16;96869.81;5053154;28;20040;-82
2021/05/02 08:46:49;;;;;;;26.00;14.73;;;;;;;10.94;79.69;96871.97;5053252;28;20040;-83
2021/05/02 08:49:14;;;;;;;15.63;9.43;;;;;;;10.91;80.36;96881.66;5053069;28;20049;-83
2021/05/02 08:51:40;;;;;;;14.10;8.27;;;;;;;10.79;79.66;96885.16;5053076;28;20043;-82
2021/05/02 08:54:05;;;;;;;13.85;8.75;;;;;;;10.66;79.52;96897.22;5052639;28;20389;-82
2021/05/02 08:56:31;;;;;;;7.82;5.10;;;;;;;10.52;79.35;96892.00;5034434;28;20031;-82
2021/05/02 08:58:56;;;;;;;8.48;6.10;;;;;;;10.36;79.25;96898.06;5052667;28;20041;-83
2021/05/02 09:01:30;;;;;;;7.90;5.13;;;;;;;10.21;80.32;96921.34;5053007;28;20033;-83
2021/05/02 09:03:56;;;;;;;12.07;7.88;;;;;;;10.07;79.14;96921.59;5052918;28;20013;-83
2021/05/02 09:06:26;;;;;;;10.35;5.97;;;;;;;10.01;79.91;96942.09;5051723;28;20531;-82
2021/05/02 09:08:56;;;;;;;8.30;5.47;;;;;;;9.86;79.58;96935.22;5052922;28;20494;-82
2021/05/02 09:11:33;;;;;;;13.10;7.15;;;;;;;9.76;80.45;96957.53;5051468;28;20021;-83
2021/05/02 09:14:01;;;;;;;8.73;5.10;;;;;;;9.66;80.07;96958.66;5052872;28;20033;-84
2021/05/02 09:16:27;;;;;;;8.02;4.85;;;;;;;9.60;81.03;96969.00;5052439;28;20140;-85
2021/05/02 09:18:58;;;;;;;12.02;6.95;;;;;;;9.49;80.25;96975.94;5052654;28;20047;-84
2021/05/02 09:21:29;;;;;;;8.25;5.10;;;;;;;9.35;80.46;96976.13;5052380;28;20029;-84
2021/05/02 09:23:54;;;;;;;6.63;4.10;;;;;;;9.22;80.37;96992.41;5052331;28;20021;-83
2021/05/02 09:26:25;;;;;;;7.78;5.55;;;;;;;9.11;80.48;97001.25;5052450;28;20518;-83
2021/05/02 09:28:56;;;;;;;6.75;4.40;;;;;;;9.00;80.83;97011.72;5052052;28;20025;-83
2021/05/02 09:31:25;;;;;;;5.72;4.25;;;;;;;8.91;81.58;97026.19;5052247;28;20086;-83
2021/05/02 09:33:51;;;;;;;8.40;5.03;;;;;;;8.82;81.32;97043.72;5052400;28;20021;-84
2021/05/02 09:36:19;;;;;;;7.20;4.03;;;;;;;8.78;81.66;97041.63;5053549;28;20025;-83
2021/05/02 09:38:46;;;;;;;6.57;4.50;;;;;;;8.71;81.76;97045.97;5052399;28;20033;-82
2021/05/02 09:41:13;;;;;;;5.43;3.55;;;;;;;8.68;82.17;97063.78;5052766;28;20032;-82
2021/05/02 09:43:49;;;;;;;9.93;5.22;;;;;;;8.66;82.34;97076.16;5050902;28;20029;-82
2021/05/02 09:46:29;;;;;;;13.43;6.55;;;;;;;8.62;81.96;97082.25;5052277;28;20358;-83
2021/05/02 09:48:57;;;;;;;25.05;8.82;;;;;;;8.52;81.85;97087.22;5052332;28;20033;-83
2021/05/02 09:51:25;;;;;;;9.25;4.15;;;;;;;8.48;82.01;97098.78;5052618;28;20052;-82
2021/05/02 09:54:09;;;;;;;16.55;6.13;;;;;;;8.36;82.15;97098.53;5052365;28;20018;-82
2021/05/02 09:56:40;;;;;;;7.18;4.03;;;;;;;8.27;83.21;97112.16;5052222;28;20083;-84
2021/05/02 09:59:22;;;;;;;18.83;6.38;;;;;;;8.22;82.17;97120.50;5052207;28;20025;-84
2021/05/02 10:02:12;;;;;;;30.23;7.63;;;;;;;8.15;83.22;97125.59;5052195;28;20024;-84
2021/05/02 10:04:44;;;;;;;28.60;8.07;;;;;;;8.14;82.79;97126.72;5055498;28;20074;-82
2021/05/02 10:07:14;;;;;;;29.27;9.43;;;;;;;8.07;82.52;97137.25;5057361;28;20064;-84
2021/05/02 10:09:40;;;;;;;19.60;6.85;;;;;;;7.98;82.53;97129.81;5055807;28;20083;-83
2021/05/02 10:12:06;;;;;;;25.70;8.48;;;;;;;7.96;82.72;97153.91;5056044;28;20389;-83
2021/05/02 10:14:34;;;;;;;28.15;10.25;;;;;;;7.94;82.93;97137.06;5055786;28;20530;-82
2021/05/02 10:17:01;;;;;;;9.35;4.30;;;;;;;7.92;83.30;97139.28;5056220;28;20110;-80
2021/05/02 10:19:27;;;;;;;10.98;4.75;;;;;;;7.86;83.16;97157.69;5055643;28;20076;-80
2021/05/02 10:21:53;;;;;;;11.90;4.53;;;;;;;7.87;83.40;97172.16;5056262;28;20021;-80
2021/05/02 10:24:18;;;;;;;5.82;2.97;;;;;;;7.81;82.94;97171.47;5054791;28;20051;-80
2021/05/02 10:26:43;;;;;;;6.60;3.55;;;;;;;7.78;83.47;97187.66;5055986;28;20021;-80
2021/05/02 10:29:10;;;;;;;13.90;4.10;;;;;;;7.73;82.80;97194.84;5055257;28;20082;-81
2021/05/02 10:31:41;;;;;;;11.80;5.18;;;;;;;7.72;83.39;97208.81;5055324;28;20073;-80
2021/05/02 10:34:33;;;;;;;10.73;4.05;;;;;;;7.71;82.84;97207.19;5053965;28;20032;-78
2021/05/02 10:37:23;;;;;;;9.65;4.57;;;;;;;7.72;82.95;97206.88;5054038;28;20133;-80
2021/05/02 10:39:56;;;;;;;6.85;3.78;;;;;;;7.71;82.71;97226.31;5047623;28;20086;-80
2021/05/02 10:42:38;;;;;;;8.05;3.92;;;;;;;7.65;82.67;97235.72;5055343;28;20052;-80
2021/05/02 10:45:33;;;;;;;6.72;3.53;;;;;;;7.63;82.31;97244.19;5054031;28;20070;-81
2021/05/02 10:47:59;;;;;;;6.53;3.83;;;;;;;7.57;82.05;97240.78;5052726;28;20036;-80
2021/05/02 10:50:33;;;;;;;6.18;3.28;;;;;;;7.55;82.15;97253.09;5053315;28;20473;-81
2021/05/02 10:53:04;;;;;;;5.20;2.63;;;;;;;7.52;82.28;97260.00;5053256;28;20020;-79
2021/05/02 10:56:03;;;;;;;6.45;3.72;;;;;;;7.52;82.12;97262.72;5053188;28;20481;-80
2021/05/02 10:58:39;;;;;;;8.13;4.22;;;;;;;7.53;82.17;97274.44;5048490;28;20041;-82
2021/05/02 11:01:08;;;;;;;9.88;4.78;;;;;;;7.53;82.12;97279.91;5052327;28;20161;-82
2021/05/02 11:03:39;;;;;;;8.07;3.45;;;;;;;7.55;81.96;97275.75;5054288;28;20104;-81
2021/05/02 11:06:14;;;;;;;10.25;4.85;;;;;;;7.60;81.79;97288.47;5051484;28;20036;-82
2021/05/02 11:08:59;;;;;;;11.18;5.70;;;;;;;7.64;81.23;97284.00;5051589;28;20143;-82
2021/05/02 11:11:30;;;;;;;10.15;5.50;;;;;;;7.66;81.61;97276.34;5052383;28;20028;-82
2021/05/02 11:14:08;;;;;;;9.90;6.28;;;;;;;7.70;81.15;97287.47;5055073;28;20032;-83
2021/05/02 11:16:34;;;;;;;8.90;4.75;;;;;;;7.76;81.45;97297.13;5053822;28;20041;-82
2021/05/02 11:18:59;;;;;;;6.43;3.35;;;;;;;7.77;80.69;97309.66;5053372;28;20120;-83
2021/05/02 11:21:25;;;;;;;7.53;4.43;;;;;;;7.74;80.59;97319.28;5055196;28;20029;-83
2021/05/02 11:23:56;;;;;;;5.20;3.15;;;;;;;7.75;80.42;97323.63;5054711;28;20095;-83
2021/05/02 11:26:54;;;;;;;7.38;3.10;;;;;;;7.78;80.32;97337.78;5054585;28;20029;-83
2021/05/02 11:29:21;;;;;;;9.20;4.70;;;;;;;7.77;80.69;97327.97;5054662;28;20353;-83