Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:04;;;;;;;6.10;3.73;;;;;;;1.27;95.71;95969.22;5071270;28;20208;-72
2021/01/20 00:02:30;;;;;;;6.07;4.20;;;;;;;1.33;95.33;95962.69;5070861;28;20221;-72
2021/01/20 00:04:56;;;;;;;6.40;3.83;;;;;;;1.29;95.13;95971.69;5070893;28;20255;-72
2021/01/20 00:07:22;;;;;;;7.90;4.03;;;;;;;1.32;95.00;95961.88;5070962;28;20240;-72
2021/01/20 00:09:48;;;;;;;7.53;4.03;;;;;;;1.19;97.61;95970.81;5070989;28;20217;-72
2021/01/20 00:12:14;;;;;;;10.63;4.37;;;;;;;0.95;97.85;95965.03;5071328;28;20653;-72
2021/01/20 00:14:41;;;;;;;7.17;4.23;;;;;;;0.93;97.90;95964.34;5071145;28;20246;-72
2021/01/20 00:17:07;;;;;;;7.50;4.17;;;;;;;0.89;98.14;95962.13;5070723;28;20228;-72
2021/01/20 00:19:33;;;;;;;8.67;4.30;;;;;;;1.00;97.63;95967.25;5070976;28;20206;-72
2021/01/20 00:21:59;;;;;;;9.13;4.10;;;;;;;1.01;97.11;95961.13;5070544;28;20234;-72
2021/01/20 00:24:24;;;;;;;7.37;3.80;;;;;;;1.04;96.92;95960.88;5071058;28;20218;-71
2021/01/20 00:26:50;;;;;;;6.37;3.73;;;;;;;0.97;96.63;95957.13;5070772;28;21179;-72
2021/01/20 00:29:16;;;;;;;8.83;4.30;;;;;;;0.97;96.93;95952.78;5072613;28;20604;-72
2021/01/20 00:31:43;;;;;;;6.87;3.90;;;;;;;0.87;98.44;95945.88;5074886;28;20216;-72
2021/01/20 00:34:09;;;;;;;7.20;3.87;;;;;;;0.87;98.42;95932.91;5074067;28;20207;-72
2021/01/20 00:36:35;;;;;;;14.97;6.23;;;;;;;0.77;98.87;95921.66;5073715;28;20235;-72
2021/01/20 00:39:01;;;;;;;16.43;5.80;;;;;;;0.69;99.91;95919.69;5074149;28;20211;-72
2021/01/20 00:41:27;;;;;;;8.50;4.60;;;;;;;0.66;100.00;95911.31;5073508;28;20205;-72
2021/01/20 00:43:53;;;;;;;6.83;3.90;;;;;;;0.64;98.97;95914.03;5073750;28;20245;-72
2021/01/20 00:46:19;;;;;;;8.27;4.10;;;;;;;0.55;99.61;95908.81;5074023;28;20358;-72
2021/01/20 00:48:46;;;;;;;7.90;4.17;;;;;;;0.57;100.00;95909.47;5073904;28;20201;-72
2021/01/20 00:51:13;;;;;;;8.03;4.40;;;;;;;0.56;100.00;95918.22;5072997;28;20211;-72
2021/01/20 00:53:39;;;;;;;7.70;4.17;;;;;;;0.72;99.14;95913.41;5074012;28;20209;-71
2021/01/20 00:56:06;;;;;;;7.50;4.30;;;;;;;0.72;98.65;95919.41;5074111;28;20231;-71
2021/01/20 00:58:32;;;;;;;8.37;4.33;;;;;;;0.72;98.63;95908.25;5074395;28;20303;-72
2021/01/20 01:00:58;;;;;;;9.70;4.80;;;;;;;0.69;98.99;95914.50;5074177;28;20205;-71
2021/01/20 01:03:24;;;;;;;12.67;4.90;;;;;;;0.66;99.60;95916.50;5074136;28;20228;-72
2021/01/20 01:05:51;;;;;;;8.77;4.57;;;;;;;0.59;99.13;95913.59;5073950;28;20812;-72
2021/01/20 01:08:17;;;;;;;8.77;4.33;;;;;;;0.72;98.92;95916.00;5073574;28;20206;-71
2021/01/20 01:10:43;;;;;;;5.93;4.03;;;;;;;0.66;99.63;95914.75;5073829;28;20213;-71
2021/01/20 01:13:09;;;;;;;6.13;3.53;;;;;;;0.61;99.78;95909.13;5073742;28;20278;-71
2021/01/20 01:15:35;;;;;;;8.47;4.47;;;;;;;0.65;99.35;95907.91;5071362;28;20224;-71
2021/01/20 01:18:01;;;;;;;6.80;4.27;;;;;;;0.61;99.83;95905.69;5073046;28;20208;-72
2021/01/20 01:20:27;;;;;;;8.00;4.27;;;;;;;0.59;100.00;95902.41;5073733;28;20205;-71
2021/01/20 01:22:58;;;;;;;6.70;3.90;;;;;;;0.57;100.00;95900.91;5072852;28;20266;-71
2021/01/20 01:25:24;;;;;;;8.07;4.10;;;;;;;0.54;100.00;95895.97;5072809;28;20204;-72
2021/01/20 01:27:50;;;;;;;7.17;4.27;;;;;;;0.53;100.00;95889.94;5072973;28;20211;-72
2021/01/20 01:30:16;;;;;;;6.93;4.20;;;;;;;0.46;100.00;95898.34;5072875;28;20315;-72
2021/01/20 01:32:42;;;;;;;8.43;4.03;;;;;;;0.49;100.00;95887.75;5072707;28;20219;-72
2021/01/20 01:35:09;;;;;;;7.27;4.63;;;;;;;0.50;100.00;95887.63;5072363;28;20276;-72
2021/01/20 01:37:35;;;;;;;6.83;4.27;;;;;;;0.50;100.00;95892.81;5072435;28;20208;-72
2021/01/20 01:40:03;;;;;;;6.03;3.90;;;;;;;0.58;99.83;95886.03;5071719;28;20207;-72
2021/01/20 01:42:29;;;;;;;6.43;3.67;;;;;;;0.49;100.00;95883.38;5072058;28;20282;-72
2021/01/20 01:44:56;;;;;;;6.87;4.10;;;;;;;0.49;100.00;95891.16;5072111;28;20209;-72
2021/01/20 01:47:22;;;;;;;7.80;4.00;;;;;;;0.55;100.00;95880.28;5071345;28;20234;-72
2021/01/20 01:49:49;;;;;;;6.60;3.90;;;;;;;0.54;100.00;95878.63;5071675;28;20215;-71
2021/01/20 01:52:16;;;;;;;6.63;3.80;;;;;;;0.55;100.00;95882.88;5071828;28;20196;-71
2021/01/20 01:54:44;;;;;;;5.93;3.70;;;;;;;0.64;99.26;95879.53;5071852;28;20561;-71
2021/01/20 01:57:11;;;;;;;7.97;4.10;;;;;;;0.61;98.75;95883.19;5071398;28;20231;-72
2021/01/20 01:59:37;;;;;;;7.60;4.37;;;;;;;0.55;99.83;95882.03;5071425;28;20250;-71
2021/01/20 02:02:03;;;;;;;6.43;3.87;;;;;;;0.57;99.86;95883.56;5071642;28;20232;-72
2021/01/20 02:04:29;;;;;;;7.40;4.07;;;;;;;0.56;99.74;95870.72;5071993;28;20560;-72
2021/01/20 02:06:57;;;;;;;6.43;3.57;;;;;;;0.51;99.90;95871.13;5072182;28;20239;-72
2021/01/20 02:09:24;;;;;;;6.83;3.70;;;;;;;0.48;99.54;95873.94;5071461;28;20574;-72
2021/01/20 02:12:14;;;;;;;7.73;3.80;;;;;;;0.53;99.42;95873.59;5071265;28;20208;-71
2021/01/20 02:14:49;;;;;;;8.70;4.30;;;;;;;0.40;100.00;95868.56;5068053;28;20668;-72
2021/01/20 02:17:21;;;;;;;7.90;3.90;;;;;;;0.37;100.00;95871.44;5070346;28;20233;-71
2021/01/20 02:20:19;;;;;;;10.47;4.00;;;;;;;0.40;99.71;95865.16;5070010;28;20203;-71
2021/01/20 02:22:51;;;;;;;9.97;4.43;;;;;;;0.37;99.78;95858.47;5070454;28;20227;-71
2021/01/20 02:25:33;;;;;;;7.07;3.83;;;;;;;0.33;100.00;95859.66;5071235;28;20537;-72
2021/01/20 02:28:08;;;;;;;6.20;3.47;;;;;;;0.35;100.00;95851.75;5069942;28;20226;-72
2021/01/20 02:30:37;;;;;;;9.93;4.00;;;;;;;0.34;100.00;95852.72;5070266;28;20199;-72
2021/01/20 02:33:05;;;;;;;9.23;4.07;;;;;;;0.35;100.00;95867.31;5068422;28;20212;-71
2021/01/20 02:35:32;;;;;;;9.47;3.97;;;;;;;0.35;100.00;95859.53;5070312;28;20224;-71
2021/01/20 02:38:00;;;;;;;6.63;3.80;;;;;;;0.29;100.00;95858.25;5069126;28;20207;-71
2021/01/20 02:40:26;;;;;;;7.03;3.63;;;;;;;0.34;99.78;95850.94;5070482;28;20525;-72
2021/01/20 02:42:52;;;;;;;5.73;3.50;;;;;;;0.31;100.00;95851.19;5070626;28;20368;-72
2021/01/20 02:45:18;;;;;;;9.10;3.80;;;;;;;0.35;99.60;95842.22;5069701;28;21063;-71
2021/01/20 02:47:45;;;;;;;5.10;3.20;;;;;;;0.37;100.00;95844.66;5068764;28;20286;-72
2021/01/20 02:50:13;;;;;;;6.03;3.57;;;;;;;0.36;100.00;95843.06;5069017;28;20232;-72
2021/01/20 02:52:47;;;;;;;6.50;3.53;;;;;;;0.36;99.41;95848.22;5070214;28;20209;-71
2021/01/20 02:55:16;;;;;;;5.50;2.97;;;;;;;0.37;99.47;95844.66;5069648;28;20566;-72
2021/01/20 02:57:44;;;;;;;7.00;3.30;;;;;;;0.41;99.16;95846.06;5069579;28;20204;-71
2021/01/20 03:00:12;;;;;;;4.90;3.17;;;;;;;0.35;99.79;95844.81;5070278;28;20227;-72
2021/01/20 03:02:40;;;;;;;5.87;3.57;;;;;;;0.24;100.00;95842.28;5068652;28;20221;-71
2021/01/20 03:05:10;;;;;;;6.33;3.73;;;;;;;0.25;100.00;95841.31;5069810;28;20212;-72
2021/01/20 03:07:38;;;;;;;6.13;3.40;;;;;;;0.27;100.00;95838.63;5070032;28;20207;-71
2021/01/20 03:10:07;;;;;;;7.17;3.40;;;;;;;0.25;100.00;95838.72;5067378;28;20216;-72
2021/01/20 03:12:33;;;;;;;7.83;3.53;;;;;;;0.26;100.00;95840.38;5068924;28;20200;-71
2021/01/20 03:15:01;;;;;;;6.93;3.33;;;;;;;0.32;99.92;95834.69;5070186;28;20208;-71
2021/01/20 03:17:30;;;;;;;5.70;3.00;;;;;;;0.30;100.00;95835.78;5069944;28;20241;-72
2021/01/20 03:19:56;;;;;;;6.30;3.33;;;;;;;0.36;100.00;95837.88;5069632;28;20209;-72
2021/01/20 03:22:23;;;;;;;5.70;3.10;;;;;;;0.35;99.86;95839.63;5069217;28;20234;-72
2021/01/20 03:24:49;;;;;;;6.53;3.40;;;;;;;0.37;100.00;95835.16;5069737;28;20208;-71
2021/01/20 03:27:16;;;;;;;4.17;2.80;;;;;;;0.35;100.00;95839.63;5068989;28;20225;-72
2021/01/20 03:29:42;;;;;;;9.97;4.57;;;;;;;0.34;100.00;95830.19;5068505;28;20204;-72
2021/01/20 03:32:08;;;;;;;32.93;8.83;;;;;;;0.38;100.00;95831.63;5068792;28;20196;-72
2021/01/20 03:34:35;;;;;;;7.53;4.27;;;;;;;0.45;100.00;95842.31;5069378;28;20207;-71
2021/01/20 03:37:01;;;;;;;6.93;4.00;;;;;;;0.39;99.38;95843.59;5069287;28;20324;-71
2021/01/20 03:39:28;;;;;;;27.07;12.23;;;;;;;0.39;99.26;95843.59;5069629;28;20219;-71
2021/01/20 03:41:54;;;;;;;16.03;7.87;;;;;;;0.43;99.60;95837.22;5068903;28;20681;-71
2021/01/20 03:44:20;;;;;;;12.63;7.10;;;;;;;0.40;99.29;95834.88;5069051;28;20290;-72
2021/01/20 03:46:46;;;;;;;6.40;4.40;;;;;;;0.38;99.15;95835.97;5067325;28;20228;-71
2021/01/20 03:49:11;;;;;;;9.63;5.47;;;;;;;0.35;99.13;95836.22;5069949;28;20265;-71
2021/01/20 03:51:37;;;;;;;6.70;4.00;;;;;;;0.37;99.29;95832.56;5069575;28;20291;-72
2021/01/20 03:54:04;;;;;;;6.47;4.00;;;;;;;0.38;99.62;95830.78;5069143;28;20278;-71
2021/01/20 03:56:31;;;;;;;6.93;3.70;;;;;;;0.33;99.88;95826.00;5069215;28;20243;-72
2021/01/20 03:58:57;;;;;;;6.43;3.73;;;;;;;0.31;99.97;95817.50;5068805;28;20213;-72
2021/01/20 04:01:23;;;;;;;7.57;4.23;;;;;;;0.26;100.00;95824.03;5068778;28;20209;-71
2021/01/20 04:03:48;;;;;;;10.63;4.17;;;;;;;0.22;100.00;95825.22;5070939;28;20277;-72
2021/01/20 04:06:14;;;;;;;20.97;8.37;;;;;;;0.25;100.00;95832.72;5073206;28;20229;-71
2021/01/20 04:08:40;;;;;;;14.60;6.67;;;;;;;0.24;100.00;95826.75;5072879;28;20223;-71
2021/01/20 04:11:06;;;;;;;14.33;6.03;;;;;;;0.24;100.00;95828.50;5073061;28;20217;-71
2021/01/20 04:13:35;;;;;;;25.97;11.07;;;;;;;0.22;100.00;95822.63;5072599;28;20223;-71
2021/01/20 04:16:01;;;;;;;25.40;10.23;;;;;;;0.21;100.00;95814.00;5072972;28;20311;-72
2021/01/20 04:18:27;;;;;;;29.50;11.60;;;;;;;0.17;100.00;95817.81;5073085;28;20208;-72
2021/01/20 04:20:53;;;;;;;19.37;8.77;;;;;;;0.18;100.00;95818.66;5073082;28;20682;-72
2021/01/20 04:23:19;;;;;;;18.30;8.07;;;;;;;0.14;100.00;95810.28;5072698;28;20692;-71
2021/01/20 04:25:45;;;;;;;33.20;11.27;;;;;;;0.15;100.00;95813.69;5073254;28;20599;-71
2021/01/20 04:28:11;;;;;;;33.97;11.23;;;;;;;0.20;100.00;95814.16;5073350;28;20197;-72
2021/01/20 04:30:38;;;;;;;18.00;7.67;;;;;;;0.09;100.00;95806.44;5072939;28;20213;-72
2021/01/20 04:33:04;;;;;;;10.00;5.20;;;;;;;0.12;100.00;95796.63;5073221;28;20201;-72
2021/01/20 04:35:30;;;;;;;8.17;4.53;;;;;;;0.03;100.00;95794.00;5072971;28;20228;-71
2021/01/20 04:37:56;;;;;;;11.60;4.57;;;;;;;0.03;100.00;95794.00;5073200;28;20204;-72
2021/01/20 04:40:22;;;;;;;29.33;13.43;;;;;;;0.05;100.00;95803.28;5072424;28;20237;-71
2021/01/20 04:42:48;;;;;;;15.87;7.80;;;;;;;0.03;100.00;95792.22;5073177;28;20228;-72
2021/01/20 04:45:14;;;;;;;14.60;6.17;;;;;;;0.00;100.00;95782.09;5072884;28;20231;-71
2021/01/20 04:47:42;;;;;;;9.63;4.77;;;;;;;-0.05;100.00;95778.25;5072843;28;20203;-72
2021/01/20 04:50:12;;;;;;;7.27;3.20;;;;;;;0.01;100.00;95782.91;5073618;28;20236;-71
2021/01/20 04:52:41;;;;;;;10.90;3.60;;;;;;;-0.06;100.00;95786.13;5074071;28;20235;-71
2021/01/20 04:55:10;;;;;;;8.50;3.50;;;;;;;0.00;100.00;95791.66;5073349;28;20214;-71
2021/01/20 04:57:37;;;;;;;10.30;4.07;;;;;;;0.01;100.00;95788.09;5073911;28;20200;-71
2021/01/20 05:00:04;;;;;;;11.00;4.43;;;;;;;0.04;100.00;95799.03;5073493;28;20210;-71
2021/01/20 05:02:32;;;;;;;11.63;4.90;;;;;;;0.08;100.00;95791.84;5073509;28;20232;-71
2021/01/20 05:05:00;;;;;;;16.83;6.53;;;;;;;0.04;100.00;95785.28;5073627;28;20209;-71
2021/01/20 05:07:27;;;;;;;15.87;6.97;;;;;;;-0.05;100.00;95783.44;5072964;28;20230;-71
2021/01/20 05:09:53;;;;;;;10.60;5.10;;;;;;;-0.05;100.00;95788.63;5072889;28;20212;-71
2021/01/20 05:12:39;;;;;;;9.50;3.70;;;;;;;-0.21;100.00;95790.78;5072942;28;20254;-71
2021/01/20 05:15:07;;;;;;;6.47;3.53;;;;;;;-0.14;100.00;95785.94;5071158;28;20216;-71
2021/01/20 05:17:34;;;;;;;8.77;4.30;;;;;;;-0.22;100.00;95786.53;5072657;28;20235;-71
2021/01/20 05:20:02;;;;;;;7.30;3.97;;;;;;;-0.24;100.00;95785.03;5071054;28;20239;-71
2021/01/20 05:22:29;;;;;;;8.43;3.83;;;;;;;-0.21;100.00;95785.59;5073099;28;20225;-71
2021/01/20 05:24:59;;;;;;;7.67;3.70;;;;;;;-0.31;100.00;95779.50;5073005;28;20664;-71
2021/01/20 05:27:30;;;;;;;7.30;3.57;;;;;;;-0.39;100.00;95781.09;5072797;28;20216;-71
2021/01/20 05:30:00;;;;;;;8.20;3.90;;;;;;;-0.36;100.00;95779.06;5072970;28;20229;-71
2021/01/20 05:32:27;;;;;;;8.17;4.10;;;;;;;-0.37;100.00;95776.59;5072344;28;20220;-71
2021/01/20 05:35:03;;;;;;;8.47;4.00;;;;;;;-0.42;100.00;95774.41;5072478;28;20219;-71
2021/01/20 05:37:29;;;;;;;7.03;4.10;;;;;;;-0.41;100.00;95778.63;5071534;28;20231;-71
2021/01/20 05:40:09;;;;;;;11.73;4.60;;;;;;;-0.50;100.00;95776.78;5073197;28;20204;-71
2021/01/20 05:42:49;;;;;;;8.17;3.97;;;;;;;-0.44;100.00;95775.47;5067961;28;20256;-71
2021/01/20 05:45:16;;;;;;;6.23;3.87;;;;;;;-0.43;100.00;95777.13;5071021;28;20205;-71
2021/01/20 05:48:00;;;;;;;6.87;3.77;;;;;;;-0.41;100.00;95778.63;5072295;28;20204;-71
2021/01/20 05:50:27;;;;;;;9.73;4.33;;;;;;;-0.39;100.00;95770.75;5069276;28;20285;-71
2021/01/20 05:53:07;;;;;;;11.67;4.77;;;;;;;-0.42;100.00;95776.16;5072495;28;20250;-71
2021/01/20 05:55:35;;;;;;;24.80;7.83;;;;;;;-0.38;100.00;95777.53;5072313;28;20303;-71
2021/01/20 05:58:01;;;;;;;21.73;8.00;;;;;;;-0.35;100.00;95774.72;5072432;28;20209;-71
2021/01/20 06:00:28;;;;;;;18.53;6.33;;;;;;;-0.35;100.00;95777.31;5069573;28;20232;-71
2021/01/20 06:02:55;;;;;;;16.40;5.77;;;;;;;-0.39;100.00;95779.31;5071992;28;20240;-71
2021/01/20 06:05:22;;;;;;;10.73;4.70;;;;;;;-0.49;100.00;95775.00;5071692;28;20667;-71
2021/01/20 06:07:51;;;;;;;6.47;3.80;;;;;;;-0.62;100.00;95784.69;5072170;28;20732;-71
2021/01/20 06:10:17;;;;;;;9.00;4.40;;;;;;;-0.62;100.00;95776.94;5071546;28;20243;-71
2021/01/20 06:12:44;;;;;;;6.80;3.53;;;;;;;-0.68;100.00;95784.34;5071294;28;20215;-71
2021/01/20 06:15:11;;;;;;;6.07;3.40;;;;;;;-0.73;100.00;95786.47;5071503;28;20204;-71
2021/01/20 06:17:40;;;;;;;6.23;3.43;;;;;;;-0.78;100.00;95789.41;5071374;28;20208;-71
2021/01/20 06:20:08;;;;;;;12.77;4.30;;;;;;;-0.81;100.00;95784.47;5070884;28;20208;-71
2021/01/20 06:22:39;;;;;;;8.63;4.50;;;;;;;-0.78;100.00;95786.00;5067904;28;20220;-71
2021/01/20 06:25:10;;;;;;;7.60;4.20;;;;;;;-0.77;100.00;95777.31;5070181;28;20663;-71
2021/01/20 06:27:41;;;;;;;9.33;5.33;;;;;;;-0.89;100.00;95781.69;5070597;28;20239;-71
2021/01/20 06:30:11;;;;;;;10.87;5.50;;;;;;;-0.88;100.00;95778.16;5070597;28;20924;-71
2021/01/20 06:32:42;;;;;;;7.80;4.60;;;;;;;-0.87;100.00;95787.53;5070960;28;20562;-71
2021/01/20 06:35:10;;;;;;;8.17;4.73;;;;;;;-0.82;100.00;95782.84;5068943;28;20204;-71
2021/01/20 06:37:37;;;;;;;7.30;4.83;;;;;;;-0.87;100.00;95779.78;5067601;28;20578;-71
2021/01/20 06:40:37;;;;;;;12.07;5.47;;;;;;;-0.84;100.00;95779.56;5070398;28;20208;-71
2021/01/20 06:43:42;;;;;;;8.43;5.83;;;;;;;-0.76;100.00;95786.69;5068990;28;20244;-71
2021/01/20 06:46:19;;;;;;;9.30;5.40;;;;;;;-0.66;100.00;95782.44;5067714;28;20224;-71
2021/01/20 06:49:16;;;;;;;11.83;5.50;;;;;;;-0.68;100.00;95785.16;5068925;28;20200;-71
2021/01/20 06:51:43;;;;;;;11.30;6.53;;;;;;;-0.66;100.00;95783.28;5070359;28;20250;-71
2021/01/20 06:54:18;;;;;;;11.13;6.20;;;;;;;-0.59;100.00;95787.03;5070226;28;20294;-72
2021/01/20 06:56:46;;;;;;;10.43;6.03;;;;;;;-0.64;100.00;95778.81;5065727;28;20281;-72
2021/01/20 06:59:17;;;;;;;11.37;5.97;;;;;;;-0.54;100.00;95777.13;5067644;28;20624;-71
2021/01/20 07:02:08;;;;;;;13.50;6.40;;;;;;;-0.56;100.00;95774.66;5068071;28;20212;-72
2021/01/20 07:05:09;;;;;;;10.50;6.30;;;;;;;-0.56;100.00;95781.59;5068311;28;20196;-71
2021/01/20 07:08:05;;;;;;;15.33;8.00;;;;;;;-0.54;100.00;95783.13;5067141;28;20958;-71
2021/01/20 07:11:05;;;;;;;13.97;8.90;;;;;;;-0.51;100.00;95784.63;5066435;28;20208;-71
2021/01/20 07:13:33;;;;;;;15.90;7.37;;;;;;;-0.46;100.00;95782.50;5067142;28;20209;-71
2021/01/20 07:15:59;;;;;;;9.07;5.40;;;;;;;-0.40;100.00;95779.44;5066999;28;20255;-71
2021/01/20 07:18:26;;;;;;;10.90;5.70;;;;;;;-0.40;100.00;95774.28;5067335;28;20196;-71
2021/01/20 07:20:54;;;;;;;10.37;5.43;;;;;;;-0.56;100.00;95774.66;5067121;28;20604;-71
2021/01/20 07:23:21;;;;;;;10.37;5.30;;;;;;;-0.57;100.00;95774.81;5067121;28;20220;-71
2021/01/20 07:25:49;;;;;;;11.07;5.30;;;;;;;-0.61;100.00;95779.38;5066372;28;20229;-72
2021/01/20 07:28:15;;;;;;;9.27;5.43;;;;;;;-0.63;100.00;95778.66;5066892;28;20597;-71
2021/01/20 07:30:41;;;;;;;11.20;5.90;;;;;;;0.04;100.00;95774.91;5067473;28;21008;-72
2021/01/20 07:33:15;;;;;;;11.43;6.33;;;;;;;1.62;100.00;95769.75;5067907;28;20224;-72
2021/01/20 07:35:42;;;;;;;14.97;5.87;;;;;;;2.62;100.00;95769.16;5065694;28;20278;-72
2021/01/20 07:38:08;;;;;;;12.20;5.60;;;;;;;2.45;94.99;95761.25;5065911;28;20207;-72
2021/01/20 07:40:36;;;;;;;13.13;5.50;;;;;;;1.99;87.79;95766.34;5066726;28;20249;-72
2021/01/20 07:43:02;;;;;;;21.00;7.73;;;;;;;1.44;88.78;95779.13;5067230;28;20725;-72
2021/01/20 07:45:39;;;;;;;25.87;7.53;;;;;;;0.98;89.74;95769.44;5067495;28;20268;-72
2021/01/20 07:48:07;;;;;;;18.20;7.63;;;;;;;0.59;93.48;95772.81;5068538;28;20204;-72
2021/01/20 07:50:38;;;;;;;22.20;7.10;;;;;;;0.28;95.62;95772.88;5068156;28;20229;-72
2021/01/20 07:53:05;;;;;;;26.50;8.30;;;;;;;0.21;97.57;95777.75;5068710;28;20199;-72
2021/01/20 07:55:31;;;;;;;34.83;10.40;;;;;;;0.09;99.02;95783.13;5066520;28;20235;-72
2021/01/20 07:57:57;;;;;;;31.60;9.97;;;;;;;-0.01;99.87;95777.88;5056957;28;20670;-71
2021/01/20 08:00:24;;;;;;;30.70;9.13;;;;;;;0.02;100.00;95776.81;5056432;28;20210;-72
2021/01/20 08:02:51;;;;;;;32.60;10.00;;;;;;;0.02;100.00;95775.03;5056319;28;20229;-72
2021/01/20 08:05:17;;;;;;;22.90;8.50;;;;;;;-0.05;98.26;95780.00;5055313;28;20242;-72
2021/01/20 08:07:43;;;;;;;29.43;9.60;;;;;;;0.08;98.88;95781.50;5051689;28;20325;-71
2021/01/20 08:10:18;;;;;;;31.00;8.63;;;;;;;0.13;99.50;95774.97;5055722;28;21052;-72
2021/01/20 08:12:45;;;;;;;30.60;9.27;;;;;;;0.23;100.00;95781.06;5055271;28;20277;-71
2021/01/20 08:15:12;;;;;;;37.50;11.57;;;;;;;0.26;100.00;95769.63;5055381;28;20675;-71
2021/01/20 08:17:38;;;;;;;29.47;10.93;;;;;;;0.35;100.00;95771.44;5056211;28;20575;-72
2021/01/20 08:20:06;;;;;;;34.83;12.43;;;;;;;0.45;100.00;95773.13;5056088;28;20210;-72
2021/01/20 08:22:32;;;;;;;31.17;12.07;;;;;;;0.51;100.00;95764.03;5056287;28;20229;-72
2021/01/20 08:24:58;;;;;;;24.87;9.77;;;;;;;0.49;99.23;95764.16;5055570;28;20585;-72
2021/01/20 08:27:27;;;;;;;27.37;9.90;;;;;;;0.61;98.52;95769.13;5055076;28;20288;-72
2021/01/20 08:29:54;;;;;;;24.73;8.77;;;;;;;0.67;98.81;95767.78;5055860;28;20265;-72
2021/01/20 08:32:20;;;;;;;20.90;7.70;;;;;;;0.69;99.66;95768.50;5054502;28;20195;-72
2021/01/20 08:34:48;;;;;;;18.93;7.50;;;;;;;0.64;99.32;95766.28;5055337;28;20211;-72
2021/01/20 08:37:17;;;;;;;21.80;6.80;;;;;;;0.61;98.71;95768.31;5053662;28;20649;-72
2021/01/20 08:39:52;;;;;;;17.37;7.30;;;;;;;0.65;98.47;95774.91;5055129;28;21348;-72
2021/01/20 08:42:26;;;;;;;19.93;7.20;;;;;;;0.72;99.31;95770.81;5055934;28;20209;-72
2021/01/20 08:45:08;;;;;;;18.50;8.70;;;;;;;0.74;98.57;95761.97;5056070;28;20204;-72
2021/01/20 08:47:34;;;;;;;21.27;7.83;;;;;;;0.87;98.17;95754.78;5055028;28;20226;-72
2021/01/20 08:50:01;;;;;;;20.73;7.77;;;;;;;0.89;96.92;95759.84;5056745;28;20213;-72
2021/01/20 08:52:41;;;;;;;13.47;6.40;;;;;;;1.00;96.92;95751.97;5059802;28;20692;-72
2021/01/20 08:55:09;;;;;;;19.83;7.10;;;;;;;1.11;96.77;95755.28;5059647;28;20203;-72
2021/01/20 08:57:35;;;;;;;18.60;7.40;;;;;;;1.29;96.16;95762.28;5059654;28;20316;-72
2021/01/20 09:00:01;;;;;;;17.93;6.67;;;;;;;1.38;96.47;95761.50;5058649;28;20204;-72
2021/01/20 09:02:28;;;;;;;16.37;6.47;;;;;;;1.46;95.89;95759.03;5059600;28;20708;-72
2021/01/20 09:04:54;;;;;;;14.23;6.37;;;;;;;1.58;95.42;95752.78;5059377;28;20207;-72
2021/01/20 09:07:20;;;;;;;14.20;6.57;;;;;;;1.64;95.26;95739.25;5057905;28;20278;-72
2021/01/20 09:09:46;;;;;;;12.20;6.10;;;;;;;1.76;95.18;95743.38;5059530;28;20281;-72
2021/01/20 09:12:12;;;;;;;18.33;6.40;;;;;;;1.91;95.29;95737.63;5058662;28;20210;-72
2021/01/20 09:14:39;;;;;;;13.27;5.57;;;;;;;1.97;94.23;95736.25;5058670;28;20225;-72
2021/01/20 09:17:06;;;;;;;13.47;5.87;;;;;;;2.14;93.84;95727.75;5058490;28;20269;-72
2021/01/20 09:19:33;;;;;;;8.97;4.63;;;;;;;2.07;93.08;95726.69;5059072;28;20203;-72
2021/01/20 09:21:59;;;;;;;9.03;4.43;;;;;;;2.15;91.58;95726.81;5058802;28;20201;-72
2021/01/20 09:24:25;;;;;;;16.50;4.60;;;;;;;2.18;91.29;95729.16;5058763;28;20224;-72
2021/01/20 09:26:51;;;;;;;17.33;6.10;;;;;;;1.97;90.42;95726.72;5058146;28;20224;-72
2021/01/20 09:29:17;;;;;;;13.83;5.53;;;;;;;1.96;90.03;95726.81;5058735;28;20851;-72
2021/01/20 09:31:43;;;;;;;16.67;4.63;;;;;;;2.04;91.38;95729.56;5058627;28;20256;-72
2021/01/20 09:34:09;;;;;;;9.37;4.83;;;;;;;2.12;91.39;95730.50;5059040;28;20286;-72
2021/01/20 09:36:36;;;;;;;12.83;4.20;;;;;;;2.13;90.92;95731.34;5058344;28;20239;-72
2021/01/20 09:39:04;;;;;;;10.87;4.13;;;;;;;2.17;91.00;95723.13;5058130;28;20203;-72
2021/01/20 09:41:30;;;;;;;10.87;4.30;;;;;;;2.32;90.98;95731.28;5058368;28;20211;-72
2021/01/20 09:43:56;;;;;;;11.47;4.13;;;;;;;2.37;91.55;95718.69;5057147;28;20231;-72
2021/01/20 09:46:23;;;;;;;10.00;4.37;;;;;;;2.46;91.05;95714.28;5056616;28;20235;-72
2021/01/20 09:48:49;;;;;;;8.87;4.60;;;;;;;2.71;90.06;95708.47;5057907;28;20200;-72
2021/01/20 09:51:15;;;;;;;7.17;4.07;;;;;;;2.80;89.74;95712.84;5058125;28;20626;-72
2021/01/20 09:53:42;;;;;;;11.63;5.30;;;;;;;2.94;89.09;95703.72;5058433;28;20568;-73
2021/01/20 09:56:08;;;;;;;9.73;4.77;;;;;;;3.03;89.02;95703.69;5057264;28;20231;-73
2021/01/20 09:58:39;;;;;;;13.50;5.17;;;;;;;3.22;87.71;95699.19;5058761;28;20249;-72
2021/01/20 10:01:06;;;;;;;11.50;4.87;;;;;;;3.36;87.38;95690.06;5056914;28;20200;-72
2021/01/20 10:03:31;;;;;;;9.20;4.03;;;;;;;3.44;86.73;95692.75;5058031;28;20220;-73
2021/01/20 10:05:57;;;;;;;8.60;4.67;;;;;;;3.70;86.29;95690.09;5057591;28;20224;-73
2021/01/20 10:08:23;;;;;;;8.77;3.70;;;;;;;3.75;85.81;95672.19;5058095;28;20204;-72
2021/01/20 10:10:50;;;;;;;7.77;3.50;;;;;;;3.94;84.78;95671.25;5058030;28;20213;-72
2021/01/20 10:13:16;;;;;;;8.40;2.87;;;;;;;4.11;83.73;95663.41;5057603;28;20197;-73
2021/01/20 10:15:42;;;;;;;6.00;3.10;;;;;;;4.13;83.35;95669.28;5057446;28;20317;-72
2021/01/20 10:18:09;;;;;;;6.40;3.10;;;;;;;4.30;82.56;95666.63;5057441;28;20204;-72
2021/01/20 10:20:35;;;;;;;6.60;3.23;;;;;;;4.32;81.89;95661.25;5058014;28;20208;-72
2021/01/20 10:23:01;;;;;;;6.13;3.13;;;;;;;4.52;81.34;95652.22;5057925;28;20228;-73
2021/01/20 10:25:32;;;;;;;6.43;3.20;;;;;;;4.74;81.23;95654.34;5056509;28;20706;-72
2021/01/20 10:27:59;;;;;;;4.47;2.90;;;;;;;4.91;81.00;95649.84;5057526;28;20295;-72
2021/01/20 10:30:26;;;;;;;5.37;2.90;;;;;;;4.94;79.25;95652.13;5057745;28;20232;-73
2021/01/20 10:32:52;;;;;;;7.57;2.90;;;;;;;5.14;79.38;95640.47;5057764;28;20723;-73
2021/01/20 10:35:19;;;;;;;7.60;3.20;;;;;;;5.27;78.70;95634.78;5056663;28;20200;-72
2021/01/20 10:37:45;;;;;;;6.20;2.97;;;;;;;5.15;78.22;95631.63;5056989;28;20688;-72
2021/01/20 10:40:12;;;;;;;19.17;3.50;;;;;;;5.18;76.67;95620.06;5056193;28;20988;-73
2021/01/20 10:42:38;;;;;;;7.67;3.63;;;;;;;5.15;78.14;95626.41;5056914;28;20228;-72
2021/01/20 10:45:06;;;;;;;8.27;4.20;;;;;;;5.10;78.10;95613.00;5056901;28;20619;-72
2021/01/20 10:47:33;;;;;;;9.40;4.70;;;;;;;5.04;78.02;95608.44;5057430;28;20273;-72
2021/01/20 10:49:59;;;;;;;18.07;6.00;;;;;;;5.12;78.22;95605.84;5057080;28;20196;-72
2021/01/20 10:52:25;;;;;;;33.63;9.70;;;;;;;5.13;78.28;95599.66;5056803;28;20721;-72
2021/01/20 10:54:51;;;;;;;13.10;5.60;;;;;;;5.21;77.80;95596.25;5056686;28;20196;-73
2021/01/20 10:57:17;;;;;;;10.30;5.00;;;;;;;5.32;77.62;95603.75;5055627;28;20220;-72
2021/01/20 10:59:43;;;;;;;13.40;4.03;;;;;;;5.39;77.85;95597.75;5056652;28;20204;-72
2021/01/20 11:02:10;;;;;;;7.80;3.33;;;;;;;5.33;78.01;95594.97;5057256;28;20676;-72
2021/01/20 11:04:36;;;;;;;10.73;4.20;;;;;;;5.48;77.37;95596.78;5057185;28;20225;-72
2021/01/20 11:07:03;;;;;;;9.17;4.60;;;;;;;5.53;77.42;95584.84;5055808;28;20285;-72
2021/01/20 11:09:30;;;;;;;10.03;4.77;;;;;;;5.57;76.69;95585.34;5057311;28;20223;-72
2021/01/20 11:11:56;;;;;;;13.60;5.60;;;;;;;5.64;77.02;95576.69;5057131;28;20200;-72
2021/01/20 11:14:23;;;;;;;14.13;5.80;;;;;;;5.61;77.69;95581.44;5056610;28;20196;-71
2021/01/20 11:16:51;;;;;;;14.37;6.47;;;;;;;5.69;77.51;95573.59;5055799;28;20224;-71
2021/01/20 11:19:18;;;;;;;8.87;4.00;;;;;;;5.73;76.56;95572.31;5057596;28;20263;-71
2021/01/20 11:21:43;;;;;;;7.07;4.00;;;;;;;5.69;75.40;95563.97;5056600;28;20204;-71
2021/01/20 11:24:10;;;;;;;7.83;4.13;;;;;;;5.65;76.37;95564.44;5056198;28;20278;-71
2021/01/20 11:26:36;;;;;;;10.97;5.17;;;;;;;5.56;77.36;95562.81;5056442;28;20715;-71
2021/01/20 11:29:02;;;;;;;6.70;4.03;;;;;;;5.68;77.32;95553.69;5056695;28;20212;-71
2021/01/20 11:31:28;;;;;;;8.23;3.53;;;;;;;5.70;76.44;95544.69;5055639;28;20205;-71
2021/01/20 11:33:55;;;;;;;7.63;3.93;;;;;;;5.74;76.80;95546.00;5056884;28;20204;-71
2021/01/20 11:36:22;;;;;;;8.33;3.87;;;;;;;5.72;77.19;95540.09;5055610;28;20230;-71