Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:24;;;;;;;;;;;19.60;85.60;;;;;;4810950;30;20019;-96
2022/09/04 00:03:12;;;;;;;;;;;19.70;85.50;;;;;;4809191;30;19977;-96
2022/09/04 00:05:48;;;;;;;;;;;19.80;85.30;;;;;;4811078;30;19946;-96
2022/09/04 00:08:36;;;;;;;;;;;19.80;84.90;;;;;;4809957;30;19941;-96
2022/09/04 00:11:22;;;;;;;;;;;19.80;85.30;;;;;;4810958;30;19952;-96
2022/09/04 00:13:56;;;;;;;;;;;19.80;86.00;;;;;;4811240;30;19945;-96
2022/09/04 00:16:41;;;;;;;;;;;19.90;86.20;;;;;;4824260;29;19935;-96
2022/09/04 00:19:21;;;;;;;;;;;20.00;86.10;;;;;;4811186;30;20000;-96
2022/09/04 00:21:58;;;;;;;;;;;20.00;86.00;;;;;;4811729;30;19943;-96
2022/09/04 00:24:28;;;;;;;;;;;19.90;86.30;;;;;;4812181;30;19953;-96
2022/09/04 00:33:11;;;;;;;;;;;20.00;86.70;;;;;;4307690;27;19980;-96
2022/09/04 00:35:39;;;;;;;;;;;20.00;86.40;;;;;;4796733;30;19984;-96
2022/09/04 00:38:24;;;;;;;;;;;19.80;86.70;;;;;;4806136;30;19975;-96
2022/09/04 00:41:14;;;;;;;;;;;19.90;87.10;;;;;;4800066;29;20021;-96
2022/09/04 00:43:58;;;;;;;;;;;19.90;86.80;;;;;;4831021;29;19960;-96
2022/09/04 00:46:46;;;;;;;;;;;19.90;86.70;;;;;;4828911;29;19948;-96
2022/09/04 00:49:36;;;;;;;;;;;20.00;86.60;;;;;;4829540;29;19958;-96
2022/09/04 00:52:14;;;;;;;;;;;20.00;87.00;;;;;;4814688;29;19943;-96
2022/09/04 00:54:49;;;;;;;;;;;19.90;87.00;;;;;;4814978;29;19953;-96
2022/09/04 00:57:34;;;;;;;;;;;19.90;87.10;;;;;;4814438;29;19987;-96
2022/09/04 01:00:25;;;;;;;;;;;19.80;87.10;;;;;;4814332;29;19960;-96
2022/09/04 01:03:07;;;;;;;;;;;19.80;87.10;;;;;;4826917;29;19957;-96
2022/09/04 01:05:44;;;;;;;;;;;19.60;87.00;;;;;;4812606;29;19952;-96
2022/09/04 01:08:22;;;;;;;;;;;19.60;87.00;;;;;;4813743;29;19972;-96
2022/09/04 01:11:17;;;;;;;;;;;19.50;87.50;;;;;;4814397;29;19999;-96
2022/09/04 01:13:56;;;;;;;;;;;19.40;87.90;;;;;;4814376;29;19969;-96
2022/09/04 01:16:52;;;;;;;;;;;19.40;88.10;;;;;;4799480;29;19936;-96
2022/09/04 01:19:39;;;;;;;;;;;19.40;88.20;;;;;;4766432;29;19971;-96
2022/09/04 01:22:21;;;;;;;;;;;19.40;88.50;;;;;;4829608;29;19971;-96
2022/09/04 01:25:17;;;;;;;;;;;19.30;88.70;;;;;;4829902;29;19960;-96
2022/09/04 01:27:55;;;;;;;;;;;19.30;88.70;;;;;;4811871;29;20018;-96
2022/09/04 01:30:32;;;;;;;;;;;19.30;88.70;;;;;;4829319;29;19952;-96
2022/09/04 01:33:34;;;;;;;;;;;19.30;88.50;;;;;;4812974;29;19977;-96
2022/09/04 01:36:08;;;;;;;;;;;19.30;88.50;;;;;;4828579;29;19958;-96
2022/09/04 01:38:56;;;;;;;;;;;19.30;88.80;;;;;;4828956;29;20007;-96
2022/09/04 01:41:49;;;;;;;;;;;19.30;88.90;;;;;;4829304;29;19944;-96
2022/09/04 01:44:15;;;;;;;;;;;19.30;88.80;;;;;;4810386;29;19948;-96
2022/09/04 01:46:48;;;;;;;;;;;19.30;88.40;;;;;;4827183;29;19956;-96
2022/09/04 01:49:21;;;;;;;;;;;19.30;88.20;;;;;;4811770;29;19950;-96
2022/09/04 01:51:52;;;;;;;;;;;19.20;88.40;;;;;;4812323;29;19950;-96
2022/09/04 01:54:30;;;;;;;;;;;19.20;88.50;;;;;;4810715;29;19954;-96
2022/09/04 01:57:18;;;;;;;;;;;19.20;88.60;;;;;;4827081;29;19971;-96
2022/09/04 02:00:01;;;;;;;;;;;19.20;88.60;;;;;;4828122;29;19983;-96
2022/09/04 02:02:46;;;;;;;;;;;19.30;88.70;;;;;;4827597;29;19935;-96
2022/09/04 02:05:21;;;;;;;;;;;19.20;88.60;;;;;;4828004;29;19948;-96
2022/09/04 02:07:51;;;;;;;;;;;19.10;88.30;;;;;;4810979;29;20049;-96
2022/09/04 02:10:36;;;;;;;;;;;18.90;88.50;;;;;;4827213;29;19946;-96
2022/09/04 02:13:13;;;;;;;;;;;18.80;88.90;;;;;;4826621;29;19953;-96
2022/09/04 02:15:48;;;;;;;;;;;18.70;89.00;;;;;;4827647;29;19944;-96
2022/09/04 02:18:23;;;;;;;;;;;18.80;89.30;;;;;;4813110;29;20064;-96
2022/09/04 02:21:14;;;;;;;;;;;18.70;89.30;;;;;;4828143;29;19993;-96
2022/09/04 02:24:11;;;;;;;;;;;18.70;89.60;;;;;;4827852;29;19941;-96
2022/09/04 02:26:38;;;;;;;;;;;18.60;89.60;;;;;;4826956;29;19960;-96
2022/09/04 02:29:04;;;;;;;;;;;18.60;89.70;;;;;;4827920;29;19972;-96
2022/09/04 02:31:53;;;;;;;;;;;18.60;90.20;;;;;;4827554;29;19983;-96
2022/09/04 02:34:37;;;;;;;;;;;18.60;90.30;;;;;;4827104;29;19975;-96
2022/09/04 02:37:32;;;;;;;;;;;18.50;90.40;;;;;;4811437;29;19953;-96
2022/09/04 02:40:10;;;;;;;;;;;18.50;90.60;;;;;;4826689;29;20000;-96
2022/09/04 02:42:56;;;;;;;;;;;18.50;90.50;;;;;;4812517;29;19945;-96
2022/09/04 02:45:57;;;;;;;;;;;18.50;90.40;;;;;;4812317;29;19949;-96
2022/09/04 02:48:50;;;;;;;;;;;18.50;90.30;;;;;;4808941;29;19956;-97
2022/09/04 02:51:30;;;;;;;;;;;18.60;90.30;;;;;;4827580;29;19938;-96
2022/09/04 02:54:17;;;;;;;;;;;18.60;90.50;;;;;;4827368;29;20252;-96
2022/09/04 02:57:08;;;;;;;;;;;18.60;90.50;;;;;;4812229;29;19932;-96
2022/09/04 02:59:52;;;;;;;;;;;18.70;90.30;;;;;;4811017;29;19963;-96
2022/09/04 03:02:22;;;;;;;;;;;18.70;90.10;;;;;;4811925;29;19949;-96
2022/09/04 03:04:59;;;;;;;;;;;18.70;90.10;;;;;;4827168;29;19970;-96
2022/09/04 03:07:34;;;;;;;;;;;18.60;90.10;;;;;;4825512;29;19949;-96
2022/09/04 03:10:38;;;;;;;;;;;18.50;90.00;;;;;;4827902;29;19948;-96
2022/09/04 03:13:11;;;;;;;;;;;18.40;90.40;;;;;;4743245;30;19957;-96
2022/09/04 03:15:48;;;;;;;;;;;18.40;91.20;;;;;;4743008;30;19960;-96
2022/09/04 03:18:32;;;;;;;;;;;18.40;91.50;;;;;;4800092;29;20004;-96
2022/09/04 03:21:21;;;;;;;;;;;18.50;91.50;;;;;;4815488;29;19977;-96
2022/09/04 03:23:59;;;;;;;;;;;18.60;91.60;;;;;;4816018;29;19953;-96
2022/09/04 03:26:45;;;;;;;;;;;18.80;91.40;;;;;;4831967;29;20011;-96
2022/09/04 03:29:26;;;;;;;;;;;18.90;91.00;;;;;;4829019;29;19974;-96
2022/09/04 03:32:06;;;;;;;;;;;19.00;90.80;;;;;;4829764;29;20007;-96
2022/09/04 03:34:59;;;;;;;;;;;19.10;90.30;;;;;;4832126;29;19979;-96
2022/09/04 03:37:45;;;;;;;;;;;19.20;89.90;;;;;;4829176;29;19956;-96
2022/09/04 03:40:34;;;;;;;;;;;19.30;89.20;;;;;;4830981;29;19976;-96
2022/09/04 03:43:20;;;;;;;;;;;19.30;88.20;;;;;;4814836;29;20058;-96
2022/09/04 03:46:05;;;;;;;;;;;19.40;88.10;;;;;;4814258;29;19957;-96
2022/09/04 03:48:40;;;;;;;;;;;19.30;87.90;;;;;;4815136;29;19936;-96
2022/09/04 03:51:21;;;;;;;;;;;19.40;88.00;;;;;;4831827;29;19941;-96
2022/09/04 03:54:17;;;;;;;;;;;19.40;88.00;;;;;;4816411;29;20002;-96
2022/09/04 04:04:58;;;;;;;;;;;19.40;87.80;;;;;;5770240;24;21094;-97
2022/09/04 04:07:56;;;;;;;;;;;19.30;87.90;;;;;;4829964;29;19964;-96
2022/09/04 04:10:44;;;;;;;;;;;19.30;88.00;;;;;;4831420;29;19948;-97
2022/09/04 04:13:36;;;;;;;;;;;19.30;88.30;;;;;;4831003;29;20014;-96
2022/09/04 04:16:07;;;;;;;;;;;19.30;88.50;;;;;;4830796;29;19936;-96
2022/09/04 04:19:01;;;;;;;;;;;19.20;88.50;;;;;;4829282;29;19964;-96
2022/09/04 04:21:54;;;;;;;;;;;19.20;88.70;;;;;;4829239;29;20009;-96
2022/09/04 04:24:37;;;;;;;;;;;19.20;88.80;;;;;;4829916;29;19959;-96
2022/09/04 04:27:18;;;;;;;;;;;19.10;88.90;;;;;;4830788;29;20075;-96
2022/09/04 04:29:57;;;;;;;;;;;19.10;89.10;;;;;;4830985;29;19988;-96
2022/09/04 04:32:32;;;;;;;;;;;19.00;89.20;;;;;;4814570;29;20006;-96
2022/09/04 04:35:23;;;;;;;;;;;19.00;89.20;;;;;;4829915;29;19950;-96
2022/09/04 04:37:59;;;;;;;;;;;18.90;89.50;;;;;;4829674;29;19976;-96
2022/09/04 04:40:37;;;;;;;;;;;18.80;89.70;;;;;;4815371;29;20020;-96
2022/09/04 04:43:09;;;;;;;;;;;18.80;89.90;;;;;;4814624;29;19985;-96
2022/09/04 04:45:54;;;;;;;;;;;18.80;90.00;;;;;;4815069;29;20011;-96
2022/09/04 04:48:37;;;;;;;;;;;18.80;90.10;;;;;;4814771;29;19948;-96
2022/09/04 04:51:30;;;;;;;;;;;18.80;90.30;;;;;;4814649;29;20021;-96
2022/09/04 04:54:12;;;;;;;;;;;18.80;90.40;;;;;;4829781;29;19976;-96
2022/09/04 04:57:15;;;;;;;;;;;18.80;90.40;;;;;;4830780;29;19937;-96
2022/09/04 05:00:05;;;;;;;;;;;18.80;90.30;;;;;;4827460;29;20223;-96
2022/09/04 05:02:50;;;;;;;;;;;18.90;90.00;;;;;;4829363;29;19963;-96
2022/09/04 05:05:25;;;;;;;;;;;18.90;89.90;;;;;;4814614;29;19950;-96
2022/09/04 05:07:59;;;;;;;;;;;18.90;89.80;;;;;;4828332;29;19945;-96
2022/09/04 05:10:51;;;;;;;;;;;18.80;89.40;;;;;;4813995;29;20020;-96
2022/09/04 05:13:20;;;;;;;;;;;18.80;89.60;;;;;;4805109;29;19959;-96
2022/09/04 05:16:02;;;;;;;;;;;18.80;90.10;;;;;;4829996;29;19948;-96
2022/09/04 05:18:28;;;;;;;;;;;18.80;90.40;;;;;;4814377;29;20022;-96
2022/09/04 05:21:20;;;;;;;;;;;18.80;90.70;;;;;;4813922;29;19946;-96
2022/09/04 05:23:57;;;;;;;;;;;18.80;90.80;;;;;;4804822;29;19951;-96
2022/09/04 05:26:33;;;;;;;;;;;18.90;90.70;;;;;;4814377;29;19959;-96
2022/09/04 05:29:12;;;;;;;;;;;18.90;90.60;;;;;;4814192;29;19936;-96
2022/09/04 05:31:43;;;;;;;;;;;19.00;90.60;;;;;;4813630;29;19948;-96
2022/09/04 05:34:11;;;;;;;;;;;19.10;90.60;;;;;;4813801;29;19948;-96
2022/09/04 05:36:40;;;;;;;;;;;19.20;90.40;;;;;;4814180;29;19954;-96
2022/09/04 05:39:13;;;;;;;;;;;19.20;90.30;;;;;;4814380;29;19972;-96
2022/09/04 05:42:10;;;;;;;;;;;19.30;90.30;;;;;;4814401;29;19946;-96
2022/09/04 05:44:57;;;;;;;;;;;19.30;90.20;;;;;;4812448;29;19949;-96
2022/09/04 05:47:45;;;;;;;;;;;19.40;90.20;;;;;;4814689;29;19956;-96
2022/09/04 05:50:30;;;;;;;;;;;19.40;90.10;;;;;;4814060;29;19997;-96
2022/09/04 05:53:20;;;;;;;;;;;19.50;90.20;;;;;;4828310;29;20035;-96
2022/09/04 05:56:05;;;;;;;;;;;19.50;89.80;;;;;;4812784;29;19959;-96
2022/09/04 05:58:40;;;;;;;;;;;19.60;89.40;;;;;;4828444;29;19956;-96
2022/09/04 06:01:25;;;;;;;;;;;19.60;89.50;;;;;;4813345;29;20007;-96
2022/09/04 06:03:51;;;;;;;;;;;19.70;89.60;;;;;;4827918;29;19929;-96
2022/09/04 06:06:21;;;;;;;;;;;19.80;89.40;;;;;;4809770;29;19976;-96
2022/09/04 06:09:11;;;;;;;;;;;19.80;89.20;;;;;;4808783;30;20013;-96
2022/09/04 06:11:50;;;;;;;;;;;19.90;89.10;;;;;;4809064;30;20488;-96
2022/09/04 06:14:26;;;;;;;;;;;20.00;89.00;;;;;;4810374;29;19979;-96
2022/09/04 06:16:58;;;;;;;;;;;20.10;88.90;;;;;;4824508;29;19946;-96
2022/09/04 06:19:25;;;;;;;;;;;20.10;88.60;;;;;;4808640;29;20082;-96
2022/09/04 06:22:07;;;;;;;;;;;20.20;88.30;;;;;;4806370;30;19983;-96
2022/09/04 06:24:39;;;;;;;;;;;20.30;87.80;;;;;;4809710;30;19957;-95
2022/09/04 06:27:26;;;;;;;;;;;20.30;87.40;;;;;;4807735;30;19946;-96
2022/09/04 06:30:10;;;;;;;;;;;20.40;87.00;;;;;;4809174;30;19957;-96
2022/09/04 06:32:53;;;;;;;;;;;20.50;86.90;;;;;;4808335;30;19946;-96
2022/09/04 06:35:31;;;;;;;;;;;20.60;86.20;;;;;;4809064;30;19951;-96
2022/09/04 06:38:13;;;;;;;;;;;20.80;85.60;;;;;;4809467;30;19992;-96
2022/09/04 06:41:13;;;;;;;;;;;20.80;84.50;;;;;;4809050;29;19960;-96
2022/09/04 06:43:57;;;;;;;;;;;20.90;83.90;;;;;;4808347;30;19953;-96
2022/09/04 06:46:31;;;;;;;;;;;21.10;83.90;;;;;;4808685;30;19953;-96
2022/09/04 06:49:11;;;;;;;;;;;21.20;83.20;;;;;;4808187;29;19932;-96
2022/09/04 06:52:07;;;;;;;;;;;21.30;82.60;;;;;;4824373;29;19952;-96
2022/09/04 06:54:42;;;;;;;;;;;21.30;82.00;;;;;;4809764;30;20016;-96
2022/09/04 06:57:28;;;;;;;;;;;21.50;81.70;;;;;;4808116;30;19935;-97
2022/09/04 07:00:14;;;;;;;;;;;21.60;81.70;;;;;;4823909;29;19979;-96
2022/09/04 07:02:59;;;;;;;;;;;21.70;81.00;;;;;;4794882;30;19948;-96
2022/09/04 07:05:40;;;;;;;;;;;21.80;80.50;;;;;;4824557;29;19953;-96
2022/09/04 07:08:15;;;;;;;;;;;21.80;80.50;;;;;;4811956;29;20027;-96
2022/09/04 07:11:05;;;;;;;;;;;21.80;80.00;;;;;;4828783;29;19986;-96
2022/09/04 07:13:43;;;;;;;;;;;21.90;80.10;;;;;;4829211;29;19958;-96
2022/09/04 07:16:29;;;;;;;;;;;22.10;78.40;;;;;;4828014;29;19961;-96
2022/09/04 07:19:19;;;;;;;;;;;22.20;78.00;;;;;;4828641;29;19997;-96
2022/09/04 07:22:24;;;;;;;;;;;22.30;76.60;;;;;;4829017;29;19946;-96
2022/09/04 07:25:08;;;;;;;;;;;22.60;75.80;;;;;;4829093;29;19931;-96
2022/09/04 07:27:56;;;;;;;;;;;22.80;74.10;;;;;;4814007;29;19979;-96
2022/09/04 07:30:26;;;;;;;;;;;22.80;74.00;;;;;;4828906;29;19950;-96
2022/09/04 07:32:59;;;;;;;;;;;22.80;74.20;;;;;;4828578;29;20030;-96
2022/09/04 07:35:53;;;;;;;;;;;22.80;73.80;;;;;;4828152;29;19959;-96
2022/09/04 07:38:31;;;;;;;;;;;22.90;72.80;;;;;;4811170;29;20019;-96
2022/09/04 07:41:19;;;;;;;;;;;22.90;73.30;;;;;;4829229;29;19941;-96
2022/09/04 07:44:18;;;;;;;;;;;22.90;73.20;;;;;;4825558;29;19944;-96
2022/09/04 07:47:10;;;;;;;;;;;22.90;73.10;;;;;;4828793;29;19967;-96
2022/09/04 07:50:10;;;;;;;;;;;23.00;72.50;;;;;;4829453;29;19936;-96
2022/09/04 07:53:08;;;;;;;;;;;22.90;72.90;;;;;;4829225;29;19942;-96
2022/09/04 07:55:45;;;;;;;;;;;23.00;72.80;;;;;;4828559;29;19929;-96
2022/09/04 07:58:33;;;;;;;;;;;23.00;72.80;;;;;;4832165;29;19976;-97
2022/09/04 08:01:15;;;;;;;;;;;23.20;71.80;;;;;;4831789;29;19958;-96
2022/09/04 08:04:04;;;;;;;;;;;23.20;71.00;;;;;;4831959;29;20003;-96
2022/09/04 08:06:43;;;;;;;;;;;23.30;70.30;;;;;;4831635;29;19979;-96
2022/09/04 08:09:28;;;;;;;;;;;23.30;68.50;;;;;;4816816;29;19983;-96
2022/09/04 08:12:24;;;;;;;;;;;23.40;69.10;;;;;;4829349;29;19986;-96
2022/09/04 08:15:33;;;;;;;;;;;23.40;69.10;;;;;;4812719;29;19938;-96
2022/09/04 08:18:15;;;;;;;;;;;23.50;69.50;;;;;;4780313;30;19978;-96
2022/09/04 08:21:10;;;;;;;;;;;23.60;69.20;;;;;;4794510;30;20039;-96
2022/09/04 08:26:48;;;;;;;;;;;23.70;69.00;;;;;;4537624;27;19986;-96
2022/09/04 08:48:37;;;;;;;;;;;24.30;66.30;;;;;;4756665;27;19994;-96
2022/09/04 08:51:28;;;;;;;;;;;24.30;66.40;;;;;;4813174;29;19945;-96
2022/09/04 08:54:16;;;;;;;;;;;24.40;65.40;;;;;;4813014;29;19939;-96
2022/09/04 09:07:08;;;;;;;;;;;24.60;64.30;;;;;;5296247;24;19986;-96
2022/09/04 09:09:53;;;;;;;;;;;24.70;64.20;;;;;;4831641;29;19948;-96
2022/09/04 09:12:38;;;;;;;;;;;24.80;64.00;;;;;;4833072;29;19974;-96
2022/09/04 09:15:29;;;;;;;;;;;24.80;63.90;;;;;;4832832;29;19929;-96
2022/09/04 09:18:04;;;;;;;;;;;24.90;65.10;;;;;;4826728;29;19936;-96
2022/09/04 09:20:53;;;;;;;;;;;25.00;64.40;;;;;;4849821;29;19986;-96
2022/09/04 09:23:38;;;;;;;;;;;25.10;64.00;;;;;;4830950;29;19938;-96
2022/09/04 09:26:29;;;;;;;;;;;25.20;63.80;;;;;;4848612;29;19963;-96
2022/09/04 09:29:20;;;;;;;;;;;25.30;64.90;;;;;;4835755;29;19956;-96
2022/09/04 09:32:16;;;;;;;;;;;25.30;65.60;;;;;;4833325;29;19949;-96
2022/09/04 09:35:07;;;;;;;;;;;25.40;63.30;;;;;;4848690;29;19980;-96
2022/09/04 09:37:55;;;;;;;;;;;25.40;63.30;;;;;;4832418;29;19944;-96
2022/09/04 09:40:41;;;;;;;;;;;25.30;62.90;;;;;;4833102;29;19939;-96
2022/09/04 09:43:10;;;;;;;;;;;25.50;64.30;;;;;;4832970;29;19936;-96
2022/09/04 09:46:07;;;;;;;;;;;25.60;63.70;;;;;;4848705;29;19951;-96
2022/09/04 09:49:12;;;;;;;;;;;25.80;65.10;;;;;;4847210;29;19954;-96
2022/09/04 09:51:58;;;;;;;;;;;26.00;62.20;;;;;;4832629;29;19959;-96
2022/09/04 09:54:45;;;;;;;;;;;26.10;61.70;;;;;;4847222;29;19939;-96
2022/09/04 09:57:46;;;;;;;;;;;;;;;;;;;;;
2022/09/04 10:00:16;;;;;;;;;;;26.10;60.00;;;;;;4848747;29;19965;-96
2022/09/04 10:03:01;;;;;;;;;;;26.00;60.30;;;;;;4833085;29;19990;-96
2022/09/04 10:05:46;;;;;;;;;;;26.10;60.30;;;;;;4830052;29;19998;-96
2022/09/04 10:08:35;;;;;;;;;;;26.20;59.80;;;;;;4827193;29;19961;-97
2022/09/04 10:11:35;;;;;;;;;;;26.20;60.20;;;;;;4847282;29;19943;-96
2022/09/04 10:14:21;;;;;;;;;;;26.20;61.50;;;;;;4830178;29;19953;-96
2022/09/04 10:17:06;;;;;;;;;;;26.30;60.30;;;;;;4832070;29;19961;-96
2022/09/04 10:19:36;;;;;;;;;;;26.50;61.70;;;;;;4832669;29;19988;-96
2022/09/04 10:22:34;;;;;;;;;;;26.70;58.80;;;;;;4838595;29;19964;-96
2022/09/04 10:25:20;;;;;;;;;;;26.80;59.00;;;;;;4847476;29;19955;-96
2022/09/04 10:27:59;;;;;;;;;;;26.90;60.00;;;;;;4831489;29;19983;-96
2022/09/04 10:30:44;;;;;;;;;;;26.90;60.60;;;;;;4845507;29;19952;-96
2022/09/04 10:33:28;;;;;;;;;;;27.20;57.90;;;;;;4818340;29;20016;-96
2022/09/04 10:36:10;;;;;;;;;;;27.30;57.50;;;;;;4832236;29;19938;-96
2022/09/04 10:42:07;;;;;;;;;;;27.50;56.80;;;;;;4845362;29;19946;-96
2022/09/04 10:44:44;;;;;;;;;;;27.30;56.50;;;;;;4843914;29;19952;-96
2022/09/04 10:47:31;;;;;;;;;;;27.50;59.10;;;;;;4833020;29;19928;-96
2022/09/04 10:50:16;;;;;;;;;;;27.70;57.10;;;;;;4846209;29;20006;-96
2022/09/04 10:53:21;;;;;;;;;;;27.80;56.10;;;;;;4819313;29;20006;-96
2022/09/04 10:56:10;;;;;;;;;;;28.20;54.10;;;;;;4778530;30;20000;-96
2022/09/04 10:58:41;;;;;;;;;;;28.30;53.50;;;;;;4845063;29;19997;-96
2022/09/04 11:01:26;;;;;;;;;;;28.10;54.30;;;;;;4831777;29;19937;-96
2022/09/04 11:04:12;;;;;;;;;;;27.70;55.60;;;;;;4831463;29;19954;-96
2022/09/04 11:06:51;;;;;;;;;;;27.80;57.20;;;;;;4826816;29;19974;-96
2022/09/04 11:09:22;;;;;;;;;;;28.10;56.40;;;;;;4831915;29;19943;-96
2022/09/04 11:12:16;;;;;;;;;;;28.40;55.70;;;;;;4832694;29;19953;-97
2022/09/04 11:14:48;;;;;;;;;;;28.70;54.80;;;;;;4848212;29;19934;-96
2022/09/04 11:22:45;;;;;;;;;;;28.60;52.90;;;;;;4491822;27;19992;-96
2022/09/04 11:25:26;;;;;;;;;;;28.40;54.30;;;;;;4809968;29;19955;-96
2022/09/04 11:28:07;;;;;;;;;;;28.50;55.40;;;;;;4795965;30;19973;-96
2022/09/04 11:35:57;;;;;;;;;;;29.00;51.00;;;;;;5704131;24;20587;-96
2022/09/04 11:39:01;;;;;;;;;;;29.10;50.70;;;;;;4803578;30;20000;-96
2022/09/04 11:41:57;;;;;;;;;;;29.00;51.10;;;;;;4815054;29;19950;-96
2022/09/04 11:44:45;;;;;;;;;;;29.20;53.40;;;;;;4798660;29;19940;-96
2022/09/04 11:47:35;;;;;;;;;;;29.10;52.60;;;;;;4798767;30;19932;-96
2022/09/04 18:49:05;;;;;;;;;;;25.00;65.30;;;;;;4809708;24;20007;-97
2022/09/04 18:52:11;;;;;;;;;;;24.90;65.90;;;;;;4805734;30;19984;-96
2022/09/04 20:10:36;;;;;;;;;;;23.70;71.70;;;;;;4486555;27;19985;-96
2022/09/04 20:13:24;;;;;;;;;;;23.60;72.00;;;;;;4812728;29;19985;-96
2022/09/04 20:16:22;;;;;;;;;;;23.60;72.00;;;;;;4813474;30;19934;-96
2022/09/04 20:18:55;;;;;;;;;;;23.50;72.50;;;;;;4744528;30;19991;-96
2022/09/04 20:21:33;;;;;;;;;;;23.50;72.30;;;;;;4744534;30;19937;-96
2022/09/04 20:24:04;;;;;;;;;;;23.50;72.90;;;;;;4810214;30;19951;-96
2022/09/04 20:26:50;;;;;;;;;;;23.40;72.90;;;;;;4813625;29;19962;-96
2022/09/04 20:29:32;;;;;;;;;;;23.30;72.70;;;;;;4812777;30;19946;-96
2022/09/04 20:32:21;;;;;;;;;;;23.30;72.80;;;;;;4826702;29;19929;-96
2022/09/04 20:35:07;;;;;;;;;;;23.30;73.30;;;;;;4810908;30;19996;-96
2022/09/04 20:37:47;;;;;;;;;;;23.20;73.80;;;;;;4812224;29;19991;-96
2022/09/04 20:40:21;;;;;;;;;;;23.00;74.50;;;;;;4824696;29;19984;-96
2022/09/04 20:42:48;;;;;;;;;;;22.80;74.50;;;;;;4811984;30;19976;-96
2022/09/04 20:45:36;;;;;;;;;;;22.60;75.80;;;;;;4811739;30;19953;-96
2022/09/04 20:48:20;;;;;;;;;;;22.50;76.80;;;;;;4726060;30;19961;-96
2022/09/04 20:50:55;;;;;;;;;;;22.50;76.60;;;;;;4810062;30;19949;-96
2022/09/04 20:53:45;;;;;;;;;;;22.50;76.60;;;;;;4812889;29;19938;-96
2022/09/04 20:56:26;;;;;;;;;;;22.40;76.60;;;;;;4811684;30;19950;-96
2022/09/04 20:59:11;;;;;;;;;;;22.40;76.40;;;;;;4826270;29;19967;-96
2022/09/04 21:01:41;;;;;;;;;;;22.40;76.30;;;;;;4810515;30;19952;-96
2022/09/04 21:04:35;;;;;;;;;;;22.30;77.00;;;;;;4809907;30;19958;-96
2022/09/04 21:07:18;;;;;;;;;;;22.20;77.40;;;;;;4824542;29;19983;-96
2022/09/04 21:10:09;;;;;;;;;;;22.10;77.70;;;;;;4809294;30;20013;-96
2022/09/04 21:12:48;;;;;;;;;;;22.00;78.10;;;;;;4810310;30;19962;-96
2022/09/04 21:15:42;;;;;;;;;;;22.00;78.70;;;;;;4810286;30;19963;-96
2022/09/04 21:18:33;;;;;;;;;;;21.90;79.40;;;;;;4802184;30;19958;-96
2022/09/04 21:21:02;;;;;;;;;;;22.00;79.50;;;;;;4804797;30;19956;-96
2022/09/04 21:23:46;;;;;;;;;;;22.00;79.40;;;;;;4812401;29;19955;-96
2022/09/04 21:26:35;;;;;;;;;;;22.00;78.50;;;;;;4814356;29;19960;-96
2022/09/04 21:29:20;;;;;;;;;;;21.80;79.40;;;;;;4813366;29;19936;-96
2022/09/04 21:32:18;;;;;;;;;;;21.80;79.90;;;;;;4814554;29;19944;-96
2022/09/04 21:35:21;;;;;;;;;;;21.80;79.90;;;;;;4830744;29;19948;-96
2022/09/04 22:09:14;;;;;;;;;;;21.80;80.50;;;;;;5666603;24;19989;-96
2022/09/04 22:12:00;;;;;;;;;;;21.60;80.30;;;;;;4812949;29;20017;-96
2022/09/04 22:14:32;;;;;;;;;;;21.40;80.90;;;;;;4813670;29;19958;-96
2022/09/04 22:17:09;;;;;;;;;;;21.50;81.40;;;;;;4829691;29;19955;-96
2022/09/04 22:20:02;;;;;;;;;;;21.50;81.50;;;;;;4828217;29;19974;-96
2022/09/04 22:22:28;;;;;;;;;;;21.40;81.50;;;;;;4814449;29;19939;-96
2022/09/04 22:25:17;;;;;;;;;;;21.40;81.30;;;;;;4813948;29;19954;-96
2022/09/04 22:28:05;;;;;;;;;;;21.30;81.50;;;;;;4829637;29;19956;-96
2022/09/04 22:30:40;;;;;;;;;;;21.40;81.80;;;;;;4829667;29;19954;-96
2022/09/04 22:33:43;;;;;;;;;;;21.40;81.70;;;;;;4827410;29;19952;-96
2022/09/04 22:36:37;;;;;;;;;;;21.50;81.70;;;;;;4829717;29;19949;-96
2022/09/04 22:39:23;;;;;;;;;;;21.40;81.70;;;;;;4829561;29;19978;-96
2022/09/04 22:42:14;;;;;;;;;;;21.30;82.00;;;;;;4813936;29;19933;-96
2022/09/04 22:44:52;;;;;;;;;;;21.30;82.10;;;;;;4813839;29;19992;-96
2022/09/04 22:47:44;;;;;;;;;;;21.30;82.30;;;;;;4825958;29;19953;-96
2022/09/04 22:50:11;;;;;;;;;;;21.20;82.40;;;;;;4827250;29;20001;-96
2022/09/04 22:53:01;;;;;;;;;;;21.20;82.60;;;;;;4813041;29;19960;-96
2022/09/04 22:55:56;;;;;;;;;;;21.20;82.60;;;;;;4827767;29;19954;-96
2022/09/04 22:58:48;;;;;;;;;;;21.00;82.80;;;;;;4817440;29;19959;-96
2022/09/04 23:01:18;;;;;;;;;;;21.00;82.90;;;;;;4828954;29;19945;-96
2022/09/04 23:04:06;;;;;;;;;;;20.90;83.30;;;;;;4812238;29;19979;-97
2022/09/04 23:06:37;;;;;;;;;;;20.90;83.70;;;;;;4811901;29;19995;-96
2022/09/04 23:09:16;;;;;;;;;;;20.90;83.80;;;;;;4827860;29;19982;-96
2022/09/04 23:12:05;;;;;;;;;;;20.90;83.80;;;;;;4827104;29;19990;-96
2022/09/04 23:14:31;;;;;;;;;;;20.80;83.70;;;;;;4820918;29;19954;-96
2022/09/04 23:17:08;;;;;;;;;;;20.90;84.00;;;;;;4812721;29;19934;-96
2022/09/04 23:19:52;;;;;;;;;;;20.90;83.80;;;;;;4828087;29;19977;-96
2022/09/04 23:22:34;;;;;;;;;;;20.90;83.60;;;;;;4812574;29;20047;-96
2022/09/04 23:25:19;;;;;;;;;;;20.90;83.30;;;;;;4812276;29;19953;-96
2022/09/04 23:28:08;;;;;;;;;;;20.70;83.50;;;;;;4815229;29;19972;-96
2022/09/04 23:30:41;;;;;;;;;;;20.50;84.10;;;;;;4829652;29;19944;-96
2022/09/04 23:33:22;;;;;;;;;;;20.50;84.30;;;;;;4815513;29;19946;-96
2022/09/04 23:36:09;;;;;;;;;;;20.60;84.50;;;;;;4815067;29;20000;-96
2022/09/04 23:39:01;;;;;;;;;;;20.70;84.30;;;;;;4815479;29;19975;-96
2022/09/04 23:41:43;;;;;;;;;;;20.70;84.20;;;;;;4830175;29;20445;-96
2022/09/04 23:44:36;;;;;;;;;;;20.80;84.20;;;;;;4828631;29;19937;-96
2022/09/04 23:47:20;;;;;;;;;;;20.80;83.90;;;;;;4830992;29;19931;-96
2022/09/04 23:49:46;;;;;;;;;;;20.90;83.60;;;;;;4815640;29;19951;-96
2022/09/04 23:52:26;;;;;;;;;;;20.90;83.50;;;;;;4815861;29;19997;-96
2022/09/04 23:54:52;;;;;;;;;;;20.80;83.70;;;;;;4831129;29;19975;-96
2022/09/04 23:57:29;;;;;;;;;;;20.80;83.90;;;;;;4814079;29;19944;-96
