Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:54;;;;;;;17.77;12.88;;;11.30;66.60;;;;;;5075149;28;20493;-61
2022/03/20 00:03:20;;;;;;;16.20;13.18;;;11.30;66.50;;;;;;5104543;28;20049;-61
2022/03/20 00:05:46;;;;;;;19.25;14.10;;;11.20;66.60;;;;;;5099557;28;20036;-61
2022/03/20 00:08:12;;;;;;;17.55;13.18;;;11.20;66.70;;;;;;5083404;28;20680;-60
2022/03/20 00:10:42;;;;;;;17.73;13.55;;;11.20;66.80;;;;;;5088765;28;20275;-61
2022/03/20 00:13:08;;;;;;;14.98;12.40;;;11.10;66.70;;;;;;5067935;28;20255;-61
2022/03/20 00:15:34;;;;;;;21.27;13.15;;;11.10;67.00;;;;;;5065875;28;20043;-61
2022/03/20 00:18:00;;;;;;;18.60;12.90;;;11.00;67.00;;;;;;5101721;28;20032;-61
2022/03/20 00:20:25;;;;;;;20.10;12.98;;;11.10;67.20;;;;;;5088457;28;20036;-61
2022/03/20 00:22:52;;;;;;;17.17;12.52;;;11.10;67.30;;;;;;5066488;28;20039;-60
2022/03/20 00:25:17;;;;;;;18.80;13.15;;;11.00;67.20;;;;;;5087570;28;20108;-61
2022/03/20 00:27:43;;;;;;;19.08;12.60;;;11.00;67.20;;;;;;5066435;28;20429;-61
2022/03/20 00:30:09;;;;;;;16.88;13.48;;;11.00;67.20;;;;;;5088430;28;20064;-60
2022/03/20 00:32:34;;;;;;;18.50;13.35;;;10.90;67.30;;;;;;5111653;28;20027;-61
2022/03/20 00:35:00;;;;;;;18.30;13.70;;;10.90;67.30;;;;;;5112790;27;20368;-60
2022/03/20 00:37:28;;;;;;;18.75;13.38;;;10.90;67.40;;;;;;5102799;28;20439;-61
2022/03/20 00:39:54;;;;;;;16.30;12.13;;;10.90;67.60;;;;;;5080236;28;20028;-61
2022/03/20 00:42:20;;;;;;;15.77;12.52;;;10.90;67.40;;;;;;5082418;28;20028;-61
2022/03/20 00:44:45;;;;;;;18.58;12.75;;;10.90;67.70;;;;;;5098572;28;20383;-61
2022/03/20 00:47:11;;;;;;;16.75;12.85;;;10.80;67.70;;;;;;5117002;28;20409;-60
2022/03/20 00:49:37;;;;;;;19.83;13.25;;;10.80;67.70;;;;;;5120198;28;20412;-61
2022/03/20 00:52:04;;;;;;;15.35;11.88;;;10.70;67.70;;;;;;5080567;28;20078;-61
2022/03/20 00:54:30;;;;;;;17.00;13.13;;;10.70;67.60;;;;;;5096941;28;20677;-61
2022/03/20 00:56:55;;;;;;;18.83;13.60;;;10.70;67.70;;;;;;5118068;28;20106;-61
2022/03/20 00:59:21;;;;;;;19.55;13.75;;;10.70;67.70;;;;;;5118875;27;20027;-61
2022/03/20 01:01:46;;;;;;;17.80;13.43;;;10.70;67.90;;;;;;5098437;28;20024;-61
2022/03/20 01:04:13;;;;;;;18.23;13.02;;;10.70;67.90;;;;;;5100685;27;20096;-61
2022/03/20 01:06:39;;;;;;;18.05;13.95;;;10.60;67.90;;;;;;5116774;27;20023;-61
2022/03/20 01:09:05;;;;;;;16.35;12.77;;;10.60;68.20;;;;;;5107023;27;20026;-60
2022/03/20 01:11:32;;;;;;;14.90;12.48;;;10.60;68.10;;;;;;5104960;27;20046;-61
2022/03/20 01:13:58;;;;;;;16.10;13.00;;;10.60;68.20;;;;;;5102385;28;20028;-61
2022/03/20 01:16:23;;;;;;;16.67;13.23;;;10.50;68.30;;;;;;5100227;27;20504;-61
2022/03/20 01:18:49;;;;;;;15.77;13.25;;;10.50;68.40;;;;;;5104366;27;20472;-61
2022/03/20 01:21:14;;;;;;;16.60;13.50;;;10.50;68.40;;;;;;5122741;27;20035;-61
2022/03/20 01:23:40;;;;;;;17.67;12.60;;;10.50;68.50;;;;;;5122286;27;20039;-61
2022/03/20 01:26:05;;;;;;;16.30;12.65;;;10.40;68.40;;;;;;5120906;27;20027;-60
2022/03/20 01:28:31;;;;;;;18.08;12.88;;;10.50;68.50;;;;;;5113624;27;20023;-61
2022/03/20 01:30:57;;;;;;;17.02;13.10;;;10.50;68.50;;;;;;5120447;27;20047;-61
2022/03/20 01:33:22;;;;;;;17.70;13.20;;;10.40;68.50;;;;;;5122312;27;20053;-61
2022/03/20 01:35:48;;;;;;;16.15;12.98;;;10.30;68.50;;;;;;5103651;27;20050;-62
2022/03/20 01:38:20;;;;;;;17.58;13.02;;;10.30;68.50;;;;;;5122690;27;20046;-60
2022/03/20 01:40:46;;;;;;;15.27;12.80;;;10.30;69.30;;;;;;5105433;27;20079;-61
2022/03/20 01:43:12;;;;;;;15.25;13.30;;;10.30;68.80;;;;;;5123470;27;20698;-60
2022/03/20 01:45:37;;;;;;;13.93;11.93;;;10.20;68.80;;;;;;5104352;27;20031;-61
2022/03/20 01:48:03;;;;;;;14.32;12.65;;;10.30;68.80;;;;;;5087078;27;20040;-60
2022/03/20 01:50:31;;;;;;;18.58;13.30;;;10.30;68.80;;;;;;5105176;27;20091;-60
2022/03/20 01:52:57;;;;;;;18.40;12.93;;;10.20;68.60;;;;;;5121011;27;20027;-60
2022/03/20 01:55:24;;;;;;;17.92;12.95;;;10.20;68.70;;;;;;5124228;27;20507;-60
2022/03/20 01:57:50;;;;;;;16.85;13.82;;;10.20;68.80;;;;;;5103525;27;20386;-61
2022/03/20 02:00:17;;;;;;;14.82;12.80;;;10.10;69.00;;;;;;5102576;27;20031;-61
2022/03/20 02:02:42;;;;;;;18.92;14.13;;;10.10;69.10;;;;;;5103780;27;20054;-61
2022/03/20 02:05:12;;;;;;;17.73;13.43;;;10.10;69.10;;;;;;5119348;27;20525;-61
2022/03/20 02:07:38;;;;;;;14.80;12.70;;;10.10;69.00;;;;;;5072883;27;20027;-61
2022/03/20 02:10:04;;;;;;;15.80;13.68;;;10.00;69.10;;;;;;5123881;27;20027;-60
2022/03/20 02:12:30;;;;;;;17.20;13.63;;;10.00;69.00;;;;;;5104497;27;20452;-61
2022/03/20 02:14:56;;;;;;;17.95;14.13;;;10.00;69.10;;;;;;5085577;27;20043;-60
2022/03/20 02:17:22;;;;;;;14.70;12.95;;;10.00;69.10;;;;;;5088214;27;20023;-61
2022/03/20 02:19:48;;;;;;;16.60;13.20;;;10.00;69.20;;;;;;5073313;27;20031;-60
2022/03/20 02:22:13;;;;;;;16.95;13.70;;;9.90;69.10;;;;;;5087939;27;20106;-61
2022/03/20 02:24:41;;;;;;;18.65;14.70;;;9.90;69.30;;;;;;5102740;27;20034;-61
2022/03/20 02:27:09;;;;;;;18.17;14.43;;;9.90;69.40;;;;;;5070590;27;20031;-60
2022/03/20 02:29:36;;;;;;;16.45;13.20;;;9.90;69.50;;;;;;5121068;27;20035;-60
2022/03/20 02:32:01;;;;;;;18.00;13.18;;;9.90;69.50;;;;;;5088624;27;20308;-61
2022/03/20 02:34:27;;;;;;;17.10;13.27;;;9.80;69.50;;;;;;5094179;27;20110;-61
2022/03/20 02:36:53;;;;;;;17.40;13.88;;;9.80;69.50;;;;;;5103223;27;20084;-61
2022/03/20 02:39:19;;;;;;;20.55;13.82;;;9.80;69.50;;;;;;5119774;27;20105;-61
2022/03/20 02:41:44;;;;;;;19.20;13.25;;;9.80;69.70;;;;;;5121987;27;20035;-60
2022/03/20 02:44:10;;;;;;;16.90;13.25;;;9.80;69.70;;;;;;5102790;27;20041;-60
2022/03/20 02:46:37;;;;;;;15.15;12.93;;;9.80;69.70;;;;;;5088506;27;20019;-60
2022/03/20 02:49:06;;;;;;;16.33;13.07;;;9.70;69.70;;;;;;5106366;27;20045;-61
2022/03/20 02:51:32;;;;;;;15.48;13.52;;;9.70;69.70;;;;;;5104806;27;20258;-61
2022/03/20 02:53:58;;;;;;;16.23;12.77;;;9.70;69.70;;;;;;5120058;27;20047;-61
2022/03/20 02:56:26;;;;;;;16.60;12.88;;;9.70;69.80;;;;;;5122733;27;20035;-60
2022/03/20 02:58:51;;;;;;;17.80;12.95;;;9.70;69.80;;;;;;5121651;27;20027;-61
2022/03/20 03:01:17;;;;;;;15.80;13.50;;;9.70;69.90;;;;;;5071152;27;20031;-60
2022/03/20 03:03:45;;;;;;;17.38;13.10;;;9.60;69.90;;;;;;5102728;27;20031;-61
2022/03/20 03:06:11;;;;;;;18.17;13.05;;;9.70;69.90;;;;;;5100943;27;20413;-60
2022/03/20 03:11:21;;;;;;;18.33;14.00;;;9.60;70.00;;;;;;5122642;27;20119;-60
2022/03/20 03:13:47;;;;;;;17.08;13.13;;;9.60;69.90;;;;;;5123035;27;20058;-61
2022/03/20 03:16:13;;;;;;;17.38;13.98;;;9.60;70.00;;;;;;5102256;27;20026;-61
2022/03/20 03:18:41;;;;;;;17.20;13.70;;;9.60;70.00;;;;;;5102508;27;20356;-61
2022/03/20 03:21:11;;;;;;;15.65;13.98;;;9.60;70.00;;;;;;5084974;28;20042;-60
2022/03/20 03:23:36;;;;;;;18.40;13.73;;;9.50;70.10;;;;;;5103770;27;20099;-60
2022/03/20 03:26:02;;;;;;;17.75;13.75;;;9.50;70.10;;;;;;5104478;27;20486;-61
2022/03/20 03:28:34;;;;;;;16.13;13.55;;;9.50;70.20;;;;;;5103499;27;20185;-61
2022/03/20 03:31:00;;;;;;;18.48;13.75;;;9.50;70.20;;;;;;5083936;28;20036;-61
2022/03/20 03:33:25;;;;;;;16.20;13.68;;;9.50;70.30;;;;;;5082526;27;20513;-60
2022/03/20 03:35:53;;;;;;;17.13;13.52;;;9.50;70.30;;;;;;5099978;28;20024;-61
2022/03/20 03:38:22;;;;;;;17.85;13.43;;;9.40;70.30;;;;;;5102997;28;20090;-60
2022/03/20 03:40:47;;;;;;;19.65;14.55;;;9.40;70.40;;;;;;5103348;28;20027;-61
2022/03/20 03:43:17;;;;;;;19.50;15.30;;;9.40;70.40;;;;;;5082530;28;20058;-61
2022/03/20 03:45:43;;;;;;;18.05;14.82;;;9.40;70.40;;;;;;5083435;28;20122;-61
2022/03/20 03:48:09;;;;;;;18.83;13.73;;;9.40;70.50;;;;;;5099779;28;20284;-61
2022/03/20 03:50:36;;;;;;;16.73;14.05;;;9.40;70.60;;;;;;5065282;28;20429;-61
2022/03/20 03:53:03;;;;;;;15.77;14.05;;;9.40;70.50;;;;;;5101129;28;20020;-61
2022/03/20 03:55:29;;;;;;;18.70;14.75;;;9.30;70.50;;;;;;5102328;28;20026;-60
2022/03/20 03:57:55;;;;;;;16.45;14.20;;;9.30;70.70;;;;;;5100476;28;20044;-61
2022/03/20 04:00:21;;;;;;;18.15;14.18;;;9.30;70.80;;;;;;5082563;28;20054;-61
2022/03/20 04:02:47;;;;;;;19.17;14.05;;;9.30;70.80;;;;;;5098324;28;20024;-61
2022/03/20 04:05:15;;;;;;;17.10;14.68;;;9.30;70.80;;;;;;5098050;28;20031;-61
2022/03/20 04:07:40;;;;;;;18.15;14.18;;;9.30;70.90;;;;;;5101146;28;20415;-60
2022/03/20 04:10:06;;;;;;;17.42;13.98;;;9.30;70.90;;;;;;5084043;28;20087;-60
2022/03/20 04:12:33;;;;;;;18.15;14.40;;;9.20;70.90;;;;;;5099558;28;20452;-60
2022/03/20 04:15:02;;;;;;;17.20;14.10;;;9.20;70.80;;;;;;5080313;28;20028;-60
2022/03/20 04:17:31;;;;;;;18.00;14.55;;;9.20;70.80;;;;;;5067756;28;20394;-61
2022/03/20 04:20:00;;;;;;;19.30;14.55;;;9.20;70.80;;;;;;5101266;28;20093;-61
2022/03/20 04:22:26;;;;;;;16.88;14.68;;;9.20;70.80;;;;;;5099143;28;20544;-61
2022/03/20 04:24:52;;;;;;;16.52;14.70;;;9.20;70.80;;;;;;5097116;28;20055;-60
2022/03/20 04:27:17;;;;;;;18.20;14.07;;;9.20;70.90;;;;;;5079320;28;20036;-60
2022/03/20 04:29:43;;;;;;;15.68;13.98;;;9.20;70.90;;;;;;5085655;28;20490;-60
2022/03/20 04:32:09;;;;;;;17.80;14.82;;;9.10;70.90;;;;;;5119030;27;20027;-60
2022/03/20 04:34:35;;;;;;;16.75;14.13;;;9.20;70.90;;;;;;5087057;27;20035;-61
2022/03/20 04:37:04;;;;;;;16.50;14.60;;;9.10;70.90;;;;;;5081577;27;20130;-61
2022/03/20 04:39:30;;;;;;;17.55;14.65;;;9.10;70.90;;;;;;5074028;27;20031;-61
2022/03/20 04:41:55;;;;;;;15.60;13.52;;;9.10;71.00;;;;;;5101483;27;20046;-60
2022/03/20 04:44:21;;;;;;;16.75;14.43;;;9.10;71.00;;;;;;5105430;28;20031;-61
2022/03/20 04:46:46;;;;;;;17.70;15.10;;;9.10;71.00;;;;;;5113048;27;20023;-61
2022/03/20 05:00:08;;;;;;;19.63;14.63;;;9.00;71.20;;;;;;5107166;27;20084;-61
2022/03/20 05:02:34;;;;;;;19.00;15.18;;;9.00;71.20;;;;;;5091841;27;20280;-60
2022/03/20 05:04:59;;;;;;;17.33;14.65;;;8.90;71.30;;;;;;5082591;28;20082;-60
2022/03/20 05:07:25;;;;;;;18.63;15.13;;;8.90;71.30;;;;;;5111428;27;20144;-61
2022/03/20 05:15:19;;;;;;;15.27;13.65;;;8.90;71.20;;;;;;5096914;27;20638;-61
2022/03/20 05:17:44;;;;;;;15.98;13.45;;;8.90;71.30;;;;;;5091676;27;20100;-60
2022/03/20 05:20:10;;;;;;;17.88;14.13;;;8.90;71.30;;;;;;5115825;27;20027;-61
2022/03/20 05:22:37;;;;;;;18.40;14.35;;;8.90;71.20;;;;;;5090633;27;20023;-61
2022/03/20 05:25:05;;;;;;;17.42;14.95;;;8.90;71.20;;;;;;5122151;27;20708;-60
2022/03/20 05:27:30;;;;;;;18.95;14.85;;;8.90;71.30;;;;;;5088140;27;20348;-61
2022/03/20 05:29:56;;;;;;;19.48;15.13;;;8.90;71.30;;;;;;5119587;27;20169;-60
2022/03/20 05:32:23;;;;;;;19.08;14.50;;;8.80;71.20;;;;;;5116793;27;20031;-61
2022/03/20 05:34:48;;;;;;;18.30;14.50;;;8.90;71.20;;;;;;5091666;27;20027;-60
2022/03/20 05:37:14;;;;;;;18.42;14.43;;;8.80;71.10;;;;;;5087059;27;20359;-61
2022/03/20 05:39:39;;;;;;;18.73;15.60;;;8.80;71.10;;;;;;5099596;27;20904;-61
2022/03/20 05:42:05;;;;;;;19.52;15.07;;;8.80;71.20;;;;;;5082950;27;20131;-60
2022/03/20 05:44:33;;;;;;;20.30;14.68;;;8.80;71.20;;;;;;5116226;27;20395;-60
2022/03/20 05:46:59;;;;;;;17.05;14.88;;;8.80;71.20;;;;;;5118788;27;20027;-61
2022/03/20 05:49:24;;;;;;;18.90;15.10;;;8.80;71.30;;;;;;5058843;27;20841;-61
2022/03/20 05:51:50;;;;;;;21.42;15.65;;;8.80;71.30;;;;;;5091605;27;20307;-61
2022/03/20 05:54:16;;;;;;;18.90;14.95;;;8.80;71.30;;;;;;5121026;27;20039;-60
2022/03/20 05:59:26;;;;;;;18.48;14.93;;;8.70;71.20;;;;;;5091923;27;20046;-61
2022/03/20 06:01:52;;;;;;;19.40;15.05;;;8.80;71.30;;;;;;5071571;27;20023;-61
2022/03/20 06:04:18;;;;;;;17.98;14.85;;;8.80;71.30;;;;;;5118265;27;20045;-61
2022/03/20 06:06:43;;;;;;;19.58;16.17;;;8.70;71.40;;;;;;5114338;27;20516;-61
2022/03/20 06:09:09;;;;;;;16.50;14.60;;;8.70;71.40;;;;;;5119446;27;20054;-61
2022/03/20 06:11:35;;;;;;;18.17;14.77;;;8.80;71.50;;;;;;5121180;27;20103;-60
2022/03/20 06:14:01;;;;;;;19.40;15.75;;;8.70;71.50;;;;;;5095608;27;20587;-60
2022/03/20 06:16:28;;;;;;;33.45;15.95;;;8.70;71.60;;;;;;5063159;27;20031;-61
2022/03/20 06:18:57;;;;;;;40.83;17.20;;;8.70;71.60;;;;;;5075999;27;20033;-61
2022/03/20 06:21:22;;;;;;;35.92;16.52;;;8.70;71.70;;;;;;5071625;27;20046;-61
2022/03/20 06:23:51;;;;;;;34.38;16.15;;;8.70;71.60;;;;;;5089254;27;20023;-60
2022/03/20 06:26:17;;;;;;;39.25;17.48;;;8.70;71.70;;;;;;5090199;27;20126;-61
2022/03/20 06:28:43;;;;;;;26.77;15.95;;;8.70;71.70;;;;;;5075110;27;20098;-60
2022/03/20 06:31:10;;;;;;;31.90;16.92;;;8.70;71.70;;;;;;5085386;28;20139;-61
2022/03/20 06:33:37;;;;;;;26.95;16.70;;;8.70;71.70;;;;;;5083253;28;20104;-60
2022/03/20 06:36:03;;;;;;;23.27;15.57;;;8.70;71.90;;;;;;5098928;28;20066;-60
2022/03/20 06:38:30;;;;;;;32.15;16.88;;;8.70;72.30;;;;;;5088821;28;20055;-61
2022/03/20 06:40:58;;;;;;;29.17;17.65;;;8.70;72.70;;;;;;5106030;27;20023;-61
2022/03/20 06:43:24;;;;;;;25.73;17.25;;;8.70;72.70;;;;;;5074578;28;20304;-60
2022/03/20 06:45:50;;;;;;;25.90;16.48;;;8.70;72.80;;;;;;5107101;27;20131;-61
2022/03/20 06:48:15;;;;;;;32.20;17.25;;;8.70;72.90;;;;;;5082462;28;20038;-60
2022/03/20 06:50:41;;;;;;;23.30;16.65;;;8.70;73.20;;;;;;5100599;28;20031;-60
2022/03/20 06:53:07;;;;;;;25.60;17.42;;;8.70;73.30;;;;;;5082137;28;20036;-61
2022/03/20 06:55:32;;;;;;;24.42;15.63;;;8.70;73.40;;;;;;5102926;28;20077;-60
2022/03/20 06:57:58;;;;;;;27.13;17.67;;;8.70;73.20;;;;;;5087105;28;20020;-60
2022/03/20 07:00:26;;;;;;;39.15;19.90;;;8.70;73.20;;;;;;5067351;28;20492;-61
2022/03/20 07:02:53;;;;;;;67.38;22.05;;;8.70;73.10;;;;;;5086418;28;20081;-61
2022/03/20 07:05:19;;;;;;;67.82;22.20;;;8.70;73.10;;;;;;5096996;27;20059;-61
2022/03/20 07:07:44;;;;;;;256.50;36.90;;;8.70;73.00;;;;;;5080392;28;20429;-61
2022/03/20 07:10:11;;;;;;;228.68;33.40;;;8.70;72.90;;;;;;5084302;28;20023;-60
2022/03/20 07:12:37;;;;;;;137.65;28.00;;;8.70;72.90;;;;;;5082854;28;20537;-60
2022/03/20 07:15:02;;;;;;;130.80;26.60;;;8.70;72.90;;;;;;5077641;28;20054;-60
2022/03/20 07:17:28;;;;;;;137.60;26.40;;;8.70;72.90;;;;;;5099703;27;20035;-61
2022/03/20 07:19:53;;;;;;;132.02;25.50;;;8.70;72.90;;;;;;5083537;28;20043;-60
2022/03/20 07:22:19;;;;;;;102.70;25.02;;;8.60;72.80;;;;;;5076513;27;20027;-60
2022/03/20 07:24:45;;;;;;;102.57;25.67;;;8.70;72.80;;;;;;5079923;28;20031;-61
2022/03/20 07:29:56;;;;;;;96.30;23.40;;;8.60;72.80;;;;;;5075672;27;20581;-60
2022/03/20 07:32:21;;;;;;;88.55;23.98;;;8.60;72.80;;;;;;5119992;27;20031;-61
2022/03/20 07:34:47;;;;;;;88.95;22.70;;;8.70;72.80;;;;;;5102759;27;20072;-60
2022/03/20 07:37:16;;;;;;;81.60;23.00;;;8.60;72.70;;;;;;5121942;27;20061;-61
2022/03/20 07:39:46;;;;;;;86.70;21.58;;;8.60;72.70;;;;;;5103143;27;20130;-60
2022/03/20 07:42:13;;;;;;;78.78;22.27;;;8.70;72.70;;;;;;5098737;27;20039;-60
2022/03/20 07:44:39;;;;;;;71.30;22.50;;;8.70;72.60;;;;;;5086572;27;20034;-60
2022/03/20 07:47:08;;;;;;;63.58;20.95;;;8.60;72.50;;;;;;5103696;28;20016;-60
2022/03/20 07:49:37;;;;;;;54.63;19.83;;;8.70;72.60;;;;;;5101817;27;20023;-60
2022/03/20 07:52:04;;;;;;;67.57;21.30;;;8.70;72.60;;;;;;5101552;27;20035;-60
2022/03/20 07:54:29;;;;;;;78.88;23.15;;;8.70;72.60;;;;;;5119772;27;20549;-61
2022/03/20 07:56:55;;;;;;;68.68;22.23;;;8.70;72.60;;;;;;5118292;27;20102;-61
2022/03/20 07:59:20;;;;;;;51.20;21.77;;;8.70;72.60;;;;;;5085890;27;20023;-60
2022/03/20 08:01:46;;;;;;;57.28;21.65;;;8.70;72.70;;;;;;5121947;28;20035;-60
2022/03/20 08:04:11;;;;;;;64.82;21.88;;;8.70;72.60;;;;;;5101389;28;20098;-61
2022/03/20 08:06:37;;;;;;;60.78;22.20;;;8.70;72.60;;;;;;5119917;27;20035;-60
2022/03/20 08:09:02;;;;;;;49.05;22.42;;;8.70;72.50;;;;;;5122695;27;20370;-61
2022/03/20 08:11:29;;;;;;;54.75;20.88;;;8.70;72.50;;;;;;5106846;27;20389;-60
2022/03/20 08:13:54;;;;;;;53.10;21.52;;;8.70;72.50;;;;;;5091082;27;20530;-60
2022/03/20 08:16:22;;;;;;;65.30;22.35;;;8.70;72.50;;;;;;5126018;27;20122;-61
2022/03/20 08:18:48;;;;;;;62.45;22.65;;;8.70;72.50;;;;;;5122912;27;20452;-60
2022/03/20 08:21:14;;;;;;;50.03;20.13;;;8.70;72.50;;;;;;5089029;27;20150;-60
2022/03/20 08:23:39;;;;;;;52.15;20.48;;;8.70;72.60;;;;;;5103771;27;20099;-60
2022/03/20 08:26:08;;;;;;;56.13;21.23;;;8.70;72.60;;;;;;5124503;27;20100;-61
2022/03/20 08:28:37;;;;;;;42.35;19.52;;;8.70;72.60;;;;;;5103625;27;20138;-60
2022/03/20 08:31:06;;;;;;;50.75;22.48;;;8.70;72.60;;;;;;5090114;27;20089;-61
2022/03/20 08:33:32;;;;;;;50.92;19.77;;;8.80;72.60;;;;;;5124592;27;20051;-60
2022/03/20 08:35:58;;;;;;;55.10;20.13;;;8.70;72.50;;;;;;5105202;27;20034;-61
2022/03/20 08:38:23;;;;;;;45.40;20.08;;;8.80;72.70;;;;;;5105809;27;20034;-61
2022/03/20 08:40:49;;;;;;;44.35;19.67;;;8.80;72.70;;;;;;5127385;27;20038;-60
2022/03/20 08:43:17;;;;;;;58.25;20.90;;;8.80;72.70;;;;;;5103850;27;20111;-60
2022/03/20 08:45:44;;;;;;;46.83;19.52;;;8.80;72.70;;;;;;5106994;27;20061;-61
2022/03/20 08:48:10;;;;;;;42.72;20.00;;;8.80;72.70;;;;;;5079796;27;20068;-61
2022/03/20 08:50:35;;;;;;;41.60;18.80;;;8.80;72.80;;;;;;5099585;27;20024;-61
2022/03/20 08:53:01;;;;;;;45.20;19.17;;;8.80;72.80;;;;;;5120136;27;20050;-61
2022/03/20 08:55:27;;;;;;;41.33;20.70;;;8.80;72.80;;;;;;5104822;27;20042;-62
2022/03/20 08:57:53;;;;;;;36.58;19.35;;;8.80;72.80;;;;;;5113797;27;20108;-60
2022/03/20 09:00:19;;;;;;;40.35;18.95;;;8.80;72.80;;;;;;5120715;27;20024;-60
2022/03/20 09:02:45;;;;;;;40.05;18.55;;;8.80;72.80;;;;;;5103636;27;20040;-60
2022/03/20 09:05:12;;;;;;;35.03;19.45;;;8.80;72.80;;;;;;5120034;27;20035;-61
2022/03/20 09:07:43;;;;;;;42.63;19.90;;;8.80;72.80;;;;;;5121983;27;20023;-61
2022/03/20 09:10:09;;;;;;;35.28;18.38;;;8.80;72.80;;;;;;5103238;27;20031;-61
2022/03/20 09:12:35;;;;;;;38.65;18.70;;;8.90;72.90;;;;;;5119591;27;20051;-60
2022/03/20 09:15:05;;;;;;;50.78;19.48;;;8.90;72.90;;;;;;5102152;27;20096;-60
2022/03/20 09:20:14;;;;;;;36.60;19.25;;;8.90;72.80;;;;;;5120618;27;20038;-60
2022/03/20 09:22:40;;;;;;;32.70;18.80;;;8.90;72.90;;;;;;5099210;27;20473;-61
2022/03/20 09:25:07;;;;;;;37.97;19.80;;;8.90;72.90;;;;;;5101770;27;20039;-60
2022/03/20 09:27:33;;;;;;;39.85;19.33;;;9.00;73.10;;;;;;5084401;27;20544;-60
2022/03/20 09:29:58;;;;;;;40.50;18.73;;;9.00;72.90;;;;;;5102025;27;20152;-60
2022/03/20 09:32:24;;;;;;;44.15;18.60;;;9.10;73.00;;;;;;5083406;27;20533;-60
2022/03/20 09:34:49;;;;;;;48.05;19.83;;;9.00;72.90;;;;;;5122906;27;20055;-61
2022/03/20 09:37:15;;;;;;;36.08;18.77;;;9.10;73.10;;;;;;5103570;27;20587;-60
2022/03/20 09:39:40;;;;;;;39.55;19.42;;;9.10;73.10;;;;;;5101566;27;20044;-61
2022/03/20 09:42:06;;;;;;;37.08;18.25;;;9.10;72.60;;;;;;5099613;27;20031;-61
2022/03/20 09:44:33;;;;;;;38.95;18.75;;;9.20;72.70;;;;;;5119951;27;20108;-60
2022/03/20 09:46:59;;;;;;;43.45;19.48;;;9.20;73.00;;;;;;5114985;27;20377;-61
2022/03/20 09:49:25;;;;;;;54.40;19.63;;;9.20;73.40;;;;;;5101853;27;20372;-61
2022/03/20 09:51:52;;;;;;;31.67;18.85;;;9.20;73.40;;;;;;5117571;27;20048;-60
2022/03/20 09:54:18;;;;;;;37.85;18.27;;;9.30;73.40;;;;;;5097375;27;20038;-61
2022/03/20 09:56:43;;;;;;;79.32;21.83;;;9.30;73.10;;;;;;5081263;27;20035;-60
2022/03/20 09:59:09;;;;;;;76.65;21.17;;;9.30;73.20;;;;;;5102317;27;20051;-60
2022/03/20 10:01:35;;;;;;;99.35;23.38;;;9.40;73.40;;;;;;5098776;27;20041;-60
2022/03/20 10:04:17;;;;;;;91.82;22.50;;;9.40;73.60;;;;;;5122135;27;20134;-60
2022/03/20 10:06:43;;;;;;;72.40;22.35;;;9.50;73.50;;;;;;5116111;27;20023;-61
2022/03/20 10:09:10;;;;;;;66.85;20.95;;;9.50;73.50;;;;;;5100553;27;20030;-61
2022/03/20 10:11:38;;;;;;;70.55;20.10;;;9.60;73.90;;;;;;5083110;27;20035;-60
2022/03/20 10:14:05;;;;;;;69.70;23.05;;;9.50;72.90;;;;;;5099887;27;20023;-60
2022/03/20 10:16:31;;;;;;;81.97;24.25;;;9.60;72.80;;;;;;5101054;27;20047;-60
2022/03/20 10:18:56;;;;;;;87.25;23.23;;;9.70;72.70;;;;;;5081973;27;20117;-61
2022/03/20 10:21:40;;;;;;;77.32;21.52;;;9.70;72.70;;;;;;5101165;27;20034;-60
2022/03/20 10:24:14;;;;;;;90.78;23.33;;;9.80;72.80;;;;;;5097651;27;20099;-61
2022/03/20 10:26:40;;;;;;;59.95;22.15;;;9.90;72.40;;;;;;5119845;27;20052;-61
2022/03/20 10:29:12;;;;;;;75.22;22.13;;;9.90;72.70;;;;;;5114274;27;20534;-60
2022/03/20 10:31:39;;;;;;;102.88;23.92;;;10.00;72.40;;;;;;5099318;27;20486;-61
2022/03/20 10:34:06;;;;;;;85.55;22.45;;;10.00;72.30;;;;;;5069672;27;20354;-60
2022/03/20 10:36:35;;;;;;;82.35;21.80;;;10.10;72.30;;;;;;5098913;27;20031;-61
2022/03/20 10:39:01;;;;;;;105.65;22.00;;;10.10;71.80;;;;;;5101526;27;20054;-60
2022/03/20 10:41:34;;;;;;;97.05;22.90;;;10.10;71.60;;;;;;5100796;27;20414;-60
2022/03/20 10:44:00;;;;;;;102.80;22.15;;;10.20;71.20;;;;;;5118129;27;20043;-60
2022/03/20 10:46:27;;;;;;;86.18;21.17;;;10.20;70.70;;;;;;5104694;27;20030;-60
2022/03/20 10:48:54;;;;;;;112.32;20.92;;;10.30;70.50;;;;;;5114230;27;20058;-60
2022/03/20 10:51:26;;;;;;;87.57;21.25;;;10.40;70.50;;;;;;5081488;27;20168;-61
2022/03/20 10:53:53;;;;;;;111.13;23.50;;;10.40;70.90;;;;;;5116886;27;20058;-60
2022/03/20 10:56:18;;;;;;;126.47;25.27;;;10.40;70.50;;;;;;5102377;27;20042;-59
2022/03/20 10:58:45;;;;;;;97.13;22.95;;;10.50;70.80;;;;;;5082199;27;20097;-61
2022/03/20 11:01:12;;;;;;;97.60;21.70;;;10.50;70.30;;;;;;5115001;27;20020;-61
2022/03/20 11:03:38;;;;;;;87.25;19.40;;;10.50;69.90;;;;;;5084625;27;20035;-60
2022/03/20 11:06:08;;;;;;;96.13;21.92;;;10.60;68.80;;;;;;5080741;27;20035;-60
2022/03/20 11:08:33;;;;;;;103.45;23.00;;;10.70;68.80;;;;;;5097665;27;20036;-63
2022/03/20 11:10:59;;;;;;;90.55;22.13;;;10.70;69.50;;;;;;5117567;27;20023;-61
2022/03/20 11:13:24;;;;;;;100.57;22.65;;;10.80;69.10;;;;;;5068662;27;20412;-61
2022/03/20 11:15:50;;;;;;;101.50;21.83;;;10.80;68.90;;;;;;5115466;27;20130;-61
2022/03/20 11:18:16;;;;;;;99.43;20.98;;;10.80;68.60;;;;;;5069130;27;20030;-61
2022/03/20 11:20:45;;;;;;;112.18;21.58;;;10.90;67.70;;;;;;5101955;27;20401;-60
2022/03/20 11:23:14;;;;;;;210.18;32.30;;;10.90;67.60;;;;;;5083308;27;20080;-60
2022/03/20 11:25:42;;;;;;;93.10;20.05;;;11.00;67.50;;;;;;5064476;27;20023;-60
2022/03/20 11:28:08;;;;;;;101.28;19.38;;;11.00;66.80;;;;;;5100415;27;20027;-61
2022/03/20 11:30:34;;;;;;;117.38;22.92;;;11.10;66.60;;;;;;5098662;27;20046;-65
2022/03/20 11:33:00;;;;;;;109.80;20.73;;;11.20;66.50;;;;;;5112692;27;20069;-61
2022/03/20 11:35:33;;;;;;;92.70;20.05;;;11.20;66.50;;;;;;5093769;27;20420;-61
2022/03/20 11:38:18;;;;;;;80.05;19.48;;;11.30;66.70;;;;;;5077787;27;20027;-61
2022/03/20 11:41:03;;;;;;;104.30;19.42;;;11.30;65.40;;;;;;5111161;27;20056;-60
2022/03/20 11:43:28;;;;;;;115.68;20.15;;;11.40;65.70;;;;;;5110072;27;20454;-61
2022/03/20 11:46:20;;;;;;;126.57;21.42;;;11.40;66.30;;;;;;5078968;28;20039;-61
2022/03/20 11:49:12;;;;;;;80.38;18.88;;;11.50;66.50;;;;;;5095973;28;20037;-61
2022/03/20 11:52:23;;;;;;;93.15;20.00;;;11.50;66.00;;;;;;5095324;28;20393;-60
2022/03/20 11:54:49;;;;;;;117.03;20.25;;;11.60;65.10;;;;;;5081877;28;21572;-61
2022/03/20 11:57:29;;;;;;;121.32;21.05;;;11.70;65.40;;;;;;5116997;27;20047;-63
2022/03/20 11:59:56;;;;;;;103.35;20.13;;;11.80;65.80;;;;;;5099829;28;20522;-60
2022/03/20 12:02:34;;;;;;;87.57;18.48;;;11.80;65.80;;;;;;5096359;28;20073;-61
2022/03/20 12:05:17;;;;;;;90.10;17.50;;;11.90;64.30;;;;;;5110534;27;20035;-61
2022/03/20 12:08:04;;;;;;;94.85;19.67;;;11.90;65.00;;;;;;5084808;28;20031;-60
2022/03/20 12:11:09;;;;;;;88.07;18.00;;;12.00;64.90;;;;;;5100521;28;20055;-60
2022/03/20 12:13:48;;;;;;;103.55;18.08;;;12.10;64.40;;;;;;5115839;28;20034;-60
2022/03/20 12:16:42;;;;;;;77.75;17.50;;;12.10;64.00;;;;;;5115474;27;20019;-60
2022/03/20 12:19:11;;;;;;;161.07;22.02;;;12.20;63.50;;;;;;5098478;27;20452;-61
2022/03/20 12:21:56;;;;;;;148.20;22.25;;;12.30;64.30;;;;;;5079268;27;20035;-60
2022/03/20 12:24:39;;;;;;;155.20;24.13;;;12.30;65.00;;;;;;5113593;27;20016;-60
2022/03/20 12:27:22;;;;;;;171.38;24.60;;;12.40;65.70;;;;;;5115968;28;20030;-60
2022/03/20 12:29:48;;;;;;;208.95;29.13;;;12.40;65.80;;;;;;5094690;27;20039;-60
2022/03/20 12:32:15;;;;;;;183.07;26.30;;;12.50;65.40;;;;;;5112383;28;20031;-60
2022/03/20 12:34:44;;;;;;;135.88;23.17;;;12.50;65.30;;;;;;5110524;28;20039;-60
2022/03/20 12:37:37;;;;;;;151.75;23.38;;;12.60;65.20;;;;;;5090221;28;20039;-60
2022/03/20 12:40:10;;;;;;;119.97;23.33;;;12.60;65.90;;;;;;5093174;28;20243;-60
2022/03/20 12:42:43;;;;;;;129.48;23.30;;;12.70;64.90;;;;;;5110251;28;20031;-60
2022/03/20 12:45:16;;;;;;;128.95;22.38;;;12.80;65.40;;;;;;5097727;28;20127;-60
2022/03/20 12:47:56;;;;;;;164.77;24.30;;;12.80;64.90;;;;;;5099303;27;20528;-60
2022/03/20 12:50:32;;;;;;;122.35;20.75;;;12.90;64.90;;;;;;5093315;28;20031;-61
2022/03/20 12:53:06;;;;;;;136.48;20.48;;;13.00;64.90;;;;;;5081356;27;20058;-61
2022/03/20 12:55:32;;;;;;;120.90;21.50;;;13.00;65.00;;;;;;5100781;27;20027;-61
2022/03/20 12:57:57;;;;;;;149.27;22.95;;;13.00;65.10;;;;;;5084431;27;20023;-61
2022/03/20 13:00:29;;;;;;;207.40;26.98;;;13.00;65.20;;;;;;5079919;27;20410;-60