Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:27;;;;;;;12.80;10.53;;;;;;;5.46;58.00;99202.75;7086527;27;20668;-79
2023/03/16 00:05:50;;;;;;;13.60;9.70;;;;;;;5.58;58.18;99196.09;7087041;27;20207;-78
2023/03/16 00:09:12;;;;;;;10.70;9.67;;;;;;;5.62;57.76;99201.94;7087662;27;20265;-78
2023/03/16 00:12:34;;;;;;;12.50;9.63;;;;;;;5.71;57.28;99204.47;7086666;27;20722;-79
2023/03/16 00:15:58;;;;;;;12.90;11.03;;;;;;;5.42;57.70;99204.06;7087014;27;20210;-78
2023/03/16 00:19:21;;;;;;;12.73;10.13;;;;;;;5.45;57.84;99193.06;7086378;27;20354;-78
2023/03/16 00:22:43;;;;;;;12.43;10.63;;;;;;;5.17;58.50;99196.13;7087619;27;20279;-78
2023/03/16 00:26:06;;;;;;;11.77;9.63;;;;;;;5.23;58.22;99188.31;7084846;27;20213;-78
2023/03/16 00:29:27;;;;;;;12.57;10.73;;;;;;;5.03;59.15;99216.31;7082643;27;20336;-78
2023/03/16 00:32:52;;;;;;;13.00;10.40;;;;;;;5.38;59.08;99193.88;7082711;27;20245;-78
2023/03/16 00:36:14;;;;;;;14.20;10.37;;;;;;;5.25;58.41;99207.69;7083103;27;20210;-78
2023/03/16 00:39:35;;;;;;;11.57;10.00;;;;;;;5.12;58.18;99203.81;7081457;27;20223;-78
2023/03/16 00:42:57;;;;;;;12.97;10.50;;;;;;;5.28;58.28;99211.88;7082413;27;20605;-78
2023/03/16 00:46:18;;;;;;;12.20;10.90;;;;;;;5.51;57.82;99202.25;7084757;27;20256;-79
2023/03/16 00:49:42;;;;;;;16.57;14.87;;;;;;;5.47;57.33;99185.69;7083852;27;20205;-78
2023/03/16 00:53:05;;;;;;;11.00;9.77;;;;;;;5.48;56.83;99194.56;7076587;27;20306;-79
2023/03/16 00:56:26;;;;;;;12.23;10.37;;;;;;;5.63;57.02;99184.88;7055777;27;20229;-77
2023/03/16 00:59:48;;;;;;;11.50;9.00;;;;;;;5.46;55.89;99176.00;7054439;28;20227;-78
2023/03/16 01:03:10;;;;;;;13.47;10.73;;;;;;;4.93;56.98;99209.38;7063508;27;20363;-77
2023/03/16 01:06:32;;;;;;;12.53;10.30;;;;;;;4.84;58.07;99195.16;7082504;27;20279;-78
2023/03/16 01:09:54;;;;;;;12.83;9.97;;;;;;;4.91;58.64;99208.72;7084299;27;20306;-78
2023/03/16 01:13:15;;;;;;;13.23;10.80;;;;;;;4.96;58.23;99212.56;7080791;27;20234;-79
2023/03/16 01:16:37;;;;;;;13.07;10.37;;;;;;;4.41;58.68;99215.75;7081889;27;20258;-78
2023/03/16 01:19:59;;;;;;;15.10;10.60;;;;;;;4.18;60.73;99183.41;7082625;27;20277;-76
2023/03/16 01:23:22;;;;;;;17.57;11.07;;;;;;;4.77;59.25;99206.66;7081445;27;20228;-78
2023/03/16 01:26:43;;;;;;;16.27;11.30;;;;;;;4.63;59.60;99196.53;7080591;27;20260;-78
2023/03/16 01:30:06;;;;;;;13.20;11.03;;;;;;;4.81;58.82;99205.31;7074431;27;20237;-77
2023/03/16 01:33:28;;;;;;;12.97;10.90;;;;;;;4.84;58.80;99202.34;7052961;28;20268;-78
2023/03/16 01:36:50;;;;;;;13.00;10.57;;;;;;;4.55;58.65;99119.09;7064339;28;20298;-77
2023/03/16 01:40:14;;;;;;;12.77;10.53;;;;;;;4.66;58.34;99127.63;7064041;28;20236;-77
2023/03/16 01:43:38;;;;;;;11.73;10.50;;;;;;;4.67;58.03;99177.38;7082563;27;20225;-77
2023/03/16 01:46:59;;;;;;;13.03;9.83;;;;;;;4.71;59.42;99193.94;7103262;27;20305;-77
2023/03/16 01:50:21;;;;;;;14.03;10.33;;;;;;;4.75;58.90;99188.13;7103274;27;20226;-78
2023/03/16 01:53:45;;;;;;;10.70;9.60;;;;;;;4.82;58.42;99182.94;7078020;28;20203;-78
2023/03/16 01:57:10;;;;;;;13.27;10.27;;;;;;;4.62;58.92;99179.69;7066977;28;20211;-79
2023/03/16 02:00:32;;;;;;;14.47;10.60;;;;;;;4.81;59.05;99173.28;7070003;27;20304;-79
2023/03/16 02:03:58;;;;;;;11.27;9.47;;;;;;;4.53;59.21;99158.44;7070853;27;20221;-78
2023/03/16 02:07:23;;;;;;;13.73;10.03;;;;;;;4.89;58.26;99178.66;7052369;28;20227;-78
2023/03/16 02:10:45;;;;;;;14.83;11.10;;;;;;;5.22;57.63;99172.44;7051363;28;20695;-78
2023/03/16 02:14:11;;;;;;;13.17;9.60;;;;;;;4.68;58.34;99173.72;7051860;28;20342;-77
2023/03/16 02:17:34;;;;;;;13.40;9.97;;;;;;;4.34;58.71;99099.94;7070058;27;20271;-78
2023/03/16 02:20:59;;;;;;;12.67;10.10;;;;;;;4.54;59.23;99162.81;7079705;27;20321;-78
2023/03/16 02:24:20;;;;;;;13.10;10.30;;;;;;;5.15;57.30;99156.22;7081275;27;20233;-77
2023/03/16 02:27:47;;;;;;;13.60;9.47;;;;;;;3.87;59.15;99157.31;7081177;27;20213;-77
2023/03/16 02:31:11;;;;;;;14.27;10.27;;;;;;;4.57;58.92;99160.66;7079488;28;20700;-77
2023/03/16 02:34:32;;;;;;;12.67;10.30;;;;;;;4.47;59.04;99156.41;7089017;28;20271;-77
2023/03/16 02:37:54;;;;;;;13.50;10.80;;;;;;;4.58;59.04;99159.66;7097151;28;20210;-78
2023/03/16 02:41:18;;;;;;;12.63;10.37;;;;;;;4.67;58.64;99141.84;7089262;28;20320;-80
2023/03/16 02:44:42;;;;;;;12.43;10.23;;;;;;;4.88;58.14;99156.44;7080203;28;20280;-78
2023/03/16 02:48:13;;;;;;;12.03;10.07;;;;;;;4.42;59.12;99140.84;7079856;28;20251;-78
2023/03/16 02:51:34;;;;;;;12.97;9.63;;;;;;;4.78;58.67;99158.41;7079039;28;20230;-79
2023/03/16 02:54:56;;;;;;;12.47;10.40;;;;;;;4.51;59.10;99134.59;7071784;28;20424;-78
2023/03/16 02:58:21;;;;;;;11.73;10.07;;;;;;;4.63;58.31;99159.16;7079787;28;20273;-78
2023/03/16 03:01:42;;;;;;;11.17;9.60;;;;;;;4.47;58.49;99109.19;7079137;28;20568;-78
2023/03/16 03:05:06;;;;;;;12.13;10.23;;;;;;;4.44;58.62;99122.88;7078440;28;20305;-78
2023/03/16 03:08:27;;;;;;;13.87;9.90;;;;;;;4.71;57.89;99145.88;7079466;28;20231;-77
2023/03/16 03:11:49;;;;;;;11.43;9.67;;;;;;;4.60;58.28;99146.97;7078222;28;20229;-77
2023/03/16 03:15:11;;;;;;;11.30;10.00;;;;;;;4.68;58.33;99143.50;7079440;28;20620;-78
2023/03/16 03:18:33;;;;;;;13.50;11.33;;;;;;;4.70;58.30;99142.34;7079630;28;20687;-78
2023/03/16 03:21:57;;;;;;;10.47;9.37;;;;;;;4.73;58.18;99142.00;7079059;28;20221;-78
2023/03/16 03:25:19;;;;;;;14.60;10.27;;;;;;;4.35;58.23;99120.28;7079051;28;20292;-79
2023/03/16 03:28:40;;;;;;;14.97;10.57;;;;;;;4.54;58.36;99152.94;7079606;28;20353;-77
2023/03/16 03:32:02;;;;;;;13.40;10.50;;;;;;;4.67;58.20;99137.31;7078595;28;20214;-77
2023/03/16 03:35:23;;;;;;;14.10;10.40;;;;;;;4.86;57.55;99138.91;7081464;27;20213;-78
2023/03/16 03:38:48;;;;;;;12.03;9.77;;;;;;;4.72;57.18;99123.50;7075318;27;20298;-78
2023/03/16 03:42:10;;;;;;;12.03;10.30;;;;;;;4.62;57.75;99133.47;7054646;28;20319;-78
2023/03/16 03:45:31;;;;;;;21.07;13.83;;;;;;;4.25;57.83;99119.59;7056705;27;20199;-78
2023/03/16 03:48:53;;;;;;;18.20;12.53;;;;;;;4.06;58.44;99114.44;7063765;27;20233;-77
2023/03/16 03:52:14;;;;;;;15.10;11.27;;;;;;;4.20;58.54;99112.03;7067331;28;20322;-77
2023/03/16 03:55:37;;;;;;;14.20;11.67;;;;;;;4.16;58.73;99126.69;7055493;28;20205;-77
2023/03/16 03:58:59;;;;;;;15.37;11.90;;;;;;;4.30;58.70;99115.44;7054961;28;20317;-77
2023/03/16 04:02:20;;;;;;;12.33;10.30;;;;;;;4.28;58.54;99112.09;7073817;27;20633;-77
2023/03/16 04:05:42;;;;;;;13.50;10.77;;;;;;;4.28;58.76;99121.91;7086836;27;20301;-78
2023/03/16 04:09:04;;;;;;;14.63;10.37;;;;;;;4.38;58.89;99107.50;7092755;27;20287;-78
2023/03/16 04:12:27;;;;;;;16.57;10.87;;;;;;;4.29;58.12;99092.41;7095950;27;20229;-77
2023/03/16 04:15:48;;;;;;;14.30;10.60;;;;;;;3.99;59.28;99089.38;7094307;27;20790;-77
2023/03/16 04:19:10;;;;;;;14.93;11.70;;;;;;;4.07;58.77;99097.47;7084933;27;20858;-79
2023/03/16 04:22:31;;;;;;;19.67;15.03;;;;;;;4.37;60.98;99108.47;7086897;27;20310;-77
2023/03/16 04:25:53;;;;;;;21.07;13.57;;;;;;;5.00;59.53;99106.22;7087536;27;20210;-78
2023/03/16 04:29:17;;;;;;;21.23;15.30;;;;;;;5.30;58.70;99100.28;7087843;27;20209;-78
2023/03/16 04:32:40;;;;;;;19.63;13.27;;;;;;;5.51;57.02;99096.13;7087887;27;20220;-77
2023/03/16 04:36:02;;;;;;;14.50;11.90;;;;;;;5.16;57.43;99091.06;7088806;27;20349;-77
2023/03/16 04:39:23;;;;;;;18.57;13.00;;;;;;;5.40;56.72;99082.25;7088797;27;20226;-79
2023/03/16 04:42:46;;;;;;;16.63;11.33;;;;;;;5.10;56.76;99077.53;7088785;27;20666;-78
2023/03/16 04:46:10;;;;;;;16.80;12.33;;;;;;;5.12;57.15;99083.56;7089744;27;20292;-78
2023/03/16 04:49:31;;;;;;;17.33;13.43;;;;;;;5.18;57.40;99078.38;7088393;27;20287;-78
2023/03/16 04:52:53;;;;;;;17.60;12.93;;;;;;;5.01;57.26;99060.63;7082819;27;20323;-77
2023/03/16 04:56:18;;;;;;;17.73;12.57;;;;;;;5.01;57.33;99086.53;7082678;27;20211;-78
2023/03/16 04:59:40;;;;;;;17.80;12.17;;;;;;;4.76;57.63;99084.78;7081328;27;20206;-80
2023/03/16 05:03:03;;;;;;;16.47;12.53;;;;;;;4.72;57.34;99070.91;7081822;27;20316;-78
2023/03/16 05:06:24;;;;;;;17.07;13.07;;;;;;;4.64;57.82;99083.38;7081452;27;20390;-78
2023/03/16 05:09:46;;;;;;;17.00;12.63;;;;;;;4.86;57.75;99088.16;7080944;27;20610;-80
2023/03/16 05:13:07;;;;;;;18.67;13.43;;;;;;;4.80;57.81;99076.28;7081644;27;20280;-78
2023/03/16 05:16:29;;;;;;;21.13;14.90;;;;;;;4.76;59.26;99079.44;7081443;27;20213;-78
2023/03/16 05:19:52;;;;;;;21.17;14.97;;;;;;;5.35;58.79;99090.75;7080317;27;20220;-78
2023/03/16 05:23:15;;;;;;;17.90;13.00;;;;;;;5.49;57.91;99083.94;7081239;27;20716;-78
2023/03/16 05:26:37;;;;;;;20.20;13.73;;;;;;;4.98;57.39;99044.09;7080736;27;20274;-79
2023/03/16 05:30:00;;;;;;;18.33;13.03;;;;;;;5.16;56.78;99085.72;7080297;27;20725;-78
2023/03/16 05:33:21;;;;;;;16.97;13.53;;;;;;;5.00;57.11;99084.84;7083636;27;20229;-78
2023/03/16 05:36:44;;;;;;;19.10;13.23;;;;;;;4.86;57.62;99069.44;7096081;27;20636;-79
2023/03/16 05:40:15;;;;;;;21.80;13.87;;;;;;;4.90;57.72;99073.47;7095480;27;20228;-78
2023/03/16 05:43:37;;;;;;;20.70;13.30;;;;;;;4.93;57.86;99049.94;7096464;27;20212;-78
2023/03/16 05:46:58;;;;;;;20.00;13.43;;;;;;;5.07;58.46;99019.09;7086339;27;20382;-78
2023/03/16 05:50:20;;;;;;;17.53;13.40;;;;;;;5.49;57.28;99063.34;7067545;28;20256;-78
2023/03/16 05:53:45;;;;;;;16.10;11.90;;;;;;;5.31;56.35;99076.03;7064659;28;20230;-77
2023/03/16 05:57:07;;;;;;;15.93;12.20;;;;;;;5.27;56.58;99079.22;7081041;27;20200;-82
2023/03/16 06:00:28;;;;;;;19.10;13.53;;;;;;;5.05;57.15;99075.34;7096865;27;20244;-78
2023/03/16 06:03:51;;;;;;;18.83;13.53;;;;;;;4.94;59.17;99066.78;7088312;27;20230;-77
2023/03/16 06:07:12;;;;;;;18.37;13.30;;;;;;;5.45;57.75;99070.06;7064812;28;20216;-79
2023/03/16 06:10:35;;;;;;;19.47;12.50;;;;;;;5.76;56.71;99073.72;7072373;27;20221;-77
2023/03/16 06:13:57;;;;;;;16.73;12.20;;;;;;;5.68;57.10;99071.06;7056014;27;20203;-79
2023/03/16 06:17:18;;;;;;;19.37;13.40;;;;;;;5.74;56.29;99075.75;7053855;27;20210;-79
2023/03/16 06:20:40;;;;;;;17.63;12.43;;;;;;;5.80;57.30;99036.81;7077263;27;20333;-79
2023/03/16 06:24:01;;;;;;;19.60;13.57;;;;;;;5.51;56.27;99009.72;7112111;27;20298;-82
2023/03/16 06:27:25;;;;;;;20.17;14.10;;;;;;;5.65;56.63;99062.53;7086504;27;20578;-78
2023/03/16 06:30:46;;;;;;;20.77;14.27;;;;;;;5.66;56.59;99056.19;7079526;28;20224;-77
2023/03/16 06:34:08;;;;;;;19.10;14.03;;;;;;;5.39;57.86;99067.19;7081704;28;20718;-78
2023/03/16 06:37:30;;;;;;;22.47;15.33;;;;;;;5.85;57.77;99071.91;7084615;27;20200;-77
2023/03/16 06:40:52;;;;;;;16.43;12.63;;;;;;;6.09;57.94;99054.00;7107081;27;20275;-77
2023/03/16 06:44:15;;;;;;;19.57;13.73;;;;;;;6.81;57.26;99064.44;7107998;27;20211;-78
2023/03/16 06:47:37;;;;;;;19.77;15.37;;;;;;;7.05;54.38;99064.28;7107735;27;20206;-77
2023/03/16 06:50:58;;;;;;;16.90;13.30;;;;;;;7.35;54.21;99058.06;7106653;27;20289;-77
2023/03/16 06:54:20;;;;;;;18.13;14.13;;;;;;;7.06;55.45;99065.97;7132297;27;20233;-76
2023/03/16 06:57:41;;;;;;;19.23;13.83;;;;;;;7.51;54.27;99057.94;7135544;27;20209;-78
2023/03/16 07:01:04;;;;;;;18.47;14.53;;;;;;;7.59;54.07;99065.91;7110427;27;20235;-79
2023/03/16 07:04:26;;;;;;;17.30;13.77;;;;;;;7.63;54.23;99069.06;7110220;27;20206;-79
2023/03/16 07:07:47;;;;;;;12.53;9.93;;;;;;;8.65;51.96;99052.09;7110781;27;20332;-79
2023/03/16 07:11:09;;;;;;;11.33;10.13;;;;;;;8.78;51.85;99057.63;7112876;27;20393;-78
2023/03/16 07:14:30;;;;;;;11.27;9.70;;;;;;;9.68;49.51;99057.81;7107097;27;20291;-78
2023/03/16 07:17:53;;;;;;;11.37;9.17;;;;;;;9.23;49.83;99057.38;7087226;27;20203;-79
2023/03/16 07:21:15;;;;;;;10.87;8.97;;;;;;;9.86;49.02;99066.25;7086361;27;20294;-78
2023/03/16 07:24:36;;;;;;;9.87;8.87;;;;;;;9.05;49.44;99068.53;7087846;27;20231;-80
2023/03/16 07:27:58;;;;;;;10.30;9.30;;;;;;;8.66;50.82;99052.94;7089136;27;20203;-79
2023/03/16 07:31:19;;;;;;;11.67;10.30;;;;;;;8.25;51.83;99049.06;7078896;27;20220;-79
2023/03/16 07:34:42;;;;;;;10.33;8.53;;;;;;;9.32;49.52;99066.97;7081257;27;20626;-80
2023/03/16 07:38:04;;;;;;;10.50;8.97;;;;;;;10.00;48.17;99073.44;7074977;27;20291;-78
2023/03/16 07:41:25;;;;;;;10.63;8.83;;;;;;;10.00;48.87;99059.97;7060120;28;20232;-78
2023/03/16 07:44:47;;;;;;;9.07;8.17;;;;;;;10.61;48.55;99059.16;7061359;28;20303;-78
2023/03/16 07:48:08;;;;;;;10.37;8.67;;;;;;;11.59;46.24;99062.25;7060522;28;20303;-78
2023/03/16 07:51:31;;;;;;;10.03;8.70;;;;;;;11.10;45.63;99059.78;7062514;27;20288;-79
2023/03/16 07:54:53;;;;;;;11.50;9.43;;;;;;;10.98;46.56;99058.72;7071769;27;20577;-78
2023/03/16 07:58:14;;;;;;;9.67;8.70;;;;;;;11.54;46.07;99054.75;7089284;27;20204;-78
2023/03/16 08:01:36;;;;;;;11.93;10.03;;;;;;;11.25;47.28;99044.28;7086413;27;20857;-79
2023/03/16 08:04:58;;;;;;;9.80;8.80;;;;;;;11.47;45.11;99037.72;7077353;27;20286;-78
2023/03/16 08:08:21;;;;;;;13.63;10.33;;;;;;;11.27;45.64;99049.50;7090210;27;20206;-80
2023/03/16 08:11:42;;;;;;;10.00;8.60;;;;;;;11.63;46.34;99047.31;7090171;27;20251;-78
2023/03/16 08:15:05;;;;;;;9.40;8.40;;;;;;;11.94;44.79;99010.56;7092162;27;20204;-79
2023/03/16 08:18:28;;;;;;;11.60;9.10;;;;;;;11.77;44.22;99066.03;7091407;27;20204;-78
2023/03/16 08:21:50;;;;;;;13.43;9.70;;;;;;;11.42;45.92;99063.63;7089750;27;20231;-79
2023/03/16 08:25:14;;;;;;;10.27;8.63;;;;;;;11.21;47.18;99042.22;7087328;27;20325;-79
2023/03/16 08:28:36;;;;;;;9.17;8.17;;;;;;;12.60;43.65;99028.31;7064761;28;20344;-78
2023/03/16 08:31:57;;;;;;;14.47;9.53;;;;;;;11.87;44.28;99036.72;7065529;27;20247;-79
2023/03/16 08:35:19;;;;;;;10.50;8.87;;;;;;;12.55;43.52;99059.72;7094685;27;20227;-79
2023/03/16 08:38:40;;;;;;;10.10;8.60;;;;;;;11.65;46.38;99053.34;7106324;27;20227;-78
2023/03/16 08:42:03;;;;;;;11.83;9.17;;;;;;;11.76;46.56;99055.44;7106187;27;20231;-79
2023/03/16 08:45:25;;;;;;;10.97;8.93;;;;;;;10.61;48.29;99029.50;7107456;27;20256;-79
2023/03/16 08:48:47;;;;;;;10.77;9.03;;;;;;;10.67;48.42;99039.50;7096990;27;20223;-79
2023/03/16 08:52:11;;;;;;;8.20;7.40;;;;;;;12.04;44.38;98978.50;7060199;28;20224;-79
2023/03/16 08:55:34;;;;;;;17.80;7.80;;;;;;;12.13;43.72;98998.03;7059020;28;20671;-83
2023/03/16 08:58:57;;;;;;;7.47;6.67;;;;;;;12.94;43.89;99029.84;7059449;28;20211;-78
2023/03/16 09:02:19;;;;;;;11.07;6.50;;;;;;;13.74;42.31;99021.94;7059152;28;20244;-80
2023/03/16 09:05:41;;;;;;;7.27;6.47;;;;;;;13.85;40.98;98994.94;7059933;27;24378;-79
2023/03/16 09:09:03;;;;;;;7.07;5.83;;;;;;;14.77;40.17;98982.13;7085410;27;20198;-80
2023/03/16 09:12:25;;;;;;;7.53;6.70;;;;;;;15.09;37.72;98947.44;7088105;27;20221;-81
2023/03/16 09:15:48;;;;;;;6.67;5.60;;;;;;;15.38;37.45;98998.25;7089988;27;20566;-82
2023/03/16 09:19:10;;;;;;;8.13;5.90;;;;;;;14.27;39.45;99009.63;7089219;27;20544;-80
2023/03/16 09:22:32;;;;;;;6.97;5.47;;;;;;;14.15;38.78;98997.81;7081952;27;20221;-81
2023/03/16 09:25:56;;;;;;;5.90;5.40;;;;;;;13.98;39.98;98962.28;7088458;27;20216;-81
2023/03/16 09:29:18;;;;;;;6.63;5.10;;;;;;;14.67;39.39;98992.69;7088175;27;20206;-81
2023/03/16 09:32:41;;;;;;;5.83;5.23;;;;;;;14.14;39.49;99002.41;7086204;27;20589;-80
2023/03/16 09:36:03;;;;;;;5.77;5.17;;;;;;;14.56;38.35;99006.16;7085157;27;20256;-80
2023/03/16 09:39:25;;;;;;;5.57;4.97;;;;;;;14.73;38.64;98983.63;7083871;27;20623;-80
2023/03/16 09:42:51;;;;;;;8.20;5.47;;;;;;;14.53;39.16;98982.19;7083739;27;20699;-79
2023/03/16 09:46:16;;;;;;;5.67;4.60;;;;;;;14.94;38.15;98975.03;7084543;27;20209;-79
2023/03/16 09:49:43;;;;;;;6.23;5.30;;;;;;;15.49;37.44;98973.00;7082370;27;20251;-79
2023/03/16 09:53:08;;;;;;;6.53;5.00;;;;;;;15.93;36.08;98978.75;7061350;27;20803;-77
2023/03/16 09:56:35;;;;;;;7.27;4.57;;;;;;;15.98;35.25;98976.16;7052767;28;20200;-78
2023/03/16 10:00:00;;;;;;;6.47;4.47;;;;;;;15.91;35.84;98942.81;7053784;28;20695;-77
2023/03/16 10:03:30;;;;;;;7.80;4.43;;;;;;;16.29;36.05;98962.22;7065233;27;20606;-81
2023/03/16 10:07:01;;;;;;;5.17;4.30;;;;;;;15.61;36.81;98954.84;7081681;27;20636;-77
2023/03/16 10:10:38;;;;;;;5.90;5.00;;;;;;;15.72;34.74;98948.59;7079423;27;20193;-77
2023/03/16 10:14:03;;;;;;;4.93;4.30;;;;;;;15.23;37.23;98960.59;7081403;27;20295;-78
2023/03/16 10:17:28;;;;;;;6.03;4.30;;;;;;;15.60;33.87;98961.34;7080711;27;20540;-81
2023/03/16 10:20:50;;;;;;;4.30;3.90;;;;;;;15.48;35.00;98901.53;7076930;27;20259;-81
2023/03/16 10:24:24;;;;;;;7.07;4.70;;;;;;;14.88;37.08;98947.94;7080447;27;20210;-78
2023/03/16 10:27:47;;;;;;;4.80;4.27;;;;;;;15.30;36.05;98949.66;7082654;27;20195;-78
2023/03/16 10:31:10;;;;;;;4.40;4.00;;;;;;;16.13;36.04;98962.09;7082148;27;20221;-80
2023/03/16 10:34:31;;;;;;;5.20;4.70;;;;;;;15.98;34.08;98954.41;7082377;28;20275;-76
2023/03/16 10:37:53;;;;;;;4.87;4.33;;;;;;;15.52;35.97;98946.19;7080086;28;20291;-81
2023/03/16 10:41:22;;;;;;;4.27;3.90;;;;;;;15.11;35.80;98950.78;7084302;28;20225;-80
2023/03/16 10:44:44;;;;;;;7.87;4.83;;;;;;;13.30;39.60;98957.00;7085936;27;20189;-80
2023/03/16 10:48:08;;;;;;;5.03;4.40;;;;;;;13.00;40.15;98940.56;7085397;27;20651;-77
2023/03/16 10:51:31;;;;;;;6.40;4.67;;;;;;;13.50;39.61;98942.28;7081356;27;20325;-80
2023/03/16 10:54:55;;;;;;;7.30;4.97;;;;;;;14.86;37.83;98928.34;7081545;27;20225;-77
2023/03/16 10:58:25;;;;;;;4.83;4.27;;;;;;;15.84;35.40;98933.13;7086344;27;20204;-78
2023/03/16 11:01:48;;;;;;;4.67;4.10;;;;;;;14.83;36.38;98943.22;7083862;27;20232;-78
2023/03/16 11:05:15;;;;;;;4.60;4.00;;;;;;;14.69;38.05;98925.44;7084891;27;20583;-78
2023/03/16 11:08:40;;;;;;;4.43;3.77;;;;;;;15.84;34.65;98938.56;7087561;27;20263;-79
2023/03/16 11:12:14;;;;;;;5.10;4.60;;;;;;;15.79;34.87;98911.25;7088648;27;20225;-79
2023/03/16 11:15:46;;;;;;;4.40;4.00;;;;;;;15.35;36.41;98917.22;7085955;27;20216;-77
2023/03/16 11:19:13;;;;;;;4.30;3.90;;;;;;;15.06;35.15;98920.75;7084210;27;20668;-77
2023/03/16 11:22:35;;;;;;;5.17;4.13;;;;;;;14.87;35.70;98924.59;7083530;27;20266;-80
2023/03/16 11:25:59;;;;;;;4.70;3.50;;;;;;;15.27;35.35;98917.53;7084513;27;20258;-78
2023/03/16 11:29:24;;;;;;;4.13;3.73;;;;;;;14.92;36.07;98911.97;7084221;27;20209;-80
2023/03/16 11:32:49;;;;;;;4.23;3.83;;;;;;;15.90;35.25;98913.16;7084882;27;20716;-79
2023/03/16 11:36:20;;;;;;;5.70;3.60;;;;;;;16.48;34.20;98893.03;7079324;27;20205;-79
2023/03/16 11:39:48;;;;;;;4.97;3.33;;;;;;;16.80;32.63;98883.31;7084280;27;20576;-81
2023/03/16 11:43:19;;;;;;;3.87;3.47;;;;;;;16.99;32.78;98892.94;7085261;27;20259;-80
2023/03/16 11:46:43;;;;;;;4.43;3.40;;;;;;;17.33;31.79;98891.13;7084353;27;20207;-80
2023/03/16 11:50:14;;;;;;;3.87;3.43;;;;;;;17.07;33.00;98881.66;7083942;27;20278;-78
2023/03/16 11:53:49;;;;;;;3.90;3.50;;;;;;;16.00;32.40;98881.59;7077838;27;20211;-79
2023/03/16 11:57:31;;;;;;;5.13;3.10;;;;;;;17.18;31.64;98885.38;7077296;27;20207;-79
2023/03/16 12:00:57;;;;;;;3.30;3.00;;;;;;;17.53;30.21;98875.13;7083215;27;20359;-77
2023/03/16 12:04:27;;;;;;;4.57;4.17;;;;;;;17.47;30.93;98885.16;7082839;27;20689;-79
2023/03/16 12:07:57;;;;;;;3.53;3.23;;;;;;;17.31;30.60;98876.91;7083367;27;20207;-78
2023/03/16 12:11:24;;;;;;;5.00;3.57;;;;;;;16.84;31.40;98862.72;7082501;27;20219;-78
2023/03/16 12:14:49;;;;;;;3.87;3.30;;;;;;;17.09;30.38;98856.88;7084172;27;20191;-77
2023/03/16 12:18:15;;;;;;;3.30;3.00;;;;;;;17.36;30.34;98841.56;7082582;27;20198;-77
2023/03/16 12:21:39;;;;;;;4.93;3.30;;;;;;;16.75;30.98;98841.56;7081865;27;20251;-76
2023/03/16 12:25:03;;;;;;;3.77;3.33;;;;;;;17.05;30.75;98845.66;7082736;27;20296;-77
2023/03/16 12:28:27;;;;;;;3.37;3.03;;;;;;;16.40;31.60;98828.06;7082071;27;20316;-77
2023/03/16 12:31:54;;;;;;;3.47;2.83;;;;;;;16.75;29.71;98803.44;7081884;27;20312;-77
2023/03/16 12:35:32;;;;;;;3.87;3.47;;;;;;;15.27;31.04;98833.31;7082940;27;20228;-76
2023/03/16 12:38:58;;;;;;;3.47;3.10;;;;;;;16.59;31.19;98842.31;7081957;27;20197;-75
2023/03/16 12:42:33;;;;;;;3.37;2.67;;;;;;;16.65;30.53;98814.13;7082115;27;20225;-77
2023/03/16 12:45:59;;;;;;;4.80;3.00;;;;;;;15.93;31.49;98839.28;7081919;27;20248;-77
2023/03/16 12:49:23;;;;;;;4.00;3.20;;;;;;;16.20;32.41;98830.34;7081746;27;20198;-79
2023/03/16 12:52:46;;;;;;;3.57;3.27;;;;;;;17.14;30.59;98818.81;7082189;27;20235;-77
2023/03/16 12:56:10;;;;;;;3.30;3.00;;;;;;;16.89;30.18;98815.66;7081786;27;20206;-79
2023/03/16 12:59:40;;;;;;;4.40;2.70;;;;;;;17.21;30.85;98806.72;7081309;27;20222;-77
2023/03/16 13:03:02;;;;;;;2.90;2.70;;;;;;;17.25;30.89;98791.53;7081965;27;20234;-77
2023/03/16 13:06:24;;;;;;;4.20;3.17;;;;;;;17.11;30.41;98819.34;7081285;27;20339;-80
2023/03/16 13:09:49;;;;;;;3.57;3.10;;;;;;;16.75;30.59;98817.06;7065810;27;20272;-76
2023/03/16 13:13:13;;;;;;;3.70;3.40;;;;;;;16.73;30.07;98819.16;7080899;27;20215;-77
2023/03/16 13:16:37;;;;;;;4.43;3.47;;;;;;;16.66;30.48;98808.44;7055535;27;20210;-77
2023/03/16 13:20:15;;;;;;;3.60;3.30;;;;;;;16.40;30.46;98810.91;7051828;28;20208;-79
2023/03/16 13:23:53;;;;;;;5.10;3.10;;;;;;;16.73;31.46;98805.56;7050844;28;20236;-77
2023/03/16 13:27:21;;;;;;;3.43;2.80;;;;;;;17.52;30.30;98797.16;7065105;27;20228;-77
2023/03/16 13:30:47;;;;;;;3.20;2.90;;;;;;;17.47;30.30;98797.06;7079928;27;20230;-77
2023/03/16 13:34:15;;;;;;;3.53;3.23;;;;;;;18.03;29.33;98789.44;7080497;27;20198;-77
2023/03/16 13:37:36;;;;;;;3.77;2.90;;;;;;;17.45;30.13;98789.13;7081179;27;20626;-77
2023/03/16 13:41:02;;;;;;;3.50;3.20;;;;;;;17.27;30.25;98794.00;7079701;27;20226;-77
2023/03/16 13:44:24;;;;;;;4.00;3.20;;;;;;;17.91;28.54;98788.72;7080292;27;20222;-77
2023/03/16 13:47:48;;;;;;;4.30;3.10;;;;;;;18.35;29.55;98774.03;7080622;27;20203;-77
2023/03/16 13:51:15;;;;;;;4.77;3.60;;;;;;;17.65;28.59;98775.81;7079622;27;20607;-79
2023/03/16 13:54:37;;;;;;;4.47;3.20;;;;;;;17.74;30.13;98770.78;7073359;27;20661;-78
2023/03/16 13:58:00;;;;;;;3.50;3.20;;;;;;;16.50;31.65;98781.16;7051379;28;20212;-77
2023/03/16 14:01:24;;;;;;;4.13;3.73;;;;;;;16.91;31.16;98764.50;7051754;27;20233;-80
2023/03/16 14:04:46;;;;;;;3.90;3.60;;;;;;;16.93;30.88;98762.38;7052351;28;20573;-78
2023/03/16 14:08:16;;;;;;;4.40;3.73;;;;;;;15.82;32.69;98764.78;7051434;28;20214;-78
2023/03/16 14:11:38;;;;;;;4.30;3.90;;;;;;;16.55;31.75;98763.03;7050872;28;20311;-78
2023/03/16 14:14:59;;;;;;;4.90;3.73;;;;;;;16.48;32.17;98759.66;7051959;28;20214;-78
2023/03/16 14:18:24;;;;;;;5.13;3.77;;;;;;;17.40;31.21;98748.16;7054152;27;20203;-78
2023/03/16 14:21:46;;;;;;;6.03;4.20;;;;;;;17.51;30.75;98744.53;7050974;28;20260;-78
2023/03/16 14:25:20;;;;;;;5.10;3.73;;;;;;;17.73;30.89;98728.19;7051274;28;20295;-78
2023/03/16 14:28:54;;;;;;;6.13;3.87;;;;;;;16.79;31.48;98715.56;7053131;28;20211;-78
2023/03/16 14:32:22;;;;;;;5.40;3.67;;;;;;;17.68;31.83;98715.31;7050422;28;20226;-78
2023/03/16 14:35:44;;;;;;;4.83;3.90;;;;;;;17.14;32.05;98721.59;7054412;28;20289;-78
2023/03/16 14:39:13;;;;;;;4.00;3.60;;;;;;;17.47;31.20;98707.97;7050147;28;20239;-78
2023/03/16 14:42:39;;;;;;;4.30;3.90;;;;;;;17.31;31.76;98710.66;7050062;28;20228;-78
2023/03/16 14:46:00;;;;;;;4.10;3.70;;;;;;;17.29;32.21;98710.09;7050770;28;20556;-78
2023/03/16 14:49:24;;;;;;;4.77;4.20;;;;;;;17.73;31.19;98690.00;7051310;28;20708;-78
2023/03/16 14:52:46;;;;;;;5.13;4.63;;;;;;;17.25;30.99;98698.03;7050398;28;20273;-78
2023/03/16 14:56:12;;;;;;;5.97;4.57;;;;;;;16.92;32.46;98690.72;7051106;28;20217;-78
2023/03/16 14:59:35;;;;;;;5.57;4.20;;;;;;;16.77;33.09;98687.78;7050274;28;20223;-77
2023/03/16 15:03:00;;;;;;;5.23;4.67;;;;;;;16.00;33.66;98664.03;7051318;28;20228;-78
2023/03/16 15:06:22;;;;;;;4.07;3.77;;;;;;;16.68;33.19;98691.16;7057300;28;20222;-78
2023/03/16 15:09:44;;;;;;;4.60;4.20;;;;;;;16.51;33.00;98693.03;7049418;28;20393;-78
2023/03/16 15:13:15;;;;;;;5.43;4.53;;;;;;;16.65;32.61;98697.06;7050981;28;20216;-78
2023/03/16 15:16:38;;;;;;;6.27;4.73;;;;;;;16.20;33.94;98707.09;7066704;28;20239;-78
2023/03/16 15:20:00;;;;;;;5.13;3.93;;;;;;;17.21;32.48;98702.34;7074804;28;20207;-78
2023/03/16 15:23:21;;;;;;;4.83;4.20;;;;;;;16.59;32.39;98703.50;7050972;28;20255;-77
2023/03/16 15:26:43;;;;;;;4.20;3.83;;;;;;;16.61;33.19;98691.28;7057364;28;20263;-78
2023/03/16 15:30:09;;;;;;;5.33;4.50;;;;;;;16.37;33.29;98697.91;7077802;27;20258;-78
2023/03/16 15:33:33;;;;;;;5.03;4.33;;;;;;;16.10;34.15;98699.56;7083188;27;20279;-78
2023/03/16 15:36:55;;;;;;;6.60;4.10;;;;;;;16.38;33.23;98687.84;7084496;27;20279;-77
2023/03/16 15:40:19;;;;;;;4.73;4.07;;;;;;;17.22;32.38;98684.94;7082553;27;20293;-77
2023/03/16 15:43:40;;;;;;;5.03;4.13;;;;;;;16.01;33.42;98683.88;7082509;27;20270;-78
2023/03/16 15:47:03;;;;;;;5.03;4.37;;;;;;;15.63;33.89;98684.47;7055474;28;20262;-81
2023/03/16 15:50:26;;;;;;;5.60;4.50;;;;;;;15.17;34.32;98698.06;7055594;28;20249;-78
2023/03/16 15:53:50;;;;;;;4.30;3.53;;;;;;;15.70;33.69;98687.06;7057143;27;20631;-81