Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:13;;;;;;;7.03;5.00;;;11.60;99.90;;;;;;5033872;28;20269;-66
2024/03/14 00:03:39;;;;;;;5.60;4.90;;;11.60;99.90;;;;;;5033707;28;20256;-65
2024/03/14 00:06:05;;;;;;;7.37;4.50;;;11.70;99.90;;;;;;5032877;28;20477;-64
2024/03/14 00:08:30;;;;;;;6.80;4.80;;;11.60;99.90;;;;;;5031147;28;20243;-65
2024/03/14 00:10:56;;;;;;;7.30;5.60;;;11.70;99.90;;;;;;5033193;28;20864;-65
2024/03/14 00:13:23;;;;;;;5.70;4.87;;;11.70;99.90;;;;;;5033972;28;20193;-65
2024/03/14 00:15:49;;;;;;;6.13;5.07;;;11.60;99.90;;;;;;5031642;28;20182;-66
2024/03/14 00:18:16;;;;;;;7.23;5.73;;;11.60;99.90;;;;;;5035206;28;20429;-66
2024/03/14 00:20:42;;;;;;;5.30;4.80;;;11.60;99.90;;;;;;5037843;28;20499;-65
2024/03/14 00:23:09;;;;;;;6.70;5.83;;;11.70;99.90;;;;;;5035468;28;20527;-64
2024/03/14 00:25:34;;;;;;;13.43;5.27;;;11.60;99.90;;;;;;5035294;28;20183;-65
2024/03/14 00:28:00;;;;;;;7.30;6.10;;;11.60;99.90;;;;;;5036114;28;20482;-65
2024/03/14 00:30:27;;;;;;;10.17;6.07;;;11.60;99.90;;;;;;5036125;28;20556;-64
2024/03/14 00:32:53;;;;;;;6.70;5.60;;;11.60;99.90;;;;;;5037237;28;20182;-65
2024/03/14 00:35:19;;;;;;;8.47;6.03;;;11.70;99.90;;;;;;5036772;28;20432;-65
2024/03/14 00:37:45;;;;;;;10.10;6.23;;;11.70;99.90;;;;;;5037148;28;20427;-65
2024/03/14 00:40:11;;;;;;;8.00;5.97;;;11.70;99.90;;;;;;5037394;28;20665;-66
2024/03/14 00:42:45;;;;;;;6.73;5.77;;;11.70;99.90;;;;;;5037166;28;20256;-65
2024/03/14 00:45:12;;;;;;;7.50;6.20;;;11.70;99.90;;;;;;5036861;28;20511;-64
2024/03/14 00:47:38;;;;;;;6.73;6.03;;;11.70;99.90;;;;;;5036282;28;20477;-65
2024/03/14 00:50:10;;;;;;;7.03;5.93;;;11.60;99.90;;;;;;5036130;28;20422;-65
2024/03/14 00:52:37;;;;;;;8.10;5.50;;;11.70;99.90;;;;;;5036374;28;20475;-64
2024/03/14 00:55:07;;;;;;;6.93;6.23;;;11.70;99.90;;;;;;5035602;28;20841;-64
2024/03/14 00:57:33;;;;;;;7.10;6.03;;;11.60;99.90;;;;;;5036673;28;20809;-65
2024/03/14 00:59:59;;;;;;;9.67;7.30;;;11.60;99.90;;;;;;5036255;28;20435;-66
2024/03/14 01:02:26;;;;;;;6.47;5.80;;;11.70;99.90;;;;;;5035544;28;20912;-65
2024/03/14 01:04:54;;;;;;;9.90;7.13;;;11.70;99.90;;;;;;5036898;28;20802;-65
2024/03/14 01:07:20;;;;;;;6.10;5.23;;;11.70;99.90;;;;;;5033299;28;20480;-65
2024/03/14 01:09:46;;;;;;;6.23;5.50;;;11.70;99.90;;;;;;5034305;28;20524;-65
2024/03/14 01:12:14;;;;;;;11.50;6.77;;;11.70;99.90;;;;;;5033676;28;20481;-65
2024/03/14 01:14:40;;;;;;;7.73;5.90;;;11.70;99.90;;;;;;5034048;28;20618;-65
2024/03/14 01:17:06;;;;;;;6.13;5.50;;;11.70;99.90;;;;;;5033059;28;20425;-64
2024/03/14 01:19:32;;;;;;;6.70;5.60;;;11.80;99.90;;;;;;5034498;28;20436;-64
2024/03/14 01:21:58;;;;;;;6.70;5.90;;;11.80;99.90;;;;;;5033244;28;20174;-64
2024/03/14 01:24:23;;;;;;;7.60;5.47;;;11.70;99.90;;;;;;5034303;28;20484;-66
2024/03/14 01:26:49;;;;;;;11.23;6.40;;;11.70;99.90;;;;;;5032139;28;20205;-65
2024/03/14 01:29:16;;;;;;;9.43;5.80;;;11.70;99.90;;;;;;5033445;28;20265;-65
2024/03/14 01:31:42;;;;;;;7.40;5.80;;;11.70;99.90;;;;;;5033894;28;20182;-65
2024/03/14 01:34:08;;;;;;;7.30;6.50;;;11.70;99.90;;;;;;5033284;28;20433;-66
2024/03/14 01:36:37;;;;;;;7.47;6.07;;;11.70;99.90;;;;;;5032353;28;20633;-65
2024/03/14 01:39:05;;;;;;;9.57;6.40;;;11.70;99.90;;;;;;5030852;28;20671;-65
2024/03/14 01:41:30;;;;;;;7.20;5.60;;;11.60;99.90;;;;;;5032741;28;20451;-65
2024/03/14 01:43:59;;;;;;;9.10;7.10;;;11.60;99.90;;;;;;5033035;28;20437;-65
2024/03/14 01:46:30;;;;;;;8.20;6.77;;;11.60;99.90;;;;;;5032259;28;20292;-65
2024/03/14 01:48:57;;;;;;;7.33;6.63;;;11.60;99.90;;;;;;5032479;28;20431;-65
2024/03/14 01:51:23;;;;;;;9.23;6.80;;;11.60;99.90;;;;;;5033404;28;20445;-65
2024/03/14 01:53:50;;;;;;;7.97;5.97;;;11.60;99.90;;;;;;5032631;28;20922;-66
2024/03/14 01:56:17;;;;;;;7.60;6.90;;;11.60;99.90;;;;;;5033472;28;20571;-65
2024/03/14 01:58:43;;;;;;;10.43;7.50;;;11.50;99.90;;;;;;5033749;28;20420;-65
2024/03/14 02:01:12;;;;;;;7.60;6.90;;;11.50;99.90;;;;;;5031640;28;20420;-65
2024/03/14 02:03:38;;;;;;;8.53;6.90;;;11.60;99.90;;;;;;5033515;28;21093;-66
2024/03/14 02:06:18;;;;;;;7.43;6.33;;;11.60;99.90;;;;;;5031144;28;20465;-66
2024/03/14 02:08:44;;;;;;;9.27;6.80;;;11.60;99.90;;;;;;5032303;28;20931;-66
2024/03/14 02:11:10;;;;;;;7.37;6.50;;;11.60;99.90;;;;;;5031918;28;20929;-65
2024/03/14 02:13:36;;;;;;;8.30;6.53;;;11.50;99.90;;;;;;5033732;28;20425;-66
2024/03/14 02:16:01;;;;;;;9.67;6.20;;;11.50;99.90;;;;;;5032891;28;20200;-65
2024/03/14 02:18:27;;;;;;;7.50;6.50;;;11.50;99.90;;;;;;5031836;28;20190;-65
2024/03/14 02:20:54;;;;;;;7.63;6.83;;;11.60;99.90;;;;;;5064555;28;20229;-65
2024/03/14 02:23:20;;;;;;;7.03;6.30;;;11.60;99.90;;;;;;5032770;28;21262;-66
2024/03/14 02:25:46;;;;;;;7.83;6.77;;;11.60;99.90;;;;;;5033355;28;20553;-66
2024/03/14 02:28:13;;;;;;;7.47;6.67;;;11.50;99.90;;;;;;5031916;28;20712;-65
2024/03/14 02:30:39;;;;;;;7.47;6.67;;;11.50;99.90;;;;;;5032567;28;20192;-66
2024/03/14 02:33:05;;;;;;;7.10;6.40;;;11.60;99.90;;;;;;5031728;28;20433;-64
2024/03/14 02:35:31;;;;;;;9.53;6.40;;;11.60;99.90;;;;;;5032724;28;20478;-65
2024/03/14 02:37:56;;;;;;;8.70;6.80;;;11.60;99.90;;;;;;5030988;28;20190;-65
2024/03/14 02:40:22;;;;;;;7.73;6.50;;;11.60;99.90;;;;;;5032490;28;20189;-66
2024/03/14 02:42:49;;;;;;;11.27;6.83;;;11.60;99.90;;;;;;5032583;28;20268;-65
2024/03/14 02:45:15;;;;;;;8.10;6.70;;;11.50;99.90;;;;;;5031024;28;20530;-66
2024/03/14 02:47:40;;;;;;;6.63;5.93;;;11.50;99.90;;;;;;5032007;28;20511;-66
2024/03/14 02:50:09;;;;;;;7.33;6.57;;;11.40;99.90;;;;;;5031711;28;20648;-65
2024/03/14 02:52:35;;;;;;;8.30;6.43;;;11.50;99.90;;;;;;5032810;28;20305;-66
2024/03/14 02:55:01;;;;;;;6.83;6.13;;;11.50;99.90;;;;;;5032387;28;20433;-66
2024/03/14 02:57:27;;;;;;;9.10;6.20;;;11.50;99.90;;;;;;5031996;28;20194;-64
2024/03/14 02:59:53;;;;;;;6.97;6.20;;;11.40;99.90;;;;;;5032471;28;20491;-65
2024/03/14 03:02:19;;;;;;;8.53;6.23;;;11.40;99.90;;;;;;5031840;28;20190;-66
2024/03/14 03:04:45;;;;;;;6.23;5.37;;;11.40;99.90;;;;;;5033047;28;20431;-66
2024/03/14 03:07:12;;;;;;;5.90;5.30;;;11.40;99.90;;;;;;5030974;28;20670;-65
2024/03/14 03:09:38;;;;;;;7.33;6.40;;;11.40;99.90;;;;;;5032148;28;20428;-65
2024/03/14 03:12:04;;;;;;;7.00;6.17;;;11.30;99.90;;;;;;5032029;28;20428;-65
2024/03/14 03:14:31;;;;;;;8.00;6.40;;;11.30;99.90;;;;;;5032227;28;20439;-66
2024/03/14 03:16:57;;;;;;;7.40;5.60;;;11.30;99.90;;;;;;5032492;28;20828;-66
2024/03/14 03:19:22;;;;;;;9.67;5.93;;;11.30;99.90;;;;;;5031285;28;20442;-65
2024/03/14 03:21:48;;;;;;;7.80;5.23;;;11.20;99.90;;;;;;5032438;28;20189;-65
2024/03/14 03:24:14;;;;;;;6.77;5.00;;;11.20;99.90;;;;;;5030491;28;20520;-65
2024/03/14 03:26:43;;;;;;;5.93;4.97;;;11.20;99.90;;;;;;5031616;28;20218;-66
2024/03/14 03:29:12;;;;;;;7.10;5.70;;;11.10;99.90;;;;;;5030674;28;20429;-65
2024/03/14 03:31:38;;;;;;;6.50;5.40;;;11.10;99.90;;;;;;5031346;28;21179;-65
2024/03/14 03:34:04;;;;;;;8.03;5.60;;;11.10;99.90;;;;;;5032051;28;20428;-65
2024/03/14 03:36:30;;;;;;;7.37;5.10;;;11.10;99.90;;;;;;5031961;28;20794;-66
2024/03/14 03:39:00;;;;;;;7.47;5.47;;;11.10;99.90;;;;;;5029996;28;20428;-65
2024/03/14 03:41:29;;;;;;;8.80;5.40;;;11.00;99.90;;;;;;5030016;28;20190;-65
2024/03/14 03:43:56;;;;;;;5.37;4.83;;;11.00;99.90;;;;;;5032098;28;20987;-65
2024/03/14 03:46:21;;;;;;;6.27;5.67;;;11.00;99.90;;;;;;5030092;28;20897;-66
2024/03/14 03:48:47;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;5030586;28;20421;-65
2024/03/14 03:51:13;;;;;;;8.27;5.87;;;11.00;99.90;;;;;;5063022;28;20193;-64
2024/03/14 03:53:39;;;;;;;6.10;5.30;;;11.00;99.90;;;;;;5034513;28;20190;-66
2024/03/14 03:56:04;;;;;;;7.40;5.47;;;11.00;99.90;;;;;;5036373;28;20478;-65
2024/03/14 03:58:32;;;;;;;7.10;5.30;;;10.90;99.90;;;;;;5035031;28;20927;-65
2024/03/14 04:01:22;;;;;;;5.80;5.23;;;10.90;99.90;;;;;;5035165;28;20174;-65
2024/03/14 04:03:48;;;;;;;5.60;5.00;;;10.90;99.90;;;;;;5035515;28;20432;-65
2024/03/14 04:06:16;;;;;;;6.80;5.70;;;10.90;99.90;;;;;;5034497;28;21110;-65
2024/03/14 04:08:45;;;;;;;7.37;5.07;;;10.90;99.90;;;;;;5035395;28;20182;-65
2024/03/14 04:11:12;;;;;;;6.50;5.80;;;10.80;99.90;;;;;;5033638;28;20428;-65
2024/03/14 04:13:37;;;;;;;7.00;5.57;;;10.80;99.90;;;;;;5034862;28;20971;-66
2024/03/14 04:16:03;;;;;;;6.00;5.07;;;10.80;99.90;;;;;;5035733;28;20420;-65
2024/03/14 04:18:30;;;;;;;7.03;5.57;;;10.80;99.90;;;;;;5032987;28;20863;-66
2024/03/14 04:20:59;;;;;;;6.77;6.07;;;10.80;99.90;;;;;;5034804;28;20454;-65
2024/03/14 04:23:24;;;;;;;5.60;5.10;;;10.80;99.90;;;;;;5034491;28;20515;-66
2024/03/14 04:25:53;;;;;;;6.43;5.30;;;10.80;99.90;;;;;;5035672;28;20662;-66
2024/03/14 04:28:21;;;;;;;9.17;5.00;;;10.70;99.90;;;;;;5033317;28;20206;-66
2024/03/14 04:30:47;;;;;;;5.70;5.00;;;10.70;99.90;;;;;;5034614;28;20443;-66
2024/03/14 04:33:13;;;;;;;7.07;5.70;;;10.70;99.90;;;;;;5034363;28;20436;-66
2024/03/14 04:35:40;;;;;;;5.33;4.80;;;10.70;99.90;;;;;;5034703;28;20428;-66
2024/03/14 04:38:05;;;;;;;6.40;4.87;;;10.60;99.90;;;;;;5033862;28;20186;-66
2024/03/14 04:40:31;;;;;;;6.70;5.27;;;10.70;99.90;;;;;;5033109;28;20747;-65
2024/03/14 04:42:57;;;;;;;6.93;6.07;;;10.70;99.90;;;;;;5035272;28;20252;-65
2024/03/14 04:45:24;;;;;;;6.53;5.00;;;10.70;99.90;;;;;;5033733;28;20263;-66
2024/03/14 04:47:50;;;;;;;5.93;5.40;;;10.70;99.90;;;;;;5034195;28;20574;-65
2024/03/14 04:50:18;;;;;;;5.77;5.17;;;10.70;99.90;;;;;;5032842;28;20425;-66
2024/03/14 04:52:45;;;;;;;5.63;5.03;;;10.80;99.90;;;;;;5034583;28;20520;-66
2024/03/14 04:55:12;;;;;;;6.17;5.57;;;10.80;99.90;;;;;;5034193;28;20446;-65
2024/03/14 04:57:43;;;;;;;8.07;5.80;;;10.80;99.90;;;;;;5032699;28;21191;-65
2024/03/14 05:02:45;;;;;;;6.60;6.00;;;10.80;99.90;;;;;;5034923;28;20433;-64
2024/03/14 05:05:11;;;;;;;5.80;5.20;;;10.80;99.90;;;;;;5033110;28;20421;-66
2024/03/14 05:07:37;;;;;;;8.53;5.83;;;10.80;99.90;;;;;;5032445;28;20460;-66
2024/03/14 05:10:05;;;;;;;6.80;5.33;;;10.70;99.90;;;;;;5034242;28;20511;-65
2024/03/14 05:12:31;;;;;;;10.20;7.93;;;10.80;99.90;;;;;;5032707;28;20461;-65
2024/03/14 05:14:56;;;;;;;5.33;4.83;;;10.80;99.90;;;;;;5033930;28;20460;-65
2024/03/14 05:17:22;;;;;;;5.80;5.30;;;10.80;99.90;;;;;;5032683;28;20229;-66
2024/03/14 05:19:48;;;;;;;6.60;5.60;;;10.70;99.90;;;;;;5034283;28;20248;-66
2024/03/14 05:22:13;;;;;;;5.33;4.77;;;10.70;99.90;;;;;;5033658;28;20182;-66
2024/03/14 05:24:39;;;;;;;7.30;5.80;;;10.70;99.90;;;;;;5033828;28;20267;-66
2024/03/14 05:27:05;;;;;;;7.37;6.53;;;10.70;99.90;;;;;;5033337;28;20724;-65
2024/03/14 05:29:30;;;;;;;7.90;5.80;;;10.70;99.90;;;;;;5032880;28;20679;-66
2024/03/14 05:31:56;;;;;;;6.27;5.63;;;10.70;99.90;;;;;;5033728;28;20232;-65
2024/03/14 05:34:22;;;;;;;6.73;6.00;;;10.70;99.90;;;;;;5032698;28;20197;-66
2024/03/14 05:36:51;;;;;;;7.27;5.73;;;10.70;99.90;;;;;;5065333;28;20189;-66
2024/03/14 05:39:20;;;;;;;6.87;6.17;;;10.70;99.90;;;;;;5031900;28;20775;-65
2024/03/14 05:41:48;;;;;;;7.57;6.13;;;10.70;99.90;;;;;;5033387;28;20473;-65
2024/03/14 05:44:13;;;;;;;11.80;5.67;;;10.70;99.90;;;;;;5033486;28;21176;-66
2024/03/14 05:46:39;;;;;;;6.73;5.97;;;10.60;99.90;;;;;;5032451;28;20487;-65
2024/03/14 05:49:06;;;;;;;8.03;6.90;;;10.60;99.90;;;;;;5033138;28;20178;-65
2024/03/14 05:51:32;;;;;;;8.07;6.60;;;10.60;99.90;;;;;;5031449;28;20193;-64
2024/03/14 05:53:58;;;;;;;6.60;5.93;;;10.60;99.90;;;;;;5033855;28;20425;-65
2024/03/14 05:56:23;;;;;;;8.20;6.10;;;10.60;99.90;;;;;;5032873;28;20196;-66
2024/03/14 05:58:49;;;;;;;8.90;6.50;;;10.60;99.90;;;;;;5032575;28;21304;-65
2024/03/14 06:01:17;;;;;;;8.93;6.27;;;10.50;99.90;;;;;;5032617;28;20194;-65
2024/03/14 06:03:44;;;;;;;7.73;6.93;;;10.60;99.90;;;;;;5031842;28;20205;-65
2024/03/14 06:06:10;;;;;;;7.93;6.57;;;10.60;99.90;;;;;;5033106;28;20497;-65
2024/03/14 06:08:36;;;;;;;6.67;5.93;;;10.60;99.90;;;;;;5031522;28;20425;-66
2024/03/14 06:11:05;;;;;;;8.57;7.13;;;10.60;99.90;;;;;;5032736;28;20432;-65
2024/03/14 06:13:32;;;;;;;7.20;6.50;;;10.50;99.90;;;;;;5032462;28;20218;-66
2024/03/14 06:15:58;;;;;;;9.37;7.60;;;10.50;99.90;;;;;;5031268;28;20600;-65
2024/03/14 06:18:24;;;;;;;10.87;7.10;;;10.50;99.90;;;;;;5031665;28;20543;-66
2024/03/14 06:20:50;;;;;;;8.20;7.00;;;10.50;99.90;;;;;;5030757;28;20177;-65
2024/03/14 06:23:15;;;;;;;8.43;6.73;;;10.50;99.90;;;;;;5032023;28;20179;-65
2024/03/14 06:25:41;;;;;;;8.70;7.17;;;10.50;99.90;;;;;;5031762;28;20185;-66
2024/03/14 06:28:07;;;;;;;8.90;7.03;;;10.50;99.90;;;;;;5031550;28;20664;-66
2024/03/14 06:30:34;;;;;;;7.97;6.43;;;10.50;99.90;;;;;;5030589;28;20186;-66
2024/03/14 06:33:00;;;;;;;7.97;7.13;;;10.50;99.90;;;;;;5030362;28;20436;-66
2024/03/14 06:35:26;;;;;;;9.27;7.13;;;10.50;99.90;;;;;;5031677;28;20944;-66
2024/03/14 06:37:55;;;;;;;8.33;7.20;;;10.50;99.90;;;;;;5030942;28;20524;-66
2024/03/14 06:40:22;;;;;;;7.57;6.87;;;10.40;99.90;;;;;;5030538;28;20438;-66
2024/03/14 06:42:49;;;;;;;8.60;6.73;;;10.40;99.90;;;;;;5029917;28;21246;-65
2024/03/14 06:45:15;;;;;;;9.30;7.57;;;10.40;99.90;;;;;;5031675;28;20437;-66
2024/03/14 06:47:43;;;;;;;8.80;7.23;;;10.40;99.90;;;;;;5030285;28;20472;-66
2024/03/14 06:50:15;;;;;;;9.13;7.47;;;10.50;99.90;;;;;;5030842;28;20514;-66
2024/03/14 06:52:41;;;;;;;8.17;7.17;;;10.50;99.90;;;;;;5031002;28;20412;-66
2024/03/14 06:55:09;;;;;;;8.33;6.67;;;10.40;99.90;;;;;;5031055;28;20455;-66
2024/03/14 06:57:39;;;;;;;10.60;6.70;;;10.50;99.90;;;;;;5029310;28;20183;-67
2024/03/14 07:00:12;;;;;;;7.60;5.73;;;10.50;99.90;;;;;;5030901;28;20998;-65
2024/03/14 07:02:40;;;;;;;9.50;8.40;;;10.60;99.90;;;;;;5030456;28;20464;-67
2024/03/14 07:05:15;;;;;;;7.93;6.60;;;10.50;99.90;;;;;;5031189;28;20453;-67
2024/03/14 07:07:47;;;;;;;9.90;8.00;;;10.50;99.90;;;;;;5029996;28;20497;-66
2024/03/14 07:10:19;;;;;;;9.13;7.20;;;10.60;99.90;;;;;;5031689;28;20424;-66
2024/03/14 07:12:47;;;;;;;8.60;7.63;;;10.60;99.90;;;;;;5030508;28;20421;-65
2024/03/14 07:15:14;;;;;;;10.40;7.50;;;10.60;99.90;;;;;;5030623;28;20518;-66
2024/03/14 07:17:40;;;;;;;7.70;6.90;;;10.70;99.90;;;;;;5030457;28;20827;-66
2024/03/14 07:20:16;;;;;;;8.87;7.63;;;10.70;99.90;;;;;;5031109;28;20434;-66
2024/03/14 07:22:43;;;;;;;7.43;6.73;;;10.70;99.90;;;;;;5030886;28;20428;-67
2024/03/14 07:25:18;;;;;;;8.60;7.30;;;10.80;99.90;;;;;;5030489;28;20470;-65
2024/03/14 07:27:47;;;;;;;8.47;7.67;;;10.80;99.90;;;;;;5031344;28;20463;-66
2024/03/14 07:30:15;;;;;;;8.83;7.63;;;10.90;99.90;;;;;;5035872;28;20428;-66
2024/03/14 07:32:41;;;;;;;7.63;6.70;;;11.00;99.90;;;;;;5034914;28;20938;-65
2024/03/14 07:35:10;;;;;;;9.50;7.60;;;11.10;99.90;;;;;;5034453;28;20429;-66
2024/03/14 07:37:37;;;;;;;7.70;6.90;;;11.20;99.90;;;;;;5034127;28;20999;-65
2024/03/14 07:40:11;;;;;;;9.80;7.60;;;11.20;99.90;;;;;;5031911;28;20428;-66
2024/03/14 07:42:38;;;;;;;7.20;6.50;;;11.20;99.90;;;;;;5034411;28;20441;-66
2024/03/14 07:45:13;;;;;;;7.97;6.87;;;11.30;99.90;;;;;;5034394;28;20429;-65
2024/03/14 07:47:38;;;;;;;7.87;7.00;;;11.30;99.90;;;;;;5033648;28;21241;-66
2024/03/14 07:50:07;;;;;;;7.27;6.57;;;11.40;99.90;;;;;;5033273;28;20435;-67
2024/03/14 07:52:33;;;;;;;7.80;6.47;;;11.50;99.90;;;;;;5034935;28;20197;-67
2024/03/14 07:54:59;;;;;;;7.10;6.40;;;11.70;99.90;;;;;;5033729;28;20432;-66
2024/03/14 07:57:26;;;;;;;7.50;6.70;;;11.90;99.90;;;;;;5034241;28;20188;-65
2024/03/14 07:59:51;;;;;;;6.93;6.23;;;12.10;99.90;;;;;;5034514;28;20428;-66
2024/03/14 08:02:17;;;;;;;7.13;6.17;;;12.10;99.90;;;;;;5033735;28;20428;-66
2024/03/14 08:04:44;;;;;;;6.70;5.33;;;12.10;99.90;;;;;;5035302;28;20194;-66
2024/03/14 08:07:13;;;;;;;6.13;5.57;;;12.20;99.90;;;;;;5032580;28;20213;-66
2024/03/14 08:09:42;;;;;;;7.53;6.00;;;12.20;99.90;;;;;;5034711;28;20424;-65
2024/03/14 08:12:09;;;;;;;7.37;5.33;;;12.30;99.90;;;;;;5033650;28;20523;-66
2024/03/14 08:14:35;;;;;;;6.70;5.33;;;12.50;99.90;;;;;;5033696;28;20425;-66
2024/03/14 08:17:06;;;;;;;8.30;6.60;;;12.50;99.90;;;;;;5033571;28;20454;-66
2024/03/14 08:19:33;;;;;;;6.10;5.50;;;12.70;99.90;;;;;;5034794;28;20930;-66
2024/03/14 08:21:59;;;;;;;7.50;5.87;;;12.70;99.90;;;;;;5032376;28;20549;-66
2024/03/14 08:24:39;;;;;;;7.17;6.13;;;12.70;99.90;;;;;;5034225;28;20552;-66
2024/03/14 08:27:05;;;;;;;6.50;5.77;;;12.70;99.90;;;;;;5032132;28;20210;-66
2024/03/14 08:29:31;;;;;;;6.30;5.70;;;12.70;99.90;;;;;;5034800;28;20435;-66
2024/03/14 08:31:59;;;;;;;6.40;5.77;;;12.60;99.90;;;;;;5034053;28;20276;-66
2024/03/14 08:34:27;;;;;;;6.80;5.37;;;12.60;99.90;;;;;;5032679;28;20201;-66
2024/03/14 08:36:55;;;;;;;5.97;5.20;;;12.80;99.90;;;;;;5032652;28;20523;-67
2024/03/14 08:39:22;;;;;;;7.77;5.03;;;12.90;99.90;;;;;;5045643;28;20432;-66
2024/03/14 08:41:50;;;;;;;7.90;5.20;;;13.00;99.90;;;;;;5033442;28;20528;-66
2024/03/14 08:44:16;;;;;;;6.83;5.80;;;13.00;99.90;;;;;;5032559;28;20532;-66
2024/03/14 08:46:43;;;;;;;6.63;4.47;;;13.00;99.90;;;;;;5033730;28;20467;-66
2024/03/14 08:49:08;;;;;;;5.63;5.13;;;13.00;99.90;;;;;;5032509;28;20202;-67
2024/03/14 08:51:37;;;;;;;7.30;4.83;;;13.00;99.90;;;;;;5032612;28;20425;-67
2024/03/14 08:54:28;;;;;;;5.30;4.80;;;13.10;99.90;;;;;;5033642;28;20192;-67
2024/03/14 08:56:58;;;;;;;7.00;4.77;;;13.10;99.90;;;;;;5033613;28;20435;-66
2024/03/14 08:59:25;;;;;;;6.47;5.07;;;13.10;99.90;;;;;;5033315;28;20546;-66
2024/03/14 09:01:51;;;;;;;5.33;4.70;;;13.10;99.90;;;;;;5032616;28;20425;-66
2024/03/14 09:04:18;;;;;;;5.00;4.60;;;13.20;99.90;;;;;;5033010;28;20436;-66
2024/03/14 09:06:45;;;;;;;5.07;4.67;;;13.30;99.90;;;;;;5031578;28;20348;-66
2024/03/14 09:09:23;;;;;;;5.67;5.07;;;13.40;99.90;;;;;;5032444;28;20918;-66
2024/03/14 09:11:51;;;;;;;6.87;5.40;;;13.40;99.90;;;;;;5032686;28;20806;-67
2024/03/14 09:14:16;;;;;;;5.13;4.63;;;13.50;99.90;;;;;;5032328;28;20951;-66
2024/03/14 09:16:44;;;;;;;5.33;4.50;;;13.60;99.90;;;;;;5033352;28;20424;-67
2024/03/14 09:19:11;;;;;;;8.00;5.17;;;13.60;99.90;;;;;;5031666;28;20228;-66
2024/03/14 09:21:38;;;;;;;6.93;5.30;;;13.70;99.90;;;;;;5032751;28;20441;-66
2024/03/14 09:24:07;;;;;;;6.00;5.40;;;13.70;99.90;;;;;;5033447;28;21021;-66
2024/03/14 09:26:34;;;;;;;5.30;4.80;;;13.60;99.90;;;;;;5034233;28;20472;-66
2024/03/14 09:29:00;;;;;;;5.13;4.63;;;13.60;99.90;;;;;;5033526;28;20864;-67
2024/03/14 09:31:26;;;;;;;5.33;4.80;;;13.70;99.90;;;;;;5033866;28;20444;-67
2024/03/14 09:33:52;;;;;;;4.73;4.30;;;13.70;99.90;;;;;;5034596;28;20232;-66
2024/03/14 09:36:19;;;;;;;4.93;4.53;;;13.80;99.90;;;;;;5033730;28;20434;-67
2024/03/14 09:38:45;;;;;;;5.43;4.40;;;13.80;99.90;;;;;;5031496;28;20186;-67
2024/03/14 09:41:17;;;;;;;5.07;4.27;;;13.90;99.90;;;;;;5033046;28;20427;-67
2024/03/14 09:43:44;;;;;;;5.13;4.67;;;14.00;99.90;;;;;;5034173;28;20269;-67
2024/03/14 09:46:13;;;;;;;5.47;4.97;;;14.10;99.90;;;;;;5032505;28;20988;-67
2024/03/14 09:48:39;;;;;;;5.27;4.77;;;14.20;99.90;;;;;;5033013;28;20440;-67
2024/03/14 09:51:09;;;;;;;4.70;4.30;;;14.30;99.90;;;;;;5032894;28;20417;-66
2024/03/14 09:53:36;;;;;;;5.47;4.80;;;14.60;99.90;;;;;;5032235;28;20189;-67
2024/03/14 09:56:03;;;;;;;5.33;4.57;;;14.70;99.90;;;;;;5033502;28;20427;-66
2024/03/14 09:58:29;;;;;;;4.67;4.27;;;14.80;99.90;;;;;;5032281;28;20441;-67
2024/03/14 10:00:55;;;;;;;4.63;4.23;;;15.00;99.90;;;;;;5033840;28;20424;-66
2024/03/14 10:03:22;;;;;;;6.40;5.70;;;15.20;99.90;;;;;;5032950;28;20197;-67
2024/03/14 10:05:52;;;;;;;5.50;5.00;;;15.30;99.90;;;;;;5033625;28;20436;-66
2024/03/14 10:08:21;;;;;;;5.63;5.13;;;15.30;99.90;;;;;;5031627;28;20483;-67
2024/03/14 10:10:46;;;;;;;5.43;4.33;;;15.30;99.90;;;;;;5015066;28;20943;-67
2024/03/14 10:13:23;;;;;;;4.93;4.50;;;15.30;99.90;;;;;;5033059;28;20435;-66
2024/03/14 10:15:49;;;;;;;4.97;4.47;;;15.20;99.90;;;;;;5033172;28;20185;-67
2024/03/14 10:18:18;;;;;;;5.57;5.07;;;15.20;99.90;;;;;;5031509;28;20511;-67
2024/03/14 10:20:44;;;;;;;5.93;5.20;;;15.20;99.90;;;;;;5032922;28;20516;-67
2024/03/14 10:23:09;;;;;;;5.53;5.03;;;15.40;99.90;;;;;;5032842;28;20447;-67
2024/03/14 10:25:39;;;;;;;5.53;5.03;;;15.40;99.90;;;;;;5031171;28;20178;-67
2024/03/14 10:28:17;;;;;;;5.03;4.53;;;15.50;99.90;;;;;;5031397;28;20217;-66
2024/03/14 10:30:52;;;;;;;4.63;4.20;;;15.60;99.90;;;;;;5032575;28;21015;-66
2024/03/14 10:33:18;;;;;;;4.47;4.07;;;15.70;99.90;;;;;;5032550;28;20425;-67
2024/03/14 10:35:45;;;;;;;3.80;3.40;;;15.70;99.90;;;;;;5033017;28;20472;-66
2024/03/14 10:38:17;;;;;;;5.03;2.70;;;15.80;99.90;;;;;;5030704;28;20432;-67
2024/03/14 10:40:46;;;;;;;5.03;3.30;;;16.00;99.90;;;;;;5032765;28;20433;-67
2024/03/14 10:43:13;;;;;;;3.47;3.17;;;16.20;99.90;;;;;;5032373;28;20439;-67
2024/03/14 10:45:39;;;;;;;4.00;3.63;;;16.30;99.90;;;;;;5032263;28;20431;-67
2024/03/14 10:48:07;;;;;;;3.57;2.83;;;16.20;99.90;;;;;;5031811;28;20477;-66
2024/03/14 10:50:34;;;;;;;4.33;3.40;;;16.10;99.90;;;;;;5031106;28;20490;-66
2024/03/14 10:53:01;;;;;;;4.37;3.97;;;16.10;99.90;;;;;;5032992;28;20486;-67
2024/03/14 10:55:32;;;;;;;3.73;3.40;;;16.10;99.90;;;;;;5045366;28;21024;-67
2024/03/14 10:58:01;;;;;;;3.80;3.20;;;16.10;99.90;;;;;;5032168;28;20585;-66
2024/03/14 11:00:26;;;;;;;5.20;4.07;;;16.10;99.90;;;;;;5030565;28;20515;-67
2024/03/14 11:02:53;;;;;;;4.90;3.70;;;16.10;99.90;;;;;;5032294;28;20508;-66
2024/03/14 11:05:22;;;;;;;4.87;4.43;;;15.90;99.90;;;;;;5032044;28;20183;-66
2024/03/14 11:07:53;;;;;;;6.20;4.10;;;15.70;99.90;;;;;;5032234;28;20554;-66
2024/03/14 11:10:28;;;;;;;6.53;4.20;;;15.60;99.90;;;;;;5031234;28;20425;-67
2024/03/14 11:13:14;;;;;;;5.93;3.90;;;15.70;99.90;;;;;;5032152;28;20468;-67
2024/03/14 11:15:40;;;;;;;4.03;3.40;;;15.60;99.90;;;;;;5031817;28;20852;-66
2024/03/14 11:18:12;;;;;;;4.47;3.30;;;15.80;99.90;;;;;;5030931;28;20449;-67
2024/03/14 11:20:40;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;5031020;28;20421;-66
2024/03/14 11:23:12;;;;;;;3.90;3.50;;;15.90;99.90;;;;;;5031310;28;20464;-66
2024/03/14 11:25:42;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;5030825;28;20509;-67
2024/03/14 11:28:12;;;;;;;4.20;3.70;;;16.10;99.90;;;;;;5031222;28;20838;-67
2024/03/14 11:30:38;;;;;;;4.40;3.87;;;16.10;99.90;;;;;;5030466;28;20623;-67
2024/03/14 11:33:07;;;;;;;4.10;3.70;;;16.30;99.90;;;;;;5032118;28;20428;-66
2024/03/14 11:35:35;;;;;;;4.13;3.83;;;16.30;99.90;;;;;;5030825;28;20436;-66
2024/03/14 11:38:04;;;;;;;4.07;3.77;;;16.40;99.90;;;;;;5028923;28;20479;-67
2024/03/14 11:40:34;;;;;;;4.17;3.83;;;16.50;99.90;;;;;;5030887;28;20425;-67
2024/03/14 11:43:00;;;;;;;4.10;3.70;;;16.60;99.90;;;;;;5032106;28;20746;-67
2024/03/14 11:45:31;;;;;;;4.70;3.90;;;16.60;99.90;;;;;;5030242;28;20428;-67
2024/03/14 11:47:59;;;;;;;5.33;4.47;;;16.50;99.90;;;;;;5030963;28;20525;-66
2024/03/14 11:50:30;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;5031155;28;20432;-67
2024/03/14 11:52:56;;;;;;;4.37;3.67;;;16.40;99.90;;;;;;5031899;28;20467;-66
2024/03/14 11:55:22;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;5031063;28;21319;-67
2024/03/14 11:57:48;;;;;;;5.00;4.60;;;16.50;99.90;;;;;;5063203;28;20206;-67
2024/03/14 12:00:20;;;;;;;4.37;4.00;;;16.40;99.90;;;;;;5031694;28;20845;-67
2024/03/14 12:02:49;;;;;;;4.50;4.10;;;16.50;99.90;;;;;;5031041;28;20190;-67
2024/03/14 12:05:25;;;;;;;4.77;4.27;;;16.50;99.90;;;;;;5031489;28;20527;-67
2024/03/14 12:07:55;;;;;;;3.80;3.50;;;16.60;99.90;;;;;;5030471;28;20495;-67
2024/03/14 12:10:23;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;5031187;28;20581;-67
2024/03/14 12:12:54;;;;;;;4.33;3.27;;;16.80;99.90;;;;;;5030716;28;20429;-67
2024/03/14 12:15:22;;;;;;;3.70;3.40;;;17.00;99.90;;;;;;5034859;28;20432;-67
2024/03/14 12:17:57;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;5034199;28;20527;-67
2024/03/14 12:20:28;;;;;;;3.53;3.23;;;16.90;99.90;;;;;;5033980;28;20463;-66
2024/03/14 12:22:57;;;;;;;5.43;3.93;;;16.90;99.90;;;;;;5034914;28;20425;-68
2024/03/14 12:25:24;;;;;;;3.80;3.23;;;16.90;99.90;;;;;;5034343;28;20439;-66
2024/03/14 12:27:51;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;5034208;28;20517;-68
2024/03/14 12:30:17;;;;;;;4.50;3.80;;;16.80;99.90;;;;;;5033658;28;20806;-67
2024/03/14 12:32:56;;;;;;;4.07;3.77;;;16.80;99.90;;;;;;5034291;28;20427;-66
2024/03/14 12:35:22;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5033768;28;20442;-67
2024/03/14 12:37:49;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5033783;28;20448;-67
2024/03/14 12:40:19;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;5032959;28;20439;-68
2024/03/14 12:42:48;;;;;;;3.63;3.33;;;16.60;99.90;;;;;;5033748;28;20905;-67
2024/03/14 12:45:14;;;;;;;4.17;3.77;;;16.60;99.90;;;;;;5034194;28;20429;-68
2024/03/14 12:47:47;;;;;;;3.70;3.37;;;16.60;99.90;;;;;;5033363;28;20510;-68
2024/03/14 12:50:24;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5033447;28;20436;-68