Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:36;;;;;;;;;;;;;;;0.58;60.13;97006.63;6324128;28;19926;-63
2022/04/08 00:04:37;;;;;;;;;;;;;;;0.60;60.05;97007.47;6323814;28;19926;-64
2022/04/08 00:07:43;;;;;;;;;;;;;;;0.56;60.03;97005.81;6323938;28;20002;-64
2022/04/08 00:10:45;;;;;;;;;;;;;;;0.48;59.94;97018.06;6323641;28;19920;-64
2022/04/08 00:13:51;;;;;;;;;;;;;;;0.37;60.18;97020.94;6322117;28;19927;-63
2022/04/08 00:16:52;;;;;;;;;;;;;;;0.41;60.66;97022.56;6324037;28;19919;-64
2022/04/08 00:19:53;;;;;;;;;;;;;;;0.24;60.70;97024.66;6323050;28;20389;-63
2022/04/08 00:22:54;;;;;;;;;;;;;;;0.12;60.91;97015.44;6323144;28;19919;-63
2022/04/08 00:25:57;;;;;;;;;;;;;;;0.19;60.83;97016.97;6323798;28;19978;-63
2022/04/08 00:29:01;;;;;;;;;;;;;;;0.20;61.50;97014.38;6323233;28;19920;-64
2022/04/08 00:32:02;;;;;;;;;;;;;;;0.22;61.14;97022.09;6323024;28;20085;-63
2022/04/08 00:35:03;;;;;;;;;;;;;;;0.17;61.65;97019.63;6321905;28;20014;-64
2022/04/08 00:38:04;;;;;;;;;;;;;;;0.05;61.79;96999.16;6322740;28;19940;-63
2022/04/08 00:41:09;;;;;;;;;;;;;;;-0.03;61.72;97003.63;6321962;28;19920;-63
2022/04/08 00:44:10;;;;;;;;;;;;;;;-0.12;61.92;97011.59;6322599;28;19924;-64
2022/04/08 00:47:15;;;;;;;;;;;;;;;-0.17;61.74;97006.53;6321834;28;19926;-64
2022/04/08 00:50:19;;;;;;;;;;;;;;;-0.17;62.43;97023.75;6323313;28;19919;-64
2022/04/08 00:53:20;;;;;;;;;;;;;;;-0.21;62.30;97014.38;6322897;28;20304;-64
2022/04/08 00:56:24;;;;;;;;;;;;;;;-0.20;61.76;97008.31;6322865;28;19927;-64
2022/04/08 00:59:28;;;;;;;;;;;;;;;-0.25;62.53;97021.34;6322950;28;20018;-64
2022/04/08 01:02:29;;;;;;;;;;;;;;;-0.31;62.36;97024.03;6322680;28;19928;-65
2022/04/08 01:05:33;;;;;;;;;;;;;;;-0.39;61.61;97029.38;6322683;28;20023;-64
2022/04/08 01:08:39;;;;;;;;;;;;;;;-0.40;62.21;97038.00;6322826;28;19915;-64
2022/04/08 01:11:40;;;;;;;;;;;;;;;-0.30;62.29;97043.84;6322117;28;19920;-65
2022/04/08 01:14:42;;;;;;;;;;;;;;;-0.22;61.81;97041.97;6321959;28;19916;-65
2022/04/08 01:17:43;;;;;;;;;;;;;;;-0.10;62.39;97031.38;6321308;28;19962;-64
2022/04/08 01:20:48;;;;;;;;;;;;;;;-0.06;62.61;97042.50;6322330;28;19916;-64
2022/04/08 01:23:52;;;;;;;;;;;;;;;-0.01;62.33;97045.84;6320988;28;19924;-64
2022/04/08 01:26:53;;;;;;;;;;;;;;;0.01;62.53;97048.44;6321786;28;19920;-64
2022/04/08 01:29:56;;;;;;;;;;;;;;;0.09;62.28;97047.38;6322629;28;19927;-64
2022/04/08 01:32:57;;;;;;;;;;;;;;;0.08;61.88;97040.50;6322115;28;19924;-63
2022/04/08 01:35:58;;;;;;;;;;;;;;;0.05;63.76;97039.72;6321436;28;20389;-64
2022/04/08 01:39:02;;;;;;;;;;;;;;;0.14;61.62;97045.56;6321763;28;20155;-64
2022/04/08 01:42:03;;;;;;;;;;;;;;;0.15;61.79;97046.41;6321672;28;19919;-63
2022/04/08 01:45:05;;;;;;;;;;;;;;;0.18;62.20;97048.94;6321696;28;20432;-64
2022/04/08 01:48:06;;;;;;;;;;;;;;;0.16;62.19;97054.13;6319859;28;19920;-64
2022/04/08 01:51:08;;;;;;;;;;;;;;;0.25;62.15;97058.25;6320667;28;20010;-63
2022/04/08 01:54:11;;;;;;;;;;;;;;;0.28;61.90;97063.38;6320331;28;19920;-63
2022/04/08 01:57:12;;;;;;;;;;;;;;;0.30;61.88;97053.84;6321002;28;20241;-65
2022/04/08 02:00:16;;;;;;;;;;;;;;;0.38;61.70;97056.28;6321296;28;20389;-64
2022/04/08 02:03:20;;;;;;;;;;;;;;;0.33;61.25;97066.72;6320883;28;19919;-64
2022/04/08 02:06:21;;;;;;;;;;;;;;;0.32;61.67;97065.03;6321047;28;19919;-64
2022/04/08 02:09:22;;;;;;;;;;;;;;;0.47;61.89;97083.69;6319539;28;19920;-64
2022/04/08 02:12:23;;;;;;;;;;;;;;;0.58;61.53;97081.72;6320907;28;19947;-64
2022/04/08 02:15:31;;;;;;;;;;;;;;;0.62;61.55;97098.88;6320513;28;19920;-64
2022/04/08 02:18:32;;;;;;;;;;;;;;;0.51;63.18;97111.22;6320540;28;19927;-64
2022/04/08 02:21:35;;;;;;;;;;;;;;;0.58;62.47;97107.63;6320787;28;20381;-63
2022/04/08 02:24:38;;;;;;;;;;;;;;;0.72;61.45;97113.34;6320076;28;19927;-65
2022/04/08 02:27:40;;;;;;;;;;;;;;;0.69;62.27;97128.97;6319128;28;20018;-64
2022/04/08 02:30:43;;;;;;;;;;;;;;;0.58;61.92;97138.69;6320973;28;19920;-64
2022/04/08 02:33:44;;;;;;;;;;;;;;;0.56;62.69;97137.88;6320768;28;20388;-64
2022/04/08 02:36:46;;;;;;;;;;;;;;;0.62;62.28;97155.84;6326331;28;19919;-64
2022/04/08 02:39:47;;;;;;;;;;;;;;;0.83;62.16;97160.59;6328919;28;19926;-65
2022/04/08 02:42:48;;;;;;;;;;;;;;;0.89;62.44;97150.09;6329033;28;20296;-64
2022/04/08 02:45:51;;;;;;;;;;;;;;;0.94;62.85;97160.38;6328696;28;19926;-64
2022/04/08 02:48:53;;;;;;;;;;;;;;;0.99;62.51;97149.88;6329091;28;20011;-64
2022/04/08 02:51:57;;;;;;;;;;;;;;;0.89;62.41;97151.84;6329018;28;19919;-64
2022/04/08 02:54:58;;;;;;;;;;;;;;;0.89;62.97;97142.31;6328683;28;19927;-64
2022/04/08 02:58:00;;;;;;;;;;;;;;;0.97;62.68;97149.09;6328347;28;19926;-64
2022/04/08 03:01:04;;;;;;;;;;;;;;;1.10;62.56;97147.91;6328121;28;19923;-65
2022/04/08 03:04:10;;;;;;;;;;;;;;;1.20;62.60;97149.41;6328469;28;19920;-65
2022/04/08 03:07:12;;;;;;;;;;;;;;;1.28;62.97;97146.63;6328692;28;19920;-64
2022/04/08 03:10:15;;;;;;;;;;;;;;;1.37;62.53;97145.56;6328518;28;19920;-63
2022/04/08 03:13:21;;;;;;;;;;;;;;;1.67;61.57;97137.03;6328695;28;19919;-64
2022/04/08 03:16:24;;;;;;;;;;;;;;;1.61;61.78;97134.56;6328109;28;19919;-64
2022/04/08 03:19:29;;;;;;;;;;;;;;;1.64;61.59;97142.28;6328696;28;20409;-64
2022/04/08 03:22:30;;;;;;;;;;;;;;;1.68;62.58;97141.31;6327887;28;19920;-65
2022/04/08 03:25:34;;;;;;;;;;;;;;;1.75;62.28;97155.81;6328195;28;20301;-65
2022/04/08 03:28:40;;;;;;;;;;;;;;;1.96;61.67;97151.00;6328423;28;19920;-64
2022/04/08 03:31:42;;;;;;;;;;;;;;;2.10;60.89;97154.06;6328378;28;19926;-64
2022/04/08 03:34:43;;;;;;;;;;;;;;;2.17;60.97;97163.38;6327928;28;19916;-65
2022/04/08 03:37:49;;;;;;;;;;;;;;;2.23;60.90;97160.63;6328302;28;20398;-65
2022/04/08 03:40:50;;;;;;;;;;;;;;;2.32;60.73;97154.34;6327792;28;20010;-64
2022/04/08 03:43:53;;;;;;;;;;;;;;;2.43;60.48;97154.88;6328105;28;19920;-66
2022/04/08 03:46:56;;;;;;;;;;;;;;;2.54;60.27;97156.31;6327232;28;19928;-65
2022/04/08 03:50:00;;;;;;;;;;;;;;;2.76;59.55;97156.56;6323507;28;19926;-64
2022/04/08 03:53:09;;;;;;;;;;;;;;;2.87;59.40;97151.91;6324190;28;19919;-64
2022/04/08 03:56:10;;;;;;;;;;;;;;;2.96;58.87;97150.78;6323873;28;20369;-64
2022/04/08 03:59:13;;;;;;;;;;;;;;;3.19;58.56;97152.66;6323833;28;20072;-64
2022/04/08 04:02:15;;;;;;;;;;;;;;;3.45;56.75;97137.09;6323852;28;19920;-65
2022/04/08 04:05:19;;;;;;;;;;;;;;;3.56;56.40;97140.19;6322026;28;19920;-63
2022/04/08 04:08:20;;;;;;;;;;;;;;;3.84;54.91;97131.47;6323991;28;19977;-64
2022/04/08 04:11:23;;;;;;;;;;;;;;;3.81;53.96;97131.56;6323988;28;19920;-64
2022/04/08 04:14:27;;;;;;;;;;;;;;;3.70;54.45;97142.34;6323964;28;19920;-64
2022/04/08 04:17:30;;;;;;;;;;;;;;;3.57;55.53;97149.72;6323719;28;19920;-64
2022/04/08 04:20:32;;;;;;;;;;;;;;;3.79;55.00;97128.16;6323212;28;19920;-65
2022/04/08 04:23:35;;;;;;;;;;;;;;;4.18;52.79;97119.88;6323142;28;19943;-64
2022/04/08 04:26:38;;;;;;;;;;;;;;;4.07;53.02;97106.38;6323146;28;19920;-64
2022/04/08 04:29:40;;;;;;;;;;;;;;;4.21;51.73;97098.94;6322614;28;19920;-65
2022/04/08 04:32:41;;;;;;;;;;;;;;;4.34;50.79;97095.00;6321989;28;19927;-64
2022/04/08 04:35:42;;;;;;;;;;;;;;;4.47;49.82;97088.44;6323003;28;19916;-64
2022/04/08 04:39:02;;;;;;;;;;;;;;;4.53;49.24;97095.19;6323063;28;19924;-64
2022/04/08 04:42:04;;;;;;;;;;;;;;;4.58;49.87;97092.38;6322783;28;19998;-64
2022/04/08 04:45:08;;;;;;;;;;;;;;;4.57;50.65;97106.31;6323087;28;19920;-64
2022/04/08 04:48:12;;;;;;;;;;;;;;;4.81;51.10;97118.44;6321964;28;19924;-64
2022/04/08 04:51:16;;;;;;;;;;;;;;;4.87;51.16;97159.94;6322224;28;19920;-64
2022/04/08 04:54:17;;;;;;;;;;;;;;;5.26;50.04;97187.97;6322807;28;20300;-64
2022/04/08 04:57:23;;;;;;;;;;;;;;;5.79;48.56;97205.91;6322870;28;19926;-64
2022/04/08 05:00:26;;;;;;;;;;;;;;;6.28;46.46;97206.53;6321445;28;19920;-64
2022/04/08 05:03:30;;;;;;;;;;;;;;;6.67;45.13;97184.78;6322328;28;19942;-65
2022/04/08 05:06:34;;;;;;;;;;;;;;;7.55;44.42;97188.63;6322127;28;19920;-64
2022/04/08 05:09:38;;;;;;;;;;;;;;;9.03;41.50;97187.28;6321995;28;19920;-65
2022/04/08 05:12:41;;;;;;;;;;;;;;;10.10;37.79;97179.53;6322685;28;19920;-64
2022/04/08 05:15:45;;;;;;;;;;;;;;;10.19;36.30;97165.03;6321953;28;19927;-64
2022/04/08 05:18:48;;;;;;;;;;;;;;;10.07;37.36;97208.63;6322350;28;20018;-65
2022/04/08 05:21:52;;;;;;;;;;;;;;;10.32;38.08;97212.50;6322093;28;20385;-64
2022/04/08 05:24:53;;;;;;;;;;;;;;;10.68;37.08;97220.00;6320065;28;19919;-65
2022/04/08 05:27:54;;;;;;;;;;;;;;;11.12;35.76;97219.09;6321288;28;20310;-65
2022/04/08 05:30:57;;;;;;;;;;;;;;;11.40;33.34;97212.13;6321985;28;19920;-64
2022/04/08 05:33:59;;;;;;;;;;;;;;;11.16;34.00;97189.00;6321546;28;19919;-65
2022/04/08 05:37:02;;;;;;;;;;;;;;;11.12;35.53;97182.22;6322020;28;20390;-65
2022/04/08 05:40:04;;;;;;;;;;;;;;;11.44;34.52;97174.09;6321238;28;20404;-65
2022/04/08 05:43:05;;;;;;;;;;;;;;;12.39;32.37;97180.25;6319600;28;20480;-64
2022/04/08 05:46:08;;;;;;;;;;;;;;;13.91;31.01;97173.94;6320509;28;20068;-66
2022/04/08 05:49:10;;;;;;;;;;;;;;;15.82;29.76;97180.50;6319623;28;20311;-66
2022/04/08 05:52:14;;;;;;;;;;;;;;;16.64;25.96;97169.28;6321060;28;19920;-65
2022/04/08 05:55:15;;;;;;;;;;;;;;;17.08;23.45;97172.66;6320799;28;20332;-65
2022/04/08 05:58:18;;;;;;;;;;;;;;;16.64;23.96;97166.63;6321335;28;20010;-64
2022/04/08 06:01:21;;;;;;;;;;;;;;;16.43;24.42;97186.06;6320633;28;19920;-64
2022/04/08 06:04:25;;;;;;;;;;;;;;;16.17;24.90;97178.44;6320901;28;19919;-66
2022/04/08 06:07:26;;;;;;;;;;;;;;;17.08;25.58;97181.47;6320863;28;19920;-65
2022/04/08 06:10:27;;;;;;;;;;;;;;;18.33;24.71;97189.94;6319480;28;19926;-66
2022/04/08 06:13:31;;;;;;;;;;;;;;;18.82;20.50;97191.63;6321027;28;20412;-64
2022/04/08 06:16:35;;;;;;;;;;;;;;;18.76;20.08;97197.50;6320480;28;19927;-65
2022/04/08 06:19:39;;;;;;;;;;;;;;;18.69;19.26;97195.53;6321334;28;20416;-66
2022/04/08 06:22:40;;;;;;;;;;;;;;;18.11;19.79;97201.69;6320394;28;20435;-64
2022/04/08 06:25:41;;;;;;;;;;;;;;;17.98;20.85;97201.13;6319898;28;19920;-65
2022/04/08 06:28:47;;;;;;;;;;;;;;;19.18;20.61;97207.81;6320182;28;19946;-65
2022/04/08 06:31:48;;;;;;;;;;;;;;;20.73;20.30;97207.94;6320344;28;19920;-65
2022/04/08 06:34:51;;;;;;;;;;;;;;;22.42;19.40;97215.34;6320816;28;20338;-65
2022/04/08 06:38:04;;;;;;;;;;;;;;;22.91;17.86;97209.16;6320137;28;19919;-65
2022/04/08 06:41:06;;;;;;;;;;;;;;;23.68;16.86;97217.56;6319882;28;20065;-65
2022/04/08 06:44:09;;;;;;;;;;;;;;;25.15;17.01;97210.47;6320684;28;20339;-65
2022/04/08 06:47:11;;;;;;;;;;;;;;;24.57;16.60;97219.00;6320161;28;19927;-65
2022/04/08 06:50:14;;;;;;;;;;;;;;;24.11;17.14;97223.44;6320382;28;19996;-64
2022/04/08 06:53:18;;;;;;;;;;;;;;;22.93;16.33;97207.97;6320461;28;19958;-64
2022/04/08 06:56:19;;;;;;;;;;;;;;;22.03;17.27;97204.31;6319973;28;19920;-65
2022/04/08 06:59:25;;;;;;;;;;;;;;;21.53;17.23;97214.81;6320249;28;20014;-65
2022/04/08 07:02:29;;;;;;;;;;;;;;;21.16;18.29;97195.53;6320352;28;19924;-65
2022/04/08 07:05:32;;;;;;;;;;;;;;;21.71;17.39;97206.72;6319185;28;20014;-65
2022/04/08 07:08:34;;;;;;;;;;;;;;;22.16;15.87;97204.69;6319646;28;19927;-64
2022/04/08 07:11:35;;;;;;;;;;;;;;;21.05;16.87;97197.47;6320043;28;20294;-65
2022/04/08 07:14:38;;;;;;;;;;;;;;;21.14;17.39;97190.31;6320257;28;19920;-65
2022/04/08 07:17:42;;;;;;;;;;;;;;;22.21;16.24;97199.69;6320068;28;19927;-65
2022/04/08 07:20:43;;;;;;;;;;;;;;;22.50;16.19;97211.81;6319341;28;19920;-66
2022/04/08 07:23:46;;;;;;;;;;;;;;;23.12;15.75;97200.59;6323969;28;20009;-65
2022/04/08 07:26:47;;;;;;;;;;;;;;;23.28;15.48;97205.94;6324055;28;20290;-64
2022/04/08 07:29:51;;;;;;;;;;;;;;;22.15;16.13;97197.66;6324436;28;19923;-65
2022/04/08 07:32:54;;;;;;;;;;;;;;;21.19;16.57;97200.56;6323845;28;19927;-64
2022/04/08 07:35:55;;;;;;;;;;;;;;;19.39;17.98;97204.06;6324286;28;19927;-65
2022/04/08 07:38:56;;;;;;;;;;;;;;;17.76;19.66;97199.50;6323138;28;20384;-65
2022/04/08 07:41:58;;;;;;;;;;;;;;;17.58;19.63;97194.84;6323664;28;19920;-65
2022/04/08 07:44:59;;;;;;;;;;;;;;;17.47;19.80;97185.13;6323757;28;19930;-65
2022/04/08 07:48:04;;;;;;;;;;;;;;;17.66;19.88;97180.84;6324606;28;19927;-65
2022/04/08 07:51:06;;;;;;;;;;;;;;;17.90;19.92;97178.69;6323789;28;19919;-65
2022/04/08 07:54:07;;;;;;;;;;;;;;;18.78;19.14;97187.56;6323959;28;19919;-65
2022/04/08 07:57:12;;;;;;;;;;;;;;;19.38;18.50;97186.41;6323802;28;19982;-64
2022/04/08 08:00:17;;;;;;;;;;;;;;;19.73;18.46;97175.88;6324297;28;20010;-64
2022/04/08 08:03:19;;;;;;;;;;;;;;;19.64;18.51;97168.69;6323731;28;19919;-65
2022/04/08 08:06:20;;;;;;;;;;;;;;;19.92;18.52;97168.72;6323332;28;20371;-64
2022/04/08 08:09:21;;;;;;;;;;;;;;;20.26;17.94;97170.72;6323108;28;19927;-64
2022/04/08 08:12:22;;;;;;;;;;;;;;;20.40;18.29;97172.84;6323404;28;19924;-64
2022/04/08 08:15:24;;;;;;;;;;;;;;;21.22;18.17;97178.84;6323431;28;19932;-65
2022/04/08 08:18:28;;;;;;;;;;;;;;;22.65;16.85;97159.19;6323197;28;20401;-64
2022/04/08 08:21:29;;;;;;;;;;;;;;;23.87;16.73;97178.72;6321727;28;20321;-65
2022/04/08 08:24:30;;;;;;;;;;;;;;;26.12;15.23;97169.94;6322642;28;20353;-64
2022/04/08 08:27:40;;;;;;;;;;;;;;;28.41;13.85;97171.13;6323615;28;19920;-64
2022/04/08 08:30:44;;;;;;;;;;;;;;;29.98;12.81;97181.28;6322506;28;19919;-65
2022/04/08 08:33:47;;;;;;;;;;;;;;;30.97;11.71;97187.22;6321245;28;19920;-66
2022/04/08 08:36:59;;;;;;;;;;;;;;;29.54;12.42;97171.16;6320542;28;19920;-65
2022/04/08 08:40:03;;;;;;;;;;;;;;;27.08;14.83;97165.03;6321385;28;19920;-65
2022/04/08 08:43:04;;;;;;;;;;;;;;;25.16;16.52;97161.81;6322233;28;19926;-65
2022/04/08 08:46:08;;;;;;;;;;;;;;;23.94;17.29;97163.56;6322764;28;20393;-64
2022/04/08 08:49:11;;;;;;;;;;;;;;;22.33;18.67;97155.47;6322531;28;19920;-65
2022/04/08 08:52:12;;;;;;;;;;;;;;;20.81;20.24;97154.50;6322758;28;19931;-65
2022/04/08 08:55:19;;;;;;;;;;;;;;;20.30;21.27;97151.56;6322836;28;20026;-65
2022/04/08 08:58:20;;;;;;;;;;;;;;;19.19;22.77;97150.81;6322422;28;19920;-65
2022/04/08 09:01:21;;;;;;;;;;;;;;;18.89;23.29;97143.06;6322498;28;19920;-65
2022/04/08 09:04:24;;;;;;;;;;;;;;;18.83;24.61;97145.31;6322567;28;19931;-65
2022/04/08 09:07:26;;;;;;;;;;;;;;;19.31;23.79;97142.63;6321493;28;19920;-66
2022/04/08 09:10:28;;;;;;;;;;;;;;;19.72;23.33;97136.78;6321721;28;19938;-66
2022/04/08 09:13:42;;;;;;;;;;;;;;;20.95;22.31;97145.91;6322438;28;19967;-66
2022/04/08 09:16:43;;;;;;;;;;;;;;;23.28;20.37;97147.69;6321921;28;19916;-65
2022/04/08 09:19:48;;;;;;;;;;;;;;;26.02;18.08;97142.47;6322353;28;19926;-65
2022/04/08 09:22:54;;;;;;;;;;;;;;;28.24;16.48;97145.50;6321659;28;19920;-65
2022/04/08 09:25:59;;;;;;;;;;;;;;;29.50;15.74;97135.53;6321948;28;20066;-65
2022/04/08 09:29:00;;;;;;;;;;;;;;;31.06;14.76;97142.41;6321416;28;19927;-64
2022/04/08 09:32:08;;;;;;;;;;;;;;;32.23;13.91;97149.69;6321778;28;20024;-65
2022/04/08 09:35:15;;;;;;;;;;;;;;;32.98;13.84;97142.91;6321971;28;19924;-64
2022/04/08 09:38:20;;;;;;;;;;;;;;;33.32;13.37;97122.22;6319910;28;20012;-64
2022/04/08 09:41:25;;;;;;;;;;;;;;;33.01;13.27;97121.50;6321515;28;20356;-66
2022/04/08 09:44:26;;;;;;;;;;;;;;;32.38;13.71;97116.59;6319634;28;19927;-65
2022/04/08 09:47:30;;;;;;;;;;;;;;;31.99;13.32;97127.00;6321476;28;19920;-66
2022/04/08 09:50:39;;;;;;;;;;;;;;;31.69;14.77;97130.47;6320509;28;19923;-64
2022/04/08 09:53:41;;;;;;;;;;;;;;;32.55;13.22;97127.69;6320242;28;19920;-66
2022/04/08 09:56:45;;;;;;;;;;;;;;;33.11;13.11;97139.16;6321298;28;19920;-65
2022/04/08 09:59:53;;;;;;;;;;;;;;;32.25;13.60;97133.16;6320209;28;19954;-65
2022/04/08 10:02:58;;;;;;;;;;;;;;;32.38;14.12;97124.75;6321058;28;19927;-65
2022/04/08 10:06:00;;;;;;;;;;;;;;;33.19;13.37;97111.56;6320595;28;20389;-66
2022/04/08 10:09:05;;;;;;;;;;;;;;;32.81;13.24;97115.53;6321387;28;19924;-67
2022/04/08 10:12:15;;;;;;;;;;;;;;;33.31;13.33;97120.53;6320435;28;19919;-64
2022/04/08 10:15:26;;;;;;;;;;;;;;;32.29;13.67;97113.38;6321148;28;19924;-67
2022/04/08 10:18:33;;;;;;;;;;;;;;;32.04;13.96;97115.41;6320970;28;19919;-66
2022/04/08 10:21:35;;;;;;;;;;;;;;;33.24;12.99;97106.22;6320528;28;19942;-69
2022/04/08 10:24:36;;;;;;;;;;;;;;;33.62;12.72;97118.53;6320865;28;19919;-66
2022/04/08 10:27:38;;;;;;;;;;;;;;;34.10;12.93;97123.63;6320717;28;19919;-65
2022/04/08 10:30:46;;;;;;;;;;;;;;;34.22;12.86;97118.09;6319705;28;20445;-66
2022/04/08 10:33:56;;;;;;;;;;;;;;;34.08;12.73;97109.38;6320655;28;20393;-66
2022/04/08 10:37:00;;;;;;;;;;;;;;;33.28;13.42;97110.13;6320219;28;19916;-65
2022/04/08 10:40:09;;;;;;;;;;;;;;;32.91;13.06;97104.88;6319775;28;19919;-65
2022/04/08 10:43:15;;;;;;;;;;;;;;;32.79;13.64;97101.31;6320751;28;19920;-64
2022/04/08 10:46:29;;;;;;;;;;;;;;;33.38;13.43;97099.44;6319926;28;19920;-65
2022/04/08 10:49:32;;;;;;;;;;;;;;;33.69;13.19;97097.41;6320328;28;19936;-64
2022/04/08 10:52:41;;;;;;;;;;;;;;;33.83;13.11;97090.59;6319768;28;19920;-65
2022/04/08 10:55:49;;;;;;;;;;;;;;;33.83;13.01;97090.59;6320737;28;19920;-65
2022/04/08 10:58:59;;;;;;;;;;;;;;;33.49;13.31;97101.31;6324498;28;20459;-65
2022/04/08 11:02:05;;;;;;;;;;;;;;;32.55;13.67;97090.38;6325074;28;20309;-65
2022/04/08 11:05:11;;;;;;;;;;;;;;;31.48;14.36;97099.13;6324802;28;19920;-66
2022/04/08 11:08:14;;;;;;;;;;;;;;;30.71;14.75;97090.41;6324604;28;19920;-65
2022/04/08 11:11:30;;;;;;;;;;;;;;;30.39;14.63;97092.34;6325405;28;19923;-65
2022/04/08 11:14:35;;;;;;;;;;;;;;;29.65;15.64;97091.91;6325177;28;20308;-64
2022/04/08 11:17:38;;;;;;;;;;;;;;;29.72;15.60;97089.16;6324872;28;19927;-64
2022/04/08 11:20:46;;;;;;;;;;;;;;;29.97;15.30;97079.22;6325281;28;20012;-64
2022/04/08 11:24:01;;;;;;;;;;;;;;;30.06;15.50;97076.25;6324349;28;19920;-65
2022/04/08 11:27:03;;;;;;;;;;;;;;;29.65;15.65;97091.91;6324599;28;20380;-65
2022/04/08 11:30:07;;;;;;;;;;;;;;;29.52;15.73;97083.78;6324655;28;19920;-65
2022/04/08 11:33:13;;;;;;;;;;;;;;;29.42;16.14;97076.13;6324410;28;19927;-65
2022/04/08 11:36:22;;;;;;;;;;;;;;;28.80;16.48;97081.00;6324842;28;19920;-65
2022/04/08 11:39:26;;;;;;;;;;;;;;;28.10;16.77;97077.81;6322607;28;19953;-65
2022/04/08 11:42:31;;;;;;;;;;;;;;;27.54;17.27;97078.03;6324540;28;19920;-65
2022/04/08 11:45:35;;;;;;;;;;;;;;;27.63;17.64;97063.34;6324122;28;19926;-64
2022/04/08 11:48:38;;;;;;;;;;;;;;;27.88;17.03;97062.78;6324263;28;20285;-66
2022/04/08 11:51:42;;;;;;;;;;;;;;;27.47;17.29;97055.56;6323616;28;19935;-65
2022/04/08 11:54:46;;;;;;;;;;;;;;;27.36;17.82;97064.25;6324129;28;19919;-65
2022/04/08 11:57:50;;;;;;;;;;;;;;;28.05;17.14;97064.06;6323991;28;19916;-65
2022/04/08 12:00:55;;;;;;;;;;;;;;;28.37;17.03;97056.22;6323884;28;19920;-65
2022/04/08 12:03:58;;;;;;;;;;;;;;;28.15;16.88;97052.88;6323063;28;19920;-65
2022/04/08 12:07:02;;;;;;;;;;;;;;;27.12;17.75;97052.03;6323985;28;20343;-65
2022/04/08 12:10:03;;;;;;;;;;;;;;;26.42;18.52;97041.19;6320363;28;19920;-65
2022/04/08 12:13:17;;;;;;;;;;;;;;;25.60;19.05;97044.28;6323363;28;19920;-65
2022/04/08 12:16:18;;;;;;;;;;;;;;;25.42;19.30;97045.53;6322774;28;19927;-65
2022/04/08 12:19:22;;;;;;;;;;;;;;;25.58;19.18;97046.34;6323271;28;19919;-64
2022/04/08 12:22:26;;;;;;;;;;;;;;;25.62;19.27;97042.22;6322670;28;20278;-64
2022/04/08 12:25:30;;;;;;;;;;;;;;;25.57;19.29;97048.19;6322492;28;19927;-64
2022/04/08 12:28:35;;;;;;;;;;;;;;;25.35;19.65;97044.63;6322871;28;19927;-65
2022/04/08 12:31:47;;;;;;;;;;;;;;;25.27;19.78;97036.63;6322794;28;20296;-65
2022/04/08 12:34:48;;;;;;;;;;;;;;;24.87;20.15;97031.53;6322639;28;20301;-64
2022/04/08 12:37:52;;;;;;;;;;;;;;;24.29;20.80;97030.41;6322698;28;19920;-65
2022/04/08 12:40:53;;;;;;;;;;;;;;;23.70;21.36;97027.50;6322484;28;20399;-65
2022/04/08 12:43:57;;;;;;;;;;;;;;;23.12;21.83;97024.25;6322763;28;19924;-65
2022/04/08 12:46:58;;;;;;;;;;;;;;;22.62;22.27;97023.59;6321150;28;19927;-65
2022/04/08 12:50:03;;;;;;;;;;;;;;;22.17;22.71;97018.75;6322936;28;20014;-64
2022/04/08 12:53:10;;;;;;;;;;;;;;;22.11;22.85;97014.09;6322092;28;20466;-65
2022/04/08 12:56:11;;;;;;;;;;;;;;;22.23;22.69;97012.75;6322382;28;19923;-64
2022/04/08 12:59:18;;;;;;;;;;;;;;;22.26;22.69;97017.78;6321429;28;19920;-66
2022/04/08 13:02:19;;;;;;;;;;;;;;;22.26;22.68;97017.78;6322581;28;19927;-65
2022/04/08 13:05:20;;;;;;;;;;;;;;;22.31;22.75;97011.91;6321761;28;20369;-65
2022/04/08 13:08:23;;;;;;;;;;;;;;;21.85;23.07;97015.06;6322283;28;19924;-65
2022/04/08 13:11:28;;;;;;;;;;;;;;;21.66;23.53;97010.03;6322164;28;20007;-64
2022/04/08 13:14:31;;;;;;;;;;;;;;;21.24;23.90;97005.56;6321967;28;19971;-66
2022/04/08 13:17:32;;;;;;;;;;;;;;;20.97;24.11;97020.84;6320728;28;19920;-65
2022/04/08 13:20:34;;;;;;;;;;;;;;;20.86;24.10;97013.09;6320673;28;19920;-64
2022/04/08 13:23:35;;;;;;;;;;;;;;;20.41;24.65;97007.00;6320691;28;19942;-65
2022/04/08 13:26:39;;;;;;;;;;;;;;;20.05;25.26;97008.09;6321132;28;19920;-64
2022/04/08 13:29:47;;;;;;;;;;;;;;;19.82;25.51;97016.59;6320620;28;20285;-64
2022/04/08 13:32:49;;;;;;;;;;;;;;;19.41;25.86;97015.31;6321031;28;20066;-65
2022/04/08 13:35:56;;;;;;;;;;;;;;;18.99;26.68;97005.19;6321323;28;19919;-64
2022/04/08 13:38:57;;;;;;;;;;;;;;;18.48;27.13;97007.34;6321035;28;19941;-65
2022/04/08 13:41:58;;;;;;;;;;;;;;;18.55;27.70;97012.94;6320781;28;19920;-63
2022/04/08 13:44:59;;;;;;;;;;;;;;;17.99;28.16;97011.13;6321167;28;19960;-65
2022/04/08 13:48:03;;;;;;;;;;;;;;;17.42;28.90;97011.78;6321200;28;19920;-65
2022/04/08 13:51:07;;;;;;;;;;;;;;;17.20;28.97;97010.22;6320375;28;19920;-65
2022/04/08 13:54:08;;;;;;;;;;;;;;;16.85;29.50;97010.69;6321034;28;20041;-65
2022/04/08 13:57:09;;;;;;;;;;;;;;;16.67;29.74;97002.47;6320657;28;20321;-65
2022/04/08 14:00:10;;;;;;;;;;;;;;;16.68;30.08;97003.34;6320755;28;20616;-65
2022/04/08 14:03:14;;;;;;;;;;;;;;;16.55;30.23;96992.94;6320963;28;19919;-65
2022/04/08 14:06:15;;;;;;;;;;;;;;;16.31;30.42;96996.75;6321079;28;19926;-64
2022/04/08 14:09:17;;;;;;;;;;;;;;;16.13;30.62;96998.31;6320830;28;20396;-65
2022/04/08 14:12:21;;;;;;;;;;;;;;;16.00;30.93;96987.91;6320824;28;19920;-65
2022/04/08 14:15:24;;;;;;;;;;;;;;;15.82;31.48;96987.63;6320680;28;19919;-69
2022/04/08 14:18:28;;;;;;;;;;;;;;;15.52;31.94;96977.75;6320243;28;19966;-65
2022/04/08 14:21:35;;;;;;;;;;;;;;;15.34;32.33;96988.06;6320683;28;19920;-64
2022/04/08 14:24:38;;;;;;;;;;;;;;;15.09;32.91;96991.91;6320357;28;20377;-65
2022/04/08 14:27:42;;;;;;;;;;;;;;;14.92;33.49;96989.75;6320540;28;19920;-65
2022/04/08 14:30:46;;;;;;;;;;;;;;;14.75;34.01;96984.03;6319536;28;19920;-66
2022/04/08 14:33:51;;;;;;;;;;;;;;;14.70;34.37;96993.31;6319934;28;19931;-65
2022/04/08 14:36:54;;;;;;;;;;;;;;;14.44;34.81;96995.34;6319803;28;19920;-65
2022/04/08 14:39:58;;;;;;;;;;;;;;;14.06;35.06;97001.78;6320567;28;19920;-65
2022/04/08 14:43:02;;;;;;;;;;;;;;;13.74;35.67;96997.16;6320276;28;19920;-65
2022/04/08 14:46:03;;;;;;;;;;;;;;;13.80;35.89;97007.25;6320090;28;19920;-65
2022/04/08 14:49:10;;;;;;;;;;;;;;;13.51;36.33;97008.63;6320374;28;20400;-65
2022/04/08 14:52:11;;;;;;;;;;;;;;;13.42;36.89;97016.28;6319976;28;20003;-65
2022/04/08 14:55:14;;;;;;;;;;;;;;;13.47;37.18;97021.19;6318176;28;19963;-65
2022/04/08 14:58:15;;;;;;;;;;;;;;;13.45;37.22;97025.78;6319778;28;19938;-65
2022/04/08 15:01:17;;;;;;;;;;;;;;;13.28;37.41;97026.19;6319736;28;19978;-65
2022/04/08 15:04:19;;;;;;;;;;;;;;;13.32;37.79;97033.75;6319385;28;20320;-64
2022/04/08 15:07:22;;;;;;;;;;;;;;;13.39;37.64;97032.34;6320413;28;20312;-64
2022/04/08 15:10:23;;;;;;;;;;;;;;;13.14;38.14;97027.97;6320433;28;20399;-65
2022/04/08 15:13:26;;;;;;;;;;;;;;;12.97;38.54;97039.78;6319887;28;19920;-65
2022/04/08 15:16:30;;;;;;;;;;;;;;;12.80;38.86;97042.78;6320097;28;20373;-64
2022/04/08 15:19:34;;;;;;;;;;;;;;;12.65;39.20;97041.19;6320024;28;19915;-65
2022/04/08 15:22:40;;;;;;;;;;;;;;;12.56;39.55;97042.69;6320319;28;19924;-66
2022/04/08 15:25:43;;;;;;;;;;;;;;;12.35;39.85;97043.25;6319789;28;19920;-66
2022/04/08 15:28:48;;;;;;;;;;;;;;;11.92;40.51;97045.34;6320040;28;20400;-65
2022/04/08 15:31:49;;;;;;;;;;;;;;;11.68;40.67;97053.91;6319806;28;19926;-66
2022/04/08 15:34:51;;;;;;;;;;;;;;;11.75;40.62;97053.47;6319803;28;20423;-65
2022/04/08 15:37:53;;;;;;;;;;;;;;;11.92;40.79;97050.63;6318634;28;19949;-65
2022/04/08 15:40:56;;;;;;;;;;;;;;;12.10;40.11;97059.91;6317932;28;19920;-66
2022/04/08 15:44:00;;;;;;;;;;;;;;;12.02;40.20;97056.94;6322880;28;20308;-65
2022/04/08 15:47:03;;;;;;;;;;;;;;;11.89;40.45;97050.84;6324357;28;19920;-65
2022/04/08 15:50:05;;;;;;;;;;;;;;;11.65;40.89;97059.38;6322668;28;20338;-64
2022/04/08 15:53:06;;;;;;;;;;;;;;;11.67;41.28;97057.50;6323882;28;19920;-64
2022/04/08 15:56:08;;;;;;;;;;;;;;;11.51;41.38;97054.16;6323688;28;19920;-65
2022/04/08 15:59:09;;;;;;;;;;;;;;;11.43;41.68;97059.09;6324479;28;19927;-64