Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:34;;;;;;;14.40;6.30;;;;;;;0.39;100.00;99885.19;105661;1294;72683;-72
2022/12/20 00:03:22;;;;;;;12.00;5.60;;;;;;;0.45;100.00;99890.21;105640;1298;57722;-72
2022/12/20 00:06:12;;;;;;;11.90;5.90;;;;;;;0.49;100.00;99884.82;105714;1295;61177;-72
2022/12/20 00:09:05;;;;;;;11.40;5.10;;;;;;;0.52;100.00;99882.77;105729;1294;71648;-72
2022/12/20 00:11:52;;;;;;;10.50;4.10;;;;;;;0.54;100.00;99882.00;105514;1294;67821;-72
2022/12/20 00:14:40;;;;;;;11.70;5.30;;;;;;;0.58;100.00;99875.58;105776;1291;73699;-73
2022/12/20 00:17:28;;;;;;;12.50;4.70;;;;;;;0.60;100.00;99876.89;105759;1291;57179;-72
2022/12/20 00:20:16;;;;;;;10.50;5.20;;;;;;;0.62;100.00;99881.34;105975;1298;60056;-71
2022/12/20 00:23:04;;;;;;;9.90;3.70;;;;;;;0.66;100.00;99872.10;105972;1291;72813;-70
2022/12/20 00:25:52;;;;;;;11.80;4.30;;;;;;;0.69;100.00;99868.85;105944;1291;65557;-70
2022/12/20 00:28:41;;;;;;;9.70;3.80;;;;;;;0.73;100.00;99866.59;105971;1291;71064;-72
2022/12/20 00:31:30;;;;;;;10.60;4.40;;;;;;;0.76;100.00;99867.88;105910;1291;58419;-71
2022/12/20 00:34:18;;;;;;;10.80;4.10;;;;;;;0.80;100.00;99871.00;105769;1283;61068;-71
2022/12/20 00:37:05;;;;;;;8.90;3.10;;;;;;;0.85;100.00;99868.73;105719;1295;71754;-71
2022/12/20 00:39:53;;;;;;;8.60;3.50;;;;;;;0.88;100.00;99857.11;105537;1293;66400;-71
2022/12/20 00:42:41;;;;;;;9.10;3.70;;;;;;;0.90;100.00;99852.64;104943;1294;1002353;-71
2022/12/20 00:45:31;;;;;;;9.60;3.70;;;;;;;0.94;100.00;99851.75;105664;1295;57708;-69
2022/12/20 00:48:19;;;;;;;8.50;3.40;;;;;;;0.98;100.00;99849.83;105720;1286;58933;-71
2022/12/20 00:51:12;;;;;;;7.80;3.30;;;;;;;1.03;100.00;99852.11;105668;1294;71500;-69
2022/12/20 00:53:59;;;;;;;7.80;3.20;;;;;;;1.06;100.00;99848.83;105629;1298;67588;-69
2022/12/20 00:56:47;;;;;;;8.40;3.40;;;;;;;1.08;100.00;99846.83;105717;1294;71476;-67
2022/12/20 00:59:35;;;;;;;7.80;3.00;;;;;;;1.14;100.00;99840.80;105721;1294;57999;-70
2022/12/20 01:02:23;;;;;;;8.40;3.40;;;;;;;1.16;100.00;99833.00;105709;1294;60339;-68
2022/12/20 01:05:11;;;;;;;8.90;3.60;;;;;;;1.18;100.00;99828.04;105728;1294;70807;-68
2022/12/20 01:07:59;;;;;;;8.10;3.50;;;;;;;1.20;100.00;99816.95;105771;1293;68692;-68
2022/12/20 01:10:56;;;;;;;8.20;3.80;;;;;;;1.25;100.00;99824.09;105956;1298;73911;-68
2022/12/20 01:13:48;;;;;;;9.70;3.40;;;;;;;1.30;100.00;99833.64;105962;1284;58499;-67
2022/12/20 01:16:40;;;;;;;8.10;3.30;;;;;;;1.34;100.00;99820.55;105858;1292;59199;-67
2022/12/20 01:19:28;;;;;;;7.70;3.30;;;;;;;1.36;100.00;99818.19;105900;1292;74453;-67
2022/12/20 01:22:15;;;;;;;9.20;3.90;;;;;;;1.35;100.00;99815.05;105971;1291;67704;-68
2022/12/20 01:25:05;;;;;;;8.00;3.50;;;;;;;1.35;100.00;99818.39;105985;1285;73651;-68
2022/12/20 01:27:53;;;;;;;8.40;3.30;;;;;;;1.36;100.00;99817.65;105824;1291;57424;-68
2022/12/20 01:30:40;;;;;;;7.40;3.00;;;;;;;1.39;100.00;99814.23;105961;1292;60794;-66
2022/12/20 01:33:28;;;;;;;8.00;3.60;;;;;;;1.38;100.00;99820.02;105975;1296;72791;-68
2022/12/20 01:36:20;;;;;;;8.90;3.70;;;;;;;1.42;100.00;99824.42;105955;1285;68863;-66
2022/12/20 01:39:14;;;;;;;9.20;3.70;;;;;;;1.44;100.00;99827.47;105951;1296;73714;-65
2022/12/20 01:42:02;;;;;;;9.10;4.10;;;;;;;1.47;100.00;99821.58;105942;1292;59642;-67
2022/12/20 01:44:56;;;;;;;8.70;4.00;;;;;;;1.47;100.00;99810.17;105928;1292;58930;-66
2022/12/20 01:47:43;;;;;;;8.60;3.80;;;;;;;1.49;100.00;99812.73;105220;1291;1014628;-66
2022/12/20 01:50:32;;;;;;;7.60;3.20;;;;;;;1.50;100.00;99809.04;105986;1291;66775;-66
2022/12/20 01:53:22;;;;;;;9.60;4.40;;;;;;;1.47;100.00;99819.13;105961;1290;72462;-67
2022/12/20 01:56:10;;;;;;;9.30;3.50;;;;;;;1.47;100.00;99814.89;105898;1298;59264;-66
2022/12/20 01:58:59;;;;;;;8.60;4.20;;;;;;;1.47;100.00;99817.20;105807;1300;59239;-67
2022/12/20 02:01:48;;;;;;;9.80;4.20;;;;;;;1.47;100.00;99816.50;105982;1289;73214;-66
2022/12/20 02:04:35;;;;;;;8.40;3.70;;;;;;;1.47;100.00;99804.98;105968;1290;66630;-66
2022/12/20 02:07:27;;;;;;;8.60;4.20;;;;;;;1.48;100.00;99807.88;105955;1292;73637;-66
2022/12/20 02:10:16;;;;;;;9.50;4.20;;;;;;;1.51;100.00;99800.06;105959;1291;58836;-66
2022/12/20 02:13:14;;;;;;;9.70;3.70;;;;;;;1.53;100.00;99795.05;105977;1292;60083;-67
2022/12/20 02:16:03;;;;;;;10.60;4.80;;;;;;;1.55;100.00;99796.91;105891;1292;73787;-68
2022/12/20 02:19:28;;;;;;;9.80;4.60;;;;;;;1.59;100.00;99800.04;105944;1292;68998;-68
2022/12/20 02:22:35;;;;;;;10.90;5.30;;;;;;;1.63;100.00;99797.55;105962;1290;72593;-68
2022/12/20 02:25:45;;;;;;;10.90;4.60;;;;;;;1.67;100.00;99797.25;105785;1299;57241;-70
2022/12/20 02:29:31;;;;;;;10.40;4.80;;;;;;;1.68;100.00;99797.36;105044;1294;1002671;-69
2022/12/20 02:32:27;;;;;;;12.70;6.10;;;;;;;1.67;100.00;99788.48;105441;1297;72787;-68
2022/12/20 02:35:25;;;;;;;12.50;5.60;;;;;;;1.68;100.00;99788.60;105289;1300;67877;-68
2022/12/20 02:38:24;;;;;;;11.70;5.80;;;;;;;1.69;100.00;99803.59;105269;1303;72778;-67
2022/12/20 02:41:37;;;;;;;13.20;6.40;;;;;;;1.72;100.00;99810.32;105440;1297;57789;-69
2022/12/20 02:47:54;;;;;;;12.50;6.10;;;;;;;1.75;100.00;99814.75;105348;1300;74075;-69
2022/12/20 02:50:50;;;;;;;12.00;5.90;;;;;;;1.78;100.00;99812.83;105366;1301;67875;-70
2022/12/20 02:53:39;;;;;;;18.20;8.50;;;;;;;1.80;100.00;99812.57;105304;1300;71563;-70
2022/12/20 02:56:48;;;;;;;18.40;8.40;;;;;;;1.81;100.00;99798.52;105253;1293;57401;-70
2022/12/20 02:59:49;;;;;;;16.00;7.60;;;;;;;1.83;100.00;99799.98;105254;1305;60241;-69
2022/12/20 03:06:06;;;;;;;20.10;8.40;;;;;;;1.90;100.00;99796.56;105051;1304;66417;-69
2022/12/20 03:08:55;;;;;;;22.20;11.00;;;;;;;1.91;100.00;99793.73;105258;1296;73568;-70
2022/12/20 03:11:45;;;;;;;17.40;8.70;;;;;;;1.94;100.00;99787.45;105765;1292;59587;-66
2022/12/20 03:14:34;;;;;;;19.70;8.90;;;;;;;1.97;100.00;99785.70;105982;1292;60029;-67
2022/12/20 03:17:22;;;;;;;17.00;7.80;;;;;;;1.99;100.00;99779.85;105942;1284;71529;-67
2022/12/20 03:20:11;;;;;;;19.30;9.40;;;;;;;1.99;100.00;99789.11;105908;1288;67693;-66
2022/12/20 03:22:59;;;;;;;19.70;10.50;;;;;;;2.01;100.00;99799.88;105979;1291;70992;-70
2022/12/20 03:25:47;;;;;;;21.20;10.40;;;;;;;2.03;100.00;99791.58;105815;1288;57178;-70
2022/12/20 03:28:42;;;;;;;18.60;8.60;;;;;;;2.05;100.00;99785.86;105923;1296;60821;-70
2022/12/20 03:31:33;;;;;;;19.00;9.10;;;;;;;2.04;100.00;99776.65;105788;1288;70700;-67
2022/12/20 03:34:21;;;;;;;22.50;10.20;;;;;;;2.02;100.00;99777.96;105914;1292;67605;-67
2022/12/20 03:37:08;;;;;;;21.10;10.60;;;;;;;2.02;100.00;99779.73;105971;1290;72691;-66
2022/12/20 03:39:55;;;;;;;20.70;9.00;;;;;;;2.02;100.00;99770.98;105915;1290;59555;-67
2022/12/20 03:42:44;;;;;;;22.50;10.80;;;;;;;2.02;100.00;99778.98;105929;1292;58681;-67
2022/12/20 03:45:31;;;;;;;24.00;10.10;;;;;;;2.02;100.00;99775.16;105960;1291;73124;-67
2022/12/20 03:48:19;;;;;;;24.30;10.60;;;;;;;2.01;100.00;99772.08;105886;1292;68678;-67
2022/12/20 03:51:07;;;;;;;22.20;10.10;;;;;;;1.99;100.00;99777.02;105944;1282;73492;-66
2022/12/20 03:53:56;;;;;;;22.10;10.40;;;;;;;1.99;100.00;99780.88;105824;1286;57282;-67
2022/12/20 03:56:50;;;;;;;21.60;10.30;;;;;;;1.96;100.00;99773.34;105901;1292;60058;-70
2022/12/20 03:59:38;;;;;;;21.60;10.80;;;;;;;1.94;100.00;99769.42;105963;1290;74239;-69
2022/12/20 04:02:26;;;;;;;22.50;11.00;;;;;;;1.95;100.00;99771.63;105924;1291;68897;-68
2022/12/20 04:05:15;;;;;;;20.40;10.30;;;;;;;1.96;100.00;99778.59;105879;1295;71930;-68
2022/12/20 04:08:03;;;;;;;21.20;9.70;;;;;;;1.98;100.00;99768.35;105897;1298;58054;-67
2022/12/20 04:13:57;;;;;;;26.90;13.00;;;;;;;2.00;100.00;99763.89;105928;1284;72799;-67
2022/12/20 04:16:45;;;;;;;23.70;12.30;;;;;;;2.03;100.00;99769.71;105962;1292;67721;-66
2022/12/20 04:19:33;;;;;;;24.40;11.00;;;;;;;2.06;100.00;99765.56;105909;1291;72377;-68
2022/12/20 04:22:22;;;;;;;27.30;13.00;;;;;;;2.07;100.00;99763.06;105909;1291;59605;-68
2022/12/20 04:25:19;;;;;;;22.70;10.90;;;;;;;2.09;100.00;99764.34;105887;1298;58658;-69
2022/12/20 04:28:07;;;;;;;21.90;11.40;;;;;;;2.11;100.00;99760.05;105760;1292;74044;-66
2022/12/20 04:30:56;;;;;;;25.60;12.20;;;;;;;2.11;100.00;99770.91;105918;1288;67682;-65
2022/12/20 04:33:47;;;;;;;26.90;13.30;;;;;;;2.13;100.00;99772.04;105808;1295;72625;-67
2022/12/20 04:36:35;;;;;;;26.30;12.30;;;;;;;2.15;100.00;99771.23;105741;1293;59007;-67
2022/12/20 04:39:25;;;;;;;18.90;8.70;;;;;;;2.18;100.00;99763.92;105960;1292;61242;-67
2022/12/20 04:42:31;;;;;;;26.70;12.20;;;;;;;2.18;100.00;99760.05;105902;1290;73154;-67
2022/12/20 04:45:20;;;;;;;24.70;11.70;;;;;;;2.18;100.00;99761.80;105893;1290;68809;-66
2022/12/20 04:48:09;;;;;;;26.20;12.00;;;;;;;2.19;100.00;99757.73;105864;1290;72443;-66
2022/12/20 04:51:17;;;;;;;28.10;13.00;;;;;;;2.18;100.00;99753.39;105847;1289;57327;-68
2022/12/20 04:54:05;;;;;;;25.20;11.90;;;;;;;2.18;100.00;99746.59;105744;1297;60339;-69
2022/12/20 04:57:01;;;;;;;29.10;12.60;;;;;;;2.18;100.00;99747.81;105929;1292;72865;-68
2022/12/20 04:59:48;;;;;;;26.30;12.40;;;;;;;2.18;100.00;99744.81;105913;1290;66220;-68
2022/12/20 05:02:36;;;;;;;22.60;10.50;;;;;;;2.19;100.00;99739.55;105887;1282;72710;-67
2022/12/20 05:05:29;;;;;;;31.10;13.40;;;;;;;2.18;100.00;99743.61;105910;1299;58519;-67
2022/12/20 05:08:17;;;;;;;25.30;12.60;;;;;;;2.19;100.00;99743.23;105886;1290;59056;-69
2022/12/20 05:11:07;;;;;;;26.30;11.30;;;;;;;2.20;100.00;99737.88;105910;1292;72719;-70
2022/12/20 05:13:55;;;;;;;23.70;11.50;;;;;;;2.20;100.00;99740.88;105916;1294;67628;-69
2022/12/20 05:16:43;;;;;;;26.60;11.70;;;;;;;2.20;100.00;99740.00;105981;1290;73439;-67
2022/12/20 05:19:31;;;;;;;27.60;12.60;;;;;;;2.21;100.00;99743.46;105948;1294;59732;-70
2022/12/20 05:28:35;;;;;;;29.80;13.20;;;;;;;2.24;100.00;99756.81;105943;1289;66517;-68
2022/12/20 05:31:24;;;;;;;25.90;12.10;;;;;;;2.25;100.00;99756.76;105950;1287;72425;-70
2022/12/20 05:34:12;;;;;;;28.00;12.50;;;;;;;2.27;100.00;99744.77;105894;1290;57644;-67
2022/12/20 05:37:01;;;;;;;26.10;11.40;;;;;;;2.27;100.00;99749.67;105974;1284;58920;-67
2022/12/20 05:39:50;;;;;;;24.00;11.00;;;;;;;2.26;100.00;99754.77;105892;1290;73813;-70
2022/12/20 05:42:42;;;;;;;32.20;13.90;;;;;;;2.27;100.00;99755.80;105970;1292;66569;-68
2022/12/20 05:45:31;;;;;;;29.20;13.00;;;;;;;2.29;100.00;99762.90;105994;1288;72499;-70
2022/12/20 05:48:21;;;;;;;30.90;13.70;;;;;;;2.28;100.00;99760.81;105907;1290;156977;-70
2022/12/20 05:51:09;;;;;;;27.60;12.00;;;;;;;2.30;100.00;99761.60;105964;1292;58640;-70
2022/12/20 05:54:16;;;;;;;29.90;12.10;;;;;;;2.30;100.00;99761.59;105946;1291;72879;-69
2022/12/20 05:57:15;;;;;;;28.00;11.90;;;;;;;2.31;100.00;99774.67;105965;1292;66594;-69
2022/12/20 06:00:04;;;;;;;26.70;12.70;;;;;;;2.30;100.00;99779.45;105945;1290;73112;-69
2022/12/20 06:03:03;;;;;;;28.40;12.90;;;;;;;2.29;100.00;99779.67;105945;1290;57717;-69
2022/12/20 06:05:53;;;;;;;31.00;13.20;;;;;;;2.27;100.00;99766.09;106044;1291;57683;-69
2022/12/20 06:08:46;;;;;;;31.70;14.30;;;;;;;2.27;100.00;99773.96;105867;1291;71661;-72
2022/12/20 06:11:41;;;;;;;31.00;14.00;;;;;;;2.27;100.00;99780.84;105897;1285;66517;-72
2022/12/20 06:14:35;;;;;;;29.10;13.50;;;;;;;2.28;100.00;99785.30;105751;1282;72644;-71
2022/12/20 06:17:23;;;;;;;32.20;14.80;;;;;;;2.29;100.00;99778.09;105872;1292;57193;-72
2022/12/20 06:20:12;;;;;;;30.20;14.00;;;;;;;2.29;100.00;99776.02;105805;1292;60663;-71
2022/12/20 06:23:03;;;;;;;27.10;12.20;;;;;;;2.28;100.00;99770.82;105788;1298;71914;-72
2022/12/20 06:25:59;;;;;;;29.00;12.50;;;;;;;2.28;100.00;99769.73;105853;1292;67177;-73
2022/12/20 06:28:53;;;;;;;29.60;13.20;;;;;;;2.27;100.00;99765.42;105758;1292;72635;-71
2022/12/20 06:31:45;;;;;;;34.90;13.60;;;;;;;2.26;100.00;99764.22;105939;1292;57319;-69
2022/12/20 06:34:33;;;;;;;31.40;14.60;;;;;;;2.25;100.00;99768.64;106012;1282;60043;-71
2022/12/20 06:37:21;;;;;;;33.50;13.40;;;;;;;2.24;100.00;99771.48;105788;1292;74354;-71
2022/12/20 06:40:12;;;;;;;31.70;13.60;;;;;;;2.24;100.00;99767.32;105960;1298;67593;-69
2022/12/20 06:43:00;;;;;;;36.80;14.20;;;;;;;2.21;100.00;99765.31;105965;1291;72340;-70
2022/12/20 06:45:48;;;;;;;28.40;12.50;;;;;;;2.20;100.00;99760.64;105926;1284;57284;-70
2022/12/20 06:48:36;;;;;;;36.40;13.70;;;;;;;2.20;100.00;99758.56;105930;1282;58617;-72
2022/12/20 06:51:26;;;;;;;32.80;14.20;;;;;;;2.20;100.00;99762.94;105748;1291;71984;-69
2022/12/20 06:54:15;;;;;;;31.90;13.50;;;;;;;2.19;100.00;99760.01;105919;1292;67768;-68
2022/12/20 06:57:02;;;;;;;35.20;14.30;;;;;;;2.16;100.00;99766.61;106007;1292;71638;-70
2022/12/20 06:59:53;;;;;;;33.60;12.70;;;;;;;2.17;100.00;99763.45;106018;1284;57461;-70
2022/12/20 07:02:41;;;;;;;32.40;14.10;;;;;;;2.16;100.00;99765.74;106010;1297;59236;-70
2022/12/20 07:05:29;;;;;;;33.90;14.10;;;;;;;2.16;100.00;99769.43;106032;1291;74105;-69
2022/12/20 07:08:18;;;;;;;30.20;13.00;;;;;;;2.16;100.00;99764.52;105947;1297;67505;-70
2022/12/20 07:11:06;;;;;;;30.90;12.80;;;;;;;2.16;100.00;99757.36;106028;1291;72653;-71
2022/12/20 07:13:56;;;;;;;37.00;14.80;;;;;;;2.17;100.00;99757.50;105954;1284;57228;-71
2022/12/20 07:16:43;;;;;;;30.70;12.60;;;;;;;2.18;100.00;99756.39;106021;1289;60075;-67
2022/12/20 07:19:32;;;;;;;34.40;13.80;;;;;;;2.17;100.00;99764.15;106027;1291;73018;-69
2022/12/20 07:22:20;;;;;;;36.70;11.20;;;;;;;2.17;100.00;99766.92;106036;1290;66302;-70
2022/12/20 07:25:09;;;;;;;36.50;15.00;;;;;;;2.20;100.00;99774.66;105952;1290;73177;-70
2022/12/20 07:27:57;;;;;;;29.50;11.90;;;;;;;2.22;100.00;99771.95;105891;1287;58099;-71
2022/12/20 07:30:45;;;;;;;36.10;14.50;;;;;;;2.23;100.00;99781.02;105292;1292;1002247;-70
2022/12/20 07:33:32;;;;;;;37.90;15.30;;;;;;;2.24;100.00;99784.66;106017;1287;71771;-70
2022/12/20 07:36:20;;;;;;;32.60;13.40;;;;;;;2.26;100.00;99787.52;106030;1298;67929;-70
2022/12/20 07:39:08;;;;;;;34.10;14.60;;;;;;;2.28;100.00;99792.15;105939;1287;72481;-68
2022/12/20 07:41:56;;;;;;;40.60;15.80;;;;;;;2.29;100.00;99797.69;106010;1289;57188;-69
2022/12/20 07:44:46;;;;;;;33.40;13.30;;;;;;;2.31;100.00;99795.16;106013;1292;60058;-68
2022/12/20 07:47:34;;;;;;;38.10;15.50;;;;;;;2.31;100.00;99787.96;106029;1292;72778;-67
2022/12/20 07:50:23;;;;;;;33.40;14.00;;;;;;;2.34;100.00;99788.19;106042;1291;67767;-68
2022/12/20 07:53:11;;;;;;;36.40;13.90;;;;;;;2.36;100.00;99790.19;105801;1287;72457;-69
2022/12/20 07:56:01;;;;;;;32.50;13.00;;;;;;;2.37;100.00;99793.80;105896;1292;57185;-68
2022/12/20 07:58:55;;;;;;;38.20;15.30;;;;;;;2.39;100.00;99798.81;106032;1284;58688;-69
2022/12/20 08:01:44;;;;;;;37.10;14.90;;;;;;;2.43;100.00;99805.45;106044;1291;71618;-70
2022/12/20 08:04:33;;;;;;;35.40;14.70;;;;;;;2.42;100.00;99796.59;106003;1289;68705;-70
2022/12/20 08:07:21;;;;;;;40.10;16.50;;;;;;;2.41;100.00;99795.76;105903;1291;72646;-67
2022/12/20 08:10:11;;;;;;;36.20;16.00;;;;;;;2.43;100.00;99793.73;105894;1290;59802;-69
2022/12/20 08:12:59;;;;;;;32.70;14.70;;;;;;;2.46;100.00;99789.37;106007;1297;60016;-67
2022/12/20 08:15:47;;;;;;;32.70;13.40;;;;;;;2.50;100.00;99785.66;106030;1287;72209;-68
2022/12/20 08:18:35;;;;;;;34.90;14.70;;;;;;;2.53;100.00;99779.06;106035;1292;67553;-69
2022/12/20 08:21:23;;;;;;;33.40;13.50;;;;;;;2.53;100.00;99779.38;105996;1294;73693;-68
2022/12/20 08:24:10;;;;;;;33.00;15.00;;;;;;;2.55;100.00;99782.63;105881;1294;59550;-68
2022/12/20 08:26:58;;;;;;;30.90;12.60;;;;;;;2.58;100.00;99793.17;106017;1287;58638;-69
2022/12/20 08:29:46;;;;;;;38.00;15.20;;;;;;;2.57;100.00;99795.15;106004;1289;71463;-66
2022/12/20 08:32:35;;;;;;;39.80;16.10;;;;;;;2.59;100.00;99792.58;106005;1292;69073;-68
2022/12/20 08:35:23;;;;;;;33.90;14.10;;;;;;;2.62;100.00;99787.90;106016;1291;72672;-67
2022/12/20 08:38:11;;;;;;;30.60;13.50;;;;;;;2.64;100.00;99789.36;106005;1291;57661;-68
2022/12/20 08:41:12;;;;;;;35.90;15.70;;;;;;;2.65;100.00;99789.30;106028;1291;60073;-69
2022/12/20 08:44:00;;;;;;;38.10;15.10;;;;;;;2.66;100.00;99782.96;105921;1292;74060;-69
2022/12/20 08:46:47;;;;;;;32.70;13.40;;;;;;;2.70;100.00;99777.88;106001;1292;69089;-71
2022/12/20 08:49:35;;;;;;;27.20;11.70;;;;;;;2.74;100.00;99772.40;106025;1291;72588;-71
2022/12/20 08:52:29;;;;;;;33.80;13.30;;;;;;;2.75;100.00;99763.98;106011;1292;58506;-69
2022/12/20 08:55:16;;;;;;;30.10;12.70;;;;;;;2.73;100.00;99763.50;106005;1289;58775;-68
2022/12/20 08:58:09;;;;;;;32.50;13.80;;;;;;;2.71;100.00;99764.64;106013;1291;73967;-68
2022/12/20 09:01:02;;;;;;;33.00;13.90;;;;;;;2.73;100.00;99767.89;106037;1287;67211;-69
2022/12/20 09:03:53;;;;;;;29.00;13.10;;;;;;;2.76;100.00;99771.27;105808;1295;72432;-67
2022/12/20 09:06:41;;;;;;;29.80;13.40;;;;;;;2.80;100.00;99771.23;106001;1283;58426;-70
2022/12/20 09:09:30;;;;;;;31.70;12.50;;;;;;;2.87;100.00;99776.65;106024;1282;60122;-69
2022/12/20 09:12:18;;;;;;;30.50;11.50;;;;;;;2.89;100.00;99774.98;106021;1291;74223;-71
2022/12/20 09:15:07;;;;;;;27.50;12.90;;;;;;;2.90;100.00;99786.16;106030;1291;67800;-67
2022/12/20 09:17:55;;;;;;;30.10;14.00;;;;;;;2.92;100.00;99790.08;106010;1291;73445;-68
2022/12/20 09:20:44;;;;;;;35.70;14.50;;;;;;;2.94;100.00;99785.27;106008;1292;58703;-69
2022/12/20 09:23:34;;;;;;;30.40;13.40;;;;;;;2.99;100.00;99790.96;106042;1290;58851;-69
2022/12/20 09:26:23;;;;;;;33.90;14.60;;;;;;;3.03;100.00;99787.80;106015;1291;72008;-69
2022/12/20 09:29:10;;;;;;;30.60;13.20;;;;;;;3.06;100.00;99791.48;105912;1290;67576;-68
2022/12/20 09:31:58;;;;;;;30.70;14.30;;;;;;;3.09;100.00;99794.67;106004;1291;73762;-69
2022/12/20 09:34:47;;;;;;;30.10;12.30;;;;;;;3.11;100.00;99794.20;105903;1291;58016;-69
2022/12/20 09:37:35;;;;;;;33.10;14.70;;;;;;;3.14;100.00;99794.60;106025;1287;58674;-68
2022/12/20 09:40:27;;;;;;;30.60;13.90;;;;;;;3.13;100.00;99790.61;105898;1284;73093;-70
2022/12/20 09:43:16;;;;;;;29.60;13.70;;;;;;;3.11;100.00;99786.34;105924;1285;66213;-68
2022/12/20 09:46:05;;;;;;;36.60;15.60;;;;;;;3.09;100.00;99789.74;105902;1291;73275;-67
2022/12/20 09:48:53;;;;;;;31.50;12.60;;;;;;;3.07;100.00;99785.65;105913;1286;57388;-65
2022/12/20 09:51:53;;;;;;;32.70;15.30;;;;;;;3.05;100.00;99782.42;106015;1287;61509;-69
2022/12/20 09:55:00;;;;;;;30.50;13.40;;;;;;;3.05;100.00;99775.75;106012;1285;72801;-67
2022/12/20 09:58:36;;;;;;;31.60;13.30;;;;;;;3.04;100.00;99784.92;106059;1289;67730;-71
2022/12/20 10:01:28;;;;;;;35.20;14.60;;;;;;;3.03;100.00;99787.81;105940;1287;73752;-66
2022/12/20 10:04:31;;;;;;;31.70;13.60;;;;;;;3.05;100.00;99785.59;105888;1291;57178;-66
2022/12/20 10:07:31;;;;;;;32.10;12.50;;;;;;;3.05;100.00;99796.28;106015;1292;61372;-68
2022/12/20 10:10:34;;;;;;;31.10;13.70;;;;;;;3.04;100.00;99790.14;106019;1290;71738;-68
2022/12/20 10:14:20;;;;;;;30.50;13.70;;;;;;;3.05;100.00;99786.09;106028;1288;67822;-68
2022/12/20 10:17:40;;;;;;;31.50;14.40;;;;;;;3.06;100.00;99793.92;106005;1275;73421;-70
2022/12/20 10:20:39;;;;;;;32.90;15.30;;;;;;;3.07;100.00;99789.86;106010;1287;57414;-67
2022/12/20 10:23:56;;;;;;;27.90;12.80;;;;;;;3.05;100.00;99789.80;105914;1295;61145;-69
2022/12/20 10:26:49;;;;;;;31.00;14.00;;;;;;;3.03;100.00;99779.35;105949;1291;71461;-67
2022/12/20 10:29:37;;;;;;;31.40;14.50;;;;;;;3.04;100.00;99779.46;105938;1290;66481;-70
2022/12/20 10:32:27;;;;;;;31.50;13.60;;;;;;;3.06;100.00;99775.69;105990;1291;73774;-71
2022/12/20 10:35:21;;;;;;;30.20;13.80;;;;;;;3.12;100.00;99768.95;105916;1284;58486;-69
2022/12/20 10:38:12;;;;;;;29.60;14.20;;;;;;;3.13;100.00;99766.23;106018;1290;61007;-67
2022/12/20 10:41:02;;;;;;;30.50;13.20;;;;;;;3.17;100.00;99756.55;105902;1290;72731;-68
2022/12/20 10:44:29;;;;;;;29.00;12.80;;;;;;;3.16;100.00;99750.65;105943;1291;67628;-70
2022/12/20 10:47:41;;;;;;;29.40;12.50;;;;;;;3.16;100.00;99750.46;106017;1292;71285;-68
2022/12/20 10:50:29;;;;;;;31.70;13.90;;;;;;;3.19;100.00;99752.09;106013;1291;59579;-69
2022/12/20 10:53:24;;;;;;;33.10;14.20;;;;;;;3.26;100.00;99750.11;105899;1285;58691;-70
2022/12/20 10:56:17;;;;;;;36.20;14.40;;;;;;;3.32;99.99;99750.33;105940;1292;71613;-68
2022/12/20 10:59:17;;;;;;;28.20;13.10;;;;;;;3.41;99.84;99755.81;106026;1291;66341;-70
2022/12/20 11:02:31;;;;;;;37.10;14.30;;;;;;;3.48;99.46;99746.89;106014;1291;72408;-68
2022/12/20 11:05:28;;;;;;;34.50;13.80;;;;;;;3.54;99.23;99750.41;106027;1283;58827;-68
2022/12/20 11:08:17;;;;;;;31.70;14.20;;;;;;;3.57;98.73;99746.71;106029;1283;61252;-68
2022/12/20 11:11:25;;;;;;;31.90;14.50;;;;;;;3.58;98.81;99746.67;105865;1290;71591;-68
2022/12/20 11:14:14;;;;;;;34.10;14.30;;;;;;;3.61;98.84;99745.86;106009;1290;67729;-68
2022/12/20 11:17:31;;;;;;;30.60;12.80;;;;;;;3.64;99.10;99744.30;106020;1282;71022;-69
2022/12/20 11:21:07;;;;;;;34.10;12.70;;;;;;;3.61;98.91;99740.05;105914;1291;58748;-69
2022/12/20 11:24:38;;;;;;;28.70;12.60;;;;;;;3.53;99.33;99740.10;105494;1297;58691;-67
2022/12/20 11:27:58;;;;;;;27.40;10.70;;;;;;;3.52;99.57;99734.04;105458;1297;73443;-68
2022/12/20 11:31:13;;;;;;;32.60;13.30;;;;;;;3.51;99.65;99735.34;105452;1300;67538;-67
2022/12/20 11:34:02;;;;;;;36.70;13.70;;;;;;;3.50;99.92;99730.64;105397;1297;72329;-68
2022/12/20 11:37:17;;;;;;;34.70;14.10;;;;;;;3.49;100.00;99734.02;105477;1297;58950;-70
2022/12/20 11:41:02;;;;;;;36.20;14.80;;;;;;;3.52;100.00;99731.91;105501;1296;58691;-69
2022/12/20 11:44:47;;;;;;;33.40;13.10;;;;;;;3.53;100.00;99735.54;105457;1290;71595;-70
2022/12/20 11:48:20;;;;;;;33.10;12.80;;;;;;;3.55;100.00;99735.98;105481;1297;68028;-69
2022/12/20 11:51:39;;;;;;;33.60;13.60;;;;;;;3.56;100.00;99734.36;104724;1298;1002363;-68
2022/12/20 11:55:11;;;;;;;30.10;11.90;;;;;;;3.57;100.00;99732.15;105476;1289;57741;-69
2022/12/20 11:58:20;;;;;;;30.70;13.20;;;;;;;3.61;100.00;99732.70;105149;1305;61159;-68
2022/12/20 12:01:14;;;;;;;30.30;12.60;;;;;;;3.64;100.00;99730.92;105389;1297;72819;-70
2022/12/20 12:04:30;;;;;;;29.40;12.00;;;;;;;3.64;100.00;99730.39;105417;1289;69001;-70
2022/12/20 12:07:24;;;;;;;27.10;11.90;;;;;;;3.63;100.00;99732.20;105419;1294;72395;-69
2022/12/20 12:10:36;;;;;;;28.20;12.20;;;;;;;3.62;100.00;99723.50;105320;1306;58616;-69
2022/12/20 12:13:31;;;;;;;26.70;12.50;;;;;;;3.65;100.00;99716.66;105330;1306;60503;-68
2022/12/20 12:16:31;;;;;;;24.70;10.80;;;;;;;3.68;100.00;99718.95;105432;1289;71817;-69
2022/12/20 12:19:21;;;;;;;27.00;12.10;;;;;;;3.69;100.00;99715.23;105328;1297;66216;-68
2022/12/20 12:22:24;;;;;;;25.30;11.40;;;;;;;3.68;100.00;99709.81;105428;1297;71762;-68
2022/12/20 12:25:17;;;;;;;25.80;11.90;;;;;;;3.72;100.00;99703.31;105291;1299;58594;-69
2022/12/20 12:28:04;;;;;;;28.20;12.50;;;;;;;3.72;100.00;99709.61;105268;1297;60171;-68
2022/12/20 12:31:20;;;;;;;26.40;12.70;;;;;;;3.73;100.00;99715.16;105334;1297;72954;-69
2022/12/20 12:34:12;;;;;;;30.10;12.80;;;;;;;3.73;100.00;99710.08;105515;1295;68674;-70
2022/12/20 12:38:17;;;;;;;26.30;11.10;;;;;;;3.77;100.00;99702.86;105912;1291;71055;-70
2022/12/20 12:41:50;;;;;;;29.30;12.40;;;;;;;3.83;100.00;99704.48;105420;1295;57675;-69
2022/12/20 12:44:56;;;;;;;29.00;12.20;;;;;;;3.86;100.00;99693.39;105439;1297;60061;-70
2022/12/20 12:48:05;;;;;;;28.50;12.40;;;;;;;3.89;100.00;99688.30;105382;1297;72963;-69
2022/12/20 12:50:56;;;;;;;27.90;11.50;;;;;;;3.90;100.00;99689.51;105326;1297;67611;-66
2022/12/20 12:53:45;;;;;;;26.70;12.40;;;;;;;3.90;99.93;99692.81;105428;1291;72664;-69
2022/12/20 12:56:44;;;;;;;27.90;11.60;;;;;;;3.91;99.97;99698.95;105294;1290;58424;-70
2022/12/20 12:59:35;;;;;;;29.70;14.10;;;;;;;3.90;99.88;99700.38;105321;1297;60022;-70
2022/12/20 13:02:31;;;;;;;31.40;12.70;;;;;;;3.90;99.79;99701.61;105386;1297;74182;-68
2022/12/20 13:05:20;;;;;;;30.20;12.70;;;;;;;3.91;99.95;99700.84;105334;1300;66204;-69
2022/12/20 13:08:17;;;;;;;22.50;10.60;;;;;;;3.93;99.68;99708.12;105299;1300;73749;-70
2022/12/20 13:11:12;;;;;;;26.20;11.40;;;;;;;3.92;99.39;99708.48;105223;1305;58002;-68
2022/12/20 13:14:23;;;;;;;27.10;12.40;;;;;;;3.90;99.51;99703.70;105483;1289;60677;-70
2022/12/20 13:17:11;;;;;;;29.00;13.50;;;;;;;3.92;99.56;99706.92;106030;1284;73863;-70
2022/12/20 13:20:25;;;;;;;29.00;12.10;;;;;;;3.93;99.38;99707.77;106034;1289;66283;-68
2022/12/20 13:23:16;;;;;;;29.10;11.90;;;;;;;3.94;99.19;99708.61;105903;1284;71349;-70
2022/12/20 13:26:46;;;;;;;26.20;11.00;;;;;;;3.94;99.28;99713.15;105915;1291;57657;-70
2022/12/20 13:29:35;;;;;;;26.80;12.20;;;;;;;3.93;99.47;99714.06;105999;1287;61378;-68
2022/12/20 13:32:47;;;;;;;25.40;10.60;;;;;;;3.95;99.52;99716.64;106008;1291;74083;-68