Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:15;;;;;;;;;;;;;;;;;;5072120;28;20000;-69
2021/05/22 00:02:41;;;;;;;;;;;;;;;;;;5086688;28;19908;-69
2021/05/22 00:05:07;;;;;;;;;;;;;;;;;;5082936;28;20265;-70
2021/05/22 00:07:33;;;;;;;;;;;;;;;;;;5073338;28;19908;-70
2021/05/22 00:09:59;;;;;;;;;;;;;;;;;;5076527;28;19908;-70
2021/05/22 00:12:25;;;;;;;;;;;;;;;;;;5071506;28;19938;-70
2021/05/22 00:14:51;;;;;;;;;;;;;;;;;;5079375;28;19909;-70
2021/05/22 00:17:16;;;;;;;;;;;;;;;;;;5071204;28;19908;-70
2021/05/22 00:19:42;;;;;;;;;;;;;;;;;;5072052;28;19916;-70
2021/05/22 00:22:08;;;;;;;;;;;;;;;;;;5078389;28;20366;-69
2021/05/22 00:24:34;;;;;;;;;;;;;;;;;;5087153;28;19919;-70
2021/05/22 00:27:00;;;;;;;;;;;;;;;;;;5086899;28;19912;-69
2021/05/22 00:29:26;;;;;;;;;;;;;;;;;;5079357;28;19916;-70
2021/05/22 00:31:52;;;;;;;;;;;;;;;;;;5081536;28;20350;-70
2021/05/22 00:34:17;;;;;;;;;;;;;;;;;;5076957;28;19926;-70
2021/05/22 00:36:43;;;;;;;;;;;;;;;;;;5074844;28;19967;-71
2021/05/22 00:39:09;;;;;;;;;;;;;;;;;;5071309;28;20313;-70
2021/05/22 00:41:35;;;;;;;;;;;;;;;;;;5075574;28;19939;-70
2021/05/22 00:44:01;;;;;;;;;;;;;;;;;;5071136;28;20429;-70
2021/05/22 00:46:27;;;;;;;;;;;;;;;;;;5080508;28;19923;-70
2021/05/22 00:48:53;;;;;;;;;;;;;;;;;;5079046;28;20385;-70
2021/05/22 00:51:19;;;;;;;;;;;;;;;;;;5082754;28;19951;-70
2021/05/22 00:53:44;;;;;;;;;;;;;;;;;;5090313;28;19912;-70
2021/05/22 00:56:10;;;;;;;;;;;;;;;;;;5077316;28;19954;-70
2021/05/22 00:58:36;;;;;;;;;;;;;;;;;;5073082;28;19947;-70
2021/05/22 01:01:04;;;;;;;;;;;;;;;;;;5074923;28;19908;-70
2021/05/22 01:03:30;;;;;;;;;;;;;;;;;;5070937;28;19912;-70
2021/05/22 01:05:56;;;;;;;;;;;;;;;;;;5068701;28;20005;-70
2021/05/22 01:08:22;;;;;;;;;;;;;;;;;;5072115;28;19943;-70
2021/05/22 01:10:48;;;;;;;;;;;;;;;;;;5085913;28;19909;-70
2021/05/22 01:13:14;;;;;;;;;;;;;;;;;;5070745;28;20828;-70
2021/05/22 01:15:40;;;;;;;;;;;;;;;;;;5087172;28;20022;-70
2021/05/22 01:18:05;;;;;;;;;;;;;;;;;;5089507;28;20443;-70
2021/05/22 01:20:31;;;;;;;;;;;;;;;;;;5072362;28;20018;-70
2021/05/22 01:22:57;;;;;;;;;;;;;;;;;;5086128;28;19951;-70
2021/05/22 01:25:23;;;;;;;;;;;;;;;;;;5074085;28;19927;-70
2021/05/22 01:27:49;;;;;;;;;;;;;;;;;;5086979;28;20251;-70
2021/05/22 01:30:15;;;;;;;;;;;;;;;;;;5075406;28;19912;-70
2021/05/22 01:32:41;;;;;;;;;;;;;;;;;;5079853;28;20397;-69
2021/05/22 01:35:07;;;;;;;;;;;;;;;;;;5088525;28;19908;-71
2021/05/22 01:37:32;;;;;;;;;;;;;;;;;;5082418;28;19908;-70
2021/05/22 01:39:58;;;;;;;;;;;;;;;;;;5070321;28;19981;-70
2021/05/22 01:42:24;;;;;;;;;;;;;;;;;;5077180;28;19912;-71
2021/05/22 01:44:50;;;;;;;;;;;;;;;;;;5069569;28;20022;-70
2021/05/22 01:47:16;;;;;;;;;;;;;;;;;;5084610;28;19966;-70
2021/05/22 01:49:42;;;;;;;;;;;;;;;;;;5085533;28;19915;-70
2021/05/22 01:52:08;;;;;;;;;;;;;;;;;;5088478;28;19908;-69
2021/05/22 01:54:34;;;;;;;;;;;;;;;;;;5087214;28;20414;-70
2021/05/22 01:57:00;;;;;;;;;;;;;;;;;;5078360;28;20315;-70
2021/05/22 01:59:25;;;;;;;;;;;;;;;;;;5075871;28;19961;-72
2021/05/22 02:01:51;;;;;;;;;;;;;;;;;;5080859;28;19998;-70
2021/05/22 02:04:17;;;;;;;;;;;;;;;;;;5079783;28;19922;-70
2021/05/22 02:06:43;;;;;;;;;;;;;;;;;;5073758;28;20011;-70
2021/05/22 02:09:09;;;;;;;;;;;;;;;;;;5090168;28;19908;-71
2021/05/22 02:11:35;;;;;;;;;;;;;;;;;;5092188;28;19930;-70
2021/05/22 02:14:01;;;;;;;;;;;;;;;;;;5078643;28;20009;-70
2021/05/22 02:16:27;;;;;;;;;;;;;;;;;;5085413;28;19938;-71
2021/05/22 02:18:53;;;;;;;;;;;;;;;;;;5085358;28;20014;-71
2021/05/22 02:21:18;;;;;;;;;;;;;;;;;;5087443;28;19908;-70
2021/05/22 02:23:44;;;;;;;;;;;;;;;;;;5079799;28;20011;-70
2021/05/22 02:26:10;;;;;;;;;;;;;;;;;;5082094;28;19915;-70
2021/05/22 02:28:36;;;;;;;;;;;;;;;;;;5074425;28;19923;-70
2021/05/22 02:31:02;;;;;;;;;;;;;;;;;;5074888;28;20015;-70
2021/05/22 02:33:28;;;;;;;;;;;;;;;;;;5073682;28;20389;-70
2021/05/22 02:35:54;;;;;;;;;;;;;;;;;;5082721;28;19924;-70
2021/05/22 02:38:20;;;;;;;;;;;;;;;;;;5078446;28;19959;-70
2021/05/22 02:40:46;;;;;;;;;;;;;;;;;;5081757;28;19915;-70
2021/05/22 02:43:11;;;;;;;;;;;;;;;;;;5089205;28;19908;-70
2021/05/22 02:45:37;;;;;;;;;;;;;;;;;;5086210;28;19908;-70
2021/05/22 02:48:03;;;;;;;;;;;;;;;;;;5073655;28;19916;-70
2021/05/22 02:50:29;;;;;;;;;;;;;;;;;;5072917;28;19952;-70
2021/05/22 02:52:55;;;;;;;;;;;;;;;;;;5076115;28;19953;-70
2021/05/22 02:55:21;;;;;;;;;;;;;;;;;;5079149;28;19917;-70
2021/05/22 02:57:47;;;;;;;;;;;;;;;;;;5072306;28;20325;-70
2021/05/22 03:00:13;;;;;;;;;;;;;;;;;;5076960;28;19916;-70
2021/05/22 03:02:38;;;;;;;;;;;;;;;;;;5091250;28;19922;-71
2021/05/22 03:05:04;;;;;;;;;;;;;;;;;;5081786;28;19926;-70
2021/05/22 03:07:30;;;;;;;;;;;;;;;;;;5091854;28;19915;-70
2021/05/22 03:09:56;;;;;;;;;;;;;;;;;;5092638;28;19908;-72
2021/05/22 03:12:24;;;;;;;;;;;;;;;;;;5084281;28;19945;-70
2021/05/22 03:14:50;;;;;;;;;;;;;;;;;;5084574;28;19915;-71
2021/05/22 03:17:16;;;;;;;;;;;;;;;;;;5077695;28;19949;-70
2021/05/22 03:19:42;;;;;;;;;;;;;;;;;;5087086;28;20011;-71
2021/05/22 03:22:08;;;;;;;;;;;;;;;;;;5081995;28;20407;-70
2021/05/22 03:24:33;;;;;;;;;;;;;;;;;;5074654;28;19935;-70
2021/05/22 03:26:59;;;;;;;;;;;;;;;;;;5083587;28;19973;-70
2021/05/22 03:29:25;;;;;;;;;;;;;;;;;;5081566;28;19995;-71
2021/05/22 03:31:51;;;;;;;;;;;;;;;;;;5084801;28;20258;-70
2021/05/22 03:34:17;;;;;;;;;;;;;;;;;;5086444;28;20346;-70
2021/05/22 03:36:43;;;;;;;;;;;;;;;;;;5080041;28;19963;-70
2021/05/22 03:39:09;;;;;;;;;;;;;;;;;;5092085;28;20384;-70
2021/05/22 03:41:35;;;;;;;;;;;;;;;;;;5085322;28;19912;-70
2021/05/22 03:44:01;;;;;;;;;;;;;;;;;;5086297;28;19908;-71
2021/05/22 03:46:27;;;;;;;;;;;;;;;;;;5089807;28;19934;-70
2021/05/22 03:48:52;;;;;;;;;;;;;;;;;;5081254;28;19951;-70
2021/05/22 03:51:18;;;;;;;;;;;;;;;;;;5086708;28;19914;-71
2021/05/22 03:53:44;;;;;;;;;;;;;;;;;;5091702;28;20364;-69
2021/05/22 03:56:10;;;;;;;;;;;;;;;;;;5084882;28;19931;-71
2021/05/22 03:58:36;;;;;;;;;;;;;;;;;;5071647;28;20341;-70
2021/05/22 04:01:02;;;;;;;;;;;;;;;;;;5078326;28;19907;-71
2021/05/22 04:03:28;;;;;;;;;;;;;;;;;;5074814;28;19908;-70
2021/05/22 04:05:54;;;;;;;;;;;;;;;;;;5080834;28;19999;-73
2021/05/22 04:08:20;;;;;;;;;;;;;;;;;;5078983;28;20153;-70
2021/05/22 04:10:46;;;;;;;;;;;;;;;;;;5084361;28;19909;-70
2021/05/22 04:13:11;;;;;;;;;;;;;;;;;;5084121;28;19948;-70
2021/05/22 04:15:37;;;;;;;;;;;;;;;;;;5073488;28;19973;-70
2021/05/22 04:18:04;;;;;;;;;;;;;;;;;;5087447;28;20369;-70
2021/05/22 04:20:30;;;;;;;;;;;;;;;;;;5079981;28;19908;-70
2021/05/22 04:22:55;;;;;;;;;;;;;;;;;;5074520;28;19954;-70
2021/05/22 04:25:21;;;;;;;;;;;;;;;;;;5071865;28;19974;-71
2021/05/22 04:27:47;;;;;;;;;;;;;;;;;;5071015;28;19908;-69
2021/05/22 04:30:13;;;;;;;;;;;;;;;;;;5074114;28;19908;-71
2021/05/22 04:32:39;;;;;;;;;;;;;;;;;;5081522;28;19926;-71
2021/05/22 04:35:05;;;;;;;;;;;;;;;;;;5083566;28;19912;-70
2021/05/22 04:37:31;;;;;;;;;;;;;;;;;;5089943;28;19949;-71
2021/05/22 04:39:57;;;;;;;;;;;;;;;;;;5080213;28;19908;-70
2021/05/22 04:42:23;;;;;;;;;;;;;;;;;;5075037;28;20457;-70
2021/05/22 04:44:48;;;;;;;;;;;;;;;;;;5082405;28;19908;-70
2021/05/22 04:47:14;;;;;;;;;;;;;;;;;;5078301;28;19929;-71
2021/05/22 04:49:40;;;;;;;;;;;;;;;;;;5073013;28;19912;-72
2021/05/22 04:52:06;;;;;;;;;;;;;;;;;;5077019;28;19908;-72
2021/05/22 04:54:32;;;;;;;;;;;;;;;;;;5070909;28;20378;-70
2021/05/22 04:56:58;;;;;;;;;;;;;;;;;;5081287;28;19924;-72
2021/05/22 04:59:24;;;;;;;;;;;;;;;;;;5070199;28;19919;-70
2021/05/22 05:01:50;;;;;;;;;;;;;;;;;;5075808;28;19908;-71
2021/05/22 05:04:16;;;;;;;;;;;;;;;;;;5072856;28;19912;-71
2021/05/22 05:06:41;;;;;;;;;;;;;;;;;;5075000;28;19947;-72
2021/05/22 05:09:07;;;;;;;;;;;;;;;;;;5086288;28;19931;-73
2021/05/22 05:11:33;;;;;;;;;;;;;;;;;;5076670;28;19908;-73
2021/05/22 05:13:59;;;;;;;;;;;;;;;;;;5072705;28;19927;-73
2021/05/22 05:16:25;;;;;;;;;;;;;;;;;;5089095;28;19916;-72
2021/05/22 05:18:51;;;;;;;;;;;;;;;;;;5084200;28;19959;-73
2021/05/22 05:21:17;;;;;;;;;;;;;;;;;;5086767;28;20019;-73
2021/05/22 05:23:43;;;;;;;;;;;;;;;;;;5088201;28;20305;-72
2021/05/22 05:26:09;;;;;;;;;;;;;;;;;;5081752;28;19943;-72
2021/05/22 05:28:35;;;;;;;;;;;;;;;;;;5082235;28;20404;-73
2021/05/22 05:31:00;;;;;;;;;;;;;;;;;;5079274;28;19995;-72
2021/05/22 05:33:26;;;;;;;;;;;;;;;;;;5086920;28;19934;-73
2021/05/22 05:35:52;;;;;;;;;;;;;;;;;;5079610;28;19962;-72
2021/05/22 05:38:18;;;;;;;;;;;;;;;;;;5077633;28;19909;-72
2021/05/22 05:40:44;;;;;;;;;;;;;;;;;;5089368;28;19921;-72
2021/05/22 05:43:11;;;;;;;;;;;;;;;;;;5080619;28;20381;-73
2021/05/22 05:45:37;;;;;;;;;;;;;;;;;;5081632;28;19907;-73
2021/05/22 05:48:04;;;;;;;;;;;;;;;;;;5085257;28;20358;-70
2021/05/22 05:50:30;;;;;;;;;;;;;;;;;;5078353;28;19915;-73
2021/05/22 05:52:56;;;;;;;;;;;;;;;;;;5084691;28;19909;-73
2021/05/22 05:55:22;;;;;;;;;;;;;;;;;;5090152;28;20003;-72
2021/05/22 05:57:47;;;;;;;;;;;;;;;;;;5078531;28;20239;-71
2021/05/22 06:00:13;;;;;;;;;;;;;;;;;;5080348;28;19955;-71
2021/05/22 06:02:39;;;;;;;;;;;;;;;;;;5082933;28;19934;-73
2021/05/22 06:05:05;;;;;;;;;;;;;;;;;;5086152;28;19969;-72
2021/05/22 06:07:31;;;;;;;;;;;;;;;;;;5086681;28;19963;-72
2021/05/22 06:09:57;;;;;;;;;;;;;;;;;;5083472;28;19927;-71
2021/05/22 06:12:23;;;;;;;;;;;;;;;;;;5083148;28;19976;-72
2021/05/22 06:14:54;;;;;;;;;;;;;;;;;;5080111;28;20347;-72
2021/05/22 06:17:20;;;;;;;;;;;;;;;;;;5087011;28;19934;-70
2021/05/22 06:19:46;;;;;;;;;;;;;;;;;;5086190;28;19916;-73
2021/05/22 06:22:12;;;;;;;;;;;;;;;;;;5090339;28;19915;-74
2021/05/22 06:24:38;;;;;;;;;;;;;;;;;;5086935;28;20010;-74
2021/05/22 06:27:04;;;;;;;;;;;;;;;;;;5080888;28;19987;-73
2021/05/22 06:29:30;;;;;;;;;;;;;;;;;;5091095;28;20032;-75
2021/05/22 06:31:56;;;;;;;;;;;;;;;;;;5092105;28;19981;-76
2021/05/22 06:34:22;;;;;;;;;;;;;;;;;;5086910;28;19947;-74
2021/05/22 06:36:47;;;;;;;;;;;;;;;;;;5091472;28;19930;-75
2021/05/22 06:39:13;;;;;;;;;;;;;;;;;;5091633;28;19904;-74
2021/05/22 06:41:39;;;;;;;;;;;;;;;;;;5091956;28;19939;-75
2021/05/22 06:44:07;;;;;;;;;;;;;;;;;;5087752;28;20387;-75
2021/05/22 06:49:04;;;;;;;;;;;;;;;;;;5084328;28;20352;-76
2021/05/22 06:51:30;;;;;;;;;;;;;;;;;;5084640;28;20010;-70
2021/05/22 06:53:56;;;;;;;;;;;;;;;;;;5084114;28;19951;-74
2021/05/22 06:56:22;;;;;;;;;;;;;;;;;;5086886;28;19966;-73
2021/05/22 06:58:48;;;;;;;;;;;;;;;;;;5091228;28;19938;-74
2021/05/22 07:01:14;;;;;;;;;;;;;;;;;;5085347;28;20322;-74
2021/05/22 07:03:39;;;;;;;;;;;;;;;;;;5088674;28;19912;-73
2021/05/22 07:06:11;;;;;;;;;;;;;;;;;;5069493;28;19916;-73
2021/05/22 07:08:37;;;;;;;;;;;;;;;;;;5072696;28;19916;-70
2021/05/22 07:11:03;;;;;;;;;;;;;;;;;;5087942;28;19908;-71
2021/05/22 07:13:29;;;;;;;;;;;;;;;;;;5077469;28;20262;-72
2021/05/22 07:15:54;;;;;;;;;;;;;;;;;;5077703;28;19960;-73
2021/05/22 07:18:20;;;;;;;;;;;;;;;;;;5076647;28;20320;-72
2021/05/22 07:20:46;;;;;;;;;;;;;;;;;;5084314;28;19908;-72
2021/05/22 07:23:12;;;;;;;;;;;;;;;;;;5087920;28;20322;-73
2021/05/22 07:25:38;;;;;;;;;;;;;;;;;;5072989;28;19942;-72
2021/05/22 07:28:04;;;;;;;;;;;;;;;;;;5072273;28;19912;-72
2021/05/22 07:30:30;;;;;;;;;;;;;;;;;;5072905;28;19909;-73
2021/05/22 07:32:56;;;;;;;;;;;;;;;;;;5088125;28;19915;-73
2021/05/22 07:35:22;;;;;;;;;;;;;;;;;;5073133;28;20350;-71
2021/05/22 07:37:48;;;;;;;;;;;;;;;;;;5077695;28;20309;-72
2021/05/22 07:40:14;;;;;;;;;;;;;;;;;;5090574;28;19966;-72
2021/05/22 07:42:40;;;;;;;;;;;;;;;;;;5081515;28;20480;-71
2021/05/22 07:45:05;;;;;;;;;;;;;;;;;;5089126;28;19919;-72
2021/05/22 07:47:31;;;;;;;;;;;;;;;;;;5086071;28;19942;-72
2021/05/22 07:49:57;;;;;;;;;;;;;;;;;;5073276;28;19995;-72
2021/05/22 07:52:23;;;;;;;;;;;;;;;;;;5070462;28;19923;-73
2021/05/22 07:54:49;;;;;;;;;;;;;;;;;;5071811;28;19951;-72
2021/05/22 07:57:15;;;;;;;;;;;;;;;;;;5071723;28;20535;-72
2021/05/22 07:59:41;;;;;;;;;;;;;;;;;;5071565;28;19930;-72
2021/05/22 08:02:07;;;;;;;;;;;;;;;;;;5079179;28;20014;-72
2021/05/22 08:04:33;;;;;;;;;;;;;;;;;;5091640;28;20529;-72
2021/05/22 08:06:58;;;;;;;;;;;;;;;;;;5082881;28;19909;-71
2021/05/22 08:09:24;;;;;;;;;;;;;;;;;;5087535;28;20382;-72
2021/05/22 08:11:50;;;;;;;;;;;;;;;;;;5086121;28;20029;-73
2021/05/22 08:14:16;;;;;;;;;;;;;;;;;;5073836;28;19915;-72
2021/05/22 08:16:42;;;;;;;;;;;;;;;;;;5075593;28;19955;-71
2021/05/22 08:19:08;;;;;;;;;;;;;;;;;;5078651;28;20334;-71
2021/05/22 08:21:34;;;;;;;;;;;;;;;;;;5071296;28;19904;-72
2021/05/22 08:24:00;;;;;;;;;;;;;;;;;;5070801;28;19929;-71
2021/05/22 08:26:26;;;;;;;;;;;;;;;;;;5070979;28;19945;-72
2021/05/22 08:28:52;;;;;;;;;;;;;;;;;;5071234;28;19946;-70
2021/05/22 08:31:17;;;;;;;;;;;;;;;;;;5071196;28;19927;-71
2021/05/22 08:33:43;;;;;;;;;;;;;;;;;;5070829;28;20018;-71
2021/05/22 08:36:09;;;;;;;;;;;;;;;;;;5082823;28;19930;-71
2021/05/22 08:38:35;;;;;;;;;;;;;;;;;;5070989;28;19955;-71
2021/05/22 08:41:01;;;;;;;;;;;;;;;;;;5070629;28;19908;-71
2021/05/22 08:43:27;;;;;;;;;;;;;;;;;;5071007;28;20744;-71
2021/05/22 08:45:53;;;;;;;;;;;;;;;;;;5080985;28;19968;-71
2021/05/22 08:48:19;;;;;;;;;;;;;;;;;;5088129;28;19961;-71
2021/05/22 08:50:44;;;;;;;;;;;;;;;;;;5088088;28;19904;-71
2021/05/22 08:53:10;;;;;;;;;;;;;;;;;;5078017;28;19951;-71
2021/05/22 08:55:36;;;;;;;;;;;;;;;;;;5069147;28;19935;-71
2021/05/22 08:58:02;;;;;;;;;;;;;;;;;;5069862;28;19912;-70
2021/05/22 09:00:31;;;;;;;;;;;;;;;;;;5070342;28;19944;-71
2021/05/22 09:02:57;;;;;;;;;;;;;;;;;;5070342;28;20301;-72
2021/05/22 09:05:23;;;;;;;;;;;;;;;;;;5069935;28;19911;-71
2021/05/22 09:07:48;;;;;;;;;;;;;;;;;;5070346;28;19963;-71
2021/05/22 09:10:14;;;;;;;;;;;;;;;;;;5070881;28;20346;-69
2021/05/22 09:12:40;;;;;;;;;;;;;;;;;;5085332;28;19912;-71
2021/05/22 09:15:08;;;;;;;;;;;;;;;;;;5068607;28;20392;-69
2021/05/22 09:17:34;;;;;;;;;;;;;;;;;;5081793;28;19917;-71
2021/05/22 09:20:00;;;;;;;;;;;;;;;;;;5081919;28;19930;-71
2021/05/22 09:22:26;;;;;;;;;;;;;;;;;;5086678;28;20378;-71
2021/05/22 09:24:51;;;;;;;;;;;;;;;;;;5085297;28;19934;-72
2021/05/22 09:27:18;;;;;;;;;;;;;;;;;;5084555;28;19924;-71
2021/05/22 09:29:44;;;;;;;;;;;;;;;;;;5082412;28;19912;-72
2021/05/22 09:32:09;;;;;;;;;;;;;;;;;;5096350;28;19915;-71
2021/05/22 09:34:35;;;;;;;;;;;;;;;;;;5075324;28;19912;-70
2021/05/22 09:37:01;;;;;;;;;;;;;;;;;;5076250;28;20003;-69
2021/05/22 09:39:27;;;;;;;;;;;;;;;;;;5083341;28;20437;-70
2021/05/22 09:41:53;;;;;;;;;;;;;;;;;;5089172;28;19907;-69
2021/05/22 09:44:25;;;;;;;;;;;;;;;;;;5088066;28;19969;-69
2021/05/22 09:46:51;;;;;;;;;;;;;;;;;;5089224;28;20006;-69
2021/05/22 09:49:17;;;;;;;;;;;;;;;;;;5075621;28;19988;-69
2021/05/22 09:51:43;;;;;;;;;;;;;;;;;;5085022;28;19908;-69
2021/05/22 09:54:09;;;;;;;;;;;;;;;;;;5073925;28;20341;-69
2021/05/22 09:56:35;;;;;;;;;;;;;;;;;;5069460;28;19923;-70
2021/05/22 09:59:02;;;;;;;;;;;;;;;;;;5085355;28;19925;-67
2021/05/22 10:01:31;;;;;;;;;;;;;;;;;;5085775;28;19945;-69
2021/05/22 10:03:57;;;;;;;;;;;;;;;;;;5068664;28;20002;-67
2021/05/22 10:06:22;;;;;;;;;;;;;;;;;;5082257;28;19991;-69
2021/05/22 10:08:48;;;;;;;;;;;;;;;;;;5083632;28;20354;-67
2021/05/22 10:11:14;;;;;;;;;;;;;;;;;;5079197;28;19908;-70
2021/05/22 10:13:40;;;;;;;;;;;;;;;;;;5087725;28;20713;-67
2021/05/22 10:16:06;;;;;;;;;;;;;;;;;;5081890;28;19920;-69
2021/05/22 10:18:32;;;;;;;;;;;;;;;;;;5085048;28;20372;-69
2021/05/22 10:20:58;;;;;;;;;;;;;;;;;;5084004;28;19908;-69
2021/05/22 10:23:24;;;;;;;;;;;;;;;;;;5080004;28;19908;-68
2021/05/22 10:25:50;;;;;;;;;;;;;;;;;;5078006;28;19955;-69
2021/05/22 10:28:16;;;;;;;;;;;;;;;;;;5075714;28;19955;-70
2021/05/22 10:30:42;;;;;;;;;;;;;;;;;;5088747;28;19912;-69
2021/05/22 10:33:08;;;;;;;;;;;;;;;;;;5086511;28;19912;-70
2021/05/22 10:35:34;;;;;;;;;;;;;;;;;;5091060;28;20231;-68
2021/05/22 10:38:00;;;;;;;;;;;;;;;;;;5091384;28;20024;-69
2021/05/22 10:40:26;;;;;;;;;;;;;;;;;;5092284;28;19911;-68
2021/05/22 10:42:53;;;;;;;;;;;;;;;;;;5091266;28;20026;-69
2021/05/22 10:45:18;;;;;;;;;;;;;;;;;;5092103;28;19908;-69
2021/05/22 10:47:44;;;;;;;;;;;;;;;;;;5082273;28;19916;-68
2021/05/22 10:50:10;;;;;;;;;;;;;;;;;;5074644;28;19911;-68
2021/05/22 10:52:37;;;;;;;;;;;;;;;;;;5087762;28;19926;-69
2021/05/22 10:55:03;;;;;;;;;;;;;;;;;;5078723;28;20336;-67
2021/05/22 10:57:29;;;;;;;;;;;;;;;;;;5090608;28;20375;-69
2021/05/22 10:59:55;;;;;;;;;;;;;;;;;;5087605;28;20356;-69
2021/05/22 11:02:20;;;;;;;;;;;;;;;;;;5084769;28;20305;-68
2021/05/22 11:04:47;;;;;;;;;;;;;;;;;;5090866;28;19911;-69
2021/05/22 11:07:13;;;;;;;;;;;;;;;;;;5074237;28;19954;-68
2021/05/22 11:09:39;;;;;;;;;;;;;;;;;;5090588;28;19908;-69
2021/05/22 11:12:05;;;;;;;;;;;;;;;;;;5080898;28;19942;-69
2021/05/22 11:14:31;;;;;;;;;;;;;;;;;;5085667;28;20262;-69
2021/05/22 11:16:57;;;;;;;;;;;;;;;;;;5088942;28;19931;-70
2021/05/22 11:19:23;;;;;;;;;;;;;;;;;;5091066;28;20284;-70
2021/05/22 11:21:49;;;;;;;;;;;;;;;;;;5080754;28;19912;-70
2021/05/22 11:24:14;;;;;;;;;;;;;;;;;;5072276;28;20349;-70
2021/05/22 11:26:40;;;;;;;;;;;;;;;;;;5089455;28;20015;-69
2021/05/22 11:29:06;;;;;;;;;;;;;;;;;;5090338;28;19999;-70
2021/05/22 11:31:32;;;;;;;;;;;;;;;;;;5090991;28;19931;-69
2021/05/22 11:33:58;;;;;;;;;;;;;;;;;;5080689;28;19932;-69
2021/05/22 11:36:24;;;;;;;;;;;;;;;;;;5080596;28;20010;-69
2021/05/22 11:38:53;;;;;;;;;;;;;;;;;;5090153;28;19911;-70
2021/05/22 11:41:19;;;;;;;;;;;;;;;;;;5082043;28;19923;-69
2021/05/22 11:43:45;;;;;;;;;;;;;;;;;;5090564;28;19912;-69
2021/05/22 11:46:11;;;;;;;;;;;;;;;;;;5081539;28;19916;-70
2021/05/22 11:48:39;;;;;;;;;;;;;;;;;;5090947;28;19915;-70
2021/05/22 11:51:05;;;;;;;;;;;;;;;;;;5089423;28;19947;-69
2021/05/22 11:53:31;;;;;;;;;;;;;;;;;;5079576;28;19932;-69
2021/05/22 11:55:56;;;;;;;;;;;;;;;;;;5085130;28;19911;-70
2021/05/22 11:58:22;;;;;;;;;;;;;;;;;;5089101;28;20343;-70
2021/05/22 12:00:48;;;;;;;;;;;;;;;;;;5084961;28;19938;-70
2021/05/22 12:03:14;;;;;;;;;;;;;;;;;;5087739;28;20049;-69
2021/05/22 12:05:40;;;;;;;;;;;;;;;;;;5088044;28;20417;-68
2021/05/22 12:08:06;;;;;;;;;;;;;;;;;;5088973;28;19912;-69
2021/05/22 12:10:32;;;;;;;;;;;;;;;;;;5083948;28;19922;-69
2021/05/22 12:12:58;;;;;;;;;;;;;;;;;;5090158;28;20051;-70
2021/05/22 12:15:24;;;;;;;;;;;;;;;;;;5089004;28;20368;-70
2021/05/22 12:17:51;;;;;;;;;;;;;;;;;;5080805;28;19920;-70
2021/05/22 12:20:17;;;;;;;;;;;;;;;;;;5089251;28;20396;-69
2021/05/22 12:22:43;;;;;;;;;;;;;;;;;;5086086;28;19908;-69
2021/05/22 12:25:08;;;;;;;;;;;;;;;;;;5086364;28;19912;-69
2021/05/22 12:27:34;;;;;;;;;;;;;;;;;;5079760;28;20010;-70
2021/05/22 12:30:00;;;;;;;;;;;;;;;;;;5089852;28;19912;-70
2021/05/22 12:32:27;;;;;;;;;;;;;;;;;;5083946;28;19935;-70
2021/05/22 12:34:52;;;;;;;;;;;;;;;;;;5088402;28;19908;-69
2021/05/22 12:37:18;;;;;;;;;;;;;;;;;;5088867;28;20400;-71
2021/05/22 12:39:46;;;;;;;;;;;;;;;;;;5089761;28;19945;-71
2021/05/22 12:42:12;;;;;;;;;;;;;;;;;;5089271;28;19921;-68
2021/05/22 12:44:38;;;;;;;;;;;;;;;;;;5089035;28;19914;-69
2021/05/22 12:47:03;;;;;;;;;;;;;;;;;;5088718;28;19912;-68
2021/05/22 12:49:32;;;;;;;;;;;;;;;;;;5088637;28;19908;-69
2021/05/22 12:51:58;;;;;;;;;;;;;;;;;;5081675;28;20278;-70
2021/05/22 12:54:24;;;;;;;;;;;;;;;;;;5085879;28;19914;-69
2021/05/22 12:56:50;;;;;;;;;;;;;;;;;;5080980;28;19916;-68
2021/05/22 12:59:16;;;;;;;;;;;;;;;;;;5089512;28;20350;-71
2021/05/22 13:01:42;;;;;;;;;;;;;;;;;;5088628;28;21149;-69
2021/05/22 13:04:08;;;;;;;;;;;;;;;;;;5090131;28;19908;-69
2021/05/22 13:06:34;;;;;;;;;;;;;;;;;;5085202;28;19950;-70
2021/05/22 13:09:00;;;;;;;;;;;;;;;;;;5076096;28;20078;-70
2021/05/22 13:11:25;;;;;;;;;;;;;;;;;;5081179;28;19919;-70
2021/05/22 13:13:51;;;;;;;;;;;;;;;;;;5091030;28;19917;-70
2021/05/22 13:16:17;;;;;;;;;;;;;;;;;;5091007;28;20042;-70
2021/05/22 13:18:43;;;;;;;;;;;;;;;;;;5080435;28;19908;-69
2021/05/22 13:21:09;;;;;;;;;;;;;;;;;;5076842;28;19908;-69
2021/05/22 13:23:35;;;;;;;;;;;;;;;;;;5084521;28;20405;-71
2021/05/22 13:26:01;;;;;;;;;;;;;;;;;;5080896;28;20374;-70
2021/05/22 13:28:27;;;;;;;;;;;;;;;;;;5088809;28;20345;-70
2021/05/22 13:30:53;;;;;;;;;;;;;;;;;;5087978;28;19920;-70
2021/05/22 13:33:19;;;;;;;;;;;;;;;;;;5080045;28;20346;-70
2021/05/22 13:35:45;;;;;;;;;;;;;;;;;;5079484;28;19935;-70
2021/05/22 13:38:11;;;;;;;;;;;;;;;;;;5085611;28;20018;-71
2021/05/22 13:40:37;;;;;;;;;;;;;;;;;;5089092;28;19922;-70
2021/05/22 13:43:03;;;;;;;;;;;;;;;;;;5087126;28;19912;-70
2021/05/22 13:45:29;;;;;;;;;;;;;;;;;;5082370;28;19908;-71
2021/05/22 13:47:54;;;;;;;;;;;;;;;;;;5085964;28;19938;-70
2021/05/22 13:50:20;;;;;;;;;;;;;;;;;;5081111;28;19915;-70
2021/05/22 13:52:47;;;;;;;;;;;;;;;;;;5076161;28;19954;-69
2021/05/22 13:55:12;;;;;;;;;;;;;;;;;;5089013;28;19908;-70
2021/05/22 13:57:38;;;;;;;;;;;;;;;;;;5088644;28;20407;-70
2021/05/22 14:00:04;;;;;;;;;;;;;;;;;;5086733;28;20025;-69
2021/05/22 14:02:30;;;;;;;;;;;;;;;;;;5090708;28;20311;-70
2021/05/22 14:04:56;;;;;;;;;;;;;;;;;;5083630;28;19904;-69
2021/05/22 14:07:22;;;;;;;;;;;;;;;;;;5086440;28;20367;-68
2021/05/22 14:09:48;;;;;;;;;;;;;;;;;;5088436;28;20308;-70
2021/05/22 14:12:14;;;;;;;;;;;;;;;;;;5081593;28;19916;-69
2021/05/22 14:14:40;;;;;;;;;;;;;;;;;;5079462;28;19912;-69
2021/05/22 14:17:06;;;;;;;;;;;;;;;;;;5089733;28;20002;-70
2021/05/22 14:19:32;;;;;;;;;;;;;;;;;;5078886;28;19958;-70
2021/05/22 14:21:58;;;;;;;;;;;;;;;;;;5091895;28;19940;-69
2021/05/22 14:24:24;;;;;;;;;;;;;;;;;;5081847;28;19904;-70
2021/05/22 14:26:50;;;;;;;;;;;;;;;;;;5080951;28;20007;-68
2021/05/22 14:29:16;;;;;;;;;;;;;;;;;;5081382;28;19915;-70
2021/05/22 14:31:42;;;;;;;;;;;;;;;;;;5087991;28;20262;-70
2021/05/22 14:34:08;;;;;;;;;;;;;;;;;;5081013;28;19943;-70
2021/05/22 14:36:33;;;;;;;;;;;;;;;;;;5089430;28;19982;-70
2021/05/22 14:38:59;;;;;;;;;;;;;;;;;;5091806;28;19926;-69
2021/05/22 14:41:25;;;;;;;;;;;;;;;;;;5090406;28;19908;-69
2021/05/22 14:43:51;;;;;;;;;;;;;;;;;;5083138;28;19908;-70
2021/05/22 14:46:17;;;;;;;;;;;;;;;;;;5088836;28;19904;-71
2021/05/22 14:48:45;;;;;;;;;;;;;;;;;;5078928;28;19916;-69
2021/05/22 14:51:11;;;;;;;;;;;;;;;;;;5082857;28;20378;-69
2021/05/22 14:53:37;;;;;;;;;;;;;;;;;;5078089;28;19924;-70
2021/05/22 14:56:03;;;;;;;;;;;;;;;;;;5089565;28;19922;-69
2021/05/22 14:58:29;;;;;;;;;;;;;;;;;;5090597;28;19915;-70
2021/05/22 15:00:55;;;;;;;;;;;;;;;;;;5078407;28;19912;-70
2021/05/22 15:03:21;;;;;;;;;;;;;;;;;;5088104;28;20010;-70
2021/05/22 15:05:46;;;;;;;;;;;;;;;;;;5087296;28;19926;-70
2021/05/22 15:08:12;;;;;;;;;;;;;;;;;;5087187;28;20317;-70
2021/05/22 15:10:38;;;;;;;;;;;;;;;;;;5080691;28;19967;-70
2021/05/22 15:13:04;;;;;;;;;;;;;;;;;;5072831;28;20024;-70
2021/05/22 15:15:30;;;;;;;;;;;;;;;;;;5073438;28;19999;-70
2021/05/22 15:17:57;;;;;;;;;;;;;;;;;;5082877;28;19915;-70
2021/05/22 15:20:23;;;;;;;;;;;;;;;;;;5084388;28;19908;-70
2021/05/22 15:22:49;;;;;;;;;;;;;;;;;;5085100;28;19915;-70
2021/05/22 15:25:15;;;;;;;;;;;;;;;;;;5087783;28;19913;-70
2021/05/22 15:27:41;;;;;;;;;;;;;;;;;;5081825;28;20294;-70
2021/05/22 15:30:07;;;;;;;;;;;;;;;;;;5070778;28;19913;-70
2021/05/22 15:32:32;;;;;;;;;;;;;;;;;;5071026;28;19931;-70
2021/05/22 15:34:59;;;;;;;;;;;;;;;;;;5079509;28;19915;-71
2021/05/22 15:37:25;;;;;;;;;;;;;;;;;;5085307;28;20400;-69
2021/05/22 15:39:51;;;;;;;;;;;;;;;;;;5088836;28;19912;-70
2021/05/22 15:42:16;;;;;;;;;;;;;;;;;;5080292;28;19958;-69
2021/05/22 15:44:43;;;;;;;;;;;;;;;;;;5088421;28;20872;-68
2021/05/22 15:47:09;;;;;;;;;;;;;;;;;;5066170;28;581257;-70
2021/05/22 16:00:01;;;;;;;;;;;;;;;;;;5073756;28;20404;-70
2021/05/22 16:07:55;;;;;;;;;;;;;;;;;;5082132;28;19915;-69
2021/05/22 16:10:21;;;;;;;;;;;;;;;;;;5090386;28;19912;-68
2021/05/22 16:12:47;;;;;;;;;;;;;;;;;;5089902;28;19908;-69
2021/05/22 16:15:13;;;;;;;;;;;;;;;;;;5089325;28;20305;-70
2021/05/22 16:17:39;;;;;;;;;;;;;;;;;;5077822;28;19955;-70
2021/05/22 16:20:05;;;;;;;;;;;;;;;;;;5088206;28;19908;-69
2021/05/22 16:22:31;;;;;;;;;;;;;;;;;;5086049;28;19935;-69
2021/05/22 16:24:57;;;;;;;;;;;;;;;;;;5085391;28;20010;-70
2021/05/22 16:27:23;;;;;;;;;;;;;;;;;;5078142;28;20247;-70
2021/05/22 16:29:48;;;;;;;;;;;;;;;;;;5084135;28;20305;-70
2021/05/22 16:32:14;;;;;;;;;;;;;;;;;;5070194;28;19908;-69
2021/05/22 16:34:40;;;;;;;;;;;;;;;;;;5088889;28;20687;-69
2021/05/22 16:37:06;;;;;;;;;;;;;;;;;;5089715;28;19931;-69
2021/05/22 16:39:32;;;;;;;;;;;;;;;;;;5078330;28;19908;-70
2021/05/22 16:41:58;;;;;;;;;;;;;;;;;;5087359;28;19915;-69
2021/05/22 16:44:24;;;;;;;;;;;;;;;;;;5089454;28;19914;-69
2021/05/22 16:46:50;;;;;;;;;;;;;;;;;;5087582;28;19979;-69
2021/05/22 16:49:16;;;;;;;;;;;;;;;;;;5084435;28;19955;-70
2021/05/22 16:51:42;;;;;;;;;;;;;;;;;;5085073;28;19930;-70
2021/05/22 16:54:08;;;;;;;;;;;;;;;;;;5083269;28;19908;-70