Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:08;;;;;;;7.70;6.90;;;;;;;8.91;80.81;101306.63;4954853;28;20580;-84
2022/05/31 00:04:33;;;;;;;8.52;7.07;;;;;;;8.85;80.90;101305.22;4955351;28;20032;-84
2022/05/31 00:06:59;;;;;;;9.43;7.45;;;;;;;8.85;80.78;101299.13;4936663;29;20418;-84
2022/05/31 00:09:25;;;;;;;11.00;7.15;;;;;;;8.82;80.73;101305.41;4951739;28;20402;-84
2022/05/31 00:11:51;;;;;;;8.15;7.35;;;;;;;8.75;80.95;101297.03;4935529;29;20039;-83
2022/05/31 00:14:16;;;;;;;9.45;7.07;;;;;;;8.75;80.83;101296.19;4950147;29;20497;-84
2022/05/31 00:16:45;;;;;;;10.07;7.40;;;;;;;8.69;81.01;101294.78;4951311;29;20031;-84
2022/05/31 00:19:11;;;;;;;10.27;7.03;;;;;;;8.60;80.92;101290.06;4929842;29;20031;-84
2022/05/31 00:21:59;;;;;;;9.13;7.38;;;;;;;8.64;81.03;101302.06;4952583;29;20038;-84
2022/05/31 00:24:24;;;;;;;10.23;7.47;;;;;;;8.56;80.87;101296.44;4943153;29;20529;-84
2022/05/31 00:26:49;;;;;;;11.52;7.78;;;;;;;8.54;80.76;101290.44;4944996;28;20616;-83
2022/05/31 00:29:14;;;;;;;10.00;7.15;;;;;;;8.50;80.81;101293.31;4928807;29;20095;-84
2022/05/31 00:31:44;;;;;;;12.30;8.25;;;;;;;8.48;81.11;101302.13;4951623;29;20035;-84
2022/05/31 00:34:11;;;;;;;10.80;8.40;;;;;;;8.46;81.12;101297.91;4935984;29;20038;-84
2022/05/31 00:36:39;;;;;;;11.63;7.93;;;;;;;8.43;81.59;101298.09;4950135;29;20039;-84
2022/05/31 00:39:05;;;;;;;9.52;7.50;;;;;;;8.42;80.98;101299.03;4953164;29;20054;-84
2022/05/31 00:41:32;;;;;;;11.93;7.90;;;;;;;8.38;81.70;101287.00;4951676;29;20039;-84
2022/05/31 00:44:06;;;;;;;9.88;7.45;;;;;;;8.34;81.58;101293.34;4951510;28;20023;-84
2022/05/31 00:46:48;;;;;;;9.00;7.30;;;;;;;8.34;81.32;101294.19;4950429;29;20062;-84
2022/05/31 00:49:23;;;;;;;10.95;7.65;;;;;;;8.33;81.84;101291.63;4952376;29;20106;-84
2022/05/31 00:51:52;;;;;;;9.63;7.30;;;;;;;8.35;82.46;101295.03;4929617;29;20255;-84
2022/05/31 00:54:19;;;;;;;16.08;7.68;;;;;;;8.27;82.21;101300.69;4931336;29;20102;-84
2022/05/31 00:56:47;;;;;;;15.38;8.02;;;;;;;8.37;82.29;101298.41;4944035;29;20053;-84
2022/05/31 00:59:17;;;;;;;11.20;7.97;;;;;;;8.27;82.74;101299.84;4951858;29;20023;-84
2022/05/31 01:01:47;;;;;;;12.35;8.02;;;;;;;8.27;83.16;101295.44;4943385;28;20038;-84
2022/05/31 01:04:13;;;;;;;11.13;8.10;;;;;;;8.22;83.17;101294.88;4937937;29;20549;-83
2022/05/31 01:06:38;;;;;;;12.75;8.93;;;;;;;8.23;82.88;101293.09;4941982;28;20051;-83
2022/05/31 01:09:04;;;;;;;13.40;9.05;;;;;;;8.22;83.05;101291.41;4942356;28;20028;-84
2022/05/31 01:11:34;;;;;;;12.32;8.73;;;;;;;8.22;83.13;101294.88;4933144;28;20038;-84
2022/05/31 01:14:00;;;;;;;13.55;8.80;;;;;;;8.14;83.27;101283.97;4937620;28;20497;-84
2022/05/31 01:16:25;;;;;;;14.73;9.40;;;;;;;8.10;83.71;101293.81;4946496;28;20145;-84
2022/05/31 01:18:51;;;;;;;13.82;9.88;;;;;;;8.09;83.67;101288.66;4927766;29;20027;-83
2022/05/31 01:21:16;;;;;;;10.27;9.23;;;;;;;8.05;83.83;101293.22;4931810;29;20035;-84
2022/05/31 01:23:57;;;;;;;14.98;9.27;;;;;;;8.05;83.94;101287.13;4945925;28;20503;-84
2022/05/31 01:26:31;;;;;;;12.95;9.70;;;;;;;8.02;83.96;101284.69;4937126;28;20110;-83
2022/05/31 01:29:15;;;;;;;14.45;10.10;;;;;;;8.03;83.58;101281.97;4949582;28;20031;-83
2022/05/31 01:31:44;;;;;;;13.57;10.60;;;;;;;7.99;83.87;101283.06;4946659;28;20098;-84
2022/05/31 01:34:18;;;;;;;11.07;9.73;;;;;;;8.00;84.48;101283.91;4928382;29;20030;-84
2022/05/31 01:36:51;;;;;;;11.60;9.43;;;;;;;8.01;84.00;101281.22;4946643;28;20031;-83
2022/05/31 01:39:22;;;;;;;10.95;9.82;;;;;;;8.00;84.02;101279.50;4947110;28;20118;-84
2022/05/31 01:42:00;;;;;;;13.67;10.77;;;;;;;7.99;83.62;101271.72;4939339;28;20350;-84
2022/05/31 01:44:29;;;;;;;12.50;10.15;;;;;;;7.86;84.28;101277.66;4943689;28;20146;-83
2022/05/31 01:46:56;;;;;;;10.95;9.82;;;;;;;7.83;84.23;101277.00;4952604;28;20031;-84
2022/05/31 01:49:23;;;;;;;11.02;9.93;;;;;;;7.84;84.48;101279.53;4948831;28;20043;-83
2022/05/31 01:51:50;;;;;;;13.82;10.27;;;;;;;7.82;84.44;101285.78;4949668;28;20180;-84
2022/05/31 01:54:18;;;;;;;14.15;10.55;;;;;;;7.77;84.60;101275.56;4948308;28;20034;-84
2022/05/31 01:56:47;;;;;;;11.98;10.70;;;;;;;7.77;84.90;101279.94;4951501;28;20031;-84
2022/05/31 01:59:13;;;;;;;11.90;10.40;;;;;;;7.74;85.02;101277.50;4952860;28;20085;-83
2022/05/31 02:01:39;;;;;;;10.65;9.57;;;;;;;7.72;84.89;101282.00;4947828;28;20027;-84
2022/05/31 02:04:06;;;;;;;11.48;10.15;;;;;;;7.73;84.95;101281.06;4929595;29;20057;-84
2022/05/31 02:06:38;;;;;;;11.43;9.77;;;;;;;7.70;85.08;101278.59;4941772;29;20178;-84
2022/05/31 02:09:05;;;;;;;11.93;10.02;;;;;;;7.74;85.14;101277.50;4933347;29;20114;-84
2022/05/31 02:11:31;;;;;;;10.65;9.65;;;;;;;7.75;85.14;101269.56;4950772;29;20052;-84
2022/05/31 02:13:58;;;;;;;11.95;10.38;;;;;;;7.73;85.38;101271.44;4949896;29;20031;-84
2022/05/31 02:16:24;;;;;;;13.85;10.65;;;;;;;7.75;85.51;101271.34;4950960;29;20049;-83
2022/05/31 02:21:36;;;;;;;12.85;10.45;;;;;;;7.83;86.18;101269.13;4947109;29;20042;-83
2022/05/31 02:24:09;;;;;;;13.50;9.52;;;;;;;7.85;85.19;101269.88;4933535;29;20058;-84
2022/05/31 02:26:35;;;;;;;12.23;9.80;;;;;;;7.86;85.70;101271.56;4950172;29;20030;-84
2022/05/31 02:29:01;;;;;;;10.40;8.98;;;;;;;7.92;84.75;101267.75;4941018;29;20050;-84
2022/05/31 02:31:27;;;;;;;11.23;9.02;;;;;;;7.92;85.45;101266.00;4948837;29;20023;-84
2022/05/31 02:33:53;;;;;;;11.20;9.90;;;;;;;7.93;85.99;101270.31;4948993;28;20035;-84
2022/05/31 02:36:18;;;;;;;11.20;9.07;;;;;;;7.96;85.57;101257.03;4940332;28;20362;-84
2022/05/31 02:38:44;;;;;;;9.98;8.88;;;;;;;7.95;85.47;101251.88;4949006;29;20020;-84
2022/05/31 02:41:09;;;;;;;11.50;8.98;;;;;;;8.02;84.96;101246.22;4949980;29;20028;-84
2022/05/31 02:43:36;;;;;;;10.57;8.60;;;;;;;8.04;85.30;101251.38;4949372;29;20031;-84
2022/05/31 02:46:03;;;;;;;11.02;8.63;;;;;;;8.06;84.40;101252.13;4942619;29;20027;-84
2022/05/31 02:48:30;;;;;;;10.38;8.27;;;;;;;8.06;84.82;101252.97;4945850;29;20028;-84
2022/05/31 02:50:55;;;;;;;11.23;8.65;;;;;;;8.07;84.74;101256.44;4945147;28;20027;-84
2022/05/31 02:53:21;;;;;;;10.15;8.35;;;;;;;8.06;84.75;101254.75;4938602;29;20035;-84
2022/05/31 02:55:46;;;;;;;11.82;8.48;;;;;;;8.09;84.84;101254.56;4927700;29;20031;-83
2022/05/31 02:58:11;;;;;;;11.80;8.65;;;;;;;8.11;85.33;101244.84;4943342;28;20465;-84
2022/05/31 03:00:37;;;;;;;10.35;8.63;;;;;;;8.10;85.78;101248.41;4939891;28;20039;-84
2022/05/31 03:03:02;;;;;;;12.93;9.50;;;;;;;8.15;85.80;101247.19;4918348;29;20035;-84
2022/05/31 03:05:27;;;;;;;12.02;9.35;;;;;;;8.17;86.36;101249.72;4941612;28;20040;-84
2022/05/31 03:07:53;;;;;;;10.65;8.95;;;;;;;8.17;85.63;101249.72;4943695;28;20043;-84
2022/05/31 03:10:18;;;;;;;10.40;8.80;;;;;;;8.18;85.63;101249.66;4937426;28;20041;-84
2022/05/31 03:12:45;;;;;;;11.85;8.80;;;;;;;8.18;85.51;101251.41;4941624;28;20434;-84
2022/05/31 03:15:14;;;;;;;12.90;10.02;;;;;;;8.20;85.35;101253.94;4944028;28;20397;-84
2022/05/31 03:17:51;;;;;;;10.77;9.30;;;;;;;8.15;85.05;101247.19;4951593;28;20030;-84
2022/05/31 03:20:24;;;;;;;10.05;8.93;;;;;;;8.21;85.26;101242.53;4940286;28;20031;-84
2022/05/31 03:22:56;;;;;;;13.63;9.00;;;;;;;8.22;84.93;101246.84;4946542;28;20460;-84
2022/05/31 03:25:25;;;;;;;11.00;8.68;;;;;;;8.26;85.35;101243.09;4948268;28;20019;-84
2022/05/31 03:27:53;;;;;;;11.35;8.85;;;;;;;8.29;85.19;101242.94;4927319;29;20031;-84
2022/05/31 03:30:19;;;;;;;14.48;9.52;;;;;;;8.28;85.51;101242.09;4953085;28;20174;-84
2022/05/31 03:32:45;;;;;;;10.73;8.80;;;;;;;8.32;85.74;101242.75;4949712;28;20110;-84
2022/05/31 03:35:11;;;;;;;10.88;8.80;;;;;;;8.31;85.47;101241.06;4953293;28;20035;-84
2022/05/31 03:37:36;;;;;;;13.00;9.25;;;;;;;8.34;86.25;101239.13;4934055;29;20022;-84
2022/05/31 03:40:02;;;;;;;10.70;9.27;;;;;;;8.37;86.05;101235.50;4948229;28;20478;-84
2022/05/31 03:42:31;;;;;;;11.63;8.80;;;;;;;8.36;86.07;101233.81;4962063;28;20035;-84
2022/05/31 03:44:56;;;;;;;13.98;8.95;;;;;;;8.37;85.59;101240.72;4952378;28;20102;-83
2022/05/31 03:47:21;;;;;;;12.98;8.95;;;;;;;8.40;85.89;101236.16;4955874;28;20126;-84
2022/05/31 03:49:46;;;;;;;10.63;8.70;;;;;;;8.40;85.82;101235.31;4949327;28;20382;-84
2022/05/31 03:52:12;;;;;;;14.55;9.35;;;;;;;8.43;86.10;101243.03;4936129;29;20038;-84
2022/05/31 03:54:38;;;;;;;10.27;8.85;;;;;;;8.42;86.07;101238.72;4952422;29;20023;-84
2022/05/31 03:57:05;;;;;;;12.95;8.90;;;;;;;8.47;86.02;101236.66;4953138;29;20054;-84
2022/05/31 03:59:35;;;;;;;11.88;9.07;;;;;;;8.48;85.55;101235.72;4953076;29;20038;-84
2022/05/31 04:02:00;;;;;;;11.40;9.00;;;;;;;8.49;86.20;101234.78;4954451;28;20042;-84
2022/05/31 04:04:26;;;;;;;16.42;9.95;;;;;;;8.47;85.61;101236.66;4937499;29;20039;-85
2022/05/31 04:06:51;;;;;;;9.90;8.75;;;;;;;8.51;85.60;101240.78;4945445;28;20059;-85
2022/05/31 04:09:16;;;;;;;12.38;8.93;;;;;;;8.53;86.22;101238.91;4944488;29;20047;-85
2022/05/31 04:11:42;;;;;;;15.35;9.73;;;;;;;8.55;86.40;101234.44;4951503;29;20528;-85
2022/05/31 04:14:08;;;;;;;10.48;9.18;;;;;;;8.59;86.11;101243.78;4937126;29;20077;-85
2022/05/31 04:16:33;;;;;;;13.15;8.77;;;;;;;8.63;86.31;101237.44;4951463;29;20464;-85
2022/05/31 04:18:59;;;;;;;11.80;9.32;;;;;;;8.61;86.58;101233.22;4946882;28;20119;-85
2022/05/31 04:21:24;;;;;;;12.50;9.38;;;;;;;8.69;86.19;101231.81;4936488;29;20485;-85
2022/05/31 04:23:59;;;;;;;14.05;9.23;;;;;;;8.69;86.24;101237.06;4934467;28;20378;-85
2022/05/31 04:26:46;;;;;;;12.25;8.80;;;;;;;8.78;85.63;101239.13;4935894;29;20027;-85
2022/05/31 04:29:11;;;;;;;14.52;9.10;;;;;;;8.74;84.47;101236.78;4930694;29;20036;-85
2022/05/31 04:31:37;;;;;;;11.18;9.07;;;;;;;8.76;83.59;101238.38;4945890;28;20110;-85
2022/05/31 04:34:04;;;;;;;13.80;9.50;;;;;;;8.76;83.42;101232.28;4945294;28;20501;-85
2022/05/31 04:36:32;;;;;;;14.60;9.07;;;;;;;8.82;83.77;101236.34;4933496;28;20065;-84
2022/05/31 04:39:03;;;;;;;11.43;9.18;;;;;;;8.83;82.82;101235.41;4952942;28;20019;-84
2022/05/31 04:41:32;;;;;;;13.23;9.38;;;;;;;8.83;82.22;101238.03;4932826;29;20032;-84
2022/05/31 04:43:59;;;;;;;11.60;9.20;;;;;;;8.86;82.87;101237.84;4942476;28;20058;-85
2022/05/31 04:46:32;;;;;;;16.00;9.88;;;;;;;8.88;82.90;101235.97;4958626;28;20092;-85
2022/05/31 04:48:59;;;;;;;13.90;9.05;;;;;;;8.92;83.49;101237.47;4947375;28;20036;-85
2022/05/31 04:51:24;;;;;;;14.93;9.48;;;;;;;8.93;83.46;101229.50;4931255;29;20885;-85
2022/05/31 04:53:50;;;;;;;12.80;8.93;;;;;;;9.00;83.57;101224.72;4960503;28;20038;-85
2022/05/31 04:56:19;;;;;;;16.85;9.57;;;;;;;9.05;83.31;101228.75;4955996;28;20030;-85
2022/05/31 04:58:46;;;;;;;19.08;9.48;;;;;;;9.11;82.69;101227.50;4949990;28;20030;-85
2022/05/31 05:01:12;;;;;;;15.18;9.32;;;;;;;9.10;82.57;101231.91;4947424;28;20378;-85
2022/05/31 05:03:40;;;;;;;15.55;10.60;;;;;;;9.14;81.57;101226.47;4942072;28;20030;-85
2022/05/31 05:06:07;;;;;;;14.85;11.00;;;;;;;9.22;82.69;101221.63;4943418;28;20512;-85
2022/05/31 05:08:33;;;;;;;13.88;10.93;;;;;;;9.19;82.29;101221.78;4938871;28;20028;-85
2022/05/31 05:11:00;;;;;;;17.88;11.63;;;;;;;9.26;82.33;101225.75;4956683;28;20031;-85
2022/05/31 05:13:26;;;;;;;11.82;10.27;;;;;;;9.28;81.85;101213.38;4924391;29;20114;-85
2022/05/31 05:15:53;;;;;;;16.15;9.98;;;;;;;9.35;81.81;101214.66;4944943;28;20504;-85
2022/05/31 05:18:19;;;;;;;13.80;9.93;;;;;;;9.41;81.19;101220.34;4931589;29;20039;-85
2022/05/31 05:20:44;;;;;;;14.77;10.55;;;;;;;9.44;81.62;101216.69;4929869;29;20482;-84
2022/05/31 05:23:10;;;;;;;13.05;10.15;;;;;;;9.50;80.97;101215.47;4922862;29;20042;-84
2022/05/31 05:25:36;;;;;;;15.77;10.10;;;;;;;9.52;80.29;101217.03;4944240;28;20027;-84
2022/05/31 05:30:38;;;;;;;14.35;10.13;;;;;;;9.58;80.14;101205.31;4942975;28;20116;-84
2022/05/31 05:30:47;;;;;;;15.93;10.40;;;;;;;9.57;79.80;101214.13;4937711;29;20504;-84
2022/05/31 05:33:12;;;;;;;13.85;10.52;;;;;;;9.69;80.06;101219.47;4951037;29;20062;-84
2022/05/31 05:35:37;;;;;;;14.07;10.65;;;;;;;9.74;80.26;101213.91;4951504;29;20075;-84
2022/05/31 05:38:03;;;;;;;14.15;10.40;;;;;;;9.79;80.06;101214.44;4942573;28;20034;-84
2022/05/31 05:40:29;;;;;;;16.75;10.90;;;;;;;9.78;79.60;101212.75;4941779;29;20027;-84
2022/05/31 05:42:54;;;;;;;15.32;10.60;;;;;;;9.83;79.46;101215.94;4941218;28;20035;-84
2022/05/31 05:45:20;;;;;;;12.98;10.45;;;;;;;9.82;79.07;101208.16;4927968;29;20131;-84
2022/05/31 05:47:45;;;;;;;15.32;10.85;;;;;;;9.88;79.56;101213.84;4937995;29;20491;-86
2022/05/31 05:50:11;;;;;;;15.95;11.07;;;;;;;9.92;79.76;101215.31;4932430;29;20469;-86
2022/05/31 05:52:39;;;;;;;20.13;11.00;;;;;;;9.95;79.47;101215.13;4944633;29;20034;-86
2022/05/31 05:55:05;;;;;;;15.73;11.40;;;;;;;10.00;79.56;101222.69;4950294;29;20037;-84
2022/05/31 05:57:31;;;;;;;13.50;11.52;;;;;;;10.08;79.52;101217.81;4933803;29;20481;-84
2022/05/31 05:59:57;;;;;;;14.70;11.32;;;;;;;10.09;79.02;101221.28;4950529;29;20035;-84
2022/05/31 06:02:30;;;;;;;14.48;11.02;;;;;;;10.17;79.87;101221.59;4933515;28;20024;-84
2022/05/31 06:05:18;;;;;;;19.10;11.88;;;;;;;10.21;79.72;101218.72;4966717;28;20023;-84
2022/05/31 06:07:53;;;;;;;18.17;11.98;;;;;;;10.15;79.55;101215.63;4950429;28;20043;-84
2022/05/31 06:10:37;;;;;;;15.60;12.40;;;;;;;10.17;79.65;101213.72;4939847;28;20027;-84
2022/05/31 06:13:19;;;;;;;16.27;12.00;;;;;;;10.21;79.27;101207.34;4950482;28;20366;-84
2022/05/31 06:15:50;;;;;;;17.30;12.02;;;;;;;10.31;79.18;101206.63;4957039;28;20073;-84
2022/05/31 06:18:21;;;;;;;15.13;11.80;;;;;;;10.41;79.69;101208.66;4959854;28;20023;-84
2022/05/31 06:20:52;;;;;;;15.95;11.15;;;;;;;10.45;79.35;101203.09;4948673;28;20035;-84
2022/05/31 06:23:17;;;;;;;16.67;12.63;;;;;;;10.54;78.74;101204.25;4936217;29;20444;-84
2022/05/31 06:25:42;;;;;;;17.90;12.10;;;;;;;10.70;79.35;101201.38;4957036;28;20107;-84
2022/05/31 06:28:09;;;;;;;14.73;12.25;;;;;;;10.82;79.22;101209.31;4947948;28;20034;-84
2022/05/31 06:30:34;;;;;;;18.08;14.40;;;;;;;11.02;78.16;101214.97;4942612;28;20079;-84
2022/05/31 06:32:59;;;;;;;17.92;12.70;;;;;;;11.19;76.83;101209.34;4951419;28;20485;-84
2022/05/31 06:35:26;;;;;;;16.70;13.15;;;;;;;11.24;75.61;101213.34;4942442;28;20421;-84
2022/05/31 06:37:51;;;;;;;15.13;12.43;;;;;;;11.45;75.45;101215.41;4942051;28;20500;-84
2022/05/31 06:40:17;;;;;;;18.63;11.88;;;;;;;11.53;74.49;101219.16;4928385;29;20032;-83
2022/05/31 06:42:42;;;;;;;13.60;11.95;;;;;;;11.65;73.86;101217.47;4930230;29;20019;-84
2022/05/31 06:45:08;;;;;;;16.58;11.75;;;;;;;11.76;73.77;101225.41;4926695;29;20035;-84
2022/05/31 06:47:33;;;;;;;14.98;12.20;;;;;;;11.90;73.09;101216.53;4941226;28;20058;-84
2022/05/31 06:49:59;;;;;;;16.60;11.65;;;;;;;11.99;71.52;101209.72;4923037;29;20203;-84
2022/05/31 06:57:52;;;;;;;14.60;11.68;;;;;;;12.18;71.31;101220.59;4944748;28;20415;-84
2022/05/31 07:00:20;;;;;;;14.25;11.73;;;;;;;12.38;69.05;101221.72;4930915;29;20117;-84
2022/05/31 07:02:46;;;;;;;16.23;11.10;;;;;;;12.63;67.31;101215.44;4931649;29;20035;-84
2022/05/31 07:05:13;;;;;;;13.43;9.75;;;;;;;12.90;64.25;101217.75;4943108;28;20027;-84
2022/05/31 07:07:39;;;;;;;11.10;9.15;;;;;;;13.26;64.31;101219.34;4929969;29;20044;-83
2022/05/31 07:10:06;;;;;;;12.68;9.68;;;;;;;13.58;62.53;101209.66;4928367;29;20028;-82
2022/05/31 07:12:32;;;;;;;10.98;9.15;;;;;;;13.96;61.55;101208.34;4930701;29;20118;-83
2022/05/31 07:14:58;;;;;;;11.35;8.90;;;;;;;14.28;60.46;101201.22;4926673;29;20435;-85
2022/05/31 07:17:24;;;;;;;12.38;8.75;;;;;;;14.63;59.00;101205.38;4928652;29;20038;-86
2022/05/31 07:19:49;;;;;;;9.43;8.40;;;;;;;15.02;58.38;101204.59;4929915;29;20043;-86
2022/05/31 07:22:15;;;;;;;9.50;7.00;;;;;;;15.36;56.14;101191.06;4930970;29;20046;-85
2022/05/31 07:24:40;;;;;;;11.10;7.88;;;;;;;15.50;56.31;101198.63;4928967;29;20043;-86
2022/05/31 07:27:06;;;;;;;11.25;7.85;;;;;;;15.66;55.45;101196.31;4925982;29;20043;-86
2022/05/31 07:29:31;;;;;;;9.63;7.13;;;;;;;15.66;54.94;101193.66;4921972;29;20031;-81
2022/05/31 07:31:56;;;;;;;10.48;7.18;;;;;;;15.70;54.86;101198.69;4926123;29;20054;-82
2022/05/31 07:34:23;;;;;;;15.07;7.03;;;;;;;15.72;55.29;101191.44;4922584;29;20447;-81
2022/05/31 07:36:49;;;;;;;8.20;5.80;;;;;;;15.72;51.79;101192.28;4942339;28;20047;-79
2022/05/31 07:39:17;;;;;;;12.32;6.13;;;;;;;15.84;52.82;101198.28;4916743;29;20026;-79
2022/05/31 07:41:43;;;;;;;8.77;5.80;;;;;;;16.01;53.34;101192.28;4926366;29;20040;-78
2022/05/31 07:44:09;;;;;;;8.40;5.93;;;;;;;16.17;52.70;101192.56;4922749;29;20130;-78
2022/05/31 07:46:35;;;;;;;7.82;5.80;;;;;;;16.22;52.95;101190.31;4923823;29;20128;-79
2022/05/31 07:49:01;;;;;;;11.90;6.05;;;;;;;16.41;52.18;101189.47;4930120;29;20492;-83
2022/05/31 07:51:28;;;;;;;10.38;6.15;;;;;;;16.56;51.63;101192.50;4926711;29;20034;-83
2022/05/31 07:53:54;;;;;;;8.13;5.72;;;;;;;16.59;52.19;101184.22;4940925;29;20031;-83
2022/05/31 07:56:20;;;;;;;9.55;6.30;;;;;;;16.63;52.65;101185.63;4919628;29;20080;-83
2022/05/31 07:58:46;;;;;;;8.07;5.32;;;;;;;16.92;50.47;101181.06;4922922;29;20107;-83
2022/05/31 08:01:14;;;;;;;8.15;5.70;;;;;;;17.09;50.18;101178.63;4926351;28;20055;-83
2022/05/31 08:03:40;;;;;;;9.60;5.65;;;;;;;17.09;50.49;101178.63;4954104;28;20051;-83
2022/05/31 08:06:12;;;;;;;9.38;5.78;;;;;;;17.21;51.38;101177.41;4922396;29;20070;-83
2022/05/31 08:08:37;;;;;;;11.00;5.70;;;;;;;17.35;49.68;101171.63;4927886;29;20024;-83
2022/05/31 08:11:05;;;;;;;8.82;5.18;;;;;;;17.64;49.82;101178.59;4947477;28;20382;-83
2022/05/31 08:13:32;;;;;;;9.65;5.40;;;;;;;17.66;49.06;101165.97;4931917;28;20038;-83
2022/05/31 08:15:58;;;;;;;6.55;5.10;;;;;;;17.59;47.60;101168.38;4939274;28;20038;-83
2022/05/31 08:18:24;;;;;;;7.78;5.40;;;;;;;17.69;49.34;101160.38;4950605;28;20075;-84
2022/05/31 08:20:49;;;;;;;7.32;5.30;;;;;;;17.97;48.49;101163.75;4945047;28;20039;-84
2022/05/31 08:23:14;;;;;;;10.15;5.35;;;;;;;18.26;47.94;101158.16;4930342;29;20114;-83
2022/05/31 08:25:40;;;;;;;6.80;5.55;;;;;;;18.55;46.09;101164.03;4950489;28;20027;-83
2022/05/31 08:28:05;;;;;;;6.13;5.00;;;;;;;18.77;46.89;101168.84;4948600;28;20051;-84
2022/05/31 08:30:31;;;;;;;7.47;5.38;;;;;;;18.93;47.00;101161.94;4929017;29;20441;-84
2022/05/31 08:32:56;;;;;;;9.50;5.85;;;;;;;19.05;46.39;101160.66;4945507;28;20023;-83
2022/05/31 08:35:22;;;;;;;7.93;5.57;;;;;;;19.08;48.04;101155.00;4947845;28;20393;-83
2022/05/31 08:37:47;;;;;;;8.48;5.60;;;;;;;19.25;46.94;101155.91;4952062;28;20031;-83
2022/05/31 08:40:13;;;;;;;6.90;5.93;;;;;;;19.37;46.36;101155.44;4956997;28;20565;-83
2022/05/31 08:42:57;;;;;;;10.02;5.97;;;;;;;19.68;46.20;101157.53;4948402;28;20110;-83
2022/05/31 08:45:31;;;;;;;9.10;6.15;;;;;;;19.68;44.85;101158.34;4952070;28;20051;-84
2022/05/31 08:48:08;;;;;;;8.32;5.72;;;;;;;19.79;45.42;101149.19;4931429;28;20030;-84
2022/05/31 08:53:47;;;;;;;8.70;5.55;;;;;;;19.43;45.93;101151.25;4948298;28;20050;-84
2022/05/31 08:59:09;;;;;;;12.02;6.80;;;;;;;18.99;46.61;101155.97;4946630;28;20091;-87
2022/05/31 09:01:47;;;;;;;10.15;5.72;;;;;;;19.00;45.92;101146.97;4957435;28;20036;-87
2022/05/31 09:04:22;;;;;;;7.50;5.60;;;;;;;19.15;46.16;101153.34;4944044;29;20058;-87
2022/05/31 09:07:01;;;;;;;7.07;5.32;;;;;;;19.25;45.47;101153.22;4931535;29;20056;-86
2022/05/31 09:09:34;;;;;;;13.02;5.63;;;;;;;19.13;44.71;101155.34;4933578;29;20028;-88
2022/05/31 09:12:06;;;;;;;7.10;5.38;;;;;;;18.89;44.97;101160.59;4948369;28;20059;-87
2022/05/31 09:14:40;;;;;;;9.27;6.10;;;;;;;18.75;44.94;101154.84;4933887;29;20031;-87
2022/05/31 09:17:26;;;;;;;9.07;5.90;;;;;;;19.08;47.11;101155.00;4933974;28;20031;-87
2022/05/31 09:20:03;;;;;;;9.23;6.20;;;;;;;19.34;44.85;101150.41;4966056;28;20034;-87
2022/05/31 09:22:32;;;;;;;7.75;6.15;;;;;;;19.48;43.89;101150.78;4959138;28;20027;-87
2022/05/31 09:24:57;;;;;;;8.32;5.53;;;;;;;19.64;45.74;101146.34;4957474;28;20065;-87
2022/05/31 09:27:38;;;;;;;11.60;5.90;;;;;;;19.84;46.16;101144.16;4954212;28;20030;-87
2022/05/31 09:30:08;;;;;;;8.40;6.38;;;;;;;19.98;44.34;101142.66;4954936;28;20030;-88
2022/05/31 09:32:57;;;;;;;7.80;5.80;;;;;;;20.11;45.35;101147.53;4970685;28;20078;-87
2022/05/31 09:35:41;;;;;;;8.65;6.10;;;;;;;20.12;45.35;101147.34;4963398;28;20023;-87
2022/05/31 09:38:43;;;;;;;7.82;5.72;;;;;;;19.97;45.66;101149.84;4952399;29;20030;-88
2022/05/31 09:41:30;;;;;;;9.20;6.18;;;;;;;19.60;45.81;101139.63;4952670;29;20038;-88
2022/05/31 09:44:09;;;;;;;6.97;6.20;;;;;;;19.18;45.57;101147.69;4935514;29;20059;-87
2022/05/31 09:46:54;;;;;;;7.68;5.43;;;;;;;19.16;45.52;101131.00;4951901;29;20027;-88
2022/05/31 09:49:52;;;;;;;7.22;5.70;;;;;;;19.44;45.33;101144.09;4953105;29;20023;-87
2022/05/31 09:52:38;;;;;;;6.70;5.65;;;;;;;19.61;45.91;101130.66;4898795;28;20099;-87
2022/05/31 09:57:57;;;;;;;7.40;5.75;;;;;;;19.05;45.30;101139.31;4933409;29;20605;-87
2022/05/31 10:00:22;;;;;;;9.70;5.95;;;;;;;19.14;45.56;101134.84;4933106;29;20035;-88
2022/05/31 10:03:05;;;;;;;9.32;6.00;;;;;;;19.31;45.87;101137.41;4942806;28;20302;-88
2022/05/31 10:05:31;;;;;;;8.25;6.35;;;;;;;19.59;44.11;101127.28;4972516;28;20105;-87
2022/05/31 10:07:57;;;;;;;9.43;5.95;;;;;;;19.68;43.06;101131.66;4947680;29;20213;-88
2022/05/31 10:10:29;;;;;;;6.35;5.53;;;;;;;19.47;45.32;101138.44;4960722;28;20129;-88
2022/05/31 10:13:13;;;;;;;9.13;5.75;;;;;;;19.35;45.32;101125.41;4954790;28;20220;-87
2022/05/31 10:15:44;;;;;;;9.55;5.85;;;;;;;18.95;44.47;101127.94;4970557;28;20451;-88
2022/05/31 10:18:13;;;;;;;10.55;5.60;;;;;;;18.69;44.72;101128.81;4969070;28;20111;-88
2022/05/31 10:20:53;;;;;;;7.55;5.75;;;;;;;18.59;46.40;101132.56;4969681;28;20085;-88
2022/05/31 10:23:22;;;;;;;7.18;5.70;;;;;;;18.30;46.48;101132.88;4953573;28;20142;-87
2022/05/31 10:25:54;;;;;;;6.45;5.85;;;;;;;18.24;47.37;101138.84;4957688;28;20030;-87
2022/05/31 10:28:32;;;;;;;7.75;5.82;;;;;;;18.19;46.76;101135.81;4959319;28;20449;-87
2022/05/31 10:31:30;;;;;;;8.55;6.97;;;;;;;18.30;47.36;101133.72;4949151;29;20505;-87
2022/05/31 10:34:02;;;;;;;8.77;6.47;;;;;;;18.26;47.38;101137.69;4947516;28;20039;-87
2022/05/31 10:36:32;;;;;;;8.38;6.88;;;;;;;17.98;47.07;101138.81;4947630;28;20112;-88
2022/05/31 10:39:08;;;;;;;8.02;6.72;;;;;;;17.87;48.13;101129.25;4940225;28;20086;-88
2022/05/31 10:41:35;;;;;;;7.57;6.38;;;;;;;17.73;47.95;101129.78;4948459;28;20437;-88
2022/05/31 10:44:18;;;;;;;9.43;6.95;;;;;;;17.66;48.46;101136.69;4947254;28;20385;-88
2022/05/31 10:46:48;;;;;;;13.05;6.68;;;;;;;17.44;48.54;101133.47;4942722;28;20058;-88
2022/05/31 10:49:19;;;;;;;7.85;6.40;;;;;;;17.21;48.95;101137.53;4938777;28;20028;-88
2022/05/31 10:52:15;;;;;;;10.02;6.90;;;;;;;17.12;49.61;101135.78;4943697;28;20035;-88
2022/05/31 10:54:46;;;;;;;11.07;7.10;;;;;;;17.17;48.90;101133.50;4931698;29;20065;-88
2022/05/31 10:57:40;;;;;;;9.93;6.50;;;;;;;17.20;49.86;101134.03;4930952;29;20040;-88
2022/05/31 11:00:14;;;;;;;9.30;6.30;;;;;;;16.99;49.20;101135.28;4927658;29;20102;-88
2022/05/31 11:03:00;;;;;;;7.30;6.53;;;;;;;16.96;50.69;101138.25;4919916;29;20043;-87
2022/05/31 11:05:45;;;;;;;8.13;6.25;;;;;;;16.87;52.33;101138.16;4939125;28;20493;-88
2022/05/31 11:11:35;;;;;;;9.07;6.47;;;;;;;16.70;51.50;101138.91;4942367;28;20046;-88
2022/05/31 11:14:22;;;;;;;11.10;7.10;;;;;;;16.78;51.04;101141.66;4927476;29;20027;-87
2022/05/31 11:16:47;;;;;;;8.63;6.50;;;;;;;16.78;51.24;101141.66;4945138;28;20031;-87
2022/05/31 11:19:30;;;;;;;9.88;7.00;;;;;;;16.80;50.37;101141.53;4934007;29;20046;-88
2022/05/31 11:22:38;;;;;;;9.90;6.35;;;;;;;16.88;50.56;101139.81;4931735;29;20034;-88
2022/05/31 11:25:13;;;;;;;7.00;6.22;;;;;;;17.01;50.38;101138.63;4922389;29;20039;-88
2022/05/31 11:27:56;;;;;;;9.30;6.53;;;;;;;17.08;50.11;101139.72;4947377;28;20070;-87
2022/05/31 11:30:32;;;;;;;9.07;6.88;;;;;;;17.14;49.90;101139.94;4924434;29;20027;-87
2022/05/31 11:33:32;;;;;;;7.25;6.15;;;;;;;17.26;49.98;101137.13;4937697;28;20065;-87
2022/05/31 11:36:27;;;;;;;7.55;6.40;;;;;;;17.39;49.89;101133.09;4931051;29;20102;-88
2022/05/31 11:38:58;;;;;;;7.70;6.18;;;;;;;17.59;48.82;101130.28;4944306;28;20374;-87
2022/05/31 11:41:47;;;;;;;8.68;6.43;;;;;;;17.89;48.86;101129.91;4928490;28;20023;-87
2022/05/31 11:44:27;;;;;;;11.80;6.95;;;;;;;18.09;47.29;101136.75;4932438;29;20481;-88
2022/05/31 11:47:19;;;;;;;8.75;5.72;;;;;;;18.18;47.94;101137.66;4942883;28;20031;-88
2022/05/31 11:50:14;;;;;;;7.30;5.15;;;;;;;17.97;46.52;101143.28;4946323;28;20379;-88
2022/05/31 11:53:15;;;;;;;5.90;4.40;;;;;;;17.89;44.71;101139.72;4927144;29;20032;-87
2022/05/31 11:55:50;;;;;;;7.78;5.60;;;;;;;17.81;46.68;101135.19;4908174;28;20418;-87
2022/05/31 11:58:30;;;;;;;7.55;5.90;;;;;;;17.68;48.63;101126.75;4944459;28;20030;-88