Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:03;;;;;;;16.15;4.95;;;19.10;61.50;;;;;;9177986;19;20520;-70
2022/07/30 00:03:11;;;;;;;16.55;5.47;;;19.10;61.70;;;;;;9175692;19;20023;-68
2022/07/30 00:06:16;;;;;;;8.30;4.90;;;19.00;61.80;;;;;;9174275;19;20019;-69
2022/07/30 00:09:21;;;;;;;8.70;5.07;;;18.90;61.80;;;;;;9175036;19;20368;-67
2022/07/30 00:12:26;;;;;;;17.02;5.40;;;18.90;62.00;;;;;;9187819;19;20508;-69
2022/07/30 00:15:31;;;;;;;8.02;5.65;;;18.90;62.20;;;;;;9186397;19;20113;-69
2022/07/30 00:18:39;;;;;;;8.73;5.55;;;18.80;62.30;;;;;;9184645;19;20014;-71
2022/07/30 00:21:47;;;;;;;18.00;5.72;;;18.80;62.50;;;;;;9184588;19;20025;-69
2022/07/30 00:24:52;;;;;;;7.57;5.65;;;18.80;62.50;;;;;;9187495;19;20492;-70
2022/07/30 00:27:57;;;;;;;15.00;5.80;;;18.80;62.70;;;;;;9185124;19;20010;-71
2022/07/30 00:31:02;;;;;;;16.00;6.53;;;18.70;62.80;;;;;;9185930;19;20495;-68
2022/07/30 00:34:11;;;;;;;11.98;6.30;;;18.70;63.00;;;;;;9185120;19;20371;-71
2022/07/30 00:37:16;;;;;;;11.30;6.70;;;18.70;63.10;;;;;;9186081;19;20014;-68
2022/07/30 00:40:21;;;;;;;11.52;6.60;;;18.70;63.20;;;;;;9186700;19;20050;-70
2022/07/30 00:43:26;;;;;;;15.52;6.30;;;18.60;63.30;;;;;;9182384;19;20019;-72
2022/07/30 00:46:32;;;;;;;10.02;6.47;;;18.60;63.40;;;;;;9186616;19;20026;-68
2022/07/30 00:49:40;;;;;;;11.15;6.60;;;18.60;63.50;;;;;;9185959;19;20007;-70
2022/07/30 00:52:48;;;;;;;13.77;7.20;;;18.60;63.70;;;;;;9183837;19;20018;-68
2022/07/30 00:55:53;;;;;;;10.55;6.38;;;18.50;63.70;;;;;;9184001;19;20010;-71
2022/07/30 00:58:58;;;;;;;19.20;7.28;;;18.50;63.90;;;;;;9185511;19;20019;-68
2022/07/30 01:02:03;;;;;;;13.73;6.18;;;18.50;64.00;;;;;;9185175;19;20018;-69
2022/07/30 01:05:12;;;;;;;15.50;6.35;;;18.50;64.10;;;;;;9184765;19;20050;-66
2022/07/30 01:08:17;;;;;;;14.90;6.03;;;18.40;64.20;;;;;;9183158;19;20068;-69
2022/07/30 01:11:22;;;;;;;11.98;6.10;;;18.40;64.20;;;;;;9179428;19;20086;-69
2022/07/30 01:14:27;;;;;;;12.18;6.43;;;18.40;64.20;;;;;;9183816;19;20023;-69
2022/07/30 01:17:32;;;;;;;13.80;5.97;;;18.40;64.30;;;;;;9185398;19;20776;-69
2022/07/30 01:20:47;;;;;;;14.82;6.38;;;18.30;64.40;;;;;;9182390;19;20018;-69
2022/07/30 01:23:53;;;;;;;;;;;18.30;64.50;;;;;;9182224;19;20015;-68
2022/07/30 01:27:02;;;;;;;12.27;6.30;;;18.30;64.20;;;;;;9185046;19;20249;-71
2022/07/30 01:30:10;;;;;;;15.57;7.40;;;18.20;64.20;;;;;;9183999;19;20019;-68
2022/07/30 01:33:20;;;;;;;12.20;7.20;;;18.20;64.50;;;;;;9183232;19;20018;-68
2022/07/30 01:36:26;;;;;;;17.40;7.55;;;18.20;64.80;;;;;;9182399;19;20022;-70
2022/07/30 01:39:32;;;;;;;15.40;7.70;;;18.10;64.90;;;;;;9182641;19;20017;-69
2022/07/30 01:42:45;;;;;;;14.35;6.45;;;18.10;65.00;;;;;;9183299;19;20022;-69
2022/07/30 01:45:52;;;;;;;15.40;8.05;;;18.10;65.30;;;;;;9182904;19;20341;-69
2022/07/30 01:49:00;;;;;;;16.90;7.90;;;18.00;65.20;;;;;;9182481;19;20052;-69
2022/07/30 01:52:11;;;;;;;12.18;7.35;;;18.00;65.30;;;;;;9181774;19;20028;-69
2022/07/30 01:55:19;;;;;;;13.20;7.22;;;18.00;65.50;;;;;;9181984;19;20129;-69
2022/07/30 01:58:30;;;;;;;15.77;7.50;;;18.00;65.60;;;;;;9182125;19;20419;-69
2022/07/30 02:01:44;;;;;;;11.98;7.68;;;18.00;65.70;;;;;;9180629;19;20069;-68
2022/07/30 02:04:49;;;;;;;13.82;6.93;;;17.90;65.60;;;;;;9179306;19;20022;-69
2022/07/30 02:08:00;;;;;;;13.27;7.55;;;17.90;65.70;;;;;;9181151;19;20089;-71
2022/07/30 02:11:09;;;;;;;11.57;7.07;;;17.90;65.90;;;;;;9177005;19;20014;-70
2022/07/30 02:14:23;;;;;;;17.05;8.38;;;17.90;66.00;;;;;;9183683;19;20006;-69
2022/07/30 02:17:33;;;;;;;15.27;8.05;;;17.90;66.10;;;;;;9182858;19;20015;-69
2022/07/30 02:20:55;;;;;;;17.15;8.32;;;17.90;66.10;;;;;;9180949;19;20030;-69
2022/07/30 02:24:02;;;;;;;15.18;7.93;;;17.80;66.10;;;;;;9179008;19;20021;-72
2022/07/30 02:27:14;;;;;;;22.90;9.32;;;17.80;66.20;;;;;;9182185;19;20015;-71
2022/07/30 02:30:28;;;;;;;15.40;8.38;;;17.80;66.40;;;;;;9181461;19;20678;-69
2022/07/30 02:33:41;;;;;;;14.15;8.40;;;17.80;66.60;;;;;;9181402;19;20407;-68
2022/07/30 02:36:53;;;;;;;17.60;8.35;;;17.80;66.70;;;;;;9180833;19;20022;-71
2022/07/30 02:40:02;;;;;;;15.88;8.63;;;17.70;66.60;;;;;;9181813;19;20048;-69
2022/07/30 02:43:09;;;;;;;18.98;9.00;;;17.70;66.70;;;;;;9179810;19;20430;-69
2022/07/30 02:46:19;;;;;;;14.73;8.15;;;17.70;66.80;;;;;;9181303;19;20018;-70
2022/07/30 02:49:44;;;;;;;13.68;8.23;;;17.70;67.00;;;;;;9181951;19;20084;-70
2022/07/30 02:52:51;;;;;;;16.30;9.00;;;17.70;66.90;;;;;;9179926;19;20022;-69
2022/07/30 02:55:58;;;;;;;16.95;9.15;;;17.70;67.00;;;;;;9179641;19;20010;-70
2022/07/30 02:59:04;;;;;;;17.30;10.00;;;17.70;67.10;;;;;;9178843;19;20384;-69
2022/07/30 03:02:14;;;;;;;16.25;9.98;;;17.60;67.20;;;;;;9179513;19;20048;-69
2022/07/30 03:05:21;;;;;;;19.13;9.85;;;17.60;67.40;;;;;;9177320;19;20017;-71
2022/07/30 03:08:27;;;;;;;15.52;10.15;;;17.60;67.40;;;;;;9178908;19;20010;-70
2022/07/30 03:11:33;;;;;;;16.15;10.65;;;17.50;67.50;;;;;;9174534;19;20014;-69
2022/07/30 03:14:41;;;;;;;14.80;10.15;;;17.60;67.70;;;;;;9180635;19;20119;-71
2022/07/30 03:17:54;;;;;;;17.45;9.55;;;17.50;67.70;;;;;;9178823;19;20014;-70
2022/07/30 03:21:03;;;;;;;12.77;9.15;;;17.50;68.00;;;;;;9179160;19;20023;-68
2022/07/30 03:24:13;;;;;;;12.00;9.23;;;17.50;68.00;;;;;;9177938;19;20054;-71
2022/07/30 03:27:19;;;;;;;12.43;9.27;;;17.50;68.10;;;;;;9178527;19;20011;-69
2022/07/30 03:30:26;;;;;;;13.55;9.63;;;17.50;68.10;;;;;;9178430;19;20337;-70
2022/07/30 03:33:36;;;;;;;11.38;8.85;;;17.40;68.20;;;;;;9178553;19;20018;-70
2022/07/30 03:36:43;;;;;;;11.75;8.82;;;17.40;68.40;;;;;;9178570;19;20026;-71
2022/07/30 03:39:50;;;;;;;11.63;9.10;;;17.40;68.40;;;;;;9178273;19;20014;-69
2022/07/30 03:42:55;;;;;;;11.63;9.05;;;17.40;68.40;;;;;;9180424;19;20014;-70
2022/07/30 03:46:02;;;;;;;12.93;9.35;;;17.40;68.50;;;;;;9187087;19;20018;-71
2022/07/30 03:49:20;;;;;;;9.98;8.65;;;17.40;68.60;;;;;;9187675;19;20023;-71
2022/07/30 03:52:25;;;;;;;10.18;8.10;;;17.40;68.80;;;;;;9187262;19;20048;-69
2022/07/30 03:55:34;;;;;;;9.88;8.02;;;17.30;68.70;;;;;;9184599;19;21607;-69
2022/07/30 03:59:12;;;;;;;11.18;8.85;;;17.30;68.80;;;;;;9188435;19;20102;-68
2022/07/30 04:02:17;;;;;;;9.35;7.50;;;17.30;68.80;;;;;;9186604;19;20011;-69
2022/07/30 04:05:55;;;;;;;11.27;9.00;;;17.30;68.90;;;;;;9182832;19;20018;-69
2022/07/30 04:09:00;;;;;;;11.18;8.70;;;17.30;69.00;;;;;;9186726;19;20015;-71
2022/07/30 04:12:05;;;;;;;11.23;9.23;;;17.30;69.10;;;;;;9183364;19;20074;-69
2022/07/30 04:15:12;;;;;;;11.52;9.75;;;17.30;69.20;;;;;;9186365;19;20010;-68
2022/07/30 04:18:42;;;;;;;13.43;8.93;;;17.30;69.40;;;;;;9185696;19;20090;-69
2022/07/30 04:21:52;;;;;;;12.90;9.45;;;17.30;69.50;;;;;;9184527;19;20023;-69
2022/07/30 04:24:58;;;;;;;12.50;9.48;;;17.30;69.70;;;;;;9183705;19;20018;-69
2022/07/30 04:28:03;;;;;;;15.13;10.55;;;17.30;69.60;;;;;;9185518;19;20368;-69
2022/07/30 04:31:09;;;;;;;13.65;10.75;;;17.30;69.80;;;;;;9185197;19;20011;-69
2022/07/30 04:34:16;;;;;;;16.27;11.57;;;17.30;69.90;;;;;;9185569;19;20018;-70
2022/07/30 04:37:25;;;;;;;12.63;10.10;;;17.30;70.10;;;;;;9184106;19;20014;-67
2022/07/30 04:40:32;;;;;;;18.58;10.50;;;17.30;70.30;;;;;;9182970;19;20046;-69
2022/07/30 04:43:37;;;;;;;14.43;10.50;;;17.30;70.20;;;;;;9179869;19;20021;-69
2022/07/30 04:46:42;;;;;;;14.88;10.35;;;17.30;70.80;;;;;;9184713;19;20037;-70
2022/07/30 04:49:49;;;;;;;12.52;9.27;;;17.30;71.10;;;;;;9183395;19;20030;-69
2022/07/30 04:52:57;;;;;;;14.55;10.65;;;17.30;70.60;;;;;;9179374;19;20022;-69
2022/07/30 04:56:07;;;;;;;16.23;11.95;;;17.30;70.80;;;;;;9182042;19;20018;-70
2022/07/30 04:59:13;;;;;;;14.68;11.38;;;17.30;70.90;;;;;;9181836;19;20056;-71
2022/07/30 05:02:22;;;;;;;22.02;13.35;;;17.40;71.00;;;;;;9183515;19;20082;-67
2022/07/30 05:05:31;;;;;;;18.02;12.57;;;17.40;71.20;;;;;;9179131;19;20022;-71
2022/07/30 05:08:40;;;;;;;22.33;13.85;;;17.40;71.20;;;;;;9177965;19;20574;-69
2022/07/30 05:11:52;;;;;;;22.17;14.02;;;17.50;71.50;;;;;;9174997;19;20388;-70
2022/07/30 05:14:57;;;;;;;22.55;13.68;;;17.50;71.60;;;;;;9177451;19;20022;-70
2022/07/30 05:18:02;;;;;;;21.63;13.98;;;17.50;71.50;;;;;;9178410;19;20021;-70
2022/07/30 05:21:11;;;;;;;23.73;13.98;;;17.50;71.60;;;;;;9176408;19;20060;-68
2022/07/30 05:24:27;;;;;;;22.10;12.57;;;17.60;71.70;;;;;;9174196;19;20094;-68
2022/07/30 05:27:34;;;;;;;20.27;12.80;;;17.60;71.80;;;;;;9180641;19;21524;-70
2022/07/30 05:30:44;;;;;;;21.25;12.52;;;17.60;71.80;;;;;;9182926;19;20077;-72
2022/07/30 05:33:54;;;;;;;23.50;13.85;;;17.70;72.00;;;;;;9183820;19;20506;-69
2022/07/30 05:37:02;;;;;;;23.52;12.60;;;17.70;72.10;;;;;;9182815;19;20478;-70
2022/07/30 05:40:14;;;;;;;21.75;11.90;;;17.80;72.30;;;;;;9180240;19;20022;-70
2022/07/30 05:43:43;;;;;;;20.15;11.27;;;17.80;72.50;;;;;;9181160;19;20022;-68
2022/07/30 05:46:49;;;;;;;19.80;11.23;;;17.90;72.40;;;;;;9182286;19;20006;-72
2022/07/30 05:49:54;;;;;;;17.42;10.05;;;17.90;72.50;;;;;;9182018;19;20018;-72
2022/07/30 05:52:59;;;;;;;16.13;9.90;;;18.00;72.60;;;;;;9182910;19;20022;-70
2022/07/30 05:56:25;;;;;;;18.50;9.43;;;17.90;72.70;;;;;;9183646;19;20345;-71
2022/07/30 05:59:41;;;;;;;15.75;9.82;;;18.00;72.80;;;;;;9181627;19;20030;-69
2022/07/30 06:02:47;;;;;;;18.20;10.30;;;18.10;72.80;;;;;;9181666;19;20010;-70
2022/07/30 06:05:54;;;;;;;21.45;10.07;;;18.10;72.90;;;;;;9181636;19;20029;-70
2022/07/30 06:08:59;;;;;;;18.75;10.70;;;18.20;73.00;;;;;;9182336;19;20010;-69
2022/07/30 06:12:08;;;;;;;20.58;10.57;;;18.20;73.10;;;;;;9179154;19;20027;-69
2022/07/30 06:15:14;;;;;;;18.88;10.82;;;18.30;73.40;;;;;;9181117;19;20038;-69
2022/07/30 06:18:19;;;;;;;23.15;10.95;;;18.30;73.30;;;;;;9180744;19;20090;-69
2022/07/30 06:21:31;;;;;;;14.95;8.13;;;18.40;73.30;;;;;;9181317;19;20044;-70
2022/07/30 06:24:59;;;;;;;15.57;9.55;;;18.40;73.30;;;;;;9181674;19;20021;-69
2022/07/30 06:28:07;;;;;;;18.05;10.13;;;18.50;73.30;;;;;;9181090;19;20022;-70
2022/07/30 06:31:33;;;;;;;19.80;9.32;;;18.50;73.40;;;;;;9180821;19;20015;-71
2022/07/30 06:34:40;;;;;;;14.65;9.52;;;18.60;73.30;;;;;;9181374;19;20050;-70
2022/07/30 06:37:45;;;;;;;20.15;10.35;;;18.70;73.40;;;;;;9180300;19;20018;-69
2022/07/30 06:41:15;;;;;;;17.38;9.50;;;18.70;73.40;;;;;;9179881;19;20372;-68
2022/07/30 06:44:33;;;;;;;19.33;9.52;;;18.80;73.40;;;;;;9178385;19;20029;-69
2022/07/30 06:48:01;;;;;;;24.45;9.77;;;18.80;73.40;;;;;;9180685;19;20054;-70
2022/07/30 06:51:08;;;;;;;20.10;10.02;;;18.90;73.40;;;;;;9179492;19;20022;-71
2022/07/30 06:54:16;;;;;;;19.15;10.45;;;19.00;73.40;;;;;;9178822;19;20057;-69
2022/07/30 06:57:39;;;;;;;18.17;9.90;;;19.00;73.40;;;;;;9178809;19;20468;-70
2022/07/30 07:01:12;;;;;;;18.17;9.10;;;19.10;73.40;;;;;;9180109;19;20011;-71
2022/07/30 07:04:17;;;;;;;21.63;9.90;;;19.20;73.40;;;;;;9178440;19;20021;-71
2022/07/30 07:07:23;;;;;;;18.15;9.50;;;19.20;73.30;;;;;;9176650;19;20035;-75
2022/07/30 07:10:47;;;;;;;24.13;11.23;;;19.30;73.40;;;;;;9173433;19;20702;-74
2022/07/30 07:14:00;;;;;;;20.10;10.15;;;19.30;73.30;;;;;;9177639;19;20099;-73
2022/07/30 07:17:14;;;;;;;19.13;8.07;;;19.40;73.30;;;;;;9178308;19;20025;-72
2022/07/30 07:20:54;;;;;;;13.65;8.50;;;19.40;73.30;;;;;;9178870;19;20501;-73
2022/07/30 07:24:01;;;;;;;19.83;9.35;;;19.50;73.20;;;;;;9178156;19;20479;-70
2022/07/30 07:27:25;;;;;;;20.42;8.48;;;19.60;73.30;;;;;;9178095;19;20043;-72
2022/07/30 07:30:34;;;;;;;15.45;7.78;;;19.60;73.30;;;;;;9176554;19;20027;-73
2022/07/30 07:33:45;;;;;;;18.83;7.70;;;19.70;74.00;;;;;;9179057;19;20022;-73
2022/07/30 07:36:51;;;;;;;15.55;7.80;;;19.80;73.40;;;;;;9177281;19;20018;-71
2022/07/30 07:39:57;;;;;;;18.55;8.88;;;19.90;73.30;;;;;;9176531;19;20019;-71
2022/07/30 07:43:04;;;;;;;18.48;7.60;;;20.00;73.30;;;;;;9178643;19;20019;-72
2022/07/30 07:46:15;;;;;;;11.50;6.53;;;20.10;73.20;;;;;;9176695;19;20415;-74
2022/07/30 07:49:26;;;;;;;15.27;6.85;;;20.30;73.20;;;;;;9177231;19;20015;-71
2022/07/30 07:52:31;;;;;;;17.58;6.32;;;20.40;73.10;;;;;;9177920;19;20018;-72
2022/07/30 07:55:36;;;;;;;15.15;5.85;;;20.60;73.00;;;;;;9177269;19;20018;-72
2022/07/30 07:58:42;;;;;;;9.60;4.80;;;20.70;72.80;;;;;;9177137;19;20022;-71
2022/07/30 08:01:49;;;;;;;10.85;5.50;;;20.90;72.70;;;;;;9177423;19;20712;-71
2022/07/30 08:05:25;;;;;;;15.45;5.50;;;21.10;72.70;;;;;;9175822;19;20499;-72
2022/07/30 08:09:01;;;;;;;11.88;4.68;;;21.20;72.30;;;;;;9177602;19;20018;-73
2022/07/30 08:12:24;;;;;;;8.23;4.30;;;21.50;72.10;;;;;;9177569;19;20011;-72
2022/07/30 08:15:48;;;;;;;6.30;4.72;;;21.70;71.90;;;;;;9177374;19;20017;-69
2022/07/30 08:19:25;;;;;;;9.02;4.68;;;21.90;71.70;;;;;;9175571;19;20536;-74
2022/07/30 08:22:48;;;;;;;12.80;4.70;;;22.10;71.40;;;;;;9176770;19;20067;-71
2022/07/30 08:25:55;;;;;;;11.52;4.20;;;22.40;71.10;;;;;;9176710;19;20082;-71
2022/07/30 08:29:00;;;;;;;12.85;4.25;;;22.60;70.80;;;;;;9177190;19;20018;-73
2022/07/30 08:32:08;;;;;;;9.85;4.15;;;22.80;70.50;;;;;;9184770;19;20018;-72
2022/07/30 08:35:15;;;;;;;8.15;3.55;;;23.00;70.30;;;;;;9184864;19;20026;-73
2022/07/30 08:38:23;;;;;;;10.55;3.92;;;23.10;69.90;;;;;;9185304;19;20021;-71
2022/07/30 08:41:29;;;;;;;11.10;3.53;;;23.30;69.50;;;;;;9184275;19;20082;-72
2022/07/30 08:44:35;;;;;;;8.25;3.22;;;23.40;69.30;;;;;;9183216;19;20011;-72
2022/07/30 08:47:44;;;;;;;12.60;3.85;;;23.50;69.10;;;;;;9180265;19;20015;-72
2022/07/30 08:50:57;;;;;;;7.75;2.92;;;23.60;68.80;;;;;;9182733;19;20019;-72
2022/07/30 08:54:13;;;;;;;;;;;23.80;68.60;;;;;;9180512;19;20015;-71
2022/07/30 08:57:19;;;;;;;6.63;2.88;;;24.00;68.50;;;;;;9183651;19;19926;-68
2022/07/30 09:00:24;;;;;;;7.45;2.90;;;24.20;68.30;;;;;;9183800;19;20028;-71
2022/07/30 09:03:29;;;;;;;10.43;3.38;;;24.30;68.00;;;;;;9184119;19;20712;-72
2022/07/30 09:06:39;;;;;;;10.68;2.63;;;24.50;67.50;;;;;;9182468;19;20094;-71
2022/07/30 09:09:49;;;;;;;7.63;3.30;;;24.70;67.10;;;;;;9179931;19;20038;-70
2022/07/30 09:12:54;;;;;;;8.57;3.03;;;24.80;66.60;;;;;;9181908;19;20014;-70
2022/07/30 09:16:00;;;;;;;7.00;2.55;;;25.00;66.50;;;;;;9176654;19;20086;-73
2022/07/30 09:19:15;;;;;;;8.68;2.30;;;25.20;66.30;;;;;;9182437;19;20484;-71
2022/07/30 09:22:21;;;;;;;12.65;3.33;;;25.30;65.80;;;;;;9183522;19;20212;-72
2022/07/30 09:25:50;;;;;;;8.02;2.80;;;25.50;65.60;;;;;;9183667;19;20717;-69
2022/07/30 09:29:18;;;;;;;6.18;2.85;;;25.70;65.20;;;;;;9181868;19;20015;-70
2022/07/30 09:33:01;;;;;;;5.85;2.50;;;25.90;65.00;;;;;;9175944;19;20028;-70
2022/07/30 09:36:39;;;;;;;6.53;2.15;;;26.10;64.80;;;;;;9176176;19;20034;-68
2022/07/30 09:39:59;;;;;;;6.05;2.30;;;26.30;64.50;;;;;;9179868;19;20031;-69
2022/07/30 09:43:18;;;;;;;9.20;2.13;;;26.50;64.20;;;;;;9174868;19;20022;-70
2022/07/30 09:46:45;;;;;;;7.10;2.45;;;26.60;63.70;;;;;;9176385;19;20984;-70
2022/07/30 09:50:05;;;;;;;9.83;2.30;;;26.70;63.10;;;;;;9177433;19;20484;-71
2022/07/30 09:53:14;;;;;;;5.38;2.15;;;26.80;63.00;;;;;;9182114;19;20014;-70
2022/07/30 09:56:27;;;;;;;4.97;1.95;;;26.90;62.90;;;;;;9182012;19;20022;-72
2022/07/30 09:59:38;;;;;;;4.78;1.73;;;27.00;62.20;;;;;;9181893;19;20019;-72
2022/07/30 10:02:46;;;;;;;8.88;2.42;;;27.10;62.10;;;;;;9181799;19;20007;-71
2022/07/30 10:06:10;;;;;;;8.38;2.22;;;27.20;61.80;;;;;;9178262;19;20042;-71
2022/07/30 10:09:30;;;;;;;6.55;2.10;;;27.30;61.60;;;;;;9176394;19;20083;-73
2022/07/30 10:12:36;;;;;;;8.65;1.88;;;27.40;60.90;;;;;;9181850;19;20321;-71
2022/07/30 10:15:47;;;;;;;5.57;2.00;;;27.50;61.00;;;;;;9181365;19;20086;-69
2022/07/30 10:18:55;;;;;;;6.95;1.95;;;27.60;60.60;;;;;;9180347;19;20014;-71
2022/07/30 10:22:19;;;;;;;5.35;1.90;;;27.70;60.50;;;;;;9183066;19;20037;-70
2022/07/30 10:25:58;;;;;;;7.10;1.63;;;27.80;60.20;;;;;;9180899;19;20084;-71
2022/07/30 10:29:35;;;;;;;7.05;1.70;;;28.00;60.00;;;;;;9178685;19;20082;-73
2022/07/30 10:32:48;;;;;;;7.22;1.95;;;28.10;59.70;;;;;;9181132;19;20049;-68
2022/07/30 10:35:58;;;;;;;6.78;1.88;;;28.20;59.30;;;;;;9180267;19;20044;-71
2022/07/30 10:39:08;;;;;;;7.68;1.63;;;28.30;59.10;;;;;;9180026;19;20077;-70
2022/07/30 10:42:30;;;;;;;6.47;1.83;;;28.40;58.70;;;;;;9181638;19;20056;-69
2022/07/30 10:45:49;;;;;;;5.07;1.10;;;28.40;58.10;;;;;;9179648;19;20015;-71
2022/07/30 10:49:09;;;;;;;5.65;1.63;;;28.60;58.10;;;;;;9178030;19;20018;-71
2022/07/30 10:52:44;;;;;;;8.13;1.88;;;28.70;58.00;;;;;;9180945;19;20029;-69
2022/07/30 10:56:13;;;;;;;7.43;1.80;;;28.80;57.60;;;;;;9181776;19;20622;-69
2022/07/30 10:59:18;;;;;;;6.65;1.80;;;28.90;57.30;;;;;;9179737;19;20348;-68
2022/07/30 11:02:24;;;;;;;9.05;2.40;;;29.00;57.40;;;;;;9179537;19;20376;-70
2022/07/30 11:05:33;;;;;;;4.35;1.42;;;29.10;57.10;;;;;;9177829;19;20018;-68
2022/07/30 11:08:49;;;;;;;6.47;1.42;;;29.20;56.60;;;;;;9177116;19;20121;-70
2022/07/30 11:11:54;;;;;;;4.07;1.30;;;29.20;56.40;;;;;;9176634;19;20030;-70
2022/07/30 11:15:11;;;;;;;3.40;1.45;;;29.30;56.20;;;;;;9180764;19;20345;-69
2022/07/30 11:18:24;;;;;;;10.03;1.90;;;29.30;56.00;;;;;;9180205;19;20019;-70
2022/07/30 11:21:32;;;;;;;6.63;1.75;;;29.30;55.90;;;;;;9180478;19;20010;-70
2022/07/30 11:24:46;;;;;;;5.80;1.58;;;29.30;55.50;;;;;;9179832;19;20018;-70
2022/07/30 11:27:53;;;;;;;7.05;2.15;;;29.20;55.20;;;;;;9178717;19;20111;-70
2022/07/30 11:30:59;;;;;;;3.95;1.60;;;29.20;55.40;;;;;;9178676;19;20040;-69
2022/07/30 11:34:30;;;;;;;5.93;1.67;;;29.10;55.10;;;;;;9179780;19;20021;-69
2022/07/30 11:38:00;;;;;;;3.65;1.42;;;29.10;54.80;;;;;;9177878;19;20026;-69
2022/07/30 11:41:12;;;;;;;5.88;1.70;;;29.10;54.60;;;;;;9180548;19;20018;-70
2022/07/30 11:44:31;;;;;;;7.85;2.00;;;29.10;54.50;;;;;;9179009;19;20021;-70
2022/07/30 11:47:36;;;;;;;6.03;1.30;;;29.00;54.20;;;;;;9178220;19;20011;-69
2022/07/30 11:50:42;;;;;;;7.38;1.92;;;29.00;54.40;;;;;;9179176;19;20025;-70
2022/07/30 11:54:02;;;;;;;4.18;1.10;;;28.90;54.10;;;;;;9178048;19;20492;-70
2022/07/30 11:57:07;;;;;;;3.17;1.45;;;28.90;53.70;;;;;;9178643;19;20021;-70
2022/07/30 12:00:13;;;;;;;4.18;1.23;;;28.90;54.10;;;;;;9176747;19;20018;-67
2022/07/30 12:03:22;;;;;;;3.92;1.20;;;29.00;53.90;;;;;;9167527;19;20019;-65
2022/07/30 12:06:27;;;;;;;3.55;1.23;;;29.00;53.70;;;;;;9173350;19;20011;-69
2022/07/30 12:09:35;;;;;;;5.30;1.70;;;29.00;53.40;;;;;;9172703;19;20364;-68
2022/07/30 12:12:40;;;;;;;4.32;1.42;;;29.10;53.00;;;;;;9176770;19;20487;-69
2022/07/30 12:15:46;;;;;;;4.13;1.25;;;29.20;53.00;;;;;;9178438;19;20019;-67
2022/07/30 12:18:51;;;;;;;3.40;1.63;;;29.20;52.70;;;;;;9178818;19;20027;-70
2022/07/30 12:22:01;;;;;;;4.97;1.50;;;29.30;52.50;;;;;;9177153;19;20018;-70
2022/07/30 12:25:12;;;;;;;3.30;1.40;;;29.30;51.90;;;;;;9179333;19;20014;-70
2022/07/30 12:28:22;;;;;;;10.38;1.52;;;29.40;51.70;;;;;;9176895;19;20492;-68
2022/07/30 12:31:28;;;;;;;9.35;2.75;;;29.50;51.50;;;;;;9178553;19;20052;-69
2022/07/30 12:34:33;;;;;;;9.18;2.47;;;29.50;51.50;;;;;;9178155;19;20488;-70
2022/07/30 12:37:38;;;;;;;1.55;1.20;;;29.60;51.30;;;;;;9183456;19;20018;-70
2022/07/30 12:40:57;;;;;;;7.65;1.50;;;29.60;51.10;;;;;;9183390;19;20022;-71
2022/07/30 12:44:02;;;;;;;5.18;1.23;;;29.70;50.40;;;;;;9187347;19;20140;-72
2022/07/30 12:47:20;;;;;;;5.88;1.70;;;29.80;50.70;;;;;;9184190;19;20118;-71
2022/07/30 12:50:25;;;;;;;4.60;1.50;;;29.80;50.50;;;;;;9183700;19;20014;-72
2022/07/30 12:53:31;;;;;;;11.00;1.60;;;29.90;50.50;;;;;;9184509;19;20015;-71
2022/07/30 12:56:39;;;;;;;3.80;1.15;;;29.90;50.50;;;;;;9184066;19;20017;-71
2022/07/30 12:59:45;;;;;;;4.40;1.23;;;30.00;50.10;;;;;;9181233;19;20021;-71
2022/07/30 13:02:50;;;;;;;3.88;1.45;;;30.00;50.10;;;;;;9181248;19;20067;-70
2022/07/30 13:05:57;;;;;;;2.58;1.38;;;30.00;49.90;;;;;;9178291;19;20135;-69
2022/07/30 13:09:02;;;;;;;4.82;1.13;;;30.10;49.80;;;;;;9180518;19;20017;-69
2022/07/30 13:12:14;;;;;;;3.80;1.40;;;30.00;49.70;;;;;;9179564;19;20014;-70
2022/07/30 13:15:20;;;;;;;5.40;1.40;;;30.00;49.40;;;;;;9183255;19;20346;-69
2022/07/30 13:18:25;;;;;;;7.47;1.35;;;30.00;49.60;;;;;;9176781;19;20018;-68
2022/07/30 13:21:30;;;;;;;5.32;1.25;;;30.00;49.50;;;;;;9182862;19;20030;-70
2022/07/30 13:24:35;;;;;;;6.88;1.40;;;30.10;49.40;;;;;;9182644;19;20025;-70
2022/07/30 13:27:45;;;;;;;7.25;1.50;;;30.00;49.00;;;;;;9180785;19;20016;-70
2022/07/30 13:30:50;;;;;;;2.65;1.20;;;30.00;48.60;;;;;;9182252;19;20086;-70
2022/07/30 13:33:56;;;;;;;2.17;0.95;;;30.00;48.50;;;;;;9183605;19;20014;-75
2022/07/30 13:37:03;;;;;;;3.78;0.93;;;29.90;48.20;;;;;;9182175;19;20019;-75
2022/07/30 13:40:13;;;;;;;1.40;1.02;;;29.90;47.90;;;;;;9180841;19;20041;-73
2022/07/30 13:43:22;;;;;;;5.45;1.10;;;29.80;47.50;;;;;;9183481;19;20799;-73
2022/07/30 13:46:32;;;;;;;1.65;1.17;;;29.80;47.30;;;;;;9174863;19;20014;-69
2022/07/30 13:49:42;;;;;;;6.75;1.38;;;29.70;47.50;;;;;;9174692;19;20377;-71
2022/07/30 13:52:50;;;;;;;14.82;2.67;;;29.70;47.40;;;;;;9174504;19;20491;-66
2022/07/30 13:55:58;;;;;;;2.17;0.73;;;29.70;47.20;;;;;;9173014;19;20444;-66
2022/07/30 13:59:05;;;;;;;3.67;1.02;;;29.60;47.10;;;;;;9173991;19;20022;-68
2022/07/30 14:02:12;;;;;;;1.77;1.00;;;29.60;47.10;;;;;;9172785;19;20042;-67
2022/07/30 14:05:19;;;;;;;2.75;1.23;;;29.50;47.20;;;;;;9173516;19;20018;-66
2022/07/30 14:08:24;;;;;;;2.97;1.10;;;29.50;47.10;;;;;;9171370;19;20010;-67
2022/07/30 14:11:29;;;;;;;7.82;1.50;;;29.50;47.20;;;;;;9168466;19;20021;-66
2022/07/30 14:14:37;;;;;;;3.30;1.23;;;29.50;47.20;;;;;;9168753;19;20371;-66
2022/07/30 14:17:42;;;;;;;4.50;1.05;;;29.50;47.00;;;;;;9171561;19;20483;-69
2022/07/30 14:21:03;;;;;;;3.42;0.90;;;29.40;46.90;;;;;;9171400;19;20022;-69
2022/07/30 14:24:10;;;;;;;3.60;0.80;;;29.40;46.80;;;;;;9172115;19;20065;-70
2022/07/30 14:27:19;;;;;;;1.67;0.63;;;29.30;46.50;;;;;;9168822;19;20480;-69
2022/07/30 14:30:27;;;;;;;4.00;1.35;;;29.30;46.50;;;;;;9169402;19;20026;-69
2022/07/30 14:33:33;;;;;;;5.70;0.75;;;29.20;46.30;;;;;;9173612;19;20025;-69
2022/07/30 14:36:39;;;;;;;2.10;0.95;;;29.20;46.40;;;;;;9173512;19;20631;-68
2022/07/30 14:39:44;;;;;;;2.10;0.90;;;29.20;46.40;;;;;;9171778;19;20077;-69
2022/07/30 14:42:50;;;;;;;1.95;0.90;;;29.10;46.40;;;;;;9170445;19;20074;-68
2022/07/30 14:45:58;;;;;;;1.02;0.73;;;29.10;46.40;;;;;;9169941;19;20100;-67
2022/07/30 14:49:03;;;;;;;5.28;1.48;;;29.10;46.30;;;;;;9166975;19;20021;-69
2022/07/30 14:52:12;;;;;;;8.40;1.95;;;29.10;46.50;;;;;;9172833;19;20018;-67
2022/07/30 14:55:17;;;;;;;4.20;2.10;;;29.00;46.40;;;;;;9173307;19;20010;-68
2022/07/30 14:58:31;;;;;;;6.30;0.80;;;29.00;47.00;;;;;;9171881;19;20715;-68
2022/07/30 15:04:58;;;;;;;6.13;1.10;;;28.90;46.50;;;;;;9168369;19;20022;-67
2022/07/30 15:08:03;;;;;;;4.18;0.73;;;28.90;46.60;;;;;;9169944;19;20027;-69
2022/07/30 15:11:08;;;;;;;2.33;0.90;;;28.90;46.60;;;;;;9164636;19;20156;-68
2022/07/30 15:14:14;;;;;;;5.00;1.65;;;28.90;46.50;;;;;;9169473;19;20014;-68
2022/07/30 15:17:25;;;;;;;2.13;1.00;;;28.90;46.40;;;;;;9166913;19;20026;-65
2022/07/30 15:20:30;;;;;;;5.85;1.08;;;28.80;46.40;;;;;;9162171;19;20021;-68
2022/07/30 15:23:37;;;;;;;1.75;0.80;;;28.70;46.60;;;;;;9164872;19;20039;-69
2022/07/30 15:26:43;;;;;;;2.35;1.02;;;28.70;46.70;;;;;;9165275;19;20013;-68
2022/07/30 15:29:48;;;;;;;2.65;1.08;;;28.70;46.70;;;;;;9168253;19;20022;-68
2022/07/30 15:32:56;;;;;;;1.55;0.90;;;28.60;46.70;;;;;;9170336;19;20018;-69
2022/07/30 15:36:05;;;;;;;2.88;0.93;;;28.60;46.80;;;;;;9170935;19;20010;-69
2022/07/30 15:39:14;;;;;;;4.55;1.13;;;28.50;46.80;;;;;;9164945;19;20018;-69
2022/07/30 15:42:21;;;;;;;6.57;1.10;;;28.40;46.90;;;;;;9163148;19;20011;-68
2022/07/30 15:45:26;;;;;;;0.98;0.77;;;28.30;47.00;;;;;;9159828;19;20026;-70
2022/07/30 15:48:34;;;;;;;5.75;1.50;;;28.30;47.10;;;;;;9160553;19;20026;-68
2022/07/30 15:51:47;;;;;;;3.58;1.42;;;28.20;47.20;;;;;;9163239;19;20014;-68
2022/07/30 15:54:54;;;;;;;4.22;1.45;;;28.10;47.40;;;;;;9163412;19;20119;-67
2022/07/30 15:57:59;;;;;;;2.95;1.48;;;28.00;47.50;;;;;;9164722;19;20108;-68
2022/07/30 16:01:05;;;;;;;4.85;1.45;;;27.90;47.70;;;;;;9165882;19;20019;-69
2022/07/30 16:04:15;;;;;;;5.72;1.80;;;27.80;47.80;;;;;;9163781;19;20022;-68
2022/07/30 16:07:23;;;;;;;9.02;2.45;;;27.70;47.80;;;;;;9164858;19;20018;-68
2022/07/30 16:10:29;;;;;;;7.97;4.25;;;27.60;48.00;;;;;;9159424;19;20007;-70
2022/07/30 16:13:38;;;;;;;7.45;2.90;;;27.60;48.20;;;;;;9165370;19;20114;-68
2022/07/30 16:16:44;;;;;;;4.72;1.65;;;27.50;48.20;;;;;;9164995;19;20022;-70
2022/07/30 16:19:54;;;;;;;4.28;1.50;;;27.50;48.40;;;;;;9161787;19;20015;-70
2022/07/30 16:23:00;;;;;;;5.35;1.30;;;27.40;48.50;;;;;;9165334;19;20022;-69
2022/07/30 16:26:05;;;;;;;5.40;1.48;;;27.40;48.50;;;;;;9164702;19;20762;-67