Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:10;;;;;;;26.00;13.20;;;-0.60;99.90;;;;;;5015933;28;20033;-91
2023/11/30 00:02:35;;;;;;;27.50;12.93;;;-0.60;99.90;;;;;;5014913;28;20022;-90
2023/11/30 00:05:03;;;;;;;27.73;13.70;;;-0.60;99.90;;;;;;5015307;28;20053;-90
2023/11/30 00:07:29;;;;;;;26.20;13.57;;;-0.60;99.90;;;;;;5011784;28;20060;-91
2023/11/30 00:09:54;;;;;;;27.75;14.18;;;-0.60;99.90;;;;;;5015530;28;20026;-89
2023/11/30 00:12:20;;;;;;;29.27;13.43;;;-0.60;99.90;;;;;;5012143;28;20037;-91
2023/11/30 00:14:45;;;;;;;25.52;13.20;;;-0.70;99.90;;;;;;5014088;28;20145;-90
2023/11/30 00:17:11;;;;;;;30.90;13.45;;;-0.70;99.90;;;;;;5003952;28;20030;-90
2023/11/30 00:19:36;;;;;;;23.70;12.40;;;-0.70;99.90;;;;;;5015551;28;20478;-90
2023/11/30 00:22:02;;;;;;;25.45;12.73;;;-0.70;99.90;;;;;;5013634;28;20060;-91
2023/11/30 00:24:28;;;;;;;23.33;11.98;;;-0.80;99.90;;;;;;5008413;28;21741;-90
2023/11/30 00:26:53;;;;;;;30.23;12.40;;;-0.80;99.90;;;;;;5009906;28;20049;-91
2023/11/30 00:29:19;;;;;;;25.75;12.48;;;-0.80;99.90;;;;;;5013324;28;20489;-91
2023/11/30 00:31:44;;;;;;;23.58;11.65;;;-0.80;99.90;;;;;;5015929;28;20498;-90
2023/11/30 00:34:10;;;;;;;23.75;13.13;;;-0.80;99.90;;;;;;5011778;28;20040;-91
2023/11/30 00:36:35;;;;;;;25.48;13.27;;;-0.80;99.90;;;;;;5005038;28;21167;-91
2023/11/30 00:39:01;;;;;;;27.88;13.02;;;-0.90;99.90;;;;;;5014410;28;20053;-90
2023/11/30 00:41:26;;;;;;;23.38;11.48;;;-0.90;99.90;;;;;;5017363;28;20030;-91
2023/11/30 00:43:52;;;;;;;27.02;12.85;;;-0.90;99.90;;;;;;5014211;28;20057;-90
2023/11/30 00:46:17;;;;;;;28.35;13.18;;;-1.00;99.90;;;;;;5009210;28;20025;-90
2023/11/30 00:48:45;;;;;;;24.23;12.48;;;-1.00;99.90;;;;;;5015170;28;20041;-90
2023/11/30 00:51:11;;;;;;;29.58;13.38;;;-1.00;99.90;;;;;;5010066;28;20450;-91
2023/11/30 00:53:37;;;;;;;26.73;13.27;;;-1.00;99.90;;;;;;5004537;28;20121;-91
2023/11/30 00:56:03;;;;;;;28.77;12.40;;;-1.00;99.90;;;;;;5014956;28;20047;-91
2023/11/30 00:58:29;;;;;;;24.17;12.07;;;-1.00;99.90;;;;;;5013341;28;20029;-91
2023/11/30 01:00:56;;;;;;;30.08;13.40;;;-1.10;99.90;;;;;;5011350;28;20030;-91
2023/11/30 01:03:21;;;;;;;32.42;14.77;;;-1.20;99.90;;;;;;5014755;28;20072;-91
2023/11/30 01:05:47;;;;;;;27.52;14.07;;;-1.20;99.90;;;;;;5015637;28;20026;-90
2023/11/30 01:08:12;;;;;;;27.52;13.98;;;-1.20;99.90;;;;;;5009225;28;20045;-91
2023/11/30 01:10:38;;;;;;;28.02;14.93;;;-1.20;99.90;;;;;;5015155;28;20030;-92
2023/11/30 01:13:04;;;;;;;29.92;14.18;;;-1.20;99.90;;;;;;5008954;28;20034;-92
2023/11/30 01:15:29;;;;;;;32.88;16.23;;;-1.20;99.90;;;;;;5013581;28;20026;-91
2023/11/30 01:17:55;;;;;;;28.33;14.45;;;-1.20;99.90;;;;;;5011180;28;20061;-92
2023/11/30 01:20:21;;;;;;;27.02;14.10;;;-1.10;99.90;;;;;;5014539;28;20037;-92
2023/11/30 01:22:46;;;;;;;27.70;13.80;;;-1.20;99.90;;;;;;5015374;28;20437;-92
2023/11/30 01:25:12;;;;;;;29.15;15.48;;;-1.10;99.90;;;;;;5015537;28;20045;-92
2023/11/30 01:27:38;;;;;;;27.42;13.48;;;-1.20;99.90;;;;;;5015418;28;20492;-91
2023/11/30 01:30:04;;;;;;;27.80;14.90;;;-1.20;99.90;;;;;;5016671;28;20079;-92
2023/11/30 01:32:29;;;;;;;30.17;14.98;;;-1.20;99.90;;;;;;5013861;28;20398;-92
2023/11/30 01:34:55;;;;;;;35.38;14.88;;;-1.10;99.90;;;;;;5022282;28;20497;-91
2023/11/30 01:37:20;;;;;;;29.05;14.68;;;-1.10;99.90;;;;;;5015992;28;20029;-92
2023/11/30 01:39:47;;;;;;;30.67;15.40;;;-1.10;99.90;;;;;;5011261;28;20100;-92
2023/11/30 01:42:12;;;;;;;31.02;14.95;;;-1.10;99.90;;;;;;5010170;28;20390;-92
2023/11/30 01:44:38;;;;;;;33.13;15.75;;;-1.10;99.90;;;;;;5013120;28;20042;-92
2023/11/30 01:47:04;;;;;;;32.70;15.65;;;-1.10;99.90;;;;;;5017066;28;20032;-92
2023/11/30 01:49:30;;;;;;;36.72;17.50;;;-1.10;99.90;;;;;;5012667;28;20108;-92
2023/11/30 01:51:56;;;;;;;29.58;16.33;;;-1.10;99.90;;;;;;5018340;28;20060;-92
2023/11/30 01:54:22;;;;;;;32.53;16.33;;;-1.20;99.90;;;;;;5020043;28;20026;-92
2023/11/30 01:56:47;;;;;;;29.08;13.52;;;-1.20;99.90;;;;;;5025935;28;20381;-92
2023/11/30 01:59:14;;;;;;;30.80;14.57;;;-1.20;99.90;;;;;;5017522;28;20104;-93
2023/11/30 02:01:41;;;;;;;28.50;14.60;;;-1.20;99.90;;;;;;5016302;28;20084;-92
2023/11/30 02:04:12;;;;;;;28.73;15.13;;;-1.20;99.90;;;;;;5020907;28;20080;-92
2023/11/30 02:06:39;;;;;;;31.77;15.40;;;-1.20;99.90;;;;;;5012019;28;20029;-92
2023/11/30 02:09:04;;;;;;;27.33;14.75;;;-1.10;99.90;;;;;;5012087;28;20160;-92
2023/11/30 02:11:31;;;;;;;37.20;18.05;;;-1.10;99.90;;;;;;5017080;28;20053;-93
2023/11/30 02:13:56;;;;;;;36.25;18.23;;;-1.00;99.90;;;;;;5014521;28;20037;-91
2023/11/30 02:16:22;;;;;;;36.10;17.25;;;-1.00;99.90;;;;;;5026567;28;20025;-93
2023/11/30 02:18:47;;;;;;;32.92;16.08;;;-0.90;99.90;;;;;;5021687;28;20025;-93
2023/11/30 02:21:13;;;;;;;33.00;16.00;;;-0.90;99.90;;;;;;5015417;28;20077;-93
2023/11/30 02:23:38;;;;;;;32.15;15.98;;;-1.00;99.90;;;;;;5027135;28;20464;-93
2023/11/30 02:26:04;;;;;;;31.38;14.90;;;-1.00;99.90;;;;;;5026174;28;20017;-93
2023/11/30 02:28:30;;;;;;;33.22;16.75;;;-1.00;99.90;;;;;;5019023;28;20044;-93
2023/11/30 02:30:55;;;;;;;32.17;14.57;;;-1.00;99.90;;;;;;5019922;28;20473;-93
2023/11/30 02:33:21;;;;;;;35.20;16.60;;;-1.00;99.90;;;;;;5003025;28;20026;-93
2023/11/30 02:35:46;;;;;;;30.70;15.88;;;-1.00;99.90;;;;;;5028036;28;20063;-93
2023/11/30 02:38:12;;;;;;;40.22;17.63;;;-1.00;99.90;;;;;;5022362;28;20045;-93
2023/11/30 02:40:38;;;;;;;30.67;15.30;;;-0.90;99.90;;;;;;5017227;28;20094;-92
2023/11/30 02:43:03;;;;;;;29.45;15.55;;;-0.90;99.90;;;;;;5038101;28;20037;-93
2023/11/30 02:45:29;;;;;;;38.60;18.65;;;-0.90;99.90;;;;;;5040802;28;20057;-92
2023/11/30 02:47:54;;;;;;;34.63;16.38;;;-0.80;99.90;;;;;;5028678;28;20034;-94
2023/11/30 02:50:20;;;;;;;36.08;16.30;;;-0.80;99.90;;;;;;5014857;28;20048;-93
2023/11/30 02:52:45;;;;;;;31.27;15.80;;;-0.80;99.90;;;;;;5033402;28;20537;-93
2023/11/30 02:55:11;;;;;;;31.95;15.32;;;-0.80;99.90;;;;;;5024572;28;20133;-94
2023/11/30 02:57:36;;;;;;;30.58;15.48;;;-0.80;99.90;;;;;;5020975;28;20062;-93
2023/11/30 03:00:04;;;;;;;32.55;14.02;;;-0.80;99.90;;;;;;5022891;28;20045;-93
2023/11/30 03:02:29;;;;;;;30.27;15.07;;;-0.90;99.90;;;;;;5019939;28;20018;-94
2023/11/30 03:04:55;;;;;;;28.17;15.07;;;-0.90;99.90;;;;;;5025196;28;20056;-93
2023/11/30 03:07:21;;;;;;;32.55;16.00;;;-0.90;99.90;;;;;;5025862;28;20094;-93
2023/11/30 03:09:46;;;;;;;33.42;16.20;;;-0.80;99.90;;;;;;5019846;28;20022;-93
2023/11/30 03:12:14;;;;;;;34.15;16.38;;;-0.90;99.90;;;;;;5013913;28;20029;-94
2023/11/30 03:14:44;;;;;;;37.42;17.38;;;-0.80;99.90;;;;;;5025175;28;20081;-94
2023/11/30 03:17:10;;;;;;;38.63;19.35;;;-0.80;99.90;;;;;;5038407;28;20034;-93
2023/11/30 03:19:38;;;;;;;41.95;18.75;;;-0.80;99.90;;;;;;5046648;28;20018;-93
2023/11/30 03:22:03;;;;;;;36.30;17.55;;;-0.70;99.90;;;;;;5016830;28;20048;-94
2023/11/30 03:24:29;;;;;;;36.40;19.15;;;-0.70;99.90;;;;;;5037792;28;20037;-94
2023/11/30 03:26:54;;;;;;;43.20;20.70;;;-0.70;99.90;;;;;;5026780;28;20033;-94
2023/11/30 03:29:20;;;;;;;38.83;19.15;;;-0.60;99.90;;;;;;5016530;28;20030;-93
2023/11/30 03:31:46;;;;;;;37.80;18.40;;;-0.60;99.90;;;;;;5012822;28;20033;-94
2023/11/30 03:34:11;;;;;;;35.58;16.60;;;-0.60;99.90;;;;;;5026149;28;21906;-94
2023/11/30 03:36:37;;;;;;;40.58;18.17;;;-0.60;99.90;;;;;;5023026;28;20025;-94
2023/11/30 03:39:04;;;;;;;37.00;17.23;;;-0.60;99.90;;;;;;5020634;28;20049;-94
2023/11/30 03:41:29;;;;;;;33.50;17.17;;;-0.60;99.90;;;;;;5020327;28;20032;-95
2023/11/30 03:43:55;;;;;;;37.67;18.67;;;-0.60;99.90;;;;;;5040312;28;20409;-94
2023/11/30 03:46:24;;;;;;;37.97;18.85;;;-0.60;99.90;;;;;;5014909;28;20025;-94
2023/11/30 03:48:52;;;;;;;42.15;20.15;;;-0.60;99.90;;;;;;5019154;28;20034;-94
2023/11/30 03:51:18;;;;;;;40.05;19.83;;;-0.60;99.90;;;;;;5014896;28;20029;-94
2023/11/30 03:53:43;;;;;;;40.90;19.30;;;-0.70;99.90;;;;;;5010672;28;20029;-94
2023/11/30 03:56:09;;;;;;;39.00;18.27;;;-0.70;99.90;;;;;;5015325;28;20036;-94
2023/11/30 03:58:35;;;;;;;41.30;19.10;;;-0.80;99.90;;;;;;5020012;28;20055;-95
2023/11/30 04:01:00;;;;;;;40.10;18.88;;;-0.90;99.90;;;;;;5011034;28;20037;-94
2023/11/30 04:03:26;;;;;;;41.78;19.65;;;-0.90;99.90;;;;;;5013652;28;20046;-94
2023/11/30 04:05:52;;;;;;;44.28;19.80;;;-1.00;99.90;;;;;;5017164;28;20050;-94
2023/11/30 04:08:17;;;;;;;42.50;21.42;;;-1.00;99.90;;;;;;5019183;28;20504;-94
2023/11/30 04:10:43;;;;;;;42.22;19.15;;;-1.00;99.90;;;;;;5009536;28;20445;-94
2023/11/30 04:13:09;;;;;;;40.88;20.58;;;-1.00;99.90;;;;;;5025242;28;20117;-94
2023/11/30 04:15:35;;;;;;;41.85;20.02;;;-1.10;99.90;;;;;;5020344;28;20049;-93
2023/11/30 04:18:00;;;;;;;37.15;17.92;;;-1.10;99.90;;;;;;5021592;28;20034;-93
2023/11/30 04:20:26;;;;;;;41.60;20.98;;;-1.10;99.90;;;;;;5022708;28;20026;-95
2023/11/30 04:22:52;;;;;;;43.90;20.98;;;-1.20;99.90;;;;;;5027888;28;20029;-94
2023/11/30 04:25:18;;;;;;;47.70;20.10;;;-1.20;99.90;;;;;;5017026;28;20033;-94
2023/11/30 04:27:43;;;;;;;70.15;23.13;;;-1.10;99.90;;;;;;5015253;28;20389;-94
2023/11/30 04:30:09;;;;;;;82.50;23.92;;;-1.10;99.90;;;;;;5019445;28;20064;-94
2023/11/30 04:32:34;;;;;;;64.32;23.60;;;-1.00;99.90;;;;;;5020089;28;20025;-94
2023/11/30 04:35:00;;;;;;;72.00;22.17;;;-1.00;99.90;;;;;;5014052;28;20033;-94
2023/11/30 04:37:26;;;;;;;75.35;22.50;;;-0.90;99.90;;;;;;5020332;28;20366;-94
2023/11/30 04:39:51;;;;;;;62.97;22.30;;;-0.90;99.90;;;;;;5024557;28;20128;-95
2023/11/30 04:42:17;;;;;;;89.88;23.98;;;-0.90;99.90;;;;;;5015245;28;20037;-94
2023/11/30 04:44:42;;;;;;;61.97;22.90;;;-0.80;99.90;;;;;;5015627;28;20098;-94
2023/11/30 04:47:08;;;;;;;76.85;23.10;;;-0.80;99.90;;;;;;5010316;28;20029;-95
2023/11/30 04:49:33;;;;;;;73.95;23.33;;;-0.70;99.90;;;;;;5030174;28;20116;-94
2023/11/30 04:51:59;;;;;;;97.35;23.85;;;-0.80;99.90;;;;;;5018023;28;20025;-93
2023/11/30 04:54:25;;;;;;;84.53;22.70;;;-0.70;99.90;;;;;;5022391;28;20056;-93
2023/11/30 04:56:50;;;;;;;100.38;23.00;;;-0.80;99.90;;;;;;5018352;28;20053;-93
2023/11/30 04:59:16;;;;;;;166.65;25.48;;;-0.70;99.90;;;;;;5018847;28;20118;-94
2023/11/30 05:01:41;;;;;;;125.65;23.80;;;-0.70;99.90;;;;;;5015264;28;20059;-94
2023/11/30 05:04:07;;;;;;;154.40;24.67;;;-0.70;99.90;;;;;;5020320;28;20092;-94
2023/11/30 05:06:32;;;;;;;100.60;24.33;;;-0.70;99.90;;;;;;5005717;28;20505;-94
2023/11/30 05:08:58;;;;;;;99.53;24.10;;;-0.70;99.90;;;;;;5022943;28;20033;-95
2023/11/30 05:11:24;;;;;;;103.53;24.02;;;-0.70;99.90;;;;;;5018905;28;20156;-95
2023/11/30 05:13:50;;;;;;;103.82;24.52;;;-0.60;99.90;;;;;;5025883;28;20075;-94
2023/11/30 05:16:15;;;;;;;203.73;30.05;;;-0.60;99.90;;;;;;5014909;28;20030;-94
2023/11/30 05:18:41;;;;;;;144.32;27.42;;;-0.50;99.90;;;;;;5012864;28;20029;-94
2023/11/30 05:21:07;;;;;;;174.80;28.92;;;-0.50;99.90;;;;;;5016294;28;20070;-94
2023/11/30 05:23:33;;;;;;;192.48;29.48;;;-0.50;99.90;;;;;;5020063;28;20067;-95
2023/11/30 05:25:58;;;;;;;174.68;27.98;;;-0.50;99.90;;;;;;5016827;28;20025;-94
2023/11/30 05:28:24;;;;;;;144.00;27.55;;;-0.50;99.90;;;;;;5008978;28;20075;-94
2023/11/30 05:30:49;;;;;;;352.95;35.50;;;-0.50;99.90;;;;;;5010031;28;20103;-94
2023/11/30 05:33:15;;;;;;;201.82;28.40;;;-0.50;99.90;;;;;;5020843;28;20477;-93
2023/11/30 05:35:41;;;;;;;153.50;26.17;;;-0.50;99.90;;;;;;5011089;28;20025;-93
2023/11/30 05:38:07;;;;;;;183.13;29.85;;;-0.50;99.90;;;;;;5015176;28;20132;-94
2023/11/30 05:40:32;;;;;;;114.57;26.20;;;-0.40;99.90;;;;;;5020308;28;20083;-95
2023/11/30 05:42:58;;;;;;;120.43;28.05;;;-0.40;99.90;;;;;;5014379;28;20025;-94
2023/11/30 05:45:23;;;;;;;88.15;27.02;;;-0.40;99.90;;;;;;5016442;28;20037;-93
2023/11/30 05:47:49;;;;;;;86.97;27.27;;;-0.40;99.90;;;;;;5016412;28;20021;-94
2023/11/30 05:50:15;;;;;;;69.82;27.38;;;-0.30;99.90;;;;;;5012959;28;20120;-94
2023/11/30 05:52:40;;;;;;;79.10;27.42;;;-0.30;99.90;;;;;;5015933;28;20529;-94
2023/11/30 05:55:07;;;;;;;88.32;28.45;;;-0.20;99.90;;;;;;5015659;28;20500;-93
2023/11/30 05:57:33;;;;;;;66.35;26.50;;;-0.20;99.90;;;;;;5010346;28;20032;-93
2023/11/30 05:59:59;;;;;;;76.95;25.65;;;-0.20;99.90;;;;;;5015676;28;20025;-94
2023/11/30 06:02:26;;;;;;;93.00;27.92;;;-0.20;99.90;;;;;;5009203;28;20056;-94
2023/11/30 06:04:53;;;;;;;118.07;28.65;;;-0.30;99.90;;;;;;5010609;28;20034;-94
2023/11/30 06:07:19;;;;;;;147.65;30.50;;;-0.20;99.90;;;;;;5005954;28;20040;-93
2023/11/30 06:09:45;;;;;;;133.48;30.65;;;-0.20;99.90;;;;;;5017636;28;20080;-94
2023/11/30 06:12:11;;;;;;;124.85;30.98;;;-0.20;99.90;;;;;;5006507;28;20029;-95
2023/11/30 06:14:36;;;;;;;75.03;25.42;;;-0.20;99.90;;;;;;5026635;28;20064;-94
2023/11/30 06:17:02;;;;;;;71.38;25.88;;;-0.20;99.90;;;;;;5029799;28;20076;-95
2023/11/30 06:19:28;;;;;;;82.50;29.25;;;-0.20;99.90;;;;;;5015129;28;20021;-94
2023/11/30 06:21:53;;;;;;;105.20;29.95;;;-0.20;99.90;;;;;;5007637;28;20037;-95
2023/11/30 06:24:19;;;;;;;104.22;30.73;;;-0.20;99.90;;;;;;5032299;28;20041;-94
2023/11/30 06:26:45;;;;;;;82.95;29.15;;;-0.20;99.90;;;;;;5012247;28;20025;-94
2023/11/30 06:29:15;;;;;;;66.20;26.50;;;-0.20;99.90;;;;;;4999800;28;20030;-94
2023/11/30 06:31:41;;;;;;;70.40;28.23;;;-0.20;99.90;;;;;;5013242;28;20030;-95
2023/11/30 06:34:06;;;;;;;78.30;28.15;;;-0.20;99.90;;;;;;5016766;28;20041;-93
2023/11/30 06:36:32;;;;;;;100.10;29.63;;;-0.10;99.90;;;;;;5017973;28;20021;-95
2023/11/30 06:38:58;;;;;;;96.40;31.02;;;-0.10;99.90;;;;;;5010109;28;20053;-94
2023/11/30 06:41:23;;;;;;;81.45;27.88;;;-0.20;99.90;;;;;;5002339;28;20613;-94
2023/11/30 06:43:49;;;;;;;98.55;30.55;;;-0.10;99.90;;;;;;5012544;28;20037;-93
2023/11/30 06:46:22;;;;;;;79.72;27.88;;;-0.10;99.90;;;;;;5031435;28;20026;-95
2023/11/30 06:48:49;;;;;;;102.60;30.63;;;-0.10;99.90;;;;;;5032135;28;20032;-94
2023/11/30 06:51:14;;;;;;;75.63;28.23;;;-0.10;99.90;;;;;;5005187;28;20030;-94
2023/11/30 06:53:40;;;;;;;107.90;31.50;;;-0.10;99.90;;;;;;5013964;28;20454;-94
2023/11/30 06:56:08;;;;;;;103.97;32.25;;;-0.10;99.90;;;;;;5015110;28;20029;-94
2023/11/30 06:58:34;;;;;;;103.35;30.13;;;-0.10;99.90;;;;;;5014811;28;20043;-94
2023/11/30 07:00:59;;;;;;;106.63;32.42;;;-0.10;99.90;;;;;;4999224;28;20034;-93
2023/11/30 07:03:28;;;;;;;98.50;32.78;;;-0.10;99.90;;;;;;5012299;28;20037;-93
2023/11/30 07:05:54;;;;;;;112.53;32.42;;;-0.10;99.90;;;;;;5012236;28;20478;-94
2023/11/30 07:08:19;;;;;;;131.88;32.58;;;-0.10;99.90;;;;;;5024695;28;20040;-93
2023/11/30 07:10:46;;;;;;;105.30;31.25;;;-0.10;99.90;;;;;;5019976;28;20029;-94
2023/11/30 07:13:11;;;;;;;154.77;32.20;;;0.00;99.90;;;;;;5028770;28;20022;-93
2023/11/30 07:15:37;;;;;;;87.72;32.30;;;0.00;99.90;;;;;;5009766;28;20040;-94
2023/11/30 07:18:03;;;;;;;93.90;32.20;;;0.00;99.90;;;;;;5010656;28;20036;-94
2023/11/30 07:20:29;;;;;;;93.97;31.85;;;0.00;99.90;;;;;;5017067;28;20505;-94
2023/11/30 07:22:54;;;;;;;94.78;33.15;;;0.00;99.90;;;;;;5015478;28;20053;-93
2023/11/30 07:25:20;;;;;;;79.82;31.83;;;0.10;99.90;;;;;;5035457;28;20069;-92
2023/11/30 07:27:45;;;;;;;84.07;32.72;;;0.10;99.90;;;;;;5018158;28;20037;-93
2023/11/30 07:30:11;;;;;;;82.53;29.00;;;0.10;99.90;;;;;;5014029;28;20041;-92
2023/11/30 07:32:37;;;;;;;93.53;32.72;;;0.10;99.90;;;;;;5020665;28;20080;-92
2023/11/30 07:35:06;;;;;;;82.63;32.38;;;0.10;99.90;;;;;;5012499;28;20088;-93
2023/11/30 07:37:32;;;;;;;81.05;31.83;;;0.10;99.90;;;;;;5003336;28;20022;-94
2023/11/30 07:39:57;;;;;;;73.90;30.90;;;0.10;99.90;;;;;;5012567;28;20081;-95
2023/11/30 07:42:24;;;;;;;72.70;29.38;;;0.20;99.90;;;;;;5019362;28;20025;-93
2023/11/30 07:44:49;;;;;;;74.97;30.25;;;0.20;99.90;;;;;;5012987;28;20476;-94
2023/11/30 07:47:15;;;;;;;75.95;30.77;;;0.20;99.90;;;;;;5023044;28;20025;-96
2023/11/30 07:49:41;;;;;;;74.90;30.13;;;0.20;99.90;;;;;;5017220;28;20025;-94
2023/11/30 07:52:06;;;;;;;73.20;29.33;;;0.20;99.90;;;;;;5016270;28;20048;-94
2023/11/30 07:54:32;;;;;;;74.07;30.02;;;0.30;99.90;;;;;;5015416;28;20052;-96
2023/11/30 07:57:00;;;;;;;75.75;31.73;;;0.30;99.90;;;;;;5008107;28;20033;-96
2023/11/30 07:59:25;;;;;;;72.50;30.60;;;0.30;99.90;;;;;;5022455;28;20029;-96
2023/11/30 08:01:51;;;;;;;72.45;31.42;;;0.40;99.90;;;;;;5024920;28;20350;-95
2023/11/30 08:04:16;;;;;;;77.55;31.48;;;0.30;99.90;;;;;;5010004;28;20153;-95
2023/11/30 08:06:42;;;;;;;83.35;32.83;;;0.40;99.90;;;;;;5007216;28;20017;-95
2023/11/30 08:09:08;;;;;;;82.07;33.00;;;0.40;99.90;;;;;;5008420;28;20373;-94
2023/11/30 08:11:34;;;;;;;83.97;34.95;;;0.40;99.90;;;;;;5012172;28;20040;-94
2023/11/30 08:14:00;;;;;;;84.45;34.17;;;0.40;99.90;;;;;;5001206;28;20089;-96
2023/11/30 08:16:26;;;;;;;84.63;34.55;;;0.40;99.90;;;;;;5010652;28;20093;-95
2023/11/30 08:18:51;;;;;;;80.68;33.03;;;0.50;99.90;;;;;;5013167;28;20029;-94
2023/11/30 08:21:17;;;;;;;84.05;33.45;;;0.50;99.90;;;;;;5015524;28;20026;-95
2023/11/30 08:23:43;;;;;;;80.70;32.92;;;0.50;99.90;;;;;;5023958;28;20041;-94
2023/11/30 08:26:11;;;;;;;80.85;32.50;;;0.50;99.90;;;;;;5027078;28;20038;-95
2023/11/30 08:28:37;;;;;;;87.93;34.35;;;0.50;99.90;;;;;;5002381;28;20026;-94
2023/11/30 08:31:04;;;;;;;80.43;32.90;;;0.50;99.90;;;;;;5023701;28;20026;-94
2023/11/30 08:33:30;;;;;;;88.25;32.72;;;0.60;99.90;;;;;;5029953;28;20033;-95
2023/11/30 08:35:56;;;;;;;79.20;32.38;;;0.60;99.90;;;;;;5016525;28;20032;-95
2023/11/30 08:38:22;;;;;;;81.57;32.90;;;0.60;99.90;;;;;;5001879;28;20046;-93
2023/11/30 08:40:48;;;;;;;77.35;31.15;;;0.60;99.90;;;;;;5002030;28;20109;-94
2023/11/30 08:43:15;;;;;;;77.57;32.35;;;0.60;99.90;;;;;;5021657;28;20045;-94
2023/11/30 08:45:41;;;;;;;87.70;34.70;;;0.60;99.90;;;;;;5028010;28;20045;-93
2023/11/30 08:48:07;;;;;;;77.13;32.08;;;0.60;99.90;;;;;;5020759;28;20029;-93
2023/11/30 08:50:32;;;;;;;86.07;33.03;;;0.60;99.90;;;;;;5014878;28;20079;-95
2023/11/30 08:52:58;;;;;;;91.55;33.97;;;0.70;99.90;;;;;;5021604;28;20470;-95
2023/11/30 08:55:24;;;;;;;67.63;29.25;;;0.60;99.90;;;;;;5011728;28;20021;-94
2023/11/30 08:57:49;;;;;;;72.63;31.58;;;0.70;99.90;;;;;;5000371;28;20478;-95
2023/11/30 09:00:15;;;;;;;79.90;34.17;;;0.70;99.90;;;;;;5024643;28;20032;-95
2023/11/30 09:02:41;;;;;;;87.20;35.08;;;0.70;99.90;;;;;;5021591;28;20021;-95
2023/11/30 09:05:07;;;;;;;78.55;33.42;;;0.70;99.90;;;;;;5007167;28;20053;-94
2023/11/30 09:07:33;;;;;;;88.88;34.25;;;0.80;99.90;;;;;;5026302;28;20022;-93
2023/11/30 09:09:59;;;;;;;78.05;33.42;;;0.80;99.90;;;;;;5019299;28;20099;-93
2023/11/30 09:12:25;;;;;;;82.88;33.65;;;0.90;99.90;;;;;;5025743;28;20025;-94
2023/11/30 09:14:51;;;;;;;81.93;34.40;;;0.90;99.90;;;;;;5006418;28;20044;-94
2023/11/30 09:17:16;;;;;;;76.60;33.75;;;0.90;99.90;;;;;;5027735;28;20033;-94
2023/11/30 09:19:42;;;;;;;81.38;35.90;;;1.00;99.90;;;;;;5034725;28;20492;-93
2023/11/30 09:22:07;;;;;;;77.78;32.90;;;1.00;99.90;;;;;;5018885;28;20029;-95
2023/11/30 09:24:33;;;;;;;72.03;32.50;;;1.00;99.90;;;;;;5027778;28;20039;-93
2023/11/30 09:26:59;;;;;;;78.57;35.65;;;1.10;99.90;;;;;;5021415;28;20057;-93
2023/11/30 09:29:25;;;;;;;70.68;33.20;;;1.10;99.90;;;;;;5016792;28;20549;-93
2023/11/30 09:31:51;;;;;;;77.97;34.10;;;1.10;99.90;;;;;;5025568;28;20120;-93
2023/11/30 09:34:17;;;;;;;104.45;35.92;;;1.20;99.90;;;;;;5033737;28;20029;-92
2023/11/30 09:36:42;;;;;;;80.68;35.25;;;1.20;99.90;;;;;;5035161;28;20022;-92
2023/11/30 09:39:08;;;;;;;82.35;35.50;;;1.30;99.90;;;;;;5021251;28;20069;-92
2023/11/30 09:41:40;;;;;;;76.75;36.20;;;1.30;99.90;;;;;;5011366;28;20025;-92
2023/11/30 09:44:06;;;;;;;90.87;36.53;;;1.30;99.90;;;;;;5006760;28;20039;-92
2023/11/30 09:46:32;;;;;;;71.50;32.55;;;1.30;99.90;;;;;;5017641;28;20026;-91
2023/11/30 09:49:01;;;;;;;72.72;33.35;;;1.30;99.90;;;;;;5031648;28;20044;-92
2023/11/30 09:51:28;;;;;;;70.57;31.70;;;1.40;99.90;;;;;;5017783;28;20025;-92
2023/11/30 09:53:57;;;;;;;75.65;35.28;;;1.40;99.90;;;;;;5018608;28;20064;-91
2023/11/30 09:56:26;;;;;;;83.80;36.90;;;1.50;99.90;;;;;;5018544;28;20025;-91
2023/11/30 09:58:53;;;;;;;89.47;36.45;;;1.50;99.90;;;;;;5026959;28;20074;-91
2023/11/30 10:01:19;;;;;;;84.72;36.78;;;1.60;99.90;;;;;;5022014;28;20601;-91
2023/11/30 10:03:45;;;;;;;82.82;34.65;;;1.60;99.90;;;;;;5031739;28;20038;-92
2023/11/30 10:06:12;;;;;;;87.63;36.75;;;1.60;99.90;;;;;;5024929;28;20037;-92
2023/11/30 10:08:41;;;;;;;82.78;38.05;;;1.70;99.90;;;;;;5029125;28;20152;-91
2023/11/30 10:11:08;;;;;;;87.97;38.78;;;1.70;99.90;;;;;;5017563;28;20030;-92
2023/11/30 10:13:34;;;;;;;85.90;35.88;;;1.80;99.90;;;;;;5016759;28;20132;-91
2023/11/30 10:16:00;;;;;;;83.25;35.33;;;1.80;99.90;;;;;;5019518;28;20025;-93
2023/11/30 10:18:30;;;;;;;77.72;34.35;;;1.90;99.90;;;;;;5029994;28;20044;-92
2023/11/30 10:20:55;;;;;;;97.40;38.33;;;1.90;99.90;;;;;;5032525;28;20083;-92
2023/11/30 10:23:21;;;;;;;90.40;37.40;;;1.90;99.90;;;;;;5023752;28;20051;-92
2023/11/30 10:25:47;;;;;;;89.18;36.13;;;2.00;99.90;;;;;;5021707;28;20069;-92
2023/11/30 10:28:14;;;;;;;89.70;38.20;;;2.00;99.90;;;;;;5004564;28;20032;-92
2023/11/30 10:30:41;;;;;;;83.75;36.67;;;2.00;99.90;;;;;;5033958;28;20025;-92
2023/11/30 10:33:12;;;;;;;91.57;36.83;;;2.10;99.90;;;;;;5021012;28;20028;-92
2023/11/30 10:35:44;;;;;;;103.22;40.75;;;2.10;99.90;;;;;;5045752;28;20021;-91
2023/11/30 10:38:17;;;;;;;85.97;37.60;;;2.10;99.90;;;;;;5019801;28;20046;-92
2023/11/30 10:40:45;;;;;;;94.63;39.63;;;2.10;99.90;;;;;;5026707;28;20928;-92
2023/11/30 10:43:11;;;;;;;94.90;37.85;;;2.10;99.90;;;;;;5037056;28;20039;-91
2023/11/30 10:45:39;;;;;;;96.97;39.42;;;2.10;99.90;;;;;;5016017;28;20597;-92
2023/11/30 10:48:10;;;;;;;94.32;37.60;;;2.20;99.90;;;;;;5021252;28;20028;-91
2023/11/30 10:50:36;;;;;;;87.72;37.85;;;2.20;99.90;;;;;;5033121;28;20036;-92
2023/11/30 10:53:08;;;;;;;81.15;36.38;;;2.20;99.90;;;;;;5038062;28;20021;-92
2023/11/30 10:55:34;;;;;;;84.90;36.28;;;2.20;99.90;;;;;;5022731;28;20061;-92
2023/11/30 10:58:04;;;;;;;89.95;35.80;;;2.30;99.90;;;;;;5016021;28;20060;-92
2023/11/30 11:00:34;;;;;;;95.55;36.45;;;2.30;99.90;;;;;;5016615;28;20022;-92
2023/11/30 11:03:07;;;;;;;93.93;36.00;;;2.40;99.90;;;;;;5007427;28;20091;-92
2023/11/30 11:05:34;;;;;;;94.93;36.38;;;2.40;99.90;;;;;;5039807;28;20041;-93
2023/11/30 11:08:01;;;;;;;81.90;33.88;;;2.50;99.90;;;;;;5017402;28;20025;-93
2023/11/30 11:10:29;;;;;;;87.40;37.80;;;2.50;99.90;;;;;;5005580;28;20494;-92
2023/11/30 11:12:59;;;;;;;95.20;38.97;;;2.60;99.90;;;;;;5021944;28;20029;-91
2023/11/30 11:15:28;;;;;;;88.50;36.10;;;2.70;99.90;;;;;;5028357;28;20398;-92
2023/11/30 11:18:00;;;;;;;94.15;37.05;;;2.80;99.90;;;;;;5010512;28;20021;-91
2023/11/30 11:20:29;;;;;;;86.25;35.55;;;2.80;99.90;;;;;;5017089;28;20456;-91
2023/11/30 11:22:56;;;;;;;96.32;37.60;;;2.80;99.90;;;;;;5028977;28;20032;-90
2023/11/30 11:25:22;;;;;;;86.80;35.25;;;2.80;99.90;;;;;;5015071;28;20030;-91
2023/11/30 11:27:48;;;;;;;88.95;35.13;;;2.80;99.90;;;;;;5029787;28;20056;-91
2023/11/30 11:30:14;;;;;;;80.30;34.97;;;2.80;99.90;;;;;;5019326;28;20029;-91
2023/11/30 11:32:42;;;;;;;83.10;36.08;;;2.80;99.90;;;;;;5019196;28;20783;-91
2023/11/30 11:35:10;;;;;;;85.57;35.97;;;2.90;99.90;;;;;;5016807;28;20064;-93
2023/11/30 11:37:36;;;;;;;88.75;35.88;;;2.80;99.90;;;;;;5020636;28;20037;-91
2023/11/30 11:40:03;;;;;;;91.60;35.90;;;2.90;99.90;;;;;;5026941;28;20036;-90
2023/11/30 11:42:29;;;;;;;92.40;36.75;;;2.90;99.90;;;;;;5014988;28;20056;-92
2023/11/30 11:44:54;;;;;;;92.53;37.85;;;2.90;99.90;;;;;;5014880;28;20033;-90
2023/11/30 11:47:22;;;;;;;85.07;36.25;;;2.90;99.90;;;;;;5004577;28;20124;-91
2023/11/30 11:49:48;;;;;;;96.72;38.55;;;2.90;99.90;;;;;;5016057;28;20397;-90
2023/11/30 11:52:23;;;;;;;95.38;38.42;;;2.90;99.90;;;;;;5031830;28;20104;-91
2023/11/30 11:55:03;;;;;;;94.65;37.75;;;2.90;99.90;;;;;;5015074;28;20091;-90
2023/11/30 11:57:39;;;;;;;97.55;37.55;;;2.90;99.90;;;;;;5018298;28;20029;-90
2023/11/30 12:00:18;;;;;;;98.68;39.08;;;2.90;99.90;;;;;;5011580;28;20026;-90
2023/11/30 12:02:44;;;;;;;96.85;40.40;;;2.80;99.90;;;;;;5025556;28;20026;-91
2023/11/30 12:05:11;;;;;;;94.78;39.25;;;2.80;99.90;;;;;;5014214;28;20041;-89
2023/11/30 12:07:56;;;;;;;104.00;40.83;;;2.80;99.90;;;;;;5023255;28;20026;-89
2023/11/30 12:10:40;;;;;;;93.05;39.28;;;2.80;99.90;;;;;;5016203;28;20036;-88
2023/11/30 12:13:07;;;;;;;87.28;37.15;;;2.80;99.90;;;;;;5020160;28;20061;-89
2023/11/30 12:15:33;;;;;;;98.60;39.30;;;2.90;99.90;;;;;;5006555;28;20478;-89
2023/11/30 12:18:00;;;;;;;90.10;37.90;;;2.90;99.90;;;;;;5010191;28;20049;-89
2023/11/30 12:20:27;;;;;;;93.22;39.08;;;3.00;99.90;;;;;;5012071;28;20021;-89
2023/11/30 12:22:52;;;;;;;91.50;37.90;;;3.10;99.90;;;;;;5016312;28;20034;-89
2023/11/30 12:25:18;;;;;;;94.55;39.67;;;3.10;99.90;;;;;;5016438;28;20048;-88