Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:14;;;;;;;33.02;19.12;;;;;;;10.52;100.00;99346.41;2926441;79;21093;-60
2022/11/04 00:05:16;;;;;;;28.07;19.45;;;;;;;10.50;100.00;99327.10;2881374;79;21011;-60
2022/11/04 00:13:29;;;;;;;27.22;19.25;;;;;;;10.23;100.00;99325.59;2900358;79;20975;-59
2022/11/04 00:17:31;;;;;;;27.98;18.92;;;;;;;10.25;100.00;99314.83;2872035;80;21025;-59
2022/11/04 00:30:11;;;;;;;28.62;20.12;;;;;;;10.41;100.00;99311.05;2936189;79;21027;-61
2022/11/04 00:34:13;;;;;;;27.13;17.77;;;;;;;10.49;100.00;99306.31;2928697;78;20990;-59
2022/11/04 00:38:14;;;;;;;30.00;20.72;;;;;;;10.59;100.00;99306.76;2823668;79;21050;-60
2022/11/04 00:42:17;;;;;;;31.70;18.98;;;;;;;10.54;100.00;99289.91;2906478;79;20992;-60
2022/11/04 00:46:25;;;;;;;25.30;18.40;;;;;;;10.39;100.00;99288.23;2940979;79;21044;-59
2022/11/04 00:50:27;;;;;;;25.05;19.50;;;;;;;10.34;100.00;99275.89;2888617;79;20996;-62
2022/11/04 00:54:29;;;;;;;26.65;18.00;;;;;;;10.33;100.00;99280.36;2995977;77;21019;-60
2022/11/04 00:58:31;;;;;;;29.63;18.65;;;;;;;10.19;100.00;99267.56;2938101;78;21011;-60
2022/11/04 01:02:33;;;;;;;22.85;16.35;;;;;;;10.22;100.00;99255.30;2927546;78;21034;-58
2022/11/04 01:06:34;;;;;;;38.02;17.02;;;;;;;10.25;100.00;99249.71;2919378;80;21035;-60
2022/11/04 01:10:53;;;;;;;25.75;17.12;;;;;;;10.24;100.00;99246.20;2967624;77;20954;-60
2022/11/04 01:14:55;;;;;;;25.00;16.90;;;;;;;10.31;100.00;99249.11;2906561;79;20992;-59
2022/11/04 01:18:57;;;;;;;28.38;19.12;;;;;;;10.23;100.00;99233.91;2951200;78;20965;-62
2022/11/04 01:22:59;;;;;;;28.10;16.97;;;;;;;10.17;100.00;99241.16;2873462;80;21045;-61
2022/11/04 01:27:00;;;;;;;28.30;18.27;;;;;;;10.19;100.00;99246.30;2896822;80;21030;-60
2022/11/04 01:31:09;;;;;;;19.37;15.60;;;;;;;10.30;100.00;99239.46;2934379;79;21078;-59
2022/11/04 01:35:10;;;;;;;23.15;16.95;;;;;;;10.37;100.00;99235.72;2981591;77;20992;-59
2022/11/04 01:39:12;;;;;;;25.77;18.77;;;;;;;10.43;100.00;99226.68;2946289;79;20986;-59
2022/11/04 01:43:19;;;;;;;27.90;17.77;;;;;;;10.47;100.00;99223.72;2936985;79;21070;-59
2022/11/04 01:47:29;;;;;;;22.13;17.05;;;;;;;10.43;100.00;99225.83;2927961;79;21028;-59
2022/11/04 01:51:34;;;;;;;29.95;19.15;;;;;;;10.38;100.00;99220.11;2909296;79;21032;-59
2022/11/04 01:55:40;;;;;;;21.50;16.20;;;;;;;10.35;100.00;99215.92;2934964;79;20996;-61
2022/11/04 01:59:41;;;;;;;;;;;;;;;10.37;100.00;99211.28;2905686;80;21067;-60
2022/11/04 02:03:50;;;;;;;27.35;18.50;;;;;;;10.39;100.00;99216.46;2899761;79;20112;-59
2022/11/04 02:08:01;;;;;;;20.30;15.72;;;;;;;10.40;100.00;99211.48;2924335;79;21042;-59
2022/11/04 02:16:51;;;;;;;25.27;19.52;;;;;;;10.52;100.00;99211.64;2902736;80;20988;-59
2022/11/04 02:21:39;;;;;;;25.15;18.65;;;;;;;10.67;100.00;99217.25;2908933;80;20972;-59
2022/11/04 02:26:18;;;;;;;26.37;18.17;;;;;;;10.73;100.00;99214.97;2915628;79;21070;-59
2022/11/04 02:30:21;;;;;;;26.55;15.78;;;;;;;10.50;100.00;99211.44;2888912;80;20957;-59
2022/11/04 02:35:20;;;;;;;28.23;18.75;;;;;;;10.41;100.00;99202.55;2907896;80;20961;-62
2022/11/04 02:39:57;;;;;;;24.10;17.82;;;;;;;10.30;100.00;99202.25;2966639;78;20945;-59
2022/11/04 02:44:21;;;;;;;28.92;20.77;;;;;;;10.22;100.00;99195.02;2881086;80;21000;-60
2022/11/04 02:48:38;;;;;;;24.35;16.95;;;;;;;10.27;100.00;99192.74;2899159;79;21070;-60
2022/11/04 02:52:56;;;;;;;30.52;18.85;;;;;;;10.36;100.00;99196.32;2922419;79;21579;-58
2022/11/04 02:57:00;;;;;;;24.98;16.50;;;;;;;10.48;100.00;99191.64;2936999;79;21013;-60
2022/11/04 03:01:04;;;;;;;20.77;16.37;;;;;;;10.59;100.00;99187.91;2928772;78;21075;-62
2022/11/04 03:05:33;;;;;;;24.07;16.02;;;;;;;10.63;100.00;99190.63;2897823;79;20931;-60
2022/11/04 03:09:38;;;;;;;29.52;22.55;;;;;;;10.62;100.00;99178.33;2964514;78;21056;-60
2022/11/04 03:14:09;;;;;;;34.35;22.05;;;;;;;10.67;100.00;99174.70;2914876;79;21019;-59
2022/11/04 03:18:43;;;;;;;37.05;20.20;;;;;;;10.74;100.00;99167.43;2944745;79;21027;-60
2022/11/04 03:22:44;;;;;;;23.20;17.85;;;;;;;10.77;100.00;99164.45;2927832;79;21069;-59
2022/11/04 03:26:54;;;;;;;23.60;16.80;;;;;;;10.81;100.00;99160.52;2959934;78;21016;-60
2022/11/04 03:31:00;;;;;;;20.72;16.73;;;;;;;10.84;100.00;99159.69;2963128;78;20956;-58
2022/11/04 03:35:10;;;;;;;18.12;15.40;;;;;;;10.80;100.00;99154.83;2946032;78;20928;-62
2022/11/04 03:39:12;;;;;;;24.35;17.27;;;;;;;10.74;100.00;99163.44;2861751;79;20973;-58
2022/11/04 03:43:21;;;;;;;24.52;17.00;;;;;;;10.68;100.00;99160.41;2914460;79;21038;-58
2022/11/04 03:47:25;;;;;;;24.75;17.75;;;;;;;10.68;100.00;99155.09;2953827;77;20967;-60
2022/11/04 03:51:27;;;;;;;31.05;19.98;;;;;;;10.64;100.00;99150.23;2955256;78;21009;-60
2022/11/04 03:55:50;;;;;;;26.68;17.82;;;;;;;10.70;100.00;99153.59;2908316;79;20990;-60
2022/11/04 04:00:03;;;;;;;29.70;19.95;;;;;;;10.72;100.00;99148.98;2889674;80;21055;-60
2022/11/04 04:04:10;;;;;;;32.30;19.52;;;;;;;10.78;100.00;99148.35;2932878;78;21026;-59
2022/11/04 04:08:23;;;;;;;27.02;17.62;;;;;;;10.79;100.00;99140.71;2863488;79;21036;-58
2022/11/04 04:12:37;;;;;;;28.17;17.27;;;;;;;10.64;100.00;99144.44;2876898;81;21021;-62
2022/11/04 04:16:43;;;;;;;25.27;17.37;;;;;;;10.56;100.00;99143.87;2858344;81;21023;-62
2022/11/04 04:20:54;;;;;;;22.93;17.67;;;;;;;10.40;100.00;99141.04;2897817;80;20975;-62
2022/11/04 04:29:27;;;;;;;26.45;17.75;;;;;;;10.11;100.00;99130.98;2914936;80;20972;-59
2022/11/04 04:33:29;;;;;;;20.62;17.00;;;;;;;9.97;100.00;99131.02;2900243;80;21015;-59
2022/11/04 04:37:30;;;;;;;24.50;16.50;;;;;;;9.85;100.00;99123.75;2916571;79;21036;-60
2022/11/04 04:46:11;;;;;;;28.87;19.25;;;;;;;9.72;100.00;99116.12;2953238;78;21046;-61
2022/11/04 04:50:16;;;;;;;30.25;22.22;;;;;;;9.60;100.00;99105.86;2910679;78;20987;-60
2022/11/04 04:54:17;;;;;;;22.07;17.10;;;;;;;9.69;100.00;99098.34;2939561;78;20988;-60
2022/11/04 04:58:18;;;;;;;25.17;19.17;;;;;;;9.75;100.00;99100.39;2956122;78;21014;-60
2022/11/04 05:02:19;;;;;;;32.67;19.32;;;;;;;9.71;100.00;99094.53;2936706;78;20981;-60
2022/11/04 05:10:51;;;;;;;31.68;19.62;;;;;;;9.75;100.00;99094.26;2950395;79;20979;-59
2022/11/04 05:14:52;;;;;;;32.30;19.02;;;;;;;9.77;100.00;99097.59;2887015;80;21020;-60
2022/11/04 05:18:54;;;;;;;30.82;22.98;;;;;;;9.76;100.00;99096.75;2935587;78;20984;-59
2022/11/04 05:22:55;;;;;;;31.50;20.05;;;;;;;9.79;100.00;99102.27;2939236;77;21036;-60
2022/11/04 05:26:56;;;;;;;42.55;28.85;;;;;;;9.80;100.00;99102.09;2917381;79;21038;-59
2022/11/04 05:31:05;;;;;;;48.98;30.02;;;;;;;9.76;100.00;99096.75;2893532;80;21006;-59
2022/11/04 05:35:07;;;;;;;31.97;20.77;;;;;;;9.81;100.00;99097.12;2866586;82;21006;-60
2022/11/04 05:39:12;;;;;;;26.17;18.25;;;;;;;9.86;100.00;99102.84;2858752;79;21011;-60
2022/11/04 05:43:42;;;;;;;29.15;20.02;;;;;;;10.00;100.00;99097.98;2918467;79;21059;-60
2022/11/04 05:47:43;;;;;;;32.70;20.25;;;;;;;10.15;100.00;99095.64;2926145;78;21033;-59
2022/11/04 05:51:52;;;;;;;26.40;20.55;;;;;;;10.24;100.00;99105.34;2949772;78;20965;-60
2022/11/04 05:55:53;;;;;;;38.08;19.20;;;;;;;10.27;100.00;99110.86;2926355;78;20947;-59
2022/11/04 05:59:54;;;;;;;26.25;17.92;;;;;;;10.24;100.00;99112.50;2903096;79;21029;-60
2022/11/04 06:03:58;;;;;;;31.62;20.40;;;;;;;10.13;100.00;99107.74;2909434;78;21047;-59
2022/11/04 06:08:16;;;;;;;33.55;20.40;;;;;;;10.10;100.00;99106.72;2921952;80;21487;-59
2022/11/04 06:12:17;;;;;;;29.95;21.48;;;;;;;10.01;100.00;99098.31;2929477;79;21031;-59
2022/11/04 06:16:19;;;;;;;33.33;22.60;;;;;;;9.97;100.00;99111.09;2929936;80;21082;-60
2022/11/04 06:20:20;;;;;;;27.93;19.00;;;;;;;9.99;100.00;99121.55;2929174;79;21078;-59
2022/11/04 06:24:26;;;;;;;30.80;21.07;;;;;;;10.04;100.00;99117.11;2889986;80;20991;-59
2022/11/04 06:28:45;;;;;;;29.30;20.68;;;;;;;10.12;100.00;99116.70;2874019;80;21020;-58
2022/11/04 06:32:50;;;;;;;23.10;18.23;;;;;;;10.26;100.00;99135.27;2930628;79;21033;-59
2022/11/04 06:36:51;;;;;;;28.05;21.95;;;;;;;10.51;100.00;99149.30;2928363;79;21014;-59
2022/11/04 06:40:52;;;;;;;34.67;23.10;;;;;;;10.66;100.00;99162.40;2930172;79;20992;-59
2022/11/04 06:44:53;;;;;;;26.62;19.27;;;;;;;10.84;100.00;99158.88;2957683;78;21027;-59
2022/11/04 06:48:56;;;;;;;34.10;23.70;;;;;;;10.94;100.00;99156.12;2930461;78;20961;-59
2022/11/04 06:53:04;;;;;;;31.65;19.62;;;;;;;11.00;100.00;99165.64;2940743;77;21116;-59
2022/11/04 06:57:05;;;;;;;30.17;21.75;;;;;;;11.06;100.00;99168.66;2970632;78;21047;-59
2022/11/04 07:01:07;;;;;;;29.42;20.35;;;;;;;11.08;100.00;99185.30;2937330;79;21003;-59
2022/11/04 07:05:08;;;;;;;30.65;20.57;;;;;;;11.20;100.00;99194.71;2901144;79;20995;-59
2022/11/04 07:09:20;;;;;;;30.88;18.37;;;;;;;11.33;100.00;99212.07;2909564;80;20991;-59
2022/11/04 07:13:21;;;;;;;34.10;21.85;;;;;;;11.48;100.00;99209.66;2909257;80;21058;-59
2022/11/04 07:17:24;;;;;;;32.65;23.18;;;;;;;11.28;100.00;99202.73;2845892;80;20932;-59
2022/11/04 07:21:44;;;;;;;32.93;23.40;;;;;;;10.79;100.00;99211.69;2867413;80;20975;-59
2022/11/04 07:30:19;;;;;;;28.40;19.95;;;;;;;10.57;100.00;99200.53;2842195;80;21784;-89
2022/11/04 07:34:21;;;;;;;29.70;20.68;;;;;;;10.61;100.00;99210.38;2818696;81;21122;-88
2022/11/04 07:38:22;;;;;;;29.80;22.80;;;;;;;10.76;100.00;99210.66;2869245;79;21145;-90
2022/11/04 07:42:23;;;;;;;40.33;23.98;;;;;;;10.93;100.00;99208.48;2797607;81;21107;-90
2022/11/04 07:46:25;;;;;;;31.75;21.33;;;;;;;11.03;100.00;99215.04;2716280;83;21702;-88
2022/11/04 07:50:26;;;;;;;31.02;21.15;;;;;;;11.14;100.00;99208.14;2897932;79;21054;-89
2022/11/04 07:54:28;;;;;;;34.53;23.32;;;;;;;11.28;100.00;99208.06;2886385;80;21118;-92
2022/11/04 07:58:29;;;;;;;27.35;18.92;;;;;;;11.45;100.00;99212.16;2850232;80;21584;-88
2022/11/04 08:02:30;;;;;;;28.95;20.65;;;;;;;11.56;100.00;99207.87;2853894;80;21093;-88
2022/11/04 08:06:32;;;;;;;35.43;22.70;;;;;;;11.69;100.00;99209.27;2870416;80;21149;-90
2022/11/04 08:10:33;;;;;;;23.85;19.85;;;;;;;11.85;100.00;99201.35;2887793;80;21675;-88
2022/11/04 08:14:35;;;;;;;27.52;21.40;;;;;;;11.97;100.00;99207.70;2883200;78;21167;-91
2022/11/04 08:18:37;;;;;;;31.77;21.00;;;;;;;12.11;100.00;99212.45;2788789;82;21066;-91
2022/11/04 08:22:38;;;;;;;31.75;21.20;;;;;;;12.27;100.00;99214.31;2871964;79;21748;-88
2022/11/04 08:26:40;;;;;;;27.67;19.90;;;;;;;12.42;100.00;99208.34;2854229;80;21059;-91
2022/11/04 08:31:04;;;;;;;23.73;17.57;;;;;;;12.53;100.00;99200.53;2844513;81;21019;-90
2022/11/04 08:35:08;;;;;;;24.25;18.82;;;;;;;12.69;100.00;99192.54;2812699;82;21537;-90
2022/11/04 08:39:09;;;;;;;33.95;23.67;;;;;;;12.83;100.00;99203.04;2815389;82;21031;-90
2022/11/04 08:43:11;;;;;;;30.52;20.88;;;;;;;12.94;100.00;99204.53;2822179;81;20995;-91
2022/11/04 08:47:12;;;;;;;31.95;22.58;;;;;;;13.05;100.00;99202.54;2830301;80;21538;-88
2022/11/04 08:51:19;;;;;;;28.27;21.57;;;;;;;13.10;100.00;99203.70;2835715;78;21031;-90
2022/11/04 08:55:20;;;;;;;26.20;19.95;;;;;;;13.19;100.00;99197.01;2874897;78;21157;-88
2022/11/04 08:59:23;;;;;;;32.10;20.55;;;;;;;13.22;100.00;99202.85;2885447;79;21145;-90
2022/11/04 09:03:25;;;;;;;30.77;19.37;;;;;;;13.26;100.00;99190.82;2808182;82;21046;-90
2022/11/04 09:07:26;;;;;;;31.68;20.35;;;;;;;13.40;100.00;99193.80;2845938;81;21933;-90
2022/11/04 09:11:29;;;;;;;29.10;18.95;;;;;;;13.53;100.00;99188.77;2875021;80;21082;-89
2022/11/04 09:15:30;;;;;;;35.28;20.17;;;;;;;13.68;100.00;99184.05;2812398;81;21058;-90
2022/11/04 09:19:31;;;;;;;26.25;19.20;;;;;;;13.75;100.00;99187.68;2742456;82;21047;-90
2022/11/04 09:23:33;;;;;;;27.45;19.40;;;;;;;13.80;100.00;99191.17;2780562;81;21097;-90
2022/11/04 09:27:34;;;;;;;30.72;20.72;;;;;;;13.78;100.00;99182.02;2938273;79;21033;-89
2022/11/04 09:31:37;;;;;;;32.20;21.40;;;;;;;13.86;100.00;99175.80;2855308;81;20991;-93
2022/11/04 09:35:38;;;;;;;26.80;18.82;;;;;;;13.91;100.00;99175.25;2870200;80;21059;-90
2022/11/04 09:39:39;;;;;;;29.12;20.65;;;;;;;13.96;100.00;99184.94;2888712;79;21537;-91
2022/11/04 09:44:15;;;;;;;24.27;18.57;;;;;;;14.05;100.00;99186.55;2848271;80;21011;-92
2022/11/04 09:48:25;;;;;;;25.00;19.67;;;;;;;14.08;100.00;99186.19;2862416;79;21613;-92
2022/11/04 09:52:30;;;;;;;29.87;19.42;;;;;;;14.23;99.72;99178.77;2865257;79;21083;-92
2022/11/04 09:56:38;;;;;;;30.97;18.57;;;;;;;14.34;97.67;99172.17;2829418;82;21012;-92
2022/11/04 10:00:44;;;;;;;30.77;19.92;;;;;;;14.32;96.97;99174.19;2898309;79;21137;-91
2022/11/04 10:05:16;;;;;;;30.32;20.72;;;;;;;14.36;98.07;99174.16;2910500;80;21055;-93
2022/11/04 10:09:59;;;;;;;32.98;22.27;;;;;;;14.43;98.01;99172.42;2874622;79;21023;-93
2022/11/04 10:14:39;;;;;;;43.30;24.47;;;;;;;14.60;98.61;99173.16;2737625;84;21003;-92
2022/11/04 10:19:09;;;;;;;26.25;18.55;;;;;;;14.75;97.34;99168.39;2728797;83;21012;-92
2022/11/04 10:23:21;;;;;;;32.90;19.05;;;;;;;14.78;94.03;99184.91;2706503;85;21131;-90
2022/11/04 10:27:27;;;;;;;33.67;21.85;;;;;;;14.74;95.28;99185.44;2721168;85;21723;-91
2022/11/04 10:31:29;;;;;;;31.23;17.70;;;;;;;14.65;93.96;99181.47;2720627;84;21086;-91
2022/11/04 10:35:49;;;;;;;26.70;20.02;;;;;;;14.62;94.10;99179.16;2788388;84;20992;-90
2022/11/04 10:40:05;;;;;;;24.52;17.02;;;;;;;14.52;94.24;99177.21;2735885;83;21051;-89
2022/11/04 10:44:23;;;;;;;32.27;21.83;;;;;;;14.56;95.86;99174.01;2709948;84;21054;-90
2022/11/04 10:48:30;;;;;;;25.35;17.50;;;;;;;14.65;95.50;99173.44;2835408;81;21019;-89
2022/11/04 10:52:36;;;;;;;28.60;20.27;;;;;;;14.70;96.25;99169.70;2874276;80;21042;-89
2022/11/04 10:56:45;;;;;;;26.07;19.90;;;;;;;14.60;94.86;99171.81;2928373;78;20999;-90
2022/11/04 11:00:47;;;;;;;23.52;17.75;;;;;;;14.52;95.67;99165.17;2906448;79;21610;-90
2022/11/04 11:04:49;;;;;;;29.80;22.65;;;;;;;14.48;97.04;99165.20;2907038;79;21062;-90
2022/11/04 11:08:53;;;;;;;28.47;19.80;;;;;;;14.58;97.02;99157.78;2868072;80;21004;-90
2022/11/04 11:13:03;;;;;;;28.05;18.98;;;;;;;14.68;96.99;99162.37;2870467;79;21079;-90
2022/11/04 11:17:20;;;;;;;26.97;19.27;;;;;;;14.74;96.13;99146.63;2904207;80;21081;-90
2022/11/04 11:21:22;;;;;;;25.17;19.32;;;;;;;14.73;96.29;99134.25;2860448;79;21012;-91
2022/11/04 11:25:29;;;;;;;23.22;17.40;;;;;;;14.79;95.99;99138.38;2908737;78;21165;-90
2022/11/04 11:29:39;;;;;;;32.63;20.60;;;;;;;14.94;97.03;99140.26;2885763;80;21091;-90
2022/11/04 11:33:43;;;;;;;;;;;;;;;15.07;94.96;99125.74;2933821;79;21030;-88
2022/11/04 11:37:46;;;;;;;25.50;18.98;;;;;;;15.11;94.79;99128.86;2886439;80;20132;-91
2022/11/04 11:41:58;;;;;;;30.08;20.52;;;;;;;15.10;93.95;99129.88;2837811;82;21010;-93
2022/11/04 11:46:00;;;;;;;26.70;20.77;;;;;;;15.13;94.35;99137.05;2837258;81;21131;-91
2022/11/04 11:50:29;;;;;;;32.33;22.42;;;;;;;15.19;94.39;99127.94;2892067;80;21621;-91
2022/11/04 11:54:37;;;;;;;24.03;19.20;;;;;;;15.15;93.77;99114.11;2897377;79;21034;-91
2022/11/04 11:58:54;;;;;;;27.00;17.70;;;;;;;15.15;93.77;99114.11;2874942;79;21606;-91
2022/11/04 12:03:16;;;;;;;24.35;18.45;;;;;;;15.29;94.36;99128.52;2872148;80;20984;-91
2022/11/04 12:07:47;;;;;;;24.47;16.75;;;;;;;15.30;93.64;99112.77;2878162;80;21069;-91
2022/11/04 12:12:25;;;;;;;24.50;19.50;;;;;;;15.30;94.84;99119.95;2827471;81;21054;-88
2022/11/04 12:16:56;;;;;;;27.30;18.85;;;;;;;15.34;95.15;99128.78;2882210;80;21539;-89
2022/11/04 12:21:09;;;;;;;24.27;17.42;;;;;;;15.39;94.56;99122.88;2875862;80;20991;-90
2022/11/04 12:25:45;;;;;;;29.45;19.55;;;;;;;15.39;93.99;99120.20;2893148;79;21003;-90
2022/11/04 12:30:09;;;;;;;27.02;19.50;;;;;;;15.38;94.53;99123.89;2879731;79;21510;-90
2022/11/04 12:34:22;;;;;;;23.50;15.65;;;;;;;15.39;93.78;99127.71;2805263;80;21024;-90
2022/11/04 12:38:59;;;;;;;28.95;20.20;;;;;;;15.38;93.59;99127.39;2886159;79;21064;-89
2022/11/04 12:43:19;;;;;;;31.57;18.67;;;;;;;15.41;94.26;99120.31;2883114;80;20995;-90
2022/11/04 12:47:35;;;;;;;40.58;26.07;;;;;;;15.47;93.98;99114.72;2749198;84;21042;-89
2022/11/04 12:52:00;;;;;;;25.48;20.05;;;;;;;15.50;93.86;99106.83;2739074;85;21032;-91
2022/11/04 12:56:14;;;;;;;24.10;17.15;;;;;;;15.52;93.05;99100.77;2682104;85;21040;-90
2022/11/04 13:00:23;;;;;;;23.85;18.67;;;;;;;15.49;91.61;99098.47;2704329;84;21062;-90
2022/11/04 13:04:34;;;;;;;33.55;19.82;;;;;;;15.44;90.69;99091.51;2729392;84;21555;-89
2022/11/04 13:08:53;;;;;;;25.68;17.95;;;;;;;15.37;90.76;99098.12;2694436;84;21091;-90
2022/11/04 13:12:59;;;;;;;27.30;19.98;;;;;;;15.33;90.98;99099.48;2736839;84;20993;-89
2022/11/04 13:17:08;;;;;;;22.48;17.73;;;;;;;15.26;91.03;99098.08;2771796;83;21095;-90
2022/11/04 13:21:23;;;;;;;27.55;19.73;;;;;;;15.25;91.79;99098.58;2709779;83;21068;-88
2022/11/04 13:25:43;;;;;;;27.62;20.08;;;;;;;15.23;92.22;99104.63;2889492;79;21799;-88
2022/11/04 13:29:46;;;;;;;32.33;23.15;;;;;;;15.24;92.83;99099.59;2886413;80;20998;-91
2022/11/04 13:33:59;;;;;;;29.18;20.92;;;;;;;15.25;92.46;99095.89;2867092;80;21036;-89
2022/11/04 13:38:12;;;;;;;33.98;21.73;;;;;;;15.21;92.12;99098.62;2864371;81;21002;-90
2022/11/04 13:42:42;;;;;;;31.00;23.22;;;;;;;15.21;92.47;99103.98;2777293;83;21024;-88
2022/11/04 13:46:51;;;;;;;25.57;20.77;;;;;;;15.23;92.68;99097.09;2874532;80;21063;-91
2022/11/04 13:51:06;;;;;;;36.95;24.60;;;;;;;15.18;92.56;99100.34;2830829;82;21558;-90
2022/11/04 13:55:13;;;;;;;34.00;23.55;;;;;;;15.12;93.22;99104.59;2828671;80;21007;-90
2022/11/04 13:59:25;;;;;;;29.48;20.40;;;;;;;15.11;93.72;99098.06;2792719;82;20986;-89
2022/11/04 14:03:38;;;;;;;57.13;35.83;;;;;;;15.15;93.65;99102.06;2889631;79;20999;-91
2022/11/04 14:08:01;;;;;;;60.85;42.05;;;;;;;15.13;93.01;99110.27;2845297;80;21106;-93
2022/11/04 14:12:17;;;;;;;41.75;25.10;;;;;;;15.13;93.69;99104.91;2871206;80;21412;-92
2022/11/04 14:16:27;;;;;;;35.75;25.97;;;;;;;15.17;94.20;99098.69;2874598;80;20991;-91
2022/11/04 14:20:33;;;;;;;37.78;26.60;;;;;;;15.23;94.68;99091.23;2878728;81;21004;-91
2022/11/04 14:24:35;;;;;;;34.23;25.08;;;;;;;15.23;94.02;99099.27;2823573;82;21035;-92
2022/11/04 14:28:38;;;;;;;30.05;23.20;;;;;;;15.19;94.21;99097.98;2851387;79;21023;-89
2022/11/04 14:32:41;;;;;;;34.45;26.93;;;;;;;15.19;94.45;99105.17;2870209;79;21381;-90
2022/11/04 14:36:42;;;;;;;43.63;30.00;;;;;;;15.18;94.51;99108.38;2900581;79;21046;-90
2022/11/04 14:40:52;;;;;;;54.55;38.67;;;;;;;15.13;94.52;99100.89;2781103;81;21017;-89
2022/11/04 14:44:54;;;;;;;51.77;41.05;;;;;;;15.13;94.84;99108.08;2783499;81;21665;-91
2022/11/04 14:49:01;;;;;;;65.35;46.58;;;;;;;15.17;94.61;99117.92;2837911;81;21589;-89
2022/11/04 14:53:05;;;;;;;63.17;44.00;;;;;;;15.17;93.82;99109.89;2783717;81;20964;-92
2022/11/04 14:57:13;;;;;;;49.95;34.67;;;;;;;15.16;93.04;99118.45;2819237;81;21620;-85
2022/11/04 15:01:15;;;;;;;37.90;29.05;;;;;;;15.07;92.70;99119.05;2849446;80;21145;-91
2022/11/04 15:05:27;;;;;;;34.33;24.07;;;;;;;15.05;93.39;99128.27;2843024;80;21105;-90
2022/11/04 15:09:34;;;;;;;56.65;45.58;;;;;;;15.00;93.81;99126.13;2821469;81;21551;-91
2022/11/04 15:13:47;;;;;;;58.90;34.83;;;;;;;14.97;94.25;99131.86;2791058;83;21120;-90
2022/11/04 15:17:48;;;;;;;32.00;21.02;;;;;;;14.89;94.57;99124.73;2787872;83;21131;-90
2022/11/04 15:21:49;;;;;;;38.73;28.47;;;;;;;14.74;95.95;99121.20;2810318;80;21055;-91
2022/11/04 15:25:51;;;;;;;35.60;25.88;;;;;;;14.52;98.42;99119.69;2901302;78;21040;-89
2022/11/04 15:29:53;;;;;;;33.00;24.07;;;;;;;14.42;99.41;99120.78;2881281;80;21016;-89
2022/11/04 15:34:01;;;;;;;63.52;37.93;;;;;;;14.35;99.82;99119.84;2861096;80;21011;-91
2022/11/04 15:38:03;;;;;;;64.60;37.40;;;;;;;14.32;100.00;99129.53;2803704;82;21088;-89
2022/11/04 15:46:29;;;;;;;44.63;28.12;;;;;;;14.23;100.00;99124.75;2871074;80;21665;-92
2022/11/04 15:50:31;;;;;;;40.12;26.70;;;;;;;14.23;100.00;99123.94;2901166;79;20995;-90
2022/11/04 15:54:36;;;;;;;40.03;25.82;;;;;;;14.21;100.00;99124.09;2910213;79;20972;-92
2022/11/04 15:58:41;;;;;;;41.67;28.37;;;;;;;14.19;100.00;99119.95;2868555;80;21058;-92
2022/11/04 16:02:49;;;;;;;36.63;26.20;;;;;;;14.13;100.00;99110.28;2870900;80;21015;-92
2022/11/04 16:07:11;;;;;;;37.08;25.23;;;;;;;14.08;100.00;99106.50;2886254;80;21019;-92
2022/11/04 16:11:18;;;;;;;43.30;29.85;;;;;;;14.05;100.00;99110.34;2826817;81;21190;-92
2022/11/04 16:15:41;;;;;;;62.48;37.25;;;;;;;14.01;100.00;99107.70;2869518;79;21084;-90
2022/11/04 16:19:47;;;;;;;62.80;39.27;;;;;;;13.98;100.00;99115.56;2886977;80;21058;-89
2022/11/04 16:23:52;;;;;;;35.43;25.85;;;;;;;14.01;100.00;99121.08;2844375;82;21018;-89
2022/11/04 16:27:54;;;;;;;54.73;35.80;;;;;;;14.06;100.00;99129.91;2826491;81;21550;-92
2022/11/04 16:32:27;;;;;;;58.85;34.45;;;;;;;14.01;100.00;99129.09;2872425;80;21009;-92
2022/11/04 16:36:29;;;;;;;85.28;50.92;;;;;;;13.99;100.00;99139.13;2772751;83;21579;-92
2022/11/04 16:40:32;;;;;;;73.97;48.42;;;;;;;13.91;100.00;99142.69;2851355;80;21035;-91
2022/11/04 16:44:33;;;;;;;72.35;48.28;;;;;;;13.93;100.00;99139.33;2873330;80;20991;-91
2022/11/04 16:48:35;;;;;;;68.80;48.73;;;;;;;13.97;100.00;99132.62;2871429;81;21014;-89
2022/11/04 16:52:36;;;;;;;63.42;45.48;;;;;;;14.07;100.00;99142.27;2900600;80;21100;-89
2022/11/04 16:56:38;;;;;;;55.58;45.45;;;;;;;14.16;100.00;99144.39;2937388;78;21070;-89
2022/11/04 17:00:39;;;;;;;47.20;34.90;;;;;;;14.16;100.00;99140.37;2896479;80;21510;-90
2022/11/04 17:04:41;;;;;;;44.63;32.93;;;;;;;14.10;100.00;99138.72;2865429;80;20983;-88
2022/11/04 17:08:43;;;;;;;46.00;34.80;;;;;;;13.92;100.00;99136.81;2904580;80;21087;-89
2022/11/04 17:12:45;;;;;;;39.23;32.78;;;;;;;13.76;100.00;99132.41;2872736;79;23976;-89
2022/11/04 17:16:47;;;;;;;43.38;30.27;;;;;;;13.61;100.00;99132.31;2897232;80;21704;-89
2022/11/04 17:20:52;;;;;;;38.48;28.15;;;;;;;13.60;100.00;99123.97;2896405;79;21051;-89
2022/11/04 17:24:53;;;;;;;37.03;28.17;;;;;;;13.70;100.00;99121.41;2869652;80;21012;-88
2022/11/04 17:28:54;;;;;;;34.95;26.50;;;;;;;13.77;100.00;99125.56;2879979;80;21563;-88
2022/11/04 17:32:56;;;;;;;33.40;24.35;;;;;;;13.81;100.00;99116.17;2811052;80;21555;-88
2022/11/04 17:36:57;;;;;;;35.28;25.60;;;;;;;13.87;100.00;99117.81;2834341;81;21024;-89
2022/11/04 17:45:18;;;;;;;33.98;23.70;;;;;;;13.94;100.00;99130.79;2855686;78;21067;-89
2022/11/04 17:49:23;;;;;;;35.55;26.60;;;;;;;13.89;100.00;99137.17;2845806;80;21018;-89
2022/11/04 17:53:24;;;;;;;33.15;24.92;;;;;;;13.83;100.00;99135.54;2863204;80;21640;-88
2022/11/04 17:57:25;;;;;;;51.65;36.38;;;;;;;13.68;100.00;99136.80;2862660;80;20968;-89
2022/11/04 18:01:27;;;;;;;42.05;25.15;;;;;;;13.53;100.00;99127.31;2871217;80;21032;-89
2022/11/04 18:05:28;;;;;;;31.33;24.98;;;;;;;13.41;100.00;99124.16;2837589;81;21637;-88
2022/11/04 18:09:32;;;;;;;32.85;24.63;;;;;;;13.33;100.00;99124.70;2922394;79;21118;-89
2022/11/04 18:13:35;;;;;;;35.78;22.25;;;;;;;13.24;100.00;99132.75;2878009;80;21059;-88
2022/11/04 18:17:41;;;;;;;30.40;24.67;;;;;;;13.22;100.00;99113.89;2909035;79;21042;-88
2022/11/04 18:21:43;;;;;;;39.98;28.57;;;;;;;13.20;100.00;99110.06;2862738;81;21063;-88
2022/11/04 18:25:44;;;;;;;35.83;28.40;;;;;;;13.17;100.00;99113.09;2828770;81;21551;-86
2022/11/04 18:29:45;;;;;;;46.00;31.62;;;;;;;13.00;100.00;99109.61;2873899;79;21032;-88
2022/11/04 18:33:47;;;;;;;38.75;30.43;;;;;;;12.94;100.00;99100.96;2849693;81;20976;-87
2022/11/04 18:37:49;;;;;;;38.98;29.05;;;;;;;12.92;100.00;99105.64;2794958;82;21633;-88
2022/11/04 18:41:50;;;;;;;46.80;35.05;;;;;;;12.96;100.00;99114.45;2798435;82;21063;-87
2022/11/04 18:45:52;;;;;;;48.65;33.90;;;;;;;12.93;100.00;99111.30;2832856;81;20979;-88
2022/11/04 18:49:53;;;;;;;47.55;33.80;;;;;;;12.88;100.00;99123.81;2822039;81;21055;-87
2022/11/04 18:53:55;;;;;;;52.38;38.25;;;;;;;12.85;100.00;99130.83;2852856;80;20982;-88
2022/11/04 18:57:56;;;;;;;47.10;34.13;;;;;;;12.91;100.00;99148.01;2788431;83;21063;-87
2022/11/04 19:01:57;;;;;;;45.70;32.58;;;;;;;12.85;100.00;99148.17;2886973;80;21024;-87
2022/11/04 19:05:59;;;;;;;43.08;31.12;;;;;;;12.79;100.00;99160.87;2863587;80;21020;-88
2022/11/04 19:10:01;;;;;;;44.03;34.98;;;;;;;12.73;100.00;99165.52;2893188;78;21561;-86
2022/11/04 19:14:07;;;;;;;45.70;34.15;;;;;;;12.69;100.00;99173.86;2796577;81;20964;-86
2022/11/04 19:18:08;;;;;;;43.05;33.60;;;;;;;12.65;100.00;99167.69;2891417;79;21503;-86
2022/11/04 19:22:10;;;;;;;40.85;31.50;;;;;;;12.66;100.00;99165.34;2872645;80;20992;-85
2022/11/04 19:26:22;;;;;;;39.90;27.95;;;;;;;12.68;100.00;99160.19;2861961;79;21067;-86
2022/11/04 19:30:23;;;;;;;34.33;28.02;;;;;;;12.65;100.00;99159.20;2806965;83;21120;-85
2022/11/04 19:34:25;;;;;;;40.85;27.07;;;;;;;12.69;100.00;99151.70;2835670;82;21098;-85