Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:16;;;;;;;1.70;1.60;;;21.30;72.80;;;21.79;54.25;94973.25;5018018;28;20527;-58
2022/08/03 00:03:45;;;;;;;6.07;1.80;;;21.30;73.40;;;21.78;54.79;94974.31;5021997;28;20480;-59
2022/08/03 00:06:12;;;;;;;4.33;2.17;;;21.20;73.80;;;21.77;54.30;94977.19;5018388;28;21090;-58
2022/08/03 00:08:39;;;;;;;1.83;1.73;;;21.20;73.80;;;21.74;54.57;94981.09;5016689;28;20457;-58
2022/08/03 00:11:06;;;;;;;4.90;1.97;;;21.20;74.50;;;21.72;54.57;94972.47;5020917;28;20550;-57
2022/08/03 00:13:34;;;;;;;1.70;1.60;;;21.20;74.60;;;21.71;54.52;94975.34;5023943;28;20460;-57
2022/08/03 00:16:01;;;;;;;5.70;1.80;;;21.10;74.50;;;21.68;54.92;94976.56;5022130;28;20473;-59
2022/08/03 00:18:28;;;;;;;1.80;1.70;;;21.10;75.00;;;21.65;55.04;94977.00;5023198;28;20449;-58
2022/08/03 00:20:57;;;;;;;1.97;1.60;;;21.10;75.40;;;21.63;55.18;94979.06;5021250;28;20454;-61
2022/08/03 00:23:24;;;;;;;2.43;1.87;;;21.10;75.50;;;21.60;55.35;94979.47;5024514;28;20461;-58
2022/08/03 00:25:51;;;;;;;1.30;1.20;;;21.10;76.10;;;21.57;55.35;94979.88;5023653;28;20448;-59
2022/08/03 00:28:19;;;;;;;2.20;1.53;;;21.00;75.90;;;21.53;55.59;94974.09;5022920;28;20449;-59
2022/08/03 00:30:46;;;;;;;2.47;1.70;;;21.00;76.50;;;21.49;55.46;94972.88;5021182;28;20886;-58
2022/08/03 00:33:13;;;;;;;2.70;1.77;;;21.00;76.50;;;21.46;55.50;94982.09;5024416;28;20492;-60
2022/08/03 00:35:40;;;;;;;8.87;1.70;;;20.90;76.30;;;21.43;55.24;94982.50;5021386;28;20519;-58
2022/08/03 00:38:09;;;;;;;2.43;1.73;;;20.90;76.40;;;21.42;55.58;94975.50;5024754;28;20456;-58
2022/08/03 00:40:36;;;;;;;1.93;1.63;;;20.90;77.10;;;21.40;55.96;94969.53;5020789;28;20484;-58
2022/08/03 00:43:05;;;;;;;6.17;1.73;;;20.90;77.90;;;21.39;56.03;94973.22;5024056;28;20485;-57
2022/08/03 00:45:33;;;;;;;6.33;2.10;;;20.90;77.90;;;21.38;56.16;94974.28;5021533;28;20886;-58
2022/08/03 00:48:00;;;;;;;7.17;1.67;;;20.90;78.30;;;21.36;56.35;94968.28;5022813;28;20476;-59
2022/08/03 00:50:31;;;;;;;1.40;1.30;;;20.80;78.50;;;21.34;56.23;94964.19;5021658;28;20484;-58
2022/08/03 00:52:59;;;;;;;1.73;1.57;;;20.80;78.80;;;21.30;56.17;94975.28;5020655;28;20492;-58
2022/08/03 00:55:27;;;;;;;1.70;1.60;;;20.80;78.80;;;21.29;56.56;94967.47;5020519;28;20453;-59
2022/08/03 00:57:55;;;;;;;3.10;2.03;;;20.80;79.20;;;21.28;56.31;94977.34;5021600;28;20477;-60
2022/08/03 01:00:24;;;;;;;1.73;1.63;;;20.70;79.50;;;21.27;56.31;94977.53;5023149;28;20534;-57
2022/08/03 01:02:52;;;;;;;5.90;1.80;;;20.70;79.60;;;21.24;56.57;94973.44;5023255;28;20997;-57
2022/08/03 01:05:19;;;;;;;3.80;1.30;;;20.70;79.60;;;21.22;56.16;94975.47;5022885;28;21055;-60
2022/08/03 01:08:02;;;;;;;2.90;1.60;;;20.70;79.20;;;21.20;56.52;94974.03;5020904;28;20473;-59
2022/08/03 01:10:39;;;;;;;2.27;1.27;;;20.70;79.50;;;21.14;56.64;94971.13;5025918;28;20510;-59
2022/08/03 01:13:17;;;;;;;2.90;1.70;;;20.70;79.80;;;21.11;56.47;94966.19;5022109;28;20554;-58
2022/08/03 01:15:52;;;;;;;3.83;1.37;;;20.60;79.70;;;21.10;56.40;94967.25;5020028;28;20453;-57
2022/08/03 01:18:25;;;;;;;2.73;1.50;;;20.60;79.60;;;21.06;56.31;94968.66;5022092;28;20840;-59
2022/08/03 01:20:57;;;;;;;1.57;1.47;;;20.60;80.40;;;21.03;56.82;94968.25;5017601;28;20528;-59
2022/08/03 01:24:06;;;;;;;8.53;1.43;;;20.50;80.30;;;21.00;57.50;94958.78;5022391;28;20457;-58
2022/08/03 01:26:52;;;;;;;1.20;1.10;;;20.50;80.80;;;20.97;57.19;94967.19;5022230;28;20484;-59
2022/08/03 01:29:58;;;;;;;2.17;1.70;;;20.50;80.70;;;20.94;56.87;94968.44;5020582;28;20446;-60
2022/08/03 01:32:31;;;;;;;1.40;1.30;;;20.40;81.00;;;20.87;56.53;94958.75;5019696;28;20556;-57
2022/08/03 01:35:04;;;;;;;1.47;1.10;;;20.40;80.20;;;20.84;56.24;94959.16;5022641;28;20878;-57
2022/08/03 01:37:36;;;;;;;1.93;1.10;;;20.30;80.10;;;20.79;56.49;94967.78;5017220;28;20847;-59
2022/08/03 01:40:05;;;;;;;6.53;1.53;;;20.30;80.30;;;20.74;56.21;94971.06;5019322;28;20901;-58
2022/08/03 01:42:32;;;;;;;4.03;1.50;;;20.30;80.40;;;20.73;56.27;94965.91;5021959;28;20574;-59
2022/08/03 01:45:01;;;;;;;1.23;1.13;;;20.20;80.80;;;20.69;56.57;94973.50;5019692;28;20522;-59
2022/08/03 01:47:28;;;;;;;2.40;1.40;;;20.20;80.90;;;20.68;56.56;94971.00;5022102;28;20473;-58
2022/08/03 01:49:56;;;;;;;1.47;1.20;;;20.20;81.20;;;20.66;56.51;94971.22;5023182;28;20456;-58
2022/08/03 01:52:23;;;;;;;3.67;1.67;;;20.10;81.20;;;20.66;56.80;94967.72;5020680;28;20492;-58
2022/08/03 01:54:52;;;;;;;3.30;1.30;;;20.10;81.40;;;20.63;56.71;94970.78;5020598;28;20465;-58
2022/08/03 01:57:19;;;;;;;1.30;1.20;;;20.10;81.60;;;20.60;57.11;94963.97;5022456;28;20554;-56
2022/08/03 01:59:47;;;;;;;2.23;1.50;;;20.10;81.70;;;20.58;56.82;94966.84;5021806;28;20526;-59
2022/08/03 02:02:16;;;;;;;1.57;1.23;;;20.10;82.00;;;20.55;57.41;94966.41;5021944;28;20504;-58
2022/08/03 02:04:44;;;;;;;1.97;1.60;;;20.10;82.20;;;20.54;56.63;94967.44;5018652;28;20475;-61
2022/08/03 02:07:11;;;;;;;3.60;1.50;;;20.00;81.90;;;20.51;56.84;94962.50;5022087;28;20546;-58
2022/08/03 02:09:38;;;;;;;3.03;1.50;;;20.00;82.20;;;20.49;57.28;94972.56;5022835;28;20457;-60
2022/08/03 02:12:09;;;;;;;1.80;1.67;;;20.00;82.70;;;20.48;57.28;94965.56;5021566;28;20496;-58
2022/08/03 02:14:36;;;;;;;1.70;1.60;;;20.00;83.00;;;20.46;57.24;94968.44;5019390;28;20450;-59
2022/08/03 02:17:04;;;;;;;4.83;1.90;;;20.00;83.00;;;20.43;57.50;94968.81;5021711;28;20527;-57
2022/08/03 02:19:33;;;;;;;2.27;2.17;;;20.00;83.10;;;20.39;57.07;94963.06;5019518;28;20449;-58
2022/08/03 02:22:00;;;;;;;1.70;1.60;;;19.90;82.70;;;20.38;57.22;94968.59;5018650;28;20476;-59
2022/08/03 02:24:27;;;;;;;6.70;1.50;;;19.90;83.10;;;20.35;57.01;94967.16;5019862;28;20487;-60
2022/08/03 02:26:55;;;;;;;1.83;1.73;;;19.80;82.90;;;20.35;57.36;94967.16;5022880;28;20896;-57
2022/08/03 02:29:26;;;;;;;3.30;1.83;;;19.80;83.20;;;20.36;57.51;94968.00;5018057;28;20944;-58
2022/08/03 02:31:53;;;;;;;1.80;1.63;;;19.80;83.70;;;20.34;57.22;94964.66;5019414;28;20477;-56
2022/08/03 02:34:21;;;;;;;1.93;1.70;;;19.80;84.00;;;20.33;56.91;94961.19;5019453;28;20984;-58
2022/08/03 02:36:50;;;;;;;1.80;1.60;;;19.80;83.60;;;20.31;57.03;94959.72;5019126;28;21044;-59
2022/08/03 02:39:20;;;;;;;3.03;2.10;;;19.80;83.70;;;20.30;57.39;94963.44;5020067;28;21028;-58
2022/08/03 02:41:51;;;;;;;1.50;1.27;;;19.80;83.90;;;20.28;57.50;94954.78;5015846;28;20544;-59
2022/08/03 02:44:21;;;;;;;4.63;1.60;;;19.80;84.30;;;20.28;58.00;94962.78;5021048;28;20449;-57
2022/08/03 02:46:49;;;;;;;10.30;1.67;;;19.80;84.50;;;20.26;57.60;94960.31;5017244;28;20595;-57
2022/08/03 02:49:17;;;;;;;2.77;1.50;;;19.80;84.70;;;20.25;57.31;94958.69;5021005;28;20448;-59
2022/08/03 02:51:44;;;;;;;1.50;1.40;;;19.70;84.90;;;20.25;57.49;94956.03;5019495;28;20480;-58
2022/08/03 02:54:14;;;;;;;3.30;1.63;;;19.70;85.10;;;20.23;57.28;94958.03;5023529;28;20441;-59
2022/08/03 02:56:41;;;;;;;1.80;1.70;;;19.70;84.80;;;20.21;57.35;94958.25;5017824;28;21026;-58
2022/08/03 02:59:08;;;;;;;1.93;1.80;;;19.70;85.30;;;20.21;57.50;94965.44;5022002;28;20449;-59
2022/08/03 03:01:35;;;;;;;1.90;1.80;;;19.70;85.00;;;20.21;57.36;94968.09;5018558;28;20551;-59
2022/08/03 03:04:03;;;;;;;3.67;1.70;;;19.70;85.40;;;20.20;57.66;94969.13;5022225;28;20453;-58
2022/08/03 03:06:30;;;;;;;1.90;1.80;;;19.70;85.60;;;20.19;57.61;94976.31;5018380;28;20940;-58
2022/08/03 03:08:57;;;;;;;3.37;1.50;;;19.70;85.90;;;20.18;57.69;94987.19;5022745;28;20464;-60
2022/08/03 03:11:26;;;;;;;1.70;1.60;;;19.70;85.90;;;20.16;57.78;94982.06;5018201;28;20474;-57
2022/08/03 03:13:53;;;;;;;2.30;2.10;;;19.70;85.90;;;20.15;57.75;94983.06;5021401;28;20484;-59
2022/08/03 03:16:20;;;;;;;3.00;2.10;;;19.70;85.90;;;20.13;57.79;94981.63;5017998;28;20535;-57
2022/08/03 03:18:48;;;;;;;2.70;2.43;;;19.70;85.90;;;20.13;57.47;94979.78;5018097;28;20516;-59
2022/08/03 03:21:18;;;;;;;9.63;2.77;;;19.60;85.70;;;20.12;57.83;94987.97;5017789;28;20477;-58
2022/08/03 03:23:46;;;;;;;4.73;2.20;;;19.60;85.90;;;20.12;57.89;94994.13;5021498;28;20888;-57
2022/08/03 03:26:14;;;;;;;6.77;2.07;;;19.60;85.90;;;20.11;57.90;94997.84;5021016;28;20508;-57
2022/08/03 03:28:42;;;;;;;2.33;1.83;;;19.60;86.40;;;20.09;58.12;94988.38;5019779;28;20471;-58
2022/08/03 03:31:10;;;;;;;4.50;2.20;;;19.60;86.40;;;20.04;58.46;94997.78;5020410;28;20460;-59
2022/08/03 03:33:37;;;;;;;2.57;2.37;;;19.60;87.60;;;19.98;58.00;95003.91;5020576;28;20492;-58
2022/08/03 03:36:05;;;;;;;3.43;2.10;;;19.50;86.80;;;19.95;58.17;94996.28;5019113;28;20538;-58
2022/08/03 03:38:33;;;;;;;2.60;2.40;;;19.50;87.20;;;19.93;58.36;95001.00;5018473;28;20985;-60
2022/08/03 03:41:00;;;;;;;2.60;2.40;;;19.50;87.70;;;19.91;58.56;94997.72;5021997;28;20461;-57
2022/08/03 03:43:28;;;;;;;1.87;1.77;;;19.40;87.30;;;19.88;58.08;95003.44;5018651;28;20468;-59
2022/08/03 03:45:57;;;;;;;3.10;2.00;;;19.40;87.60;;;19.85;58.84;95014.50;5021091;28;20464;-59
2022/08/03 03:48:25;;;;;;;2.20;1.97;;;19.40;88.00;;;19.78;58.14;95008.28;5024164;28;20566;-59
2022/08/03 03:50:52;;;;;;;1.80;1.70;;;19.40;87.50;;;19.68;58.13;95013.94;5022834;28;20551;-59
2022/08/03 03:53:19;;;;;;;2.40;2.00;;;19.30;87.50;;;19.58;59.09;95010.75;5031274;28;20948;-59
2022/08/03 03:55:46;;;;;;;3.63;2.00;;;19.20;88.10;;;19.51;59.34;95014.19;5024010;28;20464;-58
2022/08/03 03:58:14;;;;;;;2.03;1.83;;;19.10;88.70;;;19.49;58.88;95015.41;5021547;28;20908;-57
2022/08/03 04:00:44;;;;;;;4.60;2.07;;;19.10;89.10;;;19.48;59.52;95008.41;5022379;28;20472;-58
2022/08/03 04:03:13;;;;;;;2.63;2.43;;;19.00;89.40;;;19.47;58.67;95012.09;5021254;28;20473;-58
2022/08/03 04:11:16;;;;;;;2.00;1.90;;;19.00;89.50;;;19.38;59.85;95018.56;5022364;28;20480;-61
2022/08/03 04:13:46;;;;;;;3.23;2.07;;;19.00;90.10;;;19.43;59.55;95022.34;5019946;28;20480;-59
2022/08/03 04:16:15;;;;;;;3.23;2.53;;;19.00;90.60;;;19.52;60.20;95009.69;5024738;28;20520;-56
2022/08/03 04:18:46;;;;;;;2.23;2.10;;;19.00;90.60;;;19.62;59.38;95010.19;5020330;28;20521;-59
2022/08/03 04:21:13;;;;;;;4.83;2.60;;;19.10;90.60;;;19.71;59.35;95008.22;5022515;28;20476;-59
2022/08/03 04:23:44;;;;;;;2.23;2.03;;;19.20;90.70;;;19.78;59.39;95011.75;5025796;28;20468;-59
2022/08/03 04:26:13;;;;;;;4.17;2.63;;;19.30;90.70;;;19.84;59.30;95013.66;5022899;28;20473;-57
2022/08/03 04:28:41;;;;;;;7.87;2.93;;;19.40;90.80;;;19.95;59.65;95014.97;5020755;28;20464;-59
2022/08/03 04:31:08;;;;;;;9.83;2.97;;;19.40;90.80;;;20.03;59.35;95012.19;5023198;28;20473;-60
2022/08/03 04:33:37;;;;;;;6.97;3.30;;;19.50;90.80;;;20.13;59.17;95021.69;5021242;28;20496;-58
2022/08/03 04:36:08;;;;;;;11.27;4.53;;;19.60;90.90;;;20.23;59.33;95014.97;5023599;28;20538;-58
2022/08/03 04:38:38;;;;;;;21.83;3.90;;;19.70;90.90;;;20.33;59.47;95017.28;5021211;28;20453;-60
2022/08/03 04:41:06;;;;;;;11.53;3.63;;;19.80;91.00;;;20.44;58.70;95018.56;5026003;28;20480;-57
2022/08/03 04:43:33;;;;;;;15.03;4.10;;;19.90;91.00;;;20.54;59.01;95018.22;5021056;28;20470;-58
2022/08/03 04:46:01;;;;;;;17.83;5.50;;;20.00;91.00;;;20.64;59.18;95021.34;5023081;28;20464;-59
2022/08/03 04:48:28;;;;;;;13.50;5.90;;;20.10;91.10;;;20.74;58.49;95032.53;5025338;28;20990;-60
2022/08/03 04:50:55;;;;;;;9.07;3.37;;;20.20;91.00;;;20.84;58.53;95031.34;5025260;28;20460;-60
2022/08/03 04:53:24;;;;;;;6.00;3.67;;;20.30;90.60;;;20.92;57.78;95036.50;5019737;28;20547;-60
2022/08/03 04:55:51;;;;;;;5.90;3.23;;;20.40;90.30;;;20.94;58.18;95037.97;5023349;28;20475;-57
2022/08/03 04:58:18;;;;;;;9.00;3.17;;;20.40;90.20;;;20.95;57.62;95036.09;5021379;28;20457;-58
2022/08/03 05:00:50;;;;;;;7.27;3.30;;;20.50;90.20;;;20.94;57.88;95046.00;5020003;28;20455;-59
2022/08/03 05:03:17;;;;;;;9.13;2.80;;;20.50;90.10;;;20.97;58.23;95050.09;5021500;28;20801;-58
2022/08/03 05:05:44;;;;;;;6.20;2.80;;;20.50;90.20;;;21.00;57.60;95041.66;5021634;28;20463;-57
2022/08/03 05:08:11;;;;;;;3.10;2.73;;;20.50;90.10;;;21.04;58.17;95042.13;5019123;28;20933;-60
2022/08/03 05:10:40;;;;;;;11.40;3.60;;;20.50;90.20;;;21.07;57.54;95049.75;5023907;28;20446;-57
2022/08/03 05:13:10;;;;;;;8.03;2.97;;;20.60;90.10;;;21.10;57.58;95043.97;5017751;28;20495;-57
2022/08/03 05:15:38;;;;;;;14.23;2.57;;;20.60;90.00;;;21.12;57.61;95048.09;5021268;28;20571;-61
2022/08/03 05:18:05;;;;;;;3.63;2.50;;;20.60;90.00;;;21.14;57.21;95046.03;5019731;28;20476;-58
2022/08/03 05:20:32;;;;;;;12.60;3.40;;;20.70;90.00;;;21.16;57.64;95045.81;5018090;28;20461;-57
2022/08/03 05:23:00;;;;;;;8.30;3.20;;;20.70;90.00;;;21.22;57.81;95060.25;5022188;28;20480;-58
2022/08/03 05:25:27;;;;;;;4.10;3.37;;;20.70;90.00;;;21.27;57.50;95055.13;5023814;28;20453;-58
2022/08/03 05:27:56;;;;;;;5.87;3.20;;;20.70;89.90;;;21.37;57.49;95060.09;5021852;28;20872;-59
2022/08/03 05:30:23;;;;;;;3.43;3.13;;;20.80;90.00;;;21.49;57.21;95070.03;5019044;28;20515;-58
2022/08/03 05:32:52;;;;;;;3.30;3.10;;;20.90;89.70;;;21.64;56.76;95063.66;5021951;28;20469;-58
2022/08/03 05:35:19;;;;;;;6.00;3.10;;;21.10;89.30;;;21.82;56.28;95066.56;5022020;28;20475;-58
2022/08/03 05:37:46;;;;;;;5.07;3.30;;;21.20;88.80;;;22.02;56.32;95079.16;5021337;28;20481;-58
2022/08/03 05:40:14;;;;;;;2.60;2.40;;;21.40;88.30;;;22.20;55.81;95065.16;5019776;28;20507;-58
2022/08/03 05:42:41;;;;;;;4.07;2.50;;;21.60;87.90;;;22.39;55.13;95066.19;5022609;28;20473;-59
2022/08/03 05:45:16;;;;;;;3.30;3.00;;;21.70;86.90;;;22.64;54.82;95070.88;5020374;28;20531;-58
2022/08/03 05:47:43;;;;;;;11.47;2.50;;;22.00;86.60;;;22.90;54.47;95075.34;5019955;28;20639;-60
2022/08/03 05:50:11;;;;;;;3.43;2.93;;;22.20;86.00;;;23.13;54.47;95069.50;5019260;28;21028;-59
2022/08/03 05:52:38;;;;;;;11.33;3.00;;;22.40;85.20;;;23.38;53.56;95066.91;5022635;28;20473;-58
2022/08/03 05:55:07;;;;;;;5.30;3.47;;;22.70;84.50;;;23.63;53.05;95066.13;5018571;28;20485;-60
2022/08/03 05:57:34;;;;;;;5.40;2.83;;;22.90;83.70;;;23.86;52.89;95070.97;5022009;28;20468;-59
2022/08/03 06:00:02;;;;;;;6.20;3.00;;;23.20;82.80;;;24.03;52.70;95067.72;5019335;28;20544;-59
2022/08/03 06:02:31;;;;;;;7.23;3.10;;;23.30;81.50;;;24.17;51.91;95070.09;5021046;28;20480;-58
2022/08/03 06:04:58;;;;;;;15.97;3.60;;;23.50;80.40;;;24.36;51.81;95072.81;5023415;28;20461;-61
2022/08/03 06:07:26;;;;;;;4.50;2.37;;;23.60;80.20;;;24.57;50.89;95077.00;5021137;28;20468;-59
2022/08/03 06:09:53;;;;;;;4.87;3.20;;;23.80;79.10;;;24.70;50.36;95082.22;5018361;28;20446;-59
2022/08/03 06:12:20;;;;;;;4.47;3.33;;;24.00;77.50;;;24.83;49.81;95078.59;5021136;28;20553;-57
2022/08/03 06:14:47;;;;;;;8.63;3.67;;;24.10;77.00;;;25.00;50.18;95078.81;5019894;28;20492;-57
2022/08/03 06:17:14;;;;;;;6.90;2.90;;;24.30;76.60;;;25.19;49.57;95078.78;5018600;28;20476;-59
2022/08/03 06:19:43;;;;;;;10.23;2.70;;;24.50;75.90;;;25.33;49.02;95077.63;5018053;28;20448;-59
2022/08/03 06:22:10;;;;;;;5.47;3.30;;;24.70;75.00;;;25.52;49.11;95081.09;5017704;28;20480;-60
2022/08/03 06:24:37;;;;;;;10.60;2.93;;;24.80;74.60;;;25.72;48.44;95080.81;5021965;28;20452;-58
2022/08/03 06:27:05;;;;;;;4.40;2.63;;;25.00;73.90;;;25.88;48.38;95081.19;5023877;28;20557;-59
2022/08/03 06:29:32;;;;;;;9.50;3.00;;;25.20;73.10;;;26.10;47.94;95087.75;5019808;28;20591;-58
2022/08/03 06:31:59;;;;;;;3.50;2.83;;;25.40;72.20;;;26.35;47.25;95083.97;5018144;28;20469;-60
2022/08/03 06:34:26;;;;;;;8.13;2.80;;;25.60;71.80;;;26.59;47.13;95079.44;5018800;28;20488;-60
2022/08/03 06:36:55;;;;;;;9.43;3.53;;;25.80;71.00;;;26.84;46.62;95081.91;5020134;28;20480;-59
2022/08/03 06:39:23;;;;;;;6.80;3.30;;;26.00;69.80;;;27.08;46.39;95079.19;5020050;28;20981;-58
2022/08/03 06:41:50;;;;;;;6.20;2.70;;;26.30;69.40;;;27.33;46.10;95078.09;5018126;28;20469;-60
2022/08/03 06:44:17;;;;;;;4.50;3.10;;;26.50;68.70;;;27.54;45.68;95074.72;5021383;28;20557;-58
2022/08/03 06:46:44;;;;;;;8.90;3.20;;;26.70;67.70;;;27.78;45.16;95081.88;5017992;28;20631;-58
2022/08/03 06:49:12;;;;;;;6.83;2.77;;;26.90;66.80;;;28.00;44.71;95072.03;5020820;28;20456;-60
2022/08/03 06:51:39;;;;;;;12.97;3.20;;;27.20;65.80;;;28.22;44.14;95079.44;5017890;28;20482;-59
2022/08/03 06:54:08;;;;;;;4.50;3.93;;;27.40;64.90;;;28.45;44.19;95081.16;5022796;28;20488;-58
2022/08/03 06:56:35;;;;;;;10.93;3.50;;;27.60;64.10;;;28.66;43.23;95070.66;5017262;28;20551;-58
2022/08/03 06:59:02;;;;;;;5.90;2.80;;;27.80;63.20;;;28.84;42.75;95074.97;5020803;28;20581;-58
2022/08/03 07:01:29;;;;;;;5.93;3.67;;;28.00;62.40;;;29.03;42.56;95072.78;5017488;28;20530;-59
2022/08/03 07:03:57;;;;;;;7.40;3.60;;;28.20;61.80;;;29.24;43.00;95065.75;5017227;28;20502;-58
2022/08/03 07:06:24;;;;;;;8.43;3.73;;;28.40;61.10;;;29.43;42.18;95077.09;5018277;28;20481;-57
2022/08/03 07:08:51;;;;;;;7.17;3.20;;;28.60;60.20;;;29.59;41.79;95078.91;5020885;28;20539;-58
2022/08/03 07:11:20;;;;;;;8.03;2.60;;;28.70;59.60;;;29.76;41.33;95075.25;5019145;28;20499;-61
2022/08/03 07:13:48;;;;;;;5.27;2.47;;;28.90;59.30;;;29.87;41.40;95077.06;5019882;28;20611;-60
2022/08/03 07:16:15;;;;;;;15.10;2.70;;;29.00;58.60;;;29.92;40.80;95077.09;5018197;28;21031;-60
2022/08/03 07:18:42;;;;;;;2.97;2.70;;;29.10;58.40;;;30.04;40.77;95077.75;5017088;28;20441;-60
2022/08/03 07:21:11;;;;;;;3.80;2.60;;;29.20;58.30;;;30.14;40.92;95081.63;5019131;28;20533;-61
2022/08/03 07:23:38;;;;;;;12.97;3.00;;;29.30;57.70;;;30.19;40.89;95077.06;5019730;28;20453;-59
2022/08/03 07:26:05;;;;;;;2.20;2.00;;;29.30;57.40;;;30.29;40.68;95079.03;5020183;28;20480;-60
2022/08/03 07:28:34;;;;;;;8.57;2.67;;;29.40;57.10;;;30.33;39.57;95080.16;5017014;28;20985;-58
2022/08/03 07:31:01;;;;;;;13.80;3.27;;;29.50;56.20;;;30.38;39.22;95087.50;5018603;28;20888;-59
2022/08/03 07:33:29;;;;;;;8.17;4.00;;;29.50;56.10;;;30.44;39.38;95080.25;5020151;28;20197;-61
2022/08/03 07:35:56;;;;;;;11.60;3.97;;;29.60;56.50;;;30.57;39.40;95086.06;5020664;28;20590;-60
2022/08/03 07:38:23;;;;;;;10.67;4.50;;;29.70;56.20;;;30.77;39.65;95078.31;5020148;28;20480;-62
2022/08/03 07:40:50;;;;;;;20.90;4.67;;;29.80;56.20;;;30.99;38.99;95081.75;5018899;28;20206;-61
2022/08/03 07:43:18;;;;;;;11.70;5.03;;;30.10;55.80;;;31.23;38.63;95075.88;5018168;28;20638;-60
2022/08/03 07:45:46;;;;;;;15.63;5.50;;;30.30;55.30;;;31.46;37.98;95070.00;5020620;28;20658;-61
2022/08/03 07:48:13;;;;;;;18.17;6.57;;;30.60;54.70;;;31.73;38.44;95073.59;5019836;28;20201;-59
2022/08/03 07:50:41;;;;;;;12.00;5.23;;;30.80;54.20;;;32.00;38.20;95073.41;5016781;28;20236;-60
2022/08/03 07:53:08;;;;;;;11.80;4.40;;;31.10;53.70;;;32.30;36.77;95077.25;5024978;28;20656;-59
2022/08/03 07:55:35;;;;;;;6.50;3.50;;;31.40;52.60;;;32.55;37.01;95075.59;5018144;28;20225;-60
2022/08/03 07:58:04;;;;;;;10.80;3.75;;;31.60;52.50;;;32.79;36.77;95075.88;5019425;28;20272;-60
2022/08/03 08:00:31;;;;;;;2.88;2.60;;;31.90;52.00;;;33.03;36.66;95081.53;5016599;28;20257;-60
2022/08/03 08:03:00;;;;;;;2.67;2.47;;;32.10;52.00;;;33.30;36.06;95074.94;5017959;28;20222;-59
2022/08/03 08:05:28;;;;;;;3.35;3.05;;;32.40;51.20;;;33.51;35.46;95076.50;5020968;28;20311;-60
2022/08/03 08:07:55;;;;;;;5.50;3.13;;;32.60;50.20;;;33.72;35.75;95079.13;5017534;28;20715;-60
2022/08/03 08:10:22;;;;;;;2.78;2.58;;;32.90;50.30;;;33.90;35.42;95078.47;5023265;28;20201;-61
2022/08/03 08:12:50;;;;;;;5.82;3.13;;;33.00;49.90;;;33.98;35.15;95084.44;5017460;28;20218;-60
2022/08/03 08:15:17;;;;;;;7.75;2.47;;;33.20;49.00;;;33.97;35.03;95082.81;5020999;28;20311;-60
2022/08/03 08:17:45;;;;;;;7.13;2.97;;;33.10;48.80;;;33.99;35.10;95084.16;5019003;28;20255;-60
2022/08/03 08:20:17;;;;;;;3.75;2.70;;;33.20;48.80;;;34.18;34.79;95087.03;5018691;28;20210;-60
2022/08/03 08:22:44;;;;;;;4.10;2.40;;;33.30;48.50;;;34.39;34.35;95089.63;5020580;28;20732;-59
2022/08/03 08:25:11;;;;;;;6.32;2.20;;;33.50;48.30;;;34.46;34.12;95085.47;5021265;28;20252;-61
2022/08/03 08:27:43;;;;;;;2.15;2.05;;;33.60;47.40;;;34.56;33.41;95086.47;5020798;28;20233;-63
2022/08/03 08:30:13;;;;;;;4.90;2.88;;;33.70;47.00;;;34.74;32.74;95088.50;5019897;28;20694;-59
2022/08/03 08:32:40;;;;;;;3.20;2.78;;;33.80;46.80;;;34.97;32.33;95084.19;5019014;28;20897;-58
2022/08/03 08:35:09;;;;;;;6.25;2.70;;;34.00;46.20;;;35.24;32.89;95082.81;5023613;28;20233;-59
2022/08/03 08:37:37;;;;;;;4.68;2.20;;;34.30;45.80;;;35.54;31.69;95084.38;5020151;28;20602;-58
2022/08/03 08:40:06;;;;;;;4.57;2.25;;;34.60;45.80;;;35.77;31.20;95079.19;5023852;28;20198;-61
2022/08/03 08:42:34;;;;;;;5.10;2.25;;;34.80;44.70;;;35.87;31.01;95070.03;5025894;28;20602;-60
2022/08/03 08:45:03;;;;;;;4.78;2.60;;;35.00;44.30;;;35.98;31.68;95071.50;5022527;28;20568;-59
2022/08/03 08:47:32;;;;;;;6.07;2.10;;;35.10;44.00;;;36.03;31.60;95071.41;5022806;28;20221;-59
2022/08/03 08:49:59;;;;;;;9.60;2.10;;;35.20;43.60;;;36.00;30.57;95063.78;5021141;28;20202;-59
2022/08/03 08:52:28;;;;;;;2.72;2.47;;;35.20;42.70;;;35.98;31.01;95060.53;5022005;28;20226;-59
2022/08/03 08:54:58;;;;;;;4.43;2.45;;;35.20;43.20;;;36.13;30.54;95066.88;5016953;28;20233;-62
2022/08/03 08:57:29;;;;;;;1.83;1.63;;;35.30;43.30;;;36.37;30.38;95062.16;5024058;28;20213;-59
2022/08/03 08:59:57;;;;;;;5.30;3.00;;;35.40;42.70;;;36.53;29.74;95062.72;5023527;28;20194;-61
2022/08/03 09:02:24;;;;;;;5.38;2.75;;;35.60;41.90;;;36.69;29.76;95056.97;5021855;28;20247;-61
2022/08/03 09:04:52;;;;;;;1.70;1.60;;;35.80;41.80;;;36.83;29.65;95057.84;5018805;28;20453;-61
2022/08/03 09:07:19;;;;;;;1.70;1.60;;;35.90;41.00;;;36.76;28.87;95058.25;5022207;28;20222;-62
2022/08/03 09:09:47;;;;;;;2.40;2.20;;;35.90;40.50;;;36.76;28.78;95052.75;5024907;28;20614;-61
2022/08/03 09:12:15;;;;;;;2.20;2.10;;;35.90;40.10;;;36.88;28.44;95059.66;5022622;28;20719;-61
2022/08/03 09:14:43;;;;;;;2.70;2.00;;;35.90;40.10;;;37.07;28.13;95054.09;5020629;28;20279;-60
2022/08/03 09:17:10;;;;;;;2.70;1.58;;;36.10;39.50;;;37.14;28.49;95047.06;5021617;28;20217;-61
2022/08/03 09:19:37;;;;;;;1.83;1.67;;;36.30;39.40;;;37.14;28.00;95052.56;5022470;28;20260;-59
2022/08/03 09:22:10;;;;;;;1.58;1.48;;;36.20;39.00;;;37.04;27.13;95047.28;5022724;28;20228;-59
2022/08/03 09:24:37;;;;;;;4.05;2.38;;;36.20;38.20;;;37.00;27.76;95049.00;5024694;28;20213;-61
2022/08/03 09:27:07;;;;;;;1.90;1.80;;;36.10;38.70;;;36.97;27.15;95052.38;5024216;28;20268;-60
2022/08/03 09:29:35;;;;;;;2.08;1.92;;;36.10;38.10;;;37.04;27.46;95047.28;5020290;28;20712;-60
2022/08/03 09:32:04;;;;;;;1.67;1.58;;;36.10;38.50;;;37.07;27.52;95041.19;5020259;28;20226;-61
2022/08/03 09:34:31;;;;;;;1.80;1.70;;;36.20;38.00;;;36.97;27.27;95052.38;5022145;28;20229;-59
2022/08/03 09:36:59;;;;;;;3.85;1.83;;;36.10;37.60;;;36.81;26.92;95037.31;5019497;28;20284;-60
2022/08/03 09:39:30;;;;;;;2.03;1.92;;;36.00;37.70;;;36.77;27.97;95042.59;5022614;28;20221;-61
2022/08/03 09:42:08;;;;;;;8.57;1.90;;;35.90;38.10;;;36.73;27.05;95042.38;5018492;28;20221;-60
2022/08/03 09:44:38;;;;;;;4.20;1.52;;;35.90;37.90;;;36.62;27.53;95046.38;5021261;28;20728;-61
2022/08/03 09:47:06;;;;;;;1.60;1.50;;;35.70;37.00;;;36.47;27.69;95044.75;5020381;28;20280;-60
2022/08/03 09:49:33;;;;;;;1.83;1.73;;;35.60;38.00;;;36.50;28.20;95044.16;5018752;28;20683;-61
2022/08/03 09:52:03;;;;;;;4.47;2.67;;;35.60;38.30;;;36.65;28.16;95043.03;5022935;28;20281;-60
2022/08/03 09:54:31;;;;;;;3.40;1.45;;;35.70;38.40;;;36.87;27.53;95041.56;5027098;28;20268;-60
2022/08/03 09:56:58;;;;;;;2.08;1.77;;;35.90;38.40;;;36.94;27.41;95039.25;5023072;28;20229;-61
2022/08/03 09:59:26;;;;;;;1.67;1.58;;;36.00;38.10;;;37.09;26.96;95036.22;5019365;28;20200;-60
2022/08/03 10:01:55;;;;;;;2.63;2.00;;;36.20;37.80;;;37.17;27.59;95034.69;5024593;28;20773;-61
2022/08/03 10:04:23;;;;;;;3.60;2.20;;;36.30;37.80;;;37.24;27.21;95037.84;5023052;28;20198;-61
2022/08/03 10:07:05;;;;;;;6.25;2.03;;;36.30;38.10;;;37.37;27.18;95033.50;5020981;28;20221;-61
2022/08/03 10:09:32;;;;;;;5.97;2.85;;;36.40;37.50;;;37.52;26.94;95026.03;5023871;28;20984;-59
2022/08/03 10:12:08;;;;;;;7.70;2.10;;;36.60;37.60;;;37.62;26.04;95025.84;5019287;28;20654;-58
2022/08/03 10:14:38;;;;;;;2.20;2.00;;;36.70;36.90;;;37.57;27.31;95025.91;5020542;28;20217;-61
2022/08/03 10:17:06;;;;;;;1.42;1.33;;;36.70;36.90;;;37.48;26.71;95018.44;5020566;28;20311;-58
2022/08/03 10:19:33;;;;;;;1.90;1.80;;;36.70;36.90;;;37.48;26.74;95018.44;5018259;28;20272;-59
2022/08/03 10:22:03;;;;;;;1.65;1.55;;;36.70;36.90;;;37.47;26.72;95021.47;5025829;28;20222;-59
2022/08/03 10:24:31;;;;;;;3.63;1.98;;;36.60;37.10;;;37.26;27.38;95021.09;5025947;28;20592;-60
2022/08/03 10:27:02;;;;;;;2.00;1.67;;;36.50;38.20;;;37.07;27.70;95024.72;5021729;28;20328;-61
2022/08/03 10:29:29;;;;;;;2.15;1.90;;;36.30;37.40;;;36.82;27.89;95014.28;5019047;28;20209;-60