Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:19;;;;;;;280.07;29.37;;;1.40;99.90;;;;;;4206835;28;20329;-71
2021/01/06 00:02:20;;;;;;;252.77;27.03;;;1.40;99.90;;;;;;4205828;28;20292;-74
2021/01/06 00:04:21;;;;;;;154.33;22.80;;;1.30;99.90;;;;;;4206634;28;20756;-70
2021/01/06 00:06:29;;;;;;;153.83;25.40;;;1.30;99.90;;;;;;4207967;28;20264;-69
2021/01/06 00:08:30;;;;;;;185.90;30.53;;;1.30;99.90;;;;;;4206763;28;20789;-70
2021/01/06 00:10:32;;;;;;;385.90;42.73;;;1.30;99.90;;;;;;4208035;28;20288;-72
2021/01/06 00:12:33;;;;;;;134.73;23.00;;;1.30;99.90;;;;;;4206318;28;20325;-73
2021/01/06 00:14:34;;;;;;;134.37;21.37;;;1.30;99.90;;;;;;4207687;28;20261;-74
2021/01/06 00:16:35;;;;;;;195.93;24.60;;;1.30;99.90;;;;;;4206103;28;20261;-68
2021/01/06 00:18:37;;;;;;;137.70;24.30;;;1.30;99.90;;;;;;4207412;28;20587;-65
2021/01/06 00:20:38;;;;;;;184.97;23.63;;;1.30;99.90;;;;;;4205819;28;20321;-71
2021/01/06 00:22:40;;;;;;;175.87;24.10;;;1.30;99.90;;;;;;4208143;28;20264;-61
2021/01/06 00:24:41;;;;;;;105.33;21.60;;;1.20;99.90;;;;;;4206014;28;20725;-77
2021/01/06 00:26:43;;;;;;;127.10;21.80;;;1.20;99.90;;;;;;4206663;28;20738;-75
2021/01/06 00:28:44;;;;;;;91.83;19.53;;;1.20;99.90;;;;;;4206433;28;20314;-64
2021/01/06 00:30:55;;;;;;;83.07;20.30;;;1.30;99.90;;;;;;4207220;28;20768;-71
2021/01/06 00:32:56;;;;;;;;;;;1.40;99.90;;;;;;4207261;28;20257;-73
2021/01/06 00:34:57;;;;;;;54.53;16.83;;;1.40;99.90;;;;;;4206983;28;19908;-75
2021/01/06 00:36:58;;;;;;;68.23;17.00;;;1.40;99.90;;;;;;4207177;28;20790;-73
2021/01/06 00:39:00;;;;;;;51.87;16.60;;;1.40;99.90;;;;;;4205323;28;20273;-69
2021/01/06 00:41:01;;;;;;;68.83;17.87;;;1.40;99.90;;;;;;4207058;28;20273;-63
2021/01/06 00:43:06;;;;;;;83.37;19.73;;;1.40;99.90;;;;;;4206259;28;20269;-67
2021/01/06 00:45:09;;;;;;;104.13;19.57;;;1.40;99.90;;;;;;4207717;28;20265;-76
2021/01/06 00:47:10;;;;;;;88.80;19.20;;;1.40;99.90;;;;;;4205931;28;20253;-67
2021/01/06 00:49:12;;;;;;;114.87;20.77;;;1.30;99.90;;;;;;4206893;28;20337;-73
2021/01/06 00:51:13;;;;;;;88.50;18.47;;;1.20;99.90;;;;;;4204789;28;20293;-74
2021/01/06 00:53:26;;;;;;;248.30;27.60;;;1.20;99.90;;;;;;4207418;28;20666;-78
2021/01/06 00:55:27;;;;;;;97.20;21.90;;;1.10;99.90;;;;;;4205729;28;20829;-74
2021/01/06 00:57:28;;;;;;;109.40;21.77;;;1.00;99.90;;;;;;4205785;28;20288;-70
2021/01/06 00:59:30;;;;;;;223.87;26.80;;;1.00;99.90;;;;;;4206523;28;20765;-67
2021/01/06 01:01:31;;;;;;;219.97;27.97;;;0.90;99.90;;;;;;4206997;28;20261;-74
2021/01/06 01:03:32;;;;;;;132.50;23.07;;;0.90;99.90;;;;;;4205992;28;20809;-69
2021/01/06 01:05:34;;;;;;;100.60;21.80;;;0.80;99.90;;;;;;4206239;28;20273;-75
2021/01/06 01:07:35;;;;;;;80.20;20.93;;;0.90;99.90;;;;;;4206836;28;20245;-73
2021/01/06 01:09:36;;;;;;;114.33;23.93;;;0.90;99.90;;;;;;4206347;28;20307;-70
2021/01/06 01:11:38;;;;;;;138.33;21.97;;;1.00;99.90;;;;;;4206171;28;20357;-73
2021/01/06 01:13:39;;;;;;;112.63;25.10;;;1.00;99.90;;;;;;4206328;28;20649;-74
2021/01/06 01:15:42;;;;;;;111.27;23.03;;;1.00;99.90;;;;;;4205279;28;20333;-75
2021/01/06 01:17:44;;;;;;;109.50;24.43;;;1.00;99.90;;;;;;4205574;28;20655;-77
2021/01/06 01:19:45;;;;;;;337.90;34.67;;;0.90;99.90;;;;;;4207074;28;20264;-69
2021/01/06 01:21:47;;;;;;;163.03;24.90;;;0.80;99.90;;;;;;4205911;28;20260;-77
2021/01/06 01:23:48;;;;;;;153.33;24.67;;;0.80;99.90;;;;;;4206970;28;20306;-75
2021/01/06 01:25:49;;;;;;;129.47;23.37;;;0.70;99.90;;;;;;4205674;28;20590;-77
2021/01/06 01:27:51;;;;;;;153.43;25.10;;;0.80;99.90;;;;;;4206833;28;20290;-73
2021/01/06 01:29:52;;;;;;;98.37;22.63;;;0.70;99.90;;;;;;4205739;28;21044;-70
2021/01/06 01:31:53;;;;;;;83.43;20.53;;;0.80;99.90;;;;;;4206726;28;20313;-73
2021/01/06 01:33:54;;;;;;;152.77;27.53;;;0.80;99.90;;;;;;4205942;28;20612;-78
2021/01/06 01:35:57;;;;;;;215.97;24.87;;;0.80;99.90;;;;;;4207255;28;20314;-72
2021/01/06 01:38:00;;;;;;;188.20;24.87;;;0.70;99.90;;;;;;4209862;28;20314;-73
2021/01/06 01:40:02;;;;;;;114.37;21.43;;;0.60;99.90;;;;;;4210280;28;20789;-59
2021/01/06 01:42:03;;;;;;;123.00;25.00;;;0.60;99.90;;;;;;4209165;28;20284;-75
2021/01/06 01:44:05;;;;;;;68.73;23.60;;;0.60;99.90;;;;;;4208425;28;20297;-74
2021/01/06 01:46:07;;;;;;;159.60;24.60;;;0.70;99.90;;;;;;4208483;28;20374;-77
2021/01/06 01:48:30;;;;;;;223.40;26.77;;;0.70;99.90;;;;;;4208632;28;20730;-64
2021/01/06 01:50:32;;;;;;;239.40;27.33;;;0.70;99.90;;;;;;4209305;28;20334;-74
2021/01/06 01:52:42;;;;;;;108.90;20.00;;;0.70;99.90;;;;;;4207769;28;20334;-70
2021/01/06 01:54:43;;;;;;;162.77;22.80;;;0.60;99.90;;;;;;4209574;28;20329;-77
2021/01/06 01:56:44;;;;;;;171.33;25.17;;;0.60;99.90;;;;;;4208624;28;20085;-69
2021/01/06 01:58:50;;;;;;;149.27;23.83;;;0.60;99.90;;;;;;4208605;28;20285;-72
2021/01/06 02:00:55;;;;;;;124.83;19.23;;;0.60;99.90;;;;;;4208757;28;20272;-71
2021/01/06 02:03:14;;;;;;;129.60;19.53;;;0.50;99.90;;;;;;4208709;28;20667;-74
2021/01/06 02:05:24;;;;;;;120.23;22.07;;;0.50;99.90;;;;;;4207830;28;20268;-71
2021/01/06 02:07:29;;;;;;;55.07;18.37;;;0.50;99.90;;;;;;4210023;28;20257;-59
2021/01/06 02:09:38;;;;;;;84.87;18.13;;;0.60;99.90;;;;;;4208835;28;20322;-77
2021/01/06 02:11:42;;;;;;;180.87;21.07;;;0.60;99.90;;;;;;4208505;28;20301;-63
2021/01/06 02:13:54;;;;;;;165.90;20.20;;;0.60;99.90;;;;;;4207935;28;20268;-76
2021/01/06 02:16:23;;;;;;;241.73;25.00;;;0.60;99.90;;;;;;4209511;28;20277;-66
2021/01/06 02:18:24;;;;;;;192.03;24.67;;;0.50;99.90;;;;;;4208695;28;20272;-68
2021/01/06 02:20:26;;;;;;;269.17;21.87;;;0.50;99.90;;;;;;4209759;28;20257;-42
2021/01/06 02:22:28;;;;;;;284.47;23.30;;;0.40;99.90;;;;;;4208471;28;20805;-69
2021/01/06 02:24:30;;;;;;;228.33;22.03;;;0.30;99.90;;;;;;4209135;28;20264;-71
2021/01/06 02:26:31;;;;;;;381.37;27.60;;;0.30;99.90;;;;;;4208002;28;20261;-74
2021/01/06 02:28:32;;;;;;;150.00;19.93;;;0.10;99.90;;;;;;4209434;28;20260;-77
2021/01/06 02:30:33;;;;;;;483.13;32.93;;;0.10;99.90;;;;;;4208230;28;20256;-69
2021/01/06 02:32:36;;;;;;;294.87;21.17;;;0.00;99.90;;;;;;4209088;28;20296;-76
2021/01/06 02:34:39;;;;;;;259.13;23.33;;;0.00;99.90;;;;;;4207815;28;20277;-77
2021/01/06 02:36:41;;;;;;;189.43;20.67;;;0.00;99.90;;;;;;4208569;28;20326;-69
2021/01/06 02:38:45;;;;;;;245.80;22.43;;;0.00;99.90;;;;;;4208316;28;20341;-73
2021/01/06 02:40:47;;;;;;;249.20;21.50;;;-0.10;99.90;;;;;;4208847;28;20349;-61
2021/01/06 02:42:48;;;;;;;229.73;22.37;;;-0.10;99.90;;;;;;4207708;28;20676;-76
2021/01/06 02:44:49;;;;;;;166.67;20.07;;;-0.10;99.90;;;;;;4208698;28;20269;-68
2021/01/06 02:46:51;;;;;;;168.87;18.73;;;-0.10;99.90;;;;;;4208613;28;20691;-63
2021/01/06 02:48:52;;;;;;;185.30;21.13;;;-0.10;99.90;;;;;;4207913;28;20273;-72
2021/01/06 02:50:58;;;;;;;256.77;25.73;;;-0.10;99.90;;;;;;4207706;28;21235;-74
2021/01/06 02:53:03;;;;;;;303.53;23.93;;;-0.10;99.90;;;;;;4208270;28;20276;-73
2021/01/06 02:55:11;;;;;;;240.37;23.27;;;-0.20;99.90;;;;;;4208371;28;20268;-71
2021/01/06 02:57:14;;;;;;;304.40;24.60;;;-0.20;99.90;;;;;;4206825;28;20369;-77
2021/01/06 02:59:16;;;;;;;335.43;25.97;;;-0.30;99.90;;;;;;4208437;28;20269;-73
2021/01/06 03:01:22;;;;;;;202.27;21.40;;;-0.30;99.90;;;;;;4207726;28;20804;-71
2021/01/06 03:03:28;;;;;;;312.07;26.80;;;-0.40;99.90;;;;;;4208494;28;20322;-77
2021/01/06 03:05:42;;;;;;;305.03;26.87;;;-0.40;99.90;;;;;;4207671;28;20326;-72
2021/01/06 03:07:43;;;;;;;252.67;21.37;;;-0.60;99.90;;;;;;4209165;28;20265;-66
2021/01/06 03:09:45;;;;;;;235.47;20.10;;;-0.60;99.90;;;;;;4207698;28;20269;-71
2021/01/06 03:11:46;;;;;;;177.37;19.40;;;-0.60;99.90;;;;;;4208546;28;20293;-57
2021/01/06 03:13:47;;;;;;;246.00;21.17;;;-0.60;99.90;;;;;;4207249;28;20393;-77
2021/01/06 03:15:48;;;;;;;214.47;21.83;;;-0.60;99.90;;;;;;4208763;28;20334;-74
2021/01/06 03:17:50;;;;;;;283.37;23.33;;;-0.60;99.90;;;;;;4207473;28;20272;-73
2021/01/06 03:19:56;;;;;;;259.57;25.87;;;-0.60;99.90;;;;;;4209270;28;20264;-57
2021/01/06 03:22:01;;;;;;;218.23;21.07;;;-0.60;99.90;;;;;;4207502;28;20310;-69
2021/01/06 03:24:03;;;;;;;257.27;22.30;;;-0.70;99.90;;;;;;4208298;28;20253;-68
2021/01/06 03:26:08;;;;;;;199.03;18.77;;;-0.70;99.90;;;;;;4206947;28;20276;-65
2021/01/06 03:28:13;;;;;;;248.83;23.17;;;-0.70;99.90;;;;;;4208168;28;20338;-75
2021/01/06 03:30:24;;;;;;;246.00;23.47;;;-0.80;99.90;;;;;;4207883;28;21159;-75
2021/01/06 03:32:34;;;;;;;324.00;23.95;;;-0.80;99.90;;;;;;4207764;28;20742;-69
2021/01/06 03:34:43;;;;;;;167.43;20.95;;;-0.80;99.90;;;;;;4206843;28;20032;-58
2021/01/06 03:36:50;;;;;;;288.93;21.83;;;-0.80;99.90;;;;;;4207552;28;20759;-69
2021/01/06 03:39:06;;;;;;;216.03;19.90;;;-0.90;99.90;;;;;;4208304;28;20321;-78
2021/01/06 03:41:08;;;;;;;193.97;19.50;;;-0.90;99.90;;;;;;4206971;28;20280;-69
2021/01/06 03:43:11;;;;;;;253.83;22.13;;;-0.80;99.90;;;;;;4207520;28;20260;-69
2021/01/06 03:45:18;;;;;;;208.87;19.63;;;-0.90;99.90;;;;;;4206204;28;20277;-68
2021/01/06 03:47:33;;;;;;;240.07;19.17;;;-0.90;99.90;;;;;;4207717;28;20286;-76
2021/01/06 03:49:52;;;;;;;141.67;17.67;;;-0.90;99.90;;;;;;4207346;28;20779;-73
2021/01/06 03:52:01;;;;;;;300.37;25.10;;;-0.90;99.90;;;;;;4206961;28;20695;-68
2021/01/06 03:54:22;;;;;;;279.77;25.27;;;-0.90;99.90;;;;;;4207107;28;20337;-67
2021/01/06 03:56:26;;;;;;;163.95;20.13;;;-0.90;99.90;;;;;;4207030;28;20314;-75
2021/01/06 03:58:39;;;;;;;236.60;19.90;;;-1.00;99.90;;;;;;4207309;28;20050;-76
2021/01/06 04:00:49;;;;;;;212.17;19.03;;;-1.00;99.90;;;;;;4207078;28;20283;-57
2021/01/06 04:02:54;;;;;;;217.18;20.88;;;-1.00;99.90;;;;;;4207988;28;20272;-73
2021/01/06 04:05:08;;;;;;;219.10;20.33;;;-1.00;99.90;;;;;;4207213;28;20016;-74
2021/01/06 04:07:34;;;;;;;203.10;19.80;;;-1.10;99.90;;;;;;4206256;28;20357;-76
2021/01/06 04:09:45;;;;;;;278.90;23.23;;;-1.10;99.90;;;;;;4206447;28;20280;-71
2021/01/06 04:11:59;;;;;;;255.63;20.10;;;-1.10;99.90;;;;;;4207515;28;20679;-71
2021/01/06 04:14:00;;;;;;;307.80;20.23;;;-1.20;99.90;;;;;;4206782;28;20036;-64
2021/01/06 04:16:03;;;;;;;354.10;23.27;;;-1.20;99.90;;;;;;4207553;28;20679;-60
2021/01/06 04:18:04;;;;;;;367.30;28.83;;;-1.30;99.90;;;;;;4206326;28;20256;-69
2021/01/06 04:20:15;;;;;;;282.53;21.13;;;-1.20;99.90;;;;;;4207495;28;20794;-57
2021/01/06 04:22:23;;;;;;;284.45;19.75;;;-1.30;99.90;;;;;;4206946;28;20809;-73
2021/01/06 04:24:24;;;;;;;181.27;17.87;;;-1.20;99.90;;;;;;4205839;28;20078;-57
2021/01/06 04:26:25;;;;;;;339.93;24.93;;;-1.20;99.90;;;;;;4206229;28;20265;-69
2021/01/06 04:28:29;;;;;;;333.03;24.70;;;-1.30;99.90;;;;;;4206610;28;20272;-71
2021/01/06 04:30:39;;;;;;;358.80;24.43;;;-1.30;99.90;;;;;;4206958;28;20260;-75
2021/01/06 04:32:40;;;;;;;253.93;19.80;;;-1.30;99.90;;;;;;4206391;28;20364;-52
2021/01/06 04:34:41;;;;;;;379.23;30.00;;;-1.30;99.90;;;;;;4207170;28;20043;-66
2021/01/06 04:36:43;;;;;;;123.17;16.97;;;-1.30;99.90;;;;;;4204845;28;20273;-43
2021/01/06 04:38:47;;;;;;;273.23;19.20;;;-1.20;99.90;;;;;;4207916;28;20311;-45
2021/01/06 04:40:52;;;;;;;170.70;16.67;;;-1.20;99.90;;;;;;4206290;28;20268;-44
2021/01/06 04:43:01;;;;;;;162.00;18.80;;;-1.20;99.90;;;;;;4207885;28;20678;-52
2021/01/06 04:45:34;;;;;;;219.70;21.07;;;-1.10;99.90;;;;;;4205742;28;20353;-45
2021/01/06 04:48:12;;;;;;;348.87;24.67;;;-1.10;99.90;;;;;;4204675;28;20288;-47
2021/01/06 04:50:44;;;;;;;407.10;28.00;;;-1.20;99.90;;;;;;4206606;28;20806;-46
2021/01/06 04:53:02;;;;;;;390.50;26.10;;;-1.30;99.90;;;;;;4206071;28;20633;-49
2021/01/06 04:55:42;;;;;;;470.00;29.57;;;-1.40;99.90;;;;;;4207210;28;20273;-51
2021/01/06 04:58:25;;;;;;;350.67;25.50;;;-1.50;99.90;;;;;;4189605;28;20679;-43
2021/01/06 05:00:46;;;;;;;374.60;28.20;;;-1.40;99.90;;;;;;4207006;28;20318;-42
2021/01/06 05:02:56;;;;;;;312.83;24.47;;;-1.50;99.90;;;;;;4205664;28;20645;-43
2021/01/06 05:05:19;;;;;;;327.23;27.90;;;-1.50;99.90;;;;;;4207317;28;20276;-44
2021/01/06 05:07:41;;;;;;;294.60;26.20;;;-1.50;99.90;;;;;;4206044;28;20385;-45
2021/01/06 05:09:47;;;;;;;284.23;27.50;;;-1.50;99.90;;;;;;4206323;28;20260;-43
2021/01/06 05:12:17;;;;;;;267.93;23.73;;;-1.50;99.90;;;;;;4208621;28;20384;-44
2021/01/06 05:14:24;;;;;;;181.97;19.50;;;-1.50;99.90;;;;;;4204766;28;20269;-44
2021/01/06 05:16:35;;;;;;;249.27;23.00;;;-1.50;99.90;;;;;;4210001;28;20322;-44
2021/01/06 05:18:36;;;;;;;331.10;27.83;;;-1.50;99.90;;;;;;4209430;28;20273;-45
2021/01/06 05:20:38;;;;;;;441.13;30.30;;;-1.40;99.90;;;;;;4209981;28;20338;-43
2021/01/06 05:22:39;;;;;;;413.57;31.67;;;-1.40;99.90;;;;;;4209719;28;20264;-43
2021/01/06 05:24:46;;;;;;;271.43;25.10;;;-1.40;99.90;;;;;;4210117;28;20675;-47
2021/01/06 05:27:04;;;;;;;391.87;27.73;;;-1.50;99.90;;;;;;4209648;28;20648;-44
2021/01/06 05:29:19;;;;;;;420.63;35.37;;;-1.40;99.90;;;;;;4209401;28;20276;-43
2021/01/06 05:31:20;;;;;;;392.53;33.77;;;-1.40;99.90;;;;;;4209165;28;20264;-44
2021/01/06 05:33:59;;;;;;;304.97;28.37;;;-1.40;99.90;;;;;;4209314;28;20300;-47
2021/01/06 05:36:01;;;;;;;368.60;32.43;;;-1.40;99.90;;;;;;4172901;28;20968;-43
2021/01/06 05:38:03;;;;;;;469.17;37.50;;;-1.40;99.90;;;;;;4173043;28;20336;-44
2021/01/06 05:40:09;;;;;;;400.47;35.27;;;-1.40;99.90;;;;;;4173507;28;20308;-48
2021/01/06 05:42:18;;;;;;;293.00;29.20;;;-1.30;99.90;;;;;;4207537;28;20269;-43
2021/01/06 05:44:19;;;;;;;404.20;33.43;;;-1.30;99.90;;;;;;4208848;28;20276;-44
2021/01/06 05:46:27;;;;;;;273.20;27.70;;;-1.30;99.90;;;;;;4209294;28;20772;-49
2021/01/06 05:48:57;;;;;;;363.90;27.13;;;-1.30;99.90;;;;;;4209082;28;20730;-44
2021/01/06 05:51:05;;;;;;;338.40;31.23;;;-1.20;99.90;;;;;;4206985;28;20284;-43
2021/01/06 05:53:26;;;;;;;257.10;25.67;;;-1.20;99.90;;;;;;4209162;28;20288;-44
2021/01/06 05:55:34;;;;;;;222.30;22.47;;;-1.20;99.90;;;;;;4209266;28;20264;-46
2021/01/06 05:57:44;;;;;;;251.27;22.60;;;-1.20;99.90;;;;;;4208600;28;20245;-43
2021/01/06 05:59:48;;;;;;;244.13;23.83;;;-1.20;99.90;;;;;;4209963;28;20326;-45
2021/01/06 06:02:03;;;;;;;358.93;30.30;;;-1.20;99.90;;;;;;4208278;28;20028;-50
2021/01/06 06:04:14;;;;;;;254.53;26.60;;;-1.20;99.90;;;;;;4209644;28;20272;-44
2021/01/06 06:06:40;;;;;;;227.80;24.23;;;-1.10;99.90;;;;;;4208176;28;20326;-44
2021/01/06 06:08:59;;;;;;;246.27;23.77;;;-1.10;99.90;;;;;;4209702;28;20284;-45
2021/01/06 06:11:03;;;;;;;157.93;23.30;;;-1.10;99.90;;;;;;4208143;28;21109;-48
2021/01/06 06:14:01;;;;;;;253.40;30.73;;;-1.00;99.90;;;;;;4209901;28;20691;-45
2021/01/06 06:16:15;;;;;;;163.53;22.93;;;-1.00;99.90;;;;;;4172528;28;20709;-43
2021/01/06 06:18:53;;;;;;;170.77;26.13;;;-0.90;99.90;;;;;;4173535;28;20331;-43
2021/01/06 06:21:19;;;;;;;69.37;19.20;;;-0.90;99.90;;;;;;4184539;28;20277;-45
2021/01/06 06:23:28;;;;;;;354.20;34.20;;;-0.80;99.90;;;;;;4208098;28;20286;-48
2021/01/06 06:25:32;;;;;;;119.43;23.87;;;-0.70;99.90;;;;;;4208705;28;21102;-49
2021/01/06 06:27:57;;;;;;;274.07;29.80;;;-0.70;99.90;;;;;;4208288;28;20268;-51
2021/01/06 06:30:15;;;;;;;275.83;29.63;;;-0.60;99.90;;;;;;4208873;28;20326;-46
2021/01/06 06:32:16;;;;;;;130.30;23.73;;;-0.60;99.90;;;;;;4207766;28;21043;-51
2021/01/06 06:34:44;;;;;;;170.07;28.30;;;-0.50;99.90;;;;;;4208956;28;20330;-45
2021/01/06 06:36:47;;;;;;;149.07;30.20;;;-0.50;99.90;;;;;;4206713;28;20603;-48
2021/01/06 06:38:50;;;;;;;143.17;25.83;;;-0.40;99.90;;;;;;4208996;28;20292;-45
2021/01/06 06:41:00;;;;;;;324.80;33.13;;;-0.40;99.90;;;;;;4207824;28;20330;-51
2021/01/06 06:43:03;;;;;;;328.83;28.77;;;-0.40;99.90;;;;;;4209090;28;20330;-47
2021/01/06 06:45:30;;;;;;;343.70;34.70;;;-0.40;99.90;;;;;;4207066;28;20706;-46
2021/01/06 06:47:50;;;;;;;236.70;30.77;;;-0.40;99.90;;;;;;4209027;28;20663;-45
2021/01/06 06:50:17;;;;;;;422.63;38.90;;;-0.40;99.90;;;;;;4207659;28;20323;-47
2021/01/06 06:52:43;;;;;;;273.50;29.30;;;-0.40;99.90;;;;;;4188861;28;20699;-53
2021/01/06 06:54:57;;;;;;;356.30;35.67;;;-0.40;99.90;;;;;;4207316;28;20265;-49
2021/01/06 06:57:07;;;;;;;187.80;23.33;;;-0.50;99.90;;;;;;4208965;28;20269;-50
2021/01/06 06:59:34;;;;;;;279.70;27.47;;;-0.50;99.90;;;;;;4207044;28;20276;-47
2021/01/06 07:01:40;;;;;;;302.37;28.13;;;-0.50;99.90;;;;;;4207705;28;20277;-49
2021/01/06 07:03:56;;;;;;;422.27;37.80;;;-0.50;99.90;;;;;;4206024;28;20264;-52
2021/01/06 07:06:01;;;;;;;294.13;26.80;;;-0.60;99.90;;;;;;4208524;28;20272;-51
2021/01/06 07:08:08;;;;;;;346.03;30.47;;;-0.60;99.90;;;;;;4207030;28;20292;-46
2021/01/06 07:10:22;;;;;;;384.73;37.23;;;-0.60;99.90;;;;;;4208527;28;20285;-51
2021/01/06 07:12:23;;;;;;;295.83;28.13;;;-0.60;99.90;;;;;;4203762;28;20289;-46
2021/01/06 07:14:52;;;;;;;267.57;28.57;;;-0.60;99.90;;;;;;4198702;28;20273;-52
2021/01/06 07:16:56;;;;;;;288.47;27.57;;;-0.60;99.90;;;;;;4191299;28;20281;-51
2021/01/06 07:19:16;;;;;;;281.60;26.67;;;-0.60;99.90;;;;;;4191675;28;20315;-45
2021/01/06 07:21:32;;;;;;;289.60;31.10;;;-0.50;99.90;;;;;;4198160;28;20339;-42
2021/01/06 07:23:39;;;;;;;273.87;29.93;;;-0.50;99.90;;;;;;4199522;28;20431;-45
2021/01/06 07:25:42;;;;;;;357.23;33.70;;;-0.50;99.90;;;;;;4194319;28;20262;-41
2021/01/06 07:28:15;;;;;;;296.53;29.50;;;-0.40;99.90;;;;;;4191400;28;20322;-36
2021/01/06 07:30:33;;;;;;;432.43;41.97;;;-0.40;99.90;;;;;;4189700;28;20315;-40
2021/01/06 07:32:43;;;;;;;298.07;29.20;;;-0.40;99.90;;;;;;4190864;28;20347;-41
2021/01/06 07:34:53;;;;;;;234.70;28.27;;;-0.40;99.90;;;;;;4190840;28;20350;-43
2021/01/06 07:36:58;;;;;;;361.83;32.77;;;-0.40;99.90;;;;;;4190936;28;20249;-43
2021/01/06 07:39:00;;;;;;;308.53;30.33;;;-0.40;99.90;;;;;;4191564;28;20261;-50
2021/01/06 07:41:02;;;;;;;324.20;32.07;;;-0.40;99.90;;;;;;4189507;28;20326;-44
2021/01/06 07:43:25;;;;;;;321.00;34.27;;;-0.30;99.90;;;;;;4190910;28;21146;-44
2021/01/06 07:45:39;;;;;;;125.83;25.13;;;-0.20;99.90;;;;;;4190056;28;20323;-37
2021/01/06 07:47:49;;;;;;;199.50;30.20;;;-0.10;99.90;;;;;;4204829;28;20273;-38
2021/01/06 07:50:01;;;;;;;322.10;35.97;;;0.00;99.90;;;;;;4206582;28;20310;-37
2021/01/06 07:52:15;;;;;;;94.97;23.93;;;0.00;99.90;;;;;;4207533;28;20326;-42
2021/01/06 07:54:28;;;;;;;288.50;29.67;;;0.10;99.90;;;;;;4215499;28;20337;-40
2021/01/06 07:56:32;;;;;;;159.00;25.20;;;0.10;99.90;;;;;;4218329;28;20277;-38
2021/01/06 07:58:41;;;;;;;177.37;26.43;;;0.10;99.90;;;;;;4210567;28;20277;-38
2021/01/06 08:00:57;;;;;;;290.63;31.83;;;0.20;99.90;;;;;;4207528;28;20815;-42
2021/01/06 08:03:46;;;;;;;262.40;28.73;;;0.20;99.90;;;;;;4207301;28;20272;-39
2021/01/06 08:05:58;;;;;;;204.67;24.87;;;0.20;99.90;;;;;;4180927;28;20369;-39
2021/01/06 08:08:13;;;;;;;278.10;29.70;;;0.20;99.90;;;;;;4206827;28;20330;-47
2021/01/06 08:10:23;;;;;;;332.40;31.53;;;0.20;99.90;;;;;;4207708;28;20559;-41
2021/01/06 08:12:31;;;;;;;420.70;36.30;;;0.20;99.90;;;;;;4198628;28;20300;-45
2021/01/06 08:14:34;;;;;;;252.53;30.13;;;0.20;99.90;;;;;;4207973;28;20044;-51
2021/01/06 08:16:46;;;;;;;222.77;26.63;;;0.20;99.90;;;;;;4206183;28;20790;-43
2021/01/06 08:19:22;;;;;;;242.43;28.10;;;0.30;99.90;;;;;;4206566;28;20757;-52
2021/01/06 08:22:02;;;;;;;244.70;29.07;;;0.30;99.90;;;;;;4205344;28;20313;-42
2021/01/06 08:24:21;;;;;;;136.83;24.53;;;0.30;99.90;;;;;;4207019;28;20277;-52
2021/01/06 08:26:25;;;;;;;114.07;19.97;;;0.40;99.90;;;;;;4206714;28;20765;-44
2021/01/06 08:28:29;;;;;;;67.00;18.97;;;0.40;99.90;;;;;;4207449;28;20913;-48
2021/01/06 08:30:30;;;;;;;68.27;16.77;;;0.30;99.90;;;;;;4206314;28;20926;-49
2021/01/06 08:32:31;;;;;;;53.97;16.07;;;0.30;99.90;;;;;;4207557;28;20363;-47
2021/01/06 08:34:38;;;;;;;49.03;16.43;;;0.40;99.90;;;;;;4206204;28;21065;-48
2021/01/06 08:36:39;;;;;;;57.53;17.60;;;0.40;99.90;;;;;;4207505;28;20764;-41
2021/01/06 08:38:45;;;;;;;56.07;16.07;;;0.40;99.90;;;;;;4206408;28;20330;-40
2021/01/06 08:40:46;;;;;;;53.83;15.53;;;0.40;99.90;;;;;;4201102;28;20278;-38
2021/01/06 08:42:48;;;;;;;45.20;16.10;;;0.40;99.90;;;;;;4193511;28;20932;-38
2021/01/06 08:44:58;;;;;;;42.07;14.20;;;0.50;99.90;;;;;;4207090;28;20831;-41
2021/01/06 08:47:02;;;;;;;34.22;14.63;;;0.60;99.90;;;;;;4205544;28;20873;-51
2021/01/06 08:49:31;;;;;;;38.40;14.27;;;0.70;99.90;;;;;;4207197;28;20032;-51
2021/01/06 08:51:34;;;;;;;38.63;12.57;;;0.90;99.90;;;;;;4201666;28;20281;-52
2021/01/06 08:53:38;;;;;;;35.80;15.13;;;0.80;99.90;;;;;;4207182;28;20308;-42
2021/01/06 08:55:53;;;;;;;38.20;15.53;;;0.80;99.90;;;;;;4200276;28;20289;-40
2021/01/06 08:58:14;;;;;;;45.90;16.67;;;0.70;99.90;;;;;;4207096;28;20292;-43
2021/01/06 09:00:15;;;;;;;34.83;13.77;;;0.80;99.90;;;;;;4206479;28;20276;-53
2021/01/06 09:02:22;;;;;;;47.20;14.73;;;0.80;99.90;;;;;;4206747;28;20040;-52
2021/01/06 09:04:36;;;;;;;37.03;14.83;;;0.80;99.90;;;;;;4205672;28;20346;-47
2021/01/06 09:06:48;;;;;;;34.17;13.30;;;0.90;99.90;;;;;;4207157;28;20296;-47
2021/01/06 09:09:02;;;;;;;41.90;14.47;;;1.00;99.90;;;;;;4205725;28;20755;-52
2021/01/06 09:11:29;;;;;;;36.30;14.90;;;1.10;99.90;;;;;;4207776;28;20342;-50
2021/01/06 09:13:58;;;;;;;35.63;13.53;;;1.10;99.90;;;;;;4204584;28;20335;-56
2021/01/06 09:16:09;;;;;;;34.90;13.80;;;1.10;99.90;;;;;;4186934;28;20307;-55
2021/01/06 09:18:42;;;;;;;38.25;15.98;;;1.30;99.90;;;;;;4193669;28;20798;-55
2021/01/06 09:21:17;;;;;;;31.20;13.63;;;1.30;99.90;;;;;;4195938;28;20443;-57
2021/01/06 09:23:19;;;;;;;28.37;13.77;;;1.40;99.90;;;;;;4195688;28;20285;-59
2021/01/06 09:25:25;;;;;;;34.23;15.17;;;1.40;99.90;;;;;;4202186;28;20306;-56
2021/01/06 09:27:40;;;;;;;27.97;12.30;;;1.60;99.90;;;;;;4206500;28;20337;-51
2021/01/06 09:29:43;;;;;;;21.60;11.20;;;1.70;99.90;;;;;;4204105;28;20269;-56
2021/01/06 09:31:54;;;;;;;26.77;12.80;;;1.80;99.90;;;;;;4206552;28;20341;-59
2021/01/06 09:33:57;;;;;;;26.97;11.93;;;1.80;99.90;;;;;;4205962;28;20687;-46
2021/01/06 09:36:01;;;;;;;24.63;11.27;;;1.90;99.90;;;;;;4204735;28;21070;-60
2021/01/06 09:38:29;;;;;;;19.70;10.17;;;2.00;99.90;;;;;;4206302;28;20257;-54
2021/01/06 09:40:33;;;;;;;18.67;9.93;;;2.10;99.90;;;;;;4206811;28;20277;-50
2021/01/06 09:42:37;;;;;;;18.47;9.37;;;2.20;99.90;;;;;;4204562;28;20711;-61
2021/01/06 09:44:38;;;;;;;19.67;10.20;;;2.30;99.90;;;;;;4206004;28;20675;-52
2021/01/06 09:47:00;;;;;;;19.83;9.80;;;2.50;99.90;;;;;;4199890;28;20331;-49
2021/01/06 09:49:12;;;;;;;14.53;8.13;;;2.50;99.90;;;;;;4205510;28;20769;-57
2021/01/06 09:51:17;;;;;;;18.03;9.27;;;2.60;99.90;;;;;;4197033;28;20744;-60
2021/01/06 09:53:24;;;;;;;16.70;8.60;;;2.60;99.90;;;;;;4205597;28;20292;-54
2021/01/06 09:55:27;;;;;;;16.43;8.47;;;2.70;99.90;;;;;;4205371;28;20265;-50
2021/01/06 09:57:30;;;;;;;12.27;7.57;;;2.80;99.90;;;;;;4206164;28;20272;-53
2021/01/06 09:59:35;;;;;;;13.13;6.87;;;2.90;99.90;;;;;;4208116;28;20691;-56
2021/01/06 10:01:40;;;;;;;13.87;7.67;;;2.90;99.90;;;;;;4208765;28;20335;-67
2021/01/06 10:03:45;;;;;;;14.10;7.60;;;2.90;99.90;;;;;;4207317;28;21342;-50
2021/01/06 10:05:55;;;;;;;18.20;8.73;;;3.00;99.90;;;;;;4205845;28;20280;-52
2021/01/06 10:08:01;;;;;;;13.45;7.10;;;3.00;99.90;;;;;;4208744;28;20687;-55
2021/01/06 10:10:13;;;;;;;15.77;7.40;;;2.90;99.90;;;;;;4207225;28;20858;-46
2021/01/06 10:12:20;;;;;;;14.67;6.93;;;2.90;99.90;;;;;;4208792;28;20663;-43
2021/01/06 10:14:58;;;;;;;13.13;7.70;;;2.80;99.90;;;;;;4208205;28;20353;-54
2021/01/06 10:17:30;;;;;;;16.40;8.17;;;2.80;99.90;;;;;;4206325;28;20265;-52
2021/01/06 10:19:39;;;;;;;17.87;9.73;;;2.80;99.90;;;;;;4209190;28;20268;-55
2021/01/06 10:22:11;;;;;;;15.23;8.43;;;2.90;99.90;;;;;;4207320;28;20288;-52
2021/01/06 10:24:21;;;;;;;16.93;9.00;;;3.00;99.90;;;;;;4207156;28;20276;-46
2021/01/06 10:26:28;;;;;;;15.40;9.73;;;3.00;99.90;;;;;;4207795;28;20261;-40
2021/01/06 10:28:47;;;;;;;17.07;8.73;;;3.20;99.90;;;;;;4205854;28;20621;-47
2021/01/06 10:31:08;;;;;;;16.73;8.80;;;3.20;99.90;;;;;;4205450;28;20334;-51
2021/01/06 10:33:12;;;;;;;16.20;8.82;;;3.40;99.90;;;;;;4203228;28;20293;-44
2021/01/06 10:35:31;;;;;;;15.43;7.67;;;3.50;99.90;;;;;;4199778;28;20036;-47
2021/01/06 10:37:32;;;;;;;16.30;8.07;;;3.60;99.90;;;;;;4195827;28;20277;-44
2021/01/06 10:39:42;;;;;;;14.93;8.33;;;3.60;99.90;;;;;;4191125;28;20266;-47
2021/01/06 10:41:43;;;;;;;16.03;7.73;;;3.70;99.90;;;;;;4206559;28;20320;-46
2021/01/06 10:43:50;;;;;;;12.37;7.13;;;3.70;99.90;;;;;;4207240;28;20315;-55
2021/01/06 10:45:51;;;;;;;19.00;8.57;;;3.70;99.90;;;;;;4208721;28;20260;-51
2021/01/06 10:47:53;;;;;;;14.47;8.30;;;3.70;99.90;;;;;;4207202;28;20802;-45
2021/01/06 10:50:04;;;;;;;19.00;8.00;;;3.70;99.90;;;;;;4208545;28;20277;-48
2021/01/06 10:52:08;;;;;;;16.57;8.07;;;3.80;99.90;;;;;;4207491;28;20337;-52
2021/01/06 10:54:10;;;;;;;16.37;8.00;;;3.80;99.90;;;;;;4207361;28;20361;-44