Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:39;;;;;;;12.20;9.10;;;;;;;18.34;68.69;100188.86;89009;1265;81915;-59
2022/08/27 00:03:48;;;;;;;12.60;9.30;;;;;;;18.32;68.81;100183.58;89006;1265;82820;-60
2022/08/27 00:06:00;;;;;;;9.80;8.90;;;;;;;18.31;68.81;100180.10;89029;1267;99664;-59
2022/08/27 00:08:11;;;;;;;10.80;8.70;;;;;;;18.28;69.00;100180.83;89012;1267;89168;-59
2022/08/27 00:10:26;;;;;;;13.50;8.30;;;;;;;18.27;69.11;100175.65;89006;1267;94445;-58
2022/08/27 00:12:40;;;;;;;10.40;8.20;;;;;;;18.27;69.21;100171.71;88932;1266;82545;-55
2022/08/27 00:14:59;;;;;;;9.80;8.80;;;;;;;18.25;69.29;100166.59;88975;1265;83073;-59
2022/08/27 00:17:09;;;;;;;11.40;8.90;;;;;;;18.26;69.32;100159.61;89014;1267;97692;-59
2022/08/27 00:19:18;;;;;;;11.40;9.30;;;;;;;18.26;69.41;100159.22;88987;1267;87499;-59
2022/08/27 00:21:29;;;;;;;11.50;8.70;;;;;;;18.27;69.32;100157.89;88999;1267;93496;-58
2022/08/27 00:23:43;;;;;;;13.00;8.90;;;;;;;18.26;69.45;100158.26;89002;1267;79109;-59
2022/08/27 00:25:56;;;;;;;10.70;9.20;;;;;;;18.26;69.51;100154.09;88997;1267;82239;-57
2022/08/27 00:28:07;;;;;;;11.50;9.20;;;;;;;18.25;69.53;100155.54;89005;1267;98777;-59
2022/08/27 00:30:22;;;;;;;13.40;9.30;;;;;;;18.23;69.50;100159.98;89023;1267;88144;-58
2022/08/27 00:32:33;;;;;;;12.50;9.60;;;;;;;18.18;69.70;100154.66;88973;1267;95001;-57
2022/08/27 00:34:43;;;;;;;12.10;9.40;;;;;;;18.14;69.78;100152.77;88964;1267;80269;-59
2022/08/27 00:36:53;;;;;;;10.70;8.90;;;;;;;18.12;69.91;100151.29;88994;1267;81865;-59
2022/08/27 00:39:08;;;;;;;10.90;9.20;;;;;;;18.10;69.92;100152.84;88969;1267;99666;-59
2022/08/27 00:41:19;;;;;;;13.00;9.30;;;;;;;18.08;70.03;100152.38;88995;1266;88824;-60
2022/08/27 00:43:44;;;;;;;11.90;8.70;;;;;;;18.07;70.09;100152.16;88987;1267;94151;-59
2022/08/27 00:46:03;;;;;;;12.80;9.30;;;;;;;18.05;70.16;100157.46;88964;1259;81921;-60
2022/08/27 00:48:18;;;;;;;13.10;9.80;;;;;;;18.03;70.32;100157.52;88983;1267;80814;-60
2022/08/27 00:50:36;;;;;;;16.20;9.80;;;;;;;18.02;70.36;100159.14;89027;1267;99299;-58
2022/08/27 00:52:56;;;;;;;16.50;9.00;;;;;;;18.00;70.38;100156.60;88982;1267;88764;-58
2022/08/27 00:55:16;;;;;;;13.00;9.40;;;;;;;18.01;70.41;100156.01;88841;1267;95362;-59
2022/08/27 00:57:28;;;;;;;13.40;9.60;;;;;;;18.01;70.43;100153.73;88999;1267;79170;-58
2022/08/27 00:59:41;;;;;;;12.70;10.10;;;;;;;18.02;70.51;100154.00;89049;1266;81783;-59
2022/08/27 01:04:22;;;;;;;16.30;11.80;;;;;;;17.98;70.68;100152.02;88999;1266;87047;-60
2022/08/27 01:06:35;;;;;;;13.90;10.40;;;;;;;17.96;70.72;100150.94;89016;1267;94363;-61
2022/08/27 01:08:46;;;;;;;;;;;;;;;17.92;70.74;100149.77;89041;1266;81630;-59
2022/08/27 01:10:58;;;;;;;13.40;11.10;;;;;;;17.88;70.91;100150.73;89000;1267;79899;-58
2022/08/27 01:13:14;;;;;;;16.60;11.50;;;;;;;17.87;70.96;100148.95;89019;1267;98315;-58
2022/08/27 01:15:30;;;;;;;14.60;10.30;;;;;;;17.85;71.02;100151.05;88972;1267;87703;-60
2022/08/27 01:17:45;;;;;;;20.40;12.30;;;;;;;17.84;71.09;100152.11;88988;1267;94774;-60
2022/08/27 01:20:03;;;;;;;19.00;12.10;;;;;;;17.79;71.26;100144.70;88970;1267;80911;-58
2022/08/27 01:22:36;;;;;;;14.50;10.90;;;;;;;17.76;71.36;100142.93;88981;1267;81865;-59
2022/08/27 01:24:52;;;;;;;16.60;12.60;;;;;;;17.70;71.50;100144.56;88962;1267;99517;-58
2022/08/27 01:27:07;;;;;;;20.90;11.90;;;;;;;17.66;71.52;100147.70;88972;1267;86601;-60
2022/08/27 01:29:22;;;;;;;14.60;12.10;;;;;;;17.65;71.53;100144.40;88951;1267;92844;-59
2022/08/27 01:31:34;;;;;;;18.10;13.10;;;;;;;17.64;71.64;100147.40;88981;1267;80109;-58
2022/08/27 01:33:56;;;;;;;19.60;12.00;;;;;;;17.65;71.77;100147.69;89005;1267;81997;-58
2022/08/27 01:36:06;;;;;;;17.10;12.40;;;;;;;17.61;71.86;100143.81;88976;1267;98641;-59
2022/08/27 01:38:23;;;;;;;16.30;12.50;;;;;;;17.58;71.85;100144.36;88995;1267;88249;-60
2022/08/27 01:40:34;;;;;;;18.10;11.70;;;;;;;17.56;72.10;100144.04;89010;1267;94308;-58
2022/08/27 01:42:50;;;;;;;15.20;12.10;;;;;;;17.54;72.15;100142.02;88969;1267;82104;-58
2022/08/27 01:45:08;;;;;;;16.80;12.40;;;;;;;17.49;72.30;100140.75;89031;1267;82227;-59
2022/08/27 01:47:22;;;;;;;16.90;12.10;;;;;;;17.45;72.38;100144.38;89004;1267;99845;-59
2022/08/27 01:49:37;;;;;;;16.50;12.40;;;;;;;17.43;72.39;100141.88;89036;1267;87446;-60
2022/08/27 01:51:46;;;;;;;17.50;12.30;;;;;;;17.40;72.50;100137.39;88999;1266;93690;-60
2022/08/27 01:54:00;;;;;;;13.90;12.50;;;;;;;17.36;72.59;100140.20;89029;1267;80308;-60
2022/08/27 01:56:10;;;;;;;19.30;12.80;;;;;;;17.35;72.61;100143.94;89066;1267;81780;-60
2022/08/27 01:58:21;;;;;;;16.30;12.00;;;;;;;17.31;72.49;100140.30;88983;1267;98388;-59
2022/08/27 02:00:37;;;;;;;17.30;12.70;;;;;;;17.28;72.63;100142.09;88981;1267;88080;-58
2022/08/27 02:02:54;;;;;;;19.80;12.60;;;;;;;17.24;72.67;100146.04;88966;1267;94143;-59
2022/08/27 02:05:05;;;;;;;19.70;13.60;;;;;;;17.22;72.78;100139.77;88988;1267;82102;-59
2022/08/27 02:07:18;;;;;;;14.80;12.30;;;;;;;17.19;72.99;100138.55;88995;1267;82436;-60
2022/08/27 02:09:30;;;;;;;17.50;12.30;;;;;;;17.16;73.08;100140.17;88976;1267;100213;-60
2022/08/27 02:11:39;;;;;;;19.00;11.80;;;;;;;17.12;73.06;100140.20;89001;1265;87757;-60
2022/08/27 02:13:51;;;;;;;14.20;11.70;;;;;;;17.08;73.19;100138.41;88916;1265;94013;-60
2022/08/27 02:16:05;;;;;;;20.40;12.10;;;;;;;17.04;73.41;100133.52;88927;1265;81525;-60
2022/08/27 02:18:14;;;;;;;16.40;12.40;;;;;;;17.01;73.54;100132.84;88978;1265;82395;-60
2022/08/27 02:20:30;;;;;;;17.00;11.60;;;;;;;17.01;73.53;100130.19;89049;1265;98546;-58
2022/08/27 02:22:39;;;;;;;16.00;12.50;;;;;;;17.00;73.61;100130.52;88954;1265;88047;-58
2022/08/27 02:24:48;;;;;;;20.20;12.00;;;;;;;17.00;73.76;100127.15;89017;1265;94026;-59
2022/08/27 02:27:00;;;;;;;19.70;11.80;;;;;;;17.00;73.83;100128.08;89014;1265;79591;-59
2022/08/27 02:29:10;;;;;;;20.50;12.50;;;;;;;16.99;73.81;100128.71;88990;1265;81510;-59
2022/08/27 02:31:22;;;;;;;23.60;12.70;;;;;;;17.00;73.96;100131.78;89012;1265;99284;-60
2022/08/27 02:33:33;;;;;;;25.50;12.70;;;;;;;16.99;74.01;100134.94;89015;1265;87580;-59
2022/08/27 02:35:43;;;;;;;25.20;12.80;;;;;;;16.99;74.06;100133.21;89005;1267;94577;-59
2022/08/27 02:37:52;;;;;;;23.40;12.90;;;;;;;16.96;74.10;100135.73;88942;1265;80153;-59
2022/08/27 02:40:05;;;;;;;23.40;12.60;;;;;;;16.97;74.07;100139.31;88990;1265;84449;-59
2022/08/27 02:42:17;;;;;;;27.10;12.60;;;;;;;16.96;74.17;100141.95;89022;1265;98708;-60
2022/08/27 02:44:28;;;;;;;22.80;12.70;;;;;;;16.92;74.22;100146.23;89005;1265;87989;-60
2022/08/27 02:46:38;;;;;;;21.30;11.80;;;;;;;16.91;74.26;100150.56;89004;1265;95483;-59
2022/08/27 02:48:49;;;;;;;21.00;12.00;;;;;;;16.90;74.33;100147.59;89013;1265;80752;-59
2022/08/27 02:51:00;;;;;;;22.50;13.20;;;;;;;16.90;74.42;100144.58;89031;1265;82424;-59
2022/08/27 02:53:11;;;;;;;23.10;12.70;;;;;;;16.87;74.58;100148.62;88981;1265;99655;-60
2022/08/27 02:55:25;;;;;;;19.70;12.80;;;;;;;16.85;74.69;100149.29;89006;1265;89011;-58
2022/08/27 02:57:38;;;;;;;23.80;12.50;;;;;;;16.81;74.63;100151.19;88807;1267;95567;-58
2022/08/27 02:59:52;;;;;;;20.00;12.80;;;;;;;16.79;74.72;100150.11;88934;1267;81672;-58
2022/08/27 03:02:06;;;;;;;21.50;12.40;;;;;;;16.77;74.74;100148.20;88980;1267;81417;-59
2022/08/27 03:04:17;;;;;;;18.70;12.20;;;;;;;16.74;74.70;100147.04;88966;1267;98981;-59
2022/08/27 03:06:30;;;;;;;20.40;13.90;;;;;;;16.74;74.85;100146.05;88956;1266;88124;-58
2022/08/27 03:08:42;;;;;;;15.60;11.90;;;;;;;16.72;74.88;100142.46;88964;1267;94135;-59
2022/08/27 03:10:55;;;;;;;17.80;11.50;;;;;;;16.70;74.93;100141.27;88973;1267;79564;-58
2022/08/27 03:13:09;;;;;;;18.10;12.00;;;;;;;16.70;75.00;100139.78;88941;1267;82361;-59
2022/08/27 03:15:24;;;;;;;15.40;12.30;;;;;;;16.70;75.00;100137.83;88927;1267;99059;-58
2022/08/27 03:20:11;;;;;;;16.80;12.40;;;;;;;16.69;75.16;100140.20;89017;1267;94751;-60
2022/08/27 03:22:21;;;;;;;16.70;12.10;;;;;;;16.67;75.19;100138.89;89004;1267;82336;-61
2022/08/27 03:24:31;;;;;;;16.60;11.80;;;;;;;16.67;75.32;100138.69;89032;1267;81492;-60
2022/08/27 03:26:43;;;;;;;17.80;12.00;;;;;;;16.64;75.32;100136.38;89002;1266;98976;-59
2022/08/27 03:29:00;;;;;;;16.50;12.10;;;;;;;16.61;75.41;100139.04;88991;1267;88091;-60
2022/08/27 03:31:25;;;;;;;15.90;12.30;;;;;;;16.59;75.51;100142.34;88940;1267;95280;-61
2022/08/27 03:33:42;;;;;;;16.50;11.70;;;;;;;16.58;75.54;100140.10;88989;1266;82010;-60
2022/08/27 03:35:57;;;;;;;18.30;12.30;;;;;;;16.59;75.64;100137.38;88961;1266;82104;-58
2022/08/27 03:38:15;;;;;;;18.80;12.60;;;;;;;16.56;75.68;100134.39;88967;1267;99219;-58
2022/08/27 03:40:27;;;;;;;16.20;11.50;;;;;;;16.55;75.67;100135.65;88949;1267;88747;-59
2022/08/27 03:42:37;;;;;;;14.60;11.80;;;;;;;16.53;75.77;100135.34;88922;1267;94889;-59
2022/08/27 03:44:46;;;;;;;18.90;12.00;;;;;;;16.56;75.76;100131.04;88948;1267;80933;-59
2022/08/27 03:47:00;;;;;;;18.40;12.00;;;;;;;16.54;75.92;100133.56;88974;1267;82181;-59
2022/08/27 03:49:09;;;;;;;19.00;12.90;;;;;;;16.52;76.04;100134.65;88918;1267;99271;-60
2022/08/27 03:51:18;;;;;;;21.80;13.10;;;;;;;16.51;76.14;100138.41;88839;1268;87913;-59
2022/08/27 03:53:32;;;;;;;16.80;13.00;;;;;;;16.50;76.14;100136.59;88957;1267;93716;-58
2022/08/27 03:55:41;;;;;;;16.60;11.70;;;;;;;16.54;76.14;100136.66;88910;1267;81450;-58
2022/08/27 03:57:51;;;;;;;23.60;12.20;;;;;;;16.58;76.06;100136.31;88962;1265;82984;-58
2022/08/27 04:00:05;;;;;;;24.40;13.00;;;;;;;16.60;76.13;100131.41;89001;1265;97802;-59
2022/08/27 04:02:15;;;;;;;15.90;12.30;;;;;;;16.60;76.14;100133.81;89022;1265;88075;-60
2022/08/27 04:04:30;;;;;;;18.80;11.90;;;;;;;16.59;76.29;100132.10;88949;1265;94025;-60
2022/08/27 04:06:39;;;;;;;17.30;11.70;;;;;;;16.61;76.31;100130.68;89025;1265;80155;-58
2022/08/27 04:08:51;;;;;;;18.70;12.30;;;;;;;16.63;76.30;100128.27;89027;1258;80581;-60
2022/08/27 04:11:08;;;;;;;16.60;11.30;;;;;;;16.68;76.29;100130.74;88990;1265;99223;-58
2022/08/27 04:13:22;;;;;;;18.50;11.90;;;;;;;16.75;76.34;100130.42;88938;1267;87005;-58
2022/08/27 04:15:34;;;;;;;17.60;11.80;;;;;;;16.80;76.42;100135.23;89009;1265;94096;-59
2022/08/27 04:17:47;;;;;;;15.50;11.80;;;;;;;16.85;76.47;100133.83;88989;1265;81212;-60
2022/08/27 04:19:58;;;;;;;18.30;13.00;;;;;;;16.91;76.47;100134.73;88976;1265;81689;-59
2022/08/27 04:22:08;;;;;;;16.60;11.90;;;;;;;16.95;76.49;100135.00;88984;1265;99537;-59
2022/08/27 04:24:18;;;;;;;13.60;11.00;;;;;;;16.97;76.56;100133.96;88975;1265;88550;-60
2022/08/27 04:26:33;;;;;;;13.60;10.70;;;;;;;16.99;76.62;100134.92;89006;1265;93873;-59
2022/08/27 04:28:45;;;;;;;13.30;11.50;;;;;;;17.00;76.74;100131.67;88977;1259;82129;-59
2022/08/27 04:30:57;;;;;;;14.30;11.20;;;;;;;17.04;76.80;100135.48;89004;1265;82719;-59
2022/08/27 04:33:08;;;;;;;;;;;;;;;17.15;76.83;100133.98;88962;1265;99317;-60
2022/08/27 04:35:21;;;;;;;15.30;11.80;;;;;;;17.54;76.92;100134.27;88932;1265;87680;-59
2022/08/27 04:37:35;;;;;;;15.10;11.40;;;;;;;17.92;76.50;100135.65;88996;1265;95390;-59
2022/08/27 04:39:49;;;;;;;16.20;11.40;;;;;;;18.00;76.00;100133.31;88986;1265;78169;-59
2022/08/27 04:42:00;;;;;;;13.70;11.40;;;;;;;18.05;75.93;100134.55;89014;1265;81260;-59
2022/08/27 04:44:13;;;;;;;13.40;11.70;;;;;;;18.28;75.81;100137.88;88969;1265;99062;-60
2022/08/27 04:46:31;;;;;;;16.70;12.00;;;;;;;18.59;75.61;100135.22;88987;1265;89174;-58
2022/08/27 04:48:43;;;;;;;16.70;12.50;;;;;;;19.42;75.54;100137.89;88997;1265;93640;-58
2022/08/27 04:50:52;;;;;;;16.20;12.30;;;;;;;20.17;74.38;100137.84;89036;1265;78800;-59
2022/08/27 04:53:02;;;;;;;15.20;11.80;;;;;;;20.61;73.14;100132.46;88951;1265;81493;-60
2022/08/27 04:55:12;;;;;;;15.30;11.60;;;;;;;20.63;72.43;100130.73;89000;1265;99656;-59
2022/08/27 04:57:22;;;;;;;14.60;12.10;;;;;;;20.49;72.38;100131.58;88980;1265;88151;-60
2022/08/27 04:59:33;;;;;;;13.40;11.20;;;;;;;20.31;72.29;100132.91;89022;1265;94728;-60
2022/08/27 05:01:44;;;;;;;15.50;11.90;;;;;;;20.12;72.40;100131.90;88957;1265;78833;-60
2022/08/27 05:03:54;;;;;;;16.30;11.80;;;;;;;19.96;72.47;100130.26;89045;1265;82723;-60
2022/08/27 05:06:08;;;;;;;16.10;11.20;;;;;;;19.93;72.34;100131.04;88989;1265;99895;-60
2022/08/27 05:08:21;;;;;;;18.60;11.60;;;;;;;19.89;72.50;100133.46;89010;1265;88296;-58
2022/08/27 05:10:38;;;;;;;17.50;11.50;;;;;;;19.87;72.51;100136.82;88968;1265;94148;-59
2022/08/27 05:12:50;;;;;;;15.40;11.30;;;;;;;19.87;72.63;100137.11;88952;1265;82342;-60
2022/08/27 05:15:02;;;;;;;15.40;11.30;;;;;;;19.93;72.71;100137.90;88989;1265;81638;-59
2022/08/27 05:17:15;;;;;;;13.30;11.30;;;;;;;20.00;72.45;100136.81;88979;1265;97211;-58
2022/08/27 05:19:24;;;;;;;;;;;;;;;20.12;72.62;100136.52;89037;1265;87387;-59
2022/08/27 05:21:37;;;;;;;15.40;12.10;;;;;;;20.22;72.55;100136.02;88980;1265;95388;-60
2022/08/27 05:23:49;;;;;;;15.40;12.70;;;;;;;20.41;72.38;100133.55;88987;1265;79816;-59
2022/08/27 05:26:01;;;;;;;19.10;12.40;;;;;;;20.83;72.05;100126.99;89008;1265;81335;-60
2022/08/27 05:28:13;;;;;;;16.60;11.90;;;;;;;21.00;71.70;100122.55;89000;1265;99914;-60
2022/08/27 05:30:30;;;;;;;26.90;13.90;;;;;;;21.03;71.55;100121.60;89022;1265;87312;-61
2022/08/27 05:32:41;;;;;;;27.40;14.40;;;;;;;21.23;71.59;100117.47;88995;1265;94337;-61
2022/08/27 05:34:51;;;;;;;25.10;15.20;;;;;;;22.21;71.77;100119.41;88966;1265;78836;-60
2022/08/27 05:37:06;;;;;;;21.00;15.10;;;;;;;23.80;70.80;100120.80;89000;1265;80714;-59
2022/08/27 05:39:15;;;;;;;28.20;14.00;;;;;;;25.40;68.86;100121.84;89047;1265;99838;-60
2022/08/27 05:41:30;;;;;;;20.00;13.10;;;;;;;26.63;66.70;100121.42;89038;1265;88065;-60
2022/08/27 05:43:41;;;;;;;17.90;13.00;;;;;;;27.61;64.38;100123.80;89036;1265;92405;-61
2022/08/27 05:45:54;;;;;;;15.40;12.10;;;;;;;28.48;62.76;100123.85;88987;1265;79179;-60
2022/08/27 05:48:09;;;;;;;15.00;11.10;;;;;;;29.38;59.43;100120.01;89026;1265;81500;-59
2022/08/27 05:50:20;;;;;;;16.50;10.60;;;;;;;30.05;57.46;100116.84;88981;1265;98703;-61
2022/08/27 05:52:35;;;;;;;14.20;10.60;;;;;;;30.67;55.36;100112.52;89006;1265;87694;-61
2022/08/27 05:54:50;;;;;;;12.60;10.20;;;;;;;31.10;54.84;100112.86;88962;1265;94949;-61
2022/08/27 05:56:59;;;;;;;13.90;10.60;;;;;;;31.62;53.48;100119.05;88950;1265;80783;-60
2022/08/27 06:01:59;;;;;;;12.50;11.20;;;;;;;32.69;50.52;100116.64;88628;1271;99553;-60
2022/08/27 06:04:10;;;;;;;13.20;10.30;;;;;;;33.13;49.16;100118.59;88822;1265;89097;-59
2022/08/27 06:06:19;;;;;;;15.30;9.70;;;;;;;33.56;48.48;100117.30;88996;1265;93654;-60
2022/08/27 06:08:29;;;;;;;16.50;10.60;;;;;;;33.88;48.01;100117.30;88936;1265;79212;-61
2022/08/27 06:10:42;;;;;;;15.70;11.00;;;;;;;33.92;47.14;100114.95;89021;1265;81837;-59
2022/08/27 06:12:53;;;;;;;14.90;12.50;;;;;;;33.94;46.35;100118.38;88979;1266;99068;-61
2022/08/27 06:15:02;;;;;;;15.70;11.80;;;;;;;33.92;45.03;100115.30;88885;1261;88036;-61
2022/08/27 06:17:12;;;;;;;22.00;13.20;;;;;;;33.92;44.56;100112.00;88946;1265;94562;-60
2022/08/27 06:19:23;;;;;;;22.30;13.10;;;;;;;34.02;44.68;100107.92;88974;1265;79795;-61
2022/08/27 06:21:34;;;;;;;26.10;15.30;;;;;;;33.83;43.76;100109.32;89020;1265;80580;-61
2022/08/27 06:23:46;;;;;;;35.10;18.50;;;;;;;34.18;43.66;100108.04;88986;1265;98608;-61
2022/08/27 06:26:01;;;;;;;37.30;18.70;;;;;;;34.41;43.50;100108.60;88970;1267;88376;-60
2022/08/27 06:28:13;;;;;;;28.50;17.60;;;;;;;34.56;43.35;100109.91;88968;1265;94670;-59
2022/08/27 06:30:27;;;;;;;30.20;16.90;;;;;;;34.55;42.73;100113.13;88959;1265;79426;-59
2022/08/27 06:32:40;;;;;;;30.70;18.00;;;;;;;34.37;42.40;100116.33;89020;1265;82491;-60
2022/08/27 06:34:49;;;;;;;30.40;18.70;;;;;;;34.44;42.22;100114.38;88542;1265;648647;-60
2022/08/27 06:37:01;;;;;;;34.90;18.70;;;;;;;34.52;41.76;100116.05;88969;1265;87811;-59
2022/08/27 06:39:14;;;;;;;28.20;17.40;;;;;;;34.28;41.25;100116.74;88986;1265;95095;-57
2022/08/27 06:41:30;;;;;;;28.40;15.20;;;;;;;32.88;41.43;100120.35;89022;1265;79720;-60
2022/08/27 06:43:43;;;;;;;23.00;14.70;;;;;;;31.73;42.15;100117.52;88997;1265;81533;-59
2022/08/27 06:45:55;;;;;;;26.10;13.30;;;;;;;31.01;43.08;100120.23;88974;1265;98537;-59
2022/08/27 06:48:04;;;;;;;32.50;14.40;;;;;;;30.84;43.50;100119.73;89002;1265;88448;-59
2022/08/27 06:50:20;;;;;;;37.80;15.30;;;;;;;30.42;43.96;100117.96;88920;1265;94806;-60
2022/08/27 06:52:31;;;;;;;34.50;14.00;;;;;;;29.88;44.43;100120.38;88965;1265;80625;-60
2022/08/27 06:54:45;;;;;;;36.10;15.10;;;;;;;29.73;45.02;100118.11;88961;1265;82439;-60
2022/08/27 06:56:58;;;;;;;33.00;15.10;;;;;;;29.76;45.16;100117.48;88995;1265;99029;-61
2022/08/27 06:59:15;;;;;;;31.20;15.30;;;;;;;29.51;45.29;100122.16;88968;1265;87467;-60
2022/08/27 07:01:30;;;;;;;42.00;18.60;;;;;;;29.29;45.71;100126.38;88970;1265;93022;-60
2022/08/27 07:03:39;;;;;;;54.20;20.30;;;;;;;29.08;46.37;100128.36;88957;1265;79953;-60
2022/08/27 07:05:51;;;;;;;51.20;19.60;;;;;;;29.13;46.43;100125.95;88948;1265;80489;-59
2022/08/27 07:08:01;;;;;;;37.70;17.50;;;;;;;29.16;46.74;100126.77;88913;1265;98638;-59
2022/08/27 07:10:11;;;;;;;29.90;15.60;;;;;;;30.01;46.75;100119.15;88985;1265;87663;-60
2022/08/27 07:12:21;;;;;;;64.20;19.50;;;;;;;31.29;45.54;100115.88;88975;1267;94359;-61
2022/08/27 07:14:34;;;;;;;46.60;16.40;;;;;;;32.12;44.49;100114.42;89018;1265;80018;-60
2022/08/27 07:16:52;;;;;;;59.70;18.20;;;;;;;32.94;43.78;100114.03;89036;1265;80618;-59
2022/08/27 07:19:05;;;;;;;42.60;14.00;;;;;;;33.19;42.74;100109.92;89016;1265;98289;-60
2022/08/27 07:21:18;;;;;;;32.30;14.10;;;;;;;33.04;42.45;100110.08;88993;1265;86641;-60
2022/08/27 07:23:29;;;;;;;20.00;11.20;;;;;;;33.35;42.52;100106.48;88998;1265;93884;-60
2022/08/27 07:25:40;;;;;;;27.60;12.70;;;;;;;33.82;41.47;100104.47;88978;1265;80407;-57
2022/08/27 07:27:53;;;;;;;26.20;12.60;;;;;;;34.24;41.15;100101.66;88999;1265;81559;-58
2022/08/27 07:30:08;;;;;;;;;;;;;;;34.45;40.36;100097.71;89000;1265;98122;-61
2022/08/27 07:32:19;;;;;;;26.80;13.30;;;;;;;34.71;40.55;100098.59;88976;1265;88705;-60
2022/08/27 07:34:28;;;;;;;30.10;12.60;;;;;;;35.33;39.83;100100.42;88931;1267;94592;-60
2022/08/27 07:36:38;;;;;;;20.30;10.50;;;;;;;35.74;39.08;100097.94;88930;1265;80669;-60
2022/08/27 07:38:51;;;;;;;15.30;11.50;;;;;;;36.06;38.10;100097.36;88960;1265;82482;-60
2022/08/27 07:41:08;;;;;;;20.00;12.30;;;;;;;35.97;37.73;100101.71;88964;1265;99433;-60
2022/08/27 07:45:54;;;;;;;17.10;12.10;;;;;;;36.71;37.00;100100.90;88973;1265;95173;-61
2022/08/27 07:48:05;;;;;;;22.70;12.40;;;;;;;37.08;36.38;100102.36;88939;1265;80799;-61
2022/08/27 07:50:20;;;;;;;12.20;10.30;;;;;;;37.52;35.91;100101.90;89001;1265;82138;-60
2022/08/27 07:52:34;;;;;;;13.90;10.40;;;;;;;37.97;35.48;100101.14;89039;1265;99088;-58
2022/08/27 07:54:46;;;;;;;19.60;12.90;;;;;;;37.62;34.56;100105.13;88997;1265;87513;-59
2022/08/27 07:56:56;;;;;;;;;;;;;;;37.00;35.25;100104.06;89024;1265;94273;-60
2022/08/27 07:59:09;;;;;;;20.70;15.80;;;;;;;36.67;35.50;100101.47;89005;1265;79200;-59
2022/08/27 08:01:19;;;;;;;21.90;14.60;;;;;;;36.84;35.94;100099.79;89032;1265;81870;-60
2022/08/27 08:03:30;;;;;;;14.60;11.60;;;;;;;36.96;36.10;100098.83;89052;1265;99169;-58
2022/08/27 08:05:44;;;;;;;15.10;11.60;;;;;;;37.34;35.70;100097.30;88968;1265;88615;-59
2022/08/27 08:07:56;;;;;;;18.80;12.30;;;;;;;37.38;35.40;100098.98;88926;1265;95507;-60
2022/08/27 08:10:08;;;;;;;15.20;10.90;;;;;;;37.43;35.20;100101.60;88974;1265;79047;-60
2022/08/27 08:12:18;;;;;;;19.40;10.80;;;;;;;37.19;35.29;100098.48;88959;1265;83412;-60
2022/08/27 08:14:30;;;;;;;18.10;10.50;;;;;;;36.92;35.22;100102.77;88942;1265;98923;-60
2022/08/27 08:16:40;;;;;;;14.70;9.80;;;;;;;37.14;34.98;100104.04;89013;1265;88336;-60
2022/08/27 08:18:52;;;;;;;13.70;10.20;;;;;;;37.72;34.84;100106.68;88860;1267;94455;-59
2022/08/27 08:21:13;;;;;;;14.40;9.90;;;;;;;37.93;34.47;100107.54;88945;1259;79786;-59
2022/08/27 08:23:28;;;;;;;12.50;9.70;;;;;;;38.04;33.46;100106.88;88972;1265;81553;-60
2022/08/27 08:25:37;;;;;;;15.20;11.10;;;;;;;38.19;32.90;100109.84;88982;1265;98745;-60
2022/08/27 08:27:49;;;;;;;13.40;9.90;;;;;;;38.40;32.86;100101.71;88940;1265;88280;-60
2022/08/27 08:29:59;;;;;;;15.50;10.40;;;;;;;38.51;32.31;100102.07;88950;1265;92642;-60
2022/08/27 08:32:12;;;;;;;16.30;9.30;;;;;;;38.53;31.88;100101.05;88960;1265;78168;-61
2022/08/27 08:34:21;;;;;;;17.50;9.60;;;;;;;38.82;31.69;100099.02;88973;1265;81623;-60
2022/08/27 08:36:35;;;;;;;11.80;8.40;;;;;;;38.59;31.92;100096.46;89012;1265;99458;-58
2022/08/27 08:38:49;;;;;;;20.30;10.40;;;;;;;38.74;31.77;100098.50;88924;1267;86898;-63
2022/08/27 08:41:02;;;;;;;17.30;11.10;;;;;;;38.77;31.68;100099.92;88955;1265;94192;-61
2022/08/27 08:43:27;;;;;;;13.60;9.30;;;;;;;38.80;31.41;100099.80;88934;1265;80884;-59
2022/08/27 08:45:45;;;;;;;12.80;8.20;;;;;;;38.72;30.95;100099.46;89019;1265;81602;-60
2022/08/27 08:48:10;;;;;;;12.20;9.30;;;;;;;38.72;30.91;100104.46;88965;1265;98732;-60
2022/08/27 08:50:27;;;;;;;13.70;9.60;;;;;;;38.58;31.11;100103.23;89022;1265;88752;-60
2022/08/27 08:52:59;;;;;;;18.90;11.10;;;;;;;38.85;30.91;100105.27;88975;1265;94457;-61
2022/08/27 08:55:25;;;;;;;13.50;9.90;;;;;;;39.00;30.54;100102.70;88988;1265;80319;-59
2022/08/27 08:57:48;;;;;;;12.80;8.70;;;;;;;38.99;30.59;100101.55;88947;1265;80879;-59
2022/08/27 09:00:06;;;;;;;;;;;;;;;39.15;30.05;100097.52;89027;1265;99577;-59
2022/08/27 09:02:18;;;;;;;13.40;8.60;;;;;;;39.21;30.28;100095.91;88940;1267;89139;-58
2022/08/27 09:04:28;;;;;;;14.10;9.30;;;;;;;39.43;30.06;100098.38;88929;1265;94534;-60
2022/08/27 09:06:45;;;;;;;12.00;9.90;;;;;;;39.19;29.60;100099.11;88960;1265;80191;-62
2022/08/27 09:09:00;;;;;;;16.60;10.10;;;;;;;39.48;29.65;100098.83;88970;1265;82511;-63
2022/08/27 09:11:21;;;;;;;13.20;9.00;;;;;;;39.64;30.10;100097.36;88936;1267;99813;-64
2022/08/27 09:13:38;;;;;;;18.50;8.90;;;;;;;39.40;29.60;100101.67;88965;1265;88218;-65
2022/08/27 09:15:51;;;;;;;12.60;8.90;;;;;;;39.27;29.62;100097.17;88983;1265;94245;-64
2022/08/27 09:18:15;;;;;;;10.90;8.40;;;;;;;39.23;29.70;100094.73;88954;1267;80041;-65
2022/08/27 09:20:26;;;;;;;11.60;7.30;;;;;;;39.28;29.72;100091.94;89027;1265;81435;-64
2022/08/27 09:22:52;;;;;;;9.20;8.10;;;;;;;39.48;29.17;100085.83;89011;1265;98722;-65
2022/08/27 09:25:14;;;;;;;15.70;8.70;;;;;;;39.18;29.12;100088.84;88960;1265;87629;-65
2022/08/27 09:27:28;;;;;;;10.30;7.20;;;;;;;38.77;28.70;100090.71;88971;1265;93234;-63
2022/08/27 09:29:49;;;;;;;8.70;7.50;;;;;;;38.33;28.41;100093.67;88993;1265;79484;-62
2022/08/27 09:32:05;;;;;;;9.70;8.10;;;;;;;38.08;29.15;100091.39;89041;1265;80596;-62
2022/08/27 09:34:18;;;;;;;11.30;7.80;;;;;;;37.94;29.77;100089.15;88967;1265;98524;-63
2022/08/27 09:36:28;;;;;;;10.70;8.40;;;;;;;37.64;29.83;100092.11;88965;1265;88304;-64
2022/08/27 09:38:50;;;;;;;11.20;8.70;;;;;;;37.31;29.41;100091.05;88980;1265;92264;-64
2022/08/27 09:41:07;;;;;;;;;;;;;;;36.84;29.88;100088.30;88982;1265;80485;-63
2022/08/27 09:43:32;;;;;;;13.40;8.20;;;;;;;36.35;29.89;100082.27;88976;1265;82190;-63
2022/08/27 09:45:56;;;;;;;14.10;9.10;;;;;;;35.83;30.15;100082.42;89033;1266;99078;-63
2022/08/27 09:48:15;;;;;;;12.80;8.20;;;;;;;35.33;30.37;100083.01;89012;1265;86360;-64
2022/08/27 09:50:37;;;;;;;13.80;8.80;;;;;;;34.88;30.74;100081.52;88936;1268;93410;-64
2022/08/27 09:52:57;;;;;;;10.80;9.60;;;;;;;34.57;31.37;100078.67;88957;1265;79795;-63
2022/08/27 09:55:26;;;;;;;13.60;8.80;;;;;;;34.55;31.46;100076.70;89021;1265;81391;-63
2022/08/27 09:57:44;;;;;;;17.10;9.40;;;;;;;34.34;31.82;100074.27;89002;1265;99069;-65
2022/08/27 09:59:56;;;;;;;12.10;8.70;;;;;;;34.25;31.87;100075.18;89016;1265;88966;-64
2022/08/27 10:02:16;;;;;;;10.80;8.50;;;;;;;33.79;32.17;100075.72;88971;1265;95570;-63
2022/08/27 10:04:43;;;;;;;11.20;9.40;;;;;;;33.52;32.11;100073.35;88975;1265;80995;-63
2022/08/27 10:06:59;;;;;;;11.40;8.50;;;;;;;33.52;32.33;100072.79;89026;1265;81996;-61
2022/08/27 10:09:40;;;;;;;10.40;8.80;;;;;;;33.54;31.54;100074.92;88981;1265;98702;-64
2022/08/27 10:12:00;;;;;;;12.90;9.30;;;;;;;33.57;31.99;100072.33;88980;1265;89122;-63
2022/08/27 10:14:22;;;;;;;11.50;9.20;;;;;;;33.40;30.98;100075.97;88960;1265;94513;-63
2022/08/27 10:17:06;;;;;;;11.10;9.40;;;;;;;33.28;31.34;100072.46;88998;1267;78468;-64
2022/08/27 10:19:33;;;;;;;12.30;9.40;;;;;;;33.41;31.43;100071.30;89039;1265;81807;-63
2022/08/27 10:22:00;;;;;;;11.90;9.00;;;;;;;33.47;31.19;100069.10;88964;1265;100357;-63
2022/08/27 10:24:27;;;;;;;11.70;9.80;;;;;;;33.51;31.64;100066.75;88998;1265;88584;-65