Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:03;;;;;;;;;;;1.00;99.90;;;;;;4967294;28;20015;-70
2023/01/25 00:02:30;;;;;;;;;;;1.00;99.90;;;;;;4967304;28;19934;-69
2023/01/25 00:04:57;;;;;;;;;;;0.90;99.90;;;;;;4963889;28;19961;-69
2023/01/25 00:07:24;;;;;;;;;;;0.90;99.90;;;;;;4968880;28;20017;-69
2023/01/25 00:09:52;;;;;;;;;;;0.90;99.90;;;;;;4967234;28;20449;-69
2023/01/25 00:12:18;;;;;;;;;;;0.90;99.90;;;;;;4968680;28;19926;-70
2023/01/25 00:14:45;;;;;;;;;;;0.80;99.90;;;;;;4966602;28;19926;-69
2023/01/25 00:17:12;;;;;;;;;;;0.80;99.90;;;;;;4970257;28;19927;-69
2023/01/25 00:19:38;;;;;;;;;;;0.90;99.90;;;;;;4966548;28;19926;-70
2023/01/25 00:22:05;;;;;;;;;;;1.00;99.90;;;;;;4969498;28;20377;-69
2023/01/25 00:24:32;;;;;;;;;;;1.00;99.90;;;;;;4964707;28;20353;-69
2023/01/25 00:27:01;;;;;;;;;;;1.00;99.90;;;;;;4969428;28;19926;-69
2023/01/25 00:29:28;;;;;;;;;;;1.10;99.90;;;;;;4968045;28;20003;-69
2023/01/25 00:31:58;;;;;;;;;;;1.00;99.90;;;;;;4966098;28;20011;-70
2023/01/25 00:34:43;;;;;;;;;;;0.90;99.90;;;;;;4959929;28;19926;-69
2023/01/25 00:37:14;;;;;;;;;;;0.90;99.90;;;;;;4968291;28;19968;-70
2023/01/25 00:39:41;;;;;;;;;;;0.90;99.90;;;;;;4964490;28;20441;-70
2023/01/25 00:42:10;;;;;;;;;;;0.90;99.90;;;;;;4969612;28;20219;-70
2023/01/25 00:44:37;;;;;;;;;;;0.90;99.90;;;;;;4966976;28;19926;-68
2023/01/25 00:47:04;;;;;;;;;;;0.90;99.90;;;;;;4968816;28;20386;-70
2023/01/25 00:49:32;;;;;;;;;;;0.90;99.90;;;;;;4966704;28;19927;-69
2023/01/25 00:51:59;;;;;;;;;;;0.90;99.90;;;;;;4966603;28;19926;-69
2023/01/25 00:54:26;;;;;;;;;;;0.90;99.90;;;;;;4966345;28;20238;-69
2023/01/25 00:56:55;;;;;;;;;;;0.80;99.90;;;;;;4966764;28;19934;-69
2023/01/25 00:59:23;;;;;;;;;;;0.80;99.90;;;;;;4964913;28;19926;-69
2023/01/25 01:01:50;;;;;;;;;;;0.90;99.90;;;;;;4969724;28;19926;-69
2023/01/25 01:04:17;;;;;;;;;;;0.90;99.90;;;;;;4968119;28;20390;-69
2023/01/25 01:06:44;;;;;;;;;;;0.90;99.90;;;;;;4965233;28;19933;-69
2023/01/25 01:09:12;;;;;;;;;;;0.90;99.90;;;;;;4962757;28;19973;-69
2023/01/25 01:11:38;;;;;;;;;;;0.80;99.90;;;;;;4961124;28;19933;-69
2023/01/25 01:14:05;;;;;;;;;;;0.90;99.90;;;;;;4958326;28;19940;-69
2023/01/25 01:16:34;;;;;;;;;;;0.80;99.90;;;;;;4968734;28;20468;-69
2023/01/25 01:19:01;;;;;;;;;;;0.70;99.90;;;;;;4967706;28;20308;-70
2023/01/25 01:21:28;;;;;;;;;;;0.70;99.90;;;;;;4970727;28;19934;-69
2023/01/25 01:23:55;;;;;;;;;;;0.70;99.90;;;;;;4966329;28;19926;-69
2023/01/25 01:26:22;;;;;;;;;;;0.70;99.90;;;;;;4965765;28;19930;-69
2023/01/25 01:28:49;;;;;;;;;;;0.80;99.90;;;;;;4968221;28;19973;-69
2023/01/25 01:31:16;;;;;;;;;;;0.80;99.90;;;;;;4967682;28;19926;-68
2023/01/25 01:33:44;;;;;;;;;;;0.80;99.90;;;;;;4969839;28;19926;-69
2023/01/25 01:36:15;;;;;;;;;;;0.70;99.90;;;;;;4966498;28;19926;-69
2023/01/25 01:38:41;;;;;;;;;;;0.80;99.90;;;;;;4969503;28;19926;-69
2023/01/25 01:41:09;;;;;;;;;;;0.70;99.90;;;;;;4967090;28;20001;-68
2023/01/25 01:43:36;;;;;;;;;;;0.70;99.90;;;;;;4967619;28;19932;-69
2023/01/25 01:46:03;;;;;;;;;;;0.70;99.90;;;;;;4966582;28;19926;-69
2023/01/25 01:48:38;;;;;;;;;;;0.70;99.90;;;;;;4968589;28;19983;-69
2023/01/25 01:51:11;;;;;;;;;;;0.70;99.90;;;;;;4966579;28;19980;-69
2023/01/25 01:53:43;;;;;;;;;;;0.60;99.90;;;;;;4969010;28;19927;-69
2023/01/25 01:56:12;;;;;;;;;;;0.60;99.90;;;;;;4967363;28;19926;-69
2023/01/25 01:58:39;;;;;;;;;;;0.60;99.90;;;;;;4966203;28;19988;-67
2023/01/25 02:01:06;;;;;;;;;;;0.50;99.90;;;;;;4967023;28;19988;-68
2023/01/25 02:03:33;;;;;;;;;;;0.60;99.90;;;;;;4956537;28;20407;-68
2023/01/25 02:06:01;;;;;;;;;;;0.60;99.90;;;;;;4967005;28;19979;-69
2023/01/25 02:08:30;;;;;;;;;;;0.70;99.90;;;;;;4971314;28;19926;-69
2023/01/25 02:10:57;;;;;;;;;;;0.70;99.90;;;;;;4970931;28;19926;-69
2023/01/25 02:13:24;;;;;;;;;;;0.70;99.90;;;;;;4966300;28;20017;-69
2023/01/25 02:15:51;;;;;;;;;;;0.70;99.90;;;;;;4971359;28;20289;-70
2023/01/25 02:18:19;;;;;;;;;;;0.70;99.90;;;;;;4962657;28;19934;-69
2023/01/25 02:20:47;;;;;;;;;;;0.80;99.90;;;;;;4966820;28;19984;-68
2023/01/25 02:23:18;;;;;;;;;;;0.90;99.90;;;;;;4968877;28;21731;-68
2023/01/25 02:25:47;;;;;;;;;;;0.80;99.90;;;;;;4971839;28;19935;-69
2023/01/25 02:28:15;;;;;;;;;;;0.80;99.90;;;;;;4968673;28;20015;-69
2023/01/25 02:30:42;;;;;;;;;;;0.70;99.90;;;;;;4971781;28;20370;-69
2023/01/25 02:33:09;;;;;;;;;;;0.70;99.90;;;;;;4967472;28;19926;-69
2023/01/25 02:35:38;;;;;;;;;;;0.70;99.90;;;;;;4970387;28;20040;-70
2023/01/25 02:38:05;;;;;;;;;;;0.70;99.90;;;;;;4965895;28;20008;-70
2023/01/25 02:40:33;;;;;;;;;;;0.70;99.90;;;;;;4972096;28;19927;-69
2023/01/25 02:43:02;;;;;;;;;;;0.80;99.90;;;;;;4963232;28;19965;-69
2023/01/25 02:45:29;;;;;;;;;;;0.80;99.90;;;;;;4953855;28;19952;-69
2023/01/25 02:47:56;;;;;;;;;;;0.70;99.90;;;;;;4968713;28;19926;-69
2023/01/25 02:50:23;;;;;;;;;;;0.60;99.90;;;;;;4971500;28;19926;-69
2023/01/25 02:52:50;;;;;;;;;;;0.60;99.90;;;;;;4968773;28;19930;-69
2023/01/25 02:55:17;;;;;;;;;;;0.70;99.90;;;;;;4969526;28;19926;-69
2023/01/25 02:57:43;;;;;;;;;;;0.60;99.90;;;;;;4966541;28;19930;-69
2023/01/25 03:00:12;;;;;;;;;;;0.50;99.90;;;;;;4969272;28;20430;-69
2023/01/25 03:02:39;;;;;;;;;;;0.40;99.90;;;;;;4968380;28;19926;-69
2023/01/25 03:05:06;;;;;;;;;;;0.40;99.90;;;;;;4970535;28;19926;-69
2023/01/25 03:07:33;;;;;;;;;;;0.50;99.90;;;;;;4973427;28;20384;-69
2023/01/25 03:09:59;;;;;;;;;;;0.50;99.90;;;;;;4967400;28;20019;-69
2023/01/25 03:12:26;;;;;;;;;;;0.50;99.90;;;;;;4968924;28;19930;-69
2023/01/25 03:14:53;;;;;;;;;;;0.50;99.90;;;;;;4970680;28;19974;-69
2023/01/25 03:17:21;;;;;;;;;;;0.50;99.90;;;;;;4967206;28;19932;-69
2023/01/25 03:19:48;;;;;;;;;;;0.50;99.90;;;;;;4970699;28;19927;-69
2023/01/25 03:22:14;;;;;;;;;;;0.40;99.90;;;;;;4970003;28;20021;-70
2023/01/25 03:24:41;;;;;;;;;;;0.30;99.90;;;;;;4968669;28;19937;-70
2023/01/25 03:27:12;;;;;;;;;;;0.40;99.90;;;;;;4969205;28;20009;-69
2023/01/25 03:29:39;;;;;;;;;;;0.40;99.90;;;;;;4970123;28;19965;-69
2023/01/25 03:32:07;;;;;;;;;;;0.50;99.90;;;;;;4967871;28;19926;-69
2023/01/25 03:34:35;;;;;;;;;;;0.50;99.90;;;;;;4968094;28;19932;-69
2023/01/25 03:37:01;;;;;;;;;;;0.60;99.90;;;;;;4968404;28;19926;-69
2023/01/25 03:39:28;;;;;;;;;;;0.70;99.90;;;;;;4969097;28;20544;-69
2023/01/25 03:41:55;;;;;;;;;;;0.70;99.90;;;;;;4969620;28;20015;-69
2023/01/25 03:44:25;;;;;;;;;;;0.60;99.90;;;;;;4964212;28;19931;-69
2023/01/25 03:46:52;;;;;;;;;;;0.50;99.90;;;;;;4964548;28;20375;-70
2023/01/25 03:49:22;;;;;;;;;;;0.50;99.90;;;;;;4967300;28;20020;-69
2023/01/25 03:51:50;;;;;;;;;;;0.40;99.90;;;;;;4970052;28;19926;-69
2023/01/25 03:54:17;;;;;;;;;;;0.40;99.90;;;;;;4967494;28;19932;-69
2023/01/25 03:56:44;;;;;;;;;;;0.50;99.90;;;;;;4968542;28;19926;-70
2023/01/25 03:59:11;;;;;;;;;;;0.50;99.90;;;;;;4966430;28;19926;-69
2023/01/25 04:01:37;;;;;;;;;;;0.50;99.90;;;;;;4963941;28;19926;-69
2023/01/25 04:04:04;;;;;;;;;;;0.40;99.90;;;;;;4966688;28;19926;-69
2023/01/25 04:06:31;;;;;;;;;;;0.50;99.90;;;;;;4969683;28;19926;-69
2023/01/25 04:08:59;;;;;;;;;;;0.50;99.90;;;;;;4967902;28;20024;-69
2023/01/25 04:11:26;;;;;;;;;;;0.50;99.90;;;;;;4969245;28;19940;-69
2023/01/25 04:13:53;;;;;;;;;;;0.60;99.90;;;;;;4968234;28;19942;-69
2023/01/25 04:16:19;;;;;;;;;;;0.70;99.90;;;;;;4969471;28;19926;-69
2023/01/25 04:18:46;;;;;;;;;;;0.60;99.90;;;;;;4966065;28;19926;-69
2023/01/25 04:21:13;;;;;;;;;;;0.50;99.90;;;;;;4968562;28;19926;-70
2023/01/25 04:23:40;;;;;;;;;;;0.40;99.90;;;;;;4967649;28;19934;-70
2023/01/25 04:26:11;;;;;;;;;;;0.50;99.90;;;;;;4968961;28;20258;-70
2023/01/25 04:28:38;;;;;;;;;;;0.60;99.90;;;;;;4968102;28;19933;-70
2023/01/25 04:31:05;;;;;;;;;;;0.60;99.90;;;;;;4968100;28;20672;-69
2023/01/25 04:33:32;;;;;;;;;;;0.70;99.90;;;;;;4967967;28;20114;-69
2023/01/25 04:35:59;;;;;;;;;;;0.70;99.90;;;;;;4962881;28;20302;-69
2023/01/25 04:38:28;;;;;;;;;;;0.70;99.90;;;;;;4967779;28;19930;-68
2023/01/25 04:40:55;;;;;;;;;;;0.70;99.90;;;;;;4968952;28;20014;-69
2023/01/25 04:43:24;;;;;;;;;;;0.70;99.90;;;;;;4962778;28;19933;-69
2023/01/25 04:45:51;;;;;;;;;;;0.80;99.90;;;;;;4965220;28;19987;-69
2023/01/25 04:48:21;;;;;;;;;;;0.70;99.90;;;;;;4969056;28;19949;-69
2023/01/25 04:50:48;;;;;;;;;;;0.80;99.90;;;;;;4968475;28;20385;-69
2023/01/25 04:53:16;;;;;;;;;;;0.80;99.90;;;;;;4964247;28;19972;-68
2023/01/25 04:55:44;;;;;;;;;;;0.80;99.90;;;;;;4966068;28;19930;-68
2023/01/25 04:58:11;;;;;;;;;;;0.80;99.90;;;;;;4968983;28;19930;-68
2023/01/25 05:00:39;;;;;;;;;;;0.80;99.90;;;;;;4958634;28;20388;-68
2023/01/25 05:03:05;;;;;;;;;;;0.80;99.90;;;;;;4969686;28;19926;-69
2023/01/25 05:05:32;;;;;;;;;;;0.70;99.90;;;;;;4967687;28;20407;-69
2023/01/25 05:07:59;;;;;;;;;;;0.60;99.90;;;;;;4969411;28;19973;-69
2023/01/25 05:10:26;;;;;;;;;;;0.40;99.90;;;;;;4965069;28;20418;-69
2023/01/25 05:12:53;;;;;;;;;;;0.20;99.90;;;;;;4967567;28;20021;-69
2023/01/25 05:15:19;;;;;;;;;;;0.20;99.90;;;;;;4964402;28;20077;-70
2023/01/25 05:17:47;;;;;;;;;;;0.30;99.90;;;;;;4965932;28;20017;-70
2023/01/25 05:20:14;;;;;;;;;;;0.30;99.90;;;;;;4966470;28;20404;-69
2023/01/25 05:22:41;;;;;;;;;;;0.40;99.90;;;;;;4966946;28;20033;-69
2023/01/25 05:26:59;;;;;;;;;;;0.40;99.90;;;;;;4964218;28;19926;-69
2023/01/25 05:27:54;;;;;;;;;;;0.50;99.90;;;;;;4963992;28;19933;-68
2023/01/25 05:30:20;;;;;;;;;;;0.60;99.90;;;;;;4968198;28;19926;-69
2023/01/25 05:32:50;;;;;;;;;;;0.60;99.90;;;;;;4963562;28;19949;-69
2023/01/25 05:35:17;;;;;;;;;;;0.60;99.90;;;;;;4951977;28;19981;-69
2023/01/25 05:37:43;;;;;;;;;;;0.50;99.90;;;;;;4954722;28;19932;-70
2023/01/25 05:40:11;;;;;;;;;;;0.60;99.90;;;;;;4965354;28;19977;-69
2023/01/25 05:42:40;;;;;;;;;;;0.50;99.90;;;;;;4964312;28;20353;-69
2023/01/25 05:45:08;;;;;;;;;;;0.50;99.90;;;;;;4967781;28;19933;-70
2023/01/25 05:47:34;;;;;;;;;;;0.60;99.90;;;;;;4964237;28;19969;-70
2023/01/25 05:50:02;;;;;;;;;;;0.60;99.90;;;;;;4966090;28;19930;-70
2023/01/25 05:52:29;;;;;;;;;;;0.50;99.90;;;;;;4966973;28;19926;-70
2023/01/25 05:54:56;;;;;;;;;;;0.50;99.90;;;;;;4966594;28;20448;-70
2023/01/25 05:57:22;;;;;;;;;;;0.50;99.90;;;;;;4965155;28;19937;-69
2023/01/25 05:59:49;;;;;;;;;;;0.50;99.90;;;;;;4965845;28;19949;-69
2023/01/25 06:02:16;;;;;;;;;;;0.50;99.90;;;;;;4960875;28;21348;-70
2023/01/25 06:04:43;;;;;;;;;;;0.50;99.90;;;;;;4967397;28;19933;-67
2023/01/25 06:07:11;;;;;;;;;;;0.50;99.90;;;;;;4965352;28;19969;-67
2023/01/25 06:09:38;;;;;;;;;;;0.50;99.90;;;;;;4971993;28;20022;-67
2023/01/25 06:12:05;;;;;;;;;;;0.50;99.90;;;;;;4965145;28;20004;-68
2023/01/25 06:14:32;;;;;;;;;;;0.60;99.90;;;;;;4963973;28;19926;-68
2023/01/25 06:16:58;;;;;;;;;;;0.50;99.90;;;;;;4967022;28;20025;-69
2023/01/25 06:19:25;;;;;;;;;;;0.50;99.90;;;;;;4968180;28;19937;-69
2023/01/25 06:21:52;;;;;;;;;;;0.40;99.90;;;;;;4968286;28;19926;-69
2023/01/25 06:24:20;;;;;;;;;;;0.50;99.90;;;;;;4964823;28;20382;-69
2023/01/25 06:26:47;;;;;;;;;;;0.40;99.90;;;;;;4966148;28;20019;-69
2023/01/25 06:29:13;;;;;;;;;;;0.40;99.90;;;;;;4964671;28;19930;-69
2023/01/25 06:31:40;;;;;;;;;;;0.40;99.90;;;;;;4964217;28;20377;-68
2023/01/25 06:34:08;;;;;;;;;;;0.40;99.90;;;;;;4969489;28;19933;-70
2023/01/25 06:36:35;;;;;;;;;;;0.30;99.90;;;;;;4969975;28;20385;-70
2023/01/25 06:39:02;;;;;;;;;;;0.30;99.90;;;;;;4960367;28;19937;-70
2023/01/25 06:41:30;;;;;;;;;;;0.30;99.90;;;;;;4965144;28;20388;-69
2023/01/25 06:43:56;;;;;;;;;;;0.40;99.90;;;;;;4965742;28;19961;-69
2023/01/25 06:46:23;;;;;;;;;;;0.30;99.90;;;;;;4964600;28;20021;-69
2023/01/25 06:48:50;;;;;;;;;;;0.30;99.90;;;;;;4963827;28;19934;-69
2023/01/25 06:51:16;;;;;;;;;;;0.30;99.90;;;;;;4969756;28;20005;-70
2023/01/25 06:53:44;;;;;;;;;;;0.40;99.90;;;;;;4968929;28;19941;-70
2023/01/25 06:56:12;;;;;;;;;;;0.30;99.90;;;;;;4968563;28;20273;-70
2023/01/25 06:58:40;;;;;;;;;;;0.30;99.90;;;;;;4968182;28;19930;-73
2023/01/25 07:01:07;;;;;;;;;;;0.30;99.90;;;;;;4962478;28;19927;-72
2023/01/25 07:03:34;;;;;;;;;;;0.30;99.90;;;;;;4967741;28;20343;-71
2023/01/25 07:06:02;;;;;;;;;;;0.30;99.90;;;;;;4960229;28;19934;-71
2023/01/25 07:08:30;;;;;;;;;;;0.30;99.90;;;;;;4962084;28;19991;-72
2023/01/25 07:10:58;;;;;;;;;;;0.30;99.90;;;;;;4957068;28;19930;-70
2023/01/25 07:13:25;;;;;;;;;;;0.30;99.90;;;;;;4956246;28;19941;-71
2023/01/25 07:15:54;;;;;;;;;;;0.30;99.90;;;;;;4960300;28;19933;-71
2023/01/25 07:18:20;;;;;;;;;;;0.30;99.90;;;;;;4962642;28;20456;-71
2023/01/25 07:20:47;;;;;;;;;;;0.30;99.90;;;;;;4968199;28;19934;-70
2023/01/25 07:23:14;;;;;;;;;;;0.30;99.90;;;;;;4962192;28;20839;-71
2023/01/25 07:25:43;;;;;;;;;;;0.30;99.90;;;;;;4970048;28;20373;-71
2023/01/25 07:28:10;;;;;;;;;;;0.30;99.90;;;;;;4965792;28;20009;-70
2023/01/25 07:30:36;;;;;;;;;;;0.20;99.90;;;;;;4961702;28;19930;-72
2023/01/25 07:33:04;;;;;;;;;;;0.20;99.90;;;;;;4965164;28;19937;-71
2023/01/25 07:35:31;;;;;;;;;;;0.20;99.90;;;;;;4968313;28;19949;-72
2023/01/25 07:37:58;;;;;;;;;;;0.20;99.90;;;;;;4967798;28;19933;-71
2023/01/25 07:40:25;;;;;;;;;;;0.10;99.90;;;;;;4965619;28;19969;-70
2023/01/25 07:42:52;;;;;;;;;;;0.10;99.90;;;;;;4966068;28;20385;-71
2023/01/25 07:45:19;;;;;;;;;;;0.10;99.90;;;;;;4965352;28;19926;-70
2023/01/25 07:47:46;;;;;;;;;;;0.20;99.90;;;;;;4965776;28;20027;-71
2023/01/25 07:50:14;;;;;;;;;;;0.20;99.90;;;;;;4966668;28;19933;-72
2023/01/25 07:52:44;;;;;;;;;;;0.20;99.90;;;;;;4965410;28;20184;-71
2023/01/25 07:55:11;;;;;;;;;;;0.10;99.90;;;;;;4957054;28;19927;-71
2023/01/25 07:57:38;;;;;;;;;;;0.20;99.90;;;;;;4967906;28;19926;-71
2023/01/25 08:00:09;;;;;;;;;;;0.20;99.90;;;;;;4960540;28;19927;-71
2023/01/25 08:02:36;;;;;;;;;;;0.30;99.90;;;;;;4963634;28;19932;-71
2023/01/25 08:05:05;;;;;;;;;;;0.30;99.90;;;;;;4968600;28;20239;-71
2023/01/25 08:07:33;;;;;;;;;;;0.40;99.90;;;;;;4968852;28;19972;-71
2023/01/25 08:09:59;;;;;;;;;;;0.40;99.90;;;;;;4968840;28;19933;-71
2023/01/25 08:12:27;;;;;;;;;;;0.40;99.90;;;;;;4968247;28;19940;-71
2023/01/25 08:14:56;;;;;;;;;;;0.40;99.90;;;;;;4960541;28;19933;-71
2023/01/25 08:17:23;;;;;;;;;;;0.40;99.90;;;;;;4966101;28;20033;-71
2023/01/25 08:19:50;;;;;;;;;;;0.30;99.90;;;;;;4969965;28;19965;-70
2023/01/25 08:22:16;;;;;;;;;;;0.30;99.90;;;;;;4968816;28;20009;-70
2023/01/25 08:24:44;;;;;;;;;;;0.40;99.90;;;;;;4969158;28;20403;-71
2023/01/25 08:27:11;;;;;;;;;;;0.40;99.90;;;;;;4965924;28;19927;-69
2023/01/25 08:29:38;;;;;;;;;;;0.50;99.90;;;;;;4968206;28;19954;-71
2023/01/25 08:32:06;;;;;;;;;;;0.40;99.90;;;;;;4965520;28;19926;-69
2023/01/25 08:34:33;;;;;;;;;;;0.40;99.90;;;;;;4968267;28;19926;-70
2023/01/25 08:37:00;;;;;;;;;;;0.40;99.90;;;;;;4960272;28;19937;-70
2023/01/25 08:39:27;;;;;;;;;;;0.40;99.90;;;;;;4966323;28;20015;-70
2023/01/25 08:41:55;;;;;;;;;;;0.30;99.90;;;;;;4963539;28;19930;-70
2023/01/25 08:44:23;;;;;;;;;;;0.40;99.90;;;;;;4968810;28;19926;-70
2023/01/25 08:46:50;;;;;;;;;;;0.40;99.90;;;;;;4965496;28;19961;-70
2023/01/25 08:49:17;;;;;;;;;;;0.30;99.90;;;;;;4963475;28;20013;-71
2023/01/25 08:51:45;;;;;;;;;;;0.30;99.90;;;;;;4967801;28;19932;-71
2023/01/25 08:54:12;;;;;;;;;;;0.40;99.90;;;;;;4968976;28;19980;-71
2023/01/25 08:56:39;;;;;;;;;;;0.30;99.90;;;;;;4958577;28;19972;-72
2023/01/25 08:59:08;;;;;;;;;;;0.40;99.90;;;;;;4960893;28;19926;-71
2023/01/25 09:01:35;;;;;;;;;;;0.40;99.90;;;;;;4963442;28;19930;-71
2023/01/25 09:04:02;;;;;;;;;;;0.40;99.90;;;;;;4963185;28;20023;-71
2023/01/25 09:06:28;;;;;;;;;;;0.50;99.90;;;;;;4967609;28;19952;-71
2023/01/25 09:08:55;;;;;;;;;;;0.40;99.90;;;;;;4965188;28;20009;-71
2023/01/25 09:11:22;;;;;;;;;;;0.40;99.90;;;;;;4967315;28;20007;-71
2023/01/25 09:13:49;;;;;;;;;;;0.40;99.90;;;;;;4967000;28;19933;-70
2023/01/25 09:16:21;;;;;;;;;;;0.20;99.90;;;;;;4962520;28;20453;-71
2023/01/25 09:18:48;;;;;;;;;;;0.00;99.90;;;;;;4967888;28;19934;-71
2023/01/25 09:21:17;;;;;;;;;;;0.20;99.90;;;;;;4964046;28;19926;-71
2023/01/25 09:23:44;;;;;;;;;;;0.20;99.90;;;;;;4964454;28;19964;-72
2023/01/25 09:26:14;;;;;;;;;;;0.30;99.90;;;;;;4965647;28;19926;-71
2023/01/25 09:28:41;;;;;;;;;;;0.40;99.90;;;;;;4963197;28;20554;-71
2023/01/25 09:31:08;;;;;;;;;;;0.40;99.90;;;;;;4965780;28;19946;-71
2023/01/25 09:33:37;;;;;;;;;;;0.40;99.90;;;;;;4979313;28;20401;-71
2023/01/25 09:36:04;;;;;;;;;;;0.40;99.90;;;;;;4975194;28;19957;-73
2023/01/25 09:38:31;;;;;;;;;;;0.40;99.90;;;;;;4973307;28;19926;-72
2023/01/25 09:41:06;;;;;;;;;;;0.20;99.90;;;;;;4949715;28;20030;-72
2023/01/25 09:43:42;;;;;;;;;;;0.30;99.90;;;;;;4967038;28;19926;-71
2023/01/25 09:46:17;;;;;;;;;;;0.40;99.90;;;;;;4955207;28;20021;-69
2023/01/25 09:48:49;;;;;;;;;;;0.40;99.90;;;;;;4965332;28;20039;-71
2023/01/25 09:51:21;;;;;;;;;;;0.50;99.90;;;;;;4966083;28;21701;-70
2023/01/25 09:53:49;;;;;;;;;;;0.50;99.90;;;;;;4969803;28;19976;-70
2023/01/25 09:56:18;;;;;;;;;;;0.50;99.90;;;;;;4970548;28;20021;-70
2023/01/25 09:58:46;;;;;;;;;;;0.50;99.90;;;;;;4960325;28;20039;-74
2023/01/25 10:01:19;;;;;;;;;;;0.40;99.90;;;;;;4963119;28;20029;-70
2023/01/25 10:03:52;;;;;;;;;;;0.50;99.90;;;;;;4967674;28;20035;-71
2023/01/25 10:06:22;;;;;;;;;;;0.50;99.90;;;;;;4978675;28;20377;-71
2023/01/25 10:08:51;;;;;;;;;;;0.50;99.90;;;;;;4963472;28;19938;-72
2023/01/25 10:11:21;;;;;;;;;;;0.50;99.90;;;;;;4961656;28;19935;-71
2023/01/25 10:13:48;;;;;;;;;;;0.60;99.90;;;;;;4965222;28;19926;-72
2023/01/25 10:16:18;;;;;;;;;;;0.60;99.90;;;;;;4964057;28;21245;-72
2023/01/25 10:18:53;;;;;;;;;;;0.20;99.90;;;;;;4968653;28;20378;-72
2023/01/25 10:21:24;;;;;;;;;;;0.10;99.90;;;;;;4966851;28;19930;-72
2023/01/25 10:24:03;;;;;;;;;;;0.00;99.90;;;;;;4964154;28;19989;-72
2023/01/25 10:26:33;;;;;;;;;;;0.20;99.90;;;;;;4967086;28;20017;-72
2023/01/25 10:29:02;;;;;;;;;;;0.30;99.90;;;;;;4967272;28;19976;-73
2023/01/25 10:31:34;;;;;;;;;;;0.40;99.90;;;;;;4957587;28;20307;-70
2023/01/25 10:34:02;;;;;;;;;;;0.50;99.90;;;;;;4965066;28;19930;-71
2023/01/25 10:36:30;;;;;;;;;;;0.30;99.90;;;;;;4963075;28;20300;-71
2023/01/25 10:39:00;;;;;;;;;;;0.40;99.90;;;;;;4968799;28;19956;-75
2023/01/25 10:41:31;;;;;;;;;;;0.40;99.90;;;;;;4969215;28;20404;-75
2023/01/25 10:46:45;;;;;;;;;;;0.00;99.90;;;;;;4964958;28;19933;-71
2023/01/25 10:49:19;;;;;;;;;;;0.00;99.90;;;;;;4966501;28;19926;-72
2023/01/25 10:51:47;;;;;;;;;;;0.20;99.90;;;;;;4970366;28;19927;-73
2023/01/25 10:54:14;;;;;;;;;;;0.40;99.90;;;;;;4969038;28;20028;-72
2023/01/25 10:56:42;;;;;;;;;;;0.50;99.90;;;;;;4965093;28;20870;-72
2023/01/25 10:59:16;;;;;;;;;;;0.50;99.90;;;;;;4969257;28;20021;-70
2023/01/25 11:01:43;;;;;;;;;;;0.50;99.90;;;;;;4967032;28;20031;-74
2023/01/25 11:04:22;;;;;;;;;;;0.70;99.90;;;;;;4963158;28;19995;-72
2023/01/25 11:06:51;;;;;;;;;;;0.90;99.90;;;;;;4962830;28;20284;-72
2023/01/25 11:09:34;;;;;;;;;;;1.00;99.90;;;;;;4966167;28;20294;-72
2023/01/25 11:12:02;;;;;;;;;;;1.00;99.90;;;;;;4959862;28;20472;-72
2023/01/25 11:14:30;;;;;;;;;;;1.00;99.90;;;;;;4959397;28;20419;-71
2023/01/25 11:16:57;;;;;;;;;;;0.90;99.90;;;;;;4965676;28;19971;-73
2023/01/25 11:19:25;;;;;;;;;;;1.00;99.90;;;;;;4963454;28;19926;-75
2023/01/25 11:21:54;;;;;;;;;;;1.10;99.90;;;;;;4968581;28;19926;-73
2023/01/25 11:24:25;;;;;;;;;;;1.10;99.90;;;;;;4956343;28;19937;-76
2023/01/25 11:27:10;;;;;;;;;;;1.10;99.90;;;;;;4969845;28;19927;-72
2023/01/25 11:29:37;;;;;;;;;;;1.10;99.90;;;;;;4970671;28;19930;-73
2023/01/25 11:32:14;;;;;;;;;;;1.00;99.90;;;;;;4970613;28;19925;-74
2023/01/25 11:34:40;;;;;;;;;;;0.90;99.90;;;;;;4968905;28;19926;-72
2023/01/25 11:37:14;;;;;;;;;;;1.00;99.90;;;;;;4977534;28;20030;-71
2023/01/25 11:39:49;;;;;;;;;;;1.00;99.90;;;;;;4976229;28;20396;-73
2023/01/25 11:42:30;;;;;;;;;;;1.00;99.90;;;;;;4973427;28;19941;-74
2023/01/25 11:45:03;;;;;;;;;;;1.00;99.90;;;;;;4961429;28;20021;-73
2023/01/25 11:47:38;;;;;;;;;;;0.80;99.90;;;;;;4968991;28;19964;-72
2023/01/25 11:50:09;;;;;;;;;;;0.80;99.90;;;;;;4970037;28;20014;-73
2023/01/25 11:52:44;;;;;;;;;;;0.80;99.90;;;;;;4971787;28;19992;-73
2023/01/25 11:55:19;;;;;;;;;;;0.80;99.90;;;;;;4961039;28;19930;-72
2023/01/25 11:57:55;;;;;;;;;;;0.90;99.90;;;;;;4954519;28;19927;-71
2023/01/25 12:00:37;;;;;;;;;;;1.00;99.90;;;;;;4991035;28;19979;-71
2023/01/25 12:03:29;;;;;;;;;;;0.90;99.90;;;;;;4980735;28;19926;-70
2023/01/25 12:06:00;;;;;;;;;;;0.90;99.90;;;;;;4970826;28;20027;-73
2023/01/25 12:08:36;;;;;;;;;;;1.00;99.90;;;;;;4963261;28;20381;-72
2023/01/25 12:11:06;;;;;;;;;;;1.00;99.90;;;;;;4969033;28;19926;-72
2023/01/25 12:13:37;;;;;;;;;;;1.10;99.90;;;;;;4958665;28;20021;-72
2023/01/25 12:16:12;;;;;;;;;;;1.10;99.90;;;;;;4963042;28;20378;-73
2023/01/25 12:18:50;;;;;;;;;;;1.10;99.90;;;;;;4969915;28;19988;-72
2023/01/25 12:21:24;;;;;;;;;;;1.00;99.90;;;;;;4970654;28;19933;-72
2023/01/25 12:23:57;;;;;;;;;;;1.10;99.90;;;;;;4967398;28;20403;-73
2023/01/25 12:26:27;;;;;;;;;;;1.10;99.90;;;;;;4961474;28;19972;-73
2023/01/25 12:28:57;;;;;;;;;;;1.10;99.90;;;;;;4958609;28;20015;-71
2023/01/25 12:31:26;;;;;;;;;;;1.00;99.90;;;;;;4974551;28;20015;-73
2023/01/25 12:33:56;;;;;;;;;;;1.00;99.90;;;;;;4955999;28;20339;-72
2023/01/25 12:36:26;;;;;;;;;;;0.90;99.90;;;;;;4971009;28;20011;-71
2023/01/25 12:38:58;;;;;;;;;;;0.80;99.90;;;;;;4972231;28;19932;-72
2023/01/25 12:41:31;;;;;;;;;;;0.80;99.90;;;;;;4976624;28;19984;-72
2023/01/25 12:44:01;;;;;;;;;;;0.80;99.90;;;;;;4970992;28;19969;-72
2023/01/25 12:46:30;;;;;;;;;;;0.80;99.90;;;;;;4958893;28;19931;-72
2023/01/25 12:48:59;;;;;;;;;;;0.90;99.90;;;;;;4972205;28;19932;-73
2023/01/25 12:51:30;;;;;;;;;;;1.00;99.90;;;;;;4975619;28;19930;-73
2023/01/25 12:53:58;;;;;;;;;;;0.90;99.90;;;;;;4966725;28;19973;-72
2023/01/25 12:56:28;;;;;;;;;;;0.90;99.90;;;;;;4963226;28;19926;-72
2023/01/25 12:59:01;;;;;;;;;;;0.90;99.90;;;;;;4970485;28;20392;-73
2023/01/25 13:01:33;;;;;;;;;;;0.90;99.90;;;;;;4961365;28;20019;-73
2023/01/25 13:04:04;;;;;;;;;;;0.90;99.90;;;;;;4965355;28;19930;-73
2023/01/25 13:06:36;;;;;;;;;;;0.80;99.90;;;;;;4961504;28;19987;-73
2023/01/25 13:09:10;;;;;;;;;;;0.70;99.90;;;;;;4971990;28;19988;-73
2023/01/25 13:11:37;;;;;;;;;;;0.70;99.90;;;;;;4970112;28;20016;-73
2023/01/25 13:14:25;;;;;;;;;;;0.50;99.90;;;;;;4966397;28;20072;-72
2023/01/25 13:16:52;;;;;;;;;;;0.50;99.90;;;;;;4966773;28;20325;-73
2023/01/25 13:19:20;;;;;;;;;;;0.40;99.90;;;;;;4960955;28;20021;-71
2023/01/25 13:21:47;;;;;;;;;;;0.40;99.90;;;;;;4963809;28;19930;-73
2023/01/25 13:24:23;;;;;;;;;;;0.50;99.90;;;;;;4950665;28;19961;-72
2023/01/25 13:26:58;;;;;;;;;;;0.40;99.90;;;;;;4968348;28;19961;-73
2023/01/25 13:29:51;;;;;;;;;;;0.50;99.90;;;;;;4964805;28;19934;-72
2023/01/25 13:32:37;;;;;;;;;;;0.40;99.90;;;;;;4967058;28;20412;-73
2023/01/25 13:35:04;;;;;;;;;;;0.60;99.90;;;;;;4959970;28;19941;-72
2023/01/25 13:37:32;;;;;;;;;;;0.70;99.90;;;;;;4968866;28;20385;-72
2023/01/25 13:40:00;;;;;;;;;;;0.80;99.90;;;;;;4962872;28;19926;-73
2023/01/25 13:42:28;;;;;;;;;;;0.80;99.90;;;;;;4966868;28;20439;-73
2023/01/25 13:44:57;;;;;;;;;;;0.80;99.90;;;;;;4969468;28;19926;-72
2023/01/25 13:47:25;;;;;;;;;;;0.90;99.90;;;;;;4964392;28;19926;-73
2023/01/25 13:50:00;;;;;;;;;;;0.90;99.90;;;;;;4962426;28;20365;-73
2023/01/25 13:52:29;;;;;;;;;;;0.90;99.90;;;;;;4965074;28;19926;-73
2023/01/25 13:54:57;;;;;;;;;;;0.70;99.90;;;;;;4956246;28;19937;-72
2023/01/25 13:57:25;;;;;;;;;;;0.70;99.90;;;;;;4969557;28;20373;-71
2023/01/25 13:59:59;;;;;;;;;;;0.70;99.90;;;;;;4966452;28;19949;-72
2023/01/25 14:02:27;;;;;;;;;;;0.80;99.90;;;;;;4969466;28;19933;-71
2023/01/25 14:04:53;;;;;;;;;;;0.90;99.90;;;;;;4968885;28;19926;-73
2023/01/25 14:07:21;;;;;;;;;;;0.80;99.90;;;;;;4970375;28;20304;-72
2023/01/25 14:09:48;;;;;;;;;;;0.90;99.90;;;;;;4964365;28;19930;-72
2023/01/25 14:12:24;;;;;;;;;;;0.90;99.90;;;;;;4960709;28;19934;-72
2023/01/25 14:14:52;;;;;;;;;;;0.80;99.90;;;;;;4966843;28;19953;-73
2023/01/25 14:17:20;;;;;;;;;;;0.50;99.90;;;;;;4974697;28;20017;-73
2023/01/25 14:19:49;;;;;;;;;;;0.50;99.90;;;;;;4972471;28;20385;-73
2023/01/25 14:22:23;;;;;;;;;;;0.50;99.90;;;;;;4972247;28;19934;-73
2023/01/25 14:25:07;;;;;;;;;;;0.40;99.90;;;;;;4974277;28;19932;-72
2023/01/25 14:27:34;;;;;;;;;;;0.50;99.90;;;;;;4973340;28;19933;-72
2023/01/25 14:30:04;;;;;;;;;;;0.50;99.90;;;;;;4958495;28;19927;-72
2023/01/25 14:32:30;;;;;;;;;;;0.50;99.90;;;;;;4970027;28;19987;-71
2023/01/25 14:34:57;;;;;;;;;;;0.50;99.90;;;;;;4965157;28;20025;-72
2023/01/25 14:37:24;;;;;;;;;;;0.40;99.90;;;;;;4970797;28;20007;-72
2023/01/25 14:39:51;;;;;;;;;;;0.50;99.90;;;;;;4968372;28;20268;-72
2023/01/25 14:42:19;;;;;;;;;;;0.60;99.90;;;;;;4964936;28;20465;-71