Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:46;;;;;;;;;;;;;;;;;;8404039;28;20071;-79
2024/01/23 00:06:49;;;;;;;;;;;;;;;;;;8395834;28;20003;-79
2024/01/23 00:10:51;;;;;;;;;;;;;;;;;;8370430;28;19952;-79
2024/01/23 00:14:54;;;;;;;;;;;;;;;;;;8370297;28;19921;-79
2024/01/23 00:18:56;;;;;;;;;;;;;;;;;;8370210;28;19982;-79
2024/01/23 00:23:00;;;;;;;;;;;;;;;;;;8370043;28;19920;-79
2024/01/23 00:27:02;;;;;;;;;;;;;;;;;;8369882;28;19925;-79
2024/01/23 00:31:04;;;;;;;;;;;;;;;;;;8369915;28;20011;-79
2024/01/23 00:35:06;;;;;;;;;;;;;;;;;;8369745;28;19991;-79
2024/01/23 00:39:10;;;;;;;;;;;;;;;;;;8369677;28;20281;-79
2024/01/23 00:43:12;;;;;;;;;;;;;;;;;;8369316;28;19956;-79
2024/01/23 00:47:14;;;;;;;;;;;;;;;;;;8369129;28;20343;-79
2024/01/23 00:51:16;;;;;;;;;;;;;;;;;;8369233;28;20385;-78
2024/01/23 00:55:19;;;;;;;;;;;;;;;;;;8369099;28;19928;-78
2024/01/23 00:59:21;;;;;;;;;;;;;;;;;;8368974;28;19920;-78
2024/01/23 01:03:23;;;;;;;;;;;;;;;;;;8368837;28;19927;-78
2024/01/23 01:07:25;;;;;;;;;;;;;;;;;;8381073;28;19928;-78
2024/01/23 01:11:28;;;;;;;;;;;;;;;;;;8400990;28;20425;-79
2024/01/23 01:15:30;;;;;;;;;;;;;;;;;;8401305;28;19970;-79
2024/01/23 01:19:32;;;;;;;;;;;;;;;;;;8401514;28;19920;-78
2024/01/23 01:23:34;;;;;;;;;;;;;;;;;;8401460;28;19928;-78
2024/01/23 01:27:37;;;;;;;;;;;;;;;;;;8401864;28;19931;-78
2024/01/23 01:31:39;;;;;;;;;;;;;;;;;;8401999;28;19982;-78
2024/01/23 01:35:41;;;;;;;;;;;;;;;;;;8400944;28;20384;-79
2024/01/23 01:39:43;;;;;;;;;;;;;;;;;;8400847;28;19920;-78
2024/01/23 01:43:46;;;;;;;;;;;;;;;;;;8400926;28;19920;-79
2024/01/23 01:47:48;;;;;;;;;;;;;;;;;;8400554;28;20380;-79
2024/01/23 01:51:50;;;;;;;;;;;;;;;;;;8400563;28;20015;-79
2024/01/23 01:55:52;;;;;;;;;;;;;;;;;;8400428;28;19920;-79
2024/01/23 01:59:55;;;;;;;;;;;;;;;;;;8400225;28;19920;-79
2024/01/23 02:03:58;;;;;;;;;;;;;;;;;;8400140;28;19924;-79
2024/01/23 02:08:00;;;;;;;;;;;;;;;;;;8399708;28;19920;-79
2024/01/23 02:12:04;;;;;;;;;;;;;;;;;;8399279;28;19927;-79
2024/01/23 02:16:08;;;;;;;;;;;;;;;;;;8399765;28;20423;-79
2024/01/23 02:20:11;;;;;;;;;;;;;;;;;;8399562;28;19920;-79
2024/01/23 02:24:14;;;;;;;;;;;;;;;;;;8399493;28;19928;-79
2024/01/23 02:28:16;;;;;;;;;;;;;;;;;;8399458;28;19920;-78
2024/01/23 02:32:46;;;;;;;;;;;;;;;;;;8399139;28;19973;-78
2024/01/23 02:36:48;;;;;;;;;;;;;;;;;;8398995;28;19921;-78
2024/01/23 02:40:51;;;;;;;;;;;;;;;;;;8398803;28;20277;-78
2024/01/23 02:44:53;;;;;;;;;;;;;;;;;;8398687;28;19920;-78
2024/01/23 02:48:55;;;;;;;;;;;;;;;;;;8398656;28;20300;-78
2024/01/23 02:52:57;;;;;;;;;;;;;;;;;;8398525;28;19920;-78
2024/01/23 02:57:00;;;;;;;;;;;;;;;;;;8398377;28;19957;-78
2024/01/23 03:01:02;;;;;;;;;;;;;;;;;;8398409;28;19920;-78
2024/01/23 03:05:04;;;;;;;;;;;;;;;;;;8398433;28;19920;-78
2024/01/23 03:09:21;;;;;;;;;;;;;;;;;;8413612;28;19972;-78
2024/01/23 03:13:25;;;;;;;;;;;;;;;;;;8398095;28;20377;-78
2024/01/23 03:17:27;;;;;;;;;;;;;;;;;;8397998;28;19927;-78
2024/01/23 03:21:48;;;;;;;;;;;;;;;;;;8397942;28;20300;-78
2024/01/23 03:26:03;;;;;;;;;;;;;;;;;;8396957;28;19966;-78
2024/01/23 03:30:07;;;;;;;;;;;;;;;;;;8397564;28;19921;-78
2024/01/23 03:34:34;;;;;;;;;;;;;;;;;;8397644;28;19928;-78
2024/01/23 03:38:35;;;;;;;;;;;;;;;;;;8397581;28;19920;-78
2024/01/23 03:42:37;;;;;;;;;;;;;;;;;;8397554;28;19931;-78
2024/01/23 03:46:41;;;;;;;;;;;;;;;;;;8397341;28;19974;-78
2024/01/23 03:50:43;;;;;;;;;;;;;;;;;;8397437;28;19927;-78
2024/01/23 03:54:44;;;;;;;;;;;;;;;;;;8396755;28;19974;-78
2024/01/23 03:58:46;;;;;;;;;;;;;;;;;;8396568;28;20373;-78
2024/01/23 04:02:49;;;;;;;;;;;;;;;;;;8397157;28;20350;-78
2024/01/23 04:06:51;;;;;;;;;;;;;;;;;;8388716;28;20373;-78
2024/01/23 04:10:53;;;;;;;;;;;;;;;;;;8363868;28;20339;-78
2024/01/23 04:14:55;;;;;;;;;;;;;;;;;;8363893;28;19932;-78
2024/01/23 04:18:59;;;;;;;;;;;;;;;;;;8363695;28;19975;-78
2024/01/23 04:23:00;;;;;;;;;;;;;;;;;;8363498;28;19921;-78
2024/01/23 04:27:02;;;;;;;;;;;;;;;;;;8363575;28;20309;-78
2024/01/23 04:31:04;;;;;;;;;;;;;;;;;;8363604;28;19920;-78
2024/01/23 04:35:08;;;;;;;;;;;;;;;;;;8365764;28;19956;-78
2024/01/23 04:39:10;;;;;;;;;;;;;;;;;;8369605;28;20380;-79
2024/01/23 04:43:12;;;;;;;;;;;;;;;;;;8369574;28;19927;-78
2024/01/23 04:47:40;;;;;;;;;;;;;;;;;;8368961;28;19920;-79
2024/01/23 04:51:43;;;;;;;;;;;;;;;;;;8369284;28;20004;-79
2024/01/23 04:55:45;;;;;;;;;;;;;;;;;;8369094;28;19921;-79
2024/01/23 04:59:48;;;;;;;;;;;;;;;;;;8368976;28;20365;-78
2024/01/23 05:03:50;;;;;;;;;;;;;;;;;;8368919;28;20015;-78
2024/01/23 05:07:53;;;;;;;;;;;;;;;;;;8384983;28;19927;-78
2024/01/23 05:11:55;;;;;;;;;;;;;;;;;;8401861;28;19924;-79
2024/01/23 05:15:57;;;;;;;;;;;;;;;;;;8401824;28;19928;-79
2024/01/23 05:19:59;;;;;;;;;;;;;;;;;;8401465;28;19936;-78
2024/01/23 05:24:03;;;;;;;;;;;;;;;;;;8401637;28;19955;-79
2024/01/23 05:28:05;;;;;;;;;;;;;;;;;;8401355;28;19974;-79
2024/01/23 05:32:07;;;;;;;;;;;;;;;;;;8401224;28;19972;-79
2024/01/23 05:36:09;;;;;;;;;;;;;;;;;;8401126;28;20019;-78
2024/01/23 05:40:13;;;;;;;;;;;;;;;;;;8417454;28;19949;-79
2024/01/23 05:44:15;;;;;;;;;;;;;;;;;;8434359;28;19920;-79
2024/01/23 05:48:16;;;;;;;;;;;;;;;;;;8433111;28;19920;-79
2024/01/23 05:52:18;;;;;;;;;;;;;;;;;;8433982;28;19931;-79
2024/01/23 05:56:21;;;;;;;;;;;;;;;;;;8430917;28;20277;-79
2024/01/23 06:00:23;;;;;;;;;;;;;;;;;;8433784;28;19920;-79
2024/01/23 06:04:25;;;;;;;;;;;;;;;;;;8433621;28;19924;-80
2024/01/23 06:08:27;;;;;;;;;;;;;;;;;;8433237;28;19924;-79
2024/01/23 06:12:30;;;;;;;;;;;;;;;;;;8433371;28;20392;-79
2024/01/23 06:16:32;;;;;;;;;;;;;;;;;;8433150;28;19923;-79
2024/01/23 06:20:34;;;;;;;;;;;;;;;;;;8433208;28;20015;-79
2024/01/23 06:24:36;;;;;;;;;;;;;;;;;;8433002;28;19920;-80
2024/01/23 06:28:39;;;;;;;;;;;;;;;;;;8432842;28;19927;-79
2024/01/23 06:32:42;;;;;;;;;;;;;;;;;;8432671;28;19920;-79
2024/01/23 06:36:46;;;;;;;;;;;;;;;;;;8431490;28;19972;-80
2024/01/23 06:40:48;;;;;;;;;;;;;;;;;;8432035;28;19919;-80
2024/01/23 06:44:55;;;;;;;;;;;;;;;;;;8432433;28;19920;-80
2024/01/23 06:48:57;;;;;;;;;;;;;;;;;;8432493;28;20291;-79
2024/01/23 06:53:06;;;;;;;;;;;;;;;;;;8432155;28;19924;-79
2024/01/23 06:57:08;;;;;;;;;;;;;;;;;;8432275;28;19965;-79
2024/01/23 07:01:12;;;;;;;;;;;;;;;;;;8415251;28;20295;-80
2024/01/23 07:05:13;;;;;;;;;;;;;;;;;;8418143;28;20003;-80
2024/01/23 07:09:15;;;;;;;;;;;;;;;;;;8426810;28;19926;-79
2024/01/23 07:13:17;;;;;;;;;;;;;;;;;;8410149;28;19927;-80
2024/01/23 07:17:47;;;;;;;;;;;;;;;;;;8426712;28;19928;-80
2024/01/23 07:21:50;;;;;;;;;;;;;;;;;;8420201;28;19927;-80
2024/01/23 07:25:52;;;;;;;;;;;;;;;;;;8411065;28;20007;-80
2024/01/23 07:29:54;;;;;;;;;;;;;;;;;;8409829;28;19919;-79
2024/01/23 07:33:56;;;;;;;;;;;;;;;;;;8416415;28;19920;-80
2024/01/23 07:37:59;;;;;;;;;;;;;;;;;;8398053;28;20339;-80
2024/01/23 07:42:14;;;;;;;;;;;;;;;;;;8412027;28;20406;-80
2024/01/23 07:46:16;;;;;;;;;;;;;;;;;;8415196;28;19920;-80
2024/01/23 07:50:18;;;;;;;;;;;;;;;;;;8414113;28;19920;-80
2024/01/23 07:54:22;;;;;;;;;;;;;;;;;;8407321;28;19939;-80
2024/01/23 07:58:24;;;;;;;;;;;;;;;;;;8407578;28;20015;-80
2024/01/23 08:02:26;;;;;;;;;;;;;;;;;;8423768;28;19920;-80
2024/01/23 08:06:28;;;;;;;;;;;;;;;;;;8409490;28;19927;-80
2024/01/23 08:10:34;;;;;;;;;;;;;;;;;;8415809;28;19928;-79
2024/01/23 08:14:47;;;;;;;;;;;;;;;;;;8425712;28;19942;-80
2024/01/23 08:18:49;;;;;;;;;;;;;;;;;;8434887;28;19969;-80
2024/01/23 08:22:51;;;;;;;;;;;;;;;;;;8419170;28;20308;-80
2024/01/23 08:26:55;;;;;;;;;;;;;;;;;;8416038;28;19920;-80
2024/01/23 08:31:06;;;;;;;;;;;;;;;;;;8425215;28;19920;-80
2024/01/23 08:35:08;;;;;;;;;;;;;;;;;;8412020;28;19927;-80
2024/01/23 08:39:11;;;;;;;;;;;;;;;;;;8424341;28;19931;-80
2024/01/23 08:43:14;;;;;;;;;;;;;;;;;;8425623;28;20340;-80
2024/01/23 08:47:16;;;;;;;;;;;;;;;;;;8425257;28;19920;-80
2024/01/23 08:51:18;;;;;;;;;;;;;;;;;;8426624;28;19935;-80
2024/01/23 08:55:26;;;;;;;;;;;;;;;;;;8430452;28;19927;-80
2024/01/23 08:59:29;;;;;;;;;;;;;;;;;;8433228;28;20425;-80
2024/01/23 09:03:33;;;;;;;;;;;;;;;;;;8410853;28;19924;-79
2024/01/23 09:07:34;;;;;;;;;;;;;;;;;;8427973;28;19920;-79
2024/01/23 09:11:36;;;;;;;;;;;;;;;;;;8435365;28;19969;-79
2024/01/23 09:15:39;;;;;;;;;;;;;;;;;;8420496;28;19920;-79
2024/01/23 09:19:41;;;;;;;;;;;;;;;;;;8435132;28;20409;-80
2024/01/23 09:24:10;;;;;;;;;;;;;;;;;;8431269;28;20000;-80
2024/01/23 09:28:12;;;;;;;;;;;;;;;;;;8427755;28;19966;-80
2024/01/23 09:32:15;;;;;;;;;;;;;;;;;;8421082;28;19920;-80
2024/01/23 09:36:17;;;;;;;;;;;;;;;;;;8408361;28;20316;-80
2024/01/23 09:40:19;;;;;;;;;;;;;;;;;;8406755;28;19920;-80
2024/01/23 09:44:22;;;;;;;;;;;;;;;;;;8420751;28;19931;-80
2024/01/23 09:48:26;;;;;;;;;;;;;;;;;;8433748;28;19942;-80
2024/01/23 09:52:28;;;;;;;;;;;;;;;;;;8407813;28;19927;-80
2024/01/23 09:56:30;;;;;;;;;;;;;;;;;;8413641;28;19950;-80
2024/01/23 10:00:32;;;;;;;;;;;;;;;;;;8407822;28;19928;-80
2024/01/23 10:04:36;;;;;;;;;;;;;;;;;;8419818;28;20377;-80
2024/01/23 10:09:00;;;;;;;;;;;;;;;;;;8413255;28;19920;-80
2024/01/23 10:13:02;;;;;;;;;;;;;;;;;;8445905;28;19924;-80
2024/01/23 10:17:04;;;;;;;;;;;;;;;;;;8419767;28;20280;-80
2024/01/23 10:21:07;;;;;;;;;;;;;;;;;;8425514;28;19947;-80
2024/01/23 10:25:11;;;;;;;;;;;;;;;;;;8400448;28;20336;-80
2024/01/23 10:29:13;;;;;;;;;;;;;;;;;;8419373;28;19919;-80
2024/01/23 10:33:15;;;;;;;;;;;;;;;;;;8418668;28;19970;-80
2024/01/23 10:37:19;;;;;;;;;;;;;;;;;;8411209;28;20292;-80
2024/01/23 10:41:22;;;;;;;;;;;;;;;;;;8400131;28;19920;-80
2024/01/23 10:45:24;;;;;;;;;;;;;;;;;;8410977;28;20462;-80
2024/01/23 10:49:26;;;;;;;;;;;;;;;;;;8398756;28;20292;-80
2024/01/23 10:53:35;;;;;;;;;;;;;;;;;;8398646;28;20383;-80
2024/01/23 10:57:37;;;;;;;;;;;;;;;;;;8413553;28;20014;-80
2024/01/23 11:02:08;;;;;;;;;;;;;;;;;;8418339;28;19973;-80
2024/01/23 11:06:13;;;;;;;;;;;;;;;;;;8417712;28;19920;-80
2024/01/23 11:10:23;;;;;;;;;;;;;;;;;;8421091;28;19920;-80
2024/01/23 11:14:28;;;;;;;;;;;;;;;;;;8424208;28;19920;-80
2024/01/23 11:18:32;;;;;;;;;;;;;;;;;;8411349;28;19927;-79
2024/01/23 11:22:34;;;;;;;;;;;;;;;;;;8401416;28;20015;-80
2024/01/23 11:26:37;;;;;;;;;;;;;;;;;;8398008;28;20396;-79
2024/01/23 11:31:04;;;;;;;;;;;;;;;;;;8396541;28;20407;-79
2024/01/23 11:35:07;;;;;;;;;;;;;;;;;;8394815;28;19943;-80
2024/01/23 11:39:15;;;;;;;;;;;;;;;;;;8393535;28;19924;-80
2024/01/23 11:43:25;;;;;;;;;;;;;;;;;;8396081;28;20384;-80
2024/01/23 11:47:27;;;;;;;;;;;;;;;;;;8396135;28;19920;-80
2024/01/23 11:51:36;;;;;;;;;;;;;;;;;;8396235;28;20376;-80
2024/01/23 11:55:38;;;;;;;;;;;;;;;;;;8396316;28;19931;-81
2024/01/23 11:59:42;;;;;;;;;;;;;;;;;;8396435;28;19920;-80
2024/01/23 12:03:47;;;;;;;;;;;;;;;;;;8395883;28;19947;-80
2024/01/23 12:07:49;;;;;;;;;;;;;;;;;;8380066;28;19921;-80
2024/01/23 12:11:51;;;;;;;;;;;;;;;;;;8363007;28;20294;-80
2024/01/23 12:15:55;;;;;;;;;;;;;;;;;;8362974;28;19921;-80
2024/01/23 12:19:56;;;;;;;;;;;;;;;;;;8362909;28;19966;-80
2024/01/23 12:23:58;;;;;;;;;;;;;;;;;;8363001;28;19921;-80
2024/01/23 12:28:13;;;;;;;;;;;;;;;;;;8363050;28;20396;-80
2024/01/23 12:32:17;;;;;;;;;;;;;;;;;;8362683;28;20304;-80
2024/01/23 12:36:19;;;;;;;;;;;;;;;;;;8363484;28;20384;-80
2024/01/23 12:40:22;;;;;;;;;;;;;;;;;;8362500;28;19960;-80
2024/01/23 12:44:24;;;;;;;;;;;;;;;;;;8362633;28;19931;-80
2024/01/23 12:48:28;;;;;;;;;;;;;;;;;;8362413;28;20345;-80
2024/01/23 12:52:30;;;;;;;;;;;;;;;;;;8362521;28;20018;-80
2024/01/23 12:56:32;;;;;;;;;;;;;;;;;;8365134;28;20010;-80
2024/01/23 13:00:34;;;;;;;;;;;;;;;;;;8368077;28;20304;-80
2024/01/23 13:04:37;;;;;;;;;;;;;;;;;;8367293;28;20415;-80
2024/01/23 13:08:40;;;;;;;;;;;;;;;;;;8388452;28;19920;-80
2024/01/23 13:12:43;;;;;;;;;;;;;;;;;;8398394;28;20019;-80
2024/01/23 13:16:45;;;;;;;;;;;;;;;;;;8397698;28;19928;-80
2024/01/23 13:20:49;;;;;;;;;;;;;;;;;;8400697;28;19927;-79
2024/01/23 13:24:50;;;;;;;;;;;;;;;;;;8398137;28;20348;-81
2024/01/23 13:28:54;;;;;;;;;;;;;;;;;;8400091;28;20026;-81
2024/01/23 13:32:56;;;;;;;;;;;;;;;;;;8400523;28;20011;-80
2024/01/23 13:36:59;;;;;;;;;;;;;;;;;;8400450;28;20646;-80
2024/01/23 13:41:01;;;;;;;;;;;;;;;;;;8399999;28;19920;-80
2024/01/23 13:45:06;;;;;;;;;;;;;;;;;;8400185;28;19981;-80
2024/01/23 13:49:08;;;;;;;;;;;;;;;;;;8399349;28;19920;-80
2024/01/23 13:53:11;;;;;;;;;;;;;;;;;;8399534;28;19932;-80
2024/01/23 13:57:14;;;;;;;;;;;;;;;;;;8398932;28;20064;-80
2024/01/23 14:01:16;;;;;;;;;;;;;;;;;;8399106;28;19927;-81
2024/01/23 14:05:18;;;;;;;;;;;;;;;;;;8398205;28;19924;-81
2024/01/23 14:09:21;;;;;;;;;;;;;;;;;;8394165;28;20462;-81
2024/01/23 14:13:23;;;;;;;;;;;;;;;;;;8392057;28;20308;-81
2024/01/23 14:17:26;;;;;;;;;;;;;;;;;;8393048;28;19981;-81
2024/01/23 14:21:28;;;;;;;;;;;;;;;;;;8392641;28;19924;-82
2024/01/23 14:25:32;;;;;;;;;;;;;;;;;;8394210;28;19924;-82
2024/01/23 14:29:34;;;;;;;;;;;;;;;;;;8397579;28;20367;-82
2024/01/23 14:33:36;;;;;;;;;;;;;;;;;;8397707;28;20027;-81
2024/01/23 14:37:38;;;;;;;;;;;;;;;;;;8397594;28;19927;-82
2024/01/23 14:41:41;;;;;;;;;;;;;;;;;;8397672;28;20337;-80
2024/01/23 14:45:43;;;;;;;;;;;;;;;;;;8398253;28;20307;-80
2024/01/23 14:49:45;;;;;;;;;;;;;;;;;;8397857;28;20039;-80
2024/01/23 14:53:47;;;;;;;;;;;;;;;;;;8397325;28;19928;-81
2024/01/23 14:57:51;;;;;;;;;;;;;;;;;;8397216;28;19920;-80
2024/01/23 15:02:00;;;;;;;;;;;;;;;;;;8396730;28;20327;-81
2024/01/23 15:06:02;;;;;;;;;;;;;;;;;;8391086;28;20291;-81
2024/01/23 15:10:05;;;;;;;;;;;;;;;;;;8391557;28;19924;-80
2024/01/23 15:14:09;;;;;;;;;;;;;;;;;;8396279;28;19955;-80
2024/01/23 15:18:11;;;;;;;;;;;;;;;;;;8397091;28;19943;-80
2024/01/23 15:22:13;;;;;;;;;;;;;;;;;;8397224;28;19924;-80
2024/01/23 15:30:51;;;;;;;;;;;;;;;;;;8396891;28;20682;-81
2024/01/23 15:34:53;;;;;;;;;;;;;;;;;;8396668;28;19924;-81
2024/01/23 15:38:55;;;;;;;;;;;;;;;;;;8397068;28;19924;-80
2024/01/23 15:42:56;;;;;;;;;;;;;;;;;;8396606;28;20442;-80
2024/01/23 15:47:00;;;;;;;;;;;;;;;;;;8397037;28;19920;-80
2024/01/23 15:55:30;;;;;;;;;;;;;;;;;;8396808;28;19920;-80
2024/01/23 15:59:32;;;;;;;;;;;;;;;;;;8395647;28;20377;-79
2024/01/23 16:03:36;;;;;;;;;;;;;;;;;;8395794;28;19924;-80
2024/01/23 16:07:37;;;;;;;;;;;;;;;;;;8395974;28;19920;-79
2024/01/23 16:11:39;;;;;;;;;;;;;;;;;;8396066;28;19970;-80
2024/01/23 16:15:42;;;;;;;;;;;;;;;;;;8395941;28;20342;-80
2024/01/23 16:19:45;;;;;;;;;;;;;;;;;;8395655;28;19929;-80
2024/01/23 16:23:47;;;;;;;;;;;;;;;;;;8396237;28;20387;-80
2024/01/23 16:27:49;;;;;;;;;;;;;;;;;;8395753;28;19920;-80
2024/01/23 16:31:51;;;;;;;;;;;;;;;;;;8399458;28;19935;-80
2024/01/23 16:35:54;;;;;;;;;;;;;;;;;;8402361;28;20704;-80
2024/01/23 16:39:56;;;;;;;;;;;;;;;;;;8401696;28;20296;-81
2024/01/23 16:43:59;;;;;;;;;;;;;;;;;;8400124;28;20445;-80
2024/01/23 16:48:03;;;;;;;;;;;;;;;;;;8401548;28;19920;-81
2024/01/23 16:52:06;;;;;;;;;;;;;;;;;;8401662;28;20398;-81
2024/01/23 16:56:08;;;;;;;;;;;;;;;;;;8401466;28;19970;-81
2024/01/23 17:00:11;;;;;;;;;;;;;;;;;;8401198;28;19921;-81
2024/01/23 17:04:13;;;;;;;;;;;;;;;;;;8401540;28;19921;-81
2024/01/23 17:08:16;;;;;;;;;;;;;;;;;;8401530;28;19930;-81
2024/01/23 17:12:18;;;;;;;;;;;;;;;;;;8400905;28;20023;-81
2024/01/23 17:16:19;;;;;;;;;;;;;;;;;;8397480;28;19930;-81
2024/01/23 17:20:21;;;;;;;;;;;;;;;;;;8399312;28;20300;-81
2024/01/23 17:24:25;;;;;;;;;;;;;;;;;;8400107;28;20445;-81
2024/01/23 17:28:27;;;;;;;;;;;;;;;;;;8400701;28;19920;-81
2024/01/23 17:32:30;;;;;;;;;;;;;;;;;;8400599;28;19974;-80
2024/01/23 17:36:32;;;;;;;;;;;;;;;;;;8400072;28;20022;-80
2024/01/23 17:40:35;;;;;;;;;;;;;;;;;;8397805;28;19946;-81
2024/01/23 17:44:39;;;;;;;;;;;;;;;;;;8397365;28;20023;-81
2024/01/23 17:49:17;;;;;;;;;;;;;;;;;;8400009;28;20002;-81
2024/01/23 17:53:20;;;;;;;;;;;;;;;;;;8399410;28;19928;-81
2024/01/23 17:57:23;;;;;;;;;;;;;;;;;;8399500;28;20281;-81
2024/01/23 18:01:25;;;;;;;;;;;;;;;;;;8399085;28;19924;-81
2024/01/23 18:05:27;;;;;;;;;;;;;;;;;;8399018;28;19970;-81
2024/01/23 18:09:29;;;;;;;;;;;;;;;;;;8369457;28;19920;-82
2024/01/23 18:13:32;;;;;;;;;;;;;;;;;;8365420;28;19946;-80
2024/01/23 18:17:34;;;;;;;;;;;;;;;;;;8365777;28;19971;-81
2024/01/23 18:21:37;;;;;;;;;;;;;;;;;;8346977;28;20351;-80
2024/01/23 18:25:39;;;;;;;;;;;;;;;;;;8365839;28;20373;-81
2024/01/23 18:29:45;;;;;;;;;;;;;;;;;;8365706;28;19966;-81
2024/01/23 18:34:01;;;;;;;;;;;;;;;;;;8364691;28;20407;-81
2024/01/23 18:38:23;;;;;;;;;;;;;;;;;;8363941;28;20011;-81
2024/01/23 18:42:25;;;;;;;;;;;;;;;;;;8363877;28;20009;-81
2024/01/23 18:46:29;;;;;;;;;;;;;;;;;;8363888;28;19927;-81
2024/01/23 18:50:31;;;;;;;;;;;;;;;;;;8364356;28;20339;-81
2024/01/23 18:54:33;;;;;;;;;;;;;;;;;;8364112;28;19921;-80
2024/01/23 18:58:35;;;;;;;;;;;;;;;;;;8364320;28;19966;-80
2024/01/23 19:02:39;;;;;;;;;;;;;;;;;;8363443;28;19925;-81
2024/01/23 19:06:41;;;;;;;;;;;;;;;;;;8368777;28;19927;-80
2024/01/23 19:10:42;;;;;;;;;;;;;;;;;;8395775;28;19927;-81
2024/01/23 19:14:50;;;;;;;;;;;;;;;;;;8396519;28;19980;-81
2024/01/23 19:18:53;;;;;;;;;;;;;;;;;;8394593;28;19921;-81
2024/01/23 19:22:55;;;;;;;;;;;;;;;;;;8395846;28;19921;-82
2024/01/23 19:26:57;;;;;;;;;;;;;;;;;;8396731;28;20584;-81
2024/01/23 19:30:59;;;;;;;;;;;;;;;;;;8397166;28;19926;-82
2024/01/23 19:35:04;;;;;;;;;;;;;;;;;;8396198;28;19924;-81
2024/01/23 19:39:06;;;;;;;;;;;;;;;;;;8396112;28;19924;-81
2024/01/23 19:43:08;;;;;;;;;;;;;;;;;;8395506;28;19926;-82
2024/01/23 19:47:10;;;;;;;;;;;;;;;;;;8396341;28;19924;-81
2024/01/23 19:51:13;;;;;;;;;;;;;;;;;;8395829;28;20401;-82
2024/01/23 19:55:16;;;;;;;;;;;;;;;;;;8393009;28;20368;-81
2024/01/23 19:59:18;;;;;;;;;;;;;;;;;;8395238;28;20014;-81
2024/01/23 20:03:20;;;;;;;;;;;;;;;;;;8394372;28;19924;-80
2024/01/23 20:07:24;;;;;;;;;;;;;;;;;;8398176;28;20460;-80
2024/01/23 20:11:26;;;;;;;;;;;;;;;;;;8401266;28;19960;-80
2024/01/23 20:15:28;;;;;;;;;;;;;;;;;;8395565;28;19927;-80
2024/01/23 20:24:14;;;;;;;;;;;;;;;;;;8403482;28;20384;-79
2024/01/23 20:28:16;;;;;;;;;;;;;;;;;;8403231;28;19957;-79
2024/01/23 20:32:18;;;;;;;;;;;;;;;;;;8403374;28;19954;-79
2024/01/23 20:36:28;;;;;;;;;;;;;;;;;;8403393;28;20285;-79
2024/01/23 20:40:32;;;;;;;;;;;;;;;;;;8403269;28;19943;-79
2024/01/23 20:44:34;;;;;;;;;;;;;;;;;;8402871;28;20278;-78
2024/01/23 20:48:36;;;;;;;;;;;;;;;;;;8402548;28;20377;-78
2024/01/23 20:52:40;;;;;;;;;;;;;;;;;;8402265;28;20384;-79
2024/01/23 20:56:45;;;;;;;;;;;;;;;;;;8402817;28;20009;-79
2024/01/23 21:00:47;;;;;;;;;;;;;;;;;;8402153;28;20130;-79
2024/01/23 21:04:49;;;;;;;;;;;;;;;;;;8402014;28;19920;-78
2024/01/23 21:08:51;;;;;;;;;;;;;;;;;;8401959;28;19920;-79
2024/01/23 21:12:55;;;;;;;;;;;;;;;;;;8402424;28;19963;-81
2024/01/23 21:16:57;;;;;;;;;;;;;;;;;;8401712;28;20351;-81
2024/01/23 21:20:59;;;;;;;;;;;;;;;;;;8401846;28;19924;-81
2024/01/23 21:25:01;;;;;;;;;;;;;;;;;;8401539;28;19920;-82
2024/01/23 21:29:04;;;;;;;;;;;;;;;;;;8401525;28;20022;-81
2024/01/23 21:33:06;;;;;;;;;;;;;;;;;;8401670;28;19966;-81
2024/01/23 21:37:09;;;;;;;;;;;;;;;;;;8401213;28;20065;-81
2024/01/23 21:41:11;;;;;;;;;;;;;;;;;;8401167;28;20025;-82
2024/01/23 21:45:15;;;;;;;;;;;;;;;;;;8400918;28;19966;-82
2024/01/23 21:49:17;;;;;;;;;;;;;;;;;;8400898;28;19969;-82
2024/01/23 21:53:18;;;;;;;;;;;;;;;;;;8400747;28;19924;-82
2024/01/23 21:57:20;;;;;;;;;;;;;;;;;;8400525;28;19928;-82
2024/01/23 22:01:24;;;;;;;;;;;;;;;;;;8400560;28;19920;-82
2024/01/23 22:05:26;;;;;;;;;;;;;;;;;;8400946;28;20311;-82
2024/01/23 22:09:28;;;;;;;;;;;;;;;;;;8400373;28;20307;-82
2024/01/23 22:13:30;;;;;;;;;;;;;;;;;;8400067;28;19955;-82
2024/01/23 22:17:33;;;;;;;;;;;;;;;;;;8400053;28;20011;-82
2024/01/23 22:21:36;;;;;;;;;;;;;;;;;;8399893;28;19928;-82
2024/01/23 22:25:38;;;;;;;;;;;;;;;;;;8399732;28;19931;-83
2024/01/23 22:29:41;;;;;;;;;;;;;;;;;;8399414;28;20299;-82
2024/01/23 22:33:48;;;;;;;;;;;;;;;;;;8399468;28;19920;-83
2024/01/23 22:37:50;;;;;;;;;;;;;;;;;;8399283;28;19951;-83
2024/01/23 22:41:51;;;;;;;;;;;;;;;;;;8399214;28;19967;-83
2024/01/23 22:45:55;;;;;;;;;;;;;;;;;;8398952;28;19920;-82
2024/01/23 22:49:58;;;;;;;;;;;;;;;;;;8399030;28;20456;-81
2024/01/23 22:54:00;;;;;;;;;;;;;;;;;;8398368;28;19932;-81
2024/01/23 22:58:02;;;;;;;;;;;;;;;;;;8398106;28;19944;-81
2024/01/23 23:02:04;;;;;;;;;;;;;;;;;;8398093;28;19920;-81
2024/01/23 23:06:08;;;;;;;;;;;;;;;;;;8398260;28;20019;-80
2024/01/23 23:10:10;;;;;;;;;;;;;;;;;;8398284;28;20446;-80
2024/01/23 23:14:12;;;;;;;;;;;;;;;;;;8398116;28;19920;-81
2024/01/23 23:18:14;;;;;;;;;;;;;;;;;;8398126;28;19920;-82
2024/01/23 23:22:17;;;;;;;;;;;;;;;;;;8398068;28;19921;-81
2024/01/23 23:31:10;;;;;;;;;;;;;;;;;;8397757;28;20392;-81
2024/01/23 23:35:12;;;;;;;;;;;;;;;;;;8397681;28;20002;-81
2024/01/23 23:39:15;;;;;;;;;;;;;;;;;;8397237;28;20327;-82
2024/01/23 23:43:17;;;;;;;;;;;;;;;;;;8397348;28;19924;-82
2024/01/23 23:47:19;;;;;;;;;;;;;;;;;;8397340;28;19924;-81
2024/01/23 23:51:21;;;;;;;;;;;;;;;;;;8397414;28;20376;-82
2024/01/23 23:55:24;;;;;;;;;;;;;;;;;;8397586;28;19927;-82
2024/01/23 23:59:26;;;;;;;;;;;;;;;;;;8397416;28;19920;-82
