Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:16;;;;;;;;;;;11.00;99.90;;;;;;5046309;28;20201;-67
2023/03/30 00:03:43;;;;;;;;;;;11.00;99.90;;;;;;5046457;28;19984;-67
2023/03/30 00:06:10;;;;;;;;;;;10.90;99.90;;;;;;5045288;28;20017;-67
2023/03/30 00:08:37;;;;;;;;;;;10.80;99.90;;;;;;5044361;28;19923;-67
2023/03/30 00:11:05;;;;;;;;;;;10.80;99.90;;;;;;5044837;28;19921;-68
2023/03/30 00:13:32;;;;;;;;;;;10.70;99.90;;;;;;5045942;28;19931;-68
2023/03/30 00:15:59;;;;;;;;;;;10.60;99.90;;;;;;5044864;28;19929;-68
2023/03/30 00:18:28;;;;;;;;;;;10.60;99.90;;;;;;5043352;28;20209;-68
2023/03/30 00:20:55;;;;;;;;;;;10.60;99.90;;;;;;5045938;28;19928;-68
2023/03/30 00:23:22;;;;;;;;;;;10.50;99.90;;;;;;5045398;28;19984;-67
2023/03/30 00:25:48;;;;;;;;;;;10.50;99.90;;;;;;5045896;28;20283;-68
2023/03/30 00:28:15;;;;;;;;;;;10.50;99.90;;;;;;5042739;28;19988;-68
2023/03/30 00:30:42;;;;;;;;;;;10.40;99.90;;;;;;5046008;28;19921;-68
2023/03/30 00:33:09;;;;;;;;;;;10.40;99.90;;;;;;5045909;28;19936;-68
2023/03/30 00:35:36;;;;;;;;;;;10.40;99.90;;;;;;5045035;28;20364;-67
2023/03/30 00:38:04;;;;;;;;;;;10.30;99.90;;;;;;5045145;28;19921;-68
2023/03/30 00:40:32;;;;;;;;;;;10.30;99.90;;;;;;5044980;28;19921;-68
2023/03/30 00:42:59;;;;;;;;;;;10.20;99.90;;;;;;5045567;28;20105;-68
2023/03/30 00:45:27;;;;;;;;;;;10.20;99.90;;;;;;5045235;28;19975;-69
2023/03/30 00:47:58;;;;;;;;;;;10.20;99.90;;;;;;5043132;28;19921;-67
2023/03/30 00:50:28;;;;;;;;;;;10.20;99.90;;;;;;5045615;28;19921;-68
2023/03/30 00:52:57;;;;;;;;;;;10.20;99.90;;;;;;5045184;28;19925;-67
2023/03/30 00:55:26;;;;;;;;;;;10.10;99.90;;;;;;5044520;28;19953;-67
2023/03/30 00:57:52;;;;;;;;;;;10.10;99.90;;;;;;5044601;28;19931;-67
2023/03/30 01:00:20;;;;;;;;;;;10.10;99.90;;;;;;5045191;28;19921;-68
2023/03/30 01:02:49;;;;;;;;;;;10.10;99.90;;;;;;5045155;28;20201;-68
2023/03/30 01:05:16;;;;;;;;;;;10.10;99.90;;;;;;5045023;28;19921;-67
2023/03/30 01:07:45;;;;;;;;;;;10.20;99.90;;;;;;5044049;28;19921;-68
2023/03/30 01:10:13;;;;;;;;;;;10.20;99.90;;;;;;5044410;28;19927;-68
2023/03/30 01:12:39;;;;;;;;;;;10.30;99.90;;;;;;5044285;28;19937;-68
2023/03/30 01:15:08;;;;;;;;;;;10.30;99.90;;;;;;5044618;28;19925;-68
2023/03/30 01:17:42;;;;;;;;;;;10.50;99.90;;;;;;5044197;28;19927;-68
2023/03/30 01:20:27;;;;;;;;;;;10.60;99.90;;;;;;5044909;28;19944;-68
2023/03/30 01:23:02;;;;;;;;;;;10.60;99.90;;;;;;5044694;28;19963;-67
2023/03/30 01:25:41;;;;;;;;;;;10.80;99.90;;;;;;5044490;28;19921;-66
2023/03/30 01:28:28;;;;;;;;;;;10.90;99.90;;;;;;5041302;28;20153;-68
2023/03/30 01:31:15;;;;;;;;;;;11.00;99.90;;;;;;5044935;28;19996;-68
2023/03/30 01:33:59;;;;;;;;;;;11.00;99.90;;;;;;5038068;28;20172;-68
2023/03/30 01:36:35;;;;;;;;;;;11.20;99.90;;;;;;5044063;28;19988;-68
2023/03/30 01:39:10;;;;;;;;;;;11.20;99.90;;;;;;5044402;28;19953;-68
2023/03/30 01:41:39;;;;;;;;;;;11.30;99.90;;;;;;5044579;28;19925;-67
2023/03/30 01:44:11;;;;;;;;;;;11.30;99.90;;;;;;5044165;28;20247;-67
2023/03/30 01:46:41;;;;;;;;;;;11.40;99.90;;;;;;5042228;28;19992;-67
2023/03/30 01:49:12;;;;;;;;;;;11.40;99.90;;;;;;5044041;28;20120;-68
2023/03/30 01:51:40;;;;;;;;;;;11.40;99.90;;;;;;5043854;28;19927;-67
2023/03/30 01:54:10;;;;;;;;;;;11.50;99.90;;;;;;5044393;28;19927;-68
2023/03/30 01:56:39;;;;;;;;;;;11.50;99.90;;;;;;5043214;28;20121;-68
2023/03/30 01:59:07;;;;;;;;;;;11.60;99.90;;;;;;5044131;28;20224;-67
2023/03/30 02:01:36;;;;;;;;;;;11.60;99.90;;;;;;5044053;28;20161;-67
2023/03/30 02:04:04;;;;;;;;;;;11.60;99.90;;;;;;5044138;28;19921;-68
2023/03/30 02:06:37;;;;;;;;;;;11.70;99.90;;;;;;5043565;28;19921;-67
2023/03/30 02:09:04;;;;;;;;;;;11.70;99.90;;;;;;5043829;28;19921;-68
2023/03/30 02:11:33;;;;;;;;;;;11.70;99.90;;;;;;5044102;28;19925;-68
2023/03/30 02:14:00;;;;;;;;;;;11.70;99.90;;;;;;5043654;28;19921;-68
2023/03/30 02:16:30;;;;;;;;;;;11.80;99.90;;;;;;5042521;28;19921;-68
2023/03/30 02:18:56;;;;;;;;;;;11.80;99.90;;;;;;5044043;28;19992;-68
2023/03/30 02:21:23;;;;;;;;;;;11.80;99.90;;;;;;5043425;28;20085;-68
2023/03/30 02:23:53;;;;;;;;;;;11.90;99.90;;;;;;5043931;28;19988;-68
2023/03/30 02:26:19;;;;;;;;;;;11.90;99.90;;;;;;5042696;28;19921;-68
2023/03/30 02:28:48;;;;;;;;;;;11.90;99.90;;;;;;5041210;28;19984;-68
2023/03/30 02:31:15;;;;;;;;;;;11.90;99.90;;;;;;5043544;28;19988;-67
2023/03/30 02:33:48;;;;;;;;;;;11.90;99.90;;;;;;5043710;28;19975;-68
2023/03/30 02:36:23;;;;;;;;;;;11.90;99.90;;;;;;5042560;28;19984;-68
2023/03/30 02:38:58;;;;;;;;;;;11.90;99.90;;;;;;5043373;28;20259;-68
2023/03/30 02:41:36;;;;;;;;;;;11.90;99.90;;;;;;5043509;28;20215;-68
2023/03/30 02:44:10;;;;;;;;;;;11.90;99.90;;;;;;5043666;28;20187;-67
2023/03/30 02:46:47;;;;;;;;;;;11.90;99.90;;;;;;5042986;28;19928;-67
2023/03/30 02:49:15;;;;;;;;;;;12.00;99.90;;;;;;5043224;28;19963;-67
2023/03/30 02:51:45;;;;;;;;;;;12.00;99.90;;;;;;5043540;28;19921;-67
2023/03/30 02:54:18;;;;;;;;;;;12.00;99.90;;;;;;5044521;28;19927;-67
2023/03/30 02:56:47;;;;;;;;;;;12.10;99.90;;;;;;5042773;28;19943;-67
2023/03/30 02:59:17;;;;;;;;;;;12.10;99.90;;;;;;5044355;28;19960;-66
2023/03/30 03:01:46;;;;;;;;;;;12.10;99.90;;;;;;5044098;28;20122;-67
2023/03/30 03:04:14;;;;;;;;;;;12.10;99.90;;;;;;5042944;28;19921;-67
2023/03/30 03:06:42;;;;;;;;;;;12.20;99.90;;;;;;5042203;28;19980;-67
2023/03/30 03:09:09;;;;;;;;;;;12.20;99.90;;;;;;5043219;28;19921;-67
2023/03/30 03:11:35;;;;;;;;;;;12.30;99.90;;;;;;5042984;28;19927;-67
2023/03/30 03:14:02;;;;;;;;;;;12.40;99.90;;;;;;5043205;28;19984;-67
2023/03/30 03:16:30;;;;;;;;;;;12.40;99.90;;;;;;5042181;28;19921;-67
2023/03/30 03:18:57;;;;;;;;;;;12.50;99.90;;;;;;5043165;28;19967;-67
2023/03/30 03:21:23;;;;;;;;;;;12.50;99.90;;;;;;5043170;28;20244;-67
2023/03/30 03:23:50;;;;;;;;;;;12.60;99.90;;;;;;5043144;28;19928;-67
2023/03/30 03:26:17;;;;;;;;;;;12.60;99.90;;;;;;5042311;28;19928;-67
2023/03/30 03:28:44;;;;;;;;;;;12.70;99.90;;;;;;5042914;28;19928;-68
2023/03/30 03:31:11;;;;;;;;;;;12.70;99.90;;;;;;5041355;28;19988;-66
2023/03/30 03:33:39;;;;;;;;;;;12.80;99.90;;;;;;5046386;28;19964;-67
2023/03/30 03:36:06;;;;;;;;;;;12.80;99.90;;;;;;5048240;28;19931;-68
2023/03/30 03:38:32;;;;;;;;;;;12.80;99.90;;;;;;5066484;28;19921;-67
2023/03/30 03:40:59;;;;;;;;;;;12.90;99.90;;;;;;5066995;28;19992;-68
2023/03/30 03:43:26;;;;;;;;;;;12.90;99.90;;;;;;5066555;28;19929;-67
2023/03/30 03:45:53;;;;;;;;;;;12.80;99.90;;;;;;5065748;28;19921;-68
2023/03/30 03:48:21;;;;;;;;;;;12.80;99.90;;;;;;5066557;28;19920;-67
2023/03/30 03:50:51;;;;;;;;;;;12.80;99.90;;;;;;5065938;28;19927;-67
2023/03/30 03:53:18;;;;;;;;;;;12.80;99.90;;;;;;5066138;28;19988;-67
2023/03/30 03:55:44;;;;;;;;;;;12.70;99.90;;;;;;5065683;28;19983;-68
2023/03/30 03:58:11;;;;;;;;;;;12.70;99.90;;;;;;5065481;28;20043;-67
2023/03/30 04:00:38;;;;;;;;;;;12.70;99.90;;;;;;5065392;28;19952;-67
2023/03/30 04:03:05;;;;;;;;;;;12.70;99.90;;;;;;5065882;28;19955;-67
2023/03/30 04:05:31;;;;;;;;;;;12.80;99.90;;;;;;5066163;28;19995;-68
2023/03/30 04:08:00;;;;;;;;;;;12.80;99.90;;;;;;5065593;28;19988;-68
2023/03/30 04:10:26;;;;;;;;;;;12.90;99.90;;;;;;5065930;28;20176;-70
2023/03/30 04:12:54;;;;;;;;;;;12.90;99.90;;;;;;5065941;28;19935;-67
2023/03/30 04:15:21;;;;;;;;;;;12.90;99.90;;;;;;5065686;28;20204;-68
2023/03/30 04:17:48;;;;;;;;;;;12.80;99.90;;;;;;5065175;28;19927;-67
2023/03/30 04:20:16;;;;;;;;;;;12.80;99.90;;;;;;5063124;28;19925;-68
2023/03/30 04:22:44;;;;;;;;;;;12.70;99.90;;;;;;5064700;28;19959;-67
2023/03/30 04:25:13;;;;;;;;;;;12.60;99.90;;;;;;5045728;28;19979;-68
2023/03/30 04:27:41;;;;;;;;;;;12.50;99.90;;;;;;5045170;28;19921;-68
2023/03/30 04:30:08;;;;;;;;;;;12.50;99.90;;;;;;5045322;28;19931;-67
2023/03/30 04:32:37;;;;;;;;;;;12.40;99.90;;;;;;5045843;28;19921;-68
2023/03/30 04:35:04;;;;;;;;;;;12.30;99.90;;;;;;5045599;28;19988;-68
2023/03/30 04:37:31;;;;;;;;;;;12.30;99.90;;;;;;5045221;28;19980;-67
2023/03/30 04:39:58;;;;;;;;;;;12.20;99.90;;;;;;5045763;28;19984;-68
2023/03/30 04:42:29;;;;;;;;;;;12.20;99.90;;;;;;5044561;28;19929;-68
2023/03/30 04:44:56;;;;;;;;;;;12.20;99.90;;;;;;5045514;28;20125;-68
2023/03/30 04:47:22;;;;;;;;;;;12.20;99.90;;;;;;5044317;28;20112;-68
2023/03/30 04:49:49;;;;;;;;;;;12.20;99.90;;;;;;5045156;28;20165;-70
2023/03/30 04:52:16;;;;;;;;;;;12.20;99.90;;;;;;5044870;28;19921;-69
2023/03/30 04:54:42;;;;;;;;;;;12.20;99.90;;;;;;5045526;28;20252;-69
2023/03/30 04:57:09;;;;;;;;;;;12.10;99.90;;;;;;5043932;28;19963;-69
2023/03/30 04:59:37;;;;;;;;;;;12.10;99.90;;;;;;5045325;28;19977;-69
2023/03/30 05:02:04;;;;;;;;;;;12.10;99.90;;;;;;5045025;28;20177;-68
2023/03/30 05:04:30;;;;;;;;;;;12.10;99.90;;;;;;5044844;28;19956;-68
2023/03/30 05:06:57;;;;;;;;;;;12.10;99.90;;;;;;5044185;28;19921;-67
2023/03/30 05:09:24;;;;;;;;;;;12.10;99.90;;;;;;5042779;28;19993;-67
2023/03/30 05:11:50;;;;;;;;;;;12.10;99.90;;;;;;5044818;28;19987;-69
2023/03/30 05:14:17;;;;;;;;;;;12.10;99.90;;;;;;5044980;28;20116;-68
2023/03/30 05:16:45;;;;;;;;;;;12.10;99.90;;;;;;5043990;28;19964;-68
2023/03/30 05:19:12;;;;;;;;;;;12.00;99.90;;;;;;5043621;28;20213;-68
2023/03/30 05:21:38;;;;;;;;;;;12.00;99.90;;;;;;5044585;28;19927;-68
2023/03/30 05:24:06;;;;;;;;;;;12.00;99.90;;;;;;5044103;28;19921;-69
2023/03/30 05:26:32;;;;;;;;;;;11.90;99.90;;;;;;5044024;28;19921;-69
2023/03/30 05:28:59;;;;;;;;;;;11.90;99.90;;;;;;5044026;28;19990;-69
2023/03/30 05:31:26;;;;;;;;;;;11.90;99.90;;;;;;5044482;28;19928;-68
2023/03/30 05:33:54;;;;;;;;;;;11.80;99.90;;;;;;5043941;28;20373;-69
2023/03/30 05:36:21;;;;;;;;;;;11.80;99.90;;;;;;5043305;28;19929;-69
2023/03/30 05:38:47;;;;;;;;;;;11.80;99.90;;;;;;5044420;28;19988;-69
2023/03/30 05:41:16;;;;;;;;;;;11.80;99.90;;;;;;5044521;28;19989;-70
2023/03/30 05:43:42;;;;;;;;;;;11.80;99.90;;;;;;5044576;28;19956;-69
2023/03/30 05:46:09;;;;;;;;;;;11.80;99.90;;;;;;5043480;28;19928;-69
2023/03/30 05:48:36;;;;;;;;;;;11.70;99.90;;;;;;5043529;28;19921;-69
2023/03/30 05:51:04;;;;;;;;;;;11.70;99.90;;;;;;5043310;28;20131;-69
2023/03/30 05:53:30;;;;;;;;;;;11.70;99.90;;;;;;5043549;28;19949;-69
2023/03/30 05:55:57;;;;;;;;;;;11.70;99.90;;;;;;5042511;28;20239;-68
2023/03/30 05:58:24;;;;;;;;;;;11.70;99.90;;;;;;5043740;28;19992;-69
2023/03/30 06:00:51;;;;;;;;;;;11.70;99.90;;;;;;5043977;28;20068;-68
2023/03/30 06:03:18;;;;;;;;;;;11.70;99.90;;;;;;5043438;28;19959;-69
2023/03/30 06:05:45;;;;;;;;;;;11.70;99.90;;;;;;5043404;28;20245;-69
2023/03/30 06:08:13;;;;;;;;;;;11.70;99.90;;;;;;5043879;28;19928;-69
2023/03/30 06:10:40;;;;;;;;;;;11.70;99.90;;;;;;5043763;28;19921;-69
2023/03/30 06:13:07;;;;;;;;;;;11.70;99.90;;;;;;5043266;28;19929;-69
2023/03/30 06:15:33;;;;;;;;;;;11.70;99.90;;;;;;5043711;28;19965;-69
2023/03/30 06:18:02;;;;;;;;;;;11.70;99.90;;;;;;5042992;28;20324;-69
2023/03/30 06:20:29;;;;;;;;;;;11.70;99.90;;;;;;5044022;28;19990;-68
2023/03/30 06:22:56;;;;;;;;;;;11.70;99.90;;;;;;5043798;28;19989;-69
2023/03/30 06:25:24;;;;;;;;;;;11.70;99.90;;;;;;5043512;28;19988;-69
2023/03/30 06:27:50;;;;;;;;;;;11.70;99.90;;;;;;5042768;28;19929;-69
2023/03/30 06:30:17;;;;;;;;;;;11.70;99.90;;;;;;5043494;28;19924;-68
2023/03/30 06:32:44;;;;;;;;;;;11.70;99.90;;;;;;5043200;28;19949;-69
2023/03/30 06:35:12;;;;;;;;;;;11.70;99.90;;;;;;5043452;28;20189;-69
2023/03/30 06:37:39;;;;;;;;;;;11.70;99.90;;;;;;5043338;28;19920;-69
2023/03/30 06:40:12;;;;;;;;;;;11.70;99.90;;;;;;5043689;28;19925;-68
2023/03/30 06:42:40;;;;;;;;;;;11.70;99.90;;;;;;5043378;28;20236;-68
2023/03/30 06:45:07;;;;;;;;;;;11.70;99.90;;;;;;5043409;28;20243;-69
2023/03/30 06:47:33;;;;;;;;;;;11.70;99.90;;;;;;5042244;28;19921;-69
2023/03/30 06:50:00;;;;;;;;;;;11.70;99.90;;;;;;5043645;28;20224;-69
2023/03/30 06:52:27;;;;;;;;;;;11.60;99.90;;;;;;5043057;28;19960;-68
2023/03/30 06:54:53;;;;;;;;;;;11.60;99.90;;;;;;5043028;28;19922;-69
2023/03/30 06:57:20;;;;;;;;;;;11.50;99.90;;;;;;5043154;28;19949;-68
2023/03/30 06:59:48;;;;;;;;;;;11.50;99.90;;;;;;5043622;28;19921;-69
2023/03/30 07:02:15;;;;;;;;;;;11.40;99.90;;;;;;5043242;28;19952;-69
2023/03/30 07:04:45;;;;;;;;;;;11.40;99.90;;;;;;5043095;28;19921;-68
2023/03/30 07:07:12;;;;;;;;;;;11.30;99.90;;;;;;5045126;28;20167;-68
2023/03/30 07:09:38;;;;;;;;;;;11.30;99.90;;;;;;5046735;28;20263;-68
2023/03/30 07:12:05;;;;;;;;;;;11.20;99.90;;;;;;5046846;28;20117;-68
2023/03/30 07:14:32;;;;;;;;;;;11.20;99.90;;;;;;5047048;28;20240;-69
2023/03/30 07:17:00;;;;;;;;;;;11.20;99.90;;;;;;5046454;28;19928;-68
2023/03/30 07:19:27;;;;;;;;;;;11.10;99.90;;;;;;5046967;28;19937;-67
2023/03/30 07:21:53;;;;;;;;;;;11.20;99.90;;;;;;5046900;28;19964;-67
2023/03/30 07:24:20;;;;;;;;;;;11.20;99.90;;;;;;5046289;28;19960;-68
2023/03/30 07:26:49;;;;;;;;;;;11.20;99.90;;;;;;5043952;28;19921;-68
2023/03/30 07:29:16;;;;;;;;;;;11.20;99.90;;;;;;5046501;28;19929;-69
2023/03/30 07:31:42;;;;;;;;;;;11.30;99.90;;;;;;5046790;28;19929;-69
2023/03/30 07:34:10;;;;;;;;;;;11.20;99.90;;;;;;5046933;28;19980;-68
2023/03/30 07:36:37;;;;;;;;;;;11.20;99.90;;;;;;5045953;28;19924;-71
2023/03/30 07:39:05;;;;;;;;;;;11.30;99.90;;;;;;5046476;28;20108;-69
2023/03/30 07:41:32;;;;;;;;;;;11.20;99.90;;;;;;5046921;28;19967;-68
2023/03/30 07:43:59;;;;;;;;;;;11.30;99.90;;;;;;5046427;28;19985;-68
2023/03/30 07:46:25;;;;;;;;;;;11.30;99.90;;;;;;5045450;28;20175;-69
2023/03/30 07:48:52;;;;;;;;;;;11.40;99.90;;;;;;5046542;28;19977;-69
2023/03/30 07:51:21;;;;;;;;;;;11.40;99.90;;;;;;5046082;28;19928;-69
2023/03/30 07:53:47;;;;;;;;;;;11.40;99.90;;;;;;5046502;28;20217;-68
2023/03/30 07:56:14;;;;;;;;;;;11.50;99.90;;;;;;5045827;28;20212;-69
2023/03/30 07:58:41;;;;;;;;;;;11.50;99.90;;;;;;5046448;28;19960;-69
2023/03/30 08:01:07;;;;;;;;;;;11.50;99.90;;;;;;5046468;28;19984;-68
2023/03/30 08:03:35;;;;;;;;;;;11.50;99.90;;;;;;5046289;28;19921;-67
2023/03/30 08:06:04;;;;;;;;;;;11.50;99.90;;;;;;5045213;28;20132;-69
2023/03/30 08:08:33;;;;;;;;;;;11.50;99.90;;;;;;5044765;28;19956;-69
2023/03/30 08:11:00;;;;;;;;;;;11.60;99.90;;;;;;5046017;28;19921;-67
2023/03/30 08:13:27;;;;;;;;;;;11.60;99.90;;;;;;5045874;28;20248;-69
2023/03/30 08:15:53;;;;;;;;;;;11.60;99.90;;;;;;5045895;28;19944;-69
2023/03/30 08:18:20;;;;;;;;;;;11.50;99.90;;;;;;5044334;28;19952;-69
2023/03/30 08:20:49;;;;;;;;;;;11.50;99.90;;;;;;5045729;28;19989;-69
2023/03/30 08:23:16;;;;;;;;;;;11.50;99.90;;;;;;5046054;28;19927;-68
2023/03/30 08:25:44;;;;;;;;;;;11.50;99.90;;;;;;5045422;28;19929;-67
2023/03/30 08:28:11;;;;;;;;;;;11.50;99.90;;;;;;5045404;28;19928;-68
2023/03/30 08:30:37;;;;;;;;;;;11.50;99.90;;;;;;5044489;28;19984;-68
2023/03/30 08:33:04;;;;;;;;;;;11.50;99.90;;;;;;5045372;28;19989;-69
2023/03/30 08:35:31;;;;;;;;;;;11.50;99.90;;;;;;5045588;28;19963;-70
2023/03/30 08:37:57;;;;;;;;;;;11.50;99.90;;;;;;5045223;28;20039;-69
2023/03/30 08:40:24;;;;;;;;;;;11.40;99.90;;;;;;5045792;28;19928;-69
2023/03/30 08:42:56;;;;;;;;;;;11.50;99.90;;;;;;5045364;28;19963;-69
2023/03/30 08:45:23;;;;;;;;;;;11.50;99.90;;;;;;5045624;28;19976;-68
2023/03/30 08:47:50;;;;;;;;;;;11.50;99.90;;;;;;5044606;28;19987;-69
2023/03/30 08:50:19;;;;;;;;;;;11.40;99.90;;;;;;5045882;28;19921;-69
2023/03/30 08:52:46;;;;;;;;;;;11.50;99.90;;;;;;5045232;28;19984;-68
2023/03/30 08:55:20;;;;;;;;;;;11.50;99.90;;;;;;5045150;28;19967;-68
2023/03/30 08:57:51;;;;;;;;;;;11.60;99.90;;;;;;5044834;28;19983;-70
2023/03/30 09:00:26;;;;;;;;;;;11.60;99.90;;;;;;5045383;28;19925;-69
2023/03/30 09:02:55;;;;;;;;;;;11.60;99.90;;;;;;5044840;28;19992;-70
2023/03/30 09:05:24;;;;;;;;;;;11.70;99.90;;;;;;5044969;28;19921;-70
2023/03/30 09:07:54;;;;;;;;;;;11.80;99.90;;;;;;5044844;28;19943;-70
2023/03/30 09:10:21;;;;;;;;;;;11.80;99.90;;;;;;5042277;28;19927;-70
2023/03/30 09:12:48;;;;;;;;;;;11.80;99.90;;;;;;5044796;28;20120;-69
2023/03/30 09:15:17;;;;;;;;;;;11.90;99.90;;;;;;5044673;28;19956;-70
2023/03/30 09:17:46;;;;;;;;;;;11.90;99.90;;;;;;5043457;28;19927;-70
2023/03/30 09:20:15;;;;;;;;;;;11.90;99.90;;;;;;5045015;28;19953;-70
2023/03/30 09:22:43;;;;;;;;;;;11.90;99.90;;;;;;5044691;28;19955;-70
2023/03/30 09:25:14;;;;;;;;;;;11.90;99.90;;;;;;5044490;28;19921;-70
2023/03/30 09:27:44;;;;;;;;;;;11.90;99.90;;;;;;5043674;28;19921;-71
2023/03/30 09:30:17;;;;;;;;;;;11.90;99.90;;;;;;5044998;28;19913;-70
2023/03/30 09:32:49;;;;;;;;;;;11.90;99.90;;;;;;5044065;28;20000;-69
2023/03/30 09:35:19;;;;;;;;;;;11.90;99.90;;;;;;5044236;28;20148;-69
2023/03/30 09:37:46;;;;;;;;;;;11.90;99.90;;;;;;5044245;28;19953;-69
2023/03/30 09:40:24;;;;;;;;;;;12.00;99.90;;;;;;5044364;28;19929;-69
2023/03/30 09:42:55;;;;;;;;;;;12.00;99.90;;;;;;5044545;28;19927;-69
2023/03/30 09:45:26;;;;;;;;;;;11.90;99.90;;;;;;5044337;28;20279;-68
2023/03/30 09:47:54;;;;;;;;;;;11.90;99.90;;;;;;5043720;28;19976;-69
2023/03/30 09:50:22;;;;;;;;;;;11.90;99.90;;;;;;5043890;28;19936;-70
2023/03/30 09:52:56;;;;;;;;;;;11.90;99.90;;;;;;5044254;28;20140;-68
2023/03/30 09:55:27;;;;;;;;;;;11.90;99.90;;;;;;5044352;28;19921;-70
2023/03/30 09:57:54;;;;;;;;;;;11.90;99.90;;;;;;5043778;28;19921;-68
2023/03/30 10:00:23;;;;;;;;;;;11.90;99.90;;;;;;5044325;28;20158;-69
2023/03/30 10:02:56;;;;;;;;;;;11.80;99.90;;;;;;5044349;28;19988;-69
2023/03/30 10:05:23;;;;;;;;;;;11.80;99.90;;;;;;5043415;28;19975;-68
2023/03/30 10:07:53;;;;;;;;;;;11.80;99.90;;;;;;5041696;28;19928;-69
2023/03/30 10:10:28;;;;;;;;;;;11.80;99.90;;;;;;5043930;28;19925;-69
2023/03/30 10:12:56;;;;;;;;;;;11.80;99.90;;;;;;5043395;28;19980;-69
2023/03/30 10:15:29;;;;;;;;;;;11.80;99.90;;;;;;5043386;28;19935;-69
2023/03/30 10:18:00;;;;;;;;;;;11.80;99.90;;;;;;5042986;28;19933;-69
2023/03/30 10:20:28;;;;;;;;;;;11.80;99.90;;;;;;5043671;28;19928;-69
2023/03/30 10:22:55;;;;;;;;;;;11.90;99.90;;;;;;5043945;28;19976;-68
2023/03/30 10:25:23;;;;;;;;;;;11.90;99.90;;;;;;5043593;28;19988;-69
2023/03/30 10:27:52;;;;;;;;;;;11.90;99.90;;;;;;5043279;28;19928;-72
2023/03/30 10:30:20;;;;;;;;;;;12.00;99.90;;;;;;5043441;28;20228;-68
2023/03/30 10:32:46;;;;;;;;;;;12.00;99.90;;;;;;5043379;28;20008;-68
2023/03/30 10:35:18;;;;;;;;;;;12.10;99.90;;;;;;5043138;28;19979;-68
2023/03/30 10:37:46;;;;;;;;;;;12.10;99.90;;;;;;5043384;28;20149;-69
2023/03/30 10:40:17;;;;;;;;;;;12.10;99.90;;;;;;5042867;28;19967;-69
2023/03/30 10:42:45;;;;;;;;;;;12.20;99.90;;;;;;5043418;28;19921;-68
2023/03/30 10:45:15;;;;;;;;;;;12.20;99.90;;;;;;5043488;28;19959;-69
2023/03/30 10:47:51;;;;;;;;;;;12.20;99.90;;;;;;5042463;28;19956;-69
2023/03/30 10:50:25;;;;;;;;;;;12.30;99.90;;;;;;5043435;28;20120;-68
2023/03/30 10:52:58;;;;;;;;;;;12.40;99.90;;;;;;5043021;28;19921;-69
2023/03/30 10:55:29;;;;;;;;;;;12.50;99.90;;;;;;5043231;28;19985;-69
2023/03/30 10:58:01;;;;;;;;;;;12.60;99.90;;;;;;5043094;28;19928;-69
2023/03/30 11:00:33;;;;;;;;;;;12.70;99.90;;;;;;5043391;28;20116;-69
2023/03/30 11:03:04;;;;;;;;;;;12.60;99.90;;;;;;5043270;28;19984;-69
2023/03/30 11:05:34;;;;;;;;;;;12.60;99.90;;;;;;5043405;28;19920;-68
2023/03/30 11:08:02;;;;;;;;;;;12.60;99.90;;;;;;5042075;28;19963;-69
2023/03/30 11:10:30;;;;;;;;;;;12.60;99.90;;;;;;5043517;28;19921;-69
2023/03/30 11:12:59;;;;;;;;;;;12.80;99.90;;;;;;5043170;28;20116;-68
2023/03/30 11:15:28;;;;;;;;;;;12.90;99.90;;;;;;5042895;28;19921;-69
2023/03/30 11:18:00;;;;;;;;;;;12.90;99.90;;;;;;5042368;28;19968;-68
2023/03/30 11:20:27;;;;;;;;;;;12.90;99.90;;;;;;5043175;28;19921;-69
2023/03/30 11:22:59;;;;;;;;;;;12.90;99.90;;;;;;5042851;28;19928;-69
2023/03/30 11:25:30;;;;;;;;;;;12.90;99.90;;;;;;5043405;28;19930;-69
2023/03/30 11:27:59;;;;;;;;;;;13.00;99.90;;;;;;5046748;28;19928;-68
2023/03/30 11:30:29;;;;;;;;;;;12.90;99.90;;;;;;5040457;28;19921;-68
2023/03/30 11:32:57;;;;;;;;;;;12.90;99.90;;;;;;5042983;28;19933;-68
2023/03/30 11:35:27;;;;;;;;;;;13.00;99.90;;;;;;5043047;28;19935;-68
2023/03/30 11:37:57;;;;;;;;;;;13.00;99.90;;;;;;5041992;28;19925;-69
2023/03/30 11:40:27;;;;;;;;;;;13.00;99.90;;;;;;5042593;28;19929;-70
2023/03/30 11:42:54;;;;;;;;;;;13.00;99.90;;;;;;5042753;28;19925;-69
2023/03/30 11:45:30;;;;;;;;;;;13.00;99.90;;;;;;5043153;28;20486;-69
2023/03/30 11:48:03;;;;;;;;;;;13.10;99.90;;;;;;5042307;28;19952;-70
2023/03/30 11:50:35;;;;;;;;;;;13.10;99.90;;;;;;5043197;28;20174;-69
2023/03/30 11:53:10;;;;;;;;;;;13.10;99.90;;;;;;5044087;28;20279;-69
2023/03/30 11:55:56;;;;;;;;;;;13.10;99.90;;;;;;5044705;28;19925;-68
2023/03/30 11:58:28;;;;;;;;;;;13.10;99.90;;;;;;5045545;28;19921;-69
2023/03/30 12:01:00;;;;;;;;;;;13.10;99.90;;;;;;5045179;28;20326;-69
2023/03/30 12:03:34;;;;;;;;;;;13.10;99.90;;;;;;5045901;28;19928;-68
2023/03/30 12:06:06;;;;;;;;;;;13.10;99.90;;;;;;5046147;28;19956;-68
2023/03/30 12:08:43;;;;;;;;;;;13.20;99.90;;;;;;5046462;28;19992;-69
2023/03/30 12:11:16;;;;;;;;;;;13.20;99.90;;;;;;5042657;28;19928;-68
2023/03/30 12:13:43;;;;;;;;;;;13.40;99.90;;;;;;5045585;28;19928;-68
2023/03/30 12:16:13;;;;;;;;;;;13.60;99.90;;;;;;5045561;28;19984;-68
2023/03/30 12:18:42;;;;;;;;;;;13.90;99.90;;;;;;5043650;28;20128;-69
2023/03/30 12:21:19;;;;;;;;;;;14.00;99.90;;;;;;5046194;28;19996;-70
2023/03/30 12:23:49;;;;;;;;;;;14.20;99.90;;;;;;5043140;28;19995;-69
2023/03/30 12:26:27;;;;;;;;;;;14.30;99.90;;;;;;5044975;28;19927;-68
2023/03/30 12:28:58;;;;;;;;;;;14.40;99.90;;;;;;5045777;28;20007;-69
2023/03/30 12:31:40;;;;;;;;;;;14.20;99.90;;;;;;5045405;28;19921;-69
2023/03/30 12:34:07;;;;;;;;;;;14.30;99.90;;;;;;5044426;28;19999;-69
2023/03/30 12:36:36;;;;;;;;;;;14.30;99.90;;;;;;5044370;28;19973;-68
2023/03/30 12:39:05;;;;;;;;;;;14.40;99.90;;;;;;5045476;28;19921;-68
2023/03/30 12:41:40;;;;;;;;;;;14.50;99.90;;;;;;5045730;28;19921;-68
2023/03/30 12:44:27;;;;;;;;;;;14.60;99.90;;;;;;5053648;28;20232;-69
2023/03/30 12:47:00;;;;;;;;;;;14.50;99.90;;;;;;5023650;28;19964;-69
2023/03/30 12:49:35;;;;;;;;;;;14.40;99.90;;;;;;5023719;28;19929;-69
2023/03/30 12:52:08;;;;;;;;;;;14.30;99.90;;;;;;5025385;28;19922;-69
2023/03/30 12:54:59;;;;;;;;;;;14.20;99.90;;;;;;5025140;28;20240;-70
2023/03/30 12:57:36;;;;;;;;;;;14.20;99.90;;;;;;5024390;28;19921;-69
2023/03/30 13:00:08;;;;;;;;;;;14.10;99.90;;;;;;5025341;28;19989;-69
2023/03/30 13:02:41;;;;;;;;;;;14.00;99.90;;;;;;5025403;28;20152;-69
2023/03/30 13:05:16;;;;;;;;;;;14.00;99.90;;;;;;5025019;28;19993;-68
2023/03/30 13:07:43;;;;;;;;;;;14.00;99.90;;;;;;5024950;28;19941;-71
2023/03/30 13:10:25;;;;;;;;;;;14.00;99.90;;;;;;5024707;28;20102;-69
2023/03/30 13:12:55;;;;;;;;;;;14.00;99.90;;;;;;5032757;28;20117;-69
2023/03/30 13:15:49;;;;;;;;;;;14.10;99.90;;;;;;5044827;28;19948;-69
2023/03/30 13:18:39;;;;;;;;;;;14.10;99.90;;;;;;5020368;28;19995;-69
2023/03/30 13:21:16;;;;;;;;;;;14.10;99.90;;;;;;5039171;28;19984;-68
2023/03/30 13:23:44;;;;;;;;;;;14.20;99.90;;;;;;5044599;28;20235;-69
2023/03/30 13:26:24;;;;;;;;;;;14.40;99.90;;;;;;5042189;28;19975;-70
2023/03/30 13:29:03;;;;;;;;;;;14.60;99.90;;;;;;5044569;28;19921;-69
2023/03/30 13:31:39;;;;;;;;;;;14.80;99.90;;;;;;5045182;28;19921;-71
2023/03/30 13:34:13;;;;;;;;;;;14.70;99.90;;;;;;5044369;28;19980;-69
2023/03/30 13:36:43;;;;;;;;;;;14.70;99.90;;;;;;5043679;28;19988;-69
2023/03/30 13:39:16;;;;;;;;;;;14.60;99.90;;;;;;5044638;28;19921;-69
2023/03/30 13:41:48;;;;;;;;;;;14.50;99.90;;;;;;5044796;28;20005;-69
2023/03/30 13:44:31;;;;;;;;;;;14.50;99.90;;;;;;5044426;28;19927;-68
2023/03/30 13:47:02;;;;;;;;;;;14.50;99.90;;;;;;5042209;28;19943;-69
2023/03/30 13:49:36;;;;;;;;;;;14.60;99.90;;;;;;5043837;28;19956;-70
2023/03/30 13:52:04;;;;;;;;;;;14.60;99.90;;;;;;5043191;28;19951;-70
2023/03/30 13:54:33;;;;;;;;;;;14.70;99.90;;;;;;5044233;28;19928;-69
2023/03/30 13:57:02;;;;;;;;;;;14.60;99.90;;;;;;5044006;28;19921;-69
2023/03/30 13:59:31;;;;;;;;;;;14.60;99.90;;;;;;5044021;28;19984;-69
2023/03/30 14:01:59;;;;;;;;;;;14.70;99.90;;;;;;5044081;28;19921;-68
2023/03/30 14:04:28;;;;;;;;;;;14.80;99.90;;;;;;5043606;28;19921;-69
2023/03/30 14:06:57;;;;;;;;;;;15.00;99.90;;;;;;5042476;28;21007;-70
2023/03/30 14:09:25;;;;;;;;;;;15.00;99.90;;;;;;5043791;28;19929;-71
2023/03/30 14:11:52;;;;;;;;;;;15.10;99.90;;;;;;5043654;28;19984;-69
2023/03/30 14:14:22;;;;;;;;;;;15.10;99.90;;;;;;5043792;28;19921;-69
2023/03/30 14:16:50;;;;;;;;;;;15.20;99.90;;;;;;5041879;28;19921;-69
2023/03/30 14:19:21;;;;;;;;;;;15.10;99.90;;;;;;5042528;28;19979;-68
2023/03/30 14:21:48;;;;;;;;;;;14.90;99.90;;;;;;5043000;28;19921;-68
2023/03/30 14:24:16;;;;;;;;;;;14.80;99.90;;;;;;5042561;28;20175;-68
2023/03/30 14:26:46;;;;;;;;;;;15.00;99.90;;;;;;5040082;28;19936;-67
2023/03/30 14:29:15;;;;;;;;;;;15.20;99.90;;;;;;5043599;28;19960;-69