Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:04;;;;;;;1.20;1.10;;;;;;;;;;5012692;28;20430;-58
2022/06/17 00:04:30;;;;;;;1.38;1.10;;;;;;;;;;4994341;28;20046;-58
2022/06/17 00:06:57;;;;;;;1.13;1.00;;;;;;;;;;4976113;28;20480;-63
2022/06/17 00:09:24;;;;;;;1.10;0.93;;;;;;;;;;4992888;28;20136;-59
2022/06/17 00:11:50;;;;;;;0.90;0.90;;;;;;;;;;5003994;28;20120;-60
2022/06/17 00:14:19;;;;;;;1.13;1.00;;;;;;;;;;5012066;28;20046;-58
2022/06/17 00:16:45;;;;;;;1.25;1.00;;;;;;;;;;4993956;28;20144;-58
2022/06/17 00:19:12;;;;;;;1.70;1.30;;;;;;;;;;4992911;28;20046;-58
2022/06/17 00:21:40;;;;;;;2.03;1.00;;;;;;;;;;4998828;28;20510;-58
2022/06/17 00:24:26;;;;;;;1.40;1.08;;;;;;;;;;5011594;28;20041;-58
2022/06/17 00:26:56;;;;;;;1.48;1.30;;;;;;;;;;5012330;28;20038;-60
2022/06/17 00:29:24;;;;;;;2.38;1.10;;;;;;;;;;4992641;28;20193;-58
2022/06/17 00:31:50;;;;;;;1.60;1.40;;;;;;;;;;4993432;28;20046;-59
2022/06/17 00:34:16;;;;;;;1.85;1.10;;;;;;;;;;5007964;28;20550;-59
2022/06/17 00:36:43;;;;;;;1.00;0.90;;;;;;;;;;5012505;28;20585;-59
2022/06/17 00:39:12;;;;;;;1.10;1.10;;;;;;;;;;5009798;28;20054;-57
2022/06/17 00:41:39;;;;;;;1.67;1.40;;;;;;;;;;4993267;28;20038;-58
2022/06/17 00:44:17;;;;;;;2.03;1.30;;;;;;;;;;5006829;28;20042;-58
2022/06/17 00:46:49;;;;;;;1.40;1.10;;;;;;;;;;4995342;28;20386;-59
2022/06/17 00:49:15;;;;;;;1.70;1.17;;;;;;;;;;5012103;28;20046;-58
2022/06/17 00:51:44;;;;;;;3.05;1.20;;;;;;;;;;4995057;28;20088;-57
2022/06/17 00:54:30;;;;;;;1.85;1.40;;;;;;;;;;5011092;28;20488;-58
2022/06/17 00:56:56;;;;;;;1.98;1.20;;;;;;;;;;5010641;28;20037;-58
2022/06/17 00:59:24;;;;;;;4.25;1.20;;;;;;;;;;4991818;28;20046;-58
2022/06/17 01:01:57;;;;;;;1.20;1.02;;;;;;;;;;4992548;28;20451;-58
2022/06/17 01:04:29;;;;;;;1.23;1.13;;;;;;;;;;5003683;28;20045;-59
2022/06/17 01:07:15;;;;;;;1.48;1.20;;;;;;;;;;5011135;28;20046;-59
2022/06/17 01:10:01;;;;;;;1.30;1.20;;;;;;;;;;4990506;28;20108;-60
2022/06/17 01:12:36;;;;;;;2.03;1.23;;;;;;;;;;4991362;28;20077;-58
2022/06/17 01:15:03;;;;;;;1.42;1.10;;;;;;;;;;4991970;28;20038;-61
2022/06/17 01:17:29;;;;;;;1.73;1.10;;;;;;;;;;4992571;28;20538;-58
2022/06/17 01:19:59;;;;;;;1.50;1.17;;;;;;;;;;4997234;28;20836;-58
2022/06/17 01:22:28;;;;;;;1.45;1.10;;;;;;;;;;4994180;28;20042;-59
2022/06/17 01:24:58;;;;;;;1.00;0.90;;;;;;;;;;5009292;28;20037;-58
2022/06/17 01:27:26;;;;;;;1.23;1.10;;;;;;;;;;5009884;28;20042;-59
2022/06/17 01:29:53;;;;;;;3.03;1.13;;;;;;;;;;5011638;28;20377;-58
2022/06/17 01:32:20;;;;;;;1.88;1.40;;;;;;;;;;5001924;28;20050;-58
2022/06/17 01:34:46;;;;;;;1.48;1.10;;;;;;;;;;4992123;28;20101;-58
2022/06/17 01:37:12;;;;;;;1.25;1.08;;;;;;;;;;4991139;28;20058;-57
2022/06/17 01:39:41;;;;;;;1.33;1.00;;;;;;;;;;4974813;28;20046;-60
2022/06/17 01:42:07;;;;;;;2.08;1.20;;;;;;;;;;5010250;28;20061;-60
2022/06/17 01:44:35;;;;;;;2.47;1.38;;;;;;;;;;5011531;28;20049;-58
2022/06/17 01:47:04;;;;;;;1.30;1.20;;;;;;;;;;5011501;28;20042;-63
2022/06/17 01:49:39;;;;;;;2.10;1.05;;;;;;;;;;4999930;28;20101;-58
2022/06/17 01:52:08;;;;;;;1.55;1.17;;;;;;;;;;4974304;28;20046;-59
2022/06/17 01:54:41;;;;;;;2.17;1.23;;;;;;;;;;4990941;28;20429;-58
2022/06/17 01:57:09;;;;;;;1.08;1.00;;;;;;;;;;4990450;28;20045;-60
2022/06/17 01:59:39;;;;;;;1.50;1.20;;;;;;;;;;4991757;28;20052;-58
2022/06/17 02:02:06;;;;;;;1.90;1.42;;;;;;;;;;5010724;28;20092;-58
2022/06/17 02:04:35;;;;;;;1.30;1.10;;;;;;;;;;5008991;28;20053;-61
2022/06/17 02:07:27;;;;;;;1.00;1.00;;;;;;;;;;5011255;28;20046;-59
2022/06/17 02:09:53;;;;;;;1.58;1.27;;;;;;;;;;4977608;28;20058;-57
2022/06/17 02:12:20;;;;;;;1.30;1.13;;;;;;;;;;5004343;28;20100;-58
2022/06/17 02:14:47;;;;;;;1.42;1.20;;;;;;;;;;4991487;28;20055;-58
2022/06/17 02:17:13;;;;;;;1.85;1.20;;;;;;;;;;4977963;28;20058;-58
2022/06/17 02:19:40;;;;;;;2.83;1.30;;;;;;;;;;4992368;28;20054;-58
2022/06/17 02:22:11;;;;;;;0.93;0.88;;;;;;;;;;4993071;28;20099;-58
2022/06/17 02:24:38;;;;;;;1.20;1.10;;;;;;;;;;4982818;28;20046;-58
2022/06/17 02:27:06;;;;;;;1.00;0.90;;;;;;;;;;4991334;28;20803;-63
2022/06/17 02:29:34;;;;;;;1.30;1.10;;;;;;;;;;5010132;28;20125;-60
2022/06/17 02:32:02;;;;;;;1.27;1.00;;;;;;;;;;4984202;28;20061;-58
2022/06/17 02:34:28;;;;;;;0.95;0.85;;;;;;;;;;4990798;28;20053;-58
2022/06/17 02:36:57;;;;;;;1.25;1.15;;;;;;;;;;4991372;28;20050;-58
2022/06/17 02:39:23;;;;;;;1.45;1.30;;;;;;;;;;4989401;28;20054;-58
2022/06/17 02:41:51;;;;;;;1.70;1.17;;;;;;;;;;4990326;28;20077;-60
2022/06/17 02:44:25;;;;;;;1.73;1.20;;;;;;;;;;4990106;28;20053;-59
2022/06/17 02:46:53;;;;;;;1.35;1.05;;;;;;;;;;4991277;28;20069;-58
2022/06/17 02:49:22;;;;;;;1.33;1.05;;;;;;;;;;4990645;28;20054;-58
2022/06/17 02:51:48;;;;;;;1.73;1.00;;;;;;;;;;4993407;28;20041;-57
2022/06/17 02:54:22;;;;;;;1.35;1.25;;;;;;;;;;5000635;28;20152;-57
2022/06/17 02:56:49;;;;;;;1.08;0.93;;;;;;;;;;5010589;28;20041;-59
2022/06/17 02:59:21;;;;;;;1.67;1.10;;;;;;;;;;5009394;28;20037;-58
2022/06/17 03:01:49;;;;;;;1.65;1.30;;;;;;;;;;5010635;28;20415;-58
2022/06/17 03:04:16;;;;;;;1.40;1.08;;;;;;;;;;4996097;28;20042;-57
2022/06/17 03:06:46;;;;;;;1.73;1.25;;;;;;;;;;4991192;28;20050;-57
2022/06/17 03:09:17;;;;;;;1.13;1.00;;;;;;;;;;4989452;28;20043;-58
2022/06/17 03:11:44;;;;;;;1.30;1.10;;;;;;;;;;4991399;28;20376;-59
2022/06/17 03:14:12;;;;;;;1.20;1.10;;;;;;;;;;4989281;28;20488;-58
2022/06/17 03:16:38;;;;;;;0.95;0.95;;;;;;;;;;4990814;28;20158;-58
2022/06/17 03:19:04;;;;;;;1.20;1.10;;;;;;;;;;4990765;28;20396;-58
2022/06/17 03:21:31;;;;;;;1.40;1.20;;;;;;;;;;4994876;28;20042;-58
2022/06/17 03:24:11;;;;;;;1.08;0.98;;;;;;;;;;5009667;28;20439;-59
2022/06/17 03:26:52;;;;;;;1.85;1.30;;;;;;;;;;4993330;28;20069;-58
2022/06/17 03:29:21;;;;;;;1.60;1.20;;;;;;;;;;4989912;28;20065;-61
2022/06/17 03:31:50;;;;;;;1.20;1.10;;;;;;;;;;4986717;28;20042;-59
2022/06/17 03:34:31;;;;;;;1.52;1.20;;;;;;;;;;4992514;28;20388;-58
2022/06/17 03:37:01;;;;;;;1.48;1.00;;;;;;;;;;5013241;28;20056;-59
2022/06/17 03:39:27;;;;;;;2.10;1.40;;;;;;;;;;5012118;28;20442;-58
2022/06/17 03:41:56;;;;;;;1.13;1.08;;;;;;;;;;5013116;28;20049;-58
2022/06/17 03:44:24;;;;;;;1.10;1.00;;;;;;;;;;5012196;28;20379;-58
2022/06/17 03:46:53;;;;;;;1.83;1.20;;;;;;;;;;5008156;28;20430;-59
2022/06/17 03:49:21;;;;;;;1.35;1.08;;;;;;;;;;4993570;28;20038;-59
2022/06/17 03:51:48;;;;;;;1.58;1.25;;;;;;;;;;4994244;28;20144;-59
2022/06/17 03:54:15;;;;;;;1.75;1.10;;;;;;;;;;5010925;28;20048;-58
2022/06/17 03:56:43;;;;;;;1.23;1.10;;;;;;;;;;4996480;28;20046;-58
2022/06/17 03:59:11;;;;;;;1.17;1.13;;;;;;;;;;5011970;28;20127;-62
2022/06/17 04:01:40;;;;;;;1.35;1.10;;;;;;;;;;4996190;28;20058;-58
2022/06/17 04:04:11;;;;;;;1.15;1.00;;;;;;;;;;4996012;28;20046;-58
2022/06/17 04:06:39;;;;;;;0.90;0.90;;;;;;;;;;5012573;28;20156;-58
2022/06/17 04:09:14;;;;;;;1.20;1.05;;;;;;;;;;4983032;28;20042;-59
2022/06/17 04:11:44;;;;;;;1.25;0.95;;;;;;;;;;4993796;28;20074;-58
2022/06/17 04:14:25;;;;;;;1.15;1.05;;;;;;;;;;4997143;28;20104;-62
2022/06/17 04:17:00;;;;;;;1.10;1.00;;;;;;;;;;5012075;28;20065;-58
2022/06/17 04:19:27;;;;;;;1.63;1.20;;;;;;;;;;5011178;28;20046;-59
2022/06/17 04:21:57;;;;;;;1.50;1.27;;;;;;;;;;5012854;28;20368;-58
2022/06/17 04:24:24;;;;;;;1.10;1.00;;;;;;;;;;5011650;28;20136;-58
2022/06/17 04:26:53;;;;;;;0.85;0.85;;;;;;;;;;5011368;28;20033;-59
2022/06/17 04:29:30;;;;;;;1.95;1.20;;;;;;;;;;4999499;28;20148;-58
2022/06/17 04:32:00;;;;;;;1.20;1.08;;;;;;;;;;5007721;28;20475;-58
2022/06/17 04:34:26;;;;;;;1.50;1.10;;;;;;;;;;5012439;28;20052;-57
2022/06/17 04:37:05;;;;;;;1.00;0.95;;;;;;;;;;5012623;28;20141;-59
2022/06/17 04:39:34;;;;;;;1.15;1.00;;;;;;;;;;5011362;28;20057;-59
2022/06/17 04:42:02;;;;;;;1.50;1.15;;;;;;;;;;5012113;28;20560;-58
2022/06/17 04:44:28;;;;;;;1.55;1.15;;;;;;;;;;5011751;28;20119;-58
2022/06/17 04:46:56;;;;;;;1.77;1.15;;;;;;;;;;5008486;28;20113;-58
2022/06/17 04:49:24;;;;;;;1.20;1.10;;;;;;;;;;5012113;28;20064;-58
2022/06/17 04:51:50;;;;;;;1.13;1.00;;;;;;;;;;5012477;28;20121;-58
2022/06/17 04:54:17;;;;;;;0.90;0.90;;;;;;;;;;5001679;28;20046;-63
2022/06/17 04:56:47;;;;;;;1.45;1.10;;;;;;;;;;5004030;28;20052;-59
2022/06/17 04:59:32;;;;;;;1.33;1.20;;;;;;;;;;5011467;28;20088;-59
2022/06/17 05:01:58;;;;;;;4.40;1.33;;;;;;;;;;4994616;28;20497;-58
2022/06/17 05:04:25;;;;;;;1.20;1.10;;;;;;;;;;5011378;28;20045;-58
2022/06/17 05:06:51;;;;;;;1.15;1.05;;;;;;;;;;5012203;28;20353;-58
2022/06/17 05:09:20;;;;;;;1.40;1.10;;;;;;;;;;5007943;28;20051;-63
2022/06/17 05:11:47;;;;;;;1.40;1.02;;;;;;;;;;5012164;28;20128;-60
2022/06/17 05:14:13;;;;;;;1.25;0.93;;;;;;;;;;5011403;28;20092;-58
2022/06/17 05:16:39;;;;;;;1.30;1.20;;;;;;;;;;5011743;28;20046;-58
2022/06/17 05:19:05;;;;;;;1.25;1.10;;;;;;;;;;5004365;28;20058;-59
2022/06/17 05:21:31;;;;;;;1.73;1.13;;;;;;;;;;4991959;28;20046;-58
2022/06/17 05:23:58;;;;;;;1.30;1.15;;;;;;;;;;4974413;28;20042;-60
2022/06/17 05:26:25;;;;;;;1.20;1.10;;;;;;;;;;4991825;28;20042;-58
2022/06/17 05:28:52;;;;;;;2.00;1.08;;;;;;;;;;4991248;28;20077;-58
2022/06/17 05:31:19;;;;;;;1.45;1.20;;;;;;;;;;4999971;28;20060;-63
2022/06/17 05:33:48;;;;;;;1.40;1.13;;;;;;;;;;5011925;28;20531;-58
2022/06/17 05:36:15;;;;;;;1.55;1.10;;;;;;;;;;5011697;28;20046;-58
2022/06/17 05:38:42;;;;;;;1.90;1.20;;;;;;;;;;5010682;28;20057;-59
2022/06/17 05:41:10;;;;;;;1.63;1.10;;;;;;;;;;5003223;28;20085;-58
2022/06/17 05:43:36;;;;;;;1.60;1.05;;;;;;;;;;5010294;28;20084;-58
2022/06/17 05:46:02;;;;;;;1.42;1.20;;;;;;;;;;5011472;28;20037;-59
2022/06/17 05:48:28;;;;;;;2.20;1.40;;;;;;;;;;5011145;28;20471;-58
2022/06/17 05:50:54;;;;;;;2.05;1.30;;;;;;;;;;5010699;28;20553;-58
2022/06/17 05:53:20;;;;;;;1.20;1.10;;;;;;;;;;5010680;28;20383;-63
2022/06/17 05:55:46;;;;;;;1.40;1.30;;;;;;;;;;5000440;28;20078;-60
2022/06/17 05:58:13;;;;;;;1.63;1.30;;;;;;;;;;4990553;28;20050;-60
2022/06/17 06:00:39;;;;;;;2.22;1.20;;;;;;;;;;4998002;28;20046;-59
2022/06/17 06:03:06;;;;;;;1.65;1.27;;;;;;;;;;4999030;28;20042;-58
2022/06/17 06:05:33;;;;;;;1.30;1.02;;;;;;;;;;4991086;28;20169;-58
2022/06/17 06:07:59;;;;;;;1.60;1.25;;;;;;;;;;4991604;28;20093;-59
2022/06/17 06:10:26;;;;;;;1.90;1.30;;;;;;;;;;5002263;28;20440;-59
2022/06/17 06:13:01;;;;;;;1.30;1.20;;;;;;;;;;5009440;28;20383;-59
2022/06/17 06:15:31;;;;;;;1.17;1.08;;;;;;;;;;5010423;28;20089;-58
2022/06/17 06:17:58;;;;;;;1.33;1.00;;;;;;;;;;5011373;28;20053;-58
2022/06/17 06:20:24;;;;;;;1.45;1.35;;;;;;;;;;4991956;28;20057;-62
2022/06/17 06:22:50;;;;;;;1.63;1.25;;;;;;;;;;5010568;28;20046;-58
2022/06/17 06:25:17;;;;;;;1.20;1.10;;;;;;;;;;5007050;28;21010;-58
2022/06/17 06:27:43;;;;;;;1.33;1.20;;;;;;;;;;5009307;28;20089;-58
2022/06/17 06:30:16;;;;;;;2.20;1.73;;;;;;;;;;4976437;28;20434;-59
2022/06/17 06:32:47;;;;;;;1.40;1.23;;;;;;;;;;4989069;28;20050;-57
2022/06/17 06:35:16;;;;;;;1.33;1.00;;;;;;;;;;4991370;28;20038;-58
2022/06/17 06:37:43;;;;;;;1.27;1.15;;;;;;;;;;5009334;28;20050;-58
2022/06/17 06:40:10;;;;;;;1.40;1.30;;;;;;;;;;5009994;28;20111;-58
2022/06/17 06:42:36;;;;;;;1.48;1.10;;;;;;;;;;4990976;28;20117;-58
2022/06/17 06:45:02;;;;;;;1.50;1.15;;;;;;;;;;4993400;28;20068;-58
2022/06/17 06:47:28;;;;;;;1.58;1.15;;;;;;;;;;4990838;28;20038;-59
2022/06/17 06:49:54;;;;;;;2.03;1.35;;;;;;;;;;4983698;28;20038;-58
2022/06/17 06:52:21;;;;;;;1.27;1.10;;;;;;;;;;5010847;28;20438;-58
2022/06/17 06:54:47;;;;;;;1.23;1.13;;;;;;;;;;4991946;28;20058;-58
2022/06/17 06:57:16;;;;;;;1.45;1.10;;;;;;;;;;4994460;28;20077;-58
2022/06/17 06:59:42;;;;;;;1.27;1.10;;;;;;;;;;5010036;28;20045;-58
2022/06/17 07:02:09;;;;;;;1.42;1.25;;;;;;;;;;4993609;28;20042;-58
2022/06/17 07:04:35;;;;;;;2.08;1.50;;;;;;;;;;5004029;28;20050;-58
2022/06/17 07:07:01;;;;;;;1.55;1.13;;;;;;;;;;4987936;28;20100;-59
2022/06/17 07:09:27;;;;;;;1.50;1.30;;;;;;;;;;4979032;28;20099;-64
2022/06/17 07:11:53;;;;;;;1.83;1.20;;;;;;;;;;5001705;28;20498;-58
2022/06/17 07:14:19;;;;;;;1.38;1.13;;;;;;;;;;5013518;28;20503;-58
2022/06/17 07:16:45;;;;;;;2.08;1.30;;;;;;;;;;5013127;28;20646;-59
2022/06/17 07:19:16;;;;;;;1.65;1.20;;;;;;;;;;5013948;28;20834;-58
2022/06/17 07:21:42;;;;;;;1.55;1.23;;;;;;;;;;5012122;28;20067;-58
2022/06/17 07:24:08;;;;;;;2.40;1.50;;;;;;;;;;4993482;28;20489;-59
2022/06/17 07:26:34;;;;;;;2.28;1.33;;;;;;;;;;4997964;28;20040;-59
2022/06/17 07:29:00;;;;;;;2.30;1.50;;;;;;;;;;5002195;28;20050;-61
2022/06/17 07:31:28;;;;;;;3.28;1.58;;;;;;;;;;5000464;28;20049;-58
2022/06/17 07:33:56;;;;;;;1.70;1.25;;;;;;;;;;4998579;28;20048;-58
2022/06/17 07:42:00;;;;;;;1.83;1.40;;;;;;;;;;4981716;28;20053;-58
2022/06/17 07:44:26;;;;;;;2.22;1.63;;;;;;;;;;5007293;28;20064;-59
2022/06/17 07:46:52;;;;;;;1.48;1.25;;;;;;;;;;5006824;28;20050;-59
2022/06/17 07:49:19;;;;;;;1.73;1.20;;;;;;;;;;5004584;28;20047;-60
2022/06/17 07:51:46;;;;;;;1.42;1.30;;;;;;;;;;5001462;28;20049;-58
2022/06/17 07:54:12;;;;;;;1.63;1.30;;;;;;;;;;4998870;28;20050;-58
2022/06/17 07:56:38;;;;;;;2.72;1.30;;;;;;;;;;5002224;28;20034;-58
2022/06/17 07:59:04;;;;;;;1.50;1.23;;;;;;;;;;4972428;28;20046;-59
2022/06/17 08:01:30;;;;;;;1.48;1.30;;;;;;;;;;4996754;28;20475;-63
2022/06/17 08:03:56;;;;;;;1.50;1.10;;;;;;;;;;4989177;28;20137;-58
2022/06/17 08:06:22;;;;;;;1.25;1.13;;;;;;;;;;4978814;28;20495;-58
2022/06/17 08:08:48;;;;;;;2.20;1.42;;;;;;;;;;4995092;28;20077;-62
2022/06/17 08:11:15;;;;;;;1.33;1.23;;;;;;;;;;4994803;28;20042;-58
2022/06/17 08:13:41;;;;;;;2.05;1.10;;;;;;;;;;5001291;28;20057;-58
2022/06/17 08:16:08;;;;;;;3.03;1.55;;;;;;;;;;4993878;28;20081;-59
2022/06/17 08:18:35;;;;;;;1.23;1.10;;;;;;;;;;4992702;28;20042;-61
2022/06/17 08:21:01;;;;;;;3.63;1.50;;;;;;;;;;4987515;28;20393;-58
2022/06/17 08:23:27;;;;;;;2.20;1.45;;;;;;;;;;4995614;28;20054;-58
2022/06/17 08:25:55;;;;;;;1.30;1.20;;;;;;;;;;4997699;28;20053;-58
2022/06/17 08:28:21;;;;;;;2.95;1.50;;;;;;;;;;4994563;28;20395;-58
2022/06/17 08:30:51;;;;;;;2.25;1.25;;;;;;;;;;5012162;28;20073;-59
2022/06/17 08:33:18;;;;;;;1.80;1.10;;;;;;;;;;5012111;28;20125;-57
2022/06/17 08:35:48;;;;;;;1.95;1.30;;;;;;;;;;4994726;28;20050;-58
2022/06/17 08:38:20;;;;;;;1.35;1.17;;;;;;;;;;5011967;28;20056;-59
2022/06/17 08:40:46;;;;;;;2.22;1.45;;;;;;;;;;5010838;28;20495;-59
2022/06/17 08:43:27;;;;;;;9.32;2.60;;;;;;;;;;5011467;28;20119;-59
2022/06/17 08:46:01;;;;;;;5.00;2.15;;;;;;;;;;5004914;28;20042;-58
2022/06/17 08:48:46;;;;;;;5.28;2.40;;;;;;;;;;4993002;28;20046;-58
2022/06/17 08:51:25;;;;;;;7.53;3.10;;;;;;;;;;4992749;28;20034;-59
2022/06/17 08:54:04;;;;;;;4.82;2.28;;;;;;;;;;5008253;28;20038;-59
2022/06/17 08:56:51;;;;;;;7.55;2.50;;;;;;;;;;5012522;28;20052;-58
2022/06/17 08:59:17;;;;;;;5.55;2.22;;;;;;;;;;5011189;28;20042;-58
2022/06/17 09:01:52;;;;;;;8.23;2.58;;;;;;;;;;4994547;28;20077;-58
2022/06/17 09:04:37;;;;;;;6.95;2.90;;;;;;;;;;5011957;28;20073;-58
2022/06/17 09:07:08;;;;;;;5.13;2.30;;;;;;;;;;5004257;28;20122;-58
2022/06/17 09:09:53;;;;;;;7.43;3.08;;;;;;;;;;5008565;28;20567;-58
2022/06/17 09:12:25;;;;;;;9.15;2.50;;;;;;;;;;4984498;28;20129;-58
2022/06/17 09:14:59;;;;;;;7.13;2.15;;;;;;;;;;4986767;28;20407;-59
2022/06/17 09:17:43;;;;;;;3.15;1.90;;;;;;;;;;5012098;28;20131;-59
2022/06/17 09:20:11;;;;;;;6.78;2.50;;;;;;;;;;5011865;28;20057;-59
2022/06/17 09:22:40;;;;;;;6.50;1.77;;;;;;;;;;5011688;28;20045;-61
2022/06/17 09:25:08;;;;;;;4.25;2.22;;;;;;;;;;5011094;28;20208;-61
2022/06/17 09:27:36;;;;;;;2.90;1.90;;;;;;;;;;4991981;28;20081;-59
2022/06/17 09:30:06;;;;;;;6.43;2.60;;;;;;;;;;5010739;28;20046;-58
2022/06/17 09:32:38;;;;;;;3.20;1.73;;;;;;;;;;5009365;28;20115;-58
2022/06/17 09:35:04;;;;;;;2.38;1.67;;;;;;;;;;5011149;28;20129;-58
2022/06/17 09:37:36;;;;;;;3.17;1.90;;;;;;;;;;5011574;28;20058;-58
2022/06/17 09:40:05;;;;;;;4.13;2.30;;;;;;;;;;5010256;28;20156;-58
2022/06/17 09:42:38;;;;;;;4.47;2.15;;;;;;;;;;4993225;28;20046;-58
2022/06/17 09:45:19;;;;;;;3.22;2.03;;;;;;;;;;5011351;28;20057;-59
2022/06/17 09:47:48;;;;;;;3.70;2.00;;;;;;;;;;4993181;28;20042;-58
2022/06/17 09:50:17;;;;;;;4.70;2.17;;;;;;;;;;4994145;28;20087;-58
2022/06/17 09:52:52;;;;;;;4.10;2.10;;;;;;;;;;4992306;28;20559;-59
2022/06/17 09:55:37;;;;;;;2.20;1.50;;;;;;;;;;4997726;28;20107;-58
2022/06/17 09:58:20;;;;;;;4.70;2.53;;;;;;;;;;5009970;28;20085;-58
2022/06/17 10:00:48;;;;;;;4.93;2.22;;;;;;;;;;5010328;28;20044;-58
2022/06/17 10:03:25;;;;;;;5.10;2.22;;;;;;;;;;5011211;28;20042;-59
2022/06/17 10:06:09;;;;;;;5.65;2.22;;;;;;;;;;5010327;28;20134;-59
2022/06/17 10:08:55;;;;;;;6.93;2.10;;;;;;;;;;5010827;28;20487;-59
2022/06/17 10:11:21;;;;;;;7.38;2.42;;;;;;;;;;4998354;28;20125;-59
2022/06/17 10:13:53;;;;;;;3.78;1.98;;;;;;;;;;5009660;28;20120;-58
2022/06/17 10:19:33;;;;;;;3.88;1.70;;;;;;;;;;5010944;28;20064;-58
2022/06/17 10:22:15;;;;;;;3.38;1.70;;;;;;;;;;4993317;28;20413;-59
2022/06/17 10:25:01;;;;;;;3.28;1.70;;;;;;;;;;5010278;28;20235;-58
2022/06/17 10:27:33;;;;;;;4.65;1.77;;;;;;;;;;5009986;28;20466;-58
2022/06/17 10:30:02;;;;;;;2.80;1.75;;;;;;;;;;5010472;28;20065;-59
2022/06/17 10:32:30;;;;;;;3.17;1.67;;;;;;;;;;4993807;28;20536;-59
2022/06/17 10:34:58;;;;;;;5.55;2.10;;;;;;;;;;5009760;28;20046;-58
2022/06/17 10:37:26;;;;;;;2.72;1.90;;;;;;;;;;4999713;28;20054;-58
2022/06/17 10:39:53;;;;;;;3.92;2.08;;;;;;;;;;4989845;28;20093;-58
2022/06/17 10:42:21;;;;;;;2.55;1.50;;;;;;;;;;5009376;28;20045;-59
2022/06/17 10:44:49;;;;;;;4.50;2.05;;;;;;;;;;5011529;28;20495;-61
2022/06/17 10:47:24;;;;;;;2.97;1.75;;;;;;;;;;5014938;28;20065;-58
2022/06/17 10:50:02;;;;;;;4.88;1.90;;;;;;;;;;5014313;28;20107;-58
2022/06/17 10:52:49;;;;;;;2.22;1.42;;;;;;;;;;4997148;28;20107;-59
2022/06/17 10:55:20;;;;;;;2.60;1.50;;;;;;;;;;5008146;28;20046;-58
2022/06/17 10:58:19;;;;;;;3.28;1.63;;;;;;;;;;5011628;28;20038;-61
2022/06/17 11:00:54;;;;;;;2.72;1.55;;;;;;;;;;4955403;28;20082;-60
2022/06/17 11:03:26;;;;;;;3.17;1.60;;;;;;;;;;5014695;28;20057;-58
2022/06/17 11:06:03;;;;;;;4.05;1.95;;;;;;;;;;5013908;28;20038;-58
2022/06/17 11:08:35;;;;;;;3.03;1.67;;;;;;;;;;5014534;28;20042;-58
2022/06/17 11:12:02;;;;;;;3.67;1.80;;;;;;;;;;4983357;28;20086;-58
2022/06/17 11:13:49;;;;;;;2.50;1.63;;;;;;;;;;4993257;28;20388;-61
2022/06/17 11:16:19;;;;;;;3.58;1.80;;;;;;;;;;4994816;28;20038;-58
2022/06/17 11:18:51;;;;;;;2.40;1.52;;;;;;;;;;4994914;28;20068;-58
2022/06/17 11:21:24;;;;;;;2.80;1.83;;;;;;;;;;4994875;28;20127;-59
2022/06/17 11:23:52;;;;;;;1.95;1.40;;;;;;;;;;4994464;28;20399;-59
2022/06/17 11:26:20;;;;;;;2.90;1.60;;;;;;;;;;5002639;28;20057;-58
2022/06/17 11:28:48;;;;;;;3.30;1.67;;;;;;;;;;4993737;28;20088;-59
2022/06/17 11:31:20;;;;;;;2.28;1.60;;;;;;;;;;4994248;28;20042;-58
2022/06/17 11:33:52;;;;;;;4.05;2.00;;;;;;;;;;4994537;28;20093;-59
2022/06/17 11:36:28;;;;;;;3.35;1.20;;;;;;;;;;4994450;28;20447;-58
2022/06/17 11:38:55;;;;;;;3.72;1.85;;;;;;;;;;4993324;28;20050;-60
2022/06/17 11:41:24;;;;;;;2.00;1.50;;;;;;;;;;5002673;28;20553;-58
2022/06/17 11:43:51;;;;;;;4.13;1.90;;;;;;;;;;5013027;28;20149;-61
2022/06/17 11:46:19;;;;;;;2.55;1.65;;;;;;;;;;5009803;28;20484;-58
2022/06/17 11:48:54;;;;;;;2.25;1.38;;;;;;;;;;5013945;28;20054;-58
2022/06/17 11:51:31;;;;;;;1.98;1.42;;;;;;;;;;5013917;28;20046;-58
2022/06/17 11:54:00;;;;;;;3.10;2.00;;;;;;;;;;5012110;28;20045;-59
2022/06/17 11:56:30;;;;;;;3.85;2.15;;;;;;;;;;5009695;28;20034;-58
2022/06/17 11:59:01;;;;;;;4.55;1.98;;;;;;;;;;5004029;28;20376;-58
2022/06/17 12:01:28;;;;;;;3.38;1.88;;;;;;;;;;5001142;28;20491;-58
2022/06/17 12:03:54;;;;;;;5.07;1.95;;;;;;;;;;5007804;28;20046;-58
2022/06/17 12:06:20;;;;;;;5.65;2.05;;;;;;;;;;5000624;28;20046;-58
2022/06/17 12:08:53;;;;;;;4.25;2.28;;;;;;;;;;5013242;28;20120;-58
2022/06/17 12:11:39;;;;;;;4.32;2.45;;;;;;;;;;5013121;28;20054;-58
2022/06/17 12:14:11;;;;;;;3.35;1.67;;;;;;;;;;4994044;28;20046;-58
2022/06/17 12:16:39;;;;;;;12.65;3.20;;;;;;;;;;5012995;28;20049;-58
2022/06/17 12:19:09;;;;;;;27.77;2.55;;;;;;;;;;5011855;28;20049;-59
2022/06/17 12:21:54;;;;;;;9.13;2.53;;;;;;;;;;5012805;28;20046;-57
2022/06/17 12:24:32;;;;;;;6.80;2.40;;;;;;;;;;5008971;28;20053;-58
2022/06/17 12:27:08;;;;;;;2.50;1.75;;;;;;;;;;5010369;28;20038;-58
2022/06/17 12:29:47;;;;;;;4.50;1.98;;;;;;;;;;5011685;28;20088;-58
2022/06/17 12:32:16;;;;;;;8.55;2.25;;;;;;;;;;5007744;28;20447;-58
2022/06/17 12:34:51;;;;;;;6.78;2.30;;;;;;;;;;5012191;28;20085;-58
2022/06/17 12:37:26;;;;;;;4.70;2.30;;;;;;;;;;5009443;28;20167;-58
2022/06/17 12:39:55;;;;;;;5.20;2.00;;;;;;;;;;5001257;28;20054;-62
2022/06/17 12:42:27;;;;;;;5.75;1.98;;;;;;;;;;5009698;28;20046;-58
2022/06/17 12:44:53;;;;;;;5.93;2.10;;;;;;;;;;5012512;28;20045;-61
2022/06/17 12:47:22;;;;;;;9.57;2.25;;;;;;;;;;4994947;28;20100;-58
2022/06/17 12:53:14;;;;;;;5.30;1.88;;;;;;;;;;5005135;28;20112;-61
2022/06/17 12:55:41;;;;;;;2.97;2.00;;;;;;;;;;5009241;28;20038;-57
2022/06/17 12:58:13;;;;;;;5.57;2.15;;;;;;;;;;5009203;28;20038;-61
2022/06/17 13:00:45;;;;;;;5.97;1.95;;;;;;;;;;5010543;28;20533;-58
2022/06/17 13:03:26;;;;;;;6.72;2.88;;;;;;;;;;5009209;28;20383;-59
2022/06/17 13:05:54;;;;;;;12.35;2.20;;;;;;;;;;5010483;28;20077;-58
2022/06/17 13:08:33;;;;;;;9.48;2.50;;;;;;;;;;5011250;28;20038;-58
2022/06/17 13:11:13;;;;;;;7.10;2.22;;;;;;;;;;5010771;28;20041;-58
2022/06/17 13:13:45;;;;;;;3.22;1.85;;;;;;;;;;5011197;28;20046;-58
2022/06/17 13:16:11;;;;;;;3.22;2.08;;;;;;;;;;5011045;28;20042;-58
2022/06/17 13:18:40;;;;;;;2.95;2.17;;;;;;;;;;5012209;28;20087;-58
2022/06/17 13:21:08;;;;;;;6.55;2.17;;;;;;;;;;4993943;28;20494;-58
2022/06/17 13:24:08;;;;;;;3.67;1.98;;;;;;;;;;5011954;28;20141;-57
2022/06/17 13:26:47;;;;;;;3.35;1.80;;;;;;;;;;4949231;28;20057;-58
2022/06/17 13:29:19;;;;;;;4.75;2.08;;;;;;;;;;4989510;28;20050;-58
2022/06/17 13:31:49;;;;;;;3.92;2.30;;;;;;;;;;4995755;28;20034;-58
2022/06/17 13:34:20;;;;;;;5.03;2.03;;;;;;;;;;4999247;28;20502;-57
2022/06/17 13:36:49;;;;;;;5.22;1.80;;;;;;;;;;5011509;28;20137;-57
2022/06/17 13:39:18;;;;;;;2.60;1.85;;;;;;;;;;5009663;28;20168;-58
2022/06/17 13:41:47;;;;;;;5.38;2.10;;;;;;;;;;5010803;28;20487;-58
2022/06/17 13:44:19;;;;;;;2.83;1.67;;;;;;;;;;4993420;28;20046;-58
2022/06/17 13:46:56;;;;;;;3.35;1.90;;;;;;;;;;4994941;28;20128;-58
2022/06/17 13:49:22;;;;;;;3.95;2.00;;;;;;;;;;4994527;28;20041;-58
2022/06/17 13:52:17;;;;;;;3.22;2.10;;;;;;;;;;4999242;28;20369;-58
2022/06/17 13:54:51;;;;;;;3.17;1.90;;;;;;;;;;4978212;28;20046;-58
2022/06/17 13:57:23;;;;;;;4.30;1.95;;;;;;;;;;4991254;28;20052;-57
2022/06/17 13:59:54;;;;;;;4.88;2.00;;;;;;;;;;5001299;28;20532;-58
2022/06/17 14:02:26;;;;;;;4.50;2.10;;;;;;;;;;5001554;28;20108;-58
2022/06/17 14:05:01;;;;;;;6.05;2.28;;;;;;;;;;4997422;28;20066;-58
2022/06/17 14:07:46;;;;;;;4.70;1.85;;;;;;;;;;4998922;28;20390;-57
2022/06/17 14:10:27;;;;;;;5.30;2.17;;;;;;;;;;5002245;28;20041;-58
2022/06/17 14:12:54;;;;;;;2.80;1.60;;;;;;;;;;5008436;28;20081;-58
2022/06/17 14:15:28;;;;;;;5.85;2.17;;;;;;;;;;4972377;28;20043;-60
2022/06/17 14:17:56;;;;;;;3.83;1.85;;;;;;;;;;4992597;28;20153;-58
2022/06/17 14:20:25;;;;;;;4.63;2.58;;;;;;;;;;5009854;28;20046;-58
2022/06/17 14:23:00;;;;;;;8.45;2.10;;;;;;;;;;5009728;28;20048;-58
2022/06/17 14:25:28;;;;;;;4.78;2.40;;;;;;;;;;4989810;28;20057;-58
2022/06/17 14:28:02;;;;;;;5.22;2.20;;;;;;;;;;5000644;28;20546;-58
2022/06/17 14:30:35;;;;;;;3.80;2.00;;;;;;;;;;5010552;28;20073;-58
2022/06/17 14:33:02;;;;;;;3.72;1.98;;;;;;;;;;5008187;28;20054;-61
2022/06/17 14:35:28;;;;;;;4.60;1.63;;;;;;;;;;5001538;28;20126;-58
2022/06/17 14:38:16;;;;;;;3.95;1.60;;;;;;;;;;5007443;28;20102;-59
2022/06/17 14:43:33;;;;;;;4.65;1.80;;;;;;;;;;5009904;28;20106;-59
2022/06/17 14:46:03;;;;;;;4.70;1.83;;;;;;;;;;4992250;28;20464;-58
2022/06/17 14:48:49;;;;;;;3.40;1.58;;;;;;;;;;5005735;28;20046;-59
2022/06/17 14:51:35;;;;;;;4.05;2.03;;;;;;;;;;5002487;28;20049;-58
2022/06/17 14:54:13;;;;;;;2.75;1.80;;;;;;;;;;5006498;28;20038;-61
2022/06/17 14:56:41;;;;;;;3.28;1.70;;;;;;;;;;5002041;28;20038;-59
2022/06/17 14:59:16;;;;;;;3.17;1.80;;;;;;;;;;5008403;28;20092;-58
2022/06/17 15:01:55;;;;;;;3.40;1.70;;;;;;;;;;5010675;28;20491;-58
2022/06/17 15:04:32;;;;;;;3.30;1.50;;;;;;;;;;5009716;28;20050;-58
2022/06/17 15:06:58;;;;;;;;;;;;;;;;;;4999425;28;20047;-58
2022/06/17 15:09:28;;;;;;;2.60;1.55;;;;;;;;;;5000161;28;20173;-59
2022/06/17 15:11:56;;;;;;;2.75;1.60;;;;;;;;;;4990570;28;20603;-60
2022/06/17 15:14:23;;;;;;;2.85;1.63;;;;;;;;;;5008190;28;20124;-59
2022/06/17 15:16:54;;;;;;;2.38;1.50;;;;;;;;;;5010447;28;20041;-59
2022/06/17 15:19:23;;;;;;;2.05;1.60;;;;;;;;;;5008833;28;20103;-58