Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:22;;;;;;;;;7.67;6.33;;;;;6.01;49.47;100967.41;5046488;28;45665;-73
2022/04/02 00:02:48;;;;;;;;;9.00;9.00;;;;;5.94;49.17;100951.91;5020744;28;46066;-74
2022/04/02 00:05:13;;;;;;;;;13.00;8.00;;;;;5.91;49.24;100963.16;5050922;28;45700;-73
2022/04/02 00:07:39;;;;;;;;;6.00;5.00;;;;;5.80;49.06;100962.50;5047749;28;46282;-74
2022/04/02 00:10:07;;;;;;;;;9.00;6.00;;;;;5.80;49.52;100970.66;5017710;28;46368;-72
2022/04/02 00:12:36;;;;;;;;;9.00;9.00;;;;;5.75;49.27;100967.63;5051195;28;46411;-73
2022/04/02 00:15:03;;;;;;;;;6.67;5.33;;;;;5.70;48.62;100958.25;5042059;28;45699;-74
2022/04/02 00:17:28;;;;;;;;;8.00;6.00;;;;;5.72;48.03;100967.97;5050945;28;45385;-73
2022/04/02 00:19:54;;;;;;;;;6.67;5.00;;;;;5.72;48.51;100962.50;5040205;28;45547;-74
2022/04/02 00:22:19;;;;;;;;;7.33;5.33;;;;;5.71;49.08;100963.53;5041184;28;46110;-74
2022/04/02 00:24:46;;;;;;;;;3.33;3.00;;;;;5.73;47.89;100960.63;5050941;28;45708;-73
2022/04/02 00:27:11;;;;;;;;;8.33;6.00;;;;;5.73;47.41;100966.91;5033352;28;45388;-73
2022/04/02 00:29:38;;;;;;;;;7.00;5.67;;;;;5.74;48.28;100973.22;5052447;28;45350;-73
2022/04/02 00:32:06;;;;;;;;;3.67;3.00;;;;;5.72;47.49;100953.47;5054074;28;45776;-73
2022/04/02 00:34:31;;;;;;;;;5.67;5.67;;;;;5.69;47.28;100954.69;5053893;28;45392;-73
2022/04/02 00:36:57;;;;;;;;;7.00;5.00;;;;;5.74;47.29;100959.63;5054527;28;45486;-73
2022/04/02 00:39:22;;;;;;;;;8.67;4.67;;;;;5.74;46.64;100955.03;5054233;28;45733;-74
2022/04/02 00:41:47;;;;;;;;;5.00;5.00;;;;;5.74;47.41;100960.47;5054156;28;45485;-74
2022/04/02 00:44:16;;;;;;;;;4.67;4.67;;;;;5.76;46.83;100966.59;5052136;28;45334;-74
2022/04/02 00:46:43;;;;;;;;;6.00;4.67;;;;;5.81;46.45;100958.75;5053281;28;45863;-75
2022/04/02 00:49:10;;;;;;;;;5.00;5.00;;;;;5.77;46.37;100938.34;5054198;28;45625;-75
2022/04/02 00:51:41;;;;;;;;;5.67;4.00;;;;;5.81;45.99;100963.34;5053703;28;46051;-74
2022/04/02 00:54:14;;;;;;;;;4.00;4.00;;;;;5.81;46.16;100955.19;5054210;28;45745;-73
2022/04/02 00:56:40;;;;;;;;;7.00;4.67;;;;;5.80;46.25;100959.75;5053698;28;45537;-74
2022/04/02 00:59:06;;;;;;;;;5.33;3.67;;;;;5.78;45.94;100953.66;5036268;28;47415;-72
2022/04/02 01:01:32;;;;;;;;;5.33;4.00;;;;;5.73;45.54;100964.19;5050365;28;45417;-73
2022/04/02 01:03:59;;;;;;;;;3.33;3.33;;;;;5.61;46.25;100960.13;5043064;28;45460;-73
2022/04/02 01:06:27;;;;;;;;;7.33;4.00;;;;;5.56;45.52;100963.38;5053785;28;45820;-72
2022/04/02 01:08:52;;;;;;;;;4.33;2.33;;;;;5.50;46.52;100957.78;5032780;28;45747;-72
2022/04/02 01:11:18;;;;;;;;;5.67;3.33;;;;;5.47;46.47;100959.78;5048705;28;45709;-74
2022/04/02 01:13:43;;;;;;;;;4.00;3.00;;;;;5.40;45.71;100957.94;5053157;28;45794;-74
2022/04/02 01:16:09;;;;;;;;;12.25;10.75;;;;;5.40;46.81;100966.09;5054075;28;45654;-73
2022/04/02 01:18:34;;;;;;;;;5.67;5.67;;;;;5.37;45.69;100950.94;5053518;28;45400;-74
2022/04/02 01:21:00;;;;;;;;;4.33;4.33;;;;;5.40;45.75;100961.50;5048349;28;46189;-73
2022/04/02 01:23:29;;;;;;;;;2.33;1.33;;;;;5.35;46.67;100944.84;5049374;28;45768;-73
2022/04/02 01:26:01;;;;;;;;;4.00;3.00;;;;;5.38;46.17;100955.38;5052144;28;45438;-75
2022/04/02 01:28:34;;;;;;;;;4.33;3.00;;;;;5.33;45.25;100955.06;5053199;28;45450;-73
2022/04/02 01:31:03;;;;;;;;;4.00;4.00;;;;;5.26;46.57;100951.31;5053822;28;46080;-74
2022/04/02 01:33:29;;;;;;;;;5.33;4.33;;;;;5.22;46.37;100949.94;5046061;28;45600;-74
2022/04/02 01:36:02;;;;;;;;;5.33;4.33;;;;;5.21;46.90;100959.09;5052774;28;45449;-73
2022/04/02 01:38:28;;;;;;;;;5.00;4.00;;;;;5.15;45.62;100949.78;5053475;28;45509;-73
2022/04/02 01:40:54;;;;;;;;;3.33;3.33;;;;;5.10;46.41;100954.84;5051911;28;45494;-74
2022/04/02 01:43:20;;;;;;;;;5.00;3.33;;;;;5.00;46.41;100952.31;5053362;28;45425;-73
2022/04/02 01:45:45;;;;;;;;;4.00;3.00;;;;;5.03;46.36;100962.84;5040757;28;45963;-74
2022/04/02 01:48:11;;;;;;;;;6.67;3.00;;;;;4.99;47.10;100966.06;5039715;28;45491;-72
2022/04/02 01:50:36;;;;;;;;;4.00;3.00;;;;;5.00;46.79;100965.00;5047748;28;45566;-73
2022/04/02 01:53:02;;;;;;;;;3.00;3.00;;;;;5.02;48.30;100974.72;5050590;28;45778;-73
2022/04/02 01:55:28;;;;;;;;;6.67;3.33;;;;;5.08;47.68;100971.31;5035082;28;45519;-73
2022/04/02 01:57:53;;;;;;;;;6.33;4.67;;;;;5.09;46.47;100981.19;5052603;28;45523;-74
2022/04/02 02:00:21;;;;;;;;;7.67;7.00;;;;;5.02;47.24;100973.88;5053585;28;45669;-72
2022/04/02 02:02:47;;;;;;;;;4.00;4.00;;;;;4.98;47.46;100973.34;5053201;28;45680;-74
2022/04/02 02:05:12;;;;;;;;;6.67;4.00;;;;;4.97;47.64;100984.38;5046098;28;45715;-75
2022/04/02 02:07:38;;;;;;;;;5.00;4.00;;;;;4.93;47.13;100984.72;5053650;28;45855;-74
2022/04/02 02:10:04;;;;;;;;;6.33;6.00;;;;;4.95;47.51;100976.41;5046141;28;45472;-75
2022/04/02 02:12:30;;;;;;;;;6.00;4.00;;;;;4.92;47.89;100982.16;5049277;28;45443;-73
2022/04/02 02:14:56;;;;;;;;;5.67;5.00;;;;;4.94;46.83;100983.72;5052720;28;45283;-74
2022/04/02 02:17:21;;;;;;;;;4.67;4.67;;;;;4.98;46.73;100992.38;5053100;28;46154;-73
2022/04/02 02:19:46;;;;;;;;;5.67;5.33;;;;;4.93;47.90;100990.16;5052885;28;46091;-74
2022/04/02 02:22:12;;;;;;;;;5.00;4.00;;;;;4.91;48.29;100986.75;5044891;28;45428;-75
2022/04/02 02:24:37;;;;;;;;;4.33;4.00;;;;;4.82;47.06;100985.03;5053432;28;45639;-73
2022/04/02 02:27:03;;;;;;;;;7.33;4.67;;;;;4.82;47.60;100986.88;5052619;28;45638;-74
2022/04/02 02:29:29;;;;;;;;;5.67;5.00;;;;;4.82;47.49;100995.03;5052552;28;45346;-77
2022/04/02 02:31:55;;;;;;;;;2.00;1.67;;;;;4.77;48.43;100988.25;5053078;28;45584;-73
2022/04/02 02:37:04;;;;;;;;;4.33;4.33;;;;;4.74;48.09;100985.84;5052914;28;45383;-73
2022/04/02 02:39:30;;;;;;;;;4.67;4.67;;;;;4.69;48.30;100971.91;5052328;28;45638;-74
2022/04/02 02:41:55;;;;;;;;;4.00;4.00;;;;;4.65;49.28;100991.41;5052762;28;45801;-73
2022/04/02 02:44:21;;;;;;;;;8.00;5.33;;;;;4.65;47.59;100992.25;5052592;28;45568;-74
2022/04/02 02:46:46;;;;;;;;;9.00;7.00;;;;;4.65;48.88;100994.97;5052398;28;45805;-74
2022/04/02 02:49:16;;;;;;;;;4.67;4.67;;;;;4.69;47.71;101004.50;5052214;28;45429;-74
2022/04/02 02:51:41;;;;;;;;;6.67;4.00;;;;;4.66;48.91;101007.56;5029520;28;45844;-73
2022/04/02 02:54:07;;;;;;;;;4.00;4.00;;;;;4.69;48.36;101006.38;5049696;28;46019;-76
2022/04/02 02:56:32;;;;;;;;;7.33;7.33;;;;;4.72;47.78;101015.06;5052326;28;45515;-74
2022/04/02 02:58:57;;;;;;;;;7.00;7.00;;;;;4.71;49.31;101010.63;5052578;28;46386;-74
2022/04/02 03:01:23;;;;;;;;;5.67;5.67;;;;;4.71;49.19;101007.06;5052336;28;45701;-75
2022/04/02 03:03:48;;;;;;;;;5.00;5.00;;;;;4.69;49.44;101009.94;5052534;28;45460;-75
2022/04/02 03:06:14;;;;;;;;;4.00;4.00;;;;;4.67;48.75;101009.28;5052713;28;45674;-74
2022/04/02 03:08:39;;;;;;;;;5.00;5.00;;;;;4.59;48.10;101011.94;5033029;28;45650;-73
2022/04/02 03:11:06;;;;;;;;;7.00;5.00;;;;;4.59;48.80;101014.66;5052262;28;45449;-73
2022/04/02 03:13:32;;;;;;;;;9.00;4.33;;;;;4.62;48.52;101025.19;5052173;28;45385;-75
2022/04/02 03:15:57;;;;;;;;;3.00;3.00;;;;;4.66;48.89;101015.72;5034010;28;47028;-75
2022/04/02 03:18:23;;;;;;;;;7.00;4.67;;;;;4.61;49.54;101023.50;5051864;28;45363;-73
2022/04/02 03:20:48;;;;;;;;;5.33;4.33;;;;;4.57;48.58;101019.41;5051595;28;45868;-74
2022/04/02 03:23:15;;;;;;;;;7.50;7.25;;;;;4.55;49.30;101022.28;5052535;28;45810;-74
2022/04/02 03:25:41;;;;;;;;;5.67;5.67;;;;;4.54;48.93;101027.88;5051731;28;45394;-72
2022/04/02 03:28:06;;;;;;;;;8.00;6.00;;;;;4.56;49.20;101032.13;5051830;28;46525;-74
2022/04/02 03:30:38;;;;;;;;;4.00;4.00;;;;;4.55;48.19;101016.84;5051545;28;45526;-73
2022/04/02 03:33:04;;;;;;;;;6.33;5.00;;;;;4.48;49.02;101025.81;5051873;28;45335;-75
2022/04/02 03:35:30;;;;;;;;;7.67;5.00;;;;;4.44;49.61;101028.00;5049615;28;46945;-74
2022/04/02 03:37:56;;;;;;;;;6.00;5.67;;;;;4.49;49.89;101020.22;5035083;28;47269;-75
2022/04/02 03:40:24;;;;;;;;;9.33;7.00;;;;;4.45;49.59;101009.84;5051487;28;45694;-75
2022/04/02 03:42:53;;;;;;;;;7.67;6.00;;;;;4.46;48.78;101014.25;5033929;28;45546;-74
2022/04/02 03:45:22;;;;;;;;;7.33;7.00;;;;;4.21;49.43;100976.13;5050366;28;45863;-75
2022/04/02 03:47:48;;;;;;;;;9.50;8.25;;;;;4.53;50.05;101037.03;5033461;28;47758;-72
2022/04/02 03:50:14;;;;;;;;;8.00;8.00;;;;;4.23;49.80;100983.06;5033072;28;45737;-75
2022/04/02 03:52:40;;;;;;;;;5.00;5.00;;;;;4.09;49.63;100975.56;5048909;28;45846;-74
2022/04/02 03:55:06;;;;;;;;;5.67;5.67;;;;;4.37;49.14;101044.09;5033087;28;45695;-75
2022/04/02 03:57:34;;;;;;;;;6.00;5.67;;;;;4.35;49.36;101046.09;5050496;28;47789;-74
2022/04/02 04:00:00;;;;;;;;;4.00;4.00;;;;;4.10;48.94;101003.53;5048806;28;45461;-74
2022/04/02 04:02:25;;;;;;;;;5.33;5.33;;;;;4.18;49.38;101028.03;5050932;28;45489;-74
2022/04/02 04:04:51;;;;;;;;;8.67;7.00;;;;;4.31;50.13;101044.75;5032041;28;45491;-74
2022/04/02 04:07:17;;;;;;;;;8.67;6.67;;;;;4.37;50.31;101049.53;5050231;28;45744;-75
2022/04/02 04:09:43;;;;;;;;;3.33;2.00;;;;;4.36;49.12;101023.38;5054804;28;45697;-74
2022/04/02 04:12:10;;;;;;;;;10.67;5.00;;;;;4.35;49.95;101027.09;5036737;28;45887;-73
2022/04/02 04:14:36;;;;;;;;;8.00;6.67;;;;;4.39;49.04;101033.91;5054296;28;46160;-75
2022/04/02 04:17:01;;;;;;;;;7.00;5.67;;;;;4.26;50.38;101003.63;5032161;28;46881;-77
2022/04/02 04:19:27;;;;;;;;;7.00;6.33;;;;;4.40;48.63;101032.03;5033792;28;45860;-75
2022/04/02 04:21:53;;;;;;;;;6.33;6.33;;;;;4.41;50.18;101044.59;5034007;28;45780;-76
2022/04/02 04:24:19;;;;;;;;;7.00;6.33;;;;;4.45;50.57;101058.75;5036235;28;46020;-75
2022/04/02 04:26:45;;;;;;;;;7.67;6.00;;;;;4.45;49.75;101047.88;5054087;28;46011;-75
2022/04/02 04:29:11;;;;;;;;;10.00;7.00;;;;;4.47;49.51;101056.69;5054156;28;45496;-76
2022/04/02 04:31:37;;;;;;;;;5.33;4.00;;;;;4.47;50.00;101059.41;5037269;28;45541;-76
2022/04/02 04:34:03;;;;;;;;;8.33;7.00;;;;;4.40;49.18;101060.06;5051477;28;45751;-76
2022/04/02 04:36:29;;;;;;;;;10.00;8.67;;;;;4.38;49.53;101062.06;5035252;28;46411;-75
2022/04/02 04:38:56;;;;;;;;;4.00;4.00;;;;;4.35;50.32;101061.53;5038819;28;45721;-77
2022/04/02 04:41:21;;;;;;;;;7.00;7.00;;;;;4.34;50.78;101068.84;5041753;28;45870;-76
2022/04/02 04:43:48;;;;;;;;;5.67;5.67;;;;;4.44;48.98;101065.16;5044783;28;45749;-75
2022/04/02 04:46:15;;;;;;;;;9.67;8.00;;;;;4.36;49.47;101071.41;5038568;28;46377;-79
2022/04/02 04:48:41;;;;;;;;;5.33;5.33;;;;;4.39;50.51;101069.22;5037151;28;45427;-78
2022/04/02 04:51:09;;;;;;;;;9.00;8.67;;;;;4.35;50.49;101072.41;5037972;28;45404;-79
2022/04/02 04:53:35;;;;;;;;;7.67;5.00;;;;;4.35;50.27;101086.81;5042740;28;45571;-78
2022/04/02 04:56:01;;;;;;;;;7.67;7.67;;;;;4.32;49.77;101081.72;5027250;28;48359;-78
2022/04/02 04:58:29;;;;;;;;;11.67;8.00;;;;;4.38;50.08;101086.50;5038509;28;45459;-75
2022/04/02 05:00:57;;;;;;;;;11.00;8.33;;;;;4.33;49.87;101082.59;5022656;28;45791;-77
2022/04/02 05:03:23;;;;;;;;;2.67;2.00;;;;;4.33;49.83;101107.88;5039459;28;45852;-75
2022/04/02 05:05:49;;;;;;;;;7.67;6.67;;;;;4.38;48.51;101096.53;5036537;28;45719;-74
2022/04/02 05:08:14;;;;;;;;;7.25;4.75;;;;;4.43;49.59;101099.59;5037443;28;45541;-75
2022/04/02 05:10:43;;;;;;;;;5.50;4.75;;;;;4.41;50.06;101099.75;5046622;28;46039;-74
2022/04/02 05:13:12;;;;;;;;;7.00;7.00;;;;;4.42;48.76;101095.19;5041800;28;45451;-77
2022/04/02 05:15:40;;;;;;;;;9.33;7.00;;;;;4.44;49.44;101119.47;5039986;28;46191;-75
2022/04/02 05:18:06;;;;;;;;;8.00;8.00;;;;;4.37;49.25;101111.09;5029130;28;45485;-76
2022/04/02 05:20:32;;;;;;;;;6.33;6.33;;;;;4.39;48.78;101112.66;5046254;28;45726;-73
2022/04/02 05:22:58;;;;;;;;;8.00;7.00;;;;;4.37;48.43;101113.81;5041916;28;45417;-74
2022/04/02 05:25:24;;;;;;;;;7.00;5.67;;;;;4.42;49.67;101117.75;5030200;28;45513;-74
2022/04/02 05:27:49;;;;;;;;;4.00;4.00;;;;;4.39;48.71;101119.97;5042971;28;46076;-73
2022/04/02 05:30:14;;;;;;;;;11.00;8.67;;;;;4.36;49.26;101129.28;5044040;28;45488;-74
2022/04/02 05:32:41;;;;;;;;;7.75;5.25;;;;;4.41;49.24;101116.06;5040385;28;45801;-73
2022/04/02 05:35:07;;;;;;;;;4.67;4.67;;;;;4.44;49.27;101119.47;5044871;28;45535;-74
2022/04/02 05:37:32;;;;;;;;;4.00;4.00;;;;;4.48;49.23;101119.00;5045963;28;45488;-74
2022/04/02 05:39:58;;;;;;;;;7.50;6.50;;;;;4.49;48.76;101123.44;5026772;28;45921;-76
2022/04/02 05:42:23;;;;;;;;;8.75;8.50;;;;;4.48;49.32;101131.75;5036447;28;45837;-75
2022/04/02 05:44:49;;;;;;;;;8.33;7.00;;;;;4.47;49.25;101130.88;5044107;28;45514;-73
2022/04/02 05:47:14;;;;;;;;;8.00;6.75;;;;;4.63;49.73;101140.16;5046715;28;45877;-76
2022/04/02 05:49:41;;;;;;;;;5.00;5.00;;;;;4.71;48.85;101141.03;5027286;28;45571;-74
2022/04/02 05:52:07;;;;;;;;;7.33;5.67;;;;;4.82;49.56;101133.63;5042022;28;45722;-74
2022/04/02 05:54:34;;;;;;;;;7.00;7.00;;;;;4.96;48.11;101146.63;5032931;28;47482;-75
2022/04/02 05:57:00;;;;;;;;;11.00;5.67;;;;;5.32;48.65;101141.00;5024372;28;45584;-75
2022/04/02 05:59:26;;;;;;;;;5.00;5.00;;;;;5.68;47.44;101142.63;5030358;28;45773;-74
2022/04/02 06:01:51;;;;;;;;;8.67;5.00;;;;;6.10;46.34;101136.22;5028439;28;45978;-74
2022/04/02 06:04:17;;;;;;;;;7.00;7.00;;;;;6.70;45.58;101141.25;5031198;28;45970;-74
2022/04/02 06:06:42;;;;;;;;;5.67;5.00;;;;;7.08;43.34;101137.94;5028670;28;45510;-74
2022/04/02 06:09:08;;;;;;;;;7.33;6.00;;;;;7.40;43.17;101141.53;5030628;28;45702;-75
2022/04/02 06:11:33;;;;;;;;;9.00;6.67;;;;;7.78;42.16;101152.56;5034778;28;45662;-73
2022/04/02 06:13:59;;;;;;;;;6.00;5.00;;;;;8.01;41.71;101149.00;5029406;28;46520;-75
2022/04/02 06:16:25;;;;;;;;;6.00;4.67;;;;;8.36;41.58;101154.88;5034112;28;45699;-75
2022/04/02 06:18:52;;;;;;;;;7.33;5.67;;;;;8.97;41.10;101155.66;5037776;28;45418;-76
2022/04/02 06:21:18;;;;;;;;;4.00;4.00;;;;;9.78;39.37;101148.47;5009865;28;46529;-73
2022/04/02 06:23:44;;;;;;;;;6.00;6.00;;;;;10.58;38.08;101160.22;5031583;28;45965;-73
2022/04/02 06:26:10;;;;;;;;;6.33;6.33;;;;;11.30;36.97;101155.41;5025408;28;45813;-76
2022/04/02 06:28:37;;;;;;;;;7.00;7.00;;;;;12.05;35.06;101152.75;5029137;28;45767;-74
2022/04/02 06:31:06;;;;;;;;;7.00;5.67;;;;;12.67;33.76;101161.66;5024031;28;45617;-75
2022/04/02 06:33:32;;;;;;;;;7.00;7.00;;;;;13.43;32.90;101170.44;5024285;28;46368;-75
2022/04/02 06:35:59;;;;;;;;;11.00;8.00;;;;;14.11;31.52;101163.50;5025273;28;45859;-73
2022/04/02 06:38:24;;;;;;;;;7.67;5.67;;;;;14.77;31.57;101166.84;5027952;28;45543;-73
2022/04/02 06:40:49;;;;;;;;;4.33;4.33;;;;;15.35;30.49;101165.59;5021565;28;45919;-74
2022/04/02 06:43:15;;;;;;;;;7.00;6.00;;;;;15.99;29.33;101166.09;5024957;28;46059;-74
2022/04/02 06:45:40;;;;;;;;;5.67;5.67;;;;;16.76;28.31;101170.81;5029326;28;45398;-77
2022/04/02 06:48:06;;;;;;;;;11.67;3.33;;;;;17.16;26.99;101174.00;5019070;28;46129;-77
2022/04/02 06:50:31;;;;;;;;;6.00;4.00;;;;;17.72;26.43;101172.41;4994354;28;45841;-74
2022/04/02 06:52:57;;;;;;;;;5.00;4.67;;;;;17.93;27.49;101179.22;5025436;28;46276;-76
2022/04/02 06:55:22;;;;;;;;;6.00;4.00;;;;;18.47;26.24;101172.44;5020195;28;45853;-80
2022/04/02 06:57:50;;;;;;;;;3.67;3.00;;;;;19.04;25.29;101179.78;5030563;28;45453;-78
2022/04/02 07:00:17;;;;;;;;;4.00;4.00;;;;;19.53;24.86;101185.47;5029120;28;45409;-77
2022/04/02 07:02:42;;;;;;;;;5.67;4.00;;;;;20.19;23.62;101181.81;5026765;28;46344;-78
2022/04/02 07:05:08;;;;;;;;;5.00;4.00;;;;;20.84;23.34;101187.44;5027688;28;45821;-77
2022/04/02 07:07:33;;;;;;;;;4.00;4.00;;;;;21.22;22.32;101188.25;5029488;28;46200;-75
2022/04/02 07:09:59;;;;;;;;;3.33;3.33;;;;;21.58;21.95;101194.06;5028777;28;45709;-79
2022/04/02 07:12:24;;;;;;;;;4.00;4.00;;;;;21.63;21.68;101188.50;5027676;28;45581;-80
2022/04/02 07:14:50;;;;;;;;;2.00;2.00;;;;;21.92;21.27;101196.44;5010228;28;46002;-78
2022/04/02 07:17:16;;;;;;;;;4.33;3.00;;;;;22.23;20.83;101204.91;5027946;28;45580;-77
2022/04/02 07:19:47;;;;;;;;;4.67;3.00;;;;;22.52;20.51;101210.81;5028625;28;45929;-75
2022/04/02 07:22:14;;;;;;;;;2.67;2.67;;;;;22.48;19.84;101203.28;5009017;28;46403;-77
2022/04/02 07:24:40;;;;;;;;;4.00;4.00;;;;;22.39;20.41;101201.03;5029173;28;45504;-78
2022/04/02 07:27:07;;;;;;;;;4.67;3.67;;;;;22.41;19.70;101203.56;5031632;28;45664;-78
2022/04/02 07:29:33;;;;;;;;;6.67;4.33;;;;;22.63;19.76;101203.28;5031881;28;47251;-78
2022/04/02 07:31:59;;;;;;;;;5.00;5.00;;;;;22.82;19.34;101208.31;5031294;28;45873;-75
2022/04/02 07:34:25;;;;;;;;;2.00;2.00;;;;;23.23;19.02;101202.69;5031184;28;45693;-77
2022/04/02 07:37:27;;;;;;;;;17.00;14.67;;;;;23.76;19.45;101205.88;5030847;28;45687;-78
2022/04/02 07:40:06;;;;;;;;;4.00;3.67;;;;;23.23;19.50;101203.56;5033391;28;45395;-78
2022/04/02 07:43:03;;;;;;;;;3.00;3.00;;;;;21.88;20.20;101214.84;5034241;28;45399;-75
2022/04/02 07:45:39;;;;;;;;;5.00;5.00;;;;;20.41;21.26;101212.41;5033865;28;45450;-79
2022/04/02 07:48:08;;;;;;;;;3.00;3.00;;;;;19.26;22.42;101217.94;5036208;28;45537;-76
2022/04/02 07:50:40;;;;;;;;;3.00;3.00;;;;;18.26;23.66;101221.22;5035034;28;45419;-76
2022/04/02 07:53:11;;;;;;;;;7.00;7.00;;;;;17.13;25.51;101230.75;5033946;28;45551;-77
2022/04/02 07:55:41;;;;;;;;;4.00;4.00;;;;;16.06;26.22;101232.38;5034891;28;45650;-79
2022/04/02 07:58:11;;;;;;;;;2.67;2.67;;;;;15.28;27.14;101220.09;5035437;28;45711;-81
2022/04/02 08:00:39;;;;;;;;;5.00;5.00;;;;;14.75;28.69;101236.09;5036118;28;45678;-81
2022/04/02 08:03:09;;;;;;;;;9.00;4.00;;;;;14.10;28.09;101241.78;5035417;28;45548;-79
2022/04/02 08:05:35;;;;;;;;;6.00;5.00;;;;;13.27;29.40;101243.34;5035707;28;45825;-79
2022/04/02 08:08:01;;;;;;;;;5.33;3.67;;;;;12.69;30.92;101227.47;5035479;28;45431;-81
2022/04/02 08:10:29;;;;;;;;;5.33;5.33;;;;;12.32;30.66;101241.63;5036246;28;45667;-82
2022/04/02 08:12:57;;;;;;;;;11.67;10.00;;;;;11.69;32.05;101247.31;5039730;28;45550;-82
2022/04/02 08:15:23;;;;;;;;;5.00;5.00;;;;;11.29;32.49;101236.94;5010687;28;45766;-82
2022/04/02 08:17:55;;;;;;;;;7.00;7.00;;;;;11.06;32.48;101239.97;5031091;28;45531;-81
2022/04/02 08:20:25;;;;;;;;;4.33;4.33;;;;;10.74;32.68;101238.63;5023823;28;45556;-80
2022/04/02 08:22:51;;;;;;;;;4.00;4.00;;;;;10.44;33.67;101238.78;5024116;28;45478;-83
2022/04/02 08:25:17;;;;;;;;;5.00;5.00;;;;;10.30;33.55;101247.88;5031920;28;44801;-80
2022/04/02 08:27:46;;;;;;;;;6.33;6.00;;;;;10.25;33.26;101246.59;5032173;28;45500;-81
2022/04/02 08:30:16;;;;;;;;;5.33;4.33;;;;;10.18;33.20;101255.75;5027143;28;45917;-81
2022/04/02 08:32:59;;;;;;;;;4.33;4.33;;;;;9.86;32.91;101242.31;5028368;28;47318;-81
2022/04/02 08:35:38;;;;;;;;;3.33;3.00;;;;;9.79;33.31;101263.34;5026756;28;45375;-81
2022/04/02 08:38:19;;;;;;;;;3.67;3.67;;;;;9.73;33.70;101275.06;5026846;28;45472;-79
2022/04/02 08:41:12;;;;;;;;;2.33;2.33;;;;;9.44;33.14;101268.53;5006287;28;45608;-80
2022/04/02 08:43:50;;;;;;;;;3.00;2.00;;;;;9.39;33.65;101268.25;5021003;28;46780;-79
2022/04/02 08:46:51;;;;;;;;;3.00;3.00;;;;;9.24;33.95;101260.03;5022828;28;45391;-80
2022/04/02 08:49:26;;;;;;;;;7.00;4.00;;;;;9.10;33.69;101269.06;5020341;28;45611;-80
2022/04/02 08:52:17;;;;;;;;;3.33;3.33;;;;;8.99;33.96;101279.41;5030053;28;45962;-79
2022/04/02 08:55:07;;;;;;;;;5.00;4.33;;;;;8.87;33.76;101275.44;5021893;28;46404;-79
2022/04/02 08:57:54;;;;;;;;;4.67;3.00;;;;;8.64;34.04;101254.44;5029896;28;45644;-78
2022/04/02 09:00:26;;;;;;;;;2.67;2.33;;;;;8.46;33.79;101245.72;5024918;28;45785;-81
2022/04/02 09:03:23;;;;;;;;;4.00;4.00;;;;;9.46;33.47;101271.06;5027691;28;45932;-79
2022/04/02 09:06:10;;;;;;;;;4.00;4.00;;;;;11.14;30.95;101269.16;5030194;28;46207;-75
2022/04/02 09:09:13;;;;;;;;;4.00;3.00;;;;;12.81;30.07;101283.59;5007935;28;46009;-78
2022/04/02 09:12:12;;;;;;;;;7.00;5.00;;;;;13.97;27.09;101285.97;5025748;28;45886;-84
2022/04/02 09:14:51;;;;;;;;;4.00;4.00;;;;;15.00;26.73;101260.97;5026857;28;45557;-79
2022/04/02 09:18:01;;;;;;;;;6.33;6.33;;;;;16.36;25.17;101268.38;5037370;28;46078;-81
2022/04/02 09:20:38;;;;;;;;;5.00;2.67;;;;;17.29;23.09;101273.53;5017110;28;47529;-81
2022/04/02 09:23:28;;;;;;;;;2.33;1.33;;;;;16.96;22.94;101276.88;5031430;28;45753;-81
2022/04/02 09:26:26;;;;;;;;;2.67;2.67;;;;;15.89;24.42;101284.75;5011128;28;46316;-81
2022/04/02 09:29:08;;;;;;;;;3.33;3.00;;;;;15.54;24.07;101286.16;5007455;28;45855;-79
2022/04/02 09:32:11;;;;;;;;;3.00;3.00;;;;;14.64;24.29;101297.53;5033122;28;45752;-82
2022/04/02 09:34:36;;;;;;;;;4.33;4.33;;;;;14.21;25.77;101287.16;5029866;28;45542;-77
2022/04/02 09:37:50;;;;;;;;;3.00;3.00;;;;;14.15;25.81;101288.03;5006564;28;46958;-77
2022/04/02 09:40:18;;;;;;;;;5.33;4.00;;;;;14.45;26.07;101282.78;4994590;28;45478;-79
2022/04/02 09:42:51;;;;;;;;;6.00;4.33;;;;;15.26;25.54;101272.84;5033800;28;45890;-81
2022/04/02 09:45:22;;;;;;;;;3.67;2.67;;;;;16.19;23.26;101284.78;5039753;28;45735;-81
2022/04/02 09:47:59;;;;;;;;;5.00;3.67;;;;;17.03;22.08;101292.31;5028408;28;45749;-80
2022/04/02 09:50:29;;;;;;;;;3.33;3.33;;;;;17.66;21.89;101278.81;5033496;28;46143;-84
2022/04/02 09:52:58;;;;;;;;;3.00;2.67;;;;;18.61;20.62;101284.09;5030332;28;45909;-81
2022/04/02 09:55:29;;;;;;;;;3.67;3.67;;;;;19.31;20.32;101268.91;5040283;28;46054;-82
2022/04/02 09:58:09;;;;;;;;;3.00;3.00;;;;;19.97;19.70;101267.31;5040769;28;45804;-82
2022/04/02 10:01:06;;;;;;;;;3.00;3.00;;;;;19.79;19.37;101286.03;5044217;28;45559;-83
2022/04/02 10:03:53;;;;;;;;;3.67;2.33;;;;;19.90;19.75;101278.66;5020151;28;45774;-80
2022/04/02 10:06:22;;;;;;;;;2.33;2.33;;;;;20.43;19.04;101299.34;5018520;28;46200;-82
2022/04/02 10:09:06;;;;;;;;;7.67;5.67;;;;;20.80;18.32;101275.50;5034376;28;45753;-78
2022/04/02 10:11:40;;;;;;;;;3.00;3.00;;;;;21.37;17.47;101275.97;5034399;28;46412;-79
2022/04/02 10:14:07;;;;;;;;;3.33;2.00;;;;;21.32;17.39;101269.22;5031902;28;45325;-80
2022/04/02 10:16:35;;;;;;;;;2.00;2.00;;;;;21.17;17.33;101286.69;5012940;28;45376;-80
2022/04/02 10:19:09;;;;;;;;;4.00;3.00;;;;;21.55;17.07;101281.13;5035817;28;45577;-78
2022/04/02 10:21:47;;;;;;;;;4.33;3.00;;;;;21.90;16.75;101271.28;5037621;28;46691;-82
2022/04/02 10:24:24;;;;;;;;;4.00;3.00;;;;;22.44;17.15;101274.81;5037594;28;45982;-79
2022/04/02 10:26:58;;;;;;;;;2.33;2.00;;;;;22.25;15.51;101310.78;5010985;28;45411;-79
2022/04/02 10:29:34;;;;;;;;;6.33;3.00;;;;;21.48;16.01;101292.50;5030408;28;45846;-82
2022/04/02 10:32:14;;;;;;;;;2.33;2.33;;;;;21.32;16.20;101271.19;5026259;28;46550;-80
2022/04/02 10:34:58;;;;;;;;;2.00;2.00;;;;;21.36;16.43;101288.22;5037085;28;45566;-84
2022/04/02 10:37:30;;;;;;;;;3.00;3.00;;;;;21.34;16.66;101303.25;5029670;28;45772;-82
2022/04/02 10:40:03;;;;;;;;;5.00;3.00;;;;;21.12;16.98;101283.00;5015291;28;46066;-80
2022/04/02 10:42:40;;;;;;;;;2.33;2.33;;;;;21.12;17.33;101283.88;5035726;28;45612;-84
2022/04/02 10:45:10;;;;;;;;;5.67;4.33;;;;;21.11;16.86;101321.22;5045118;28;45476;-81
2022/04/02 10:47:44;;;;;;;;;3.00;2.00;;;;;20.56;16.86;101275.78;5036511;28;44840;-79
2022/04/02 10:50:11;;;;;;;;;4.67;3.33;;;;;20.27;16.64;101275.22;5033375;28;47262;-79
2022/04/02 10:52:38;;;;;;;;;2.67;2.67;;;;;19.10;17.73;101276.09;5022867;28;47038;-80
2022/04/02 10:55:05;;;;;;;;;3.33;2.00;;;;;18.84;17.83;101283.09;5031813;28;45655;-79
2022/04/02 10:57:32;;;;;;;;;3.33;3.33;;;;;18.61;18.54;101284.09;5027244;28;45571;-82
2022/04/02 11:00:09;;;;;;;;;3.00;3.00;;;;;18.34;18.52;101254.16;5035300;28;45658;-83
2022/04/02 11:02:39;;;;;;;;;4.67;3.00;;;;;18.01;17.76;101283.50;5039853;28;45560;-86
2022/04/02 11:05:06;;;;;;;;;4.00;4.00;;;;;17.63;19.50;101280.16;5019141;28;45575;-83
2022/04/02 11:07:37;;;;;;;;;3.67;3.67;;;;;17.22;18.55;101267.28;5024291;28;45612;-75
2022/04/02 11:10:07;;;;;;;;;3.67;3.67;;;;;16.83;19.46;101278.75;5022648;28;45780;-77
2022/04/02 11:12:41;;;;;;;;;7.00;3.33;;;;;16.40;19.89;101277.06;5029537;28;45746;-78
2022/04/02 11:15:19;;;;;;;;;3.00;3.00;;;;;15.54;20.88;101280.63;5026023;28;45658;-77
2022/04/02 11:17:53;;;;;;;;;3.00;2.00;;;;;15.17;20.65;101297.13;5033602;28;45319;-77
2022/04/02 11:20:23;;;;;;;;;3.00;3.00;;;;;14.79;20.91;101288.94;5024769;28;45355;-75
2022/04/02 11:22:51;;;;;;;;;2.67;2.67;;;;;14.42;20.87;101274.97;5022831;28;45572;-79
2022/04/02 11:25:24;;;;;;;;;6.33;5.67;;;;;13.78;21.85;101299.63;5029411;28;46943;-79
2022/04/02 11:27:54;;;;;;;;;1.33;1.33;;;;;13.04;21.97;101285.94;5031033;28;45714;-82
2022/04/02 11:30:21;;;;;;;;;3.33;3.33;;;;;12.64;22.53;101274.06;5029402;28;45842;-78
2022/04/02 11:32:50;;;;;;;;;2.00;2.00;;;;;12.39;23.07;101315.91;5016230;28;48321;-78
2022/04/02 11:35:18;;;;;;;;;3.00;3.00;;;;;11.91;23.68;101288.41;5028296;28;45521;-78
2022/04/02 11:37:48;;;;;;;;;3.00;3.00;;;;;11.61;23.81;101289.50;5028716;28;45747;-78
2022/04/02 11:40:14;;;;;;;;;3.33;3.33;;;;;11.28;23.54;101298.38;5024630;28;45979;-77
2022/04/02 11:42:46;;;;;;;;;2.67;2.67;;;;;11.10;24.76;101287.91;5025062;28;45805;-78