Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:42;;;;;;;2.80;2.60;;;14.20;84.90;;;16.54;62.88;99861.22;4898542;29;20245;-59
2022/11/04 00:04:11;;;;;;;3.40;2.43;;;14.20;85.20;;;16.49;63.15;99854.97;4898316;29;20207;-61
2022/11/04 00:06:39;;;;;;;2.80;2.60;;;14.20;85.50;;;16.53;63.62;99846.31;4898694;29;20726;-59
2022/11/04 00:09:11;;;;;;;3.07;2.50;;;14.10;85.80;;;16.57;63.37;99847.44;4899128;29;20195;-60
2022/11/04 00:14:24;;;;;;;4.33;2.87;;;14.10;86.00;;;16.68;63.39;99843.16;4880216;29;20692;-58
2022/11/04 00:30:56;;;;;;;3.40;2.90;;;14.20;86.00;;;16.78;62.61;99827.41;4898345;29;20263;-59
2022/11/04 00:33:26;;;;;;;4.13;3.43;;;14.20;85.70;;;16.82;62.65;99807.28;4897781;29;20208;-59
2022/11/04 00:35:56;;;;;;;4.97;2.70;;;14.20;85.80;;;16.89;62.17;99803.44;4897563;29;20200;-58
2022/11/04 00:38:24;;;;;;;6.53;3.77;;;14.20;85.80;;;16.87;62.10;99812.69;4898544;29;20203;-59
2022/11/04 00:40:53;;;;;;;5.33;3.80;;;14.20;85.50;;;16.86;61.92;99819.03;4898722;29;20210;-61
2022/11/04 00:43:20;;;;;;;3.80;3.03;;;14.30;85.30;;;16.86;62.10;99819.84;4898280;29;20207;-60
2022/11/04 00:45:47;;;;;;;4.93;3.87;;;14.20;85.10;;;16.89;61.91;99821.22;4898826;29;20187;-62
2022/11/04 00:48:13;;;;;;;5.80;3.87;;;14.30;85.20;;;16.91;61.55;99843.06;4898177;29;20207;-60
2022/11/04 00:50:41;;;;;;;5.27;3.87;;;14.30;85.10;;;16.82;61.71;99849.81;4898070;29;20199;-59
2022/11/04 00:53:08;;;;;;;3.67;3.37;;;14.30;84.80;;;16.81;61.87;99853.50;4898267;29;20203;-59
2022/11/04 00:55:35;;;;;;;6.10;3.97;;;14.30;84.70;;;16.83;61.69;99851.41;4897376;29;20230;-58
2022/11/04 00:58:04;;;;;;;4.30;3.77;;;14.20;84.80;;;16.79;61.60;99850.28;4898125;29;20265;-60
2022/11/04 01:00:31;;;;;;;4.47;3.73;;;14.20;84.70;;;16.77;61.70;99847.03;4897949;29;20243;-60
2022/11/04 01:02:59;;;;;;;7.67;4.23;;;14.20;84.60;;;16.79;61.71;99845.78;4898001;29;20553;-59
2022/11/04 01:05:26;;;;;;;7.67;4.07;;;14.20;84.60;;;16.79;61.67;99850.28;4897819;29;20212;-59
2022/11/04 01:07:53;;;;;;;6.40;4.43;;;14.20;84.60;;;16.74;61.63;99858.97;4879708;29;20196;-58
2022/11/04 01:10:20;;;;;;;4.53;4.13;;;14.20;84.60;;;16.66;61.92;99863.84;4879904;29;20207;-59
2022/11/04 01:12:47;;;;;;;3.97;3.57;;;14.20;84.60;;;16.68;62.06;99864.41;4886547;29;20226;-59
2022/11/04 01:15:16;;;;;;;3.90;3.50;;;14.20;84.60;;;16.70;61.92;99857.00;4897998;29;20226;-59
2022/11/04 01:17:42;;;;;;;4.70;3.40;;;14.20;84.60;;;16.70;61.81;99864.97;4896977;29;20247;-58
2022/11/04 01:20:12;;;;;;;5.00;3.43;;;14.20;84.60;;;16.75;61.50;99857.13;4898099;29;20546;-58
2022/11/04 01:22:39;;;;;;;5.10;4.17;;;14.20;84.60;;;16.77;61.77;99860.34;4897370;29;20223;-60
2022/11/04 01:25:08;;;;;;;5.37;4.37;;;14.20;84.60;;;16.78;61.62;99843.34;4898157;29;20191;-59
2022/11/04 01:27:35;;;;;;;4.47;3.67;;;14.20;84.70;;;16.80;61.56;99814.69;4898142;29;20264;-59
2022/11/04 01:30:03;;;;;;;6.47;4.23;;;14.20;84.60;;;16.79;61.55;99810.41;4893685;29;20215;-58
2022/11/04 01:32:31;;;;;;;6.00;4.10;;;14.20;84.40;;;16.81;61.29;99832.22;4883779;29;20283;-61
2022/11/04 01:34:58;;;;;;;5.90;4.17;;;14.20;84.40;;;16.71;61.77;99826.75;4898227;29;20266;-61
2022/11/04 01:37:26;;;;;;;4.57;3.60;;;14.20;84.60;;;16.67;62.06;99828.25;4898099;29;20207;-60
2022/11/04 01:39:53;;;;;;;5.20;4.30;;;14.20;84.60;;;16.66;61.85;99824.00;4897292;29;20449;-58
2022/11/04 01:42:20;;;;;;;4.77;3.70;;;14.20;84.60;;;16.68;61.98;99828.03;4897920;29;20215;-59
2022/11/04 01:44:57;;;;;;;5.47;4.03;;;14.20;84.60;;;16.67;62.06;99830.91;4880386;29;20192;-59
2022/11/04 01:47:35;;;;;;;4.07;3.63;;;14.20;84.70;;;16.65;61.68;99838.31;4885223;29;20199;-57
2022/11/04 01:50:09;;;;;;;4.67;4.20;;;14.20;84.60;;;16.66;61.77;99834.63;4885295;29;20215;-59
2022/11/04 01:52:47;;;;;;;5.27;4.77;;;14.20;84.50;;;16.61;61.87;99830.00;4888091;29;20214;-58
2022/11/04 01:55:20;;;;;;;4.80;4.40;;;14.20;84.50;;;16.59;62.03;99812.69;4900742;29;20639;-58
2022/11/04 01:57:51;;;;;;;5.27;4.17;;;14.20;84.60;;;16.50;62.26;99808.72;4901860;29;20199;-59
2022/11/04 02:00:19;;;;;;;5.87;4.57;;;14.20;84.60;;;16.53;62.47;99818.94;4901785;29;20689;-62
2022/11/04 02:02:57;;;;;;;5.20;4.27;;;14.20;84.50;;;16.56;61.98;99831.75;4901227;29;20668;-59
2022/11/04 02:05:24;;;;;;;6.73;4.57;;;14.20;84.40;;;16.61;62.12;99821.22;4882882;29;20735;-59
2022/11/04 02:07:56;;;;;;;5.07;4.33;;;14.20;84.30;;;16.70;61.96;99809.19;4901730;29;20518;-59
2022/11/04 02:10:28;;;;;;;4.93;4.43;;;14.30;84.30;;;16.77;61.46;99807.19;4900897;29;20202;-60
2022/11/04 02:12:58;;;;;;;6.00;4.70;;;14.30;84.20;;;16.72;61.82;99801.78;4901548;29;20188;-59
2022/11/04 02:15:38;;;;;;;6.03;4.80;;;14.30;84.40;;;16.58;62.30;99822.50;4901417;29;20759;-57
2022/11/04 02:18:36;;;;;;;7.50;5.53;;;14.20;84.70;;;16.47;62.65;99825.97;4901436;29;20719;-60
2022/11/04 02:21:41;;;;;;;8.23;5.57;;;14.20;85.60;;;16.44;62.77;99830.94;4901133;29;20222;-60
2022/11/04 02:24:33;;;;;;;5.97;5.37;;;14.30;85.00;;;16.42;62.69;99823.22;4900954;29;20265;-61
2022/11/04 02:27:27;;;;;;;5.80;5.20;;;14.20;85.10;;;16.39;62.84;99812.25;4901037;29;20206;-58
2022/11/04 02:30:09;;;;;;;6.20;4.83;;;14.20;85.00;;;16.46;62.63;99827.00;4901440;29;20195;-60
2022/11/04 02:33:02;;;;;;;5.33;4.90;;;14.20;85.00;;;16.44;62.74;99830.94;4900321;29;20222;-60
2022/11/04 02:35:46;;;;;;;5.53;4.97;;;14.20;85.10;;;16.47;62.65;99838.44;4898154;29;20314;-60
2022/11/04 02:38:29;;;;;;;5.70;5.20;;;14.20;85.00;;;16.48;62.34;99845.34;4901211;29;20659;-61
2022/11/04 02:41:05;;;;;;;5.27;4.77;;;14.10;84.90;;;16.46;62.37;99850.09;4900539;29;20215;-60
2022/11/04 02:43:48;;;;;;;4.97;4.10;;;14.10;84.70;;;16.47;62.09;99849.06;4900622;29;20568;-60
2022/11/04 02:46:27;;;;;;;4.13;3.73;;;14.10;84.40;;;16.54;61.58;99852.44;4900377;29;20187;-61
2022/11/04 02:49:01;;;;;;;4.40;4.00;;;14.10;84.10;;;16.53;61.14;99861.44;4900711;29;20207;-59
2022/11/04 02:51:36;;;;;;;4.37;3.93;;;14.10;83.30;;;16.53;60.85;99866.75;4900350;29;20687;-61
2022/11/04 02:54:10;;;;;;;4.67;3.40;;;14.10;82.90;;;16.50;60.57;99883.94;4900659;29;20199;-59
2022/11/04 02:56:45;;;;;;;3.50;3.20;;;14.10;82.50;;;16.58;60.26;99898.75;4898675;29;20616;-58
2022/11/04 02:59:21;;;;;;;3.23;2.77;;;14.10;82.10;;;16.64;59.55;99892.50;4899311;29;20203;-59
2022/11/04 03:01:55;;;;;;;2.60;2.40;;;14.10;81.60;;;16.67;58.37;99898.16;4900165;29;20234;-57
2022/11/04 03:04:28;;;;;;;2.63;2.20;;;14.10;80.80;;;16.65;57.75;99891.44;4900040;29;20718;-60
2022/11/04 03:06:58;;;;;;;2.50;1.90;;;14.10;79.40;;;16.74;58.07;99903.31;4889960;29;20669;-59
2022/11/04 03:09:29;;;;;;;2.70;1.50;;;14.10;79.10;;;16.79;57.24;99901.59;4881778;29;20665;-62
2022/11/04 03:12:03;;;;;;;1.73;1.60;;;14.20;78.30;;;16.82;56.19;99900.31;4881325;29;20223;-57
2022/11/04 03:14:39;;;;;;;2.10;1.20;;;14.10;77.30;;;16.84;56.42;99911.50;4897211;29;20199;-60
2022/11/04 03:17:19;;;;;;;1.20;1.10;;;14.20;77.10;;;16.74;54.96;99905.97;4900055;29;20198;-60
2022/11/04 03:19:55;;;;;;;1.53;1.00;;;14.10;75.70;;;16.71;55.12;99906.47;4898862;29;20736;-59
2022/11/04 03:22:28;;;;;;;1.63;1.20;;;14.20;75.80;;;16.66;55.43;99920.44;4900201;29;20238;-58
2022/11/04 03:25:09;;;;;;;2.33;1.50;;;14.20;75.70;;;16.65;55.03;99932.13;4894009;29;20664;-59
2022/11/04 03:27:48;;;;;;;1.00;1.00;;;14.20;75.40;;;16.71;55.18;99927.72;4899208;29;20203;-61
2022/11/04 03:30:19;;;;;;;1.63;1.50;;;14.20;75.60;;;16.81;55.18;99927.91;4899172;29;20207;-61
2022/11/04 03:33:00;;;;;;;1.30;1.20;;;14.20;75.70;;;16.82;54.95;99913.59;4899546;29;20295;-58
2022/11/04 03:35:28;;;;;;;3.60;1.37;;;14.20;75.80;;;16.89;54.88;99914.28;4905121;29;20227;-59
2022/11/04 03:37:57;;;;;;;1.30;1.20;;;14.20;76.00;;;16.91;54.81;99918.31;4906592;29;20195;-64
2022/11/04 03:40:25;;;;;;;1.17;1.17;;;14.20;76.00;;;16.83;54.99;99931.16;4906085;29;20204;-61
2022/11/04 03:42:58;;;;;;;1.60;1.50;;;14.20;75.90;;;16.83;54.83;99928.50;4904163;29;20223;-60
2022/11/04 03:45:26;;;;;;;1.60;1.50;;;14.20;76.00;;;16.78;55.13;99929.19;4906038;29;20206;-60
2022/11/04 03:47:56;;;;;;;1.70;1.60;;;14.10;75.90;;;16.79;54.87;99940.63;4904224;29;20203;-60
2022/11/04 03:50:27;;;;;;;1.90;1.80;;;14.10;75.90;;;16.71;55.14;99949.00;4899333;29;20232;-60
2022/11/04 03:52:56;;;;;;;2.00;1.80;;;14.10;76.00;;;16.63;55.39;99944.03;4899728;29;20255;-60
2022/11/04 03:55:55;;;;;;;2.10;1.80;;;14.10;76.10;;;16.61;55.82;99948.78;4840767;29;20288;-60
2022/11/04 03:58:36;;;;;;;2.90;1.80;;;14.10;76.30;;;16.60;55.61;99963.09;4841026;29;20675;-61
2022/11/04 04:01:14;;;;;;;2.53;2.33;;;14.10;76.40;;;16.61;55.72;99975.34;4840814;29;20232;-60
2022/11/04 04:03:53;;;;;;;2.70;1.87;;;14.00;76.50;;;16.62;55.69;99977.75;4841759;29;20666;-60
2022/11/04 04:06:27;;;;;;;2.63;2.30;;;14.00;76.60;;;16.62;55.47;99976.94;4841531;29;20197;-60
2022/11/04 04:09:02;;;;;;;1.90;1.73;;;14.00;76.70;;;16.63;55.79;99978.56;4841641;29;20781;-61
2022/11/04 04:11:41;;;;;;;4.00;2.40;;;14.00;76.70;;;16.52;56.05;99998.00;4840621;29;20233;-58
2022/11/04 04:14:38;;;;;;;3.17;2.90;;;14.00;76.90;;;16.42;56.55;100000.38;4841122;29;20209;-60
2022/11/04 04:17:13;;;;;;;3.03;2.60;;;13.90;77.10;;;16.43;56.43;100001.97;4841905;29;20666;-60
2022/11/04 04:19:46;;;;;;;4.90;2.67;;;13.90;77.10;;;16.42;56.36;100003.84;4841592;29;20256;-61
2022/11/04 04:22:20;;;;;;;3.60;2.33;;;13.90;77.30;;;16.40;56.49;100010.44;4840741;29;20225;-60
2022/11/04 04:27:41;;;;;;;4.07;2.70;;;13.90;77.50;;;16.47;56.29;100016.44;4898733;29;20231;-59
2022/11/04 04:30:12;;;;;;;3.20;2.87;;;13.80;77.50;;;16.49;56.40;100014.34;4899004;29;20210;-60
2022/11/04 04:32:44;;;;;;;3.20;2.90;;;13.80;77.70;;;16.51;56.32;100022.91;4898355;29;20218;-61
2022/11/04 04:46:32;;;;;;;4.73;3.20;;;13.80;77.40;;;16.50;56.17;100026.56;4880043;29;20200;-60
2022/11/04 04:49:04;;;;;;;3.97;3.33;;;13.80;77.30;;;16.50;56.24;100023.91;4879725;29;20649;-61
2022/11/04 04:51:37;;;;;;;3.37;2.70;;;13.80;77.40;;;16.52;56.10;100021.91;4879637;29;20220;-59
2022/11/04 04:54:05;;;;;;;4.30;2.87;;;13.80;77.40;;;16.54;56.09;100033.09;4898126;29;20258;-59
2022/11/04 04:56:32;;;;;;;3.90;3.50;;;13.90;78.40;;;16.53;56.03;100036.78;4897455;29;20246;-60
2022/11/04 04:58:59;;;;;;;3.07;2.87;;;13.80;77.50;;;16.58;56.08;100028.94;4899050;29;20199;-61
2022/11/04 05:01:27;;;;;;;4.00;2.67;;;13.90;77.50;;;16.62;56.05;100025.59;4896704;29;20211;-59
2022/11/04 05:03:54;;;;;;;3.50;3.13;;;13.90;77.60;;;16.66;55.91;100028.59;4897886;29;20631;-59
2022/11/04 05:06:21;;;;;;;4.30;3.80;;;13.90;77.60;;;16.62;55.93;100027.44;4897577;29;20259;-60
2022/11/04 05:08:49;;;;;;;4.97;3.70;;;13.90;77.20;;;16.65;55.86;100029.63;4898055;29;20713;-60
2022/11/04 05:11:16;;;;;;;3.60;3.30;;;13.90;77.00;;;16.61;55.93;100026.66;4897777;29;20302;-59
2022/11/04 05:13:48;;;;;;;4.23;3.83;;;14.00;77.00;;;16.63;55.82;100029.06;4898209;29;20208;-61
2022/11/04 05:16:15;;;;;;;4.03;3.67;;;14.00;77.00;;;16.59;55.70;100035.88;4898269;29;20271;-61
2022/11/04 05:18:42;;;;;;;4.20;3.90;;;14.00;76.80;;;16.51;55.75;100038.84;4897346;29;20223;-59
2022/11/04 05:21:14;;;;;;;3.43;3.13;;;13.90;76.80;;;16.48;55.89;100048.06;4897248;29;20267;-61
2022/11/04 05:23:41;;;;;;;4.17;3.80;;;13.90;76.60;;;16.42;55.78;100056.16;4897915;29;20195;-59
2022/11/04 05:26:09;;;;;;;4.07;3.33;;;13.90;76.50;;;16.42;55.86;100050.84;4897976;29;20310;-59
2022/11/04 05:28:37;;;;;;;3.80;3.50;;;13.90;76.50;;;16.45;55.75;100058.38;4898005;29;20195;-61
2022/11/04 05:31:06;;;;;;;3.90;3.60;;;13.90;76.50;;;16.42;55.66;100066.78;4898159;29;20235;-60
2022/11/04 05:33:33;;;;;;;3.53;3.23;;;13.90;76.60;;;16.45;55.74;100064.47;4897067;29;20199;-61
2022/11/04 05:36:08;;;;;;;3.90;3.27;;;13.90;76.50;;;16.50;55.70;100063.78;4898133;29;20214;-57
2022/11/04 05:38:35;;;;;;;4.30;3.53;;;13.80;76.40;;;16.49;55.46;100056.84;4898191;29;20210;-59
2022/11/04 05:41:04;;;;;;;4.27;3.97;;;13.80;76.30;;;16.52;55.34;100061.75;4898557;29;20219;-57
2022/11/04 05:43:33;;;;;;;3.73;3.43;;;13.80;76.30;;;16.53;55.09;100064.16;4901619;29;20278;-60
2022/11/04 05:46:00;;;;;;;3.30;3.10;;;13.80;76.20;;;16.52;55.33;100083.00;4897166;29;20608;-59
2022/11/04 05:48:28;;;;;;;3.30;3.10;;;13.80;76.00;;;16.52;55.16;100075.03;4898868;29;20267;-59
2022/11/04 05:50:55;;;;;;;3.90;3.60;;;13.80;76.10;;;16.56;55.03;100084.16;4899141;29;20239;-61
2022/11/04 05:53:23;;;;;;;3.30;3.00;;;13.80;76.20;;;16.56;55.03;100097.44;4899052;29;20226;-58
2022/11/04 05:55:50;;;;;;;4.00;3.60;;;13.80;76.10;;;16.62;54.86;100104.47;4898127;29;20755;-59
2022/11/04 05:58:17;;;;;;;4.10;3.70;;;13.90;76.40;;;16.64;55.29;100107.75;4898610;29;20200;-60
2022/11/04 06:00:45;;;;;;;3.37;3.17;;;13.90;76.30;;;16.65;55.03;100114.66;4896898;29;20262;-58
2022/11/04 06:03:13;;;;;;;3.83;3.47;;;13.90;76.10;;;16.72;54.81;100126.00;4897200;29;20540;-59
2022/11/04 06:05:42;;;;;;;4.17;3.87;;;13.90;76.30;;;16.77;54.72;100131.44;4897517;29;20635;-56
2022/11/04 06:08:09;;;;;;;4.20;3.80;;;13.90;76.20;;;16.81;54.67;100124.63;4897255;29;20196;-60
2022/11/04 06:10:37;;;;;;;5.33;3.87;;;14.00;76.20;;;16.80;54.78;100134.47;4897141;29;20333;-60
2022/11/04 06:13:04;;;;;;;4.00;3.60;;;14.00;75.90;;;16.73;54.85;100133.75;4897659;29;20259;-59
2022/11/04 06:15:31;;;;;;;3.70;3.40;;;14.00;75.60;;;16.72;54.63;100149.91;4897368;29;20229;-61
2022/11/04 06:17:59;;;;;;;5.57;4.07;;;14.10;75.60;;;16.72;54.70;100150.72;4898282;29;20267;-62
2022/11/04 06:20:26;;;;;;;7.17;4.30;;;14.00;75.50;;;16.65;54.86;100151.88;4898939;29;20304;-61
2022/11/04 06:22:54;;;;;;;3.83;3.53;;;14.00;75.30;;;16.66;54.86;100164.13;4899805;29;20239;-60
2022/11/04 06:25:21;;;;;;;3.87;3.57;;;14.00;75.40;;;16.70;54.62;100160.78;4899871;29;20581;-61
2022/11/04 06:27:48;;;;;;;5.33;3.83;;;14.00;75.50;;;16.71;54.61;100166.91;4898707;29;20200;-59
2022/11/04 06:30:15;;;;;;;3.80;3.50;;;14.00;75.60;;;16.75;54.63;100168.06;4898447;29;20203;-60
2022/11/04 06:32:42;;;;;;;4.53;4.13;;;14.10;75.60;;;16.79;54.39;100169.22;4898097;29;20590;-58
2022/11/04 06:35:11;;;;;;;4.70;3.70;;;14.10;75.40;;;16.83;54.10;100175.69;4903594;29;20199;-62
2022/11/04 06:37:42;;;;;;;4.47;4.07;;;14.10;75.10;;;16.77;54.16;100172.13;4904220;29;20602;-59
2022/11/04 06:40:10;;;;;;;4.00;3.70;;;14.10;74.50;;;16.74;53.85;100171.75;4901095;29;20199;-64
2022/11/04 06:42:37;;;;;;;4.17;3.80;;;14.10;74.40;;;16.74;54.07;100180.53;4900193;29;20282;-59
2022/11/04 06:45:06;;;;;;;3.97;3.57;;;14.10;74.40;;;16.69;54.18;100174.28;4901458;29;20199;-59
2022/11/04 06:47:33;;;;;;;3.60;3.10;;;14.10;74.20;;;16.73;53.97;100167.50;4900738;29;20302;-60
2022/11/04 06:50:00;;;;;;;3.60;3.23;;;14.10;74.10;;;16.70;53.83;100170.59;4900877;29;20196;-59
2022/11/04 06:52:29;;;;;;;3.30;3.00;;;14.10;73.90;;;16.76;53.85;100180.31;4899700;29;20219;-60
2022/11/04 06:54:59;;;;;;;3.60;3.30;;;14.10;74.00;;;16.79;53.26;100182.50;4900722;29;20203;-58
2022/11/04 06:57:26;;;;;;;3.60;3.30;;;14.10;73.80;;;16.72;53.49;100198.56;4901117;29;20234;-59
2022/11/04 06:59:53;;;;;;;3.70;3.30;;;14.10;73.70;;;16.68;53.78;100215.19;4901152;29;20200;-59
2022/11/04 07:02:20;;;;;;;3.30;2.57;;;14.10;73.70;;;16.72;53.68;100232.31;4900719;29;20215;-60
2022/11/04 07:04:47;;;;;;;2.67;2.50;;;14.00;73.60;;;16.77;53.56;100235.09;4901305;29;20302;-60
2022/11/04 07:07:14;;;;;;;3.10;2.80;;;14.00;73.90;;;16.83;53.11;100236.84;4900116;29;20206;-60
2022/11/04 07:09:43;;;;;;;3.13;2.83;;;14.00;73.90;;;16.84;53.06;100247.25;4903168;29;20195;-59
2022/11/04 07:12:10;;;;;;;2.77;2.57;;;14.00;73.70;;;16.86;53.31;100255.00;4899898;29;20283;-59
2022/11/04 07:14:37;;;;;;;2.73;2.40;;;14.00;73.70;;;16.89;53.15;100259.88;4900820;29;20214;-60
2022/11/04 07:17:04;;;;;;;3.20;2.90;;;14.00;73.80;;;16.95;53.24;100269.59;4900970;29;20696;-60
2022/11/04 07:19:31;;;;;;;3.43;2.83;;;14.00;73.80;;;16.97;53.11;100256.91;4900257;29;20669;-57
2022/11/04 07:21:58;;;;;;;2.77;2.50;;;14.10;73.90;;;17.00;52.85;100256.41;4900199;29;20231;-61
2022/11/04 07:24:25;;;;;;;3.33;3.03;;;14.10;74.00;;;16.98;52.55;100269.13;4900568;29;20655;-61
2022/11/04 07:26:55;;;;;;;3.00;2.80;;;14.20;73.40;;;16.86;53.09;100281.59;4901172;29;20691;-60
2022/11/04 07:29:24;;;;;;;3.67;3.37;;;14.10;73.00;;;16.76;53.20;100276.00;4901771;29;20298;-61
2022/11/04 07:31:54;;;;;;;3.70;2.90;;;14.10;73.20;;;16.71;53.34;100278.53;4900936;29;20323;-61
2022/11/04 07:34:21;;;;;;;4.23;3.20;;;14.10;73.20;;;16.67;53.48;100287.97;4903533;29;20640;-60
2022/11/04 07:36:48;;;;;;;3.17;2.70;;;14.10;73.40;;;16.67;53.55;100298.63;4902365;29;20226;-60
2022/11/04 07:39:18;;;;;;;3.83;2.93;;;14.00;73.50;;;16.69;53.36;100296.53;4902813;29;20207;-60
2022/11/04 07:41:45;;;;;;;3.93;3.63;;;14.00;73.70;;;16.60;53.69;100293.41;4902498;29;20219;-59
2022/11/04 07:44:13;;;;;;;4.13;3.10;;;13.90;74.10;;;16.47;54.31;100303.34;4901853;29;20210;-59
2022/11/04 07:46:40;;;;;;;3.43;3.13;;;13.90;74.30;;;16.33;54.97;100302.69;4904233;29;20195;-61
2022/11/04 07:49:07;;;;;;;3.67;3.37;;;13.80;74.80;;;16.27;55.13;100301.75;4889251;29;20309;-61
2022/11/04 07:51:34;;;;;;;3.23;2.93;;;13.80;75.10;;;16.34;54.99;100309.63;4902190;29;20219;-60
2022/11/04 07:54:01;;;;;;;3.73;3.27;;;13.80;75.20;;;16.26;55.51;100312.56;4903393;29;20196;-60
2022/11/04 07:56:29;;;;;;;4.03;3.47;;;13.80;75.90;;;16.36;55.62;100317.38;4903452;29;20219;-60
2022/11/04 07:58:56;;;;;;;3.67;2.77;;;13.80;75.80;;;16.45;55.35;100321.38;4903386;29;20195;-59
2022/11/04 08:01:25;;;;;;;4.60;3.83;;;13.80;76.00;;;16.49;55.34;100323.34;4901553;29;20218;-60
2022/11/04 08:03:52;;;;;;;4.30;4.00;;;13.80;76.40;;;16.46;55.51;100328.28;4902385;29;20219;-61
2022/11/04 08:06:20;;;;;;;5.07;4.07;;;13.80;76.70;;;16.40;55.58;100326.53;4902962;29;20211;-60
2022/11/04 08:08:48;;;;;;;4.37;3.80;;;13.80;76.60;;;16.46;55.54;100317.66;4901438;29;20401;-60
2022/11/04 08:11:24;;;;;;;4.27;3.87;;;13.80;76.80;;;16.51;55.62;100317.81;4900118;29;20219;-60
2022/11/04 08:14:18;;;;;;;4.03;3.73;;;13.80;76.80;;;16.57;55.35;100319.63;4887876;29;20207;-61
2022/11/04 08:16:49;;;;;;;4.63;3.80;;;13.80;76.90;;;16.60;55.41;100313.84;4900932;29;20259;-56
2022/11/04 08:19:16;;;;;;;4.37;3.97;;;13.80;76.90;;;16.59;55.22;100317.53;4901333;29;20203;-60
2022/11/04 08:21:43;;;;;;;4.23;3.83;;;13.80;76.70;;;16.58;55.12;100308.75;4900076;29;20622;-61
2022/11/04 08:24:11;;;;;;;4.20;3.90;;;13.80;76.90;;;16.65;55.57;100322.78;4901215;29;20254;-60
2022/11/04 08:26:38;;;;;;;4.33;4.00;;;13.80;77.20;;;16.71;55.30;100318.41;4901287;29;20195;-60
2022/11/04 08:29:07;;;;;;;3.87;3.57;;;13.80;77.10;;;16.79;55.27;100320.75;4901031;29;20203;-60
2022/11/04 08:31:34;;;;;;;5.17;4.63;;;13.80;77.20;;;16.78;55.21;100321.78;4899321;29;20748;-60
2022/11/04 08:34:04;;;;;;;4.67;4.03;;;13.90;77.00;;;16.83;54.96;100319.25;4900782;29;20263;-60
2022/11/04 08:36:35;;;;;;;4.27;3.87;;;14.00;76.90;;;16.87;54.98;100325.75;4900654;29;20211;-60
2022/11/04 08:39:04;;;;;;;3.80;3.50;;;14.00;76.50;;;16.98;54.94;100334.78;4899030;29;20196;-59
2022/11/04 08:41:39;;;;;;;3.50;3.20;;;14.10;76.70;;;17.08;54.67;100343.88;4898253;29;20247;-60
2022/11/04 08:44:07;;;;;;;5.27;4.77;;;14.10;76.50;;;17.15;54.32;100349.06;4887929;29;20222;-60
2022/11/04 08:46:38;;;;;;;15.80;14.13;;;14.20;76.30;;;17.25;54.39;100363.47;4899217;29;20199;-60
2022/11/04 08:49:07;;;;;;;5.10;4.60;;;14.20;76.30;;;17.36;54.05;100361.84;4898031;29;20211;-62
2022/11/04 08:51:41;;;;;;;3.33;3.13;;;14.30;76.10;;;17.45;53.75;100365.81;4899266;29;20743;-61
2022/11/04 08:54:09;;;;;;;3.87;3.40;;;14.40;75.70;;;17.46;53.29;100373.56;4900757;29;20784;-59
2022/11/04 08:56:38;;;;;;;3.40;3.10;;;14.40;75.30;;;17.49;53.30;100373.13;4899538;29;20294;-62
2022/11/04 08:59:07;;;;;;;3.97;3.50;;;14.50;75.10;;;17.50;53.17;100366.75;4901090;29;20207;-63
2022/11/04 09:01:37;;;;;;;3.73;3.43;;;14.50;75.60;;;17.37;53.13;100369.63;4899703;29;20684;-62
2022/11/04 09:04:09;;;;;;;3.23;2.93;;;14.50;74.40;;;17.38;53.23;100375.72;4900080;29;20217;-60
2022/11/04 09:06:45;;;;;;;11.87;10.60;;;14.50;74.50;;;17.44;53.27;100370.34;4884402;29;20215;-59
2022/11/04 09:09:15;;;;;;;5.33;4.83;;;14.50;74.90;;;17.58;53.25;100369.13;4900421;29;20194;-60
2022/11/04 09:11:48;;;;;;;4.27;3.60;;;14.60;75.00;;;17.68;52.60;100376.53;4891277;29;20227;-60
2022/11/04 09:14:24;;;;;;;5.97;3.97;;;14.60;74.50;;;17.67;52.33;100379.41;4888625;29;20202;-60
2022/11/04 09:16:55;;;;;;;7.60;3.70;;;14.70;74.30;;;17.72;52.62;100384.88;4895107;29;20211;-61
2022/11/04 09:19:29;;;;;;;3.73;3.43;;;14.70;74.10;;;17.79;52.62;100388.22;4905920;29;20210;-59
2022/11/04 09:22:03;;;;;;;3.27;3.00;;;14.80;74.00;;;17.83;52.42;100400.06;4891792;29;20248;-58
2022/11/04 09:24:33;;;;;;;2.53;2.40;;;14.80;73.80;;;17.86;52.24;100399.59;4890419;29;20218;-60
2022/11/04 09:27:01;;;;;;;3.17;2.97;;;14.80;73.50;;;17.83;51.80;100405.38;4895962;29;20226;-59
2022/11/04 09:29:52;;;;;;;2.60;2.40;;;14.90;73.00;;;17.72;51.84;100403.50;4907196;29;20202;-60
2022/11/04 09:32:22;;;;;;;4.30;2.10;;;14.80;72.40;;;17.73;51.84;100405.13;4903981;29;20215;-59
2022/11/04 09:34:51;;;;;;;2.70;2.00;;;14.80;72.50;;;17.74;51.74;100406.75;4888758;29;20207;-61
2022/11/04 09:37:18;;;;;;;2.53;2.33;;;14.80;72.60;;;17.76;51.65;100416.13;4874938;29;20221;-60
2022/11/04 09:39:49;;;;;;;2.13;2.00;;;14.80;72.50;;;17.82;51.71;100414.41;4890434;29;20191;-62
2022/11/04 09:42:41;;;;;;;1.97;1.87;;;14.80;72.80;;;17.89;51.40;100415.09;4893084;29;20242;-59
2022/11/04 09:45:12;;;;;;;4.27;3.23;;;14.90;72.30;;;17.89;51.08;100420.44;4897594;29;20200;-60
2022/11/04 09:47:55;;;;;;;3.30;2.27;;;14.90;71.70;;;17.84;51.21;100412.31;4911447;29;20192;-61
2022/11/04 09:50:31;;;;;;;3.13;2.93;;;14.90;71.50;;;17.80;51.25;100411.97;4887963;29;20321;-61
2022/11/04 09:53:07;;;;;;;4.53;3.53;;;14.90;71.50;;;17.79;51.22;100426.31;4898576;29;20222;-60
2022/11/04 09:55:45;;;;;;;3.53;2.80;;;14.90;71.60;;;17.87;51.09;100417.19;4896835;29;20284;-58
2022/11/04 09:58:16;;;;;;;2.67;2.47;;;14.90;71.60;;;18.00;51.10;100419.63;4888950;29;20688;-60
2022/11/04 10:00:57;;;;;;;3.50;2.67;;;15.00;71.80;;;18.09;50.69;100412.94;4898414;29;20268;-58
2022/11/04 10:03:47;;;;;;;6.57;2.90;;;15.00;71.60;;;18.17;50.47;100420.56;4899636;29;20680;-58
2022/11/04 10:06:39;;;;;;;4.50;4.03;;;15.10;71.30;;;18.26;50.12;100421.84;4895583;29;20676;-59
2022/11/04 10:09:29;;;;;;;2.67;2.47;;;15.20;70.80;;;18.37;49.81;100420.22;4883933;29;20602;-61
2022/11/04 10:12:20;;;;;;;2.87;2.67;;;15.30;70.80;;;18.46;50.01;100433.00;4889736;29;20715;-60
2022/11/04 10:15:32;;;;;;;2.73;2.53;;;15.40;70.50;;;18.45;49.21;100444.66;4915738;29;20666;-61
2022/11/04 10:18:24;;;;;;;2.63;2.43;;;15.50;69.60;;;18.60;48.57;100434.34;4909592;29;20274;-60
2022/11/04 10:21:05;;;;;;;3.40;2.77;;;15.50;69.20;;;18.72;49.00;100432.47;4920470;29;20218;-61
2022/11/04 10:23:44;;;;;;;2.77;2.20;;;15.60;68.90;;;18.81;48.81;100438.25;4904911;29;20206;-61
2022/11/04 10:26:41;;;;;;;2.43;2.20;;;15.80;69.10;;;18.93;48.79;100442.53;4894005;29;20556;-59
2022/11/04 10:29:18;;;;;;;3.50;2.20;;;15.90;68.90;;;19.06;48.55;100435.28;4902325;29;20632;-59
2022/11/04 10:31:46;;;;;;;1.73;1.63;;;15.90;68.20;;;19.10;47.73;100434.56;4915871;29;20227;-61
2022/11/04 10:34:31;;;;;;;2.23;1.83;;;16.00;68.50;;;18.98;47.22;100435.66;4903676;29;20256;-58
2022/11/04 10:36:59;;;;;;;1.80;1.70;;;16.00;66.80;;;18.86;47.45;100439.19;4903429;29;20727;-62
2022/11/04 10:39:47;;;;;;;1.70;1.60;;;16.00;66.30;;;18.68;47.73;100431.34;4904091;29;20207;-62
2022/11/04 10:42:21;;;;;;;2.67;2.10;;;15.90;66.60;;;18.58;47.74;100436.44;4909163;29;20683;-62
2022/11/04 10:44:51;;;;;;;3.63;2.07;;;15.80;66.20;;;18.62;48.43;100442.94;4922646;29;20211;-61
2022/11/04 10:47:45;;;;;;;3.40;2.10;;;15.90;67.00;;;18.73;48.00;100439.41;4907208;29;20251;-63
2022/11/04 10:50:34;;;;;;;2.63;1.80;;;15.90;67.00;;;18.82;47.63;100447.88;4901556;29;20206;-60
2022/11/04 10:53:11;;;;;;;1.90;1.53;;;16.00;66.60;;;19.00;47.45;100444.22;4894942;29;20266;-58
2022/11/04 10:55:51;;;;;;;2.50;1.70;;;16.10;67.00;;;19.10;47.15;100449.78;4900233;29;20671;-58
2022/11/04 10:58:27;;;;;;;8.33;7.10;;;16.10;66.60;;;19.17;47.11;100458.44;4899302;29;20599;-62
2022/11/04 11:00:56;;;;;;;2.47;1.93;;;16.10;66.70;;;19.23;47.22;100460.97;4901611;29;20279;-58
2022/11/04 11:03:32;;;;;;;2.63;1.60;;;16.20;66.20;;;19.21;46.61;100462.25;4915150;29;20693;-62
2022/11/04 11:06:25;;;;;;;1.90;1.70;;;16.30;65.70;;;19.14;46.88;100467.72;4902925;29;20696;-57
2022/11/04 11:08:58;;;;;;;13.90;7.57;;;16.20;65.60;;;19.21;47.01;100472.94;4902200;29;20219;-61