Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:40;;;;;;;4.13;2.17;;;;;;;4.01;78.82;101670.47;4911271;29;20044;-85
2023/12/15 00:03:07;;;;;;;4.35;2.30;;;;;;;3.98;78.79;101686.88;4910946;29;20099;-85
2023/12/15 00:05:34;;;;;;;6.40;2.67;;;;;;;3.92;79.39;101678.84;4921778;28;20127;-85
2023/12/15 00:08:01;;;;;;;4.97;2.28;;;;;;;3.88;80.25;101673.53;4929365;28;20074;-86
2023/12/15 00:10:28;;;;;;;3.95;2.00;;;;;;;3.90;80.73;101688.31;4925790;28;20060;-85
2023/12/15 00:12:55;;;;;;;2.70;1.77;;;;;;;3.83;80.78;101678.56;4930267;28;20119;-85
2023/12/15 00:15:22;;;;;;;4.88;2.17;;;;;;;3.78;81.74;101681.03;4912664;28;20067;-85
2023/12/15 00:17:49;;;;;;;2.97;2.28;;;;;;;3.70;81.97;101690.28;4920512;28;20079;-86
2023/12/15 00:20:16;;;;;;;4.93;2.40;;;;;;;3.33;82.49;101694.19;4922156;28;20130;-84
2023/12/15 00:22:47;;;;;;;4.97;2.38;;;;;;;3.43;82.35;101701.50;4921539;28;20069;-85
2023/12/15 00:25:14;;;;;;;3.17;1.48;;;;;;;3.51;82.60;101703.47;4928873;28;20139;-85
2023/12/15 00:27:41;;;;;;;4.35;2.53;;;;;;;3.34;82.25;101705.50;4914717;28;20159;-86
2023/12/15 00:30:08;;;;;;;4.85;2.53;;;;;;;3.30;82.29;101714.84;4926750;29;20075;-85
2023/12/15 00:32:35;;;;;;;4.45;2.63;;;;;;;3.29;82.73;101713.13;4915897;28;20051;-85
2023/12/15 00:35:02;;;;;;;6.25;2.70;;;;;;;3.24;82.55;101719.84;4925440;28;20093;-86
2023/12/15 00:37:30;;;;;;;4.65;2.35;;;;;;;3.26;82.65;101723.41;4903331;28;20067;-85
2023/12/15 00:39:57;;;;;;;4.90;2.42;;;;;;;3.24;82.11;101725.91;4922459;28;20052;-85
2023/12/15 00:42:24;;;;;;;3.80;2.13;;;;;;;3.19;82.22;101727.47;4917857;28;20118;-86
2023/12/15 00:44:51;;;;;;;3.67;2.15;;;;;;;3.18;82.29;101733.47;4921984;28;20110;-85
2023/12/15 00:47:18;;;;;;;4.97;2.53;;;;;;;3.15;81.65;101733.38;4928620;28;20052;-84
2023/12/15 00:49:45;;;;;;;4.88;2.00;;;;;;;3.09;81.47;101740.94;4918853;28;20047;-86
2023/12/15 00:52:11;;;;;;;4.35;2.10;;;;;;;3.12;81.85;101741.03;4929171;28;20143;-84
2023/12/15 00:54:38;;;;;;;3.55;2.25;;;;;;;3.18;82.22;101742.97;4918219;28;20182;-87
2023/12/15 00:57:05;;;;;;;3.80;2.20;;;;;;;3.17;82.69;101749.00;4922941;28;20044;-86
2023/12/15 00:59:32;;;;;;;2.40;1.92;;;;;;;2.98;82.96;101752.63;4915580;28;20048;-86
2023/12/15 01:01:59;;;;;;;4.40;2.15;;;;;;;2.87;83.49;101755.69;4932246;28;20047;-84
2023/12/15 01:04:26;;;;;;;3.30;1.90;;;;;;;2.79;83.23;101754.53;4921184;28;20051;-86
2023/12/15 01:06:53;;;;;;;3.05;2.10;;;;;;;2.78;83.59;101756.25;4922147;28;20122;-84
2023/12/15 01:09:21;;;;;;;4.80;2.10;;;;;;;2.90;83.27;101761.00;4924324;29;20055;-85
2023/12/15 01:11:48;;;;;;;3.58;2.22;;;;;;;2.86;82.95;101756.53;4921441;28;20055;-86
2023/12/15 01:14:15;;;;;;;5.50;2.25;;;;;;;2.92;83.14;101763.66;4912402;28;20059;-86
2023/12/15 01:16:46;;;;;;;3.05;2.20;;;;;;;2.89;82.93;101771.31;4917285;28;20052;-84
2023/12/15 01:19:14;;;;;;;3.15;1.92;;;;;;;2.99;83.58;101773.44;4926645;29;20464;-84
2023/12/15 01:21:41;;;;;;;4.28;2.28;;;;;;;2.91;83.63;101762.78;4919885;28;20236;-84
2023/12/15 01:24:08;;;;;;;3.58;1.98;;;;;;;2.94;84.16;101772.34;4908035;29;20048;-85
2023/12/15 01:26:35;;;;;;;5.65;2.45;;;;;;;2.85;84.09;101772.03;4906576;28;20040;-85
2023/12/15 01:29:02;;;;;;;3.72;1.77;;;;;;;2.87;84.59;101780.72;4926944;29;20079;-85
2023/12/15 01:31:29;;;;;;;3.75;2.22;;;;;;;3.01;84.49;101784.72;4906808;28;20044;-84
2023/12/15 01:33:57;;;;;;;4.65;2.13;;;;;;;3.04;84.11;101790.06;4927019;28;20051;-84
2023/12/15 01:36:24;;;;;;;4.50;2.00;;;;;;;3.04;83.50;101791.75;4927764;28;20048;-85
2023/12/15 01:38:51;;;;;;;5.75;2.30;;;;;;;3.01;83.76;101789.03;4923018;28;20123;-85
2023/12/15 01:41:18;;;;;;;5.32;2.60;;;;;;;3.02;83.43;101794.28;4926210;28;20055;-86
2023/12/15 01:43:45;;;;;;;3.70;2.05;;;;;;;3.01;83.37;101792.50;4919529;28;20051;-85
2023/12/15 01:46:11;;;;;;;3.70;2.22;;;;;;;3.04;83.23;101792.66;4926489;29;20054;-85
2023/12/15 01:48:41;;;;;;;4.85;2.00;;;;;;;3.07;82.89;101792.75;4916592;28;20056;-85
2023/12/15 01:51:08;;;;;;;4.07;2.22;;;;;;;3.13;82.48;101792.97;4919669;28;20051;-85
2023/12/15 01:53:35;;;;;;;4.55;2.30;;;;;;;3.16;82.85;101804.28;4921014;28;20047;-85
2023/12/15 01:56:03;;;;;;;5.30;2.45;;;;;;;3.16;83.34;101809.47;4925828;28;20062;-85
2023/12/15 01:58:30;;;;;;;3.15;2.00;;;;;;;3.11;83.70;101807.63;4919805;28;20103;-85
2023/12/15 02:00:57;;;;;;;4.43;2.70;;;;;;;3.12;84.29;101809.38;4925250;28;20124;-85
2023/12/15 02:03:24;;;;;;;4.57;2.60;;;;;;;3.12;84.52;101811.09;4925462;28;20051;-85
2023/12/15 02:05:51;;;;;;;5.15;2.60;;;;;;;3.11;84.60;101812.81;4922231;28;20048;-84
2023/12/15 02:08:18;;;;;;;3.42;2.20;;;;;;;3.12;84.87;101809.38;4923672;28;20054;-85
2023/12/15 02:10:46;;;;;;;5.13;2.47;;;;;;;3.09;84.49;101811.84;4920009;28;20226;-85
2023/12/15 02:13:13;;;;;;;3.30;2.15;;;;;;;3.15;84.09;101823.28;4920346;28;20063;-85
2023/12/15 02:15:40;;;;;;;4.43;2.67;;;;;;;3.13;83.86;101824.09;4918797;28;20070;-84
2023/12/15 02:18:06;;;;;;;4.55;2.20;;;;;;;3.17;84.00;101830.28;4923785;28;20047;-85
2023/12/15 02:20:33;;;;;;;4.10;2.53;;;;;;;3.17;83.78;101837.19;4920473;28;20439;-85
2023/12/15 02:23:00;;;;;;;4.30;2.42;;;;;;;3.18;83.61;101833.78;4926018;28;20503;-85
2023/12/15 02:25:27;;;;;;;4.35;2.50;;;;;;;3.16;83.75;101845.78;4920043;28;20133;-86
2023/12/15 02:27:54;;;;;;;3.58;2.42;;;;;;;3.18;83.71;101838.97;4926758;28;20054;-86
2023/12/15 02:30:21;;;;;;;4.25;2.25;;;;;;;3.19;84.21;101840.75;4928415;29;20072;-86
2023/12/15 02:32:48;;;;;;;4.95;2.30;;;;;;;3.18;84.13;101828.59;4922704;28;20144;-85
2023/12/15 02:35:16;;;;;;;5.90;2.50;;;;;;;3.19;83.93;101831.25;4925098;28;20051;-86
2023/12/15 02:37:43;;;;;;;3.95;2.28;;;;;;;3.16;83.98;101827.63;4922117;28;20079;-86
2023/12/15 02:40:11;;;;;;;2.88;2.08;;;;;;;3.20;84.23;101832.13;4927564;29;20058;-86
2023/12/15 02:42:38;;;;;;;4.38;2.28;;;;;;;3.19;84.13;101835.56;4906456;29;20150;-85
2023/12/15 02:45:05;;;;;;;3.78;2.22;;;;;;;3.08;84.31;101833.41;4927152;29;20046;-85
2023/12/15 02:47:32;;;;;;;6.70;2.70;;;;;;;3.08;84.27;101841.19;4920984;28;20063;-86
2023/12/15 02:49:59;;;;;;;5.68;2.92;;;;;;;3.04;84.37;101852.31;4911144;29;20091;-86
2023/12/15 02:52:26;;;;;;;4.00;2.38;;;;;;;2.99;84.84;101848.63;4921288;29;20058;-86
2023/12/15 02:54:55;;;;;;;4.10;2.80;;;;;;;3.02;84.37;101853.94;4926216;28;20055;-85
2023/12/15 02:57:22;;;;;;;3.97;2.33;;;;;;;2.96;84.55;101853.72;4922773;28;20051;-86
2023/12/15 02:59:49;;;;;;;4.63;2.50;;;;;;;2.94;84.11;101857.94;4907144;29;20048;-86
2023/12/15 03:02:16;;;;;;;6.60;2.83;;;;;;;2.91;84.42;101861.31;4910851;29;20051;-85
2023/12/15 03:04:42;;;;;;;3.90;2.17;;;;;;;2.93;84.19;101861.38;4920746;28;20079;-85
2023/12/15 03:07:09;;;;;;;4.53;2.22;;;;;;;2.87;84.09;101855.94;4926978;28;20051;-86
2023/12/15 03:09:36;;;;;;;4.78;2.50;;;;;;;2.73;84.71;101860.59;4878511;29;20574;-85
2023/12/15 03:12:03;;;;;;;3.72;1.95;;;;;;;2.71;84.65;101850.16;4932244;28;20066;-86
2023/12/15 03:14:30;;;;;;;4.60;2.40;;;;;;;2.67;84.75;101868.13;4920606;28;20582;-85
2023/12/15 03:16:57;;;;;;;4.38;2.63;;;;;;;2.63;84.70;101864.50;4928842;28;20075;-85
2023/12/15 03:19:24;;;;;;;4.85;2.13;;;;;;;2.59;84.69;101870.38;4910670;28;20043;-85
2023/12/15 03:21:50;;;;;;;7.00;3.08;;;;;;;2.54;84.95;101875.41;4920557;28;20143;-86
2023/12/15 03:24:17;;;;;;;5.20;2.58;;;;;;;2.48;84.81;101869.06;4924507;28;20059;-86
2023/12/15 03:26:44;;;;;;;4.88;2.53;;;;;;;2.47;85.14;101865.59;4921216;28;20125;-86
2023/12/15 03:29:11;;;;;;;4.03;2.42;;;;;;;2.51;85.16;101871.81;4924512;28;20091;-85
2023/12/15 03:31:41;;;;;;;5.10;2.72;;;;;;;2.58;84.65;101871.25;4921879;28;20040;-85
2023/12/15 03:34:08;;;;;;;4.28;2.45;;;;;;;2.58;84.48;101872.09;4928347;28;20043;-86
2023/12/15 03:36:38;;;;;;;5.95;3.00;;;;;;;2.67;84.20;101869.00;4924994;28;20047;-85
2023/12/15 03:39:06;;;;;;;5.72;2.70;;;;;;;2.61;84.00;101871.34;4926721;29;20044;-85
2023/12/15 03:41:33;;;;;;;5.70;2.90;;;;;;;2.50;84.20;101872.63;4903033;28;20055;-85
2023/12/15 03:44:00;;;;;;;6.85;3.15;;;;;;;2.59;84.50;101875.56;4927181;28;20040;-86
2023/12/15 03:46:27;;;;;;;5.80;3.70;;;;;;;2.55;84.04;101876.28;4920060;29;20044;-85
2023/12/15 03:48:54;;;;;;;6.97;3.50;;;;;;;2.56;84.46;101878.03;4929018;28;20048;-85
2023/12/15 03:51:21;;;;;;;6.35;3.10;;;;;;;2.41;84.87;101884.38;4909094;29;20048;-85
2023/12/15 03:53:47;;;;;;;9.10;3.22;;;;;;;2.49;85.05;101886.41;4920166;28;20066;-86
2023/12/15 03:56:23;;;;;;;6.82;3.42;;;;;;;2.67;84.36;101887.16;4926516;29;20052;-85
2023/12/15 03:58:50;;;;;;;7.13;3.13;;;;;;;2.72;84.04;101890.81;4921490;28;20059;-85
2023/12/15 04:01:17;;;;;;;6.60;3.35;;;;;;;2.64;84.67;101900.00;4924800;28;20086;-85
2023/12/15 04:03:44;;;;;;;7.20;3.30;;;;;;;2.77;84.24;101893.59;4923855;29;20047;-85
2023/12/15 04:06:10;;;;;;;6.68;3.83;;;;;;;2.83;84.23;101904.19;4925485;28;20055;-85
2023/12/15 04:08:41;;;;;;;6.32;3.58;;;;;;;2.72;84.26;101914.16;4915587;28;20062;-85
2023/12/15 04:11:08;;;;;;;8.05;3.88;;;;;;;2.59;85.43;101914.47;4923601;28;20048;-85
2023/12/15 04:13:36;;;;;;;7.93;4.18;;;;;;;2.60;85.16;101917.09;4896266;29;20041;-85
2023/12/15 04:16:04;;;;;;;7.10;3.90;;;;;;;2.58;85.35;101918.75;4922519;28;20422;-85
2023/12/15 04:18:32;;;;;;;8.18;4.03;;;;;;;2.53;85.53;101917.69;4924884;28;20146;-85
2023/12/15 04:21:02;;;;;;;8.27;4.00;;;;;;;2.58;85.41;101926.53;4913625;28;20504;-85
2023/12/15 04:23:29;;;;;;;8.52;4.00;;;;;;;2.60;85.01;101932.66;4928738;28;20051;-85
2023/12/15 04:25:58;;;;;;;9.10;3.72;;;;;;;2.59;85.62;101925.72;4936657;28;20043;-84
2023/12/15 04:28:25;;;;;;;9.32;3.78;;;;;;;2.54;85.53;101914.28;4925427;28;20052;-86
2023/12/15 04:30:52;;;;;;;10.13;4.10;;;;;;;2.57;85.82;101916.97;4923606;28;20048;-86
2023/12/15 04:33:19;;;;;;;8.32;3.83;;;;;;;2.61;86.05;101925.78;4924447;28;20082;-85
2023/12/15 04:35:46;;;;;;;7.80;3.65;;;;;;;2.65;86.04;101932.88;4920883;28;20126;-85
2023/12/15 04:38:13;;;;;;;8.23;4.30;;;;;;;2.66;85.94;101942.41;4931714;28;20051;-85
2023/12/15 04:40:40;;;;;;;8.65;4.20;;;;;;;2.66;86.31;101937.22;4901797;28;20079;-86
2023/12/15 04:43:07;;;;;;;11.68;3.90;;;;;;;2.72;86.28;101937.50;4909008;29;20503;-85
2023/12/15 04:45:34;;;;;;;10.65;3.70;;;;;;;2.95;85.98;101945.28;4921784;28;20515;-86
2023/12/15 04:48:01;;;;;;;6.43;3.83;;;;;;;3.12;85.55;101949.44;4921674;28;20048;-85
2023/12/15 04:50:28;;;;;;;7.15;4.05;;;;;;;3.24;85.02;101942.97;4902247;29;20056;-86
2023/12/15 04:52:55;;;;;;;7.72;3.60;;;;;;;3.30;85.08;101956.19;4924622;28;20135;-85
2023/12/15 04:55:22;;;;;;;9.88;4.40;;;;;;;3.30;85.01;101958.78;4922840;28;20075;-86
2023/12/15 04:57:49;;;;;;;8.82;4.03;;;;;;;3.31;84.87;101955.38;4903496;28;20051;-85
2023/12/15 05:00:16;;;;;;;11.52;4.60;;;;;;;3.34;85.00;101965.84;4923502;28;20062;-86
2023/12/15 05:02:42;;;;;;;9.43;4.15;;;;;;;3.35;84.78;101961.56;4919586;28;20521;-86
2023/12/15 05:05:10;;;;;;;11.23;4.47;;;;;;;3.35;84.93;101972.81;4923644;29;20126;-85
2023/12/15 05:07:37;;;;;;;10.45;4.15;;;;;;;3.48;84.35;101974.19;4913410;28;20079;-86
2023/12/15 05:10:05;;;;;;;8.75;3.50;;;;;;;3.46;84.76;101975.81;4926215;28;20051;-86
2023/12/15 05:12:35;;;;;;;10.60;4.57;;;;;;;3.39;84.86;101974.72;4920835;28;20044;-87
2023/12/15 05:15:03;;;;;;;8.95;4.10;;;;;;;3.38;85.33;101980.72;4923680;29;20043;-85
2023/12/15 05:17:31;;;;;;;7.97;4.32;;;;;;;3.35;85.58;101983.22;4923571;28;20115;-86
2023/12/15 05:19:58;;;;;;;9.38;4.22;;;;;;;3.42;85.05;101984.34;4929191;28;20060;-86
2023/12/15 05:22:25;;;;;;;7.18;3.70;;;;;;;3.42;85.51;101980.03;4933679;28;20155;-85
2023/12/15 05:24:51;;;;;;;8.55;4.45;;;;;;;3.41;85.56;101982.56;4922774;28;20120;-85
2023/12/15 05:27:18;;;;;;;13.18;4.22;;;;;;;3.44;85.71;101993.94;4923724;28;20080;-85
2023/12/15 05:29:46;;;;;;;10.38;4.70;;;;;;;3.47;85.94;102003.56;4903993;28;20097;-85
2023/12/15 05:32:13;;;;;;;8.18;4.18;;;;;;;3.48;86.16;101995.84;4926692;29;20050;-85
2023/12/15 05:34:41;;;;;;;7.35;4.10;;;;;;;3.47;86.23;102020.00;4914983;28;20052;-86
2023/12/15 05:37:08;;;;;;;12.27;4.70;;;;;;;3.47;85.89;102020.00;4905099;28;20053;-85
2023/12/15 05:39:35;;;;;;;9.82;4.68;;;;;;;3.42;86.33;102033.66;4919074;28;20135;-85
2023/12/15 05:42:01;;;;;;;10.23;4.85;;;;;;;3.41;86.13;102045.72;4924480;28;20047;-85
2023/12/15 05:44:28;;;;;;;11.80;4.97;;;;;;;3.37;86.52;102054.22;4916151;28;20055;-86
2023/12/15 05:46:58;;;;;;;10.00;4.57;;;;;;;3.39;86.68;102050.00;4913209;28;20075;-86
2023/12/15 05:49:25;;;;;;;8.88;4.40;;;;;;;3.41;86.57;102056.09;4921750;28;20048;-86
2023/12/15 05:51:52;;;;;;;14.63;5.18;;;;;;;3.43;86.52;102051.88;4916014;28;20048;-86
2023/12/15 05:54:19;;;;;;;8.35;4.72;;;;;;;3.55;86.09;102059.28;4911068;28;20072;-85
2023/12/15 05:56:46;;;;;;;13.45;4.88;;;;;;;3.65;85.51;102061.41;4897696;29;20059;-85
2023/12/15 05:59:13;;;;;;;15.80;5.20;;;;;;;3.89;83.76;102065.75;4917576;28;20053;-86
2023/12/15 06:01:40;;;;;;;9.27;4.10;;;;;;;3.92;83.88;102070.19;4924529;28;20047;-87
2023/12/15 06:04:08;;;;;;;10.00;4.35;;;;;;;3.94;83.76;102066.84;4921793;28;20058;-85
2023/12/15 06:06:35;;;;;;;12.90;5.65;;;;;;;3.96;83.63;102072.09;4922566;28;20051;-86
2023/12/15 06:09:02;;;;;;;11.43;5.18;;;;;;;3.95;83.71;102065.13;4921492;29;20526;-86
2023/12/15 06:11:29;;;;;;;10.68;4.90;;;;;;;3.97;83.67;102063.47;4929006;28;20064;-86
2023/12/15 06:13:56;;;;;;;10.43;5.43;;;;;;;3.90;83.72;102061.47;4932359;28;20047;-86
2023/12/15 06:16:23;;;;;;;8.57;4.35;;;;;;;3.90;83.91;102066.66;4906904;29;20055;-86
2023/12/15 06:18:50;;;;;;;11.40;4.40;;;;;;;3.87;83.98;102082.09;4920539;28;20131;-86
2023/12/15 06:21:24;;;;;;;11.35;4.93;;;;;;;3.83;84.27;102079.41;4927834;29;20055;-85
2023/12/15 06:23:51;;;;;;;12.25;4.82;;;;;;;3.79;84.32;102087.88;4923699;29;20055;-86
2023/12/15 06:26:19;;;;;;;11.48;4.95;;;;;;;3.72;84.64;102087.59;4918904;29;20079;-86
2023/12/15 06:28:46;;;;;;;11.05;4.82;;;;;;;3.72;84.95;102093.69;4910718;29;20056;-86
2023/12/15 06:31:14;;;;;;;11.60;5.00;;;;;;;3.73;84.92;102100.63;4923576;29;20054;-86
2023/12/15 06:33:41;;;;;;;18.20;5.35;;;;;;;3.68;85.04;102099.59;4918568;28;20175;-86
2023/12/15 06:36:09;;;;;;;12.02;4.80;;;;;;;3.67;85.50;102095.22;4933500;28;20043;-86
2023/12/15 06:38:36;;;;;;;9.48;5.18;;;;;;;3.73;85.19;102098.03;4933200;28;20059;-86
2023/12/15 06:41:05;;;;;;;11.45;5.55;;;;;;;3.60;85.68;102098.38;4930196;29;20043;-86
2023/12/15 06:43:32;;;;;;;18.92;7.20;;;;;;;3.53;86.00;102101.56;4926988;28;20048;-86
2023/12/15 06:45:59;;;;;;;21.60;7.38;;;;;;;3.47;86.19;102100.47;4930440;29;20051;-86
2023/12/15 06:48:25;;;;;;;16.80;6.22;;;;;;;3.46;86.49;102101.31;4909339;28;20500;-85
2023/12/15 06:50:52;;;;;;;12.82;5.88;;;;;;;3.51;86.54;102108.41;4935235;28;20130;-86
2023/12/15 06:53:19;;;;;;;12.88;5.25;;;;;;;3.48;86.94;102107.44;4925570;29;20061;-85
2023/12/15 06:55:46;;;;;;;14.32;5.78;;;;;;;3.51;86.35;102111.00;4919361;29;20173;-85
2023/12/15 06:58:13;;;;;;;11.88;5.50;;;;;;;3.54;86.12;102108.53;4925882;29;20048;-86
2023/12/15 07:00:40;;;;;;;16.60;5.65;;;;;;;3.62;85.59;102112.31;4924872;28;20047;-85
2023/12/15 07:03:07;;;;;;;12.45;5.40;;;;;;;3.63;85.39;102114.97;4933453;28;20115;-85
2023/12/15 07:05:34;;;;;;;15.60;5.43;;;;;;;3.70;85.15;102115.22;4902336;29;20043;-86
2023/12/15 07:08:02;;;;;;;11.70;5.30;;;;;;;3.70;85.07;102118.69;4890026;29;20058;-86
2023/12/15 07:10:30;;;;;;;16.85;6.40;;;;;;;3.78;84.40;102114.72;4919054;28;20087;-89
2023/12/15 07:12:57;;;;;;;14.48;6.35;;;;;;;3.94;83.62;102117.88;4929276;28;20043;-88
2023/12/15 07:15:27;;;;;;;10.48;4.82;;;;;;;3.99;83.16;102125.03;4932556;28;20050;-88
2023/12/15 07:17:54;;;;;;;10.07;5.00;;;;;;;4.02;82.96;102124.28;4925090;28;20047;-88
2023/12/15 07:20:24;;;;;;;9.98;4.70;;;;;;;4.08;82.51;102128.81;4923019;28;20106;-84
2023/12/15 07:22:51;;;;;;;13.18;5.70;;;;;;;4.12;82.29;102126.41;4902010;28;20059;-85
2023/12/15 07:25:18;;;;;;;11.48;5.22;;;;;;;4.06;82.63;102131.38;4898401;29;20111;-85
2023/12/15 07:27:45;;;;;;;11.95;4.75;;;;;;;4.08;82.67;102134.91;4926273;28;20047;-85
2023/12/15 07:30:12;;;;;;;9.82;5.10;;;;;;;4.07;82.92;102148.75;4925659;29;20059;-84
2023/12/15 07:32:39;;;;;;;10.57;5.00;;;;;;;4.03;83.17;102152.03;4890911;29;20080;-84
2023/12/15 07:35:06;;;;;;;11.43;5.15;;;;;;;4.08;82.83;102155.69;4925792;28;20071;-84
2023/12/15 07:37:51;;;;;;;11.70;5.47;;;;;;;4.07;82.99;102163.41;4916660;29;20044;-84
2023/12/15 07:40:18;;;;;;;10.63;4.78;;;;;;;4.12;82.70;102173.16;4926826;29;20075;-84
2023/12/15 07:42:45;;;;;;;12.80;5.97;;;;;;;4.14;82.93;102174.13;4904625;29;20047;-84
2023/12/15 07:45:12;;;;;;;12.63;5.47;;;;;;;4.15;82.81;102177.59;4928348;29;20051;-84
2023/12/15 07:47:39;;;;;;;12.77;4.55;;;;;;;4.24;82.52;102177.06;4894006;28;20040;-84
2023/12/15 07:50:07;;;;;;;8.63;4.35;;;;;;;4.23;83.13;102177.91;4930063;29;20048;-84
2023/12/15 07:52:34;;;;;;;10.93;5.25;;;;;;;4.17;83.61;102181.13;4914800;28;20043;-84
2023/12/15 07:55:00;;;;;;;14.50;5.45;;;;;;;4.12;84.28;102174.91;4923266;28;20058;-84
2023/12/15 07:57:27;;;;;;;10.20;4.78;;;;;;;4.08;84.72;102175.59;4922399;29;20063;-85
2023/12/15 07:59:54;;;;;;;15.65;6.10;;;;;;;4.07;84.77;102181.59;4934652;28;20047;-84
2023/12/15 08:02:21;;;;;;;11.52;5.18;;;;;;;4.12;84.35;102186.16;4931113;29;20047;-84
2023/12/15 08:04:48;;;;;;;11.30;4.78;;;;;;;4.16;83.87;102188.06;4932298;28;20082;-84
2023/12/15 08:07:15;;;;;;;8.52;4.53;;;;;;;4.27;83.26;102187.59;4937404;28;20464;-84
2023/12/15 08:09:41;;;;;;;6.68;3.55;;;;;;;4.34;82.54;102198.31;4939216;28;20066;-84
2023/12/15 08:12:08;;;;;;;7.15;3.17;;;;;;;4.40;82.20;102200.22;4932539;28;20112;-84
2023/12/15 08:14:35;;;;;;;8.27;3.88;;;;;;;4.40;82.34;102204.53;4874933;29;20508;-84
2023/12/15 08:17:02;;;;;;;8.60;3.67;;;;;;;4.41;82.56;102206.31;4930377;28;20147;-84
2023/12/15 08:19:31;;;;;;;8.60;3.58;;;;;;;4.42;82.35;102205.47;4934421;28;20703;-85
2023/12/15 08:21:59;;;;;;;9.50;3.28;;;;;;;4.36;83.50;102213.97;4941919;28;20047;-84
2023/12/15 08:24:27;;;;;;;9.15;3.80;;;;;;;4.29;84.40;102211.94;4931341;28;20082;-84
2023/12/15 08:26:54;;;;;;;12.10;4.47;;;;;;;4.31;84.80;102218.06;4931024;28;20043;-84
2023/12/15 08:29:21;;;;;;;10.45;5.07;;;;;;;4.27;85.29;102210.97;4923015;29;20048;-85
2023/12/15 08:31:49;;;;;;;12.65;4.80;;;;;;;4.26;85.38;102207.50;4923734;28;20048;-84
2023/12/15 08:34:16;;;;;;;9.90;4.80;;;;;;;4.35;85.59;102223.44;4911067;29;20055;-84
2023/12/15 08:36:46;;;;;;;9.23;4.55;;;;;;;4.45;85.12;102224.69;4921925;28;20066;-85
2023/12/15 08:39:13;;;;;;;8.18;4.53;;;;;;;4.60;85.20;102218.31;4935163;28;20048;-84
2023/12/15 08:41:43;;;;;;;7.68;3.78;;;;;;;4.73;84.17;102214.47;4932236;28;20047;-84
2023/12/15 08:44:10;;;;;;;8.02;3.50;;;;;;;4.83;82.63;102221.78;4903251;29;20139;-84
2023/12/15 08:46:53;;;;;;;;;;;;;;;4.88;82.62;102231.53;4924651;28;20054;-84
2023/12/15 08:49:20;;;;;;;8.55;3.72;;;;;;;4.88;82.56;102236.72;4935398;28;19922;-84
2023/12/15 08:51:47;;;;;;;8.45;3.80;;;;;;;4.91;83.02;102235.97;4929112;28;20130;-84
2023/12/15 08:54:14;;;;;;;7.68;3.80;;;;;;;4.95;82.96;102239.53;4924291;29;20048;-85
2023/12/15 08:56:43;;;;;;;7.93;3.88;;;;;;;4.98;82.63;102237.06;4902107;28;20134;-84
2023/12/15 08:59:10;;;;;;;8.45;3.75;;;;;;;4.99;83.06;102242.31;4920693;29;20507;-85
2023/12/15 09:01:37;;;;;;;10.27;4.97;;;;;;;4.87;83.90;102240.16;4917083;29;20115;-84
2023/12/15 09:04:04;;;;;;;11.88;4.70;;;;;;;4.83;84.63;102261.66;4933344;28;20048;-84
2023/12/15 09:06:31;;;;;;;10.00;4.32;;;;;;;4.82;84.67;102262.53;4922148;28;20051;-85
2023/12/15 09:09:07;;;;;;;11.18;5.18;;;;;;;4.83;85.00;102264.28;4922340;29;20071;-84
2023/12/15 09:11:35;;;;;;;15.13;5.22;;;;;;;4.86;84.66;102266.97;4910611;28;20044;-85
2023/12/15 09:14:02;;;;;;;10.35;4.43;;;;;;;4.93;84.12;102264.63;4926494;28;20051;-85
2023/12/15 09:16:29;;;;;;;7.50;3.75;;;;;;;5.05;82.06;102270.28;4919467;28;20047;-85
2023/12/15 09:18:55;;;;;;;7.10;3.58;;;;;;;5.15;82.27;102271.50;4926986;28;20051;-84
2023/12/15 09:21:22;;;;;;;7.07;3.13;;;;;;;5.21;82.51;102272.63;4927311;29;20125;-84
2023/12/15 09:23:49;;;;;;;5.70;3.25;;;;;;;5.29;81.54;102277.22;4910315;28;20047;-85
2023/12/15 09:26:16;;;;;;;7.35;3.70;;;;;;;5.34;81.51;102276.53;4923529;28;20052;-85
2023/12/15 09:28:43;;;;;;;5.85;3.22;;;;;;;5.36;81.58;102287.03;4918970;29;20080;-85
2023/12/15 09:31:11;;;;;;;5.90;3.42;;;;;;;5.38;81.39;102294.03;4924808;29;20071;-85
2023/12/15 09:33:38;;;;;;;7.60;3.78;;;;;;;5.42;81.15;102295.06;4921694;28;20055;-83
2023/12/15 09:36:06;;;;;;;7.78;3.50;;;;;;;5.44;81.03;102301.19;4926708;29;20111;-84
2023/12/15 09:38:32;;;;;;;6.28;3.03;;;;;;;5.45;80.65;102305.56;4926172;28;20047;-85
2023/12/15 09:40:59;;;;;;;6.10;3.15;;;;;;;5.46;80.34;102301.25;4927098;29;20075;-85
2023/12/15 09:43:26;;;;;;;5.32;2.65;;;;;;;5.50;79.70;102300.53;4906915;28;20067;-85
2023/12/15 09:45:55;;;;;;;4.68;2.58;;;;;;;5.58;80.47;102305.16;4926950;29;20055;-84
2023/12/15 09:48:23;;;;;;;8.70;3.42;;;;;;;5.63;80.27;102309.66;4931218;28;20099;-84
2023/12/15 09:50:53;;;;;;;6.38;2.60;;;;;;;5.66;80.65;102314.97;4924564;28;20052;-84
2023/12/15 09:53:21;;;;;;;5.85;3.13;;;;;;;5.66;80.33;102328.00;4926521;28;20055;-85
2023/12/15 09:55:50;;;;;;;5.80;2.90;;;;;;;5.72;80.29;102329.13;4885348;29;20059;-85
2023/12/15 09:58:17;;;;;;;6.88;2.90;;;;;;;5.68;79.89;102339.38;4911601;29;20059;-84
2023/12/15 10:00:44;;;;;;;4.88;2.58;;;;;;;5.69;79.95;102342.03;4924090;28;20051;-85
2023/12/15 10:03:14;;;;;;;6.15;2.67;;;;;;;5.71;80.27;102347.31;4915253;29;20070;-85
2023/12/15 10:05:42;;;;;;;5.18;2.60;;;;;;;5.70;80.45;102342.91;4897466;28;20578;-85
2023/12/15 10:08:09;;;;;;;6.32;2.60;;;;;;;5.69;79.99;102336.81;4932032;29;20054;-84
2023/12/15 10:10:36;;;;;;;4.32;2.63;;;;;;;5.70;80.21;102335.09;4914355;29;20051;-84
2023/12/15 10:13:03;;;;;;;5.10;2.67;;;;;;;5.69;80.03;102333.31;4913151;29;20090;-84
2023/12/15 10:15:30;;;;;;;5.22;2.92;;;;;;;5.76;80.51;102332.69;4927102;29;20058;-84
2023/12/15 10:17:58;;;;;;;5.10;2.72;;;;;;;5.74;79.84;102331.78;4932204;29;20060;-84
2023/12/15 10:20:25;;;;;;;4.20;2.70;;;;;;;5.78;79.93;102333.66;4930507;29;20138;-84
2023/12/15 10:23:03;;;;;;;4.35;2.38;;;;;;;5.80;79.86;102329.38;4904511;29;20138;-84
2023/12/15 10:25:32;;;;;;;4.88;2.63;;;;;;;5.86;80.25;102334.78;4935207;28;20074;-84
2023/12/15 10:27:59;;;;;;;5.93;2.78;;;;;;;5.84;80.10;102339.06;4935846;28;20115;-84
2023/12/15 10:30:29;;;;;;;5.95;2.92;;;;;;;5.83;79.57;102337.28;4925930;29;20061;-83
2023/12/15 10:32:59;;;;;;;4.85;3.13;;;;;;;5.91;79.98;102334.97;4930730;28;20051;-84
2023/12/15 10:35:29;;;;;;;6.45;3.25;;;;;;;5.91;80.11;102341.06;4931238;28;20107;-84
2023/12/15 10:37:56;;;;;;;4.80;3.10;;;;;;;5.87;80.06;102341.78;4931217;29;20058;-84
2023/12/15 10:40:24;;;;;;;7.07;3.08;;;;;;;5.91;80.08;102343.66;4905613;29;20043;-85
2023/12/15 10:42:51;;;;;;;4.50;2.70;;;;;;;5.92;79.92;102348.06;4920147;29;20051;-84
2023/12/15 10:45:19;;;;;;;7.38;3.10;;;;;;;5.90;80.24;102344.50;4926005;28;20189;-83
2023/12/15 10:47:50;;;;;;;6.97;2.85;;;;;;;5.90;80.48;102352.31;4921926;29;20066;-85
2023/12/15 10:50:19;;;;;;;5.10;2.88;;;;;;;5.96;80.38;102355.97;4924396;28;20083;-84
2023/12/15 10:52:46;;;;;;;4.80;2.53;;;;;;;5.98;80.40;102347.41;4925259;28;20158;-84
2023/12/15 10:55:14;;;;;;;5.88;3.15;;;;;;;5.94;80.27;102358.53;4925935;28;20511;-84
2023/12/15 10:57:41;;;;;;;6.38;3.00;;;;;;;5.99;80.22;102353.50;4903543;28;20139;-85
2023/12/15 11:00:10;;;;;;;5.25;3.35;;;;;;;6.04;80.25;102351.91;4905607;29;20048;-85
2023/12/15 11:02:37;;;;;;;7.65;3.45;;;;;;;6.04;80.18;102347.63;4904398;28;20120;-85
2023/12/15 11:05:09;;;;;;;4.78;3.00;;;;;;;6.07;80.58;102349.44;4931782;28;20051;-85
2023/12/15 11:07:37;;;;;;;6.28;2.65;;;;;;;6.01;80.06;102363.16;4906141;29;20139;-84
2023/12/15 11:10:04;;;;;;;5.97;2.78;;;;;;;6.03;80.25;102360.59;4932075;28;20047;-85
2023/12/15 11:12:33;;;;;;;4.10;2.67;;;;;;;6.12;80.09;102360.91;4940136;28;20042;-84
2023/12/15 11:15:04;;;;;;;3.40;2.55;;;;;;;6.14;79.38;102364.47;4926346;28;20418;-85
2023/12/15 11:17:31;;;;;;;9.02;3.40;;;;;;;6.17;79.95;102364.56;4921670;28;20043;-85
2023/12/15 11:20:08;;;;;;;6.03;2.90;;;;;;;6.24;80.07;102363.03;4928789;29;20325;-85
2023/12/15 11:22:50;;;;;;;5.55;2.97;;;;;;;6.20;79.83;102372.47;4935148;29;20058;-85
2023/12/15 11:25:25;;;;;;;5.70;3.10;;;;;;;6.18;79.84;102371.53;4927371;28;20056;-85
2023/12/15 11:28:09;;;;;;;4.60;2.50;;;;;;;6.21;79.47;102369.06;4903661;29;20048;-85
2023/12/15 11:30:40;;;;;;;6.28;3.10;;;;;;;6.22;79.93;102373.41;4906174;29;20047;-85
2023/12/15 11:33:19;;;;;;;6.20;2.90;;;;;;;6.25;80.13;102375.25;4910803;29;20126;-85