Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:56;;;;;;;1.57;0.87;;;7.50;99.90;;;;;;5093112;28;20197;-74
2022/02/15 00:03:23;;;;;;;2.63;1.00;;;7.50;99.90;;;;;;5092703;28;20262;-75
2022/02/15 00:05:50;;;;;;;1.50;0.93;;;7.50;99.90;;;;;;5092115;28;20298;-73
2022/02/15 00:08:17;;;;;;;5.63;1.43;;;7.30;99.90;;;;;;5092255;28;20217;-72
2022/02/15 00:10:45;;;;;;;6.30;1.07;;;7.20;99.90;;;;;;5091995;28;20247;-74
2022/02/15 00:13:12;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5092336;28;20229;-74
2022/02/15 00:15:40;;;;;;;4.30;1.10;;;7.00;99.90;;;;;;5091799;28;20210;-73
2022/02/15 00:18:07;;;;;;;1.67;0.60;;;7.20;99.90;;;;;;5092388;28;20197;-73
2022/02/15 00:20:35;;;;;;;1.53;0.67;;;7.20;99.90;;;;;;5091687;28;20669;-74
2022/02/15 00:23:02;;;;;;;3.30;1.30;;;7.10;99.90;;;;;;5092328;28;20201;-73
2022/02/15 00:25:29;;;;;;;4.43;0.93;;;7.10;99.90;;;;;;5092354;28;20279;-71
2022/02/15 00:27:56;;;;;;;4.67;0.90;;;7.00;99.90;;;;;;5092128;28;20750;-73
2022/02/15 00:30:23;;;;;;;2.83;0.67;;;6.90;99.90;;;;;;5092078;28;20342;-72
2022/02/15 00:32:52;;;;;;;3.67;1.30;;;7.00;99.90;;;;;;5091350;28;20206;-71
2022/02/15 00:35:19;;;;;;;4.87;1.07;;;7.00;99.90;;;;;;5091925;28;20209;-72
2022/02/15 00:37:46;;;;;;;1.40;0.63;;;7.10;99.90;;;;;;5091760;28;20251;-73
2022/02/15 00:40:14;;;;;;;4.73;0.80;;;7.20;99.90;;;;;;5092001;28;20201;-73
2022/02/15 00:42:41;;;;;;;0.83;0.40;;;7.20;99.90;;;;;;5091079;28;20247;-71
2022/02/15 00:45:10;;;;;;;2.97;0.97;;;7.20;99.90;;;;;;5091522;28;20661;-71
2022/02/15 00:47:37;;;;;;;5.33;1.37;;;7.20;99.90;;;;;;5091210;28;20630;-72
2022/02/15 00:50:07;;;;;;;2.73;0.67;;;7.20;99.90;;;;;;5091518;28;20865;-72
2022/02/15 00:52:34;;;;;;;5.30;0.80;;;7.30;99.90;;;;;;5091060;28;20247;-72
2022/02/15 00:55:01;;;;;;;2.70;0.70;;;7.30;99.90;;;;;;5091597;28;20202;-71
2022/02/15 00:57:27;;;;;;;3.10;1.00;;;7.20;99.90;;;;;;5091624;28;20255;-70
2022/02/15 00:59:54;;;;;;;1.63;0.57;;;7.20;99.90;;;;;;5091699;28;20201;-73
2022/02/15 01:02:21;;;;;;;5.07;1.53;;;7.10;99.90;;;;;;5091157;28;20247;-74
2022/02/15 01:04:48;;;;;;;1.87;0.90;;;7.00;99.90;;;;;;5091279;28;20206;-73
2022/02/15 01:07:17;;;;;;;2.30;0.70;;;7.00;99.90;;;;;;5091436;28;20229;-75
2022/02/15 01:09:44;;;;;;;1.63;0.97;;;7.10;99.90;;;;;;5091258;28;20255;-75
2022/02/15 01:12:11;;;;;;;2.53;1.00;;;7.20;99.90;;;;;;5091052;28;20669;-75
2022/02/15 01:14:38;;;;;;;3.03;1.00;;;7.20;99.90;;;;;;5091006;28;20197;-75
2022/02/15 01:17:05;;;;;;;4.77;1.00;;;7.20;99.90;;;;;;5091128;28;20209;-74
2022/02/15 01:19:32;;;;;;;2.20;0.90;;;7.30;99.90;;;;;;5090939;28;20197;-74
2022/02/15 01:21:59;;;;;;;3.97;1.40;;;7.30;99.90;;;;;;5091235;28;20201;-71
2022/02/15 01:24:28;;;;;;;3.03;0.90;;;7.30;99.90;;;;;;5091641;28;20201;-73
2022/02/15 01:26:55;;;;;;;1.57;0.70;;;7.30;99.90;;;;;;5091326;28;20282;-75
2022/02/15 01:29:22;;;;;;;2.90;1.87;;;7.30;99.90;;;;;;5091075;28;20232;-75
2022/02/15 01:31:49;;;;;;;1.83;0.57;;;7.30;99.90;;;;;;5090608;28;20725;-74
2022/02/15 01:34:16;;;;;;;2.20;0.67;;;7.30;99.90;;;;;;5091189;28;20198;-75
2022/02/15 01:36:43;;;;;;;1.33;0.80;;;7.30;99.90;;;;;;5090744;28;20255;-74
2022/02/15 01:39:10;;;;;;;3.13;0.70;;;7.40;99.90;;;;;;5090759;28;20205;-72
2022/02/15 01:41:39;;;;;;;6.47;1.00;;;7.40;99.90;;;;;;5090805;28;20201;-74
2022/02/15 01:44:06;;;;;;;5.43;1.13;;;7.40;99.90;;;;;;5090821;28;20210;-74
2022/02/15 01:46:33;;;;;;;3.97;1.17;;;7.40;99.90;;;;;;5090364;28;20237;-70
2022/02/15 01:49:00;;;;;;;1.77;0.73;;;7.30;99.90;;;;;;5091094;28;20205;-72
2022/02/15 01:51:27;;;;;;;3.93;1.17;;;7.30;99.90;;;;;;5091260;28;20198;-71
2022/02/15 01:53:54;;;;;;;1.60;1.17;;;7.40;99.90;;;;;;5090746;28;20626;-73
2022/02/15 01:56:22;;;;;;;3.03;1.17;;;7.40;99.90;;;;;;5090610;28;20205;-71
2022/02/15 01:58:51;;;;;;;1.27;0.90;;;7.40;99.90;;;;;;5090447;28;20206;-73
2022/02/15 02:01:18;;;;;;;9.63;1.13;;;7.50;99.90;;;;;;5090998;28;20335;-72
2022/02/15 02:03:45;;;;;;;1.90;1.00;;;7.50;99.90;;;;;;5090375;28;20201;-73
2022/02/15 02:06:11;;;;;;;3.53;1.10;;;7.50;99.90;;;;;;5090657;28;20233;-73
2022/02/15 02:08:38;;;;;;;4.33;1.20;;;7.50;99.90;;;;;;5089945;28;20243;-70
2022/02/15 02:11:05;;;;;;;1.77;1.00;;;7.50;99.90;;;;;;5090586;28;20252;-71
2022/02/15 02:13:32;;;;;;;1.53;0.97;;;7.50;99.90;;;;;;5091240;28;20205;-72
2022/02/15 02:16:00;;;;;;;6.90;1.53;;;7.50;99.90;;;;;;5094836;28;20201;-70
2022/02/15 02:18:27;;;;;;;5.10;1.00;;;7.40;99.90;;;;;;5094991;28;20198;-72
2022/02/15 02:20:54;;;;;;;2.50;1.37;;;7.40;99.90;;;;;;5094840;28;20205;-75
2022/02/15 02:23:24;;;;;;;6.43;1.10;;;7.50;99.90;;;;;;5094230;28;20259;-74
2022/02/15 02:25:51;;;;;;;2.43;0.97;;;7.50;99.90;;;;;;5093955;28;20237;-73
2022/02/15 02:28:19;;;;;;;6.30;1.67;;;7.60;99.90;;;;;;5094556;28;20254;-75
2022/02/15 02:30:46;;;;;;;9.03;1.50;;;7.60;99.90;;;;;;5093984;28;20292;-72
2022/02/15 02:33:13;;;;;;;4.83;1.03;;;7.70;99.90;;;;;;5094177;28;20249;-75
2022/02/15 02:35:41;;;;;;;8.73;1.50;;;7.70;99.90;;;;;;5093955;28;20206;-73
2022/02/15 02:38:08;;;;;;;2.67;0.93;;;7.70;99.90;;;;;;5093851;28;20738;-72
2022/02/15 02:40:36;;;;;;;7.80;1.93;;;7.70;99.90;;;;;;5094046;28;20245;-74
2022/02/15 02:43:03;;;;;;;8.93;2.03;;;7.70;99.90;;;;;;5094115;28;20210;-74
2022/02/15 02:45:30;;;;;;;6.27;1.37;;;7.70;99.90;;;;;;5093794;28;20197;-72
2022/02/15 02:47:59;;;;;;;4.50;1.10;;;7.70;99.90;;;;;;5094387;28;20229;-73
2022/02/15 02:50:27;;;;;;;5.83;1.47;;;7.70;99.90;;;;;;5094356;28;20205;-73
2022/02/15 02:52:55;;;;;;;3.47;1.30;;;7.60;99.90;;;;;;5093788;28;20717;-74
2022/02/15 02:55:22;;;;;;;2.40;1.27;;;7.60;99.90;;;;;;5093629;28;20248;-75
2022/02/15 02:57:53;;;;;;;6.53;1.40;;;7.50;99.90;;;;;;5093599;28;20209;-74
2022/02/15 03:00:20;;;;;;;4.50;1.47;;;7.40;99.90;;;;;;5093797;28;20201;-73
2022/02/15 03:02:47;;;;;;;10.70;2.17;;;7.40;99.90;;;;;;5093397;28;20197;-74
2022/02/15 03:05:14;;;;;;;5.77;1.80;;;7.50;99.90;;;;;;5093748;28;20197;-74
2022/02/15 03:07:41;;;;;;;2.87;1.00;;;7.50;99.90;;;;;;5092826;28;20286;-75
2022/02/15 03:10:09;;;;;;;6.00;1.67;;;7.50;99.90;;;;;;5093658;28;20556;-74
2022/02/15 03:12:36;;;;;;;4.73;1.10;;;7.30;99.90;;;;;;5093079;28;20205;-74
2022/02/15 03:15:05;;;;;;;3.57;1.10;;;7.20;99.90;;;;;;5093495;28;20254;-75
2022/02/15 03:17:32;;;;;;;5.27;0.93;;;7.10;99.90;;;;;;5093180;28;20619;-76
2022/02/15 03:19:59;;;;;;;4.33;1.17;;;7.20;99.90;;;;;;5093437;28;20202;-72
2022/02/15 03:22:26;;;;;;;4.47;1.23;;;7.10;99.90;;;;;;5093573;28;20202;-74
2022/02/15 03:24:53;;;;;;;3.50;1.10;;;7.00;99.90;;;;;;5093115;28;20205;-76
2022/02/15 03:27:20;;;;;;;3.53;1.07;;;7.00;99.90;;;;;;5093459;28;20229;-76
2022/02/15 03:29:47;;;;;;;3.40;1.30;;;7.00;99.90;;;;;;5093152;28;20201;-76
2022/02/15 03:32:16;;;;;;;4.23;1.70;;;7.20;99.90;;;;;;5093099;28;20202;-75
2022/02/15 03:34:43;;;;;;;11.50;2.70;;;7.30;99.90;;;;;;5092784;28;20201;-75
2022/02/15 03:37:10;;;;;;;7.20;2.10;;;7.50;99.90;;;;;;5092714;28;20259;-74
2022/02/15 03:39:37;;;;;;;3.43;1.90;;;7.60;99.90;;;;;;5092764;28;20595;-72
2022/02/15 03:44:49;;;;;;;9.37;1.60;;;7.60;99.90;;;;;;5092739;28;20646;-80
2022/02/15 03:47:17;;;;;;;3.63;1.37;;;7.60;99.90;;;;;;5093152;28;20240;-77
2022/02/15 03:49:44;;;;;;;4.90;1.90;;;7.60;99.90;;;;;;5092284;28;20618;-79
2022/02/15 03:52:11;;;;;;;7.77;2.37;;;7.60;99.90;;;;;;5093071;28;20271;-75
2022/02/15 03:54:38;;;;;;;3.33;1.37;;;7.60;99.90;;;;;;5092396;28;20263;-78
2022/02/15 03:57:05;;;;;;;4.73;2.67;;;7.60;99.90;;;;;;5092353;28;20206;-78
2022/02/15 03:59:33;;;;;;;4.93;1.40;;;7.60;99.90;;;;;;5090873;28;20263;-75
2022/02/15 04:02:00;;;;;;;1.20;1.00;;;7.40;99.90;;;;;;5099197;28;20247;-75
2022/02/15 04:04:28;;;;;;;4.83;1.10;;;7.40;99.90;;;;;;5105655;28;20730;-75
2022/02/15 04:06:55;;;;;;;5.37;1.30;;;7.30;99.90;;;;;;5092497;28;20221;-76
2022/02/15 04:09:22;;;;;;;1.17;0.90;;;7.20;99.90;;;;;;5112353;28;21039;-77
2022/02/15 04:11:49;;;;;;;3.43;1.50;;;7.10;99.90;;;;;;5111521;28;20196;-79
2022/02/15 04:14:16;;;;;;;4.00;1.00;;;7.00;99.90;;;;;;5112401;28;20257;-81
2022/02/15 04:16:43;;;;;;;5.53;1.77;;;6.90;99.90;;;;;;5111730;28;20261;-78
2022/02/15 04:19:10;;;;;;;7.27;1.20;;;7.00;99.90;;;;;;5108574;28;20274;-79
2022/02/15 04:21:39;;;;;;;1.67;1.47;;;7.20;99.90;;;;;;5108149;28;20275;-80
2022/02/15 04:24:06;;;;;;;3.77;1.07;;;7.20;99.90;;;;;;5102616;28;20201;-80
2022/02/15 04:26:33;;;;;;;1.77;0.70;;;7.30;99.90;;;;;;5111753;28;20229;-79
2022/02/15 04:29:00;;;;;;;3.70;1.33;;;7.30;99.90;;;;;;5103040;28;20214;-81
2022/02/15 04:31:27;;;;;;;4.80;0.87;;;7.30;99.90;;;;;;5106371;28;20209;-80
2022/02/15 04:33:54;;;;;;;1.87;0.80;;;7.20;99.90;;;;;;5100664;28;20204;-79
2022/02/15 04:36:21;;;;;;;3.57;0.87;;;7.30;99.90;;;;;;5111231;28;20283;-80
2022/02/15 04:38:49;;;;;;;3.47;1.10;;;7.30;99.90;;;;;;5111719;28;20739;-75
2022/02/15 04:41:16;;;;;;;2.67;1.70;;;7.20;99.90;;;;;;5111660;28;20205;-81
2022/02/15 04:43:43;;;;;;;6.43;1.87;;;7.10;99.90;;;;;;5099025;28;20212;-78
2022/02/15 04:46:10;;;;;;;5.40;1.23;;;7.10;99.90;;;;;;5098833;28;20205;-81
2022/02/15 04:48:37;;;;;;;2.20;1.00;;;7.10;99.90;;;;;;5111777;28;20209;-82
2022/02/15 04:51:04;;;;;;;5.40;2.67;;;7.10;99.90;;;;;;5112441;28;20619;-82
2022/02/15 04:53:31;;;;;;;3.47;1.77;;;7.10;99.90;;;;;;5097668;28;20229;-81
2022/02/15 04:56:02;;;;;;;4.03;1.30;;;7.00;99.90;;;;;;5100363;28;20209;-78
2022/02/15 04:58:29;;;;;;;4.40;1.27;;;7.00;99.90;;;;;;5110901;28;20231;-73
2022/02/15 05:00:56;;;;;;;3.87;0.90;;;7.10;99.90;;;;;;5100750;28;20680;-78
2022/02/15 05:03:23;;;;;;;4.03;1.20;;;7.10;99.90;;;;;;5105552;28;20205;-83
2022/02/15 05:05:50;;;;;;;2.47;1.00;;;7.00;99.90;;;;;;5100760;28;20636;-80
2022/02/15 05:08:17;;;;;;;4.83;1.67;;;7.00;99.90;;;;;;5108662;28;20776;-77
2022/02/15 05:10:44;;;;;;;4.30;0.93;;;6.90;99.90;;;;;;5100126;28;20204;-81
2022/02/15 05:13:12;;;;;;;7.40;0.93;;;6.70;99.90;;;;;;5111348;28;20209;-80
2022/02/15 05:15:40;;;;;;;3.07;1.10;;;6.60;99.90;;;;;;5111309;28;20204;-79
2022/02/15 05:18:07;;;;;;;3.53;1.30;;;6.50;99.90;;;;;;5111461;28;20216;-75
2022/02/15 05:20:35;;;;;;;5.07;1.87;;;6.50;99.90;;;;;;5083563;28;20204;-82
2022/02/15 05:23:01;;;;;;;2.57;1.30;;;6.50;99.90;;;;;;5112151;28;20725;-84
2022/02/15 05:25:29;;;;;;;5.27;1.17;;;6.30;99.90;;;;;;5111917;28;20246;-77
2022/02/15 05:27:58;;;;;;;4.40;1.70;;;6.30;99.90;;;;;;5110928;28;20289;-82
2022/02/15 05:30:26;;;;;;;7.47;1.23;;;6.30;99.90;;;;;;5110411;28;20232;-76
2022/02/15 05:32:54;;;;;;;3.10;0.90;;;6.30;99.90;;;;;;5109876;28;20258;-78
2022/02/15 05:35:21;;;;;;;3.53;1.73;;;6.30;99.90;;;;;;5110505;28;20661;-79
2022/02/15 05:37:48;;;;;;;6.90;1.63;;;6.40;99.90;;;;;;5110083;28;20208;-76
2022/02/15 05:40:15;;;;;;;4.57;1.80;;;6.50;99.90;;;;;;5110040;28;20197;-79
2022/02/15 05:42:43;;;;;;;4.67;1.43;;;6.70;99.90;;;;;;5101425;28;20217;-80
2022/02/15 05:45:11;;;;;;;6.57;1.23;;;6.80;99.90;;;;;;5104226;28;20543;-79
2022/02/15 05:47:40;;;;;;;2.97;1.00;;;6.90;99.90;;;;;;5098668;28;20236;-78
2022/02/15 05:52:52;;;;;;;2.23;0.80;;;6.90;99.90;;;;;;5114412;28;20729;-78
2022/02/15 05:55:19;;;;;;;2.97;1.33;;;7.00;99.90;;;;;;5100309;28;20255;-79
2022/02/15 05:57:47;;;;;;;6.13;1.70;;;7.00;99.90;;;;;;5114586;28;20208;-76
2022/02/15 06:00:15;;;;;;;4.60;1.70;;;7.00;99.90;;;;;;5097563;28;20246;-81
2022/02/15 06:02:44;;;;;;;4.23;1.00;;;7.00;99.90;;;;;;5104817;28;20257;-79
2022/02/15 06:05:12;;;;;;;5.97;1.13;;;7.00;99.90;;;;;;5112923;28;20200;-77
2022/02/15 06:07:39;;;;;;;4.27;1.30;;;7.00;99.90;;;;;;5094356;28;20239;-79
2022/02/15 06:10:07;;;;;;;3.33;1.60;;;7.00;99.90;;;;;;5109143;28;20208;-77
2022/02/15 06:12:34;;;;;;;3.97;1.03;;;7.00;99.90;;;;;;5094873;28;20201;-80
2022/02/15 06:15:01;;;;;;;3.30;1.13;;;7.00;99.90;;;;;;5108366;28;20214;-76
2022/02/15 06:17:28;;;;;;;3.67;1.13;;;7.00;99.90;;;;;;5108574;28;20205;-79
2022/02/15 06:19:57;;;;;;;4.53;2.10;;;6.90;99.90;;;;;;5106668;28;20205;-79
2022/02/15 06:22:24;;;;;;;10.03;1.90;;;6.80;99.90;;;;;;5114928;28;20213;-77
2022/02/15 06:24:51;;;;;;;8.23;1.30;;;6.80;99.90;;;;;;5114350;28;20254;-79
2022/02/15 06:27:18;;;;;;;1.57;0.80;;;6.80;99.90;;;;;;5096562;28;20221;-77
2022/02/15 06:29:45;;;;;;;3.23;1.40;;;6.70;99.90;;;;;;5104521;28;20205;-78
2022/02/15 06:32:12;;;;;;;2.40;1.10;;;6.70;99.90;;;;;;5114186;28;20250;-76
2022/02/15 06:34:39;;;;;;;3.57;1.77;;;6.70;99.90;;;;;;5113870;28;20560;-77
2022/02/15 06:37:07;;;;;;;6.57;2.10;;;6.80;99.90;;;;;;5112067;28;20204;-75
2022/02/15 06:39:34;;;;;;;8.80;2.20;;;6.80;99.90;;;;;;5102726;28;20675;-77
2022/02/15 06:42:01;;;;;;;5.13;1.70;;;6.80;99.90;;;;;;5099982;28;20235;-81
2022/02/15 06:44:30;;;;;;;5.33;1.33;;;6.80;99.90;;;;;;5114283;28;20629;-79
2022/02/15 06:46:59;;;;;;;3.60;1.83;;;6.80;99.90;;;;;;5114341;27;20291;-81
2022/02/15 06:49:27;;;;;;;7.13;1.50;;;6.70;99.90;;;;;;5114647;28;20295;-81
2022/02/15 06:51:53;;;;;;;4.67;2.20;;;6.80;99.90;;;;;;5113336;27;20265;-81
2022/02/15 06:54:22;;;;;;;8.20;2.60;;;6.80;99.90;;;;;;5097228;28;20209;-81
2022/02/15 06:56:49;;;;;;;5.47;2.13;;;6.80;99.90;;;;;;5107109;28;21087;-81
2022/02/15 06:59:16;;;;;;;8.23;2.03;;;6.90;99.90;;;;;;5113318;28;20559;-82
2022/02/15 07:01:43;;;;;;;9.17;2.87;;;6.90;99.90;;;;;;5113426;28;20281;-77
2022/02/15 07:04:11;;;;;;;5.50;2.10;;;6.90;99.90;;;;;;5113542;28;20197;-75
2022/02/15 07:06:39;;;;;;;5.33;2.03;;;6.80;99.90;;;;;;5113651;28;20201;-80
2022/02/15 07:09:06;;;;;;;7.23;2.17;;;6.70;99.90;;;;;;5113336;28;20319;-74
2022/02/15 07:11:35;;;;;;;10.03;1.83;;;6.70;99.90;;;;;;5101510;28;20741;-79
2022/02/15 07:14:02;;;;;;;9.40;3.50;;;6.80;99.90;;;;;;5111351;28;20209;-82
2022/02/15 07:16:31;;;;;;;7.90;1.93;;;6.80;99.90;;;;;;5114867;28;20250;-73
2022/02/15 07:18:58;;;;;;;7.60;2.20;;;6.90;99.90;;;;;;5113352;27;20211;-74
2022/02/15 07:21:25;;;;;;;5.10;1.87;;;6.90;99.90;;;;;;5091717;28;20270;-76
2022/02/15 07:23:54;;;;;;;6.20;1.90;;;6.90;99.90;;;;;;5092257;28;20231;-77
2022/02/15 07:26:21;;;;;;;8.23;2.97;;;7.00;99.90;;;;;;5091565;28;20259;-77
2022/02/15 07:28:49;;;;;;;9.47;2.20;;;7.10;99.90;;;;;;5091933;28;20233;-78
2022/02/15 07:31:17;;;;;;;9.97;2.87;;;7.00;99.90;;;;;;5091649;28;20247;-77
2022/02/15 07:33:43;;;;;;;7.37;2.10;;;7.10;99.90;;;;;;5092484;28;20209;-77
2022/02/15 07:36:11;;;;;;;4.83;1.57;;;7.10;99.90;;;;;;5093066;28;20229;-78
2022/02/15 07:38:38;;;;;;;9.30;2.77;;;7.10;99.90;;;;;;5092581;28;20738;-75
2022/02/15 07:41:05;;;;;;;3.63;1.73;;;7.10;99.90;;;;;;5093255;28;20197;-78
2022/02/15 07:43:32;;;;;;;10.73;1.73;;;7.10;99.90;;;;;;5092392;28;20266;-78
2022/02/15 07:46:00;;;;;;;5.53;1.90;;;7.20;99.90;;;;;;5093175;28;20213;-71
2022/02/15 07:48:28;;;;;;;6.07;2.73;;;7.30;99.90;;;;;;5093075;28;20233;-78
2022/02/15 07:50:56;;;;;;;3.53;1.50;;;7.30;99.90;;;;;;5092533;28;20545;-76
2022/02/15 07:53:23;;;;;;;4.70;1.80;;;7.20;99.90;;;;;;5091678;28;20210;-76
2022/02/15 07:55:49;;;;;;;7.53;2.10;;;7.10;99.90;;;;;;5092088;28;20205;-77
2022/02/15 07:58:16;;;;;;;6.33;2.30;;;7.20;99.90;;;;;;5079698;28;20202;-76
2022/02/15 08:00:43;;;;;;;10.10;2.57;;;7.30;99.90;;;;;;5076800;28;20626;-79
2022/02/15 08:03:12;;;;;;;6.47;1.70;;;7.60;99.90;;;;;;5106063;28;20201;-78
2022/02/15 08:05:41;;;;;;;8.80;3.23;;;7.60;99.90;;;;;;5094694;27;20201;-76
2022/02/15 08:08:08;;;;;;;2.73;1.57;;;7.30;99.90;;;;;;5081349;28;20306;-77
2022/02/15 08:10:35;;;;;;;3.70;1.47;;;7.30;99.90;;;;;;5105895;28;20261;-73
2022/02/15 08:13:05;;;;;;;6.57;2.00;;;7.40;99.90;;;;;;5109651;28;20200;-78
2022/02/15 08:15:36;;;;;;;6.77;2.03;;;7.50;99.90;;;;;;5108671;28;20588;-78
2022/02/15 08:18:04;;;;;;;5.63;2.00;;;7.60;99.90;;;;;;5102818;28;20201;-78
2022/02/15 08:20:33;;;;;;;6.93;1.80;;;7.70;99.90;;;;;;5096678;28;20739;-77
2022/02/15 08:23:01;;;;;;;6.83;1.80;;;8.00;99.90;;;;;;5096194;28;20209;-74
2022/02/15 08:25:28;;;;;;;5.30;2.27;;;7.90;99.90;;;;;;5081721;28;20264;-76
2022/02/15 08:27:56;;;;;;;2.80;1.83;;;7.70;99.90;;;;;;5072118;28;20222;-76
2022/02/15 08:30:23;;;;;;;5.67;2.13;;;7.60;99.90;;;;;;5084103;28;20209;-80
2022/02/15 08:32:50;;;;;;;4.43;1.73;;;7.80;99.90;;;;;;5075296;28;20209;-75
2022/02/15 08:35:19;;;;;;;9.73;2.57;;;7.80;99.90;;;;;;5089553;28;20209;-80
2022/02/15 08:37:49;;;;;;;4.87;1.80;;;8.80;99.90;;;;;;5091728;28;20208;-80
2022/02/15 08:40:18;;;;;;;8.40;4.50;;;8.80;99.90;;;;;;5091500;28;20201;-81
2022/02/15 08:42:45;;;;;;;4.10;1.43;;;8.50;99.90;;;;;;5091242;28;20213;-76
2022/02/15 08:45:13;;;;;;;6.80;2.13;;;8.40;99.90;;;;;;5092326;28;20217;-88
2022/02/15 08:47:41;;;;;;;6.90;1.70;;;8.80;99.90;;;;;;5091679;28;20618;-79
2022/02/15 08:50:09;;;;;;;4.13;1.80;;;8.90;99.90;;;;;;5091704;28;20733;-78
2022/02/15 08:52:37;;;;;;;4.50;2.13;;;8.70;99.90;;;;;;5090081;28;20280;-75
2022/02/15 08:55:06;;;;;;;4.23;1.73;;;8.90;99.90;;;;;;5101079;28;20200;-75
2022/02/15 08:57:34;;;;;;;6.77;1.60;;;9.40;99.90;;;;;;5089656;28;20285;-75
2022/02/15 09:00:00;;;;;;;3.53;1.63;;;10.00;1.00;;;;;;5090055;28;20209;-78
2022/02/15 09:02:30;;;;;;;4.23;1.70;;;11.20;1.00;;;;;;5093203;28;20742;-76
2022/02/15 09:04:57;;;;;;;8.07;2.10;;;11.00;1.00;;;;;;5090977;28;20345;-77
2022/02/15 09:07:24;;;;;;;3.87;1.40;;;11.30;1.00;;;;;;5094282;28;20201;-79
2022/02/15 09:09:51;;;;;;;4.23;2.03;;;11.60;1.00;;;;;;5091410;28;20292;-77
2022/02/15 09:12:19;;;;;;;4.60;1.97;;;11.90;1.00;;;;;;5090682;28;20198;-78
2022/02/15 09:14:46;;;;;;;5.43;1.40;;;12.50;1.00;;;;;;5095207;28;20259;-76
2022/02/15 09:17:13;;;;;;;5.70;1.73;;;11.70;1.00;;;;;;5104134;28;20209;-76
2022/02/15 09:19:40;;;;;;;4.23;1.70;;;12.60;1.00;;;;;;5089931;28;20270;-76
2022/02/15 09:22:07;;;;;;;7.00;1.83;;;12.90;1.00;;;;;;5089903;28;21935;-74
2022/02/15 09:24:34;;;;;;;5.57;1.63;;;11.80;1.00;;;;;;5101068;28;20208;-74
2022/02/15 09:27:01;;;;;;;5.07;1.93;;;12.00;1.00;;;;;;5111829;28;20258;-75
2022/02/15 09:29:30;;;;;;;4.13;1.47;;;12.40;1.00;;;;;;5111266;28;20319;-75
2022/02/15 09:31:57;;;;;;;6.10;1.83;;;12.30;1.00;;;;;;5104941;28;20246;-75
2022/02/15 09:34:24;;;;;;;3.17;1.45;;;11.80;1.00;;;;;;5095387;28;20209;-76
2022/02/15 09:36:51;;;;;;;2.00;1.20;;;11.20;1.00;;;;;;5090256;28;20217;-76
2022/02/15 09:39:18;;;;;;;7.17;1.60;;;11.20;1.00;;;;;;5090968;28;20220;-76
2022/02/15 09:41:45;;;;;;;4.22;1.05;;;10.60;1.00;;;;;;5078152;28;20208;-72
2022/02/15 09:44:12;;;;;;;11.65;1.42;;;10.60;1.00;;;;;;5090510;28;20202;-77
2022/02/15 09:46:44;;;;;;;6.53;1.13;;;11.30;1.00;;;;;;5083015;28;20202;-75
2022/02/15 09:49:48;;;;;;;5.30;3.27;;;11.70;1.00;;;;;;5076113;28;20237;-75
2022/02/15 09:52:00;;;;;;;4.33;1.57;;;11.70;1.00;;;;;;5090783;28;20236;-76
2022/02/15 09:54:29;;;;;;;6.07;1.65;;;11.60;1.00;;;;;;5091158;28;20223;-76
2022/02/15 09:56:56;;;;;;;13.10;3.30;;;11.80;1.00;;;;;;5091131;28;20202;-76
2022/02/15 09:59:23;;;;;;;10.67;2.33;;;11.20;1.00;;;;;;5090110;28;20201;-76
2022/02/15 10:01:53;;;;;;;4.32;1.25;;;11.30;1.00;;;;;;5090490;28;20240;-76
2022/02/15 10:04:32;;;;;;;9.67;2.27;;;11.50;1.00;;;;;;5090899;28;20205;-75
2022/02/15 10:06:59;;;;;;;7.72;1.52;;;11.90;1.00;;;;;;5091022;28;20201;-76
2022/02/15 10:09:27;;;;;;;5.50;2.30;;;11.70;1.00;;;;;;5091226;28;20353;-75
2022/02/15 10:11:54;;;;;;;6.32;1.95;;;11.60;1.00;;;;;;5090489;28;20250;-78
2022/02/15 10:14:21;;;;;;;6.07;1.73;;;11.40;1.00;;;;;;5089984;28;20213;-76
2022/02/15 10:16:51;;;;;;;3.27;1.83;;;11.10;1.00;;;;;;5090007;28;20205;-77
2022/02/15 10:19:22;;;;;;;4.30;2.47;;;11.20;1.00;;;;;;5077431;28;20207;-77
2022/02/15 10:21:54;;;;;;;5.43;1.85;;;11.50;1.00;;;;;;5090223;28;20632;-78
2022/02/15 10:24:21;;;;;;;6.57;1.77;;;11.60;1.00;;;;;;5090000;28;20201;-77
2022/02/15 10:26:56;;;;;;;2.70;1.80;;;11.90;1.00;;;;;;5088643;28;20809;-77
2022/02/15 10:29:25;;;;;;;9.70;2.60;;;11.90;1.00;;;;;;5096600;28;20655;-75
2022/02/15 10:31:57;;;;;;;7.30;1.80;;;11.80;1.00;;;;;;5090075;28;20209;-76
2022/02/15 10:34:25;;;;;;;7.40;2.17;;;12.10;1.00;;;;;;5091263;28;20217;-75
2022/02/15 10:36:58;;;;;;;3.78;1.70;;;12.40;1.00;;;;;;5093317;28;20292;-77
2022/02/15 10:39:35;;;;;;;8.05;2.80;;;12.50;1.00;;;;;;5093772;28;20280;-75
2022/02/15 10:42:08;;;;;;;7.75;2.28;;;11.90;1.00;;;;;;5103850;28;20280;-76
2022/02/15 10:44:47;;;;;;;7.00;1.63;;;11.60;1.00;;;;;;5093777;28;20738;-76
2022/02/15 10:47:16;;;;;;;7.70;2.30;;;11.50;1.00;;;;;;5074579;28;20260;-76
2022/02/15 10:49:43;;;;;;;7.20;2.60;;;11.50;1.00;;;;;;5073164;28;20709;-77
2022/02/15 10:52:10;;;;;;;11.83;2.97;;;11.60;1.00;;;;;;5091382;28;20262;-75
2022/02/15 10:54:37;;;;;;;9.80;2.47;;;11.80;1.00;;;;;;5093525;28;20209;-76
2022/02/15 10:57:05;;;;;;;11.98;3.00;;;11.70;1.00;;;;;;5094083;28;20247;-75
2022/02/15 10:59:34;;;;;;;3.03;1.30;;;12.00;1.00;;;;;;5093511;28;20210;-76
2022/02/15 11:02:03;;;;;;;6.22;1.50;;;12.30;1.00;;;;;;5093802;28;20205;-76
2022/02/15 11:04:33;;;;;;;5.53;1.90;;;12.50;1.00;;;;;;5107219;28;20201;-77
2022/02/15 11:07:05;;;;;;;7.18;1.48;;;12.20;1.00;;;;;;5114191;28;20253;-76
2022/02/15 11:09:38;;;;;;;9.45;1.77;;;12.10;1.00;;;;;;5113593;28;20232;-76
2022/02/15 11:12:12;;;;;;;6.45;1.70;;;12.10;1.00;;;;;;5113998;28;20204;-74
2022/02/15 11:14:39;;;;;;;5.20;1.98;;;11.80;1.00;;;;;;5113182;27;20204;-76
2022/02/15 11:17:14;;;;;;;6.50;2.03;;;11.90;1.00;;;;;;5113698;28;20261;-76
2022/02/15 11:19:43;;;;;;;6.72;1.75;;;12.20;1.00;;;;;;5113183;27;20568;-77
2022/02/15 11:22:19;;;;;;;3.80;2.05;;;12.60;1.00;;;;;;5113952;28;20196;-76
2022/02/15 11:24:47;;;;;;;10.98;2.00;;;12.70;1.00;;;;;;5092561;28;20209;-75
2022/02/15 11:27:15;;;;;;;3.28;1.55;;;12.20;1.00;;;;;;5093412;28;20201;-76
2022/02/15 11:29:51;;;;;;;11.35;1.45;;;12.00;1.00;;;;;;5092801;28;20232;-76
2022/02/15 11:32:26;;;;;;;4.68;2.20;;;11.90;1.00;;;;;;5096804;28;20259;-76
2022/02/15 11:34:54;;;;;;;9.93;2.28;;;12.00;1.00;;;;;;5092399;28;20241;-78
2022/02/15 11:37:23;;;;;;;6.82;1.45;;;12.20;1.00;;;;;;5097630;28;20652;-74
2022/02/15 11:40:06;;;;;;;8.23;2.42;;;12.40;1.00;;;;;;5099010;28;20206;-72
2022/02/15 11:42:45;;;;;;;8.95;1.60;;;12.40;1.00;;;;;;5092593;28;20210;-75
2022/02/15 11:45:24;;;;;;;6.20;1.40;;;12.40;1.00;;;;;;5092783;28;20258;-75
2022/02/15 11:47:51;;;;;;;7.10;1.65;;;12.60;1.00;;;;;;5101201;28;20201;-76
2022/02/15 11:50:20;;;;;;;10.30;2.00;;;12.80;1.00;;;;;;5092172;28;20663;-76
2022/02/15 11:52:48;;;;;;;11.32;3.03;;;12.90;1.00;;;;;;5091753;28;20247;-77
2022/02/15 11:55:17;;;;;;;7.68;2.25;;;13.10;1.00;;;;;;5100996;28;20702;-75
2022/02/15 11:57:46;;;;;;;11.80;1.63;;;12.90;1.00;;;;;;5100870;28;20349;-77
2022/02/15 12:00:14;;;;;;;6.82;1.40;;;12.30;1.00;;;;;;5102978;28;20201;-76
2022/02/15 12:02:52;;;;;;;5.13;2.03;;;12.30;1.00;;;;;;5109409;28;20613;-77
2022/02/15 12:05:20;;;;;;;4.13;1.33;;;12.20;1.00;;;;;;5101088;28;20288;-77
2022/02/15 12:07:47;;;;;;;2.92;1.25;;;12.20;1.00;;;;;;5090955;28;20259;-76
2022/02/15 12:10:14;;;;;;;8.52;2.17;;;12.20;1.00;;;;;;5090370;28;20237;-75
2022/02/15 12:12:41;;;;;;;6.57;2.00;;;12.40;1.00;;;;;;5091990;28;20224;-76
2022/02/15 12:15:10;;;;;;;6.55;1.52;;;12.60;1.00;;;;;;5092127;28;20633;-76
2022/02/15 12:17:42;;;;;;;7.20;1.92;;;12.60;1.00;;;;;;5092069;28;20265;-75
2022/02/15 12:20:12;;;;;;;5.28;1.95;;;12.60;1.00;;;;;;5092295;28;20634;-76
2022/02/15 12:22:41;;;;;;;8.98;1.98;;;12.50;1.00;;;;;;5092113;28;20224;-78
2022/02/15 12:25:09;;;;;;;6.65;1.80;;;12.50;1.00;;;;;;5092344;28;20202;-75
2022/02/15 12:27:41;;;;;;;5.38;1.90;;;12.30;1.00;;;;;;5091962;28;20206;-74
2022/02/15 12:30:11;;;;;;;5.70;1.67;;;12.30;1.00;;;;;;5092110;28;20270;-76
2022/02/15 12:32:40;;;;;;;10.40;1.42;;;12.70;1.00;;;;;;5091843;28;20206;-77
2022/02/15 12:35:09;;;;;;;3.67;1.85;;;12.60;1.00;;;;;;5091074;28;20205;-76
2022/02/15 12:37:36;;;;;;;8.32;1.60;;;12.50;1.00;;;;;;5091699;28;20240;-76
2022/02/15 12:40:09;;;;;;;9.80;1.50;;;13.00;1.00;;;;;;5096035;28;20210;-72
2022/02/15 12:42:36;;;;;;;2.75;1.42;;;13.30;1.00;;;;;;5091164;28;20216;-71
2022/02/15 12:45:06;;;;;;;4.85;1.50;;;13.30;1.00;;;;;;5092945;28;20570;-75
2022/02/15 12:47:35;;;;;;;6.25;1.70;;;13.10;1.00;;;;;;5096177;28;20225;-71
2022/02/15 12:50:04;;;;;;;11.32;1.95;;;13.10;1.00;;;;;;5074526;28;20802;-73
2022/02/15 12:52:33;;;;;;;9.02;1.63;;;13.00;1.00;;;;;;5070963;28;20704;-72
2022/02/15 12:55:02;;;;;;;4.47;1.15;;;12.90;1.00;;;;;;5082427;28;20607;-72
2022/02/15 12:57:30;;;;;;;6.40;2.00;;;12.70;1.00;;;;;;5091004;28;20212;-71
2022/02/15 13:00:00;;;;;;;5.35;2.30;;;12.60;1.00;;;;;;5092013;28;20224;-73
2022/02/15 13:02:29;;;;;;;14.43;3.25;;;12.30;1.00;;;;;;5090582;28;20696;-72
2022/02/15 13:04:57;;;;;;;4.60;1.63;;;12.30;1.00;;;;;;5093494;28;20205;-73