Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:20;;;;;;;;;;;0.70;99.90;;;;;;5013807;28;19979;-74
2022/12/04 00:02:52;;;;;;;;;;;0.80;99.90;;;;;;5030057;28;20426;-74
2022/12/04 00:05:24;;;;;;;;;;;0.70;99.90;;;;;;5034077;28;19979;-74
2022/12/04 00:07:50;;;;;;;;;;;0.80;99.90;;;;;;5023112;28;19976;-75
2022/12/04 00:10:22;;;;;;;;;;;0.80;99.90;;;;;;5033311;28;19975;-74
2022/12/04 00:12:53;;;;;;;;;;;0.70;99.90;;;;;;5035703;28;19987;-74
2022/12/04 00:15:25;;;;;;;;;;;0.80;99.90;;;;;;5032957;28;19925;-76
2022/12/04 00:17:56;;;;;;;;;;;0.70;99.90;;;;;;5034314;28;19926;-74
2022/12/04 00:20:28;;;;;;;;;;;0.70;99.90;;;;;;5032197;28;19925;-74
2022/12/04 00:23:00;;;;;;;;;;;0.80;99.90;;;;;;5035690;28;20404;-76
2022/12/04 00:25:31;;;;;;;;;;;0.80;99.90;;;;;;5015340;28;19982;-76
2022/12/04 00:27:58;;;;;;;;;;;0.80;99.90;;;;;;4999440;28;20384;-74
2022/12/04 00:30:29;;;;;;;;;;;0.80;99.90;;;;;;5032683;28;19933;-75
2022/12/04 00:33:01;;;;;;;;;;;0.80;99.90;;;;;;5026321;28;19978;-75
2022/12/04 00:35:32;;;;;;;;;;;0.80;99.90;;;;;;5024785;28;20338;-74
2022/12/04 00:38:04;;;;;;;;;;;0.80;99.90;;;;;;5041780;28;20439;-74
2022/12/04 00:40:36;;;;;;;;;;;0.80;99.90;;;;;;5025547;28;20489;-75
2022/12/04 00:43:07;;;;;;;;;;;0.70;99.90;;;;;;5045424;28;20325;-74
2022/12/04 00:45:39;;;;;;;;;;;0.70;99.90;;;;;;5029701;28;20441;-73
2022/12/04 00:48:05;;;;;;;;;;;0.80;99.90;;;;;;5000762;28;19925;-74
2022/12/04 00:50:37;;;;;;;;;;;0.80;99.90;;;;;;5024346;28;19925;-75
2022/12/04 00:53:09;;;;;;;;;;;0.80;99.90;;;;;;5037914;28;19963;-75
2022/12/04 00:55:41;;;;;;;;;;;0.70;99.90;;;;;;5038414;28;19928;-75
2022/12/04 00:58:08;;;;;;;;;;;0.70;99.90;;;;;;5023946;28;19928;-76
2022/12/04 01:00:35;;;;;;;;;;;0.70;99.90;;;;;;5022895;28;19956;-74
2022/12/04 01:03:07;;;;;;;;;;;0.70;99.90;;;;;;5034142;28;19929;-75
2022/12/04 01:05:41;;;;;;;;;;;0.80;99.90;;;;;;4998039;28;19929;-74
2022/12/04 01:08:12;;;;;;;;;;;0.80;99.90;;;;;;5027085;28;19983;-75
2022/12/04 01:10:44;;;;;;;;;;;0.80;99.90;;;;;;5038775;28;19949;-75
2022/12/04 01:13:15;;;;;;;;;;;0.80;99.90;;;;;;5036469;28;19975;-73
2022/12/04 01:15:42;;;;;;;;;;;0.80;99.90;;;;;;5010150;28;19924;-73
2022/12/04 01:18:14;;;;;;;;;;;0.70;99.90;;;;;;5009448;28;20395;-73
2022/12/04 01:20:49;;;;;;;;;;;0.70;99.90;;;;;;5003232;28;19928;-75
2022/12/04 01:23:20;;;;;;;;;;;0.70;99.90;;;;;;5006098;28;19983;-75
2022/12/04 01:25:53;;;;;;;;;;;0.80;99.90;;;;;;5022185;28;19979;-74
2022/12/04 01:28:25;;;;;;;;;;;0.80;99.90;;;;;;5023699;28;19933;-74
2022/12/04 01:31:01;;;;;;;;;;;0.80;99.90;;;;;;5013336;28;19979;-73
2022/12/04 01:33:33;;;;;;;;;;;0.80;99.90;;;;;;5020059;28;19933;-74
2022/12/04 01:36:06;;;;;;;;;;;0.80;99.90;;;;;;5024035;28;19925;-74
2022/12/04 01:38:38;;;;;;;;;;;0.80;99.90;;;;;;5020128;28;19929;-75
2022/12/04 01:41:10;;;;;;;;;;;0.80;99.90;;;;;;5021463;28;20342;-75
2022/12/04 01:43:42;;;;;;;;;;;0.80;99.90;;;;;;5022426;28;19928;-75
2022/12/04 01:46:09;;;;;;;;;;;0.80;99.90;;;;;;5017643;28;19925;-75
2022/12/04 01:48:44;;;;;;;;;;;0.80;99.90;;;;;;5021309;28;20296;-74
2022/12/04 01:51:22;;;;;;;;;;;0.80;99.90;;;;;;5046818;28;19925;-73
2022/12/04 01:54:03;;;;;;;;;;;0.80;99.90;;;;;;5011671;28;20447;-74
2022/12/04 01:56:37;;;;;;;;;;;0.80;99.90;;;;;;5005735;28;19936;-73
2022/12/04 01:59:10;;;;;;;;;;;0.80;99.90;;;;;;5011555;28;20608;-73
2022/12/04 02:01:45;;;;;;;;;;;0.70;99.90;;;;;;5013145;28;19980;-73
2022/12/04 02:04:16;;;;;;;;;;;0.70;99.90;;;;;;5023793;28;19926;-74
2022/12/04 02:06:48;;;;;;;;;;;0.70;99.90;;;;;;5021954;28;19925;-74
2022/12/04 02:09:22;;;;;;;;;;;0.70;99.90;;;;;;5035494;28;19988;-73
2022/12/04 02:12:02;;;;;;;;;;;0.80;99.90;;;;;;5043923;28;19975;-72
2022/12/04 02:14:37;;;;;;;;;;;0.80;99.90;;;;;;5039066;28;19925;-74
2022/12/04 02:17:24;;;;;;;;;;;0.80;99.90;;;;;;5035450;28;19986;-73
2022/12/04 02:19:58;;;;;;;;;;;0.80;99.90;;;;;;5028520;28;20452;-73
2022/12/04 02:22:33;;;;;;;;;;;0.80;99.90;;;;;;5034360;28;19924;-74
2022/12/04 02:25:22;;;;;;;;;;;0.70;99.90;;;;;;4994579;28;19965;-74
2022/12/04 02:28:01;;;;;;;;;;;0.70;99.90;;;;;;5031018;28;19929;-79
2022/12/04 02:30:34;;;;;;;;;;;0.80;99.90;;;;;;5013915;28;20343;-74
2022/12/04 02:33:11;;;;;;;;;;;0.70;99.90;;;;;;5022985;28;19925;-73
2022/12/04 02:35:45;;;;;;;;;;;0.70;99.90;;;;;;5046778;28;19978;-75
2022/12/04 02:38:19;;;;;;;;;;;0.80;99.90;;;;;;4993239;28;19972;-73
2022/12/04 02:40:53;;;;;;;;;;;0.80;99.90;;;;;;5023486;28;20330;-74
2022/12/04 02:43:23;;;;;;;;;;;0.80;99.90;;;;;;5028474;28;20379;-73
2022/12/04 02:45:59;;;;;;;;;;;0.80;99.90;;;;;;5037045;28;19936;-73
2022/12/04 02:48:34;;;;;;;;;;;0.80;99.90;;;;;;5028825;28;19925;-73
2022/12/04 02:51:06;;;;;;;;;;;0.70;99.90;;;;;;5050106;28;19974;-73
2022/12/04 02:53:41;;;;;;;;;;;0.70;99.90;;;;;;5046482;28;19925;-74
2022/12/04 02:56:15;;;;;;;;;;;0.70;99.90;;;;;;5020278;28;19932;-74
2022/12/04 02:58:51;;;;;;;;;;;0.70;99.90;;;;;;5043953;28;20467;-73
2022/12/04 03:01:25;;;;;;;;;;;0.70;99.90;;;;;;5039116;28;19925;-73
2022/12/04 03:04:00;;;;;;;;;;;0.70;99.90;;;;;;5013094;28;19925;-73
2022/12/04 03:06:34;;;;;;;;;;;0.70;99.90;;;;;;5014911;28;19932;-74
2022/12/04 03:09:18;;;;;;;;;;;0.70;99.90;;;;;;5035144;28;19957;-73
2022/12/04 03:11:56;;;;;;;;;;;0.70;99.90;;;;;;5030682;28;19924;-75
2022/12/04 03:14:30;;;;;;;;;;;0.80;99.90;;;;;;5015214;28;19929;-74
2022/12/04 03:17:07;;;;;;;;;;;0.70;99.90;;;;;;5019763;28;20605;-73
2022/12/04 03:19:42;;;;;;;;;;;0.80;99.90;;;;;;5011542;28;20396;-75
2022/12/04 03:22:17;;;;;;;;;;;0.80;99.90;;;;;;4993794;28;19953;-73
2022/12/04 03:24:50;;;;;;;;;;;0.80;99.90;;;;;;4996876;28;19929;-72
2022/12/04 03:27:21;;;;;;;;;;;0.80;99.90;;;;;;5031160;28;19929;-73
2022/12/04 03:29:56;;;;;;;;;;;0.90;99.90;;;;;;5033180;28;19929;-73
2022/12/04 03:32:37;;;;;;;;;;;0.90;99.90;;;;;;5033836;28;19925;-73
2022/12/04 03:35:12;;;;;;;;;;;0.90;99.90;;;;;;5033630;28;19932;-73
2022/12/04 03:37:44;;;;;;;;;;;0.90;99.90;;;;;;5000682;28;19933;-73
2022/12/04 03:40:21;;;;;;;;;;;0.90;99.90;;;;;;5005149;28;20403;-73
2022/12/04 03:43:02;;;;;;;;;;;0.90;99.90;;;;;;5046243;28;19924;-75
2022/12/04 03:45:46;;;;;;;;;;;0.90;99.90;;;;;;5016128;28;19925;-74
2022/12/04 03:48:20;;;;;;;;;;;0.90;99.90;;;;;;5016702;28;19968;-73
2022/12/04 03:51:21;;;;;;;;;;;1.00;99.90;;;;;;5034047;28;19975;-72
2022/12/04 03:54:02;;;;;;;;;;;1.00;99.90;;;;;;4957755;28;19971;-73
2022/12/04 03:56:44;;;;;;;;;;;1.00;99.90;;;;;;5010380;28;19995;-73
2022/12/04 03:59:22;;;;;;;;;;;1.00;99.90;;;;;;5040943;28;20437;-73
2022/12/04 04:01:56;;;;;;;;;;;1.00;99.90;;;;;;5054617;28;19925;-73
2022/12/04 04:04:31;;;;;;;;;;;1.00;99.90;;;;;;5054565;28;19986;-73
2022/12/04 04:07:12;;;;;;;;;;;1.00;99.90;;;;;;5003355;28;19926;-74
2022/12/04 04:09:44;;;;;;;;;;;1.00;99.90;;;;;;5033486;28;19951;-72
2022/12/04 04:12:18;;;;;;;;;;;1.00;99.90;;;;;;5017970;28;19960;-73
2022/12/04 04:26:33;;;;;;;;;;;0.90;99.90;;;;;;5003631;28;19925;-74
2022/12/04 04:29:04;;;;;;;;;;;0.90;99.90;;;;;;5021618;28;19983;-73
2022/12/04 04:31:42;;;;;;;;;;;0.90;99.90;;;;;;5021400;28;19929;-74
2022/12/04 04:34:08;;;;;;;;;;;0.90;99.90;;;;;;5038109;28;20395;-73
2022/12/04 04:36:43;;;;;;;;;;;1.00;99.90;;;;;;5033534;28;19979;-74
2022/12/04 04:39:20;;;;;;;;;;;0.90;99.90;;;;;;5048845;28;19925;-73
2022/12/04 04:41:58;;;;;;;;;;;1.00;99.90;;;;;;5033037;28;20553;-72
2022/12/04 04:44:43;;;;;;;;;;;1.00;99.90;;;;;;5016215;28;19925;-74
2022/12/04 04:47:18;;;;;;;;;;;1.00;99.90;;;;;;5024712;28;19929;-74
2022/12/04 04:49:46;;;;;;;;;;;0.90;99.90;;;;;;5028882;28;19975;-74
2022/12/04 04:52:19;;;;;;;;;;;0.90;99.90;;;;;;5053708;28;20353;-73
2022/12/04 04:54:51;;;;;;;;;;;0.90;99.90;;;;;;5043986;28;19926;-74
2022/12/04 04:57:27;;;;;;;;;;;0.90;99.90;;;;;;5031887;28;19977;-74
2022/12/04 04:59:59;;;;;;;;;;;1.00;99.90;;;;;;5036539;28;19933;-73
2022/12/04 05:02:32;;;;;;;;;;;0.90;99.90;;;;;;5035756;28;19925;-73
2022/12/04 05:05:04;;;;;;;;;;;0.90;99.90;;;;;;5004233;28;19929;-73
2022/12/04 05:07:36;;;;;;;;;;;0.90;99.90;;;;;;5030267;28;20446;-73
2022/12/04 05:10:08;;;;;;;;;;;0.90;99.90;;;;;;5024194;28;19925;-74
2022/12/04 05:12:39;;;;;;;;;;;1.00;99.90;;;;;;5045740;28;19948;-73
2022/12/04 05:15:06;;;;;;;;;;;1.00;99.90;;;;;;5036234;28;19959;-74
2022/12/04 05:17:38;;;;;;;;;;;1.00;99.90;;;;;;5014080;28;19925;-73
2022/12/04 05:20:09;;;;;;;;;;;0.90;99.90;;;;;;5044295;28;19925;-74
2022/12/04 05:22:36;;;;;;;;;;;1.00;99.90;;;;;;5051703;28;19928;-73
2022/12/04 05:25:03;;;;;;;;;;;0.90;99.90;;;;;;5027455;28;19956;-73
2022/12/04 05:27:35;;;;;;;;;;;0.90;99.90;;;;;;5033089;28;19933;-75
2022/12/04 05:30:01;;;;;;;;;;;1.00;99.90;;;;;;5028035;28;19978;-73
2022/12/04 05:32:33;;;;;;;;;;;1.00;99.90;;;;;;5015598;28;19976;-74
2022/12/04 05:35:04;;;;;;;;;;;1.00;99.90;;;;;;5047621;28;19931;-74
2022/12/04 05:37:37;;;;;;;;;;;0.90;99.90;;;;;;5015245;28;19928;-73
2022/12/04 05:40:04;;;;;;;;;;;0.90;99.90;;;;;;4996961;28;19926;-73
2022/12/04 05:42:36;;;;;;;;;;;0.90;99.90;;;;;;5035123;28;19978;-73
2022/12/04 05:45:08;;;;;;;;;;;0.90;99.90;;;;;;5035758;28;19982;-73
2022/12/04 05:47:40;;;;;;;;;;;1.00;99.90;;;;;;5021048;28;19925;-73
2022/12/04 05:50:12;;;;;;;;;;;1.00;99.90;;;;;;5053109;28;19979;-75
2022/12/04 05:52:43;;;;;;;;;;;1.00;99.90;;;;;;5052212;28;20423;-73
2022/12/04 05:55:15;;;;;;;;;;;1.00;99.90;;;;;;5027252;28;19932;-73
2022/12/04 05:57:46;;;;;;;;;;;1.00;99.90;;;;;;5009844;28;19990;-73
2022/12/04 06:00:18;;;;;;;;;;;1.00;99.90;;;;;;5031439;28;19940;-75
2022/12/04 06:02:50;;;;;;;;;;;1.00;99.90;;;;;;5039784;28;19929;-74
2022/12/04 06:05:21;;;;;;;;;;;1.00;99.90;;;;;;5022748;28;19929;-73
2022/12/04 06:07:53;;;;;;;;;;;0.90;99.90;;;;;;5043110;28;19929;-73
2022/12/04 06:10:25;;;;;;;;;;;0.90;99.90;;;;;;5018554;28;19928;-73
2022/12/04 06:12:56;;;;;;;;;;;1.00;99.90;;;;;;5031041;28;19929;-73
2022/12/04 06:15:28;;;;;;;;;;;1.00;99.90;;;;;;5011017;28;20303;-75
2022/12/04 06:18:00;;;;;;;;;;;1.00;99.90;;;;;;5026168;28;19926;-73
2022/12/04 06:20:26;;;;;;;;;;;1.00;99.90;;;;;;5011188;28;20751;-73
2022/12/04 06:22:58;;;;;;;;;;;1.00;99.90;;;;;;5020663;28;19929;-73
2022/12/04 06:25:30;;;;;;;;;;;1.00;99.90;;;;;;5009246;28;19925;-74
2022/12/04 06:28:01;;;;;;;;;;;1.00;99.90;;;;;;5018648;28;19925;-74
2022/12/04 06:30:33;;;;;;;;;;;1.00;99.90;;;;;;5041534;28;20734;-72
2022/12/04 06:32:59;;;;;;;;;;;1.00;99.90;;;;;;5051967;28;19931;-74
2022/12/04 06:35:31;;;;;;;;;;;1.00;99.90;;;;;;5048141;28;19970;-74
2022/12/04 06:38:03;;;;;;;;;;;1.00;99.90;;;;;;5020754;28;19983;-75
2022/12/04 06:40:38;;;;;;;;;;;1.00;99.90;;;;;;5041045;28;20011;-73
2022/12/04 06:43:09;;;;;;;;;;;1.00;99.90;;;;;;5035321;28;19994;-74
2022/12/04 06:45:41;;;;;;;;;;;1.10;99.90;;;;;;5038425;28;20729;-74
2022/12/04 06:48:12;;;;;;;;;;;1.00;99.90;;;;;;5034842;28;19925;-75
2022/12/04 06:50:39;;;;;;;;;;;1.00;99.90;;;;;;5034122;28;19925;-74
2022/12/04 06:53:11;;;;;;;;;;;1.00;99.90;;;;;;5030724;28;19972;-73
2022/12/04 06:55:47;;;;;;;;;;;1.00;99.90;;;;;;5020723;28;19925;-76
2022/12/04 06:58:19;;;;;;;;;;;1.00;99.90;;;;;;5007762;28;19925;-73
2022/12/04 07:00:45;;;;;;;;;;;1.10;99.90;;;;;;5037004;28;19948;-73
2022/12/04 07:03:17;;;;;;;;;;;1.00;99.90;;;;;;5034669;28;19929;-74
2022/12/04 07:05:49;;;;;;;;;;;1.00;99.90;;;;;;4992190;28;20497;-74
2022/12/04 07:08:20;;;;;;;;;;;1.10;99.90;;;;;;5014841;28;19925;-73
2022/12/04 07:10:52;;;;;;;;;;;1.10;99.90;;;;;;5015199;28;19925;-74
2022/12/04 07:13:24;;;;;;;;;;;1.10;99.90;;;;;;5033677;28;19925;-74
2022/12/04 07:15:51;;;;;;;;;;;1.10;99.90;;;;;;5045604;28;19925;-75
2022/12/04 07:18:22;;;;;;;;;;;1.10;99.90;;;;;;5030561;28;19980;-74
2022/12/04 07:20:49;;;;;;;;;;;1.10;99.90;;;;;;5022793;28;19955;-75
2022/12/04 07:23:20;;;;;;;;;;;1.10;99.90;;;;;;5049583;28;19975;-73
2022/12/04 07:25:52;;;;;;;;;;;1.10;99.90;;;;;;5027984;28;19982;-74
2022/12/04 07:28:23;;;;;;;;;;;1.10;99.90;;;;;;5001766;28;19990;-74
2022/12/04 07:30:55;;;;;;;;;;;1.10;99.90;;;;;;4994240;28;19926;-74
2022/12/04 07:33:27;;;;;;;;;;;1.00;99.90;;;;;;5010295;28;19936;-73
2022/12/04 07:35:59;;;;;;;;;;;1.00;99.90;;;;;;5027571;28;19929;-74
2022/12/04 07:38:31;;;;;;;;;;;1.00;99.90;;;;;;5020850;28;19925;-74
2022/12/04 07:41:03;;;;;;;;;;;1.10;99.90;;;;;;5041545;28;19925;-74
2022/12/04 07:43:34;;;;;;;;;;;1.10;99.90;;;;;;5030414;28;19929;-74
2022/12/04 07:46:07;;;;;;;;;;;1.10;99.90;;;;;;5035106;28;19929;-75
2022/12/04 07:48:39;;;;;;;;;;;1.10;99.90;;;;;;5028974;28;19925;-73
2022/12/04 07:51:13;;;;;;;;;;;1.10;99.90;;;;;;5013155;28;19956;-74
2022/12/04 07:53:44;;;;;;;;;;;1.10;99.90;;;;;;5039635;28;20603;-75
2022/12/04 07:56:16;;;;;;;;;;;1.20;99.90;;;;;;5028966;28;20304;-73
2022/12/04 07:58:48;;;;;;;;;;;1.20;99.90;;;;;;5048065;28;19978;-74
2022/12/04 08:01:21;;;;;;;;;;;1.20;99.90;;;;;;5030066;28;19932;-73
2022/12/04 08:03:54;;;;;;;;;;;1.20;99.90;;;;;;5017461;28;19940;-75
2022/12/04 08:06:27;;;;;;;;;;;1.20;99.90;;;;;;5010518;28;20502;-74
2022/12/04 08:08:58;;;;;;;;;;;1.20;99.90;;;;;;5035689;28;19933;-75
2022/12/04 08:11:30;;;;;;;;;;;1.20;99.90;;;;;;5046056;28;19929;-75
2022/12/04 08:13:58;;;;;;;;;;;1.20;99.90;;;;;;5024722;28;19982;-75
2022/12/04 08:16:31;;;;;;;;;;;1.20;99.90;;;;;;5027579;28;19975;-76
2022/12/04 08:19:03;;;;;;;;;;;1.20;99.90;;;;;;5038812;28;20380;-75
2022/12/04 08:21:34;;;;;;;;;;;1.20;99.90;;;;;;5039735;28;19945;-75
2022/12/04 08:24:06;;;;;;;;;;;1.20;99.90;;;;;;5036960;28;19925;-74
2022/12/04 08:26:37;;;;;;;;;;;1.20;99.90;;;;;;5036571;28;19929;-76
2022/12/04 08:29:04;;;;;;;;;;;1.20;99.90;;;;;;5011821;28;19925;-76
2022/12/04 08:31:36;;;;;;;;;;;1.20;99.90;;;;;;5031908;28;19925;-75
2022/12/04 08:34:04;;;;;;;;;;;1.20;99.90;;;;;;5006678;28;19986;-74
2022/12/04 08:36:36;;;;;;;;;;;1.20;99.90;;;;;;5015740;28;19979;-77
2022/12/04 08:39:08;;;;;;;;;;;1.20;99.90;;;;;;5031773;28;19929;-73
2022/12/04 08:41:40;;;;;;;;;;;1.20;99.90;;;;;;5027525;28;19925;-75
2022/12/04 08:44:11;;;;;;;;;;;1.20;99.90;;;;;;5012926;28;19925;-73
2022/12/04 08:46:43;;;;;;;;;;;1.20;99.90;;;;;;5021283;28;20388;-74
2022/12/04 08:49:14;;;;;;;;;;;1.30;99.90;;;;;;4994472;28;19925;-75
2022/12/04 08:51:46;;;;;;;;;;;1.30;99.90;;;;;;5022446;28;19931;-74
2022/12/04 08:54:18;;;;;;;;;;;1.30;99.90;;;;;;5019117;28;20035;-74
2022/12/04 08:56:49;;;;;;;;;;;1.30;99.90;;;;;;5018225;28;19971;-74
2022/12/04 08:59:21;;;;;;;;;;;1.40;99.90;;;;;;5032655;28;20552;-74
2022/12/04 09:01:50;;;;;;;;;;;1.40;99.90;;;;;;5048174;28;19956;-75
2022/12/04 09:04:22;;;;;;;;;;;1.40;99.90;;;;;;5046217;28;19972;-75
2022/12/04 09:06:49;;;;;;;;;;;1.50;99.90;;;;;;5036313;28;19925;-74
2022/12/04 09:09:20;;;;;;;;;;;1.50;99.90;;;;;;5049965;28;20330;-74
2022/12/04 09:11:47;;;;;;;;;;;1.60;99.90;;;;;;5035597;28;20457;-75
2022/12/04 09:14:24;;;;;;;;;;;1.60;99.90;;;;;;5041881;28;20612;-72
2022/12/04 09:16:56;;;;;;;;;;;1.60;99.90;;;;;;5031939;28;19925;-74
2022/12/04 09:19:27;;;;;;;;;;;1.60;99.90;;;;;;5015708;28;20504;-74
2022/12/04 09:21:59;;;;;;;;;;;1.60;99.90;;;;;;5035270;28;19925;-74
2022/12/04 09:24:31;;;;;;;;;;;1.60;99.90;;;;;;5053651;28;19960;-74
2022/12/04 09:27:02;;;;;;;;;;;1.60;99.90;;;;;;5037354;28;19932;-74
2022/12/04 09:29:34;;;;;;;;;;;1.60;99.90;;;;;;5031227;28;20016;-74
2022/12/04 09:32:05;;;;;;;;;;;1.60;99.90;;;;;;5015643;28;19925;-75
2022/12/04 09:34:37;;;;;;;;;;;1.60;99.90;;;;;;5038872;28;20155;-75
2022/12/04 09:37:09;;;;;;;;;;;1.60;99.90;;;;;;5020320;28;19929;-74
2022/12/04 09:39:40;;;;;;;;;;;1.60;99.90;;;;;;5045272;28;19925;-76
2022/12/04 09:42:31;;;;;;;;;;;1.60;99.90;;;;;;5051568;28;19925;-74
2022/12/04 09:45:17;;;;;;;;;;;1.60;99.90;;;;;;5034980;28;19928;-74
2022/12/04 09:47:52;;;;;;;;;;;1.70;99.90;;;;;;5010287;28;20299;-73
2022/12/04 09:50:35;;;;;;;;;;;1.70;99.90;;;;;;5031968;28;19932;-74
2022/12/04 09:53:13;;;;;;;;;;;1.70;99.90;;;;;;5045806;28;19929;-74
2022/12/04 09:55:54;;;;;;;;;;;1.80;99.90;;;;;;5027195;28;20388;-76
2022/12/04 09:58:22;;;;;;;;;;;1.70;99.90;;;;;;5040382;28;19979;-74
2022/12/04 10:00:55;;;;;;;;;;;1.80;99.90;;;;;;5034712;28;19925;-75
2022/12/04 10:03:27;;;;;;;;;;;1.80;99.90;;;;;;5038060;28;19925;-75
2022/12/04 10:06:07;;;;;;;;;;;1.80;99.90;;;;;;5019414;28;19929;-75
2022/12/04 10:08:40;;;;;;;;;;;1.80;99.90;;;;;;5028060;28;20387;-72
2022/12/04 10:11:15;;;;;;;;;;;1.80;99.90;;;;;;5028825;28;19929;-73
2022/12/04 10:13:55;;;;;;;;;;;1.80;99.90;;;;;;5039732;28;19952;-74
2022/12/04 10:16:27;;;;;;;;;;;1.80;99.90;;;;;;5007187;28;19925;-74
2022/12/04 10:19:07;;;;;;;;;;;1.80;99.90;;;;;;5031726;28;19929;-75
2022/12/04 10:21:50;;;;;;;;;;;1.80;99.90;;;;;;5013390;28;19929;-75
2022/12/04 10:24:43;;;;;;;;;;;1.90;99.90;;;;;;5033451;28;19929;-74
2022/12/04 10:27:20;;;;;;;;;;;1.90;99.90;;;;;;5012587;28;19937;-74
2022/12/04 10:29:55;;;;;;;;;;;1.90;99.90;;;;;;5037410;28;19929;-74
2022/12/04 10:32:31;;;;;;;;;;;1.90;99.90;;;;;;5040037;28;19937;-73
2022/12/04 10:35:07;;;;;;;;;;;1.90;99.90;;;;;;5032109;28;19989;-75
2022/12/04 10:37:40;;;;;;;;;;;2.00;99.90;;;;;;5017705;28;20002;-73
2022/12/04 10:40:20;;;;;;;;;;;2.00;99.90;;;;;;5025858;28;19925;-72
2022/12/04 10:43:15;;;;;;;;;;;2.00;99.90;;;;;;5031836;28;19928;-75
2022/12/04 10:45:46;;;;;;;;;;;2.00;99.90;;;;;;5018798;28;19974;-74
2022/12/04 10:48:38;;;;;;;;;;;2.00;99.90;;;;;;5033449;28;20599;-72
2022/12/04 10:51:12;;;;;;;;;;;2.10;99.90;;;;;;4999600;28;19971;-74
2022/12/04 10:53:39;;;;;;;;;;;2.10;99.90;;;;;;5033974;28;19925;-73
2022/12/04 10:56:07;;;;;;;;;;;2.10;99.90;;;;;;5037904;28;19929;-72
2022/12/04 10:58:38;;;;;;;;;;;2.10;99.90;;;;;;5033876;28;20441;-73
2022/12/04 11:01:11;;;;;;;;;;;2.00;99.90;;;;;;5038792;28;19925;-74
2022/12/04 11:03:45;;;;;;;;;;;2.00;99.90;;;;;;5022611;28;19925;-73
2022/12/04 11:06:22;;;;;;;;;;;2.10;99.90;;;;;;5016142;28;19925;-74
2022/12/04 11:08:54;;;;;;;;;;;2.10;99.90;;;;;;5021876;28;19934;-73
2022/12/04 11:11:28;;;;;;;;;;;2.00;99.90;;;;;;5036183;28;19971;-74
2022/12/04 11:14:12;;;;;;;;;;;2.00;99.90;;;;;;5045959;28;19925;-75
2022/12/04 11:16:47;;;;;;;;;;;2.00;99.90;;;;;;5034845;28;20404;-73
2022/12/04 11:19:20;;;;;;;;;;;2.00;99.90;;;;;;5020915;28;19925;-73
2022/12/04 11:21:53;;;;;;;;;;;2.00;99.90;;;;;;5039547;28;19976;-74
2022/12/04 11:24:35;;;;;;;;;;;2.10;99.90;;;;;;5039914;28;19933;-73
2022/12/04 11:27:14;;;;;;;;;;;2.20;99.90;;;;;;5033409;28;19943;-73
2022/12/04 11:29:46;;;;;;;;;;;2.30;99.90;;;;;;5033073;28;19929;-76
2022/12/04 11:32:19;;;;;;;;;;;2.30;99.90;;;;;;5034055;28;19956;-74
2022/12/04 11:34:52;;;;;;;;;;;2.30;99.90;;;;;;5030870;28;19964;-74
2022/12/04 11:37:25;;;;;;;;;;;2.30;99.90;;;;;;5032465;28;19955;-73
2022/12/04 11:39:57;;;;;;;;;;;2.40;99.90;;;;;;5019611;28;19925;-74
2022/12/04 11:42:30;;;;;;;;;;;2.40;99.90;;;;;;5020050;28;19929;-74
2022/12/04 11:45:01;;;;;;;;;;;2.30;99.90;;;;;;5032702;28;20750;-75
2022/12/04 11:47:29;;;;;;;;;;;2.20;99.90;;;;;;5023376;28;19932;-73
2022/12/04 11:50:25;;;;;;;;;;;2.20;99.90;;;;;;5038877;28;19971;-72
2022/12/04 11:53:12;;;;;;;;;;;2.10;99.90;;;;;;5028768;28;19924;-74
2022/12/04 11:56:03;;;;;;;;;;;2.10;99.90;;;;;;5022570;28;19925;-75
2022/12/04 11:58:56;;;;;;;;;;;2.10;99.90;;;;;;5032384;28;19932;-75
2022/12/04 12:01:33;;;;;;;;;;;2.10;99.90;;;;;;5045093;28;19925;-72
2022/12/04 12:04:14;;;;;;;;;;;2.10;99.90;;;;;;5038491;28;19936;-74
2022/12/04 12:06:48;;;;;;;;;;;2.00;99.90;;;;;;5024021;28;19956;-75
2022/12/04 12:09:30;;;;;;;;;;;2.10;99.90;;;;;;5033381;28;19926;-74
2022/12/04 12:12:06;;;;;;;;;;;2.00;99.90;;;;;;5033144;28;19925;-73
2022/12/04 12:14:41;;;;;;;;;;;2.00;99.90;;;;;;5006897;28;19925;-75
2022/12/04 12:17:20;;;;;;;;;;;2.00;99.90;;;;;;5039652;28;20335;-74
2022/12/04 12:20:12;;;;;;;;;;;2.00;99.90;;;;;;5037546;28;19928;-73
2022/12/04 12:22:52;;;;;;;;;;;2.00;99.90;;;;;;5005662;28;19926;-75
2022/12/04 12:25:30;;;;;;;;;;;2.00;99.90;;;;;;4996173;28;20425;-75
2022/12/04 12:28:17;;;;;;;;;;;2.00;99.90;;;;;;5001533;28;20380;-74
2022/12/04 12:31:02;;;;;;;;;;;2.00;99.90;;;;;;5031768;28;19936;-73
2022/12/04 12:33:38;;;;;;;;;;;2.00;99.90;;;;;;5043914;28;19932;-75
2022/12/04 12:36:11;;;;;;;;;;;2.00;99.90;;;;;;5038379;28;20380;-75
2022/12/04 12:38:43;;;;;;;;;;;2.00;99.90;;;;;;5017487;28;19948;-76
2022/12/04 12:41:16;;;;;;;;;;;2.00;99.90;;;;;;5012889;28;19925;-75
2022/12/04 12:43:51;;;;;;;;;;;2.00;99.90;;;;;;5026278;28;20383;-76
2022/12/04 12:46:26;;;;;;;;;;;2.10;99.90;;;;;;5043783;28;19925;-76
2022/12/04 12:49:10;;;;;;;;;;;2.10;99.90;;;;;;5015747;28;19925;-74
2022/12/04 12:51:48;;;;;;;;;;;2.10;99.90;;;;;;5034322;28;20275;-74
2022/12/04 12:54:26;;;;;;;;;;;2.10;99.90;;;;;;5038170;28;19959;-74
2022/12/04 12:57:18;;;;;;;;;;;2.10;99.90;;;;;;5015746;28;19995;-74
2022/12/04 12:59:52;;;;;;;;;;;2.10;99.90;;;;;;5016044;28;19925;-75
2022/12/04 13:02:26;;;;;;;;;;;2.10;99.90;;;;;;5018850;28;19933;-74
2022/12/04 13:05:00;;;;;;;;;;;2.10;99.90;;;;;;5039497;28;20572;-75
2022/12/04 13:07:41;;;;;;;;;;;2.10;99.90;;;;;;5008154;28;20819;-73
2022/12/04 13:10:22;;;;;;;;;;;2.20;99.90;;;;;;5014545;28;19925;-75
2022/12/04 13:13:10;;;;;;;;;;;2.20;99.90;;;;;;5024261;28;19933;-73
2022/12/04 13:15:50;;;;;;;;;;;2.10;99.90;;;;;;5009554;28;19981;-78
2022/12/04 13:18:26;;;;;;;;;;;2.10;99.90;;;;;;5018192;28;19925;-74
2022/12/04 13:21:00;;;;;;;;;;;2.00;99.90;;;;;;5026732;28;20108;-73
2022/12/04 13:23:34;;;;;;;;;;;2.10;99.90;;;;;;5011610;28;20345;-74
2022/12/04 13:26:13;;;;;;;;;;;2.10;99.90;;;;;;5013184;28;20420;-74
2022/12/04 13:29:04;;;;;;;;;;;2.00;99.90;;;;;;5024163;28;19925;-74
2022/12/04 13:31:59;;;;;;;;;;;2.00;99.90;;;;;;5041317;28;19980;-74
2022/12/04 13:34:37;;;;;;;;;;;2.00;99.90;;;;;;5011923;28;19925;-75
2022/12/04 13:37:27;;;;;;;;;;;2.00;99.90;;;;;;5051223;28;19928;-75
2022/12/04 13:39:59;;;;;;;;;;;2.00;99.90;;;;;;5042117;28;19929;-75
2022/12/04 13:42:31;;;;;;;;;;;2.00;99.90;;;;;;5031905;28;19975;-75
2022/12/04 13:45:06;;;;;;;;;;;2.00;99.90;;;;;;5015232;28;19967;-74
2022/12/04 13:47:37;;;;;;;;;;;2.00;99.90;;;;;;5036286;28;19937;-75
2022/12/04 13:50:18;;;;;;;;;;;2.00;99.90;;;;;;5042506;28;20349;-74
2022/12/04 13:52:52;;;;;;;;;;;2.00;99.90;;;;;;5044935;28;19978;-74
2022/12/04 13:55:23;;;;;;;;;;;2.00;99.90;;;;;;5014868;28;19929;-75
2022/12/04 13:57:57;;;;;;;;;;;2.00;99.90;;;;;;5023607;28;19925;-73
2022/12/04 14:00:33;;;;;;;;;;;2.00;99.90;;;;;;5021833;28;19978;-74
2022/12/04 14:03:25;;;;;;;;;;;1.90;99.90;;;;;;5049953;28;19924;-74
2022/12/04 14:05:59;;;;;;;;;;;1.90;99.90;;;;;;5016338;28;19925;-73
2022/12/04 14:08:41;;;;;;;;;;;1.90;99.90;;;;;;5040323;28;19929;-73
2022/12/04 14:11:12;;;;;;;;;;;1.90;99.90;;;;;;5021077;28;19952;-73
2022/12/04 14:13:45;;;;;;;;;;;1.90;99.90;;;;;;5031894;28;20447;-75
2022/12/04 14:16:22;;;;;;;;;;;1.80;99.90;;;;;;5014115;28;19926;-74
2022/12/04 14:18:50;;;;;;;;;;;1.80;99.90;;;;;;5021182;28;19925;-75
2022/12/04 14:21:22;;;;;;;;;;;1.90;99.90;;;;;;5000490;28;19925;-75
2022/12/04 14:23:53;;;;;;;;;;;1.90;99.90;;;;;;5047013;28;19925;-73
2022/12/04 14:26:30;;;;;;;;;;;1.90;99.90;;;;;;5011842;28;19925;-75
2022/12/04 14:29:06;;;;;;;;;;;1.90;99.90;;;;;;5022382;28;19924;-74
2022/12/04 14:31:38;;;;;;;;;;;1.90;99.90;;;;;;5022211;28;19925;-74
2022/12/04 14:34:18;;;;;;;;;;;1.90;99.90;;;;;;5031760;28;19929;-74
2022/12/04 14:36:51;;;;;;;;;;;1.90;99.90;;;;;;5010576;28;20495;-74
2022/12/04 14:39:28;;;;;;;;;;;1.90;99.90;;;;;;5011200;28;19924;-74
2022/12/04 14:42:04;;;;;;;;;;;1.80;99.90;;;;;;5043045;28;19929;-73
2022/12/04 14:44:37;;;;;;;;;;;1.80;99.90;;;;;;5003771;28;19992;-75
2022/12/04 14:47:22;;;;;;;;;;;1.70;99.90;;;;;;5012854;28;19925;-74
2022/12/04 14:49:53;;;;;;;;;;;1.70;99.90;;;;;;5030942;28;19925;-75
2022/12/04 14:53:00;;;;;;;;;;;1.60;99.90;;;;;;5034793;28;19972;-74
2022/12/04 14:55:51;;;;;;;;;;;1.60;99.90;;;;;;4973998;28;20278;-74
2022/12/04 14:58:29;;;;;;;;;;;1.50;99.90;;;;;;5004566;28;20560;-75
2022/12/04 15:01:02;;;;;;;;;;;1.50;99.90;;;;;;5008103;28;19925;-73
2022/12/04 15:03:33;;;;;;;;;;;1.40;99.90;;;;;;5013781;28;20376;-75
2022/12/04 15:06:19;;;;;;;;;;;1.40;99.90;;;;;;5029829;28;19932;-74
2022/12/04 15:08:51;;;;;;;;;;;1.40;99.90;;;;;;5020514;28;19929;-74
2022/12/04 15:14:13;;;;;;;;;;;1.40;99.90;;;;;;5038764;28;20334;-73
2022/12/04 15:16:45;;;;;;;;;;;1.40;99.90;;;;;;5033756;28;19925;-73
2022/12/04 15:19:17;;;;;;;;;;;1.40;99.90;;;;;;5035466;28;19925;-75
2022/12/04 15:21:49;;;;;;;;;;;1.50;99.90;;;;;;5021953;28;20450;-75
2022/12/04 15:24:19;;;;;;;;;;;1.50;99.90;;;;;;5024118;28;19928;-74
2022/12/04 15:26:51;;;;;;;;;;;1.40;99.90;;;;;;5013317;28;19986;-75