Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:49;;;;;;;2.75;1.10;;;21.30;32.50;;;;;;5153575;27;20298;-66
2024/03/03 00:03:16;;;;;;;2.80;1.30;;;21.30;32.50;;;;;;5153817;27;20190;-66
2024/03/03 00:05:43;;;;;;;2.25;1.10;;;21.30;32.50;;;;;;5153964;27;20644;-66
2024/03/03 00:08:10;;;;;;;5.47;1.45;;;21.30;32.50;;;;;;5153776;27;20263;-66
2024/03/03 00:10:37;;;;;;;2.45;1.30;;;21.30;32.50;;;;;;5153463;27;20211;-66
2024/03/03 00:13:04;;;;;;;2.72;1.45;;;21.20;32.40;;;;;;5156228;27;20218;-66
2024/03/03 00:15:31;;;;;;;2.95;0.93;;;21.30;32.50;;;;;;5157703;27;20258;-65
2024/03/03 00:17:59;;;;;;;1.85;0.95;;;21.30;32.50;;;;;;5157489;27;20195;-64
2024/03/03 00:20:26;;;;;;;2.03;1.00;;;21.20;32.40;;;;;;5157770;27;20211;-65
2024/03/03 00:22:53;;;;;;;1.30;0.93;;;21.20;32.40;;;;;;5157642;27;20555;-63
2024/03/03 00:25:20;;;;;;;1.88;1.10;;;21.30;32.50;;;;;;5157203;27;20648;-66
2024/03/03 00:27:47;;;;;;;2.78;1.30;;;21.30;32.50;;;;;;5157215;27;20557;-66
2024/03/03 00:30:14;;;;;;;2.15;0.93;;;21.20;32.40;;;;;;5157284;27;20697;-65
2024/03/03 00:32:43;;;;;;;1.88;1.08;;;21.30;32.50;;;;;;5157397;27;20180;-65
2024/03/03 00:35:12;;;;;;;1.50;1.00;;;21.20;32.30;;;;;;5157132;27;20227;-65
2024/03/03 00:37:39;;;;;;;2.55;1.05;;;21.30;32.40;;;;;;5157081;27;20637;-64
2024/03/03 00:40:07;;;;;;;3.05;1.20;;;21.20;32.30;;;;;;5156875;27;20576;-65
2024/03/03 00:42:34;;;;;;;2.17;1.00;;;21.20;32.30;;;;;;5157518;27;20184;-66
2024/03/03 00:45:01;;;;;;;1.80;1.00;;;21.20;32.30;;;;;;5157322;27;20542;-66
2024/03/03 00:47:28;;;;;;;2.00;1.10;;;21.20;32.20;;;;;;5156840;27;20645;-65
2024/03/03 00:49:55;;;;;;;2.05;1.13;;;21.20;32.20;;;;;;5157145;27;20576;-62
2024/03/03 00:52:23;;;;;;;2.58;1.08;;;21.20;32.20;;;;;;5157185;27;20192;-65
2024/03/03 00:54:50;;;;;;;2.70;1.15;;;21.20;32.20;;;;;;5156774;27;20238;-66
2024/03/03 00:57:17;;;;;;;2.90;1.20;;;21.20;32.20;;;;;;5157020;27;20188;-65
2024/03/03 00:59:44;;;;;;;1.88;1.08;;;21.20;32.20;;;;;;5156880;27;20216;-65
2024/03/03 01:02:11;;;;;;;1.33;1.00;;;21.20;32.20;;;;;;5156711;27;20206;-65
2024/03/03 01:04:38;;;;;;;2.42;1.10;;;21.30;32.20;;;;;;5155032;27;20241;-65
2024/03/03 01:07:05;;;;;;;2.95;1.35;;;21.30;32.20;;;;;;5117415;27;20306;-65
2024/03/03 01:09:33;;;;;;;1.85;1.00;;;21.20;32.00;;;;;;5115088;28;20194;-64
2024/03/03 01:12:00;;;;;;;3.40;0.93;;;21.30;32.10;;;;;;5115122;28;20272;-65
2024/03/03 01:14:27;;;;;;;2.03;0.90;;;21.30;32.10;;;;;;5114954;28;20251;-65
2024/03/03 01:16:54;;;;;;;4.75;1.20;;;21.30;32.00;;;;;;5115475;28;20296;-65
2024/03/03 01:19:21;;;;;;;1.98;0.95;;;21.30;32.00;;;;;;5115208;28;20185;-65
2024/03/03 01:21:48;;;;;;;1.65;1.00;;;21.30;32.00;;;;;;5115204;28;20185;-65
2024/03/03 01:24:15;;;;;;;3.10;1.15;;;21.30;32.00;;;;;;5114457;28;20185;-65
2024/03/03 01:26:43;;;;;;;1.77;1.08;;;21.30;31.90;;;;;;5115281;28;20667;-65
2024/03/03 01:29:10;;;;;;;2.17;1.00;;;21.30;31.90;;;;;;5115147;28;20181;-65
2024/03/03 01:31:37;;;;;;;1.67;1.13;;;21.30;31.90;;;;;;5114557;28;20591;-66
2024/03/03 01:34:04;;;;;;;2.03;1.30;;;21.30;31.80;;;;;;5114631;28;20673;-64
2024/03/03 01:36:31;;;;;;;1.38;1.10;;;21.30;31.80;;;;;;5114834;28;20658;-66
2024/03/03 01:38:57;;;;;;;4.88;1.20;;;21.30;31.80;;;;;;5114445;28;20689;-65
2024/03/03 01:41:24;;;;;;;1.70;1.13;;;21.30;31.80;;;;;;5114835;28;20229;-65
2024/03/03 01:43:53;;;;;;;1.95;1.40;;;21.30;31.80;;;;;;5114874;28;20195;-65
2024/03/03 01:46:20;;;;;;;2.13;1.40;;;21.30;31.80;;;;;;5114658;28;20209;-65
2024/03/03 01:48:47;;;;;;;3.17;1.30;;;21.30;31.80;;;;;;5114830;28;20268;-65
2024/03/03 01:51:15;;;;;;;1.85;1.48;;;21.30;31.80;;;;;;5114700;28;20213;-65
2024/03/03 01:53:48;;;;;;;4.10;1.40;;;21.30;31.90;;;;;;5114137;28;20182;-66
2024/03/03 01:56:15;;;;;;;2.72;1.70;;;21.20;31.70;;;;;;5114727;28;20302;-66
2024/03/03 01:58:43;;;;;;;2.45;1.30;;;21.20;31.70;;;;;;5114586;28;20186;-65
2024/03/03 02:01:12;;;;;;;1.88;1.13;;;21.20;31.80;;;;;;5114293;28;20217;-64
2024/03/03 02:03:40;;;;;;;2.75;1.20;;;21.20;31.70;;;;;;5114461;28;20189;-65
2024/03/03 02:06:08;;;;;;;1.88;1.20;;;21.20;31.70;;;;;;5114457;28;20209;-65
2024/03/03 02:08:36;;;;;;;2.85;1.50;;;21.20;31.70;;;;;;5113894;28;20633;-66
2024/03/03 02:11:05;;;;;;;4.30;1.40;;;21.20;31.70;;;;;;5114192;28;20308;-65
2024/03/03 02:13:32;;;;;;;2.20;1.33;;;21.20;31.70;;;;;;5113845;28;20193;-65
2024/03/03 02:15:59;;;;;;;2.33;1.40;;;21.20;31.70;;;;;;5113905;28;20268;-66
2024/03/03 02:18:28;;;;;;;2.47;1.30;;;21.20;31.70;;;;;;5113979;28;20650;-65
2024/03/03 02:20:54;;;;;;;3.05;1.70;;;21.20;31.70;;;;;;5114167;28;20210;-65
2024/03/03 02:23:23;;;;;;;2.60;1.23;;;21.20;31.70;;;;;;5113644;28;20886;-65
2024/03/03 02:25:50;;;;;;;2.53;1.30;;;21.20;31.70;;;;;;5114110;28;20220;-65
2024/03/03 02:28:17;;;;;;;2.50;1.33;;;21.20;31.60;;;;;;5114021;28;20272;-65
2024/03/03 02:30:44;;;;;;;4.65;1.52;;;21.20;31.60;;;;;;5113369;28;20213;-65
2024/03/03 02:33:11;;;;;;;1.73;1.23;;;21.20;31.60;;;;;;5113961;28;20189;-65
2024/03/03 02:35:38;;;;;;;2.10;1.13;;;21.20;32.30;;;;;;5112804;28;20318;-65
2024/03/03 02:38:05;;;;;;;3.90;1.30;;;21.20;31.60;;;;;;5113221;28;20635;-64
2024/03/03 02:40:33;;;;;;;2.45;1.20;;;21.20;31.60;;;;;;5113746;28;20219;-66
2024/03/03 02:43:01;;;;;;;2.15;1.40;;;21.20;31.60;;;;;;5113792;28;20190;-66
2024/03/03 02:45:28;;;;;;;3.63;1.65;;;21.20;31.50;;;;;;5113191;28;20213;-65
2024/03/03 02:47:57;;;;;;;2.17;1.30;;;21.20;31.50;;;;;;5113644;28;20268;-66
2024/03/03 02:50:24;;;;;;;2.85;1.35;;;21.20;31.50;;;;;;5113195;28;20262;-65
2024/03/03 02:52:51;;;;;;;3.03;1.60;;;21.20;31.50;;;;;;5113334;28;20192;-65
2024/03/03 02:55:18;;;;;;;2.78;1.30;;;21.20;31.40;;;;;;5113118;28;20265;-66
2024/03/03 02:57:46;;;;;;;3.15;1.70;;;21.20;31.40;;;;;;5113124;28;20227;-65
2024/03/03 03:00:14;;;;;;;2.97;1.30;;;21.30;31.40;;;;;;5113147;28;20221;-65
2024/03/03 03:02:41;;;;;;;1.90;1.10;;;21.30;31.40;;;;;;5113469;28;20189;-65
2024/03/03 03:05:08;;;;;;;1.75;1.30;;;21.30;31.40;;;;;;5113241;28;20304;-65
2024/03/03 03:07:36;;;;;;;2.70;1.40;;;21.30;31.40;;;;;;5113073;28;20280;-65
2024/03/03 03:10:03;;;;;;;5.20;1.60;;;21.30;31.40;;;;;;5113077;28;20220;-65
2024/03/03 03:12:29;;;;;;;2.03;1.20;;;21.30;31.40;;;;;;5113293;28;20297;-66
2024/03/03 03:14:57;;;;;;;2.85;1.58;;;21.20;31.30;;;;;;5112485;28;20707;-65
2024/03/03 03:17:25;;;;;;;2.22;1.40;;;21.20;31.30;;;;;;5113123;28;20199;-65
2024/03/03 03:19:51;;;;;;;2.00;1.17;;;21.20;31.30;;;;;;5113198;28;20189;-64
2024/03/03 03:22:18;;;;;;;3.08;1.35;;;21.20;31.30;;;;;;5127020;27;20192;-65
2024/03/03 03:24:45;;;;;;;2.00;1.10;;;21.20;31.30;;;;;;5133423;27;20271;-65
2024/03/03 03:27:12;;;;;;;3.17;1.50;;;21.20;31.30;;;;;;5133593;27;20557;-65
2024/03/03 03:29:39;;;;;;;2.53;1.35;;;21.20;31.20;;;;;;5133188;27;20378;-66
2024/03/03 03:32:08;;;;;;;3.15;1.30;;;21.20;31.30;;;;;;5133486;27;20267;-66
2024/03/03 03:34:35;;;;;;;2.38;1.52;;;21.20;31.20;;;;;;5133317;27;20185;-64
2024/03/03 03:37:03;;;;;;;2.35;1.23;;;21.20;31.20;;;;;;5132823;27;20592;-64
2024/03/03 03:39:30;;;;;;;3.30;1.38;;;21.20;31.20;;;;;;5133389;27;20185;-64
2024/03/03 03:41:57;;;;;;;1.60;1.30;;;21.20;31.20;;;;;;5133165;28;20216;-66
2024/03/03 03:44:24;;;;;;;2.17;1.40;;;21.10;31.10;;;;;;5133367;28;20283;-65
2024/03/03 03:46:51;;;;;;;1.67;1.20;;;21.10;31.10;;;;;;5133649;27;20212;-66
2024/03/03 03:49:19;;;;;;;2.90;1.38;;;21.10;31.10;;;;;;5137430;27;20531;-65
2024/03/03 03:51:47;;;;;;;1.80;1.08;;;21.20;31.20;;;;;;5137326;27;20219;-65
2024/03/03 03:54:14;;;;;;;4.43;1.60;;;21.10;31.10;;;;;;5137328;27;20191;-65
2024/03/03 03:56:41;;;;;;;2.08;1.38;;;21.10;31.10;;;;;;5137036;27;20789;-64
2024/03/03 03:59:08;;;;;;;2.63;1.35;;;21.10;31.10;;;;;;5136975;27;20549;-65
2024/03/03 04:01:35;;;;;;;2.03;1.30;;;21.10;31.00;;;;;;5137258;27;20220;-65
2024/03/03 04:04:02;;;;;;;3.58;1.27;;;21.10;31.00;;;;;;5137304;27;20271;-66
2024/03/03 04:06:31;;;;;;;2.83;1.60;;;21.10;31.00;;;;;;5137175;27;20307;-66
2024/03/03 04:08:58;;;;;;;3.92;1.33;;;21.10;31.00;;;;;;5137196;27;20664;-65
2024/03/03 04:11:25;;;;;;;2.83;1.85;;;21.10;31.00;;;;;;5136875;27;20208;-65
2024/03/03 04:13:52;;;;;;;2.45;1.50;;;21.10;31.00;;;;;;5140322;27;20219;-65
2024/03/03 04:16:19;;;;;;;4.05;1.33;;;21.10;30.90;;;;;;5157561;27;20715;-65
2024/03/03 04:18:46;;;;;;;2.47;1.50;;;21.10;31.60;;;;;;5158082;27;20192;-65
2024/03/03 04:21:14;;;;;;;3.55;1.48;;;21.20;30.90;;;;;;5157178;27;20696;-65
2024/03/03 04:23:42;;;;;;;2.40;1.52;;;21.20;30.90;;;;;;5157442;27;20683;-65
2024/03/03 04:26:09;;;;;;;2.33;1.30;;;21.20;30.90;;;;;;5157647;27;20212;-65
2024/03/03 04:28:37;;;;;;;2.80;1.40;;;21.20;30.90;;;;;;5157388;27;20267;-66
2024/03/03 04:31:06;;;;;;;3.03;1.60;;;21.20;30.80;;;;;;5157339;27;20700;-65
2024/03/03 04:33:33;;;;;;;2.65;1.35;;;21.20;30.80;;;;;;5157514;27;20191;-65
2024/03/03 04:36:00;;;;;;;2.53;1.40;;;21.20;30.80;;;;;;5156851;27;20700;-66
2024/03/03 04:38:27;;;;;;;2.05;1.40;;;21.20;30.70;;;;;;5157512;27;20267;-63
2024/03/03 04:40:55;;;;;;;2.78;1.60;;;21.20;30.70;;;;;;5157284;27;20237;-64
2024/03/03 04:43:23;;;;;;;2.78;1.40;;;21.20;30.70;;;;;;5156961;27;20271;-66
2024/03/03 04:45:49;;;;;;;3.80;1.85;;;21.20;30.70;;;;;;5157098;27;20234;-65
2024/03/03 04:48:16;;;;;;;3.22;1.73;;;21.10;30.60;;;;;;5157307;27;20194;-64
2024/03/03 04:50:43;;;;;;;4.35;1.95;;;21.10;30.60;;;;;;5157023;27;20302;-66
2024/03/03 04:53:10;;;;;;;2.78;1.65;;;21.10;30.60;;;;;;5156860;27;20708;-65
2024/03/03 04:55:37;;;;;;;3.50;1.80;;;21.10;30.60;;;;;;5156961;27;20211;-66
2024/03/03 04:58:05;;;;;;;3.47;1.63;;;21.10;30.60;;;;;;5156302;27;20778;-64
2024/03/03 05:00:33;;;;;;;3.42;1.88;;;21.10;30.60;;;;;;5155906;27;20215;-65
2024/03/03 05:03:00;;;;;;;4.32;1.90;;;21.10;30.60;;;;;;5156944;27;20188;-65
2024/03/03 05:05:27;;;;;;;3.95;1.90;;;21.10;30.60;;;;;;5156678;27;20602;-65
2024/03/03 05:07:53;;;;;;;2.80;1.75;;;21.10;30.60;;;;;;5156866;27;20180;-64
2024/03/03 05:10:20;;;;;;;3.28;1.67;;;21.10;30.60;;;;;;5156476;27;20715;-65
2024/03/03 05:12:47;;;;;;;3.13;1.90;;;21.10;30.60;;;;;;5156517;27;20274;-65
2024/03/03 05:15:16;;;;;;;5.28;1.70;;;21.00;30.60;;;;;;5156646;27;20231;-65
2024/03/03 05:17:42;;;;;;;3.90;2.00;;;21.00;30.60;;;;;;5156123;27;20700;-66
2024/03/03 05:20:10;;;;;;;3.47;1.98;;;21.00;30.60;;;;;;5156291;27;20207;-64
2024/03/03 05:22:37;;;;;;;3.95;1.77;;;21.00;30.60;;;;;;5156603;27;20187;-65
2024/03/03 05:25:06;;;;;;;3.67;1.88;;;21.00;30.60;;;;;;5156533;27;20206;-65
2024/03/03 05:27:33;;;;;;;5.13;2.65;;;21.00;30.60;;;;;;5156233;27;20244;-65
2024/03/03 05:30:00;;;;;;;4.00;2.20;;;21.00;30.60;;;;;;5156086;27;20563;-65
2024/03/03 05:32:29;;;;;;;4.28;2.17;;;21.00;30.60;;;;;;5156385;27;20558;-64
2024/03/03 05:34:56;;;;;;;4.45;2.42;;;21.00;30.50;;;;;;5156066;27;20194;-65
2024/03/03 05:37:23;;;;;;;3.85;2.15;;;21.00;30.60;;;;;;5156213;27;20211;-66
2024/03/03 05:39:50;;;;;;;2.67;2.05;;;21.00;30.60;;;;;;5156161;27;20188;-65
2024/03/03 05:42:17;;;;;;;4.05;2.03;;;21.00;30.50;;;;;;5156071;27;20184;-65
2024/03/03 05:44:45;;;;;;;3.63;1.90;;;21.00;30.50;;;;;;5156261;27;20184;-65
2024/03/03 05:47:12;;;;;;;4.55;2.25;;;21.10;30.40;;;;;;5156151;27;20207;-66
2024/03/03 05:49:40;;;;;;;4.63;2.03;;;21.10;30.30;;;;;;5155602;27;20657;-64
2024/03/03 05:52:08;;;;;;;3.33;1.77;;;21.10;30.20;;;;;;5156003;27;20207;-65
2024/03/03 05:54:35;;;;;;;7.78;2.17;;;21.20;30.20;;;;;;5156036;27;20198;-64
2024/03/03 05:57:02;;;;;;;3.40;1.90;;;21.20;30.10;;;;;;5155761;27;20230;-66
2024/03/03 05:59:29;;;;;;;4.45;1.90;;;21.20;30.20;;;;;;5155790;27;20189;-65
2024/03/03 06:01:56;;;;;;;3.80;1.77;;;21.10;30.10;;;;;;5155563;27;20212;-65
2024/03/03 06:04:23;;;;;;;4.20;2.10;;;21.10;30.10;;;;;;5155346;27;20667;-64
2024/03/03 06:06:52;;;;;;;5.10;2.30;;;21.10;30.10;;;;;;5155504;27;20715;-66
2024/03/03 06:09:19;;;;;;;4.35;2.00;;;21.10;30.00;;;;;;5155705;27;20278;-65
2024/03/03 06:11:46;;;;;;;3.13;2.10;;;21.10;30.10;;;;;;5155318;27;20302;-65
2024/03/03 06:14:14;;;;;;;4.55;2.10;;;21.10;30.10;;;;;;5155244;27;20223;-66
2024/03/03 06:16:42;;;;;;;3.35;2.13;;;21.10;30.10;;;;;;5155150;27;20574;-65
2024/03/03 06:19:10;;;;;;;2.92;2.05;;;21.10;30.10;;;;;;5155598;27;20195;-65
2024/03/03 06:21:37;;;;;;;6.47;2.30;;;21.10;30.10;;;;;;5155373;27;20576;-65
2024/03/03 06:24:05;;;;;;;4.82;2.45;;;21.00;30.00;;;;;;5155047;27;20630;-66
2024/03/03 06:26:33;;;;;;;6.07;2.47;;;21.00;30.00;;;;;;5155376;27;20256;-65
2024/03/03 06:29:00;;;;;;;3.67;1.95;;;21.00;30.00;;;;;;5155233;27;20187;-65
2024/03/03 06:31:27;;;;;;;4.13;2.33;;;21.00;30.00;;;;;;5155289;27;20218;-66
2024/03/03 06:33:54;;;;;;;7.13;2.72;;;21.00;30.70;;;;;;5154720;27;20191;-65
2024/03/03 06:36:23;;;;;;;4.53;2.35;;;21.00;30.00;;;;;;5154784;27;20597;-65
2024/03/03 06:38:50;;;;;;;2.83;2.10;;;21.00;30.00;;;;;;5155094;27;20195;-66
2024/03/03 06:41:19;;;;;;;4.85;2.30;;;21.00;30.00;;;;;;5155027;27;20687;-65
2024/03/03 06:43:47;;;;;;;3.85;2.38;;;21.00;30.00;;;;;;5154928;27;20199;-65
2024/03/03 06:46:14;;;;;;;3.97;2.55;;;20.90;30.00;;;;;;5155062;27;20215;-64
2024/03/03 06:48:41;;;;;;;5.78;2.85;;;21.00;30.00;;;;;;5155108;27;20266;-65
2024/03/03 06:51:08;;;;;;;7.93;2.90;;;21.00;30.00;;;;;;5154902;27;20295;-66
2024/03/03 06:53:38;;;;;;;4.22;2.25;;;21.00;30.00;;;;;;5154666;27;20266;-65
2024/03/03 06:56:12;;;;;;;4.78;2.42;;;20.90;30.00;;;;;;5154622;27;20211;-66
2024/03/03 06:58:40;;;;;;;3.97;2.53;;;20.90;30.00;;;;;;5154429;27;20270;-65
2024/03/03 07:01:07;;;;;;;6.22;2.67;;;20.90;30.00;;;;;;5154760;27;20314;-66
2024/03/03 07:04:02;;;;;;;4.35;2.80;;;20.90;30.00;;;;;;5154454;27;20267;-65
2024/03/03 07:06:30;;;;;;;4.75;2.72;;;21.00;30.10;;;;;;5154502;27;20700;-65
2024/03/03 07:08:57;;;;;;;5.80;3.22;;;21.00;30.10;;;;;;5154197;27;20190;-65
2024/03/03 07:11:24;;;;;;;5.22;2.88;;;21.00;30.00;;;;;;5154437;27;20212;-66
2024/03/03 07:13:53;;;;;;;6.28;3.25;;;21.00;30.00;;;;;;5154301;27;20271;-64
2024/03/03 07:16:19;;;;;;;5.45;2.95;;;21.10;30.00;;;;;;5154404;27;20234;-65
2024/03/03 07:18:46;;;;;;;5.10;2.88;;;21.10;29.90;;;;;;5154195;27;20192;-64
2024/03/03 07:21:13;;;;;;;7.28;3.30;;;21.20;29.90;;;;;;5153953;27;20689;-66
2024/03/03 07:23:41;;;;;;;5.32;2.90;;;21.20;29.90;;;;;;5153906;27;20210;-65
2024/03/03 07:26:08;;;;;;;5.05;3.10;;;21.10;29.80;;;;;;5154087;27;20306;-66
2024/03/03 07:28:35;;;;;;;5.82;3.13;;;21.20;29.90;;;;;;5154247;27;20548;-65
2024/03/03 07:31:03;;;;;;;6.00;3.17;;;21.10;29.80;;;;;;5154238;27;20293;-66
2024/03/03 07:33:30;;;;;;;6.15;3.13;;;21.10;29.90;;;;;;5153931;27;20179;-66
2024/03/03 07:35:57;;;;;;;4.82;2.97;;;21.10;29.90;;;;;;5154171;27;20299;-66
2024/03/03 07:38:24;;;;;;;5.82;3.03;;;21.10;29.90;;;;;;5153983;27;20211;-66
2024/03/03 07:40:51;;;;;;;5.55;3.08;;;21.10;29.90;;;;;;5153931;27;20577;-66
2024/03/03 07:43:18;;;;;;;4.25;3.13;;;21.10;29.90;;;;;;5153790;27;20667;-64
2024/03/03 07:45:45;;;;;;;6.00;3.70;;;21.10;29.90;;;;;;5154009;27;20207;-65
2024/03/03 07:48:13;;;;;;;5.25;3.17;;;21.00;29.90;;;;;;5153948;27;20190;-64
2024/03/03 07:50:40;;;;;;;4.88;2.90;;;21.00;29.90;;;;;;5153983;27;20207;-65
2024/03/03 07:53:07;;;;;;;5.43;3.28;;;21.00;29.90;;;;;;5153601;27;20560;-64
2024/03/03 07:55:34;;;;;;;5.72;3.15;;;21.00;29.90;;;;;;5153451;27;20577;-66
2024/03/03 07:58:01;;;;;;;3.75;2.70;;;21.00;29.90;;;;;;5153704;27;20215;-65
2024/03/03 08:00:33;;;;;;;4.93;2.67;;;21.00;29.90;;;;;;5153664;27;20638;-65
2024/03/03 08:03:00;;;;;;;4.72;2.95;;;21.00;29.90;;;;;;5153685;27;20180;-65
2024/03/03 08:05:29;;;;;;;6.70;3.10;;;21.00;29.90;;;;;;5153765;27;20180;-65
2024/03/03 08:07:56;;;;;;;3.90;2.63;;;21.00;29.90;;;;;;5153967;27;20179;-64
2024/03/03 08:10:23;;;;;;;3.83;2.60;;;21.00;30.00;;;;;;5153555;27;20188;-65
2024/03/03 08:12:50;;;;;;;4.28;2.45;;;21.00;30.00;;;;;;5153585;27;20641;-65
2024/03/03 08:15:16;;;;;;;4.00;2.42;;;21.00;30.00;;;;;;5153646;27;20607;-65
2024/03/03 08:17:43;;;;;;;3.03;2.50;;;20.90;29.90;;;;;;5153423;27;20313;-65
2024/03/03 08:20:11;;;;;;;4.32;2.67;;;21.00;30.00;;;;;;5153612;27;20184;-66
2024/03/03 08:22:40;;;;;;;4.85;2.50;;;21.00;30.00;;;;;;5153651;27;20191;-65
2024/03/03 08:25:09;;;;;;;4.20;2.70;;;21.00;30.00;;;;;;5153488;27;20279;-66
2024/03/03 08:27:36;;;;;;;4.05;2.58;;;21.00;30.00;;;;;;5153912;27;20211;-65
2024/03/03 08:30:05;;;;;;;4.35;2.72;;;21.00;30.00;;;;;;5153136;27;20276;-65
2024/03/03 08:32:32;;;;;;;2.75;2.47;;;21.00;30.00;;;;;;5153267;27;20219;-66
2024/03/03 08:34:59;;;;;;;4.82;2.40;;;21.00;30.00;;;;;;5156994;27;20581;-65
2024/03/03 08:37:26;;;;;;;3.70;2.75;;;21.00;30.00;;;;;;5157352;27;20752;-65
2024/03/03 08:39:54;;;;;;;3.55;2.20;;;21.00;30.00;;;;;;5157247;27;20274;-66
2024/03/03 08:42:21;;;;;;;4.10;2.28;;;21.10;30.00;;;;;;5157344;27;20222;-65
2024/03/03 08:44:48;;;;;;;5.05;2.10;;;21.10;30.00;;;;;;5157388;27;20226;-66
2024/03/03 08:47:15;;;;;;;2.95;2.30;;;21.20;30.00;;;;;;5156699;27;20701;-65
2024/03/03 08:49:42;;;;;;;3.67;2.17;;;21.20;29.90;;;;;;5156773;27;20561;-65
2024/03/03 08:52:09;;;;;;;7.72;2.28;;;21.20;29.90;;;;;;5157404;27;20247;-65
2024/03/03 08:54:37;;;;;;;3.38;2.28;;;21.20;29.90;;;;;;5156971;27;20292;-65
2024/03/03 08:57:05;;;;;;;3.50;2.20;;;21.20;29.90;;;;;;5156959;27;20223;-65
2024/03/03 08:59:32;;;;;;;2.80;1.92;;;21.20;30.00;;;;;;5157012;27;20180;-64
2024/03/03 09:01:59;;;;;;;5.72;2.30;;;21.10;29.90;;;;;;5156764;27;20301;-62
2024/03/03 09:04:26;;;;;;;3.78;2.35;;;21.10;29.90;;;;;;5156963;27;20295;-65
2024/03/03 09:06:52;;;;;;;4.43;2.25;;;21.10;30.00;;;;;;5156575;27;20727;-66
2024/03/03 09:09:19;;;;;;;3.10;2.15;;;21.20;30.00;;;;;;5156447;27;20184;-65
2024/03/03 09:11:47;;;;;;;5.05;2.42;;;21.10;30.00;;;;;;5156873;27;20239;-66
2024/03/03 09:14:15;;;;;;;3.55;1.90;;;21.10;30.00;;;;;;5156680;27;20245;-66
2024/03/03 09:16:42;;;;;;;5.30;2.25;;;21.10;30.00;;;;;;5156915;27;20212;-66
2024/03/03 09:19:09;;;;;;;3.67;2.15;;;21.10;30.00;;;;;;5156782;27;20200;-65
2024/03/03 09:21:36;;;;;;;5.30;2.10;;;21.10;30.10;;;;;;5156767;27;20572;-65
2024/03/03 09:24:03;;;;;;;2.63;1.90;;;21.10;30.10;;;;;;5156553;27;20222;-65
2024/03/03 09:26:30;;;;;;;2.72;1.70;;;21.10;30.10;;;;;;5156156;27;20738;-66
2024/03/03 09:28:57;;;;;;;5.90;2.25;;;21.10;30.10;;;;;;5156652;27;20263;-65
2024/03/03 09:31:26;;;;;;;3.72;1.85;;;21.10;30.20;;;;;;5156484;27;20577;-65
2024/03/03 09:33:53;;;;;;;2.50;1.75;;;21.10;30.20;;;;;;5155995;27;20190;-66
2024/03/03 09:36:19;;;;;;;3.40;1.90;;;21.10;30.30;;;;;;5156029;27;20578;-65
2024/03/03 09:38:47;;;;;;;3.40;1.90;;;21.10;30.30;;;;;;5156272;27;20211;-66
2024/03/03 09:41:17;;;;;;;2.90;1.73;;;21.10;30.30;;;;;;5155658;27;20589;-65
2024/03/03 09:43:47;;;;;;;5.60;1.92;;;21.10;30.30;;;;;;5155998;27;20552;-60
2024/03/03 09:46:14;;;;;;;2.78;2.00;;;21.10;30.40;;;;;;5155503;27;20298;-65
2024/03/03 09:48:43;;;;;;;3.10;2.15;;;21.10;30.40;;;;;;5155951;27;20557;-64
2024/03/03 09:51:12;;;;;;;4.40;2.20;;;21.10;30.40;;;;;;5155713;27;20649;-66
2024/03/03 09:53:41;;;;;;;3.58;1.85;;;21.10;30.40;;;;;;5156119;27;20191;-66
2024/03/03 09:56:08;;;;;;;3.53;2.08;;;21.10;30.50;;;;;;5155498;27;20212;-65
2024/03/03 09:58:35;;;;;;;3.83;2.10;;;21.10;30.50;;;;;;5155804;27;20222;-65
2024/03/03 10:01:03;;;;;;;3.05;2.20;;;21.00;30.50;;;;;;5155809;27;20215;-65
2024/03/03 10:03:32;;;;;;;4.15;2.10;;;21.10;30.60;;;;;;5155361;27;20625;-65
2024/03/03 10:06:07;;;;;;;4.25;2.25;;;21.10;30.60;;;;;;5155596;27;20216;-66
2024/03/03 10:08:36;;;;;;;2.42;1.65;;;21.10;30.60;;;;;;5155640;27;20278;-65
2024/03/03 10:11:09;;;;;;;3.50;2.00;;;21.10;30.60;;;;;;5155238;27;20727;-65
2024/03/03 10:13:36;;;;;;;2.20;1.63;;;21.10;30.60;;;;;;5155512;27;20188;-65
2024/03/03 10:16:04;;;;;;;4.57;2.00;;;21.10;30.60;;;;;;5155413;27;20218;-65
2024/03/03 10:18:31;;;;;;;4.22;1.98;;;21.20;30.70;;;;;;5155146;27;20783;-65
2024/03/03 10:21:01;;;;;;;3.20;1.90;;;21.20;30.60;;;;;;5155422;27;20208;-65
2024/03/03 10:23:28;;;;;;;2.90;2.03;;;21.30;30.60;;;;;;5155248;27;20271;-66
2024/03/03 10:25:56;;;;;;;2.58;1.60;;;21.30;30.60;;;;;;5154993;27;20218;-65
2024/03/03 10:28:23;;;;;;;3.05;2.00;;;21.30;30.60;;;;;;5155039;27;20208;-65
2024/03/03 10:30:51;;;;;;;3.00;1.85;;;21.20;30.50;;;;;;5155061;27;20219;-65
2024/03/03 10:33:18;;;;;;;3.13;1.90;;;21.20;30.60;;;;;;5154904;27;20176;-64
2024/03/03 10:35:45;;;;;;;3.47;1.77;;;21.20;30.60;;;;;;5155084;27;20222;-65
2024/03/03 10:38:14;;;;;;;4.20;2.13;;;21.20;30.70;;;;;;5154688;27;20216;-66
2024/03/03 10:40:43;;;;;;;2.35;1.52;;;21.20;30.70;;;;;;5154928;27;20274;-65
2024/03/03 10:43:10;;;;;;;2.60;1.83;;;21.20;30.70;;;;;;5154665;27;20744;-66
2024/03/03 10:45:39;;;;;;;2.78;1.50;;;21.20;30.70;;;;;;5154655;27;20275;-65
2024/03/03 10:48:06;;;;;;;3.75;1.83;;;21.20;30.70;;;;;;5155038;27;20267;-65
2024/03/03 10:50:33;;;;;;;2.45;1.70;;;21.20;30.70;;;;;;5154440;27;20637;-64
2024/03/03 10:53:01;;;;;;;2.38;1.60;;;21.20;30.80;;;;;;5154639;27;20267;-65
2024/03/03 10:55:31;;;;;;;2.28;1.63;;;21.10;30.80;;;;;;5154786;27;20240;-65
2024/03/03 10:58:02;;;;;;;3.08;1.70;;;21.10;30.80;;;;;;5153895;27;20216;-65
2024/03/03 11:00:30;;;;;;;2.75;1.70;;;21.10;30.80;;;;;;5154023;27;20645;-65
2024/03/03 11:02:59;;;;;;;2.63;1.60;;;21.20;30.90;;;;;;5155052;27;20581;-65
2024/03/03 11:05:27;;;;;;;2.35;1.50;;;21.10;30.90;;;;;;5154652;27;20268;-66
2024/03/03 11:07:54;;;;;;;2.08;1.65;;;21.10;30.90;;;;;;5154621;27;20302;-65
2024/03/03 11:10:21;;;;;;;3.10;1.75;;;21.20;31.10;;;;;;5154018;27;20711;-65
2024/03/03 11:12:52;;;;;;;1.42;1.30;;;21.10;30.90;;;;;;5154712;27;20292;-65
2024/03/03 11:15:20;;;;;;;2.90;1.60;;;21.10;31.00;;;;;;5154290;27;20306;-64
2024/03/03 11:17:52;;;;;;;2.33;1.50;;;21.10;31.00;;;;;;5154443;27;20255;-66
2024/03/03 11:20:22;;;;;;;3.15;1.70;;;21.10;31.00;;;;;;5154048;27;20266;-65
2024/03/03 11:23:04;;;;;;;2.08;1.50;;;21.10;31.00;;;;;;5152481;27;20219;-66
2024/03/03 11:25:40;;;;;;;2.40;1.33;;;21.10;31.10;;;;;;5153904;27;20194;-66
2024/03/03 11:28:15;;;;;;;1.50;1.35;;;21.10;31.10;;;;;;5154153;27;20210;-66
2024/03/03 11:30:44;;;;;;;1.50;1.20;;;21.10;31.10;;;;;;5153564;27;20190;-65
2024/03/03 11:33:11;;;;;;;2.78;1.40;;;21.10;31.10;;;;;;5154194;27;20271;-66
2024/03/03 11:35:38;;;;;;;2.35;1.35;;;21.10;31.20;;;;;;5154088;27;20282;-66
2024/03/03 11:38:08;;;;;;;2.40;1.30;;;21.10;31.20;;;;;;5154004;27;20249;-65
2024/03/03 11:40:35;;;;;;;2.47;1.60;;;21.20;31.30;;;;;;5153972;27;20275;-66
2024/03/03 11:43:02;;;;;;;2.42;1.42;;;21.10;31.20;;;;;;5154125;27;20300;-64
2024/03/03 11:45:50;;;;;;;2.83;1.75;;;21.20;31.30;;;;;;5153883;27;20180;-65
2024/03/03 11:48:17;;;;;;;2.65;1.20;;;21.20;31.40;;;;;;5154098;27;20188;-65
2024/03/03 11:50:44;;;;;;;2.03;1.38;;;21.20;31.30;;;;;;5153946;27;20199;-66
2024/03/03 11:53:11;;;;;;;2.15;1.25;;;21.20;31.30;;;;;;5153802;27;20267;-65
2024/03/03 11:55:39;;;;;;;3.15;1.27;;;21.20;31.30;;;;;;5154012;27;20232;-65
2024/03/03 11:58:07;;;;;;;1.58;1.10;;;21.20;31.30;;;;;;5153601;27;20241;-66
2024/03/03 12:00:35;;;;;;;2.28;1.40;;;21.20;31.30;;;;;;5153229;27;20195;-66
2024/03/03 12:03:04;;;;;;;2.22;1.23;;;21.20;31.20;;;;;;5153774;27;20212;-65
2024/03/03 12:05:31;;;;;;;3.03;1.40;;;21.20;31.20;;;;;;5153615;27;20227;-64
2024/03/03 12:07:58;;;;;;;2.35;1.38;;;21.20;31.20;;;;;;5154232;27;20212;-65
2024/03/03 12:10:27;;;;;;;1.38;1.10;;;21.20;31.20;;;;;;5158022;27;20244;-66
2024/03/03 12:12:56;;;;;;;1.55;1.05;;;21.30;31.30;;;;;;5157535;27;20753;-65
2024/03/03 12:15:25;;;;;;;1.45;1.02;;;21.20;31.20;;;;;;5157629;27;20317;-65
2024/03/03 12:17:53;;;;;;;3.38;1.15;;;21.20;31.20;;;;;;5157760;27;20331;-66
2024/03/03 12:20:24;;;;;;;2.30;1.02;;;21.20;31.20;;;;;;5157481;27;20708;-64
2024/03/03 12:22:52;;;;;;;1.35;1.20;;;21.20;31.20;;;;;;5157366;27;20740;-65
2024/03/03 12:25:20;;;;;;;1.13;0.98;;;21.20;31.20;;;;;;5157778;27;20187;-64
2024/03/03 12:27:52;;;;;;;1.67;1.05;;;21.20;31.20;;;;;;5157706;27;20288;-65
2024/03/03 12:30:22;;;;;;;1.10;1.00;;;21.20;31.20;;;;;;5157074;27;20718;-65
2024/03/03 12:32:50;;;;;;;3.08;1.20;;;21.20;31.20;;;;;;5157554;27;20299;-64
2024/03/03 12:35:17;;;;;;;1.63;1.00;;;21.20;31.30;;;;;;5157479;27;20184;-66
2024/03/03 12:37:45;;;;;;;1.83;1.35;;;21.20;31.30;;;;;;5157314;27;20302;-65
2024/03/03 12:40:15;;;;;;;2.17;1.10;;;21.20;31.30;;;;;;5157454;27;20271;-64
2024/03/03 12:42:42;;;;;;;1.25;1.13;;;21.20;31.40;;;;;;5157357;27;20222;-65
2024/03/03 12:45:14;;;;;;;2.33;1.20;;;21.20;31.30;;;;;;5157157;27;20183;-66
2024/03/03 12:47:41;;;;;;;2.05;1.15;;;21.20;31.40;;;;;;5157259;27;20219;-65
2024/03/03 12:50:12;;;;;;;1.92;1.10;;;21.20;31.40;;;;;;5157167;27;20184;-66