Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:04:28;;;;;;;9.90;9.10;;;21.50;99.90;;;;;;10328959;28;20281;-83
2021/08/22 00:09:31;;;;;;;10.93;10.10;;;21.60;99.90;;;;;;10351986;28;20200;-84
2021/08/22 00:14:33;;;;;;;10.77;9.97;;;21.60;99.90;;;;;;10317468;28;20230;-84
2021/08/22 00:19:36;;;;;;;13.13;12.00;;;21.70;99.90;;;;;;10313121;28;20289;-83
2021/08/22 00:24:39;;;;;;;14.00;10.17;;;21.60;99.90;;;;;;10344703;28;20238;-84
2021/08/22 00:29:41;;;;;;;9.93;9.00;;;21.50;99.90;;;;;;10358874;28;20222;-82
2021/08/22 00:34:43;;;;;;;7.07;6.47;;;21.30;99.90;;;;;;10373508;28;20262;-82
2021/08/22 00:39:47;;;;;;;6.70;6.20;;;21.00;99.90;;;;;;10344178;28;20732;-82
2021/08/22 00:44:49;;;;;;;11.90;8.03;;;20.70;99.90;;;;;;10340132;28;20241;-82
2021/08/22 00:49:51;;;;;;;9.10;8.23;;;20.50;99.90;;;;;;10336259;28;20317;-82
2021/08/22 00:54:54;;;;;;;8.70;8.10;;;20.30;99.90;;;;;;10360182;28;20236;-83
2021/08/22 00:59:57;;;;;;;8.33;7.80;;;20.00;99.90;;;;;;10356000;28;20214;-82
2021/08/22 01:05:09;;;;;;;8.20;7.57;;;19.80;99.90;;;;;;10352274;28;20232;-82
2021/08/22 01:10:15;;;;;;;7.73;7.03;;;19.70;99.90;;;;;;10342163;28;20313;-83
2021/08/22 01:15:18;;;;;;;8.30;7.53;;;19.60;99.90;;;;;;10357259;28;20691;-82
2021/08/22 01:20:30;;;;;;;8.93;8.13;;;19.50;99.90;;;;;;10377145;28;20202;-81
2021/08/22 01:25:36;;;;;;;7.93;7.40;;;19.50;99.90;;;;;;10364411;28;20227;-83
2021/08/22 01:30:42;;;;;;;7.27;6.73;;;19.30;99.90;;;;;;10329474;28;20247;-82
2021/08/22 01:35:48;;;;;;;8.87;8.17;;;19.30;99.90;;;;;;10350385;28;20644;-83
2021/08/22 01:40:51;;;;;;;6.10;5.60;;;19.20;99.90;;;;;;10360643;28;20195;-83
2021/08/22 01:45:56;;;;;;;6.70;6.20;;;19.10;99.90;;;;;;10305249;28;20238;-83
2021/08/22 01:51:01;;;;;;;8.33;6.60;;;19.10;99.90;;;;;;10372707;28;20230;-82
2021/08/22 01:56:03;;;;;;;6.40;5.90;;;19.00;99.90;;;;;;10354734;28;20224;-83
2021/08/22 02:01:05;;;;;;;6.77;6.20;;;19.00;99.90;;;;;;10368421;28;20206;-81
2021/08/22 02:06:18;;;;;;;6.90;6.40;;;19.00;99.90;;;;;;10348131;28;20215;-82
2021/08/22 02:11:25;;;;;;;6.53;6.03;;;19.10;99.90;;;;;;10355136;28;20309;-81
2021/08/22 02:16:29;;;;;;;9.60;5.73;;;19.10;99.90;;;;;;10355703;28;20202;-82
2021/08/22 02:21:33;;;;;;;6.40;5.90;;;19.10;99.90;;;;;;10371154;28;20218;-82
2021/08/22 02:26:36;;;;;;;6.70;5.90;;;19.10;99.90;;;;;;10348363;28;20296;-82
2021/08/22 02:31:38;;;;;;;6.30;5.80;;;19.10;99.90;;;;;;10360348;28;20253;-84
2021/08/22 02:36:42;;;;;;;6.53;6.13;;;19.10;99.90;;;;;;10339986;28;20234;-82
2021/08/22 02:41:44;;;;;;;5.87;5.37;;;19.10;99.90;;;;;;10347239;28;20218;-82
2021/08/22 02:46:47;;;;;;;5.20;4.80;;;19.10;99.90;;;;;;10356682;28;20494;-82
2021/08/22 02:51:50;;;;;;;5.97;5.47;;;19.10;99.90;;;;;;10375694;28;20232;-83
2021/08/22 02:56:52;;;;;;;6.03;5.40;;;19.10;99.90;;;;;;10374166;28;20214;-82
2021/08/22 03:01:54;;;;;;;5.40;5.00;;;19.10;99.90;;;;;;10344651;28;20587;-83
2021/08/22 03:06:58;;;;;;;5.40;5.00;;;19.10;99.90;;;;;;10380466;28;20210;-83
2021/08/22 03:12:00;;;;;;;5.83;5.07;;;19.10;99.90;;;;;;10379574;28;20233;-82
2021/08/22 03:17:02;;;;;;;5.83;5.43;;;19.20;99.90;;;;;;10360228;28;20213;-83
2021/08/22 03:22:06;;;;;;;6.20;5.50;;;19.20;99.90;;;;;;10345388;28;20292;-82
2021/08/22 03:27:08;;;;;;;5.47;5.07;;;19.30;99.90;;;;;;10380659;28;20206;-82
2021/08/22 03:32:10;;;;;;;5.77;5.33;;;19.30;99.90;;;;;;10368412;28;20242;-83
2021/08/22 03:37:13;;;;;;;5.97;5.47;;;19.30;99.90;;;;;;10366029;28;20203;-82
2021/08/22 03:42:15;;;;;;;5.10;4.70;;;19.30;99.90;;;;;;10379493;28;20229;-83
2021/08/22 03:47:17;;;;;;;5.47;4.97;;;19.30;99.90;;;;;;10339511;28;20218;-83
2021/08/22 03:52:21;;;;;;;5.67;5.27;;;19.40;99.90;;;;;;10356430;28;20261;-82
2021/08/22 03:57:23;;;;;;;5.60;5.20;;;19.40;99.90;;;;;;10355093;28;20224;-82
2021/08/22 04:02:25;;;;;;;6.37;5.87;;;19.40;99.90;;;;;;10371664;28;20229;-82
2021/08/22 04:07:48;;;;;;;6.30;5.70;;;19.40;99.90;;;;;;10359520;28;20674;-82
2021/08/22 04:12:55;;;;;;;7.23;6.30;;;19.40;99.90;;;;;;10326582;28;20318;-82
2021/08/22 04:17:57;;;;;;;6.30;5.70;;;19.40;99.90;;;;;;10337622;28;20411;-82
2021/08/22 04:23:00;;;;;;;6.73;6.23;;;19.50;99.90;;;;;;10334487;28;20866;-83
2021/08/22 04:28:02;;;;;;;5.80;5.33;;;19.50;99.90;;;;;;10330466;28;20692;-82
2021/08/22 04:33:05;;;;;;;6.23;5.73;;;19.50;99.90;;;;;;10337333;28;20647;-82
2021/08/22 04:38:08;;;;;;;6.20;5.60;;;19.50;99.90;;;;;;10328963;28;20221;-82
2021/08/22 04:43:10;;;;;;;6.20;5.63;;;19.50;99.90;;;;;;10337063;28;20594;-83
2021/08/22 04:48:13;;;;;;;6.60;6.10;;;19.50;99.90;;;;;;10359203;28;20220;-82
2021/08/22 04:53:16;;;;;;;5.90;5.40;;;19.50;99.90;;;;;;10352666;28;20238;-82
2021/08/22 04:58:18;;;;;;;5.47;5.00;;;19.50;99.90;;;;;;10359587;28;20230;-81
2021/08/22 05:03:20;;;;;;;5.90;5.33;;;19.60;99.90;;;;;;10356585;28;20226;-82
2021/08/22 05:08:24;;;;;;;6.03;5.60;;;19.50;99.90;;;;;;10352150;28;20548;-82
2021/08/22 05:13:26;;;;;;;7.13;5.00;;;19.50;99.90;;;;;;10341767;28;20234;-82
2021/08/22 05:18:28;;;;;;;6.30;5.67;;;19.50;99.90;;;;;;10339752;28;20222;-82
2021/08/22 05:23:32;;;;;;;6.60;6.00;;;19.50;99.90;;;;;;10321574;28;20218;-82
2021/08/22 05:28:34;;;;;;;9.50;6.00;;;19.70;99.90;;;;;;10354170;28;20659;-82
2021/08/22 05:33:36;;;;;;;6.13;5.63;;;19.70;99.90;;;;;;10339884;28;20242;-82
2021/08/22 05:38:40;;;;;;;8.73;6.00;;;19.80;99.90;;;;;;10358050;28;20286;-82
2021/08/22 05:43:42;;;;;;;6.40;5.57;;;19.90;99.90;;;;;;10340789;28;20244;-81
2021/08/22 05:48:44;;;;;;;7.90;6.60;;;19.90;99.90;;;;;;10346956;28;20212;-82
2021/08/22 06:41:31;;;;;;;6.87;6.27;;;20.70;99.90;;;;;;10453624;28;20646;-84
2021/08/22 06:46:33;;;;;;;7.00;6.20;;;20.90;99.90;;;;;;10462670;28;20236;-84
2021/08/22 06:51:36;;;;;;;6.17;5.73;;;20.90;99.90;;;;;;10434912;28;20249;-84
2021/08/22 06:56:39;;;;;;;6.50;5.90;;;20.90;99.90;;;;;;10436121;28;20201;-83
2021/08/22 07:01:41;;;;;;;6.47;5.97;;;20.90;99.90;;;;;;10415780;28;20229;-84
2021/08/22 07:06:43;;;;;;;6.30;5.80;;;20.90;99.90;;;;;;10450324;28;20505;-83
2021/08/22 07:11:48;;;;;;;6.20;5.77;;;21.00;99.90;;;;;;10418124;28;20287;-84
2021/08/22 07:16:50;;;;;;;5.83;5.43;;;21.00;99.90;;;;;;10418672;28;20216;-83
2021/08/22 07:21:52;;;;;;;5.70;5.20;;;21.00;99.90;;;;;;10450805;28;20248;-83
2021/08/22 07:26:55;;;;;;;5.13;4.77;;;21.10;99.90;;;;;;10434444;28;20237;-83
2021/08/22 07:31:57;;;;;;;6.63;6.13;;;21.20;99.90;;;;;;10434238;28;20355;-84
2021/08/22 07:36:59;;;;;;;5.50;5.10;;;21.30;99.90;;;;;;10435374;28;20299;-83
2021/08/22 07:42:04;;;;;;;6.23;5.73;;;21.30;99.90;;;;;;10457326;28;20313;-83
2021/08/22 07:47:06;;;;;;;6.13;5.40;;;21.30;99.90;;;;;;10441615;28;20205;-83
2021/08/22 07:52:09;;;;;;;6.30;5.77;;;21.40;99.90;;;;;;10458127;28;20632;-83
2021/08/22 07:57:12;;;;;;;6.17;5.67;;;21.50;99.90;;;;;;10440530;28;20732;-83
2021/08/22 08:02:14;;;;;;;5.53;5.13;;;21.60;99.90;;;;;;10423047;28;20612;-83
2021/08/22 08:07:16;;;;;;;5.63;5.13;;;21.60;99.90;;;;;;10457711;28;20209;-83
2021/08/22 08:12:20;;;;;;;5.07;4.77;;;21.70;99.90;;;;;;10456749;28;20564;-83
2021/08/22 08:17:22;;;;;;;5.63;5.13;;;21.80;99.90;;;;;;10438524;28;20201;-83
2021/08/22 08:22:24;;;;;;;5.57;5.07;;;21.90;99.90;;;;;;10458288;28;20306;-83
2021/08/22 08:27:27;;;;;;;5.47;5.07;;;22.10;99.90;;;;;;10457927;28;20205;-84
2021/08/22 08:32:30;;;;;;;5.80;5.30;;;22.30;99.90;;;;;;10439863;28;20304;-83
2021/08/22 08:37:32;;;;;;;5.83;5.37;;;22.50;99.90;;;;;;10423711;28;20516;-84
2021/08/22 08:42:46;;;;;;;5.03;4.73;;;22.80;99.90;;;;;;10456585;28;20233;-84
2021/08/22 08:47:53;;;;;;;5.40;5.00;;;22.90;99.90;;;;;;10445866;28;20209;-83
2021/08/22 08:53:03;;;;;;;4.97;4.57;;;23.00;99.90;;;;;;10443314;28;20282;-83
2021/08/22 08:58:09;;;;;;;6.63;5.93;;;23.00;99.90;;;;;;10445570;28;20251;-83
2021/08/22 09:09:17;;;;;;;5.10;4.80;;;22.90;99.90;;;;;;10423101;28;20216;-83
2021/08/22 09:14:57;;;;;;;6.60;6.10;;;22.90;99.90;;;;;;10425112;28;20293;-83
2021/08/22 09:20:49;;;;;;;5.77;5.30;;;22.70;99.90;;;;;;10439483;28;20201;-83
2021/08/22 09:26:28;;;;;;;6.93;6.33;;;22.60;99.90;;;;;;10422780;28;20225;-83
2021/08/22 09:32:07;;;;;;;5.40;5.00;;;22.60;99.90;;;;;;10450804;28;20221;-83
2021/08/22 09:38:00;;;;;;;6.33;5.83;;;22.80;99.90;;;;;;10435575;28;21021;-83
2021/08/22 09:43:36;;;;;;;6.23;5.70;;;23.00;99.90;;;;;;10318725;28;20323;-83
2021/08/22 09:49:30;;;;;;;6.53;6.03;;;23.00;99.90;;;;;;10426570;28;20576;-83
2021/08/22 09:55:12;;;;;;;7.10;5.30;;;23.10;99.90;;;;;;10460369;28;20252;-82
2021/08/22 10:00:50;;;;;;;5.40;5.00;;;23.20;99.90;;;;;;10418946;28;20217;-83
2021/08/22 10:06:27;;;;;;;5.97;5.43;;;23.40;99.90;;;;;;10441154;28;20237;-83
2021/08/22 10:11:32;;;;;;;5.50;5.10;;;23.50;99.90;;;;;;10428054;28;20206;-83
2021/08/22 10:16:37;;;;;;;6.17;5.67;;;23.40;99.90;;;;;;10406206;28;20300;-83
2021/08/22 10:21:39;;;;;;;5.60;5.20;;;23.30;99.90;;;;;;10419209;28;20239;-83
2021/08/22 10:26:52;;;;;;;5.60;5.10;;;23.10;99.90;;;;;;10460470;28;20201;-83
2021/08/22 10:32:09;;;;;;;5.40;4.93;;;23.00;99.90;;;;;;10434260;28;20315;-83
2021/08/22 10:37:27;;;;;;;6.37;5.87;;;22.80;99.90;;;;;;10452021;28;20254;-84
2021/08/22 10:42:29;;;;;;;7.20;6.70;;;22.70;99.90;;;;;;10453372;28;20660;-83
2021/08/22 10:47:44;;;;;;;6.93;6.43;;;22.60;99.90;;;;;;10412362;28;20740;-82
2021/08/22 10:52:46;;;;;;;6.47;5.97;;;22.60;99.90;;;;;;10433396;28;20270;-83
2021/08/22 10:57:51;;;;;;;7.43;6.73;;;22.50;99.90;;;;;;10433204;28;20223;-83
2021/08/22 11:02:55;;;;;;;8.27;7.57;;;22.60;99.90;;;;;;10444246;28;20221;-83
2021/08/22 11:08:12;;;;;;;8.10;7.40;;;22.60;99.90;;;;;;10438846;28;20200;-83
2021/08/22 11:13:17;;;;;;;8.13;7.43;;;22.60;99.90;;;;;;10437477;28;20886;-83
2021/08/22 11:18:24;;;;;;;8.63;7.83;;;22.40;99.90;;;;;;10475966;28;20246;-83
2021/08/22 11:23:26;;;;;;;5.33;4.93;;;22.30;99.90;;;;;;10437073;28;20728;-83
2021/08/22 11:28:28;;;;;;;3.33;3.10;;;22.10;99.90;;;;;;10441233;28;20243;-83
2021/08/22 11:33:32;;;;;;;3.70;3.43;;;21.80;99.90;;;;;;10417565;28;20257;-83
2021/08/22 11:38:34;;;;;;;3.47;3.17;;;21.60;99.90;;;;;;10420382;28;20205;-83
2021/08/22 11:43:36;;;;;;;3.63;3.33;;;21.50;99.90;;;;;;10420650;28;20236;-83
2021/08/22 11:48:41;;;;;;;5.20;4.80;;;21.40;99.90;;;;;;10454036;28;20751;-83
2021/08/22 11:59:10;;;;;;;3.63;3.17;;;21.40;99.90;;;;;;2937569;26;20371;-84
2021/08/22 12:10:59;;;;;;;3.13;2.70;;;21.40;99.90;;;;;;10405331;28;20208;-83
2021/08/22 12:17:30;;;;;;;3.73;3.43;;;21.40;99.90;;;;;;10439959;28;20206;-83
2021/08/22 12:48:18;;;;;;;3.00;2.80;;;20.70;99.90;;;;;;10433634;28;20220;-84
2021/08/22 13:00:02;;;;;;;3.10;2.90;;;20.60;99.90;;;;;;10437483;28;20244;-84
2021/08/22 14:24:52;;;;;;;4.63;4.33;;;20.10;99.90;;;;;;10040832;29;20239;-84
2021/08/22 15:10:39;;;;;;;3.60;3.40;;;20.20;99.90;;;;;;9999598;29;20220;-83
2021/08/22 15:29:34;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;10376778;28;20284;-82
2021/08/22 17:51:07;;;;;;;4.80;4.50;;;18.90;99.90;;;;;;10542246;28;20219;-85
2021/08/22 18:15:45;;;;;;;4.17;3.90;;;18.70;99.90;;;;;;10501589;28;20239;-85
2021/08/22 19:12:24;;;;;;;4.93;4.40;;;18.00;99.90;;;;;;10224690;28;20241;-84
2021/08/22 19:29:21;;;;;;;5.57;4.80;;;17.80;99.90;;;;;;10356954;28;20669;-84
2021/08/22 19:47:46;;;;;;;5.67;5.17;;;17.70;99.90;;;;;;10564695;28;20259;-84
2021/08/22 20:46:29;;;;;;;5.00;4.60;;;17.80;99.90;;;;;;10372905;28;20237;-84
2021/08/22 20:51:39;;;;;;;4.50;4.20;;;17.80;99.90;;;;;;10479089;28;20219;-84
2021/08/22 20:56:44;;;;;;;5.40;5.00;;;17.70;99.90;;;;;;10553714;28;20219;-84
2021/08/22 21:01:54;;;;;;;5.60;4.60;;;17.70;99.90;;;;;;10547668;28;20195;-84
2021/08/22 21:07:05;;;;;;;5.80;4.83;;;17.80;99.90;;;;;;10520018;28;20237;-84
2021/08/22 21:25:17;;;;;;;4.97;4.57;;;17.90;99.90;;;;;;10492069;28;20627;-84
2021/08/22 21:31:34;;;;;;;6.33;5.17;;;17.90;99.90;;;;;;10527578;28;20204;-84
2021/08/22 21:36:41;;;;;;;5.10;4.73;;;17.90;99.90;;;;;;10529310;28;20211;-84
2021/08/22 21:42:43;;;;;;;5.13;4.70;;;17.90;99.90;;;;;;10527957;28;20288;-84
2021/08/22 21:47:50;;;;;;;8.87;5.43;;;17.90;99.90;;;;;;10527133;28;20566;-84
2021/08/22 21:52:56;;;;;;;4.80;4.47;;;17.90;99.90;;;;;;10525601;28;20315;-84
2021/08/22 21:58:01;;;;;;;4.87;4.47;;;17.90;99.90;;;;;;10523777;28;20649;-84
2021/08/22 22:03:14;;;;;;;5.30;4.70;;;17.90;99.90;;;;;;10541824;28;20219;-84
2021/08/22 22:59:15;;;;;;;5.17;4.77;;;18.20;99.90;;;;;;10524962;28;20586;-84
2021/08/22 23:04:25;;;;;;;4.90;4.20;;;18.20;99.90;;;;;;10495855;28;20281;-84
2021/08/22 23:27:39;;;;;;;4.77;4.27;;;18.20;99.90;;;;;;10374256;28;20185;-84
2021/08/22 23:32:48;;;;;;;4.43;4.03;;;18.30;99.90;;;;;;10528515;28;20227;-84
2021/08/22 23:37:53;;;;;;;5.07;4.57;;;18.30;99.90;;;;;;10544710;28;20192;-84
