Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:35;;;;;;;2.23;1.00;;;9.60;99.90;;;;;;5042693;28;20446;-73
2024/02/23 00:04:22;;;;;;;2.00;1.00;;;9.60;99.90;;;;;;5040981;28;20437;-75
2024/02/23 00:07:08;;;;;;;2.73;0.77;;;9.60;99.90;;;;;;5045055;28;20485;-73
2024/02/23 00:09:53;;;;;;;4.80;0.90;;;9.50;99.90;;;;;;5038629;28;20497;-74
2024/02/23 00:12:39;;;;;;;5.00;1.20;;;9.40;99.90;;;;;;5042468;28;20464;-74
2024/02/23 00:15:25;;;;;;;3.57;1.07;;;9.50;99.90;;;;;;5049863;28;20444;-74
2024/02/23 00:18:12;;;;;;;3.53;1.10;;;9.50;99.90;;;;;;5049593;28;20453;-77
2024/02/23 00:21:00;;;;;;;1.93;0.80;;;9.40;99.90;;;;;;5047205;28;20466;-74
2024/02/23 00:23:45;;;;;;;4.27;1.03;;;9.40;99.90;;;;;;5049087;28;20448;-75
2024/02/23 00:26:30;;;;;;;5.13;1.00;;;9.30;99.90;;;;;;5045906;28;20457;-74
2024/02/23 00:29:16;;;;;;;5.33;1.33;;;9.30;99.90;;;;;;5043557;28;20550;-73
2024/02/23 00:32:02;;;;;;;2.57;1.00;;;9.40;99.90;;;;;;5038917;28;20562;-74
2024/02/23 00:34:47;;;;;;;3.80;1.00;;;9.40;99.90;;;;;;5039732;28;20435;-74
2024/02/23 00:37:35;;;;;;;4.53;1.10;;;9.30;99.90;;;;;;5050940;28;21092;-77
2024/02/23 00:40:20;;;;;;;4.03;1.57;;;9.30;99.90;;;;;;5051904;28;20509;-75
2024/02/23 00:43:06;;;;;;;2.63;0.90;;;9.20;99.90;;;;;;5048075;28;20442;-74
2024/02/23 00:45:52;;;;;;;3.10;1.30;;;9.10;99.90;;;;;;5046644;28;20507;-74
2024/02/23 00:48:38;;;;;;;4.77;1.00;;;9.10;99.90;;;;;;5052332;28;20472;-75
2024/02/23 00:51:23;;;;;;;3.47;0.80;;;9.10;99.90;;;;;;5045956;28;20434;-74
2024/02/23 00:54:11;;;;;;;2.83;1.17;;;9.10;99.90;;;;;;5042652;28;20434;-73
2024/02/23 00:56:56;;;;;;;3.00;0.90;;;9.00;99.90;;;;;;5044244;28;20446;-74
2024/02/23 00:59:42;;;;;;;2.60;1.20;;;8.90;99.90;;;;;;5043561;28;20444;-75
2024/02/23 01:02:27;;;;;;;2.50;0.90;;;8.80;99.90;;;;;;5045518;28;20441;-73
2024/02/23 01:05:14;;;;;;;5.47;1.13;;;8.80;99.90;;;;;;5044927;28;20486;-74
2024/02/23 01:08:00;;;;;;;3.53;1.07;;;8.80;99.90;;;;;;5044151;28;20449;-74
2024/02/23 01:10:47;;;;;;;3.67;0.93;;;8.80;99.90;;;;;;5041272;28;21019;-74
2024/02/23 01:13:32;;;;;;;3.63;0.87;;;8.80;99.90;;;;;;5043901;28;20527;-74
2024/02/23 01:16:18;;;;;;;8.80;1.10;;;8.70;99.90;;;;;;5041440;28;20504;-74
2024/02/23 01:19:04;;;;;;;4.37;1.50;;;8.70;99.90;;;;;;5044044;28;20463;-74
2024/02/23 01:21:56;;;;;;;2.93;0.90;;;8.70;99.90;;;;;;5041834;28;20453;-74
2024/02/23 01:24:41;;;;;;;2.67;1.53;;;8.70;99.90;;;;;;5042837;28;20458;-74
2024/02/23 01:27:28;;;;;;;4.60;1.33;;;8.70;99.90;;;;;;5048821;28;20450;-74
2024/02/23 01:30:14;;;;;;;6.97;1.73;;;8.60;99.90;;;;;;5047729;28;20482;-74
2024/02/23 01:33:00;;;;;;;3.47;1.00;;;8.60;99.90;;;;;;5060122;28;20435;-74
2024/02/23 01:35:46;;;;;;;3.07;1.10;;;8.50;99.90;;;;;;5060079;28;20439;-74
2024/02/23 01:38:32;;;;;;;8.70;2.77;;;8.50;99.90;;;;;;5039392;28;20481;-74
2024/02/23 01:41:18;;;;;;;6.17;1.17;;;8.50;99.90;;;;;;5043745;28;20424;-76
2024/02/23 01:44:05;;;;;;;7.93;1.20;;;8.50;99.90;;;;;;5044622;28;20451;-74
2024/02/23 01:46:51;;;;;;;6.03;1.50;;;8.50;99.90;;;;;;5045811;28;20434;-74
2024/02/23 01:49:37;;;;;;;5.27;1.10;;;8.50;99.90;;;;;;5049085;28;20534;-74
2024/02/23 01:52:23;;;;;;;4.00;1.33;;;8.40;99.90;;;;;;5044230;28;20530;-74
2024/02/23 01:55:09;;;;;;;11.23;1.40;;;8.50;99.90;;;;;;5045255;28;20452;-74
2024/02/23 01:57:55;;;;;;;4.10;1.50;;;8.50;99.90;;;;;;5049292;28;20437;-74
2024/02/23 02:00:42;;;;;;;3.70;1.02;;;8.30;99.90;;;;;;5037432;28;20468;-73
2024/02/23 02:03:28;;;;;;;3.10;1.00;;;8.20;99.90;;;;;;5040577;28;20258;-74
2024/02/23 02:06:13;;;;;;;3.13;0.90;;;8.00;99.90;;;;;;5044680;28;20423;-74
2024/02/23 02:08:59;;;;;;;3.40;0.80;;;7.90;99.90;;;;;;5040285;28;20605;-74
2024/02/23 02:11:48;;;;;;;2.55;0.75;;;7.80;99.90;;;;;;5043355;28;20514;-73
2024/02/23 02:14:34;;;;;;;6.33;0.63;;;7.70;99.90;;;;;;5042275;28;20246;-74
2024/02/23 02:17:21;;;;;;;1.97;0.80;;;7.60;99.90;;;;;;5045459;28;20568;-75
2024/02/23 02:20:12;;;;;;;1.50;0.60;;;7.50;99.90;;;;;;5039491;28;20465;-74
2024/02/23 02:22:57;;;;;;;1.85;0.80;;;7.60;99.90;;;;;;5041810;28;20572;-74
2024/02/23 02:25:43;;;;;;;2.17;1.00;;;7.50;99.90;;;;;;5043181;28;20206;-74
2024/02/23 02:28:28;;;;;;;2.10;1.05;;;7.60;99.90;;;;;;5043108;28;20461;-74
2024/02/23 02:31:14;;;;;;;2.85;0.80;;;7.60;99.90;;;;;;5043909;28;20618;-75
2024/02/23 02:34:01;;;;;;;6.10;1.20;;;7.50;99.90;;;;;;5047437;28;20331;-73
2024/02/23 02:36:47;;;;;;;7.30;0.90;;;7.40;99.90;;;;;;5047055;28;20441;-73
2024/02/23 02:39:32;;;;;;;2.55;1.02;;;7.50;99.90;;;;;;5046145;28;20593;-75
2024/02/23 02:42:18;;;;;;;4.22;1.02;;;7.60;99.90;;;;;;5039645;28;20206;-74
2024/02/23 02:45:04;;;;;;;5.88;1.10;;;7.50;99.90;;;;;;5040369;28;20259;-74
2024/02/23 02:47:50;;;;;;;5.00;1.20;;;7.30;99.90;;;;;;5047109;28;20571;-73
2024/02/23 02:50:37;;;;;;;2.37;0.87;;;7.20;99.90;;;;;;5045217;28;20846;-74
2024/02/23 02:53:22;;;;;;;3.97;0.90;;;7.30;99.90;;;;;;5049091;28;20427;-73
2024/02/23 02:56:08;;;;;;;3.33;1.10;;;7.40;99.90;;;;;;5043585;28;20830;-74
2024/02/23 02:58:54;;;;;;;2.47;0.88;;;7.20;99.90;;;;;;5048326;28;20233;-74
2024/02/23 03:01:40;;;;;;;3.05;1.13;;;7.30;99.90;;;;;;5042410;28;20205;-74
2024/02/23 03:04:26;;;;;;;3.08;0.80;;;7.20;99.90;;;;;;5046663;28;20210;-74
2024/02/23 03:07:13;;;;;;;3.55;0.85;;;7.30;99.90;;;;;;5048146;28;20223;-75
2024/02/23 03:09:58;;;;;;;3.83;1.42;;;7.30;99.90;;;;;;5042225;28;20226;-74
2024/02/23 03:12:44;;;;;;;7.03;1.10;;;7.40;99.90;;;;;;5045379;28;20741;-74
2024/02/23 03:15:30;;;;;;;6.32;1.00;;;7.40;99.90;;;;;;5045668;28;20464;-74
2024/02/23 03:18:15;;;;;;;3.03;0.97;;;7.40;99.90;;;;;;5043404;28;20231;-76
2024/02/23 03:21:01;;;;;;;4.63;0.80;;;7.50;99.90;;;;;;5042707;28;20972;-74
2024/02/23 03:23:48;;;;;;;3.67;1.13;;;7.60;99.90;;;;;;5046995;28;20449;-74
2024/02/23 03:26:34;;;;;;;2.10;1.00;;;7.50;99.90;;;;;;5044507;28;20587;-74
2024/02/23 03:29:20;;;;;;;3.97;1.13;;;7.40;99.90;;;;;;5044810;28;20686;-75
2024/02/23 03:32:06;;;;;;;6.03;1.10;;;7.50;99.90;;;;;;5044495;28;20974;-74
2024/02/23 03:34:52;;;;;;;3.17;1.23;;;7.50;99.90;;;;;;5042915;28;20463;-74
2024/02/23 03:37:37;;;;;;;2.15;1.20;;;7.50;99.90;;;;;;5044366;28;20244;-74
2024/02/23 03:40:25;;;;;;;2.43;1.00;;;7.50;99.90;;;;;;5048672;28;20860;-74
2024/02/23 03:43:10;;;;;;;3.13;1.03;;;7.50;99.90;;;;;;5039167;28;20468;-74
2024/02/23 03:45:56;;;;;;;3.72;0.85;;;7.60;99.90;;;;;;5047137;28;20473;-74
2024/02/23 03:48:41;;;;;;;6.65;1.23;;;7.60;99.90;;;;;;5044083;28;20252;-74
2024/02/23 03:51:27;;;;;;;7.60;1.93;;;7.60;99.90;;;;;;5044600;28;20225;-74
2024/02/23 03:54:13;;;;;;;2.80;1.00;;;7.60;99.90;;;;;;5045874;28;20460;-74
2024/02/23 03:57:00;;;;;;;5.03;1.20;;;7.50;99.90;;;;;;5047128;28;20586;-74
2024/02/23 03:59:53;;;;;;;4.00;1.20;;;7.50;99.90;;;;;;5042161;28;20478;-74
2024/02/23 04:02:40;;;;;;;3.13;1.07;;;7.50;99.90;;;;;;5053581;28;21104;-73
2024/02/23 04:05:25;;;;;;;4.90;1.43;;;7.40;99.90;;;;;;5041977;28;20468;-73
2024/02/23 04:08:11;;;;;;;6.47;1.87;;;7.50;99.90;;;;;;5038148;28;20474;-75
2024/02/23 04:10:57;;;;;;;3.03;1.67;;;7.50;99.90;;;;;;5038223;28;20474;-74
2024/02/23 04:13:44;;;;;;;3.40;1.20;;;7.50;99.90;;;;;;5038157;28;21189;-74
2024/02/23 04:16:29;;;;;;;3.45;1.15;;;7.50;99.90;;;;;;5040512;28;21278;-74
2024/02/23 04:19:15;;;;;;;4.87;1.27;;;7.50;99.90;;;;;;5041021;28;20297;-74
2024/02/23 04:22:01;;;;;;;5.10;1.23;;;7.40;99.90;;;;;;5041879;28;20458;-76
2024/02/23 04:24:47;;;;;;;7.77;1.10;;;7.40;99.90;;;;;;5045526;28;20458;-74
2024/02/23 04:27:33;;;;;;;6.00;1.50;;;7.50;99.90;;;;;;5041620;28;20462;-74
2024/02/23 04:30:19;;;;;;;7.20;1.43;;;7.50;99.90;;;;;;5045075;28;20484;-74
2024/02/23 04:33:05;;;;;;;3.60;1.10;;;7.50;99.90;;;;;;5038526;28;20707;-74
2024/02/23 04:35:51;;;;;;;9.03;3.27;;;7.50;99.90;;;;;;5045015;28;21020;-74
2024/02/23 04:38:37;;;;;;;4.60;1.30;;;7.60;99.90;;;;;;5044767;28;20483;-74
2024/02/23 04:41:22;;;;;;;4.13;1.33;;;7.50;99.90;;;;;;5044077;28;20205;-74
2024/02/23 04:44:08;;;;;;;5.85;1.50;;;7.50;99.90;;;;;;5042111;28;20588;-74
2024/02/23 04:46:55;;;;;;;4.67;1.10;;;7.40;99.90;;;;;;5038611;28;20209;-74
2024/02/23 04:49:41;;;;;;;7.20;1.23;;;7.40;99.90;;;;;;5043577;28;20464;-74
2024/02/23 04:52:27;;;;;;;4.25;1.40;;;7.40;99.90;;;;;;5051876;28;20498;-73
2024/02/23 04:55:12;;;;;;;7.03;1.77;;;7.30;99.90;;;;;;5048845;28;20578;-74
2024/02/23 04:57:58;;;;;;;3.63;1.37;;;7.40;99.90;;;;;;5050970;28;20452;-74
2024/02/23 05:00:44;;;;;;;2.40;0.90;;;7.50;99.90;;;;;;5045773;28;20963;-73
2024/02/23 05:03:31;;;;;;;2.67;1.20;;;7.40;99.90;;;;;;5045959;28;20462;-74
2024/02/23 05:06:17;;;;;;;2.67;1.17;;;7.50;99.90;;;;;;5041605;28;20219;-74
2024/02/23 05:09:03;;;;;;;5.40;2.60;;;7.50;99.90;;;;;;5045087;28;20516;-74
2024/02/23 05:11:49;;;;;;;6.60;1.20;;;7.50;99.90;;;;;;5045227;28;21231;-74
2024/02/23 05:14:35;;;;;;;2.90;1.23;;;7.40;99.90;;;;;;5057463;28;20460;-74
2024/02/23 05:17:20;;;;;;;3.50;1.30;;;7.40;99.90;;;;;;5049426;28;20450;-74
2024/02/23 05:20:10;;;;;;;3.17;1.30;;;7.40;99.90;;;;;;5048094;28;20493;-76
2024/02/23 05:22:55;;;;;;;7.43;1.35;;;7.40;99.90;;;;;;5047154;28;21398;-76
2024/02/23 05:25:41;;;;;;;10.03;1.90;;;7.40;99.90;;;;;;5050427;28;20696;-73
2024/02/23 05:28:27;;;;;;;4.07;1.47;;;7.40;99.90;;;;;;5049513;28;21042;-76
2024/02/23 05:31:13;;;;;;;10.90;1.60;;;7.50;99.90;;;;;;5044125;28;21111;-76
2024/02/23 05:33:58;;;;;;;15.47;2.10;;;7.40;99.90;;;;;;5051224;28;20489;-76
2024/02/23 05:36:46;;;;;;;5.03;1.50;;;7.40;99.90;;;;;;5041400;28;20458;-77
2024/02/23 05:39:32;;;;;;;5.33;1.60;;;7.30;99.90;;;;;;5041721;28;20478;-76
2024/02/23 05:42:18;;;;;;;6.25;1.30;;;7.30;99.90;;;;;;5040610;28;21119;-73
2024/02/23 05:45:04;;;;;;;8.68;1.80;;;7.30;99.90;;;;;;5044185;28;20683;-76
2024/02/23 05:47:50;;;;;;;6.57;1.75;;;7.30;99.90;;;;;;5042219;28;20253;-76
2024/02/23 05:50:36;;;;;;;5.33;1.70;;;7.40;99.90;;;;;;5040795;28;20811;-76
2024/02/23 05:53:23;;;;;;;4.00;1.67;;;7.40;99.90;;;;;;5041116;28;20625;-74
2024/02/23 05:56:08;;;;;;;3.40;1.30;;;7.40;99.90;;;;;;5041698;28;20515;-76
2024/02/23 05:58:55;;;;;;;5.83;1.30;;;7.40;99.90;;;;;;5042259;28;20472;-76
2024/02/23 06:01:40;;;;;;;2.50;1.20;;;7.40;99.90;;;;;;5042035;28;20820;-76
2024/02/23 06:04:27;;;;;;;7.60;1.83;;;7.50;99.90;;;;;;5038352;28;20676;-74
2024/02/23 06:07:12;;;;;;;1.67;1.00;;;7.40;99.90;;;;;;5038197;28;20463;-76
2024/02/23 06:09:59;;;;;;;4.40;1.47;;;7.40;99.90;;;;;;5043400;28;20562;-76
2024/02/23 06:12:44;;;;;;;6.80;1.77;;;7.30;99.90;;;;;;5043903;28;20470;-76
2024/02/23 06:15:30;;;;;;;3.10;1.40;;;7.30;99.90;;;;;;5038083;28;20465;-75
2024/02/23 06:18:16;;;;;;;4.95;1.40;;;7.40;99.90;;;;;;5040839;28;21117;-74
2024/02/23 06:21:02;;;;;;;7.43;1.42;;;7.40;99.90;;;;;;5042040;28;20200;-76
2024/02/23 06:23:47;;;;;;;5.72;1.67;;;7.30;99.90;;;;;;5042714;28;20578;-76
2024/02/23 06:26:34;;;;;;;3.90;1.27;;;7.30;99.90;;;;;;5042424;28;20307;-72
2024/02/23 06:29:19;;;;;;;4.40;1.10;;;7.30;99.90;;;;;;5039349;28;20697;-76
2024/02/23 06:32:06;;;;;;;5.70;1.23;;;7.30;99.90;;;;;;5041317;28;20481;-72
2024/02/23 06:34:51;;;;;;;4.20;1.23;;;7.30;99.90;;;;;;5043366;28;20210;-76
2024/02/23 06:37:37;;;;;;;3.17;1.13;;;7.20;99.90;;;;;;5039679;28;20334;-76
2024/02/23 06:40:23;;;;;;;11.80;1.55;;;7.10;99.90;;;;;;5038322;28;20581;-76
2024/02/23 06:43:10;;;;;;;3.30;0.90;;;7.10;99.90;;;;;;5043737;28;20215;-75
2024/02/23 06:45:56;;;;;;;5.15;1.88;;;7.00;99.90;;;;;;5035790;28;20588;-76
2024/02/23 06:48:41;;;;;;;4.53;1.48;;;7.00;99.90;;;;;;5040715;28;20232;-74
2024/02/23 06:51:27;;;;;;;3.50;1.63;;;7.10;99.90;;;;;;5041777;28;20226;-76
2024/02/23 06:54:13;;;;;;;5.90;2.03;;;7.20;99.90;;;;;;5037778;28;20465;-74
2024/02/23 06:56:58;;;;;;;6.63;2.87;;;7.10;99.90;;;;;;5042190;28;20291;-71
2024/02/23 06:59:46;;;;;;;4.97;1.95;;;7.20;99.90;;;;;;5041225;28;20469;-76
2024/02/23 07:02:34;;;;;;;4.57;1.23;;;7.10;99.90;;;;;;5046850;28;20329;-76
2024/02/23 07:05:20;;;;;;;2.67;1.45;;;7.10;99.90;;;;;;5043825;28;20201;-76
2024/02/23 07:08:06;;;;;;;12.55;3.88;;;7.20;99.90;;;;;;5043362;28;20277;-75
2024/02/23 07:10:52;;;;;;;6.47;2.35;;;7.00;99.90;;;;;;5042338;28;20338;-76
2024/02/23 07:13:37;;;;;;;8.82;2.53;;;7.00;99.90;;;;;;5041844;28;20338;-74
2024/02/23 07:16:24;;;;;;;21.13;6.95;;;7.00;99.90;;;;;;5040812;28;20211;-76
2024/02/23 07:19:10;;;;;;;5.75;2.03;;;7.00;99.90;;;;;;5045291;28;20356;-76
2024/02/23 07:21:55;;;;;;;6.53;2.93;;;6.90;99.90;;;;;;5040809;28;20198;-76
2024/02/23 07:24:41;;;;;;;8.52;3.47;;;6.90;99.90;;;;;;5044574;28;20457;-74
2024/02/23 07:27:27;;;;;;;12.00;4.67;;;7.00;99.90;;;;;;5043300;28;20205;-75
2024/02/23 07:30:13;;;;;;;3.50;1.87;;;7.00;99.90;;;;;;5034868;28;21180;-75
2024/02/23 07:33:00;;;;;;;7.10;1.87;;;7.00;99.90;;;;;;5038494;28;20518;-76
2024/02/23 07:35:46;;;;;;;5.53;1.60;;;6.90;99.90;;;;;;5038814;28;20461;-75
2024/02/23 07:38:32;;;;;;;8.18;2.92;;;6.80;99.90;;;;;;5038475;28;20250;-76
2024/02/23 07:41:18;;;;;;;8.10;2.17;;;6.80;99.90;;;;;;5046044;28;20205;-76
2024/02/23 07:44:04;;;;;;;11.55;2.05;;;6.80;99.90;;;;;;5048643;28;20247;-76
2024/02/23 07:46:52;;;;;;;10.70;3.08;;;6.90;99.90;;;;;;5043617;28;20225;-74
2024/02/23 07:49:40;;;;;;;2.65;1.30;;;6.90;99.90;;;;;;5045552;28;21154;-76
2024/02/23 07:52:26;;;;;;;11.38;2.30;;;6.90;99.90;;;;;;5047329;28;20302;-76
2024/02/23 07:55:12;;;;;;;8.35;2.00;;;7.00;99.90;;;;;;5045948;28;21376;-76
2024/02/23 07:58:01;;;;;;;5.57;1.70;;;7.00;99.90;;;;;;5040774;28;20205;-76
2024/02/23 08:00:46;;;;;;;15.55;4.43;;;7.00;99.90;;;;;;5046792;28;20459;-76
2024/02/23 08:03:32;;;;;;;8.98;1.50;;;7.00;99.90;;;;;;5053667;28;20202;-76
2024/02/23 08:06:19;;;;;;;12.90;2.65;;;7.10;99.90;;;;;;5048750;28;20214;-76
2024/02/23 08:09:07;;;;;;;10.82;2.28;;;7.20;99.90;;;;;;5049938;28;20228;-75
2024/02/23 08:11:53;;;;;;;5.38;1.40;;;7.30;99.90;;;;;;5041620;28;20244;-76
2024/02/23 08:14:39;;;;;;;8.20;3.33;;;7.40;99.90;;;;;;5042965;28;20218;-76
2024/02/23 08:17:25;;;;;;;5.70;2.47;;;7.60;99.90;;;;;;5039488;28;21511;-73
2024/02/23 08:20:11;;;;;;;5.80;1.80;;;7.70;99.90;;;;;;5041001;28;20482;-75
2024/02/23 08:22:58;;;;;;;11.07;3.03;;;7.80;99.90;;;;;;5037938;28;20449;-74
2024/02/23 08:25:44;;;;;;;8.77;1.67;;;7.80;99.90;;;;;;5039394;28;20491;-74
2024/02/23 08:28:30;;;;;;;4.70;1.50;;;7.80;99.90;;;;;;5044419;28;20467;-75
2024/02/23 08:31:16;;;;;;;14.33;2.00;;;8.00;99.90;;;;;;5043200;28;20438;-76
2024/02/23 08:34:01;;;;;;;6.13;1.60;;;8.00;99.90;;;;;;5047428;28;20454;-76
2024/02/23 08:36:47;;;;;;;7.50;2.43;;;8.00;99.90;;;;;;5037348;28;20579;-76
2024/02/23 08:39:36;;;;;;;9.82;2.38;;;8.00;99.90;;;;;;5043053;28;20467;-76
2024/02/23 08:42:22;;;;;;;5.70;2.20;;;8.10;99.90;;;;;;5039167;28;20343;-75
2024/02/23 08:45:09;;;;;;;5.72;2.00;;;8.10;99.90;;;;;;5043362;28;20219;-76
2024/02/23 08:47:55;;;;;;;9.60;1.80;;;8.10;99.90;;;;;;5046493;28;20367;-74
2024/02/23 08:50:40;;;;;;;6.80;3.33;;;8.10;99.90;;;;;;5036446;28;20566;-73
2024/02/23 08:53:26;;;;;;;7.60;2.07;;;8.10;99.90;;;;;;5052210;28;20604;-76
2024/02/23 08:56:16;;;;;;;3.70;1.10;;;8.10;99.90;;;;;;5043852;28;20536;-76
2024/02/23 08:59:01;;;;;;;12.20;2.57;;;8.10;99.90;;;;;;5045261;28;20452;-76
2024/02/23 09:01:47;;;;;;;5.90;2.30;;;8.20;99.90;;;;;;5045551;28;20433;-76
2024/02/23 09:04:33;;;;;;;3.63;1.07;;;8.30;99.90;;;;;;5053476;28;20440;-76
2024/02/23 09:07:19;;;;;;;7.43;1.73;;;8.40;99.90;;;;;;5050377;28;20837;-75
2024/02/23 09:10:05;;;;;;;7.00;1.73;;;8.40;99.90;;;;;;5049488;28;20454;-76
2024/02/23 09:12:53;;;;;;;7.10;2.13;;;8.40;99.90;;;;;;5049684;28;20610;-76
2024/02/23 09:15:38;;;;;;;3.80;1.33;;;8.40;99.90;;;;;;5052937;28;20942;-76
2024/02/23 09:18:24;;;;;;;9.00;2.03;;;8.40;99.90;;;;;;5048220;28;20802;-76
2024/02/23 09:21:09;;;;;;;8.10;1.60;;;8.50;99.90;;;;;;5054693;28;20819;-76
2024/02/23 09:23:55;;;;;;;6.03;1.67;;;8.40;99.90;;;;;;5045679;28;20916;-76
2024/02/23 09:26:41;;;;;;;5.13;2.07;;;8.50;99.90;;;;;;5045047;28;20831;-72
2024/02/23 09:29:28;;;;;;;10.83;2.13;;;8.60;99.90;;;;;;5046602;28;20446;-76
2024/02/23 09:32:14;;;;;;;6.00;1.33;;;8.80;99.00;;;;;;5044295;28;20605;-76
2024/02/23 09:34:59;;;;;;;11.33;2.00;;;8.90;97.30;;;;;;5048974;28;20430;-76
2024/02/23 09:37:45;;;;;;;14.40;1.93;;;9.00;98.90;;;;;;5045127;28;20786;-76
2024/02/23 09:40:30;;;;;;;8.13;2.40;;;9.10;99.40;;;;;;5040427;28;20433;-76
2024/02/23 09:43:17;;;;;;;4.53;0.93;;;9.10;96.40;;;;;;5041073;28;20507;-76
2024/02/23 09:46:04;;;;;;;8.40;1.37;;;9.20;97.20;;;;;;5038657;28;20841;-75
2024/02/23 09:48:51;;;;;;;3.00;1.40;;;9.30;94.70;;;;;;5040385;28;20989;-76
2024/02/23 09:51:37;;;;;;;10.77;1.70;;;9.50;96.20;;;;;;5046736;28;20447;-76
2024/02/23 09:54:23;;;;;;;7.73;1.80;;;9.80;94.60;;;;;;5046190;28;20453;-76
2024/02/23 09:57:09;;;;;;;5.67;1.30;;;9.90;91.40;;;;;;5047639;28;20442;-76
2024/02/23 09:59:56;;;;;;;4.03;1.30;;;10.00;84.40;;;;;;5047451;28;20812;-76
2024/02/23 10:02:44;;;;;;;4.33;1.30;;;10.00;84.70;;;;;;5050195;28;20468;-76
2024/02/23 10:05:31;;;;;;;3.70;1.10;;;10.20;86.50;;;;;;5049531;28;20810;-77
2024/02/23 10:08:17;;;;;;;5.40;1.50;;;10.40;87.70;;;;;;5047144;28;20591;-76
2024/02/23 10:11:03;;;;;;;6.80;2.83;;;10.50;81.00;;;;;;5050882;28;20430;-75
2024/02/23 10:13:50;;;;;;;11.13;1.30;;;10.60;75.60;;;;;;5047854;28;21070;-76
2024/02/23 10:16:36;;;;;;;3.20;1.23;;;10.80;78.60;;;;;;5048461;28;20450;-76
2024/02/23 10:19:28;;;;;;;7.27;1.60;;;10.90;73.90;;;;;;5040921;28;20513;-76
2024/02/23 10:22:14;;;;;;;3.97;1.30;;;10.90;72.90;;;;;;5035720;28;20449;-76
2024/02/23 10:25:00;;;;;;;10.77;1.47;;;10.60;70.20;;;;;;5043294;28;20466;-76
2024/02/23 10:27:46;;;;;;;9.87;1.20;;;10.30;72.70;;;;;;5042421;28;20896;-76
2024/02/23 10:30:32;;;;;;;7.07;1.50;;;10.20;71.70;;;;;;5041085;28;20442;-75
2024/02/23 10:33:20;;;;;;;7.80;1.53;;;10.10;70.70;;;;;;5042189;28;20458;-76
2024/02/23 10:36:09;;;;;;;6.83;1.37;;;10.00;73.90;;;;;;5042567;28;20990;-76
2024/02/23 10:39:01;;;;;;;11.03;3.00;;;10.10;73.50;;;;;;5043190;28;20856;-75
2024/02/23 10:41:57;;;;;;;7.77;1.93;;;10.00;72.20;;;;;;5035324;28;20478;-74
2024/02/23 10:44:43;;;;;;;6.27;1.83;;;9.90;75.50;;;;;;5043675;28;20586;-76
2024/02/23 10:47:31;;;;;;;7.70;1.63;;;10.20;75.90;;;;;;5040103;28;20591;-75
2024/02/23 10:50:19;;;;;;;7.30;1.53;;;10.50;73.20;;;;;;5042744;28;20470;-76
2024/02/23 10:53:08;;;;;;;4.90;2.30;;;10.90;72.00;;;;;;5042823;28;20600;-75
2024/02/23 10:55:58;;;;;;;3.70;1.40;;;11.20;66.60;;;;;;5041438;28;20944;-75
2024/02/23 10:58:43;;;;;;;4.57;1.27;;;11.50;73.80;;;;;;5046232;28;20481;-76
2024/02/23 11:01:30;;;;;;;3.23;0.90;;;11.70;57.70;;;;;;5050105;28;20504;-76
2024/02/23 11:04:17;;;;;;;2.83;1.40;;;11.80;56.70;;;;;;5051119;28;20433;-75
2024/02/23 11:07:07;;;;;;;3.40;1.40;;;11.60;55.20;;;;;;5041453;28;20550;-76
2024/02/23 11:09:55;;;;;;;4.90;1.63;;;11.40;54.40;;;;;;5048377;28;20469;-76
2024/02/23 11:12:41;;;;;;;3.70;1.17;;;11.10;57.00;;;;;;5050057;28;20465;-75
2024/02/23 11:15:28;;;;;;;7.70;1.33;;;11.10;63.60;;;;;;5043840;28;20459;-76
2024/02/23 11:18:23;;;;;;;4.67;1.50;;;11.10;56.10;;;;;;5042716;28;20501;-76
2024/02/23 11:21:11;;;;;;;6.00;1.30;;;11.30;61.30;;;;;;5048215;28;20450;-76
2024/02/23 11:23:57;;;;;;;3.70;1.27;;;11.30;55.20;;;;;;5054947;28;20456;-76
2024/02/23 11:26:44;;;;;;;6.17;1.40;;;11.30;57.30;;;;;;5046239;28;20454;-74
2024/02/23 11:29:32;;;;;;;6.77;2.13;;;11.20;55.00;;;;;;5043068;28;20467;-76
2024/02/23 11:32:18;;;;;;;6.37;1.50;;;11.00;54.60;;;;;;5045254;28;20483;-76
2024/02/23 11:35:05;;;;;;;10.27;1.90;;;10.90;57.10;;;;;;5043110;28;20905;-76
2024/02/23 11:37:58;;;;;;;5.87;1.80;;;10.80;58.90;;;;;;5049105;28;20602;-72
2024/02/23 11:40:45;;;;;;;6.80;1.30;;;10.70;56.60;;;;;;5046543;28;20567;-76
2024/02/23 11:43:36;;;;;;;5.83;1.63;;;10.50;57.40;;;;;;5047513;28;20816;-75
2024/02/23 11:46:22;;;;;;;8.20;1.00;;;10.60;60.70;;;;;;5045613;28;20871;-76
2024/02/23 11:49:07;;;;;;;7.37;1.63;;;10.70;62.50;;;;;;5050784;28;20548;-76
2024/02/23 11:51:54;;;;;;;4.60;1.83;;;10.80;67.70;;;;;;5041468;28;20468;-74
2024/02/23 11:54:40;;;;;;;5.97;1.30;;;10.80;59.10;;;;;;5047987;28;20464;-76
2024/02/23 11:57:26;;;;;;;7.43;2.23;;;10.80;58.60;;;;;;5048774;28;20502;-74
2024/02/23 12:00:14;;;;;;;8.90;1.37;;;10.70;57.80;;;;;;5045587;28;21068;-76
2024/02/23 12:03:00;;;;;;;7.73;1.97;;;10.60;62.20;;;;;;5050519;28;20513;-76
2024/02/23 12:05:46;;;;;;;10.70;3.63;;;10.60;61.70;;;;;;5050010;28;20454;-76
2024/02/23 12:08:37;;;;;;;8.73;1.60;;;10.50;62.50;;;;;;5049552;28;20477;-74
2024/02/23 12:11:23;;;;;;;3.50;1.20;;;10.40;56.30;;;;;;5053030;28;20474;-74
2024/02/23 12:14:09;;;;;;;5.50;1.90;;;10.40;60.00;;;;;;5048907;28;21006;-76
2024/02/23 12:16:58;;;;;;;4.30;1.60;;;10.50;56.40;;;;;;5044170;28;20543;-73
2024/02/23 12:19:43;;;;;;;4.03;1.47;;;10.40;55.50;;;;;;5040558;28;20482;-76
2024/02/23 12:22:29;;;;;;;6.23;1.83;;;10.40;57.60;;;;;;5042189;28;20449;-76
2024/02/23 12:25:14;;;;;;;5.37;1.63;;;10.50;59.10;;;;;;5043050;28;20535;-76
2024/02/23 12:28:01;;;;;;;9.10;3.27;;;10.50;60.40;;;;;;5051034;28;20593;-76
2024/02/23 12:30:47;;;;;;;5.17;2.00;;;10.50;62.00;;;;;;5042118;28;20463;-75
2024/02/23 12:33:35;;;;;;;8.00;2.07;;;10.60;69.80;;;;;;5052227;28;20486;-76
2024/02/23 12:36:20;;;;;;;5.23;1.93;;;10.80;85.40;;;;;;5058039;28;20809;-76
2024/02/23 12:39:06;;;;;;;4.77;1.30;;;10.90;75.70;;;;;;5055479;28;20564;-75
2024/02/23 12:41:52;;;;;;;9.53;1.60;;;10.90;77.00;;;;;;5056382;28;20785;-75
2024/02/23 12:44:38;;;;;;;7.17;1.47;;;11.10;71.90;;;;;;5052570;28;20460;-76
2024/02/23 12:47:23;;;;;;;4.97;1.10;;;11.50;72.40;;;;;;5050944;28;20704;-76
2024/02/23 12:50:11;;;;;;;5.00;1.47;;;11.70;69.40;;;;;;5050091;28;20481;-75
2024/02/23 12:52:56;;;;;;;3.20;1.20;;;11.80;68.50;;;;;;5042226;28;20504;-75
2024/02/23 12:55:43;;;;;;;6.43;1.40;;;11.50;56.30;;;;;;5042418;28;20470;-73
2024/02/23 12:58:29;;;;;;;6.17;1.30;;;11.30;61.30;;;;;;5041974;28;20476;-74
2024/02/23 13:01:15;;;;;;;17.30;4.27;;;10.90;59.90;;;;;;5049999;28;20529;-75
2024/02/23 13:04:00;;;;;;;9.30;2.27;;;10.50;62.10;;;;;;5045947;28;20629;-75
2024/02/23 13:06:48;;;;;;;7.33;2.20;;;10.50;69.60;;;;;;5045667;28;20994;-76
2024/02/23 13:09:33;;;;;;;3.17;1.57;;;10.40;73.20;;;;;;5048115;28;20823;-75
2024/02/23 13:12:19;;;;;;;6.63;1.67;;;10.40;89.60;;;;;;5048912;28;20437;-73
2024/02/23 13:15:05;;;;;;;4.90;2.23;;;10.60;84.40;;;;;;5046438;28;20476;-76
2024/02/23 13:17:51;;;;;;;4.60;2.43;;;10.60;85.20;;;;;;5052094;28;20422;-73
2024/02/23 13:20:37;;;;;;;4.53;1.40;;;10.90;85.50;;;;;;5049822;28;20832;-76
2024/02/23 13:23:24;;;;;;;6.27;1.50;;;11.40;92.00;;;;;;5045341;28;20944;-75
2024/02/23 13:26:10;;;;;;;6.87;1.23;;;11.90;79.60;;;;;;5043059;28;20577;-75
2024/02/23 13:28:56;;;;;;;6.00;1.20;;;12.50;72.90;;;;;;5039953;28;20479;-73
2024/02/23 13:31:42;;;;;;;5.10;1.37;;;12.90;65.00;;;;;;5030311;28;20467;-73
2024/02/23 13:34:28;;;;;;;6.60;1.70;;;13.30;60.00;;;;;;5039388;28;20477;-75
2024/02/23 13:37:13;;;;;;;8.67;2.13;;;13.70;57.70;;;;;;5035171;28;20532;-75
2024/02/23 13:40:01;;;;;;;4.53;1.57;;;13.60;46.50;;;;;;5047577;28;20465;-74
2024/02/23 13:42:49;;;;;;;2.80;1.33;;;13.40;43.30;;;;;;5031727;28;21304;-74
2024/02/23 13:45:48;;;;;;;5.60;1.57;;;12.90;45.00;;;;;;5037419;28;21020;-74
2024/02/23 13:48:33;;;;;;;8.57;1.47;;;12.40;47.80;;;;;;5041016;28;20501;-74
2024/02/23 13:51:19;;;;;;;3.00;1.30;;;12.30;55.00;;;;;;5030362;28;20526;-73
2024/02/23 13:54:06;;;;;;;5.43;1.47;;;12.70;58.70;;;;;;5039401;28;20582;-74
2024/02/23 13:56:53;;;;;;;5.20;1.07;;;13.40;53.20;;;;;;5042887;28;20437;-75
2024/02/23 13:59:39;;;;;;;5.73;1.30;;;13.80;43.80;;;;;;5041838;28;20485;-73
2024/02/23 14:02:28;;;;;;;5.40;1.40;;;14.20;37.00;;;;;;5038317;28;20587;-76
2024/02/23 14:05:14;;;;;;;2.83;1.20;;;14.20;35.20;;;;;;5035970;28;20450;-76
2024/02/23 14:08:00;;;;;;;3.23;1.37;;;13.70;29.60;;;;;;5040329;28;20577;-75
2024/02/23 14:10:46;;;;;;;5.63;1.43;;;13.40;32.00;;;;;;5038896;28;20445;-75
2024/02/23 14:13:33;;;;;;;5.63;1.40;;;12.70;38.90;;;;;;5036085;28;20560;-74
2024/02/23 14:16:18;;;;;;;8.17;1.37;;;12.50;40.60;;;;;;5041361;28;20449;-74
2024/02/23 14:19:04;;;;;;;10.37;1.60;;;12.30;42.60;;;;;;5035293;28;20506;-76
2024/02/23 14:21:51;;;;;;;6.80;1.83;;;12.40;38.60;;;;;;5042808;28;20445;-75
2024/02/23 14:24:36;;;;;;;5.47;1.23;;;12.10;36.80;;;;;;5049689;28;20569;-74
2024/02/23 14:27:22;;;;;;;6.83;1.70;;;12.00;40.50;;;;;;5047131;28;20447;-76
2024/02/23 14:30:10;;;;;;;7.00;1.17;;;11.80;38.90;;;;;;5047164;28;20500;-73
2024/02/23 14:32:55;;;;;;;7.50;1.77;;;11.60;37.70;;;;;;5047157;28;20461;-75