Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:24;;;;;;;10.27;5.90;;;;;;;24.82;39.40;99273.59;5032152;28;20056;-69
2022/07/05 00:04:51;;;;;;;10.80;5.38;;;;;;;24.80;39.65;99274.03;5032664;28;20053;-69
2022/07/05 00:07:18;;;;;;;12.25;5.88;;;;;;;24.77;39.39;99279.78;5032931;28;20143;-69
2022/07/05 00:09:51;;;;;;;9.88;5.50;;;;;;;24.77;39.29;99276.91;5052492;28;20443;-69
2022/07/05 00:12:21;;;;;;;9.20;5.47;;;;;;;24.76;39.34;99283.88;5052543;28;20068;-68
2022/07/05 00:14:48;;;;;;;8.07;5.50;;;;;;;24.70;39.31;99274.22;5051944;28;20472;-68
2022/07/05 00:17:15;;;;;;;18.75;5.47;;;;;;;24.70;39.32;99277.88;5051889;28;20044;-69
2022/07/05 00:19:42;;;;;;;9.05;5.65;;;;;;;24.60;39.97;99278.03;5052027;28;20064;-68
2022/07/05 00:22:10;;;;;;;12.25;5.68;;;;;;;24.53;40.03;99275.28;5052145;28;20041;-68
2022/07/05 00:24:39;;;;;;;8.63;5.82;;;;;;;24.52;39.65;99276.53;5034885;28;20099;-69
2022/07/05 00:27:06;;;;;;;8.10;5.15;;;;;;;24.53;39.72;99278.94;5052384;28;20476;-71
2022/07/05 00:29:33;;;;;;;7.88;5.57;;;;;;;24.50;39.71;99276.97;5052302;28;20539;-69
2022/07/05 00:32:00;;;;;;;9.95;5.32;;;;;;;24.49;39.63;99272.53;5051950;28;20049;-71
2022/07/05 00:34:27;;;;;;;14.00;5.53;;;;;;;24.51;39.63;99277.78;5052026;28;20053;-68
2022/07/05 00:36:54;;;;;;;9.23;5.45;;;;;;;24.51;39.65;99280.63;5051990;28;20068;-69
2022/07/05 00:39:21;;;;;;;8.20;5.43;;;;;;;24.48;39.41;99273.75;5051798;28;20140;-69
2022/07/05 00:41:48;;;;;;;10.90;5.45;;;;;;;24.47;39.54;99277.03;5052009;28;20408;-69
2022/07/05 00:44:15;;;;;;;7.43;5.07;;;;;;;24.45;39.62;99279.50;5053021;28;20219;-70
2022/07/05 00:46:44;;;;;;;17.80;5.25;;;;;;;24.45;39.48;99279.50;5055499;28;20045;-69
2022/07/05 00:49:11;;;;;;;14.73;5.40;;;;;;;24.40;39.19;99271.47;5038051;28;20081;-69
2022/07/05 00:51:39;;;;;;;7.20;5.00;;;;;;;24.43;39.28;99276.28;5037251;28;20041;-69
2022/07/05 00:54:27;;;;;;;8.20;5.03;;;;;;;24.41;39.06;99273.06;5040785;28;20048;-68
2022/07/05 00:56:54;;;;;;;8.00;4.60;;;;;;;24.43;39.19;99281.97;5055112;28;20052;-69
2022/07/05 00:59:25;;;;;;;9.13;4.93;;;;;;;24.43;39.39;99287.66;5055476;28;20048;-67
2022/07/05 01:01:53;;;;;;;6.13;4.85;;;;;;;24.44;39.39;99284.38;5055352;28;20065;-68
2022/07/05 01:04:20;;;;;;;9.15;5.00;;;;;;;24.44;39.39;99287.22;5055070;28;20044;-70
2022/07/05 01:06:49;;;;;;;6.35;5.00;;;;;;;24.45;39.35;99288.03;5054823;28;20079;-70
2022/07/05 01:09:19;;;;;;;7.25;5.35;;;;;;;24.41;39.19;99288.09;5055228;28;20485;-67
2022/07/05 01:11:48;;;;;;;;;;;;;;;24.26;39.53;99283.06;5055417;28;20041;-68
2022/07/05 01:14:23;;;;;;;9.30;4.70;;;;;;;24.29;39.46;99299.25;5055176;28;19931;-68
2022/07/05 01:16:51;;;;;;;12.85;5.25;;;;;;;24.28;39.98;99297.66;5055685;28;20052;-69
2022/07/05 01:19:20;;;;;;;7.67;4.63;;;;;;;24.28;40.01;99286.28;5053895;28;20049;-69
2022/07/05 01:21:48;;;;;;;7.00;4.70;;;;;;;24.28;39.70;99289.91;5054937;28;20063;-69
2022/07/05 01:24:18;;;;;;;8.63;4.95;;;;;;;24.25;40.07;99298.53;5055040;28;20049;-69
2022/07/05 01:26:47;;;;;;;11.15;6.38;;;;;;;24.22;40.09;99293.69;5054890;28;20064;-70
2022/07/05 01:29:13;;;;;;;21.00;5.67;;;;;;;24.18;40.07;99293.75;5054956;28;20407;-69
2022/07/05 01:31:41;;;;;;;7.72;5.32;;;;;;;24.18;39.96;99278.72;5054744;28;20302;-69
2022/07/05 01:34:08;;;;;;;8.38;4.70;;;;;;;24.16;40.05;99284.03;5054552;28;20534;-69
2022/07/05 01:36:35;;;;;;;11.50;5.28;;;;;;;24.15;40.08;99293.78;5054572;28;20149;-69
2022/07/05 01:39:06;;;;;;;8.50;5.13;;;;;;;24.15;40.29;99293.78;5054674;28;20114;-70
2022/07/05 01:41:34;;;;;;;11.68;5.40;;;;;;;24.11;40.53;99281.69;5054388;28;20420;-70
2022/07/05 01:44:03;;;;;;;7.68;5.20;;;;;;;24.07;41.11;99280.94;5054639;28;20088;-69
2022/07/05 01:46:37;;;;;;;7.43;5.07;;;;;;;24.02;41.36;99278.56;5054225;28;20045;-69
2022/07/05 01:49:08;;;;;;;10.23;6.00;;;;;;;24.03;41.47;99283.00;5054321;28;20049;-69
2022/07/05 01:51:59;;;;;;;6.60;5.35;;;;;;;23.99;41.71;99285.09;5053536;28;20131;-69
2022/07/05 01:54:26;;;;;;;7.18;5.25;;;;;;;23.96;41.74;99274.59;5054467;28;20131;-70
2022/07/05 01:56:53;;;;;;;10.10;5.35;;;;;;;23.98;41.17;99280.66;5054080;28;20048;-69
2022/07/05 01:59:20;;;;;;;7.63;5.32;;;;;;;23.99;41.21;99285.09;5054338;28;20136;-68
2022/07/05 02:01:47;;;;;;;11.40;5.65;;;;;;;24.01;41.04;99283.44;5054053;28;20059;-67
2022/07/05 02:04:16;;;;;;;13.98;7.20;;;;;;;24.03;40.68;99274.47;5053886;28;20048;-68
2022/07/05 02:06:45;;;;;;;13.07;5.18;;;;;;;24.02;40.99;99276.53;5054161;28;20052;-68
2022/07/05 02:09:12;;;;;;;12.30;5.43;;;;;;;24.02;40.61;99279.38;5053049;28;20099;-69
2022/07/05 02:11:39;;;;;;;8.43;5.20;;;;;;;24.01;40.67;99283.44;5054356;28;20465;-69
2022/07/05 02:14:06;;;;;;;7.18;4.55;;;;;;;23.99;40.81;99280.25;5053986;28;20505;-69
2022/07/05 02:16:33;;;;;;;10.48;5.05;;;;;;;24.02;40.82;99281.41;5048137;28;20492;-68
2022/07/05 02:19:00;;;;;;;9.05;5.25;;;;;;;24.01;40.44;99283.44;5054168;28;20083;-69
2022/07/05 02:21:27;;;;;;;13.60;5.57;;;;;;;24.01;40.76;99283.44;5036491;28;20033;-70
2022/07/05 02:23:54;;;;;;;10.55;5.10;;;;;;;24.03;40.93;99288.69;5054141;28;20170;-68
2022/07/05 02:26:21;;;;;;;8.60;5.10;;;;;;;24.04;40.71;99288.25;5053732;28;20087;-69
2022/07/05 02:28:49;;;;;;;18.55;6.32;;;;;;;24.08;40.89;99291.06;5053751;28;20531;-71
2022/07/05 02:31:16;;;;;;;7.45;5.25;;;;;;;24.06;40.42;99287.84;5053241;28;20124;-69
2022/07/05 02:33:43;;;;;;;10.65;5.25;;;;;;;24.08;40.91;99288.22;5053348;28;20068;-69
2022/07/05 02:36:12;;;;;;;8.63;5.50;;;;;;;24.07;40.97;99281.72;5053352;28;20147;-69
2022/07/05 02:38:40;;;;;;;7.82;5.40;;;;;;;24.06;40.98;99285.00;5052571;28;20099;-69
2022/07/05 02:41:08;;;;;;;7.65;5.75;;;;;;;24.09;40.89;99295.50;5053060;28;20460;-70
2022/07/05 02:43:36;;;;;;;9.48;4.90;;;;;;;24.14;40.77;99293.00;5053764;28;20053;-68
2022/07/05 02:46:04;;;;;;;7.82;5.13;;;;;;;24.17;40.84;99291.31;5053364;28;20508;-69
2022/07/05 02:48:33;;;;;;;6.55;4.80;;;;;;;24.19;40.87;99288.88;5053324;28;20049;-68
2022/07/05 02:51:00;;;;;;;10.32;5.00;;;;;;;24.21;40.60;99290.03;5053115;28;20427;-68
2022/07/05 02:53:27;;;;;;;7.13;5.13;;;;;;;24.24;40.85;99296.88;5053257;28;20052;-69
2022/07/05 02:55:54;;;;;;;11.50;5.15;;;;;;;24.21;40.55;99283.53;5053510;28;20053;-69
2022/07/05 02:58:21;;;;;;;11.85;5.47;;;;;;;24.25;40.84;99293.63;5053263;28;20540;-69
2022/07/05 03:00:49;;;;;;;11.55;5.65;;;;;;;24.26;40.70;99297.28;5053464;28;20085;-68
2022/07/05 03:03:16;;;;;;;9.60;5.05;;;;;;;24.26;40.76;99289.56;5052663;28;20516;-69
2022/07/05 03:05:43;;;;;;;6.32;4.95;;;;;;;24.28;40.70;99292.75;5052852;28;20084;-67
2022/07/05 03:08:10;;;;;;;11.90;6.95;;;;;;;24.33;40.52;99305.69;5052535;28;20136;-68
2022/07/05 03:10:38;;;;;;;6.57;5.28;;;;;;;24.34;40.60;99304.47;5053158;28;20495;-70
2022/07/05 03:13:06;;;;;;;11.40;5.05;;;;;;;24.35;40.81;99297.53;5052801;28;20098;-70
2022/07/05 03:15:33;;;;;;;6.75;4.78;;;;;;;24.42;40.55;99295.38;5035482;28;20099;-70
2022/07/05 03:18:00;;;;;;;10.68;4.45;;;;;;;24.46;40.62;99298.19;5032683;28;20049;-70
2022/07/05 03:20:27;;;;;;;9.43;5.88;;;;;;;24.52;40.48;99299.28;5032936;28;20611;-71
2022/07/05 03:22:54;;;;;;;7.88;5.18;;;;;;;24.56;40.51;99292.31;5032783;28;20471;-71
2022/07/05 03:25:21;;;;;;;9.80;5.07;;;;;;;24.68;40.41;99305.13;5033181;28;20055;-69
2022/07/05 03:27:48;;;;;;;10.57;5.00;;;;;;;24.73;40.19;99310.34;5031700;28;20073;-71
2022/07/05 03:30:15;;;;;;;8.07;4.90;;;;;;;24.78;40.17;99298.47;5032876;28;20512;-69
2022/07/05 03:32:42;;;;;;;7.13;4.80;;;;;;;24.83;39.98;99312.19;5032485;28;20144;-71
2022/07/05 03:35:09;;;;;;;5.85;4.40;;;;;;;24.88;39.29;99308.84;5032735;28;20053;-70
2022/07/05 03:37:36;;;;;;;7.55;4.97;;;;;;;24.95;39.57;99306.69;5032330;28;20115;-71
2022/07/05 03:40:04;;;;;;;7.85;5.07;;;;;;;25.00;39.08;99308.22;5032726;28;20048;-70
2022/07/05 03:42:32;;;;;;;7.13;4.50;;;;;;;25.08;38.90;99312.53;5032598;28;20056;-70
2022/07/05 03:44:59;;;;;;;7.18;4.57;;;;;;;25.22;39.07;99309.41;5032686;28;20049;-70
2022/07/05 03:47:26;;;;;;;13.90;4.82;;;;;;;25.41;38.33;99313.56;5032680;28;20065;-70
2022/07/05 03:49:53;;;;;;;10.32;4.78;;;;;;;25.57;38.27;99313.59;5032592;28;20092;-70
2022/07/05 03:52:20;;;;;;;6.22;5.05;;;;;;;25.72;37.78;99312.09;5024373;28;20087;-72
2022/07/05 03:54:52;;;;;;;15.27;5.05;;;;;;;25.82;37.55;99319.59;5052695;28;20045;-71
2022/07/05 03:57:20;;;;;;;5.95;4.38;;;;;;;25.87;37.22;99317.03;5034353;28;20049;-70
2022/07/05 03:59:47;;;;;;;8.15;4.70;;;;;;;25.94;37.43;99325.44;5052511;28;20089;-71
2022/07/05 04:02:14;;;;;;;6.40;5.10;;;;;;;25.98;36.91;99329.03;5052187;28;20132;-71
2022/07/05 04:04:42;;;;;;;7.75;4.57;;;;;;;26.01;37.05;99321.63;5052716;28;20593;-70
2022/07/05 04:07:08;;;;;;;6.03;4.80;;;;;;;26.07;36.89;99317.03;5052122;28;20114;-70
2022/07/05 04:09:36;;;;;;;6.00;4.90;;;;;;;26.15;36.49;99330.69;5052260;28;20500;-71
2022/07/05 04:12:04;;;;;;;8.40;5.18;;;;;;;26.14;36.72;99328.28;5052613;28;20081;-72
2022/07/05 04:14:32;;;;;;;6.70;4.70;;;;;;;26.10;36.99;99322.66;5051165;28;20041;-71
2022/07/05 04:16:59;;;;;;;12.80;5.28;;;;;;;26.11;36.48;99327.09;5051883;28;20136;-69
2022/07/05 04:19:26;;;;;;;7.45;5.28;;;;;;;26.19;36.58;99331.41;5053778;28;20145;-71
2022/07/05 04:21:53;;;;;;;7.68;5.30;;;;;;;26.27;36.37;99332.03;5038549;28;20048;-70
2022/07/05 04:24:20;;;;;;;7.25;4.80;;;;;;;26.36;36.57;99330.19;5056021;28;20060;-70
2022/07/05 04:26:47;;;;;;;6.28;4.95;;;;;;;26.43;36.74;99334.91;5056140;28;20057;-71
2022/07/05 04:29:14;;;;;;;10.13;4.70;;;;;;;26.56;36.55;99328.06;5056033;28;20080;-71
2022/07/05 04:31:41;;;;;;;6.75;5.00;;;;;;;26.74;36.52;99339.84;5055850;28;20043;-71
2022/07/05 04:34:12;;;;;;;11.30;4.78;;;;;;;26.85;36.43;99327.38;5056034;28;20416;-70
2022/07/05 04:36:40;;;;;;;12.05;4.97;;;;;;;26.95;36.13;99326.28;5055578;28;20427;-70
2022/07/05 04:39:08;;;;;;;10.70;5.18;;;;;;;27.04;35.90;99323.59;5055425;28;20052;-70
2022/07/05 04:41:35;;;;;;;9.93;4.93;;;;;;;27.15;35.73;99324.13;5054199;28;20504;-71
2022/07/05 04:44:02;;;;;;;8.35;4.90;;;;;;;27.25;35.75;99332.44;5055843;28;20052;-69
2022/07/05 04:46:29;;;;;;;8.80;5.07;;;;;;;27.40;35.51;99324.25;5055547;28;20057;-71
2022/07/05 04:48:57;;;;;;;11.30;5.75;;;;;;;27.53;35.55;99323.06;5055293;28;20217;-71
2022/07/05 04:51:24;;;;;;;7.50;4.82;;;;;;;27.64;35.13;99334.19;5055298;28;20055;-71
2022/07/05 04:53:51;;;;;;;9.68;5.45;;;;;;;27.77;35.09;99326.47;5055755;28;20084;-70
2022/07/05 04:56:18;;;;;;;8.75;4.85;;;;;;;27.91;34.83;99320.31;5055555;28;20103;-70
2022/07/05 04:58:45;;;;;;;15.63;5.03;;;;;;;28.03;34.62;99330.97;5055174;28;20053;-70
2022/07/05 05:01:12;;;;;;;6.95;4.95;;;;;;;28.25;34.53;99327.03;5055371;28;20136;-71
2022/07/05 05:03:38;;;;;;;27.33;5.43;;;;;;;28.49;34.12;99321.78;5055484;28;20045;-69
2022/07/05 05:06:05;;;;;;;11.00;4.95;;;;;;;28.64;33.48;99325.78;5054890;28;20416;-69
2022/07/05 05:08:32;;;;;;;11.57;5.15;;;;;;;28.69;33.37;99330.94;5055287;28;20075;-69
2022/07/05 05:10:59;;;;;;;15.73;4.75;;;;;;;28.91;33.43;99328.13;5055218;28;20049;-68
2022/07/05 05:13:26;;;;;;;8.90;4.45;;;;;;;28.91;33.02;99326.09;5055064;28;20041;-71
2022/07/05 05:15:53;;;;;;;12.63;4.80;;;;;;;28.93;32.82;99334.22;5055125;28;20059;-69
2022/07/05 05:18:24;;;;;;;11.00;4.80;;;;;;;29.04;33.33;99329.72;5055002;28;20052;-70
2022/07/05 05:20:51;;;;;;;12.55;5.22;;;;;;;29.17;33.20;99332.56;5055002;28;20049;-70
2022/07/05 05:23:18;;;;;;;15.32;5.45;;;;;;;29.33;32.71;99323.81;5054831;28;20508;-70
2022/07/05 05:25:45;;;;;;;8.25;5.18;;;;;;;29.50;32.25;99317.44;5054881;28;20072;-70
2022/07/05 05:28:11;;;;;;;9.65;5.75;;;;;;;29.67;31.90;99323.81;5054648;28;20053;-69
2022/07/05 05:30:39;;;;;;;12.65;5.38;;;;;;;29.72;31.86;99329.72;5054352;28;20052;-70
2022/07/05 05:33:05;;;;;;;9.50;5.07;;;;;;;29.81;31.57;99329.00;5054163;28;20045;-70
2022/07/05 05:35:32;;;;;;;11.43;5.20;;;;;;;29.73;31.94;99325.63;5054592;28;20056;-71
2022/07/05 05:38:00;;;;;;;20.08;5.50;;;;;;;29.88;31.62;99332.41;5054278;28;20139;-70
2022/07/05 05:40:27;;;;;;;13.93;5.32;;;;;;;30.10;31.01;99327.44;5054540;28;20462;-70
2022/07/05 05:42:55;;;;;;;8.98;5.25;;;;;;;30.34;31.12;99324.88;5054262;28;20083;-71
2022/07/05 05:45:22;;;;;;;9.57;5.45;;;;;;;30.47;30.84;99321.91;5054270;28;20048;-70
2022/07/05 05:47:55;;;;;;;10.55;4.88;;;;;;;30.45;31.14;99318.69;5054320;28;20064;-71
2022/07/05 05:50:25;;;;;;;16.75;5.75;;;;;;;30.46;30.85;99323.19;5053963;28;20110;-71
2022/07/05 05:52:53;;;;;;;9.10;5.20;;;;;;;30.70;30.43;99315.63;5054004;28;20487;-70
2022/07/05 05:55:21;;;;;;;15.65;5.28;;;;;;;30.91;29.83;99318.41;5054020;28;20048;-70
2022/07/05 05:57:48;;;;;;;9.88;5.32;;;;;;;30.95;30.16;99324.00;5054339;28;20155;-71
2022/07/05 06:00:17;;;;;;;11.60;5.45;;;;;;;31.28;29.42;99313.50;5054354;28;20053;-71
2022/07/05 06:02:51;;;;;;;19.23;5.82;;;;;;;31.31;29.45;99318.31;5053670;28;20072;-71
2022/07/05 06:05:18;;;;;;;10.85;5.05;;;;;;;31.62;29.05;99305.38;5054078;28;20059;-71
2022/07/05 06:07:54;;;;;;;6.85;4.75;;;;;;;32.03;28.17;99311.75;5054137;28;20551;-70
2022/07/05 06:10:27;;;;;;;11.70;5.20;;;;;;;32.24;27.79;99310.72;5036711;28;20102;-70
2022/07/05 06:12:58;;;;;;;19.55;6.00;;;;;;;32.98;27.25;99320.19;5053969;28;20455;-70
2022/07/05 06:15:25;;;;;;;9.30;5.03;;;;;;;34.39;25.15;99318.31;5053563;28;20135;-71
2022/07/05 06:17:52;;;;;;;6.85;4.78;;;;;;;37.22;21.65;99312.41;5053748;28;20048;-71
2022/07/05 06:20:21;;;;;;;10.80;4.63;;;;;;;39.69;18.89;99311.75;5035716;28;20561;-70
2022/07/05 06:22:50;;;;;;;6.07;4.60;;;;;;;39.22;18.77;99312.22;5053565;28;20037;-70
2022/07/05 06:25:17;;;;;;;;;;;;;;;37.33;21.06;99315.38;5054059;28;20045;-71
2022/07/05 06:27:52;;;;;;;13.05;4.55;;;;;;;36.10;22.02;99312.84;5053627;28;19970;-71
2022/07/05 06:30:21;;;;;;;11.18;4.75;;;;;;;36.63;21.61;99321.75;5053589;28;20623;-71
2022/07/05 06:32:50;;;;;;;7.57;4.72;;;;;;;35.84;21.86;99314.94;5053374;28;20441;-70
2022/07/05 06:35:18;;;;;;;9.55;4.75;;;;;;;34.88;22.58;99309.69;5052119;28;20052;-70
2022/07/05 06:37:48;;;;;;;13.40;4.60;;;;;;;34.19;23.37;99303.78;5052722;28;20057;-70
2022/07/05 06:40:22;;;;;;;9.90;4.93;;;;;;;33.83;23.94;99309.94;5050654;28;20057;-71
2022/07/05 06:42:54;;;;;;;13.65;4.90;;;;;;;33.61;24.36;99309.47;5050320;28;20072;-71
2022/07/05 06:45:21;;;;;;;7.93;5.00;;;;;;;33.42;24.33;99305.97;5062179;28;20058;-71
2022/07/05 06:47:59;;;;;;;8.77;5.45;;;;;;;33.36;24.60;99305.81;5073387;28;20094;-72
2022/07/05 06:50:35;;;;;;;7.97;4.97;;;;;;;34.33;24.02;99302.97;5060051;28;20056;-70
2022/07/05 06:53:09;;;;;;;7.82;5.10;;;;;;;34.93;23.19;99300.31;5052920;28;20079;-71
2022/07/05 06:55:36;;;;;;;16.60;5.75;;;;;;;35.52;22.37;99304.53;5053000;28;20049;-71
2022/07/05 06:58:06;;;;;;;9.13;5.30;;;;;;;37.04;21.09;99299.13;5053183;28;20201;-70
2022/07/05 07:00:41;;;;;;;12.10;5.88;;;;;;;40.59;17.61;99299.00;5053239;28;20139;-71
2022/07/05 07:03:28;;;;;;;10.82;4.80;;;;;;;43.46;15.32;99296.94;5068222;28;20072;-70
2022/07/05 07:06:15;;;;;;;15.80;5.13;;;;;;;45.95;12.83;99295.03;5061342;28;20051;-70
2022/07/05 07:11:29;;;;;;;10.05;5.20;;;;;;;48.99;10.68;99288.13;5051046;28;20048;-69
2022/07/05 07:13:56;;;;;;;9.93;5.50;;;;;;;49.95;9.88;99300.88;5052716;28;20551;-69
2022/07/05 07:16:24;;;;;;;9.32;4.68;;;;;;;50.60;9.67;99290.09;5052154;28;20044;-70
2022/07/05 07:18:51;;;;;;;;;;;;;;;51.16;9.79;99294.72;5050801;28;20055;-69
2022/07/05 07:21:40;;;;;;;10.57;4.80;;;;;;;52.09;8.72;99303.56;5049947;28;20024;-70
2022/07/05 07:24:07;;;;;;;9.50;4.65;;;;;;;52.68;7.94;99293.13;5049856;28;20048;-68
2022/07/05 07:29:20;;;;;;;6.70;4.57;;;;;;;53.46;7.53;99296.63;5049648;28;20127;-69
2022/07/05 07:31:48;;;;;;;6.78;4.90;;;;;;;53.86;7.12;99292.69;5051227;28;20041;-69
2022/07/05 07:34:14;;;;;;;5.70;4.60;;;;;;;52.92;7.43;99298.66;5051979;28;20037;-69
2022/07/05 07:36:42;;;;;;;29.58;17.70;;;;;;;52.45;8.14;99297.41;5050281;28;20160;-69
2022/07/05 07:39:09;;;;;;;;;;;;;;;52.31;8.30;99293.38;5051671;28;20099;-69
2022/07/05 07:41:35;;;;;;;10.85;4.60;;;;;;;53.25;7.40;99286.88;5050065;28;19925;-69
2022/07/05 07:44:02;;;;;;;;;;;;;;;53.85;8.09;99285.19;5052881;28;20049;-69
2022/07/05 07:46:29;;;;;;;12.38;4.57;;;;;;;54.94;6.77;99294.06;5052043;28;19924;-70
2022/07/05 07:48:57;;;;;;;9.70;4.53;;;;;;;55.29;6.29;99300.81;5052335;28;20123;-70
2022/07/05 07:51:24;;;;;;;10.82;4.97;;;;;;;55.91;6.12;99300.13;5051875;28;20095;-69
2022/07/05 07:53:51;;;;;;;7.30;5.10;;;;;;;56.08;5.50;99296.72;5054434;28;20049;-69
2022/07/05 07:56:18;;;;;;;12.88;4.93;;;;;;;56.62;5.20;99296.91;5054921;28;20073;-70
2022/07/05 07:58:46;;;;;;;8.80;4.60;;;;;;;57.37;5.00;99296.66;5075888;28;20049;-70
2022/07/05 08:01:14;;;;;;;13.07;5.00;;;;;;;58.33;5.02;99301.00;5062689;28;20040;-70
2022/07/05 08:03:41;;;;;;;13.40;5.55;;;;;;;58.97;4.90;99295.19;5053850;28;20114;-70
2022/07/05 08:06:13;;;;;;;6.65;5.28;;;;;;;58.98;3.75;99301.97;5054378;28;20106;-70
2022/07/05 08:08:42;;;;;;;8.93;4.78;;;;;;;57.62;4.58;99295.78;5054189;28;20041;-69
2022/07/05 08:11:10;;;;;;;14.00;5.43;;;;;;;57.49;4.62;99287.56;5055241;28;20045;-70
2022/07/05 08:13:39;;;;;;;6.88;5.10;;;;;;;58.20;4.98;99292.84;5054682;28;20044;-68
2022/07/05 08:16:07;;;;;;;6.32;5.15;;;;;;;58.82;3.93;99286.94;5052907;28;20525;-69
2022/07/05 08:21:32;;;;;;;6.03;5.07;;;;;;;58.12;4.17;99284.22;5054403;28;20049;-70
2022/07/05 08:24:04;;;;;;;11.27;5.00;;;;;;;58.63;4.06;99285.28;5053598;28;20048;-70
2022/07/05 08:26:31;;;;;;;21.27;11.48;;;;;;;59.11;3.77;99280.06;5052770;28;20133;-69
2022/07/05 08:29:01;;;;;;;5.55;5.05;;;;;;;59.01;4.39;99279.63;5055206;28;20045;-68
2022/07/05 08:31:47;;;;;;;9.45;5.05;;;;;;;59.19;3.64;99275.22;5054260;28;20472;-68
2022/07/05 08:34:15;;;;;;;9.55;5.13;;;;;;;56.31;4.98;99269.66;5055534;28;20052;-68
2022/07/05 08:36:45;;;;;;;7.63;5.13;;;;;;;53.34;6.40;99262.25;5048927;28;20115;-69
2022/07/05 08:39:15;;;;;;;8.07;4.18;;;;;;;53.30;6.41;99262.00;5050184;28;20143;-70
2022/07/05 08:41:47;;;;;;;7.78;4.85;;;;;;;50.75;8.00;99251.34;5051330;28;20781;-68
2022/07/05 08:44:18;;;;;;;7.28;5.03;;;;;;;47.88;9.96;99261.63;5055471;28;20068;-69
2022/07/05 08:46:46;;;;;;;6.60;4.90;;;;;;;48.88;9.12;99247.22;5063853;28;20045;-68
2022/07/05 08:49:14;;;;;;;11.30;6.05;;;;;;;47.32;10.42;99247.47;5067472;28;20048;-70
2022/07/05 08:51:44;;;;;;;9.30;5.75;;;;;;;49.63;8.81;99250.78;5052950;28;20064;-68
2022/07/05 08:54:12;;;;;;;10.05;5.28;;;;;;;52.99;7.61;99253.09;5053800;28;20076;-69
2022/07/05 08:56:44;;;;;;;14.85;4.63;;;;;;;55.29;5.72;99255.25;5052919;28;20049;-69
2022/07/05 08:59:31;;;;;;;9.65;5.05;;;;;;;56.14;5.53;99250.00;5054371;28;20156;-70
2022/07/05 09:02:00;;;;;;;9.68;5.15;;;;;;;56.99;4.95;99252.66;5035671;28;20061;-70
2022/07/05 09:04:37;;;;;;;5.68;5.18;;;;;;;58.03;4.47;99243.28;5054798;28;20116;-71
2022/07/05 09:07:07;;;;;;;5.88;5.28;;;;;;;58.91;4.35;99243.88;5054510;28;20195;-68
2022/07/05 09:09:42;;;;;;;7.90;5.30;;;;;;;60.05;3.10;99251.28;5037741;28;20056;-67
2022/07/05 09:12:14;;;;;;;6.45;5.50;;;;;;;59.92;3.08;99255.25;5057685;28;20416;-69
2022/07/05 09:14:54;;;;;;;12.05;5.63;;;;;;;60.62;3.17;99243.16;5055826;28;20496;-68
2022/07/05 09:17:22;;;;;;;7.78;5.55;;;;;;;61.12;2.96;99254.16;5054549;28;20140;-68
2022/07/05 09:20:14;;;;;;;9.68;5.50;;;;;;;59.10;3.54;99242.53;5053387;28;20111;-70
2022/07/05 09:22:52;;;;;;;8.35;5.65;;;;;;;58.50;4.09;99235.16;5053834;28;20041;-69
2022/07/05 09:25:27;;;;;;;8.98;5.10;;;;;;;56.62;5.25;99231.13;5016672;28;20111;-69
2022/07/05 09:28:02;;;;;;;6.70;4.88;;;;;;;54.77;5.74;99237.75;5034732;28;20136;-69
2022/07/05 09:30:39;;;;;;;9.82;5.47;;;;;;;54.00;5.87;99225.97;5034723;28;20054;-68
2022/07/05 09:33:10;;;;;;;7.30;5.20;;;;;;;54.09;6.29;99221.31;5034489;28;20049;-68
2022/07/05 09:35:42;;;;;;;7.72;4.82;;;;;;;51.65;7.29;99222.22;5034554;28;20049;-68
2022/07/05 09:38:21;;;;;;;7.78;5.53;;;;;;;49.54;8.21;99216.75;5033894;28;20127;-69
2022/07/05 09:40:58;;;;;;;6.03;5.32;;;;;;;48.46;9.38;99205.03;5046406;28;20115;-68
2022/07/05 09:43:27;;;;;;;7.65;4.93;;;;;;;46.27;10.70;99204.13;5051966;28;20433;-69
2022/07/05 09:46:02;;;;;;;7.57;5.18;;;;;;;43.79;12.04;99212.00;5053423;28;20546;-69
2022/07/05 09:48:34;;;;;;;6.38;5.70;;;;;;;41.70;13.50;99204.28;5053033;28;20051;-69
2022/07/05 09:51:11;;;;;;;14.55;6.00;;;;;;;39.95;15.98;99198.53;5033072;28;20055;-68
2022/07/05 09:53:59;;;;;;;6.78;5.15;;;;;;;38.73;17.13;99197.53;5054165;28;20045;-68
2022/07/05 09:56:43;;;;;;;9.95;6.15;;;;;;;38.10;18.19;99203.13;5051140;28;20051;-68
2022/07/05 09:59:15;;;;;;;8.40;6.00;;;;;;;37.80;18.79;99199.13;5048958;28;20164;-69
2022/07/05 10:01:42;;;;;;;8.20;6.60;;;;;;;37.55;18.76;99196.44;5049847;28;20044;-69
2022/07/05 10:04:10;;;;;;;10.57;6.00;;;;;;;37.53;18.66;99196.97;5048192;28;20041;-73
2022/07/05 10:06:37;;;;;;;11.93;6.40;;;;;;;37.37;19.21;99194.00;5049863;28;20079;-72
2022/07/05 10:09:05;;;;;;;10.70;6.25;;;;;;;37.17;19.44;99202.88;5052534;28;20462;-73
2022/07/05 10:11:34;;;;;;;10.18;6.65;;;;;;;36.80;19.71;99184.81;5052406;28;20047;-73
2022/07/05 10:14:03;;;;;;;;;;;;;;;36.34;19.78;99187.94;5043351;28;20076;-69
2022/07/05 10:16:31;;;;;;;15.35;5.93;;;;;;;36.23;20.27;99182.81;5030746;28;19963;-71
2022/07/05 10:18:59;;;;;;;12.98;7.40;;;;;;;36.20;20.34;99183.84;5052467;28;20053;-71
2022/07/05 10:21:27;;;;;;;10.65;6.90;;;;;;;36.28;20.50;99184.19;5050089;28;20025;-71
2022/07/05 10:23:56;;;;;;;7.63;6.15;;;;;;;36.25;20.32;99174.41;5043479;28;20231;-73
2022/07/05 10:26:24;;;;;;;11.13;6.47;;;;;;;36.25;20.39;99173.63;5050997;28;20140;-72
2022/07/05 10:28:57;;;;;;;15.60;7.23;;;;;;;36.15;20.97;99170.16;5048302;28;20047;-72
2022/07/05 10:31:29;;;;;;;9.48;7.45;;;;;;;35.78;21.93;99180.84;5041072;28;20049;-72
2022/07/05 10:34:07;;;;;;;10.57;6.40;;;;;;;35.77;22.41;99179.28;5043511;28;20064;-72
2022/07/05 10:36:54;;;;;;;14.00;6.20;;;;;;;35.56;22.14;99163.28;5047663;28;20218;-71
2022/07/05 10:39:29;;;;;;;9.50;6.90;;;;;;;35.63;21.20;99162.03;5051003;28;20132;-69
2022/07/05 10:41:57;;;;;;;19.20;8.43;;;;;;;35.60;21.68;99151.47;5049670;28;20381;-70
2022/07/05 10:44:32;;;;;;;10.48;6.97;;;;;;;35.67;21.82;99154.69;5048543;28;20052;-70
2022/07/05 10:47:10;;;;;;;11.18;6.68;;;;;;;35.91;21.24;99163.09;5049556;28;20059;-70
2022/07/05 10:49:38;;;;;;;9.73;6.43;;;;;;;35.82;21.36;99163.28;5049628;28;20487;-67
2022/07/05 10:52:24;;;;;;;13.18;6.65;;;;;;;35.74;20.76;99157.16;5051028;28;20048;-69
2022/07/05 10:55:16;;;;;;;7.72;6.78;;;;;;;35.57;21.82;99153.28;5049234;28;20041;-69
2022/07/05 10:57:43;;;;;;;12.88;7.03;;;;;;;35.33;22.25;99158.56;5048311;28;20508;-69
2022/07/05 11:00:11;;;;;;;15.38;6.65;;;;;;;35.34;22.12;99156.47;5046243;28;20508;-69
2022/07/05 11:02:38;;;;;;;;;;;;;;;35.17;22.47;99152.59;5028937;28;20053;-71
2022/07/05 11:05:06;;;;;;;8.45;6.72;;;;;;;35.22;21.97;99155.53;5049457;28;19979;-70
2022/07/05 11:07:58;;;;;;;11.95;6.85;;;;;;;35.52;22.15;99161.94;5049760;28;20143;-70
2022/07/05 11:10:25;;;;;;;12.20;7.40;;;;;;;35.62;21.87;99157.53;5051471;28;20124;-69
2022/07/05 11:12:52;;;;;;;16.77;7.22;;;;;;;35.61;22.29;99162.53;5047221;28;20044;-73
2022/07/05 11:15:19;;;;;;;14.48;7.20;;;;;;;35.50;22.34;99153.75;5051221;28;20048;-71
2022/07/05 11:17:46;;;;;;;13.80;7.35;;;;;;;35.24;23.33;99152.94;5045167;28;20424;-70
2022/07/05 11:20:28;;;;;;;10.70;8.27;;;;;;;34.84;24.31;99150.09;5049367;28;20041;-70
2022/07/05 11:23:01;;;;;;;14.32;8.07;;;;;;;34.34;24.79;99142.81;5049989;28;20107;-71
2022/07/05 11:25:31;;;;;;;17.55;8.38;;;;;;;34.11;25.19;99147.47;5050400;28;20044;-72
2022/07/05 11:28:07;;;;;;;13.10;8.00;;;;;;;34.29;25.23;99146.41;5051233;28;20091;-70
2022/07/05 11:30:47;;;;;;;13.57;7.38;;;;;;;34.25;25.66;99140.06;5051823;28;20211;-69
2022/07/05 11:33:30;;;;;;;14.23;8.07;;;;;;;34.15;25.70;99136.50;5048511;28;20051;-68
2022/07/05 11:35:58;;;;;;;20.58;8.13;;;;;;;33.89;26.30;99143.44;5050829;28;20077;-69
2022/07/05 11:38:26;;;;;;;13.43;8.43;;;;;;;33.55;26.79;99142.03;5046352;28;20156;-68
2022/07/05 11:41:15;;;;;;;16.50;9.50;;;;;;;33.38;27.26;99141.75;5047230;28;20061;-70
2022/07/05 11:43:42;;;;;;;13.95;8.30;;;;;;;33.34;27.34;99149.75;5049593;28;20041;-68
2022/07/05 11:46:10;;;;;;;15.50;8.57;;;;;;;33.11;27.74;99167.94;5049677;28;20049;-69
2022/07/05 11:48:59;;;;;;;52.35;33.03;;;;;;;32.79;28.10;99159.38;5047519;28;20049;-71
2022/07/05 11:51:26;;;;;;;16.08;8.35;;;;;;;32.53;28.85;99167.72;5046910;28;20168;-69
2022/07/05 11:53:53;;;;;;;19.48;8.82;;;;;;;32.26;29.57;99176.50;5045305;28;20045;-71
2022/07/05 11:56:42;;;;;;;18.33;7.68;;;;;;;31.78;29.51;99174.78;5051922;28;20045;-69