Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:07;;;;;;;;;;;;;;;36.62;nan;102060.03;5070964;28;20286;-62
2022/12/08 00:03:34;;;;;;;;;;;;;;;36.28;nan;102071.09;5061138;28;19920;-61
2022/12/08 00:11:31;;;;;;;;;;;;;;;38.16;nan;102075.91;5064883;28;19925;-61
2022/12/08 00:13:58;;;;;;;;;;;;;;;37.69;nan;102086.88;5066602;28;19923;-63
2022/12/08 00:16:24;;;;;;;;;;;;;;;38.06;nan;102084.13;5064185;28;19943;-61
2022/12/08 00:18:50;;;;;;;;;;;;;;;38.13;nan;102083.25;5074559;28;19928;-61
2022/12/08 00:21:17;;;;;;;;;;;;;;;36.74;nan;102091.97;5058064;28;19967;-62
2022/12/08 00:23:43;;;;;;;;;;;;;;;36.58;nan;102093.25;5056953;28;19920;-63
2022/12/08 00:26:09;;;;;;;;;;;;;;;37.11;nan;102094.22;5062339;28;20301;-63
2022/12/08 00:28:35;;;;;;;;;;;;;;;37.59;nan;102093.47;5059448;28;19917;-62
2022/12/08 00:31:11;;;;;;;;;;;;;;;36.80;nan;102096.00;5058499;28;20027;-61
2022/12/08 00:33:38;;;;;;;;;;;;;;;37.37;nan;102107.03;5068221;28;19963;-63
2022/12/08 00:36:06;;;;;;;;;;;;;;;37.42;nan;102103.75;5071750;28;19932;-61
2022/12/08 00:38:32;;;;;;;;;;;;;;;37.34;nan;102116.34;5069049;28;19946;-61
2022/12/08 00:40:58;;;;;;;;;;;;;;;37.13;nan;102114.44;5068240;28;19966;-61
2022/12/08 00:43:25;;;;;;;;;;;;;;;37.06;nan;102117.34;5075502;28;19936;-61
2022/12/08 00:45:51;;;;;;;;;;;;;;;37.05;nan;102121.41;5066852;28;19920;-61
2022/12/08 00:48:18;;;;;;;;;;;;;;;36.92;nan;102113.34;5071770;28;19959;-60
2022/12/08 00:50:44;;;;;;;;;;;;;;;36.85;nan;102113.41;5065666;28;19923;-62
2022/12/08 00:53:10;;;;;;;;;;;;;;;36.64;nan;102112.69;5061803;28;19931;-61
2022/12/08 00:55:36;;;;;;;;;;;;;;;36.59;nan;102113.88;5068388;28;19921;-59
2022/12/08 00:58:03;;;;;;;;;;;;;;;36.23;nan;102108.31;5061035;28;20617;-59
2022/12/08 01:00:29;;;;;;;;;;;;;;;36.30;nan;102113.16;5063939;28;19916;-59
2022/12/08 01:02:55;;;;;;;;;;;;;;;36.41;nan;102110.31;5065144;28;20019;-59
2022/12/08 01:05:21;;;;;;;;;;;;;;;36.49;nan;102112.72;5063786;28;19925;-60
2022/12/08 01:07:48;;;;;;;;;;;;;;;36.50;nan;102119.19;5060308;28;19920;-59
2022/12/08 01:10:15;;;;;;;;;;;;;;;36.44;nan;102132.16;5062541;28;19916;-58
2022/12/08 01:12:41;;;;;;;;;;;;;;;36.34;nan;102128.16;5059503;28;20063;-60
2022/12/08 01:15:08;;;;;;;;;;;;;;;36.08;nan;102131.38;5071620;28;19981;-60
2022/12/08 01:17:35;;;;;;;;;;;;;;;35.91;nan;102138.69;5069001;28;19921;-59
2022/12/08 01:20:02;;;;;;;;;;;;;;;35.88;nan;102139.50;5070321;28;19924;-60
2022/12/08 01:22:28;;;;;;;;;;;;;;;35.66;nan;102138.69;5067447;28;20019;-60
2022/12/08 01:24:55;;;;;;;;;;;;;;;35.65;nan;102145.53;5069676;28;20390;-60
2022/12/08 01:27:21;;;;;;;;;;;;;;;35.54;nan;102144.72;5071561;28;19932;-60
2022/12/08 01:29:47;;;;;;;;;;;;;;;35.60;nan;102151.63;5076307;28;19923;-60
2022/12/08 01:32:14;;;;;;;;;;;;;;;35.35;nan;102145.91;5074240;28;19920;-59
2022/12/08 01:34:40;;;;;;;;;;;;;;;35.26;nan;102159.59;5074614;28;20014;-59
2022/12/08 01:37:06;;;;;;;;;;;;;;;35.41;nan;102156.44;5074822;28;20278;-59
2022/12/08 01:39:33;;;;;;;;;;;;;;;35.53;nan;102157.25;5075499;28;19921;-61
2022/12/08 01:42:00;;;;;;;;;;;;;;;35.56;nan;102159.28;5062554;28;19916;-63
2022/12/08 01:44:26;;;;;;;;;;;;;;;35.37;nan;102160.44;5069797;28;19924;-60
2022/12/08 01:46:53;;;;;;;;;;;;;;;35.46;nan;102160.06;5070643;28;19921;-62
2022/12/08 01:49:25;;;;;;;;;;;;;;;35.23;nan;102169.69;5070401;28;19925;-60
2022/12/08 01:51:53;;;;;;;;;;;;;;;34.61;nan;102171.81;5069908;28;19920;-62
2022/12/08 01:54:20;;;;;;;;;;;;;;;34.98;nan;102175.25;5066286;28;20028;-61
2022/12/08 01:56:59;;;;;;;;;;;;;;;35.10;nan;102162.78;5053702;28;19957;-63
2022/12/08 01:59:26;;;;;;;;;;;;;;;35.13;nan;102176.91;5068226;28;19925;-62
2022/12/08 02:01:52;;;;;;;;;;;;;;;35.05;nan;102177.31;5068172;28;19924;-63
2022/12/08 02:04:18;;;;;;;;;;;;;;;35.02;nan;102172.47;5068940;28;19932;-63
2022/12/08 02:06:46;;;;;;;;;;;;;;;34.92;nan;102179.69;5065886;28;20007;-64
2022/12/08 02:09:13;;;;;;;;;;;;;;;34.87;nan;102188.53;5067486;28;20061;-63
2022/12/08 02:11:39;;;;;;;;;;;;;;;34.81;nan;102193.72;5069070;28;19995;-63
2022/12/08 02:14:07;;;;;;;;;;;;;;;34.82;nan;102192.50;5065478;28;19927;-62
2022/12/08 02:16:42;;;;;;;;;;;;;;;34.72;nan;102187.63;5063530;28;19927;-61
2022/12/08 02:19:27;;;;;;;;;;;;;;;34.69;nan;102184.78;5068084;28;19956;-62
2022/12/08 02:21:53;;;;;;;;;;;;;;;34.59;nan;102183.50;5067522;28;20074;-63
2022/12/08 02:24:23;;;;;;;;;;;;;;;34.51;nan;102188.31;5061813;28;19946;-62
2022/12/08 02:27:07;;;;;;;;;;;;;;;34.36;nan;102192.25;5065655;28;19927;-61
2022/12/08 02:29:52;;;;;;;;;;;;;;;34.33;nan;102181.72;5065498;28;19921;-61
2022/12/08 02:32:42;;;;;;;;;;;;;;;34.40;nan;102181.78;5064538;28;19924;-60
2022/12/08 02:35:17;;;;;;;;;;;;;;;34.42;nan;102178.56;5064629;28;20276;-63
2022/12/08 02:37:49;;;;;;;;;;;;;;;34.35;nan;102176.53;5064300;28;20027;-61
2022/12/08 02:40:23;;;;;;;;;;;;;;;34.39;nan;102190.66;5068292;28;20391;-61
2022/12/08 02:43:11;;;;;;;;;;;;;;;34.08;nan;102177.91;5066874;28;20374;-59
2022/12/08 02:45:46;;;;;;;;;;;;;;;34.14;nan;102184.81;5067070;28;19943;-60
2022/12/08 02:48:14;;;;;;;;;;;;;;;34.10;nan;102184.75;5066925;28;19967;-62
2022/12/08 02:50:40;;;;;;;;;;;;;;;34.04;nan;102194.00;5095587;27;19920;-64
2022/12/08 02:53:07;;;;;;;;;;;;;;;33.72;nan;102191.66;5064337;28;19974;-61
2022/12/08 02:55:43;;;;;;;;;;;;;;;33.69;nan;102197.28;5094614;27;19943;-60
2022/12/08 02:58:09;;;;;;;;;;;;;;;34.11;nan;102188.41;5063272;28;19934;-63
2022/12/08 03:00:59;;;;;;;;;;;;;;;33.64;nan;102202.06;5059623;28;19920;-63
2022/12/08 03:03:34;;;;;;;;;;;;;;;33.99;nan;102200.00;5061250;28;20007;-62
2022/12/08 03:06:19;;;;;;;;;;;;;;;33.92;nan;102210.00;5099078;27;20367;-64
2022/12/08 03:08:58;;;;;;;;;;;;;;;33.89;nan;102213.63;5070357;28;19935;-64
2022/12/08 03:11:32;;;;;;;;;;;;;;;33.86;nan;102217.22;5064610;28;20371;-63
2022/12/08 03:14:00;;;;;;;;;;;;;;;33.69;nan;102223.47;5065660;28;19971;-64
2022/12/08 03:16:28;;;;;;;;;;;;;;;33.61;nan;102211.31;5067564;28;19917;-63
2022/12/08 03:19:05;;;;;;;;;;;;;;;33.53;nan;102217.25;5062748;28;19962;-64
2022/12/08 03:21:34;;;;;;;;;;;;;;;33.50;nan;102220.84;5065268;28;20409;-65
2022/12/08 03:24:01;;;;;;;;;;;;;;;33.56;nan;102225.75;5061478;28;19982;-66
2022/12/08 03:26:53;;;;;;;;;;;;;;;33.55;nan;102232.59;5062125;28;20011;-62
2022/12/08 03:29:20;;;;;;;;;;;;;;;33.53;nan;102239.81;5061154;28;19924;-63
2022/12/08 03:31:51;;;;;;;;;;;;;;;33.47;nan;102249.81;5059321;28;19940;-61
2022/12/08 03:34:21;;;;;;;;;;;;;;;33.57;nan;102258.38;5072671;28;19927;-62
2022/12/08 03:36:47;;;;;;;;;;;;;;;33.48;nan;102262.72;5070161;28;19920;-63
2022/12/08 03:39:13;;;;;;;;;;;;;;;32.73;nan;102268.13;5070816;28;19929;-63
2022/12/08 03:41:40;;;;;;;;;;;;;;;32.66;nan;102265.16;5054659;28;20451;-64
2022/12/08 03:44:06;;;;;;;;;;;;;;;32.98;nan;102278.94;5059239;28;19940;-63
2022/12/08 03:46:32;;;;;;;;;;;;;;;33.08;nan;102283.13;5062485;28;19925;-63
2022/12/08 03:48:59;;;;;;;;;;;;;;;33.09;nan;102288.38;5060303;28;19920;-62
2022/12/08 03:51:26;;;;;;;;;;;;;;;33.02;nan;102294.69;5059754;28;19921;-62
2022/12/08 03:53:52;;;;;;;;;;;;;;;33.11;nan;102300.06;5075139;28;19931;-65
2022/12/08 03:56:18;;;;;;;;;;;;;;;33.04;nan;102299.97;5056202;28;19921;-64
2022/12/08 03:58:45;;;;;;;;;;;;;;;33.09;nan;102304.47;5059529;28;20389;-65
2022/12/08 04:01:11;;;;;;;;;;;;;;;33.05;nan;102299.59;5059930;28;19950;-64
2022/12/08 04:03:38;;;;;;;;;;;;;;;32.95;nan;102299.44;5064847;28;19920;-65
2022/12/08 04:06:04;;;;;;;;;;;;;;;32.81;nan;102311.28;5066356;28;20005;-63
2022/12/08 04:08:31;;;;;;;;;;;;;;;32.81;nan;102311.28;5069922;28;20423;-63
2022/12/08 04:11:00;;;;;;;;;;;;;;;32.88;nan;102316.25;5064666;28;19921;-63
2022/12/08 04:13:26;;;;;;;;;;;;;;;32.93;nan;102310.28;5064804;28;19920;-65
2022/12/08 04:15:52;;;;;;;;;;;;;;;32.86;nan;102311.00;5059170;28;19966;-65
2022/12/08 04:18:19;;;;;;;;;;;;;;;32.91;nan;102301.38;5059748;28;19925;-63
2022/12/08 04:20:45;;;;;;;;;;;;;;;32.96;nan;102301.06;5061070;28;19924;-63
2022/12/08 04:23:12;;;;;;;;;;;;;;;32.84;nan;102298.44;5060211;28;19951;-63
2022/12/08 04:25:38;;;;;;;;;;;;;;;32.73;nan;102299.09;5057894;28;19927;-64
2022/12/08 04:28:05;;;;;;;;;;;;;;;32.73;nan;102304.72;5055363;28;19924;-64
2022/12/08 04:30:32;;;;;;;;;;;;;;;32.88;nan;102299.34;5060750;28;20375;-65
2022/12/08 04:32:58;;;;;;;;;;;;;;;32.88;nan;102304.97;5069080;28;19920;-62
2022/12/08 04:35:24;;;;;;;;;;;;;;;32.90;nan;102297.75;5061899;28;20022;-63
2022/12/08 04:37:51;;;;;;;;;;;;;;;32.94;nan;102304.25;5064720;28;20378;-63
2022/12/08 04:40:17;;;;;;;;;;;;;;;32.88;nan;102311.41;5066365;28;20439;-64
2022/12/08 04:42:43;;;;;;;;;;;;;;;32.69;nan;102298.22;5061297;28;19971;-64
2022/12/08 04:45:10;;;;;;;;;;;;;;;32.55;nan;102308.44;5058842;28;19924;-64
2022/12/08 04:47:36;;;;;;;;;;;;;;;32.57;nan;102312.50;5061993;28;19933;-63
2022/12/08 04:50:03;;;;;;;;;;;;;;;31.91;nan;102318.53;5057731;28;19925;-62
2022/12/08 04:52:29;;;;;;;;;;;;;;;31.26;nan;102324.81;5061807;28;19921;-62
2022/12/08 04:54:56;;;;;;;;;;;;;;;31.53;nan;102331.38;5063219;28;19980;-61
2022/12/08 04:57:22;;;;;;;;;;;;;;;32.27;nan;102329.28;5057913;28;20484;-61
2022/12/08 04:59:48;;;;;;;;;;;;;;;32.19;nan;102335.13;5039813;28;20032;-62
2022/12/08 05:02:15;;;;;;;;;;;;;;;32.75;nan;102335.31;5038448;28;19921;-61
2022/12/08 05:04:45;;;;;;;;;;;;;;;32.45;nan;102338.03;5041613;28;19921;-61
2022/12/08 05:07:14;;;;;;;;;;;;;;;32.40;nan;102341.16;5065849;28;20379;-59
2022/12/08 05:09:40;;;;;;;;;;;;;;;32.23;nan;102347.25;5046044;28;20513;-64
2022/12/08 05:12:07;;;;;;;;;;;;;;;32.57;nan;102345.47;5071659;28;19921;-65
2022/12/08 05:14:33;;;;;;;;;;;;;;;32.67;nan;102347.63;5063954;28;19917;-65
2022/12/08 05:16:59;;;;;;;;;;;;;;;32.74;nan;102345.75;5057016;28;19924;-64
2022/12/08 05:19:25;;;;;;;;;;;;;;;32.64;nan;102354.84;5061654;28;19936;-61
2022/12/08 05:21:52;;;;;;;;;;;;;;;32.95;nan;102362.22;5047794;28;20378;-63
2022/12/08 05:24:18;;;;;;;;;;;;;;;32.76;nan;102363.09;5052022;28;19921;-64
2022/12/08 05:26:44;;;;;;;;;;;;;;;32.36;nan;102357.19;5054647;28;19925;-63
2022/12/08 05:29:11;;;;;;;;;;;;;;;32.12;nan;102359.09;5060198;28;20024;-64
2022/12/08 05:31:37;;;;;;;;;;;;;;;32.37;nan;102370.06;5044306;28;19926;-62
2022/12/08 05:34:03;;;;;;;;;;;;;;;32.37;nan;102378.50;5053609;28;20011;-62
2022/12/08 05:36:30;;;;;;;;;;;;;;;32.66;nan;102372.16;5034349;28;19927;-62
2022/12/08 05:38:57;;;;;;;;;;;;;;;32.39;nan;102376.94;5054639;28;19964;-63
2022/12/08 05:41:23;;;;;;;;;;;;;;;32.47;nan;102375.84;5053334;28;19921;-63
2022/12/08 05:43:50;;;;;;;;;;;;;;;32.40;nan;102369.31;5053810;28;19924;-63
2022/12/08 05:46:16;;;;;;;;;;;;;;;32.42;nan;102356.47;5050498;28;19924;-63
2022/12/08 05:48:42;;;;;;;;;;;;;;;32.23;nan;102359.31;5059405;28;20012;-62
2022/12/08 05:51:18;;;;;;;;;;;;;;;32.28;nan;102361.03;5052583;28;19921;-63
2022/12/08 05:53:45;;;;;;;;;;;;;;;32.31;nan;102363.09;5057176;28;19925;-64
2022/12/08 05:56:11;;;;;;;;;;;;;;;32.21;nan;102350.44;5062183;28;20352;-64
2022/12/08 05:58:37;;;;;;;;;;;;;;;32.27;nan;102353.78;5065862;28;19921;-64
2022/12/08 06:01:03;;;;;;;;;;;;;;;32.43;nan;102351.66;5066858;28;20040;-61
2022/12/08 06:03:30;;;;;;;;;;;;;;;32.22;nan;102352.06;5075604;28;19921;-61
2022/12/08 06:05:56;;;;;;;;;;;;;;;32.15;nan;102358.38;5062603;28;19924;-64
2022/12/08 06:08:23;;;;;;;;;;;;;;;32.00;nan;102364.91;5071996;28;20370;-62
2022/12/08 06:10:49;;;;;;;;;;;;;;;30.98;nan;102359.44;5057993;28;19916;-62
2022/12/08 06:13:15;;;;;;;;;;;;;;;30.67;nan;102362.28;5062974;28;20374;-62
2022/12/08 06:15:41;;;;;;;;;;;;;;;31.12;nan;102363.78;5071521;28;19927;-62
2022/12/08 06:18:09;;;;;;;;;;;;;;;31.81;nan;102359.31;5056852;28;20394;-63
2022/12/08 06:20:35;;;;;;;;;;;;;;;31.36;nan;102360.72;5064833;28;20422;-62
2022/12/08 06:23:02;;;;;;;;;;;;;;;31.44;nan;102359.72;5074534;28;20290;-63
2022/12/08 06:25:28;;;;;;;;;;;;;;;31.68;nan;102358.63;5074838;28;20286;-64
2022/12/08 06:27:54;;;;;;;;;;;;;;;31.77;nan;102352.78;5062825;28;19924;-62
2022/12/08 06:30:20;;;;;;;;;;;;;;;31.80;nan;102366.13;5061480;28;19924;-61
2022/12/08 06:32:47;;;;;;;;;;;;;;;31.84;nan;102362.19;5071585;28;20427;-62
2022/12/08 06:35:13;;;;;;;;;;;;;;;30.64;nan;102375.03;5050073;28;19970;-61
2022/12/08 06:37:39;;;;;;;;;;;;;;;31.22;nan;102366.84;5042388;28;19928;-63
2022/12/08 06:40:06;;;;;;;;;;;;;;;31.84;nan;102359.38;5048971;28;19920;-62
2022/12/08 06:42:45;;;;;;;;;;;;;;;31.91;nan;102369.94;5048772;28;19924;-62
2022/12/08 06:45:13;;;;;;;;;;;;;;;32.08;nan;102368.69;5052228;28;20446;-63
2022/12/08 06:47:39;;;;;;;;;;;;;;;32.03;nan;102375.44;5048460;28;19917;-62
2022/12/08 06:50:06;;;;;;;;;;;;;;;30.06;nan;102385.91;5049892;28;19928;-64
2022/12/08 06:52:33;;;;;;;;;;;;;;;31.42;nan;102370.53;5055142;28;20330;-64
2022/12/08 06:54:59;;;;;;;;;;;;;;;31.38;nan;102369.59;5034698;28;19928;-64
2022/12/08 06:57:25;;;;;;;;;;;;;;;31.79;nan;102372.94;5065689;28;20043;-63
2022/12/08 06:59:54;;;;;;;;;;;;;;;31.89;nan;102377.13;5092579;27;20444;-64
2022/12/08 07:02:20;;;;;;;;;;;;;;;31.95;nan;102379.25;5071737;28;19939;-64
2022/12/08 07:04:46;;;;;;;;;;;;;;;31.75;nan;102384.09;5073709;28;19971;-64
2022/12/08 07:07:12;;;;;;;;;;;;;;;31.56;nan;102390.47;5074993;28;20015;-63
2022/12/08 07:09:39;;;;;;;;;;;;;;;31.72;nan;102398.88;5071789;28;20440;-66
2022/12/08 07:12:05;;;;;;;;;;;;;;;31.30;nan;102395.94;5073733;28;19921;-64
2022/12/08 07:14:31;;;;;;;;;;;;;;;31.39;nan;102392.91;5075062;28;20351;-63
2022/12/08 07:17:01;;;;;;;;;;;;;;;31.68;nan;102400.78;5072567;28;20274;-61
2022/12/08 07:19:30;;;;;;;;;;;;;;;31.69;nan;102401.59;5073844;28;19923;-61
2022/12/08 07:21:57;;;;;;;;;;;;;;;31.47;nan;102398.31;5069903;28;19932;-62
2022/12/08 07:24:27;;;;;;;;;;;;;;;30.95;nan;102390.25;5073620;28;20405;-60
2022/12/08 07:26:59;;;;;;;;;;;;;;;31.46;nan;102399.50;5071051;28;19948;-63
2022/12/08 07:29:28;;;;;;;;;;;;;;;31.48;nan;102399.13;5073231;28;20393;-64
2022/12/08 07:31:54;;;;;;;;;;;;;;;31.49;nan;102392.34;5074849;28;19916;-62
2022/12/08 07:34:21;;;;;;;;;;;;;;;31.46;nan;102388.28;5075474;28;19920;-62
2022/12/08 07:36:47;;;;;;;;;;;;;;;31.41;nan;102385.72;5090357;28;20418;-63
2022/12/08 07:39:13;;;;;;;;;;;;;;;31.30;nan;102387.50;5080569;28;20013;-62
2022/12/08 07:41:39;;;;;;;;;;;;;;;31.13;nan;102383.06;5083206;28;19917;-64
2022/12/08 07:44:06;;;;;;;;;;;;;;;31.26;nan;102395.03;5086459;28;19920;-63
2022/12/08 07:46:32;;;;;;;;;;;;;;;30.96;nan;102398.31;5076794;28;20321;-63
2022/12/08 07:48:58;;;;;;;;;;;;;;;31.13;nan;102397.09;5088740;28;20013;-64
2022/12/08 07:51:25;;;;;;;;;;;;;;;31.19;nan;102392.03;5081486;28;20325;-64
2022/12/08 07:53:51;;;;;;;;;;;;;;;31.16;nan;102395.56;5081197;28;19924;-62
2022/12/08 07:56:17;;;;;;;;;;;;;;;31.12;nan;102394.66;5088780;28;19927;-64
2022/12/08 07:58:45;;;;;;;;;;;;;;;31.09;nan;102393.41;5076730;28;20011;-63
2022/12/08 08:01:25;;;;;;;;;;;;;;;30.83;nan;102395.97;5087092;28;19927;-63
2022/12/08 08:03:52;;;;;;;;;;;;;;;30.40;nan;102403.25;5084942;28;20425;-64
2022/12/08 08:06:18;;;;;;;;;;;;;;;30.78;nan;102397.06;5077546;28;19917;-63
2022/12/08 08:08:45;;;;;;;;;;;;;;;30.78;nan;102385.81;5089693;28;19927;-63
2022/12/08 08:11:11;;;;;;;;;;;;;;;30.67;nan;102385.53;5079525;28;19916;-63
2022/12/08 08:13:37;;;;;;;;;;;;;;;30.62;nan;102383.00;5090521;28;20018;-63
2022/12/08 08:16:08;;;;;;;;;;;;;;;30.50;nan;102385.88;5079180;28;19978;-62
2022/12/08 08:18:34;;;;;;;;;;;;;;;30.72;nan;102389.28;5089585;28;20023;-63
2022/12/08 08:21:01;;;;;;;;;;;;;;;30.76;nan;102384.56;5077780;28;19916;-63
2022/12/08 08:23:29;;;;;;;;;;;;;;;30.55;nan;102393.22;5084192;28;19920;-63
2022/12/08 08:25:58;;;;;;;;;;;;;;;30.62;nan;102390.63;5085400;28;19960;-63
2022/12/08 08:28:24;;;;;;;;;;;;;;;30.70;nan;102389.63;5076357;28;20354;-62
2022/12/08 08:30:50;;;;;;;;;;;;;;;30.58;nan;102386.88;5059900;28;19923;-64
2022/12/08 08:33:16;;;;;;;;;;;;;;;30.55;nan;102387.63;5085853;28;19920;-63
2022/12/08 08:35:43;;;;;;;;;;;;;;;30.54;nan;102385.97;5083298;28;19920;-63
2022/12/08 08:38:09;;;;;;;;;;;;;;;30.46;nan;102386.94;5078449;28;19921;-61
2022/12/08 08:40:35;;;;;;;;;;;;;;;30.34;nan;102394.28;5089266;28;19958;-62
2022/12/08 08:43:02;;;;;;;;;;;;;;;30.30;nan;102396.16;5077692;28;20293;-62
2022/12/08 08:45:28;;;;;;;;;;;;;;;30.26;nan;102397.25;5082835;28;19921;-62
2022/12/08 08:47:55;;;;;;;;;;;;;;;30.02;nan;102398.16;5085119;28;20007;-62
2022/12/08 08:50:21;;;;;;;;;;;;;;;30.28;nan;102398.50;5076256;28;19920;-62
2022/12/08 08:52:49;;;;;;;;;;;;;;;30.33;nan;102406.66;5089276;28;19927;-62
2022/12/08 08:55:15;;;;;;;;;;;;;;;30.23;nan;102404.38;5079216;28;19923;-62
2022/12/08 08:57:42;;;;;;;;;;;;;;;30.28;nan;102401.31;5081767;28;20438;-62
2022/12/08 09:00:09;;;;;;;;;;;;;;;30.11;nan;102398.84;5086884;28;20413;-62
2022/12/08 09:02:37;;;;;;;;;;;;;;;30.08;nan;102391.16;5074650;28;20409;-62
2022/12/08 09:05:03;;;;;;;;;;;;;;;30.06;nan;102393.50;5087347;28;19920;-61
2022/12/08 09:07:30;;;;;;;;;;;;;;;29.98;nan;102395.25;5081253;28;19947;-61
2022/12/08 09:09:56;;;;;;;;;;;;;;;29.92;nan;102398.66;5079623;28;19916;-63
2022/12/08 09:12:22;;;;;;;;;;;;;;;29.96;nan;102396.75;5088673;28;20382;-61
2022/12/08 09:14:49;;;;;;;;;;;;;;;29.98;nan;102400.03;5075792;28;19920;-61
2022/12/08 09:17:15;;;;;;;;;;;;;;;29.85;nan;102395.66;5085420;28;19928;-61
2022/12/08 09:19:41;;;;;;;;;;;;;;;30.05;nan;102397.47;5080334;28;19917;-61
2022/12/08 09:22:09;;;;;;;;;;;;;;;29.79;nan;102401.50;5086915;28;19927;-61
2022/12/08 09:24:37;;;;;;;;;;;;;;;29.86;nan;102400.09;5075672;28;19952;-61
2022/12/08 09:27:03;;;;;;;;;;;;;;;29.79;nan;102409.91;5089150;28;19920;-61
2022/12/08 09:29:30;;;;;;;;;;;;;;;29.73;nan;102408.53;5085058;28;19924;-61
2022/12/08 09:31:56;;;;;;;;;;;;;;;29.75;nan;102411.78;5083641;28;19920;-61
2022/12/08 09:34:22;;;;;;;;;;;;;;;29.74;nan;102410.16;5092526;28;19942;-62
2022/12/08 09:36:50;;;;;;;;;;;;;;;29.74;nan;102415.78;5063100;28;20309;-61
2022/12/08 09:39:16;;;;;;;;;;;;;;;29.77;nan;102412.25;5087777;28;19916;-61
2022/12/08 09:41:49;;;;;;;;;;;;;;;29.70;nan;102409.25;5087059;28;20432;-61
2022/12/08 09:44:40;;;;;;;;;;;;;;;29.62;nan;102404.59;5080539;28;20030;-60
2022/12/08 09:47:16;;;;;;;;;;;;;;;29.45;nan;102402.91;5064632;28;19946;-61
2022/12/08 09:49:48;;;;;;;;;;;;;;;29.54;nan;102396.31;5084247;28;19966;-60
2022/12/08 09:52:20;;;;;;;;;;;;;;;29.57;nan;102402.03;5091167;28;20378;-61
2022/12/08 09:54:46;;;;;;;;;;;;;;;29.47;nan;102408.16;5078809;28;19927;-60
2022/12/08 09:57:14;;;;;;;;;;;;;;;29.44;nan;102406.00;5087962;28;20263;-60
2022/12/08 09:59:44;;;;;;;;;;;;;;;29.44;nan;102397.59;5086015;28;19928;-60
2022/12/08 10:02:24;;;;;;;;;;;;;;;29.43;nan;102390.34;5081091;28;20282;-60
2022/12/08 10:04:50;;;;;;;;;;;;;;;29.50;nan;102401.81;5058880;28;19960;-61
2022/12/08 10:07:34;;;;;;;;;;;;;;;29.46;nan;102400.91;5075524;28;19962;-62
2022/12/08 10:10:07;;;;;;;;;;;;;;;29.44;nan;102406.00;5088824;28;19920;-63
2022/12/08 10:12:55;;;;;;;;;;;;;;;29.35;nan;102408.94;5078863;28;19952;-61
2022/12/08 10:15:24;;;;;;;;;;;;;;;29.48;nan;102407.78;5080338;28;20054;-62
2022/12/08 10:17:52;;;;;;;;;;;;;;;29.60;nan;102404.13;5087274;28;20408;-62
2022/12/08 10:20:20;;;;;;;;;;;;;;;29.35;nan;102403.34;5079253;28;19916;-62
2022/12/08 10:22:52;;;;;;;;;;;;;;;29.33;nan;102397.28;5092037;28;19920;-62
2022/12/08 10:25:20;;;;;;;;;;;;;;;29.15;nan;102393.91;5098169;28;20333;-62
2022/12/08 10:27:48;;;;;;;;;;;;;;;29.16;nan;102395.53;5083983;28;19923;-62
2022/12/08 10:30:18;;;;;;;;;;;;;;;29.27;nan;102395.06;5089248;28;19920;-61
2022/12/08 10:32:52;;;;;;;;;;;;;;;29.31;nan;102404.41;5078661;28;19966;-62
2022/12/08 10:35:19;;;;;;;;;;;;;;;29.37;nan;102400.19;5087724;28;20082;-61
2022/12/08 10:37:56;;;;;;;;;;;;;;;29.33;nan;102404.88;5085387;28;19985;-62
2022/12/08 10:40:25;;;;;;;;;;;;;;;29.09;nan;102395.31;5091222;28;19927;-61
2022/12/08 10:42:53;;;;;;;;;;;;;;;28.70;nan;102393.16;5062468;28;20025;-62
2022/12/08 10:45:28;;;;;;;;;;;;;;;28.87;nan;102387.38;5087562;28;19947;-62
2022/12/08 10:47:57;;;;;;;;;;;;;;;29.11;nan;102386.56;5087134;28;19920;-61
2022/12/08 10:50:28;;;;;;;;;;;;;;;28.79;nan;102386.31;5078103;28;20003;-62
2022/12/08 10:53:01;;;;;;;;;;;;;;;28.85;nan;102382.09;5062885;28;20472;-62
2022/12/08 10:55:29;;;;;;;;;;;;;;;28.41;nan;102386.59;5085688;28;19928;-61
2022/12/08 10:57:55;;;;;;;;;;;;;;;28.70;nan;102393.97;5074415;28;19927;-63
2022/12/08 11:00:25;;;;;;;;;;;;;;;28.95;nan;102394.84;5074513;28;19920;-62
2022/12/08 11:02:57;;;;;;;;;;;;;;;29.02;nan;102392.28;5041794;28;19974;-62
2022/12/08 11:05:26;;;;;;;;;;;;;;;28.80;nan;102392.72;5074441;28;19977;-63
2022/12/08 11:07:54;;;;;;;;;;;;;;;28.95;nan;102380.84;5074127;28;20018;-63
2022/12/08 11:10:26;;;;;;;;;;;;;;;28.67;nan;102380.69;5074444;28;19920;-62
2022/12/08 11:12:52;;;;;;;;;;;;;;;28.89;nan;102377.44;5052521;28;19920;-61
2022/12/08 11:15:18;;;;;;;;;;;;;;;28.96;nan;102379.69;5073926;28;19920;-61
2022/12/08 11:17:48;;;;;;;;;;;;;;;28.97;nan;102377.72;5073990;28;19921;-62
2022/12/08 11:20:14;;;;;;;;;;;;;;;28.93;nan;102382.38;5067059;28;20244;-64
2022/12/08 11:22:42;;;;;;;;;;;;;;;28.90;nan;102375.47;5072823;28;19921;-64
2022/12/08 11:25:10;;;;;;;;;;;;;;;28.87;nan;102370.56;5074049;28;19923;-64
2022/12/08 11:27:39;;;;;;;;;;;;;;;28.87;nan;102370.56;5073709;28;19920;-66
2022/12/08 11:30:14;;;;;;;;;;;;;;;28.91;nan;102382.72;5073843;28;19924;-64
2022/12/08 11:32:41;;;;;;;;;;;;;;;28.98;nan;102380.16;5073754;28;19921;-64
2022/12/08 11:35:09;;;;;;;;;;;;;;;28.90;nan;102369.88;5073747;28;19916;-63
2022/12/08 11:37:40;;;;;;;;;;;;;;;28.77;nan;102365.44;5073407;28;20003;-62
2022/12/08 11:40:10;;;;;;;;;;;;;;;28.74;nan;102360.53;5073594;28;20298;-64
2022/12/08 11:43:05;;;;;;;;;;;;;;;28.67;nan;102374.28;5073543;28;20038;-64
2022/12/08 11:45:34;;;;;;;;;;;;;;;28.60;nan;102372.06;5010003;28;19926;-64
2022/12/08 11:48:09;;;;;;;;;;;;;;;28.52;nan;102376.56;5066714;28;19916;-63
2022/12/08 11:50:44;;;;;;;;;;;;;;;28.66;nan;102372.63;5064268;28;19921;-63
2022/12/08 11:53:24;;;;;;;;;;;;;;;28.63;nan;102374.16;5068522;28;19920;-64
2022/12/08 11:55:56;;;;;;;;;;;;;;;28.56;nan;102374.75;5058687;28;19974;-64
2022/12/08 11:58:35;;;;;;;;;;;;;;;28.71;nan;102372.41;5069642;28;19960;-63
2022/12/08 12:01:01;;;;;;;;;;;;;;;28.01;nan;102369.56;5057171;28;19931;-64
2022/12/08 12:03:43;;;;;;;;;;;;;;;28.47;nan;102370.41;5073459;28;20500;-64
2022/12/08 12:06:21;;;;;;;;;;;;;;;28.72;nan;102374.03;5073331;28;20015;-64
2022/12/08 12:08:47;;;;;;;;;;;;;;;28.69;nan;102363.53;5073072;28;20055;-63
2022/12/08 12:12:12;;;;;;;;;;;;;;;28.50;nan;102361.31;5070490;28;19920;-64
2022/12/08 12:14:22;;;;;;;;;;;;;;;28.56;nan;102366.34;5067052;28;20010;-64
2022/12/08 12:16:57;;;;;;;;;;;;;;;28.61;nan;102367.28;5054978;28;19921;-64
2022/12/08 12:19:24;;;;;;;;;;;;;;;28.66;nan;102375.44;5073095;28;19924;-63
2022/12/08 12:21:54;;;;;;;;;;;;;;;28.55;nan;102372.28;5056379;28;19920;-64
2022/12/08 12:24:20;;;;;;;;;;;;;;;28.48;nan;102375.66;5072945;28;19920;-64
2022/12/08 12:26:54;;;;;;;;;;;;;;;28.61;nan;102379.28;5072825;28;19916;-62
2022/12/08 12:29:22;;;;;;;;;;;;;;;28.69;nan;102381.16;5072926;28;19949;-63
2022/12/08 12:31:54;;;;;;;;;;;;;;;28.66;nan;102375.44;5072574;28;19928;-63
2022/12/08 12:34:23;;;;;;;;;;;;;;;28.64;nan;102389.78;5072719;28;19975;-63
2022/12/08 12:36:52;;;;;;;;;;;;;;;28.65;nan;102391.41;5072659;28;20440;-62
2022/12/08 12:39:20;;;;;;;;;;;;;;;28.66;nan;102397.81;5072600;28;19927;-65
2022/12/08 12:41:55;;;;;;;;;;;;;;;28.46;nan;102388.34;5072575;28;19921;-63
2022/12/08 12:44:23;;;;;;;;;;;;;;;28.47;nan;102385.19;5072808;28;19943;-61
2022/12/08 12:46:49;;;;;;;;;;;;;;;28.31;nan;102401.00;5072619;28;19920;-63
2022/12/08 12:49:34;;;;;;;;;;;;;;;28.57;nan;102407.16;5072728;28;19928;-61
2022/12/08 12:52:01;;;;;;;;;;;;;;;28.39;nan;102410.47;5059214;28;19921;-63
2022/12/08 12:54:28;;;;;;;;;;;;;;;28.34;nan;102414.28;5072990;28;19916;-62
2022/12/08 12:56:56;;;;;;;;;;;;;;;28.55;nan;102415.06;5084393;28;20394;-63
2022/12/08 12:59:41;;;;;;;;;;;;;;;28.47;nan;102418.75;5080525;28;19927;-62
2022/12/08 13:02:22;;;;;;;;;;;;;;;28.41;nan;102419.34;5093588;28;20294;-62
2022/12/08 13:04:56;;;;;;;;;;;;;;;28.49;nan;102426.81;5093286;28;19924;-62
2022/12/08 13:07:27;;;;;;;;;;;;;;;28.59;nan;102431.97;5084832;28;19965;-63
2022/12/08 13:10:02;;;;;;;;;;;;;;;28.37;nan;102423.97;5083815;28;20410;-63
2022/12/08 13:12:28;;;;;;;;;;;;;;;28.11;nan;102438.19;5080785;28;19920;-63