Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:54;;;;;;;7.17;6.57;;;;;;;10.54;nan;96713.41;4919960;28;20297;-61
2023/05/11 00:03:21;;;;;;;7.23;6.73;;;;;;;10.56;nan;96711.38;4938518;28;20860;-62
2023/05/11 00:05:49;;;;;;;6.73;6.23;;;;;;;10.53;nan;96709.94;4891627;28;20234;-62
2023/05/11 00:08:18;;;;;;;7.20;6.20;;;;;;;10.47;nan;96699.31;4914472;28;20373;-61
2023/05/11 00:10:47;;;;;;;6.40;5.90;;;;;;;10.57;nan;96711.19;4912648;28;20454;-62
2023/05/11 00:13:15;;;;;;;5.90;5.50;;;;;;;10.55;nan;96712.41;4937931;28;20211;-63
2023/05/11 00:15:44;;;;;;;6.40;5.93;;;;;;;10.61;nan;96716.13;4921209;28;20651;-63
2023/05/11 00:18:12;;;;;;;6.90;6.40;;;;;;;10.39;nan;96700.25;4935337;28;20669;-62
2023/05/11 00:20:40;;;;;;;6.60;6.10;;;;;;;10.51;nan;96705.88;4890891;28;20305;-62
2023/05/11 00:23:07;;;;;;;6.87;6.37;;;;;;;10.43;nan;96688.28;4891394;28;20214;-61
2023/05/11 00:25:35;;;;;;;6.97;6.37;;;;;;;10.56;nan;96701.59;4908357;28;20211;-62
2023/05/11 00:28:03;;;;;;;6.53;6.03;;;;;;;10.40;nan;96701.94;4939112;28;20226;-62
2023/05/11 00:30:31;;;;;;;6.70;6.10;;;;;;;10.49;nan;96707.88;4918307;28;20222;-61
2023/05/11 00:33:00;;;;;;;6.83;6.40;;;;;;;10.46;nan;96705.63;4938259;28;20218;-58
2023/05/11 00:35:28;;;;;;;7.17;6.60;;;;;;;10.38;nan;96699.44;4891711;28;20261;-62
2023/05/11 00:37:56;;;;;;;7.57;6.93;;;;;;;10.48;nan;96696.47;4932900;28;20300;-62
2023/05/11 00:40:24;;;;;;;7.17;6.70;;;;;;;10.47;nan;96689.53;4924240;28;20230;-59
2023/05/11 00:42:52;;;;;;;7.40;6.80;;;;;;;10.35;nan;96693.72;4909003;28;20203;-64
2023/05/11 00:45:20;;;;;;;7.70;7.10;;;;;;;10.36;nan;96690.84;4920110;28;20221;-60
2023/05/11 00:47:48;;;;;;;7.60;7.10;;;;;;;10.34;nan;96690.25;4934991;28;21591;-57
2023/05/11 00:50:18;;;;;;;7.80;7.20;;;;;;;10.31;nan;96687.97;4930937;28;20232;-61
2023/05/11 00:52:47;;;;;;;6.73;6.27;;;;;;;10.38;nan;96690.69;4907261;28;21155;-61
2023/05/11 00:55:16;;;;;;;6.77;6.27;;;;;;;10.33;nan;96685.94;4918359;28;20218;-59
2023/05/11 00:57:44;;;;;;;7.17;6.33;;;;;;;10.36;nan;96690.84;4919637;28;20211;-62
2023/05/11 01:00:13;;;;;;;6.03;5.63;;;;;;;10.34;nan;96689.44;4936450;28;20292;-58
2023/05/11 01:02:41;;;;;;;6.87;6.27;;;;;;;10.36;nan;96687.41;4925854;28;20744;-59
2023/05/11 01:05:09;;;;;;;5.77;5.47;;;;;;;10.32;nan;96689.63;4940003;28;20222;-62
2023/05/11 01:07:43;;;;;;;6.00;5.60;;;;;;;10.34;nan;96682.28;4884458;28;20818;-58
2023/05/11 01:10:17;;;;;;;4.90;4.60;;;;;;;10.29;nan;96687.34;4916326;28;20345;-62
2023/05/11 01:12:53;;;;;;;5.70;5.40;;;;;;;10.21;nan;96682.22;4914670;28;20435;-61
2023/05/11 01:15:24;;;;;;;5.53;5.20;;;;;;;10.23;nan;96686.31;4936903;28;20213;-62
2023/05/11 01:17:56;;;;;;;5.20;4.90;;;;;;;10.20;nan;96683.22;4917464;28;20210;-61
2023/05/11 01:20:26;;;;;;;5.53;5.03;;;;;;;10.15;nan;96675.88;4940385;28;20501;-61
2023/05/11 01:23:13;;;;;;;5.90;5.30;;;;;;;10.10;nan;96680.91;4885542;28;20578;-58
2023/05/11 01:25:52;;;;;;;5.87;5.37;;;;;;;9.92;nan;96676.94;4914562;28;20229;-62
2023/05/11 01:28:30;;;;;;;4.80;4.50;;;;;;;10.06;nan;96679.69;4915130;28;20234;-61
2023/05/11 01:31:03;;;;;;;5.30;4.73;;;;;;;10.08;nan;96672.34;4938811;28;20234;-61
2023/05/11 01:33:32;;;;;;;5.40;4.90;;;;;;;10.03;nan;96672.94;4914804;28;20221;-61
2023/05/11 01:36:03;;;;;;;5.20;4.80;;;;;;;10.05;nan;96670.94;4937000;28;20469;-61
2023/05/11 01:38:33;;;;;;;4.77;4.47;;;;;;;10.14;nan;96669.75;4876848;28;20266;-63
2023/05/11 01:41:08;;;;;;;5.67;5.20;;;;;;;10.15;nan;96673.22;4916000;28;20239;-61
2023/05/11 01:43:37;;;;;;;5.97;4.77;;;;;;;10.09;nan;96676.63;4911632;28;20220;-58
2023/05/11 01:46:09;;;;;;;5.00;4.50;;;;;;;10.09;nan;96674.00;4935606;28;20221;-61
2023/05/11 01:48:39;;;;;;;4.80;4.50;;;;;;;9.97;nan;96663.13;4913716;28;20233;-62
2023/05/11 01:51:08;;;;;;;6.60;4.70;;;;;;;9.98;nan;96668.22;4924234;28;20750;-60
2023/05/11 01:53:37;;;;;;;5.10;4.80;;;;;;;10.10;nan;96673.81;4885817;28;20245;-61
2023/05/11 01:56:06;;;;;;;4.97;4.67;;;;;;;10.11;nan;96664.84;4898451;28;20661;-58
2023/05/11 01:58:36;;;;;;;5.20;4.90;;;;;;;10.09;nan;96666.88;4914434;28;20210;-59
2023/05/11 02:01:04;;;;;;;5.03;4.63;;;;;;;10.07;nan;96668.91;4938233;28;20876;-62
2023/05/11 02:03:35;;;;;;;5.10;4.80;;;;;;;10.09;nan;96668.69;4934215;28;20215;-58
2023/05/11 02:06:05;;;;;;;4.50;4.30;;;;;;;10.06;nan;96672.56;4935669;28;20444;-62
2023/05/11 02:08:33;;;;;;;4.93;4.63;;;;;;;10.11;nan;96675.44;4933745;28;20237;-62
2023/05/11 02:11:02;;;;;;;6.63;5.13;;;;;;;10.14;nan;96674.22;4870066;28;20222;-61
2023/05/11 02:13:30;;;;;;;4.77;4.37;;;;;;;10.15;nan;96675.88;4891062;28;20835;-61
2023/05/11 02:15:59;;;;;;;5.33;4.93;;;;;;;9.89;nan;96668.56;4912462;28;20215;-61
2023/05/11 02:18:28;;;;;;;5.93;4.97;;;;;;;9.99;nan;96667.22;4936191;28;20214;-62
2023/05/11 02:20:58;;;;;;;5.40;5.10;;;;;;;9.96;nan;96664.97;4931478;28;20226;-61
2023/05/11 02:23:27;;;;;;;4.60;4.37;;;;;;;9.92;nan;96673.47;4934088;28;20859;-61
2023/05/11 02:25:55;;;;;;;4.83;4.53;;;;;;;9.95;nan;96673.06;4870520;28;20218;-61
2023/05/11 02:28:23;;;;;;;5.97;5.47;;;;;;;9.96;nan;96666.78;4919215;28;20226;-60
2023/05/11 02:30:53;;;;;;;5.10;4.80;;;;;;;10.03;nan;96669.47;4914261;28;20246;-58
2023/05/11 02:33:23;;;;;;;4.80;4.50;;;;;;;9.96;nan;96672.91;4937958;28;20280;-62
2023/05/11 02:35:55;;;;;;;5.47;4.97;;;;;;;10.04;nan;96665.81;4933680;28;20343;-58
2023/05/11 02:38:26;;;;;;;4.60;4.30;;;;;;;9.89;nan;96671.22;4933949;28;20206;-61
2023/05/11 02:40:57;;;;;;;5.10;4.80;;;;;;;9.88;nan;96665.09;4863854;28;20250;-62
2023/05/11 02:43:29;;;;;;;4.90;4.53;;;;;;;9.98;nan;96670.03;4933867;28;20656;-61
2023/05/11 02:46:01;;;;;;;4.87;4.47;;;;;;;9.94;nan;96668.78;4890428;28;20214;-58
2023/05/11 02:48:31;;;;;;;4.80;4.40;;;;;;;9.84;nan;96658.53;4914430;28;20773;-61
2023/05/11 02:51:01;;;;;;;5.00;4.70;;;;;;;9.82;nan;96660.56;4935610;28;21171;-61
2023/05/11 02:53:30;;;;;;;4.57;4.27;;;;;;;9.96;nan;96664.97;4936130;28;20218;-60
2023/05/11 02:56:00;;;;;;;4.30;4.10;;;;;;;9.98;nan;96662.94;4848167;28;20227;-59
2023/05/11 02:58:28;;;;;;;5.03;4.63;;;;;;;9.96;nan;96664.13;4917860;28;20226;-61
2023/05/11 03:00:56;;;;;;;5.70;5.30;;;;;;;9.96;nan;96664.13;4892999;28;20968;-62
2023/05/11 03:03:24;;;;;;;5.33;4.93;;;;;;;9.93;nan;96657.41;4920242;28;20214;-61
2023/05/11 03:05:52;;;;;;;5.53;5.13;;;;;;;10.04;nan;96663.16;4930346;28;20324;-61
2023/05/11 03:08:20;;;;;;;5.40;5.03;;;;;;;10.06;nan;96664.63;4934865;28;20291;-60
2023/05/11 03:10:49;;;;;;;4.97;4.57;;;;;;;10.05;nan;96659.50;4886199;28;20293;-59
2023/05/11 03:13:17;;;;;;;5.83;5.33;;;;;;;9.96;nan;96664.97;4916917;28;20281;-61
2023/05/11 03:15:44;;;;;;;5.37;4.97;;;;;;;9.92;nan;96666.34;4915362;28;20214;-60
2023/05/11 03:18:12;;;;;;;5.10;4.80;;;;;;;9.97;nan;96663.13;4915680;28;20222;-61
2023/05/11 03:20:42;;;;;;;5.50;5.10;;;;;;;10.02;nan;96659.91;4938698;28;20230;-60
2023/05/11 03:23:10;;;;;;;5.27;4.73;;;;;;;10.01;nan;96659.06;4931664;28;20214;-61
2023/05/11 03:25:38;;;;;;;5.23;4.83;;;;;;;10.01;nan;96659.06;4923209;28;20691;-60
2023/05/11 03:28:08;;;;;;;5.47;5.17;;;;;;;10.00;nan;96668.03;4888754;28;20452;-60
2023/05/11 03:30:37;;;;;;;5.23;4.83;;;;;;;9.99;nan;96661.09;4911776;28;20666;-59
2023/05/11 03:33:05;;;;;;;5.23;4.93;;;;;;;9.91;nan;96661.25;4887408;28;20715;-59
2023/05/11 03:35:34;;;;;;;5.17;4.87;;;;;;;9.97;nan;96660.47;4926635;28;20210;-59
2023/05/11 03:38:02;;;;;;;5.60;5.20;;;;;;;9.99;nan;96659.28;4928702;28;20217;-61
2023/05/11 03:40:32;;;;;;;5.10;4.70;;;;;;;10.01;nan;96656.41;4934268;28;20293;-63
2023/05/11 03:43:02;;;;;;;5.63;5.17;;;;;;;10.05;nan;96649.75;4879578;28;20307;-61
2023/05/11 03:45:31;;;;;;;5.87;5.47;;;;;;;10.01;nan;96658.25;4920456;28;20761;-61
2023/05/11 03:48:00;;;;;;;5.63;5.23;;;;;;;10.05;nan;96656.88;4913947;28;20234;-62
2023/05/11 03:50:28;;;;;;;5.70;5.40;;;;;;;10.00;nan;96641.56;4918381;28;20226;-62
2023/05/11 03:52:56;;;;;;;5.73;5.33;;;;;;;10.06;nan;96653.22;4927075;28;20265;-64
2023/05/11 03:55:23;;;;;;;4.90;4.63;;;;;;;10.05;nan;96649.75;4937218;28;20214;-61
2023/05/11 03:57:51;;;;;;;5.53;5.17;;;;;;;10.02;nan;96649.31;4882863;28;20575;-59
2023/05/11 04:00:19;;;;;;;5.70;5.37;;;;;;;10.04;nan;96645.47;4939318;28;20285;-62
2023/05/11 04:02:48;;;;;;;5.50;5.10;;;;;;;10.14;nan;96647.75;4919415;28;20214;-61
2023/05/11 04:05:17;;;;;;;6.77;6.20;;;;;;;10.21;nan;96643.31;4894732;28;20221;-62
2023/05/11 04:07:45;;;;;;;5.20;4.90;;;;;;;10.19;nan;96636.59;4931357;28;20567;-58
2023/05/11 04:10:12;;;;;;;5.30;5.00;;;;;;;10.23;nan;96640.47;4935592;28;20242;-62
2023/05/11 04:12:40;;;;;;;5.07;4.77;;;;;;;10.15;nan;96622.91;4918898;28;20691;-62
2023/05/11 04:15:08;;;;;;;4.50;4.30;;;;;;;10.25;nan;96630.50;4913961;28;20342;-62
2023/05/11 04:17:36;;;;;;;5.73;5.40;;;;;;;10.12;nan;96637.38;4939329;28;20226;-62
2023/05/11 04:20:07;;;;;;;5.50;5.00;;;;;;;10.19;nan;96636.59;4900563;28;20464;-61
2023/05/11 04:22:35;;;;;;;5.50;5.10;;;;;;;10.09;nan;96636.94;4938808;28;20690;-61
2023/05/11 04:25:03;;;;;;;5.17;4.87;;;;;;;10.10;nan;96634.09;4917689;28;20253;-62
2023/05/11 04:27:32;;;;;;;5.53;5.13;;;;;;;9.97;nan;96640.13;4941645;28;20551;-63
2023/05/11 04:30:00;;;;;;;6.33;5.27;;;;;;;9.98;nan;96635.63;4889651;28;20233;-59
2023/05/11 04:32:29;;;;;;;5.33;4.93;;;;;;;9.97;nan;96632.19;4937797;28;20272;-61
2023/05/11 04:34:56;;;;;;;5.80;5.40;;;;;;;10.00;nan;96628.31;4940937;28;20241;-62
2023/05/11 04:37:25;;;;;;;5.47;5.07;;;;;;;10.07;nan;96638.97;4914453;28;21090;-56
2023/05/11 04:39:53;;;;;;;5.90;5.50;;;;;;;10.05;nan;96644.47;4936603;28;20222;-63
2023/05/11 04:42:21;;;;;;;6.03;5.57;;;;;;;9.95;nan;96634.22;4920935;28;20206;-62
2023/05/11 04:44:49;;;;;;;6.50;5.90;;;;;;;10.00;nan;96636.25;4892722;28;20218;-61
2023/05/11 04:47:16;;;;;;;5.90;5.50;;;;;;;9.98;nan;96639.13;4926968;28;20770;-61
2023/05/11 04:49:44;;;;;;;5.30;5.00;;;;;;;10.04;nan;96634.88;4934400;28;20260;-62
2023/05/11 04:52:12;;;;;;;5.40;5.00;;;;;;;9.89;nan;96634.16;4914650;28;20289;-59
2023/05/11 04:54:41;;;;;;;5.40;5.00;;;;;;;9.83;nan;96635.75;4936269;28;20206;-62
2023/05/11 04:57:08;;;;;;;6.40;5.60;;;;;;;9.82;nan;96634.94;4938342;28;20617;-61
2023/05/11 04:59:36;;;;;;;5.80;5.40;;;;;;;9.87;nan;96639.66;4892838;28;20238;-61
2023/05/11 05:02:04;;;;;;;5.50;5.13;;;;;;;9.91;nan;96648.00;4937839;28;20214;-62
2023/05/11 05:04:32;;;;;;;5.80;5.40;;;;;;;9.86;nan;96645.97;4937854;28;20215;-60
2023/05/11 05:07:03;;;;;;;5.77;5.30;;;;;;;9.87;nan;96644.94;4927140;28;20216;-62
2023/05/11 05:09:31;;;;;;;5.73;5.27;;;;;;;9.83;nan;96641.03;4930124;28;20234;-63
2023/05/11 05:12:00;;;;;;;5.00;4.60;;;;;;;9.89;nan;96642.94;4938282;28;20241;-60
2023/05/11 05:14:28;;;;;;;6.30;5.83;;;;;;;9.95;nan;96643.97;4938166;28;20213;-62
2023/05/11 05:16:55;;;;;;;5.57;5.17;;;;;;;10.00;nan;96641.56;4891332;28;20226;-63
2023/05/11 05:19:23;;;;;;;5.60;5.20;;;;;;;10.06;nan;96639.97;4939956;28;20749;-59
2023/05/11 05:21:51;;;;;;;5.90;5.50;;;;;;;10.02;nan;96644.03;4937197;28;20393;-62
2023/05/11 05:24:19;;;;;;;5.30;4.87;;;;;;;9.98;nan;96639.13;4913348;28;20837;-60
2023/05/11 05:26:46;;;;;;;6.03;5.63;;;;;;;10.01;nan;96640.53;4938809;28;20659;-62
2023/05/11 05:29:15;;;;;;;6.00;5.40;;;;;;;10.16;nan;96643.09;4936238;28;20296;-61
2023/05/11 05:31:43;;;;;;;5.77;5.17;;;;;;;10.32;nan;96638.50;4888272;28;20707;-59
2023/05/11 05:34:11;;;;;;;6.30;5.80;;;;;;;10.19;nan;96624.16;4938028;28;20299;-60
2023/05/11 05:36:41;;;;;;;6.17;5.70;;;;;;;10.06;nan;96646.09;4939621;28;20210;-60
2023/05/11 05:39:10;;;;;;;5.77;5.37;;;;;;;10.12;nan;96633.91;4915852;28;20303;-61
2023/05/11 05:41:38;;;;;;;5.53;5.13;;;;;;;10.21;nan;96647.81;4939342;28;20206;-60
2023/05/11 05:44:06;;;;;;;6.17;5.67;;;;;;;10.14;nan;96643.28;4935647;28;20226;-58
2023/05/11 05:46:35;;;;;;;5.23;4.93;;;;;;;10.20;nan;96649.63;4892187;28;20218;-59
2023/05/11 05:49:03;;;;;;;5.80;5.20;;;;;;;10.45;nan;96645.72;4933839;28;21948;-60
2023/05/11 05:51:31;;;;;;;5.33;5.03;;;;;;;10.33;nan;96642.78;4938325;28;20513;-57
2023/05/11 05:53:59;;;;;;;6.70;6.07;;;;;;;10.28;nan;96640.72;4934447;28;20214;-57
2023/05/11 05:56:27;;;;;;;5.60;5.23;;;;;;;10.40;nan;96647.13;4915060;28;20448;-58
2023/05/11 05:58:54;;;;;;;5.67;5.27;;;;;;;10.44;nan;96641.44;4939120;28;20207;-61
2023/05/11 06:01:22;;;;;;;5.87;5.40;;;;;;;10.41;nan;96653.25;4888786;28;24508;-58
2023/05/11 06:03:51;;;;;;;5.87;5.47;;;;;;;10.39;nan;96647.28;4935102;28;20273;-59
2023/05/11 06:06:19;;;;;;;6.30;5.80;;;;;;;10.54;nan;96641.91;4936841;28;20333;-59
2023/05/11 06:08:47;;;;;;;6.33;5.90;;;;;;;10.53;nan;96645.56;4933803;28;20740;-62
2023/05/11 06:11:15;;;;;;;6.20;5.80;;;;;;;10.64;nan;96644.19;4914325;28;20508;-57
2023/05/11 06:13:42;;;;;;;5.87;5.53;;;;;;;10.59;nan;96647.41;4941091;28;20214;-62
2023/05/11 06:16:10;;;;;;;5.53;5.13;;;;;;;10.53;nan;96646.38;4935294;28;20218;-61
2023/05/11 06:18:38;;;;;;;6.90;6.40;;;;;;;10.39;nan;96650.75;4893368;28;20754;-61
2023/05/11 06:21:07;;;;;;;6.70;6.27;;;;;;;10.39;nan;96645.44;4931654;28;20246;-61
2023/05/11 06:23:35;;;;;;;7.03;6.33;;;;;;;10.44;nan;96647.56;4936601;28;20210;-62
2023/05/11 06:26:03;;;;;;;7.13;6.63;;;;;;;10.36;nan;96637.09;4923630;28;20683;-61
2023/05/11 06:28:31;;;;;;;6.50;6.10;;;;;;;10.53;nan;96649.00;4931572;28;20291;-61
2023/05/11 06:30:58;;;;;;;6.23;5.83;;;;;;;10.52;nan;96646.56;4917071;28;20233;-57
2023/05/11 06:33:26;;;;;;;6.40;6.00;;;;;;;10.56;nan;96651.25;4887018;28;20460;-60
2023/05/11 06:35:54;;;;;;;6.27;5.77;;;;;;;10.73;nan;96658.06;4941163;28;20209;-58
2023/05/11 06:38:23;;;;;;;6.33;5.87;;;;;;;10.75;nan;96648.91;4931775;28;20476;-61
2023/05/11 06:40:52;;;;;;;6.60;6.10;;;;;;;10.76;nan;96647.91;4939848;28;20603;-61
2023/05/11 06:43:20;;;;;;;6.03;5.63;;;;;;;10.65;nan;96651.91;4911428;28;20565;-61
2023/05/11 06:45:48;;;;;;;6.70;6.30;;;;;;;10.82;nan;96647.09;4938309;28;20206;-61
2023/05/11 06:48:15;;;;;;;6.27;5.87;;;;;;;10.90;nan;96645.28;4883742;28;20968;-58
2023/05/11 06:50:43;;;;;;;6.00;5.60;;;;;;;10.92;nan;96628.19;4939583;28;20229;-60
2023/05/11 06:53:11;;;;;;;6.40;5.90;;;;;;;11.20;nan;96637.84;4932506;28;20222;-60
2023/05/11 06:55:40;;;;;;;6.60;6.10;;;;;;;11.10;nan;96634.72;4938761;28;20733;-61
2023/05/11 06:58:08;;;;;;;6.47;6.07;;;;;;;11.11;nan;96642.50;4912576;28;20221;-60
2023/05/11 07:00:35;;;;;;;6.10;5.57;;;;;;;11.08;nan;96636.75;4939925;28;20289;-60
2023/05/11 07:03:03;;;;;;;6.30;5.80;;;;;;;10.94;nan;96631.44;4907288;28;20215;-60
2023/05/11 07:05:31;;;;;;;6.17;5.67;;;;;;;10.86;nan;96626.31;4919280;28;20221;-61
2023/05/11 07:07:59;;;;;;;6.43;6.03;;;;;;;10.83;nan;96639.97;4934426;28;20214;-61
2023/05/11 07:10:27;;;;;;;6.70;6.20;;;;;;;11.07;nan;96637.78;4936818;28;20491;-61
2023/05/11 07:12:56;;;;;;;6.07;5.67;;;;;;;11.26;nan;96641.50;4913848;28;20213;-59
2023/05/11 07:15:23;;;;;;;6.07;5.57;;;;;;;11.25;nan;96646.00;4936071;28;20206;-61
2023/05/11 07:17:52;;;;;;;5.10;4.80;;;;;;;11.17;nan;96638.19;4935703;28;20670;-61
2023/05/11 07:20:20;;;;;;;6.20;5.80;;;;;;;11.18;nan;96645.16;4887063;28;20230;-61
2023/05/11 07:22:48;;;;;;;5.13;4.83;;;;;;;11.25;nan;96631.91;4933841;28;20597;-62
2023/05/11 07:25:15;;;;;;;5.70;5.30;;;;;;;11.41;nan;96641.31;4934730;28;20869;-61
2023/05/11 07:27:43;;;;;;;5.63;5.27;;;;;;;11.48;nan;96642.13;4913570;28;20222;-60
2023/05/11 07:30:12;;;;;;;6.27;5.87;;;;;;;11.54;nan;96641.31;4936264;28;20766;-60
2023/05/11 07:32:40;;;;;;;5.93;5.53;;;;;;;11.59;nan;96643.38;4937938;28;20209;-62
2023/05/11 07:35:08;;;;;;;6.73;5.37;;;;;;;11.60;nan;96628.28;4891931;28;20305;-61
2023/05/11 07:37:36;;;;;;;5.50;5.20;;;;;;;11.65;nan;96637.25;4928407;28;20427;-62
2023/05/11 07:40:05;;;;;;;6.00;5.50;;;;;;;11.75;nan;96636.03;4932473;28;20226;-60
2023/05/11 07:42:33;;;;;;;5.20;4.80;;;;;;;11.77;nan;96637.44;4938476;28;20210;-59
2023/05/11 07:45:00;;;;;;;5.70;5.20;;;;;;;11.81;nan;96643.97;4913970;28;20249;-60
2023/05/11 07:47:30;;;;;;;5.50;5.00;;;;;;;11.66;nan;96648.69;4935363;28;20218;-58
2023/05/11 07:49:58;;;;;;;5.13;4.73;;;;;;;11.57;nan;96629.50;4925453;28;20237;-61
2023/05/11 07:52:25;;;;;;;5.53;5.20;;;;;;;11.76;nan;96646.44;4905921;28;20215;-59
2023/05/11 07:54:53;;;;;;;6.50;5.87;;;;;;;11.76;nan;96641.13;4939420;28;20206;-61
2023/05/11 07:57:21;;;;;;;5.37;5.07;;;;;;;11.91;nan;96642.72;4938939;28;20487;-64
2023/05/11 07:59:48;;;;;;;5.50;5.10;;;;;;;11.90;nan;96649.91;4917901;28;20547;-63
2023/05/11 08:02:17;;;;;;;4.70;4.40;;;;;;;12.07;nan;96634.38;4937499;28;20547;-60
2023/05/11 08:04:46;;;;;;;4.70;4.40;;;;;;;12.24;nan;96640.06;4941603;28;20599;-60
2023/05/11 08:07:14;;;;;;;5.17;4.87;;;;;;;12.44;nan;96641.84;4886012;28;20226;-61
2023/05/11 08:09:42;;;;;;;5.93;5.43;;;;;;;12.53;nan;96637.13;4942187;28;20296;-61
2023/05/11 08:12:09;;;;;;;5.50;5.20;;;;;;;12.41;nan;96632.47;4937956;28;20760;-58
2023/05/11 08:14:37;;;;;;;5.40;5.10;;;;;;;12.47;nan;96627.34;4942549;28;20724;-61
2023/05/11 08:17:05;;;;;;;5.00;4.70;;;;;;;12.69;nan;96647.31;4912109;28;20218;-60
2023/05/11 08:19:33;;;;;;;5.30;5.00;;;;;;;12.72;nan;96635.41;4942761;28;20226;-61
2023/05/11 08:22:02;;;;;;;5.10;4.70;;;;;;;12.86;nan;96636.19;4891043;28;20285;-60
2023/05/11 08:24:29;;;;;;;5.20;4.90;;;;;;;12.81;nan;96639.47;4939352;28;20419;-61
2023/05/11 08:26:57;;;;;;;4.57;4.20;;;;;;;12.99;nan;96633.44;4940995;28;20214;-62
2023/05/11 08:29:26;;;;;;;5.07;4.77;;;;;;;13.22;nan;96629.44;4931119;28;20413;-61
2023/05/11 08:31:54;;;;;;;3.90;3.70;;;;;;;13.32;nan;96629.78;4915540;28;20245;-61
2023/05/11 08:34:22;;;;;;;4.57;4.27;;;;;;;13.58;nan;96628.00;4940302;28;20214;-61
2023/05/11 08:36:51;;;;;;;4.60;4.27;;;;;;;13.68;nan;96632.00;4887936;28;20266;-62
2023/05/11 08:39:21;;;;;;;5.37;4.97;;;;;;;13.80;nan;96632.91;4936910;28;20642;-62
2023/05/11 08:42:09;;;;;;;4.53;4.27;;;;;;;14.13;nan;96631.00;4940663;28;20237;-60
2023/05/11 08:44:38;;;;;;;4.07;3.87;;;;;;;14.29;nan;96638.41;4942417;28;20302;-61
2023/05/11 08:47:06;;;;;;;4.20;3.90;;;;;;;13.90;nan;96632.44;4921662;28;20222;-60
2023/05/11 08:49:49;;;;;;;3.77;3.57;;;;;;;13.68;nan;96629.34;4940540;28;20238;-61
2023/05/11 08:52:18;;;;;;;3.63;3.47;;;;;;;13.48;nan;96630.31;4884203;28;20246;-61
2023/05/11 08:54:47;;;;;;;3.33;3.20;;;;;;;13.55;nan;96631.09;4941677;28;20265;-63
2023/05/11 08:57:16;;;;;;;4.97;4.67;;;;;;;13.60;nan;96631.25;4937579;28;20202;-61
2023/05/11 08:59:44;;;;;;;4.60;4.20;;;;;;;13.50;nan;96624.78;4942184;28;20785;-62
2023/05/11 09:02:17;;;;;;;4.00;3.80;;;;;;;13.59;nan;96623.47;4933921;28;20240;-60
2023/05/11 09:04:46;;;;;;;4.13;3.93;;;;;;;13.58;nan;96633.31;4914702;28;20281;-62
2023/05/11 09:07:16;;;;;;;4.57;4.27;;;;;;;13.80;nan;96632.13;4886860;28;21584;-58
2023/05/11 09:09:47;;;;;;;4.33;4.00;;;;;;;13.97;nan;96629.72;4942597;28;20234;-62
2023/05/11 09:12:15;;;;;;;4.10;3.90;;;;;;;13.97;nan;96630.50;4936137;28;20730;-62
2023/05/11 09:14:43;;;;;;;4.17;3.97;;;;;;;13.78;nan;96619.00;4939751;28;20294;-58
2023/05/11 09:17:11;;;;;;;4.17;3.97;;;;;;;14.11;nan;96619.75;4931173;28;20218;-63
2023/05/11 09:19:56;;;;;;;4.50;4.30;;;;;;;13.89;nan;96609.50;4916688;28;21056;-60
2023/05/11 09:22:24;;;;;;;3.50;3.30;;;;;;;13.72;nan;96623.38;4938193;28;20449;-62
2023/05/11 09:24:55;;;;;;;3.50;3.30;;;;;;;13.64;nan;96625.47;4882903;28;20278;-62
2023/05/11 09:27:24;;;;;;;3.80;3.60;;;;;;;13.50;nan;96622.09;4930702;28;20758;-62
2023/05/11 09:29:53;;;;;;;3.77;3.57;;;;;;;13.51;nan;96627.22;4940039;28;20234;-61
2023/05/11 09:32:21;;;;;;;4.10;3.90;;;;;;;13.39;nan;96624.41;4935597;28;20233;-63
2023/05/11 09:34:49;;;;;;;4.70;4.40;;;;;;;13.02;nan;96625.03;4916763;28;20210;-58
2023/05/11 09:37:18;;;;;;;4.07;3.77;;;;;;;12.89;nan;96625.13;4934025;28;20244;-61
2023/05/11 09:39:45;;;;;;;3.90;3.60;;;;;;;12.36;nan;96637.59;4889191;28;20237;-62
2023/05/11 09:42:34;;;;;;;3.87;3.67;;;;;;;12.56;nan;96628.72;4938270;28;20199;-61
2023/05/11 09:45:02;;;;;;;3.87;3.67;;;;;;;13.31;nan;96633.47;4928628;28;20392;-61
2023/05/11 09:47:38;;;;;;;4.23;4.03;;;;;;;13.34;nan;96628.75;4937525;28;20858;-63
2023/05/11 09:50:16;;;;;;;2.83;2.73;;;;;;;13.72;nan;96635.84;4919755;28;20625;-61
2023/05/11 09:52:50;;;;;;;2.13;2.03;;;;;;;13.65;nan;96632.44;4937220;28;20242;-63
2023/05/11 09:55:18;;;;;;;2.30;2.20;;;;;;;13.39;nan;96628.91;4887224;28;20237;-60
2023/05/11 09:57:53;;;;;;;2.13;2.03;;;;;;;13.28;nan;96631.22;4938969;28;20214;-62
2023/05/11 10:00:21;;;;;;;3.03;2.83;;;;;;;13.58;nan;96632.47;4929076;28;20309;-62
2023/05/11 10:02:59;;;;;;;2.67;2.57;;;;;;;13.24;nan;96627.38;4937440;28;20310;-63
2023/05/11 10:05:27;;;;;;;2.60;2.50;;;;;;;13.80;nan;96616.94;4920411;28;20279;-64
2023/05/11 10:07:59;;;;;;;2.97;2.80;;;;;;;14.10;nan;96615.47;4934259;28;20214;-60
2023/05/11 10:10:29;;;;;;;3.33;3.10;;;;;;;14.25;nan;96637.22;4888320;28;20293;-61
2023/05/11 10:12:59;;;;;;;3.40;3.23;;;;;;;14.40;nan;96634.19;4939989;28;20622;-63
2023/05/11 10:15:29;;;;;;;3.20;2.30;;;;;;;13.29;nan;96630.19;4935066;28;20595;-61
2023/05/11 10:17:58;;;;;;;2.07;1.97;;;;;;;12.80;nan;96637.03;4938183;28;20741;-63
2023/05/11 10:20:26;;;;;;;1.50;1.50;;;;;;;12.43;nan;96625.09;4937001;28;20229;-60
2023/05/11 10:22:55;;;;;;;2.00;1.90;;;;;;;12.56;nan;96637.53;4913477;28;20245;-62
2023/05/11 10:25:24;;;;;;;3.10;2.20;;;;;;;13.02;nan;96633.00;4885048;28;20276;-61
2023/05/11 10:27:53;;;;;;;2.30;2.20;;;;;;;13.49;nan;96636.44;4915097;28;20219;-61
2023/05/11 10:30:22;;;;;;;2.30;2.03;;;;;;;13.89;nan;96625.47;4938963;28;20774;-63
2023/05/11 10:32:51;;;;;;;2.50;2.40;;;;;;;13.94;nan;96622.97;4914582;28;20329;-62
2023/05/11 10:35:19;;;;;;;2.23;2.13;;;;;;;14.36;nan;96630.34;4937811;28;20622;-63
2023/05/11 10:37:47;;;;;;;2.30;2.20;;;;;;;14.40;nan;96622.72;4910926;28;20214;-62
2023/05/11 10:40:15;;;;;;;2.87;2.67;;;;;;;14.08;nan;96628.19;4887482;28;21956;-63
2023/05/11 10:43:09;;;;;;;3.90;1.90;;;;;;;13.60;nan;96630.41;4937837;28;20333;-61
2023/05/11 10:45:45;;;;;;;2.03;1.93;;;;;;;13.51;nan;96631.72;4933622;28;20289;-62
2023/05/11 10:48:35;;;;;;;2.33;2.23;;;;;;;13.90;nan;96629.75;4927091;28;20240;-60
2023/05/11 10:51:30;;;;;;;2.30;2.20;;;;;;;14.25;nan;96628.41;4934062;28;20261;-63
2023/05/11 10:54:06;;;;;;;1.57;1.50;;;;;;;14.34;nan;96632.41;4908256;28;20222;-59
2023/05/11 10:56:46;;;;;;;2.30;2.20;;;;;;;14.07;nan;96632.69;4856561;28;20910;-58
2023/05/11 10:59:44;;;;;;;2.27;2.17;;;;;;;14.07;nan;96631.88;4935182;28;20665;-64
2023/05/11 11:02:15;;;;;;;2.57;2.47;;;;;;;14.00;nan;96629.28;4923827;28;20352;-64
2023/05/11 11:04:45;;;;;;;3.83;3.63;;;;;;;13.92;nan;96627.69;4936588;28;20214;-62
2023/05/11 11:07:17;;;;;;;2.80;2.70;;;;;;;14.39;nan;96634.41;4935220;28;20207;-62
2023/05/11 11:09:53;;;;;;;3.20;3.00;;;;;;;14.64;nan;96639.69;4916133;28;20621;-59
2023/05/11 11:12:21;;;;;;;2.30;2.20;;;;;;;14.24;nan;96630.25;4891950;28;20336;-60
2023/05/11 11:14:57;;;;;;;2.10;2.00;;;;;;;14.23;nan;96635.81;4935904;28;20206;-62
2023/05/11 11:17:30;;;;;;;1.67;1.67;;;;;;;14.08;nan;96636.97;4920198;28;20222;-61
2023/05/11 11:19:59;;;;;;;2.00;1.90;;;;;;;13.95;nan;96632.56;4920183;28;20226;-62
2023/05/11 11:22:52;;;;;;;2.13;2.03;;;;;;;14.44;nan;96640.69;4937705;28;20215;-60
2023/05/11 11:25:50;;;;;;;1.30;1.30;;;;;;;14.04;nan;96625.13;4898040;28;20210;-63
2023/05/11 11:28:18;;;;;;;1.40;1.40;;;;;;;14.41;nan;96638.47;4888790;28;20226;-61
2023/05/11 11:30:46;;;;;;;1.27;1.27;;;;;;;14.56;nan;96640.78;4937347;28;20367;-62
2023/05/11 11:33:34;;;;;;;1.60;1.60;;;;;;;14.80;nan;96637.47;4918868;28;20300;-62
2023/05/11 11:36:01;;;;;;;1.37;1.37;;;;;;;15.10;nan;96644.66;4935379;28;20214;-63
2023/05/11 11:38:32;;;;;;;1.10;1.10;;;;;;;14.91;nan;96639.34;4937082;28;20213;-63
2023/05/11 11:40:59;;;;;;;4.77;1.50;;;;;;;14.66;nan;96640.25;4914002;28;20393;-61
2023/05/11 11:43:31;;;;;;;1.20;1.20;;;;;;;15.12;nan;96638.06;4936994;28;20862;-61
2023/05/11 11:46:00;;;;;;;1.70;1.60;;;;;;;14.82;nan;96646.88;4885431;28;20408;-59
2023/05/11 11:48:34;;;;;;;1.40;1.40;;;;;;;15.20;nan;96631.59;4922445;28;20258;-62
2023/05/11 11:51:05;;;;;;;1.30;1.20;;;;;;;14.83;nan;96642.34;4914417;28;20324;-59
2023/05/11 11:53:59;;;;;;;2.03;1.90;;;;;;;15.08;nan;96639.53;4935844;28;20226;-61
2023/05/11 11:56:41;;;;;;;1.47;1.47;;;;;;;15.10;nan;96629.47;4879932;28;20741;-57
2023/05/11 11:59:12;;;;;;;1.50;1.50;;;;;;;14.78;nan;96648.38;4934838;28;20237;-62
2023/05/11 12:01:41;;;;;;;1.20;1.20;;;;;;;14.64;nan;96652.19;4886518;28;20796;-56
2023/05/11 12:04:32;;;;;;;1.90;1.30;;;;;;;14.10;nan;96650.88;4916477;28;20203;-62