Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:35;;;;;;;16.55;4.43;;;8.10;99.90;;;;;;4970053;28;20031;-95
2022/12/25 00:03:02;;;;;;;14.80;1.83;;;8.10;99.90;;;;;;4956271;29;20024;-96
2022/12/25 00:05:28;;;;;;;13.57;2.53;;;8.10;99.90;;;;;;4972247;29;20050;-95
2022/12/25 00:07:54;;;;;;;17.67;4.57;;;8.00;99.90;;;;;;4986617;28;20085;-94
2022/12/25 00:10:19;;;;;;;14.93;2.03;;;8.00;99.90;;;;;;4959445;29;20030;-95
2022/12/25 00:12:45;;;;;;;17.13;2.40;;;8.00;99.90;;;;;;4977543;29;20034;-93
2022/12/25 00:15:11;;;;;;;15.18;1.58;;;8.00;99.90;;;;;;4958314;29;20516;-93
2022/12/25 00:17:37;;;;;;;15.00;1.92;;;8.00;99.90;;;;;;4972222;29;20090;-95
2022/12/25 00:20:03;;;;;;;16.45;2.63;;;7.90;99.90;;;;;;4955370;29;20403;-95
2022/12/25 00:22:30;;;;;;;16.77;2.40;;;7.90;99.90;;;;;;4957923;29;20031;-92
2022/12/25 00:24:55;;;;;;;10.18;2.22;;;7.90;99.90;;;;;;4989967;28;20038;-94
2022/12/25 00:27:21;;;;;;;13.98;2.83;;;7.90;99.90;;;;;;4957285;29;20090;-95
2022/12/25 00:29:49;;;;;;;16.63;1.98;;;7.80;99.90;;;;;;4957164;29;20027;-95
2022/12/25 00:32:15;;;;;;;9.68;2.05;;;7.80;99.90;;;;;;4957189;29;20023;-94
2022/12/25 00:34:42;;;;;;;12.90;3.15;;;7.80;99.90;;;;;;4972661;28;20070;-96
2022/12/25 00:37:07;;;;;;;15.20;3.30;;;7.70;99.90;;;;;;4972083;28;20039;-93
2022/12/25 00:39:33;;;;;;;8.82;1.77;;;7.70;99.90;;;;;;4976118;28;20500;-96
2022/12/25 00:42:17;;;;;;;16.48;2.00;;;7.70;99.90;;;;;;4976873;28;20041;-94
2022/12/25 00:44:44;;;;;;;11.43;1.83;;;7.60;99.90;;;;;;4976345;28;20031;-95
2022/12/25 00:47:09;;;;;;;13.30;2.35;;;7.60;99.90;;;;;;4975977;28;20074;-95
2022/12/25 00:49:35;;;;;;;18.83;2.40;;;7.50;99.90;;;;;;4975400;28;20042;-94
2022/12/25 00:52:01;;;;;;;16.52;2.20;;;7.50;99.90;;;;;;4976689;28;20035;-93
2022/12/25 00:54:26;;;;;;;13.68;1.77;;;7.50;99.90;;;;;;4995506;28;20023;-94
2022/12/25 00:56:52;;;;;;;10.05;1.75;;;7.40;99.90;;;;;;4978004;28;20054;-95
2022/12/25 00:59:19;;;;;;;14.88;3.63;;;7.40;99.90;;;;;;4976513;28;20057;-96
2022/12/25 01:01:45;;;;;;;13.73;2.00;;;7.40;99.90;;;;;;4961193;28;20031;-95
2022/12/25 01:04:12;;;;;;;9.25;1.65;;;7.30;99.90;;;;;;4976988;28;20066;-95
2022/12/25 01:06:38;;;;;;;15.05;2.08;;;7.30;99.90;;;;;;4962770;28;20055;-94
2022/12/25 01:11:50;;;;;;;7.97;1.63;;;7.20;99.90;;;;;;4980594;28;20041;-95
2022/12/25 01:14:17;;;;;;;8.57;1.55;;;7.20;99.90;;;;;;4975750;28;20038;-96
2022/12/25 01:16:49;;;;;;;14.65;3.28;;;7.20;99.90;;;;;;4960062;28;20026;-94
2022/12/25 01:19:16;;;;;;;15.63;3.15;;;7.20;99.90;;;;;;4976140;28;20062;-96
2022/12/25 01:21:43;;;;;;;9.70;1.38;;;7.10;99.90;;;;;;4981541;28;20027;-94
2022/12/25 01:24:08;;;;;;;11.63;2.35;;;7.10;99.90;;;;;;4965034;28;20131;-94
2022/12/25 01:26:34;;;;;;;10.18;2.10;;;7.10;99.90;;;;;;4964046;28;20030;-92
2022/12/25 01:29:01;;;;;;;11.50;2.10;;;7.10;99.90;;;;;;4996849;28;20033;-94
2022/12/25 01:31:27;;;;;;;7.55;1.95;;;7.10;99.90;;;;;;4979966;28;20027;-94
2022/12/25 01:33:53;;;;;;;12.30;1.73;;;7.10;99.90;;;;;;4978137;28;20078;-95
2022/12/25 01:36:21;;;;;;;8.82;1.60;;;7.10;99.90;;;;;;4978803;28;20027;-92
2022/12/25 01:38:48;;;;;;;11.55;1.95;;;7.10;99.90;;;;;;4975112;28;20038;-95
2022/12/25 01:41:19;;;;;;;14.40;3.42;;;7.20;99.90;;;;;;4977201;28;20102;-95
2022/12/25 01:44:14;;;;;;;9.70;2.53;;;7.20;99.90;;;;;;4977106;28;20058;-95
2022/12/25 01:46:41;;;;;;;9.48;1.50;;;7.20;99.90;;;;;;4992719;28;20030;-94
2022/12/25 01:49:13;;;;;;;16.23;1.35;;;7.20;99.90;;;;;;4973130;28;20073;-93
2022/12/25 01:51:46;;;;;;;10.77;2.15;;;7.30;99.90;;;;;;4989310;28;20026;-95
2022/12/25 01:54:24;;;;;;;11.73;1.98;;;7.30;99.90;;;;;;4971187;28;20480;-95
2022/12/25 01:56:54;;;;;;;9.75;1.10;;;7.30;99.90;;;;;;4969569;28;20054;-96
2022/12/25 01:59:23;;;;;;;5.85;1.10;;;7.30;99.90;;;;;;4989021;28;20031;-96
2022/12/25 02:01:50;;;;;;;7.90;1.77;;;7.30;99.90;;;;;;4971473;28;20027;-95
2022/12/25 02:04:38;;;;;;;3.88;1.08;;;7.40;99.90;;;;;;4972075;28;20039;-96
2022/12/25 02:07:17;;;;;;;14.82;1.30;;;7.40;99.90;;;;;;4969245;28;20072;-94
2022/12/25 02:09:43;;;;;;;8.95;1.08;;;7.40;99.90;;;;;;4986342;28;20090;-94
2022/12/25 02:12:13;;;;;;;7.78;0.90;;;7.40;99.90;;;;;;4967432;28;20038;-95
2022/12/25 02:14:39;;;;;;;11.02;1.80;;;7.40;99.90;;;;;;4968288;28;20054;-92
2022/12/25 02:17:24;;;;;;;5.28;1.20;;;7.50;99.90;;;;;;4967385;28;20031;-93
2022/12/25 02:19:52;;;;;;;9.55;1.60;;;7.50;99.90;;;;;;4967214;28;20172;-95
2022/12/25 02:22:38;;;;;;;8.63;1.55;;;7.50;99.90;;;;;;4967214;28;20026;-93
2022/12/25 02:25:13;;;;;;;11.65;1.38;;;7.50;99.90;;;;;;4986475;28;20019;-93
2022/12/25 02:27:57;;;;;;;7.97;1.10;;;7.50;99.90;;;;;;4969790;28;20094;-94
2022/12/25 02:30:23;;;;;;;9.15;1.23;;;7.50;99.90;;;;;;4987644;28;20034;-93
2022/12/25 02:34:01;;;;;;;8.38;1.70;;;7.50;99.90;;;;;;4971189;28;20038;-93
2022/12/25 02:35:50;;;;;;;6.15;1.25;;;7.50;99.90;;;;;;4989086;28;20022;-94
2022/12/25 02:38:30;;;;;;;8.15;1.15;;;7.50;99.90;;;;;;4976146;28;20038;-93
2022/12/25 02:41:01;;;;;;;8.82;1.00;;;7.50;99.90;;;;;;4978741;28;20029;-92
2022/12/25 03:08:46;;;;;;;6.07;1.23;;;7.40;99.90;;;;;;4999098;28;20037;-90
2022/12/25 03:11:31;;;;;;;14.23;1.58;;;7.40;99.90;;;;;;4982183;28;20007;-87
2022/12/25 03:16:54;;;;;;;10.60;1.83;;;7.40;99.90;;;;;;4978822;28;20037;-91
2022/12/25 03:27:40;;;;;;;7.40;1.80;;;7.40;99.90;;;;;;4998960;28;20018;-90
2022/12/25 03:33:18;;;;;;;19.35;2.08;;;7.40;99.90;;;;;;4998708;28;20021;-91
2022/12/25 03:36:03;;;;;;;7.45;2.35;;;7.40;99.90;;;;;;4978969;28;20027;-92
2022/12/25 04:37:01;;;;;;;34.72;5.38;;;7.50;99.90;;;;;;4992274;28;20089;-94
2022/12/25 04:39:26;;;;;;;18.85;2.70;;;7.50;99.90;;;;;;4972990;28;20125;-93
2022/12/25 04:41:52;;;;;;;24.08;4.82;;;7.50;99.90;;;;;;4973883;28;20026;-94
2022/12/25 04:44:18;;;;;;;12.98;3.03;;;7.50;99.90;;;;;;4990655;28;20082;-94
2022/12/25 04:46:43;;;;;;;20.80;3.53;;;7.50;99.90;;;;;;4972808;28;20038;-93
2022/12/25 04:49:09;;;;;;;19.50;2.95;;;7.50;99.90;;;;;;4955693;28;20050;-94
2022/12/25 04:51:39;;;;;;;26.70;3.63;;;7.50;99.90;;;;;;4989845;28;20027;-95
2022/12/25 04:54:06;;;;;;;14.00;3.33;;;7.40;99.90;;;;;;4974665;28;20035;-94
2022/12/25 04:56:33;;;;;;;24.08;3.50;;;7.40;99.90;;;;;;4975327;28;20077;-95
2022/12/25 04:58:59;;;;;;;12.40;3.17;;;7.40;99.90;;;;;;4973612;28;20049;-95
2022/12/25 05:01:25;;;;;;;21.77;4.38;;;7.40;99.90;;;;;;4957647;28;20397;-93
2022/12/25 05:03:51;;;;;;;24.67;3.55;;;7.40;99.90;;;;;;4972632;28;20035;-93
2022/12/25 05:06:16;;;;;;;17.80;3.72;;;7.40;99.90;;;;;;4971564;28;20054;-94
2022/12/25 05:08:42;;;;;;;22.00;4.38;;;7.40;99.90;;;;;;4971826;28;20472;-94
2022/12/25 05:11:11;;;;;;;29.13;4.45;;;7.40;99.90;;;;;;4972150;28;20034;-95
2022/12/25 05:13:38;;;;;;;22.40;3.57;;;7.40;99.90;;;;;;4972414;28;20034;-95
2022/12/25 05:16:10;;;;;;;20.83;3.65;;;7.40;99.90;;;;;;4989139;28;20274;-94
2022/12/25 05:18:36;;;;;;;14.15;3.63;;;7.30;99.90;;;;;;4989588;28;20034;-94
2022/12/25 05:21:02;;;;;;;24.45;3.58;;;7.30;99.90;;;;;;4972029;28;20031;-96
2022/12/25 05:23:28;;;;;;;19.70;3.78;;;7.30;99.90;;;;;;4969080;28;20054;-95
2022/12/25 05:25:54;;;;;;;17.95;3.63;;;7.30;99.90;;;;;;4969969;28;20038;-93
2022/12/25 05:28:20;;;;;;;20.00;3.75;;;7.30;99.90;;;;;;4970906;28;20031;-96
2022/12/25 05:30:46;;;;;;;19.10;3.78;;;7.30;99.90;;;;;;4970613;28;20453;-94
2022/12/25 05:33:11;;;;;;;25.85;4.22;;;7.30;99.90;;;;;;4971217;28;20031;-94
2022/12/25 05:35:38;;;;;;;17.73;4.10;;;7.30;99.90;;;;;;4971724;28;20030;-94
2022/12/25 05:38:04;;;;;;;26.88;4.20;;;7.30;99.90;;;;;;4988688;28;20107;-95
2022/12/25 05:40:32;;;;;;;19.90;3.70;;;7.20;99.90;;;;;;4970744;28;20026;-94
2022/12/25 05:43:01;;;;;;;23.98;4.20;;;7.30;99.90;;;;;;4971778;28;20093;-94
2022/12/25 05:45:27;;;;;;;19.08;5.03;;;7.20;99.90;;;;;;4971542;28;20035;-95
2022/12/25 05:47:52;;;;;;;18.83;4.10;;;7.20;99.90;;;;;;4955542;28;20061;-95
2022/12/25 05:50:19;;;;;;;27.40;4.68;;;7.20;99.90;;;;;;4972906;28;20026;-94
2022/12/25 05:52:44;;;;;;;27.90;4.05;;;7.20;99.90;;;;;;4975174;28;20038;-94
2022/12/25 05:55:10;;;;;;;21.08;3.78;;;7.20;99.90;;;;;;4963374;28;20054;-94
2022/12/25 05:57:36;;;;;;;18.35;4.53;;;7.20;99.90;;;;;;4978226;28;20034;-93
2022/12/25 06:00:03;;;;;;;24.30;4.70;;;7.20;99.90;;;;;;4972827;28;20027;-94
2022/12/25 06:02:29;;;;;;;17.60;4.53;;;7.20;99.90;;;;;;4974618;28;20170;-94
2022/12/25 06:04:56;;;;;;;26.10;5.32;;;7.20;99.90;;;;;;4957765;28;20496;-96
2022/12/25 06:07:22;;;;;;;17.27;3.83;;;7.20;99.90;;;;;;4974354;28;20054;-95
2022/12/25 06:09:47;;;;;;;22.60;4.50;;;7.20;99.90;;;;;;4973867;28;20038;-95
2022/12/25 06:12:17;;;;;;;19.90;4.40;;;7.20;99.90;;;;;;4990464;28;20042;-96
2022/12/25 06:14:43;;;;;;;24.50;4.13;;;7.20;99.90;;;;;;4992103;28;20023;-94
2022/12/25 06:17:09;;;;;;;16.65;3.83;;;7.20;99.90;;;;;;4988256;28;20034;-93
2022/12/25 06:19:34;;;;;;;20.20;3.97;;;7.20;99.90;;;;;;4953829;28;20042;-94
2022/12/25 06:22:03;;;;;;;15.98;3.60;;;7.20;99.90;;;;;;4970060;28;20053;-95
2022/12/25 06:24:31;;;;;;;20.88;3.53;;;7.20;99.90;;;;;;4989493;28;20042;-95
2022/12/25 06:26:57;;;;;;;17.80;3.65;;;7.20;99.90;;;;;;4991789;28;20046;-94
2022/12/25 06:29:22;;;;;;;18.50;4.03;;;7.20;99.90;;;;;;4973649;28;20035;-94
2022/12/25 06:31:48;;;;;;;21.27;3.40;;;7.10;99.90;;;;;;4973420;28;20045;-95
2022/12/25 06:34:15;;;;;;;29.52;4.15;;;7.10;99.90;;;;;;4972432;28;20117;-94
2022/12/25 06:36:41;;;;;;;22.83;3.55;;;7.10;99.90;;;;;;4972075;28;20038;-95
2022/12/25 06:39:08;;;;;;;18.95;3.88;;;7.10;99.90;;;;;;4987505;28;20030;-92
2022/12/25 06:41:34;;;;;;;18.83;3.17;;;7.10;99.90;;;;;;4973208;28;20030;-94
2022/12/25 06:44:00;;;;;;;21.13;3.92;;;7.10;99.90;;;;;;4972778;28;20034;-95
2022/12/25 06:46:28;;;;;;;22.90;4.00;;;7.10;99.90;;;;;;4972604;28;20058;-93
2022/12/25 06:48:54;;;;;;;24.55;4.75;;;7.10;99.90;;;;;;4973975;28;20022;-96
2022/12/25 06:51:25;;;;;;;21.13;4.53;;;7.10;99.90;;;;;;4977479;28;20027;-94
2022/12/25 06:53:51;;;;;;;27.48;7.07;;;7.10;99.90;;;;;;4977570;28;20038;-94
2022/12/25 06:56:20;;;;;;;20.25;4.20;;;7.20;99.90;;;;;;4978672;28;20015;-87
2022/12/25 06:58:54;;;;;;;14.73;4.13;;;7.10;99.90;;;;;;4966191;28;20476;-87
2022/12/25 07:01:27;;;;;;;26.40;3.80;;;7.20;99.90;;;;;;4999267;28;20019;-91
2022/12/25 07:03:56;;;;;;;24.73;4.22;;;7.20;99.90;;;;;;4982337;28;20022;-92
2022/12/25 07:06:22;;;;;;;16.67;4.38;;;7.20;99.90;;;;;;4980045;28;20054;-94
2022/12/25 07:08:48;;;;;;;22.33;3.47;;;7.20;99.90;;;;;;4970813;28;20098;-93
2022/12/25 07:11:14;;;;;;;20.48;4.05;;;7.20;99.90;;;;;;4989175;28;20038;-95
2022/12/25 07:13:42;;;;;;;20.42;3.92;;;7.20;99.90;;;;;;4989182;28;20031;-94
2022/12/25 07:16:09;;;;;;;30.48;4.72;;;7.20;99.90;;;;;;4970383;28;20038;-94
2022/12/25 07:18:34;;;;;;;22.67;5.43;;;7.20;99.90;;;;;;4972638;28;20039;-93
2022/12/25 07:21:07;;;;;;;18.90;4.20;;;7.20;99.90;;;;;;4985523;28;20107;-94
2022/12/25 07:23:33;;;;;;;22.98;5.50;;;7.20;99.90;;;;;;4967399;28;20058;-93
2022/12/25 07:26:00;;;;;;;19.95;5.25;;;7.20;99.90;;;;;;4968489;28;20542;-93
2022/12/25 07:28:26;;;;;;;17.65;3.88;;;7.20;99.90;;;;;;4967583;28;20031;-93
2022/12/25 07:30:52;;;;;;;16.85;5.07;;;7.10;99.90;;;;;;4967830;28;20031;-94
2022/12/25 07:33:18;;;;;;;30.77;4.28;;;7.20;99.90;;;;;;4952547;28;20094;-92
2022/12/25 07:35:44;;;;;;;14.00;3.95;;;7.20;99.90;;;;;;4952110;28;20027;-95
2022/12/25 07:38:10;;;;;;;22.52;5.57;;;7.20;99.90;;;;;;4967331;28;20035;-94
2022/12/25 07:40:36;;;;;;;28.20;3.92;;;7.20;99.90;;;;;;4968047;28;20509;-94
2022/12/25 07:43:02;;;;;;;19.88;3.80;;;7.20;99.90;;;;;;4968149;28;20035;-93
2022/12/25 07:45:27;;;;;;;23.13;5.18;;;7.20;99.90;;;;;;4983911;28;20087;-95
2022/12/25 07:47:54;;;;;;;25.15;4.45;;;7.20;99.90;;;;;;4989272;28;20027;-94
2022/12/25 07:50:20;;;;;;;25.10;4.68;;;7.20;99.90;;;;;;4992128;28;20081;-95
2022/12/25 07:52:45;;;;;;;19.50;5.00;;;7.20;99.90;;;;;;4973195;28;20073;-95
2022/12/25 07:55:12;;;;;;;21.60;4.72;;;7.20;99.90;;;;;;4974999;28;20030;-94
2022/12/25 07:57:38;;;;;;;24.38;4.63;;;7.20;99.90;;;;;;4991631;28;20063;-93
2022/12/25 08:00:08;;;;;;;20.45;4.18;;;7.20;99.90;;;;;;4974570;28;20026;-95
2022/12/25 08:02:34;;;;;;;20.47;4.10;;;7.20;99.90;;;;;;4975466;28;20591;-94
2022/12/25 08:05:00;;;;;;;19.67;3.35;;;7.20;99.90;;;;;;4991189;28;20286;-92
2022/12/25 08:07:26;;;;;;;24.83;4.00;;;7.20;99.90;;;;;;4991689;28;20035;-94
2022/12/25 08:09:52;;;;;;;21.77;4.30;;;7.20;99.90;;;;;;4973908;28;20034;-93
2022/12/25 08:12:19;;;;;;;26.98;6.35;;;7.20;99.90;;;;;;4957831;28;20050;-94
2022/12/25 08:14:45;;;;;;;31.38;5.75;;;7.20;99.90;;;;;;4957462;28;20037;-94
2022/12/25 08:17:11;;;;;;;19.13;4.00;;;7.20;99.90;;;;;;4959680;28;20058;-93
2022/12/25 08:19:36;;;;;;;27.20;4.68;;;7.20;99.90;;;;;;4977716;28;20031;-95
2022/12/25 08:22:02;;;;;;;28.90;4.78;;;7.20;99.90;;;;;;4976741;28;20488;-94
2022/12/25 08:24:28;;;;;;;23.40;3.90;;;7.20;99.90;;;;;;4994518;28;20034;-94
2022/12/25 08:26:53;;;;;;;23.30;4.30;;;7.20;99.90;;;;;;4978251;28;20094;-94
2022/12/25 08:29:19;;;;;;;26.52;4.10;;;7.20;99.90;;;;;;4996276;28;20015;-96
2022/12/25 08:31:50;;;;;;;19.40;3.58;;;7.30;99.90;;;;;;4981298;28;20030;-96
2022/12/25 08:34:15;;;;;;;;;;;7.30;99.90;;;;;;4978556;28;20042;-96
2022/12/25 08:36:41;;;;;;;21.42;4.95;;;7.30;99.90;;;;;;5009125;28;19910;-94
2022/12/25 08:39:08;;;;;;;19.98;4.32;;;7.30;99.90;;;;;;4973145;28;20041;-95
2022/12/25 08:41:37;;;;;;;36.15;6.20;;;7.30;99.90;;;;;;4975543;28;20015;-95
2022/12/25 08:44:05;;;;;;;21.98;4.55;;;7.30;99.90;;;;;;4975425;28;20031;-94
2022/12/25 08:46:32;;;;;;;20.08;4.43;;;7.30;99.90;;;;;;4993598;28;20023;-95
2022/12/25 08:49:01;;;;;;;27.45;4.43;;;7.40;99.90;;;;;;4975963;28;20090;-95
2022/12/25 08:51:27;;;;;;;19.55;4.00;;;7.40;99.90;;;;;;4973330;28;20110;-95
2022/12/25 08:53:58;;;;;;;22.63;4.22;;;7.40;99.90;;;;;;4976772;28;20031;-95
2022/12/25 08:56:25;;;;;;;26.45;7.43;;;7.50;99.90;;;;;;4976330;28;20011;-94
2022/12/25 08:58:50;;;;;;;21.30;5.25;;;7.50;99.90;;;;;;4976357;28;20055;-95
2022/12/25 09:01:16;;;;;;;24.42;3.67;;;7.60;99.90;;;;;;4975066;28;20103;-95
2022/12/25 09:03:44;;;;;;;16.27;3.40;;;7.60;99.90;;;;;;4974157;28;20031;-93
2022/12/25 09:06:15;;;;;;;21.25;4.18;;;7.60;99.90;;;;;;4973906;28;20054;-93
2022/12/25 09:08:41;;;;;;;20.70;3.90;;;7.60;99.90;;;;;;4976206;28;20026;-94
2022/12/25 09:11:11;;;;;;;23.30;4.80;;;7.60;99.90;;;;;;4979831;28;20031;-94
2022/12/25 09:13:37;;;;;;;18.15;3.10;;;7.70;99.90;;;;;;4994992;28;20078;-95
2022/12/25 09:16:16;;;;;;;14.70;2.90;;;7.70;99.90;;;;;;4995864;28;20030;-96
2022/12/25 09:18:42;;;;;;;22.13;3.72;;;7.70;99.90;;;;;;4974618;28;20076;-95
2022/12/25 09:21:10;;;;;;;26.17;3.85;;;7.70;99.90;;;;;;4991250;28;20054;-95
2022/12/25 09:23:38;;;;;;;22.30;3.65;;;7.70;99.90;;;;;;4975747;28;20147;-94
2022/12/25 09:26:05;;;;;;;18.38;3.45;;;7.80;99.90;;;;;;4971987;28;20077;-95
2022/12/25 09:28:31;;;;;;;19.58;3.30;;;7.80;99.90;;;;;;4968233;28;20038;-96
2022/12/25 09:30:58;;;;;;;23.52;3.60;;;7.80;99.90;;;;;;4967135;28;20027;-93
2022/12/25 09:33:23;;;;;;;25.17;4.28;;;7.90;99.90;;;;;;4964937;28;20022;-94
2022/12/25 09:35:59;;;;;;;19.67;3.50;;;7.90;99.90;;;;;;4962952;28;20034;-94
2022/12/25 09:38:26;;;;;;;18.10;3.67;;;8.00;99.90;;;;;;4958407;28;20063;-93
2022/12/25 09:41:06;;;;;;;21.58;3.22;;;8.00;99.90;;;;;;4962728;28;20086;-95
2022/12/25 09:43:36;;;;;;;24.77;3.33;;;8.00;99.90;;;;;;4963721;28;20027;-94
2022/12/25 09:46:04;;;;;;;19.40;3.25;;;8.10;99.90;;;;;;4964692;28;20290;-95
2022/12/25 09:48:32;;;;;;;19.67;3.25;;;8.10;99.90;;;;;;4962779;28;20034;-95
2022/12/25 09:51:07;;;;;;;22.52;3.55;;;8.10;99.90;;;;;;4964084;28;20057;-94
2022/12/25 09:53:38;;;;;;;29.38;4.40;;;8.20;99.90;;;;;;4962463;28;20038;-94
2022/12/25 09:56:16;;;;;;;21.13;3.63;;;8.20;99.90;;;;;;4962720;28;20030;-94
2022/12/25 09:58:42;;;;;;;23.73;3.67;;;8.20;99.90;;;;;;4961664;28;20112;-95
2022/12/25 10:01:11;;;;;;;26.13;4.22;;;8.30;99.90;;;;;;4964056;28;20031;-95
2022/12/25 10:04:00;;;;;;;22.40;3.63;;;8.30;99.90;;;;;;4961572;28;20035;-94
2022/12/25 10:06:38;;;;;;;29.95;4.47;;;8.30;99.90;;;;;;4962107;28;20547;-94
2022/12/25 10:09:27;;;;;;;25.42;5.18;;;8.30;99.90;;;;;;4980144;28;20081;-95
2022/12/25 10:12:11;;;;;;;22.75;5.13;;;8.30;99.90;;;;;;4953993;28;20150;-93
2022/12/25 10:14:42;;;;;;;20.17;3.55;;;8.30;99.90;;;;;;4979204;28;20027;-95
2022/12/25 10:17:33;;;;;;;21.45;4.88;;;8.30;99.90;;;;;;4962751;28;20049;-93
2022/12/25 10:20:27;;;;;;;28.30;4.00;;;8.30;99.90;;;;;;4964768;28;20078;-93
2022/12/25 10:22:57;;;;;;;20.55;3.50;;;8.40;99.90;;;;;;4984200;28;20034;-93
2022/12/25 10:25:24;;;;;;;26.93;5.57;;;8.40;99.90;;;;;;4965689;28;20508;-93
2022/12/25 10:28:03;;;;;;;24.77;3.58;;;8.40;99.90;;;;;;4968225;28;20098;-95
2022/12/25 10:30:30;;;;;;;27.52;5.13;;;8.40;99.90;;;;;;4964955;28;20481;-93
2022/12/25 10:32:58;;;;;;;23.17;4.15;;;8.40;99.90;;;;;;4967035;28;20035;-94
2022/12/25 10:35:27;;;;;;;26.08;3.75;;;8.50;99.90;;;;;;4969000;28;20043;-94
2022/12/25 10:37:59;;;;;;;30.85;4.03;;;8.50;99.90;;;;;;4986437;28;20026;-94
2022/12/25 10:40:45;;;;;;;30.13;4.10;;;8.50;99.90;;;;;;4952542;28;20055;-95
2022/12/25 10:43:17;;;;;;;23.70;3.00;;;8.50;99.90;;;;;;4987019;28;20030;-93
2022/12/25 10:45:47;;;;;;;27.70;3.65;;;8.60;99.90;;;;;;4968574;28;20039;-94
2022/12/25 10:48:24;;;;;;;20.33;3.25;;;8.60;99.90;;;;;;4971692;28;20039;-94
2022/12/25 10:50:50;;;;;;;22.60;3.58;;;8.60;99.90;;;;;;4968720;28;20073;-94
2022/12/25 10:53:20;;;;;;;29.52;4.82;;;8.60;99.90;;;;;;4969297;28;20113;-94
2022/12/25 10:55:59;;;;;;;29.20;4.22;;;8.70;99.90;;;;;;4973556;28;20098;-92
2022/12/25 10:58:26;;;;;;;23.08;3.72;;;8.70;99.90;;;;;;4972429;28;20035;-96
2022/12/25 11:00:55;;;;;;;29.35;4.15;;;8.80;99.90;;;;;;4970515;28;20101;-94
2022/12/25 11:03:25;;;;;;;16.98;4.05;;;8.80;99.90;;;;;;4971575;28;20046;-93
2022/12/25 11:05:51;;;;;;;15.35;3.03;;;8.80;99.90;;;;;;4992896;28;20065;-94
2022/12/25 11:08:21;;;;;;;19.83;5.60;;;8.80;99.90;;;;;;4988877;28;20485;-92
2022/12/25 11:11:04;;;;;;;23.27;3.70;;;8.80;99.90;;;;;;4975618;28;20030;-94
2022/12/25 11:13:39;;;;;;;27.05;4.00;;;8.80;99.90;;;;;;4975676;28;20035;-92
2022/12/25 11:16:16;;;;;;;22.83;3.83;;;8.80;99.90;;;;;;4973216;28;20034;-94
2022/12/25 11:18:51;;;;;;;21.95;3.78;;;8.80;99.90;;;;;;4971406;28;20039;-95
2022/12/25 11:21:22;;;;;;;19.17;3.28;;;8.90;99.90;;;;;;4974933;28;20023;-95
2022/12/25 11:23:55;;;;;;;20.80;3.47;;;8.90;99.90;;;;;;4975578;28;20540;-95
2022/12/25 11:26:21;;;;;;;34.42;4.80;;;8.90;99.90;;;;;;4989826;28;20059;-95
2022/12/25 11:28:48;;;;;;;27.70;5.35;;;8.90;99.90;;;;;;4968589;28;20493;-93
2022/12/25 11:31:19;;;;;;;27.33;4.13;;;8.90;99.90;;;;;;4981529;28;20023;-94
2022/12/25 11:33:51;;;;;;;24.83;3.83;;;8.90;99.90;;;;;;4980161;28;20054;-95
2022/12/25 11:36:27;;;;;;;18.83;3.45;;;9.00;99.90;;;;;;4980156;28;20042;-94
2022/12/25 11:38:53;;;;;;;31.83;5.10;;;9.00;99.90;;;;;;4963459;28;20125;-95
2022/12/25 11:41:23;;;;;;;24.70;3.90;;;9.00;99.90;;;;;;4964441;28;20531;-94
2022/12/25 11:43:55;;;;;;;20.15;4.85;;;8.90;99.90;;;;;;4979609;28;20030;-93
2022/12/25 11:46:27;;;;;;;29.13;3.80;;;9.00;99.90;;;;;;4962650;28;20031;-94
2022/12/25 11:48:58;;;;;;;17.88;5.90;;;9.00;99.90;;;;;;4963108;28;20027;-95
2022/12/25 11:51:28;;;;;;;24.23;3.90;;;9.00;99.90;;;;;;4963626;28;20034;-95
2022/12/25 11:54:05;;;;;;;15.18;3.85;;;9.00;99.90;;;;;;4965016;28;20113;-92
2022/12/25 11:56:31;;;;;;;33.30;4.72;;;9.00;99.90;;;;;;4963122;28;20546;-95
2022/12/25 11:59:22;;;;;;;26.13;4.05;;;9.00;99.90;;;;;;4963712;28;20042;-94
2022/12/25 12:01:55;;;;;;;30.58;4.68;;;9.00;99.90;;;;;;4964899;28;20023;-95
2022/12/25 12:04:29;;;;;;;28.23;3.55;;;9.00;99.90;;;;;;4966682;28;20037;-94
2022/12/25 12:07:00;;;;;;;18.83;2.72;;;9.00;99.90;;;;;;4962525;28;20077;-94
2022/12/25 12:09:42;;;;;;;22.17;3.78;;;9.10;99.90;;;;;;4963237;28;20035;-95
2022/12/25 12:12:21;;;;;;;32.92;3.83;;;9.10;99.90;;;;;;4972938;28;20019;-94
2022/12/25 12:15:11;;;;;;;24.67;3.50;;;9.10;99.90;;;;;;4973834;28;20085;-94
2022/12/25 12:17:36;;;;;;;26.80;3.08;;;9.20;99.90;;;;;;4971343;28;20027;-94
2022/12/25 12:20:31;;;;;;;27.25;3.92;;;9.20;99.90;;;;;;4988671;28;20058;-95
2022/12/25 12:22:58;;;;;;;25.17;3.22;;;9.20;99.90;;;;;;4967737;28;20022;-93
2022/12/25 12:25:25;;;;;;;33.67;4.85;;;9.20;99.90;;;;;;4966859;28;20511;-92
2022/12/25 12:27:55;;;;;;;32.20;6.18;;;9.20;99.90;;;;;;4966863;28;20031;-92
2022/12/25 12:30:33;;;;;;;25.27;5.47;;;9.20;99.90;;;;;;4963349;28;20027;-95
2022/12/25 12:33:05;;;;;;;16.05;3.58;;;9.20;99.90;;;;;;4963353;28;20027;-94
2022/12/25 12:35:34;;;;;;;20.85;3.25;;;9.20;99.90;;;;;;4963574;28;20033;-94
2022/12/25 12:38:10;;;;;;;27.98;3.50;;;9.30;99.90;;;;;;4981020;28;20066;-94
2022/12/25 12:40:40;;;;;;;26.27;4.13;;;9.30;99.90;;;;;;4963196;28;20062;-94
2022/12/25 12:43:28;;;;;;;21.23;3.08;;;9.30;99.90;;;;;;4963980;28;20023;-94
2022/12/25 12:46:19;;;;;;;19.50;3.10;;;9.30;99.90;;;;;;4966457;28;20022;-95
2022/12/25 12:48:50;;;;;;;32.35;3.92;;;9.40;99.90;;;;;;4976248;28;20046;-94
2022/12/25 12:51:29;;;;;;;28.30;4.00;;;9.40;99.90;;;;;;4965950;28;20109;-94
2022/12/25 12:54:26;;;;;;;17.80;2.38;;;9.40;99.90;;;;;;4981605;28;20027;-94
2022/12/25 12:57:04;;;;;;;25.77;3.85;;;9.40;99.90;;;;;;4952243;28;20054;-94
2022/12/25 12:59:45;;;;;;;17.75;3.15;;;9.40;99.90;;;;;;4968281;28;20039;-94
2022/12/25 13:02:17;;;;;;;;;;;9.40;99.90;;;;;;4967869;28;20027;-95
2022/12/25 13:05:01;;;;;;;17.55;3.08;;;9.40;99.90;;;;;;4970247;28;19916;-93
2022/12/25 13:07:53;;;;;;;16.52;3.22;;;9.40;99.90;;;;;;4973446;28;20078;-95
2022/12/25 13:10:48;;;;;;;26.95;2.90;;;9.50;99.90;;;;;;4967907;28;20035;-95
2022/12/25 13:13:25;;;;;;;18.67;3.17;;;9.50;99.90;;;;;;4966769;28;20412;-94
2022/12/25 13:15:51;;;;;;;27.40;3.90;;;9.50;99.90;;;;;;4985256;28;20094;-94
2022/12/25 13:18:19;;;;;;;24.80;3.60;;;9.50;99.90;;;;;;4967674;28;20045;-95
2022/12/25 13:20:55;;;;;;;20.13;3.40;;;9.50;99.90;;;;;;4986065;28;20051;-94
2022/12/25 13:23:31;;;;;;;25.00;3.72;;;9.50;99.90;;;;;;4968881;28;20472;-95
2022/12/25 13:26:02;;;;;;;19.73;3.22;;;9.60;99.90;;;;;;4966280;28;20030;-95
2022/12/25 13:28:33;;;;;;;21.67;3.45;;;9.60;99.90;;;;;;4981504;28;20023;-94
2022/12/25 13:31:20;;;;;;;19.60;2.88;;;9.70;99.90;;;;;;4965130;28;20050;-94
2022/12/25 13:33:51;;;;;;;22.58;3.60;;;9.70;99.90;;;;;;4980699;28;20041;-94
2022/12/25 13:36:17;;;;;;;23.45;3.33;;;9.60;99.90;;;;;;4980169;28;20031;-95
2022/12/25 13:38:45;;;;;;;19.85;2.85;;;9.60;99.90;;;;;;4979215;28;20093;-93
2022/12/25 13:44:15;;;;;;;22.48;2.75;;;9.60;99.90;;;;;;4978848;28;20501;-93
2022/12/25 13:46:40;;;;;;;14.13;2.58;;;9.60;99.90;;;;;;4962010;28;20504;-95
2022/12/25 13:49:17;;;;;;;16.05;2.97;;;9.60;99.90;;;;;;4960046;28;20023;-94
2022/12/25 13:51:44;;;;;;;14.05;2.70;;;9.60;99.90;;;;;;4962509;28;20050;-94
2022/12/25 13:54:12;;;;;;;30.48;4.53;;;9.60;99.90;;;;;;4962132;28;20121;-94
2022/12/25 13:56:49;;;;;;;21.40;3.03;;;9.60;99.90;;;;;;4978300;28;20027;-95
2022/12/25 13:59:17;;;;;;;20.50;2.45;;;9.70;99.90;;;;;;4961004;28;20039;-93
2022/12/25 14:01:45;;;;;;;13.95;2.53;;;9.60;99.90;;;;;;4960971;28;20026;-93
2022/12/25 14:04:20;;;;;;;15.82;2.17;;;9.60;99.90;;;;;;4961496;28;20133;-95
2022/12/25 14:06:47;;;;;;;14.07;2.00;;;9.60;99.90;;;;;;4981519;28;20074;-94
2022/12/25 14:09:13;;;;;;;11.65;2.20;;;9.60;99.90;;;;;;4981926;28;20026;-93
2022/12/25 14:11:42;;;;;;;5.55;1.80;;;9.70;99.90;;;;;;4963036;28;20023;-93
2022/12/25 14:14:17;;;;;;;10.38;1.92;;;9.60;99.90;;;;;;4965611;28;20046;-94
2022/12/25 14:16:47;;;;;;;12.57;2.30;;;9.60;99.90;;;;;;4965155;28;20076;-92
2022/12/25 14:19:27;;;;;;;12.35;2.00;;;9.60;99.90;;;;;;4965303;28;20065;-92
2022/12/25 14:21:58;;;;;;;8.07;1.67;;;9.60;99.90;;;;;;4966685;28;20042;-93
2022/12/25 14:24:25;;;;;;;9.32;1.55;;;9.50;99.90;;;;;;4965053;28;20038;-93
2022/12/25 14:27:00;;;;;;;8.23;1.70;;;9.50;99.90;;;;;;4949830;28;20468;-91
2022/12/25 14:29:37;;;;;;;7.03;1.40;;;9.50;99.90;;;;;;4962977;28;20503;-93
2022/12/25 14:32:06;;;;;;;18.58;2.08;;;9.50;99.90;;;;;;4966575;28;20023;-94
2022/12/25 14:34:33;;;;;;;8.68;1.48;;;9.40;99.90;;;;;;4967638;28;20097;-93
2022/12/25 14:37:00;;;;;;;9.90;1.90;;;9.50;99.90;;;;;;4965866;28;20103;-92
2022/12/25 14:39:30;;;;;;;12.85;2.10;;;9.40;99.90;;;;;;4964943;28;20085;-94
2022/12/25 14:42:16;;;;;;;22.27;2.42;;;9.40;99.90;;;;;;4968102;28;20027;-95
2022/12/25 14:44:43;;;;;;;10.20;2.22;;;9.40;99.90;;;;;;4970306;28;20070;-94
2022/12/25 14:47:17;;;;;;;13.50;2.28;;;9.40;99.90;;;;;;4968733;28;20037;-94