Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:49;;;;;;;61.30;35.28;;;10.20;99.90;;;10.45;70.62;101288.56;5058751;28;20403;-74
2021/11/25 00:03:17;;;;;;;61.83;35.75;;;10.20;99.90;;;10.34;70.67;101285.00;5057594;28;20052;-73
2021/11/25 00:05:47;;;;;;;62.33;35.92;;;10.10;99.90;;;10.37;71.06;101274.44;5074320;28;20055;-73
2021/11/25 00:08:17;;;;;;;56.60;34.45;;;10.10;99.90;;;10.25;71.29;101274.41;5056887;28;20116;-73
2021/11/25 00:10:46;;;;;;;58.27;35.63;;;10.10;99.90;;;9.58;71.39;101164.91;5055867;28;20037;-73
2021/11/25 00:13:15;;;;;;;61.42;35.60;;;10.00;99.90;;;10.29;71.07;101274.44;5055291;28;20650;-72
2021/11/25 00:15:44;;;;;;;62.75;35.63;;;10.00;99.90;;;10.19;70.63;101269.97;5055276;28;20044;-71
2021/11/25 00:18:12;;;;;;;54.85;34.08;;;10.00;99.90;;;10.14;71.08;101273.47;5055396;28;20175;-71
2021/11/25 00:20:41;;;;;;;57.70;34.13;;;9.90;99.90;;;10.07;70.84;101274.28;5055327;28;20037;-71
2021/11/25 00:23:11;;;;;;;57.88;34.70;;;9.90;99.90;;;10.07;71.01;101261.06;5055279;28;20091;-70
2021/11/25 00:25:39;;;;;;;57.40;34.90;;;9.80;99.90;;;9.62;71.11;101233.56;5055200;28;20521;-70
2021/11/25 00:28:08;;;;;;;64.65;36.00;;;9.70;99.90;;;9.71;71.83;101262.69;5054949;28;20044;-72
2021/11/25 00:30:36;;;;;;;57.10;35.80;;;9.60;99.90;;;9.76;71.88;101263.59;5055196;28;20052;-70
2021/11/25 00:33:05;;;;;;;60.00;35.33;;;9.60;99.90;;;9.67;71.70;101252.97;5055475;28;20064;-68
2021/11/25 00:35:34;;;;;;;56.13;34.38;;;9.60;99.90;;;9.66;71.12;101237.09;5054851;28;20099;-71
2021/11/25 00:38:02;;;;;;;58.53;34.13;;;9.60;99.90;;;9.79;71.02;101260.94;5055327;28;20044;-74
2021/11/25 00:40:32;;;;;;;56.25;32.63;;;9.60;99.90;;;9.83;70.89;101260.09;5054720;28;20045;-74
2021/11/25 00:43:00;;;;;;;56.27;34.27;;;9.60;99.90;;;9.87;70.44;101256.59;5054705;28;20087;-73
2021/11/25 00:45:29;;;;;;;57.47;32.88;;;9.70;99.90;;;9.89;70.34;101251.34;5054585;28;20323;-73
2021/11/25 00:47:57;;;;;;;54.85;32.85;;;9.70;99.90;;;9.94;70.04;101245.19;5054704;28;20095;-74
2021/11/25 00:50:26;;;;;;;56.15;32.75;;;9.70;99.90;;;9.97;69.97;101253.13;5054464;28;20506;-73
2021/11/25 00:52:54;;;;;;;54.60;33.45;;;9.70;99.90;;;10.00;69.60;101250.50;5054401;28;20130;-73
2021/11/25 00:55:23;;;;;;;53.80;32.65;;;9.80;99.90;;;10.04;69.79;101252.25;5053293;28;20491;-73
2021/11/25 00:57:53;;;;;;;50.58;32.58;;;9.80;99.90;;;10.08;69.25;101247.00;5054495;28;20047;-73
2021/11/25 01:00:24;;;;;;;53.88;32.70;;;9.80;99.90;;;9.95;69.51;101222.25;5054268;28;20102;-73
2021/11/25 01:02:53;;;;;;;54.50;32.22;;;9.80;99.90;;;10.14;69.39;101252.34;5054559;28;20131;-73
2021/11/25 01:05:21;;;;;;;49.53;31.15;;;9.90;99.90;;;10.06;69.15;101241.72;5054411;28;20094;-73
2021/11/25 01:07:50;;;;;;;53.22;31.92;;;9.90;99.90;;;10.11;69.05;101254.94;5054192;28;20043;-65
2021/11/25 01:10:23;;;;;;;52.13;32.72;;;9.90;99.90;;;10.14;68.98;101249.69;5055184;28;20091;-65
2021/11/25 01:12:55;;;;;;;57.65;34.70;;;9.90;99.90;;;10.16;69.24;101240.91;5054493;28;20045;-65
2021/11/25 01:15:31;;;;;;;53.92;33.22;;;9.90;99.90;;;10.14;68.65;101223.25;5054455;28;20053;-65
2021/11/25 01:18:02;;;;;;;54.17;33.40;;;9.90;99.90;;;10.12;69.13;101230.31;5054404;28;20098;-65
2021/11/25 01:20:32;;;;;;;58.67;34.75;;;9.90;99.90;;;10.00;69.58;101215.25;5069764;28;20076;-65
2021/11/25 01:23:03;;;;;;;61.97;36.25;;;9.90;99.90;;;10.00;70.21;101231.13;5054560;28;20037;-65
2021/11/25 01:25:32;;;;;;;65.35;38.17;;;9.80;99.90;;;9.91;70.42;101226.66;5054262;28;20098;-65
2021/11/25 01:28:03;;;;;;;63.55;37.15;;;9.80;99.90;;;9.94;70.81;101236.38;5053087;28;20488;-65
2021/11/25 01:30:31;;;;;;;;;;;9.70;99.90;;;9.93;71.14;101235.47;5054653;28;20045;-65
2021/11/25 01:32:59;;;;;;;67.40;38.42;;;9.70;99.90;;;9.83;70.91;101223.09;5054362;28;20366;-65
2021/11/25 01:35:28;;;;;;;60.92;37.28;;;9.70;99.90;;;9.96;71.06;101243.44;5054004;28;20041;-65
2021/11/25 01:37:56;;;;;;;68.15;39.70;;;9.70;99.90;;;9.94;71.40;101226.69;5053977;28;20466;-65
2021/11/25 01:40:25;;;;;;;66.95;39.95;;;9.70;99.90;;;9.98;71.64;101233.75;5053729;28;20449;-65
2021/11/25 01:42:53;;;;;;;70.78;40.45;;;9.70;99.90;;;9.71;71.74;101199.31;5054068;28;20132;-65
2021/11/25 01:45:25;;;;;;;66.60;38.97;;;9.70;99.90;;;10.07;71.93;101232.00;5054066;28;20094;-65
2021/11/25 01:47:54;;;;;;;73.47;41.47;;;9.80;99.90;;;10.04;72.01;101251.41;5053786;28;20047;-65
2021/11/25 01:50:25;;;;;;;72.05;41.10;;;9.80;99.90;;;10.05;72.33;101218.78;5053476;28;20384;-65
2021/11/25 01:52:54;;;;;;;68.90;40.85;;;9.80;99.90;;;9.84;72.05;101179.97;5069310;28;20106;-65
2021/11/25 01:55:25;;;;;;;72.97;42.20;;;9.90;99.90;;;9.97;73.03;101229.34;5053613;28;20045;-65
2021/11/25 01:57:54;;;;;;;;;;;9.80;99.90;;;10.02;72.88;101213.50;5054338;28;20524;-65
2021/11/25 02:00:29;;;;;;;75.40;42.78;;;9.80;99.90;;;9.96;73.14;101214.38;5053397;28;19920;-65
2021/11/25 02:03:01;;;;;;;76.88;43.17;;;9.80;99.90;;;10.02;73.67;101213.50;5069147;28;20509;-65
2021/11/25 02:05:30;;;;;;;69.60;41.88;;;9.80;99.90;;;10.04;73.62;101215.25;5053748;28;20048;-65
2021/11/25 02:07:59;;;;;;;83.45;42.63;;;9.80;99.90;;;10.00;74.13;101204.69;5053652;28;20063;-65
2021/11/25 02:10:28;;;;;;;73.97;43.67;;;9.80;99.90;;;10.08;74.01;101205.59;5053879;28;20045;-65
2021/11/25 02:12:57;;;;;;;79.37;42.53;;;9.80;99.90;;;9.36;74.04;101073.28;5053881;28;20033;-65
2021/11/25 02:15:34;;;;;;;76.20;42.47;;;9.80;99.90;;;10.06;74.46;101187.97;5053516;28;20045;-65
2021/11/25 02:18:04;;;;;;;79.47;43.20;;;9.80;99.90;;;10.04;74.94;101191.47;5052209;28;20041;-65
2021/11/25 02:20:35;;;;;;;76.87;44.37;;;9.80;99.90;;;9.97;75.62;101184.41;5053358;28;20076;-65
2021/11/25 02:23:04;;;;;;;79.13;43.75;;;9.70;99.90;;;10.03;75.21;101187.06;5053457;28;20113;-65
2021/11/25 02:25:33;;;;;;;82.78;45.40;;;9.80;99.90;;;10.06;75.41;101187.97;5053177;28;20091;-65
2021/11/25 02:28:03;;;;;;;73.35;43.70;;;9.80;99.90;;;10.08;75.66;101187.09;5053024;28;20555;-65
2021/11/25 02:30:32;;;;;;;79.60;44.95;;;9.80;99.90;;;10.12;75.60;101182.72;5053104;28;20073;-65
2021/11/25 02:33:00;;;;;;;82.05;46.45;;;9.80;99.90;;;10.17;75.49;101178.31;5051355;28;20056;-65
2021/11/25 02:35:34;;;;;;;83.22;46.03;;;9.90;99.90;;;10.19;75.44;101179.22;5052946;28;20048;-65
2021/11/25 02:38:03;;;;;;;84.00;45.47;;;9.90;99.90;;;10.18;75.35;101169.53;5051947;28;20086;-65
2021/11/25 02:40:34;;;;;;;78.50;45.65;;;9.90;99.90;;;10.23;75.59;101186.28;5068505;28;20498;-65
2021/11/25 02:43:07;;;;;;;79.50;43.33;;;10.00;99.90;;;10.25;75.60;101176.59;5051917;28;20049;-65
2021/11/25 02:45:47;;;;;;;79.13;44.40;;;10.00;99.90;;;10.26;75.89;101162.50;5052842;28;20041;-65
2021/11/25 02:48:17;;;;;;;78.28;43.72;;;10.00;99.90;;;10.31;75.95;101161.63;5052901;28;20044;-65
2021/11/25 02:50:50;;;;;;;77.53;45.20;;;10.00;99.90;;;10.25;76.07;101147.50;5068327;28;20122;-65
2021/11/25 02:53:21;;;;;;;86.53;47.50;;;10.00;99.90;;;10.18;76.08;101130.75;5053067;28;20079;-65
2021/11/25 02:55:50;;;;;;;83.85;45.85;;;10.00;99.90;;;10.36;76.05;101156.31;5052815;28;20099;-65
2021/11/25 02:58:19;;;;;;;81.05;44.80;;;10.00;99.90;;;10.36;75.99;101159.84;5051454;28;20052;-65
2021/11/25 03:00:49;;;;;;;82.85;46.60;;;10.10;99.90;;;10.37;76.09;101155.47;5052628;28;20063;-65
2021/11/25 03:03:19;;;;;;;82.93;46.17;;;10.10;99.90;;;10.38;76.52;101152.81;5052721;28;20041;-65
2021/11/25 03:05:51;;;;;;;80.82;45.40;;;10.10;99.90;;;10.36;76.49;101146.63;5052602;28;20098;-65
2021/11/25 03:08:22;;;;;;;80.35;44.75;;;10.10;99.90;;;10.40;76.43;101156.34;5052791;28;20049;-66
2021/11/25 03:10:55;;;;;;;79.00;45.65;;;10.10;99.90;;;9.82;76.56;101054.91;5052925;28;20124;-66
2021/11/25 03:13:25;;;;;;;77.55;43.95;;;10.10;99.90;;;10.44;76.57;101155.47;5052648;28;20482;-65
2021/11/25 03:15:55;;;;;;;77.35;44.33;;;10.10;99.90;;;10.23;76.88;101123.72;5053140;28;20033;-65
2021/11/25 03:18:24;;;;;;;76.72;43.42;;;10.10;99.90;;;10.28;77.03;101126.38;5052527;28;20565;-65
2021/11/25 03:20:57;;;;;;;77.28;45.28;;;10.10;99.90;;;10.37;77.36;101136.94;5052982;28;20037;-65
2021/11/25 03:23:29;;;;;;;81.32;44.83;;;10.10;99.90;;;10.39;77.17;101145.75;5052546;28;20037;-66
2021/11/25 03:26:00;;;;;;;84.05;46.63;;;10.10;99.90;;;10.36;77.27;101137.81;5052511;28;20554;-65
2021/11/25 03:28:29;;;;;;;;;;;10.00;99.90;;;10.36;77.47;101140.47;5053485;28;20041;-65
2021/11/25 03:30:58;;;;;;;81.38;45.75;;;10.00;99.90;;;10.33;77.57;101135.19;5052643;28;20023;-66
2021/11/25 03:33:29;;;;;;;82.28;45.63;;;10.00;99.90;;;10.36;77.77;101132.53;5052400;28;20061;-66
2021/11/25 03:36:02;;;;;;;85.70;46.70;;;10.00;99.90;;;10.31;77.87;101126.38;5052426;28;20037;-66
2021/11/25 03:38:32;;;;;;;84.00;45.85;;;10.00;99.90;;;10.30;78.15;101124.63;5052366;28;20591;-65
2021/11/25 03:41:01;;;;;;;82.47;46.33;;;10.00;99.90;;;10.29;78.02;101120.19;5052708;28;20044;-65
2021/11/25 03:43:30;;;;;;;85.03;46.65;;;10.00;99.90;;;10.26;78.16;101117.56;5053281;28;20045;-65
2021/11/25 03:45:58;;;;;;;81.75;46.10;;;10.00;99.90;;;10.25;78.21;101127.25;5056087;28;20120;-65
2021/11/25 03:48:29;;;;;;;83.72;47.10;;;10.00;99.90;;;10.26;78.55;101125.50;5056011;28;20103;-65
2021/11/25 03:51:00;;;;;;;82.00;46.92;;;9.90;99.90;;;10.25;78.38;101118.44;5056389;28;20114;-65
2021/11/25 03:53:30;;;;;;;80.72;45.85;;;10.00;99.90;;;9.93;78.41;101069.03;5056275;28;20116;-66
2021/11/25 03:55:58;;;;;;;87.97;47.60;;;9.90;99.90;;;10.19;78.33;101105.19;5056167;28;20514;-65
2021/11/25 03:58:27;;;;;;;80.45;45.95;;;10.00;99.90;;;10.09;78.25;101084.88;5054793;28;20076;-65
2021/11/25 04:00:56;;;;;;;82.95;47.30;;;10.00;99.90;;;10.20;78.14;101114.91;5054741;28;20053;-65
2021/11/25 04:03:26;;;;;;;86.80;47.42;;;10.00;99.90;;;10.18;78.70;101108.75;5055797;28;20048;-65
2021/11/25 04:05:55;;;;;;;87.27;48.07;;;9.90;99.90;;;10.07;78.58;101084.00;5056015;28;20068;-65
2021/11/25 04:08:25;;;;;;;82.55;46.30;;;9.90;99.90;;;10.19;78.65;101113.13;5056204;28;20279;-65
2021/11/25 04:10:53;;;;;;;82.67;47.17;;;9.90;99.90;;;10.18;78.73;101109.59;5055635;28;20037;-65
2021/11/25 04:13:22;;;;;;;83.03;46.72;;;9.90;99.90;;;10.21;78.46;101111.38;5055814;28;20322;-65
2021/11/25 04:15:50;;;;;;;85.18;47.72;;;9.90;99.90;;;9.66;78.36;101005.59;5071444;28;20052;-66
2021/11/25 04:18:19;;;;;;;87.18;48.50;;;9.90;99.90;;;10.24;78.20;101114.03;5055784;28;20075;-65
2021/11/25 04:20:47;;;;;;;84.82;47.63;;;9.90;99.90;;;10.17;78.60;101096.38;5055418;28;20037;-65
2021/11/25 04:23:16;;;;;;;80.85;47.25;;;9.90;99.90;;;10.26;78.29;101112.28;5055369;28;20041;-65
2021/11/25 04:25:46;;;;;;;86.28;48.47;;;10.00;99.90;;;10.29;78.32;101115.78;5054592;28;20075;-65
2021/11/25 04:28:14;;;;;;;83.55;46.13;;;10.00;99.90;;;10.27;78.50;101117.56;5055596;28;20041;-65
2021/11/25 04:30:54;;;;;;;82.35;46.05;;;10.00;99.90;;;10.25;78.63;101108.75;5055247;28;20041;-65
2021/11/25 04:36:09;;;;;;;81.03;45.83;;;9.90;99.90;;;10.22;78.60;101102.56;5054191;28;20399;-65
2021/11/25 04:38:38;;;;;;;81.65;44.92;;;9.90;99.90;;;10.15;78.92;101096.38;5055401;28;20072;-66
2021/11/25 04:41:08;;;;;;;78.82;46.90;;;9.80;99.90;;;10.13;78.40;101094.63;5055034;28;20041;-65
2021/11/25 04:43:36;;;;;;;80.82;45.03;;;9.80;99.90;;;10.11;78.67;101091.09;5054968;28;20036;-65
2021/11/25 04:46:05;;;;;;;79.57;44.85;;;9.80;99.90;;;10.08;78.98;101089.31;5055235;28;20450;-65
2021/11/25 04:48:34;;;;;;;80.93;46.80;;;9.80;99.90;;;10.08;78.85;101091.06;5055162;28;20069;-65
2021/11/25 04:51:04;;;;;;;85.85;49.38;;;9.80;99.90;;;10.06;78.78;101082.25;5055174;28;20057;-65
2021/11/25 04:53:33;;;;;;;84.82;47.92;;;9.80;99.90;;;10.03;78.46;101081.38;5053753;28;20053;-65
2021/11/25 04:56:02;;;;;;;88.85;48.28;;;9.80;99.90;;;10.03;78.51;101081.38;5053253;28;20049;-65
2021/11/25 04:58:32;;;;;;;89.50;48.17;;;9.70;99.90;;;10.03;78.62;101078.72;5054999;28;20045;-65
2021/11/25 05:01:01;;;;;;;88.75;48.10;;;9.80;99.90;;;10.03;78.60;101076.09;5055010;28;20054;-65
2021/11/25 05:03:30;;;;;;;85.55;46.88;;;9.80;99.90;;;9.92;78.70;101055.81;5054571;28;20545;-65
2021/11/25 05:05:59;;;;;;;81.72;45.10;;;9.70;99.90;;;9.95;78.82;101069.91;5054831;28;20045;-65
2021/11/25 05:08:27;;;;;;;75.90;44.22;;;9.70;99.90;;;9.83;79.01;101069.03;5054569;28;20041;-64
2021/11/25 05:10:55;;;;;;;80.38;45.28;;;9.60;99.90;;;9.76;79.44;101060.19;5054496;28;20470;-63
2021/11/25 05:13:24;;;;;;;82.97;47.90;;;9.40;99.90;;;9.44;80.42;101059.25;5054982;28;20041;-63
2021/11/25 05:15:54;;;;;;;81.07;45.78;;;9.20;99.90;;;9.49;80.98;101062.78;5054919;28;20041;-64
2021/11/25 05:18:22;;;;;;;84.35;46.70;;;9.10;99.90;;;9.56;81.15;101064.53;5054310;28;20437;-65
2021/11/25 05:20:51;;;;;;;78.93;44.90;;;9.20;99.90;;;9.48;81.46;101066.31;5054271;28;20045;-65
2021/11/25 05:23:19;;;;;;;86.78;47.35;;;9.10;99.90;;;9.43;81.69;101061.84;5054411;28;20041;-65
2021/11/25 05:25:48;;;;;;;85.03;46.30;;;9.10;99.90;;;9.46;81.46;101048.69;5054484;28;20493;-66
2021/11/25 05:28:16;;;;;;;85.93;47.53;;;9.00;99.90;;;9.45;81.88;101066.28;5054347;28;20052;-64
2021/11/25 05:30:45;;;;;;;89.45;49.15;;;9.10;99.90;;;9.47;81.72;101061.00;5054116;28;20465;-64
2021/11/25 05:33:16;;;;;;;95.07;49.00;;;9.20;99.90;;;9.46;81.73;101070.69;5054000;28;20037;-64
2021/11/25 05:35:44;;;;;;;93.65;50.70;;;9.20;99.90;;;9.54;81.43;101062.78;5054318;28;20037;-64
2021/11/25 05:38:14;;;;;;;88.10;49.42;;;9.30;99.90;;;9.55;81.86;101069.81;5053948;28;20461;-64
2021/11/25 05:40:44;;;;;;;90.03;49.67;;;9.20;99.90;;;9.39;82.20;101063.59;5053888;28;20045;-64
2021/11/25 05:43:13;;;;;;;87.25;48.53;;;9.20;99.90;;;9.43;82.20;101070.66;5054014;28;20052;-64
2021/11/25 05:45:41;;;;;;;84.28;47.58;;;9.20;99.90;;;9.41;82.61;101069.78;5053845;28;20073;-64
2021/11/25 05:48:11;;;;;;;89.70;48.80;;;9.10;99.90;;;9.32;83.13;101064.47;5053983;28;20065;-64
2021/11/25 05:50:41;;;;;;;87.55;48.70;;;9.10;99.90;;;9.13;83.94;101073.19;5053783;28;20080;-64
2021/11/25 05:53:10;;;;;;;91.05;49.55;;;8.90;99.90;;;9.18;84.17;101076.72;5053672;28;20040;-64
2021/11/25 05:55:39;;;;;;;88.20;46.72;;;8.80;99.90;;;9.24;83.80;101065.31;5054121;28;20041;-64
2021/11/25 05:58:08;;;;;;;87.57;48.13;;;9.00;99.90;;;9.33;83.94;101083.84;5053689;28;20118;-65
2021/11/25 06:00:37;;;;;;;88.80;48.03;;;9.10;99.90;;;9.31;83.98;101082.94;5053701;28;20090;-64
2021/11/25 06:03:05;;;;;;;90.55;48.95;;;9.10;99.90;;;9.30;83.83;101071.50;5054044;28;20041;-65
2021/11/25 06:05:34;;;;;;;84.15;47.42;;;9.10;99.90;;;9.29;84.12;101068.88;5053420;28;20041;-64
2021/11/25 06:08:04;;;;;;;88.13;49.15;;;9.00;99.90;;;9.36;84.21;101068.88;5053261;28;20564;-64
2021/11/25 06:10:33;;;;;;;;;;;9.10;99.90;;;9.27;83.94;101068.84;5069673;28;20049;-64
2021/11/25 06:13:02;;;;;;;84.32;46.70;;;9.10;99.90;;;9.22;84.45;101067.94;5054003;28;19960;-64
2021/11/25 06:15:30;;;;;;;87.97;47.58;;;9.00;99.90;;;9.29;84.56;101063.59;5053684;28;20127;-64
2021/11/25 06:17:59;;;;;;;86.47;46.42;;;9.00;99.90;;;9.30;84.74;101060.94;5053470;28;20131;-64
2021/11/25 06:20:27;;;;;;;89.38;47.92;;;9.00;99.90;;;9.42;84.18;101060.09;5053365;28;20044;-64
2021/11/25 06:22:56;;;;;;;86.93;48.17;;;9.10;99.90;;;9.48;84.02;101062.78;5053283;28;20091;-65
2021/11/25 06:25:27;;;;;;;88.13;46.90;;;9.10;99.90;;;9.49;84.37;101053.97;5053535;28;20049;-64
2021/11/25 06:27:55;;;;;;;88.50;48.30;;;9.20;99.90;;;9.56;83.97;101064.53;5053598;28;20057;-64
2021/11/25 06:30:24;;;;;;;87.93;47.63;;;9.20;99.90;;;9.59;84.15;101059.28;5053191;28;20045;-64
2021/11/25 06:32:53;;;;;;;81.32;47.22;;;9.30;99.90;;;9.65;83.68;101061.94;5053751;28;20049;-64
2021/11/25 06:35:22;;;;;;;89.80;49.40;;;9.40;99.90;;;9.59;83.77;101058.38;5053738;28;20049;-64
2021/11/25 06:37:55;;;;;;;86.80;47.85;;;9.40;99.90;;;9.64;83.23;101046.97;5068827;28;20068;-64
2021/11/25 06:40:27;;;;;;;86.75;47.97;;;9.40;99.90;;;9.74;82.97;101054.03;5053104;28;20087;-64
2021/11/25 06:43:08;;;;;;;88.45;49.20;;;9.50;99.90;;;9.67;82.76;101054.91;5053064;28;20033;-64
2021/11/25 06:45:38;;;;;;;86.07;48.45;;;9.50;99.90;;;9.77;82.94;101045.22;5053083;28;20044;-64
2021/11/25 06:48:06;;;;;;;91.00;50.03;;;9.50;99.90;;;9.84;82.67;101050.53;5053285;28;20043;-64
2021/11/25 06:50:35;;;;;;;84.63;47.60;;;9.50;99.90;;;9.85;81.96;101049.63;5052962;28;20548;-64
2021/11/25 06:53:05;;;;;;;86.47;47.20;;;9.60;99.90;;;9.87;82.36;101049.66;5053399;28;20056;-64
2021/11/25 06:55:35;;;;;;;90.27;48.50;;;9.60;99.90;;;9.88;82.33;101054.03;5052855;28;20556;-64
2021/11/25 06:58:03;;;;;;;88.30;49.47;;;9.60;99.90;;;9.91;82.03;101062.00;5052864;28;20052;-65
2021/11/25 07:00:32;;;;;;;80.95;46.78;;;9.60;99.90;;;9.96;82.07;101060.22;5068605;28;20078;-64
2021/11/25 07:03:01;;;;;;;85.13;46.60;;;9.60;99.90;;;9.98;81.90;101058.47;5068421;28;20552;-64
2021/11/25 07:05:30;;;;;;;81.88;46.47;;;9.70;99.90;;;10.00;81.88;101057.59;5052740;28;20037;-65
2021/11/25 07:07:59;;;;;;;87.93;46.45;;;9.70;99.90;;;10.08;81.88;101056.72;5052675;28;20045;-64
2021/11/25 07:10:27;;;;;;;82.55;46.67;;;9.80;99.90;;;10.12;81.18;101056.75;5051679;28;20132;-64
2021/11/25 07:12:57;;;;;;;87.53;46.65;;;9.80;99.90;;;10.12;81.74;101048.84;5051782;28;20049;-64
2021/11/25 07:15:28;;;;;;;86.13;46.92;;;9.80;99.90;;;10.00;81.46;101036.47;5053253;28;20044;-64
2021/11/25 07:17:56;;;;;;;84.32;46.60;;;9.80;99.90;;;10.17;80.97;101057.63;5053013;28;20053;-64
2021/11/25 07:20:25;;;;;;;79.05;44.92;;;9.90;99.90;;;10.21;81.05;101059.41;5072324;28;20045;-64
2021/11/25 07:22:53;;;;;;;77.18;44.58;;;9.90;99.90;;;10.19;81.13;101054.97;5056509;28;20091;-64
2021/11/25 07:25:24;;;;;;;76.45;43.75;;;9.90;99.90;;;10.21;81.29;101054.09;5056488;28;20112;-64
2021/11/25 07:27:53;;;;;;;80.38;43.42;;;9.90;99.90;;;10.21;81.11;101050.56;5056473;28;20483;-64
2021/11/25 07:30:24;;;;;;;76.57;43.30;;;9.90;99.90;;;10.22;81.26;101058.50;5056509;28;20610;-64
2021/11/25 07:32:53;;;;;;;77.18;42.25;;;9.90;99.90;;;10.28;80.84;101057.66;5056443;28;20045;-65
2021/11/25 07:35:23;;;;;;;72.15;41.13;;;10.00;99.90;;;10.30;80.74;101053.25;5056692;28;20064;-65
2021/11/25 07:37:54;;;;;;;70.13;39.67;;;10.00;99.90;;;10.35;80.93;101081.44;5056667;28;20049;-65
2021/11/25 07:40:24;;;;;;;;;;;10.00;99.90;;;10.39;80.75;101063.78;5056867;28;20044;-64
2021/11/25 07:42:53;;;;;;;70.25;38.13;;;10.10;99.90;;;10.45;80.56;101063.78;5056355;28;20345;-65
2021/11/25 07:45:31;;;;;;;62.05;36.95;;;10.10;99.90;;;10.26;81.13;101038.25;5056302;28;20566;-64
2021/11/25 07:48:00;;;;;;;63.42;37.95;;;10.10;99.90;;;10.45;81.05;101062.00;5056227;28;20045;-65
2021/11/25 07:50:28;;;;;;;61.97;36.78;;;10.10;99.90;;;10.46;80.83;101061.16;5056218;28;20060;-64
2021/11/25 07:52:58;;;;;;;62.78;36.28;;;10.20;99.90;;;10.37;80.70;101033.84;5055205;28;20044;-66
2021/11/25 07:55:28;;;;;;;57.70;35.03;;;10.20;99.90;;;10.53;80.78;101069.97;5055000;28;20041;-66
2021/11/25 07:57:57;;;;;;;56.20;34.17;;;10.20;99.90;;;10.62;80.98;101064.66;5056397;28;20056;-65
2021/11/25 08:00:28;;;;;;;64.07;37.45;;;10.30;99.90;;;10.61;80.91;101060.22;5056277;28;20041;-64
2021/11/25 08:02:58;;;;;;;60.80;33.97;;;10.30;99.90;;;10.54;81.23;101055.84;5056142;28;20099;-65
2021/11/25 08:05:28;;;;;;;52.65;32.08;;;10.30;99.90;;;10.53;82.45;101052.31;5056177;28;20498;-64
2021/11/25 08:07:59;;;;;;;44.23;28.00;;;10.20;99.90;;;10.69;82.44;101050.53;5055795;28;20049;-65
2021/11/25 08:10:29;;;;;;;45.83;26.52;;;10.30;99.90;;;10.75;82.01;101064.63;5056213;28;20299;-65
2021/11/25 08:13:02;;;;;;;44.60;28.20;;;10.40;99.90;;;10.62;82.63;101075.22;5056194;28;20049;-65
2021/11/25 08:15:33;;;;;;;40.05;24.63;;;10.30;99.90;;;10.68;83.44;101069.94;5055754;28;20045;-66
2021/11/25 08:18:02;;;;;;;;;;;10.30;99.90;;;10.74;83.75;101076.06;5055163;28;20471;-65
2021/11/25 08:20:30;;;;;;;39.38;23.08;;;10.40;99.90;;;10.67;84.18;101074.34;5055740;28;19924;-64
2021/11/25 08:22:59;;;;;;;34.80;20.70;;;10.30;99.90;;;10.59;84.96;101070.81;5055621;28;20102;-64
2021/11/25 08:25:28;;;;;;;29.60;19.65;;;10.30;99.90;;;10.52;85.55;101071.72;5055811;28;20041;-64
2021/11/25 08:28:00;;;;;;;29.10;18.38;;;10.20;99.90;;;10.72;85.31;101075.19;5054554;28;20048;-63
2021/11/25 08:30:31;;;;;;;29.30;17.17;;;10.30;99.90;;;10.48;85.68;101054.09;5055120;28;20045;-64
2021/11/25 08:32:59;;;;;;;25.58;15.85;;;10.40;99.90;;;10.44;85.87;101057.63;5055470;28;20094;-64
2021/11/25 08:35:29;;;;;;;26.08;15.68;;;10.30;99.90;;;10.75;85.89;101082.25;5071307;28;20102;-64
2021/11/25 08:38:00;;;;;;;19.42;13.43;;;10.40;99.90;;;10.87;85.89;101087.53;5055296;28;20047;-64
2021/11/25 08:40:29;;;;;;;18.33;12.70;;;10.50;99.90;;;10.96;85.40;101082.22;5055848;28;20099;-64
2021/11/25 08:42:57;;;;;;;20.17;9.65;;;10.60;99.90;;;10.84;85.77;101071.66;5055242;28;20049;-68
2021/11/25 08:45:26;;;;;;;13.35;7.63;;;10.60;99.90;;;10.97;85.33;101067.22;5055394;28;20073;-65
2021/11/25 08:47:56;;;;;;;15.27;6.35;;;10.70;99.90;;;11.07;84.95;101075.09;5054164;28;20040;-67
2021/11/25 08:50:27;;;;;;;13.02;5.63;;;10.80;99.90;;;11.12;84.53;101072.47;5055049;28;20063;-67
2021/11/25 08:52:55;;;;;;;17.00;6.68;;;10.80;99.90;;;11.16;84.42;101074.22;5055414;28;20045;-67
2021/11/25 08:55:24;;;;;;;12.80;5.40;;;10.80;99.90;;;11.25;84.24;101067.09;5070707;28;20111;-66
2021/11/25 08:57:53;;;;;;;10.82;5.45;;;10.90;99.90;;;11.32;83.98;101063.56;5055019;28;20041;-69
2021/11/25 09:00:23;;;;;;;12.00;4.70;;;11.00;99.90;;;11.34;83.80;101058.25;5054933;28;20037;-68
2021/11/25 09:02:52;;;;;;;15.35;5.43;;;11.10;99.90;;;11.35;83.66;101075.91;5054920;28;20037;-68
2021/11/25 09:05:22;;;;;;;11.98;4.50;;;11.10;99.90;;;11.44;83.64;101076.72;5055119;28;20048;-68
2021/11/25 09:07:51;;;;;;;20.85;4.78;;;11.20;99.90;;;11.45;83.29;101075.88;5055325;28;20072;-66
2021/11/25 09:10:20;;;;;;;17.25;4.88;;;11.20;99.90;;;11.49;83.25;101074.06;5054658;28;20127;-67
2021/11/25 09:12:49;;;;;;;13.07;4.90;;;11.30;99.90;;;11.04;82.87;100995.72;5055020;28;20072;-66
2021/11/25 09:15:25;;;;;;;11.13;4.55;;;11.30;99.90;;;11.60;82.61;101081.06;5054654;28;20055;-66
2021/11/25 09:17:54;;;;;;;11.65;4.13;;;11.30;99.90;;;11.64;82.32;101084.59;5053468;28;20041;-66
2021/11/25 09:20:30;;;;;;;;;;;11.40;99.90;;;11.15;81.92;100993.03;5054991;28;20095;-65
2021/11/25 09:23:00;;;;;;;15.45;4.78;;;11.40;99.90;;;10.98;81.89;100963.97;5054533;28;19943;-66
2021/11/25 09:25:30;;;;;;;15.95;4.72;;;11.40;99.90;;;11.67;81.98;101090.78;5055052;28;20477;-66
2021/11/25 09:28:00;;;;;;;17.75;5.30;;;11.40;99.90;;;11.63;82.13;101088.13;5054977;28;20546;-69
2021/11/25 09:30:29;;;;;;;11.80;4.50;;;11.40;99.90;;;11.53;83.15;101097.00;5054785;28;20106;-67
2021/11/25 09:32:59;;;;;;;12.43;5.53;;;11.20;99.90;;;11.26;82.46;101100.66;5054230;28;20398;-68
2021/11/25 09:35:29;;;;;;;14.50;4.88;;;11.10;99.90;;;11.49;81.61;101109.41;5054217;28;20041;-68
2021/11/25 09:37:58;;;;;;;14.52;5.20;;;11.20;99.90;;;11.51;80.16;101114.69;5054326;28;20037;-69
2021/11/25 09:40:28;;;;;;;15.63;4.93;;;11.30;99.90;;;11.39;80.20;101097.06;5054091;28;20087;-68
2021/11/25 09:43:00;;;;;;;24.17;4.70;;;11.20;99.90;;;11.25;80.09;101096.25;5069842;28;20397;-68
2021/11/25 09:45:30;;;;;;;14.18;4.85;;;11.00;99.90;;;11.32;79.54;101066.22;5053984;28;20045;-69
2021/11/25 09:48:02;;;;;;;16.52;4.97;;;11.10;99.90;;;11.50;78.42;101084.66;5054697;28;20425;-68
2021/11/25 09:50:34;;;;;;;16.58;4.45;;;11.20;99.90;;;11.56;77.28;101091.69;5052762;28;20398;-68
2021/11/25 09:53:09;;;;;;;17.65;5.07;;;11.30;99.90;;;11.49;76.76;101087.31;5053941;28;20045;-69
2021/11/25 09:55:40;;;;;;;13.07;4.53;;;11.30;99.90;;;11.62;75.68;101084.59;5054000;28;20051;-69
2021/11/25 09:58:12;;;;;;;13.45;4.70;;;11.30;99.90;;;11.73;74.70;101090.75;5054210;28;20049;-67
2021/11/25 10:00:42;;;;;;;12.35;4.22;;;11.50;99.90;;;11.81;74.38;101093.34;5054089;28;20479;-63
2021/11/25 10:03:15;;;;;;;13.80;4.78;;;11.60;99.90;;;12.06;74.65;101087.00;5053719;28;20041;-67
2021/11/25 10:05:49;;;;;;;13.25;4.68;;;11.80;99.90;;;12.28;72.95;101101.88;5053810;28;20076;-68
2021/11/25 10:08:31;;;;;;;12.88;4.22;;;12.00;99.90;;;12.76;72.62;101104.97;5053627;28;20037;-67
2021/11/25 10:11:08;;;;;;;18.88;4.15;;;12.50;99.90;;;13.27;70.22;101104.47;5053476;28;20037;-67
2021/11/25 10:13:44;;;;;;;18.65;4.68;;;13.00;99.90;;;13.71;68.23;101111.88;5053530;28;20033;-67
2021/11/25 10:16:17;;;;;;;13.30;4.50;;;13.50;99.90;;;13.93;66.78;101085.00;5053469;28;20064;-65
2021/11/25 10:18:46;;;;;;;16.13;5.13;;;13.90;99.90;;;14.53;64.56;101115.13;5053392;28;20048;-67
2021/11/25 10:21:20;;;;;;;13.73;4.05;;;14.30;99.90;;;14.88;64.01;101115.41;5053665;28;20095;-65