Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:04;;;;;;;6.80;6.30;;;21.90;71.90;;;;;;5020308;28;20202;-85
2021/07/04 00:03:29;;;;;;;6.13;5.50;;;21.90;72.00;;;;;;5022667;28;20257;-86
2021/07/04 00:05:55;;;;;;;6.22;5.72;;;21.90;71.90;;;;;;5004577;28;20208;-87
2021/07/04 00:08:23;;;;;;;6.47;5.88;;;21.80;72.20;;;;;;5004764;28;20208;-87
2021/07/04 00:10:55;;;;;;;6.70;6.15;;;21.90;72.00;;;;;;5005155;28;20220;-87
2021/07/04 00:13:22;;;;;;;6.47;5.95;;;22.00;71.90;;;;;;5016727;28;20248;-88
2021/07/04 00:15:48;;;;;;;6.90;6.30;;;21.90;72.00;;;;;;5019992;28;20197;-86
2021/07/04 00:18:19;;;;;;;6.68;6.07;;;21.80;72.10;;;;;;5023385;28;20201;-86
2021/07/04 00:20:46;;;;;;;6.18;5.68;;;21.90;72.20;;;;;;5006641;28;20205;-87
2021/07/04 00:23:12;;;;;;;5.97;5.57;;;21.80;72.10;;;;;;5017379;28;20207;-87
2021/07/04 00:25:40;;;;;;;6.90;6.28;;;21.80;72.20;;;;;;5020315;28;20185;-83
2021/07/04 00:28:06;;;;;;;6.68;6.10;;;21.80;72.40;;;;;;5015156;28;20198;-87
2021/07/04 00:30:32;;;;;;;7.55;6.85;;;21.70;72.50;;;;;;5026026;28;20204;-88
2021/07/04 00:32:58;;;;;;;6.45;5.95;;;21.70;72.60;;;;;;4991013;28;20792;-88
2021/07/04 00:35:24;;;;;;;6.93;6.32;;;21.60;72.80;;;;;;4988993;28;20229;-88
2021/07/04 00:37:52;;;;;;;8.18;6.05;;;21.50;73.50;;;;;;4988373;28;20186;-88
2021/07/04 00:40:19;;;;;;;6.20;5.70;;;21.40;73.70;;;;;;4988207;28;20308;-86
2021/07/04 00:42:45;;;;;;;6.18;5.65;;;21.40;73.80;;;;;;5021612;28;21012;-87
2021/07/04 00:45:17;;;;;;;6.97;6.38;;;21.40;73.60;;;;;;5025516;28;20235;-88
2021/07/04 00:47:44;;;;;;;5.75;5.25;;;21.50;73.60;;;;;;5025602;28;20189;-87
2021/07/04 00:50:10;;;;;;;6.90;6.40;;;21.40;73.70;;;;;;5016705;28;20220;-83
2021/07/04 00:52:38;;;;;;;6.88;6.38;;;21.40;73.70;;;;;;5019290;28;20192;-87
2021/07/04 00:55:06;;;;;;;6.97;6.38;;;21.30;73.60;;;;;;4987876;28;20192;-88
2021/07/04 00:57:32;;;;;;;5.95;5.45;;;21.40;73.40;;;;;;5007686;28;20182;-83
2021/07/04 00:59:59;;;;;;;6.20;5.80;;;21.50;73.30;;;;;;5017609;28;20213;-85
2021/07/04 01:02:25;;;;;;;6.90;6.30;;;21.50;72.90;;;;;;5000826;28;20196;-85
2021/07/04 01:04:51;;;;;;;7.22;6.72;;;21.50;73.20;;;;;;5005922;28;20176;-85
2021/07/04 01:07:17;;;;;;;7.30;6.70;;;21.30;73.60;;;;;;5006860;28;20240;-86
2021/07/04 01:09:43;;;;;;;8.13;6.80;;;21.20;74.10;;;;;;5005006;28;20260;-88
2021/07/04 01:12:09;;;;;;;7.03;6.50;;;21.20;74.70;;;;;;5005313;28;20252;-88
2021/07/04 01:14:35;;;;;;;6.80;6.30;;;21.10;75.10;;;;;;5005475;28;20187;-87
2021/07/04 01:17:01;;;;;;;6.68;6.07;;;21.10;75.20;;;;;;5005428;28;20183;-88
2021/07/04 01:19:27;;;;;;;6.97;6.38;;;21.10;75.00;;;;;;4988275;28;20222;-87
2021/07/04 01:21:56;;;;;;;6.40;5.88;;;21.20;74.80;;;;;;5005531;28;20198;-88
2021/07/04 01:24:23;;;;;;;6.93;6.43;;;21.20;74.80;;;;;;5018581;28;20185;-87
2021/07/04 01:26:49;;;;;;;6.88;6.28;;;21.30;74.90;;;;;;5025673;28;20195;-88
2021/07/04 01:29:15;;;;;;;6.45;5.95;;;21.20;74.70;;;;;;5025544;28;20213;-87
2021/07/04 01:31:41;;;;;;;7.53;6.88;;;21.30;74.60;;;;;;5019884;28;20186;-88
2021/07/04 01:34:07;;;;;;;6.18;5.72;;;21.20;74.80;;;;;;5006181;28;20182;-87
2021/07/04 01:36:34;;;;;;;7.35;6.75;;;21.30;74.60;;;;;;4988124;28;20201;-87
2021/07/04 01:39:01;;;;;;;6.82;6.22;;;21.30;74.60;;;;;;5006030;28;20623;-86
2021/07/04 01:41:26;;;;;;;6.90;6.30;;;21.30;74.90;;;;;;5008791;28;20188;-87
2021/07/04 01:43:52;;;;;;;6.43;5.95;;;21.30;74.50;;;;;;5025256;28;20178;-86
2021/07/04 01:46:20;;;;;;;6.75;6.20;;;21.40;74.40;;;;;;5025506;28;20188;-85
2021/07/04 01:48:46;;;;;;;6.40;5.90;;;21.40;74.60;;;;;;5025443;28;20201;-87
2021/07/04 01:51:12;;;;;;;6.97;6.47;;;21.30;74.60;;;;;;5025561;28;20201;-88
2021/07/04 01:53:38;;;;;;;6.72;6.22;;;21.40;74.50;;;;;;5025265;28;20249;-86
2021/07/04 01:56:06;;;;;;;6.70;6.18;;;21.40;74.40;;;;;;5025701;28;20652;-87
2021/07/04 01:58:32;;;;;;;7.00;6.38;;;21.40;74.70;;;;;;5025314;28;20817;-87
2021/07/04 02:00:58;;;;;;;7.72;7.05;;;21.40;74.90;;;;;;5024757;28;20735;-87
2021/07/04 02:03:24;;;;;;;7.43;6.72;;;21.30;75.40;;;;;;5025115;28;20188;-87
2021/07/04 02:05:49;;;;;;;7.25;6.75;;;21.00;76.60;;;;;;5025209;28;20187;-88
2021/07/04 02:08:15;;;;;;;8.15;7.50;;;20.90;77.30;;;;;;5024310;28;20217;-86
2021/07/04 02:10:41;;;;;;;7.28;6.78;;;20.80;78.00;;;;;;5024390;28;20715;-86
2021/07/04 02:13:08;;;;;;;7.05;6.38;;;20.60;78.90;;;;;;5007323;28;20184;-87
2021/07/04 02:15:38;;;;;;;7.43;6.82;;;20.50;79.40;;;;;;5007333;28;20186;-87
2021/07/04 02:18:17;;;;;;;7.22;6.57;;;20.50;79.50;;;;;;5024899;28;20184;-88
2021/07/04 02:20:48;;;;;;;7.25;6.75;;;20.50;79.30;;;;;;5024537;28;20208;-88
2021/07/04 02:23:16;;;;;;;7.65;6.95;;;20.60;79.00;;;;;;5007140;28;20178;-85
2021/07/04 02:25:45;;;;;;;7.85;7.22;;;20.60;79.30;;;;;;4987946;28;20178;-86
2021/07/04 02:28:13;;;;;;;7.45;6.75;;;20.50;79.60;;;;;;5005206;28;20182;-88
2021/07/04 02:30:40;;;;;;;7.90;7.30;;;20.40;80.20;;;;;;5007413;28;20199;-87
2021/07/04 02:33:07;;;;;;;8.32;7.63;;;20.20;81.30;;;;;;5007976;28;20182;-85
2021/07/04 02:35:39;;;;;;;7.97;7.28;;;20.20;81.50;;;;;;5005350;28;20204;-86
2021/07/04 02:38:06;;;;;;;8.02;7.20;;;20.20;81.30;;;;;;5005633;28;20179;-87
2021/07/04 02:40:33;;;;;;;8.50;6.72;;;20.30;81.10;;;;;;5005869;28;20208;-87
2021/07/04 02:42:59;;;;;;;8.27;7.47;;;20.40;80.80;;;;;;5005363;28;20189;-87
2021/07/04 02:45:26;;;;;;;7.75;7.05;;;20.50;80.60;;;;;;4987961;28;20190;-86
2021/07/04 02:47:52;;;;;;;7.93;7.32;;;20.50;80.90;;;;;;5005890;28;20234;-86
2021/07/04 02:50:21;;;;;;;8.75;7.45;;;20.60;79.80;;;;;;5001242;28;20609;-87
2021/07/04 02:52:50;;;;;;;8.43;7.57;;;20.70;79.60;;;;;;4982752;28;20662;-87
2021/07/04 02:55:17;;;;;;;8.15;7.53;;;20.60;79.90;;;;;;4999863;28;20262;-87
2021/07/04 02:57:43;;;;;;;8.10;7.50;;;20.50;80.50;;;;;;4991427;28;20186;-87
2021/07/04 03:00:12;;;;;;;8.68;7.88;;;20.40;80.70;;;;;;4999331;28;20198;-87
2021/07/04 03:02:38;;;;;;;7.72;7.00;;;20.40;81.40;;;;;;4999634;28;20187;-87
2021/07/04 03:05:05;;;;;;;8.40;7.70;;;20.40;81.40;;;;;;5000535;28;20184;-88
2021/07/04 03:07:31;;;;;;;7.93;7.32;;;20.50;80.80;;;;;;4982606;28;20191;-87
2021/07/04 03:09:57;;;;;;;7.75;7.20;;;20.50;80.80;;;;;;4999378;28;20223;-86
2021/07/04 03:12:23;;;;;;;8.52;7.50;;;20.60;80.50;;;;;;4999894;28;20182;-86
2021/07/04 03:14:49;;;;;;;7.78;7.18;;;20.70;80.30;;;;;;5012203;28;20186;-87
2021/07/04 03:17:14;;;;;;;7.60;7.00;;;20.70;80.20;;;;;;5019490;28;20188;-87
2021/07/04 03:19:40;;;;;;;7.63;7.05;;;20.80;79.90;;;;;;5021847;28;20212;-88
2021/07/04 03:22:06;;;;;;;7.95;7.30;;;20.80;79.50;;;;;;5022786;28;20212;-87
2021/07/04 03:24:31;;;;;;;8.05;7.38;;;20.70;80.00;;;;;;5023270;28;20203;-87
2021/07/04 03:26:57;;;;;;;7.95;7.25;;;20.80;79.70;;;;;;5023601;28;20250;-88
2021/07/04 03:29:23;;;;;;;7.40;6.80;;;20.80;79.70;;;;;;5004916;28;20331;-85
2021/07/04 03:31:49;;;;;;;8.30;7.70;;;20.90;80.20;;;;;;5022457;28;20199;-87
2021/07/04 03:34:15;;;;;;;8.60;7.70;;;20.90;79.60;;;;;;4997255;28;20833;-87
2021/07/04 03:36:41;;;;;;;8.27;7.68;;;20.90;79.50;;;;;;5014116;28;20212;-88
2021/07/04 03:39:07;;;;;;;8.20;7.57;;;20.80;79.80;;;;;;5022548;28;20200;-87
2021/07/04 03:41:32;;;;;;;8.20;7.60;;;20.70;80.10;;;;;;5016805;28;20235;-84
2021/07/04 03:44:00;;;;;;;7.43;6.82;;;20.70;81.10;;;;;;5025237;28;20189;-88
2021/07/04 03:46:27;;;;;;;8.00;7.10;;;20.70;81.10;;;;;;5004951;28;20786;-85
2021/07/04 03:48:52;;;;;;;7.35;6.75;;;20.60;81.30;;;;;;5022839;28;20208;-88
2021/07/04 03:51:18;;;;;;;7.85;7.05;;;20.40;82.20;;;;;;5030537;28;20182;-85
2021/07/04 03:53:44;;;;;;;7.53;6.88;;;20.40;82.20;;;;;;5027371;28;20193;-86
2021/07/04 03:56:09;;;;;;;8.52;7.72;;;20.20;82.80;;;;;;5022267;28;20186;-86
2021/07/04 03:58:35;;;;;;;7.68;7.07;;;20.20;83.10;;;;;;5000751;28;20191;-86
2021/07/04 04:01:01;;;;;;;7.25;6.70;;;20.40;82.60;;;;;;4984443;28;20342;-87
2021/07/04 04:03:26;;;;;;;8.02;7.38;;;20.40;81.80;;;;;;5002553;28;20210;-87
2021/07/04 04:05:55;;;;;;;7.93;7.22;;;20.40;82.10;;;;;;5001994;28;20233;-85
2021/07/04 04:08:21;;;;;;;7.82;7.20;;;20.50;81.90;;;;;;4989868;28;20191;-87
2021/07/04 04:10:47;;;;;;;7.60;6.97;;;20.50;82.30;;;;;;5021613;28;20275;-87
2021/07/04 04:13:13;;;;;;;7.97;7.28;;;20.50;81.90;;;;;;5021308;28;20201;-87
2021/07/04 04:15:38;;;;;;;7.50;6.90;;;20.60;81.90;;;;;;5022104;28;20275;-87
2021/07/04 04:18:04;;;;;;;7.95;7.30;;;20.60;81.70;;;;;;5021103;28;20183;-88
2021/07/04 04:20:30;;;;;;;7.55;6.95;;;20.60;82.60;;;;;;5010970;28;20222;-84
2021/07/04 04:22:55;;;;;;;7.60;7.00;;;20.70;82.40;;;;;;5035375;28;20272;-83
2021/07/04 04:25:22;;;;;;;8.05;7.15;;;20.90;81.90;;;;;;5034964;28;20166;-86
2021/07/04 04:27:47;;;;;;;7.57;6.97;;;21.00;81.40;;;;;;5022998;28;20181;-87
2021/07/04 04:30:15;;;;;;;7.20;6.70;;;21.00;81.20;;;;;;5019172;28;20578;-87
2021/07/04 04:32:41;;;;;;;7.60;6.95;;;21.10;80.90;;;;;;5004543;28;20209;-87
2021/07/04 04:35:08;;;;;;;7.93;7.15;;;21.10;80.60;;;;;;5020681;28;20196;-87
2021/07/04 04:37:34;;;;;;;8.70;7.93;;;21.10;81.00;;;;;;5020929;28;20216;-88
2021/07/04 04:40:00;;;;;;;8.25;7.45;;;21.10;81.50;;;;;;4987885;28;20216;-88
2021/07/04 04:42:26;;;;;;;8.32;7.72;;;21.10;81.70;;;;;;5008787;28;20191;-87
2021/07/04 04:44:51;;;;;;;7.82;7.22;;;21.00;81.80;;;;;;5001048;28;20192;-87
2021/07/04 04:47:17;;;;;;;7.28;6.70;;;21.00;82.00;;;;;;5001409;28;20242;-87
2021/07/04 04:49:43;;;;;;;9.00;8.10;;;21.00;82.50;;;;;;5001244;28;20219;-87
2021/07/04 04:52:09;;;;;;;7.70;6.93;;;21.00;82.70;;;;;;5000641;28;20216;-87
2021/07/04 04:54:34;;;;;;;7.68;6.88;;;21.00;82.00;;;;;;4983507;28;20181;-87
2021/07/04 04:57:05;;;;;;;8.07;7.38;;;21.10;82.30;;;;;;4986610;28;20179;-87
2021/07/04 04:59:33;;;;;;;8.20;7.60;;;21.00;82.50;;;;;;5008646;28;20212;-86
2021/07/04 05:02:07;;;;;;;7.22;6.70;;;21.10;81.90;;;;;;5013092;28;20192;-88
2021/07/04 05:04:33;;;;;;;7.85;7.15;;;21.20;81.50;;;;;;5002496;28;20265;-85
2021/07/04 05:06:59;;;;;;;7.72;7.00;;;21.10;82.30;;;;;;5001031;28;20273;-85
2021/07/04 05:09:25;;;;;;;7.78;7.18;;;21.20;81.80;;;;;;5000821;28;20244;-85
2021/07/04 05:11:51;;;;;;;7.97;7.25;;;21.20;81.60;;;;;;5002142;28;20541;-84
2021/07/04 05:14:18;;;;;;;8.13;7.43;;;21.10;82.20;;;;;;5001498;28;20172;-85
2021/07/04 05:16:44;;;;;;;8.77;8.18;;;21.00;82.70;;;;;;5001088;28;20176;-84
2021/07/04 05:19:11;;;;;;;8.75;8.05;;;20.80;83.40;;;;;;5000731;28;20199;-84
2021/07/04 05:21:37;;;;;;;8.88;8.07;;;20.80;83.80;;;;;;5000445;28;20185;-85
2021/07/04 05:24:05;;;;;;;8.55;7.68;;;20.80;83.50;;;;;;5000453;28;20190;-84
2021/07/04 05:26:31;;;;;;;9.20;8.50;;;20.90;83.40;;;;;;5000659;28;20209;-85
2021/07/04 05:28:58;;;;;;;10.10;8.07;;;20.70;84.70;;;;;;4999307;28;20209;-85
2021/07/04 05:31:24;;;;;;;8.68;7.90;;;20.60;85.30;;;;;;4999487;28;20693;-85
2021/07/04 05:33:51;;;;;;;8.65;7.93;;;20.80;84.30;;;;;;4999625;28;20184;-84
2021/07/04 05:36:17;;;;;;;8.85;8.07;;;20.80;84.50;;;;;;5000069;28;20186;-85
2021/07/04 05:38:43;;;;;;;9.00;8.25;;;20.80;84.20;;;;;;4999685;28;20669;-84
2021/07/04 05:41:14;;;;;;;8.93;8.13;;;20.90;83.90;;;;;;4982824;28;20188;-85
2021/07/04 05:43:45;;;;;;;8.48;7.72;;;20.90;83.90;;;;;;5000443;28;20202;-85
2021/07/04 05:46:11;;;;;;;8.20;7.53;;;21.10;83.10;;;;;;5000572;28;20177;-85
2021/07/04 05:48:40;;;;;;;9.05;8.10;;;21.10;82.60;;;;;;4993193;28;20235;-85
2021/07/04 05:51:06;;;;;;;9.32;8.43;;;21.10;83.30;;;;;;5008748;28;20198;-86
2021/07/04 05:53:31;;;;;;;8.65;8.02;;;21.10;83.60;;;;;;5019939;28;20185;-85
2021/07/04 05:55:57;;;;;;;8.93;8.02;;;21.00;84.20;;;;;;5020617;28;20193;-85
2021/07/04 05:58:23;;;;;;;8.20;7.45;;;21.10;85.00;;;;;;5019770;28;20252;-85
2021/07/04 06:00:49;;;;;;;8.27;7.40;;;21.10;84.10;;;;;;5011954;28;20202;-86
2021/07/04 06:03:15;;;;;;;8.52;7.72;;;21.10;83.40;;;;;;5000837;28;20249;-86
2021/07/04 06:05:41;;;;;;;8.93;7.82;;;21.00;83.60;;;;;;4984150;28;20178;-85
2021/07/04 06:08:06;;;;;;;8.25;7.65;;;20.80;84.80;;;;;;5001959;28;20689;-85
2021/07/04 06:10:32;;;;;;;8.35;7.60;;;20.70;85.00;;;;;;5001444;28;20233;-85
2021/07/04 06:12:58;;;;;;;8.23;7.53;;;20.90;84.70;;;;;;5001573;28;20193;-85
2021/07/04 06:15:24;;;;;;;7.93;7.32;;;21.00;84.00;;;;;;5001396;28;20171;-85
2021/07/04 06:17:50;;;;;;;8.68;7.97;;;21.20;83.30;;;;;;4988457;28;20186;-85
2021/07/04 06:20:17;;;;;;;8.00;7.30;;;21.10;84.40;;;;;;5020559;28;20226;-85
2021/07/04 06:22:44;;;;;;;8.32;7.72;;;21.00;85.20;;;;;;5020587;28;20251;-85
2021/07/04 06:25:12;;;;;;;8.43;7.68;;;21.00;84.60;;;;;;5020994;28;20230;-86
2021/07/04 06:27:39;;;;;;;8.52;7.82;;;21.10;84.40;;;;;;5003556;28;20810;-85
2021/07/04 06:30:08;;;;;;;8.27;7.68;;;21.30;83.50;;;;;;5022664;28;20596;-85
2021/07/04 06:32:33;;;;;;;8.65;7.85;;;21.40;83.80;;;;;;4986491;28;20281;-85
2021/07/04 06:34:59;;;;;;;8.40;7.60;;;21.30;83.10;;;;;;4984354;28;20213;-85
2021/07/04 06:37:25;;;;;;;8.65;7.95;;;21.30;82.90;;;;;;5002212;28;20177;-85
2021/07/04 06:39:50;;;;;;;8.30;7.63;;;21.20;82.30;;;;;;5003710;28;20206;-86
2021/07/04 06:42:16;;;;;;;9.02;8.25;;;21.30;82.40;;;;;;5005040;28;20201;-86
2021/07/04 06:44:42;;;;;;;8.27;7.57;;;21.40;82.70;;;;;;5005119;28;20180;-85
2021/07/04 06:47:07;;;;;;;8.60;7.72;;;21.50;81.90;;;;;;5021038;28;20247;-85
2021/07/04 06:49:33;;;;;;;8.88;8.07;;;21.60;81.40;;;;;;5020359;28;20246;-85
2021/07/04 06:51:59;;;;;;;8.18;7.40;;;21.60;82.00;;;;;;5020405;28;20215;-85
2021/07/04 06:54:24;;;;;;;8.55;7.75;;;21.80;80.20;;;;;;5022571;28;20188;-85
2021/07/04 06:56:50;;;;;;;7.82;7.22;;;21.70;82.00;;;;;;5024992;28;20187;-85
2021/07/04 06:59:16;;;;;;;8.13;7.53;;;21.80;80.30;;;;;;5025063;28;20257;-85
2021/07/04 07:01:41;;;;;;;7.97;7.32;;;21.80;80.60;;;;;;4999194;28;20192;-85
2021/07/04 07:04:07;;;;;;;8.27;7.50;;;21.90;80.90;;;;;;4998444;28;20202;-86
2021/07/04 07:06:33;;;;;;;7.88;7.28;;;21.80;81.20;;;;;;5005695;28;20202;-85
2021/07/04 07:08:58;;;;;;;8.15;7.45;;;21.80;79.20;;;;;;5004857;28;20206;-85
2021/07/04 07:11:24;;;;;;;7.78;6.97;;;21.80;78.90;;;;;;5011945;28;20204;-85
2021/07/04 07:13:50;;;;;;;8.35;7.63;;;21.90;78.50;;;;;;5011292;28;20276;-85
2021/07/04 07:16:15;;;;;;;7.95;7.35;;;22.00;78.40;;;;;;5010475;28;20187;-85
2021/07/04 07:18:41;;;;;;;8.30;7.53;;;22.20;77.40;;;;;;5001488;28;20259;-85
2021/07/04 07:21:07;;;;;;;8.30;7.60;;;22.20;78.70;;;;;;5023298;28;20393;-85
2021/07/04 07:23:33;;;;;;;8.57;7.75;;;22.10;78.40;;;;;;5022727;28;20204;-85
2021/07/04 07:25:58;;;;;;;8.23;7.55;;;22.10;76.90;;;;;;5022812;28;20195;-85
2021/07/04 07:28:24;;;;;;;8.30;7.50;;;22.10;77.50;;;;;;5004564;28;20207;-85
2021/07/04 07:30:50;;;;;;;8.25;7.53;;;22.20;76.80;;;;;;5015551;28;20203;-85
2021/07/04 07:33:16;;;;;;;8.65;7.75;;;22.20;75.80;;;;;;5020540;28;20206;-85
2021/07/04 07:35:42;;;;;;;7.93;6.80;;;22.30;76.90;;;;;;5019276;28;20176;-85
2021/07/04 07:38:10;;;;;;;7.25;6.65;;;22.20;77.90;;;;;;5022898;28;20174;-85
2021/07/04 07:40:37;;;;;;;7.43;6.82;;;22.50;76.00;;;;;;5022654;28;20204;-86
2021/07/04 07:43:06;;;;;;;8.10;7.50;;;22.50;76.90;;;;;;5013420;28;20185;-85
2021/07/04 07:45:33;;;;;;;8.73;8.02;;;22.60;75.60;;;;;;5002788;28;20192;-85
2021/07/04 07:47:58;;;;;;;8.13;7.43;;;22.50;75.80;;;;;;5004089;28;20193;-85
2021/07/04 07:50:25;;;;;;;9.00;8.15;;;22.60;77.20;;;;;;5003658;28;20716;-84
2021/07/04 07:52:50;;;;;;;9.10;7.50;;;22.80;75.40;;;;;;5009861;28;20186;-84
2021/07/04 07:55:16;;;;;;;8.40;7.70;;;23.00;72.70;;;;;;5002522;28;20185;-85
2021/07/04 07:57:42;;;;;;;8.15;7.40;;;23.00;73.50;;;;;;5014087;28;20205;-84
2021/07/04 08:00:10;;;;;;;8.50;7.63;;;23.00;73.80;;;;;;5021745;28;20205;-84
2021/07/04 08:02:37;;;;;;;8.70;7.95;;;22.90;73.70;;;;;;5022225;28;20197;-84
2021/07/04 08:05:04;;;;;;;8.05;7.32;;;22.70;73.90;;;;;;5020071;28;20213;-85
2021/07/04 08:07:29;;;;;;;7.80;7.20;;;22.70;75.30;;;;;;5018800;28;20186;-85
2021/07/04 08:09:55;;;;;;;8.52;7.82;;;22.80;74.10;;;;;;4996155;28;20846;-84
2021/07/04 08:12:21;;;;;;;8.18;7.40;;;23.00;72.90;;;;;;5021148;28;20603;-84
2021/07/04 08:14:46;;;;;;;8.27;7.57;;;23.10;73.90;;;;;;5011143;28;20178;-85
2021/07/04 08:17:12;;;;;;;7.93;7.30;;;23.20;72.80;;;;;;5014527;28;20193;-85
2021/07/04 08:19:38;;;;;;;7.65;6.95;;;23.20;72.50;;;;;;5013633;28;20210;-83
2021/07/04 08:22:04;;;;;;;7.40;6.70;;;23.20;72.80;;;;;;5007414;28;20209;-84
2021/07/04 08:24:30;;;;;;;8.13;7.53;;;23.40;72.00;;;;;;5022754;28;20177;-84
2021/07/04 08:26:56;;;;;;;7.40;6.70;;;23.50;71.50;;;;;;5005997;28;20196;-84
2021/07/04 08:29:22;;;;;;;8.10;7.40;;;23.50;71.40;;;;;;4988607;28;20222;-85
2021/07/04 08:31:48;;;;;;;8.38;7.68;;;23.60;70.60;;;;;;4996491;28;20186;-85
2021/07/04 08:34:14;;;;;;;7.20;6.70;;;23.60;70.30;;;;;;4992503;28;20228;-84
2021/07/04 08:36:40;;;;;;;7.75;7.05;;;23.80;70.80;;;;;;5010416;28;20421;-84
2021/07/04 08:39:06;;;;;;;8.00;7.35;;;24.00;70.40;;;;;;5006737;28;20206;-84
2021/07/04 08:41:32;;;;;;;8.35;7.32;;;24.00;69.70;;;;;;4987100;28;20206;-85
2021/07/04 08:44:04;;;;;;;8.60;7.93;;;24.00;69.50;;;;;;5002137;28;20190;-84
2021/07/04 08:46:30;;;;;;;7.75;7.05;;;24.10;69.60;;;;;;5019055;28;20185;-84
2021/07/04 08:48:55;;;;;;;7.78;7.18;;;24.20;68.60;;;;;;5021064;28;20209;-85
2021/07/04 08:51:21;;;;;;;8.13;7.53;;;24.10;69.70;;;;;;5019147;28;20297;-84
2021/07/04 08:53:47;;;;;;;8.82;8.02;;;23.90;70.00;;;;;;5021129;28;20182;-84
2021/07/04 08:56:13;;;;;;;9.20;8.10;;;23.70;70.60;;;;;;5016445;28;20177;-84
2021/07/04 08:58:39;;;;;;;8.40;7.60;;;23.60;69.70;;;;;;5004474;28;20269;-84
2021/07/04 09:01:08;;;;;;;8.27;7.57;;;23.60;69.30;;;;;;4996906;28;20247;-85
2021/07/04 09:03:36;;;;;;;8.45;7.75;;;23.70;70.70;;;;;;5002915;28;20522;-84
2021/07/04 09:06:02;;;;;;;8.07;7.47;;;23.50;71.50;;;;;;5019596;28;20174;-84
2021/07/04 09:08:28;;;;;;;8.63;7.93;;;23.30;71.70;;;;;;5019322;28;20267;-84
2021/07/04 09:11:14;;;;;;;7.90;7.25;;;23.30;73.00;;;;;;5018972;28;20221;-85
2021/07/04 09:13:42;;;;;;;7.57;6.88;;;23.50;71.60;;;;;;5019185;28;20250;-85
2021/07/04 09:16:10;;;;;;;7.18;6.57;;;23.70;69.80;;;;;;5020941;28;20189;-84
2021/07/04 09:18:37;;;;;;;8.30;7.60;;;23.70;70.10;;;;;;5023761;28;20208;-84
2021/07/04 09:21:23;;;;;;;9.10;8.38;;;23.70;70.10;;;;;;5022669;28;20190;-84
2021/07/04 09:23:50;;;;;;;7.60;7.07;;;23.60;73.70;;;;;;5022312;28;20740;-84
2021/07/04 09:26:39;;;;;;;7.40;6.80;;;23.70;72.00;;;;;;5024906;28;20182;-84
2021/07/04 09:29:06;;;;;;;7.65;7.07;;;24.00;72.50;;;;;;5027632;28;20205;-83
2021/07/04 09:31:33;;;;;;;8.23;7.57;;;24.10;73.00;;;;;;5020675;28;20257;-84
2021/07/04 09:34:09;;;;;;;8.52;7.72;;;24.00;72.70;;;;;;5000874;28;20182;-84
2021/07/04 09:36:37;;;;;;;9.18;8.48;;;23.90;75.00;;;;;;4981914;28;20194;-84
2021/07/04 09:39:30;;;;;;;8.70;7.97;;;23.80;76.80;;;;;;4999435;28;20662;-85
2021/07/04 09:42:08;;;;;;;7.97;7.38;;;23.50;78.40;;;;;;4980262;28;20198;-84
2021/07/04 09:44:34;;;;;;;8.30;7.60;;;23.20;80.00;;;;;;5000806;28;20273;-84
2021/07/04 09:47:20;;;;;;;8.77;8.07;;;23.10;83.00;;;;;;5010705;28;20185;-84
2021/07/04 09:49:47;;;;;;;13.25;8.57;;;23.10;85.40;;;;;;5019174;28;20213;-84
2021/07/04 09:52:21;;;;;;;8.63;7.82;;;22.90;81.30;;;;;;5018781;28;20178;-85
2021/07/04 09:55:19;;;;;;;8.10;7.30;;;22.80;80.80;;;;;;5019131;28;20226;-84
2021/07/04 09:58:00;;;;;;;7.03;6.50;;;22.90;78.60;;;;;;5018134;28;20182;-84
2021/07/04 10:00:29;;;;;;;8.23;7.63;;;22.90;78.40;;;;;;5030932;28;20197;-84
2021/07/04 10:03:18;;;;;;;9.23;7.18;;;23.10;77.50;;;;;;5029138;28;20193;-85
2021/07/04 10:05:54;;;;;;;7.78;7.03;;;22.90;76.30;;;;;;5013544;28;20178;-84
2021/07/04 10:08:25;;;;;;;8.07;7.38;;;22.90;75.90;;;;;;5011930;28;20213;-84
2021/07/04 10:10:59;;;;;;;9.02;7.95;;;22.80;77.30;;;;;;5012319;28;20225;-85
2021/07/04 10:13:26;;;;;;;8.02;7.47;;;22.80;77.80;;;;;;5012027;28;20246;-84
2021/07/04 10:15:52;;;;;;;8.07;7.45;;;22.80;77.70;;;;;;5013095;28;20184;-84
2021/07/04 10:18:19;;;;;;;8.48;7.75;;;22.80;77.30;;;;;;4995126;28;20659;-84
2021/07/04 10:20:45;;;;;;;8.25;7.47;;;22.70;78.20;;;;;;4994428;28;20259;-84
2021/07/04 10:23:14;;;;;;;8.10;7.40;;;22.80;80.30;;;;;;5024653;28;20206;-83
2021/07/04 10:25:42;;;;;;;7.53;6.80;;;22.80;80.50;;;;;;5031703;28;20310;-86
2021/07/04 10:28:09;;;;;;;8.60;7.72;;;22.80;79.00;;;;;;5034477;28;20216;-86
2021/07/04 10:30:35;;;;;;;7.18;6.57;;;22.80;80.30;;;;;;5033946;28;20249;-84
2021/07/04 10:33:05;;;;;;;7.38;6.82;;;22.70;79.60;;;;;;5032219;28;20189;-85
2021/07/04 10:35:31;;;;;;;7.10;6.28;;;22.60;80.90;;;;;;5033155;28;20176;-85
2021/07/04 10:38:12;;;;;;;7.43;6.82;;;22.50;80.40;;;;;;5011500;28;20213;-86
2021/07/04 10:40:38;;;;;;;6.97;6.47;;;22.60;79.80;;;;;;5011302;28;20194;-84
2021/07/04 10:43:04;;;;;;;7.07;6.57;;;22.50;80.00;;;;;;4995664;28;20718;-85
2021/07/04 10:45:38;;;;;;;7.25;6.65;;;22.50;79.90;;;;;;4996104;28;20261;-85
2021/07/04 10:48:21;;;;;;;8.05;7.38;;;22.80;79.40;;;;;;4994993;28;20255;-84
2021/07/04 10:51:08;;;;;;;7.03;6.50;;;22.80;79.20;;;;;;4994945;28;20213;-85
2021/07/04 10:53:54;;;;;;;7.25;6.75;;;22.70;78.90;;;;;;4995911;28;20534;-85
2021/07/04 10:56:34;;;;;;;7.38;6.88;;;22.60;79.10;;;;;;4996266;28;20181;-84
2021/07/04 10:59:06;;;;;;;8.05;7.25;;;22.50;79.70;;;;;;5014841;28;20185;-84
2021/07/04 11:01:50;;;;;;;7.47;6.88;;;22.30;80.60;;;;;;5014878;28;20649;-85
2021/07/04 11:04:51;;;;;;;11.18;8.40;;;22.10;82.00;;;;;;5014384;28;20187;-86
2021/07/04 11:07:17;;;;;;;9.95;9.02;;;22.20;85.00;;;;;;5012172;28;20247;-86
2021/07/04 11:09:52;;;;;;;10.32;9.43;;;21.90;88.10;;;;;;5016025;28;20221;-87
2021/07/04 11:12:43;;;;;;;9.05;8.32;;;21.80;90.00;;;;;;5007980;28;20174;-87
2021/07/04 11:15:12;;;;;;;8.63;7.80;;;21.60;88.80;;;;;;5013287;28;20197;-85
2021/07/04 11:17:59;;;;;;;7.80;7.20;;;21.70;91.40;;;;;;5017126;28;20675;-85
2021/07/04 11:20:33;;;;;;;6.32;5.88;;;21.80;91.00;;;;;;5016522;28;20263;-85
2021/07/04 11:23:05;;;;;;;5.65;5.15;;;21.90;88.60;;;;;;5017206;28;20181;-85
2021/07/04 11:25:49;;;;;;;5.38;4.97;;;21.90;89.00;;;;;;5016950;28;20650;-85
2021/07/04 11:28:20;;;;;;;4.47;4.07;;;22.00;88.60;;;;;;4999965;28;20307;-85
2021/07/04 11:30:50;;;;;;;4.38;3.80;;;21.80;88.30;;;;;;5016706;28;20213;-85
2021/07/04 11:33:29;;;;;;;4.40;4.00;;;21.80;87.10;;;;;;5016802;28;20174;-85
2021/07/04 11:36:06;;;;;;;4.20;3.90;;;21.80;88.00;;;;;;4998085;28;20236;-85
2021/07/04 11:38:38;;;;;;;5.25;4.75;;;21.80;86.30;;;;;;5015494;28;20224;-85
2021/07/04 11:41:06;;;;;;;4.47;4.07;;;21.80;88.00;;;;;;5000932;28;20198;-86
2021/07/04 11:43:33;;;;;;;5.10;4.70;;;21.80;87.10;;;;;;5009076;28;20210;-85
2021/07/04 11:46:04;;;;;;;5.55;5.05;;;21.90;86.10;;;;;;4991617;28;20196;-85
2021/07/04 11:48:50;;;;;;;5.05;4.65;;;21.90;87.00;;;;;;4999511;28;20182;-87
2021/07/04 11:51:24;;;;;;;5.28;4.70;;;21.80;86.30;;;;;;5017269;28;20177;-85
2021/07/04 11:53:52;;;;;;;5.30;4.80;;;21.80;86.90;;;;;;5017616;28;20177;-85
2021/07/04 11:56:18;;;;;;;5.00;4.60;;;22.00;88.10;;;;;;5017856;28;20173;-86
2021/07/04 11:58:44;;;;;;;7.03;6.43;;;22.20;86.50;;;;;;5020116;28;20590;-86
2021/07/04 12:01:23;;;;;;;5.35;4.90;;;22.30;82.60;;;;;;5018071;28;20210;-86
2021/07/04 12:03:54;;;;;;;4.85;4.45;;;22.30;86.10;;;;;;5002760;28;20342;-86
2021/07/04 12:06:23;;;;;;;6.15;4.60;;;22.40;85.70;;;;;;4977980;28;20186;-86
2021/07/04 12:08:54;;;;;;;5.35;4.95;;;22.70;83.30;;;;;;4989768;28;20214;-85
2021/07/04 12:11:50;;;;;;;5.22;4.82;;;22.90;85.60;;;;;;4985498;28;20171;-85
2021/07/04 12:14:24;;;;;;;5.32;4.93;;;23.30;83.50;;;;;;5005409;28;20225;-86
2021/07/04 12:16:51;;;;;;;5.35;4.88;;;23.50;79.40;;;;;;4999117;28;20177;-86
2021/07/04 12:19:35;;;;;;;4.50;4.20;;;23.60;77.70;;;;;;5006554;28;20749;-85
2021/07/04 12:22:04;;;;;;;4.55;4.13;;;23.70;75.50;;;;;;5000669;28;20266;-85
2021/07/04 12:24:36;;;;;;;4.68;4.28;;;23.40;75.80;;;;;;4999334;28;20186;-85
2021/07/04 12:27:03;;;;;;;5.18;4.88;;;23.30;78.40;;;;;;4997367;28;20255;-85
2021/07/04 12:29:29;;;;;;;5.07;4.68;;;23.40;82.30;;;;;;5012534;28;20751;-85
2021/07/04 12:32:03;;;;;;;5.70;5.20;;;23.40;79.40;;;;;;5003884;28;20277;-85
2021/07/04 12:34:31;;;;;;;5.38;4.97;;;23.40;77.00;;;;;;5009395;28;20197;-85
2021/07/04 12:36:58;;;;;;;5.72;5.22;;;23.20;81.20;;;;;;4991352;28;20250;-85
2021/07/04 12:39:31;;;;;;;5.10;4.70;;;23.40;81.00;;;;;;5002093;28;20365;-85
2021/07/04 12:41:57;;;;;;;5.25;4.68;;;23.30;79.90;;;;;;5003692;28;20561;-85
2021/07/04 12:44:22;;;;;;;4.72;4.28;;;23.30;80.00;;;;;;5006247;28;20181;-85
2021/07/04 12:46:48;;;;;;;4.55;4.25;;;23.30;74.40;;;;;;5013716;28;20185;-85
2021/07/04 12:49:14;;;;;;;5.05;4.68;;;23.50;78.90;;;;;;5006716;28;20217;-85
2021/07/04 12:51:46;;;;;;;4.68;4.38;;;23.90;76.00;;;;;;5007718;28;20182;-87