Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:16;;;;;;;2.20;2.10;;;;;;;0.51;100.00;99415.06;5069377;28;20063;-77
2021/04/29 00:03:19;;;;;;;1.98;1.67;;;;;;;0.37;100.00;99407.88;5068629;28;20059;-76
2021/04/29 00:06:23;;;;;;;3.20;3.03;;;;;;;0.26;100.00;99412.00;5057233;28;20055;-76
2021/04/29 00:09:26;;;;;;;1.92;1.83;;;;;;;0.19;100.00;99412.09;5069459;28;20063;-77
2021/04/29 00:12:30;;;;;;;2.55;2.35;;;;;;;0.11;100.00;99414.16;5069478;28;20064;-77
2021/04/29 00:15:33;;;;;;;2.78;2.28;;;;;;;0.06;100.00;99405.66;5069166;28;20068;-76
2021/04/29 00:18:37;;;;;;;1.33;1.33;;;;;;;0.03;100.00;99406.50;5073099;28;20054;-76
2021/04/29 00:21:41;;;;;;;3.17;2.97;;;;;;;0.00;100.00;99403.41;5073178;28;20076;-76
2021/04/29 00:24:45;;;;;;;3.22;2.90;;;;;;;0.02;100.00;99411.22;5073041;28;20055;-76
2021/04/29 00:27:48;;;;;;;2.38;1.88;;;;;;;0.03;100.00;99401.00;5072955;28;20075;-76
2021/04/29 00:30:52;;;;;;;3.50;2.53;;;;;;;0.05;100.00;99407.63;5072954;28;20071;-77
2021/04/29 00:33:55;;;;;;;2.67;2.00;;;;;;;0.07;100.00;99405.25;5072453;28;20521;-77
2021/04/29 00:36:59;;;;;;;2.40;2.30;;;;;;;0.08;100.00;99403.28;5072828;28;20056;-76
2021/04/29 00:40:04;;;;;;;2.65;2.45;;;;;;;0.10;100.00;99411.84;5072996;28;20528;-76
2021/04/29 00:43:11;;;;;;;1.45;1.45;;;;;;;0.11;100.00;99407.94;5072588;28;20110;-76
2021/04/29 00:46:15;;;;;;;3.90;2.53;;;;;;;0.15;100.00;99403.97;5072609;28;20060;-77
2021/04/29 00:49:19;;;;;;;2.33;2.08;;;;;;;0.20;100.00;99402.69;5071165;28;20055;-76
2021/04/29 00:52:22;;;;;;;4.10;3.20;;;;;;;0.27;100.00;99403.34;5072621;28;20080;-76
2021/04/29 00:55:26;;;;;;;13.77;3.10;;;;;;;0.31;100.00;99400.53;5072495;28;20064;-76
2021/04/29 00:58:29;;;;;;;2.90;2.70;;;;;;;0.35;100.00;99395.78;5072396;28;20512;-76
2021/04/29 01:01:35;;;;;;;5.65;2.55;;;;;;;0.40;100.00;99403.53;5072553;28;20425;-76
2021/04/29 01:04:55;;;;;;;2.78;2.60;;;;;;;0.45;100.00;99400.31;5072446;28;20104;-76
2021/04/29 01:08:27;;;;;;;1.85;1.85;;;;;;;0.51;100.00;99391.19;5072124;28;20418;-76
2021/04/29 01:11:34;;;;;;;1.83;1.73;;;;;;;0.56;100.00;99395.41;5071128;28;20461;-76
2021/04/29 01:14:39;;;;;;;1.73;1.60;;;;;;;0.59;100.00;99394.56;5072227;28;20088;-76
2021/04/29 01:17:46;;;;;;;4.03;1.33;;;;;;;0.64;100.00;99391.34;5072069;28;20075;-76
2021/04/29 01:20:52;;;;;;;3.00;2.75;;;;;;;0.66;100.00;99391.69;5071908;28;20418;-76
2021/04/29 01:24:05;;;;;;;4.97;2.45;;;;;;;0.70;100.00;99389.66;5072109;28;20532;-76
2021/04/29 01:27:09;;;;;;;4.03;2.08;;;;;;;0.77;100.00;99395.78;5071167;28;20059;-76
2021/04/29 01:30:13;;;;;;;4.60;2.00;;;;;;;0.83;100.00;99393.31;5071727;28;20071;-76
2021/04/29 01:33:17;;;;;;;1.83;1.83;;;;;;;0.89;100.00;99394.38;5071591;28;20056;-79
2021/04/29 01:36:22;;;;;;;2.08;1.95;;;;;;;0.91;100.00;99400.19;5071153;28;20056;-76
2021/04/29 01:39:26;;;;;;;2.15;2.05;;;;;;;0.92;100.00;99392.75;5070904;28;20064;-75
2021/04/29 01:42:32;;;;;;;2.38;2.03;;;;;;;0.94;100.00;99393.13;5071599;28;20060;-75
2021/04/29 01:45:36;;;;;;;2.95;2.65;;;;;;;0.95;100.00;99389.19;5071682;28;20827;-76
2021/04/29 01:48:40;;;;;;;2.92;1.92;;;;;;;0.98;100.00;99380.09;5071045;28;20059;-77
2021/04/29 01:51:45;;;;;;;2.60;2.28;;;;;;;0.98;100.00;99391.84;5071236;28;20067;-77
2021/04/29 01:54:49;;;;;;;1.80;1.70;;;;;;;1.01;100.00;99387.50;5070085;28;20379;-77
2021/04/29 01:57:53;;;;;;;3.22;2.38;;;;;;;1.03;100.00;99391.38;5070605;28;20068;-77
2021/04/29 02:00:56;;;;;;;2.38;2.22;;;;;;;1.07;100.00;99381.09;5049803;28;20060;-76
2021/04/29 02:04:00;;;;;;;3.58;2.85;;;;;;;1.08;100.00;99377.16;5050988;28;20068;-77
2021/04/29 02:07:04;;;;;;;1.70;1.65;;;;;;;1.10;100.00;99385.75;5061756;28;20060;-77
2021/04/29 02:10:08;;;;;;;2.15;2.13;;;;;;;1.12;100.00;99393.53;5051395;28;20060;-76
2021/04/29 02:13:14;;;;;;;2.35;2.25;;;;;;;1.11;100.00;99395.50;5050764;28;20419;-77
2021/04/29 02:16:30;;;;;;;4.43;2.13;;;;;;;1.11;100.00;99392.75;5051125;28;20055;-76
2021/04/29 02:19:34;;;;;;;2.03;1.98;;;;;;;1.10;100.00;99390.44;5050235;28;20068;-77
2021/04/29 02:22:40;;;;;;;3.13;2.50;;;;;;;1.06;100.00;99392.50;5051302;28;20056;-77
2021/04/29 02:25:47;;;;;;;2.95;2.65;;;;;;;1.00;100.00;99400.41;5050752;28;20415;-76
2021/04/29 02:28:51;;;;;;;2.33;2.17;;;;;;;0.93;100.00;99392.34;5050929;28;20419;-76
2021/04/29 02:31:55;;;;;;;2.22;2.10;;;;;;;0.89;100.00;99388.88;5049980;28;20139;-77
2021/04/29 02:34:58;;;;;;;3.00;2.20;;;;;;;0.84;100.00;99389.41;5050715;28;20060;-77
2021/04/29 02:38:03;;;;;;;4.22;2.80;;;;;;;0.82;100.00;99391.78;5050864;28;20064;-76
2021/04/29 02:41:08;;;;;;;2.83;2.50;;;;;;;0.82;100.00;99380.81;5050938;28;20502;-77
2021/04/29 02:44:11;;;;;;;1.73;1.73;;;;;;;0.87;100.00;99388.53;5054187;28;20064;-78
2021/04/29 02:47:16;;;;;;;5.85;2.55;;;;;;;0.89;100.00;99391.63;5055318;28;20056;-76
2021/04/29 02:50:22;;;;;;;1.75;1.75;;;;;;;0.89;100.00;99385.41;5051603;28;20080;-76
2021/04/29 02:53:25;;;;;;;3.60;2.58;;;;;;;0.89;100.00;99383.41;5049868;28;20064;-77
2021/04/29 02:56:29;;;;;;;2.80;2.60;;;;;;;0.90;100.00;99375.97;5050003;28;20426;-76
2021/04/29 02:59:38;;;;;;;2.60;1.90;;;;;;;0.90;100.00;99382.22;5061069;28;20521;-77
2021/04/29 03:02:42;;;;;;;2.92;2.65;;;;;;;0.86;100.00;99376.03;5070512;28;20063;-77
2021/04/29 03:05:46;;;;;;;1.55;1.45;;;;;;;0.82;100.00;99380.06;5069960;28;20525;-76
2021/04/29 03:08:50;;;;;;;6.53;3.10;;;;;;;0.74;100.00;99379.41;5069802;28;20060;-77
2021/04/29 03:11:54;;;;;;;2.03;1.85;;;;;;;0.67;100.00;99374.81;5070911;28;20063;-77
2021/04/29 03:14:57;;;;;;;2.55;2.35;;;;;;;0.59;100.00;99380.88;5075599;28;20063;-77
2021/04/29 03:18:01;;;;;;;5.97;2.40;;;;;;;0.48;100.00;99383.03;5074344;28;20052;-77
2021/04/29 03:21:06;;;;;;;1.80;1.77;;;;;;;0.35;100.00;99371.91;5071406;28;20142;-77
2021/04/29 03:24:09;;;;;;;1.98;1.88;;;;;;;0.27;100.00;99372.44;5074056;28;20056;-78
2021/04/29 03:27:12;;;;;;;20.05;2.95;;;;;;;0.18;100.00;99375.72;5072901;28;20063;-76
2021/04/29 03:30:16;;;;;;;2.83;2.63;;;;;;;0.06;100.00;99370.09;5068770;28;20063;-77
2021/04/29 03:33:20;;;;;;;2.22;2.13;;;;;;;-0.03;100.00;99371.41;5068717;28;20063;-77
2021/04/29 03:36:23;;;;;;;2.35;2.25;;;;;;;-0.14;100.00;99365.31;5069371;28;20060;-77
2021/04/29 03:39:27;;;;;;;2.22;2.13;;;;;;;-0.23;100.00;99367.03;5069549;28;20513;-79
2021/04/29 03:42:31;;;;;;;3.92;2.08;;;;;;;-0.31;100.00;99371.84;5069154;28;20064;-77
2021/04/29 03:45:34;;;;;;;3.15;2.83;;;;;;;-0.38;100.00;99365.69;5069550;28;20060;-77
2021/04/29 03:48:38;;;;;;;2.60;2.50;;;;;;;-0.44;100.00;99376.34;5069012;28;20067;-77
2021/04/29 03:51:41;;;;;;;3.22;2.13;;;;;;;-0.51;100.00;99368.25;5070914;28;20525;-76
2021/04/29 03:54:45;;;;;;;2.85;2.40;;;;;;;-0.55;100.00;99367.53;5073259;28;20059;-77
2021/04/29 03:57:48;;;;;;;2.65;2.47;;;;;;;-0.55;100.00;99364.00;5073094;28;20059;-77
2021/04/29 04:00:52;;;;;;;7.97;3.05;;;;;;;-0.59;100.00;99371.50;5053240;28;20063;-77
2021/04/29 04:03:55;;;;;;;4.03;1.80;;;;;;;-0.66;100.00;99364.16;5052946;28;20064;-76
2021/04/29 04:06:58;;;;;;;2.40;2.25;;;;;;;-0.72;100.00;99374.00;5052933;28;20055;-77
2021/04/29 04:10:03;;;;;;;1.67;1.67;;;;;;;-0.82;100.00;99378.41;5053113;28;20072;-77
2021/04/29 04:13:18;;;;;;;3.75;2.38;;;;;;;-0.85;100.00;99378.47;5053372;28;20072;-76
2021/04/29 04:16:22;;;;;;;1.30;1.30;;;;;;;-0.86;100.00;99376.91;5052498;28;20064;-76
2021/04/29 04:19:26;;;;;;;1.70;1.67;;;;;;;-0.84;100.00;99371.81;5051448;28;20056;-77
2021/04/29 04:22:29;;;;;;;2.20;2.10;;;;;;;-0.82;100.00;99377.66;5053083;28;20060;-76
2021/04/29 04:25:33;;;;;;;2.33;2.17;;;;;;;-0.80;100.00;99384.25;5052981;28;20522;-76
2021/04/29 04:28:37;;;;;;;1.88;1.85;;;;;;;-0.80;100.00;99378.78;5052832;28;20060;-77
2021/04/29 04:31:40;;;;;;;4.65;3.20;;;;;;;-0.82;100.00;99386.63;5053177;28;20080;-76
2021/04/29 04:34:45;;;;;;;8.82;2.30;;;;;;;-0.84;100.00;99389.00;5052322;28;20076;-77
2021/04/29 04:37:49;;;;;;;1.70;1.70;;;;;;;-0.87;100.00;99399.97;5052776;28;20076;-76
2021/04/29 04:40:52;;;;;;;1.98;1.70;;;;;;;-0.91;100.00;99396.53;5052701;28;20060;-77
2021/04/29 04:43:55;;;;;;;1.70;1.70;;;;;;;-0.97;100.00;99390.72;5052600;28;20056;-76
2021/04/29 04:47:00;;;;;;;4.78;3.03;;;;;;;-1.00;100.00;99385.31;5053062;28;20063;-77
2021/04/29 04:50:05;;;;;;;4.43;2.25;;;;;;;-0.99;100.00;99395.03;5052807;28;20064;-77
2021/04/29 04:53:09;;;;;;;4.78;2.40;;;;;;;-0.97;100.00;99400.88;5052634;28;20056;-77
2021/04/29 04:56:13;;;;;;;2.30;2.20;;;;;;;-0.90;100.00;99400.78;5052101;28;20528;-76
2021/04/29 04:59:16;;;;;;;2.42;2.22;;;;;;;-0.83;100.00;99397.97;5061347;28;20524;-76
2021/04/29 05:02:20;;;;;;;2.95;2.75;;;;;;;-0.76;100.00;99401.38;5071875;28;20063;-76
2021/04/29 05:05:23;;;;;;;3.92;3.05;;;;;;;-0.66;100.00;99405.16;5072070;28;20417;-76
2021/04/29 05:08:27;;;;;;;3.50;2.97;;;;;;;-0.54;100.00;99406.59;5059917;28;20064;-76
2021/04/29 05:11:31;;;;;;;2.25;2.17;;;;;;;-0.42;100.00;99403.28;5072504;28;20064;-76
2021/04/29 05:14:34;;;;;;;5.03;2.90;;;;;;;-0.36;100.00;99407.88;5072028;28;20540;-76
2021/04/29 05:17:38;;;;;;;4.03;2.65;;;;;;;-0.29;100.00;99402.31;5072768;28;20071;-76
2021/04/29 05:20:41;;;;;;;2.90;2.70;;;;;;;-0.21;100.00;99419.38;5072118;28;20064;-76
2021/04/29 05:23:46;;;;;;;2.58;2.47;;;;;;;-0.15;100.00;99418.50;5071942;28;20063;-76
2021/04/29 05:26:50;;;;;;;4.57;3.47;;;;;;;-0.10;100.00;99420.00;5071709;28;20059;-76
2021/04/29 05:29:54;;;;;;;2.50;2.45;;;;;;;-0.04;100.00;99421.06;5071024;28;20067;-75
2021/04/29 05:32:57;;;;;;;2.05;1.90;;;;;;;0.02;100.00;99421.38;5070285;28;20056;-76
2021/04/29 05:36:01;;;;;;;3.78;3.47;;;;;;;0.05;100.00;99421.31;5070947;28;20075;-77
2021/04/29 05:39:05;;;;;;;9.35;2.65;;;;;;;0.09;100.00;99415.81;5070932;28;20059;-77
2021/04/29 05:42:08;;;;;;;10.45;4.55;;;;;;;0.19;100.00;99418.38;5071053;28;20056;-76
2021/04/29 05:45:12;;;;;;;15.20;6.28;;;;;;;0.31;100.00;99425.97;5071247;28;20211;-77
2021/04/29 05:48:16;;;;;;;15.35;7.88;;;;;;;0.42;100.00;99423.03;5071657;28;20067;-77
2021/04/29 05:51:20;;;;;;;40.50;9.18;;;;;;;0.54;100.00;99427.94;5070418;28;20418;-77
2021/04/29 05:54:23;;;;;;;15.00;5.45;;;;;;;0.64;100.00;99429.69;5070785;28;20064;-77
2021/04/29 05:57:27;;;;;;;19.13;6.32;;;;;;;0.70;100.00;99422.53;5070788;28;20059;-77
2021/04/29 06:00:30;;;;;;;11.02;5.30;;;;;;;0.81;100.00;99425.84;5071727;28;20414;-76
2021/04/29 06:03:34;;;;;;;14.63;5.43;;;;;;;0.93;100.00;99425.25;5070799;28;20083;-77
2021/04/29 06:06:38;;;;;;;17.02;8.43;;;;;;;1.05;100.00;99421.88;5070477;28;20419;-77
2021/04/29 06:09:42;;;;;;;15.57;5.88;;;;;;;1.26;100.00;99421.44;5070327;28;20118;-77
2021/04/29 06:12:45;;;;;;;10.82;4.63;;;;;;;1.53;100.00;99413.81;5070476;28;20418;-77
2021/04/29 06:15:49;;;;;;;10.55;5.13;;;;;;;1.82;100.00;99418.66;5070529;28;20063;-77
2021/04/29 06:18:53;;;;;;;9.10;4.28;;;;;;;2.12;100.00;99421.09;5070401;28;20060;-77
2021/04/29 06:21:56;;;;;;;11.45;4.60;;;;;;;2.33;100.00;99426.06;5070419;28;20075;-76
2021/04/29 06:25:00;;;;;;;12.20;3.10;;;;;;;2.57;100.00;99424.66;5070353;28;20063;-77
2021/04/29 06:28:03;;;;;;;4.72;3.40;;;;;;;2.78;100.00;99429.59;5070217;28;20110;-77
2021/04/29 06:31:08;;;;;;;3.05;2.72;;;;;;;2.89;100.00;99435.59;5070783;28;20055;-77
2021/04/29 06:34:11;;;;;;;3.42;2.97;;;;;;;2.92;100.00;99434.69;5070198;28;20064;-77
2021/04/29 06:37:15;;;;;;;22.67;2.63;;;;;;;2.97;100.00;99430.66;5070194;28;20123;-76
2021/04/29 06:40:19;;;;;;;3.15;2.88;;;;;;;3.14;100.00;99428.63;5069248;28;20079;-76
2021/04/29 06:43:22;;;;;;;7.07;2.78;;;;;;;3.30;100.00;99429.34;5069655;28;20060;-76
2021/04/29 06:46:25;;;;;;;1.40;1.40;;;;;;;3.44;100.00;99428.16;5070871;28;20072;-75
2021/04/29 06:49:29;;;;;;;4.07;2.20;;;;;;;3.59;100.00;99429.28;5070097;28;20446;-76
2021/04/29 06:52:32;;;;;;;23.17;2.10;;;;;;;3.74;100.00;99428.44;5069638;28;20059;-76
2021/04/29 06:55:36;;;;;;;2.60;2.13;;;;;;;3.95;100.00;99418.72;5071593;28;20071;-76
2021/04/29 06:58:40;;;;;;;6.95;1.75;;;;;;;4.15;100.00;99430.28;5066457;28;20067;-76
2021/04/29 07:01:43;;;;;;;1.92;1.65;;;;;;;4.36;100.00;99424.09;5054992;28;20060;-75
2021/04/29 07:04:47;;;;;;;2.00;1.90;;;;;;;4.59;100.00;99426.44;5058536;28;20064;-77
2021/04/29 07:07:55;;;;;;;2.45;1.23;;;;;;;4.77;100.00;99430.59;5051001;28;20072;-76
2021/04/29 07:10:58;;;;;;;1.40;1.40;;;;;;;4.79;100.00;99433.66;5049199;28;20056;-76
2021/04/29 07:14:01;;;;;;;1.60;1.50;;;;;;;4.86;100.00;99430.66;5059838;28;20398;-76
2021/04/29 07:17:05;;;;;;;1.58;1.48;;;;;;;4.98;100.00;99429.88;5049795;28;20076;-76
2021/04/29 07:20:10;;;;;;;2.67;1.42;;;;;;;5.06;100.00;99431.16;5048967;28;20060;-77
2021/04/29 07:23:15;;;;;;;7.97;2.40;;;;;;;5.13;100.00;99426.13;5049290;28;20068;-77
2021/04/29 07:26:19;;;;;;;1.45;1.33;;;;;;;5.23;100.00;99425.00;5048095;28;20064;-77
2021/04/29 07:29:22;;;;;;;1.15;1.15;;;;;;;5.37;100.00;99423.72;5049521;28;20110;-76
2021/04/29 07:32:26;;;;;;;1.95;1.48;;;;;;;5.48;100.00;99424.06;5048890;28;20056;-76
2021/04/29 07:35:30;;;;;;;0.88;0.88;;;;;;;5.62;100.00;99429.06;5048759;28;20064;-77
2021/04/29 07:38:35;;;;;;;5.00;1.10;;;;;;;5.75;100.00;99426.22;5048900;28;20746;-77
2021/04/29 07:41:39;;;;;;;3.28;1.20;;;;;;;5.97;100.00;99424.97;5048969;28;20068;-77
2021/04/29 07:44:42;;;;;;;1.75;1.10;;;;;;;6.07;100.00;99426.53;5049050;28;20071;-77
2021/04/29 07:47:46;;;;;;;1.25;1.20;;;;;;;6.19;100.00;99421.34;5049068;28;20060;-77
2021/04/29 07:50:50;;;;;;;2.53;1.40;;;;;;;6.30;100.00;99425.22;5050618;28;20056;-77
2021/04/29 07:53:53;;;;;;;1.65;1.20;;;;;;;6.42;100.00;99429.09;5049804;28;20080;-78
2021/04/29 07:56:56;;;;;;;1.08;1.05;;;;;;;6.47;100.00;99420.19;5048394;28;20064;-78
2021/04/29 08:00:00;;;;;;;2.00;0.90;;;;;;;6.43;100.00;99425.09;5063473;28;20051;-77
2021/04/29 08:03:05;;;;;;;0.60;0.60;;;;;;;6.37;100.00;99433.22;5069648;28;20059;-77
2021/04/29 08:06:08;;;;;;;1.42;0.98;;;;;;;6.30;100.00;99430.00;5068654;28;20052;-77
2021/04/29 08:09:11;;;;;;;1.70;1.33;;;;;;;6.42;100.00;99435.41;5068749;28;20437;-77
2021/04/29 08:12:14;;;;;;;1.67;1.52;;;;;;;6.67;100.00;99429.59;5068804;28;20068;-77
2021/04/29 08:15:18;;;;;;;0.82;0.80;;;;;;;6.76;100.00;99428.81;5068579;28;20079;-77
2021/04/29 08:18:21;;;;;;;0.95;0.95;;;;;;;6.73;100.00;99435.28;5068479;28;20410;-77
2021/04/29 08:21:25;;;;;;;0.80;0.80;;;;;;;6.62;100.00;99432.22;5067983;28;20067;-76
2021/04/29 08:24:29;;;;;;;0.93;0.93;;;;;;;6.43;100.00;99439.69;5068643;28;20059;-77
2021/04/29 08:27:33;;;;;;;1.38;0.68;;;;;;;6.15;100.00;99437.31;5068604;28;20059;-77
2021/04/29 08:30:36;;;;;;;17.33;0.93;;;;;;;5.99;100.00;99441.09;5069387;28;20059;-77
2021/04/29 08:33:40;;;;;;;2.78;1.58;;;;;;;6.33;100.00;99440.91;5067646;28;20064;-76
2021/04/29 08:36:43;;;;;;;0.80;0.80;;;;;;;6.83;100.00;99436.84;5068686;28;20063;-77
2021/04/29 08:39:47;;;;;;;0.73;0.73;;;;;;;7.23;100.00;99443.00;5071839;28;20067;-77
2021/04/29 08:42:51;;;;;;;2.15;0.90;;;;;;;7.87;100.00;99434.53;5072233;28;20173;-77
2021/04/29 08:45:55;;;;;;;1.05;0.50;;;;;;;8.43;100.00;99436.63;5071927;28;20055;-77
2021/04/29 08:48:59;;;;;;;1.58;0.40;;;;;;;8.36;100.00;99437.75;5072131;28;20063;-77
2021/04/29 08:52:03;;;;;;;0.38;0.38;;;;;;;8.36;100.00;99443.28;5071796;28;20060;-77
2021/04/29 08:55:07;;;;;;;0.73;0.65;;;;;;;8.06;100.00;99447.09;5072289;28;20548;-76
2021/04/29 08:58:11;;;;;;;0.60;0.50;;;;;;;7.94;100.00;99453.63;5073612;28;20067;-76
2021/04/29 09:01:15;;;;;;;1.27;0.63;;;;;;;7.85;100.00;99448.09;5072361;28;20067;-77
2021/04/29 09:04:21;;;;;;;0.63;0.50;;;;;;;8.09;100.00;99446.94;5070870;28;20067;-76
2021/04/29 09:07:24;;;;;;;0.80;0.70;;;;;;;8.39;100.00;99447.91;5072035;28;20064;-76
2021/04/29 09:10:40;;;;;;;0.88;0.63;;;;;;;8.20;100.00;99465.84;5071978;28;20059;-76
2021/04/29 09:13:56;;;;;;;0.45;0.32;;;;;;;7.99;100.00;99458.53;5071722;28;20064;-76
2021/04/29 09:17:00;;;;;;;2.22;0.65;;;;;;;7.79;100.00;99461.84;5082475;28;20071;-77
2021/04/29 09:20:06;;;;;;;0.57;0.43;;;;;;;7.77;100.00;99458.00;5071795;28;20064;-76
2021/04/29 09:23:11;;;;;;;0.63;0.57;;;;;;;7.75;100.00;99461.22;5071482;28;20418;-76
2021/04/29 09:26:18;;;;;;;0.50;0.50;;;;;;;7.76;100.00;99461.97;5071303;28;20341;-76
2021/04/29 09:29:21;;;;;;;0.28;0.28;;;;;;;8.19;100.00;99461.53;5070763;28;20060;-76
2021/04/29 09:32:37;;;;;;;0.40;0.40;;;;;;;8.72;100.00;99467.31;5071919;28;20060;-76
2021/04/29 09:35:41;;;;;;;2.47;0.82;;;;;;;9.14;100.00;99471.47;5071321;28;20055;-77
2021/04/29 09:38:44;;;;;;;0.30;0.30;;;;;;;9.43;100.00;99472.78;5071110;28;20063;-77
2021/04/29 09:41:51;;;;;;;0.20;0.20;;;;;;;9.75;100.00;99482.97;5071018;28;20083;-77
2021/04/29 09:44:54;;;;;;;0.28;0.28;;;;;;;10.24;100.00;99480.31;5071109;28;20059;-76
2021/04/29 09:48:02;;;;;;;0.30;0.30;;;;;;;10.61;100.00;99472.97;5071277;28;20060;-76
2021/04/29 09:51:07;;;;;;;3.50;0.47;;;;;;;10.25;100.00;99469.91;5070604;28;20067;-76
2021/04/29 09:54:10;;;;;;;1.65;0.20;;;;;;;9.74;100.00;99470.31;5081868;28;20064;-75
2021/04/29 09:57:26;;;;;;;0.30;0.20;;;;;;;9.21;100.00;99489.00;5070947;28;20056;-75
2021/04/29 10:00:29;;;;;;;0.10;0.10;;;;;;;8.80;100.00;99488.69;5070663;28;20063;-76
2021/04/29 10:03:33;;;;;;;0.57;0.28;;;;;;;8.61;100.00;99487.25;5070621;28;20063;-76
2021/04/29 10:06:37;;;;;;;0.68;0.30;;;;;;;8.36;100.00;99482.13;5070652;28;20139;-77
2021/04/29 10:09:43;;;;;;;2.92;1.02;;;;;;;8.44;100.00;99493.66;5071125;28;20580;-76
2021/04/29 10:12:48;;;;;;;0.43;0.40;;;;;;;8.61;100.00;99487.25;5070566;28;20059;-77
2021/04/29 10:15:51;;;;;;;1.98;0.70;;;;;;;9.33;100.00;99496.34;5071439;28;20064;-77
2021/04/29 10:18:56;;;;;;;0.40;0.10;;;;;;;9.70;100.00;99487.16;5070441;28;20060;-77
2021/04/29 10:22:00;;;;;;;0.32;0.30;;;;;;;10.09;100.00;99485.06;5070271;28;20532;-78
2021/04/29 10:25:03;;;;;;;0.43;0.43;;;;;;;10.16;100.00;99493.06;5070276;28;20060;-78
2021/04/29 10:28:07;;;;;;;0.20;0.20;;;;;;;9.90;100.00;99489.28;5070021;28;20541;-76
2021/04/29 10:31:18;;;;;;;0.35;0.20;;;;;;;9.57;100.00;99494.28;5069488;28;20055;-77
2021/04/29 10:34:22;;;;;;;0.57;0.40;;;;;;;9.41;100.00;99498.28;5068910;28;20438;-77
2021/04/29 10:37:29;;;;;;;5.93;0.57;;;;;;;9.38;100.00;99504.00;5070635;28;20312;-78
2021/04/29 10:40:40;;;;;;;0.90;0.63;;;;;;;9.59;100.00;99502.91;5070383;28;20619;-77
2021/04/29 10:43:43;;;;;;;0.50;0.50;;;;;;;9.66;100.00;99499.72;5070369;28;20071;-77
2021/04/29 10:46:49;;;;;;;0.95;0.43;;;;;;;9.61;100.00;99492.84;5071371;28;20068;-77
2021/04/29 10:50:07;;;;;;;0.20;0.20;;;;;;;9.39;100.00;99494.44;5070840;28;20052;-78
2021/04/29 10:53:26;;;;;;;1.15;0.32;;;;;;;9.09;100.00;99497.16;5070835;28;20059;-77
2021/04/29 10:56:30;;;;;;;0.60;0.45;;;;;;;8.84;100.00;99500.38;5069544;28;20126;-78
2021/04/29 10:59:49;;;;;;;1.65;0.40;;;;;;;8.58;100.00;99504.06;5070564;28;20063;-77
2021/04/29 11:03:06;;;;;;;0.20;0.20;;;;;;;8.27;100.00;99515.47;5071239;28;20060;-77
2021/04/29 11:06:14;;;;;;;0.28;0.25;;;;;;;8.05;100.00;99523.22;5070784;28;20067;-77
2021/04/29 11:09:25;;;;;;;0.22;0.22;;;;;;;7.77;100.00;99510.66;5070164;28;20067;-77
2021/04/29 11:12:47;;;;;;;1.40;0.50;;;;;;;7.59;100.00;99515.00;5071189;28;20513;-78
2021/04/29 11:15:59;;;;;;;1.38;0.40;;;;;;;7.51;100.00;99507.47;5073788;28;20071;-77
2021/04/29 11:19:02;;;;;;;0.35;0.35;;;;;;;7.38;100.00;99510.41;5074052;28;20075;-76
2021/04/29 11:22:18;;;;;;;1.40;1.02;;;;;;;7.36;100.00;99507.28;5075394;28;20060;-77
2021/04/29 11:25:21;;;;;;;0.55;0.55;;;;;;;7.34;100.00;99509.75;5072669;28;20414;-77
2021/04/29 11:28:29;;;;;;;7.13;0.80;;;;;;;7.36;100.00;99501.00;5069681;28;20064;-77
2021/04/29 11:31:38;;;;;;;5.28;1.55;;;;;;;7.45;100.00;99507.28;5070201;28;20414;-75
2021/04/29 11:34:47;;;;;;;0.30;0.30;;;;;;;7.61;100.00;99508.97;5069820;28;20446;-77
2021/04/29 11:37:51;;;;;;;0.85;0.85;;;;;;;7.82;100.00;99505.25;5069606;28;20051;-76
2021/04/29 11:40:54;;;;;;;0.30;0.30;;;;;;;8.06;100.00;99510.88;5069499;28;20414;-77
2021/04/29 11:43:59;;;;;;;3.85;0.80;;;;;;;8.31;100.00;99518.84;5069961;28;20060;-77
2021/04/29 11:47:13;;;;;;;2.03;0.77;;;;;;;8.49;100.00;99513.22;5069626;28;20063;-76
2021/04/29 11:50:23;;;;;;;1.05;0.52;;;;;;;8.67;100.00;99513.13;5069366;28;20067;-75
2021/04/29 11:53:28;;;;;;;1.63;0.80;;;;;;;8.95;100.00;99513.72;5068283;28;20067;-75
2021/04/29 11:56:46;;;;;;;6.18;0.82;;;;;;;9.55;100.00;99510.66;5069683;28;20079;-75
2021/04/29 11:59:52;;;;;;;12.10;3.35;;;;;;;10.26;100.00;99508.41;5069043;28;20060;-75
2021/04/29 12:02:58;;;;;;;0.70;0.43;;;;;;;10.30;100.00;99508.97;5069370;28;20060;-76
2021/04/29 12:06:03;;;;;;;0.13;0.13;;;;;;;9.85;100.00;99510.19;5069262;28;20067;-76
2021/04/29 12:09:11;;;;;;;0.45;0.40;;;;;;;9.54;100.00;99518.22;5069595;28;20056;-76
2021/04/29 12:12:19;;;;;;;0.52;0.22;;;;;;;9.35;100.00;99513.28;5069577;28;20421;-75
2021/04/29 12:15:24;;;;;;;0.60;0.20;;;;;;;9.16;100.00;99527.31;5071797;28;20445;-75
2021/04/29 12:18:29;;;;;;;0.50;0.50;;;;;;;9.06;100.00;99525.84;5072607;28;20556;-76
2021/04/29 12:21:33;;;;;;;6.13;0.38;;;;;;;9.06;100.00;99511.19;5073506;28;20071;-76
2021/04/29 12:24:44;;;;;;;0.52;0.32;;;;;;;9.14;100.00;99507.56;5073242;28;20071;-75
2021/04/29 12:27:47;;;;;;;0.40;0.40;;;;;;;9.23;100.00;99514.31;5072160;28;20059;-77
2021/04/29 12:30:51;;;;;;;1.05;0.38;;;;;;;9.42;100.00;99515.72;5073636;28;20064;-77
2021/04/29 12:34:16;;;;;;;0.35;0.35;;;;;;;9.72;100.00;99520.09;5073196;28;20063;-77
2021/04/29 12:37:20;;;;;;;0.20;0.13;;;;;;;10.01;100.00;99520.09;5070999;28;20063;-77
2021/04/29 12:40:24;;;;;;;0.85;0.47;;;;;;;9.83;100.00;99517.50;5073289;28;20068;-77
2021/04/29 12:43:27;;;;;;;0.60;0.52;;;;;;;9.46;100.00;99522.63;5072939;28;20055;-77
2021/04/29 12:46:36;;;;;;;0.47;0.47;;;;;;;9.05;100.00;99531.88;5073673;28;20067;-77
2021/04/29 12:49:40;;;;;;;0.57;0.40;;;;;;;8.59;100.00;99534.16;5060505;28;20063;-76
2021/04/29 12:52:52;;;;;;;1.00;0.50;;;;;;;8.21;100.00;99526.41;5072147;28;20056;-76
2021/04/29 12:55:56;;;;;;;0.88;0.77;;;;;;;7.84;100.00;99532.50;5072576;28;20059;-76
2021/04/29 12:59:16;;;;;;;1.60;0.52;;;;;;;7.39;100.00;99545.16;5072356;28;20055;-77
2021/04/29 13:02:25;;;;;;;1.65;0.75;;;;;;;7.19;100.00;99544.81;5072414;28;20063;-76
2021/04/29 13:05:28;;;;;;;1.65;0.63;;;;;;;7.17;100.00;99550.06;5072485;28;20060;-77
2021/04/29 13:08:44;;;;;;;8.07;1.15;;;;;;;7.42;100.00;99547.00;5072369;28;20454;-77
2021/04/29 13:11:50;;;;;;;1.05;0.47;;;;;;;7.65;100.00;99546.38;5071852;28;20079;-77
2021/04/29 13:15:00;;;;;;;1.98;0.80;;;;;;;7.90;100.00;99544.50;5071582;28;20068;-77
2021/04/29 13:18:04;;;;;;;0.40;0.30;;;;;;;8.38;100.00;99549.03;5072547;28;20063;-77
2021/04/29 13:21:07;;;;;;;0.68;0.68;;;;;;;8.76;100.00;99542.84;5071596;28;20067;-77
2021/04/29 13:24:16;;;;;;;0.50;0.30;;;;;;;9.02;100.00;99533.59;5058129;28;20055;-77
2021/04/29 13:27:20;;;;;;;0.57;0.57;;;;;;;9.15;100.00;99538.91;5070545;28;20064;-77
2021/04/29 13:30:24;;;;;;;0.73;0.63;;;;;;;9.47;100.00;99540.06;5071806;28;20064;-77
2021/04/29 13:33:27;;;;;;;1.50;0.40;;;;;;;9.74;100.00;99539.84;5070740;28;20085;-77
2021/04/29 13:36:31;;;;;;;0.47;0.47;;;;;;;9.78;100.00;99532.84;5071270;28;20056;-78
2021/04/29 13:39:34;;;;;;;0.40;0.30;;;;;;;9.52;100.00;99539.41;5058785;28;20083;-77
2021/04/29 13:42:38;;;;;;;1.45;0.55;;;;;;;9.20;100.00;99543.06;5070823;28;20421;-79
2021/04/29 13:45:42;;;;;;;0.68;0.43;;;;;;;8.87;100.00;99548.66;5071914;28;20060;-80
2021/04/29 13:48:47;;;;;;;3.40;0.43;;;;;;;8.57;100.00;99547.72;5070979;28;20056;-80
2021/04/29 13:51:52;;;;;;;0.40;0.30;;;;;;;8.47;100.00;99545.47;5071431;28;20560;-79
2021/04/29 13:54:56;;;;;;;0.25;0.25;;;;;;;8.52;100.00;99540.03;5071016;28;20067;-79
2021/04/29 13:57:59;;;;;;;0.80;0.80;;;;;;;8.65;100.00;99537.81;5058347;28;20059;-78
2021/04/29 14:01:03;;;;;;;0.93;0.70;;;;;;;8.83;100.00;99525.84;5051878;28;20064;-79
2021/04/29 14:04:07;;;;;;;0.57;0.50;;;;;;;9.13;100.00;99533.84;5051012;28;20064;-78
2021/04/29 14:07:11;;;;;;;0.30;0.30;;;;;;;9.40;100.00;99534.88;5050816;28;20072;-79
2021/04/29 14:10:15;;;;;;;0.20;0.20;;;;;;;9.68;100.00;99527.84;5050336;28;20060;-76
2021/04/29 14:13:19;;;;;;;0.30;0.30;;;;;;;9.84;100.00;99530.16;5050051;28;20056;-76
2021/04/29 14:16:22;;;;;;;0.82;0.30;;;;;;;9.80;100.00;99546.25;5050943;28;20055;-76
2021/04/29 14:19:26;;;;;;;2.85;0.40;;;;;;;9.74;100.00;99518.38;5050454;28;20680;-77
2021/04/29 14:22:30;;;;;;;0.52;0.50;;;;;;;9.52;100.00;99525.50;5050485;28;20055;-75
2021/04/29 14:25:34;;;;;;;1.25;0.75;;;;;;;9.57;100.00;99533.94;5050453;28;20553;-76
2021/04/29 14:28:37;;;;;;;1.73;0.50;;;;;;;9.64;100.00;99533.56;5050264;28;20111;-76