Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:12;;;;;;;44.65;17.90;;;;;;;7.17;100.00;101069.41;5024087;28;20117;-74
2023/03/20 00:03:37;;;;;;;50.67;18.50;;;;;;;7.18;100.00;101057.81;4992994;28;20514;-76
2023/03/20 00:06:03;;;;;;;44.70;18.63;;;;;;;7.14;100.00;101064.38;5009667;28;20044;-72
2023/03/20 00:08:28;;;;;;;43.97;18.20;;;;;;;7.13;100.00;101060.03;5006557;28;20041;-73
2023/03/20 00:10:54;;;;;;;44.23;17.90;;;;;;;7.15;100.00;101068.72;5009209;28;20288;-75
2023/03/20 00:13:26;;;;;;;47.60;17.60;;;;;;;7.16;100.00;101064.22;5010519;28;20034;-75
2023/03/20 00:15:52;;;;;;;53.75;18.42;;;;;;;7.18;100.00;101068.44;4994192;28;20176;-76
2023/03/20 00:18:21;;;;;;;53.83;19.38;;;;;;;7.21;100.00;101077.09;5007449;28;20304;-73
2023/03/20 00:20:49;;;;;;;47.22;18.65;;;;;;;7.24;100.00;101071.56;5010113;28;20033;-75
2023/03/20 00:23:15;;;;;;;51.00;18.60;;;;;;;7.29;100.00;101064.84;5005815;28;20506;-75
2023/03/20 00:25:42;;;;;;;55.47;20.00;;;;;;;7.19;100.00;101070.13;5008856;28;20521;-73
2023/03/20 00:28:42;;;;;;;49.40;20.42;;;;;;;7.22;100.00;101062.88;5007715;28;20033;-74
2023/03/20 00:31:25;;;;;;;47.45;18.55;;;;;;;7.21;100.00;101066.50;5023472;28;20962;-72
2023/03/20 00:33:59;;;;;;;48.05;17.95;;;;;;;7.23;100.00;101064.53;5009805;28;20030;-74
2023/03/20 00:36:25;;;;;;;54.03;19.23;;;;;;;7.19;100.00;101061.31;4999960;28;20048;-76
2023/03/20 00:38:51;;;;;;;54.58;18.73;;;;;;;7.16;100.00;101058.91;5018210;28;20115;-75
2023/03/20 00:41:34;;;;;;;40.00;16.95;;;;;;;7.25;100.00;101059.94;5005449;28;20057;-75
2023/03/20 00:44:09;;;;;;;47.75;19.55;;;;;;;7.19;100.00;101051.53;4986846;28;20041;-75
2023/03/20 00:46:38;;;;;;;55.13;19.30;;;;;;;7.16;100.00;101046.50;5008558;28;20022;-72
2023/03/20 00:49:05;;;;;;;48.67;18.85;;;;;;;7.16;100.00;101048.28;5010019;28;20044;-76
2023/03/20 00:51:30;;;;;;;48.05;16.83;;;;;;;7.12;100.00;101046.91;5008462;28;20018;-75
2023/03/20 00:53:57;;;;;;;;;;;;;;;7.14;100.00;101050.25;5020817;28;20033;-74
2023/03/20 00:56:31;;;;;;;45.13;18.20;;;;;;;7.13;100.00;101044.09;5021683;28;20295;-76
2023/03/20 00:58:57;;;;;;;45.55;16.98;;;;;;;7.11;100.00;101046.03;5008951;28;20034;-75
2023/03/20 01:01:23;;;;;;;52.95;16.83;;;;;;;7.09;100.00;101050.63;5022666;28;20479;-72
2023/03/20 01:03:49;;;;;;;55.03;18.20;;;;;;;7.06;100.00;101045.59;5008289;28;20065;-75
2023/03/20 01:06:14;;;;;;;58.80;21.10;;;;;;;7.03;100.00;101047.69;5008471;28;20386;-75
2023/03/20 01:08:40;;;;;;;56.47;20.43;;;;;;;7.02;100.00;101041.53;5007966;28;20041;-75
2023/03/20 01:11:05;;;;;;;51.92;20.10;;;;;;;7.03;100.00;101037.06;5001608;28;20429;-73
2023/03/20 01:13:31;;;;;;;50.35;17.40;;;;;;;6.99;100.00;101033.84;5008160;28;20021;-75
2023/03/20 01:15:58;;;;;;;49.80;17.17;;;;;;;6.97;100.00;101039.25;5015928;28;20121;-76
2023/03/20 01:18:25;;;;;;;45.47;16.45;;;;;;;6.92;100.00;101038.00;5002276;28;20109;-71
2023/03/20 01:20:54;;;;;;;44.40;16.85;;;;;;;6.90;100.00;101034.63;5005990;28;20038;-76
2023/03/20 01:23:21;;;;;;;41.15;16.48;;;;;;;6.88;100.00;101033.91;5022530;28;20026;-75
2023/03/20 01:25:47;;;;;;;44.75;16.52;;;;;;;6.95;100.00;101035.06;5005726;28;20024;-75
2023/03/20 01:28:18;;;;;;;42.67;15.95;;;;;;;6.95;100.00;101037.72;5022297;28;20573;-71
2023/03/20 01:30:45;;;;;;;41.40;15.60;;;;;;;6.97;100.00;101049.03;5024662;28;20045;-74
2023/03/20 01:33:20;;;;;;;37.38;14.30;;;;;;;6.86;100.00;101030.53;4991782;28;20032;-75
2023/03/20 01:35:50;;;;;;;35.83;13.95;;;;;;;6.82;100.00;101031.78;5008965;28;20121;-71
2023/03/20 01:38:26;;;;;;;33.60;11.98;;;;;;;6.84;100.00;101035.16;5030266;28;20034;-75
2023/03/20 01:40:57;;;;;;;28.48;12.57;;;;;;;6.83;100.00;101033.47;5007402;28;20057;-75
2023/03/20 01:43:26;;;;;;;30.90;12.50;;;;;;;6.79;100.00;101032.03;5001251;28;20490;-75
2023/03/20 01:46:00;;;;;;;29.83;11.32;;;;;;;6.74;100.00;101038.59;5009286;28;20036;-75
2023/03/20 01:48:52;;;;;;;29.88;13.02;;;;;;;6.75;100.00;101031.47;5000639;28;20449;-75
2023/03/20 01:51:34;;;;;;;35.65;12.50;;;;;;;6.71;100.00;101032.69;5003923;28;20538;-72
2023/03/20 01:54:06;;;;;;;;;;;;;;;6.60;100.00;101038.06;5026291;28;20560;-75
2023/03/20 01:56:43;;;;;;;27.25;10.45;;;;;;;6.51;100.00;101032.59;4989415;28;19917;-74
2023/03/20 01:59:18;;;;;;;32.25;12.70;;;;;;;6.52;100.00;101034.25;5019508;28;20064;-72
2023/03/20 02:01:44;;;;;;;31.52;11.80;;;;;;;6.46;100.00;101028.63;5003766;28;20561;-74
2023/03/20 02:04:12;;;;;;;31.65;12.27;;;;;;;6.46;100.00;101032.13;5009504;28;20029;-75
2023/03/20 02:06:59;;;;;;;28.48;11.95;;;;;;;6.49;100.00;101042.47;5005655;28;20034;-71
2023/03/20 02:09:38;;;;;;;30.83;11.98;;;;;;;6.42;100.00;101037.81;4997913;28;20042;-72
2023/03/20 02:12:09;;;;;;;28.13;11.25;;;;;;;6.40;100.00;101037.09;4988836;28;20153;-72
2023/03/20 02:14:36;;;;;;;31.63;9.65;;;;;;;6.37;100.00;101034.69;4994195;28;20061;-75
2023/03/20 02:17:13;;;;;;;24.13;9.10;;;;;;;6.20;100.00;101030.78;5019133;28;20341;-74
2023/03/20 02:20:04;;;;;;;22.05;9.38;;;;;;;6.22;100.00;101026.22;5009885;28;20026;-71
2023/03/20 02:22:35;;;;;;;26.85;10.45;;;;;;;6.19;100.00;101024.66;5020644;28;20041;-73
2023/03/20 02:25:24;;;;;;;19.85;7.95;;;;;;;6.08;100.00;101024.69;5009378;28;20121;-75
2023/03/20 02:28:17;;;;;;;23.33;8.55;;;;;;;5.93;100.00;101026.78;4996300;28;20529;-75
2023/03/20 02:31:03;;;;;;;21.92;9.57;;;;;;;5.96;100.00;101038.97;5006581;28;20030;-74
2023/03/20 02:33:52;;;;;;;24.58;8.30;;;;;;;5.94;100.00;101033.78;5006401;28;20030;-75
2023/03/20 02:36:51;;;;;;;17.60;7.45;;;;;;;5.88;100.00;101031.63;5002974;28;20022;-73
2023/03/20 02:39:28;;;;;;;16.80;6.57;;;;;;;5.90;100.00;101037.63;4992839;28;20033;-75
2023/03/20 02:42:00;;;;;;;22.67;8.63;;;;;;;5.87;100.00;101032.56;5011634;28;20655;-75
2023/03/20 02:44:43;;;;;;;16.20;7.18;;;;;;;5.80;100.00;101028.72;5019774;28;20037;-74
2023/03/20 02:47:25;;;;;;;17.27;7.43;;;;;;;5.80;100.00;101021.63;5012808;28;20029;-75
2023/03/20 02:50:01;;;;;;;17.60;7.60;;;;;;;5.79;100.00;101019.94;4995015;28;20042;-74
2023/03/20 02:52:45;;;;;;;;;;;;;;;5.81;100.00;101022.50;5023027;28;20034;-76
2023/03/20 02:55:10;;;;;;;14.82;7.10;;;;;;;5.77;100.00;101021.88;5005618;28;19913;-75
2023/03/20 02:58:02;;;;;;;15.75;6.60;;;;;;;5.76;100.00;101027.28;4988783;28;20013;-74
2023/03/20 03:00:32;;;;;;;17.08;7.20;;;;;;;5.74;100.00;101016.00;5022630;23;20056;-85
2023/03/20 03:03:14;;;;;;;16.92;6.93;;;;;;;5.62;100.00;101017.81;5043072;28;20094;-81
2023/03/20 03:05:48;;;;;;;17.58;7.40;;;;;;;5.64;100.00;101027.34;5021404;28;20509;-84
2023/03/20 03:08:19;;;;;;;17.90;8.35;;;;;;;5.67;100.00;101027.09;5032580;28;20438;-82
2023/03/20 03:10:57;;;;;;;18.17;6.85;;;;;;;5.51;100.00;101024.00;5029415;28;20075;-84
2023/03/20 03:13:28;;;;;;;17.67;7.88;;;;;;;5.59;100.00;101018.91;5030876;28;20116;-82
2023/03/20 03:16:02;;;;;;;18.75;7.75;;;;;;;5.57;100.00;101020.84;5030636;28;20029;-81
2023/03/20 03:18:28;;;;;;;15.50;7.70;;;;;;;5.48;100.00;101014.47;5012838;28;20025;-84
2023/03/20 03:20:59;;;;;;;15.00;7.07;;;;;;;5.48;100.00;101009.19;5013655;28;20025;-85
2023/03/20 03:23:34;;;;;;;11.45;5.78;;;;;;;5.48;100.00;101000.41;5047370;28;20028;-84
2023/03/20 03:26:03;;;;;;;15.23;7.32;;;;;;;5.39;100.00;101001.97;5015862;28;20033;-84
2023/03/20 03:28:36;;;;;;;15.05;7.10;;;;;;;5.37;100.00;101001.25;5041108;28;20034;-81
2023/03/20 03:31:06;;;;;;;15.20;6.43;;;;;;;5.41;100.00;100993.91;5046428;28;20124;-83
2023/03/20 03:33:34;;;;;;;13.50;6.18;;;;;;;5.43;100.00;100995.47;5013103;28;20064;-84
2023/03/20 03:36:37;;;;;;;13.73;5.57;;;;;;;5.42;100.00;100998.25;5046351;28;20049;-84
2023/03/20 03:39:13;;;;;;;13.68;6.75;;;;;;;5.37;100.00;100990.66;5045611;28;20124;-82
2023/03/20 03:41:52;;;;;;;8.52;4.65;;;;;;;5.31;100.00;100993.78;5029679;28;20033;-83
2023/03/20 03:44:25;;;;;;;10.57;4.63;;;;;;;5.34;100.00;100993.56;5032346;28;20083;-80
2023/03/20 03:47:07;;;;;;;11.02;5.57;;;;;;;5.28;100.00;100979.00;5022312;28;20037;-85
2023/03/20 03:49:38;;;;;;;9.18;4.50;;;;;;;5.28;100.00;100978.16;5025059;28;20225;-83
2023/03/20 03:52:10;;;;;;;7.18;3.05;;;;;;;5.26;100.00;100964.19;5014848;28;20057;-83
2023/03/20 03:54:44;;;;;;;8.88;3.05;;;;;;;5.33;100.00;100959.25;5040304;28;20526;-83
2023/03/20 03:57:47;;;;;;;5.38;3.35;;;;;;;5.24;100.00;100950.25;5029462;28;20056;-80
2023/03/20 04:00:19;;;;;;;6.28;3.85;;;;;;;5.21;100.00;100956.63;5014664;28;20505;-84
2023/03/20 04:02:48;;;;;;;5.18;3.08;;;;;;;5.29;100.00;100966.59;5044174;28;20191;-84
2023/03/20 04:05:15;;;;;;;6.00;3.35;;;;;;;5.31;100.00;100953.25;5040024;28;20025;-81
2023/03/20 04:07:44;;;;;;;5.18;2.83;;;;;;;5.21;100.00;100946.03;5011353;28;20122;-83
2023/03/20 04:10:10;;;;;;;4.72;2.95;;;;;;;5.28;100.00;100943.75;5028590;28;20025;-84
2023/03/20 04:12:40;;;;;;;7.10;2.80;;;;;;;5.28;100.00;100947.22;5020934;28;20044;-80
2023/03/20 04:15:09;;;;;;;4.43;2.10;;;;;;;5.27;100.00;100934.13;5026394;28;20037;-83
2023/03/20 04:17:35;;;;;;;6.05;3.10;;;;;;;5.32;100.00;100936.41;5040858;28;20047;-84
2023/03/20 04:20:02;;;;;;;4.32;2.67;;;;;;;5.35;100.00;100939.63;5041926;28;20121;-83
2023/03/20 04:22:27;;;;;;;5.60;3.28;;;;;;;5.31;100.00;100938.19;5027921;28;20195;-82
2023/03/20 04:24:55;;;;;;;5.60;3.55;;;;;;;5.34;100.00;100942.41;5029163;28;20106;-85
2023/03/20 04:27:21;;;;;;;5.78;3.25;;;;;;;5.26;100.00;100935.09;5013365;28;20520;-84
2023/03/20 04:29:46;;;;;;;7.27;3.70;;;;;;;5.35;100.00;100936.16;5039982;28;20037;-83
2023/03/20 04:32:30;;;;;;;7.72;3.65;;;;;;;5.25;100.00;100936.91;5027881;28;20368;-84
2023/03/20 04:35:01;;;;;;;6.35;2.78;;;;;;;5.32;100.00;100942.53;5029773;28;20456;-83
2023/03/20 04:37:43;;;;;;;7.10;3.92;;;;;;;5.29;100.00;100932.19;5044960;28;20033;-85
2023/03/20 04:40:09;;;;;;;8.98;3.40;;;;;;;5.32;100.00;100942.53;5045437;28;20048;-85
2023/03/20 04:42:35;;;;;;;4.47;2.58;;;;;;;5.34;100.00;100940.63;5028819;28;20393;-85
2023/03/20 04:45:05;;;;;;;5.00;2.78;;;;;;;5.36;100.00;100949.28;5028584;28;20034;-85
2023/03/20 04:47:31;;;;;;;5.78;3.05;;;;;;;5.37;100.00;100943.00;5012308;28;20132;-85
2023/03/20 04:49:56;;;;;;;4.50;2.60;;;;;;;5.43;100.00;100946.94;5028558;28;20148;-85
2023/03/20 04:52:21;;;;;;;7.60;2.83;;;;;;;5.37;100.00;100950.13;5028441;28;20029;-85
2023/03/20 04:54:47;;;;;;;6.37;2.87;;;;;;;5.37;100.00;100955.41;5012085;28;20029;-84
2023/03/20 04:57:12;;;;;;;4.73;3.30;;;;;;;5.38;100.00;100957.91;5028669;28;20290;-85
2023/03/20 04:59:38;;;;;;;6.45;3.28;;;;;;;5.35;100.00;100965.28;5041519;28;20030;-87
2023/03/20 05:02:04;;;;;;;8.95;3.65;;;;;;;5.33;100.00;100970.69;5028221;28;20080;-84
2023/03/20 05:04:29;;;;;;;8.17;3.50;;;;;;;5.36;100.00;100981.06;5028753;28;20037;-88
2023/03/20 05:06:55;;;;;;;6.57;3.67;;;;;;;5.42;100.00;100983.19;5028146;28;20075;-85
2023/03/20 05:09:24;;;;;;;6.63;3.85;;;;;;;5.23;100.00;100975.03;5028709;28;20033;-86
2023/03/20 05:11:51;;;;;;;8.52;3.88;;;;;;;5.21;100.00;100976.97;5034340;28;20029;-85
2023/03/20 05:14:36;;;;;;;9.63;4.75;;;;;;;5.26;100.00;100990.66;5015042;28;20033;-85
2023/03/20 05:17:21;;;;;;;6.60;3.58;;;;;;;5.30;100.00;100994.78;5034522;28;20476;-86
2023/03/20 05:20:06;;;;;;;9.60;4.68;;;;;;;5.34;100.00;101004.16;5042805;28;20049;-87
2023/03/20 05:22:54;;;;;;;9.60;4.55;;;;;;;5.38;100.00;101010.88;5017927;28;20112;-86
2023/03/20 05:25:52;;;;;;;8.60;4.78;;;;;;;5.36;100.00;101010.19;4987545;28;20052;-87
2023/03/20 05:28:17;;;;;;;10.40;5.20;;;;;;;5.35;100.00;101000.53;5025085;28;20049;-87
2023/03/20 05:31:01;;;;;;;10.57;5.63;;;;;;;5.33;100.00;101015.69;5029150;28;20515;-87
2023/03/20 05:33:40;;;;;;;8.50;4.35;;;;;;;5.42;100.00;101025.56;5014464;28;20083;-86
2023/03/20 05:36:15;;;;;;;10.45;5.97;;;;;;;5.32;100.00;101015.84;5028139;28;20052;-86
2023/03/20 05:38:46;;;;;;;10.68;6.00;;;;;;;5.41;100.00;101020.41;5034199;28;20097;-87
2023/03/20 05:41:24;;;;;;;7.93;5.03;;;;;;;5.42;100.00;101017.63;5014863;28;20029;-87
2023/03/20 05:44:08;;;;;;;16.27;5.97;;;;;;;5.41;100.00;101023.88;5039916;28;20183;-90
2023/03/20 05:46:42;;;;;;;11.77;6.57;;;;;;;5.43;100.00;101029.03;5048741;28;20049;-88
2023/03/20 05:49:15;;;;;;;10.82;5.40;;;;;;;5.39;100.00;101030.28;5040730;28;20033;-87
2023/03/20 05:52:10;;;;;;;12.50;5.95;;;;;;;5.33;100.00;101028.94;5024928;28;20056;-86
2023/03/20 05:55:04;;;;;;;10.30;5.43;;;;;;;5.48;100.00;101033.03;5033464;28;20025;-87
2023/03/20 05:57:40;;;;;;;11.02;5.43;;;;;;;5.45;100.00;101038.53;5035531;28;20032;-86
2023/03/20 06:00:31;;;;;;;12.60;6.47;;;;;;;5.38;100.00;101040.00;5029582;28;20134;-86
2023/03/20 06:03:17;;;;;;;10.48;6.25;;;;;;;5.42;100.00;101030.84;5031803;28;20061;-86
2023/03/20 06:05:55;;;;;;;12.18;5.95;;;;;;;5.52;100.00;101048.66;5016559;28;20112;-87
2023/03/20 06:08:21;;;;;;;12.32;5.85;;;;;;;5.52;100.00;101040.72;5030877;28;20136;-88
2023/03/20 06:10:49;;;;;;;12.83;6.03;;;;;;;5.49;100.00;101047.94;5048340;28;20501;-87
2023/03/20 06:13:14;;;;;;;17.50;8.02;;;;;;;5.43;100.00;101042.28;5028263;28;20113;-86
2023/03/20 06:15:40;;;;;;;13.40;5.90;;;;;;;5.49;100.00;101052.41;5044324;28;20458;-87
2023/03/20 06:18:13;;;;;;;11.98;5.53;;;;;;;5.55;100.00;101059.00;5016380;28;20398;-87
2023/03/20 06:20:39;;;;;;;13.40;5.95;;;;;;;5.52;100.00;101049.50;5014902;28;20108;-87
2023/03/20 06:23:05;;;;;;;9.37;5.53;;;;;;;5.50;100.00;101046.13;5047885;28;20144;-87
2023/03/20 06:25:30;;;;;;;13.05;5.53;;;;;;;5.44;100.00;101047.47;5015101;28;20029;-87
2023/03/20 06:27:56;;;;;;;8.85;4.72;;;;;;;5.45;100.00;101049.13;5031266;28;20401;-87
2023/03/20 06:30:22;;;;;;;13.57;5.28;;;;;;;5.45;100.00;101049.13;5015001;28;20033;-86
2023/03/20 06:32:48;;;;;;;13.50;6.38;;;;;;;5.52;100.00;101048.66;5048104;28;20064;-87
2023/03/20 06:35:17;;;;;;;17.65;6.45;;;;;;;5.41;100.00;101038.94;5014906;28;20029;-87
2023/03/20 06:37:45;;;;;;;15.32;6.68;;;;;;;5.42;100.00;101049.38;5031163;28;20091;-86
2023/03/20 06:40:15;;;;;;;14.65;7.07;;;;;;;5.52;100.00;101065.38;5014678;28;20052;-84
2023/03/20 06:42:41;;;;;;;17.30;6.82;;;;;;;5.52;100.00;101064.53;5032002;28;20056;-84
2023/03/20 06:45:08;;;;;;;15.77;6.10;;;;;;;5.57;100.00;101057.94;5032494;28;20075;-86
2023/03/20 06:47:53;;;;;;;15.27;6.53;;;;;;;5.53;100.00;101055.66;5033743;28;20045;-86
2023/03/20 06:50:19;;;;;;;15.53;7.43;;;;;;;5.58;100.00;101069.38;5015637;28;20421;-88
2023/03/20 06:52:44;;;;;;;20.13;7.80;;;;;;;5.57;100.00;101072.97;5034000;28;20029;-86
2023/03/20 06:55:30;;;;;;;16.75;7.25;;;;;;;5.58;100.00;101070.22;5028815;28;20425;-86
2023/03/20 06:57:56;;;;;;;20.03;7.70;;;;;;;5.58;100.00;101070.22;5016432;28;20037;-87
2023/03/20 07:00:22;;;;;;;21.92;8.35;;;;;;;5.49;100.00;101061.19;5026509;28;20029;-85
2023/03/20 07:02:47;;;;;;;15.73;7.90;;;;;;;5.58;100.00;101064.91;5034690;28;20034;-86
2023/03/20 07:05:14;;;;;;;18.23;8.18;;;;;;;5.63;100.00;101072.50;5014795;28;20563;-86
2023/03/20 07:07:40;;;;;;;23.23;9.27;;;;;;;5.66;100.00;101072.22;5015632;28;20115;-85
2023/03/20 07:10:06;;;;;;;19.17;8.97;;;;;;;5.71;100.00;101072.69;5046876;28;20132;-86
2023/03/20 07:12:32;;;;;;;19.85;9.75;;;;;;;5.72;100.00;101066.47;5013041;28;20281;-85
2023/03/20 07:14:59;;;;;;;20.20;8.65;;;;;;;5.73;100.00;101068.13;5045138;28;20181;-85
2023/03/20 07:17:24;;;;;;;25.60;9.57;;;;;;;5.77;100.00;101056.31;5030648;28;20093;-86
2023/03/20 07:19:50;;;;;;;21.23;10.55;;;;;;;5.66;100.00;101051.03;5030108;28;20088;-86
2023/03/20 07:22:27;;;;;;;21.30;8.95;;;;;;;5.77;100.00;101058.13;5030635;28;20030;-86
2023/03/20 07:25:08;;;;;;;21.63;10.23;;;;;;;5.85;100.00;101058.34;5016161;28;20025;-86
2023/03/20 07:27:35;;;;;;;18.17;9.88;;;;;;;5.85;100.00;101053.91;5010968;28;20551;-87
2023/03/20 07:30:01;;;;;;;23.60;9.43;;;;;;;5.88;100.00;101050.16;5030206;28;20521;-86
2023/03/20 07:32:29;;;;;;;33.47;10.63;;;;;;;5.91;100.00;101048.09;5038759;28;20091;-87
2023/03/20 07:34:55;;;;;;;17.10;9.45;;;;;;;5.85;100.00;101042.44;5020129;28;20125;-87
2023/03/20 07:37:20;;;;;;;24.43;9.50;;;;;;;5.90;100.00;101049.06;5018476;28;20053;-88
2023/03/20 07:39:59;;;;;;;25.45;11.15;;;;;;;5.96;100.00;101045.09;5049947;28;20284;-89
2023/03/20 07:42:31;;;;;;;19.95;9.75;;;;;;;6.03;100.00;101064.84;5053340;28;20490;-89
2023/03/20 07:45:04;;;;;;;18.05;8.80;;;;;;;6.10;100.00;101063.38;5034938;28;20033;-88
2023/03/20 07:47:30;;;;;;;17.90;8.68;;;;;;;6.12;100.00;101061.44;5015202;28;20488;-87
2023/03/20 07:49:55;;;;;;;15.10;7.47;;;;;;;6.12;100.00;101050.00;5014261;28;20029;-88
2023/03/20 07:52:21;;;;;;;14.77;7.80;;;;;;;6.12;100.00;101055.28;5031231;28;20029;-88
2023/03/20 07:54:47;;;;;;;16.80;8.27;;;;;;;6.10;100.00;101050.09;5030264;28;20201;-89
2023/03/20 07:57:13;;;;;;;15.10;7.38;;;;;;;6.12;100.00;101053.47;5013452;28;20033;-88
2023/03/20 07:59:38;;;;;;;12.20;7.30;;;;;;;6.26;100.00;101052.34;5017922;28;20029;-87
2023/03/20 08:02:04;;;;;;;17.97;7.77;;;;;;;6.20;100.00;101052.00;5030109;28;20124;-88
2023/03/20 08:04:29;;;;;;;15.68;7.38;;;;;;;6.24;100.00;101056.94;5034014;28;20028;-87
2023/03/20 08:06:54;;;;;;;16.90;8.03;;;;;;;6.26;100.00;101057.66;5037372;28;20021;-88
2023/03/20 08:09:20;;;;;;;13.83;7.27;;;;;;;6.27;100.00;101043.41;5013348;28;20542;-88
2023/03/20 08:11:45;;;;;;;14.03;7.37;;;;;;;6.25;100.00;101037.41;5030049;28;20037;-88
2023/03/20 08:14:11;;;;;;;12.50;7.17;;;;;;;6.30;100.00;101029.91;5035220;28;20125;-88
2023/03/20 08:16:36;;;;;;;13.23;7.05;;;;;;;6.42;100.00;101037.81;5039499;28;20116;-87
2023/03/20 08:19:04;;;;;;;14.10;6.47;;;;;;;6.52;100.00;101041.38;5038748;28;20037;-88
2023/03/20 08:21:31;;;;;;;12.07;6.03;;;;;;;6.68;100.00;101048.88;5027187;28;20405;-88
2023/03/20 08:23:57;;;;;;;14.93;6.65;;;;;;;6.73;100.00;101038.72;5050951;28;20068;-87
2023/03/20 08:26:23;;;;;;;12.82;6.43;;;;;;;6.54;100.00;101023.53;5012045;28;20057;-86
2023/03/20 08:28:49;;;;;;;14.68;7.07;;;;;;;6.58;100.00;101022.31;5044962;28;20060;-86
2023/03/20 08:31:16;;;;;;;14.25;7.30;;;;;;;6.56;100.00;101013.63;5012861;28;20043;-88
2023/03/20 08:33:44;;;;;;;10.07;6.15;;;;;;;6.49;100.00;101023.06;5029665;28;20486;-87
2023/03/20 08:36:10;;;;;;;16.98;7.03;;;;;;;6.45;100.00;101013.69;5045805;28;20075;-88
2023/03/20 08:38:35;;;;;;;;;;;;;;;6.53;100.00;101024.47;5029503;28;20034;-88
2023/03/20 08:41:09;;;;;;;14.50;6.60;;;;;;;6.48;100.00;101026.69;5058102;28;19919;-87
2023/03/20 08:43:35;;;;;;;11.70;6.38;;;;;;;6.48;100.00;101016.06;5012768;28;20440;-87
2023/03/20 08:46:01;;;;;;;15.98;6.85;;;;;;;6.52;100.00;101014.84;5028784;28;20030;-86
2023/03/20 08:48:26;;;;;;;16.52;6.68;;;;;;;6.53;100.00;101013.88;5025412;23;20403;-74
2023/03/20 08:50:51;;;;;;;12.97;6.93;;;;;;;6.52;100.00;101022.81;4938721;28;20058;-75
2023/03/20 08:53:17;;;;;;;13.70;6.60;;;;;;;6.52;100.00;101014.84;4964471;28;20039;-77
2023/03/20 08:55:52;;;;;;;14.90;6.80;;;;;;;6.46;100.00;101007.41;4971850;28;20026;-74
2023/03/20 08:58:19;;;;;;;15.48;6.78;;;;;;;6.59;100.00;101015.19;4948215;28;20456;-73
2023/03/20 09:00:44;;;;;;;16.77;7.43;;;;;;;6.53;100.00;101013.88;4984476;28;20534;-76
2023/03/20 09:03:13;;;;;;;17.30;6.57;;;;;;;6.61;100.00;101022.03;4949457;28;20035;-76
2023/03/20 09:05:39;;;;;;;16.63;6.97;;;;;;;6.52;100.00;101018.34;4954701;28;20075;-75
2023/03/20 09:08:05;;;;;;;;;;;;;;;6.52;100.00;101023.63;4962773;28;20055;-76
2023/03/20 09:10:31;;;;;;;14.70;7.28;;;;;;;6.55;100.00;101030.50;4967962;28;19910;-76
2023/03/20 09:12:57;;;;;;;23.30;9.13;;;;;;;6.53;100.00;101029.78;4955301;28;20050;-76
2023/03/20 09:15:22;;;;;;;17.47;8.60;;;;;;;6.52;100.00;101044.03;4961983;28;20039;-75
2023/03/20 09:17:47;;;;;;;17.20;9.27;;;;;;;6.57;100.00;101052.44;4960282;28;20027;-73
2023/03/20 09:20:13;;;;;;;23.83;10.10;;;;;;;6.59;100.00;101055.81;4950034;28;20472;-73
2023/03/20 09:22:40;;;;;;;23.43;11.10;;;;;;;6.56;100.00;101056.06;4969034;28;20503;-74
2023/03/20 09:25:06;;;;;;;19.38;10.18;;;;;;;6.62;100.00;101074.09;4966807;28;20046;-74
2023/03/20 09:27:32;;;;;;;20.15;10.18;;;;;;;6.59;100.00;101070.88;4949804;28;20031;-76
2023/03/20 09:29:57;;;;;;;22.17;10.37;;;;;;;6.60;100.00;101077.88;4955788;28;20499;-75
2023/03/20 09:32:22;;;;;;;22.57;10.07;;;;;;;6.63;100.00;101078.47;4953094;28;20279;-73
2023/03/20 09:34:48;;;;;;;25.90;10.70;;;;;;;6.62;100.00;101076.75;4953836;28;20049;-72
2023/03/20 09:37:13;;;;;;;24.23;10.63;;;;;;;6.58;100.00;101085.09;4959431;28;20039;-76
2023/03/20 09:39:38;;;;;;;19.07;10.30;;;;;;;6.44;100.00;101073.00;4949493;28;20110;-75
2023/03/20 09:42:25;;;;;;;22.73;10.90;;;;;;;6.60;100.00;101093.78;4956716;28;20035;-77
2023/03/20 09:45:08;;;;;;;21.65;10.75;;;;;;;6.63;100.00;101102.34;4952412;28;20039;-75
2023/03/20 09:47:58;;;;;;;22.83;10.75;;;;;;;6.73;100.00;101107.72;4967531;28;20102;-77
2023/03/20 09:50:26;;;;;;;24.13;11.82;;;;;;;6.71;100.00;101107.84;4946624;28;20027;-75
2023/03/20 09:53:15;;;;;;;22.08;11.93;;;;;;;6.80;100.00;101114.19;4949559;28;20480;-76
2023/03/20 09:55:43;;;;;;;24.05;11.52;;;;;;;6.78;100.00;101116.13;4967003;28;20114;-76
2023/03/20 09:58:23;;;;;;;22.75;11.70;;;;;;;6.87;100.00;101115.34;4964699;28;20035;-74
2023/03/20 10:00:49;;;;;;;23.27;11.98;;;;;;;6.82;100.00;101106.94;4963905;28;20035;-77
2023/03/20 10:03:21;;;;;;;23.50;11.87;;;;;;;6.93;100.00;101106.88;4975654;28;20025;-74
2023/03/20 10:06:03;;;;;;;35.63;13.30;;;;;;;6.98;100.00;101109.16;4959297;28;20293;-76
2023/03/20 10:08:33;;;;;;;19.67;10.77;;;;;;;7.05;100.00;101110.31;4959457;28;20035;-77
2023/03/20 10:11:05;;;;;;;19.50;11.00;;;;;;;7.15;100.00;101108.53;4974302;28;20069;-76
2023/03/20 10:13:37;;;;;;;21.95;11.95;;;;;;;7.21;100.00;101111.63;4955579;28;20074;-77
2023/03/20 10:16:24;;;;;;;24.20;11.63;;;;;;;7.13;100.00;101099.84;4985911;28;20031;-74
2023/03/20 10:19:17;;;;;;;25.70;12.07;;;;;;;7.03;100.00;101096.31;5019070;23;20046;-77
2023/03/20 10:21:45;;;;;;;27.83;11.90;;;;;;;7.02;100.00;101080.50;4985160;28;20053;-78
2023/03/20 10:24:20;;;;;;;21.33;11.73;;;;;;;7.07;100.00;101084.47;4988176;28;20023;-79
2023/03/20 10:26:49;;;;;;;26.23;12.23;;;;;;;7.02;100.00;101077.84;4992513;28;20038;-78
2023/03/20 10:29:30;;;;;;;27.58;11.98;;;;;;;7.11;100.00;101080.56;4985081;28;20046;-78
2023/03/20 10:32:09;;;;;;;23.73;11.70;;;;;;;7.10;100.00;101080.72;4995831;28;20467;-79
2023/03/20 10:34:52;;;;;;;21.67;11.23;;;;;;;7.13;100.00;101075.97;4973456;28;20030;-80
2023/03/20 10:37:36;;;;;;;22.88;11.85;;;;;;;7.09;100.00;101066.56;4997549;28;20037;-80
2023/03/20 10:40:20;;;;;;;24.50;11.13;;;;;;;7.08;100.00;101070.22;4975135;28;20038;-79
2023/03/20 10:42:48;;;;;;;18.73;10.52;;;;;;;7.02;100.00;101067.22;4976854;28;20388;-79
2023/03/20 10:45:16;;;;;;;23.73;11.68;;;;;;;7.00;100.00;101069.19;4989731;28;20022;-77
2023/03/20 10:47:46;;;;;;;23.95;11.07;;;;;;;6.97;100.00;101057.00;4975703;28;20054;-78
2023/03/20 10:50:18;;;;;;;25.60;11.00;;;;;;;6.98;100.00;101064.03;4988133;28;20042;-77
2023/03/20 10:52:48;;;;;;;30.23;12.10;;;;;;;6.96;100.00;101066.78;4989388;28;20069;-78
2023/03/20 10:55:27;;;;;;;19.35;11.05;;;;;;;6.90;100.00;101063.81;4993772;28;20022;-76
2023/03/20 10:58:24;;;;;;;22.10;11.10;;;;;;;6.98;100.00;101062.19;4993037;28;20420;-78
2023/03/20 11:00:50;;;;;;;20.20;10.25;;;;;;;7.03;100.00;101056.50;4992502;28;20065;-79
2023/03/20 11:03:27;;;;;;;22.15;10.80;;;;;;;7.08;100.00;101050.78;4994707;28;20029;-79
2023/03/20 11:06:17;;;;;;;29.48;12.75;;;;;;;7.15;100.00;101044.81;4993916;28;20042;-79
2023/03/20 11:08:48;;;;;;;20.50;9.82;;;;;;;7.19;100.00;101043.56;4990549;28;20384;-79
2023/03/20 11:11:20;;;;;;;23.55;10.77;;;;;;;7.22;100.00;101039.81;4994630;28;20037;-81
2023/03/20 11:13:45;;;;;;;22.10;9.52;;;;;;;7.31;100.00;101036.34;4976377;28;20545;-78
2023/03/20 11:16:23;;;;;;;15.20;9.52;;;;;;;7.47;100.00;101041.16;5000377;28;20022;-78
2023/03/20 11:18:51;;;;;;;19.13;9.35;;;;;;;7.44;100.00;101028.13;4992791;28;20084;-78
2023/03/20 11:21:27;;;;;;;16.70;9.20;;;;;;;7.33;100.00;101002.53;4993726;28;20029;-80
2023/03/20 11:23:54;;;;;;;21.75;10.43;;;;;;;7.37;100.00;100989.81;4974588;28;20176;-78
2023/03/20 11:26:40;;;;;;;18.30;9.40;;;;;;;7.56;100.00;100996.97;4993202;28;20045;-80
2023/03/20 11:29:25;;;;;;;18.15;9.68;;;;;;;7.57;100.00;100986.22;4978812;28;20199;-79
2023/03/20 11:31:50;;;;;;;16.60;9.00;;;;;;;7.58;100.00;100977.25;4996700;28;20390;-79
2023/03/20 11:34:16;;;;;;;18.53;8.60;;;;;;;7.60;100.00;100972.66;4986650;28;20030;-79
2023/03/20 11:36:54;;;;;;;16.67;9.83;;;;;;;7.58;100.00;100969.28;4961122;28;20281;-80
2023/03/20 11:39:28;;;;;;;16.63;9.30;;;;;;;7.56;100.00;100963.31;4974928;28;20041;-79