Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:06;;;;;;;7.90;5.55;;;5.10;99.90;;;;;;485208;245;27589;-71
2022/04/05 00:03:07;;;;;;;8.18;5.95;;;5.10;99.90;;;;;;485228;245;27546;-71
2022/04/05 00:05:08;;;;;;;6.65;5.90;;;5.10;99.90;;;;;;485194;245;27527;-72
2022/04/05 00:07:10;;;;;;;6.43;5.75;;;5.10;99.90;;;;;;485223;245;27573;-71
2022/04/05 00:09:11;;;;;;;10.25;5.75;;;5.10;99.90;;;;;;485227;245;27629;-71
2022/04/05 00:11:12;;;;;;;6.68;5.12;;;5.00;99.90;;;;;;485228;245;27523;-74
2022/04/05 00:13:13;;;;;;;9.70;6.07;;;5.00;99.90;;;;;;485236;245;28034;-71
2022/04/05 00:15:15;;;;;;;6.65;5.40;;;5.00;99.90;;;;;;485222;245;28028;-72
2022/04/05 00:17:16;;;;;;;5.72;5.12;;;5.00;99.90;;;;;;485222;245;27617;-71
2022/04/05 00:19:19;;;;;;;8.45;5.28;;;5.00;99.90;;;;;;485208;245;27602;-71
2022/04/05 00:21:18;;;;;;;9.98;5.80;;;5.00;99.90;;;;;;485175;245;27551;-74
2022/04/05 00:23:20;;;;;;;6.32;4.70;;;5.00;99.90;;;;;;485235;245;27623;-71
2022/04/05 00:25:21;;;;;;;7.35;5.62;;;5.00;99.90;;;;;;485239;245;27530;-72
2022/04/05 00:27:22;;;;;;;5.55;5.05;;;4.90;99.90;;;;;;485227;245;27492;-71
2022/04/05 00:29:23;;;;;;;6.85;5.95;;;5.00;99.90;;;;;;485233;245;27526;-71
2022/04/05 00:31:25;;;;;;;5.45;4.93;;;4.90;99.90;;;;;;485247;245;27961;-73
2022/04/05 00:33:26;;;;;;;6.30;5.70;;;5.00;99.90;;;;;;485237;245;27937;-71
2022/04/05 00:35:27;;;;;;;6.60;5.75;;;5.00;99.90;;;;;;485233;245;28199;-72
2022/04/05 00:37:28;;;;;;;5.20;4.78;;;4.90;99.90;;;;;;485243;245;27535;-71
2022/04/05 00:39:30;;;;;;;6.85;5.28;;;4.90;99.90;;;;;;485228;245;27525;-71
2022/04/05 00:41:31;;;;;;;10.27;5.25;;;4.90;99.90;;;;;;485260;245;27519;-74
2022/04/05 00:43:32;;;;;;;5.05;4.45;;;4.80;99.90;;;;;;485237;245;27579;-71
2022/04/05 00:45:33;;;;;;;5.95;4.90;;;4.80;99.90;;;;;;485226;245;27532;-71
2022/04/05 00:47:35;;;;;;;5.00;4.60;;;4.80;99.90;;;;;;485244;245;27489;-71
2022/04/05 00:49:39;;;;;;;4.43;4.03;;;4.80;99.90;;;;;;485237;245;27490;-72
2022/04/05 00:51:46;;;;;;;6.47;5.05;;;4.80;99.90;;;;;;485282;245;28276;-71
2022/04/05 00:53:47;;;;;;;6.50;5.18;;;4.70;99.90;;;;;;485255;245;27534;-71
2022/04/05 00:55:48;;;;;;;5.43;4.93;;;4.70;99.90;;;;;;485253;245;27613;-71
2022/04/05 00:57:50;;;;;;;5.35;4.85;;;4.70;99.90;;;;;;485279;245;27530;-74
2022/04/05 00:59:51;;;;;;;7.53;5.30;;;4.70;99.90;;;;;;485283;245;27558;-71
2022/04/05 01:01:52;;;;;;;8.82;5.47;;;4.70;99.90;;;;;;485261;245;27539;-73
2022/04/05 01:03:53;;;;;;;5.93;5.30;;;4.60;99.90;;;;;;485233;245;27506;-71
2022/04/05 01:05:55;;;;;;;6.80;4.80;;;4.60;99.90;;;;;;485241;245;27538;-72
2022/04/05 01:07:56;;;;;;;5.87;4.95;;;4.60;99.90;;;;;;485274;245;27554;-74
2022/04/05 01:09:57;;;;;;;5.68;4.90;;;4.60;99.90;;;;;;485250;245;28063;-71
2022/04/05 01:11:58;;;;;;;6.37;4.68;;;4.60;99.90;;;;;;485217;245;28010;-72
2022/04/05 01:14:01;;;;;;;5.43;4.72;;;4.60;99.90;;;;;;485198;245;27939;-71
2022/04/05 01:16:02;;;;;;;5.32;4.82;;;4.50;99.90;;;;;;485236;244;27541;-71
2022/04/05 01:18:04;;;;;;;5.70;4.57;;;4.50;99.90;;;;;;485231;245;27535;-71
2022/04/05 01:20:05;;;;;;;7.00;5.65;;;4.50;99.90;;;;;;485258;245;27487;-71
2022/04/05 01:22:06;;;;;;;6.65;4.80;;;4.50;99.90;;;;;;485219;243;27527;-72
2022/04/05 01:24:07;;;;;;;8.55;5.30;;;4.50;99.90;;;;;;485235;245;27530;-71
2022/04/05 01:26:09;;;;;;;6.15;5.15;;;4.40;99.90;;;;;;485237;245;27990;-71
2022/04/05 01:28:10;;;;;;;5.20;4.70;;;4.40;99.90;;;;;;485240;243;28077;-74
2022/04/05 01:30:11;;;;;;;5.57;5.07;;;4.40;99.90;;;;;;485239;245;27957;-71
2022/04/05 01:32:12;;;;;;;7.32;5.05;;;4.30;99.90;;;;;;485235;245;27613;-72
2022/04/05 01:34:14;;;;;;;8.10;5.70;;;4.30;99.90;;;;;;485227;245;27495;-71
2022/04/05 01:36:16;;;;;;;9.02;5.55;;;4.30;99.90;;;;;;485222;245;27614;-71
2022/04/05 01:38:17;;;;;;;6.87;5.72;;;4.30;99.90;;;;;;485230;245;27998;-71
2022/04/05 01:40:19;;;;;;;7.70;5.65;;;4.30;99.90;;;;;;485206;245;28043;-72
2022/04/05 01:42:20;;;;;;;5.07;4.57;;;4.30;99.90;;;;;;485234;245;27502;-71
2022/04/05 01:44:22;;;;;;;5.37;4.93;;;4.30;99.90;;;;;;485229;245;27495;-71
2022/04/05 01:46:24;;;;;;;6.85;5.32;;;4.30;99.90;;;;;;485240;245;27583;-72
2022/04/05 01:48:26;;;;;;;5.78;5.00;;;4.30;99.90;;;;;;485221;245;28059;-72
2022/04/05 01:50:27;;;;;;;5.43;5.03;;;4.20;99.90;;;;;;485233;245;27517;-71
2022/04/05 01:52:29;;;;;;;6.05;5.22;;;4.20;99.90;;;;;;485261;245;27522;-71
2022/04/05 01:54:30;;;;;;;5.50;5.00;;;4.20;99.90;;;;;;485133;245;27482;-71
2022/04/05 01:56:31;;;;;;;8.48;5.62;;;4.20;99.90;;;;;;485207;245;28073;-72
2022/04/05 01:58:33;;;;;;;5.95;4.70;;;4.20;99.90;;;;;;485245;245;28149;-74
2022/04/05 02:00:35;;;;;;;7.03;4.80;;;4.20;99.90;;;;;;485162;245;27667;-71
2022/04/05 02:02:36;;;;;;;6.35;5.20;;;4.20;99.90;;;;;;485213;245;27959;-71
2022/04/05 02:04:38;;;;;;;5.47;4.97;;;4.20;99.90;;;;;;485223;245;28094;-71
2022/04/05 02:06:39;;;;;;;5.75;5.12;;;4.20;99.90;;;;;;485253;245;27491;-73
2022/04/05 02:08:40;;;;;;;5.50;4.97;;;4.20;99.90;;;;;;485268;245;27495;-72
2022/04/05 02:10:41;;;;;;;5.40;4.90;;;4.20;99.90;;;;;;485227;245;27530;-72
2022/04/05 02:12:43;;;;;;;4.78;4.35;;;4.20;99.90;;;;;;485229;245;27483;-71
2022/04/05 02:14:44;;;;;;;5.28;4.70;;;4.20;99.90;;;;;;485284;245;27539;-72
2022/04/05 02:16:45;;;;;;;7.05;4.82;;;4.20;99.90;;;;;;485262;245;27546;-74
2022/04/05 02:18:46;;;;;;;5.12;4.62;;;4.20;99.90;;;;;;485213;245;27564;-71
2022/04/05 02:20:49;;;;;;;5.15;4.57;;;4.20;99.90;;;;;;485220;245;27526;-71
2022/04/05 02:22:49;;;;;;;4.97;4.55;;;4.20;99.90;;;;;;485179;245;27534;-71
2022/04/05 02:24:51;;;;;;;4.95;4.45;;;4.20;99.90;;;;;;485223;245;27952;-71
2022/04/05 02:26:51;;;;;;;4.78;4.28;;;4.20;99.90;;;;;;485212;245;28107;-72
2022/04/05 02:28:53;;;;;;;7.30;5.20;;;4.20;99.90;;;;;;485261;245;28029;-71
2022/04/05 02:30:54;;;;;;;5.93;5.32;;;4.20;99.90;;;;;;485211;245;27609;-73
2022/04/05 02:32:56;;;;;;;5.75;4.85;;;4.20;99.90;;;;;;485217;245;27479;-71
2022/04/05 02:34:57;;;;;;;5.00;4.50;;;4.20;99.90;;;;;;485251;245;27483;-71
2022/04/05 02:36:58;;;;;;;5.12;4.62;;;4.20;99.90;;;;;;485213;245;27593;-71
2022/04/05 02:39:00;;;;;;;4.50;4.10;;;4.20;99.90;;;;;;485237;245;28113;-73
2022/04/05 02:41:04;;;;;;;5.15;4.65;;;4.20;99.90;;;;;;485249;245;28007;-71
2022/04/05 02:43:03;;;;;;;4.75;4.35;;;4.20;99.90;;;;;;485051;245;28117;-71
2022/04/05 02:45:03;;;;;;;5.20;4.20;;;4.20;99.90;;;;;;485183;245;27601;-71
2022/04/05 02:47:07;;;;;;;4.82;3.92;;;4.20;99.90;;;;;;485220;245;27630;-72
2022/04/05 02:49:09;;;;;;;3.90;3.60;;;4.20;99.90;;;;;;484893;245;28168;-71
2022/04/05 02:51:15;;;;;;;5.35;4.50;;;4.20;99.90;;;;;;484999;245;27458;-73
2022/04/05 02:53:16;;;;;;;4.30;3.90;;;4.20;99.90;;;;;;485240;245;27544;-70
2022/04/05 02:55:39;;;;;;;3.83;3.53;;;4.30;99.90;;;;;;485238;245;27597;-70
2022/04/05 02:57:40;;;;;;;4.03;3.72;;;4.20;99.90;;;;;;485186;244;28820;-70
2022/04/05 02:59:41;;;;;;;4.62;4.10;;;4.30;99.90;;;;;;485239;245;27978;-71
2022/04/05 03:01:42;;;;;;;5.35;4.40;;;4.20;99.90;;;;;;485226;245;28079;-73
2022/04/05 03:03:44;;;;;;;5.28;4.05;;;4.20;99.90;;;;;;485219;245;27482;-71
2022/04/05 03:05:45;;;;;;;3.90;3.50;;;4.30;99.90;;;;;;485229;245;27518;-71
2022/04/05 03:07:46;;;;;;;4.35;3.87;;;4.30;99.90;;;;;;485213;245;27537;-71
2022/04/05 03:09:47;;;;;;;3.60;3.35;;;4.30;99.90;;;;;;485236;245;27566;-71
2022/04/05 03:11:49;;;;;;;3.12;2.92;;;4.30;99.90;;;;;;485207;245;27621;-72
2022/04/05 03:13:50;;;;;;;3.90;3.60;;;4.30;99.90;;;;;;485219;245;27577;-71
2022/04/05 03:15:51;;;;;;;4.10;3.70;;;4.30;99.90;;;;;;485221;245;27533;-71
2022/04/05 03:17:55;;;;;;;4.07;3.72;;;4.30;99.90;;;;;;485244;245;27514;-70
2022/04/05 03:19:55;;;;;;;4.47;4.10;;;4.30;99.90;;;;;;485172;245;27526;-72
2022/04/05 03:21:56;;;;;;;4.28;3.87;;;4.30;99.90;;;;;;485219;245;27491;-70
2022/04/05 03:23:58;;;;;;;4.30;3.92;;;4.30;99.90;;;;;;485211;245;28027;-71
2022/04/05 03:25:59;;;;;;;4.25;3.70;;;4.30;99.90;;;;;;485231;245;27972;-71
2022/04/05 03:28:01;;;;;;;6.45;3.70;;;4.30;99.90;;;;;;485209;245;28155;-71
2022/04/05 03:30:02;;;;;;;3.85;3.33;;;4.30;99.90;;;;;;485166;245;27542;-71
2022/04/05 03:32:03;;;;;;;3.45;3.00;;;4.30;99.90;;;;;;485180;245;27534;-74
2022/04/05 03:34:04;;;;;;;4.45;3.30;;;4.30;99.90;;;;;;485201;245;27586;-72
2022/04/05 03:36:05;;;;;;;3.40;3.20;;;4.30;99.90;;;;;;485215;245;27640;-72
2022/04/05 03:38:06;;;;;;;3.30;3.10;;;4.30;99.90;;;;;;485194;245;27671;-71
2022/04/05 03:40:08;;;;;;;3.22;3.03;;;4.30;99.90;;;;;;485184;245;27550;-71
2022/04/05 03:42:09;;;;;;;3.60;3.30;;;4.30;99.90;;;;;;485240;245;27869;-74
2022/04/05 03:44:10;;;;;;;3.00;2.80;;;4.30;99.90;;;;;;485212;245;27606;-71
2022/04/05 03:46:11;;;;;;;3.67;3.37;;;4.30;99.90;;;;;;485219;245;27945;-72
2022/04/05 03:48:13;;;;;;;3.53;3.25;;;4.30;99.90;;;;;;485193;245;28039;-71
2022/04/05 03:50:14;;;;;;;3.40;3.20;;;4.30;99.90;;;;;;485179;245;28088;-71
2022/04/05 03:52:15;;;;;;;3.83;3.55;;;4.30;99.90;;;;;;485250;245;28020;-74
2022/04/05 03:54:16;;;;;;;3.65;3.35;;;4.30;99.90;;;;;;485222;245;27618;-71
2022/04/05 03:56:19;;;;;;;4.35;3.95;;;4.30;99.90;;;;;;485207;245;27519;-72
2022/04/05 03:58:19;;;;;;;4.60;4.20;;;4.30;99.90;;;;;;485180;245;27659;-70
2022/04/05 04:00:20;;;;;;;3.92;3.62;;;4.30;99.90;;;;;;485187;245;27526;-71
2022/04/05 04:02:21;;;;;;;4.22;3.85;;;4.30;99.90;;;;;;485225;245;27531;-74
2022/04/05 04:04:23;;;;;;;4.20;3.87;;;4.30;99.90;;;;;;485200;245;27601;-71
2022/04/05 04:06:24;;;;;;;4.30;4.00;;;4.20;99.90;;;;;;485201;245;27550;-71
2022/04/05 04:08:25;;;;;;;4.87;4.53;;;4.20;99.90;;;;;;485198;245;27501;-71
2022/04/05 04:10:26;;;;;;;4.70;4.30;;;4.20;99.90;;;;;;485214;245;28034;-71
2022/04/05 04:12:28;;;;;;;4.43;4.12;;;4.20;99.90;;;;;;485219;245;27994;-72
2022/04/05 04:14:29;;;;;;;6.20;5.70;;;4.20;99.90;;;;;;485198;245;28075;-71
2022/04/05 04:16:30;;;;;;;5.62;5.15;;;4.20;99.90;;;;;;485206;245;28038;-72
2022/04/05 04:18:31;;;;;;;5.65;5.25;;;4.20;99.90;;;;;;485229;245;27526;-71
2022/04/05 04:20:33;;;;;;;6.37;5.15;;;4.20;99.90;;;;;;485215;245;27490;-71
2022/04/05 04:22:34;;;;;;;5.20;4.80;;;4.20;99.90;;;;;;485224;245;27558;-72
2022/04/05 04:24:35;;;;;;;5.93;5.43;;;4.20;99.90;;;;;;485210;245;27483;-71
2022/04/05 04:26:36;;;;;;;5.60;5.10;;;4.10;99.90;;;;;;485187;245;27558;-72
2022/04/05 04:28:38;;;;;;;5.10;4.60;;;4.10;99.90;;;;;;485222;245;27962;-74
2022/04/05 04:30:39;;;;;;;4.97;4.57;;;4.10;99.90;;;;;;485211;245;27650;-71
2022/04/05 04:32:40;;;;;;;5.03;4.53;;;4.20;99.90;;;;;;485216;245;27533;-71
2022/04/05 04:34:41;;;;;;;6.75;5.70;;;4.10;99.90;;;;;;485211;245;27505;-71
2022/04/05 04:36:43;;;;;;;6.62;6.03;;;4.10;99.90;;;;;;485215;245;28010;-71
2022/04/05 04:38:45;;;;;;;6.20;5.43;;;4.10;99.90;;;;;;485212;245;28067;-71
2022/04/05 04:40:45;;;;;;;5.93;5.43;;;4.10;99.90;;;;;;485158;245;27945;-71
2022/04/05 04:42:46;;;;;;;8.27;6.43;;;4.10;99.90;;;;;;485216;245;27523;-72
2022/04/05 04:44:48;;;;;;;5.45;5.05;;;4.10;99.90;;;;;;485219;245;27466;-71
2022/04/05 04:46:49;;;;;;;6.20;5.68;;;4.10;99.90;;;;;;485178;245;27533;-71
2022/04/05 04:48:50;;;;;;;6.70;6.00;;;4.10;99.90;;;;;;485228;245;27542;-74
2022/04/05 04:50:51;;;;;;;6.20;5.60;;;4.00;99.90;;;;;;485235;245;27513;-71
2022/04/05 04:52:53;;;;;;;6.72;6.00;;;4.10;99.90;;;;;;485247;245;27569;-71
2022/04/05 04:54:54;;;;;;;7.43;5.50;;;4.10;99.90;;;;;;485247;245;27504;-72
2022/04/05 04:56:55;;;;;;;6.20;5.65;;;4.00;99.90;;;;;;485212;245;27527;-71
2022/04/05 04:58:56;;;;;;;7.20;6.60;;;4.10;99.90;;;;;;485212;245;27657;-75
2022/04/05 05:00:58;;;;;;;6.35;5.80;;;4.00;99.90;;;;;;485203;245;28073;-71
2022/04/05 05:02:59;;;;;;;6.87;6.20;;;4.10;99.90;;;;;;485222;245;28155;-72
2022/04/05 05:05:00;;;;;;;7.32;6.62;;;4.00;99.90;;;;;;485226;245;27933;-71
2022/04/05 05:07:01;;;;;;;8.15;6.65;;;4.10;99.90;;;;;;485204;245;28016;-71
2022/04/05 05:09:03;;;;;;;7.82;7.12;;;4.00;99.90;;;;;;485250;245;27531;-71
2022/04/05 05:11:04;;;;;;;9.13;6.72;;;4.10;99.90;;;;;;485252;245;27572;-71
2022/04/05 05:13:05;;;;;;;6.68;6.10;;;4.10;99.90;;;;;;485227;245;27506;-72
2022/04/05 05:15:08;;;;;;;8.82;6.87;;;4.00;99.90;;;;;;485234;245;27562;-71
2022/04/05 05:17:08;;;;;;;7.65;6.85;;;4.00;99.90;;;;;;485139;245;27529;-71
2022/04/05 05:19:09;;;;;;;7.30;6.60;;;4.00;99.90;;;;;;485241;245;27883;-74
2022/04/05 05:21:10;;;;;;;9.18;6.72;;;4.00;99.90;;;;;;485219;245;27499;-71
2022/04/05 05:23:11;;;;;;;7.07;6.37;;;4.00;99.90;;;;;;485217;245;27532;-71
2022/04/05 05:25:13;;;;;;;9.13;6.47;;;4.10;99.90;;;;;;485234;245;27494;-71
2022/04/05 05:27:15;;;;;;;6.85;6.22;;;4.00;99.90;;;;;;485183;245;28023;-71
2022/04/05 05:29:15;;;;;;;9.18;7.55;;;4.00;99.90;;;;;;485216;245;28198;-71
2022/04/05 05:31:16;;;;;;;7.28;6.57;;;4.00;99.90;;;;;;485236;245;28099;-71
2022/04/05 05:33:18;;;;;;;8.88;7.03;;;4.00;99.90;;;;;;485224;245;28007;-71
2022/04/05 05:35:19;;;;;;;7.78;7.07;;;4.00;99.90;;;;;;485230;245;27526;-71
2022/04/05 05:37:21;;;;;;;7.70;6.95;;;3.90;99.90;;;;;;485239;245;27529;-71
2022/04/05 05:39:21;;;;;;;8.05;7.35;;;3.90;99.90;;;;;;485187;245;27639;-74
2022/04/05 05:41:23;;;;;;;8.85;6.70;;;3.90;99.90;;;;;;485231;245;27590;-71
2022/04/05 05:43:24;;;;;;;7.35;6.65;;;3.90;99.90;;;;;;485201;245;27611;-72
2022/04/05 05:45:25;;;;;;;7.62;6.93;;;3.90;99.90;;;;;;485217;245;27529;-71
2022/04/05 05:47:26;;;;;;;7.40;6.70;;;4.00;99.90;;;;;;485216;245;27575;-71
2022/04/05 05:49:28;;;;;;;7.47;6.70;;;3.90;99.90;;;;;;485236;245;27544;-74
2022/04/05 05:51:29;;;;;;;9.65;6.97;;;4.00;99.90;;;;;;485229;245;27535;-71
2022/04/05 05:53:30;;;;;;;7.80;7.10;;;3.90;99.90;;;;;;485200;245;28085;-72
2022/04/05 05:55:31;;;;;;;7.70;6.82;;;3.90;99.90;;;;;;485231;245;28001;-71
2022/04/05 05:57:33;;;;;;;8.57;6.95;;;3.90;99.90;;;;;;485187;245;28013;-71
2022/04/05 05:59:34;;;;;;;7.10;6.40;;;4.00;99.90;;;;;;485242;245;27638;-73
2022/04/05 06:01:35;;;;;;;7.20;6.15;;;4.00;99.90;;;;;;485232;245;27490;-71
2022/04/05 06:03:36;;;;;;;8.25;6.50;;;3.90;99.90;;;;;;485223;245;27609;-71
2022/04/05 06:05:38;;;;;;;7.87;6.57;;;4.00;99.90;;;;;;485240;245;27577;-71
2022/04/05 06:07:39;;;;;;;6.95;6.35;;;4.00;99.90;;;;;;485201;245;27617;-71
2022/04/05 06:09:40;;;;;;;8.38;6.72;;;4.00;99.90;;;;;;485265;245;27890;-73
2022/04/05 06:11:41;;;;;;;7.57;6.10;;;4.00;99.90;;;;;;485236;245;27503;-71
2022/04/05 06:13:43;;;;;;;7.10;6.40;;;4.00;99.90;;;;;;485233;245;27523;-72
2022/04/05 06:15:44;;;;;;;7.35;6.12;;;4.00;99.90;;;;;;485233;245;27547;-70
2022/04/05 06:17:45;;;;;;;7.00;6.30;;;4.10;99.90;;;;;;485236;245;28012;-71
2022/04/05 06:19:47;;;;;;;7.22;6.47;;;4.10;99.90;;;;;;485286;245;28050;-73
2022/04/05 06:21:48;;;;;;;7.22;6.12;;;4.00;99.90;;;;;;485266;245;27957;-71
2022/04/05 06:23:49;;;;;;;6.55;5.72;;;4.10;99.90;;;;;;485248;245;27566;-71
2022/04/05 06:25:50;;;;;;;6.55;5.85;;;4.10;99.90;;;;;;485229;245;27521;-71
2022/04/05 06:27:51;;;;;;;7.03;6.43;;;4.10;99.90;;;;;;485219;245;27605;-70
2022/04/05 06:29:53;;;;;;;6.78;5.95;;;4.10;99.90;;;;;;485269;245;27625;-73
2022/04/05 06:31:54;;;;;;;8.05;6.50;;;4.10;99.90;;;;;;485244;243;27483;-70
2022/04/05 06:33:58;;;;;;;6.62;6.03;;;4.10;99.90;;;;;;485202;245;27609;-71
2022/04/05 06:35:57;;;;;;;6.62;6.03;;;4.10;99.90;;;;;;485030;245;27577;-70
2022/04/05 06:37:58;;;;;;;6.45;5.85;;;4.10;99.90;;;;;;485207;245;27523;-71
2022/04/05 06:39:59;;;;;;;6.25;5.65;;;4.10;99.90;;;;;;485190;245;27609;-73
2022/04/05 06:42:00;;;;;;;8.50;6.80;;;4.20;99.90;;;;;;485137;245;27955;-71
2022/04/05 06:44:02;;;;;;;6.05;5.53;;;4.10;99.90;;;;;;485152;245;27983;-72
2022/04/05 06:46:03;;;;;;;10.75;5.47;;;4.10;99.90;;;;;;485165;245;28025;-71
2022/04/05 06:48:06;;;;;;;7.00;6.32;;;4.10;99.90;;;;;;485191;245;27579;-71
2022/04/05 06:50:06;;;;;;;9.73;6.05;;;4.10;99.90;;;;;;485090;245;27532;-73
2022/04/05 06:52:07;;;;;;;7.30;6.50;;;4.10;99.90;;;;;;485190;245;27491;-71
2022/04/05 06:54:09;;;;;;;6.45;5.85;;;4.10;99.90;;;;;;485188;245;27596;-71
2022/04/05 06:56:10;;;;;;;7.45;6.65;;;4.20;99.90;;;;;;485138;245;27551;-71
2022/04/05 06:58:10;;;;;;;6.60;5.90;;;4.10;99.90;;;;;;485191;245;27510;-71
2022/04/05 07:00:12;;;;;;;7.00;6.30;;;4.10;99.90;;;;;;485246;245;27526;-72
2022/04/05 07:02:14;;;;;;;6.68;5.65;;;4.10;99.90;;;;;;485235;245;27570;-71
2022/04/05 07:04:14;;;;;;;8.25;6.87;;;4.20;99.90;;;;;;485145;245;28122;-71
2022/04/05 07:06:15;;;;;;;10.30;6.22;;;4.20;99.90;;;;;;485225;245;27947;-71
2022/04/05 07:08:17;;;;;;;6.30;5.70;;;4.20;99.90;;;;;;485243;245;27601;-71
2022/04/05 07:10:18;;;;;;;7.15;6.45;;;4.20;99.90;;;;;;485253;245;27523;-72
2022/04/05 07:12:19;;;;;;;6.72;6.03;;;4.20;99.90;;;;;;485241;245;27623;-71
2022/04/05 07:14:20;;;;;;;7.37;6.10;;;4.30;99.90;;;;;;485229;245;27525;-71
2022/04/05 07:16:22;;;;;;;7.55;5.93;;;4.30;99.90;;;;;;485229;245;27529;-71
2022/04/05 07:18:23;;;;;;;7.60;6.80;;;4.30;99.90;;;;;;485246;245;27500;-71
2022/04/05 07:20:24;;;;;;;6.85;6.15;;;4.30;99.90;;;;;;485225;245;27618;-72
2022/04/05 07:22:26;;;;;;;7.20;6.40;;;4.30;99.90;;;;;;485221;245;28025;-71
2022/04/05 07:24:27;;;;;;;6.57;5.97;;;4.40;99.90;;;;;;485194;245;27972;-71
2022/04/05 07:26:28;;;;;;;5.90;5.37;;;4.40;99.90;;;;;;485217;245;28859;-71
2022/04/05 07:28:29;;;;;;;6.35;5.18;;;4.40;99.90;;;;;;485222;245;27528;-71
2022/04/05 07:30:30;;;;;;;7.25;6.07;;;4.40;99.90;;;;;;485217;245;27621;-73
2022/04/05 07:32:32;;;;;;;6.10;5.57;;;4.40;99.90;;;;;;485229;245;27479;-71
2022/04/05 07:34:33;;;;;;;5.82;4.85;;;4.40;99.90;;;;;;485244;245;27558;-72
2022/04/05 07:36:34;;;;;;;6.80;6.20;;;4.40;99.90;;;;;;485219;245;27526;-71
2022/04/05 07:38:35;;;;;;;6.82;6.15;;;4.40;99.90;;;;;;485250;245;27584;-71
2022/04/05 07:40:49;;;;;;;7.03;6.18;;;4.40;99.90;;;;;;485230;245;27530;-72
2022/04/05 07:42:50;;;;;;;6.18;5.57;;;4.40;99.90;;;;;;485241;245;27600;-71
2022/04/05 07:44:51;;;;;;;6.25;5.53;;;4.40;99.90;;;;;;485275;245;27511;-72
2022/04/05 07:46:53;;;;;;;6.20;5.57;;;4.40;99.90;;;;;;485272;245;27547;-73
2022/04/05 07:48:54;;;;;;;8.35;6.47;;;4.50;99.90;;;;;;485237;245;27495;-72
2022/04/05 07:50:55;;;;;;;6.40;5.80;;;4.50;99.90;;;;;;485257;245;27551;-72
2022/04/05 07:52:56;;;;;;;6.80;6.20;;;4.50;99.90;;;;;;485232;245;28075;-74
2022/04/05 07:54:58;;;;;;;7.00;6.30;;;4.50;99.90;;;;;;485243;245;27958;-72
2022/04/05 07:57:01;;;;;;;7.25;6.20;;;4.50;99.90;;;;;;485223;245;27526;-73
2022/04/05 07:59:02;;;;;;;6.75;6.15;;;4.50;99.90;;;;;;485143;245;27475;-71
2022/04/05 08:01:01;;;;;;;7.07;6.37;;;4.50;99.90;;;;;;485125;245;27605;-72
2022/04/05 08:03:03;;;;;;;6.62;5.97;;;4.60;99.90;;;;;;485217;245;27594;-71
2022/04/05 08:05:04;;;;;;;6.43;5.82;;;4.70;99.90;;;;;;485241;245;27622;-72
2022/04/05 08:07:06;;;;;;;6.20;5.60;;;4.70;99.90;;;;;;485224;245;27538;-72
2022/04/05 08:09:07;;;;;;;7.07;5.50;;;4.70;99.90;;;;;;485208;245;27584;-72
2022/04/05 08:11:08;;;;;;;7.50;5.82;;;4.70;99.90;;;;;;485220;245;27620;-71
2022/04/05 08:13:09;;;;;;;6.53;5.85;;;4.80;99.90;;;;;;485222;245;28106;-72
2022/04/05 08:15:10;;;;;;;6.28;5.55;;;4.90;99.90;;;;;;485244;245;27949;-72
2022/04/05 08:17:12;;;;;;;5.93;5.35;;;4.80;99.90;;;;;;485220;245;27982;-72
2022/04/05 08:19:13;;;;;;;8.80;5.95;;;4.80;99.90;;;;;;485193;245;27623;-71
2022/04/05 08:21:14;;;;;;;6.10;5.50;;;4.90;99.90;;;;;;485201;245;27546;-72
2022/04/05 08:23:15;;;;;;;6.60;5.65;;;4.90;99.90;;;;;;485220;245;27522;-74
2022/04/05 08:25:17;;;;;;;6.60;6.00;;;4.90;99.90;;;;;;485236;245;27571;-72
2022/04/05 08:27:18;;;;;;;7.97;6.05;;;4.90;99.90;;;;;;485240;245;27609;-72
2022/04/05 08:29:19;;;;;;;6.25;5.70;;;4.90;99.90;;;;;;485209;245;27526;-71
2022/04/05 08:31:20;;;;;;;6.47;5.62;;;4.90;99.90;;;;;;485221;245;27966;-72
2022/04/05 08:33:22;;;;;;;7.47;5.57;;;5.00;99.90;;;;;;485223;245;27981;-74
2022/04/05 08:35:23;;;;;;;5.90;5.30;;;5.00;99.90;;;;;;485222;245;27453;-72
2022/04/05 08:37:24;;;;;;;5.55;5.05;;;5.10;99.90;;;;;;485219;245;27518;-71
2022/04/05 08:39:28;;;;;;;6.10;5.47;;;5.10;99.90;;;;;;485198;245;27602;-71
2022/04/05 08:41:28;;;;;;;7.37;6.47;;;5.10;99.90;;;;;;485074;245;27495;-71
2022/04/05 08:43:29;;;;;;;6.10;5.50;;;5.10;99.90;;;;;;485184;245;27657;-72
2022/04/05 08:45:29;;;;;;;7.62;6.05;;;5.10;99.90;;;;;;485237;245;27519;-71
2022/04/05 08:47:30;;;;;;;6.10;5.47;;;5.10;99.90;;;;;;485244;245;27610;-71
2022/04/05 08:49:32;;;;;;;5.18;4.68;;;5.10;99.90;;;;;;485210;243;28669;-71
2022/04/05 08:51:34;;;;;;;6.03;5.22;;;5.10;99.90;;;;;;485271;245;27921;-71
2022/04/05 08:53:34;;;;;;;5.72;5.03;;;5.20;99.90;;;;;;485220;245;27573;-72
2022/04/05 08:55:38;;;;;;;6.65;5.43;;;5.30;99.90;;;;;;485238;245;27488;-71
2022/04/05 08:57:39;;;;;;;6.90;5.28;;;5.40;99.90;;;;;;485243;245;28089;-71
2022/04/05 08:59:41;;;;;;;5.85;5.25;;;5.50;99.90;;;;;;485244;245;28001;-71
2022/04/05 09:01:42;;;;;;;7.70;5.12;;;5.50;99.90;;;;;;485264;245;27617;-71
2022/04/05 09:03:43;;;;;;;7.90;4.80;;;5.50;99.90;;;;;;485273;243;27483;-71
2022/04/05 09:05:44;;;;;;;6.22;5.15;;;5.50;99.90;;;;;;485251;245;27618;-73
2022/04/05 09:07:47;;;;;;;6.15;5.53;;;5.40;99.90;;;;;;485241;245;27627;-71
2022/04/05 09:09:47;;;;;;;6.72;4.95;;;5.40;99.90;;;;;;485178;245;27613;-71
2022/04/05 09:11:48;;;;;;;6.55;5.47;;;5.50;99.90;;;;;;485235;245;28901;-71
2022/04/05 09:13:49;;;;;;;9.90;5.90;;;5.40;99.90;;;;;;485244;245;28002;-71
2022/04/05 09:15:51;;;;;;;6.50;5.70;;;5.50;99.90;;;;;;485265;245;27515;-72
2022/04/05 09:17:52;;;;;;;5.95;5.35;;;5.50;99.90;;;;;;485306;245;27587;-72
2022/04/05 09:19:53;;;;;;;6.18;5.57;;;5.50;99.90;;;;;;485275;245;27514;-71
2022/04/05 09:21:57;;;;;;;5.97;5.37;;;5.50;99.90;;;;;;485243;245;27518;-71
2022/04/05 09:23:56;;;;;;;6.35;5.75;;;5.50;99.90;;;;;;485112;245;27480;-71
2022/04/05 09:25:58;;;;;;;6.32;5.53;;;5.60;99.90;;;;;;485285;245;27982;-72
2022/04/05 09:27:59;;;;;;;5.95;5.10;;;5.50;99.90;;;;;;485261;245;27931;-71
2022/04/05 09:30:02;;;;;;;7.25;5.65;;;5.60;99.90;;;;;;485226;245;27543;-71
2022/04/05 09:32:01;;;;;;;5.70;5.18;;;5.60;99.90;;;;;;485157;245;27550;-72
2022/04/05 09:34:02;;;;;;;6.50;5.87;;;5.50;99.90;;;;;;485281;245;27578;-71
2022/04/05 09:36:03;;;;;;;6.57;5.47;;;5.50;99.90;;;;;;485285;245;27685;-72
2022/04/05 09:38:04;;;;;;;5.55;5.05;;;5.50;99.90;;;;;;485247;245;27562;-71
2022/04/05 09:40:06;;;;;;;5.93;5.32;;;5.60;99.90;;;;;;485222;245;27523;-71
2022/04/05 09:42:11;;;;;;;5.30;4.80;;;5.60;99.90;;;;;;485246;245;28644;-71
2022/04/05 09:44:08;;;;;;;5.95;5.35;;;5.60;99.90;;;;;;484878;245;27939;-71
2022/04/05 09:46:10;;;;;;;8.43;6.37;;;5.60;99.90;;;;;;485262;245;27514;-72
2022/04/05 09:48:11;;;;;;;8.68;5.55;;;5.60;99.90;;;;;;485261;245;27487;-71
2022/04/05 09:50:12;;;;;;;6.18;5.57;;;5.50;99.90;;;;;;485223;245;27525;-71
2022/04/05 09:52:13;;;;;;;6.32;5.72;;;5.50;99.90;;;;;;485287;245;27531;-74
2022/04/05 09:54:15;;;;;;;7.25;5.50;;;5.50;99.90;;;;;;485284;245;27968;-71
2022/04/05 09:56:16;;;;;;;6.65;5.32;;;5.60;99.90;;;;;;485252;245;28032;-72
2022/04/05 09:58:17;;;;;;;5.93;5.43;;;5.70;99.90;;;;;;485249;245;27479;-71
2022/04/05 10:00:18;;;;;;;6.75;5.32;;;5.70;99.90;;;;;;485244;245;27657;-72
2022/04/05 10:02:20;;;;;;;5.55;5.00;;;5.70;99.90;;;;;;485248;245;27527;-71
2022/04/05 10:04:21;;;;;;;6.20;5.60;;;5.70;99.90;;;;;;485245;245;27527;-71
2022/04/05 10:06:22;;;;;;;6.45;5.75;;;5.80;99.90;;;;;;485254;245;27522;-72
2022/04/05 10:08:23;;;;;;;7.40;5.72;;;5.90;99.90;;;;;;485232;245;28030;-71
2022/04/05 10:10:25;;;;;;;6.22;5.60;;;5.90;99.90;;;;;;485236;245;28012;-71
2022/04/05 10:12:26;;;;;;;5.50;4.90;;;5.90;99.90;;;;;;485257;245;27519;-71
2022/04/05 10:14:27;;;;;;;6.30;5.70;;;5.90;99.90;;;;;;485274;245;27577;-71
2022/04/05 10:16:28;;;;;;;6.07;5.47;;;5.90;99.90;;;;;;485247;245;27569;-72
2022/04/05 10:18:30;;;;;;;5.62;5.12;;;5.90;99.90;;;;;;485241;245;27618;-71
2022/04/05 10:20:31;;;;;;;6.07;5.53;;;5.90;99.90;;;;;;485225;245;27554;-71
2022/04/05 10:22:32;;;;;;;5.80;4.95;;;6.00;99.90;;;;;;485247;245;28672;-75
2022/04/05 10:24:33;;;;;;;6.75;5.80;;;6.00;99.90;;;;;;485243;245;28106;-71
2022/04/05 10:26:35;;;;;;;5.30;4.80;;;6.00;99.90;;;;;;485260;245;27570;-71
2022/04/05 10:28:37;;;;;;;6.18;5.57;;;6.00;99.90;;;;;;485243;245;28902;-71
2022/04/05 10:30:37;;;;;;;6.27;5.67;;;6.00;99.90;;;;;;485165;245;27540;-71
2022/04/05 10:32:38;;;;;;;6.40;5.80;;;6.00;99.90;;;;;;485265;245;29012;-74
2022/04/05 10:34:40;;;;;;;6.53;5.93;;;6.00;99.90;;;;;;485261;245;27544;-71
2022/04/05 10:36:41;;;;;;;5.22;4.72;;;6.10;99.90;;;;;;485223;245;28896;-71
2022/04/05 10:38:42;;;;;;;5.35;4.90;;;6.10;99.90;;;;;;485221;245;28047;-71
2022/04/05 10:40:43;;;;;;;7.40;5.43;;;6.10;99.90;;;;;;485242;245;28111;-71