Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:32;;;;;;;18.38;4.20;;;12.00;99.90;;;;;;4993938;28;20385;-64
2023/01/02 00:03:57;;;;;;;15.70;4.57;;;10.80;99.90;;;;;;4977899;28;20053;-64
2023/01/02 00:06:23;;;;;;;18.48;4.22;;;11.30;99.90;;;;;;4973789;28;20043;-64
2023/01/02 00:08:49;;;;;;;15.88;3.97;;;11.80;99.90;;;;;;4992817;28;20534;-64
2023/01/02 00:11:15;;;;;;;16.00;4.20;;;11.00;99.90;;;;;;4994906;28;20041;-64
2023/01/02 00:13:41;;;;;;;13.70;4.00;;;12.00;99.90;;;;;;4994053;28;20448;-64
2023/01/02 00:16:06;;;;;;;13.52;4.30;;;10.90;99.90;;;;;;4993781;28;20039;-65
2023/01/02 00:18:32;;;;;;;15.27;3.67;;;12.00;99.90;;;;;;4993500;28;20132;-64
2023/01/02 00:21:02;;;;;;;20.48;4.22;;;10.60;99.90;;;;;;4992601;28;20042;-64
2023/01/02 00:23:28;;;;;;;11.27;3.88;;;10.90;99.90;;;;;;4976859;28;20121;-64
2023/01/02 00:25:53;;;;;;;13.27;3.90;;;11.10;99.90;;;;;;4976653;28;20078;-65
2023/01/02 00:28:19;;;;;;;7.65;3.38;;;11.70;99.90;;;;;;4992515;28;20038;-64
2023/01/02 00:30:44;;;;;;;18.15;4.35;;;10.70;99.90;;;;;;4993614;28;20047;-65
2023/01/02 00:33:10;;;;;;;14.27;4.22;;;11.10;99.90;;;;;;4985614;28;20404;-64
2023/01/02 00:35:37;;;;;;;14.25;4.50;;;10.50;99.90;;;;;;4987224;28;20054;-65
2023/01/02 00:38:02;;;;;;;12.77;4.35;;;10.70;99.90;;;;;;4989798;28;20428;-65
2023/01/02 00:40:28;;;;;;;10.32;3.95;;;11.90;99.90;;;;;;4976806;28;20104;-64
2023/01/02 00:42:54;;;;;;;9.98;4.05;;;10.50;99.90;;;;;;4977310;28;20058;-65
2023/01/02 00:45:19;;;;;;;13.20;5.38;;;10.50;99.90;;;;;;4977161;28;20078;-64
2023/01/02 00:47:45;;;;;;;15.15;4.28;;;12.20;99.90;;;;;;4976774;28;20431;-64
2023/01/02 00:50:10;;;;;;;13.68;4.63;;;11.10;99.90;;;;;;4976757;28;20041;-64
2023/01/02 00:52:36;;;;;;;7.68;3.63;;;10.90;99.90;;;;;;5001688;28;20088;-64
2023/01/02 00:55:01;;;;;;;10.25;3.78;;;10.50;99.90;;;;;;5010982;28;20046;-64
2023/01/02 00:57:27;;;;;;;9.70;4.65;;;11.90;99.90;;;;;;4980265;28;20403;-65
2023/01/02 00:59:53;;;;;;;10.52;4.75;;;12.20;99.90;;;;;;4976586;28;20043;-64
2023/01/02 01:02:18;;;;;;;9.05;4.63;;;11.90;99.90;;;;;;4994765;28;20038;-64
2023/01/02 01:04:44;;;;;;;11.75;5.05;;;11.90;99.90;;;;;;4995893;28;20402;-64
2023/01/02 01:07:09;;;;;;;9.70;4.50;;;11.20;99.90;;;;;;5002112;28;20592;-64
2023/01/02 01:09:35;;;;;;;8.40;4.55;;;11.10;99.90;;;;;;4985047;28;20448;-64
2023/01/02 01:12:00;;;;;;;13.98;5.18;;;10.60;99.90;;;;;;5005152;28;20419;-64
2023/01/02 01:14:26;;;;;;;9.32;5.00;;;12.00;99.90;;;;;;4995166;28;20100;-65
2023/01/02 01:16:51;;;;;;;8.63;5.30;;;12.00;99.90;;;;;;4994164;28;20037;-65
2023/01/02 01:19:17;;;;;;;11.25;5.13;;;10.60;99.90;;;;;;5011996;28;20041;-64
2023/01/02 01:21:42;;;;;;;7.80;4.25;;;10.80;99.90;;;;;;4992030;28;20391;-64
2023/01/02 01:24:08;;;;;;;7.68;4.57;;;10.80;99.90;;;;;;4989985;28;20053;-65
2023/01/02 01:26:33;;;;;;;7.68;4.45;;;11.50;99.90;;;;;;5007013;28;20404;-65
2023/01/02 01:29:00;;;;;;;7.03;4.60;;;10.90;99.90;;;;;;4975681;28;20054;-64
2023/01/02 01:31:26;;;;;;;8.25;4.35;;;11.20;99.90;;;;;;4993610;28;20114;-64
2023/01/02 01:33:51;;;;;;;11.45;4.80;;;12.40;99.90;;;;;;4988807;28;20133;-64
2023/01/02 01:36:22;;;;;;;11.75;5.38;;;11.00;99.90;;;;;;4996827;28;20051;-65
2023/01/02 01:38:48;;;;;;;9.98;4.78;;;11.70;99.90;;;;;;4993127;28;20046;-64
2023/01/02 01:41:20;;;;;;;13.27;4.70;;;11.40;99.90;;;;;;4992334;28;20511;-64
2023/01/02 01:43:56;;;;;;;7.80;3.97;;;12.60;99.90;;;;;;5002649;28;20045;-65
2023/01/02 01:46:40;;;;;;;7.32;4.55;;;11.10;99.90;;;;;;4980316;28;20052;-64
2023/01/02 01:49:09;;;;;;;9.05;4.40;;;11.20;99.90;;;;;;5004723;28;20046;-65
2023/01/02 01:51:40;;;;;;;8.77;4.65;;;12.90;99.90;;;;;;4987152;28;20044;-65
2023/01/02 01:54:09;;;;;;;8.07;4.45;;;12.50;99.90;;;;;;4975604;28;20034;-65
2023/01/02 01:56:39;;;;;;;9.63;4.25;;;12.70;99.90;;;;;;4999911;28;20495;-65
2023/01/02 01:59:05;;;;;;;11.30;4.95;;;11.90;99.90;;;;;;4975655;28;20096;-65
2023/01/02 02:01:31;;;;;;;5.18;3.80;;;12.70;99.90;;;;;;4993341;28;20039;-65
2023/01/02 02:03:56;;;;;;;10.30;4.68;;;11.00;99.90;;;;;;5002774;28;20233;-65
2023/01/02 02:06:22;;;;;;;19.60;6.28;;;11.00;99.90;;;;;;4985787;28;20447;-65
2023/01/02 02:08:59;;;;;;;10.88;5.03;;;13.00;99.90;;;;;;4997670;28;20178;-65
2023/01/02 02:11:26;;;;;;;12.02;4.97;;;12.80;99.90;;;;;;4998739;28;20121;-65
2023/01/02 02:13:57;;;;;;;13.02;5.43;;;11.10;99.90;;;;;;5013408;28;20073;-65
2023/01/02 02:16:37;;;;;;;13.88;5.15;;;11.90;99.90;;;;;;4970004;28;20117;-65
2023/01/02 02:19:39;;;;;;;11.23;4.82;;;11.30;99.90;;;;;;4990999;28;20128;-64
2023/01/02 02:22:42;;;;;;;8.73;4.28;;;11.50;99.90;;;;;;4978908;28;20456;-65
2023/01/02 02:25:26;;;;;;;11.63;6.00;;;13.10;99.90;;;;;;4997131;28;20039;-65
2023/01/02 02:28:25;;;;;;;9.65;5.38;;;13.10;99.90;;;;;;4966360;28;20077;-65
2023/01/02 02:30:54;;;;;;;15.43;6.28;;;11.30;99.90;;;;;;4979384;28;20104;-64
2023/01/02 02:33:37;;;;;;;12.27;6.82;;;13.00;99.90;;;;;;4986066;28;20537;-65
2023/01/02 02:36:28;;;;;;;13.95;8.07;;;11.10;99.90;;;;;;4979242;28;20137;-65
2023/01/02 02:39:12;;;;;;;13.65;7.28;;;12.20;99.90;;;;;;4996584;28;20062;-64
2023/01/02 02:41:46;;;;;;;15.60;8.52;;;12.80;99.90;;;;;;4979424;28;20496;-64
2023/01/02 02:44:56;;;;;;;18.60;10.63;;;13.30;99.90;;;;;;4984945;28;20128;-64
2023/01/02 02:47:33;;;;;;;26.30;14.52;;;11.10;99.90;;;;;;4979008;28;20046;-64
2023/01/02 02:50:13;;;;;;;30.10;17.17;;;12.00;99.90;;;;;;4978986;28;20088;-65
2023/01/02 02:53:08;;;;;;;42.30;17.85;;;12.50;99.90;;;;;;4994309;28;20039;-65
2023/01/02 02:55:54;;;;;;;30.42;14.77;;;13.80;99.90;;;;;;4978852;28;20053;-65
2023/01/02 02:58:22;;;;;;;24.92;16.55;;;13.90;99.90;;;;;;4962505;28;20150;-64
2023/01/02 03:00:48;;;;;;;33.88;17.65;;;11.50;99.90;;;;;;4978807;28;20047;-64
2023/01/02 03:03:21;;;;;;;31.77;17.02;;;11.40;99.90;;;;;;4980454;28;20028;-64
2023/01/02 03:06:13;;;;;;;32.97;16.90;;;13.30;99.90;;;;;;4976164;28;20125;-64
2023/01/02 03:09:20;;;;;;;35.60;17.83;;;14.00;99.90;;;;;;4997913;28;20074;-65
2023/01/02 03:12:03;;;;;;;24.30;15.48;;;14.00;99.90;;;;;;5015590;28;20100;-64
2023/01/02 03:14:43;;;;;;;27.92;17.05;;;13.40;99.90;;;;;;4984509;28;20046;-64
2023/01/02 03:17:25;;;;;;;24.27;15.38;;;11.70;99.90;;;;;;4978422;28;20042;-64
2023/01/02 03:20:06;;;;;;;21.15;14.68;;;14.20;99.90;;;;;;4977584;28;20050;-64
2023/01/02 03:22:35;;;;;;;27.98;18.33;;;11.80;99.90;;;;;;4997308;28;20045;-64
2023/01/02 03:25:03;;;;;;;29.25;18.92;;;12.80;99.90;;;;;;4986553;28;20057;-64
2023/01/02 03:27:32;;;;;;;32.95;20.23;;;14.60;99.90;;;;;;4997461;28;20057;-64
2023/01/02 03:30:26;;;;;;;31.65;21.33;;;14.50;99.90;;;;;;4980918;28;20038;-64
2023/01/02 03:33:24;;;;;;;37.03;23.02;;;11.80;99.90;;;;;;4986173;28;20052;-64
2023/01/02 03:35:54;;;;;;;42.50;25.65;;;14.30;99.90;;;;;;4989355;28;20034;-64
2023/01/02 03:38:26;;;;;;;28.60;19.98;;;11.70;99.90;;;;;;4995064;28;20054;-64
2023/01/02 03:41:09;;;;;;;23.83;17.40;;;13.10;99.90;;;;;;4978129;28;20046;-64
2023/01/02 03:43:39;;;;;;;29.58;19.55;;;14.10;99.90;;;;;;4985295;28;20049;-64
2023/01/02 03:46:26;;;;;;;24.48;17.63;;;11.60;99.90;;;;;;4997044;28;20507;-65
2023/01/02 03:49:16;;;;;;;23.67;15.40;;;12.50;99.90;;;;;;4996973;28;20057;-64
2023/01/02 03:51:41;;;;;;;29.20;19.92;;;14.60;99.90;;;;;;5013343;28;20041;-64
2023/01/02 03:54:08;;;;;;;30.63;20.60;;;12.90;99.90;;;;;;4988864;28;20030;-64
2023/01/02 03:57:12;;;;;;;35.20;20.98;;;12.90;99.90;;;;;;4996920;28;20072;-64
2023/01/02 03:59:59;;;;;;;28.58;20.35;;;11.90;99.90;;;;;;5014711;28;20042;-65
2023/01/02 04:02:38;;;;;;;36.83;23.48;;;13.00;99.90;;;;;;4998985;28;20098;-65
2023/01/02 04:05:18;;;;;;;48.42;24.60;;;12.50;99.90;;;;;;4977382;28;20038;-66
2023/01/02 04:07:54;;;;;;;33.97;23.63;;;11.60;99.90;;;;;;4977393;28;20077;-65
2023/01/02 04:10:20;;;;;;;;;;;11.60;99.90;;;;;;4978262;28;20166;-65
2023/01/02 04:12:49;;;;;;;33.53;22.00;;;13.10;99.90;;;;;;4988435;28;19925;-65
2023/01/02 04:15:18;;;;;;;40.50;25.02;;;11.90;99.90;;;;;;5013026;28;20046;-65
2023/01/02 04:17:49;;;;;;;37.00;23.15;;;11.60;99.90;;;;;;4997005;28;20060;-65
2023/01/02 04:20:22;;;;;;;81.32;29.27;;;11.70;99.90;;;;;;4976744;28;20085;-65
2023/01/02 04:23:03;;;;;;;86.30;26.98;;;11.50;99.90;;;;;;4990625;28;20529;-65
2023/01/02 04:25:37;;;;;;;201.02;36.88;;;14.00;99.90;;;;;;4996716;28;20049;-65
2023/01/02 04:28:14;;;;;;;310.05;44.20;;;14.20;99.90;;;;;;5002811;28;20038;-65
2023/01/02 04:30:44;;;;;;;213.23;33.92;;;11.00;99.90;;;;;;4992669;28;20042;-65
2023/01/02 04:33:13;;;;;;;28.88;19.33;;;14.00;99.90;;;;;;4996690;28;20042;-65
2023/01/02 04:35:38;;;;;;;30.45;20.15;;;11.10;99.90;;;;;;4977017;28;20034;-65
2023/01/02 04:38:09;;;;;;;24.88;18.20;;;12.80;99.90;;;;;;4994212;28;20093;-66
2023/01/02 04:40:38;;;;;;;26.20;17.58;;;12.40;99.90;;;;;;5012657;28;20053;-65
2023/01/02 04:43:15;;;;;;;36.67;22.55;;;14.50;99.90;;;;;;4995420;28;20046;-66
2023/01/02 04:45:40;;;;;;;28.30;18.08;;;12.00;99.90;;;;;;4978153;28;20041;-65
2023/01/02 04:48:06;;;;;;;35.60;21.77;;;13.90;99.90;;;;;;4992935;28;20038;-65
2023/01/02 04:50:31;;;;;;;45.65;24.55;;;14.70;99.90;;;;;;5007889;28;20144;-65
2023/01/02 04:52:57;;;;;;;34.40;21.17;;;14.60;99.90;;;;;;4979832;28;20070;-65
2023/01/02 04:55:23;;;;;;;60.20;27.13;;;11.70;99.90;;;;;;5006498;28;20396;-65
2023/01/02 04:57:48;;;;;;;59.78;26.98;;;14.20;99.90;;;;;;4992628;28;20515;-65
2023/01/02 05:00:14;;;;;;;59.58;28.23;;;11.10;99.90;;;;;;4992785;28;20038;-65
2023/01/02 05:02:40;;;;;;;72.35;30.45;;;12.50;99.90;;;;;;4979959;28;20038;-65
2023/01/02 05:05:06;;;;;;;95.47;33.75;;;14.70;99.90;;;;;;4972884;28;20051;-65
2023/01/02 05:07:33;;;;;;;94.97;32.55;;;12.10;99.90;;;;;;4973147;28;20035;-65
2023/01/02 05:09:59;;;;;;;62.55;22.42;;;11.90;99.90;;;;;;4973433;28;20046;-65
2023/01/02 05:12:24;;;;;;;32.22;8.35;;;10.90;99.90;;;;;;4985313;28;20045;-65
2023/01/02 05:14:50;;;;;;;23.15;4.90;;;11.70;99.90;;;;;;4980477;28;20502;-65
2023/01/02 05:17:15;;;;;;;16.90;3.72;;;12.60;99.90;;;;;;4970004;28;20125;-65
2023/01/02 05:19:41;;;;;;;17.17;3.50;;;10.60;99.90;;;;;;4978311;28;20066;-65
2023/01/02 05:24:53;;;;;;;23.52;3.65;;;11.30;99.90;;;;;;4984647;28;20049;-65
2023/01/02 05:27:19;;;;;;;16.70;3.72;;;11.70;99.90;;;;;;4969086;28;20046;-65
2023/01/02 05:29:44;;;;;;;20.25;3.50;;;10.80;99.90;;;;;;4974094;28;20043;-66
2023/01/02 05:32:10;;;;;;;13.98;2.83;;;13.30;99.90;;;;;;4974124;28;20572;-65
2023/01/02 05:34:35;;;;;;;17.30;3.15;;;10.00;99.90;;;;;;4972688;28;20464;-65
2023/01/02 05:37:01;;;;;;;17.90;3.00;;;12.90;99.90;;;;;;4974776;28;20100;-65
2023/01/02 05:39:26;;;;;;;16.67;2.63;;;13.10;99.90;;;;;;4984522;28;20510;-65
2023/01/02 05:41:52;;;;;;;17.98;2.83;;;11.10;99.90;;;;;;4979854;28;20053;-65
2023/01/02 05:44:18;;;;;;;12.48;2.22;;;12.40;99.90;;;;;;4988290;28;20077;-65
2023/01/02 05:46:43;;;;;;;10.00;1.90;;;10.00;99.90;;;;;;4972124;28;20097;-65
2023/01/02 05:49:10;;;;;;;11.82;1.83;;;10.80;99.90;;;;;;4991935;28;20587;-65
2023/01/02 05:51:36;;;;;;;6.70;2.13;;;9.70;99.90;;;;;;4975496;28;20045;-66
2023/01/02 05:54:02;;;;;;;11.98;1.95;;;9.70;99.90;;;;;;4990275;28;20116;-65
2023/01/02 05:56:28;;;;;;;5.38;1.67;;;13.10;99.90;;;;;;4991981;28;20049;-65
2023/01/02 05:58:54;;;;;;;11.25;1.85;;;12.70;99.90;;;;;;4976229;28;20035;-65
2023/01/02 06:01:25;;;;;;;13.50;2.20;;;13.00;99.90;;;;;;4972802;28;20066;-65
2023/01/02 06:03:53;;;;;;;14.18;2.42;;;10.40;99.90;;;;;;4985689;28;20043;-65
2023/01/02 06:06:21;;;;;;;10.05;1.70;;;12.60;99.90;;;;;;4983659;28;20152;-65
2023/01/02 06:08:47;;;;;;;10.88;2.47;;;10.00;99.90;;;;;;5000286;28;20039;-65
2023/01/02 06:11:13;;;;;;;15.25;2.10;;;10.80;99.90;;;;;;4972298;28;20415;-65
2023/01/02 06:13:39;;;;;;;7.85;1.70;;;10.80;99.90;;;;;;4973783;28;20105;-65
2023/01/02 06:16:06;;;;;;;12.30;2.13;;;13.10;99.90;;;;;;4972346;28;20381;-66
2023/01/02 06:18:34;;;;;;;11.13;1.92;;;9.60;99.90;;;;;;4972588;28;20046;-65
2023/01/02 06:21:00;;;;;;;7.35;1.77;;;12.80;99.90;;;;;;4972330;28;20035;-65
2023/01/02 06:23:26;;;;;;;10.13;2.30;;;13.10;99.90;;;;;;4976544;28;20045;-65
2023/01/02 06:25:52;;;;;;;10.90;2.03;;;11.30;99.90;;;;;;4964560;28;20038;-65
2023/01/02 06:28:18;;;;;;;14.20;2.28;;;13.10;99.90;;;;;;4975224;28;20031;-65
2023/01/02 06:30:43;;;;;;;11.13;2.28;;;9.70;99.90;;;;;;4972167;28;20456;-65
2023/01/02 06:33:09;;;;;;;7.25;1.88;;;10.30;99.90;;;;;;4976375;28;20049;-65
2023/01/02 06:35:34;;;;;;;11.30;1.90;;;13.10;99.90;;;;;;4977705;28;20403;-65
2023/01/02 06:38:00;;;;;;;11.48;2.50;;;13.20;99.90;;;;;;4985699;28;20172;-65
2023/01/02 06:40:25;;;;;;;13.63;2.50;;;12.60;99.90;;;;;;4988790;28;20466;-65
2023/01/02 06:42:51;;;;;;;13.07;2.63;;;13.20;99.90;;;;;;4957157;28;20377;-65
2023/01/02 06:45:16;;;;;;;17.05;2.70;;;13.10;99.90;;;;;;4982341;28;20428;-65
2023/01/02 06:47:42;;;;;;;18.40;3.05;;;12.90;99.90;;;;;;4971969;28;20488;-65
2023/01/02 06:50:08;;;;;;;15.85;4.28;;;11.20;99.90;;;;;;4972091;28;20046;-65
2023/01/02 06:52:34;;;;;;;16.45;3.50;;;13.10;99.90;;;;;;4988887;28;20046;-65
2023/01/02 06:54:59;;;;;;;16.10;3.08;;;12.60;99.90;;;;;;4992204;28;20049;-65
2023/01/02 06:57:29;;;;;;;16.30;2.78;;;12.70;99.90;;;;;;4995302;28;20045;-65
2023/01/02 06:59:54;;;;;;;12.45;2.50;;;12.00;99.90;;;;;;4994123;28;20534;-65
2023/01/02 07:02:20;;;;;;;14.95;2.58;;;9.80;99.90;;;;;;4963798;28;20066;-65
2023/01/02 07:04:45;;;;;;;12.30;2.00;;;13.20;99.90;;;;;;4985740;28;20068;-64
2023/01/02 07:07:11;;;;;;;9.43;2.17;;;12.70;99.90;;;;;;4979596;28;20043;-65
2023/01/02 07:09:36;;;;;;;11.90;2.05;;;12.20;99.90;;;;;;4987091;28;20034;-64
2023/01/02 07:12:03;;;;;;;14.90;2.03;;;12.80;99.90;;;;;;4982487;28;20436;-64
2023/01/02 07:14:28;;;;;;;10.23;1.92;;;13.30;99.90;;;;;;4983322;28;20485;-64
2023/01/02 07:16:54;;;;;;;10.93;1.70;;;12.80;99.90;;;;;;4988052;28;20041;-64
2023/01/02 07:19:19;;;;;;;11.23;1.90;;;13.30;99.90;;;;;;4997487;28;20117;-64
2023/01/02 07:21:45;;;;;;;11.82;2.00;;;10.00;99.90;;;;;;4995193;28;20035;-64
2023/01/02 07:24:14;;;;;;;10.25;1.80;;;12.10;99.90;;;;;;4978487;28;20102;-64
2023/01/02 07:26:40;;;;;;;8.82;1.77;;;9.80;99.90;;;;;;4975528;28;20521;-64
2023/01/02 07:29:06;;;;;;;10.15;1.88;;;12.30;99.90;;;;;;4975920;28;20034;-64
2023/01/02 07:31:31;;;;;;;16.60;2.40;;;12.60;99.90;;;;;;4977731;28;20169;-64
2023/01/02 07:33:57;;;;;;;10.32;1.90;;;13.20;99.90;;;;;;4959247;28;20034;-63
2023/01/02 07:36:23;;;;;;;14.93;2.58;;;12.10;99.90;;;;;;4978363;28;20035;-64
2023/01/02 07:38:50;;;;;;;14.20;2.30;;;9.90;99.90;;;;;;4989835;28;20046;-64
2023/01/02 07:41:19;;;;;;;10.60;2.28;;;10.20;99.90;;;;;;4978212;28;20059;-64
2023/01/02 07:43:45;;;;;;;14.80;2.60;;;12.50;99.90;;;;;;4996425;28;20039;-64
2023/01/02 07:46:13;;;;;;;10.15;2.33;;;10.80;99.90;;;;;;5008948;28;20543;-64
2023/01/02 07:48:39;;;;;;;11.20;2.28;;;13.20;99.90;;;;;;5003781;28;20033;-65
2023/01/02 07:51:05;;;;;;;11.10;3.47;;;10.20;99.90;;;;;;5015380;28;20117;-64
2023/01/02 07:53:31;;;;;;;16.07;3.40;;;9.90;99.90;;;;;;5003550;28;20042;-64
2023/01/02 07:55:58;;;;;;;14.95;2.60;;;10.00;99.90;;;;;;4995912;28;20238;-63
2023/01/02 07:58:24;;;;;;;10.57;2.65;;;12.00;99.90;;;;;;5009531;28;20060;-64
2023/01/02 08:00:50;;;;;;;11.57;2.05;;;13.10;99.90;;;;;;4986074;28;20387;-64
2023/01/02 08:03:16;;;;;;;13.93;2.30;;;10.50;99.90;;;;;;4988382;28;20133;-65
2023/01/02 08:05:42;;;;;;;16.08;2.38;;;13.70;99.90;;;;;;4981768;28;20042;-64
2023/01/02 08:08:08;;;;;;;13.60;2.20;;;13.60;99.90;;;;;;4987931;28;20097;-66
2023/01/02 08:10:36;;;;;;;10.55;1.80;;;11.00;99.90;;;;;;4998898;28;20396;-64
2023/01/02 08:13:02;;;;;;;13.18;2.20;;;10.50;99.90;;;;;;4991113;28;20049;-64
2023/01/02 08:15:28;;;;;;;8.20;1.85;;;10.80;99.90;;;;;;4980131;28;20038;-64
2023/01/02 08:17:55;;;;;;;9.75;1.90;;;10.40;99.90;;;;;;4982252;28;20038;-64
2023/01/02 08:20:21;;;;;;;11.80;3.00;;;10.10;99.90;;;;;;4990965;28;20483;-65
2023/01/02 08:22:46;;;;;;;6.75;1.90;;;13.60;99.90;;;;;;5001052;28;20041;-64
2023/01/02 08:25:12;;;;;;;6.22;1.70;;;12.20;99.90;;;;;;4994467;28;20057;-64
2023/01/02 08:27:37;;;;;;;6.60;1.45;;;13.90;99.90;;;;;;4977428;28;20137;-64
2023/01/02 08:30:03;;;;;;;6.03;1.42;;;12.30;99.90;;;;;;4982688;28;20046;-65
2023/01/02 08:32:29;;;;;;;7.95;1.80;;;10.30;99.90;;;;;;4983609;28;20056;-65
2023/01/02 08:34:55;;;;;;;10.82;2.00;;;14.00;99.90;;;;;;4987905;28;20042;-64
2023/01/02 08:37:20;;;;;;;6.63;1.75;;;14.00;99.90;;;;;;4985477;28;20088;-64
2023/01/02 08:39:46;;;;;;;6.20;1.80;;;13.80;99.90;;;;;;4980661;28;20057;-64
2023/01/02 08:42:11;;;;;;;13.45;2.40;;;13.70;99.90;;;;;;4995523;28;20042;-64
2023/01/02 08:44:37;;;;;;;5.85;2.10;;;10.80;99.90;;;;;;5005219;28;20510;-64
2023/01/02 08:47:06;;;;;;;10.85;2.50;;;10.20;99.90;;;;;;4972671;28;20121;-64
2023/01/02 08:49:31;;;;;;;8.38;2.00;;;13.50;99.90;;;;;;4994403;28;20396;-64
2023/01/02 08:51:57;;;;;;;2.83;1.63;;;10.60;99.90;;;;;;5008693;28;20049;-64
2023/01/02 08:54:22;;;;;;;6.95;1.60;;;14.10;99.90;;;;;;4991069;28;20046;-64
2023/01/02 08:56:48;;;;;;;6.53;1.83;;;12.40;99.90;;;;;;4976936;28;20046;-64
2023/01/02 08:59:14;;;;;;;7.82;2.20;;;13.30;99.90;;;;;;4993676;28;20031;-64
2023/01/02 09:01:40;;;;;;;11.57;3.03;;;10.60;99.90;;;;;;4981263;28;20031;-65
2023/01/02 09:04:06;;;;;;;9.23;2.85;;;11.80;99.90;;;;;;4978271;28;20049;-63
2023/01/02 09:06:34;;;;;;;7.85;3.20;;;13.80;99.90;;;;;;4997401;28;20053;-64
2023/01/02 09:09:00;;;;;;;10.32;2.85;;;10.90;99.90;;;;;;4996598;28;20053;-66
2023/01/02 09:11:32;;;;;;;9.30;2.80;;;10.60;99.90;;;;;;4981844;28;20407;-64
2023/01/02 09:13:59;;;;;;;8.32;3.03;;;10.30;99.90;;;;;;4995733;28;20607;-64
2023/01/02 09:16:25;;;;;;;17.65;3.65;;;10.30;99.90;;;;;;5002706;28;20084;-64
2023/01/02 09:18:51;;;;;;;8.93;2.65;;;11.60;99.90;;;;;;5004808;28;20505;-64
2023/01/02 09:21:17;;;;;;;6.07;2.45;;;13.00;99.90;;;;;;4985795;28;20030;-64
2023/01/02 09:23:43;;;;;;;8.38;2.50;;;9.80;99.90;;;;;;4978682;28;20037;-64
2023/01/02 09:26:11;;;;;;;11.70;2.58;;;9.90;99.90;;;;;;5008415;28;20049;-65
2023/01/02 09:28:37;;;;;;;9.20;2.00;;;13.90;99.90;;;;;;4995571;28;20042;-65
2023/01/02 09:31:07;;;;;;;7.78;1.75;;;13.90;99.90;;;;;;5009607;28;20108;-64
2023/01/02 09:33:33;;;;;;;7.70;1.85;;;12.70;99.90;;;;;;5008396;28;20041;-64
2023/01/02 09:36:04;;;;;;;5.25;1.75;;;13.80;99.90;;;;;;4977068;28;20494;-64
2023/01/02 09:38:30;;;;;;;9.20;1.88;;;10.30;99.90;;;;;;4999942;28;20057;-64
2023/01/02 09:40:57;;;;;;;9.15;1.88;;;10.10;99.90;;;;;;4994093;28;20061;-64
2023/01/02 09:43:31;;;;;;;7.75;1.42;;;10.10;99.90;;;;;;4977842;28;20502;-64
2023/01/02 09:45:59;;;;;;;8.45;1.58;;;11.90;99.90;;;;;;4992504;28;20408;-64
2023/01/02 09:48:30;;;;;;;7.85;1.90;;;12.10;99.90;;;;;;4990105;28;20093;-64
2023/01/02 09:50:56;;;;;;;10.50;2.03;;;11.90;99.90;;;;;;4982451;28;20406;-66
2023/01/02 09:53:22;;;;;;;14.27;2.70;;;14.10;99.90;;;;;;4970599;28;20141;-64
2023/01/02 09:56:09;;;;;;;10.77;2.47;;;11.80;99.90;;;;;;4984979;28;20049;-64
2023/01/02 09:58:47;;;;;;;13.68;2.20;;;10.40;99.90;;;;;;4986939;28;20389;-64
2023/01/02 10:01:25;;;;;;;12.90;2.00;;;13.60;99.90;;;;;;4990663;28;20092;-64
2023/01/02 10:04:12;;;;;;;17.38;2.78;;;10.30;99.90;;;;;;4993611;28;20092;-66
2023/01/02 10:07:03;;;;;;;19.63;2.75;;;10.80;99.90;;;;;;4994796;28;20041;-64
2023/01/02 10:09:36;;;;;;;16.23;2.63;;;13.70;99.90;;;;;;4991997;28;20046;-64
2023/01/02 10:12:16;;;;;;;16.00;2.92;;;11.50;99.90;;;;;;4988210;28;20100;-64
2023/01/02 10:15:16;;;;;;;18.95;3.10;;;13.70;99.90;;;;;;4999114;28;20042;-64
2023/01/02 10:17:49;;;;;;;15.95;2.67;;;13.10;99.90;;;;;;4985524;28;20057;-64
2023/01/02 10:20:27;;;;;;;21.77;3.00;;;10.80;99.90;;;;;;4980070;28;20057;-64
2023/01/02 10:22:58;;;;;;;21.13;2.90;;;10.50;99.90;;;;;;5010163;28;20045;-64
2023/01/02 10:25:37;;;;;;;16.88;3.38;;;13.50;99.90;;;;;;5007654;28;20026;-65
2023/01/02 10:28:16;;;;;;;19.00;2.63;;;10.50;99.90;;;;;;4994784;28;20495;-65
2023/01/02 10:30:51;;;;;;;12.27;2.15;;;10.90;99.90;;;;;;4993923;28;20158;-64
2023/01/02 10:33:26;;;;;;;16.05;2.83;;;12.20;99.90;;;;;;5001409;28;20109;-65
2023/01/02 10:36:00;;;;;;;13.35;2.30;;;12.50;99.90;;;;;;4988182;28;20507;-65
2023/01/02 10:38:35;;;;;;;21.25;3.03;;;11.00;99.90;;;;;;4996981;28;20109;-65
2023/01/02 10:41:01;;;;;;;18.27;2.23;;;11.40;99.90;;;;;;4985622;28;20385;-64
2023/01/02 10:43:28;;;;;;;16.48;2.22;;;12.80;99.90;;;;;;4998902;28;20781;-65
2023/01/02 10:45:54;;;;;;;20.27;2.35;;;12.70;99.90;;;;;;5009505;28;20504;-65
2023/01/02 10:48:24;;;;;;;10.77;2.03;;;13.40;99.90;;;;;;4985378;28;20619;-65
2023/01/02 10:50:54;;;;;;;12.50;2.58;;;13.50;99.90;;;;;;4982482;28;20120;-65
2023/01/02 10:53:36;;;;;;;18.70;3.22;;;13.40;99.90;;;;;;4994438;28;20046;-65
2023/01/02 10:56:19;;;;;;;14.43;2.65;;;12.70;99.90;;;;;;5004080;28;20089;-65
2023/01/02 10:58:47;;;;;;;18.48;3.00;;;12.90;99.90;;;;;;4984819;28;20045;-65
2023/01/02 11:01:18;;;;;;;12.73;2.58;;;12.70;99.90;;;;;;4994384;28;20042;-65
2023/01/02 11:03:46;;;;;;;13.38;2.35;;;11.20;99.90;;;;;;5002823;28;20038;-65
2023/01/02 11:06:24;;;;;;;16.52;2.33;;;11.10;99.90;;;;;;4995093;28;20648;-65
2023/01/02 11:09:03;;;;;;;13.68;2.22;;;12.80;99.90;;;;;;4991253;28;20049;-65
2023/01/02 11:11:31;;;;;;;13.93;2.22;;;11.00;99.90;;;;;;4994518;28;20073;-65
2023/01/02 11:14:06;;;;;;;16.58;3.50;;;11.30;99.90;;;;;;4982101;28;20136;-65
2023/01/02 11:16:37;;;;;;;20.92;3.72;;;13.00;99.90;;;;;;4993800;28;20177;-65
2023/01/02 11:19:06;;;;;;;13.18;2.40;;;13.90;99.90;;;;;;4985566;28;20034;-65
2023/01/02 11:21:34;;;;;;;20.50;2.65;;;11.70;99.90;;;;;;4982636;28;20100;-65
2023/01/02 11:24:14;;;;;;;14.48;2.80;;;13.70;99.90;;;;;;4993483;28;20037;-65
2023/01/02 11:26:41;;;;;;;11.77;2.50;;;11.60;99.90;;;;;;4990031;28;20131;-65
2023/01/02 11:29:14;;;;;;;16.63;3.20;;;13.10;99.90;;;;;;5000711;28;20042;-65
2023/01/02 11:31:52;;;;;;;16.48;2.85;;;13.40;99.90;;;;;;4993543;28;20487;-66
2023/01/02 11:34:26;;;;;;;16.63;3.42;;;11.20;99.90;;;;;;5006057;28;20125;-65
2023/01/02 11:37:10;;;;;;;17.20;3.03;;;13.30;99.90;;;;;;4996907;28;20127;-65
2023/01/02 11:39:36;;;;;;;19.13;3.30;;;12.00;99.90;;;;;;4990292;28;20046;-65
2023/01/02 11:45:10;;;;;;;14.32;2.88;;;12.50;99.90;;;;;;4984873;28;20046;-65
2023/01/02 11:47:44;;;;;;;22.83;3.55;;;11.80;99.90;;;;;;4979939;28;20393;-65
2023/01/02 11:50:26;;;;;;;21.33;3.40;;;13.40;99.90;;;;;;4985070;28;20049;-65
2023/01/02 11:53:03;;;;;;;25.50;3.63;;;11.70;99.90;;;;;;4990293;28;20160;-65
2023/01/02 11:55:57;;;;;;;23.30;3.38;;;13.80;99.90;;;;;;5001054;28;20511;-65
2023/01/02 11:58:44;;;;;;;28.55;3.88;;;13.70;99.90;;;;;;4983800;28;20049;-65
2023/01/02 12:01:26;;;;;;;26.70;4.38;;;12.30;99.90;;;;;;4978167;28;20392;-65
2023/01/02 12:03:52;;;;;;;32.58;4.43;;;13.30;99.90;;;;;;4996638;28;20557;-65
2023/01/02 12:06:24;;;;;;;28.60;4.63;;;13.60;99.90;;;;;;4978495;28;20090;-65
2023/01/02 12:08:54;;;;;;;26.85;4.20;;;12.60;99.90;;;;;;4991363;28;20423;-65
2023/01/02 12:11:31;;;;;;;34.40;4.95;;;12.20;99.90;;;;;;4981806;28;20492;-65
2023/01/02 12:14:12;;;;;;;23.15;4.05;;;12.30;99.90;;;;;;5005821;28;20069;-65
2023/01/02 12:16:49;;;;;;;32.15;4.65;;;12.80;99.90;;;;;;5004438;28;20042;-65
2023/01/02 12:19:39;;;;;;;26.63;4.20;;;13.60;99.90;;;;;;4983478;28;20129;-65
2023/01/02 12:22:18;;;;;;;25.83;4.28;;;12.60;99.90;;;;;;4981124;28;20042;-65
2023/01/02 12:25:12;;;;;;;24.60;4.05;;;12.60;99.90;;;;;;4978198;28;20060;-66
2023/01/02 12:27:46;;;;;;;28.65;5.22;;;12.70;99.90;;;;;;4999662;28;20038;-67
2023/01/02 12:30:18;;;;;;;29.70;5.97;;;12.90;99.90;;;;;;4975097;28;20129;-67
2023/01/02 12:33:04;;;;;;;28.67;4.97;;;12.70;99.90;;;;;;4980355;28;20086;-67
2023/01/02 12:35:42;;;;;;;36.53;4.60;;;12.50;99.90;;;;;;4981863;28;20045;-67
2023/01/02 12:38:12;;;;;;;25.63;4.28;;;13.30;99.90;;;;;;4980103;28;20041;-64
2023/01/02 12:41:05;;;;;;;29.67;4.20;;;13.40;99.90;;;;;;4998826;28;20057;-64
2023/01/02 12:43:30;;;;;;;30.65;3.97;;;13.40;99.90;;;;;;4985422;28;20495;-64
2023/01/02 12:46:25;;;;;;;30.55;5.07;;;12.50;99.90;;;;;;4993197;28;20054;-65
2023/01/02 12:49:08;;;;;;;28.65;5.20;;;12.30;99.90;;;;;;5005437;28;20117;-66
2023/01/02 12:51:58;;;;;;;24.15;3.80;;;12.60;99.90;;;;;;4999213;28;20121;-65
2023/01/02 12:54:39;;;;;;;31.38;4.22;;;13.20;99.90;;;;;;4975769;28;20042;-65
2023/01/02 12:57:28;;;;;;;19.77;3.92;;;12.50;99.90;;;;;;4986250;28;20472;-66
2023/01/02 13:00:23;;;;;;;29.73;4.95;;;12.50;99.90;;;;;;4985024;28;20068;-65
2023/01/02 13:03:18;;;;;;;37.42;4.80;;;13.40;99.90;;;;;;4992196;28;20120;-66
2023/01/02 13:05:53;;;;;;;25.08;4.43;;;13.10;99.90;;;;;;4996348;28;20077;-66