Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:04;;;;;;;11.57;10.50;;;11.40;99.90;;;;;;5051127;28;20902;-60
2023/10/25 00:04:31;;;;;;;8.37;7.73;;;11.40;99.90;;;;;;5050819;28;20254;-60
2023/10/25 00:06:59;;;;;;;10.70;9.80;;;11.40;99.90;;;;;;5051305;28;20205;-59
2023/10/25 00:09:26;;;;;;;10.73;9.77;;;11.40;99.90;;;;;;5049308;28;20228;-60
2023/10/25 00:11:54;;;;;;;9.23;8.53;;;11.30;99.90;;;;;;5050818;28;20229;-59
2023/10/25 00:14:20;;;;;;;9.27;8.43;;;11.40;99.90;;;;;;5044353;28;20208;-60
2023/10/25 00:16:47;;;;;;;9.50;8.70;;;11.40;99.90;;;;;;5048879;28;20268;-60
2023/10/25 00:19:14;;;;;;;10.27;9.27;;;11.30;99.90;;;;;;5051058;28;20194;-60
2023/10/25 00:21:41;;;;;;;9.20;8.40;;;11.30;99.90;;;;;;5048722;28;20217;-60
2023/10/25 00:24:10;;;;;;;9.70;8.80;;;11.30;99.90;;;;;;5049538;28;20688;-60
2023/10/25 00:26:37;;;;;;;11.90;10.70;;;11.30;99.90;;;;;;5050889;28;20270;-60
2023/10/25 00:29:04;;;;;;;9.83;8.93;;;11.40;99.90;;;;;;5041382;28;20695;-60
2023/10/25 00:31:31;;;;;;;10.73;9.83;;;11.40;99.90;;;;;;5050743;28;20271;-60
2023/10/25 00:33:58;;;;;;;11.07;10.00;;;11.40;99.90;;;;;;5050390;28;20250;-60
2023/10/25 00:36:25;;;;;;;10.33;9.33;;;11.40;99.90;;;;;;5049701;28;20251;-59
2023/10/25 00:38:52;;;;;;;9.33;8.43;;;11.30;99.90;;;;;;5050987;28;20250;-60
2023/10/25 00:41:20;;;;;;;10.00;9.10;;;11.40;99.90;;;;;;5047916;28;20647;-60
2023/10/25 00:43:47;;;;;;;8.67;7.97;;;11.30;99.90;;;;;;5047913;28;20599;-60
2023/10/25 00:46:16;;;;;;;9.77;8.87;;;11.30;99.90;;;;;;5050935;28;20208;-60
2023/10/25 00:48:46;;;;;;;10.23;9.27;;;11.30;99.90;;;;;;5049886;28;20505;-60
2023/10/25 00:51:15;;;;;;;9.43;8.63;;;11.30;99.90;;;;;;5051155;28;20220;-60
2023/10/25 00:53:47;;;;;;;12.23;11.03;;;11.30;99.90;;;;;;5051047;28;20269;-60
2023/10/25 00:56:15;;;;;;;11.17;10.20;;;11.30;99.90;;;;;;5045759;28;20237;-60
2023/10/25 00:58:46;;;;;;;10.97;9.97;;;11.30;99.90;;;;;;5047711;28;20744;-59
2023/10/25 01:01:15;;;;;;;10.53;9.53;;;11.30;99.90;;;;;;5049580;28;20784;-59
2023/10/25 01:03:43;;;;;;;9.40;8.57;;;11.30;99.90;;;;;;5050747;28;20254;-59
2023/10/25 01:06:10;;;;;;;10.00;9.00;;;11.30;99.90;;;;;;5050830;28;20236;-59
2023/10/25 01:08:38;;;;;;;9.97;9.07;;;11.30;99.90;;;;;;5051005;28;20205;-61
2023/10/25 01:11:05;;;;;;;11.27;10.23;;;11.30;99.90;;;;;;5041583;28;20228;-60
2023/10/25 01:13:32;;;;;;;12.33;11.10;;;11.30;99.90;;;;;;5049464;28;20251;-59
2023/10/25 01:16:03;;;;;;;10.80;9.70;;;11.30;99.90;;;;;;5052666;28;20198;-60
2023/10/25 01:18:30;;;;;;;10.23;9.23;;;11.20;99.90;;;;;;5054990;28;20209;-59
2023/10/25 01:20:57;;;;;;;9.70;8.90;;;11.20;99.90;;;;;;5055100;28;20218;-59
2023/10/25 01:23:25;;;;;;;9.37;8.67;;;11.10;99.90;;;;;;5054646;28;20300;-60
2023/10/25 01:25:52;;;;;;;10.03;9.13;;;11.10;99.90;;;;;;5048230;28;20194;-60
2023/10/25 01:28:19;;;;;;;10.23;9.33;;;11.10;99.90;;;;;;5052772;28;20204;-60
2023/10/25 01:30:46;;;;;;;10.07;9.17;;;11.00;99.90;;;;;;5051718;28;20224;-60
2023/10/25 01:33:13;;;;;;;9.43;8.53;;;11.00;99.90;;;;;;5054573;28;20208;-60
2023/10/25 01:35:41;;;;;;;10.13;9.23;;;11.00;99.90;;;;;;5054800;28;20296;-58
2023/10/25 01:38:07;;;;;;;10.43;9.47;;;11.00;99.90;;;;;;5051703;28;20205;-59
2023/10/25 01:40:36;;;;;;;9.80;8.93;;;11.00;99.90;;;;;;5054431;28;20252;-59
2023/10/25 01:43:03;;;;;;;9.70;8.80;;;11.00;99.90;;;;;;5053151;28;20277;-59
2023/10/25 01:45:30;;;;;;;10.27;9.43;;;11.00;99.90;;;;;;5054772;28;20290;-59
2023/10/25 01:47:57;;;;;;;10.90;9.83;;;10.90;99.90;;;;;;5053871;28;20212;-59
2023/10/25 01:50:24;;;;;;;9.90;8.97;;;11.00;99.90;;;;;;5052532;28;20587;-59
2023/10/25 01:52:51;;;;;;;9.77;8.87;;;11.00;99.90;;;;;;5052983;28;20205;-59
2023/10/25 01:55:18;;;;;;;9.57;8.60;;;10.90;99.90;;;;;;5054266;28;20221;-59
2023/10/25 01:57:46;;;;;;;8.03;7.33;;;10.90;99.90;;;;;;5054323;28;20266;-59
2023/10/25 02:00:15;;;;;;;8.80;8.00;;;11.00;99.90;;;;;;5054495;28;20200;-59
2023/10/25 02:02:42;;;;;;;7.73;7.13;;;11.00;99.90;;;;;;5053493;28;20279;-61
2023/10/25 02:05:09;;;;;;;8.70;7.90;;;10.90;99.90;;;;;;5052447;28;20255;-59
2023/10/25 02:07:36;;;;;;;7.87;7.27;;;10.90;99.90;;;;;;5045332;28;20510;-59
2023/10/25 02:10:03;;;;;;;7.07;6.57;;;10.90;99.90;;;;;;5053321;28;20703;-59
2023/10/25 02:12:30;;;;;;;7.50;6.77;;;10.80;99.90;;;;;;5051934;28;20230;-59
2023/10/25 02:14:58;;;;;;;7.77;6.77;;;10.80;99.90;;;;;;5053670;28;20246;-59
2023/10/25 02:17:25;;;;;;;7.10;6.60;;;10.70;99.90;;;;;;5052071;28;20198;-59
2023/10/25 02:19:52;;;;;;;8.33;7.53;;;10.70;99.90;;;;;;5053831;28;20190;-59
2023/10/25 02:22:19;;;;;;;8.40;7.67;;;10.70;99.90;;;;;;5044567;28;20224;-59
2023/10/25 02:24:46;;;;;;;9.83;8.93;;;10.70;99.90;;;;;;5053309;28;20699;-59
2023/10/25 02:27:13;;;;;;;9.90;9.00;;;10.70;99.90;;;;;;5053785;28;20206;-59
2023/10/25 02:29:40;;;;;;;11.57;9.03;;;10.70;99.90;;;;;;5050371;28;20229;-59
2023/10/25 02:32:10;;;;;;;11.07;9.83;;;10.70;99.90;;;;;;5051971;28;20221;-59
2023/10/25 02:34:40;;;;;;;12.33;11.13;;;10.70;99.90;;;;;;5052143;28;20213;-59
2023/10/25 02:37:07;;;;;;;13.50;11.40;;;10.70;99.90;;;;;;5053338;28;20201;-59
2023/10/25 02:39:34;;;;;;;15.13;12.87;;;10.70;99.90;;;;;;5052064;28;20212;-59
2023/10/25 02:42:01;;;;;;;13.27;11.97;;;10.70;99.90;;;;;;5054577;28;20319;-59
2023/10/25 02:44:28;;;;;;;16.40;14.63;;;10.70;99.90;;;;;;5053141;28;20204;-59
2023/10/25 02:46:56;;;;;;;16.30;14.53;;;10.70;99.90;;;;;;5053150;28;20258;-60
2023/10/25 02:49:25;;;;;;;15.50;13.73;;;10.70;99.90;;;;;;5052200;28;20204;-60
2023/10/25 02:51:52;;;;;;;14.73;13.13;;;10.70;99.90;;;;;;5052729;28;20410;-59
2023/10/25 02:54:19;;;;;;;13.57;12.23;;;10.70;99.90;;;;;;5053096;28;20252;-60
2023/10/25 02:56:46;;;;;;;17.07;15.23;;;10.60;99.90;;;;;;5052967;28;20242;-59
2023/10/25 02:59:13;;;;;;;16.07;14.40;;;10.60;99.90;;;;;;5053305;28;20202;-59
2023/10/25 03:01:40;;;;;;;16.10;14.50;;;10.60;99.90;;;;;;5052975;28;20295;-59
2023/10/25 03:04:07;;;;;;;15.73;14.10;;;10.70;99.90;;;;;;5051523;28;20207;-59
2023/10/25 03:06:35;;;;;;;17.07;15.27;;;10.70;99.90;;;;;;5052773;28;20218;-59
2023/10/25 03:09:02;;;;;;;19.90;15.07;;;10.70;99.90;;;;;;5052885;28;20215;-59
2023/10/25 03:11:29;;;;;;;17.67;15.60;;;10.60;99.90;;;;;;5052561;28;20226;-59
2023/10/25 03:13:56;;;;;;;17.47;14.97;;;10.70;99.90;;;;;;5052450;28;20198;-59
2023/10/25 03:16:23;;;;;;;15.77;14.07;;;10.70;99.90;;;;;;5051944;28;22323;-59
2023/10/25 03:18:50;;;;;;;17.77;15.87;;;10.70;99.90;;;;;;5052490;28;20257;-58
2023/10/25 03:21:17;;;;;;;18.27;15.90;;;10.70;99.90;;;;;;5052724;28;20214;-60
2023/10/25 03:23:45;;;;;;;19.00;15.93;;;10.70;99.90;;;;;;5051919;28;20208;-60
2023/10/25 03:26:13;;;;;;;22.13;17.20;;;10.70;99.90;;;;;;5052476;28;20204;-59
2023/10/25 03:28:40;;;;;;;20.13;16.27;;;10.70;99.90;;;;;;5049971;28;20209;-59
2023/10/25 03:31:08;;;;;;;18.30;16.17;;;10.70;99.90;;;;;;5051222;28;20225;-58
2023/10/25 03:33:36;;;;;;;18.93;16.77;;;10.70;99.90;;;;;;5050883;28;20251;-59
2023/10/25 03:36:07;;;;;;;20.43;15.27;;;10.70;99.90;;;;;;5052392;28;20762;-59
2023/10/25 03:38:35;;;;;;;18.07;15.13;;;10.80;99.90;;;;;;5051828;28;20691;-60
2023/10/25 03:41:05;;;;;;;19.10;16.47;;;10.80;99.90;;;;;;5052054;28;20274;-60
2023/10/25 03:43:32;;;;;;;17.63;15.73;;;10.80;99.90;;;;;;5051874;28;20688;-60
2023/10/25 03:46:06;;;;;;;20.13;15.83;;;10.70;99.90;;;;;;5050198;28;20243;-59
2023/10/25 03:48:33;;;;;;;19.23;16.33;;;10.70;99.90;;;;;;5051645;28;20201;-59
2023/10/25 03:51:05;;;;;;;16.73;14.17;;;10.70;99.90;;;;;;5051895;28;20278;-60
2023/10/25 03:53:34;;;;;;;19.83;14.37;;;10.70;99.90;;;;;;5050888;28;20205;-59
2023/10/25 03:56:06;;;;;;;16.93;14.80;;;10.70;99.90;;;;;;5051943;28;20209;-59
2023/10/25 03:58:33;;;;;;;19.10;14.20;;;10.80;99.90;;;;;;5050593;28;20215;-59
2023/10/25 04:01:04;;;;;;;19.97;15.30;;;10.80;99.90;;;;;;5051456;28;20228;-59
2023/10/25 04:03:31;;;;;;;16.93;14.73;;;10.80;99.90;;;;;;5051532;28;20706;-60
2023/10/25 04:06:03;;;;;;;17.80;14.83;;;10.80;99.90;;;;;;5051649;28;20665;-59
2023/10/25 04:08:30;;;;;;;16.73;14.53;;;10.70;99.90;;;;;;5051763;28;20559;-59
2023/10/25 04:11:02;;;;;;;19.13;15.13;;;10.70;99.90;;;;;;5051393;28;20239;-60
2023/10/25 04:13:32;;;;;;;14.63;12.73;;;10.60;99.90;;;;;;5050344;28;20209;-59
2023/10/25 04:16:05;;;;;;;16.43;13.63;;;10.60;99.90;;;;;;5051867;28;20296;-59
2023/10/25 04:18:33;;;;;;;15.93;13.50;;;10.50;99.90;;;;;;5051794;28;20200;-59
2023/10/25 04:21:04;;;;;;;15.80;13.87;;;10.50;99.90;;;;;;5051592;28;20259;-59
2023/10/25 04:23:31;;;;;;;16.03;13.17;;;10.40;99.90;;;;;;5051262;28;20288;-59
2023/10/25 04:26:08;;;;;;;19.00;14.27;;;10.40;99.90;;;;;;5051581;28;20258;-59
2023/10/25 04:28:38;;;;;;;16.10;13.20;;;10.40;99.90;;;;;;5047588;28;20254;-60
2023/10/25 04:31:05;;;;;;;20.33;14.73;;;10.30;99.90;;;;;;5051096;28;20220;-60
2023/10/25 04:33:32;;;;;;;16.23;13.27;;;10.30;99.90;;;;;;5051095;28;20271;-59
2023/10/25 04:36:03;;;;;;;13.43;11.93;;;10.20;99.90;;;;;;5051122;28;20200;-60
2023/10/25 04:38:31;;;;;;;14.80;12.47;;;10.20;99.90;;;;;;5051556;28;20200;-59
2023/10/25 04:41:02;;;;;;;16.47;12.53;;;10.20;99.90;;;;;;5049988;28;20218;-59
2023/10/25 04:43:29;;;;;;;13.57;10.17;;;10.20;99.90;;;;;;5050795;28;20206;-60
2023/10/25 04:46:03;;;;;;;12.70;11.37;;;10.20;99.90;;;;;;5049260;28;20259;-60
2023/10/25 04:48:30;;;;;;;12.43;10.90;;;10.10;99.90;;;;;;5051008;28;20287;-59
2023/10/25 04:51:00;;;;;;;13.20;10.50;;;10.10;99.90;;;;;;5050178;28;20267;-59
2023/10/25 04:53:27;;;;;;;12.70;10.87;;;10.10;99.90;;;;;;5049025;28;20201;-59
2023/10/25 04:55:54;;;;;;;11.97;10.30;;;10.10;99.90;;;;;;5050035;28;20258;-59
2023/10/25 04:58:23;;;;;;;10.60;9.43;;;10.10;99.90;;;;;;5051022;28;20197;-59
2023/10/25 05:00:50;;;;;;;10.63;9.13;;;10.10;99.90;;;;;;5050609;28;20227;-59
2023/10/25 05:03:19;;;;;;;10.27;9.17;;;10.10;99.90;;;;;;5046944;28;20201;-60
2023/10/25 05:05:48;;;;;;;10.43;9.43;;;10.00;99.90;;;;;;5049713;28;20206;-60
2023/10/25 05:08:15;;;;;;;10.47;9.03;;;10.00;99.90;;;;;;5050935;28;20206;-60
2023/10/25 05:10:45;;;;;;;9.23;8.33;;;10.00;99.90;;;;;;5050837;28;20589;-59
2023/10/25 05:13:14;;;;;;;8.63;7.83;;;10.00;99.90;;;;;;5050483;28;20205;-59
2023/10/25 05:15:42;;;;;;;9.90;8.90;;;9.90;99.90;;;;;;5050792;28;20262;-59
2023/10/25 05:18:09;;;;;;;9.83;8.93;;;9.90;99.90;;;;;;5045303;28;20262;-59
2023/10/25 05:20:41;;;;;;;9.67;8.70;;;9.90;99.90;;;;;;5049978;28;20212;-60
2023/10/25 05:23:10;;;;;;;10.10;9.17;;;9.90;99.90;;;;;;5050218;28;20196;-59
2023/10/25 05:25:38;;;;;;;10.30;9.20;;;9.90;99.90;;;;;;5050559;28;20204;-60
2023/10/25 05:28:06;;;;;;;12.07;9.43;;;10.00;99.90;;;;;;5051596;28;20328;-60
2023/10/25 05:30:33;;;;;;;13.10;9.57;;;10.00;99.90;;;;;;5050519;28;20289;-59
2023/10/25 05:33:02;;;;;;;15.63;10.63;;;10.10;99.90;;;;;;5050438;28;20628;-59
2023/10/25 05:35:30;;;;;;;16.40;9.57;;;10.10;99.90;;;;;;5050736;28;20200;-58
2023/10/25 05:37:59;;;;;;;12.37;10.30;;;10.10;99.90;;;;;;5050305;28;20676;-59
2023/10/25 05:40:27;;;;;;;13.90;10.73;;;10.20;99.90;;;;;;5048736;28;20208;-60
2023/10/25 05:42:57;;;;;;;13.73;9.13;;;10.20;99.90;;;;;;5049386;28;20266;-60
2023/10/25 05:45:24;;;;;;;15.50;10.30;;;10.20;99.90;;;;;;5050614;28;20580;-59
2023/10/25 05:47:52;;;;;;;12.90;9.57;;;10.20;99.90;;;;;;5050357;28;20805;-60
2023/10/25 05:50:19;;;;;;;17.20;11.67;;;10.20;99.90;;;;;;5050399;28;20661;-60
2023/10/25 05:52:47;;;;;;;22.70;14.30;;;10.20;99.90;;;;;;5049587;28;20205;-59
2023/10/25 05:55:16;;;;;;;24.47;14.90;;;10.20;99.90;;;;;;5050120;28;20238;-59
2023/10/25 05:57:45;;;;;;;20.07;13.90;;;10.20;99.90;;;;;;5049383;28;20206;-59
2023/10/25 06:00:13;;;;;;;26.87;15.30;;;10.20;99.90;;;;;;5050533;28;20215;-59
2023/10/25 06:02:42;;;;;;;21.67;14.53;;;10.10;99.90;;;;;;5053197;28;20232;-60
2023/10/25 06:05:12;;;;;;;22.17;14.03;;;10.10;99.90;;;;;;5052276;28;20817;-59
2023/10/25 06:07:40;;;;;;;17.37;11.67;;;10.10;99.90;;;;;;5053957;28;20198;-60
2023/10/25 06:10:08;;;;;;;18.47;11.73;;;10.10;99.90;;;;;;5052210;28;20247;-60
2023/10/25 06:12:39;;;;;;;17.83;11.07;;;10.10;99.90;;;;;;5053799;28;20232;-59
2023/10/25 06:15:07;;;;;;;14.47;10.70;;;9.90;99.90;;;;;;5050419;28;20209;-60
2023/10/25 06:17:35;;;;;;;14.77;9.10;;;9.90;99.90;;;;;;5053889;28;20637;-59
2023/10/25 06:20:02;;;;;;;11.90;9.17;;;9.80;99.90;;;;;;5053739;28;20208;-60
2023/10/25 06:22:29;;;;;;;10.93;8.93;;;9.80;99.90;;;;;;5052692;28;20235;-60
2023/10/25 06:24:55;;;;;;;9.53;7.77;;;9.80;99.90;;;;;;5053482;28;20238;-60
2023/10/25 06:27:22;;;;;;;12.53;8.87;;;9.80;99.90;;;;;;5053791;28;20628;-60
2023/10/25 06:29:51;;;;;;;9.13;7.27;;;9.80;99.90;;;;;;5050676;28;20258;-60
2023/10/25 06:32:18;;;;;;;15.50;10.50;;;9.80;99.90;;;;;;5053487;28;20755;-60
2023/10/25 06:34:44;;;;;;;16.10;11.63;;;9.80;99.90;;;;;;5053121;28;20204;-59
2023/10/25 06:37:12;;;;;;;18.50;12.83;;;9.80;99.90;;;;;;5045208;28;20661;-60
2023/10/25 06:39:39;;;;;;;14.90;10.87;;;9.80;99.90;;;;;;5051817;28;20749;-60
2023/10/25 06:42:08;;;;;;;14.30;10.83;;;9.90;99.90;;;;;;5053286;28;20221;-60
2023/10/25 06:44:36;;;;;;;15.00;9.93;;;9.90;99.90;;;;;;5053141;28;20281;-60
2023/10/25 06:47:06;;;;;;;13.60;9.63;;;10.00;99.90;;;;;;5053131;28;20220;-59
2023/10/25 06:49:33;;;;;;;12.27;9.17;;;10.00;99.90;;;;;;5053265;28;20208;-60
2023/10/25 06:52:00;;;;;;;13.77;8.13;;;10.10;99.90;;;;;;5052880;28;20275;-60
2023/10/25 06:54:28;;;;;;;9.20;7.07;;;10.10;99.90;;;;;;5051370;28;20209;-60
2023/10/25 06:56:55;;;;;;;8.77;7.37;;;10.00;99.90;;;;;;5049166;28;20239;-60
2023/10/25 06:59:23;;;;;;;7.20;6.33;;;10.10;99.90;;;;;;5053264;28;20200;-60
2023/10/25 07:01:54;;;;;;;7.73;6.93;;;10.10;99.90;;;;;;5052694;28;20223;-60
2023/10/25 07:04:24;;;;;;;9.07;6.30;;;10.10;99.90;;;;;;5052758;28;20266;-59
2023/10/25 07:06:52;;;;;;;6.83;5.33;;;10.20;99.90;;;;;;5053215;28;20205;-59
2023/10/25 07:09:20;;;;;;;7.63;5.60;;;10.30;99.90;;;;;;5051893;28;21067;-60
2023/10/25 07:11:47;;;;;;;9.93;6.27;;;10.40;99.90;;;;;;5051802;28;20758;-59
2023/10/25 07:14:15;;;;;;;7.63;5.60;;;10.40;99.90;;;;;;5041120;28;20200;-59
2023/10/25 07:16:42;;;;;;;6.27;5.67;;;10.40;99.90;;;;;;5052489;28;20576;-58
2023/10/25 07:19:09;;;;;;;6.30;5.70;;;10.50;99.90;;;;;;5052643;28;20205;-60
2023/10/25 07:21:37;;;;;;;6.57;5.80;;;10.60;99.90;;;;;;5052038;28;20209;-59
2023/10/25 07:24:05;;;;;;;9.73;6.27;;;10.70;99.90;;;;;;5051141;28;20266;-59
2023/10/25 07:26:32;;;;;;;7.53;5.30;;;10.80;99.90;;;;;;5052064;28;20635;-59
2023/10/25 07:28:59;;;;;;;5.57;5.07;;;10.90;99.90;;;;;;5052040;28;20208;-59
2023/10/25 07:31:26;;;;;;;3.83;3.43;;;11.00;99.90;;;;;;5052387;28;20224;-58
2023/10/25 07:33:53;;;;;;;2.07;1.97;;;11.10;99.90;;;;;;5051809;28;20616;-59
2023/10/25 07:36:20;;;;;;;2.27;2.13;;;11.20;99.90;;;;;;5052289;28;20209;-59
2023/10/25 07:38:48;;;;;;;2.10;2.00;;;11.40;99.90;;;;;;5051988;28;20204;-59
2023/10/25 07:41:15;;;;;;;3.17;2.20;;;11.40;99.90;;;;;;5049340;28;20303;-59
2023/10/25 07:43:43;;;;;;;2.63;2.53;;;11.40;99.90;;;;;;5051917;28;20205;-59
2023/10/25 07:46:10;;;;;;;2.90;2.70;;;11.50;99.90;;;;;;5052007;28;20685;-59
2023/10/25 07:48:37;;;;;;;5.10;2.83;;;11.50;99.90;;;;;;5047329;28;20209;-59
2023/10/25 07:51:05;;;;;;;3.73;3.50;;;11.60;99.90;;;;;;5051046;28;20896;-59
2023/10/25 07:53:32;;;;;;;3.57;2.83;;;11.60;99.90;;;;;;5052809;28;20202;-59
2023/10/25 07:56:07;;;;;;;3.33;3.13;;;11.60;99.90;;;;;;5051333;28;20200;-59
2023/10/25 07:58:34;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;5050671;28;20636;-59
2023/10/25 08:01:06;;;;;;;2.57;2.40;;;11.90;99.90;;;;;;5051359;28;20225;-59
2023/10/25 08:03:33;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;5048859;28;20628;-59
2023/10/25 08:06:07;;;;;;;3.40;2.90;;;12.00;99.90;;;;;;5051413;28;20201;-59
2023/10/25 08:08:34;;;;;;;2.83;2.63;;;12.10;99.90;;;;;;5051500;28;20691;-59
2023/10/25 08:11:03;;;;;;;3.23;3.03;;;12.10;99.90;;;;;;5051522;28;20259;-59
2023/10/25 08:13:34;;;;;;;2.53;2.33;;;12.20;99.90;;;;;;5050273;28;20229;-59
2023/10/25 08:16:04;;;;;;;1.90;1.30;;;12.40;99.90;;;;;;5050527;28;20206;-58
2023/10/25 08:18:32;;;;;;;1.40;1.40;;;12.50;99.90;;;;;;5051242;28;20202;-60
2023/10/25 08:21:00;;;;;;;2.77;1.77;;;12.60;99.90;;;;;;5051050;28;20649;-58
2023/10/25 08:23:26;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5051204;28;20302;-59
2023/10/25 08:25:53;;;;;;;1.67;1.57;;;12.80;99.90;;;;;;5051193;28;20760;-59
2023/10/25 08:28:20;;;;;;;2.03;1.67;;;12.90;99.90;;;;;;5051441;28;20287;-60
2023/10/25 08:30:48;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5050627;28;20226;-59
2023/10/25 08:33:15;;;;;;;3.97;2.20;;;13.00;99.90;;;;;;5049741;28;20241;-58
2023/10/25 08:35:43;;;;;;;3.23;1.70;;;13.00;99.90;;;;;;5051155;28;20205;-58
2023/10/25 08:38:10;;;;;;;1.77;1.77;;;13.10;99.90;;;;;;5049937;28;20291;-58
2023/10/25 08:40:39;;;;;;;1.80;1.07;;;13.40;99.90;;;;;;5050954;28;20197;-61
2023/10/25 08:43:07;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;5048587;28;20211;-58
2023/10/25 08:45:35;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5050486;28;20259;-59
2023/10/25 08:48:03;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5050103;28;20201;-59
2023/10/25 08:50:31;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5049809;28;20293;-59
2023/10/25 08:52:59;;;;;;;0.97;0.97;;;16.40;99.90;;;;;;5050112;28;20271;-59
2023/10/25 08:55:26;;;;;;;1.00;0.93;;;16.80;99.90;;;;;;5050962;28;20205;-59
2023/10/25 08:57:56;;;;;;;1.03;0.87;;;17.40;99.90;;;;;;5050631;28;20206;-59
2023/10/25 09:00:28;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;5050401;28;20204;-59
2023/10/25 09:02:55;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5049904;28;20565;-59
2023/10/25 09:05:24;;;;;;;1.90;0.60;;;18.10;99.90;;;;;;5050341;28;20293;-59
2023/10/25 09:07:51;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5049313;28;20220;-59
2023/10/25 09:10:19;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5050517;28;20692;-59
2023/10/25 09:12:47;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;5050334;28;20233;-59
2023/10/25 09:15:14;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5049753;28;20201;-59
2023/10/25 09:17:41;;;;;;;1.23;0.40;;;18.10;99.90;;;;;;5048865;28;20627;-59
2023/10/25 09:20:09;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5048324;28;20694;-59
2023/10/25 09:22:37;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;5048567;28;20261;-59
2023/10/25 09:25:05;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5048577;28;20206;-59
2023/10/25 09:27:40;;;;;;;1.37;0.80;;;18.50;99.90;;;;;;5047830;28;20652;-59
2023/10/25 09:30:15;;;;;;;1.80;0.45;;;18.50;99.90;;;;;;5047960;28;20528;-59
2023/10/25 09:32:44;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5046947;28;20551;-59
2023/10/25 09:35:12;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5046557;28;20296;-61
2023/10/25 09:37:41;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5053299;28;20205;-61
2023/10/25 09:40:08;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5046907;28;20197;-60
2023/10/25 09:42:40;;;;;;;0.33;0.33;;;19.10;99.90;;;;;;5049618;28;20214;-61
2023/10/25 09:45:13;;;;;;;8.33;0.70;;;19.10;99.90;;;;;;5048724;28;20198;-60
2023/10/25 09:47:46;;;;;;;0.67;0.30;;;19.20;99.90;;;;;;5052644;28;20202;-58
2023/10/25 09:50:21;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5052382;28;20212;-58
2023/10/25 09:52:53;;;;;;;0.37;0.33;;;19.40;99.90;;;;;;5051315;28;20220;-61
2023/10/25 09:55:24;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;5052111;28;20263;-62
2023/10/25 09:57:53;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5051245;28;20567;-63
2023/10/25 10:00:21;;;;;;;1.37;0.40;;;19.10;99.90;;;;;;5052373;28;22007;-63
2023/10/25 10:02:54;;;;;;;4.27;0.60;;;18.70;99.90;;;;;;5051758;28;20552;-60
2023/10/25 10:05:30;;;;;;;1.27;0.57;;;18.30;99.90;;;;;;5045339;28;20198;-59
2023/10/25 10:08:06;;;;;;;0.57;0.50;;;17.70;99.90;;;;;;5048888;28;20595;-59
2023/10/25 10:10:40;;;;;;;1.27;0.87;;;17.40;99.90;;;;;;5051560;28;20208;-60
2023/10/25 10:13:17;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5051160;28;20259;-59
2023/10/25 10:16:00;;;;;;;0.97;0.70;;;17.30;99.90;;;;;;5050376;28;20627;-60
2023/10/25 10:18:32;;;;;;;0.33;0.33;;;17.00;99.90;;;;;;5045811;28;20204;-62
2023/10/25 10:21:03;;;;;;;1.20;0.30;;;16.80;99.90;;;;;;5049823;28;20635;-62
2023/10/25 10:23:39;;;;;;;1.20;0.40;;;16.60;99.90;;;;;;5052809;28;20243;-62
2023/10/25 10:26:07;;;;;;;1.00;0.40;;;16.60;99.90;;;;;;5051176;28;20213;-62
2023/10/25 10:28:42;;;;;;;0.67;0.40;;;16.50;99.90;;;;;;5051818;28;20243;-62
2023/10/25 10:31:11;;;;;;;1.20;0.50;;;16.30;99.90;;;;;;5058354;28;20221;-62
2023/10/25 10:33:45;;;;;;;0.70;0.43;;;16.30;99.90;;;;;;5049185;28;20268;-62
2023/10/25 10:36:23;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5052563;28;20264;-61
2023/10/25 10:39:14;;;;;;;0.87;0.80;;;16.60;99.90;;;;;;5052970;28;20220;-62
2023/10/25 10:41:41;;;;;;;0.90;0.60;;;16.70;99.90;;;;;;5052827;28;20252;-57
2023/10/25 10:44:09;;;;;;;2.27;0.93;;;16.80;99.90;;;;;;5052521;28;20271;-57
2023/10/25 10:46:44;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5052647;28;20198;-57
2023/10/25 10:49:13;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5050177;28;20681;-57
2023/10/25 10:51:40;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5052644;28;20693;-56
2023/10/25 10:54:07;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5052550;28;20256;-57
2023/10/25 10:56:37;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5052770;28;20205;-62
2023/10/25 10:59:05;;;;;;;1.03;0.40;;;17.00;99.90;;;;;;5052412;28;20275;-63
2023/10/25 11:01:32;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5052040;28;20631;-62
2023/10/25 11:03:59;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5052342;28;20217;-61
2023/10/25 11:06:26;;;;;;;0.83;0.40;;;17.20;99.90;;;;;;5052063;28;20608;-62
2023/10/25 11:08:54;;;;;;;1.03;0.40;;;17.20;99.90;;;;;;5052369;28;20259;-62
2023/10/25 11:11:21;;;;;;;1.50;0.27;;;17.20;99.90;;;;;;5052073;28;20214;-62
2023/10/25 11:13:50;;;;;;;1.63;0.50;;;17.30;99.90;;;;;;5049782;28;20263;-61
2023/10/25 11:16:18;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5044149;28;20743;-62
2023/10/25 11:18:45;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5052203;28;20676;-61
2023/10/25 11:21:14;;;;;;;0.27;0.27;;;17.20;99.90;;;;;;5052192;28;20259;-62
2023/10/25 11:23:41;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5050905;28;20194;-60
2023/10/25 11:26:08;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5051995;28;20198;-60
2023/10/25 11:28:35;;;;;;;0.57;0.30;;;17.70;99.90;;;;;;5051886;28;20206;-63
2023/10/25 11:31:07;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5051872;28;20593;-63
2023/10/25 11:33:44;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5051654;28;20225;-62
2023/10/25 11:36:12;;;;;;;1.03;0.37;;;17.70;99.90;;;;;;5051795;28;20201;-57
2023/10/25 11:38:43;;;;;;;0.93;0.20;;;17.70;99.90;;;;;;5051095;28;20981;-58
2023/10/25 11:41:10;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5049800;28;20244;-58
2023/10/25 11:43:37;;;;;;;1.00;0.20;;;17.80;99.90;;;;;;5050799;28;20288;-58
2023/10/25 11:46:06;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5051265;28;20198;-60
2023/10/25 11:48:35;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5045999;28;20285;-59
2023/10/25 11:51:07;;;;;;;2.63;1.47;;;17.20;99.90;;;;;;5050284;28;20256;-61
2023/10/25 11:53:34;;;;;;;0.47;0.37;;;17.20;99.90;;;;;;5050384;28;20631;-60
2023/10/25 11:56:01;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5050765;28;20202;-60
2023/10/25 11:58:31;;;;;;;0.33;0.33;;;17.40;99.90;;;;;;5051324;28;20232;-61
2023/10/25 12:01:04;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5039971;28;20292;-60
2023/10/25 12:03:32;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5043700;28;20237;-61
2023/10/25 12:06:02;;;;;;;1.90;0.10;;;17.60;99.90;;;;;;5049230;28;20201;-62
2023/10/25 12:08:29;;;;;;;1.00;0.93;;;17.40;99.90;;;;;;5049567;28;20229;-61
2023/10/25 12:10:56;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5049809;28;20275;-63
2023/10/25 12:13:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5048948;28;20776;-57
2023/10/25 12:15:50;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5050314;28;20194;-57
2023/10/25 12:18:17;;;;;;;3.40;0.10;;;17.70;99.90;;;;;;5045197;28;20563;-57
2023/10/25 12:20:46;;;;;;;0.30;0.10;;;17.80;99.90;;;;;;5049485;28;20681;-60
2023/10/25 12:23:12;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5050180;28;20202;-62
2023/10/25 12:25:39;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5046503;28;20666;-60
2023/10/25 12:28:07;;;;;;;0.37;0.17;;;17.70;99.90;;;;;;5042457;28;20256;-60
2023/10/25 12:30:34;;;;;;;1.50;0.27;;;17.60;99.90;;;;;;5043208;28;20612;-60
2023/10/25 12:33:01;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5048092;28;20692;-60
2023/10/25 12:35:28;;;;;;;0.60;0.30;;;17.60;99.90;;;;;;5047525;28;20201;-58
2023/10/25 12:37:57;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;5049063;28;20225;-59
2023/10/25 12:40:25;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5045755;28;20615;-59
2023/10/25 12:42:52;;;;;;;1.60;0.20;;;17.60;99.90;;;;;;5046040;28;20257;-59
2023/10/25 12:45:19;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5046777;28;20197;-58
2023/10/25 12:47:46;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5052823;28;20255;-58