Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:04;;;;;;;1.92;1.48;;;;;;;;;;506511;29;1232;-86
2022/08/04 00:00:19;;;;;;;2.20;1.60;;;;;;;;;;506487;29;1395;-86
2022/08/04 00:00:39;;;;;;;2.67;1.60;;;;;;;;;;506799;29;790;-87
2022/08/04 00:01:11;;;;;;;3.95;1.50;;;;;;;;;;504055;29;1456;-86
2022/08/04 00:01:26;;;;;;;3.20;1.40;;;;;;;;;;502433;29;1413;-86
2022/08/04 00:01:52;;;;;;;3.93;1.60;;;;;;;;;;506105;29;1433;-85
2022/08/04 00:02:21;;;;;;;2.80;1.40;;;;;;;;;;505541;29;1296;-86
2022/08/04 00:02:48;;;;;;;1.95;1.60;;;;;;;;;;507513;29;1458;-85
2022/08/04 00:03:26;;;;;;;2.15;1.55;;;;;;;;;;508825;29;1392;-84
2022/08/04 00:03:47;;;;;;;4.20;1.60;;;;;;;;;;506560;29;1475;-86
2022/08/04 00:04:10;;;;;;;2.50;1.50;;;;;;;;;;505570;29;1270;-85
2022/08/04 00:04:34;;;;;;;1.95;1.50;;;;;;;;;;506631;29;923;-86
2022/08/04 00:05:05;;;;;;;2.83;1.70;;;;;;;;;;507608;29;1918;-86
2022/08/04 00:05:40;;;;;;;4.03;1.63;;;;;;;;;;506421;29;1509;-87
2022/08/04 00:06:01;;;;;;;2.47;1.60;;;;;;;;;;500824;29;1397;-87
2022/08/04 00:06:28;;;;;;;2.10;1.40;;;;;;;;;;502970;29;1338;-87
2022/08/04 00:06:54;;;;;;;2.75;1.50;;;;;;;;;;504131;29;1562;-87
2022/08/04 00:07:12;;;;;;;2.38;1.60;;;;;;;;;;501930;29;1343;-87
2022/08/04 00:07:52;;;;;;;4.05;1.70;;;;;;;;;;503199;29;1239;-86
2022/08/04 00:08:57;;;;;;;2.50;1.48;;;;;;;;;;505362;29;1028;-87
2022/08/04 00:09:18;;;;;;;2.05;1.60;;;;;;;;;;500609;29;968;-86
2022/08/04 00:09:55;;;;;;;2.90;1.60;;;;;;;;;;502451;29;1542;-86
2022/08/04 00:10:15;;;;;;;2.20;1.45;;;;;;;;;;504805;29;1028;-86
2022/08/04 00:10:33;;;;;;;2.47;1.55;;;;;;;;;;504714;29;1261;-83
2022/08/04 00:10:53;;;;;;;2.75;1.60;;;;;;;;;;506921;29;1416;-86
2022/08/04 00:11:12;;;;;;;2.33;1.63;;;;;;;;;;507134;29;1068;-83
2022/08/04 00:11:30;;;;;;;3.13;1.60;;;;;;;;;;506980;29;933;-85
2022/08/04 00:11:48;;;;;;;4.27;1.57;;;;;;;;;;506828;29;1589;-85
2022/08/04 00:12:07;;;;;;;2.35;1.60;;;;;;;;;;505978;29;1263;-86
2022/08/04 00:12:25;;;;;;;2.10;1.50;;;;;;;;;;508024;29;1276;-86
2022/08/04 00:12:45;;;;;;;2.20;1.58;;;;;;;;;;506335;29;1378;-86
2022/08/04 00:13:04;;;;;;;2.80;1.50;;;;;;;;;;503147;29;1253;-86
2022/08/04 00:13:24;;;;;;;2.50;1.50;;;;;;;;;;503070;29;1370;-85
2022/08/04 00:13:44;;;;;;;1.90;1.60;;;;;;;;;;503163;29;1301;-86
2022/08/04 00:14:05;;;;;;;2.33;1.50;;;;;;;;;;503356;29;1216;-87
2022/08/04 00:14:22;;;;;;;2.60;1.50;;;;;;;;;;502922;29;1330;-86
2022/08/04 00:14:45;;;;;;;3.08;1.58;;;;;;;;;;503061;29;1373;-87
2022/08/04 00:15:03;;;;;;;3.08;1.50;;;;;;;;;;502910;29;1344;-86
2022/08/04 00:15:19;;;;;;;2.50;1.50;;;;;;;;;;503430;29;1227;-84
2022/08/04 00:15:36;;;;;;;2.60;1.60;;;;;;;;;;504107;29;1178;-87
2022/08/04 00:15:56;;;;;;;3.80;1.70;;;;;;;;;;502829;29;1423;-85
2022/08/04 00:16:13;;;;;;;3.00;1.50;;;;;;;;;;502998;29;1470;-85
2022/08/04 00:16:36;;;;;;;2.67;1.50;;;;;;;;;;504081;29;1040;-85
2022/08/04 00:16:53;;;;;;;2.80;1.50;;;;;;;;;;506633;29;1269;-86
2022/08/04 00:17:08;;;;;;;2.10;1.50;;;;;;;;;;507082;29;1282;-86
2022/08/04 00:17:35;;;;;;;2.22;1.52;;;;;;;;;;506724;29;1226;-86
2022/08/04 00:17:58;;;;;;;2.15;1.50;;;;;;;;;;505041;29;1335;-86
2022/08/04 00:18:16;;;;;;;2.33;1.50;;;;;;;;;;503256;29;1076;-86
2022/08/04 00:18:53;;;;;;;2.30;1.52;;;;;;;;;;503591;29;1524;-87
2022/08/04 00:19:21;;;;;;;2.00;1.60;;;;;;;;;;505633;29;1319;-86
2022/08/04 00:19:49;;;;;;;2.08;1.60;;;;;;;;;;505397;29;1215;-86
2022/08/04 00:20:06;;;;;;;2.33;1.60;;;;;;;;;;504925;29;1338;-86
2022/08/04 00:20:23;;;;;;;2.50;1.60;;;;;;;;;;502992;29;1509;-84
2022/08/04 00:20:41;;;;;;;1.63;1.42;;;;;;;;;;503606;29;1034;-86
2022/08/04 00:21:03;;;;;;;2.15;1.50;;;;;;;;;;503008;29;1290;-86
2022/08/04 00:21:22;;;;;;;3.30;1.50;;;;;;;;;;500087;29;1316;-86
2022/08/04 00:21:40;;;;;;;2.22;1.50;;;;;;;;;;501161;29;1541;-86
2022/08/04 00:22:01;;;;;;;1.67;1.58;;;;;;;;;;504638;29;1336;-86
2022/08/04 00:22:21;;;;;;;2.10;1.40;;;;;;;;;;507023;29;1290;-87
2022/08/04 00:22:39;;;;;;;2.30;1.50;;;;;;;;;;506501;29;1310;-87
2022/08/04 00:22:55;;;;;;;2.15;1.60;;;;;;;;;;504579;29;1364;-87
2022/08/04 00:23:12;;;;;;;2.30;1.55;;;;;;;;;;504541;29;1316;-86
2022/08/04 00:23:30;;;;;;;2.00;1.45;;;;;;;;;;504630;29;1255;-87
2022/08/04 00:23:47;;;;;;;2.22;1.50;;;;;;;;;;505397;29;1393;-87
2022/08/04 00:24:04;;;;;;;3.88;1.60;;;;;;;;;;507032;29;1439;-86
2022/08/04 00:24:21;;;;;;;2.67;1.65;;;;;;;;;;504873;29;1334;-87
2022/08/04 00:24:37;;;;;;;2.10;1.58;;;;;;;;;;503477;29;1968;-87
2022/08/04 00:24:54;;;;;;;2.60;1.52;;;;;;;;;;502576;29;1185;-87
2022/08/04 00:25:09;;;;;;;2.67;1.55;;;;;;;;;;504363;29;1413;-84
2022/08/04 00:25:25;;;;;;;2.23;1.53;;;;;;;;;;505425;29;1265;-87
2022/08/04 00:25:43;;;;;;;2.05;1.52;;;;;;;;;;504680;29;1063;-87
2022/08/04 00:26:02;;;;;;;1.73;1.50;;;;;;;;;;500682;29;1418;-87
2022/08/04 00:26:18;;;;;;;1.88;1.60;;;;;;;;;;502344;29;937;-86
2022/08/04 00:26:33;;;;;;;2.45;1.60;;;;;;;;;;503434;29;1334;-86
2022/08/04 00:26:52;;;;;;;2.33;1.50;;;;;;;;;;501645;29;1576;-85
2022/08/04 00:27:08;;;;;;;1.75;1.50;;;;;;;;;;498858;29;1246;-87
2022/08/04 00:27:23;;;;;;;2.00;1.60;;;;;;;;;;500497;29;1403;-87
2022/08/04 00:27:39;;;;;;;2.13;1.50;;;;;;;;;;500927;29;1330;-87
2022/08/04 00:27:55;;;;;;;1.92;1.50;;;;;;;;;;502011;29;1498;-86
2022/08/04 00:28:11;;;;;;;2.33;1.60;;;;;;;;;;502671;29;2067;-87
2022/08/04 00:28:28;;;;;;;4.15;1.67;;;;;;;;;;504689;29;1323;-86
2022/08/04 00:28:43;;;;;;;3.67;1.70;;;;;;;;;;504645;29;1211;-86
2022/08/04 00:28:59;;;;;;;2.47;1.60;;;;;;;;;;504697;29;1384;-86
2022/08/04 00:29:14;;;;;;;2.20;1.52;;;;;;;;;;503276;29;1268;-85
2022/08/04 00:29:30;;;;;;;2.08;1.40;;;;;;;;;;500875;29;1339;-86
2022/08/04 00:29:46;;;;;;;1.93;1.40;;;;;;;;;;500986;29;1268;-86
2022/08/04 00:30:03;;;;;;;2.17;1.63;;;;;;;;;;502873;29;1109;-87
2022/08/04 00:30:19;;;;;;;2.22;1.85;;;;;;;;;;505613;29;1253;-87
2022/08/04 00:30:35;;;;;;;2.65;1.70;;;;;;;;;;504604;29;965;-87
2022/08/04 00:30:50;;;;;;;3.73;1.50;;;;;;;;;;504643;29;1029;-86
2022/08/04 00:31:09;;;;;;;2.83;1.50;;;;;;;;;;505001;29;1281;-87
2022/08/04 00:31:26;;;;;;;1.80;1.40;;;;;;;;;;504063;29;1618;-86
2022/08/04 00:31:42;;;;;;;2.42;1.50;;;;;;;;;;505100;29;1257;-87
2022/08/04 00:31:58;;;;;;;2.55;1.50;;;;;;;;;;503076;29;952;-87
2022/08/04 00:32:16;;;;;;;2.00;1.40;;;;;;;;;;504426;29;1395;-87
2022/08/04 00:32:32;;;;;;;2.42;1.40;;;;;;;;;;503144;29;1545;-86
2022/08/04 00:32:48;;;;;;;3.60;1.40;;;;;;;;;;503225;29;1359;-87
2022/08/04 00:33:03;;;;;;;3.55;1.40;;;;;;;;;;502985;29;1337;-85
2022/08/04 00:33:19;;;;;;;2.67;1.50;;;;;;;;;;504801;29;1278;-87
2022/08/04 00:33:37;;;;;;;1.67;1.58;;;;;;;;;;501904;29;1549;-86
2022/08/04 00:33:53;;;;;;;2.70;1.70;;;;;;;;;;499004;29;1327;-87
2022/08/04 00:34:12;;;;;;;2.90;1.60;;;;;;;;;;502433;29;1311;-87
2022/08/04 00:34:30;;;;;;;1.63;1.50;;;;;;;;;;499101;29;1365;-87
2022/08/04 00:34:47;;;;;;;1.48;1.38;;;;;;;;;;500421;29;1232;-87
2022/08/04 00:35:02;;;;;;;1.90;1.30;;;;;;;;;;500480;29;814;-87
2022/08/04 00:35:18;;;;;;;2.30;1.43;;;;;;;;;;502174;29;1252;-87
2022/08/04 00:35:34;;;;;;;2.17;1.60;;;;;;;;;;500557;29;1252;-88
2022/08/04 00:35:50;;;;;;;2.90;1.70;;;;;;;;;;502201;29;1611;-87
2022/08/04 00:36:06;;;;;;;3.50;1.70;;;;;;;;;;502383;29;1430;-87
2022/08/04 00:36:23;;;;;;;2.85;1.70;;;;;;;;;;503382;29;934;-87
2022/08/04 00:36:42;;;;;;;2.20;1.70;;;;;;;;;;503997;29;1689;-87
2022/08/04 00:36:58;;;;;;;2.42;1.63;;;;;;;;;;504971;29;865;-86
2022/08/04 00:37:14;;;;;;;2.60;1.60;;;;;;;;;;503287;29;1169;-86
2022/08/04 00:37:31;;;;;;;2.57;1.77;;;;;;;;;;507482;29;1294;-87
2022/08/04 00:37:47;;;;;;;2.10;1.70;;;;;;;;;;506417;29;1252;-87
2022/08/04 00:38:03;;;;;;;1.73;1.50;;;;;;;;;;502976;29;1223;-87
2022/08/04 00:38:18;;;;;;;2.00;1.63;;;;;;;;;;504310;29;1152;-87
2022/08/04 00:38:34;;;;;;;3.65;1.70;;;;;;;;;;504849;29;1390;-87
2022/08/04 00:38:51;;;;;;;3.40;1.70;;;;;;;;;;504321;29;1298;-87
2022/08/04 00:39:11;;;;;;;2.85;1.70;;;;;;;;;;506144;29;1225;-87
2022/08/04 00:39:29;;;;;;;2.80;1.60;;;;;;;;;;504878;29;1040;-87
2022/08/04 00:39:48;;;;;;;3.60;1.60;;;;;;;;;;502578;29;1351;-87
2022/08/04 00:40:10;;;;;;;3.80;1.60;;;;;;;;;;506056;29;1242;-87
2022/08/04 00:40:34;;;;;;;2.92;1.65;;;;;;;;;;506166;29;991;-87
2022/08/04 00:41:05;;;;;;;2.22;1.60;;;;;;;;;;503997;29;1446;-87
2022/08/04 00:41:35;;;;;;;1.95;1.40;;;;;;;;;;504303;29;1482;-87
2022/08/04 00:42:05;;;;;;;1.77;1.50;;;;;;;;;;504305;29;1762;-87
2022/08/04 00:42:40;;;;;;;3.20;1.70;;;;;;;;;;503296;29;1404;-87
2022/08/04 00:43:01;;;;;;;2.72;1.60;;;;;;;;;;500472;29;1369;-87
2022/08/04 00:43:31;;;;;;;2.50;1.70;;;;;;;;;;501260;29;1334;-87
2022/08/04 00:44:23;;;;;;;12.65;1.70;;;;;;;;;;503777;29;1442;-87
2022/08/04 00:44:57;;;;;;;4.47;1.60;;;;;;;;;;504977;29;1931;-87
2022/08/04 00:45:25;;;;;;;4.50;1.70;;;;;;;;;;505192;29;1264;-87
2022/08/04 00:45:49;;;;;;;3.95;1.67;;;;;;;;;;505057;29;1231;-87
2022/08/04 00:46:38;;;;;;;3.92;1.70;;;;;;;;;;502536;29;1262;-87
2022/08/04 00:47:07;;;;;;;2.40;1.60;;;;;;;;;;502220;29;901;-86
2022/08/04 00:47:34;;;;;;;3.30;1.63;;;;;;;;;;498958;29;1387;-86
2022/08/04 00:48:15;;;;;;;3.25;1.70;;;;;;;;;;502491;29;869;-87
2022/08/04 00:48:45;;;;;;;1.70;1.60;;;;;;;;;;504401;29;1097;-87
2022/08/04 00:49:19;;;;;;;3.60;1.50;;;;;;;;;;506045;29;1008;-87
2022/08/04 00:50:17;;;;;;;2.15;1.67;;;;;;;;;;506552;29;943;-87
2022/08/04 00:50:51;;;;;;;1.85;1.50;;;;;;;;;;506162;29;1591;-87
2022/08/04 00:51:12;;;;;;;2.92;1.70;;;;;;;;;;502398;29;1380;-87
2022/08/04 00:51:39;;;;;;;2.90;1.60;;;;;;;;;;502564;29;928;-87
2022/08/04 00:52:21;;;;;;;2.20;1.60;;;;;;;;;;502975;29;1433;-87
2022/08/04 00:52:45;;;;;;;1.80;1.65;;;;;;;;;;504473;29;1266;-87
2022/08/04 00:53:08;;;;;;;2.08;1.60;;;;;;;;;;501443;29;1303;-87
2022/08/04 00:53:43;;;;;;;2.10;1.50;;;;;;;;;;505994;29;1421;-86
2022/08/04 00:53:58;;;;;;;2.40;1.70;;;;;;;;;;504469;29;1381;-87
2022/08/04 00:54:36;;;;;;;2.83;1.80;;;;;;;;;;502667;29;1215;-87
2022/08/04 00:55:21;;;;;;;2.75;1.63;;;;;;;;;;504535;29;1063;-87
2022/08/04 00:55:58;;;;;;;2.70;1.63;;;;;;;;;;502601;29;1011;-85
2022/08/04 00:56:34;;;;;;;1.70;1.50;;;;;;;;;;504103;29;981;-87
2022/08/04 00:56:50;;;;;;;3.22;1.75;;;;;;;;;;506155;29;1468;-86
2022/08/04 00:57:43;;;;;;;2.47;1.60;;;;;;;;;;506399;29;1276;-87
2022/08/04 00:58:04;;;;;;;2.97;1.48;;;;;;;;;;500556;29;1271;-87
2022/08/04 00:58:28;;;;;;;1.70;1.60;;;;;;;;;;501008;29;1290;-86
2022/08/04 00:59:09;;;;;;;2.70;1.50;;;;;;;;;;503279;29;901;-85
2022/08/04 00:59:48;;;;;;;2.15;1.60;;;;;;;;;;504286;29;1475;-86
2022/08/04 01:00:08;;;;;;;2.33;1.50;;;;;;;;;;506921;29;1432;-87
2022/08/04 01:00:24;;;;;;;1.85;1.50;;;;;;;;;;507067;29;1164;-87
2022/08/04 01:00:48;;;;;;;2.17;1.65;;;;;;;;;;506301;29;1302;-87
2022/08/04 01:01:06;;;;;;;2.30;1.60;;;;;;;;;;508619;29;1237;-86
2022/08/04 01:01:46;;;;;;;5.05;1.67;;;;;;;;;;507302;29;1623;-86
2022/08/04 01:02:30;;;;;;;3.15;1.60;;;;;;;;;;510144;29;1360;-87
2022/08/04 01:02:54;;;;;;;2.20;1.60;;;;;;;;;;506357;29;1399;-87
2022/08/04 01:03:22;;;;;;;3.28;1.60;;;;;;;;;;502351;29;1434;-86
2022/08/04 01:04:09;;;;;;;2.75;1.70;;;;;;;;;;501062;29;1243;-87
2022/08/04 01:04:36;;;;;;;3.33;1.75;;;;;;;;;;502568;29;1199;-87
2022/08/04 01:05:06;;;;;;;2.80;1.75;;;;;;;;;;504304;29;1962;-86
2022/08/04 01:05:37;;;;;;;2.22;1.60;;;;;;;;;;506885;29;1148;-87
2022/08/04 01:06:17;;;;;;;2.65;1.70;;;;;;;;;;506414;29;933;-87
2022/08/04 01:06:50;;;;;;;1.98;1.50;;;;;;;;;;508072;29;1369;-86
2022/08/04 01:07:21;;;;;;;3.08;1.65;;;;;;;;;;508335;29;1326;-87
2022/08/04 01:07:52;;;;;;;3.50;1.70;;;;;;;;;;506207;29;1376;-86
2022/08/04 01:08:20;;;;;;;1.90;1.50;;;;;;;;;;504655;29;1247;-87
2022/08/04 01:09:05;;;;;;;2.90;1.75;;;;;;;;;;506602;29;1242;-87
2022/08/04 01:09:44;;;;;;;1.83;1.50;;;;;;;;;;503093;29;1230;-86
2022/08/04 01:10:23;;;;;;;2.40;1.52;;;;;;;;;;506386;29;1363;-87
2022/08/04 01:10:54;;;;;;;2.60;1.60;;;;;;;;;;506569;29;1366;-87
2022/08/04 01:11:21;;;;;;;2.40;1.70;;;;;;;;;;506137;29;1215;-87
2022/08/04 01:11:56;;;;;;;2.00;1.50;;;;;;;;;;502635;29;1579;-86
2022/08/04 01:12:39;;;;;;;2.25;1.50;;;;;;;;;;502921;29;1321;-86
2022/08/04 01:13:16;;;;;;;3.53;1.60;;;;;;;;;;504430;29;1369;-87
2022/08/04 01:14:18;;;;;;;1.80;1.50;;;;;;;;;;505758;29;983;-87
2022/08/04 01:15:02;;;;;;;2.85;1.50;;;;;;;;;;503811;29;1464;-86
2022/08/04 01:15:26;;;;;;;3.15;1.70;;;;;;;;;;506346;29;1573;-87
2022/08/04 01:15:52;;;;;;;2.47;1.60;;;;;;;;;;504476;29;1234;-85
2022/08/04 01:16:12;;;;;;;1.50;1.40;;;;;;;;;;506636;29;1469;-86
2022/08/04 01:16:31;;;;;;;2.13;1.43;;;;;;;;;;506896;29;1331;-86
2022/08/04 01:16:50;;;;;;;2.22;1.50;;;;;;;;;;506243;29;1551;-86
2022/08/04 01:17:19;;;;;;;3.00;1.70;;;;;;;;;;505117;29;1096;-86
2022/08/04 01:17:34;;;;;;;2.63;1.50;;;;;;;;;;504879;29;1346;-87
2022/08/04 01:18:07;;;;;;;3.03;1.63;;;;;;;;;;503212;29;1070;-87
2022/08/04 01:18:43;;;;;;;2.30;1.60;;;;;;;;;;504267;29;1049;-87
2022/08/04 01:19:10;;;;;;;1.80;1.50;;;;;;;;;;504499;29;1430;-87
2022/08/04 01:20:04;;;;;;;2.30;1.67;;;;;;;;;;505063;29;1360;-86
2022/08/04 01:20:25;;;;;;;3.60;1.50;;;;;;;;;;506175;29;1426;-87
2022/08/04 01:20:54;;;;;;;3.08;1.63;;;;;;;;;;507046;29;1016;-86
2022/08/04 01:21:28;;;;;;;2.85;1.70;;;;;;;;;;507226;29;1423;-87
2022/08/04 01:22:33;;;;;;;2.38;1.85;;;;;;;;;;507222;29;1531;-85
2022/08/04 01:23:13;;;;;;;1.90;1.70;;;;;;;;;;498792;29;1391;-87
2022/08/04 01:23:43;;;;;;;2.88;1.70;;;;;;;;;;498957;29;1136;-86
2022/08/04 01:24:24;;;;;;;2.00;1.70;;;;;;;;;;498959;29;901;-86
2022/08/04 01:25:17;;;;;;;2.47;1.50;;;;;;;;;;498533;29;1908;-87
2022/08/04 01:25:46;;;;;;;2.60;1.60;;;;;;;;;;497531;29;1505;-86
2022/08/04 01:26:25;;;;;;;2.40;1.70;;;;;;;;;;497124;29;1464;-86
2022/08/04 01:26:41;;;;;;;2.33;1.60;;;;;;;;;;497742;29;1529;-86
2022/08/04 01:27:10;;;;;;;2.90;1.70;;;;;;;;;;498912;29;1232;-87
2022/08/04 01:27:46;;;;;;;1.90;1.70;;;;;;;;;;496394;29;1590;-87
2022/08/04 01:28:24;;;;;;;2.40;1.73;;;;;;;;;;497517;29;1399;-87
2022/08/04 01:29:01;;;;;;;2.67;1.73;;;;;;;;;;500652;29;1175;-86
2022/08/04 01:29:21;;;;;;;1.50;1.40;;;;;;;;;;506393;29;1399;-86
2022/08/04 01:29:42;;;;;;;1.60;1.50;;;;;;;;;;508464;29;1389;-87
2022/08/04 01:29:59;;;;;;;1.70;1.60;;;;;;;;;;508983;29;1262;-86
2022/08/04 01:30:15;;;;;;;2.58;1.70;;;;;;;;;;506271;29;1310;-87
2022/08/04 01:30:32;;;;;;;3.45;1.90;;;;;;;;;;506419;29;1373;-86
2022/08/04 01:30:48;;;;;;;3.30;1.80;;;;;;;;;;507008;29;1302;-84
2022/08/04 01:31:28;;;;;;;2.75;1.70;;;;;;;;;;506407;29;889;-86
2022/08/04 01:32:03;;;;;;;2.40;1.63;;;;;;;;;;503176;29;1532;-86
2022/08/04 01:32:26;;;;;;;1.65;1.50;;;;;;;;;;506170;29;1399;-87
2022/08/04 01:32:54;;;;;;;2.85;1.70;;;;;;;;;;504228;29;1674;-86
2022/08/04 01:33:13;;;;;;;2.35;1.60;;;;;;;;;;502544;29;1456;-87
2022/08/04 01:33:29;;;;;;;2.30;1.80;;;;;;;;;;503185;29;1604;-87
2022/08/04 01:33:47;;;;;;;2.38;1.80;;;;;;;;;;504341;29;1575;-86
2022/08/04 01:34:06;;;;;;;2.92;1.75;;;;;;;;;;504758;29;1264;-86
2022/08/04 01:34:22;;;;;;;3.22;1.65;;;;;;;;;;504486;29;1334;-86
2022/08/04 01:34:46;;;;;;;2.15;1.60;;;;;;;;;;504607;29;1307;-87
2022/08/04 01:35:10;;;;;;;2.92;1.60;;;;;;;;;;504821;29;1424;-86
2022/08/04 01:35:32;;;;;;;2.10;1.65;;;;;;;;;;506449;29;1239;-86
2022/08/04 01:35:53;;;;;;;1.90;1.60;;;;;;;;;;506498;29;1317;-86
2022/08/04 01:36:10;;;;;;;2.03;1.67;;;;;;;;;;506751;29;1346;-87
2022/08/04 01:36:29;;;;;;;2.22;1.77;;;;;;;;;;504914;29;1341;-86
2022/08/04 01:36:48;;;;;;;3.13;1.67;;;;;;;;;;503958;29;1589;-87
2022/08/04 01:37:37;;;;;;;3.35;1.70;;;;;;;;;;502692;29;1300;-84
2022/08/04 01:38:06;;;;;;;2.17;1.70;;;;;;;;;;500824;29;1040;-87
2022/08/04 01:38:28;;;;;;;2.00;1.70;;;;;;;;;;502766;29;1434;-85
2022/08/04 01:38:44;;;;;;;3.05;1.70;;;;;;;;;;504366;29;1383;-87
2022/08/04 01:39:39;;;;;;;2.93;1.70;;;;;;;;;;501584;29;1266;-86
2022/08/04 01:40:09;;;;;;;2.57;1.70;;;;;;;;;;500963;29;1037;-86
2022/08/04 01:40:26;;;;;;;3.63;1.70;;;;;;;;;;501053;29;1327;-86
2022/08/04 01:40:43;;;;;;;1.85;1.60;;;;;;;;;;500313;29;1419;-85
2022/08/04 01:41:03;;;;;;;2.30;1.60;;;;;;;;;;502351;29;1454;-87
2022/08/04 01:41:19;;;;;;;1.88;1.60;;;;;;;;;;500553;29;1319;-88
2022/08/04 01:41:35;;;;;;;1.83;1.50;;;;;;;;;;502537;29;1535;-86
2022/08/04 01:41:52;;;;;;;2.45;1.50;;;;;;;;;;506842;29;952;-87
2022/08/04 01:42:10;;;;;;;2.45;1.65;;;;;;;;;;504304;29;1355;-87
2022/08/04 01:42:25;;;;;;;2.05;1.52;;;;;;;;;;502312;29;1273;-87
2022/08/04 01:42:44;;;;;;;1.97;1.50;;;;;;;;;;500409;29;1316;-87
2022/08/04 01:43:02;;;;;;;3.10;1.70;;;;;;;;;;500770;29;1343;-87
2022/08/04 01:43:19;;;;;;;3.42;1.60;;;;;;;;;;501875;29;1410;-87
2022/08/04 01:43:40;;;;;;;2.88;1.70;;;;;;;;;;504482;29;1360;-87
2022/08/04 01:43:56;;;;;;;2.22;1.63;;;;;;;;;;504530;29;1128;-87
2022/08/04 01:44:13;;;;;;;2.25;1.60;;;;;;;;;;506037;29;1270;-87
2022/08/04 01:44:30;;;;;;;1.88;1.58;;;;;;;;;;504576;29;1266;-88
2022/08/04 01:44:48;;;;;;;1.88;1.50;;;;;;;;;;504366;29;2011;-87
2022/08/04 01:45:09;;;;;;;1.70;1.58;;;;;;;;;;503926;29;1376;-87
2022/08/04 01:45:26;;;;;;;1.88;1.60;;;;;;;;;;502269;29;1032;-87
2022/08/04 01:45:44;;;;;;;2.20;1.70;;;;;;;;;;502222;29;1409;-87
2022/08/04 01:46:02;;;;;;;1.95;1.65;;;;;;;;;;502751;29;1372;-86
2022/08/04 01:46:18;;;;;;;2.72;1.70;;;;;;;;;;503777;29;1343;-87
2022/08/04 01:46:34;;;;;;;2.42;1.50;;;;;;;;;;503608;29;1343;-87
2022/08/04 01:46:51;;;;;;;1.97;1.60;;;;;;;;;;502758;29;1433;-86
2022/08/04 01:47:08;;;;;;;1.98;1.50;;;;;;;;;;504130;29;905;-87
2022/08/04 01:47:28;;;;;;;2.15;1.50;;;;;;;;;;503371;29;1325;-87
2022/08/04 01:47:53;;;;;;;2.33;1.65;;;;;;;;;;502192;29;1220;-87
2022/08/04 01:48:09;;;;;;;1.85;1.60;;;;;;;;;;500491;29;1367;-86
2022/08/04 01:48:26;;;;;;;2.80;1.50;;;;;;;;;;500385;29;1182;-88
2022/08/04 01:48:46;;;;;;;2.60;1.60;;;;;;;;;;500937;29;1302;-86
2022/08/04 01:49:02;;;;;;;2.25;1.63;;;;;;;;;;500979;29;1001;-87
2022/08/04 01:49:21;;;;;;;2.17;1.50;;;;;;;;;;500127;29;1256;-87
2022/08/04 01:49:37;;;;;;;1.88;1.50;;;;;;;;;;502496;29;1387;-87
2022/08/04 01:49:53;;;;;;;2.53;1.50;;;;;;;;;;502463;29;1291;-88
2022/08/04 01:50:11;;;;;;;2.28;1.42;;;;;;;;;;502299;29;1338;-87
2022/08/04 01:50:34;;;;;;;1.70;1.60;;;;;;;;;;502325;29;1261;-87
2022/08/04 01:50:52;;;;;;;2.00;1.60;;;;;;;;;;502296;29;921;-87
2022/08/04 01:51:08;;;;;;;2.00;1.60;;;;;;;;;;504832;29;861;-87
2022/08/04 01:51:24;;;;;;;3.47;1.60;;;;;;;;;;506545;29;1254;-86
2022/08/04 01:51:40;;;;;;;3.80;1.80;;;;;;;;;;505859;29;1623;-86
2022/08/04 01:51:56;;;;;;;2.35;1.70;;;;;;;;;;504983;29;1190;-87
2022/08/04 01:52:16;;;;;;;2.63;1.63;;;;;;;;;;506719;29;1385;-87
2022/08/04 01:52:35;;;;;;;2.22;1.55;;;;;;;;;;504190;29;1419;-87
2022/08/04 01:52:52;;;;;;;2.20;1.63;;;;;;;;;;504103;29;1791;-87
2022/08/04 01:53:08;;;;;;;2.42;1.70;;;;;;;;;;504970;29;1366;-87
2022/08/04 01:53:37;;;;;;;3.07;1.70;;;;;;;;;;506273;29;1099;-87
2022/08/04 01:53:53;;;;;;;2.65;1.63;;;;;;;;;;509265;29;953;-87
2022/08/04 01:54:10;;;;;;;1.70;1.60;;;;;;;;;;505256;29;1178;-87
2022/08/04 01:54:26;;;;;;;2.17;1.63;;;;;;;;;;504526;29;1051;-86
2022/08/04 01:54:42;;;;;;;2.72;1.67;;;;;;;;;;504668;29;1303;-87
2022/08/04 01:55:00;;;;;;;2.95;1.60;;;;;;;;;;504321;29;1212;-87
2022/08/04 01:55:16;;;;;;;2.50;1.50;;;;;;;;;;502302;29;1340;-87
2022/08/04 01:55:33;;;;;;;1.95;1.52;;;;;;;;;;502233;29;1360;-87
2022/08/04 01:55:51;;;;;;;1.88;1.67;;;;;;;;;;502129;29;1394;-88
2022/08/04 01:56:09;;;;;;;2.60;1.70;;;;;;;;;;504235;29;1253;-87
2022/08/04 01:56:27;;;;;;;2.85;1.60;;;;;;;;;;505221;29;1265;-86
2022/08/04 01:56:45;;;;;;;2.17;1.63;;;;;;;;;;504359;29;1561;-87
2022/08/04 01:57:04;;;;;;;1.92;1.60;;;;;;;;;;507632;29;1368;-87
2022/08/04 01:57:22;;;;;;;2.60;1.60;;;;;;;;;;506327;29;1370;-88
2022/08/04 01:57:52;;;;;;;2.63;1.70;;;;;;;;;;504222;29;1274;-86
2022/08/04 01:58:08;;;;;;;1.85;1.50;;;;;;;;;;503410;29;1495;-85
2022/08/04 01:58:24;;;;;;;1.55;1.45;;;;;;;;;;505857;29;1255;-88
2022/08/04 01:58:40;;;;;;;2.95;1.55;;;;;;;;;;505044;29;862;-87
2022/08/04 01:58:59;;;;;;;3.00;1.60;;;;;;;;;;503690;29;1437;-87
2022/08/04 01:59:18;;;;;;;2.30;1.70;;;;;;;;;;505837;29;925;-87
2022/08/04 01:59:35;;;;;;;3.33;1.70;;;;;;;;;;506145;29;1481;-88
2022/08/04 01:59:52;;;;;;;2.45;1.73;;;;;;;;;;504759;29;921;-87
2022/08/04 02:00:09;;;;;;;1.90;1.60;;;;;;;;;;507387;29;1507;-87
2022/08/04 02:00:28;;;;;;;2.22;1.50;;;;;;;;;;505990;29;1385;-86
2022/08/04 02:00:56;;;;;;;1.67;1.55;;;;;;;;;;505840;29;1330;-86
2022/08/04 02:01:12;;;;;;;2.80;1.60;;;;;;;;;;504030;29;1389;-86
2022/08/04 02:01:28;;;;;;;3.63;1.70;;;;;;;;;;502962;29;1262;-87
2022/08/04 02:01:43;;;;;;;2.87;1.60;;;;;;;;;;504088;29;1466;-87
2022/08/04 02:01:59;;;;;;;2.92;1.67;;;;;;;;;;505388;29;1247;-86
2022/08/04 02:02:14;;;;;;;3.40;1.80;;;;;;;;;;504089;29;1671;-87
2022/08/04 02:02:30;;;;;;;3.03;1.70;;;;;;;;;;504366;29;1407;-86
2022/08/04 02:02:46;;;;;;;3.90;1.83;;;;;;;;;;503156;29;1183;-86
2022/08/04 02:03:01;;;;;;;4.00;1.90;;;;;;;;;;502847;29;1416;-86
2022/08/04 02:03:16;;;;;;;2.95;1.73;;;;;;;;;;504328;29;1290;-87
2022/08/04 02:03:33;;;;;;;2.53;1.60;;;;;;;;;;502407;29;1169;-87
2022/08/04 02:03:49;;;;;;;2.00;1.48;;;;;;;;;;504199;29;1269;-87
2022/08/04 02:04:04;;;;;;;2.33;1.50;;;;;;;;;;504697;29;881;-87
2022/08/04 02:04:21;;;;;;;2.37;1.70;;;;;;;;;;504629;29;1144;-87
2022/08/04 02:04:36;;;;;;;1.95;1.70;;;;;;;;;;505306;29;845;-86
2022/08/04 02:04:51;;;;;;;3.07;1.73;;;;;;;;;;504374;29;1974;-87
2022/08/04 02:05:11;;;;;;;3.00;1.80;;;;;;;;;;504574;29;1301;-87
2022/08/04 02:05:26;;;;;;;2.17;1.60;;;;;;;;;;505315;29;1563;-87
2022/08/04 02:05:49;;;;;;;3.80;1.63;;;;;;;;;;504157;29;1211;-87
2022/08/04 02:06:17;;;;;;;3.50;1.75;;;;;;;;;;504188;29;1255;-87
2022/08/04 02:06:48;;;;;;;2.38;1.70;;;;;;;;;;503997;29;1381;-87
2022/08/04 02:07:59;;;;;;;2.88;1.73;;;;;;;;;;503218;29;1245;-87
2022/08/04 02:08:35;;;;;;;2.75;1.60;;;;;;;;;;499766;29;1153;-87
2022/08/04 02:09:17;;;;;;;3.00;1.70;;;;;;;;;;496505;29;1232;-87
2022/08/04 02:09:57;;;;;;;2.90;1.90;;;;;;;;;;496487;29;1167;-87
2022/08/04 02:10:31;;;;;;;2.33;1.70;;;;;;;;;;499251;29;945;-87
2022/08/04 02:10:53;;;;;;;2.22;1.63;;;;;;;;;;500078;29;946;-86
2022/08/04 02:11:19;;;;;;;2.30;1.60;;;;;;;;;;505873;29;1544;-87
2022/08/04 02:11:35;;;;;;;3.17;1.85;;;;;;;;;;507710;29;1570;-86
2022/08/04 02:12:16;;;;;;;2.22;1.85;;;;;;;;;;508070;29;1298;-86
2022/08/04 02:13:10;;;;;;;2.55;1.75;;;;;;;;;;506280;29;1127;-87
2022/08/04 02:13:49;;;;;;;2.15;1.60;;;;;;;;;;506364;29;1214;-87
2022/08/04 02:14:39;;;;;;;2.60;1.60;;;;;;;;;;508097;29;1036;-87
2022/08/04 02:15:35;;;;;;;2.47;1.60;;;;;;;;;;508570;29;1372;-86
2022/08/04 02:16:00;;;;;;;1.70;1.60;;;;;;;;;;505850;29;1239;-87
2022/08/04 02:16:36;;;;;;;2.03;1.67;;;;;;;;;;505897;29;1227;-87
2022/08/04 02:16:52;;;;;;;2.47;1.50;;;;;;;;;;502832;29;1222;-86
2022/08/04 02:17:13;;;;;;;2.17;1.67;;;;;;;;;;503018;29;1495;-87
2022/08/04 02:17:39;;;;;;;2.42;1.77;;;;;;;;;;504326;29;973;-87
2022/08/04 02:18:18;;;;;;;3.80;1.70;;;;;;;;;;502499;29;1016;-87
2022/08/04 02:19:02;;;;;;;2.72;1.75;;;;;;;;;;505869;29;1344;-87
2022/08/04 02:19:26;;;;;;;2.60;1.55;;;;;;;;;;504299;29;1504;-87
2022/08/04 02:20:02;;;;;;;3.85;1.80;;;;;;;;;;506676;29;953;-87
2022/08/04 02:20:27;;;;;;;2.70;1.80;;;;;;;;;;504611;29;1327;-87
2022/08/04 02:20:47;;;;;;;2.35;1.90;;;;;;;;;;502629;29;1212;-85
2022/08/04 02:21:04;;;;;;;2.10;1.80;;;;;;;;;;500350;29;1218;-87
2022/08/04 02:21:19;;;;;;;3.05;1.80;;;;;;;;;;500416;29;1270;-87
2022/08/04 02:21:35;;;;;;;3.30;1.80;;;;;;;;;;501291;29;1228;-87
2022/08/04 02:21:56;;;;;;;2.45;1.60;;;;;;;;;;503618;29;1219;-86
2022/08/04 02:22:17;;;;;;;2.00;1.50;;;;;;;;;;504777;29;922;-86
2022/08/04 02:22:39;;;;;;;1.83;1.60;;;;;;;;;;504457;29;1612;-87
2022/08/04 02:22:59;;;;;;;2.00;1.70;;;;;;;;;;504311;29;1320;-87
2022/08/04 02:23:43;;;;;;;1.98;1.70;;;;;;;;;;504351;29;1456;-87
2022/08/04 02:24:06;;;;;;;2.78;1.52;;;;;;;;;;505573;29;1199;-87
2022/08/04 02:24:26;;;;;;;3.30;1.80;;;;;;;;;;506150;29;1254;-87
2022/08/04 02:25:00;;;;;;;2.80;1.90;;;;;;;;;;506749;29;1951;-87
2022/08/04 02:25:22;;;;;;;3.00;1.70;;;;;;;;;;504437;29;1374;-87
2022/08/04 02:25:47;;;;;;;2.03;1.70;;;;;;;;;;506124;29;1068;-86
2022/08/04 02:26:15;;;;;;;2.63;1.83;;;;;;;;;;502161;29;1292;-87
2022/08/04 02:26:33;;;;;;;2.38;1.77;;;;;;;;;;502208;29;965;-87
2022/08/04 02:26:51;;;;;;;3.20;1.60;;;;;;;;;;501971;29;1505;-85
2022/08/04 02:27:07;;;;;;;3.38;1.80;;;;;;;;;;502377;29;1523;-87
2022/08/04 02:27:31;;;;;;;3.78;1.80;;;;;;;;;;500483;29;1336;-87
2022/08/04 02:28:01;;;;;;;1.95;1.60;;;;;;;;;;500259;29;1749;-87